File timestamp: Mon Aug 29 18:00:00 2016, Internal temp: 16.937255859375
1472494441.27599, 0.00547748105600476, -0.0714452788233757, 0.0872231051325798, 32921, 32005, 23259, NaN
1472494442.28399, 0.00588845834136009, -0.0715997070074081, 0.087799996137619, 32925, 31990, 23264, NaN
1472494443.28399, 0.0061765518039465, -0.0712782442569733, 0.0878532975912094, 32918, 31993, 23273, NaN
1472494443.28399, 0.005743317771703, -0.0710741654038429, 0.0876964330673218, 32913, 31991, 23266, NaN
1472494444.29199, 0.0042674164287746, -0.0706483572721481, 0.0875888839364052, 32918, 31983, 23267, NaN
1472494445.29199, 0.00219179294072092, -0.0707614496350288, 0.0873339772224426, 32910, 31985, 23269, NaN
1472494446.29199, 0.000289838731987402, -0.0717560276389122, 0.0879067108035088, 32927, 31988, 23274, NaN
1472494447.29199, -0.00158097897656262, -0.0720419362187386, 0.0885225087404251, 32925, 31990, 23251, NaN
1472494448.29199, -0.00286371610127389, -0.0725449919700623, 0.0879479125142097, 32925, 31985, 23260, NaN
1472494449.29199, -0.00415490195155144, -0.0724505931138992, 0.087531678378582, 32922, 31989, 23264, NaN
1472494450.29199, -0.00486404448747635, -0.0726181045174599, 0.0866420716047287, 32936, 31983, 23261, NaN
1472494451.29199, -0.00411257240921259, -0.0734213218092918, 0.0868362784385681, 32911, 31992, 23265, NaN
1472494452.29199, -0.00211652973666787, -0.0733625218272209, 0.0876622870564461, 32914, 31991, 23262, NaN
1472494452.29199, 0.000588980445172638, -0.0733637139201164, 0.0886431932449341, 32916, 32002, 23264, NaN
1472494453.29999, 0.00324315740726888, -0.0731680914759636, 0.0878437012434006, 32930, 31987, 23247, NaN
1472494454.29999, 0.00561871705576777, -0.0727093666791916, 0.0875421166419983, 32926, 31992, 23272, NaN
1472494455.29999, 0.00789567269384861, -0.0732333958148956, 0.0877560079097748, 32913, 31983, 23270, NaN
1472494456.29999, 0.0103801125660539, -0.0735012963414192, 0.0879205241799355, 32926, 31994, 23258, NaN
1472494456.29999, 0.0129384128376842, -0.0732883587479591, 0.0871533751487732, 32920, 32002, 23279, NaN
1472494457.30399, 0.0146645437926054, -0.0739443525671959, 0.0861936807632446, 32925, 31991, 23271, NaN
1472494458.30399, 0.0165474805980921, -0.073525533080101, 0.0866199284791946, 32924, 32001, 23262, NaN
1472494459.30399, 0.0187031403183937, -0.0735018029808998, 0.0857964009046555, 32935, 31996, 23263, NaN
1472494460.30399, 0.0206096637994051, -0.0735145136713982, 0.0860860571265221, 32917, 31988, 23267, NaN
1472494461.30399, 0.0225680116564035, -0.0738985240459442, 0.0865962728857994, 32920, 31988, 23258, NaN
1472494462.30399, 0.0189782436937094, -0.0743545889854431, 0.0867706462740898, 32903, 31989, 23267, NaN
1472494463.31399, 0.0137484353035688, -0.0747664868831635, 0.0875817537307739, 32922, 31975, 23257, NaN
1472494464.31399, 0.00914703216403723, -0.0745398923754692, 0.0883001163601875, 32939, 31986, 23258, NaN
1472494465.31399, 0.00514268130064011, -0.0743145868182182, 0.0881524011492729, 32927, 31990, 23254, NaN
1472494465.31399, 0.00170187477488071, -0.0742718428373337, 0.0886984169483185, 32921, 31989, 23260, NaN
1472494466.31999, -0.00121065007988364, -0.0743271261453629, 0.0889576002955437, 32924, 31989, 23257, NaN
1472494467.31999, -0.00363149447366595, -0.0742421820759773, 0.0882565304636955, 32925, 31988, 23273, NaN
1472494468.31999, -0.0055981706827879, -0.0731618478894234, 0.0885309129953384, 32925, 31992, 23261, NaN
1472494469.31999, -0.00714868260547519, -0.0724965035915375, 0.0886759236454964, 32916, 31996, 23271, NaN
1472494469.31999, -0.0083211176097393, -0.0724941119551659, 0.0888436511158943, 32927, 31994, 23252, NaN
1472494470.32199, -0.00915326178073883, -0.0721363052725792, 0.088204026222229, 32923, 32003, 23260, NaN
1472494471.32199, -0.00968223810195923, -0.0711249709129333, 0.0874879360198975, 32920, 31991, 23266, NaN
1472494472.32199, -0.00994418654590845, -0.0712973177433014, 0.0880698338150978, 32928, 31996, 23264, NaN
1472494473.33199, -0.0099739683791995, -0.0713559985160828, 0.0884984359145164, 32936, 32004, 23254, NaN
1472494474.33199, -0.00980491936206818, -0.0720725581049919, 0.0886043757200241, 32911, 31995, 23273, 82.7564468383789
1472494475.33199, -0.00946863368153572, -0.0708184018731117, 0.0875224471092224, 32920, 31999, 23262, NaN
1472494476.33199, -0.00899479072540998, -0.0710661932826042, 0.0872428417205811, 32924, 31986, 23262, NaN
1472494477.33199, -0.00841101817786694, -0.0705205723643303, 0.0868751704692841, 32928, 31996, 23259, NaN
1472494478.33199, -0.00774279702454805, -0.0713913217186928, 0.0871214345097542, 32926, 31997, 23263, NaN
1472494479.33199, -0.00701339542865753, -0.0712797716259956, 0.0868253782391548, 32917, 32009, 23263, NaN
1472494480.33199, -0.00624383985996246, -0.0715873390436172, 0.086363397538662, 32917, 31983, 23259, NaN
1472494481.33199, -0.00545291602611542, -0.0726530328392982, 0.0858966931700706, 32922, 31997, 23264, NaN
1472494482.33199, -0.0046571958810091, -0.0717840790748596, 0.0851450487971306, 32925, 31991, 23264, NaN
1472494483.33199, -0.0038710911758244, -0.0718089938163757, 0.0850611329078674, 32906, 31997, 23271, NaN
1472494484.33199, -0.00310692610219121, -0.0717315375804901, 0.0852257907390594, 32902, 31998, 23275, NaN
1472494485.34199, -0.00237503065727651, -0.0710354670882225, 0.085957296192646, 32921, 32003, 23239, NaN
1472494486.34199, -0.0016838489100337, -0.0707944631576538, 0.0853933393955231, 32926, 31997, 23274, NaN
1472494487.34199, -0.00134769559372216, -0.0709458813071251, 0.0851892158389091, 32930, 31987, 23254, NaN
1472494488.34199, -0.00115665700286627, -0.0713005885481834, 0.0857177078723907, 32926, 31985, 23269, NaN
1472494489.34199, -0.00121722836047411, -0.0706444680690765, 0.0873507261276245, 32918, 31994, 23277, NaN
1472494490.34199, 0.000915108248591423, -0.0718304812908173, 0.087880402803421, 32912, 31987, 23269, NaN
1472494491.34199, 0.00160649069584906, -0.0712946206331253, 0.087973065674305, 32937, 31995, 23259, NaN
1472494492.34199, 0.00187761907000095, -0.0710336044430733, 0.0884972885251045, 32931, 31988, 23253, NaN
1472494493.34199, 0.00209745042957366, -0.0713074803352356, 0.088536374270916, 32919, 31998, 23262, NaN
1472494494.34199, 0.00226777582429349, -0.0712399780750275, 0.0893611758947372, 32915, 31996, 23265, NaN
1472494495.34199, 0.00239102728664875, -0.0710381492972374, 0.0900565758347511, 32922, 31996, 23263, NaN
1472494496.34199, 0.00247015245258808, -0.0704186633229256, 0.0906504169106483, 32933, 31998, 23254, NaN
1472494497.34999, 0.00250849756412208, -0.0707995146512985, 0.0906471461057663, 32920, 31985, 23252, NaN
1472494497.34999, 0.00250969920307398, -0.07028878480196, 0.0903317928314209, 32914, 32000, 23269, NaN
1472494498.35799, 0.00247758813202381, -0.0695095956325531, 0.0906332656741142, 32921, 31995, 23258, NaN
1472494499.35799, 0.00241609895601869, -0.0686509385704994, 0.0903171971440315, 32924, 31999, 23253, NaN
1472494500.35799, 0.00232919375412166, -0.0689570158720016, 0.090670146048069, 32919, 31999, 23268, NaN
1472494501.35799, 0.00222079246304929, -0.0677770972251892, 0.0911968424916267, 32925, 32004, 23264, NaN
1472494502.35799, 0.00209471420384943, -0.0686585977673531, 0.0915616452693939, 32918, 31992, 23256, NaN
1472494503.35799, 0.00195462815463543, -0.0679589360952377, 0.091472864151001, 32912, 31989, 23264, NaN
1472494504.35799, 0.00180401094257832, -0.0680735036730766, 0.0910796746611595, 32918, 31997, 23260, NaN
1472494505.35799, 0.00164611521176994, -0.0680970251560211, 0.0916508883237839, 32933, 31989, 23259, NaN
1472494506.35799, 0.00148394319694489, -0.0683630630373955, 0.0908607691526413, 32919, 31991, 23269, NaN
1472494507.35799, 0.00132022961042821, -0.0689637213945389, 0.0914199501276016, 32915, 31985, 23265, NaN
1472494508.36599, 0.00115742906928062, -0.0696547776460648, 0.0917229428887367, 32926, 31988, 23272, NaN
1472494509.36599, 0.000997711555100977, -0.0700665339827538, 0.0919698178768158, 32918, 31991, 23261, NaN
1472494510.36599, 0.000842961191665381, -0.0701050162315369, 0.0913501307368279, 32922, 31981, 23269, NaN
1472494511.36599, 0.000694779853802174, -0.0701767727732658, 0.0916666463017464, 32920, 31995, 23268, NaN
1472494511.36599, 0.00055449508363381, -0.0696706175804138, 0.0913802310824394, 32916, 31994, 23269, NaN
1472494512.36999, 0.000423171411966905, -0.0698399022221565, 0.0913268625736237, 32927, 31990, 23251, NaN
1472494513.36999, 0.000301624851999804, -0.0701030716300011, 0.0915457755327225, 32919, 31980, 23263, NaN
1472494514.36999, 0.000190438993740827, -0.0697977840900421, 0.0914768353104591, 32924, 31991, 23256, NaN
1472494515.36999, 8.99821461644024e-05, -0.0699074938893318, 0.0909798219799995, 32924, 32001, 23265, NaN
1472494516.36999, 4.2674028577494e-07, -0.0702416822314262, 0.0907477512955666, 32916, 31989, 23279, NaN
1472494517.36999, 0.00190212205052376, -0.0699772462248802, 0.0901914909482002, 32922, 31993, 23254, NaN
1472494518.37799, 0.00708523625507951, -0.070087306201458, 0.0901802256703377, 32937, 31993, 23263, NaN
1472494519.37799, 0.0146681126207113, -0.0704701468348503, 0.0897907540202141, 32930, 31988, 23265, NaN
1472494520.37799, 0.0238869246095419, -0.0708085745573044, 0.0904519855976105, 32916, 31997, 23277, NaN
1472494520.37799, 0.0340872704982758, -0.0707272216677666, 0.090486466884613, 32920, 31985, 23265, NaN
1472494521.38399, 0.04471580311656, -0.0700697973370552, 0.0903370827436447, 32914, 31993, 23251, NaN
1472494522.38399, 0.0553119815886021, -0.0701998248696327, 0.0894694477319717, 32913, 31993, 23259, NaN
1472494523.38399, 0.065499946475029, -0.0704712569713593, 0.0896649658679962, 32921, 31979, 23250, NaN
1472494524.38399, 0.0749805569648743, -0.0702680945396423, 0.0899087637662888, 32919, 31995, 23269, NaN
1472494524.38399, 0.0835236832499504, -0.0708703473210335, 0.0895078703761101, 32908, 31995, 23263, NaN
1472494525.38599, 0.0897385850548744, -0.0717087835073471, 0.0894642546772957, 32915, 31988, 23268, NaN
1472494526.38599, 0.0907208099961281, -0.0721656605601311, 0.0903687253594398, 32919, 31985, 23255, NaN
1472494527.38599, 0.0879299640655518, -0.0717984363436699, 0.0895420908927917, 32931, 31999, 23254, NaN
1472494528.39599, 0.0833388343453407, -0.0715373158454895, 0.0889449864625931, 32921, 31974, 23271, NaN
1472494528.39599, 0.0767546445131302, -0.0714738667011261, 0.0885280072689056, 32927, 31981, 23262, NaN
1472494529.40599, 0.0695015043020248, -0.0717493295669556, 0.0888434275984764, 32911, 31993, 23274, 82.5634384155273
1472494530.40599, 0.0620046854019165, -0.071166917681694, 0.0884484797716141, 32916, 31981, 23267, NaN
1472494531.40599, 0.0550055801868439, -0.0710866153240204, 0.0886888206005096, 32918, 31995, 23267, NaN
1472494532.40599, 0.048887200653553, -0.0702829733490944, 0.0885472297668457, 32924, 31983, 23257, NaN
1472494533.40599, 0.0449841096997261, -0.0702330246567726, 0.0885262787342072, 32918, 31997, 23259, NaN
1472494534.40599, 0.0428973659873009, -0.0702493712306023, 0.0886393412947655, 32931, 31994, 23262, NaN
1472494535.40599, 0.0415262840688229, -0.0699018314480782, 0.0885134190320969, 32910, 31988, 23262, NaN
1472494536.40599, 0.0412352681159973, -0.0695928037166595, 0.08782659471035, 32922, 31997, 23267, NaN
1472494537.40599, 0.0413356274366379, -0.0690374001860619, 0.0874657183885574, 32917, 31995, 23269, NaN
1472494538.40599, 0.0424616225063801, -0.068202905356884, 0.0871046707034111, 32920, 31993, 23265, NaN
1472494539.41399, 0.0455893538892269, -0.0680601894855499, 0.0878080800175667, 32924, 31994, 23261, NaN
1472494540.41399, 0.0500806793570518, -0.0676619336009026, 0.0883095785975456, 32925, 31993, 23263, NaN
1472494541.41399, 0.0550751015543938, -0.0677693858742714, 0.0882540494203568, 32930, 31992, 23270, NaN
1472494542.41399, 0.0595388151705265, -0.0678217113018036, 0.0884454920887947, 32922, 32002, 23254, NaN
1472494543.41399, 0.0634633600711823, -0.0685730502009392, 0.0884129628539085, 32907, 32002, 23271, NaN
1472494544.41399, 0.0669514387845993, -0.069139301776886, 0.088855005800724, 32917, 31995, 23273, NaN
1472494545.41399, 0.0697108432650566, -0.0687233582139015, 0.0893657878041267, 32925, 31995, 23263, NaN
1472494546.41399, 0.0722963362932205, -0.0683136656880379, 0.0887406915426254, 32930, 31996, 23266, NaN
1472494547.41399, 0.074970044195652, -0.0689881443977356, 0.0891530886292458, 32921, 31984, 23266, NaN
1472494548.41399, 0.0785162523388863, -0.069655641913414, 0.0888783484697342, 32924, 31979, 23274, NaN
1472494549.41399, 0.0811166241765022, -0.0693017318844795, 0.0886940807104111, 32935, 31998, 23257, NaN
1472494550.41399, 0.0834703370928764, -0.0686749294400215, 0.0890050753951073, 32927, 31990, 23262, NaN
1472494551.42199, 0.0851768329739571, -0.0686343014240265, 0.0897657126188278, 32924, 32001, 23258, NaN
1472494551.42199, 0.0848498418927193, -0.0693344175815582, 0.0896428897976875, 32913, 31991, 23273, NaN
1472494552.42999, 0.0825882405042648, -0.0696584358811378, 0.0893151089549065, 32916, 31991, 23258, NaN
1472494553.42999, 0.0795327872037888, -0.0696928575634956, 0.0898993313312531, 32919, 31987, 23264, NaN
1472494554.42999, 0.0749891772866249, -0.0700208097696304, 0.089812733232975, 32924, 31993, 23268, NaN
1472494555.42999, 0.0701434165239334, -0.0700880885124207, 0.0906107500195503, 32920, 31980, 23271, NaN
1472494556.42999, 0.0632122457027435, -0.0709060356020927, 0.0909780561923981, 32932, 31990, 23261, NaN
1472494557.42999, 0.0549809150397778, -0.0710094347596169, 0.0905529335141182, 32914, 31990, 23267, NaN
1472494558.42999, 0.0462451875209808, -0.0703622028231621, 0.0908131897449493, 32909, 32001, 23279, NaN
1472494559.42999, 0.0357169099152088, -0.0711421445012093, 0.0909923687577248, 32921, 31985, 23257, NaN
1472494560.42999, 0.024829588830471, -0.0706072226166725, 0.0910545513033867, 32910, 31992, 23263, NaN
1472494561.42999, 0.0142116136848927, -0.0706833004951477, 0.090715304017067, 32908, 31989, 23270, NaN
1472494562.43799, 0.00476194312795997, -0.0708740279078484, 0.0897576808929443, 32918, 31998, 23280, NaN
1472494563.43799, -0.0036301501095295, -0.0708603635430336, 0.0900117978453636, 32923, 31987, 23255, NaN
1472494564.43799, -0.0106234941631556, -0.0715951919555664, 0.090327687561512, 32914, 31996, 23272, NaN
1472494565.43799, -0.0162981208413839, -0.0718389302492142, 0.091232106089592, 32924, 31992, 23258, NaN
1472494565.43799, -0.0216800533235073, -0.0718264877796173, 0.0909069180488586, 32929, 31995, 23250, NaN
1472494566.44399, -0.0268601924180984, -0.0717905759811401, 0.0915098190307617, 32909, 31990, 23259, NaN
1472494567.44399, -0.0316511914134026, -0.0715197175741196, 0.0916101261973381, 32925, 31992, 23258, NaN
1472494568.44399, -0.0351577550172806, -0.0714158564805984, 0.0908883064985275, 32926, 31988, 23272, NaN
1472494569.44399, -0.038316398859024, -0.0717645511031151, 0.0920401066541672, 32920, 31986, 23271, NaN
1472494570.44399, -0.0407193154096603, -0.0719371065497398, 0.0925416573882103, 32910, 31993, 23274, NaN
1472494571.44399, -0.0436210595071316, -0.0720216110348701, 0.092336006462574, 32926, 31987, 23267, NaN
1472494572.44399, -0.0463806502521038, -0.07205730676651, 0.0928947180509567, 32920, 31999, 23262, NaN
1472494573.45199, -0.0469995550811291, -0.0725125297904015, 0.0922322273254395, 32921, 31995, 23265, NaN
1472494574.45199, -0.0462535098195076, -0.0725545808672905, 0.0918619111180305, 32907, 31987, 23273, NaN
1472494574.45199, -0.0455582030117512, -0.0728761330246925, 0.0927912965416908, 32937, 31990, 23252, NaN
1472494575.45999, -0.0449486598372459, -0.0733783394098282, 0.0930520445108414, 32920, 31976, 23271, NaN
1472494576.45999, -0.0440396219491959, -0.0724573135375977, 0.0935990512371063, 32904, 31983, 23281, NaN
1472494577.45999, -0.0429609417915344, -0.0722013413906097, 0.0929651483893394, 32930, 31998, 23256, NaN
1472494578.45999, -0.0419205464422703, -0.0720027461647987, 0.0926897600293159, 32924, 31989, 23264, NaN
1472494578.45999, -0.040695421397686, -0.0724596977233887, 0.0925355404615402, 32921, 31994, 23259, NaN
1472494579.46199, -0.0388472937047482, -0.0730560347437859, 0.0932682007551193, 32930, 31987, 23263, NaN
1472494580.46199, -0.0364280864596367, -0.0735462382435799, 0.0928662493824959, 32914, 31996, 23270, NaN
1472494581.46199, -0.0345377586781979, -0.0732560232281685, 0.0935787931084633, 32909, 31998, 23262, NaN
1472494582.46199, -0.0325154326856136, -0.073507621884346, 0.0930900797247887, 32922, 31979, 23262, NaN
1472494582.46199, -0.0293064601719379, -0.0734828114509583, 0.0929301902651787, 32915, 31987, 23263, NaN
1472494583.46999, -0.0263551585376263, -0.0730030611157417, 0.0934368669986725, 32919, 31992, 23261, NaN
1472494584.46999, -0.023749478161335, -0.0742499083280563, 0.0932041928172112, 32925, 31995, 23253, 80.3439102172852
1472494585.46999, -0.0204279124736786, -0.0749212130904198, 0.0933372229337692, 32929, 31986, 23251, NaN
1472494586.46999, -0.0158511120826006, -0.0756056755781174, 0.0936025977134705, 32918, 31990, 23264, NaN
1472494586.46999, -0.0110566886141896, -0.0750395208597183, 0.0937204137444496, 32920, 31995, 23267, NaN
1472494587.47399, -0.00648197578266263, -0.0758083462715149, 0.0935977622866631, 32925, 31989, 23259, NaN
1472494588.47399, -0.00228305743075907, -0.0761013776063919, 0.0935211926698685, 32918, 31996, 23256, NaN
1472494589.47399, 0.00119096785783768, -0.0766495317220688, 0.0927891209721565, 32925, 31997, 23270, NaN
1472494590.47399, 0.00419536558911204, -0.0762059912085533, 0.0925098210573196, 32916, 31989, 23268, NaN
1472494591.47399, 0.00652236863970757, -0.0771468356251717, 0.0927164778113365, 32911, 31990, 23273, NaN
1472494592.48199, 0.00935779139399529, -0.0777857601642609, 0.0925712063908577, 32928, 31990, 23254, NaN
1472494593.48199, 0.0121992891654372, -0.0779940113425255, 0.092690072953701, 32927, 31996, 23266, NaN
1472494594.48199, 0.0147464564070106, -0.0789656490087509, 0.0935318171977997, 32913, 31995, 23276, NaN
1472494595.48199, 0.0163689944893122, -0.0792973265051842, 0.0935492590069771, 32925, 31997, 23265, NaN
1472494596.48199, 0.0178883597254753, -0.0794594511389732, 0.094399057328701, 32917, 32005, 23279, NaN
1472494597.48199, 0.0188684593886137, -0.0796550363302231, 0.0938836336135864, 32923, 31994, 23273, NaN
1472494598.48199, 0.0191517658531666, -0.0783751383423805, 0.0942388623952866, 32916, 31995, 23275, NaN
1472494599.48199, 0.0184015538543463, -0.0777581259608269, 0.0949834361672401, 32918, 31984, 23275, NaN
1472494600.48199, 0.0175621379166842, -0.0778609588742256, 0.0948539078235626, 32925, 31991, 23256, NaN
1472494601.48199, 0.0171432606875896, -0.0774333626031876, 0.0938820689916611, 32933, 31993, 23256, NaN
1472494602.48199, 0.0166689231991768, -0.0769654139876366, 0.0944422781467438, 32917, 31988, 23266, NaN
1472494603.48199, 0.015932023525238, -0.0767162144184113, 0.0948261618614197, 32910, 31988, 23262, NaN
1472494604.49199, 0.0155836762860417, -0.0773023366928101, 0.0943715497851372, 32926, 31992, 23263, NaN
1472494604.49199, 0.015515049919486, -0.0770370662212372, 0.0940545052289963, 32922, 31996, 23271, NaN
1472494605.49999, 0.0149665111675858, -0.0770048797130585, 0.0945923253893852, 32925, 31989, 23267, NaN
1472494606.49999, 0.0139455460011959, -0.07742889970541, 0.0943825393915176, 32926, 31985, 23253, NaN
1472494607.49999, 0.0135579146444798, -0.0772874057292938, 0.0936828181147575, 32922, 31998, 23271, NaN
1472494608.49999, 0.0134869702160358, -0.0775042697787285, 0.0934161171317101, 32929, 31996, 23268, NaN
1472494609.49999, 0.013851729221642, -0.0770740211009979, 0.094049297273159, 32926, 31983, 23251, NaN
1472494610.49999, 0.014434521086514, -0.0771151781082153, 0.0930993482470512, 32921, 31994, 23264, NaN
1472494611.49999, 0.0154805406928062, -0.0765725895762444, 0.0922828689217567, 32931, 31990, 23259, NaN
1472494612.49999, 0.0158840287476778, -0.0763983726501465, 0.0926217809319496, 32922, 31991, 23265, NaN
1472494613.49999, 0.015770310536027, -0.0765639841556549, 0.0925538018345833, 32913, 31986, 23261, NaN
1472494614.49999, 0.0152826700359583, -0.0764164254069328, 0.0927535444498062, 32924, 31990, 23269, NaN
1472494615.50799, 0.0135255083441734, -0.0762590318918228, 0.0929585844278336, 32936, 31991, 23251, NaN
1472494616.50799, 0.0118312146514654, -0.0758547410368919, 0.0935702323913574, 32927, 31996, 23253, NaN
1472494617.50799, 0.00930478516966105, -0.0747486427426338, 0.0936524793505669, 32916, 31993, 23255, NaN
1472494618.50799, 0.00600864179432392, -0.0750521570444107, 0.094066210091114, 32916, 31995, 23272, NaN
1472494618.50799, 0.00150141504127532, -0.0739238560199738, 0.093832790851593, 32937, 31979, 23267, NaN
1472494619.51399, -0.00241812225431204, -0.0741285011172295, 0.0942676067352295, 32927, 31988, 23257, NaN
1472494620.51399, -0.00517433648929, -0.0743645504117012, 0.0940589606761932, 32921, 31983, 23265, NaN
1472494621.51399, -0.00721226679161191, -0.0738099366426468, 0.094400942325592, 32928, 31985, 23261, NaN
1472494622.51399, -0.0100591946393251, -0.0742414370179176, 0.0941155552864075, 32914, 31995, 23266, NaN
1472494623.51399, -0.0129862781614065, -0.0733429864048958, 0.0945636481046677, 32925, 31975, 23264, NaN
1472494624.51399, -0.0154386088252068, -0.0725684612989426, 0.0945338755846024, 32916, 31988, 23269, NaN
1472494625.51399, -0.0172125585377216, -0.072067566215992, 0.0953085646033287, 32922, 31996, 23263, NaN
1472494626.52399, -0.0185401327908039, -0.0729438960552216, 0.0952777564525604, 32912, 31987, 23269, NaN
1472494627.52399, -0.0205308720469475, -0.0731160938739777, 0.0949518233537674, 32930, 31986, 23257, NaN
1472494627.52399, -0.0222489628940821, -0.073204979300499, 0.0952772423624992, 32923, 31997, 23267, NaN
1472494628.49399, -0.0231523104012012, -0.0736249014735222, 0.0941996350884438, 32916, 31982, 23273, NaN
1472494629.49399, -0.0248331800103188, -0.0738089084625244, 0.0940399467945099, 32920, 31982, 23268, NaN
1472494630.49399, -0.0250939279794693, -0.0734131932258606, 0.0946796014904976, 32935, 31989, 23259, NaN
1472494631.49399, -0.0252568442374468, -0.0733427107334137, 0.0946863889694214, 32915, 31992, 23266, NaN
1472494631.49399, -0.0255301166325808, -0.0737490504980087, 0.0943503007292747, 32931, 31991, 23260, NaN
1472494632.49799, -0.0244483835995197, -0.0739593878388405, 0.0936473086476326, 32932, 31984, 23260, NaN
1472494633.49799, -0.0220308434218168, -0.0740531980991364, 0.0930698812007904, 32929, 31993, 23264, NaN
1472494634.49799, -0.0189515147358179, -0.0746841058135033, 0.0925876572728157, 32930, 31999, 23266, NaN
1472494635.49799, -0.0155817680060863, -0.0746897757053375, 0.0920541733503342, 32924, 32000, 23252, NaN
1472494635.49799, -0.0119313802570105, -0.0748056620359421, 0.0921611860394478, 32928, 31992, 23258, NaN
1472494636.50599, -0.00803976878523827, -0.0738691166043282, 0.091874361038208, 32932, 31980, 23257, NaN
1472494637.50599, -0.00393945816904306, -0.0739885866641998, 0.0917216017842293, 32914, 32001, 23261, NaN
1472494638.50599, 0.000799161149188876, -0.0740559101104736, 0.091245248913765, 32927, 31995, 23267, 82.1556625366211
1472494639.50599, 0.00453909346833825, -0.0742249116301537, 0.090959258377552, 32924, 31993, 23263, NaN
1472494639.50799, 0.00726572657003999, -0.0742991864681244, 0.0913843959569931, 32905, 31996, 23273, NaN
1472494640.51199, 0.00880867708474398, -0.0744529068470001, 0.091878317296505, 32923, 31999, 23263, NaN
1472494640.86999, 0.00980249140411615, -0.0743502601981163, 0.0924717336893082, 32925, 31986, 23247, NaN
1472494641.86999, 0.0127281807363033, -0.0742326676845551, 0.09250558167696, 32926, 31991, 23268, NaN
1472494642.86999, 0.0160777363926172, -0.0735009536147118, 0.0924313440918922, 32916, 31991, 23270, NaN
1472494643.86999, 0.0195497665554285, -0.0738791897892952, 0.0920932665467262, 32923, 31989, 23261, NaN
1472494644.86999, 0.0225032903254032, -0.0735864490270615, 0.0929298624396324, 32924, 31997, 23260, NaN
1472494645.87999, 0.0247488971799612, -0.0736491456627846, 0.0929839611053467, 32927, 31987, 23264, NaN
1472494646.87999, 0.0263109691441059, -0.0737998336553574, 0.0929094478487968, 32916, 31992, 23267, NaN
1472494647.87999, 0.0275432597845793, -0.0733894482254982, 0.0925823599100113, 32920, 31995, 23269, NaN
1472494648.87999, 0.0272482465952635, -0.0742160156369209, 0.093140572309494, 32914, 31995, 23263, NaN
1472494649.87999, 0.0263063162565231, -0.0744979977607727, 0.0927101075649261, 32919, 31979, 23267, NaN
1472494650.87999, 0.0248599089682102, -0.0744024068117142, 0.0923754125833511, 32920, 31986, 23261, NaN
1472494651.87999, 0.0227606259286404, -0.0744007751345634, 0.0927775055170059, 32921, 31994, 23260, NaN
1472494652.87999, 0.0196557808667421, -0.0751216486096382, 0.0929890125989914, 32909, 31990, 23275, NaN
1472494653.87999, 0.0162009298801422, -0.0748865380883217, 0.0932985842227936, 32931, 31977, 23276, NaN
1472494654.87999, 0.0124055985361338, -0.0759008154273033, 0.0930828750133514, 32923, 31996, 23259, NaN
1472494655.87999, 0.00832226499915123, -0.0758985728025436, 0.0925697758793831, 32922, 31985, 23272, NaN
1472494656.87999, 0.00438582897186279, -0.0760249570012093, 0.0920827016234398, 32918, 31993, 23266, NaN
1472494657.87999, 0.000573462981265038, -0.076907716691494, 0.0925630703568459, 32930, 31982, 23262, NaN
1472494658.88799, -0.00301658525131643, -0.0769101679325104, 0.0935453996062279, 32928, 31993, 23255, NaN
1472494659.88799, -0.00608438672497869, -0.0771983489394188, 0.0932828634977341, 32922, 31980, 23258, NaN
1472494660.88799, -0.0091259079053998, -0.0779246985912323, 0.0928202345967293, 32926, 31999, 23263, NaN
1472494661.88799, -0.0104369409382343, -0.0783744156360626, 0.093487948179245, 32933, 31997, 23272, NaN
1472494662.88799, -0.00662621110677719, -0.0784430205821991, 0.0937407091259956, 32920, 31985, 23262, NaN
1472494663.88799, 0.00403398741036654, -0.0777381137013435, 0.0938709601759911, 32922, 31983, 23252, NaN
1472494664.88799, 0.0217763613909483, -0.078305758535862, 0.0943632498383522, 32919, 31987, 23268, NaN
1472494665.88799, 0.0458055660128593, -0.0780017226934433, 0.0954048782587051, 32927, 31999, 23245, NaN
1472494666.88799, 0.0753093957901001, -0.0780346915125847, 0.0957091823220253, 32914, 31988, 23264, NaN
1472494667.88799, 0.107213355600834, -0.0777463093400002, 0.0962562188506126, 32920, 31990, 23275, NaN
1472494668.88799, 0.139745324850082, -0.0784161910414696, 0.0967720821499825, 32927, 31998, 23259, NaN
1472494669.89599, 0.127280801534653, -0.0783397331833839, 0.0970885902643204, 32916, 31979, 23271, NaN
1472494670.89599, 0.0764011815190315, -0.0787125751376152, 0.0979548618197441, 32919, 31986, 23266, NaN
1472494671.89599, 0.0335024930536747, -0.0785107463598251, 0.0970281958580017, 32929, 31988, 23263, NaN
1472494671.89599, -0.00208861031569541, -0.0783921256661415, 0.0977179780602455, 32928, 31992, 23245, NaN
1472494672.90199, -0.0310309696942568, -0.0775781273841858, 0.0972899198532104, 32925, 31995, 23255, NaN
1472494673.90199, -0.053965974599123, -0.0773432031273842, 0.0972440838813782, 32913, 31996, 23275, NaN
1472494674.90199, -0.0715146213769913, -0.0777120366692543, 0.0970138609409332, 32929, 31993, 23261, NaN
1472494675.90199, -0.0842747017741203, -0.0780828818678856, 0.0974799767136574, 32927, 31981, 23257, NaN
