File timestamp: Tue Aug 16 04:00:00 2016, Internal temp: 19.1497802734375
1471320857.36199, 0.0130372177809477, 0.0157998688519001, 4.93704828841146e-05, 33826, 32867, 23194, NaN
1471320858.36199, 0.0157801285386086, 0.0152756124734879, 0.00028197470237501, 33821, 32867, 23200, NaN
1471320859.36199, 0.0170539822429419, 0.015177452005446, 0.00118377979379147, 33812, 32870, 23213, NaN
1471320860.36199, 0.0180361550301313, 0.0153888948261738, 0.00127406092360616, 33818, 32872, 23213, NaN
1471320861.36199, 0.0190052669495344, 0.0145843047648668, 0.00147534487769008, 33824, 32868, 23205, NaN
1471320862.36199, 0.0191421061754227, 0.0147320535033941, 0.00187048607040197, 33824, 32871, 23206, NaN
1471320863.36199, 0.0175673738121986, 0.0152109889313579, 0.0024169385433197, 33828, 32876, 23188, NaN
1471320864.36199, 0.0158085972070694, 0.0151145877316594, 0.00240879761986434, 33829, 32868, 23201, NaN
1471320865.36199, 0.0139228533953428, 0.0146775618195534, 0.00186103535816073, 33809, 32867, 23205, NaN
1471320866.37199, 0.0118598658591509, 0.0144294435158372, 0.00167606177274138, 33826, 32870, 23196, NaN
1471320867.37199, 0.00976722501218319, 0.0139109557494521, 0.00187123869545758, 33829, 32867, 23198, NaN
1471320868.37199, 0.00767910247668624, 0.0143196051940322, 0.00165801460389048, 33812, 32870, 23210, NaN
1471320868.37199, 0.00615054229274392, 0.0139066465198994, 0.000759536575060338, 33815, 32867, 23214, NaN
1471320869.37799, 0.00433654431253672, 0.0140985464677215, 9.14826960070059e-05, 33822, 32875, 23192, NaN
1471320870.37799, 0.0035610138438642, 0.0141884060576558, -8.55455582495779e-05, 33820, 32873, 23210, NaN
1471320871.37799, 0.00380367669276893, 0.0152994515374303, -0.00108654343057424, 33822, 32876, 23195, NaN
1471320872.37799, 0.00530694611370564, 0.0149047495797276, -0.001460503321141, 33811, 32857, 23197, 155.588958740234
1471320873.37799, 0.00718584563583136, 0.0152400406077504, -0.00146232382394373, 33823, 32876, 23186, NaN
1471320874.37799, 0.00917563121765852, 0.0152143677696586, -0.0020689198281616, 33826, 32876, 23199, NaN
1471320875.37799, 0.0107958586886525, 0.0157725736498833, -0.00156231119763106, 33822, 32869, 23207, NaN
1471320876.37799, 0.0123039968311787, 0.0162888970226049, -0.00168556382413954, 33820, 32873, 23205, NaN
1471320877.38799, 0.0137888798490167, 0.0168210174888372, -0.00112263124901801, 33829, 32877, 23200, NaN
1471320877.38799, 0.0142641337588429, 0.0166640300303698, -0.00159607385285199, 33806, 32870, 23210, NaN
1471320878.39599, 0.0134754804894328, 0.0176350455731153, -0.00121706444770098, 33826, 32879, 23205, NaN
1471320879.39599, 0.0118341334164143, 0.0180043689906597, -0.00174552388489246, 33832, 32880, 23197, NaN
1471320880.39599, 0.0109870480373502, 0.0185946561396122, -0.00175964192021638, 33818, 32864, 23214, NaN
1471320881.39599, 0.00969343539327383, 0.0183369256556034, -0.00116124097257853, 33809, 32864, 23200, NaN
1471320882.39599, 0.00783449411392212, 0.0185552686452866, -0.000662052305415273, 33827, 32876, 23203, NaN
1471320883.39599, 0.00595114519819617, 0.0184804443269968, -0.000993327237665653, 33818, 32865, 23204, NaN
1471320884.39599, 0.00393902882933617, 0.0187986604869366, -0.000131827007862739, 33831, 32855, 23201, NaN
1471320885.39599, 0.00233929534442723, 0.0183476395905018, 2.78484239970567e-05, 33827, 32866, 23204, NaN
1471320886.39599, 0.00280139222741127, 0.0190165471285582, 0.00027090372168459, 33831, 32876, 23197, NaN
1471320887.39599, 0.00445626582950354, 0.0201689768582582, -0.000652946531772614, 33816, 32873, 23212, NaN
1471320888.40599, 0.00636126985773444, 0.019986342638731, -0.000297393853543326, 33820, 32860, 23208, NaN
1471320889.40599, 0.0101171946153045, 0.020470229908824, -0.00067453522933647, 33827, 32865, 23205, NaN
1471320890.40599, 0.00729162758216262, 0.0224042944610119, -0.000215520543861203, 33819, 32871, 23196, NaN
1471320891.40599, 0.00272459047846496, 0.0230071265250444, 0.000161320640472695, 33825, 32867, 23211, NaN
1471320891.40599, -0.00110382761340588, 0.0231151524931192, 2.41242596530356e-05, 33815, 32877, 23202, NaN
1471320892.41199, -0.00425241608172655, 0.0228180531412363, -2.02462542802095e-05, 33821, 32876, 23204, NaN
1471320893.41199, -0.00677975360304117, 0.0227137096226215, 0.000281459098914638, 33827, 32870, 23198, NaN
1471320894.41199, -0.00874376203864813, 0.0229012928903103, 0.000321900297421962, 33825, 32881, 23200, NaN
1471320895.41199, -0.0102012706920505, 0.0234975144267082, 0.000452198815764859, 33801, 32867, 23202, NaN
1471320896.41199, -0.0112076131626964, 0.0236081704497337, 0.000774852349422872, 33829, 32856, 23200, NaN
1471320897.41199, -0.0118162529543042, 0.0241969507187605, 0.00124278629664332, 33814, 32870, 23213, NaN
1471320898.41199, -0.0120784500613809, 0.0237544979900122, 0.00203186995349824, 33818, 32876, 23199, NaN
1471320899.41999, -0.0120429741218686, 0.0228810645639896, 0.00167926657013595, 33821, 32873, 23200, NaN
1471320900.41999, -0.0117558585479856, 0.0225488618016243, 0.000681607460137457, 33825, 32866, 23205, NaN
1471320900.41999, -0.0112602105364203, 0.0233252178877592, 0.000457570684375241, 33810, 32869, 23215, NaN
1471320901.42599, -0.0105960536748171, 0.0224780384451151, -0.000707413710188121, 33818, 32864, 23206, NaN
1471320902.42599, -0.00980023574084044, 0.0225023292005062, -0.000305085733998567, 33820, 32868, 23205, NaN
1471320903.42599, -0.00890636257827282, 0.0221926867961884, -0.000438626913819462, 33823, 32873, 23197, NaN
1471320904.42599, -0.00794478598982096, 0.0223127417266369, -0.000621797051280737, 33834, 32870, 23192, NaN
1471320904.42799, -0.00694262562319636, 0.0224185176193714, -0.000862138345837593, 33830, 32872, 23202, NaN
1471320905.42999, -0.00592382159084082, 0.0222355537116528, -0.00128879421390593, 33823, 32865, 23207, NaN
1471320906.42999, -0.00490922946482897, 0.0238651037216187, -0.00107205682434142, 33816, 32873, 23206, NaN
1471320907.42999, -0.00391672970727086, 0.023960093036294, -0.000918066478334367, 33830, 32860, 23197, NaN
1471320908.42999, -0.0029613699298352, 0.024267703294754, -5.28810924151912e-05, 33823, 32881, 23203, NaN
1471320909.43799, -0.00205552275292575, 0.0248624011874199, 3.00650135613978e-05, 33814, 32866, 23212, NaN
1471320910.43799, -0.00120905821677297, 0.0251459460705519, 0.000311641808366403, 33818, 32869, 23195, NaN
1471320911.43799, -0.000429530860856175, 0.025141404941678, 0.000673058500979096, 33824, 32872, 23207, NaN
1471320912.43799, 0.000277627957984805, 0.0245420541614294, 0.000810110126622021, 33819, 32868, 23200, NaN
1471320913.43799, 0.000908911461010575, 0.0243233777582645, 0.00095411337679252, 33812, 32874, 23203, NaN
1471320914.43799, 0.00146253721322864, 0.0240199714899063, 0.000946899817790836, 33822, 32882, 23200, NaN
1471320915.43799, 0.00193824805319309, 0.0243452060967684, 0.000597511068917811, 33833, 32871, 23196, NaN
1471320916.43799, 0.00233711628243327, 0.0247550327330828, -7.81227427069098e-05, 33819, 32875, 23200, NaN
1471320917.43799, 0.00266135320998728, 0.0247994735836983, 0.000231072670430876, 33830, 32867, 23203, NaN
1471320918.43799, 0.0029141278937459, 0.0245824251323938, 0.000225392956053838, 33819, 32867, 23197, NaN
1471320919.43799, 0.00309889111667871, 0.0240726955235004, -0.000514796061906964, 33818, 32884, 23216, NaN
1471320920.44799, 0.00292385532520711, 0.0239474009722471, 0.000157150454469956, 33822, 32869, 23198, NaN
1471320921.44799, 0.00304507929831743, 0.0240723621100187, 0.000307098787743598, 33826, 32875, 23200, NaN
1471320922.44799, 0.00310598756186664, 0.0241218116134405, -0.000274306192295626, 33823, 32865, 23204, NaN
1471320923.44799, 0.00266923988237977, 0.0241739042103291, -0.00025248754536733, 33815, 32880, 23209, NaN
1471320924.44799, 0.00325455772690475, 0.0238045118749142, -0.000559113861527294, 33818, 32875, 23210, NaN
1471320925.44799, 0.00328170065768063, 0.0239445194602013, -0.00058242806699127, 33814, 32870, 23197, NaN
1471320926.44799, 0.00283079966902733, 0.0242902096360922, -0.000770299811847508, 33815, 32854, 23202, NaN
1471320927.44799, 0.00304589071311057, 0.0246262177824974, -0.000765239004977047, 33825, 32870, 23195, NaN
1471320928.44799, 0.00270722527056932, 0.0244653057307005, -0.00105835567228496, 33815, 32868, 23203, 148.566818237305
1471320929.44799, 0.0020003339741379, 0.0244982298463583, -0.00102039927151054, 33822, 32870, 23196, NaN
1471320930.44799, 0.00255991076119244, 0.025041101500392, -0.00167418736964464, 33826, 32861, 23201, NaN
1471320931.44799, 0.00245080096647143, 0.0251234155148268, -0.00183713133446872, 33811, 32874, 23198, NaN
1471320932.45599, 0.00214258302003145, 0.0247768070548773, -0.00261313212104142, 33819, 32873, 23206, NaN
1471320932.45599, 0.00184385245665908, 0.0253266841173172, -0.00211752764880657, 33824, 32864, 23205, NaN
1471320933.46399, 0.00155734457075596, 0.0256266370415688, -0.00207518879324198, 33829, 32866, 23204, NaN
1471320934.46399, 0.00128535740077496, 0.0260290764272213, -0.00181499379687011, 33821, 32869, 23213, NaN
1471320935.46399, 0.00102976243942976, 0.0266732275485992, -0.00219000689685345, 33828, 32869, 23203, NaN
1471320936.46399, 0.000325281289406121, 0.0253787599503994, -0.00276785180903971, 33813, 32875, 23218, NaN
1471320937.46399, -0.00211702636443079, 0.0245189946144819, -0.00250567123293877, 33833, 32872, 23204, NaN
1471320938.46399, -0.00401499262079597, 0.0246596615761518, -0.00315494439564645, 33817, 32866, 23219, NaN
1471320939.46399, -0.00608824286609888, 0.0237219221889973, -0.00245665432885289, 33819, 32881, 23205, NaN
1471320940.46399, -0.00807864218950272, 0.0234679616987705, -0.00256883120164275, 33824, 32870, 23205, NaN
1471320941.46399, -0.00861414894461632, 0.0230875723063946, -0.00160754763055593, 33815, 32882, 23202, NaN
1471320942.46399, -0.00808816030621529, 0.0223644692450762, -0.00272258790209889, 33821, 32873, 23211, NaN
1471320943.47199, -0.00637785997241735, 0.0225089751183987, -0.00225142599083483, 33819, 32867, 23211, NaN
1471320944.47199, -0.00421324465423822, 0.0219327546656132, -0.00241578044369817, 33820, 32869, 23206, NaN
1471320945.47199, -0.00133802148047835, 0.0222552549093962, -0.00293362722732127, 33814, 32881, 23212, NaN
1471320946.47199, 0.00116646708920598, 0.0215663816779852, -0.00332252774387598, 33822, 32878, 23207, NaN
1471320946.47199, 0.00328891002573073, 0.0217597149312496, -0.00364882848225534, 33815, 32876, 23201, NaN
1471320947.47799, 0.00445163995027542, 0.021263787522912, -0.00354874762706459, 33830, 32884, 23209, NaN
1471320948.47799, 0.00726650841534138, 0.021234717220068, -0.00319699523970485, 33820, 32877, 23210, NaN
1471320949.47799, 0.0172863937914371, 0.0212059374898672, -0.00317578623071313, 33817, 32864, 23204, NaN
1471320950.47799, 0.0186474304646254, 0.0207295548170805, -0.00398294441401958, 33830, 32880, 23201, NaN
1471320951.47799, 0.0149414371699095, 0.0208583846688271, -0.00397091265767813, 33821, 32863, 23213, NaN
1471320952.47799, 0.0116111719980836, 0.0206944867968559, -0.00408289302140474, 33821, 32859, 23189, NaN
1471320953.47799, 0.00864278245717287, 0.0200643669813871, -0.00413930881768465, 33818, 32863, 23201, NaN
1471320954.48799, 0.00602091383188963, 0.0196643024682999, -0.00463713891804218, 33829, 32869, 23203, NaN
1471320955.48799, 0.00372884981334209, 0.0202640537172556, -0.00568430637940764, 33813, 32880, 23210, NaN
1471320955.48799, 0.00174869119655341, 0.0194331984966993, -0.00581378163769841, 33825, 32867, 23198, NaN
1471320956.49599, 6.1556049331557e-05, 0.0195522345602512, -0.00509258639067411, 33829, 32861, 23200, NaN
1471320957.49599, -0.000869104347657412, 0.0193307548761368, -0.00493537588045001, 33809, 32869, 23215, NaN
1471320958.49599, -0.000694600108545274, 0.0193688776344061, -0.00526921451091766, 33818, 32879, 23203, NaN
1471320959.49599, 0.000336225348291919, 0.0187845919281244, -0.0059682228602469, 33816, 32869, 23216, NaN
1471320959.49599, 0.00200463412329555, 0.0187122039496899, -0.00613843835890293, 33821, 32858, 23204, NaN
1471320960.49799, 0.00412035547196865, 0.0185495875775814, -0.00603882409632206, 33814, 32872, 23217, NaN
1471320961.49799, 0.00651961518451571, 0.0176363866776228, -0.00583584234118462, 33825, 32871, 23187, NaN
1471320962.49799, 0.009063177742064, 0.0174074079841375, -0.0055847498588264, 33829, 32867, 23195, NaN
1471320963.49799, 0.0116343991830945, 0.0173016488552094, -0.00527812633663416, 33822, 32878, 23198, NaN
1471320963.49799, 0.0141373118385673, 0.0177890118211508, -0.00515550468116999, 33816, 32859, 23207, NaN
1471320964.50599, 0.0164947379380465, 0.0180526860058308, -0.00482926052063704, 33810, 32873, 23203, NaN
1471320965.50599, 0.0186464600265026, 0.0183778181672096, -0.00413137674331665, 33825, 32865, 23194, NaN
1471320966.50599, 0.020547429099679, 0.0179818142205477, -0.00487651722505689, 33823, 32866, 23189, NaN
1471320967.50599, 0.0221660565584898, 0.0182696171104908, -0.00479418598115444, 33822, 32855, 23208, NaN
1471320968.50599, 0.0234825704246759, 0.0187068190425634, -0.00412095850333571, 33810, 32875, 23210, NaN
1471320969.50599, 0.0244874488562346, 0.0183157008141279, -0.00407510763034225, 33820, 32872, 23203, NaN
1471320970.50599, 0.0251799449324608, 0.0184609051793814, -0.00506148207932711, 33830, 32877, 23203, NaN
1471320971.50599, 0.0255667082965374, 0.0185724459588528, -0.00493774143978953, 33831, 32881, 23200, NaN
1471320972.50599, 0.0256604887545109, 0.0190432742238045, -0.0053356159478426, 33824, 32876, 23197, NaN
1471320973.50599, 0.0254789553582668, 0.0186375342309475, -0.00590833509340882, 33818, 32869, 23204, NaN
1471320974.50599, 0.0250436086207628, 0.0185798350721598, -0.00619026133790612, 33813, 32874, 23206, NaN
1471320975.51599, 0.0243787840008736, 0.0189024228602648, -0.00580876506865025, 33824, 32880, 23208, NaN
1471320976.51599, 0.0235107783228159, 0.0186816528439522, -0.00560669461265206, 33826, 32871, 23189, NaN
1471320977.51599, 0.0224670469760895, 0.0181571114808321, -0.00592165905982256, 33823, 32872, 23208, NaN
1471320978.51599, 0.0212755184620619, 0.0185061804950237, -0.00542775774374604, 33816, 32874, 23214, NaN
1471320979.51599, 0.0199639964848757, 0.0185512062162161, -0.00534908333793283, 33822, 32865, 23192, NaN
1471320980.51599, 0.0185596365481615, 0.0187864266335964, -0.00588364060968161, 33815, 32876, 23204, NaN
1471320981.51599, 0.0170885305851698, 0.0194389969110489, -0.00643941946327686, 33823, 32861, 23210, NaN
1471320982.51599, 0.0155753493309021, 0.0196034144610167, -0.00776252103969455, 33828, 32867, 23195, NaN
1471320983.51599, 0.0140430610626936, 0.0198747850954533, -0.00765397725626826, 33820, 32873, 23201, 153.105133056641
1471320984.51599, 0.0108744064345956, 0.0194808691740036, -0.00730319460853934, 33813, 32888, 23207, NaN
1471320985.51599, 0.00363511731848121, 0.0197564978152514, -0.00719660939648747, 33822, 32870, 23204, NaN
1471320986.52399, -0.00625901948660612, 0.0183115862309933, -0.007273786701262, 33815, 32875, 23194, NaN
1471320986.52399, -0.0181218907237053, 0.0180067736655474, -0.00720523437485099, 33821, 32880, 23191, NaN
1471320987.53199, -0.029911620542407, 0.0181983485817909, -0.00732547789812088, 33825, 32874, 23203, NaN
1471320988.53199, -0.0402282625436783, 0.0174877047538757, -0.00681292964145541, 33829, 32868, 23200, NaN
1471320989.53199, -0.0483197309076786, 0.0174215007573366, -0.00651846919208765, 33824, 32875, 23204, NaN
1471320990.53199, -0.0540199168026447, 0.0179972052574158, -0.00625974731519818, 33811, 32871, 23210, NaN
1471320991.53199, -0.0570483915507793, 0.0183220021426678, -0.00599964335560799, 33821, 32858, 23193, NaN
1471320992.53199, -0.0573658607900143, 0.0175693370401859, -0.00602090079337358, 33824, 32883, 23201, NaN
1471320993.53199, -0.0559412688016891, 0.0183499250560999, -0.00623469334095716, 33823, 32880, 23207, NaN
1471320994.53199, -0.0518145076930523, 0.0187852587550879, -0.0067275702022016, 33806, 32857, 23213, NaN
1471320995.53199, -0.0453900992870331, 0.0182512793689966, -0.00698434328660369, 33807, 32881, 23217, NaN
1471320996.53199, -0.0377226062119007, 0.0181915666908026, -0.00719434022903442, 33816, 32872, 23200, NaN
1471320997.53999, -0.0285121276974678, 0.0183255486190319, -0.0074180462397635, 33828, 32865, 23191, NaN
1471320998.53999, -0.0176274552941322, 0.018463721498847, -0.00797231309115887, 33830, 32887, 23197, NaN
1471320999.53999, -0.00623020157217979, 0.0181598458439112, -0.00875838473439217, 33821, 32871, 23202, NaN
1471321000.53999, 0.00426694843918085, 0.0183966215699911, -0.00891133584082127, 33833, 32872, 23197, NaN
1471321000.54199, 0.0146210128441453, 0.0189195685088634, -0.00948603637516499, 33830, 32869, 23206, NaN
1471321001.54399, 0.024211160838604, 0.0192485135048628, -0.00964057538658381, 33827, 32881, 23210, NaN
1471321002.54399, 0.0336074009537697, 0.0197689142078161, -0.00960454996675253, 33816, 32881, 23204, NaN
1471321003.54399, 0.0426302663981915, 0.0196547526866198, -0.00873229466378689, 33812, 32873, 23204, NaN
1471321004.54399, 0.0509577095508575, 0.0200725328177214, -0.00810153782367706, 33818, 32872, 23200, NaN
1471321005.54399, 0.0582783184945583, 0.0195769295096397, -0.00884614698588848, 33818, 32882, 23205, NaN
1471321006.54399, 0.0648320913314819, 0.0197702031582594, -0.00922481622546911, 33825, 32870, 23202, NaN
1471321007.54399, 0.0699834749102592, 0.0196222886443138, -0.00891962926834822, 33805, 32872, 23220, NaN
1471321008.55399, 0.0732360407710075, 0.019591111689806, -0.00953820906579494, 33813, 32866, 23201, NaN
1471321009.55399, 0.0752975642681122, 0.0200267732143402, -0.00943365506827831, 33831, 32877, 23203, NaN
1471321009.55399, 0.0758269280195236, 0.0201157722622156, -0.00896088220179081, 33825, 32877, 23208, NaN
1471321010.56199, 0.0756504684686661, 0.0202793329954147, -0.00923917070031166, 33817, 32873, 23221, NaN
1471321011.56199, 0.0736464112997055, 0.0201734453439713, -0.00878223218023777, 33812, 32863, 23216, NaN
1471321012.56199, 0.0701732933521271, 0.0198793541640043, -0.00847781263291836, 33821, 32874, 23186, NaN
1471321013.56199, 0.0654982030391693, 0.0191929172724485, -0.00876034703105688, 33820, 32879, 23202, NaN
1471321013.56199, 0.0607733428478241, 0.018329281359911, -0.00953110214322805, 33830, 32880, 23201, NaN
1471321014.56599, 0.0545156709849834, 0.0176544804126024, -0.0102754244580865, 33831, 32877, 23203, NaN
1471321015.56599, 0.0477054603397846, 0.016983525827527, -0.0101715316995978, 33830, 32860, 23196, NaN
1471321016.56599, 0.0405836254358292, 0.0164977498352528, -0.00946904253214598, 33820, 32869, 23201, NaN
1471321017.56599, 0.032931249588728, 0.0171298626810312, -0.00935114175081253, 33834, 32865, 23203, NaN
1471321017.56599, 0.0250136572867632, 0.0174446925520897, -0.00984654203057289, 33816, 32881, 23207, NaN
1471321018.57399, 0.0176010578870773, 0.0176953095942736, -0.0087079843506217, 33823, 32878, 23199, NaN
1471321019.57399, 0.0102353850379586, 0.0178712289780378, -0.0080464007332921, 33817, 32885, 23205, NaN
1471321020.57399, 0.0033920609857887, 0.0178212597966194, -0.0083127124235034, 33823, 32877, 23202, NaN
1471321021.57399, -0.00389820151031017, 0.0185888689011335, -0.00795295834541321, 33810, 32875, 23205, NaN
1471321021.57399, -0.0109981494024396, 0.0187862906605005, -0.00783842522650957, 33827, 32866, 23195, NaN
1471321022.57799, -0.0163625534623861, 0.0185234788805246, -0.00796709582209587, 33814, 32871, 23200, NaN
1471321023.57799, -0.0224171914160252, 0.0190608520060778, -0.00758125074207783, 33830, 32859, 23199, NaN
1471321024.57799, -0.0282230991870165, 0.0181689262390137, -0.00705178780481219, 33814, 32871, 23203, NaN
1471321025.57799, -0.0328434184193611, 0.0177271421998739, -0.00784651376307011, 33829, 32877, 23201, NaN
1471321026.57799, -0.0368478745222092, 0.0179310478270054, -0.00837061461061239, 33823, 32871, 23205, NaN
1471321027.57799, -0.0398570857942104, 0.0185241419821978, -0.00783351995050907, 33823, 32870, 23198, NaN
1471321028.58599, -0.0419735014438629, 0.0187315922230482, -0.0076389042660594, 33824, 32878, 23204, NaN
1471321029.58599, -0.0433541685342789, 0.0184516776353121, -0.0080288527533412, 33819, 32878, 23203, NaN
1471321030.58599, -0.0441101565957069, 0.0185945183038712, -0.00815659482032061, 33831, 32879, 23205, NaN
1471321031.58599, -0.0441119000315666, 0.018811235204339, -0.00780212553218007, 33820, 32869, 23197, NaN
1471321032.58599, -0.0434494204819202, 0.0188501011580229, -0.00820140261203051, 33811, 32872, 23215, NaN
1471321033.58599, -0.0422422513365746, 0.0185713917016983, -0.00817179586738348, 33821, 32873, 23207, NaN
1471321034.58599, -0.0403131283819675, 0.0193439926952124, -0.00794180668890476, 33827, 32879, 23195, NaN
1471321035.58599, -0.0379619151353836, 0.018986439332366, -0.00811844319105148, 33817, 32884, 23205, NaN
1471321036.58599, -0.0357963442802429, 0.0185375306755304, -0.008233985863626, 33815, 32879, 23211, NaN
1471321037.58599, -0.0331349186599255, 0.0189521238207817, -0.0084367711097002, 33820, 32875, 23191, 153.211486816406
1471321038.58599, -0.0300078317523003, 0.0185364112257957, -0.00833734311163425, 33815, 32870, 23207, NaN
1471321039.58599, -0.0266897547990084, 0.0188437178730965, -0.00917823426425457, 33827, 32871, 23213, NaN
1471321039.58599, -0.023901866748929, 0.0186251904815435, -0.00873579923063517, 33817, 32862, 23196, NaN
1471321040.59399, -0.0208102930337191, 0.0192058123648167, -0.00900547672063112, 33825, 32883, 23205, NaN
1471321041.59399, -0.0171011574566364, 0.019467331469059, -0.00890458095818758, 33821, 32866, 23216, NaN
1471321042.59399, -0.0139421634376049, 0.0187828838825226, -0.00961448810994625, 33815, 32876, 23215, NaN
1471321043.59399, -0.0103801703080535, 0.0189751964062452, -0.0103452261537313, 33822, 32855, 23211, NaN
1471321044.59399, -0.00275612203404307, 0.0188966915011406, -0.00980010349303484, 33820, 32871, 23192, NaN
1471321045.59399, 0.0148355783894658, 0.0189909730106592, -0.00918808951973915, 33820, 32873, 23200, NaN
1471321046.59399, 0.0444808043539524, 0.0188954435288906, -0.0095349159091711, 33812, 32863, 23211, NaN
1471321047.59399, 0.0840891748666763, 0.0192537922412157, -0.00964485853910446, 33818, 32878, 23194, NaN
1471321048.59399, 0.13194015622139, 0.0186982247978449, -0.0095415897667408, 33822, 32877, 23212, NaN
1471321049.59399, 0.186552405357361, 0.0196595769375563, -0.00884348433464766, 33819, 32869, 23199, NaN
1471321050.59399, 0.187382519245148, 0.0198724269866943, -0.00941060669720173, 33817, 32887, 23200, NaN
1471321051.60199, 0.127710491418839, 0.01960688829422, -0.00908146612346172, 33811, 32883, 23197, NaN
1471321052.60199, 0.0767281875014305, 0.019895114004612, -0.00794582907110453, 33828, 32866, 23200, NaN
1471321053.60199, 0.0337474755942822, 0.0204939059913158, -0.00719886785373092, 33819, 32865, 23208, NaN
1471321053.60199, -0.00190780474804342, 0.0203234255313873, -0.0070834350772202, 33811, 32871, 23203, NaN
1471321054.60799, -0.0308990404009819, 0.0205616280436516, -0.0069298604503274, 33809, 32864, 23211, NaN
1471321055.60799, -0.0538699291646481, 0.0197176933288574, -0.00676649063825607, 33809, 32868, 23218, NaN
1471321056.60799, -0.0714435577392578, 0.0188277717679739, -0.00711592799052596, 33817, 32865, 23201, NaN
1471321057.60799, -0.0842195898294449, 0.0184036903083324, -0.00656083365902305, 33811, 32867, 23211, NaN
1471321058.60799, -0.0927716717123985, 0.0181503389030695, -0.00583992479369044, 33823, 32859, 23211, NaN
1471321059.60799, -0.0976451262831688, 0.0188244599848986, -0.00602858047932386, 33820, 32874, 23206, NaN
1471321060.60799, -0.0993549004197121, 0.0183262266218662, -0.00572316767647862, 33818, 32883, 23214, NaN
1471321061.60799, -0.0983840227127075, 0.0174819733947515, -0.005855284165591, 33819, 32865, 23199, NaN
1471321062.61799, -0.0951822474598885, 0.0174622442573309, -0.00545746041461825, 33824, 32868, 23186, NaN
1471321062.61799, -0.0901652872562408, 0.0170649997889996, -0.00532655883580446, 33828, 32863, 23198, NaN
1471321063.62599, -0.0837142691016197, 0.0172394867986441, -0.00476346304640174, 33821, 32866, 23205, NaN
1471321064.62599, -0.076175644993782, 0.0171638168394566, -0.00453058118000627, 33818, 32870, 23200, NaN
1471321065.62599, -0.0678614675998688, 0.016843069344759, -0.00462242774665356, 33818, 32874, 23192, NaN
1471321066.62599, -0.0590499341487885, 0.0170010048896074, -0.00426962319761515, 33831, 32868, 23193, NaN
1471321066.62599, -0.0499862655997276, 0.0171715002506971, -0.00461994344368577, 33831, 32871, 23204, NaN
1471321067.62999, -0.0408838726580143, 0.0173010732978582, -0.00561288045719266, 33822, 32871, 23212, NaN
1471321068.62999, -0.0319257117807865, 0.0169845689088106, -0.00601213471964002, 33813, 32870, 23199, NaN
1471321069.62999, -0.0232658591121435, 0.0176402851939201, -0.00631296914070845, 33833, 32874, 23199, NaN
1471321070.62999, -0.0150312473997474, 0.0177962388843298, -0.00677132327109575, 33822, 32863, 23210, NaN
1471321071.62999, -0.0073235253803432, 0.0175724383443594, -0.00571263208985329, 33826, 32868, 23197, NaN
1471321072.63999, -0.000221006295760162, 0.0181494932621717, -0.00502323638647795, 33821, 32863, 23199, NaN
1471321073.63999, 0.00621931906789541, 0.0180725120007992, -0.00580981187522411, 33820, 32855, 23205, NaN
1471321074.63999, 0.0119597446173429, 0.0177215877920389, -0.00561422854661942, 33823, 32863, 23199, NaN
1471321075.63999, 0.0169798023998737, 0.0176814440637827, -0.00549262296408415, 33819, 32875, 23202, NaN
1471321075.63999, 0.0212742518633604, 0.0177292563021183, -0.00554846273735166, 33808, 32867, 23204, NaN
1471321076.64599, 0.0248511023819447, 0.0176801737397909, -0.00556549895554781, 33816, 32874, 23201, NaN
1471321077.64599, 0.027729706838727, 0.0172813180834055, -0.00484077911823988, 33811, 32860, 23208, NaN
1471321078.64599, 0.0290065072476864, 0.0172389931976795, -0.00474638352170587, 33822, 32873, 23216, NaN
1471321079.64599, 0.0252635087817907, 0.0178967900574207, -0.00467750569805503, 33814, 32866, 23199, NaN
1471321079.64599, 0.01803183183074, 0.0184923559427261, -0.00470918091014028, 33814, 32865, 23200, NaN
1471321080.64599, 0.0094353836029768, 0.0184051357209682, -0.00416286662220955, 33817, 32874, 23202, NaN
1471321081.65399, -0.000824178161565214, 0.0189536418765783, -0.00419771671295166, 33825, 32876, 23202, NaN
1471321082.65399, -0.0109546333551407, 0.0187842734158039, -0.00319861015304923, 33820, 32867, 23209, NaN
1471321083.65399, -0.0202464070171118, 0.0187835078686476, -0.00364035251550376, 33819, 32869, 23205, NaN
1471321084.65399, -0.0276069026440382, 0.0184124410152435, -0.00460556987673044, 33829, 32869, 23201, NaN
1471321085.65399, -0.0324446856975555, 0.0191905554383993, -0.00428627012297511, 33830, 32865, 23202, NaN
1471321086.65399, -0.0350974611938, 0.0191511027514935, -0.00509222270920873, 33810, 32867, 23207, NaN
1471321087.65399, -0.0345904305577278, 0.0188335496932268, -0.00547592248767614, 33827, 32874, 23193, NaN
1471321088.65399, -0.0323931649327278, 0.0188779588788748, -0.00492798816412687, 33825, 32873, 23200, NaN
1471321089.65399, -0.0282024927437305, 0.0191502869129181, -0.00513443956151605, 33824, 32863, 23198, NaN
1471321090.65399, -0.022029610350728, 0.0190693978220224, -0.00431032106280327, 33814, 32872, 23205, NaN
1471321091.65399, -0.0142618380486965, 0.0193634554743767, -0.003304289188236, 33816, 32860, 23195, 152.332748413086
1471321092.65399, -0.0057344981469214, 0.0193008650094271, -0.00351229310035706, 33820, 32865, 23215, NaN
