File timestamp: Wed Sep 14 09:00:00 2016, Internal temp: 14.95361328125
1473844028.524, -0.0248084049671888, -0.137141764163971, 0.170316815376282, 32151, 31375, 23441, NaN
1473844029.514, -0.0269364230334759, -0.136916220188141, 0.171584352850914, 32136, 31355, 23447, NaN
1473844030.514, -0.0277304202318192, -0.137038543820381, 0.17088408768177, 32124, 31366, 23441, NaN
1473844031.514, -0.0299952905625105, -0.136870294809341, 0.172089174389839, 32139, 31350, 23441, NaN
1473844032.514, -0.0360713563859463, -0.136088296771049, 0.172674372792244, 32138, 31363, 23448, NaN
1473844033.514, -0.0406019128859043, -0.136029228568077, 0.173343300819397, 32150, 31364, 23438, NaN
1473844034.514, -0.0395414493978024, -0.135313451290131, 0.173338115215302, 32133, 31369, 23443, NaN
1473844035.514, -0.0345896445214748, -0.13498443365097, 0.17362567782402, 32144, 31374, 23452, NaN
1473844036.514, -0.0339167900383472, -0.13521520793438, 0.173453480005264, 32129, 31367, 23445, NaN
1473844037.514, -0.0348454788327217, -0.135111466050148, 0.173443213105202, 32129, 31368, 23434, NaN
1473844038.514, -0.0312658697366714, -0.134894892573357, 0.173418611288071, 32150, 31366, 23427, NaN
1473844039.514, -0.024717653170228, -0.134484052658081, 0.172578021883965, 32133, 31368, 23450, NaN
1473844040.514, -0.0206007100641727, -0.133932575583458, 0.172189965844154, 32129, 31369, 23446, NaN
1473844041.514, -0.019705455750227, -0.133427739143372, 0.171353846788406, 32144, 31361, 23434, NaN
1473844042.514, -0.0181197710335255, -0.133708238601685, 0.171641290187836, 32140, 31376, 23440, NaN
1473844043.514, -0.0133235044777393, -0.133682310581207, 0.171819373965263, 32135, 31370, 23435, NaN
1473844044.514, -0.00860103499144316, -0.133412018418312, 0.17182993888855, 32128, 31353, 23436, -28.9268856048584
1473844045.514, -0.00259118084795773, -0.134108245372772, 0.172565713524818, 32133, 31355, 23453, NaN
1473844046.514, 0.00025550281861797, -0.134196668863297, 0.171940460801125, 32150, 31369, 23439, NaN
1473844047.514, 0.00215011090040207, -0.134608522057533, 0.172469168901443, 32129, 31369, 23438, NaN
1473844048.514, 0.00644986750558019, -0.134734645485878, 0.173270404338837, 32139, 31359, 23430, NaN
1473844049.514, 0.0156666673719883, -0.134060174226761, 0.17293056845665, 32137, 31365, 23430, NaN
1473844050.514, 0.0276760514825583, -0.134488865733147, 0.171951711177826, 32139, 31374, 23435, NaN
1473844051.514, 0.0386967547237873, -0.134764581918716, 0.171515241265297, 32141, 31361, 23451, NaN
1473844052.514, 0.0483632907271385, -0.134673550724983, 0.171237647533417, 32148, 31364, 23432, NaN
1473844053.514, 0.0618351623415947, -0.135242938995361, 0.171080768108368, 32135, 31358, 23431, NaN
1473844054.514, 0.0781671181321144, -0.134573355317116, 0.170532375574112, 32139, 31352, 23430, NaN
1473844055.514, 0.0946191847324371, -0.134880110621452, 0.170417651534081, 32151, 31355, 23439, NaN
1473844056.514, 0.108151860535145, -0.1357332020998, 0.170172229409218, 32136, 31368, 23440, NaN
1473844057.514, 0.117583349347115, -0.135940402746201, 0.169379219412804, 32124, 31377, 23442, NaN
1473844058.514, 0.125267416238785, -0.136795654892921, 0.169066920876503, 32121, 31371, 23461, NaN
1473844059.514, 0.0957404524087906, -0.137540400028229, 0.168622583150864, 32145, 31366, 23425, NaN
1473844060.514, 0.0510829575359821, -0.138451516628265, 0.168131098151207, 32125, 31376, 23447, NaN
1473844061.514, 0.0137054128572345, -0.138243496417999, 0.167222738265991, 32140, 31364, 23448, NaN
1473844062.514, -0.0170242544263601, -0.13772115111351, 0.166972175240517, 32142, 31375, 23438, NaN
1473844063.514, -0.041723471134901, -0.137721344828606, 0.167444199323654, 32140, 31363, 23431, NaN
1473844064.514, -0.0609921328723431, -0.137363955378532, 0.168557897210121, 32145, 31350, 23418, NaN
1473844065.514, -0.0754098072648048, -0.136783942580223, 0.16809968650341, 32133, 31389, 23456, NaN
1473844066.514, -0.0855330750346184, -0.136089697480202, 0.168392106890678, 32127, 31370, 23451, NaN
1473844067.514, -0.0918931290507317, -0.136064380407333, 0.168379098176956, 32151, 31365, 23444, NaN
1473844068.514, -0.0949936360120773, -0.135898619890213, 0.168563917279243, 32146, 31356, 23444, NaN
1473844069.514, -0.0953089743852615, -0.135259658098221, 0.168566927313805, 32135, 31377, 23435, NaN
1473844070.514, -0.0932827740907669, -0.135386243462563, 0.168603152036667, 32128, 31366, 23455, NaN
1473844070.514, -0.0893268957734108, -0.135288015007973, 0.168684229254723, 32149, 31365, 23430, NaN
1473844071.52, -0.0838207080960274, -0.134912356734276, 0.168967708945274, 32129, 31369, 23436, NaN
1473844072.52, -0.0771107971668243, -0.13482329249382, 0.168965950608253, 32138, 31369, 23441, NaN
1473844073.52, -0.0695109963417053, -0.13488344848156, 0.168887957930565, 32137, 31366, 23438, NaN
1473844074.52, -0.0613027140498161, -0.134811341762543, 0.169379696249962, 32118, 31360, 23444, NaN
1473844074.52, -0.0527356378734112, -0.134833768010139, 0.169112652540207, 32127, 31356, 23439, NaN
1473844075.528, -0.0440286546945572, -0.134632438421249, 0.169135078787804, 32135, 31381, 23442, NaN
1473844076.528, -0.0353710167109966, -0.134738802909851, 0.168944463133812, 32139, 31376, 23450, NaN
1473844077.528, -0.0269237421452999, -0.135341674089432, 0.168561071157455, 32133, 31368, 23439, NaN
1473844078.528, -0.0188211612403393, -0.136376783251762, 0.167739599943161, 32135, 31354, 23436, NaN
1473844078.528, -0.0111726261675358, -0.136158004403114, 0.167535781860352, 32149, 31361, 23424, NaN
1473844079.536, -0.00406430196017027, -0.136127769947052, 0.167817115783691, 32134, 31345, 23426, NaN
1473844080.536, 0.00243894662708044, -0.136257156729698, 0.168049320578575, 32145, 31364, 23438, NaN
1473844081.536, 0.0082916347309947, -0.136485666036606, 0.167615577578545, 32143, 31354, 23440, NaN
1473844082.536, 0.0134657183662057, -0.136677548289299, 0.16720949113369, 32130, 31358, 23448, NaN
1473844082.536, 0.0179399475455284, -0.137012884020805, 0.166741892695427, 32132, 31363, 23449, NaN
1473844083.544, 0.0208889096975327, -0.137012392282486, 0.166134238243103, 32137, 31362, 23439, NaN
1473844084.544, 0.0231097154319286, -0.136938482522964, 0.165819808840752, 32134, 31372, 23433, NaN
1473844085.544, 0.0224617570638657, -0.136474788188934, 0.166271924972534, 32133, 31362, 23447, NaN
1473844086.544, 0.0206440128386021, -0.135890021920204, 0.166688054800034, 32117, 31357, 23446, NaN
1473844087.534, 0.0201246589422226, -0.136218637228012, 0.16671858727932, 32119, 31371, 23425, NaN
1473844088.534, 0.0202715955674648, -0.136233821511269, 0.167036831378937, 32134, 31351, 23435, NaN
1473844089.534, 0.0206546224653721, -0.136082217097282, 0.166468665003777, 32138, 31356, 23441, NaN
1473844090.534, 0.0189967881888151, -0.136806279420853, 0.166001230478287, 32134, 31370, 23453, NaN
1473844091.534, 0.0148408897221088, -0.136328533291817, 0.16681994497776, 32157, 31378, 23435, NaN
1473844092.534, 0.0128597691655159, -0.136310562491417, 0.167129263281822, 32141, 31361, 23420, NaN
1473844093.534, 0.0139140784740448, -0.135826110839844, 0.167013332247734, 32150, 31369, 23436, NaN
1473844094.534, 0.0143939824774861, -0.135172545909882, 0.167335078120232, 32124, 31377, 23428, NaN
1473844095.534, 0.0147070363163948, -0.135259672999382, 0.167382404208183, 32147, 31375, 23445, NaN
1473844096.534, 0.0121946139261127, -0.134852409362793, 0.167484357953072, 32143, 31363, 23451, NaN
1473844096.534, 0.0098443441092968, -0.135352537035942, 0.168214753270149, 32135, 31377, 23443, NaN
1473844097.534, 0.0114653529599309, -0.135939463973045, 0.16859470307827, 32153, 31351, 23422, NaN
1473844098.534, 0.0183787886053324, -0.135501772165298, 0.168229028582573, 32145, 31357, 23434, NaN
1473844099.534, 0.0258779004216194, -0.135480210185051, 0.168728098273277, 32126, 31364, 23440, -31.0368385314941
1473844100.534, 0.025845380499959, -0.135014608502388, 0.168327689170837, 32144, 31357, 23453, NaN
1473844101.534, 0.0209348984062672, -0.135052248835564, 0.168572098016739, 32146, 31370, 23442, NaN
1473844102.534, 0.0208275821059942, -0.134676709771156, 0.169014722108841, 32140, 31352, 23433, NaN
1473844103.534, 0.0256347432732582, -0.134876802563667, 0.169018194079399, 32148, 31359, 23433, NaN
1473844104.534, 0.0301910247653723, -0.134860515594482, 0.169270977377892, 32139, 31371, 23458, NaN
1473844105.534, 0.0243172664195299, -0.134727045893669, 0.169345885515213, 32124, 31376, 23461, NaN
1473844106.534, 0.0116258217021823, -0.135332211852074, 0.169441238045692, 32144, 31375, 23442, NaN
1473844107.534, 0.00392127316445112, -0.13504222035408, 0.169053494930267, 32137, 31355, 23444, NaN
1473844108.534, 0.00653988495469093, -0.134698092937469, 0.169581159949303, 32138, 31349, 23430, NaN
1473844109.534, 0.0163785740733147, -0.134804382920265, 0.16893045604229, 32132, 31383, 23451, NaN
1473844110.534, 0.0205734986811876, -0.134482532739639, 0.169037908315659, 32146, 31380, 23451, NaN
1473844111.534, 0.018058430403471, -0.134376779198647, 0.169764146208763, 32137, 31354, 23438, NaN
1473844112.534, 0.01309176068753, -0.135071769356728, 0.169732123613358, 32143, 31367, 23449, NaN
1473844113.534, 0.00896264892071486, -0.135668531060219, 0.170224711298943, 32134, 31382, 23434, NaN
1473844114.534, 0.00403471570461988, -0.136150285601616, 0.170364946126938, 32114, 31364, 23454, NaN
1473844115.534, -0.00298969657160342, -0.136604651808739, 0.170473009347916, 32136, 31369, 23435, NaN
1473844116.534, -0.00940261874347925, -0.136662274599075, 0.170049905776978, 32134, 31355, 23434, NaN
1473844117.534, -0.0145528148859739, -0.136671423912048, 0.169093564152718, 32131, 31372, 23450, NaN
1473844118.534, -0.0160758718848228, -0.137072220444679, 0.168916493654251, 32147, 31376, 23441, NaN
1473844119.534, -0.00978679396212101, -0.137509450316429, 0.168716937303543, 32144, 31361, 23419, NaN
1473844120.534, 0.0045509752817452, -0.137633472681046, 0.169077232480049, 32136, 31354, 23432, NaN
1473844121.534, 0.0141913713887334, -0.137956634163857, 0.1689612865448, 32136, 31383, 23457, NaN
1473844122.534, 0.0113459331914783, -0.138292446732521, 0.169486165046692, 32119, 31369, 23465, NaN
1473844123.534, 0.00670866714790463, -0.137717708945274, 0.169375896453857, 32132, 31362, 23445, NaN
1473844124.534, 0.0087288860231638, -0.137022972106934, 0.169033348560333, 32138, 31376, 23447, NaN
1473844125.534, 0.010071262717247, -0.136619582772255, 0.169194966554642, 32131, 31373, 23450, NaN
1473844126.534, 0.0044642211869359, -0.136557266116142, 0.169385373592377, 32134, 31382, 23443, NaN
1473844127.534, -0.00276858196593821, -0.137481451034546, 0.169136330485344, 32137, 31352, 23422, NaN
1473844128.534, -0.00324786314740777, -0.137907654047012, 0.168759942054749, 32140, 31372, 23438, NaN
1473844129.534, 0.00166224408894777, -0.138169035315514, 0.168791905045509, 32133, 31375, 23457, NaN
1473844129.534, 0.00213009514845908, -0.138176053762436, 0.1691964417696, 32129, 31376, 23446, NaN
1473844130.54, -0.00475137960165739, -0.13842462003231, 0.169675081968307, 32146, 31354, 23434, NaN
1473844131.54, -0.00969559047371149, -0.138682767748833, 0.170207768678665, 32147, 31375, 23418, NaN
1473844132.54, -0.00817253347486258, -0.137906163930893, 0.169913470745087, 32163, 31353, 23433, NaN
1473844133.54, -0.00662991916760802, -0.136968597769737, 0.170635104179382, 32135, 31369, 23443, NaN
1473844133.54, -0.00892137363553047, -0.136793464422226, 0.170662105083466, 32136, 31357, 23438, NaN
1473844134.548, -0.010817295871675, -0.135876059532166, 0.169956251978874, 32141, 31360, 23430, NaN
1473844135.548, -0.00797837320715189, -0.136190965771675, 0.169888377189636, 32128, 31366, 23449, NaN
1473844136.548, -0.00475700292736292, -0.135552063584328, 0.169909670948982, 32151, 31382, 23438, NaN
1473844137.548, -0.00162204774096608, -0.136395037174225, 0.169716328382492, 32153, 31358, 23439, NaN
1473844137.548, -8.54554964462295e-05, -0.136155515909195, 0.170460239052773, 32132, 31364, 23443, NaN
1473844138.556, -0.000639674137346447, -0.136487111449242, 0.170303553342819, 32131, 31365, 23441, NaN
1473844139.556, -0.0015503108734265, -0.13617043197155, 0.170423105359077, 32136, 31376, 23445, NaN
1473844140.556, -0.00271133380010724, -0.135660827159882, 0.170046553015709, 32149, 31363, 23436, NaN
1473844141.556, -0.00306661706417799, -0.135508820414543, 0.170021250844002, 32132, 31365, 23438, NaN
1473844141.556, -0.00336356810294092, -0.135883152484894, 0.17102912068367, 32148, 31362, 23440, NaN
1473844142.564, -0.00294639868661761, -0.135638758540154, 0.17081555724144, 32136, 31367, 23441, NaN
1473844143.564, -0.000353922048816457, -0.135199591517448, 0.170949906110764, 32135, 31364, 23447, NaN
1473844144.564, 0.000797983084339648, -0.134976580739021, 0.170175567269325, 32134, 31357, 23446, NaN
1473844145.564, 0.0040189060382545, -0.134810745716095, 0.170171916484833, 32149, 31366, 23448, NaN
1473844146.554, 0.00858507957309484, -0.134999990463257, 0.171448811888695, 32125, 31353, 23450, NaN
1473844147.554, 0.0183215904980898, -0.133960574865341, 0.171076208353043, 32134, 31361, 23439, NaN
1473844148.554, 0.0312789902091026, -0.133309200406075, 0.171135321259499, 32146, 31378, 23430, NaN
1473844149.554, 0.0409313999116421, -0.132524579763412, 0.171079307794571, 32134, 31374, 23435, NaN
1473844150.554, 0.0470856316387653, -0.132684916257858, 0.17105869948864, 32127, 31377, 23446, NaN
1473844151.554, 0.0510705597698689, -0.133040398359299, 0.171522915363312, 32130, 31367, 23441, NaN
1473844152.554, 0.0571600534021854, -0.133021011948586, 0.171726256608963, 32134, 31366, 23431, NaN
1473844153.554, 0.0684320256114006, -0.132527187466621, 0.171688213944435, 32128, 31359, 23439, NaN
1473844154.554, 0.07740668207407, -0.13227815926075, 0.172107264399529, 32131, 31357, 23440, NaN
1473844155.554, 0.0814639776945114, -0.131802335381508, 0.171904638409615, 32151, 31368, 23442, -27.5261974334717
1473844155.554, 0.0842140913009644, -0.132094591856003, 0.172086164355278, 32134, 31354, 23444, NaN
1473844156.554, 0.0880446434020996, -0.132161051034927, 0.171313881874084, 32138, 31348, 23444, NaN
1473844157.554, 0.0909283608198166, -0.13268318772316, 0.17136262357235, 32128, 31364, 23451, NaN
1473844158.554, 0.0893675684928894, -0.133311584591866, 0.171355813741684, 32146, 31373, 23433, NaN
1473844159.554, 0.0851536393165588, -0.133893013000488, 0.17110413312912, 32139, 31368, 23442, NaN
1473844160.554, 0.083819605410099, -0.134290218353271, 0.170753613114357, 32133, 31368, 23439, NaN
1473844161.554, 0.0856588780879974, -0.134912371635437, 0.1703921854496, 32129, 31371, 23439, NaN
1473844162.554, 0.0856902673840523, -0.135063394904137, 0.170109987258911, 32128, 31358, 23436, NaN
1473844163.554, 0.0845084935426712, -0.134546101093292, 0.169627353549004, 32119, 31375, 23442, NaN
1473844164.554, 0.0827160626649857, -0.133723020553589, 0.168914288282394, 32138, 31359, 23440, NaN
1473844165.554, 0.0816761404275894, -0.133456289768219, 0.169052228331566, 32133, 31355, 23452, NaN
1473844166.554, 0.0787520855665207, -0.133550241589546, 0.168701604008675, 32131, 31355, 23448, NaN
1473844167.554, 0.0764443278312683, -0.134386941790581, 0.169700518250465, 32144, 31355, 23429, NaN
1473844168.554, 0.0769551694393158, -0.133723810315132, 0.169825553894043, 32149, 31356, 23436, NaN
1473844169.554, 0.0771752074360847, -0.133922442793846, 0.169698566198349, 32137, 31363, 23443, NaN
1473844170.554, 0.0735960528254509, -0.133860841393471, 0.169750794768333, 32135, 31361, 23448, NaN
1473844171.554, 0.0639750510454178, -0.134183049201965, 0.170249983668327, 32130, 31378, 23427, NaN
1473844172.554, 0.0575015991926193, -0.134550809860229, 0.170567497611046, 32138, 31358, 23443, NaN
1473844173.554, 0.0566478408873081, -0.134474635124207, 0.170934453606606, 32137, 31373, 23430, NaN
1473844174.554, 0.0562057457864285, -0.133340612053871, 0.170584067702293, 32139, 31373, 23438, NaN
1473844175.554, 0.0495338700711727, -0.132730424404144, 0.169869229197502, 32133, 31359, 23440, NaN
1473844176.554, 0.0393723621964455, -0.133878603577614, 0.170189470052719, 32150, 31373, 23440, NaN
1473844177.554, 0.0320999436080456, -0.134452357888222, 0.170456439256668, 32131, 31351, 23431, NaN
1473844178.554, 0.0286462511867285, -0.134680435061455, 0.170501247048378, 32113, 31363, 23436, NaN
1473844179.554, 0.0264442935585976, -0.134693711996078, 0.170311614871025, 32144, 31368, 23447, NaN
1473844180.554, 0.0221743974834681, -0.134063854813576, 0.170293763279915, 32149, 31353, 23438, NaN
1473844181.554, 0.0163275394588709, -0.134402722120285, 0.170160159468651, 32142, 31371, 23438, NaN
1473844182.554, 0.0116745075210929, -0.134521037340164, 0.16988405585289, 32137, 31372, 23448, NaN
1473844183.554, 0.00612550787627697, -0.134460717439651, 0.169706001877785, 32135, 31373, 23442, NaN
1473844183.554, -0.000673046917654574, -0.134588629007339, 0.170631617307663, 32128, 31356, 23451, NaN
1473844184.56, -0.00879717897623777, -0.134789004921913, 0.170734941959381, 32136, 31360, 23429, NaN
1473844185.56, -0.0140694612637162, -0.135276913642883, 0.170732319355011, 32123, 31359, 23443, NaN
1473844186.56, -0.0181047804653645, -0.135373577475548, 0.170622393488884, 32105, 31382, 23438, NaN
1473844187.56, -0.024322209879756, -0.135158285498619, 0.170709937810898, 32151, 31367, 23444, NaN
1473844187.56, -0.0332738943397999, -0.134998887777328, 0.170670092105865, 32133, 31359, 23451, NaN
1473844188.566, -0.0411641635000706, -0.135333523154259, 0.171545505523682, 32142, 31370, 23436, NaN
1473844189.566, -0.0409714169800282, -0.135289818048477, 0.17148631811142, 32136, 31380, 23451, NaN
1473844190.566, -0.0353059321641922, -0.134915471076965, 0.172443553805351, 32133, 31356, 23431, NaN
1473844191.566, -0.0313839577138424, -0.134782373905182, 0.172409281134605, 32136, 31361, 23451, NaN
1473844191.566, -0.0354619733989239, -0.135276556015015, 0.173202067613602, 32147, 31359, 23422, NaN
1473844192.574, -0.0351227335631847, -0.135297700762749, 0.173431292176247, 32133, 31365, 23444, NaN
1473844193.574, -0.0279916021972895, -0.135697782039642, 0.173348695039749, 32157, 31375, 23425, NaN
1473844194.574, -0.0167905371636152, -0.136807844042778, 0.172495245933533, 32128, 31367, 23460, NaN
1473844195.574, -0.0123582603409886, -0.136400416493416, 0.172993198037148, 32140, 31381, 23449, NaN
1473844195.574, -0.0135840959846973, -0.13764713704586, 0.172997146844864, 32131, 31362, 23455, NaN
1473844196.582, -0.0111674927175045, -0.137220248579979, 0.173637986183167, 32137, 31373, 23423, NaN
1473844197.582, -0.00164578284602612, -0.136567950248718, 0.17371940612793, 32126, 31368, 23438, NaN
1473844198.582, 0.00403257505968213, -0.136377260088921, 0.174068257212639, 32122, 31370, 23443, NaN
1473844199.582, 0.00223444146104157, -0.13592341542244, 0.173923417925835, 32146, 31373, 23442, NaN
1473844199.582, -0.00193731451872736, -0.135983124375343, 0.174054533243179, 32147, 31384, 23435, NaN
1473844200.59, 0.00148347078356892, -0.136191144585609, 0.174173355102539, 32143, 31337, 23417, NaN
1473844201.59, 0.011896213516593, -0.136035054922104, 0.174353897571564, 32131, 31369, 23434, NaN
1473844202.59, 0.0152301052585244, -0.135741457343102, 0.17391200363636, 32129, 31356, 23449, NaN
1473844203.58, 0.0104765295982361, -0.13613885641098, 0.174725741147995, 32114, 31348, 23452, NaN
1473844204.58, 0.00293407216668129, -0.136476442217827, 0.175158634781837, 32149, 31351, 23440, NaN
1473844205.58, 6.63576938677579e-05, -0.136378109455109, 0.174762889742851, 32112, 31369, 23421, NaN
1473844206.58, 0.00316547532565892, -0.135456666350365, 0.174364522099495, 32136, 31377, 23433, NaN
1473844207.58, 0.00305342650972307, -0.136086225509644, 0.174485221505165, 32138, 31364, 23434, NaN
1473844208.58, 0.0016676471568644, -0.136920005083084, 0.175214186310768, 32141, 31357, 23446, NaN
1473844209.58, 0.00471225380897522, -0.137103155255318, 0.174714103341103, 32162, 31378, 23446, -10.9180755615234
1473844210.58, 0.0070248325355351, -0.136809587478638, 0.174881890416145, 32141, 31366, 23448, NaN
1473844211.58, 0.00555619597434998, -0.137430384755135, 0.1744464635849, 32135, 31357, 23446, NaN
1473844212.58, 0.0062628467567265, -0.138627231121063, 0.174191057682037, 32137, 31361, 23429, NaN
1473844213.58, 0.0113345738500357, -0.138793408870697, 0.174443319439888, 32130, 31363, 23450, NaN
1473844213.58, 0.0138041591271758, -0.139005497097969, 0.174638018012047, 32121, 31362, 23443, NaN
1473844214.582, 0.00951971393078566, -0.139230221509933, 0.175068244338036, 32126, 31372, 23444, NaN
1473844215.582, 0.00485256453976035, -0.13928610086441, 0.175856918096542, 32144, 31370, 23436, NaN
1473844216.582, 0.00519046792760491, -0.138728216290474, 0.17587311565876, 32148, 31368, 23442, NaN
1473844217.582, 0.0071608810685575, -0.138708993792534, 0.175156891345978, 32128, 31373, 23451, NaN
1473844218.582, 0.00797917693853378, -0.139419227838516, 0.174751445651054, 32126, 31365, 23452, NaN
1473844219.582, 0.00923051964491606, -0.139719471335411, 0.17474228143692, 32122, 31362, 23444, NaN
1473844220.582, 0.00726066203787923, -0.138955056667328, 0.174392968416214, 32139, 31352, 23444, NaN
1473844221.582, 0.000828464224468917, -0.138721570372581, 0.173746824264526, 32162, 31368, 23430, NaN
1473844222.582, -0.00263144657947123, -0.138919770717621, 0.173321738839149, 32136, 31361, 23443, NaN
1473844223.582, -0.000159190487465821, -0.138238593935966, 0.173323944211006, 32126, 31352, 23440, NaN
1473844224.582, 0.00372993596829474, -0.137906014919281, 0.173046231269836, 32140, 31364, 23434, NaN
1473844225.582, 0.000926035398151726, -0.138077139854431, 0.172389730811119, 32131, 31354, 23452, NaN
1473844226.582, -0.00284082442522049, -0.138056397438049, 0.172099962830544, 32134, 31363, 23441, NaN
1473844227.582, -0.000742470438126475, -0.138432562351227, 0.172489374876022, 32143, 31366, 23436, NaN
1473844228.582, 0.00741508742794394, -0.138629421591759, 0.173163771629333, 32138, 31365, 23439, NaN
1473844229.582, 0.0127415433526039, -0.138200759887695, 0.172856464982033, 32138, 31375, 23437, NaN
1473844230.582, 0.0113598769530654, -0.138058125972748, 0.172648996114731, 32141, 31370, 23443, NaN
1473844231.582, 0.00928832590579987, -0.138286128640175, 0.17238886654377, 32125, 31359, 23426, NaN
1473844232.582, 0.00980706047266722, -0.138140931725502, 0.172426864504814, 32137, 31375, 23427, NaN
1473844233.582, 0.00875254161655903, -0.137956082820892, 0.172790318727493, 32120, 31378, 23449, NaN
1473844234.582, -0.0016907585086301, -0.138665184378624, 0.172873094677925, 32140, 31370, 23441, NaN
1473844235.582, -0.0123367235064507, -0.139152809977531, 0.172264665365219, 32138, 31372, 23430, NaN
1473844236.582, -0.0145674161612988, -0.138868093490601, 0.172716483473778, 32133, 31361, 23433, NaN
1473844237.582, -0.0114810783416033, -0.139026775956154, 0.172896638512611, 32131, 31358, 23446, NaN
1473844238.582, -0.0123647805303335, -0.138579130172729, 0.172833785414696, 32126, 31368, 23460, NaN
1473844239.582, -0.0171114262193441, -0.138992190361023, 0.172432228922844, 32154, 31380, 23437, NaN
1473844240.582, -0.0150385880842805, -0.1395143866539, 0.172113478183746, 32144, 31353, 23432, NaN
1473844241.582, -0.00222313101403415, -0.139952465891838, 0.172411099076271, 32136, 31361, 23443, NaN
1473844241.582, 0.00431960169225931, -0.138792753219604, 0.171959668397903, 32134, 31385, 23454, NaN
1473844242.588, -0.000438616640167311, -0.138598889112473, 0.171975448727608, 32128, 31360, 23447, NaN
1473844243.588, -0.00692811049520969, -0.138921022415161, 0.172522455453873, 32144, 31360, 23433, NaN
1473844244.588, -0.00862701516598463, -0.138137966394424, 0.172989964485168, 32139, 31360, 23438, NaN
1473844245.588, -0.010736808180809, -0.138462677598, 0.173644408583641, 32136, 31370, 23434, NaN
1473844245.588, -0.0124506037682295, -0.138255804777145, 0.173824682831764, 32132, 31356, 23460, NaN
1473844246.594, -0.0137757891789079, -0.137822836637497, 0.173382595181465, 32150, 31377, 23440, NaN
1473844247.594, -0.0149975540116429, -0.138666272163391, 0.173271462321281, 32141, 31367, 23435, NaN
1473844248.594, -0.0143706081435084, -0.13939967751503, 0.171798676252365, 32119, 31387, 23443, NaN
1473844249.594, -0.0108059132471681, -0.139795586466789, 0.171247899532318, 32128, 31387, 23444, NaN
1473844249.594, -0.00603794679045677, -0.139933779835701, 0.17195563018322, 32137, 31374, 23443, NaN
1473844250.602, -0.00552120991051197, -0.140755027532578, 0.172380790114403, 32124, 31357, 23453, NaN
1473844251.602, -0.00639566546306014, -0.140586271882057, 0.172354981303215, 32135, 31370, 23433, NaN
1473844252.602, -0.00362528185360134, -0.140529617667198, 0.172904938459396, 32129, 31367, 23444, NaN
1473844253.602, -0.000897516787517816, -0.141252875328064, 0.172811165452003, 32135, 31372, 23456, NaN
1473844253.602, 0.00409054197371006, -0.141880989074707, 0.172736331820488, 32126, 31381, 23453, NaN
1473844254.61, 0.0203367415815592, -0.14180950820446, 0.172249883413315, 32130, 31375, 23427, NaN
1473844255.61, 0.0540580004453659, -0.141860798001289, 0.172185823321342, 32139, 31375, 23445, NaN
1473844256.61, 0.078428640961647, -0.141786187887192, 0.171108707785606, 32154, 31369, 23430, NaN
1473844257.61, 0.0591295510530472, -0.141689717769623, 0.171693861484528, 32136, 31372, 23445, NaN
1473844257.61, 0.0423059016466141, -0.141106873750687, 0.171971291303635, 32142, 31367, 23441, NaN
1473844258.618, 0.0277880299836397, -0.141634479165077, 0.171730607748032, 32145, 31380, 23444, NaN
1473844259.618, 0.0154070798307657, -0.142339661717415, 0.171903267502785, 32122, 31368, 23441, NaN
1473844260.608, 0.00499566458165646, -0.142241880297661, 0.17254863679409, 32134, 31355, 23441, NaN
1473844261.608, -0.0036113893147558, -0.141744956374168, 0.171510323882103, 32130, 31362, 23440, NaN
1473844262.608, -0.010576231405139, -0.14166933298111, 0.171076953411102, 32153, 31380, 23440, NaN
1473844263.608, -0.0160571504384279, -0.142419129610062, 0.171076640486717, 32146, 31355, 23435, -27.9364948272705
1473844264.608, -0.0202077552676201, -0.142039373517036, 0.172126233577728, 32141, 31357, 23442, NaN
1473844265.608, -0.0231761913746595, -0.141362145543098, 0.172625377774239, 32133, 31382, 23443, NaN
1473844266.608, -0.0251044239848852, -0.140673249959946, 0.171784222126007, 32144, 31357, 23445, NaN
1473844267.608, -0.0261275917291641, -0.140646293759346, 0.172248214483261, 32146, 31371, 23437, NaN
1473844268.608, -0.0263734664767981, -0.139805465936661, 0.172278717160225, 32135, 31371, 23447, NaN
1473844269.608, -0.0259619876742363, -0.140300750732422, 0.17301370203495, 32140, 31373, 23448, NaN
1473844270.608, -0.0250049214810133, -0.140952900052071, 0.172895610332489, 32132, 31368, 23450, NaN
1473844271.608, -0.0236056093126535, -0.14150458574295, 0.172761783003807, 32114, 31364, 23419, NaN
1473844271.608, -0.021858824416995, -0.141587272286415, 0.173328250646591, 32146, 31352, 23433, NaN
1473844272.61, -0.01985071785748, -0.141221448779106, 0.173913329839706, 32139, 31378, 23441, NaN
1473844273.61, -0.0176588743925095, -0.14053238928318, 0.174946010112762, 32141, 31394, 23431, NaN
1473844274.61, -0.0153524344787002, -0.139959633350372, 0.174366310238838, 32151, 31394, 23435, NaN
1473844275.61, -0.0129923038184643, -0.140661984682083, 0.174021303653717, 32157, 31362, 23437, NaN
1473844276.61, -0.0106314364820719, -0.14016392827034, 0.17436408996582, 32142, 31357, 23431, NaN
1473844277.61, -0.00831516738981009, -0.140004947781563, 0.174223616719246, 32119, 31358, 23449, NaN
1473844278.61, -0.00608160719275475, -0.139855533838272, 0.174637228250504, 32122, 31373, 23438, NaN
