File timestamp: Sat Sep 10 10:00:00 2016, Internal temp: 15.411376953125
1473502007.598, 0.00185205740854144, -0.137255594134331, 0.167278110980988, 32153, 31397, 23437, NaN
1473502008.598, 0.00217842357233167, -0.137823030352592, 0.167524993419647, 32149, 31396, 23422, NaN
1473502009.598, 0.00244101975113153, -0.137609481811523, 0.16796912252903, 32163, 31385, 23424, NaN
1473502010.598, 0.00264265248551965, -0.138128474354744, 0.167780295014381, 32157, 31401, 23438, NaN
1473502011.598, 0.00263184355571866, -0.138176500797272, 0.168108806014061, 32145, 31382, 23442, NaN
1473502012.608, 0.00172041088808328, -0.138208955526352, 0.167353376746178, 32144, 31389, 23439, NaN
1473502013.608, 0.000696437316946685, -0.137994229793549, 0.167539998888969, 32163, 31382, 23438, NaN
1473502014.608, -0.00157478975597769, -0.137180238962173, 0.168259873986244, 32171, 31379, 23434, NaN
1473502014.608, -0.00329673266969621, -0.137152776122093, 0.167593091726303, 32151, 31388, 23430, NaN
1473502015.616, -0.00432532839477062, -0.137223824858665, 0.168051213026047, 32140, 31394, 23431, NaN
1473502016.616, -0.00641306675970554, -0.137152746319771, 0.168204516172409, 32149, 31397, 23434, NaN
1473502017.616, -0.00848163291811943, -0.136879488825798, 0.169037625193596, 32155, 31390, 23429, NaN
1473502018.616, -0.00937706790864468, -0.137087345123291, 0.169713750481606, 32154, 31377, 23437, NaN
1473502018.616, -0.010494776070118, -0.136874988675117, 0.169155791401863, 32162, 31389, 23441, NaN
1473502019.622, -0.011317040771246, -0.136638209223747, 0.169218719005585, 32147, 31408, 23438, NaN
1473502020.622, -0.010857418179512, -0.13658781349659, 0.168845564126968, 32160, 31368, 23443, NaN
1473502021.622, -0.00943365879356861, -0.136180624365807, 0.168114423751831, 32157, 31385, 23438, NaN
1473502022.622, -0.00775633798912168, -0.135728061199188, 0.168298587203026, 32153, 31403, 23438, NaN
1473502022.622, -0.00658569624647498, -0.135718762874603, 0.167765557765961, 32146, 31380, 23435, NaN
1473502023.626, -0.00572378700599074, -0.13596747815609, 0.16730959713459, 32147, 31392, 23444, NaN
1473502024.626, -0.00429052254185081, -0.135224804282188, 0.166714116930962, 32151, 31396, 23423, NaN
1473502025.626, -0.00224839011207223, -0.13479708135128, 0.166671887040138, 32153, 31390, 23426, NaN
1473502026.626, 0.000442140153609216, -0.134998559951782, 0.167286977171898, 32153, 31398, 23436, NaN
1473502027.626, 0.0036700339987874, -0.135207369923592, 0.167512372136116, 32146, 31387, 23436, NaN
1473502028.626, 0.00675299158319831, -0.135183095932007, 0.16720275580883, 32152, 31394, 23426, NaN
1473502029.626, 0.00914253573864698, -0.13490754365921, 0.166447311639786, 32154, 31390, 23435, NaN
1473502030.626, 0.0108722569420934, -0.134347319602966, 0.166688770055771, 32150, 31396, 23438, NaN
1473502031.626, 0.0122991912066936, -0.134297415614128, 0.166001364588737, 32156, 31386, 23424, NaN
1473502032.626, 0.0138755198568106, -0.134400933980942, 0.16591414809227, 32148, 31399, 23433, 122.154724121094
1473502033.626, 0.0152661753818393, -0.134663730859756, 0.165505632758141, 32141, 31400, 23427, NaN
1473502034.626, 0.0162836965173483, -0.134607419371605, 0.165346637368202, 32144, 31386, 23436, NaN
1473502035.626, 0.0170812718570232, -0.13432365655899, 0.165613055229187, 32151, 31392, 23434, NaN
1473502036.626, 0.017410971224308, -0.133785903453827, 0.166122555732727, 32156, 31391, 23426, NaN
1473502037.626, 0.0177355501800776, -0.134379103779793, 0.166124269366264, 32156, 31399, 23434, NaN
1473502038.634, 0.0181479156017303, -0.134502187371254, 0.165813341736794, 32144, 31397, 23436, NaN
1473502039.634, 0.0183082353323698, -0.133646875619888, 0.16544771194458, 32147, 31390, 23441, NaN
1473502040.634, 0.0183153823018074, -0.134475857019424, 0.165751054883003, 32144, 31388, 23432, NaN
1473502040.634, 0.0178572498261929, -0.133233547210693, 0.166395500302315, 32158, 31382, 23442, NaN
1473502041.642, 0.01610142365098, -0.132517531514168, 0.166155993938446, 32155, 31399, 23432, NaN
1473502042.642, 0.0145342526957393, -0.132122278213501, 0.166122257709503, 32151, 31389, 23436, NaN
1473502043.642, 0.0121395858004689, -0.13204650580883, 0.165546268224716, 32160, 31395, 23430, NaN
1473502044.642, 0.0084964819252491, -0.132799938321114, 0.165260165929794, 32148, 31386, 23429, NaN
1473502044.642, 0.00591432489454746, -0.132640287280083, 0.165392994880676, 32161, 31386, 23439, NaN
1473502045.648, 0.0036117066629231, -0.132540702819824, 0.16523289680481, 32155, 31390, 23435, NaN
1473502046.648, 0.00197775242850184, -0.132440239191055, 0.164954021573067, 32148, 31392, 23433, NaN
1473502047.648, 0.00134389486629516, -0.132390320301056, 0.165166407823563, 32147, 31393, 23433, NaN
1473502048.648, 0.000818593136500567, -0.131661176681519, 0.164601862430573, 32137, 31388, 23450, NaN
1473502049.648, -0.000597521022427827, -0.132028669118881, 0.165046289563179, 32147, 31383, 23423, NaN
1473502050.648, -0.00181134103331715, -0.131417959928513, 0.164704740047455, 32140, 31401, 23418, NaN
1473502051.648, -0.00223131058737636, -0.131382122635841, 0.164613619446754, 32160, 31400, 23442, NaN
1473502052.648, -0.00260943849571049, -0.13197623193264, 0.165058761835098, 32152, 31389, 23426, NaN
1473502053.648, -0.00326874502934515, -0.132624164223671, 0.166029006242752, 32152, 31383, 23437, NaN
1473502054.648, -0.00442360294982791, -0.133102893829346, 0.165577054023743, 32139, 31397, 23452, NaN
1473502055.648, -0.00691737001761794, -0.132628723978996, 0.165660560131073, 32152, 31393, 23433, NaN
1473502056.648, -0.0102455895394087, -0.132864743471146, 0.165418416261673, 32147, 31401, 23437, NaN
1473502057.648, -0.0133603010326624, -0.132541760802269, 0.165341198444366, 32151, 31381, 23429, NaN
1473502058.648, -0.0156021881848574, -0.1329285800457, 0.166245847940445, 32143, 31380, 23431, NaN
1473502059.648, -0.0182235389947891, -0.132802829146385, 0.166668310761452, 32149, 31385, 23429, NaN
1473502060.648, -0.0207488480955362, -0.132652714848518, 0.16699007153511, 32148, 31387, 23429, NaN
1473502061.648, -0.022333912551403, -0.132849723100662, 0.167109400033951, 32148, 31391, 23433, NaN
1473502062.648, -0.0220149271190166, -0.133109256625175, 0.167102292180061, 32148, 31391, 23425, NaN
1473502063.648, -0.02045620046556, -0.132315829396248, 0.167566314339638, 32148, 31397, 23432, NaN
1473502064.648, -0.0178525932133198, -0.133464887738228, 0.16743129491806, 32139, 31389, 23444, NaN
1473502065.648, -0.0151885217055678, -0.133618697524071, 0.167486071586609, 32149, 31396, 23443, NaN
1473502066.656, -0.0118499035015702, -0.134036123752594, 0.167790159583092, 32143, 31390, 23430, NaN
1473502067.656, -0.00823253858834505, -0.134083390235901, 0.168078616261482, 32163, 31397, 23434, NaN
1473502068.656, -0.00551101099699736, -0.133832573890686, 0.168759793043137, 32139, 31395, 23440, NaN
1473502068.656, -0.0025385960470885, -0.134153217077255, 0.168671742081642, 32146, 31397, 23438, NaN
1473502069.664, 0.00018903634918388, -0.133115544915199, 0.168783247470856, 32152, 31391, 23434, NaN
1473502070.664, 0.00205898005515337, -0.133139595389366, 0.168963640928268, 32146, 31403, 23435, NaN
1473502071.664, 0.00415494898334146, -0.132878720760345, 0.169844821095467, 32151, 31402, 23437, NaN
1473502072.664, 0.00624207267537713, -0.132714495062828, 0.171104118227959, 32164, 31376, 23424, NaN
1473502072.664, 0.00733491638675332, -0.132305428385735, 0.171511948108673, 32149, 31390, 23432, NaN
1473502073.67, 0.0078218188136816, -0.132168725132942, 0.170799940824509, 32162, 31398, 23433, NaN
1473502074.67, 0.00858200713992119, -0.131387308239937, 0.171037897467613, 32146, 31389, 23438, NaN
1473502075.67, 0.00901887286454439, -0.130939468741417, 0.170923098921776, 32156, 31385, 23428, NaN
1473502076.67, 0.00926433224231005, -0.130329579114914, 0.171294271945953, 32150, 31385, 23433, NaN
1473502076.67, 0.00876768492162228, -0.12959723174572, 0.171600878238678, 32154, 31391, 23443, NaN
1473502077.674, 0.00759532675147057, -0.129188418388367, 0.171653270721436, 32151, 31390, 23431, NaN
1473502078.674, 0.00743535347282887, -0.128520175814629, 0.171767100691795, 32152, 31390, 23425, NaN
1473502079.674, 0.00650373101234436, -0.128616884350777, 0.172249808907509, 32147, 31396, 23434, NaN
1473502080.674, 0.00544302770867944, -0.128635674715042, 0.171818017959595, 32149, 31399, 23427, NaN
1473502080.674, 0.00530649488791823, -0.12873300909996, 0.171622201800346, 32154, 31393, 23442, NaN
1473502081.676, 0.004895085003227, -0.128599256277084, 0.17152564227581, 32148, 31395, 23424, NaN
1473502082.676, 0.00406543770805001, -0.128027722239494, 0.171241044998169, 32156, 31392, 23440, NaN
1473502083.676, 0.0029439995996654, -0.12809245288372, 0.17132605612278, 32142, 31395, 23445, NaN
1473502084.676, 0.00163039821200073, -0.128386065363884, 0.171225115656853, 32160, 31398, 23425, NaN
1473502085.676, -0.000362271181074902, -0.128167107701302, 0.170716345310211, 32158, 31387, 23439, NaN
1473502086.676, -0.00332997203804553, -0.128060355782509, 0.170742109417915, 32158, 31386, 23430, 119.633857727051
1473502087.676, -0.00637006433680654, -0.127506077289581, 0.171222254633904, 32148, 31399, 23440, NaN
1473502088.676, -0.00825480651110411, -0.127310439944267, 0.171017825603485, 32156, 31402, 23437, NaN
1473502089.676, -0.00936500541865826, -0.127171114087105, 0.170700550079346, 32156, 31406, 23441, NaN
1473502090.676, -0.00951515324413776, -0.127349004149437, 0.17020857334137, 32152, 31388, 23442, NaN
1473502091.684, -0.00891118589788675, -0.127319768071175, 0.170185044407845, 32151, 31385, 23428, NaN
1473502092.684, -0.00734390271827579, -0.127449154853821, 0.170054495334625, 32156, 31394, 23436, NaN
1473502093.684, -0.00638869730755687, -0.127371311187744, 0.169450104236603, 32163, 31397, 23433, NaN
1473502093.684, -0.00565926404669881, -0.127187833189964, 0.168878316879272, 32150, 31400, 23437, NaN
1473502094.692, -0.00402284413576126, -0.127222329378128, 0.168329611420631, 32142, 31399, 23435, NaN
1473502095.692, -0.00230991840362549, -0.127095103263855, 0.168188363313675, 32169, 31394, 23410, NaN
1473502096.692, -0.000157361952005886, -0.127418041229248, 0.168274313211441, 32139, 31389, 23435, NaN
1473502097.692, 0.00171685020904988, -0.127987861633301, 0.168044075369835, 32147, 31392, 23440, NaN
1473502098.692, 0.003629733575508, -0.127530068159103, 0.167657136917114, 32146, 31387, 23436, NaN
1473502099.692, 0.00450892234221101, -0.126976653933525, 0.167790278792381, 32145, 31388, 23444, NaN
1473502100.692, 0.00497516710311174, -0.126131311058998, 0.167112395167351, 32143, 31390, 23436, NaN
1473502101.692, 0.00495387241244316, -0.126996353268623, 0.167216882109642, 32162, 31383, 23421, NaN
1473502102.692, 0.00462296279147267, -0.12761889398098, 0.167504504323006, 32159, 31381, 23441, NaN
1473502103.692, 0.0035810365807265, -0.128011301159859, 0.166122302412987, 32157, 31402, 23417, NaN
1473502104.692, 0.00244969734922051, -0.128308966755867, 0.166408762335777, 32149, 31394, 23445, NaN
1473502105.692, 0.00202660565264523, -0.128157392144203, 0.16654434800148, 32150, 31385, 23426, NaN
1473502106.692, 0.00214454438537359, -0.128062456846237, 0.166128516197205, 32148, 31389, 23431, NaN
1473502107.692, 0.00206371280364692, -0.12836018204689, 0.16669924557209, 32143, 31384, 23433, NaN
1473502108.692, 0.00186493725050241, -0.127805754542351, 0.16611060500145, 32148, 31388, 23431, NaN
1473502109.692, 0.00213045789860189, -0.127800285816193, 0.165458530187607, 32155, 31388, 23420, NaN
1473502110.692, 0.00323540857061744, -0.127728223800659, 0.165831506252289, 32153, 31393, 23429, NaN
1473502111.692, 0.00352997169829905, -0.128031566739082, 0.165659710764885, 32155, 31395, 23431, NaN
1473502112.692, 0.00298512005247176, -0.128720596432686, 0.165622010827065, 32160, 31386, 23436, NaN
1473502113.692, 0.002466662786901, -0.129331842064857, 0.166022226214409, 32151, 31389, 23431, NaN
1473502114.692, 0.00253311917185783, -0.129227787256241, 0.16551373898983, 32150, 31399, 23437, NaN
1473502115.692, 0.00299601559527218, -0.13013419508934, 0.165808826684952, 32159, 31406, 23435, NaN
1473502116.692, 0.00382876768708229, -0.130240947008133, 0.166058644652367, 32152, 31380, 23428, NaN
1473502117.692, 0.00471743149682879, -0.131098404526711, 0.165941253304482, 32147, 31387, 23422, NaN
1473502118.692, 0.00527477916330099, -0.131283059716225, 0.165336772799492, 32155, 31385, 23426, NaN
1473502119.7, 0.00559804635122418, -0.131870910525322, 0.165701553225517, 32151, 31401, 23425, NaN
1473502120.7, 0.00542199332267046, -0.13139446079731, 0.165495753288269, 32158, 31390, 23417, NaN
1473502121.7, 0.00520876189693809, -0.131620794534683, 0.165366381406784, 32152, 31390, 23439, NaN
1473502122.7, 0.00473927147686481, -0.132452353835106, 0.165372252464294, 32147, 31396, 23431, NaN
1473502122.7, 0.00451236544176936, -0.132128074765205, 0.164954081177711, 32148, 31386, 23441, NaN
1473502123.708, 0.00361088663339615, -0.131722688674927, 0.165154978632927, 32138, 31395, 23435, NaN
1473502124.708, 0.0028001656755805, -0.131516769528389, 0.164112329483032, 32152, 31387, 23436, NaN
1473502125.708, 0.00208037812262774, -0.131747990846634, 0.16409607231617, 32158, 31396, 23433, NaN
1473502126.708, 0.00126500951591879, -0.131867647171021, 0.163528293371201, 32154, 31388, 23429, NaN
1473502126.708, -0.000182187781319954, -0.133326381444931, 0.163701593875885, 32144, 31390, 23437, NaN
1473502127.714, 0.00315944966860116, -0.132837921380997, 0.164360195398331, 32155, 31388, 23431, NaN
1473502128.714, 0.0137775670737028, -0.132881343364716, 0.16418294608593, 32154, 31397, 23430, NaN
1473502129.714, 0.0307003129273653, -0.132480189204216, 0.163634151220322, 32150, 31388, 23429, NaN
1473502130.714, 0.0503400228917599, -0.132537111639977, 0.163339719176292, 32147, 31380, 23431, NaN
1473502130.716, 0.0721572935581207, -0.132636651396751, 0.163056641817093, 32139, 31389, 23448, NaN
1473502131.72, 0.0936655551195145, -0.13280938565731, 0.162796646356583, 32160, 31400, 23435, NaN
1473502132.72, 0.114809051156044, -0.132838934659958, 0.162688180804253, 32142, 31400, 23438, NaN
1473502133.72, 0.134895160794258, -0.133352637290955, 0.162767469882965, 32144, 31389, 23432, NaN
1473502134.72, 0.153883799910545, -0.13355441391468, 0.163401916623116, 32158, 31384, 23414, NaN
1473502134.72, 0.171979874372482, -0.134185642004013, 0.163935661315918, 32155, 31387, 23422, NaN
1473502135.722, 0.186696201562881, -0.133680105209351, 0.163218468427658, 32142, 31391, 23430, NaN
1473502136.722, 0.19827176630497, -0.133778914809227, 0.163489535450935, 32154, 31384, 23436, NaN
1473502137.722, 0.207097306847572, -0.133730262517929, 0.163413405418396, 32148, 31380, 23446, NaN
1473502138.722, 0.213530108332634, -0.134124100208282, 0.163844585418701, 32147, 31389, 23432, NaN
1473502138.722, 0.217618584632874, -0.134083300828934, 0.16427044570446, 32154, 31381, 23443, NaN
1473502139.722, 0.219435572624207, -0.134421527385712, 0.163616091012955, 32156, 31401, 23431, NaN
1473502140.722, 0.217968463897705, -0.13505794107914, 0.163576260209084, 32154, 31390, 23432, 122.675704956055
1473502141.722, 0.215008735656738, -0.134920999407768, 0.163658991456032, 32163, 31386, 23430, NaN
1473502142.722, 0.210403338074684, -0.133957475423813, 0.163852408528328, 32163, 31389, 23432, NaN
1473502143.732, 0.203626781702042, -0.13401535153389, 0.163581103086472, 32156, 31384, 23435, NaN
1473502144.802, 0.195855408906937, -0.133526116609573, 0.163033202290535, 32153, 31392, 23424, NaN
1473502145.732, 0.186965599656105, -0.133788019418716, 0.163271859288216, 32153, 31392, 23427, NaN
1473502146.732, 0.176961004734039, -0.133821904659271, 0.163415119051933, 32149, 31406, 23444, NaN
1473502147.732, 0.166392594575882, -0.133516281843185, 0.163842469453812, 32146, 31414, 23442, NaN
1473502148.732, 0.155103370547295, -0.133302375674248, 0.163816511631012, 32155, 31405, 23430, NaN
1473502149.732, 0.143877148628235, -0.133607611060143, 0.163751438260078, 32162, 31391, 23425, NaN
1473502150.732, 0.132032781839371, -0.133747383952141, 0.163346409797668, 32146, 31394, 23447, NaN
1473502151.732, 0.11978854238987, -0.133026853203773, 0.163768664002419, 32157, 31395, 23446, NaN
1473502152.732, 0.108940809965134, -0.132333755493164, 0.164205968379974, 32144, 31379, 23442, NaN
1473502153.732, 0.098477229475975, -0.132273763418198, 0.163539052009583, 32136, 31387, 23436, NaN
1473502154.732, 0.0880382880568504, -0.13225057721138, 0.163467451930046, 32155, 31384, 23428, NaN
1473502155.732, 0.0770260468125343, -0.131749853491783, 0.162968814373016, 32149, 31392, 23439, NaN
1473502156.732, 0.0670828819274902, -0.132372751832008, 0.162925109267235, 32147, 31391, 23450, NaN
1473502157.732, 0.0577220246195793, -0.131740763783455, 0.163567110896111, 32146, 31388, 23438, NaN
1473502158.732, 0.0490607619285583, -0.130900397896767, 0.163612022995949, 32150, 31394, 23431, NaN
1473502159.732, 0.0399823412299156, -0.130725935101509, 0.163737341761589, 32154, 31386, 23443, NaN
1473502160.732, 0.030920498073101, -0.130696013569832, 0.164921283721924, 32150, 31382, 23422, NaN
1473502161.732, 0.0232317131012678, -0.130682975053787, 0.16461855173111, 32147, 31383, 23444, NaN
1473502162.732, 0.016071081161499, -0.129927963018417, 0.164887323975563, 32155, 31382, 23439, NaN
1473502163.732, 0.00865899678319693, -0.129975229501724, 0.164945155382156, 32141, 31395, 23438, NaN
1473502164.732, 0.00103161437436938, -0.129681557416916, 0.165042743086815, 32156, 31383, 23435, NaN
1473502165.732, -0.00538855278864503, -0.129235073924065, 0.165108650922775, 32154, 31387, 23431, NaN
1473502166.732, -0.0101766102015972, -0.129573360085487, 0.165307655930519, 32138, 31384, 23428, NaN
1473502167.732, -0.0140848467126489, -0.129372090101242, 0.165136888623238, 32151, 31389, 23429, NaN
1473502168.732, -0.0177468489855528, -0.129250004887581, 0.164872884750366, 32149, 31393, 23440, NaN
1473502169.732, -0.0211914237588644, -0.129145488142967, 0.165576353669167, 32148, 31389, 23436, NaN
1473502170.732, -0.0239046532660723, -0.129372954368591, 0.165415063500404, 32153, 31386, 23436, NaN
1473502171.732, -0.0262919999659061, -0.128925517201424, 0.166960343718529, 32158, 31376, 23422, NaN
1473502172.732, -0.0281417556107044, -0.127745240926743, 0.167982622981071, 32154, 31396, 23440, NaN
1473502173.74, -0.029600765556097, -0.127332866191864, 0.168105930089951, 32154, 31398, 23431, NaN
1473502174.74, -0.0306112263351679, -0.127757161855698, 0.167949512600899, 32153, 31384, 23433, NaN
1473502175.74, -0.0308124888688326, -0.127745404839516, 0.167910248041153, 32156, 31385, 23439, NaN
1473502176.74, -0.0304831881076097, -0.127539962530136, 0.168107867240906, 32150, 31385, 23430, NaN
1473502176.74, -0.0293974988162518, -0.127239301800728, 0.16901321709156, 32153, 31391, 23426, NaN
1473502177.748, -0.0275113731622696, -0.126398742198944, 0.169019445776939, 32156, 31387, 23439, NaN
1473502178.748, -0.0258615724742413, -0.126423805952072, 0.169958233833313, 32153, 31385, 23433, NaN
1473502179.748, -0.0235755573958158, -0.127126380801201, 0.169744476675987, 32138, 31401, 23436, NaN
1473502180.748, -0.0207511559128761, -0.126632019877434, 0.169898122549057, 32159, 31394, 23430, NaN
1473502180.748, -0.0178592260926962, -0.127067223191261, 0.169278651475906, 32127, 31390, 23441, NaN
1473502181.754, -0.0138642117381096, -0.126890659332275, 0.169999122619629, 32151, 31385, 23442, NaN
1473502182.754, -0.00891169626265764, -0.126531302928925, 0.170080363750458, 32143, 31393, 23438, NaN
1473502183.754, -0.0034279094543308, -0.126812905073166, 0.17097595334053, 32162, 31396, 23421, NaN
1473502184.754, 0.00205217814072967, -0.127123802900314, 0.171245142817497, 32150, 31387, 23434, NaN
1473502184.754, 0.00702621461823583, -0.126750349998474, 0.171391725540161, 32144, 31386, 23443, NaN
1473502185.758, 0.0122868875041604, -0.127384185791016, 0.171528071165085, 32153, 31397, 23444, NaN
1473502186.758, 0.0168043617159128, -0.128586232662201, 0.171155765652657, 32141, 31387, 23437, NaN
1473502187.758, 0.020403990522027, -0.12867759168148, 0.171140447258949, 32148, 31385, 23427, NaN
1473502188.758, 0.02378517575562, -0.12921829521656, 0.170648187398911, 32168, 31391, 23420, NaN
1473502188.758, 0.0180462822318077, -0.129027485847473, 0.171529293060303, 32147, 31398, 23438, NaN
1473502189.76, 0.0097163962200284, -0.128761112689972, 0.171973869204521, 32139, 31384, 23437, NaN
1473502190.76, 0.00283722020685673, -0.129938051104546, 0.172160565853119, 32148, 31391, 23435, NaN
1473502191.76, -0.00273276516236365, -0.129412248730659, 0.172282367944717, 32156, 31383, 23428, NaN
1473502192.76, -0.00712924962863326, -0.129700601100922, 0.172249048948288, 32149, 31381, 23437, NaN
1473502193.76, -0.0104817766696215, -0.12989729642868, 0.172322437167168, 32156, 31388, 23414, NaN
1473502194.76, -0.0129134356975555, -0.129914954304695, 0.172706708312035, 32157, 31402, 23431, NaN
1473502195.76, -0.0145405819639564, -0.129480540752411, 0.173067852854729, 32143, 31398, 23437, NaN
1473502196.76, -0.0154726020991802, -0.129386231303215, 0.173283815383911, 32152, 31380, 23437, 118.104301452637
1473502197.76, -0.0158117152750492, -0.129705265164375, 0.173989966511726, 32143, 31390, 23422, NaN
1473502198.76, -0.0156528558582067, -0.12952646613121, 0.174428597092628, 32158, 31402, 23439, NaN
1473502199.77, -0.015083584934473, -0.128752037882805, 0.175355464220047, 32139, 31392, 23426, NaN
1473502200.77, -0.014184090308845, -0.128599300980568, 0.175890848040581, 32163, 31380, 23426, NaN
1473502201.77, -0.0130272349342704, -0.12883123755455, 0.175748825073242, 32152, 31398, 23432, NaN
1473502202.77, -0.0116786658763885, -0.128695800900459, 0.176255196332932, 32153, 31393, 23432, NaN
1473502203.77, -0.0101969810202718, -0.129791647195816, 0.176193028688431, 32154, 31397, 23426, NaN
1473502204.77, -0.00863394513726234, -0.129722774028778, 0.175782084465027, 32149, 31386, 23437, NaN
1473502205.77, -0.00703475205227733, -0.130249097943306, 0.175271153450012, 32150, 31385, 23436, NaN
1473502206.77, -0.00543832685798407, -0.130416482686996, 0.175172001123428, 32143, 31391, 23443, NaN
1473502207.77, -0.00387766398489475, -0.130705177783966, 0.176227897405624, 32151, 31393, 23427, NaN
1473502208.77, -0.00238019018433988, -0.131022438406944, 0.1763656437397, 32155, 31394, 23419, NaN
1473502209.77, -0.000968151551205665, -0.131140828132629, 0.17557193338871, 32163, 31382, 23429, NaN
1473502210.77, 0.000340987608069554, -0.131642118096352, 0.175355508923531, 32151, 31390, 23433, NaN
1473502211.77, 0.00153413228690624, -0.131690546870232, 0.17501175403595, 32150, 31403, 23431, NaN
1473502212.77, 0.00260214298032224, -0.131680071353912, 0.17493999004364, 32151, 31386, 23427, NaN
1473502213.77, 0.00353942299261689, -0.131972506642342, 0.175629019737244, 32146, 31380, 23445, NaN
1473502214.77, 0.00434351759031415, -0.132300779223442, 0.176495045423508, 32134, 31391, 23445, NaN
1473502215.77, 0.0048067532479763, -0.131740868091583, 0.176424726843834, 32164, 31400, 23428, NaN
1473502216.77, 0.0054025617428124, -0.132041975855827, 0.175603047013283, 32159, 31389, 23428, NaN
1473502217.77, 0.00574685959145427, -0.1319959461689, 0.175859466195107, 32148, 31400, 23425, NaN
1473502218.77, 0.0051028449088335, -0.132800951600075, 0.175302922725677, 32178, 31375, 23424, NaN
1473502219.77, 0.00504691665992141, -0.133418008685112, 0.175073504447937, 32156, 31387, 23431, NaN
1473502220.77, 0.00438586482778192, -0.133591175079346, 0.175561100244522, 32149, 31399, 23442, NaN
1473502221.77, 0.00328960735350847, -0.13457727432251, 0.175443038344383, 32151, 31394, 23442, NaN
1473502222.77, 0.00232719094492495, -0.135357543826103, 0.17600105702877, 32155, 31388, 23416, NaN
1473502223.77, 0.00170201633591205, -0.135652884840965, 0.174940407276154, 32139, 31383, 23447, NaN
1473502224.77, 0.0012672491138801, -0.136003896594048, 0.175214946269989, 32167, 31405, 23446, NaN
1473502225.77, 0.00105166633147746, -0.136698633432388, 0.175157994031906, 32160, 31381, 23427, NaN
1473502226.77, 0.00127778470050544, -0.136271804571152, 0.174480780959129, 32152, 31394, 23436, NaN
1473502227.77, 0.0013283439911902, -0.135627269744873, 0.174682468175888, 32158, 31382, 23430, NaN
1473502228.78, 0.00148021138738841, -0.135427176952362, 0.174520388245583, 32160, 31394, 23437, NaN
1473502229.78, 0.00170446338597685, -0.13575404882431, 0.174014389514923, 32160, 31393, 23431, NaN
1473502230.78, 0.00211278325878084, -0.135687470436096, 0.172822058200836, 32142, 31396, 23433, NaN
1473502231.78, 0.00255504436790943, -0.135119035840034, 0.172965481877327, 32164, 31390, 23429, NaN
1473502231.78, 0.00320301717147231, -0.135298281908035, 0.172786325216293, 32161, 31387, 23425, NaN
1473502232.788, 0.00376746756955981, -0.135010093450546, 0.172271713614464, 32161, 31391, 23428, NaN
1473502233.788, 0.00412013987079263, -0.134948015213013, 0.170974671840668, 32142, 31385, 23430, NaN
1473502234.788, 0.00506833102554083, -0.134982049465179, 0.17097707092762, 32153, 31389, 23440, NaN
1473502235.788, 0.00794185232371092, -0.134019792079926, 0.170877173542976, 32148, 31394, 23430, NaN
1473502235.792, 0.0178840942680836, -0.133899927139282, 0.17099404335022, 32155, 31393, 23442, NaN
1473502236.794, 0.0249656550586224, -0.133736610412598, 0.171131670475006, 32153, 31394, 23421, NaN
1473502237.794, 0.0198412388563156, -0.133302792906761, 0.171215921640396, 32159, 31391, 23438, NaN
1473502238.798, 0.0152403227984905, -0.133240729570389, 0.17120087146759, 32153, 31392, 23442, NaN
1473502239.794, 0.011144190095365, -0.133233085274696, 0.17035473883152, 32147, 31388, 23436, NaN
1473502239.794, 0.00753181474283338, -0.133586287498474, 0.170571491122246, 32159, 31404, 23435, NaN
1473502240.798, 0.00438009575009346, -0.133601829409599, 0.171496853232384, 32148, 31393, 23441, NaN
1473502241.798, 0.00166413944680244, -0.133975505828857, 0.172217026352882, 32149, 31395, 23427, NaN
1473502242.798, -0.000642436498310417, -0.134454384446144, 0.171533808112144, 32155, 31386, 23439, NaN
1473502243.798, -0.00256717321462929, -0.134209617972374, 0.171538650989532, 32159, 31403, 23427, NaN
1473502244.798, -0.00413843803107738, -0.133399903774261, 0.171462535858154, 32139, 31381, 23431, NaN
1473502245.798, -0.00538509385660291, -0.133664980530739, 0.171236261725426, 32150, 31386, 23437, NaN
1473502246.798, -0.00633617583662271, -0.132907018065453, 0.172609865665436, 32157, 31367, 23440, NaN
1473502247.798, -0.00702058849856257, -0.1335289478302, 0.172233209013939, 32161, 31393, 23446, NaN
1473502248.798, -0.00746681774035096, -0.133227929472923, 0.171758130192757, 32146, 31400, 23451, NaN
1473502249.798, -0.00770267378538847, -0.133425638079643, 0.17135588824749, 32137, 31386, 23432, NaN
1473502250.798, -0.00775505602359772, -0.1338080316782, 0.170279175043106, 32143, 31387, 23441, NaN
1473502251.798, -0.00764975138008595, -0.133573666214943, 0.170648485422134, 32153, 31397, 23430, NaN
1473502252.798, -0.00741125969216228, -0.13362629711628, 0.170580461621284, 32146, 31386, 23432, NaN
1473502253.798, -0.0070626512169838, -0.133652910590172, 0.170988351106644, 32152, 31394, 23435, 117.046783447266
1473502254.808, -0.00611957395449281, -0.133373275399208, 0.170738399028778, 32155, 31385, 23431, NaN
1473502255.808, -0.00556322745978832, -0.133767798542976, 0.17087097465992, 32154, 31402, 23426, NaN
1473502256.808, -0.00497292447835207, -0.133503422141075, 0.171445786952972, 32157, 31394, 23427, NaN
1473502257.808, -0.00436345487833023, -0.1332748234272, 0.171926856040955, 32148, 31392, 23433, NaN
1473502257.808, -0.00374790653586388, -0.133735224604607, 0.172172889113426, 32153, 31386, 23438, NaN
