File timestamp: Sun Aug 28 13:00:00 2016, Internal temp: 18.310546875
1472389753.816, 0.00150090653914958, -0.0594641901552677, 0.0847778618335724, 33048, 32106, 23251, NaN
1472389754.822, 0.00176425860263407, -0.0597038269042969, 0.084748350083828, 33018, 32115, 23239, NaN
1472389755.822, 0.00232537882402539, -0.0594433769583702, 0.0838123112916946, 33038, 32073, 23230, NaN
1472389756.822, 0.00332051841542125, -0.0587459653615952, 0.0830761045217514, 33047, 32105, 23238, NaN
1472389757.822, 0.00323502882383764, -0.0587643384933472, 0.0826319605112076, 32998, 32105, 23237, NaN
1472389758.822, 0.00163165770936757, -0.0587685070931911, 0.0831796079874039, 32992, 32105, 23241, NaN
1472389759.822, 0.000106779283669312, -0.0592373348772526, 0.083416573703289, 33030, 32092, 23244, NaN
1472389760.822, -0.00133467500563711, -0.0597580224275589, 0.082364983856678, 33034, 32097, 23247, NaN
1472389761.822, -0.00280244881287217, -0.0601159073412418, 0.0830644741654396, 33039, 32085, 23240, NaN
1472389762.822, -0.00429111113771796, -0.0596457310020924, 0.0829379633069038, 33023, 32080, 23251, NaN
1472389763.822, -0.00656362297013402, -0.0595338754355907, 0.0823564082384109, 33020, 32097, 23261, NaN
1472389764.822, -0.00932472944259644, -0.0588182471692562, 0.0823070481419563, 33034, 32105, 23232, NaN
1472389765.822, -0.0116803497076035, -0.0590573064982891, 0.0816668272018433, 33026, 32106, 23244, NaN
1472389766.822, -0.0130957094952464, -0.0588040836155415, 0.0824425294995308, 33046, 32100, 23231, NaN
1472389767.822, -0.0128847155719995, -0.0591355748474598, 0.0823593884706497, 33034, 32074, 23246, NaN
1472389768.822, -0.0124284606426954, -0.05997309461236, 0.0815002843737602, 33069, 32084, 23246, NaN
1472389769.822, -0.0118558555841446, -0.0598851330578327, 0.0821918323636055, 33055, 32084, 23245, NaN
1472389770.822, -0.0113875046372414, -0.0598306804895401, 0.0820222049951553, 33029, 32089, 23251, NaN
1472389771.83, -0.0109305996447802, -0.0601786673069, 0.0824866518378258, 33021, 32112, 23247, NaN
1472389771.83, -0.00937548838555813, -0.0595669411122799, 0.0820230096578598, 33045, 32092, 23243, NaN
1472389772.838, -0.00763022527098656, -0.0594304203987122, 0.0821713507175446, 33051, 32111, 23242, NaN
1472389773.838, -0.00517574604600668, -0.0594639480113983, 0.0827638357877731, 33048, 32100, 23239, NaN
1472389774.838, -0.00230086268857121, -0.0595445893704891, 0.0818358436226845, 33051, 32094, 23240, NaN
1472389775.838, 0.000478805479360744, -0.0594477467238903, 0.0820220932364464, 33030, 32091, 23243, NaN
1472389775.838, 0.0032676188275218, -0.0594104118645191, 0.0812782347202301, 33039, 32083, 23249, NaN
1472389776.844, 0.00574128516018391, -0.0593725554645061, 0.0806345567107201, 33032, 32107, 23256, NaN
1472389777.844, 0.00798146519809961, -0.0589290373027325, 0.0805604457855225, 33025, 32094, 23252, NaN
1472389778.844, 0.0101346503943205, -0.0593092627823353, 0.0804473757743835, 33031, 32100, 23248, NaN
1472389779.844, 0.0117632625624537, -0.0588240101933479, 0.0807863101363182, 33036, 32081, 23233, NaN
1472389779.844, 0.0127644380554557, -0.0577957630157471, 0.0808209255337715, 33040, 32082, 23254, NaN
1472389780.85, 0.0139537276700139, -0.0573304556310177, 0.0812706127762794, 33012, 32061, 23254, NaN
1472389781.85, 0.0152821522206068, -0.0576657876372337, 0.081481009721756, 33017, 32069, 23250, NaN
1472389782.85, 0.0168558582663536, -0.0580095835030079, 0.0814794674515724, 33045, 32086, 23239, NaN
1472389783.85, 0.0176113862544298, -0.0578604154288769, 0.082261897623539, 33011, 32102, 23249, NaN
1472389784.85, 0.017173083499074, -0.0585717037320137, 0.0822442024946213, 33029, 32106, 23233, NaN
1472389785.85, 0.015574224293232, -0.0586089417338371, 0.0823088586330414, 33027, 32105, 23246, NaN
1472389786.85, 0.0139405941590667, -0.0581571869552135, 0.0821806043386459, 33022, 32085, 23243, NaN
1472389787.85, 0.0113400323316455, -0.0595114976167679, 0.0816053375601768, 33011, 32120, 23262, NaN
1472389788.85, 0.00752149615436792, -0.0593213737010956, 0.0823101848363876, 33048, 32083, 23244, NaN
1472389789.85, 0.00334202754311264, -0.0595827512443066, 0.0823434740304947, 33047, 32068, 23254, NaN
1472389790.85, -0.000970846391282976, -0.0603293552994728, 0.0828051567077637, 33037, 32107, 23242, NaN
1472389791.85, -0.005453169811517, -0.0605308674275875, 0.0835367143154144, 33042, 32089, 23245, NaN
1472389792.85, -0.00862785801291466, -0.0596786178648472, 0.08366958796978, 33043, 32077, 23248, NaN
1472389793.85, -0.0110530452802777, -0.0595065839588642, 0.084289476275444, 33024, 32087, 23259, NaN
1472389794.85, -0.0126119256019592, -0.0597940385341644, 0.0845937579870224, 33039, 32077, 23247, NaN
1472389795.21, -0.0128458943217993, -0.059685792773962, 0.084696002304554, 33033, 32095, 23254, NaN
1472389796.21, -0.0134871434420347, -0.0596536658704281, 0.0853150859475136, 33036, 32089, 23250, NaN
1472389797.218, -0.0132048344239593, -0.0593227483332157, 0.084641806781292, 33029, 32078, 23249, NaN
1472389798.218, -0.0122767416760325, -0.0592351742088795, 0.0844094306230545, 33039, 32084, 23235, NaN
1472389798.218, -0.0106464624404907, -0.0602309964597225, 0.0844389945268631, 33033, 32090, 23244, NaN
1472389799.226, -0.0090180654078722, -0.0601876080036163, 0.0838012844324112, 33030, 32107, 23239, 65.8708724975586
1472389800.226, -0.00730830663815141, -0.0597753897309303, 0.0840630829334259, 33036, 32097, 23243, NaN
1472389801.226, -0.00558395590633154, -0.0605939477682114, 0.0835603848099709, 33047, 32073, 23246, NaN
1472389802.226, -0.00346856028772891, -0.0611786209046841, 0.0839129313826561, 33029, 32103, 23246, NaN
1472389802.226, -0.00136730808299035, -0.0609669573605061, 0.0833254158496857, 33050, 32093, 23253, NaN
1472389803.232, 0.000385840859962627, -0.0611689761281013, 0.0834814384579659, 33033, 32105, 23248, NaN
1472389804.232, 0.00271608005277812, -0.0613490641117096, 0.0830348804593086, 33028, 32110, 23247, NaN
1472389805.232, 0.00422172155231237, -0.0620413459837437, 0.0832445695996284, 33036, 32100, 23243, NaN
1472389806.232, 0.00480540562421083, -0.0623441301286221, 0.0837895795702934, 33027, 32091, 23248, NaN
1472389806.236, 0.00410833582282066, -0.0623079873621464, 0.0832011923193932, 33011, 32099, 23235, NaN
1472389807.24, 0.00419179024174809, -0.0620211027562618, 0.0830191522836685, 33038, 32094, 23243, NaN
1472389808.24, 0.00377377565018833, -0.0617712326347828, 0.0829049646854401, 33025, 32073, 23248, NaN
1472389809.24, 0.00330889644101262, -0.0609380528330803, 0.0830215886235237, 33051, 32075, 23245, NaN
1472389810.24, 0.00541208032518625, -0.0606507696211338, 0.0831055864691734, 33037, 32097, 23259, NaN
1472389810.24, 0.0160360317677259, -0.0600117594003677, 0.0820373967289925, 33033, 32092, 23242, NaN
1472389811.244, 0.0383407175540924, -0.0596741661429405, 0.0823709815740585, 33043, 32104, 23251, NaN
1472389812.244, 0.0290477238595486, -0.0594384968280792, 0.0829299092292786, 33019, 32106, 23251, NaN
1472389813.244, 0.0201609041541815, -0.0598398149013519, 0.0829951092600822, 33051, 32075, 23245, NaN
1472389814.244, 0.0125261694192886, -0.059083454310894, 0.0832969024777412, 33037, 32085, 23246, NaN
1472389815.244, 0.00604959344491363, -0.0595599040389061, 0.083360344171524, 33009, 32109, 23245, NaN
1472389816.244, 0.000638173951301724, -0.0594375990331173, 0.0838112235069275, 33033, 32101, 23242, NaN
1472389817.244, -0.003799730213359, -0.0599211454391479, 0.0841028615832329, 33040, 32090, 23253, NaN
1472389818.244, -0.00735392654314637, -0.0595641285181046, 0.0841912776231766, 33038, 32076, 23248, NaN
1472389819.244, -0.0101119168102741, -0.059736356139183, 0.0833108276128769, 33049, 32114, 23239, NaN
1472389820.244, -0.0121584413573146, -0.0595775991678238, 0.0837389975786209, 33036, 32081, 23244, NaN
1472389821.244, -0.0135750453919172, -0.0595297291874886, 0.0830261185765266, 33052, 32108, 23241, NaN
1472389822.244, -0.0144396899268031, -0.0598308071494102, 0.0821658745408058, 33028, 32081, 23261, NaN
1472389823.254, -0.0148264095187187, -0.0606844425201416, 0.082115150988102, 33009, 32076, 23246, NaN
1472389823.254, -0.0148050207644701, -0.0607244409620762, 0.0822008699178696, 33014, 32080, 23252, NaN
1472389824.262, -0.0144408857449889, -0.0605013445019722, 0.0821724161505699, 33046, 32081, 23239, NaN
1472389825.262, -0.013794737868011, -0.0608898773789406, 0.0816662833094597, 33019, 32102, 23246, NaN
1472389826.262, -0.0129225645214319, -0.0613610111176968, 0.0814254060387611, 33029, 32091, 23246, NaN
1472389827.262, -0.0118755400180817, -0.061149176210165, 0.0814952552318573, 33027, 32111, 23243, NaN
1472389827.262, -0.010700024664402, -0.0615662299096584, 0.0814847871661186, 33048, 32067, 23245, NaN
1472389828.27, -0.00943760387599468, -0.0612658262252808, 0.0806492045521736, 33050, 32101, 23242, NaN
1472389829.27, -0.00812517758458853, -0.0606140978634357, 0.0804361626505852, 33025, 32086, 23240, NaN
1472389830.27, -0.00679509295150638, -0.0603232905268669, 0.0810825750231743, 33030, 32081, 23248, NaN
1472389831.27, -0.00547531479969621, -0.060913261026144, 0.0806863903999329, 33057, 32091, 23235, NaN
1472389832.27, -0.00418962351977825, -0.060877438634634, 0.0806577950716019, 33034, 32083, 23247, NaN
1472389833.27, -0.00295784464105964, -0.0610021986067295, 0.0810884535312653, 33034, 32091, 23236, NaN
1472389834.27, -0.00179609598126262, -0.0601730234920979, 0.0801115781068802, 33045, 32086, 23252, NaN
1472389835.27, -0.000717055518180132, -0.0604042671620846, 0.0810084640979767, 33037, 32096, 23247, NaN
1472389836.27, 0.00026976244407706, -0.060407929122448, 0.0804603174328804, 33022, 32101, 23252, NaN
1472389837.27, 0.00115772243589163, -0.0602984465658665, 0.0796140879392624, 33048, 32092, 23246, NaN
1472389838.27, 0.00194277975242585, -0.0594797320663929, 0.0791779011487961, 33026, 32099, 23255, NaN
1472389839.27, 0.00262319506146014, -0.0597556792199612, 0.0800998210906982, 33023, 32094, 23246, NaN
1472389840.27, 0.0031992516014725, -0.060154240578413, 0.0807633474469185, 33034, 32074, 23245, NaN
1472389841.27, 0.00367298047058284, -0.0602600127458572, 0.0812810137867928, 33038, 32083, 23246, NaN
1472389842.27, 0.00404789624735713, -0.0601859875023365, 0.080953374505043, 33041, 32080, 23251, NaN
1472389843.27, 0.00432874681428075, -0.0604216046631336, 0.0813448578119278, 33035, 32086, 23253, NaN
1472389844.27, 0.00452127354219556, -0.0611732266843319, 0.082426019012928, 33045, 32078, 23246, NaN
1472389845.27, 0.00450749881565571, -0.0609039440751076, 0.0830149278044701, 33036, 32080, 23247, NaN
1472389846.27, 0.00105337612330914, -0.061540499329567, 0.0827370509505272, 33021, 32110, 23249, NaN
1472389847.27, -0.00427268771454692, -0.0615301243960857, 0.082455538213253, 33053, 32097, 23249, NaN
1472389848.27, -0.00563713815063238, -0.0614387542009354, 0.0826876685023308, 33037, 32101, 23250, NaN
1472389849.27, -0.00334992469288409, -0.0618564262986183, 0.0828062742948532, 33051, 32079, 23242, NaN
1472389850.28, 0.00271808030083776, -0.0616280436515808, 0.083392508327961, 33034, 32093, 23244, NaN
1472389851.28, 0.0122141009196639, -0.0619739107787609, 0.0832810923457146, 33029, 32098, 23245, NaN
1472389851.28, 0.0254474859684706, -0.062340784817934, 0.0826828852295876, 33028, 32090, 23243, NaN
1472389852.288, 0.0407750122249126, -0.0624421201646328, 0.0820844769477844, 33037, 32103, 23249, NaN
1472389853.288, 0.0572976283729076, -0.0623331777751446, 0.0822311192750931, 33024, 32094, 23240, 66.4005889892578
1472389854.288, 0.0751517713069916, -0.0620084293186665, 0.0820851996541023, 33012, 32103, 23251, NaN
1472389855.288, 0.0941724553704262, -0.0618785694241524, 0.0819911137223244, 33044, 32085, 23251, NaN
1472389855.288, 0.112274698913097, -0.0613380633294582, 0.0826388224959373, 33033, 32081, 23257, NaN
1472389856.294, 0.130430579185486, -0.061699528247118, 0.082243487238884, 33031, 32097, 23251, NaN
1472389857.294, 0.147956773638725, -0.0616335235536098, 0.0823748037219048, 33030, 32094, 23259, NaN
1472389858.294, 0.164600223302841, -0.060774888843298, 0.0815877467393875, 33038, 32071, 23250, NaN
1472389859.294, 0.179964914917946, -0.060031346976757, 0.0827284082770348, 33032, 32084, 23241, NaN
1472389859.294, 0.193717375397682, -0.0597817525267601, 0.0819897651672363, 33035, 32095, 23243, NaN
1472389860.3, 0.205624997615814, -0.0592572204768658, 0.0815021991729736, 33028, 32093, 23249, NaN
1472389861.3, 0.216509073972702, -0.0586504712700844, 0.0824892967939377, 33029, 32090, 23256, NaN
1472389862.3, 0.22399814426899, -0.0585194304585457, 0.0819957554340363, 33040, 32097, 23252, NaN
1472389863.3, 0.228298500180244, -0.0580176934599876, 0.0820045992732048, 33046, 32098, 23232, NaN
1472389863.3, 0.230043604969978, -0.0578760839998722, 0.0825983136892319, 33022, 32091, 23233, NaN
1472389864.304, 0.229470953345299, -0.0579093769192696, 0.0829387307167053, 33029, 32102, 23254, NaN
1472389865.304, 0.22635506093502, -0.0579570792615414, 0.0823264196515083, 33031, 32088, 23239, NaN
1472389866.304, 0.220849081873894, -0.0573922507464886, 0.0827892944216728, 33045, 32079, 23240, NaN
1472389867.304, 0.214043542742729, -0.0572370775043964, 0.0828734785318375, 33034, 32116, 23239, NaN
1472389867.304, 0.205404862761497, -0.0574711263179779, 0.0830716639757156, 33064, 32084, 23236, NaN
1472389868.306, 0.194747477769852, -0.0576765760779381, 0.0831258222460747, 33023, 32105, 23246, NaN
1472389869.306, 0.18270480632782, -0.0585128217935562, 0.0829479768872261, 33044, 32090, 23249, NaN
1472389870.306, 0.16880214214325, -0.0582730397582054, 0.0822120308876038, 33057, 32061, 23248, NaN
1472389871.306, 0.154019176959991, -0.0580797605216503, 0.0819309577345848, 33029, 32103, 23247, NaN
1472389872.306, 0.138184532523155, -0.0578014850616455, 0.0820665881037712, 33049, 32099, 23239, NaN
1472389873.306, 0.122849300503731, -0.0581002049148083, 0.0821933895349503, 33027, 32099, 23244, NaN
1472389874.314, 0.106231190264225, -0.0578323267400265, 0.0821280851960182, 33030, 32085, 23253, NaN
1472389875.314, 0.0902085676789284, -0.058523416519165, 0.081963948905468, 33052, 32093, 23261, NaN
1472389875.314, 0.0742919817566872, -0.0582787804305553, 0.0818812400102615, 33004, 32072, 23257, NaN
1472389876.322, 0.058466449379921, -0.0586679354310036, 0.0817686915397644, 33027, 32071, 23245, NaN
1472389877.322, 0.0430268943309784, -0.0584932714700699, 0.0810510143637657, 33023, 32103, 23240, NaN
1472389878.322, 0.0282598193734884, -0.0587651543319225, 0.0810625106096268, 33037, 32075, 23237, NaN
1472389879.322, 0.0151403257623315, -0.0591301396489143, 0.0813284739851952, 33055, 32068, 23241, NaN
1472389880.322, 0.00198060204274952, -0.0599671863019466, 0.0820946991443634, 33028, 32109, 23247, NaN
1472389881.322, -0.0101202223449945, -0.0591515451669693, 0.082358330488205, 33035, 32104, 23234, NaN
1472389882.322, -0.0203747227787971, -0.0596730597317219, 0.0824150890111923, 33055, 32072, 23247, NaN
1472389883.322, -0.0300947092473507, -0.0600900985300541, 0.0815356001257896, 33024, 32092, 23243, NaN
1472389884.322, -0.0399017669260502, -0.0603396184742451, 0.0806841775774956, 33036, 32087, 23244, NaN
1472389885.322, -0.048944279551506, -0.0604923777282238, 0.0799398124217987, 33032, 32106, 23248, NaN
1472389886.322, -0.0567078478634357, -0.0600488111376762, 0.078843280673027, 33036, 32082, 23246, NaN
1472389887.322, -0.062892310321331, -0.0599588304758072, 0.0784894004464149, 33046, 32100, 23236, NaN
1472389888.322, -0.0670394971966743, -0.0609711371362209, 0.0781314522027969, 33043, 32072, 23256, NaN
1472389889.322, -0.0707081481814384, -0.0617491267621517, 0.0784973427653313, 33023, 32087, 23258, NaN
1472389890.322, -0.0732206255197525, -0.0622712410986423, 0.0785803645849228, 33018, 32098, 23249, NaN
1472389891.322, -0.0742035061120987, -0.0615619346499443, 0.0797912925481796, 33025, 32139, 23244, NaN
1472389892.322, -0.0738585814833641, -0.0613304041326046, 0.0794627889990807, 33036, 32066, 23250, NaN
1472389893.322, -0.0714779570698738, -0.0614271648228168, 0.0797253921627998, 33040, 32115, 23237, NaN
1472389894.322, -0.0666147321462631, -0.0618573725223541, 0.0798876062035561, 33025, 32115, 23247, NaN
1472389895.322, -0.0619062259793282, -0.0632229447364807, 0.0800362452864647, 33028, 32085, 23250, NaN
1472389896.322, -0.056820672005415, -0.0637070685625076, 0.079377181828022, 33036, 32069, 23246, NaN
1472389897.322, -0.0520122162997723, -0.0642005130648613, 0.0789046511054039, 33020, 32091, 23248, NaN
1472389898.322, -0.0463914759457111, -0.0645197033882141, 0.0784858614206314, 33042, 32084, 23257, NaN
1472389899.322, -0.040225587785244, -0.0647161602973938, 0.0790357664227486, 33031, 32095, 23242, NaN
1472389900.322, -0.0341845452785492, -0.0647179186344147, 0.0785941258072853, 33050, 32085, 23250, NaN
1472389901.322, -0.025071045383811, -0.0650828629732132, 0.0782411172986031, 33025, 32104, 23245, NaN
1472389902.33, -0.00864673126488924, -0.0655849575996399, 0.078041285276413, 33032, 32073, 23239, NaN
1472389903.33, 0.0183891840279102, -0.0649438500404358, 0.0786575004458427, 33027, 32083, 23248, NaN
1472389904.33, 0.0547641180455685, -0.0645637884736061, 0.0793230906128883, 33036, 32075, 23244, NaN
1472389904.33, 0.0981999263167381, -0.0636366605758667, 0.0798828154802322, 33053, 32085, 23251, NaN
1472389905.338, 0.147169426083565, -0.0633106380701065, 0.0797421783208847, 33029, 32084, 23240, NaN
1472389906.338, 0.199068024754524, -0.063095711171627, 0.0798852741718292, 33032, 32094, 23249, 66.6813201904297
1472389907.338, 0.155192002654076, -0.0632669404149055, 0.0800406187772751, 33031, 32085, 23249, NaN
1472389908.338, 0.100544691085815, -0.0632524639368057, 0.0799471884965897, 33059, 32080, 23237, NaN
1472389908.338, 0.0542414076626301, -0.0631600543856621, 0.0798297002911568, 33025, 32086, 23252, NaN
1472389909.344, 0.0155837871134281, -0.0633256584405899, 0.0790996104478836, 33040, 32101, 23239, NaN
1472389910.344, -0.016110222786665, -0.0629650354385376, 0.078522577881813, 33034, 32094, 23257, NaN
1472389911.344, -0.0415037646889687, -0.062667615711689, 0.0778129696846008, 33014, 32097, 23242, NaN
1472389912.344, -0.0612383671104908, -0.0625332072377205, 0.077413335442543, 33026, 32088, 23240, NaN
1472389912.344, -0.0759313255548477, -0.0623444095253944, 0.0767840296030045, 33054, 32097, 23234, NaN
1472389913.348, -0.0861732587218285, -0.0630738735198975, 0.0763603448867798, 33035, 32093, 23255, NaN
1472389914.348, -0.0925258249044418, -0.0633665919303894, 0.076164536178112, 33057, 32082, 23240, NaN
1472389915.348, -0.0955198258161545, -0.0635003373026848, 0.0755342394113541, 33047, 32060, 23237, NaN
1472389916.348, -0.0956536009907722, -0.0635522753000259, 0.0750037357211113, 33035, 32113, 23245, NaN
1472389916.348, -0.0933917611837387, -0.0636007636785507, 0.0751644223928452, 33023, 32072, 23245, NaN
1472389917.352, -0.0891643613576889, -0.0629680156707764, 0.0745620131492615, 33036, 32106, 23246, NaN
1472389918.352, -0.0833663642406464, -0.0633495971560478, 0.0745495334267616, 33027, 32092, 23261, NaN
1472389919.352, -0.0763575434684753, -0.062511645257473, 0.0754345878958702, 33047, 32081, 23239, NaN
1472389920.352, -0.0684626922011375, -0.062727190554142, 0.0757557451725006, 33022, 32100, 23251, NaN
1472389921.352, -0.0599721893668175, -0.0632164627313614, 0.0760126486420631, 33014, 32090, 23254, NaN
1472389922.352, -0.0511428043246269, -0.0634500160813332, 0.0750492215156555, 33033, 32090, 23246, NaN
1472389923.352, -0.0421988815069199, -0.0629968866705894, 0.0754557773470879, 33050, 32083, 23244, NaN
1472389924.352, -0.033333633095026, -0.0621300414204597, 0.0749466195702553, 33043, 32103, 23247, NaN
1472389925.352, -0.0247107371687889, -0.0619580745697021, 0.0749684497714043, 33022, 32117, 23240, NaN
1472389926.352, -0.0164660308510065, -0.0620895177125931, 0.0749111250042915, 33022, 32089, 23246, NaN
1472389927.352, -0.00870938505977392, -0.0614010393619537, 0.0746792554855347, 33028, 32093, 23255, NaN
1472389928.36, -0.00152663525659591, -0.0616707652807236, 0.0753025636076927, 33027, 32100, 23257, NaN
1472389929.36, 0.00501838652417064, -0.0622428730130196, 0.0755185186862946, 33062, 32066, 23245, NaN
1472389929.36, 0.0108818095177412, -0.0618529058992863, 0.075740173459053, 33029, 32083, 23259, NaN
1472389930.368, 0.0160376634448767, -0.0633983090519905, 0.0752668678760529, 33043, 32081, 23249, NaN
1472389931.368, 0.0204758439213037, -0.0632871463894844, 0.0751741901040077, 33047, 32086, 23248, NaN
1472389932.368, 0.0242001079022884, -0.0626691952347755, 0.073839895427227, 33034, 32097, 23248, NaN
1472389933.368, 0.0272261518985033, -0.06313107162714, 0.0741161555051804, 33036, 32105, 23245, NaN
1472389934.368, 0.0294022727757692, -0.0637956112623215, 0.0739454627037048, 33013, 32107, 23247, NaN
1472389935.368, 0.0278454795479774, -0.0640009418129921, 0.0747427865862846, 33047, 32083, 23244, NaN
1472389936.368, 0.022358313202858, -0.063950777053833, 0.0748457238078117, 33026, 32087, 23244, NaN
1472389937.368, 0.0147834001109004, -0.0649482533335686, 0.074266292154789, 33024, 32105, 23249, NaN
1472389938.368, 0.00589786423370242, -0.0653019845485687, 0.0739633291959763, 33040, 32103, 23241, NaN
1472389939.368, -0.00246965116821229, -0.0648096799850464, 0.0739020779728889, 33031, 32084, 23237, NaN
1472389940.368, -0.0103465151041746, -0.064722441136837, 0.0730534195899963, 33048, 32096, 23250, NaN
1472389941.368, -0.0165324378758669, -0.064469113945961, 0.0734964460134506, 33035, 32064, 23250, NaN
1472389942.368, -0.0201751664280891, -0.0647541210055351, 0.0729784741997719, 33036, 32095, 23241, NaN
1472389943.368, -0.0224557369947433, -0.0647792220115662, 0.0730631202459335, 33016, 32097, 23246, NaN
1472389944.368, -0.0244975183159113, -0.0649879202246666, 0.0724205821752548, 33048, 32085, 23240, NaN
1472389945.368, -0.0249769743531942, -0.0642292872071266, 0.073022834956646, 33046, 32102, 23242, NaN
1472389946.366, -0.0238782986998558, -0.0643446445465088, 0.073007345199585, 33043, 32085, 23249, NaN
1472389947.366, -0.0201921034604311, -0.0649296492338181, 0.0720004215836525, 33010, 32105, 23247, NaN
1472389948.366, -0.0148032251745462, -0.0661669299006462, 0.072562001645565, 33036, 32085, 23239, NaN
1472389949.366, -0.00822342559695244, -0.0657284110784531, 0.072079174220562, 33040, 32114, 23241, NaN
1472389950.366, -0.000376037118257955, -0.0666107386350632, 0.0726676657795906, 33029, 32100, 23242, NaN
1472389951.366, 0.00850186124444008, -0.0668898299336433, 0.0722709149122238, 33038, 32084, 23240, NaN
1472389952.366, 0.0168671850115061, -0.0661738216876984, 0.0727686285972595, 33022, 32096, 23244, NaN
1472389953.366, 0.0243737176060677, -0.0662498995661736, 0.0734353438019753, 33019, 32092, 23257, NaN
1472389954.366, 0.0318435244262218, -0.0666704997420311, 0.0737932771444321, 33018, 32085, 23254, NaN
1472389955.366, 0.0393717214465141, -0.0668748542666435, 0.073413074016571, 33041, 32093, 23250, NaN
1472389956.374, 0.046361867338419, -0.0669254064559937, 0.0732372626662254, 33041, 32105, 23240, NaN
1472389957.374, 0.0523747280240059, -0.0674800500273705, 0.0732922405004501, 33036, 32086, 23254, NaN
1472389958.374, 0.0576029196381569, -0.0671475604176521, 0.0736204832792282, 33043, 32097, 23245, NaN
1472389958.374, 0.0618281178176403, -0.0671044513583183, 0.0734925270080566, 33024, 32102, 23250, NaN
1472389959.382, 0.0651950389146805, -0.0671986863017082, 0.0738026946783066, 33033, 32076, 23251, NaN
1472389960.382, 0.0672179237008095, -0.0681707412004471, 0.0746423751115799, 33037, 32102, 23246, NaN
1472389961.382, 0.0681980848312378, -0.0679285526275635, 0.0746686011552811, 33033, 32100, 23234, 67.3349380493164
1472389962.382, 0.0689918100833893, -0.0678889229893684, 0.0745009854435921, 33057, 32086, 23235, NaN
1472389962.382, 0.0684023126959801, -0.0677186250686646, 0.0744758024811745, 33033, 32099, 23241, NaN
1472389963.396, 0.0669655203819275, -0.0671762898564339, 0.0746310949325562, 33025, 32081, 23245, NaN
1472389964.388, 0.064056508243084, -0.0682202130556107, 0.075560063123703, 33040, 32085, 23231, NaN
1472389965.388, 0.0595704540610313, -0.06708924472332, 0.0763590261340141, 33042, 32089, 23255, NaN
1472389966.388, 0.0542986318469048, -0.0664172694087029, 0.0767059698700905, 33032, 32104, 23250, NaN
1472389966.388, 0.0475602857768536, -0.0658122226595879, 0.0763815864920616, 33032, 32090, 23246, NaN
1472389967.392, 0.0401526317000389, -0.0657236874103546, 0.0766966938972473, 33040, 32082, 23242, NaN
1472389968.392, 0.0319062098860741, -0.0656328424811363, 0.0765652358531952, 33025, 32105, 23246, NaN
1472389969.392, 0.0228650309145451, -0.0653282552957535, 0.0772977396845818, 33026, 32107, 23242, NaN
1472389970.392, 0.01433464884758, -0.0658096596598625, 0.0777936950325966, 33028, 32086, 23250, NaN
1472389970.392, 0.00604382669553161, -0.0656958669424057, 0.0779657959938049, 33022, 32104, 23242, NaN
1472389971.394, -0.00205923081375659, -0.0647175088524818, 0.0772514715790749, 33033, 32090, 23249, NaN
1472389972.394, -0.0102843306958675, -0.0644043162465096, 0.0773616880178452, 33033, 32107, 23246, NaN
1472389973.394, -0.018208485096693, -0.0635594800114632, 0.077553853392601, 33042, 32078, 23258, NaN
1472389974.394, -0.0248340982943773, -0.0636543557047844, 0.0779057890176773, 33026, 32096, 23263, NaN
1472389974.394, -0.0307342726737261, -0.0637288689613342, 0.0778334364295006, 33015, 32106, 23254, NaN
1472389975.396, -0.0343278236687183, -0.0633905157446861, 0.0772374421358109, 33052, 32105, 23232, NaN
1472389976.396, -0.0373695939779282, -0.0622124336659908, 0.0765686854720116, 33041, 32075, 23238, NaN
1472389977.396, -0.0394094735383987, -0.0625478327274323, 0.0768417343497276, 33043, 32099, 23240, NaN
1472389978.396, -0.0412586331367493, -0.0622041448950768, 0.0766429901123047, 33054, 32101, 23243, NaN
1472389979.396, -0.0410123467445374, -0.0630868673324585, 0.0767374783754349, 33027, 32117, 23250, NaN
1472389980.406, -0.0393015779554844, -0.0626010224223137, 0.0777272060513496, 33024, 32093, 23244, NaN
1472389981.406, -0.0371282249689102, -0.0623091869056225, 0.0777526497840881, 33028, 32088, 23245, NaN
1472389982.406, -0.0344878807663918, -0.0615813881158829, 0.0780168548226357, 33051, 32060, 23249, NaN
1472389983.406, -0.0333995968103409, -0.0617439933121204, 0.0785266980528831, 33027, 32104, 23248, NaN
1472389984.406, -0.0326200351119041, -0.0616362802684307, 0.0788867697119713, 33046, 32068, 23249, NaN
1472389985.406, -0.0316570475697517, -0.0615573711693287, 0.079612709581852, 33058, 32093, 23248, NaN
1472389986.406, -0.0290501192212105, -0.0623113848268986, 0.0796117857098579, 33039, 32104, 23246, NaN
1472389987.406, -0.0270002577453852, -0.061814296990633, 0.079523466527462, 33040, 32107, 23243, NaN
1472389988.406, -0.0248456504195929, -0.0613985545933247, 0.0796395614743233, 33039, 32077, 23237, NaN
1472389989.406, -0.0223584640771151, -0.0613862499594688, 0.0782157108187675, 33037, 32089, 23257, NaN
1472389990.406, -0.0189823471009731, -0.0609725750982761, 0.0785455480217934, 33024, 32120, 23245, NaN
1472389991.406, -0.0149748409166932, -0.0603777058422565, 0.078585609793663, 33043, 32083, 23250, NaN
1472389992.406, -0.012312120757997, -0.06050094217062, 0.0785560309886932, 33063, 32073, 23244, NaN
