File timestamp: Wed Aug 24 09:00:00 2016, Internal temp: 15.106201171875
1472029785.548, 0.0146543495357037, -0.0141153186559677, 0.0172348264604807, 33632, 32497, 23208, NaN
1472029786.548, 0.0144594889134169, -0.0139721427112818, 0.0177441295236349, 33629, 32504, 23206, NaN
1472029787.548, 0.014093448407948, -0.0142921069636941, 0.01874297298491, 33628, 32497, 23217, NaN
1472029788.548, 0.0116183627396822, -0.0149420853704214, 0.0185615494847298, 33638, 32504, 23204, NaN
1472029789.548, 0.00880392920225859, -0.0153178488835692, 0.0184670947492123, 33625, 32502, 23218, NaN
1472029790.548, 0.00937711074948311, -0.0153713282197714, 0.0181493517011404, 33637, 32504, 23213, NaN
1472029791.548, 0.0178040526807308, -0.0152109209448099, 0.0184461306780577, 33626, 32501, 23206, NaN
1472029792.548, 0.0381520763039589, -0.016050087288022, 0.0185118541121483, 33631, 32508, 23219, NaN
1472029793.548, 0.0698986202478409, -0.0157838650047779, 0.0190053023397923, 33632, 32504, 23199, NaN
1472029794.548, 0.111891552805901, -0.0158654190599918, 0.0188789907842875, 33630, 32504, 23215, NaN
1472029795.548, 0.0793729797005653, -0.0154294343665242, 0.0185193903744221, 33629, 32517, 23213, NaN
1472029796.548, 0.050451323390007, -0.0157169811427593, 0.0188219305127859, 33636, 32485, 23200, NaN
1472029797.548, 0.0258402694016695, -0.0157130137085915, 0.0191971156746149, 33637, 32506, 23205, NaN
1472029797.548, 0.00520150223746896, -0.015831520780921, 0.0192315578460693, 33636, 32506, 23199, NaN
1472029798.55, -0.0117992991581559, -0.0164089165627956, 0.0192282404750586, 33629, 32502, 23208, 159.67155456543
1472029799.55, -0.0254906844347715, -0.0161528363823891, 0.0195528231561184, 33640, 32495, 23192, NaN
1472029800.55, -0.0361936315894127, -0.0166945066303015, 0.0202620793133974, 33623, 32501, 23204, NaN
1472029801.55, -0.0442197918891907, -0.016885943710804, 0.0209823455661535, 33630, 32498, 23204, NaN
1472029801.55, -0.049869816750288, -0.0166188310831785, 0.020863451063633, 33626, 32499, 23197, NaN
1472029802.554, -0.0534318499267101, -0.0164667759090662, 0.020996468141675, 33633, 32497, 23194, NaN
1472029803.554, -0.0551801770925522, -0.0152295576408505, 0.0221078880131245, 33626, 32498, 23210, NaN
1472029804.554, -0.0553740598261356, -0.0146792400628328, 0.0209150798618793, 33632, 32493, 23208, NaN
1472029805.554, -0.054256796836853, -0.013994031585753, 0.0201976113021374, 33626, 32499, 23211, NaN
1472029805.556, -0.0520550012588501, -0.0140418810769916, 0.0199484638869762, 33622, 32509, 23202, NaN
1472029806.56, -0.0489780716598034, -0.01352215744555, 0.0197777096182108, 33625, 32503, 23205, NaN
1472029807.56, -0.0452178940176964, -0.0126276174560189, 0.0193937551230192, 33623, 32506, 23210, NaN
1472029808.56, -0.0409487597644329, -0.0132125606760383, 0.0191525146365166, 33629, 32500, 23210, NaN
1472029809.56, -0.0363274365663528, -0.0125187365338206, 0.0193600058555603, 33625, 32507, 23218, NaN
1472029810.56, -0.031493466347456, -0.0123153924942017, 0.0185099504888058, 33639, 32494, 23212, NaN
1472029811.56, -0.0265695732086897, -0.0114663001149893, 0.0186040569096804, 33637, 32501, 23207, NaN
1472029812.56, -0.021662263199687, -0.011071840301156, 0.0180485360324383, 33640, 32489, 23207, NaN
1472029813.56, -0.0168625079095364, -0.0104661462828517, 0.0183645021170378, 33624, 32499, 23210, NaN
1472029814.56, -0.0122465621680021, -0.0110093038529158, 0.0186922531574965, 33640, 32499, 23196, NaN
1472029815.56, -0.00787684135138988, -0.0111382165923715, 0.0187310148030519, 33630, 32491, 23209, NaN
1472029816.56, -0.00380288949236274, -0.0110809542238712, 0.0184007156640291, 33630, 32499, 23220, NaN
1472029817.56, -6.23777159489691e-05, -0.0117012690752745, 0.0189204718917608, 33634, 32488, 23203, NaN
1472029818.56, 0.00331785483285785, -0.0119510665535927, 0.0186191070824862, 33628, 32502, 23210, NaN
1472029819.54, 0.00632075173780322, -0.0121070286259055, 0.0188149362802505, 33632, 32501, 23207, NaN
1472029820.54, 0.00893798470497131, -0.0121606541797519, 0.0186725128442049, 33624, 32490, 23210, NaN
1472029821.54, 0.0111689157783985, -0.0119535410776734, 0.0184487067162991, 33610, 32498, 23212, NaN
1472029822.54, 0.013019579462707, -0.0122360084205866, 0.0187498740851879, 33628, 32502, 23209, NaN
1472029823.54, 0.0145017029717565, -0.0125916535034776, 0.0182319786399603, 33630, 32489, 23197, NaN
1472029823.54, 0.0156317707151175, -0.0134682543575764, 0.0183840710669756, 33638, 32499, 23209, NaN
1472029824.548, 0.0164301339536905, -0.0130042536184192, 0.0180296823382378, 33625, 32496, 23202, NaN
1472029825.548, 0.0154796531423926, -0.013117752969265, 0.0175777580589056, 33643, 32503, 23196, NaN
1472029826.548, 0.00946444924920797, -0.0134276626631618, 0.0170545522123575, 33637, 32498, 23206, NaN
1472029827.548, 0.000622893159743398, -0.0136761469766498, 0.0180787835270166, 33639, 32493, 23200, NaN
1472029827.548, -0.00973548460751772, -0.0135855376720428, 0.0183584112673998, 33622, 32510, 23219, NaN
1472029828.556, -0.0201488398015499, -0.0132704824209213, 0.0185407921671867, 33639, 32504, 23193, NaN
1472029829.556, -0.0300176683813334, -0.0132675161585212, 0.0185649860650301, 33636, 32497, 23207, NaN
1472029830.556, -0.0396228954195976, -0.01266117580235, 0.0191711969673634, 33630, 32501, 23208, NaN
1472029831.556, -0.0468112491071224, -0.0117079047486186, 0.0191369242966175, 33635, 32498, 23216, NaN
1472029831.556, -0.0505702383816242, -0.0123017290607095, 0.0191768389195204, 33645, 32506, 23200, NaN
1472029832.564, -0.0511001497507095, -0.0129434913396835, 0.0191433038562536, 33630, 32489, 23207, NaN
1472029833.564, -0.0493435598909855, -0.012900915928185, 0.0181885976344347, 33625, 32503, 23213, NaN
1472029834.564, -0.0458180494606495, -0.0141969043761492, 0.0178461018949747, 33629, 32503, 23212, NaN
1472029835.554, -0.0405259169638157, -0.0145584233105183, 0.017131743952632, 33629, 32511, 23212, NaN
1472029836.554, -0.0331035926938057, -0.0147419320419431, 0.0181250758469105, 33639, 32497, 23198, NaN
1472029837.554, -0.0234998036175966, -0.0141188884153962, 0.0176875200122595, 33621, 32500, 23210, NaN
1472029838.554, -0.0130372168496251, -0.0139555698260665, 0.0183354504406452, 33627, 32501, 23217, NaN
1472029839.554, -0.00152693805284798, -0.0135976141318679, 0.0195134989917278, 33622, 32489, 23214, NaN
1472029840.554, 0.010345671325922, -0.0146187506616116, 0.0201313607394695, 33625, 32499, 23203, NaN
1472029841.554, 0.0211850870400667, -0.0145627316087484, 0.0199041739106178, 33636, 32495, 23213, NaN
1472029842.554, 0.0324631780385971, -0.0148948561400175, 0.020470205694437, 33633, 32499, 23207, NaN
1472029843.554, 0.0422900952398777, -0.0152924424037337, 0.0204088389873505, 33632, 32509, 23210, NaN
1472029844.554, 0.0512869283556938, -0.0150312148034573, 0.0207299869507551, 33633, 32489, 23202, NaN
1472029845.554, 0.0594211183488369, -0.0147738307714462, 0.0202887561172247, 33628, 32501, 23204, NaN
1472029846.554, 0.0670167952775955, -0.0155323781073093, 0.0196776874363422, 33633, 32487, 23200, NaN
1472029847.554, 0.0743804797530174, -0.0159691069275141, 0.0197481978684664, 33625, 32500, 23213, NaN
1472029848.554, 0.0789910778403282, -0.0165166109800339, 0.0187562331557274, 33636, 32504, 23202, NaN
1472029849.554, 0.0823862180113792, -0.0162558481097221, 0.0189070384949446, 33627, 32498, 23223, NaN
1472029850.554, 0.0835311934351921, -0.0166842564940453, 0.0191059969365597, 33636, 32499, 23208, NaN
1472029850.554, 0.0830815508961678, -0.0166411548852921, 0.0183591246604919, 33618, 32493, 23213, NaN
1472029851.556, 0.0808424726128578, -0.0172107368707657, 0.0176892261952162, 33627, 32500, 23215, NaN
1472029852.556, 0.078008845448494, -0.0174456872045994, 0.017521820962429, 33632, 32499, 23208, 143.26953125
1472029853.556, 0.0738373324275017, -0.0167496334761381, 0.017897104844451, 33633, 32514, 23205, NaN
1472029854.556, 0.0684260874986649, -0.0175959467887878, 0.0179792810231447, 33632, 32502, 23207, NaN
1472029854.556, 0.0620182640850544, -0.0174729768186808, 0.0186080038547516, 33641, 32495, 23215, NaN
1472029855.558, 0.0547552779316902, -0.0178799908608198, 0.0192497093230486, 33637, 32507, 23198, NaN
1472029856.558, 0.0465044379234314, -0.0180133040994406, 0.0207029730081558, 33639, 32504, 23207, NaN
1472029857.558, 0.0374694690108299, -0.0182117074728012, 0.0210166294127703, 33634, 32507, 23211, NaN
1472029858.558, 0.0286853071302176, -0.0189290419220924, 0.0205307323485613, 33631, 32497, 23199, NaN
1472029858.558, 0.0217843744903803, -0.0183199066668749, 0.0203400701284409, 33625, 32492, 23210, NaN
1472029859.562, 0.0148089695721865, -0.0187559872865677, 0.0204016659408808, 33629, 32498, 23204, NaN
1472029860.562, 0.00702285673469305, -0.0194416083395481, 0.0207179766148329, 33626, 32504, 23193, NaN
1472029861.562, -0.000768717611208558, -0.0207537543028593, 0.0207016970962286, 33617, 32500, 23217, NaN
1472029862.562, -0.00883951503783464, -0.0214080829173326, 0.0202910155057907, 33621, 32516, 23212, NaN
1472029863.562, -0.0166555158793926, -0.0210146103054285, 0.0200081709772348, 33630, 32500, 23214, NaN
1472029864.562, -0.0237286761403084, -0.0203701313585043, 0.0198373235762119, 33635, 32497, 23212, NaN
1472029865.562, -0.0299842767417431, -0.0209113527089357, 0.0197752732783556, 33635, 32504, 23199, NaN
1472029866.562, -0.0354487635195255, -0.021219614893198, 0.0196541771292686, 33625, 32495, 23198, NaN
1472029867.562, -0.0408137105405331, -0.0212034787982702, 0.019079077988863, 33622, 32498, 23202, NaN
1472029868.562, -0.0449559092521667, -0.0214905366301537, 0.0193936135619879, 33644, 32498, 23202, NaN
1472029869.562, -0.0480941943824291, -0.0218602251261473, 0.0189080461859703, 33636, 32503, 23208, NaN
1472029870.562, -0.0505427047610283, -0.0219065714627504, 0.0189348384737968, 33634, 32496, 23209, NaN
1472029871.562, -0.0515758469700813, -0.0213660430163145, 0.019071452319622, 33625, 32499, 23222, NaN
1472029872.562, -0.0514612160623074, -0.0210989005863667, 0.0185451284050941, 33631, 32499, 23198, NaN
1472029873.562, -0.050177089869976, -0.020001120865345, 0.018682723864913, 33626, 32498, 23205, NaN
1472029874.562, -0.0482700355350971, -0.0192180424928665, 0.0188881922513247, 33644, 32500, 23199, NaN
1472029875.562, -0.0445509627461433, -0.0191549323499203, 0.0189634654670954, 33621, 32505, 23210, NaN
1472029876.562, -0.0406291633844376, -0.0187325421720743, 0.0191183462738991, 33631, 32498, 23222, NaN
1472029876.562, -0.0374623686075211, -0.0185751281678677, 0.0194679070264101, 33625, 32501, 23213, NaN
1472029877.568, -0.0344390608370304, -0.0189156532287598, 0.0201358906924725, 33622, 32487, 23207, NaN
1472029878.568, -0.0312747694551945, -0.0182781238108873, 0.0201816949993372, 33623, 32503, 23216, NaN
1472029879.568, -0.0285542756319046, -0.0194878149777651, 0.0197265259921551, 33637, 32498, 23209, NaN
1472029880.568, -0.0251589305698872, -0.0195946376770735, 0.0197573937475681, 33637, 32496, 23204, NaN
1472029880.568, -0.0214330404996872, -0.0196140315383673, 0.0195262227207422, 33639, 32492, 23207, NaN
1472029881.576, -0.0180710703134537, -0.0197146441787481, 0.0192234013229609, 33639, 32493, 23202, NaN
1472029882.576, -0.0148474210873246, -0.0200067404657602, 0.019280131906271, 33629, 32502, 23211, NaN
1472029883.576, -0.0107127754017711, -0.0199382603168488, 0.0202302802354097, 33620, 32511, 23213, NaN
1472029883.934, -0.00941413268446922, -0.0198380406945944, 0.0206701830029488, 33633, 32502, 23209, NaN
1472029883.934, -0.0062460252083838, -0.0198495462536812, 0.0202415082603693, 33632, 32497, 23210, NaN
1472029884.942, -0.00411814823746681, -0.0196690279990435, 0.0196886509656906, 33636, 32499, 23199, NaN
1472029885.942, -0.0019843396730721, -0.0185607131570578, 0.0189841240644455, 33635, 32502, 23213, NaN
1472029886.942, 9.14773627300747e-05, -0.0186837874352932, 0.0186091214418411, 33628, 32497, 23204, NaN
1472029887.942, 0.0023926142603159, -0.0189134553074837, 0.019092844799161, 33643, 32499, 23195, NaN
1472029887.942, 0.00444432953372598, -0.0190537888556719, 0.0183720197528601, 33635, 32491, 23210, NaN
1472029888.95, 0.00681667309254408, -0.0188455041497946, 0.0184958539903164, 33633, 32495, 23209, NaN
1472029889.95, 0.00809087883681059, -0.018569577485323, 0.0186470355838537, 33628, 32493, 23204, NaN
1472029890.94, 0.00902748946100473, -0.0183633770793676, 0.0175440516322851, 33627, 32498, 23204, NaN
1472029891.94, 0.0100267790257931, -0.0188233591616154, 0.01708366535604, 33630, 32500, 23212, NaN
1472029892.94, 0.0109635693952441, -0.0181324016302824, 0.0175227150321007, 33645, 32505, 23210, NaN
1472029893.94, 0.011528680101037, -0.0183298699557781, 0.0176248345524073, 33635, 32498, 23204, NaN
1472029894.94, 0.0124550964683294, -0.018629364669323, 0.0176930651068687, 33621, 32491, 23217, NaN
1472029895.94, 0.0130351465195417, -0.0181608181446791, 0.0172684192657471, 33627, 32517, 23201, NaN
1472029896.94, 0.0125742554664612, -0.0184109285473824, 0.0166906341910362, 33634, 32494, 23216, NaN
1472029897.94, 0.0119765177369118, -0.0186426471918821, 0.0164681877940893, 33635, 32500, 23197, NaN
1472029898.94, 0.0115055730566382, -0.0197231452912092, 0.0164544209837914, 33628, 32509, 23215, NaN
1472029899.94, 0.0110983438789845, -0.0205304604023695, 0.0160636212676764, 33625, 32482, 23212, NaN
1472029900.94, 0.0109293237328529, -0.0212132483720779, 0.0160964652895927, 33634, 32497, 23200, NaN
1472029901.94, 0.0102773923426867, -0.0210989322513342, 0.0162585973739624, 33630, 32504, 23205, NaN
1472029902.94, 0.00898370984941721, -0.0211712680757046, 0.0168681871145964, 33638, 32497, 23205, NaN
1472029903.94, 0.00790519267320633, -0.02092544734478, 0.01767473295331, 33635, 32505, 23197, NaN
1472029904.94, 0.00664651719853282, -0.0209470391273499, 0.016925897449255, 33641, 32509, 23201, NaN
1472029905.94, 0.00568247493356466, -0.0202797260135412, 0.0169803090393543, 33634, 32497, 23204, NaN
1472029906.94, 0.00488251773640513, -0.020794877782464, 0.0160858016461134, 33632, 32502, 23204, 161.465103149414
1472029906.94, 0.00441270135343075, -0.0214515849947929, 0.0164619814604521, 33624, 32498, 23214, NaN
1472029907.942, 0.00423484155908227, -0.021325645968318, 0.0169067904353142, 33631, 32506, 23207, NaN
1472029908.942, 0.00389093207195401, -0.0216094274073839, 0.0170505028218031, 33629, 32503, 23203, NaN
1472029909.942, 0.00317163672298193, -0.0214409232139587, 0.0167189035564661, 33634, 32509, 23206, NaN
1472029910.942, 0.00298123224638402, -0.0212407503277063, 0.0164644587785006, 33638, 32500, 23194, NaN
1472029910.942, 0.00314362673088908, -0.020393081009388, 0.0167433731257915, 33632, 32496, 23199, NaN
1472029911.944, 0.00246321177110076, -0.0205844324082136, 0.0156049830839038, 33621, 32495, 23211, NaN
1472029912.944, 0.00200419034808874, -0.0208066701889038, 0.0154508827254176, 33626, 32487, 23209, NaN
1472029913.944, 0.00271351775154471, -0.0215394664555788, 0.0158069934695959, 33634, 32490, 23193, NaN
1472029914.944, 0.00472297705709934, -0.0221292078495026, 0.0149393090978265, 33634, 32516, 23199, NaN
1472029914.944, 0.00625242851674557, -0.0221015959978104, 0.0150150321424007, 33633, 32490, 23202, NaN
1472029915.948, 0.00563943572342396, -0.0232250690460205, 0.0143964840099216, 33627, 32502, 23204, NaN
1472029916.948, 0.00432421592995524, -0.0239521805197001, 0.014586191624403, 33627, 32493, 23213, NaN
1472029917.948, 0.00128272303845733, -0.0239656213670969, 0.0144691383466125, 33624, 32496, 23214, NaN
1472029918.948, -0.00224928744137287, -0.0239605568349361, 0.0141670480370522, 33630, 32496, 23207, NaN
1472029919.948, -0.00542252557352185, -0.0246300306171179, 0.0145634934306145, 33628, 32506, 23201, NaN
1472029920.948, -0.00821524485945702, -0.0244088917970657, 0.0145165249705315, 33629, 32496, 23220, NaN
1472029921.948, -0.0109645202755928, -0.024836840108037, 0.0146075328812003, 33637, 32495, 23210, NaN
1472029922.948, -0.0132613191381097, -0.0246029775589705, 0.0148681560531259, 33638, 32490, 23201, NaN
1472029923.948, -0.0150457257404923, -0.025146659463644, 0.0155392186716199, 33644, 32510, 23185, NaN
1472029924.948, -0.0160578452050686, -0.0259161461144686, 0.0161055531352758, 33640, 32502, 23203, NaN
1472029925.948, -0.0163175854831934, -0.0257846172899008, 0.0160212572664022, 33618, 32501, 23207, NaN
1472029926.948, -0.0154812373220921, -0.0251240078359842, 0.0152850048616529, 33641, 32488, 23211, NaN
1472029927.948, -0.0141569999977946, -0.0245241187512875, 0.0152884414419532, 33626, 32501, 23201, NaN
1472029928.948, -0.0118472808972001, -0.0245140679180622, 0.0155873708426952, 33646, 32507, 23212, NaN
1472029929.948, -0.00940725300461054, -0.024879202246666, 0.015253746882081, 33631, 32504, 23206, NaN
1472029930.948, -0.0075689647346735, -0.025376059114933, 0.015748955309391, 33633, 32500, 23204, NaN
1472029931.948, -0.00637701572850347, -0.0255582723766565, 0.015469815582037, 33624, 32512, 23209, NaN
1472029932.948, -0.00461364397779107, -0.0249377265572548, 0.015437625348568, 33634, 32509, 23202, NaN
1472029932.948, -0.00249503250233829, -0.0251278690993786, 0.016206581145525, 33627, 32507, 23205, NaN
1472029933.954, -0.000249143893597648, -0.0246401261538267, 0.0167833734303713, 33635, 32508, 23200, NaN
1472029934.954, 0.00174972449894994, -0.024951346218586, 0.0168384667485952, 33635, 32497, 23203, NaN
1472029935.954, 0.00321784941479564, -0.0244050845503807, 0.0171751119196415, 33633, 32502, 23209, NaN
1472029936.954, 0.00513839116320014, -0.0242530331015587, 0.0160886310040951, 33631, 32508, 23204, NaN
1472029936.954, 0.00694682961329818, -0.0244836211204529, 0.0165900085121393, 33621, 32497, 23204, NaN
1472029937.962, 0.0084622735157609, -0.0240925773978233, 0.0177343264222145, 33630, 32495, 23206, NaN
1472029938.962, 0.00953430403023958, -0.0245563425123692, 0.0180649403482676, 33634, 32491, 23213, NaN
1472029939.962, 0.0103808902204037, -0.0236477255821228, 0.0180141236633062, 33635, 32503, 23196, NaN
1472029940.962, 0.0108758434653282, -0.0238804146647453, 0.0190257132053375, 33646, 32503, 23197, NaN
1472029940.962, 0.0109681645408273, -0.0238263569772243, 0.018891766667366, 33622, 32487, 23210, NaN
1472029941.97, 0.0115472106263041, -0.0237281024456024, 0.0184655841439962, 33640, 32502, 23214, NaN
1472029942.97, 0.0112312519922853, -0.0239967927336693, 0.0190766006708145, 33636, 32502, 23205, NaN
1472029943.97, 0.0107826674357057, -0.0236447006464005, 0.0196250658482313, 33620, 32497, 23207, NaN
1472029944.97, 0.00984225515276194, -0.0232954453676939, 0.0193722266703844, 33636, 32501, 23211, NaN
1472029945.978, 0.00592714129015803, -0.0238949991762638, 0.0187392309308052, 33630, 32496, 23205, NaN
1472029946.968, 0.00399027485400438, -0.0243794210255146, 0.0183573141694069, 33626, 32503, 23205, NaN
1472029947.968, 0.0029768249951303, -0.0234474185854197, 0.0187692735344172, 33637, 32499, 23204, NaN
1472029948.968, 0.00177973520476371, -0.0234695393592119, 0.0190378334373236, 33636, 32510, 23205, NaN
1472029949.968, -0.00014647473290097, -0.0218300651758909, 0.0202650129795074, 33629, 32502, 23206, NaN
1472029950.968, -0.000865794369019568, -0.0224595703184605, 0.0207057278603315, 33632, 32500, 23193, NaN
1472029951.968, -0.00068312231451273, -0.0228264220058918, 0.0215788893401623, 33627, 32496, 23209, NaN
1472029952.968, -8.70840885909274e-05, -0.0224662330001593, 0.0222322605550289, 33640, 32488, 23187, NaN
1472029953.968, 0.0012328193988651, -0.021406015381217, 0.0216713827103376, 33642, 32507, 23206, NaN
1472029954.968, 0.0043010707013309, -0.0211997404694557, 0.020998515188694, 33635, 32501, 23206, NaN
1472029955.968, 0.00676237465813756, -0.0215209741145372, 0.0197163596749306, 33634, 32505, 23206, NaN
1472029956.968, 0.0106037268415093, -0.0221682675182819, 0.0192879736423492, 33638, 32503, 23217, NaN
1472029957.968, 0.0147342896088958, -0.0224004443734884, 0.0184113308787346, 33622, 32493, 23217, NaN
1472029958.968, 0.0191575568169355, -0.021706473082304, 0.0177134051918983, 33621, 32497, 23206, NaN
1472029959.968, 0.0223719701170921, -0.0222404506057501, 0.0181272272020578, 33637, 32507, 23195, 166.810272216797
1472029960.968, 0.027113338932395, -0.0221917126327753, 0.0177883021533489, 33618, 32506, 23208, NaN
1472029961.968, 0.0330243855714798, -0.0226385816931725, 0.0177213959395885, 33634, 32514, 23203, NaN
1472029962.968, 0.0416172705590725, -0.0232192557305098, 0.0172435883432627, 33625, 32493, 23215, NaN
1472029963.968, 0.0524782612919807, -0.0229555554687977, 0.0172548834234476, 33627, 32491, 23203, NaN
1472029963.968, 0.0650720298290253, -0.0231109913438559, 0.0175106357783079, 33632, 32501, 23199, NaN
1472029964.97, 0.0784618183970451, -0.0232405122369528, 0.0170062724500895, 33637, 32497, 23209, NaN
1472029965.97, 0.0923002734780312, -0.0239685494452715, 0.0172530375421047, 33632, 32512, 23206, NaN
1472029966.97, 0.106285773217678, -0.0246972609311342, 0.0172280706465244, 33614, 32501, 23220, NaN
1472029967.97, 0.118201211094856, -0.0256033651530743, 0.0172331053763628, 33621, 32503, 23204, NaN
1472029967.97, 0.127589866518974, -0.0256243646144867, 0.0175495352596045, 33633, 32511, 23200, NaN
1472029968.972, 0.133770078420639, -0.0252844877541065, 0.0174784883856773, 33629, 32503, 23213, NaN
1472029969.972, 0.136677548289299, -0.0253444090485573, 0.018322354182601, 33641, 32499, 23207, NaN
1472029970.972, 0.137458384037018, -0.0254210270941257, 0.0181779786944389, 33640, 32515, 23202, NaN
1472029971.972, 0.134847715497017, -0.0258859749883413, 0.0179349705576897, 33630, 32503, 23202, NaN
1472029971.974, 0.0894588306546211, -0.0263266321271658, 0.0184328686445951, 33633, 32500, 23212, NaN
1472029972.976, 0.0473593212664127, -0.0266513433307409, 0.0193085912615061, 33632, 32498, 23211, NaN
1472029973.976, 0.0122981881722808, -0.0276245661079884, 0.019489724189043, 33629, 32487, 23204, NaN
1472029974.976, -0.0163630750030279, -0.0276934187859297, 0.0192544795572758, 33618, 32505, 23202, NaN
1472029975.976, -0.0392438136041164, -0.0268630888313055, 0.0196744129061699, 33620, 32506, 23204, NaN
1472029976.976, -0.056941844522953, -0.0278552491217852, 0.0194218717515469, 33630, 32505, 23201, NaN
1472029977.976, -0.0700311735272408, -0.0283627901226282, 0.0188968740403652, 33629, 32504, 23209, NaN
1472029978.976, -0.0790598466992378, -0.0285672806203365, 0.018523583188653, 33636, 32503, 23199, NaN
1472029979.976, -0.0845479890704155, -0.0279543716460466, 0.0190442316234112, 33627, 32481, 23204, NaN
1472029980.976, -0.08698620647192, -0.0277510024607182, 0.0192396175116301, 33631, 32495, 23201, NaN
1472029981.976, -0.086834192276001, -0.027031546458602, 0.0187425911426544, 33632, 32509, 23208, NaN
1472029982.976, -0.0845197141170502, -0.0269327834248543, 0.0189653970301151, 33639, 32505, 23209, NaN
1472029983.976, -0.0804379507899284, -0.0269990377128124, 0.0188727248460054, 33645, 32495, 23209, NaN
1472029984.976, -0.0749511495232582, -0.0276714190840721, 0.0195694416761398, 33615, 32513, 23215, NaN
1472029985.976, -0.0683886036276817, -0.0273712947964668, 0.0195157583802938, 33631, 32494, 23204, NaN
1472029986.976, -0.0610469952225685, -0.0272324737161398, 0.0199279971420765, 33629, 32499, 23208, NaN
1472029987.976, -0.0531909354031086, -0.0273867025971413, 0.019917668774724, 33624, 32495, 23202, NaN
1472029988.976, -0.0450539030134678, -0.0271043982356787, 0.0205863583832979, 33641, 32500, 23208, NaN
1472029989.976, -0.0368393063545227, -0.0274399444460869, 0.0209292229264975, 33637, 32488, 23215, NaN
1472029989.976, -0.028721833601594, -0.0279766861349344, 0.0205195583403111, 33630, 32513, 23212, NaN
1472029990.982, -0.0208489205688238, -0.0277135968208313, 0.0205969791859388, 33640, 32502, 23208, NaN
1472029991.982, -0.0133424205705523, -0.0282708704471588, 0.0207860916852951, 33634, 32499, 23211, NaN
1472029992.982, -0.00630033807829022, -0.0277522001415491, 0.0206768754869699, 33634, 32505, 23202, NaN
1472029993.982, 0.000201320173800923, -0.0276183150708675, 0.0200117789208889, 33627, 32487, 23205, NaN
1472029993.982, 0.00568595482036471, -0.0276700705289841, 0.0199036598205566, 33636, 32495, 23210, NaN
1472029994.99, 0.00831105094403028, -0.0266470983624458, 0.0190794058144093, 33635, 32508, 23207, NaN
1472029995.99, 0.00986128207296133, -0.0263295732438564, 0.0194954965263605, 33633, 32509, 23203, NaN
1472029996.99, 0.0111809680238366, -0.0261097997426987, 0.0198172107338905, 33630, 32505, 23210, NaN
1472029997.99, 0.0116275856271386, -0.0258167590945959, 0.0197155438363552, 33638, 32499, 23196, NaN
1472029997.99, 0.0120308697223663, -0.0253127571195364, 0.0195602774620056, 33621, 32501, 23218, NaN
1472029998.998, 0.0118669513612986, -0.0254183411598206, 0.019702972844243, 33638, 32500, 23207, NaN
1472029999.998, 0.0135364551097155, -0.0248074941337109, 0.0186215303838253, 33636, 32506, 23200, NaN
1472030000.998, 0.0152565790340304, -0.0242464262992144, 0.018840666860342, 33631, 32499, 23216, NaN
1472030001.998, 0.0163470096886158, -0.0236045718193054, 0.0187982618808746, 33641, 32497, 23188, NaN
1472030002.988, 0.0172750819474459, -0.0222707688808441, 0.0187895987182856, 33616, 32509, 23213, NaN
1472030003.988, 0.0183350741863251, -0.0217723995447159, 0.0190071873366833, 33633, 32501, 23206, NaN
1472030004.988, 0.0195157956331968, -0.0221704542636871, 0.0188364572823048, 33625, 32484, 23211, NaN
1472030005.988, 0.0202350914478302, -0.0227254536002874, 0.0188978873193264, 33622, 32501, 23203, NaN
1472030006.988, 0.0212550349533558, -0.023111280053854, 0.017891189083457, 33641, 32498, 23200, NaN
1472030007.988, 0.0224163215607405, -0.0226688031107187, 0.0178399104624987, 33637, 32502, 23206, NaN
1472030008.988, 0.0234702304005623, -0.0224448386579752, 0.017777144908905, 33632, 32496, 23207, NaN
1472030009.988, 0.023387772962451, -0.0219999756664038, 0.017236540094018, 33641, 32514, 23201, NaN
1472030010.988, 0.0242678876966238, -0.0221299268305302, 0.0179153550416231, 33636, 32500, 23209, NaN
1472030011.988, 0.0256789643317461, -0.0217419508844614, 0.0185278169810772, 33633, 32503, 23208, NaN
1472030012.988, 0.0261405818164349, -0.0210585780441761, 0.0193592477589846, 33625, 32501, 23212, NaN
1472030013.988, 0.0266664251685143, -0.0220403373241425, 0.0195244792848825, 33638, 32508, 23198, 168.125579833984
1472030014.988, 0.0273129735141993, -0.0223674718290567, 0.0198760367929935, 33647, 32503, 23201, NaN
1472030015.988, 0.027163777500391, -0.0218719746917486, 0.0204598307609558, 33648, 32503, 23207, NaN
1472030016.988, 0.0265439916402102, -0.021700931712985, 0.0207503531128168, 33625, 32498, 23219, NaN
1472030017.988, 0.0258362516760826, -0.0213937852531672, 0.020257756114006, 33635, 32500, 23199, NaN
1472030018.988, 0.0249967277050018, -0.0218468215316534, 0.0201713796705008, 33623, 32495, 23205, NaN
1472030019.988, 0.0239462833851576, -0.0220998078584671, 0.0211227778345346, 33624, 32498, 23213, NaN
1472030020.988, 0.0225225947797298, -0.0218655001372099, 0.0217318739742041, 33619, 32501, 23204, NaN
1472030021.988, 0.0222007464617491, -0.0216074157506227, 0.0210603848099709, 33628, 32509, 23217, NaN
1472030021.988, 0.0215345676988363, -0.0217504445463419, 0.0208646673709154, 33658, 32508, 23208, NaN
