File timestamp: Thu Sep  1 12:00:00 2016, Internal temp: 16.2506103515625
1472732001.418, 0.0120553867891431, -0.0858540907502174, 0.117504440248013, 32657, 31830, 23316, NaN
1472732002.418, 0.0111395921558142, -0.0862304344773293, 0.117025263607502, 32662, 31832, 23302, NaN
1472732003.418, 0.0104488907381892, -0.0870185047388077, 0.116943143308163, 32670, 31817, 23296, NaN
1472732004.418, 0.0108752027153969, -0.0870406031608582, 0.11634823679924, 32652, 31818, 23302, NaN
1472732005.418, 0.0102707026526332, -0.0866555869579315, 0.116414494812489, 32656, 31831, 23316, NaN
1472732006.418, 0.00869202427566051, -0.0871797427535057, 0.116757094860077, 32653, 31824, 23309, NaN
1472732007.418, 0.00666248612105846, -0.0869567692279816, 0.117158390581608, 32663, 31827, 23304, NaN
1472732008.418, 0.00449791923165321, -0.0871509686112404, 0.116943918168545, 32662, 31828, 23298, NaN
1472732009.418, 0.00250787939876318, -0.0871938467025757, 0.1164191365242, 32654, 31825, 23303, NaN
1472732010.418, 0.000516957545187324, -0.0887786969542503, 0.116272650659084, 32649, 31830, 23306, NaN
1472732011.418, -0.00196398142725229, -0.0889899134635925, 0.116726696491241, 32643, 31818, 23316, NaN
1472732012.428, -0.0041094240732491, -0.088574156165123, 0.116778932511806, 32658, 31810, 23309, NaN
1472732013.428, -0.00476992363110185, -0.0892254039645195, 0.117067880928516, 32652, 31811, 23305, NaN
1472732014.428, -0.00479348888620734, -0.0893435478210449, 0.116833440959454, 32663, 31819, 23306, NaN
1472732014.428, -0.00368352537043393, -0.0890196114778519, 0.116560019552708, 32652, 31826, 23307, NaN
1472732015.436, -0.00212570512667298, -0.0892757326364517, 0.116849265992641, 32669, 31816, 23299, NaN
1472732016.436, -0.000951048627030104, -0.0885038450360298, 0.117144070565701, 32648, 31823, 23312, NaN
1472732017.436, 0.000373544258764014, -0.0891749635338783, 0.116755932569504, 32662, 31830, 23307, NaN
1472732018.436, 0.00126532337162644, -0.0897012129426003, 0.117423482239246, 32671, 31827, 23296, NaN
1472732018.436, 0.00220060162246227, -0.0903997346758842, 0.116483993828297, 32648, 31827, 23309, NaN
1472732019.442, 0.00165046867914498, -0.0908867418766022, 0.11689604818821, 32658, 31826, 23307, NaN
1472732020.442, 0.000527903495822102, -0.0909945890307426, 0.116921558976173, 32661, 31826, 23316, NaN
1472732021.442, -0.00134359567891806, -0.091143511235714, 0.11676637083292, 32671, 31809, 23296, NaN
1472732022.442, -0.00212069042026997, -0.0911054313182831, 0.116885147988796, 32664, 31820, 23300, NaN
1472732022.442, -0.00138211029116064, -0.0917907282710075, 0.117293789982796, 32652, 31817, 23310, NaN
1472732023.446, 0.000721715739928186, -0.0925100147724152, 0.116818636655807, 32661, 31829, 23305, -179.263961791992
1472732024.446, 0.00318127661012113, -0.091586098074913, 0.116645313799381, 32657, 31820, 23303, NaN
1472732025.446, 0.00488530891016126, -0.0918916240334511, 0.116899311542511, 32655, 31819, 23312, NaN
1472732026.446, 0.00415182672441006, -0.0921670645475388, 0.117100276052952, 32656, 31817, 23310, NaN
1472732026.446, 0.00238875998184085, -0.0921514108777046, 0.117047935724258, 32647, 31827, 23316, NaN
1472732027.448, -0.000184798700502142, -0.0912395119667053, 0.116892799735069, 32653, 31819, 23306, NaN
1472732028.448, -0.00229834020137787, -0.0904628783464432, 0.116976708173752, 32646, 31824, 23311, NaN
1472732029.448, -0.00408972660079598, -0.0909068658947945, 0.117353066802025, 32653, 31820, 23300, NaN
1472732030.448, -0.00412296736612916, -0.0902423113584518, 0.117477260529995, 32653, 31822, 23297, NaN
1472732030.448, -0.00416242796927691, -0.0902768224477768, 0.118095822632313, 32672, 31822, 23289, NaN
1472732031.448, -0.00451227556914091, -0.0902696400880814, 0.117735311388969, 32660, 31822, 23299, NaN
1472732032.448, -0.00556745519861579, -0.0897844433784485, 0.11820774525404, 32649, 31828, 23304, NaN
1472732033.448, -0.00795828923583031, -0.0892864689230919, 0.1179378926754, 32652, 31822, 23310, NaN
1472732034.448, -0.0108113028109074, -0.0897229537367821, 0.118242636322975, 32657, 31819, 23303, NaN
1472732035.448, -0.0137514928355813, -0.0898698568344116, 0.118395552039146, 32667, 31821, 23306, NaN
1472732036.458, -0.0165923535823822, -0.08952496945858, 0.119411982595921, 32671, 31825, 23302, NaN
1472732037.458, -0.019389821216464, -0.0897293910384178, 0.119538173079491, 32644, 31830, 23307, NaN
1472732038.458, -0.0189095716923475, -0.0894794017076492, 0.119949892163277, 32669, 31819, 23301, NaN
1472732039.458, -0.0160034392029047, -0.0895122960209846, 0.12072965502739, 32649, 31829, 23311, NaN
1472732040.428, -0.0130961462855339, -0.0889659449458122, 0.120674580335617, 32654, 31836, 23305, NaN
1472732041.428, -0.0102037787437439, -0.0894645527005196, 0.121467895805836, 32656, 31827, 23322, NaN
1472732042.428, -0.00837859325110912, -0.0893138498067856, 0.121627606451511, 32651, 31815, 23302, NaN
1472732043.428, -0.00677652610465884, -0.0886761024594307, 0.122333846986294, 32660, 31824, 23308, NaN
1472732044.428, -0.00558611191809177, -0.0894155353307724, 0.122184164822102, 32653, 31820, 23311, NaN
1472732045.428, -0.0033907478209585, -0.0895485728979111, 0.122383542358875, 32650, 31827, 23319, NaN
1472732046.428, -0.00151274586096406, -0.0899078473448753, 0.122796431183815, 32651, 31811, 23308, NaN
1472732047.428, 0.000313589989673346, -0.0892251878976822, 0.12166578322649, 32652, 31826, 23318, NaN
1472732048.428, 0.00254873000085354, -0.0895672887563705, 0.122258223593235, 32665, 31820, 23301, NaN
1472732049.428, 0.00586794083938003, -0.0896422639489174, 0.121620483696461, 32655, 31822, 23316, NaN
1472732050.428, 0.0100489053875208, -0.0897685885429382, 0.121155261993408, 32645, 31833, 23310, NaN
1472732051.428, 0.0143195325508714, -0.0897291898727417, 0.121518194675446, 32656, 31822, 23294, NaN
1472732052.428, 0.017662551254034, -0.0893306359648705, 0.121917486190796, 32653, 31824, 23305, NaN
1472732053.428, 0.0192743763327599, -0.08929093927145, 0.121936440467834, 32660, 31827, 23303, NaN
1472732054.428, 0.0206042490899563, -0.0895858779549599, 0.122032850980759, 32650, 31817, 23306, NaN
1472732055.428, 0.0201221201568842, -0.0894483476877213, 0.122172705829144, 32650, 31831, 23299, NaN
1472732056.428, 0.0179775040596724, -0.0892281085252762, 0.121820770204067, 32646, 31832, 23313, NaN
1472732057.428, 0.0155454762279987, -0.0894262567162514, 0.121423654258251, 32652, 31838, 23306, NaN
1472732058.428, 0.0141975581645966, -0.089243046939373, 0.121417418122292, 32665, 31814, 23304, NaN
1472732059.428, 0.0141064124181867, -0.0887839198112488, 0.121235109865665, 32653, 31825, 23295, NaN
1472732060.428, 0.0139529658481479, -0.0886437520384789, 0.120450839400291, 32654, 31821, 23297, NaN
1472732061.428, 0.0151764443144202, -0.0888396352529526, 0.120252519845963, 32657, 31814, 23312, NaN
1472732062.428, 0.0162403546273708, -0.0885715633630753, 0.120348833501339, 32648, 31828, 23309, NaN
1472732063.428, 0.0151067832484841, -0.0882139056921005, 0.120928287506104, 32669, 31828, 23308, NaN
1472732064.428, 0.0110696377232671, -0.0877617001533508, 0.120600469410419, 32650, 31829, 23306, NaN
1472732065.428, 0.00636942824348807, -0.0886600837111473, 0.120914645493031, 32660, 31821, 23291, NaN
1472732066.436, 0.00141325185541064, -0.0885414108633995, 0.120981991291046, 32658, 31829, 23314, NaN
1472732067.436, -0.00356049090623856, -0.088122732937336, 0.120932042598724, 32644, 31832, 23325, NaN
1472732068.436, -0.00777415698394179, -0.0883877202868462, 0.120294310152531, 32654, 31813, 23307, NaN
1472732068.436, -0.00993671920150518, -0.0872378274798393, 0.120554760098457, 32650, 31830, 23310, NaN
1472732069.444, -0.0113289607688785, -0.087974525988102, 0.120776101946831, 32651, 31818, 23307, NaN
1472732070.444, -0.0123981880024076, -0.0880050733685493, 0.121594898402691, 32660, 31823, 23313, NaN
1472732071.444, -0.0136125329881907, -0.087262399494648, 0.121991820633411, 32646, 31827, 23311, NaN
1472732072.444, -0.0145876444876194, -0.0878920927643776, 0.121992573142052, 32661, 31830, 23299, NaN
1472732072.444, -0.0164809264242649, -0.0879650339484215, 0.120990425348282, 32652, 31829, 23305, NaN
1472732073.45, -0.0183942336589098, -0.0881533250212669, 0.121470160782337, 32645, 31830, 23315, NaN
1472732074.45, -0.0202819053083658, -0.0887694209814072, 0.121962316334248, 32659, 31824, 23300, NaN
1472732075.45, -0.0216380544006824, -0.0888595059514046, 0.122175462543964, 32657, 31820, 23305, NaN
1472732076.45, -0.0215862393379211, -0.0897272378206253, 0.121869780123234, 32650, 31815, 23316, NaN
1472732076.45, -0.0193620603531599, -0.0897667706012726, 0.122374221682549, 32663, 31824, 23295, NaN
1472732077.454, -0.0152427023276687, -0.089969664812088, 0.122537463903427, 32645, 31820, 23313, 178.384323120117
1472732078.454, -0.0100942002609372, -0.0903923511505127, 0.123419180512428, 32643, 31830, 23317, NaN
1472732079.454, -0.00439747236669064, -0.0901809185743332, 0.123231686651707, 32656, 31822, 23307, NaN
1472732080.454, 0.00231456547044218, -0.089903399348259, 0.123729601502419, 32656, 31818, 23304, NaN
1472732080.454, 0.00871040672063828, -0.090007059276104, 0.12306572496891, 32662, 31821, 23312, NaN
1472732081.456, 0.0117450477555394, -0.0895752757787704, 0.123260512948036, 32657, 31833, 23305, NaN
1472732082.456, 0.012400365434587, -0.0900764986872673, 0.123221136629581, 32664, 31827, 23312, NaN
1472732083.456, 0.0125291831791401, -0.0905808210372925, 0.123656459152699, 32665, 31827, 23309, NaN
1472732084.456, 0.0131242936477065, -0.0905141979455948, 0.123404011130333, 32656, 31812, 23313, NaN
1472732084.456, 0.0142132565379143, -0.0898040235042572, 0.124216191470623, 32656, 31830, 23307, NaN
1472732085.458, 0.0154955135658383, -0.0891422778367996, 0.124390453100204, 32661, 31828, 23314, NaN
1472732086.458, 0.0168321132659912, -0.0888773426413536, 0.125291839241982, 32639, 31826, 23321, NaN
1472732087.458, 0.0192601773887873, -0.0889666154980659, 0.125646263360977, 32651, 31819, 23292, NaN
1472732088.458, 0.0204255171120167, -0.0884035602211952, 0.126111194491386, 32642, 31825, 23314, NaN
1472732089.458, 0.0201519932597876, -0.0888170823454857, 0.126576662063599, 32655, 31817, 23300, NaN
1472732090.466, 0.0190971717238426, -0.0887184888124466, 0.127075374126434, 32645, 31818, 23319, NaN
1472732091.466, 0.0164509005844593, -0.089113675057888, 0.127328813076019, 32654, 31818, 23309, NaN
1472732092.466, 0.0122906472533941, -0.088727243244648, 0.127448841929436, 32668, 31820, 23304, NaN
1472732093.466, 0.00840804539620876, -0.0884637087583542, 0.127912670373917, 32651, 31832, 23301, NaN
1472732094.466, 0.00496257655322552, -0.0890959724783897, 0.127913221716881, 32653, 31825, 23305, NaN
1472732095.466, 0.00189009692985564, -0.0887814834713936, 0.12791933119297, 32663, 31826, 23304, NaN
1472732096.466, -0.00103336700703949, -0.0878924652934074, 0.127682983875275, 32659, 31814, 23300, NaN
1472732097.466, -0.00367171154357493, -0.0878249555826187, 0.126469895243645, 32658, 31817, 23306, NaN
1472732098.466, -0.00542527250945568, -0.0875905379652977, 0.126173228025436, 32651, 31818, 23310, NaN
1472732099.466, -0.00791339948773384, -0.0870284885168076, 0.125809222459793, 32664, 31826, 23318, NaN
1472732100.466, -0.0098160682246089, -0.0873349457979202, 0.12540166079998, 32654, 31826, 23311, NaN
1472732101.466, -0.0115651544183493, -0.0880085080862045, 0.125460729002953, 32655, 31829, 23314, NaN
1472732102.466, -0.0127855418249965, -0.0883965343236923, 0.125058025121689, 32649, 31825, 23311, NaN
1472732103.466, -0.0121941035613418, -0.0887350514531136, 0.124993212521076, 32659, 31821, 23317, NaN
1472732104.466, -0.00890823639929295, -0.0884441807866096, 0.125189185142517, 32652, 31827, 23313, NaN
1472732105.466, -0.00279083522036672, -0.0892534032464027, 0.124224610626698, 32656, 31813, 23307, NaN
1472732106.466, 0.00610275845974684, -0.0893730223178864, 0.123913273215294, 32655, 31838, 23312, NaN
1472732107.466, 0.017076401039958, -0.090052641928196, 0.123303428292274, 32656, 31827, 23315, NaN
1472732108.466, 0.0295657850801945, -0.0894146040081978, 0.122752591967583, 32643, 31820, 23308, NaN
1472732109.466, 0.026550417765975, -0.0887221470475197, 0.122007682919502, 32637, 31820, 23317, NaN
1472732110.466, 0.0144536448642612, -0.0888096690177917, 0.121671468019485, 32665, 31826, 23316, NaN
1472732111.466, 0.00439681485295296, -0.0892669707536697, 0.121356807649136, 32658, 31824, 23312, NaN
1472732112.466, -0.00380942295305431, -0.089084729552269, 0.121973402798176, 32656, 31817, 23306, NaN
1472732113.466, -0.010347974486649, -0.0891933664679527, 0.121904499828815, 32662, 31822, 23306, NaN
1472732114.466, -0.0153947062790394, -0.0892145708203316, 0.121401101350784, 32653, 31829, 23310, NaN
1472732115.466, -0.0191178694367409, -0.0890235677361488, 0.122072942554951, 32650, 31825, 23302, NaN
1472732116.466, -0.0216775666922331, -0.0887939557433128, 0.121323846280575, 32660, 31822, 23302, NaN
1472732117.466, -0.0232252702116966, -0.0879825353622437, 0.121695220470428, 32653, 31823, 23302, NaN
1472732118.466, -0.0239034201949835, -0.0877986997365952, 0.122326545417309, 32645, 31823, 23304, NaN
1472732119.476, -0.0238451063632965, -0.0874787345528603, 0.12272996455431, 32651, 31829, 23314, NaN
1472732120.476, -0.0231738425791264, -0.0868568271398544, 0.123323917388916, 32650, 31825, 23312, NaN
1472732121.476, -0.0220034196972847, -0.0867355242371559, 0.12310978025198, 32649, 31832, 23306, NaN
1472732122.476, -0.0204378813505173, -0.0874208137392998, 0.123305812478065, 32655, 31835, 23311, NaN
1472732122.476, -0.0185715574771166, -0.0879991948604584, 0.122969403862953, 32653, 31834, 23302, NaN
1472732123.484, -0.0164892096072435, -0.0880366191267967, 0.122869037091732, 32654, 31833, 23306, NaN
1472732124.484, -0.0142662432044744, -0.0879723727703094, 0.122998297214508, 32664, 31818, 23307, NaN
1472732125.484, -0.0119689917191863, -0.0881510302424431, 0.122149482369423, 32656, 31829, 23298, NaN
1472732126.484, -0.00965507887303829, -0.0873536691069603, 0.12221372127533, 32644, 31827, 23324, NaN
1472732126.484, -0.0073738181963563, -0.0872995480895042, 0.122306741774082, 32650, 31821, 23311, NaN
1472732127.49, -0.00516667682677507, -0.0864938944578171, 0.121489398181438, 32648, 31816, 23314, NaN
1472732128.49, -0.00306776631623507, -0.08602424710989, 0.121095411479473, 32645, 31818, 23307, NaN
1472732129.49, -0.00110436661634594, -0.0862117037177086, 0.120827056467533, 32652, 31825, 23313, NaN
1472732130.49, 0.000994011294096708, -0.0862293615937233, 0.120831392705441, 32658, 31823, 23296, NaN
1472732130.49, 0.00544934207573533, -0.0865540355443954, 0.120561867952347, 32641, 31828, 23324, NaN
1472732131.494, 0.012097748927772, -0.0860976278781891, 0.120463125407696, 32654, 31826, 23305, NaN
1472732132.494, 0.0202510841190815, -0.0865149796009064, 0.120897196233273, 32652, 31821, 23313, 179.331878662109
1472732133.494, 0.0293192006647587, -0.086257629096508, 0.121650032699108, 32653, 31819, 23308, NaN
1472732134.494, 0.0388025231659412, -0.0860848054289818, 0.121943153440952, 32657, 31836, 23303, NaN
1472732134.494, 0.0482846796512604, -0.0854330956935883, 0.121464721858501, 32662, 31817, 23308, NaN
1472732135.496, 0.0574252717196941, -0.0856266990303993, 0.121592596173286, 32646, 31828, 23327, NaN
1472732136.496, 0.0659527778625488, -0.0865370035171509, 0.122087225317955, 32653, 31830, 23302, NaN
1472732137.496, 0.0736576467752457, -0.085834339261055, 0.122679591178894, 32653, 31824, 23310, NaN
1472732138.496, 0.0803856551647186, -0.0855458378791809, 0.12250442057848, 32661, 31835, 23307, NaN
1472732139.496, 0.0856254994869232, -0.0846330523490906, 0.122770518064499, 32647, 31823, 23305, NaN
1472732140.496, 0.0887498036026955, -0.0849907770752907, 0.122321560978889, 32656, 31831, 23315, NaN
1472732141.496, 0.0895351693034172, -0.0849722251296043, 0.122682392597198, 32658, 31820, 23308, NaN
1472732142.496, 0.0889808386564255, -0.0845166221261024, 0.123665034770966, 32643, 31820, 23308, NaN
1472732143.496, 0.0877485424280167, -0.0838197246193886, 0.123839370906353, 32654, 31821, 23314, NaN
1472732144.496, 0.0851666703820229, -0.0839133188128471, 0.123854160308838, 32655, 31823, 23299, NaN
1472732145.504, 0.0817656740546227, -0.08363126963377, 0.124154560267925, 32659, 31830, 23306, NaN
1472732146.504, 0.0783439874649048, -0.0842370837926865, 0.12393369525671, 32660, 31820, 23300, NaN
1472732147.504, 0.0755158513784409, -0.084014356136322, 0.123723052442074, 32656, 31827, 23306, NaN
1472732148.474, 0.0717501938343048, -0.083390548825264, 0.123344980180264, 32648, 31829, 23311, NaN
1472732149.474, 0.0673871785402298, -0.0836660787463188, 0.123396523296833, 32651, 31809, 23307, NaN
1472732150.474, 0.0632671043276787, -0.0841028019785881, 0.122797764837742, 32670, 31825, 23305, NaN
1472732151.474, 0.059329342097044, -0.0843459665775299, 0.122287549078465, 32657, 31835, 23311, NaN
1472732152.474, 0.0557337738573551, -0.0842898637056351, 0.121741592884064, 32656, 31827, 23305, NaN
1472732153.474, 0.053115151822567, -0.0845907926559448, 0.121788457036018, 32663, 31818, 23311, NaN
1472732154.474, 0.051191721111536, -0.0846213772892952, 0.121173068881035, 32659, 31830, 23305, NaN
1472732155.474, 0.0497814267873764, -0.0844759792089462, 0.12206357717514, 32655, 31820, 23291, NaN
1472732156.474, 0.0490727722644806, -0.0852224752306938, 0.122778385877609, 32661, 31824, 23304, NaN
1472732157.474, 0.0481974333524704, -0.0849554613232613, 0.122627422213554, 32656, 31817, 23303, NaN
1472732158.474, 0.0473058186471462, -0.0843080654740334, 0.12326368689537, 32659, 31829, 23307, NaN
1472732159.474, 0.0465844161808491, -0.0844616815447807, 0.122866600751877, 32644, 31821, 23307, NaN
1472732160.474, 0.0450769513845444, -0.0846592336893082, 0.12239445745945, 32666, 31829, 23311, NaN
1472732161.474, 0.0430479608476162, -0.0851369202136993, 0.122626952826977, 32655, 31827, 23301, NaN
1472732162.474, 0.0408752486109734, -0.0855424776673317, 0.122029818594456, 32656, 31824, 23304, NaN
1472732163.474, 0.0390587151050568, -0.0854831784963608, 0.122035048902035, 32652, 31823, 23319, NaN
1472732164.474, 0.0366938523948193, -0.0851050093770027, 0.123321726918221, 32658, 31824, 23305, NaN
1472732165.474, 0.0337059423327446, -0.0859090834856033, 0.1231374964118, 32657, 31827, 23313, NaN
1472732166.474, 0.0301041770726442, -0.0857384204864502, 0.123163647949696, 32658, 31831, 23308, NaN
1472732167.474, 0.0259680598974228, -0.085319347679615, 0.122893564403057, 32649, 31825, 23321, NaN
1472732168.474, 0.0213400386273861, -0.0854724422097206, 0.122904531657696, 32652, 31828, 23309, NaN
1472732169.474, 0.0152984829619527, -0.0848497673869133, 0.122082881629467, 32657, 31824, 23320, NaN
1472732170.474, 0.00904674828052521, -0.0845539718866348, 0.121685795485973, 32642, 31834, 23322, NaN
1472732171.474, 0.00348903378471732, -0.0844808295369148, 0.121736638247967, 32652, 31825, 23309, NaN
1472732172.474, -0.0011909119784832, -0.0849545672535896, 0.122068516910076, 32658, 31835, 23299, NaN
1472732173.474, -0.00490461429581046, -0.0849688127636909, 0.121635779738426, 32662, 31825, 23303, NaN
1472732174.484, -0.00830652937293053, -0.084931805729866, 0.121438592672348, 32659, 31819, 23312, NaN
1472732175.484, -0.0114336255937815, -0.085573598742485, 0.120684087276459, 32648, 31826, 23301, NaN
1472732176.484, -0.0135917467996478, -0.0856199935078621, 0.120740815997124, 32656, 31810, 23317, NaN
1472732177.484, -0.0150823229923844, -0.0856452882289886, 0.120669580996037, 32669, 31813, 23302, NaN
1472732177.484, -0.0172208268195391, -0.0864115729928017, 0.120826460421085, 32663, 31820, 23304, NaN
1472732178.492, -0.0193176828324795, -0.0864181220531464, 0.121097765862942, 32649, 31821, 23309, NaN
1472732179.492, -0.0206615757197142, -0.0869061648845673, 0.120256364345551, 32665, 31823, 23318, NaN
1472732180.492, -0.0215780828148127, -0.0878699645400047, 0.120246559381485, 32651, 31831, 23315, NaN
1472732181.492, -0.021154323592782, -0.0878601968288422, 0.119351804256439, 32658, 31827, 23314, NaN
1472732181.492, -0.0183065310120583, -0.0875324979424477, 0.118843413889408, 32651, 31826, 23315, NaN
1472732182.498, -0.0125211980193853, -0.0871076956391335, 0.118973582983017, 32652, 31813, 23300, NaN
1472732183.498, -0.00322123989462852, -0.0866095274686813, 0.118977136909962, 32661, 31835, 23305, NaN
1472732184.498, 0.00790672935545444, -0.0860820487141609, 0.119573965668678, 32665, 31826, 23317, NaN
1472732185.498, 0.0207041762769222, -0.0867993533611298, 0.11922487616539, 32649, 31825, 23304, NaN
1472732185.498, 0.0150597244501114, -0.0873071774840355, 0.119484968483448, 32644, 31826, 23320, NaN
1472732186.502, 0.00535902148112655, -0.087406650185585, 0.119070246815681, 32662, 31829, 23298, NaN
1472732187.502, -0.0025964539963752, -0.0872964113950729, 0.117883279919624, 32661, 31831, 23299, NaN
1472732188.502, -0.00897508859634399, -0.0879003778100014, 0.117620661854744, 32659, 31835, 23312, 179.834426879883
1472732189.492, -0.0139392828568816, -0.0875353291630745, 0.117971777915955, 32658, 31823, 23305, NaN
1472732189.492, -0.0176448673009872, -0.0873400792479515, 0.118428096175194, 32658, 31829, 23297, NaN
1472732190.494, -0.0202405638992786, -0.0873688012361526, 0.118510067462921, 32664, 31818, 23300, NaN
1472732191.494, -0.0218674782663584, -0.0875151604413986, 0.118127852678299, 32656, 31813, 23308, NaN
1472732192.494, -0.0226586870849133, -0.0869339779019356, 0.118729047477245, 32648, 31827, 23294, NaN
1472732193.494, -0.0227388795465231, -0.0872211828827858, 0.119705535471439, 32645, 31826, 23309, NaN
1472732193.494, -0.0222241077572107, -0.0871531218290329, 0.11961392313242, 32656, 31819, 23306, NaN
1472732194.494, -0.0212216023355722, -0.087759405374527, 0.118885777890682, 32658, 31817, 23311, NaN
1472732195.494, -0.019829697906971, -0.0880105048418045, 0.119680836796761, 32658, 31834, 23302, NaN
1472732196.494, -0.0181378312408924, -0.08806461840868, 0.1193822696805, 32661, 31822, 23305, NaN
1472732197.494, -0.0162266250699759, -0.0879928916692734, 0.11922811716795, 32662, 31837, 23310, NaN
1472732198.502, -0.0141680585220456, -0.087946392595768, 0.119576089084148, 32656, 31820, 23304, NaN
1472732199.502, -0.0120256934314966, -0.0881012082099915, 0.120184697210789, 32650, 31811, 23308, NaN
1472732200.502, -0.00985498446971178, -0.0885726734995842, 0.119291909039021, 32670, 31825, 23293, NaN
1472732201.502, -0.00770362373441458, -0.0891081541776657, 0.119491949677467, 32655, 31818, 23318, NaN
1472732202.502, -0.00561194820329547, -0.0897058397531509, 0.119253270328045, 32652, 31821, 23302, NaN
1472732203.502, -0.00361337815411389, -0.0908433273434639, 0.119746923446655, 32655, 31831, 23300, NaN
1472732204.502, -0.00173488981090486, -0.0905132740736008, 0.119633957743645, 32649, 31815, 23305, NaN
1472732205.502, 2.49269237428962e-06, -0.090062253177166, 0.119527772068977, 32656, 31829, 23303, NaN
1472732206.502, 0.00158318842295557, -0.0897275507450104, 0.118584275245667, 32650, 31825, 23307, NaN
1472732207.502, 0.00299654575064778, -0.0890400186181068, 0.118272662162781, 32661, 31828, 23311, NaN
1472732208.502, 0.00423632701858878, -0.0887187495827675, 0.118354581296444, 32653, 31830, 23321, NaN
1472732209.502, 0.00530020100995898, -0.0877923294901848, 0.118807412683964, 32653, 31826, 23308, NaN
1472732210.502, 0.00618924479931593, -0.0872719511389732, 0.118106476962566, 32649, 31819, 23312, NaN
1472732211.502, 0.00690746167674661, -0.087681733071804, 0.118838466703892, 32655, 31822, 23309, NaN
1472732212.502, 0.00746132526546717, -0.0877895131707191, 0.118481643497944, 32663, 31817, 23304, NaN
1472732213.502, 0.00785933900624514, -0.0887730494141579, 0.118397511541843, 32664, 31827, 23306, NaN
1472732214.502, 0.00811163242906332, -0.0883300825953484, 0.118402644991875, 32664, 31827, 23302, NaN
1472732215.502, 0.00822957791388035, -0.0880582630634308, 0.118938259780407, 32656, 31826, 23316, NaN
1472732216.502, 0.00822544284164906, -0.0878719985485077, 0.118885859847069, 32664, 31816, 23301, NaN
1472732217.502, 0.00811245944350958, -0.0880625173449516, 0.118561625480652, 32675, 31815, 23294, NaN
1472732218.502, 0.0079029519110918, -0.0868804305791855, 0.118568524718285, 32654, 31822, 23309, NaN
1472732219.502, 0.00761053944006562, -0.0870821848511696, 0.119066722691059, 32659, 31829, 23305, NaN
1472732220.502, 0.00724822655320168, -0.0866551324725151, 0.118946954607964, 32646, 31828, 23321, NaN
1472732221.502, 0.0068286512978375, -0.0870890542864799, 0.119380265474319, 32649, 31820, 23301, NaN
1472732222.502, 0.00636392273008823, -0.087176077067852, 0.11913824826479, 32656, 31810, 23314, NaN
1472732223.502, 0.00586549378931522, -0.0868142023682594, 0.119452781975269, 32652, 31826, 23314, NaN
1472732224.502, 0.0053440541960299, -0.086790420114994, 0.11939848959446, 32658, 31812, 23302, NaN
1472732225.502, 0.00480945175513625, -0.0869367197155952, 0.119418807327747, 32660, 31822, 23311, NaN
1472732226.502, 0.0042706374078989, -0.0863316282629967, 0.118842124938965, 32650, 31825, 23302, NaN
1472732227.502, 0.00373563030734658, -0.0858389958739281, 0.118417397141457, 32648, 31823, 23317, NaN
1472732228.51, 0.00321149942465127, -0.0858412459492683, 0.118244923651218, 32668, 31817, 23301, NaN
1472732229.51, 0.00270436750724912, -0.0855184122920036, 0.118326053023338, 32638, 31822, 23321, NaN
1472732230.51, 0.00221942435018718, -0.0860149264335632, 0.117259912192822, 32660, 31806, 23316, NaN
1472732231.51, 0.00176095589995384, -0.0861252322793007, 0.117256000638008, 32659, 31811, 23296, NaN
1472732231.51, 0.00133238255511969, -0.0867227092385292, 0.117327533662319, 32656, 31828, 23314, NaN
1472732232.518, 0.000936307304073125, -0.0862056538462639, 0.117017947137356, 32657, 31825, 23306, NaN
1472732233.518, 0.000574569334276021, -0.0864029005169868, 0.117109045386314, 32673, 31809, 23298, NaN
1472732234.518, 0.000248304655542597, -0.0855299159884453, 0.117878489196301, 32656, 31819, 23313, NaN
1472732235.518, 0.000113858761324082, -0.0863207876682281, 0.118724577128887, 32661, 31816, 23305, NaN
1472732235.518, 0.00845894124358892, -0.0865166857838631, 0.118333153426647, 32655, 31828, 23302, NaN
1472732236.524, 0.0276487804949284, -0.0863895788788795, 0.119240216910839, 32659, 31820, 23301, NaN
1472732237.524, 0.0547065250575542, -0.0875286087393761, 0.119445264339447, 32647, 31824, 23313, NaN
1472732238.524, 0.0870569720864296, -0.0874214768409729, 0.119872681796551, 32640, 31821, 23314, NaN
1472732239.524, 0.122497610747814, -0.0869282111525536, 0.119454607367516, 32649, 31822, 23307, NaN
1472732239.526, 0.159169912338257, -0.0877135246992111, 0.119364574551582, 32647, 31836, 23301, NaN
1472732240.53, 0.195530891418457, -0.0875610336661339, 0.118753887712955, 32649, 31830, 23306, NaN
1472732241.53, 0.230325266718864, -0.0873571634292603, 0.118872851133347, 32658, 31831, 23299, NaN
1472732242.53, 0.262558132410049, -0.0871045663952827, 0.119184598326683, 32662, 31822, 23313, NaN
1472732243.53, 0.291468501091003, -0.0882239118218422, 0.11884668469429, 32654, 31830, 23308, 179.392730712891
1472732243.53, 0.316503643989563, -0.0872873738408089, 0.119057513773441, 32652, 31826, 23301, NaN
1472732244.532, 0.337294489145279, -0.0874533951282501, 0.118775799870491, 32649, 31824, 23316, NaN
1472732245.532, 0.353632360696793, -0.0872212424874306, 0.118047900497913, 32656, 31826, 23306, NaN
1472732246.532, 0.365446597337723, -0.0882748141884804, 0.11840732395649, 32671, 31815, 23307, NaN
