File timestamp: Mon Sep  5 05:00:00 2016, Internal temp: 17.39501953125
1473052478.084, -0.00571654038503766, -0.131248116493225, 0.158914253115654, 32255, 31507, 23383, NaN
1473052479.092, -0.00853279884904623, -0.131158262491226, 0.158794149756432, 32256, 31511, 23394, NaN
1473052480.092, -0.00988770369440317, -0.132210820913315, 0.158611744642258, 32247, 31507, 23401, NaN
1473052481.092, -0.00933704059571028, -0.13180935382843, 0.158918038010597, 32243, 31514, 23397, NaN
1473052482.092, -0.00536925252526999, -0.131123051047325, 0.159449279308319, 32233, 31522, 23395, NaN
1473052482.092, 0.00380162731744349, -0.13171760737896, 0.160405680537224, 32239, 31507, 23406, NaN
1473052483.1, 0.0159724075347185, -0.131125152111053, 0.160684511065483, 32257, 31511, 23392, NaN
1473052484.1, 0.0318951904773712, -0.131128951907158, 0.160572946071625, 32240, 31515, 23393, NaN
1473052485.1, 0.0531421937048435, -0.131749153137207, 0.159272372722626, 32256, 31528, 23400, NaN
1473052486.1, 0.0744149759411812, -0.131741747260094, 0.159494087100029, 32244, 31512, 23408, NaN
1473052487.1, 0.0958621948957443, -0.132104933261871, 0.160003080964088, 32235, 31520, 23399, NaN
1473052488.1, 0.118030428886414, -0.132244244217873, 0.1604393273592, 32236, 31517, 23389, NaN
1473052489.1, 0.137656718492508, -0.133045583963394, 0.159410312771797, 32254, 31522, 23382, NaN
1473052490.1, 0.152151450514793, -0.132928192615509, 0.159430831670761, 32250, 31507, 23405, NaN
1473052491.1, 0.162850394845009, -0.133249431848526, 0.159580752253532, 32236, 31511, 23395, NaN
1473052492.1, 0.169281288981438, -0.132442906498909, 0.159384533762932, 32247, 31523, 23391, NaN
1473052493.1, 0.170559465885162, -0.132866606116295, 0.159392118453979, 32230, 31513, 23390, NaN
1473052494.1, 0.0936750620603561, -0.13220739364624, 0.159326210618019, 32242, 31516, 23402, NaN
1473052495.1, 0.0227549690753222, -0.131930887699127, 0.159827470779419, 32233, 31515, 23402, NaN
1473052496.1, -0.0353913158178329, -0.132236823439598, 0.15977443754673, 32245, 31525, 23398, NaN
1473052497.1, -0.0819698050618172, -0.132378354668617, 0.159799754619598, 32249, 31519, 23405, NaN
1473052498.1, -0.118149466812611, -0.131857350468636, 0.15899084508419, 32249, 31527, 23405, NaN
1473052499.1, -0.14505709707737, -0.13197049498558, 0.158657297492027, 32233, 31514, 23390, NaN
1473052500.1, -0.163772493600845, -0.132412865757942, 0.159050658345222, 32254, 31523, 23401, NaN
1473052501.1, -0.175324007868767, -0.131465837359428, 0.159640654921532, 32251, 31486, 23401, NaN
1473052502.1, -0.180684819817543, -0.13104784488678, 0.15950433909893, 32248, 31519, 23390, NaN
1473052503.1, -0.180769637227058, -0.131485298275948, 0.159710183739662, 32245, 31505, 23385, NaN
1473052504.1, -0.176432341337204, -0.132684513926506, 0.160285159945488, 32249, 31502, 23390, NaN
1473052505.108, -0.168464049696922, -0.132793337106705, 0.159954726696014, 32254, 31512, 23382, NaN
1473052506.108, -0.157592132687569, -0.13243480026722, 0.159987941384315, 32236, 31509, 23406, NaN
1473052506.108, -0.144479781389236, -0.132727831602097, 0.16021916270256, 32259, 31503, 23399, NaN
1473052507.116, -0.129726260900497, -0.132780507206917, 0.159882143139839, 32247, 31522, 23401, NaN
1473052508.116, -0.113867826759815, -0.132515951991081, 0.160002544522285, 32252, 31529, 23395, NaN
1473052509.116, -0.0973791629076004, -0.131523951888084, 0.159063935279846, 32231, 31508, 23379, NaN
1473052510.116, -0.0806753411889076, -0.131588906049728, 0.159669563174248, 32248, 31523, 23400, NaN
1473052510.116, -0.0641142502427101, -0.130596831440926, 0.160140573978424, 32240, 31537, 23391, NaN
1473052511.124, -0.0479993522167206, -0.130373314023018, 0.161203220486641, 32246, 31511, 23413, NaN
1473052512.124, -0.0325828269124031, -0.130171850323677, 0.161606058478355, 32236, 31517, 23384, NaN
1473052513.124, -0.0180689282715321, -0.12946392595768, 0.162370502948761, 32208, 31509, 23397, NaN
1473052514.124, -0.0046175317838788, -0.130076840519905, 0.162741720676422, 32235, 31532, 23400, NaN
1473052514.124, 0.00696389144286513, -0.129927396774292, 0.162987411022186, 32251, 31510, 23385, NaN
1473052515.13, 0.0159473903477192, -0.129782423377037, 0.163897350430489, 32248, 31515, 23388, NaN
1473052516.13, 0.0241981223225594, -0.130076125264168, 0.16331472992897, 32241, 31519, 23392, NaN
1473052517.13, 0.0284334551542997, -0.129882216453552, 0.163968116044998, 32248, 31514, 23389, NaN
1473052518.13, 0.0314182788133621, -0.129313230514526, 0.163721024990082, 32231, 31518, 23395, NaN
1473052518.13, 0.0360932424664497, -0.129057496786118, 0.163042619824409, 32242, 31507, 23395, NaN
1473052519.134, 0.0409333109855652, -0.128792494535446, 0.163486436009407, 32255, 31512, 23380, NaN
1473052520.134, 0.0424010455608368, -0.128773391246796, 0.163424432277679, 32243, 31515, 23400, NaN
1473052521.114, 0.0414573922753334, -0.129468888044357, 0.163529798388481, 32252, 31517, 23388, NaN
1473052522.114, 0.0412464663386345, -0.129453495144844, 0.163514867424965, 32245, 31518, 23392, NaN
1473052523.114, 0.0423386171460152, -0.12919183075428, 0.16319040954113, 32248, 31524, 23389, NaN
1473052524.114, 0.0427167303860188, -0.128765553236008, 0.162978306412697, 32232, 31534, 23391, NaN
1473052525.114, 0.0413941107690334, -0.127999484539032, 0.162634238600731, 32238, 31497, 23400, NaN
1473052526.114, 0.0378967300057411, -0.127250358462334, 0.163013771176338, 32240, 31509, 23410, NaN
1473052527.114, 0.0345743969082832, -0.126404419541359, 0.16322822868824, 32233, 31518, 23402, NaN
1473052528.114, 0.0354253500699997, -0.126710638403893, 0.16313998401165, 32247, 31503, 23396, -129.904937744141
1473052529.114, 0.0374936573207378, -0.126995876431465, 0.164146229624748, 32245, 31525, 23388, NaN
1473052530.12199, 0.0362789556384087, -0.127220422029495, 0.164481237530708, 32247, 31519, 23410, NaN
1473052530.48, 0.0355560183525085, -0.127634540200233, 0.16471990942955, 32237, 31524, 23392, NaN
1473052530.48, 0.035561203956604, -0.126754626631737, 0.164161697030067, 32231, 31511, 23390, NaN
1473052531.48799, 0.0355605445802212, -0.126542940735817, 0.164064183831215, 32234, 31513, 23390, NaN
1473052532.48799, 0.0364089123904705, -0.126868844032288, 0.164088025689125, 32256, 31515, 23398, NaN
1473052533.48799, 0.0376426130533218, -0.12688909471035, 0.16331148147583, 32236, 31509, 23406, NaN
1473052534.48799, 0.0397992916405201, -0.126985505223274, 0.163130417466164, 32240, 31520, 23388, NaN
1473052534.48799, 0.0417662747204304, -0.126197025179863, 0.162902012467384, 32245, 31520, 23406, NaN
1473052535.49599, 0.0409710444509983, -0.125766813755035, 0.162340238690376, 32242, 31519, 23388, NaN
1473052536.49599, 0.0412160977721214, -0.125713676214218, 0.161677986383438, 32251, 31512, 23396, NaN
1473052537.49599, 0.0410494692623615, -0.127036809921265, 0.16111071407795, 32246, 31510, 23389, NaN
1473052538.49599, 0.0391729213297367, -0.127317249774933, 0.161180779337883, 32235, 31522, 23398, NaN
1473052539.49599, 0.0392556115984917, -0.127681910991669, 0.160704970359802, 32252, 31510, 23389, NaN
1473052540.49599, 0.0391089096665382, -0.127924054861069, 0.161146059632301, 32247, 31516, 23394, NaN
1473052541.49599, 0.0363505780696869, -0.127454414963722, 0.161572635173798, 32251, 31499, 23392, NaN
1473052542.49599, 0.0330277346074581, -0.128003090620041, 0.161339834332466, 32244, 31508, 23404, NaN
1473052543.49599, 0.0281188450753689, -0.127891436219215, 0.161501318216324, 32247, 31516, 23397, NaN
1473052544.49599, 0.0235608387738466, -0.12873712182045, 0.161898747086525, 32237, 31521, 23399, NaN
1473052545.49599, 0.0194057151675224, -0.129960343241692, 0.161758244037628, 32247, 31522, 23412, NaN
1473052546.49599, 0.0150806363672018, -0.130251258611679, 0.162405833601952, 32245, 31516, 23397, NaN
1473052547.49599, 0.0110651887953281, -0.130069881677628, 0.162341088056564, 32244, 31514, 23389, NaN
1473052548.49599, 0.00789073202759027, -0.130307793617249, 0.16204945743084, 32239, 31519, 23402, NaN
1473052549.49599, 0.00509753450751305, -0.129197955131531, 0.161734133958817, 32250, 31514, 23390, NaN
1473052550.49599, 0.00173037231434137, -0.129278153181076, 0.161765784025192, 32246, 31503, 23395, NaN
1473052551.49599, -0.00257952394895256, -0.13002422451973, 0.161250740289688, 32240, 31496, 23388, NaN
1473052552.49599, -0.00403416762128472, -0.130382090806961, 0.161453098058701, 32244, 31518, 23395, NaN
1473052553.49599, -0.00445578247308731, -0.130984723567963, 0.161319628357887, 32263, 31522, 23387, NaN
1473052554.49599, -0.00943415984511375, -0.131433993577957, 0.161124631762505, 32252, 31502, 23403, NaN
1473052555.49599, -0.0122234672307968, -0.131937623023987, 0.161030620336533, 32238, 31515, 23394, NaN
1473052556.49599, -0.0139992721378803, -0.13092914223671, 0.160778030753136, 32239, 31511, 23395, NaN
1473052557.50599, -0.0183266550302505, -0.130742609500885, 0.161024481058121, 32251, 31511, 23403, NaN
1473052558.50599, -0.0198674462735653, -0.13051538169384, 0.160666584968567, 32259, 31503, 23389, NaN
1473052558.50599, -0.0195857845246792, -0.130458295345306, 0.161159381270409, 32259, 31517, 23399, NaN
1473052559.51399, -0.0229940842837095, -0.129478484392166, 0.161839738488197, 32241, 31519, 23394, NaN
1473052560.51399, -0.0244813915342093, -0.129544660449028, 0.161729425191879, 32252, 31512, 23386, NaN
1473052561.51399, -0.0216343402862549, -0.12896241247654, 0.16136434674263, 32248, 31535, 23389, NaN
1473052562.51399, -0.0221232548356056, -0.129058986902237, 0.161563992500305, 32264, 31532, 23397, NaN
1473052562.51399, -0.0245151799172163, -0.129117906093597, 0.161207526922226, 32238, 31503, 23393, NaN
1473052563.51999, -0.0223911758512259, -0.128758355975151, 0.161629348993301, 32231, 31510, 23401, NaN
1473052564.51999, -0.0191278457641602, -0.128362566232681, 0.161117002367973, 32258, 31507, 23394, NaN
1473052565.51999, -0.0196611788123846, -0.128895848989487, 0.16177599132061, 32243, 31525, 23394, NaN
1473052566.51999, -0.020932050421834, -0.129271268844604, 0.162423312664032, 32269, 31507, 23382, NaN
1473052566.51999, -0.0203429944813251, -0.128973186016083, 0.162477150559425, 32249, 31522, 23401, NaN
1473052567.52599, -0.020753089338541, -0.12865124642849, 0.163018405437469, 32229, 31526, 23406, NaN
1473052568.52599, -0.0200010407716036, -0.129215180873871, 0.16336390376091, 32238, 31514, 23399, NaN
1473052569.52599, -0.0181261710822582, -0.129193142056465, 0.163697004318237, 32234, 31517, 23372, NaN
1473052570.52599, -0.016841659322381, -0.12988655269146, 0.163446351885796, 32245, 31493, 23403, NaN
1473052570.52599, -0.0130834383890033, -0.130437657237053, 0.162455797195435, 32243, 31519, 23389, NaN
1473052571.52999, -0.00664311787113547, -0.129548415541649, 0.162010625004768, 32256, 31511, 23395, NaN
1473052572.52999, -0.00540399132296443, -0.129059135913849, 0.162397876381874, 32238, 31525, 23395, NaN
1473052573.50999, -0.00402898341417313, -0.127615496516228, 0.16181917488575, 32209, 31517, 23393, NaN
1473052574.50999, 0.00201875157654285, -0.127846971154213, 0.161749705672264, 32244, 31520, 23393, NaN
1473052575.50999, 0.00576967792585492, -0.127947568893433, 0.162812829017639, 32238, 31507, 23419, NaN
1473052576.50999, 0.00367905898019671, -0.12837278842926, 0.162984639406204, 32246, 31507, 23398, NaN
1473052577.50999, 0.0028475197032094, -0.127910807728767, 0.162866190075874, 32235, 31527, 23400, NaN
1473052578.50999, 0.00177103036548942, -0.127917036414146, 0.161982893943787, 32240, 31504, 23396, NaN
1473052579.50999, 0.00223065447062254, -0.12839238345623, 0.162550687789917, 32246, 31520, 23395, NaN
1473052580.50999, 0.00303587550297379, -0.128400564193726, 0.162489056587219, 32261, 31520, 23391, NaN
1473052581.50999, 0.00491551076993346, -0.12729711830616, 0.162415713071823, 32242, 31514, 23406, -128.366577148438
1473052582.50999, 0.00685643870383501, -0.127122089266777, 0.162173733115196, 32241, 31521, 23401, NaN
1473052583.51999, 0.00672215688973665, -0.127392292022705, 0.161636710166931, 32247, 31515, 23382, NaN
1473052583.51999, 0.00934099778532982, -0.127083212137222, 0.161093100905418, 32247, 31513, 23395, NaN
1473052584.52799, 0.0125216729938984, -0.126878216862679, 0.161204382777214, 32277, 31513, 23397, NaN
1473052585.52799, 0.0101434905081987, -0.127076581120491, 0.160486787557602, 32239, 31513, 23400, NaN
1473052586.52799, 0.0089475242421031, -0.127002820372581, 0.160715013742447, 32258, 31490, 23393, NaN
1473052587.52799, 0.0100621273741126, -0.126700878143311, 0.160558953881264, 32231, 31527, 23394, NaN
1473052587.53199, 0.010574416257441, -0.126283213496208, 0.160447612404823, 32240, 31529, 23399, NaN
1473052588.53599, 0.00945397932082415, -0.126099854707718, 0.160030379891396, 32243, 31528, 23405, NaN
1473052589.53599, 0.00848736241459846, -0.126039281487465, 0.159995183348656, 32234, 31498, 23400, NaN
1473052590.53599, 0.00792668201029301, -0.125964358448982, 0.15967883169651, 32232, 31500, 23401, NaN
1473052591.53599, 0.00622950866818428, -0.126157477498055, 0.160297363996506, 32243, 31506, 23392, NaN
1473052592.53599, 0.00504172872751951, -0.126198559999466, 0.160268992185593, 32256, 31528, 23383, NaN
1473052593.53599, 0.00820965226739645, -0.126300930976868, 0.159922316670418, 32248, 31505, 23394, NaN
1473052594.53599, 0.0171614773571491, -0.125708699226379, 0.160290077328682, 32240, 31513, 23403, NaN
1473052595.53599, 0.0285172164440155, -0.12611435353756, 0.159418657422066, 32254, 31520, 23399, NaN
1473052596.53599, 0.0456239730119705, -0.125859901309013, 0.16013291478157, 32231, 31513, 23402, NaN
1473052597.53599, 0.070744201540947, -0.125268697738647, 0.15988065302372, 32252, 31510, 23396, NaN
1473052598.53599, 0.0768239498138428, -0.124740548431873, 0.159661337733269, 32240, 31511, 23404, NaN
1473052599.53599, 0.0514378659427166, -0.124148935079575, 0.159836739301682, 32241, 31516, 23407, NaN
1473052600.53599, 0.0297278854995966, -0.124039433896542, 0.159802794456482, 32236, 31526, 23394, NaN
1473052601.53599, 0.0114115215837955, -0.122754797339439, 0.160505846142769, 32252, 31524, 23414, NaN
1473052602.53599, -0.00379055342637002, -0.122570015490055, 0.161586627364159, 32265, 31521, 23401, NaN
1473052603.53599, -0.0161531195044518, -0.122214116156101, 0.162488296627998, 32251, 31506, 23393, NaN
1473052604.53599, -0.0259449668228626, -0.122047625482082, 0.162752524018288, 32246, 31519, 23405, NaN
1473052605.53599, -0.0334274619817734, -0.121730551123619, 0.162742376327515, 32237, 31521, 23402, NaN
1473052606.53599, -0.0388531796634197, -0.122225672006607, 0.162816762924194, 32246, 31511, 23400, NaN
1473052607.53599, -0.0424646288156509, -0.121698543429375, 0.162896305322647, 32235, 31495, 23404, NaN
1473052608.53599, -0.0444931238889694, -0.121287077665329, 0.162334382534027, 32252, 31514, 23396, NaN
1473052609.53599, -0.0451577827334404, -0.121133215725422, 0.162510603666306, 32247, 31521, 23407, NaN
1473052610.54399, -0.044664703309536, -0.121536411345005, 0.162573128938675, 32259, 31527, 23394, NaN
1473052611.54399, -0.0432063341140747, -0.121677458286285, 0.162773579359055, 32235, 31531, 23406, NaN
1473052611.54399, -0.0409609712660313, -0.121315591037273, 0.16242715716362, 32253, 31499, 23413, NaN
1473052612.55199, -0.0380924865603447, -0.120594188570976, 0.162269204854965, 32237, 31485, 23400, NaN
1473052613.55199, -0.0347501821815968, -0.120850116014481, 0.163406655192375, 32253, 31516, 23401, NaN
1473052614.55199, -0.0310688335448503, -0.12056839466095, 0.164070501923561, 32221, 31508, 23407, NaN
1473052615.55199, -0.0271688662469387, -0.120476700365543, 0.164371863007545, 32243, 31506, 23397, NaN
1473052615.55199, -0.0231566727161407, -0.120383970439434, 0.164606422185898, 32233, 31531, 23400, NaN
1473052616.55799, -0.0191250555217266, -0.12066138535738, 0.164834156632423, 32254, 31508, 23409, NaN
1473052617.55799, -0.0151537749916315, -0.120145492255688, 0.165106952190399, 32234, 31506, 23402, NaN
1473052618.55799, -0.0113101843744516, -0.119460456073284, 0.165379628539085, 32237, 31503, 23404, NaN
1473052619.55799, -0.00764994835481048, -0.119449704885483, 0.165033236145973, 32245, 31512, 23403, NaN
1473052619.55799, -0.00421780999749899, -0.120631441473961, 0.165150567889214, 32246, 31504, 23402, NaN
1473052620.56199, -0.00104841659776866, -0.120392367243767, 0.164975225925446, 32239, 31534, 23390, NaN
1473052621.56199, 0.00183283735532314, -0.120539844036102, 0.165483519434929, 32238, 31537, 23402, NaN
1473052622.56199, 0.00440894160419703, -0.121597938239574, 0.16589130461216, 32237, 31523, 23393, NaN
1473052623.56199, 0.0066704023629427, -0.121767230331898, 0.166244626045227, 32257, 31507, 23393, NaN
1473052623.56199, 0.00861437618732452, -0.12224093824625, 0.165365606546402, 32256, 31510, 23398, NaN
1473052624.56599, 0.0102438284084201, -0.123244881629944, 0.165860995650291, 32260, 31514, 23387, NaN
1473052625.56599, 0.0115667097270489, -0.12346201390028, 0.164666011929512, 32249, 31510, 23388, NaN
1473052626.56599, 0.0125951692461967, -0.123326979577541, 0.16355374455452, 32235, 31536, 23404, NaN
1473052627.56599, 0.0128645421937108, -0.12284617125988, 0.163865774869919, 32256, 31506, 23389, NaN
1473052628.56599, 0.0112977055832744, -0.12233430147171, 0.163744270801544, 32238, 31505, 23392, NaN
1473052629.56599, 0.00789942312985659, -0.122217372059822, 0.164106100797653, 32253, 31510, 23395, NaN
1473052630.56599, 0.00171947409398854, -0.122228972613811, 0.164626881480217, 32254, 31515, 23409, NaN
1473052631.56599, -0.00661958521232009, -0.122056879103184, 0.164496675133705, 32265, 31501, 23393, NaN
1473052632.56599, -0.0145415533334017, -0.122471436858177, 0.164142817258835, 32246, 31521, 23391, NaN
1473052633.56599, -0.0203159563243389, -0.122621558606625, 0.163974195718765, 32225, 31505, 23384, NaN
1473052634.56599, -0.0225330870598555, -0.121922023594379, 0.163900971412659, 32244, 31507, 23395, NaN
1473052635.57399, -0.0272676534950733, -0.12213046848774, 0.164066210389137, 32240, 31517, 23407, -131.879928588867
1473052636.57399, -0.0300833377987146, -0.121650971472263, 0.164303094148636, 32243, 31497, 23393, NaN
1473052636.57399, -0.0287453979253769, -0.120824560523033, 0.164095297455788, 32245, 31519, 23392, NaN
1473052637.58199, -0.0240928158164024, -0.120858259499073, 0.164076671004295, 32235, 31514, 23408, NaN
1473052638.58199, -0.0223560072481632, -0.120352990925312, 0.164410784840584, 32257, 31517, 23413, NaN
1473052639.58199, -0.021159689873457, -0.120499409735203, 0.164291054010391, 32241, 31523, 23394, NaN
1473052640.58199, -0.0154192754998803, -0.120928570628166, 0.163809597492218, 32240, 31512, 23392, NaN
1473052640.58199, -0.00625526625663042, -0.121078416705132, 0.162820041179657, 32254, 31504, 23389, NaN
1473052641.58799, -0.000437110633356497, -0.12026709318161, 0.161829128861427, 32235, 31514, 23404, NaN
1473052642.58799, 0.0042189727537334, -0.119257397949696, 0.161101847887039, 32240, 31490, 23409, NaN
1473052643.58799, 0.00891749374568462, -0.119761742651463, 0.161325722932816, 32266, 31495, 23387, NaN
1473052644.58799, 0.0165102444589138, -0.119965143501759, 0.161097273230553, 32250, 31531, 23384, NaN
1473052645.58799, 0.023436825722456, -0.119401827454567, 0.161053627729416, 32260, 31522, 23395, NaN
1473052646.58799, 0.0281769298017025, -0.120160594582558, 0.160065278410912, 32240, 31502, 23401, NaN
1473052647.58799, 0.0324426293373108, -0.119832888245583, 0.159808933734894, 32224, 31524, 23410, NaN
1473052648.58799, 0.0365232899785042, -0.119750246405602, 0.159922048449516, 32262, 31514, 23399, NaN
1473052649.58799, 0.0391111709177494, -0.119395382702351, 0.160112947225571, 32245, 31486, 23402, NaN
1473052650.58799, 0.0418471544981003, -0.119379475712776, 0.159637376666069, 32242, 31513, 23396, NaN
1473052651.58799, 0.0446556657552719, -0.119455046951771, 0.159596532583237, 32248, 31514, 23408, NaN
1473052652.58799, 0.0459719710052013, -0.119600340723991, 0.159268647432327, 32263, 31507, 23395, NaN
1473052653.58799, 0.0482127256691456, -0.120026327669621, 0.1594208329916, 32246, 31504, 23399, NaN
1473052654.58799, 0.0493868887424469, -0.12053570151329, 0.160059794783592, 32255, 31516, 23404, NaN
1473052655.58799, 0.0462164729833603, -0.119792647659779, 0.160013973712921, 32233, 31548, 23392, NaN
1473052656.58799, 0.0463134497404099, -0.11979341506958, 0.160437688231468, 32231, 31517, 23394, NaN
1473052657.58799, 0.0467105954885483, -0.1187888905406, 0.160795718431473, 32254, 31512, 23400, NaN
1473052658.58799, 0.0427736006677151, -0.118419177830219, 0.161052167415619, 32242, 31512, 23403, NaN
1473052659.58799, 0.0366745889186859, -0.118045955896378, 0.160849317908287, 32256, 31514, 23388, NaN
1473052660.58799, 0.0326981954276562, -0.116989903151989, 0.16101561486721, 32236, 31523, 23402, NaN
1473052661.58799, 0.0271764490753412, -0.116823025047779, 0.161128088831902, 32238, 31529, 23401, NaN
1473052662.58799, 0.0223976653069258, -0.116751328110695, 0.161006972193718, 32247, 31524, 23389, NaN
1473052663.59599, 0.0188183076679707, -0.116225428879261, 0.161039367318153, 32240, 31490, 23413, NaN
1473052664.59599, 0.0138906072825193, -0.116354532539845, 0.161303147673607, 32236, 31519, 23412, NaN
1473052664.59599, 0.0101599050685763, -0.116339534521103, 0.161811351776123, 32235, 31518, 23395, NaN
1473052665.60399, 0.00882217474281788, -0.117710717022419, 0.162335634231567, 32231, 31506, 23400, NaN
1473052666.60399, 0.00395886460319161, -0.117730185389519, 0.162843152880669, 32244, 31521, 23407, NaN
1473052667.60399, -0.000563119538128376, -0.117861151695251, 0.163499072194099, 32240, 31521, 23398, NaN
1473052668.60399, -0.00251407036557794, -0.118657901883125, 0.163129135966301, 32240, 31525, 23399, NaN
1473052668.60399, -0.00508057558909059, -0.118219956755638, 0.163134291768074, 32247, 31496, 23402, NaN
1473052669.60999, -0.009506163187325, -0.117677465081215, 0.163138017058372, 32244, 31515, 23399, NaN
1473052670.60999, -0.0140766426920891, -0.117393784224987, 0.16201177239418, 32232, 31504, 23401, NaN
1473052671.60999, -0.0172273498028517, -0.117854297161102, 0.163291871547699, 32233, 31516, 23404, NaN
1473052672.60999, -0.021257109940052, -0.118471667170525, 0.16337214410305, 32248, 31514, 23392, NaN
1473052672.60999, -0.0253552198410034, -0.118626430630684, 0.162856444716454, 32237, 31521, 23407, NaN
1473052673.61399, -0.0266268532723188, -0.119025349617004, 0.163049295544624, 32234, 31514, 23398, NaN
1473052674.61399, -0.0288362540304661, -0.117649599909782, 0.163329809904099, 32244, 31523, 23402, NaN
1473052675.61399, -0.0316165648400784, -0.117144927382469, 0.163455128669739, 32249, 31507, 23393, NaN
1473052676.61399, -0.0321590900421143, -0.116502195596695, 0.163298562169075, 32256, 31520, 23403, NaN
1473052676.61399, -0.0321410410106182, -0.116537012159824, 0.163715124130249, 32235, 31520, 23391, NaN
1473052677.61799, -0.0297805685549974, -0.1165501922369, 0.163306519389153, 32234, 31504, 23404, NaN
1473052678.61799, -0.0277379546314478, -0.116590537130833, 0.162988841533661, 32246, 31514, 23392, NaN
1473052679.61799, -0.0249264352023602, -0.116759978234768, 0.162102535367012, 32236, 31532, 23393, NaN
1473052680.61799, -0.0216235928237438, -0.116804137825966, 0.160799890756607, 32251, 31502, 23378, NaN
1473052680.61799, -0.0151228802278638, -0.116763457655907, 0.160697281360626, 32262, 31524, 23386, NaN
1473052681.61999, -0.0093281390145421, -0.117602162063122, 0.159880489110947, 32235, 31511, 23391, NaN
1473052682.61999, -0.0024664371740073, -0.117196172475815, 0.159656092524529, 32245, 31515, 23396, NaN
1473052683.61999, 0.00437287520617247, -0.116557165980339, 0.159357115626335, 32249, 31517, 23390, NaN
1473052684.61999, 0.00816809106618166, -0.117099121212959, 0.158913910388947, 32226, 31527, 23408, NaN
1473052685.61999, 0.0119708143174648, -0.117189936339855, 0.158307462930679, 32248, 31513, 23386, NaN
1473052686.61999, 0.018772080540657, -0.117381013929844, 0.157506361603737, 32236, 31509, 23401, NaN
1473052687.62799, 0.0222274996340275, -0.117513187229633, 0.158437967300415, 32264, 31521, 23407, NaN
1473052688.62799, 0.0234028249979019, -0.118839003145695, 0.157769650220871, 32237, 31504, 23384, -134.883331298828
1473052688.62799, 0.0266599543392658, -0.119043931365013, 0.157345831394196, 32265, 31507, 23392, NaN
1473052689.63599, 0.0277865659445524, -0.119161508977413, 0.157325983047485, 32256, 31511, 23405, NaN
1473052690.63599, 0.0260570012032986, -0.119060710072517, 0.156226575374603, 32227, 31507, 23394, NaN
1473052691.63599, 0.0251959655433893, -0.119804620742798, 0.156446650624275, 32239, 31502, 23414, NaN
1473052692.63599, 0.0227914433926344, -0.119994454085827, 0.156649321317673, 32238, 31512, 23408, NaN
1473052693.63599, 0.018285958096385, -0.119867786765099, 0.156245097517967, 32229, 31507, 23407, NaN
1473052694.63599, 0.00049076636787504, -0.119155876338482, 0.15613928437233, 32248, 31538, 23396, NaN
1473052695.63599, -0.0138193015009165, -0.119672380387783, 0.155967950820923, 32223, 31522, 23389, NaN
1473052696.63599, -0.0250079836696386, -0.119910262525082, 0.155025765299797, 32247, 31512, 23400, NaN
1473052697.63599, -0.0334229245781898, -0.120102487504482, 0.15475232899189, 32257, 31519, 23384, NaN
1473052698.63599, -0.0393947251141071, -0.120264261960983, 0.154585286974907, 32215, 31536, 23399, NaN
1473052699.63599, -0.0432360544800758, -0.119926854968071, 0.154245957732201, 32260, 31517, 23418, NaN
1473052700.63599, -0.0452409312129021, -0.119605928659439, 0.156011685729027, 32220, 31530, 23399, NaN
1473052701.63599, -0.0456841439008713, -0.11898822337389, 0.156254425644875, 32231, 31513, 23402, NaN
1473052702.63599, -0.0448208190500736, -0.118923336267471, 0.156102418899536, 32232, 31542, 23389, NaN
1473052703.63599, -0.0428861938416958, -0.118675857782364, 0.155688047409058, 32229, 31516, 23408, NaN
1473052704.63599, -0.0400955565273762, -0.119197078049183, 0.155321285128593, 32259, 31528, 23398, NaN
1473052705.63599, -0.0366443544626236, -0.118292547762394, 0.155308037996292, 32258, 31494, 23386, NaN
1473052706.63599, -0.0327084958553314, -0.118473947048187, 0.15540699660778, 32249, 31513, 23390, NaN
1473052707.63599, -0.028444766998291, -0.11851754784584, 0.155665636062622, 32229, 31504, 23401, NaN
1473052708.63599, -0.0239914357662201, -0.118105031549931, 0.155547946691513, 32219, 31524, 23392, NaN
1473052709.63599, -0.0194689575582743, -0.117805957794189, 0.155555993318558, 32242, 31526, 23396, NaN
1473052710.63599, -0.0162605587393045, -0.11653894931078, 0.156105041503906, 32242, 31509, 23384, NaN
1473052711.63599, -0.0141725726425648, -0.115908354520798, 0.157210990786552, 32248, 31518, 23389, NaN
1473052712.63599, -0.00719085009768605, -0.115646444261074, 0.156441897153854, 32244, 31515, 23390, NaN
1473052713.63599, -0.00417238241061568, -0.115403033792973, 0.156293377280235, 32233, 31496, 23404, NaN
1473052714.63599, -0.00518597709015012, -0.11518506705761, 0.155305162072182, 32231, 31532, 23393, NaN
1473052715.64599, -0.00232509849593043, -0.115019664168358, 0.155466392636299, 32241, 31503, 23379, NaN
1473052716.64599, -0.00126716436352581, -0.114690326154232, 0.155813470482826, 32256, 31518, 23397, NaN
1473052717.64599, -0.00255231326445937, -0.11352102458477, 0.155848935246468, 32240, 31525, 23394, NaN
1473052717.64599, -0.0014725107466802, -0.113073989748955, 0.156434386968613, 32238, 31526, 23397, NaN
1473052718.65399, -0.000519324734341353, -0.112746119499207, 0.156687587499619, 32250, 31541, 23397, NaN
1473052719.65399, 0.000517630891408771, -0.111887492239475, 0.156422927975655, 32253, 31507, 23393, NaN
