File timestamp: Wed Aug 17 15:00:00 2016, Internal temp: 15.4876708984375
1471446657.14599, -0.0355156920850277, 0.0286519397050142, -0.0041164462454617, 33825, 32949, 23212, NaN
1471446658.14599, -0.0283725541085005, 0.0292574968189001, -0.0039662360213697, 33822, 32958, 23212, NaN
1471446659.14599, -0.0214774962514639, 0.0292025078088045, -0.00464468915015459, 33840, 32935, 23194, NaN
1471446660.14599, -0.0139662949368358, 0.0288165025413036, -0.00500142714008689, 33838, 32939, 23205, NaN
1471446661.14599, -0.00491168396547437, 0.0281000602990389, -0.00453741010278463, 33819, 32949, 23203, NaN
1471446662.14599, 0.00583747355267406, 0.0286503378301859, -0.00471820728853345, 33823, 32944, 23196, NaN
1471446663.14599, 0.0172741841524839, 0.0285868085920811, -0.00509224878624082, 33825, 32949, 23210, NaN
1471446664.14599, 0.0293126944452524, 0.0274571012705564, -0.00518844649195671, 33825, 32949, 23207, NaN
1471446665.14599, 0.0427516289055347, 0.0268435031175613, -0.00478398473933339, 33821, 32933, 23212, NaN
1471446666.14599, 0.0563788861036301, 0.0272751059383154, -0.00400791503489017, 33812, 32958, 23217, NaN
1471446667.14599, 0.0686941742897034, 0.0276765804737806, -0.00341541948728263, 33818, 32937, 23198, NaN
1471446668.15399, 0.0793404951691628, 0.0276109278202057, -0.00314809405244887, 33831, 32950, 23206, NaN
1471446668.15399, 0.0878267362713814, 0.0277357157319784, -0.00344889191910625, 33825, 32945, 23214, NaN
1471446669.16199, 0.0942142605781555, 0.0281712841242552, -0.00343761616386473, 33819, 32949, 23215, NaN
1471446670.16199, 0.0979446172714233, 0.0286678839474916, -0.00306722731329501, 33841, 32949, 23194, NaN
1471446671.16199, 0.0984507575631142, 0.0289231836795807, -0.00275688269175589, 33831, 32941, 23204, NaN
1471446672.16199, 0.0978071764111519, 0.0294787324965, -0.00248066242784262, 33825, 32949, 23213, NaN
1471446673.16199, 0.0772701129317284, 0.0293824896216393, -0.00215560710057616, 33821, 32954, 23213, NaN
1471446674.16199, 0.0362017750740051, 0.0296999923884869, -0.00202255765907466, 33839, 32945, 23198, NaN
1471446675.16199, 0.00207466701976955, 0.0294649191200733, -0.00208087451756001, 33820, 32949, 23212, NaN
1471446676.16199, -0.0257354751229286, 0.028985396027565, -0.00231240596622229, 33827, 32943, 23205, NaN
1471446677.16199, -0.0478361621499062, 0.0283527672290802, -0.00160062767099589, 33820, 32948, 23210, NaN
1471446678.16199, -0.064815454185009, 0.0277095157653093, -0.00131219276227057, 33823, 32957, 23214, NaN
1471446679.17199, -0.0772393643856049, 0.0277287159115076, -0.00138452940154821, 33825, 32947, 23204, NaN
1471446680.17199, -0.0856494531035423, 0.027978390455246, -0.0007856116280891, 33832, 32956, 23205, NaN
1471446681.17199, -0.0905606225132942, 0.0273666772991419, -0.000573744822759181, 33830, 32953, 23212, NaN
1471446682.17199, -0.0924592837691307, 0.0266905687749386, 0.000426009122747928, 33835, 32949, 23213, NaN
1471446682.17199, -0.0918018147349358, 0.0259835757315159, 0.000285926449578255, 33821, 32951, 23207, NaN
1471446683.17799, -0.0890133753418922, 0.0252927262336016, 0.000302973377984017, 33818, 32947, 23207, NaN
1471446684.17799, -0.084487073123455, 0.0257984362542629, 0.000757404312025756, 33827, 32946, 23201, NaN
1471446685.17799, -0.0785835534334183, 0.0250752549618483, 0.000965061306487769, 33828, 32958, 23205, NaN
1471446686.17799, -0.0716308206319809, 0.0257064588367939, 0.00125671166460961, 33825, 32953, 23206, NaN
1471446687.17799, -0.0639245137572289, 0.0253038145601749, 0.000970040971878916, 33822, 32945, 23214, NaN
1471446688.17799, -0.0557284168899059, 0.0254077240824699, 0.00230880011804402, 33833, 32937, 23203, NaN
1471446689.18599, -0.0472752600908279, 0.024969007819891, 0.00237594568170607, 33827, 32944, 23219, NaN
1471446690.18599, -0.0387677997350693, 0.0243441425263882, 0.00145615544170141, 33832, 32944, 23186, NaN
1471446691.18599, -0.0303800813853741, 0.024175975471735, 0.00133080082014203, 33810, 32949, 23207, NaN
1471446691.18599, -0.0222589205950499, 0.0239135064184666, 0.00187510007526726, 33817, 32943, 23202, NaN
1471446692.19199, -0.014525517821312, 0.0237742625176907, 0.00159520178567618, 33816, 32950, 23211, NaN
1471446693.19199, -0.00738915475085378, 0.0240790545940399, 0.00123759801499546, 33821, 32952, 23211, NaN
1471446694.19199, -0.00144603278022259, 0.0234966538846493, 0.00178321253042668, 33831, 32942, 23209, NaN
1471446695.19199, 0.00522704981267452, 0.0231182463467121, 0.00143467576708645, 33817, 32956, 23207, NaN
1471446696.19199, 0.0112396664917469, 0.023530300706625, 0.00164821313228458, 33816, 32950, 23215, NaN
1471446697.19199, 0.0159409958869219, 0.0234121438115835, 0.0017120687989518, 33826, 32939, 23198, NaN
1471446698.19199, 0.019966708496213, 0.0239163916558027, 0.00201807636767626, 33839, 32946, 23197, NaN
1471446699.19199, 0.0233232509344816, 0.0245698858052492, 0.00177576416172087, 33831, 32948, 23201, NaN
1471446700.20199, 0.0260278396308422, 0.0256837029010057, 0.00221248366869986, 33827, 32940, 23207, NaN
1471446700.20199, 0.0281067471951246, 0.0258911270648241, 0.00234151305630803, 33826, 32947, 23211, NaN
1471446701.20999, 0.0295936688780785, 0.0255446117371321, 0.00137799000367522, 33828, 32951, 23203, NaN
1471446702.20999, 0.0305282045155764, 0.0259331073611975, 0.000998301431536674, 33812, 32944, 23208, NaN
1471446703.20999, 0.0309544410556555, 0.0250876918435097, 0.00168471748474985, 33827, 32953, 23203, NaN
1471446704.20999, 0.0309196524322033, 0.0252917651087046, 0.00156822626013309, 33833, 32941, 23192, NaN
1471446704.20999, 0.030473118647933, 0.0251955222338438, 0.00124664092436433, 33831, 32946, 23197, NaN
1471446705.21399, 0.0296650789678097, 0.0253721922636032, 0.00174828106537461, 33820, 32954, 23211, NaN
1471446706.21399, 0.0285457838326693, 0.0247656926512718, 0.0026267075445503, 33831, 32948, 23201, NaN
1471446707.21399, 0.0271646846085787, 0.0255839936435223, 0.00263392203487456, 33822, 32946, 23209, 166.685256958008
1471446708.21399, 0.0255697350949049, 0.0253010913729668, 0.00286510540172458, 33832, 32953, 23204, NaN
1471446709.21399, 0.0238067973405123, 0.0254097804427147, 0.00281646125949919, 33825, 32940, 23192, NaN
1471446710.22399, 0.0219191648066044, 0.0250524003058672, 0.00294217746704817, 33822, 32948, 23204, NaN
1471446711.22399, 0.0199471842497587, 0.0249907914549112, 0.00284373131580651, 33826, 32948, 23205, NaN
1471446712.22399, 0.0179279651492834, 0.0250846091657877, 0.00271398643963039, 33829, 32940, 23203, NaN
1471446713.22399, 0.0158951785415411, 0.0252291187644005, 0.00163761212024838, 33819, 32948, 23216, NaN
1471446714.22399, 0.013878938741982, 0.0254534222185612, 0.00205418490804732, 33820, 32944, 23210, NaN
1471446715.22399, 0.0119057465344667, 0.0262290611863136, 0.00105232105124742, 33827, 32946, 23202, NaN
1471446716.22399, 0.0099985059350729, 0.025682233273983, 0.000853783159982413, 33829, 32949, 23206, NaN
1471446717.22399, 0.00817658565938473, 0.0255886800587177, 0.000671821879222989, 33815, 32941, 23215, NaN
1471446718.22399, 0.00645593553781509, 0.02552255615592, 0.000320114777423441, 33827, 32953, 23213, NaN
1471446719.22399, 0.00484923413023353, 0.025154234841466, 0.000578826875425875, 33823, 32947, 23211, NaN
1471446720.22399, 0.00336607685312629, 0.0256528202444315, 0.00159036729019135, 33825, 32953, 23210, NaN
1471446721.22399, 0.00201318552717566, 0.0251485537737608, 0.00217276648618281, 33811, 32953, 23208, NaN
1471446722.23199, 0.00079463585279882, 0.0258771982043982, 0.00324956560507417, 33814, 32954, 23220, NaN
1471446722.23199, -0.000287898757960647, 0.0267180670052767, 0.00304240710102022, 33815, 32946, 23217, NaN
1471446723.23999, -0.00123489683028311, 0.0271079912781715, 0.00397913437336683, 33829, 32945, 23206, NaN
1471446724.23999, -0.00204873434267938, 0.0266415607184172, 0.00379844242706895, 33817, 32956, 23200, NaN
1471446725.23999, -0.00273343222215772, 0.0260593947023153, 0.00390461250208318, 33821, 32944, 23201, NaN
1471446726.23999, -0.0032944087870419, 0.0260118190199137, 0.00417456822469831, 33834, 32948, 23203, NaN
1471446727.23999, -0.00373823870904744, 0.0257200263440609, 0.00394352525472641, 33824, 32959, 23205, NaN
1471446728.23999, -0.00407242309302092, 0.0253702756017447, 0.00410619331523776, 33827, 32950, 23200, NaN
1471446729.23999, -0.00495847873389721, 0.0254406221210957, 0.00373199861496687, 33825, 32934, 23203, NaN
1471446730.23999, -0.00620082439854741, 0.0247459895908833, 0.00342533970251679, 33832, 32954, 23208, NaN
1471446731.23999, -0.00821214355528355, 0.0250942502170801, 0.00357562676072121, 33826, 32951, 23200, NaN
1471446732.23999, -0.0114736258983612, 0.0253427848219872, 0.00278305844403803, 33824, 32948, 23206, NaN
1471446733.24999, -0.014644356444478, 0.0252101793885231, 0.00292226555757225, 33827, 32942, 23204, NaN
1471446734.24999, -0.0170673578977585, 0.0248851701617241, 0.00288536516018212, 33821, 32950, 23208, NaN
1471446735.24999, -0.0196753591299057, 0.0251196417957544, 0.002578942803666, 33839, 32939, 23205, NaN
1471446736.24999, -0.0210126768797636, 0.0250733457505703, 0.00180407776497304, 33826, 32944, 23194, NaN
1471446736.24999, -0.0216267630457878, 0.0249135512858629, 0.00229549058713019, 33825, 32941, 23195, NaN
1471446737.25599, -0.0213124677538872, 0.0254967883229256, 0.00275845685973763, 33830, 32946, 23199, NaN
1471446738.25599, -0.0203344244509935, 0.0261220596730709, 0.00303117139264941, 33825, 32930, 23209, NaN
1471446739.25599, -0.0185394454747438, 0.0255725774914026, 0.00251221773214638, 33821, 32950, 23206, NaN
1471446740.25599, -0.0159737858921289, 0.0250372979789972, 0.00321927154436707, 33825, 32946, 23190, NaN
1471446741.25599, -0.0128246983513236, 0.0250164847820997, 0.00347491982392967, 33814, 32945, 23215, NaN
1471446742.25599, -0.00934992171823978, 0.0247764308005571, 0.00342244678176939, 33816, 32951, 23205, NaN
1471446743.25599, -0.006230094935745, 0.0247041862457991, 0.00416195765137672, 33818, 32948, 23208, NaN
1471446744.26399, -0.00233600498177111, 0.025209054350853, 0.00448972685262561, 33818, 32948, 23207, NaN
1471446745.26399, 0.00173092924524099, 0.0250412300229073, 0.00438185734674335, 33824, 32950, 23203, NaN
1471446745.26399, 0.00531764747574925, 0.0255338847637177, 0.00422249222174287, 33818, 32951, 23210, NaN
1471446746.27199, 0.00815581250935793, 0.026171138510108, 0.00360448914580047, 33826, 32937, 23199, NaN
1471446747.27199, 0.0112709440290928, 0.0258701648563147, 0.0034978233743459, 33822, 32944, 23209, NaN
1471446748.27199, 0.0140322372317314, 0.0260628648102283, 0.00281788920983672, 33809, 32943, 23212, NaN
1471446749.27199, 0.0171982683241367, 0.0251939166337252, 0.00246495008468628, 33822, 32953, 23210, NaN
1471446750.27199, 0.0204916838556528, 0.0249749775975943, 0.00215979013592005, 33832, 32944, 23200, NaN
1471446751.27199, 0.0239796210080385, 0.0258064586669207, 0.00170522194821388, 33820, 32945, 23206, NaN
1471446752.27199, 0.0258986167609692, 0.025395218282938, 0.00146115163806826, 33831, 32940, 23201, NaN
1471446753.27199, 0.0273249875754118, 0.0247148424386978, 0.00177057029213756, 33824, 32953, 23205, NaN
1471446754.27199, 0.0275415722280741, 0.0247984267771244, 0.00160171405877918, 33827, 32946, 23199, NaN
1471446754.27199, 0.0262355860322714, 0.0246078576892614, 0.00147982873022556, 33826, 32956, 23204, NaN
1471446755.27999, 0.0237135645002127, 0.0242836140096188, 0.00150291423778981, 33824, 32942, 23212, NaN
1471446756.27999, 0.0199990253895521, 0.0245031546801329, 0.00105795718263835, 33806, 32944, 23211, NaN
1471446757.27999, 0.0157039389014244, 0.0249603129923344, 0.00105425179935992, 33827, 32940, 23208, NaN
1471446758.27999, 0.0118309268727899, 0.0246558487415314, 0.00101137743331492, 33819, 32941, 23205, NaN
1471446758.27999, 0.0086683239787817, 0.0244038756936789, 0.00120615132618695, 33826, 32946, 23208, NaN
1471446759.28399, 0.00731827644631267, 0.0241445414721966, 0.00144924479536712, 33828, 32955, 23202, NaN
1471446760.28399, 0.00706300465390086, 0.0241489727050066, 0.00132133578881621, 33820, 32948, 23204, NaN
1471446761.28399, 0.00647555338218808, 0.0248758271336555, 0.00173599249683321, 33836, 32943, 23203, NaN
1471446762.28399, 0.00577545166015625, 0.0244490783661604, 0.00217945827171206, 33833, 32940, 23203, 145.256408691406
1471446763.28399, 0.00562634412199259, 0.0243385694921017, 0.00193702580872923, 33818, 32948, 23204, NaN
1471446764.28399, 0.00528150517493486, 0.0239611081779003, 0.00121574732474983, 33823, 32947, 23204, NaN
1471446765.29399, 0.00449514715000987, 0.0236936137080193, 0.000986699247732759, 33823, 32947, 23201, NaN
1471446766.29399, 0.0031343859154731, 0.0239776354283094, 0.0014012954197824, 33817, 32948, 23207, NaN
1471446767.29399, 0.00106327887624502, 0.024099949747324, 0.000438330520410091, 33818, 32932, 23218, NaN
1471446767.29399, -0.000975209579337388, 0.0241315867751837, 0.000655780604574829, 33825, 32945, 23204, NaN
1471446768.29999, -0.00411720527336001, 0.0244367104023695, 0.000404112797696143, 33826, 32959, 23207, NaN
1471446769.29999, -0.00724630616605282, 0.0246990993618965, 0.000695362105034292, 33823, 32948, 23210, NaN
1471446770.29999, -0.00973251834511757, 0.0245012231171131, 0.000470282218884677, 33816, 32939, 23213, NaN
1471446771.29999, -0.0115861678496003, 0.0250391941517591, 0.00105534971226007, 33825, 32958, 23208, NaN
1471446772.29999, -0.013011759147048, 0.0249810144305229, 0.00106993759982288, 33823, 32953, 23201, NaN
1471446773.29999, -0.0131697067990899, 0.0250145494937897, 0.000436942034866661, 33822, 32950, 23211, NaN
1471446774.29999, -0.0124855563044548, 0.0249831639230251, 0.00111802073661238, 33820, 32944, 23211, NaN
1471446775.30799, -0.0123248575255275, 0.0252649821341038, 0.00050843256758526, 33825, 32948, 23206, NaN
1471446775.30799, -0.0117124104872346, 0.0261923056095839, -0.000368393812095746, 33829, 32949, 23191, NaN
1471446776.31599, -0.0104010216891766, 0.0263473968952894, -0.00063777290051803, 33826, 32958, 23203, NaN
1471446777.31599, -0.00974664278328419, 0.0259738266468048, -0.000265364680672064, 33824, 32938, 23206, NaN
1471446778.31599, -0.00932605657726526, 0.0261788573116064, -0.000292866869131103, 33835, 32953, 23204, NaN
1471446779.31599, -0.00860163569450378, 0.0263982601463795, -0.000511389633174986, 33827, 32949, 23205, NaN
1471446780.31599, -0.00786501355469227, 0.025525039061904, -0.00137578824069351, 33825, 32947, 23209, NaN
1471446781.31599, -0.00764043489471078, 0.026446046307683, -0.00125801470130682, 33822, 32955, 23206, NaN
1471446782.31599, -0.00747954426333308, 0.0266115628182888, -0.000228632314247079, 33817, 32943, 23203, NaN
1471446783.31399, -0.00620764261111617, 0.026715001091361, 0.000435176305472851, 33833, 32945, 23207, NaN
1471446784.31399, -0.00442030467092991, 0.0263424273580313, -7.40192626835778e-05, 33824, 32941, 23197, NaN
1471446785.31399, -0.00292370095849037, 0.0264057517051697, -0.000428707688115537, 33836, 32946, 23194, NaN
1471446786.32399, -0.00119651400018483, 0.0260656233876944, -0.00141937646549195, 33830, 32946, 23203, NaN
1471446787.32399, 0.000388535292586312, 0.026274349540472, -0.000803216244094074, 33821, 32947, 23210, NaN
1471446788.32399, 0.000671026646159589, 0.0266458801925182, -0.00105902389623225, 33816, 32943, 23201, NaN
1471446789.32399, 0.00104580330662429, 0.0263191126286983, -0.00100070796906948, 33830, 32962, 23204, NaN
1471446790.32399, 0.00169315421953797, 0.0267615411430597, -0.00189232942648232, 33810, 32948, 23219, NaN
1471446791.32399, 0.00198947265744209, 0.0268056634813547, -0.00130517629440874, 33815, 32955, 23206, NaN
1471446792.32399, 0.00176999031100422, 0.0269580744206905, -0.00181734364014119, 33820, 32953, 23193, NaN
1471446793.32399, 0.00177322269883007, 0.027292599901557, -0.00181582407094538, 33825, 32956, 23208, NaN
1471446794.32399, 0.00103190843947232, 0.0279848035424948, -0.00199607573449612, 33825, 32945, 23206, NaN
1471446795.32399, 0.00103185884654522, 0.0284759607166052, -0.00240889494307339, 33830, 32953, 23209, NaN
1471446796.32399, 0.00129845156334341, 0.0287524200975895, -0.00296931713819504, 33814, 32941, 23205, NaN
1471446797.32399, 0.00213320786133409, 0.0287476386874914, -0.00227395002730191, 33828, 32949, 23214, NaN
1471446798.33199, 0.00207168818451464, 0.0292263384908438, -0.00268166116438806, 33813, 32957, 23217, NaN
1471446799.33199, 0.00211443146690726, 0.0291853249073029, -0.00255733891390264, 33829, 32949, 23208, NaN
1471446799.33199, 0.00147715874481946, 0.0294129569083452, -0.0032456791959703, 33831, 32946, 23198, NaN
1471446800.33999, 0.000648144399747252, 0.0306120924651623, -0.00352742546238005, 33843, 32966, 23186, NaN
1471446801.33999, 0.000461393530713394, 0.0307093840092421, -0.00273586320690811, 33823, 32950, 23197, NaN
1471446802.33999, 0.000449196755653247, 0.0311445090919733, -0.00253767264075577, 33826, 32943, 23194, NaN
1471446803.33999, 0.00108089274726808, 0.030915817245841, -0.0020537106320262, 33825, 32951, 23201, NaN
1471446804.33999, 0.00212458986788988, 0.0308290533721447, -0.00160428287927061, 33822, 32957, 23211, NaN
1471446805.33999, 0.00265000015497208, 0.030913794413209, -0.00124664488248527, 33814, 32947, 23211, NaN
1471446806.33999, 0.0021245398093015, 0.0305410157889128, -0.000650217290967703, 33822, 32959, 23201, NaN
1471446807.33999, 0.00176023948006332, 0.0298286471515894, -0.000795289699453861, 33824, 32939, 23203, NaN
1471446808.33999, 0.00113893032539636, 0.0296394973993301, -0.000704658916220069, 33813, 32970, 23199, NaN
1471446808.33999, 0.000158389870193787, 0.0293867364525795, -0.00144291901960969, 33827, 32937, 23200, NaN
1471446809.34799, 0.000680395343806595, 0.0288165658712387, -0.00194645812734962, 33831, 32951, 23207, NaN
1471446810.34799, 0.00438588997349143, 0.0288659278303385, -0.00140907987952232, 33816, 32935, 23213, NaN
1471446811.34799, 0.0104787573218346, 0.0287178568542004, -0.00119571073446423, 33818, 32947, 23205, NaN
1471446812.34799, 0.0195671450346708, 0.0286815706640482, -0.00164955714717507, 33823, 32938, 23198, NaN
1471446812.34799, 0.0308448653668165, 0.0283595323562622, -0.0019911874551326, 33833, 32947, 23202, NaN
1471446813.35199, 0.0438800640404224, 0.0285248048603535, -0.00239133671857417, 33827, 32947, 23200, NaN
1471446814.35199, 0.0577750839293003, 0.028820738196373, -0.00266762473620474, 33839, 32937, 23206, NaN
1471446815.35199, 0.0465156584978104, 0.0293067693710327, -0.00278827734291553, 33823, 32943, 23208, NaN
1471446816.35199, 0.0286884196102619, 0.0278439112007618, -0.00299430405721068, 33833, 32953, 23208, NaN
1471446817.35199, 0.0136013980954885, 0.0274172313511372, -0.0026395064778626, 33821, 32961, 23193, 166.610107421875
1471446818.35199, 0.00102939922362566, 0.0271827131509781, -0.0021149842068553, 33836, 32950, 23202, NaN
1471446819.36199, -0.00924866739660501, 0.027013661339879, -0.00239926250651479, 33833, 32958, 23194, NaN
1471446820.36199, -0.017448740079999, 0.0267277359962463, -0.00253011751919985, 33819, 32950, 23202, NaN
1471446821.36199, -0.0237805601209402, 0.0267708990722895, -0.002842434681952, 33816, 32948, 23203, NaN
1471446821.36199, -0.028446638956666, 0.0270478911697865, -0.00333018135279417, 33822, 32936, 23204, NaN
1471446822.36799, -0.0316413231194019, 0.0274048950523138, -0.0034378080163151, 33823, 32955, 23208, NaN
1471446823.36799, -0.0335499234497547, 0.0269502140581608, -0.00331722944974899, 33830, 32957, 23198, NaN
1471446824.36799, -0.034347977489233, 0.0274664126336575, -0.00324912066571414, 33822, 32946, 23202, NaN
1471446825.36799, -0.0342006124556065, 0.028367904946208, -0.00358096999116242, 33818, 32949, 23212, NaN
1471446825.36799, -0.0332620553672314, 0.0279951617121696, -0.0031737950630486, 33827, 32948, 23205, NaN
1471446826.36999, -0.031675286591053, 0.0276319924741983, -0.0036590110976249, 33822, 32946, 23207, NaN
1471446827.36999, -0.0295717846602201, 0.0271609518676996, -0.00385345472022891, 33821, 32947, 23203, NaN
1471446828.36999, -0.0270714573562145, 0.026854682713747, -0.00324674881994724, 33823, 32943, 23212, NaN
1471446829.37999, -0.0242826640605927, 0.0268632527440786, -0.00275076436810195, 33831, 32953, 23207, NaN
1471446830.37999, -0.0213023517280817, 0.0264785196632147, -0.00374548439867795, 33818, 32946, 23223, NaN
1471446831.37999, -0.0182163119316101, 0.0259700585156679, -0.00259869964793324, 33817, 32950, 23194, NaN
1471446832.37999, -0.0150995338335633, 0.0251620896160603, -0.00206875405274332, 33820, 32955, 23206, NaN
1471446833.37999, -0.0120166195556521, 0.0260860286653042, -0.00254852627404034, 33832, 32943, 23216, NaN
1471446834.37999, -0.00902229733765125, 0.0259094312787056, -0.00337481242604554, 33820, 32948, 23198, NaN
1471446835.37999, -0.00616198033094406, 0.0264220423996449, -0.00406381813809276, 33819, 32947, 23210, NaN
1471446836.37999, -0.00347237521782517, 0.0263862609863281, -0.00383296119980514, 33828, 32956, 23194, NaN
1471446837.37999, -0.000982125755399466, 0.0265389122068882, -0.00393983907997608, 33835, 32950, 23197, NaN
1471446838.37999, 0.00128751655574888, 0.0264394748955965, -0.00426949933171272, 33825, 32935, 23207, NaN
1471446839.37999, 0.00332201085984707, 0.0265891328454018, -0.00462363241240382, 33838, 32950, 23200, NaN
1471446840.37999, 0.00511283939704299, 0.0259975455701351, -0.00528407469391823, 33818, 32939, 23213, NaN
1471446841.38999, 0.00665682647377253, 0.0255121141672134, -0.00542836869135499, 33821, 32952, 23210, NaN
1471446842.38999, 0.00795546639710665, 0.0252317171543837, -0.0066400351934135, 33816, 32946, 23210, NaN
1471446843.38999, 0.00890292972326279, 0.0247986596077681, -0.00655193673446774, 33822, 32946, 23215, NaN
1471446844.38999, 0.00903746206313372, 0.0247754231095314, -0.00680777709931135, 33827, 32966, 23205, NaN
1471446845.38999, 0.00842292606830597, 0.0248769279569387, -0.00673518050462008, 33814, 32942, 23206, NaN
1471446846.38999, 0.00654326239600778, 0.0259374585002661, -0.00726817408576608, 33818, 32953, 23212, NaN
1471446847.38999, 0.00255439290776849, 0.0256922114640474, -0.00697118323296309, 33823, 32951, 23210, NaN
1471446848.38999, -0.00104294787161052, 0.0252823680639267, -0.00699683139100671, 33833, 32943, 23204, NaN
1471446849.38999, -0.00424409937113523, 0.0257986802607775, -0.00700763892382383, 33826, 32951, 23203, NaN
1471446850.38999, -0.0063460455276072, 0.0262207239866257, -0.00637490255758166, 33830, 32939, 23209, NaN
1471446851.38999, -0.00833509024232626, 0.0260167587548494, -0.00645402865484357, 33814, 32948, 23215, NaN
1471446852.38999, -0.0105912927538157, 0.0266852639615536, -0.0059149581938982, 33830, 32952, 23208, NaN
1471446853.39999, -0.0113020930439234, 0.0272346064448357, -0.00659262342378497, 33811, 32934, 23199, NaN
1471446853.39999, -0.011432277970016, 0.0276049021631479, -0.00640059728175402, 33838, 32950, 23196, NaN
1471446854.40799, -0.0104613397270441, 0.0281317196786404, -0.00629799161106348, 33823, 32934, 23196, NaN
1471446855.40799, -0.00923350267112255, 0.0282799173146486, -0.00536891957744956, 33812, 32947, 23215, NaN
1471446856.40799, -0.00725149549543858, 0.0275837834924459, -0.00545730954036117, 33829, 32955, 23209, NaN
1471446857.40799, -0.00420936429873109, 0.0271800681948662, -0.0057997889816761, 33830, 32945, 23209, NaN
1471446858.40799, -0.000204481722903438, 0.0273869391530752, -0.0061069568619132, 33816, 32950, 23212, NaN
1471446859.40799, 0.00429520849138498, 0.0274462401866913, -0.00576860923320055, 33820, 32947, 23215, NaN
1471446860.40799, 0.00869769230484962, 0.0270519759505987, -0.00582656031474471, 33818, 32957, 23205, NaN
1471446861.40799, 0.014147536829114, 0.027520602568984, -0.00606267945840955, 33821, 32951, 23197, NaN
1471446862.40799, 0.0193202700465918, 0.0278535149991512, -0.00713074300438166, 33823, 32951, 23214, NaN
1471446863.40799, 0.0243402887135744, 0.0274699442088604, -0.0077513693831861, 33824, 32946, 23206, NaN
1471446864.41799, 0.028729060664773, 0.028237784281373, -0.00745615130290389, 33818, 32944, 23205, NaN
1471446865.41799, 0.0320952385663986, 0.0284475702792406, -0.00668778922408819, 33831, 32950, 23197, NaN
1471446866.41799, 0.0350855067372322, 0.0290164966136217, -0.00773189030587673, 33821, 32949, 23208, NaN
1471446867.41799, 0.0372383818030357, 0.0295164603739977, -0.00767626753076911, 33826, 32947, 23196, NaN
1471446867.41799, 0.0377288609743118, 0.0297439247369766, -0.00728835258632898, 33841, 32935, 23196, NaN
1471446868.42399, 0.0359847731888294, 0.0300188027322292, -0.00703712273389101, 33836, 32951, 23201, NaN
1471446869.42399, 0.0331826135516167, 0.0301080700010061, -0.00744309602305293, 33822, 32953, 23206, NaN
1471446870.42399, 0.0287165865302086, 0.0306384060531855, -0.00690536526963115, 33820, 32949, 23200, NaN
1471446871.42399, 0.0235504172742367, 0.0304034557193518, -0.0065326327458024, 33836, 32948, 23205, NaN
1471446872.42399, 0.0186010655015707, 0.0303765460848808, -0.00680561736226082, 33818, 32942, 23210, NaN
1471446873.42399, 0.0146107552573085, 0.0302224680781364, -0.00636712182313204, 33830, 32939, 23211, 150.038772583008
1471446874.43399, 0.0102893002331257, 0.0309010613709688, -0.0062066875398159, 33812, 32945, 23221, NaN
1471446875.43399, 0.00650144927203655, 0.0310630965977907, -0.00630667246878147, 33819, 32948, 23212, NaN
1471446876.43399, 0.00441079959273338, 0.0311490818858147, -0.00608653528615832, 33828, 32944, 23214, NaN
1471446876.43399, 0.00186840048991144, 0.030665984377265, -0.00598999205976725, 33823, 32943, 23206, NaN
1471446877.43999, -0.00198604236356914, 0.0305224321782589, -0.00594533048570156, 33826, 32937, 23209, NaN
1471446878.43999, -0.0060811466537416, 0.0305630881339312, -0.00686507951468229, 33817, 32952, 23218, NaN
1471446879.43999, -0.0100843021646142, 0.0304612349718809, -0.00629114639014006, 33826, 32942, 23217, NaN
1471446880.43999, -0.0136742983013391, 0.0317257679998875, -0.00589742418378592, 33820, 32946, 23209, NaN
1471446880.43999, -0.0159957259893417, 0.0321816392242908, -0.00569350551813841, 33827, 32945, 23216, NaN
1471446881.44199, -0.0167015269398689, 0.0317288003861904, -0.00629372708499432, 33832, 32947, 23205, NaN
1471446882.44199, -0.0165175553411245, 0.0315492115914822, -0.00636631716042757, 33825, 32943, 23217, NaN
1471446883.44199, -0.015995979309082, 0.0315290875732899, -0.00682808877900243, 33828, 32950, 23205, NaN
1471446884.44999, -0.0146814445033669, 0.0317421741783619, -0.00602246960625052, 33829, 32944, 23193, NaN
1471446884.44999, -0.0138350566849113, 0.0319460295140743, -0.00659975921735168, 33819, 32940, 23205, NaN
1471446885.45799, -0.0130531843751669, 0.0313851498067379, -0.00702360644936562, 33820, 32955, 23218, NaN
1471446886.45799, -0.012489733286202, 0.0319879911839962, -0.007045510224998, 33833, 32954, 23202, NaN
1471446887.45799, -0.012150309048593, 0.0317598693072796, -0.00751113286241889, 33828, 32952, 23198, NaN
1471446888.45799, -0.010927283205092, 0.0315599143505096, -0.00711851799860597, 33820, 32953, 23208, NaN
1471446889.45799, -0.00483371317386627, 0.0316940881311893, -0.00661474233493209, 33819, 32949, 23206, NaN
1471446890.45799, 0.00730413198471069, 0.0316351056098938, -0.00654853554442525, 33817, 32949, 23212, NaN
1471446891.45799, 0.0259420182555914, 0.0312160830944777, -0.00697936117649078, 33824, 32950, 23207, NaN
1471446892.45799, 0.0445459373295307, 0.0308249145746231, -0.00647519109770656, 33835, 32949, 23204, NaN
1471446893.45799, 0.0297116469591856, 0.0315907821059227, -0.00610168138518929, 33830, 32953, 23196, NaN
