File timestamp: Sat Aug 13 18:00:00 2016, Internal temp: 18.3868408203125
1471111811.148, -0.0384575538337231, 0.00531838601455092, -0.00872879661619663, 33845, 32707, 23192, NaN
1471111812.148, -0.0420385599136353, 0.00621568178758025, -0.00790839828550816, 33854, 32707, 23199, NaN
1471111813.156, -0.0443368218839169, 0.00715245027095079, -0.00801628828048706, 33851, 32695, 23193, NaN
1471111814.156, -0.0445709303021431, 0.00682265684008598, -0.00788023602217436, 33864, 32703, 23203, NaN
1471111815.156, -0.0417549312114716, 0.00675390847027302, -0.00751652475446463, 33854, 32705, 23194, NaN
1471111816.156, -0.0366897583007812, 0.00665431981906295, -0.00782985985279083, 33851, 32701, 23196, NaN
1471111817.156, -0.0302201379090548, 0.00635363114997745, -0.00783088244497776, 33851, 32695, 23199, NaN
1471111818.156, -0.0228399783372879, 0.00663600908592343, -0.0070383227430284, 33833, 32703, 23207, NaN
1471111819.156, -0.0155365522950888, 0.00664052460342646, -0.00757185462862253, 33841, 32701, 23197, NaN
1471111820.156, -0.00790332071483135, 0.00677591562271118, -0.00771611882373691, 33839, 32707, 23196, NaN
1471111821.156, 0.000634819734841585, 0.00704555446282029, -0.00774645479395986, 33837, 32700, 23206, NaN
1471111822.156, 0.00996933970600367, 0.00707074347883463, -0.00811767112463713, 33863, 32709, 23192, NaN
1471111823.156, 0.0205157306045294, 0.00770324561744928, -0.008440469391644, 33852, 32699, 23197, NaN
1471111824.156, 0.0311552137136459, 0.00824868399649858, -0.00822725985199213, 33844, 32693, 23194, NaN
1471111825.164, 0.0409938767552376, 0.00796932261437178, -0.00896536000072956, 33872, 32704, 23197, NaN
1471111825.164, 0.0495207943022251, 0.0081393551081419, -0.00863819010555744, 33841, 32702, 23206, NaN
1471111826.172, 0.0572812184691429, 0.00713411020115018, -0.0087817357853055, 33841, 32706, 23203, NaN
1471111827.172, 0.0650019720196724, 0.00727387797087431, -0.00830710865557194, 33841, 32715, 23189, NaN
1471111828.172, 0.071799598634243, 0.00764838326722383, -0.00859798770397902, 33841, 32701, 23210, NaN
1471111829.172, 0.0775292441248894, 0.0069856601767242, -0.00838611088693142, 33843, 32709, 23208, NaN
1471111830.172, 0.0817635357379913, 0.00666627287864685, -0.00915828812867403, 33851, 32712, 23201, NaN
1471111831.172, 0.0853168964385986, 0.00776151986792684, -0.00856366101652384, 33856, 32702, 23202, NaN
1471111832.172, 0.0862949416041374, 0.00735405460000038, -0.0080648148432374, 33849, 32697, 23196, NaN
1471111833.172, 0.0861272066831589, 0.00807508174329996, -0.00834554992616177, 33847, 32698, 23190, NaN
1471111834.172, 0.0846560150384903, 0.00841381680220366, -0.00885180663317442, 33849, 32698, 23208, NaN
1471111835.172, 0.0826728269457817, 0.00780886691063643, -0.00823580008000135, 33851, 32695, 23204, NaN
1471111836.18, 0.0801462754607201, 0.00724731478840113, -0.0084820045158267, 33858, 32701, 23202, NaN
1471111837.18, 0.0766954347491264, 0.00679791672155261, -0.00862768571823835, 33862, 32707, 23198, NaN
1471111838.18, 0.0720720887184143, 0.00607059895992279, -0.00870872382074594, 33849, 32702, 23192, NaN
1471111839.18, 0.0651101768016815, 0.00652326457202435, -0.0087663596495986, 33845, 32700, 23211, NaN
1471111839.18, 0.0564860366284847, 0.00650349212810397, -0.00919446535408497, 33847, 32707, 23198, NaN
1471111840.186, 0.0463438853621483, 0.0063672224059701, -0.00976938288658857, 33848, 32704, 23210, NaN
1471111841.186, 0.0354932099580765, 0.00539736589416862, -0.0104157729074359, 33849, 32703, 23200, NaN
1471111842.186, 0.0254954770207405, 0.00523713510483503, -0.010801650583744, 33857, 32716, 23199, NaN
1471111843.186, 0.0161320175975561, 0.00554317235946655, -0.0102288480848074, 33844, 32709, 23212, NaN
1471111844.186, 0.0056873532012105, 0.00522801466286182, -0.00968995969742537, 33850, 32704, 23203, NaN
1471111845.186, -0.00436601089313626, 0.00494909984990954, -0.00930211134254932, 33848, 32705, 23204, NaN
1471111846.186, -0.0141199640929699, 0.00437801424413919, -0.00913432333618402, 33849, 32704, 23205, NaN
1471111847.194, -0.0224034041166306, 0.00445814989507198, -0.00854967534542084, 33848, 32696, 23201, NaN
1471111848.194, -0.0299615822732449, 0.00426482735201716, -0.00838041119277477, 33859, 32703, 23203, NaN
1471111848.194, -0.0361932367086411, 0.0045572598464787, -0.00772815383970737, 33852, 32696, 23194, NaN
1471111849.202, -0.0408965237438679, 0.0052591310814023, -0.00807094387710094, 33850, 32688, 23202, NaN
1471111850.202, -0.044546190649271, 0.00507020624354482, -0.00747246155515313, 33843, 32693, 23203, NaN
1471111851.202, -0.0469505228102207, 0.00569172902032733, -0.00765132112428546, 33861, 32703, 23199, NaN
1471111852.202, -0.0483988001942635, 0.00565881142392755, -0.00760505022481084, 33845, 32692, 23205, NaN
1471111852.202, -0.0492140389978886, 0.00493053067475557, -0.00762063404545188, 33841, 32687, 23197, NaN
1471111853.206, -0.0496213659644127, 0.00418156106024981, -0.0081919189542532, 33857, 32709, 23199, NaN
1471111854.206, -0.0499462522566319, 0.00401606503874063, -0.00870078336447477, 33861, 32703, 23181, -48.2475776672363
1471111855.206, -0.0502544865012169, 0.00355142517946661, -0.00828268472105265, 33839, 32706, 23211, NaN
1471111856.206, -0.0497457906603813, 0.00295433192513883, -0.00796424224972725, 33857, 32697, 23190, NaN
1471111856.206, -0.0492213927209377, 0.00351001205854118, -0.00880595576018095, 33858, 32688, 23192, NaN
1471111857.214, -0.0481577813625336, 0.00353421387262642, -0.00807993020862341, 33852, 32704, 23194, NaN
1471111858.214, -0.0459431260824203, 0.00394943729043007, -0.0085089486092329, 33845, 32702, 23201, NaN
1471111859.214, -0.0436287708580494, 0.00397771690040827, -0.00769410142675042, 33842, 32684, 23203, NaN
1471111860.214, -0.0415660180151463, 0.00482010701671243, -0.00788148120045662, 33850, 32701, 23206, NaN
1471111860.214, -0.0389591008424759, 0.00419905968010426, -0.00864605884999037, 33854, 32703, 23205, NaN
1471111861.218, -0.0355133786797523, 0.00392963690683246, -0.00881814304739237, 33865, 32693, 23185, NaN
1471111862.218, -0.0321787558495998, 0.00386856705881655, -0.00866830255836248, 33853, 32700, 23205, NaN
1471111863.218, -0.0288533587008715, 0.00421615829691291, -0.00798026192933321, 33850, 32709, 23193, NaN
1471111864.218, -0.0245218612253666, 0.00365240056999028, -0.00726655358448625, 33845, 32707, 23197, NaN
1471111865.218, -0.02021349593997, 0.00320400204509497, -0.00724298506975174, 33852, 32702, 23204, NaN
1471111866.218, -0.0162827111780643, 0.00291835656389594, -0.00738030998036265, 33847, 32703, 23210, NaN
1471111867.226, -0.0118019320070744, 0.00299576204270124, -0.00701582804322243, 33848, 32710, 23197, NaN
1471111868.226, -0.00256727728992701, 0.00292221992276609, -0.0061817355453968, 33852, 32703, 23204, NaN
1471111869.226, 0.00969686172902584, 0.00313617591746151, -0.00613452773541212, 33839, 32708, 23204, NaN
1471111870.226, 0.0255937539041042, 0.00308678578585386, -0.00706486497074366, 33865, 32706, 23196, NaN
1471111871.226, 0.0456302762031555, 0.00358620192855597, -0.00692321080714464, 33850, 32705, 23201, NaN
1471111872.226, 0.0685459151864052, 0.00434902915731072, -0.00679820729419589, 33846, 32692, 23199, NaN
1471111873.226, 0.093012772500515, 0.00421899650245905, -0.00708287907764316, 33849, 32691, 23207, NaN
1471111874.226, 0.117940165102482, 0.00469628162682056, -0.00723415054380894, 33834, 32706, 23210, NaN
1471111875.226, 0.142142027616501, 0.005174461286515, -0.00774307269603014, 33863, 32707, 23194, NaN
1471111876.226, 0.163666442036629, 0.0051722377538681, -0.00731965061277151, 33850, 32705, 23191, NaN
1471111877.226, 0.146891325712204, 0.00458649778738618, -0.0068110697902739, 33849, 32697, 23204, NaN
1471111878.226, 0.091977633535862, 0.00460514845326543, -0.00696193473413587, 33858, 32705, 23196, NaN
1471111878.226, 0.0455601885914803, 0.00390512379817665, -0.00668131373822689, 33840, 32697, 23198, NaN
1471111879.23399, 0.00692508090287447, 0.00401464756578207, -0.00582613423466682, 33857, 32699, 23209, NaN
1471111880.23399, -0.0246255770325661, 0.00293363770470023, -0.00588638335466385, 33842, 32697, 23212, NaN
1471111881.23399, -0.0497707463800907, 0.00316765764728189, -0.00612305849790573, 33843, 32705, 23206, NaN
1471111882.23399, -0.0691675394773483, 0.00207861792296171, -0.00614618742838502, 33847, 32696, 23196, NaN
1471111883.23399, -0.0834483876824379, 0.00183503958396614, -0.00596571154892445, 33845, 32702, 23210, NaN
1471111884.23399, -0.0932183787226677, 0.000921021506655961, -0.00604816060513258, 33852, 32711, 23197, NaN
1471111885.23399, -0.099052906036377, 0.00155459810048342, -0.00634881015866995, 33848, 32697, 23188, NaN
1471111886.23399, -0.101495578885078, 0.00124241760931909, -0.00634089484810829, 33846, 32707, 23200, NaN
1471111887.23399, -0.101056568324566, 0.00100133963860571, -0.00689710956066847, 33845, 32699, 23202, NaN
1471111888.23399, -0.0982112810015678, 0.000621528655756265, -0.00613125460222363, 33855, 32709, 23201, NaN
1471111889.23399, -0.0933994576334953, 0.000838398758787662, -0.00668194144964218, 33843, 32706, 23211, NaN
1471111890.24199, -0.0870246589183807, 0.00196808855980635, -0.00711145019158721, 33854, 32702, 23192, NaN
1471111891.24199, -0.0794541463255882, 0.00276848464272916, -0.00741626089438796, 33859, 32698, 23200, NaN
1471111892.24199, -0.0710191130638123, 0.0025145448744297, -0.0071749622002244, 33839, 32696, 23205, NaN
1471111892.24199, -0.0620152615010738, 0.00310969771817327, -0.00766939437016845, 33851, 32705, 23210, NaN
1471111893.24799, -0.0527037084102631, 0.00273975729942322, -0.00711199222132564, 33858, 32708, 23193, NaN
1471111894.24799, -0.0433121509850025, 0.00228201877325773, -0.00776683166623116, 33848, 32709, 23199, NaN
1471111895.24799, -0.0340362787246704, 0.00134160916786641, -0.00751253217458725, 33856, 32707, 23199, NaN
1471111896.24799, -0.0250414051115513, 0.00131704425439239, -0.00767263025045395, 33865, 32689, 23189, NaN
1471111897.24799, -0.0164642501622438, 0.00103209924418479, -0.00861366000026464, 33846, 32693, 23205, NaN
1471111898.24799, -0.00841488130390644, 0.000795790052507073, -0.00879658106714487, 33858, 32695, 23190, NaN
1471111899.24799, -0.000978733412921429, 0.000644352112431079, -0.00924584083259106, 33857, 32687, 23211, NaN
1471111900.24799, 0.00578129896894097, 0.000703451514709741, -0.00928098242729902, 33857, 32698, 23210, NaN
1471111901.25599, 0.0118227321654558, 0.000273236481007189, -0.00855035521090031, 33859, 32701, 23204, NaN
1471111901.25599, 0.0171213634312153, -2.09749123314396e-05, -0.00850229989737272, 33846, 32711, 23197, NaN
1471111902.26399, 0.0216691642999649, -1.0476675015525e-05, -0.00779470894485712, 33852, 32701, 23201, NaN
1471111903.26399, 0.0250334069132805, -0.000586967216804624, -0.00817773398011923, 33864, 32693, 23184, NaN
1471111904.26399, 0.0258255992084742, 0.000534265767782927, -0.00786774698644876, 33860, 32711, 23192, NaN
1471111905.26399, 0.0247992500662804, 0.000184040181920864, -0.00773914018645883, 33833, 32682, 23206, NaN
1471111905.26399, 0.0221649780869484, -6.85752020217478e-05, -0.00825753901153803, 33848, 32699, 23208, NaN
1471111906.26799, 0.0193124413490295, 0.000533193291630596, -0.00923908688127995, 33844, 32703, 23204, NaN
1471111907.26799, 0.016974026337266, 0.000323155050864443, -0.00975886266678572, 33852, 32705, 23200, NaN
1471111908.26799, 0.0135133303701878, 0.000385908293537796, -0.00997402612119913, 33858, 32714, 23195, -50.7265396118164
1471111909.26799, 0.0111482217907906, 0.000346816377714276, -0.00989492610096931, 33849, 32710, 23192, NaN
1471111910.26799, 0.00994167570024729, -0.000346187734976411, -0.0107284057885408, 33850, 32702, 23201, NaN
1471111911.27799, 0.00871521048247814, 5.91204843658488e-06, -0.011367273516953, 33852, 32707, 23208, NaN
1471111912.27799, 0.00768680311739445, -0.000248371536144987, -0.0118710799142718, 33844, 32696, 23205, NaN
1471111913.27799, 0.00771060585975647, 7.68518293625675e-05, -0.0118778413161635, 33843, 32684, 23207, NaN
1471111914.27799, 0.00768859032541513, 4.63339420093689e-05, -0.0123455803841352, 33850, 32706, 23213, NaN
1471111914.27799, 0.0070983748883009, -0.000172060084878467, -0.0136242872104049, 33849, 32702, 23202, NaN
1471111915.28399, 0.00724777206778526, 0.000176607863977551, -0.0138658238574862, 33852, 32699, 23202, NaN
1471111916.28399, 0.00791796483099461, 0.000245133211137727, -0.0137395011261106, 33847, 32705, 23196, NaN
1471111917.28399, 0.00929466541856527, 0.000715072907041758, -0.0141621828079224, 33861, 32706, 23192, NaN
1471111918.28399, 0.0119971577078104, 0.000620842329226434, -0.0144937606528401, 33848, 32701, 23205, NaN
1471111919.28399, 0.014931577257812, 0.000563966692425311, -0.0143814813345671, 33851, 32701, 23196, NaN
1471111920.28399, 0.0183137413114309, 0.00071087054675445, -0.0136903682723641, 33856, 32711, 23200, NaN
1471111921.29199, 0.022453349083662, 0.000938193930778652, -0.0133493775501847, 33853, 32695, 23198, NaN
1471111922.29199, 0.0270073302090168, 0.000394479982787743, -0.0137811731547117, 33846, 32705, 23194, NaN
1471111923.29199, 0.0298858843743801, 0.00120015582069755, -0.0129293370991945, 33858, 32694, 23207, NaN
1471111924.29199, 0.031502116471529, 0.00114881771150976, -0.0129430610686541, 33846, 32718, 23192, NaN
1471111925.29199, 0.0327346660196781, 0.00149819778744131, -0.0127682937309146, 33854, 32708, 23203, NaN
1471111926.29199, 0.0328824184834957, 0.00175690487958491, -0.0117446267977357, 33851, 32698, 23203, NaN
1471111927.29199, 0.0320423133671284, 0.000905008113477379, -0.0122854541987181, 33865, 32699, 23195, NaN
1471111928.29199, 0.0309970434755087, 7.69300168030895e-05, -0.0119817508384585, 33856, 32697, 23194, NaN
1471111929.29199, 0.0292966458946466, -4.36744412581902e-05, -0.0116829620674253, 33868, 32700, 23194, NaN
1471111930.29199, 0.0274937171489, 0.000377159856725484, -0.0112350210547447, 33856, 32702, 23202, NaN
1471111931.29199, 0.0248284097760916, 0.000484204938402399, -0.0112516926601529, 33863, 32706, 23194, NaN
1471111932.29199, 0.021066827699542, 0.000405270810006186, -0.0108085349202156, 33849, 32689, 23205, NaN
1471111932.29199, 0.0180137511342764, 0.000415392743889242, -0.00999763328582048, 33862, 32705, 23200, NaN
1471111933.29999, 0.0161937735974789, 3.9839644159656e-05, -0.0102189742028713, 33852, 32712, 23191, NaN
1471111934.29999, 0.0149512803182006, -0.000590424402616918, -0.00979799963533878, 33831, 32691, 23201, NaN
1471111935.29999, 0.0130454506725073, -0.000640823156572878, -0.0102733736857772, 33845, 32698, 23208, NaN
1471111936.29999, 0.0108125284314156, -0.00102252780925483, -0.0112678268924356, 33850, 32702, 23206, NaN
1471111937.29999, 0.00793841574341059, -0.00145991076715291, -0.0112155145034194, 33839, 32697, 23207, NaN
1471111938.29999, 0.00526322796940804, -0.00182366161607206, -0.0115200988948345, 33864, 32706, 23194, NaN
1471111939.29999, 0.00260142795741558, -0.0012739475350827, -0.0118220606818795, 33857, 32691, 23202, NaN
1471111940.29999, 0.000885126413777471, -0.000120593686006032, -0.0120642278343439, 33858, 32685, 23192, NaN
1471111941.29999, -0.000493350496981293, 0.000168388593010604, -0.0120124630630016, 33851, 32710, 23196, NaN
1471111942.29999, -0.00141283206176013, 0.000521235226187855, -0.0118982382118702, 33845, 32693, 23193, NaN
1471111943.29999, -0.00172563293017447, 0.00155949045438319, -0.0120793292298913, 33841, 32705, 23200, NaN
1471111944.30999, -0.00145845056977123, 0.0015391722554341, -0.0128228049725294, 33856, 32714, 23209, NaN
1471111945.30999, -0.00219678645953536, 0.00199154671281576, -0.013621206395328, 33863, 32697, 23193, NaN
1471111946.30999, -0.00269478326663375, 0.0018190034897998, -0.0132647687569261, 33851, 32708, 23201, NaN
1471111946.30999, -0.00218368484638631, 0.0017638677963987, -0.0135412998497486, 33854, 32694, 23205, NaN
1471111947.31599, -0.00194881646893919, 0.00231701345182955, -0.0131866363808513, 33845, 32691, 23203, NaN
1471111948.31599, -0.00218492071144283, 0.00172211101744324, -0.0143184894695878, 33846, 32689, 23206, NaN
1471111949.31599, -0.00289659760892391, 0.00224034953862429, -0.0142773762345314, 33849, 32692, 23211, NaN
1471111950.31599, -0.00431588385254145, 0.00199220608919859, -0.0144716873764992, 33860, 32706, 23199, NaN
1471111951.31599, -0.00649253837764263, 0.00100563792511821, -0.0144549468532205, 33854, 32710, 23193, NaN
1471111952.31599, -0.00910668633878231, 0.000448375300038606, -0.0145867839455605, 33853, 32707, 23194, NaN
1471111953.31599, -0.0108267860487103, 0.00023233842512127, -0.0140563473105431, 33876, 32708, 23190, NaN
1471111954.31599, -0.0122582372277975, 0.000594409124460071, -0.0143862571567297, 33853, 32696, 23201, NaN
1471111955.32399, -0.0145103950053453, 0.00124041608069092, -0.0148989697918296, 33843, 32706, 23206, NaN
1471111955.32399, -0.0172532815486193, 0.00150970218237489, -0.0148115968331695, 33842, 32700, 23216, NaN
1471111956.33199, -0.0198498163372278, 0.00233954656869173, -0.0146033428609371, 33855, 32708, 23200, NaN
1471111957.31199, -0.0224280469119549, 0.00314794108271599, -0.0150888450443745, 33844, 32705, 23199, NaN
1471111958.31199, -0.0242900289595127, 0.0038124225102365, -0.0157777201384306, 33843, 32698, 23191, NaN
1471111959.31199, -0.02545215934515, 0.00395539775490761, -0.016331922262907, 33865, 32710, 23188, NaN
1471111959.31199, -0.0261353310197592, 0.00479644350707531, -0.0164473056793213, 33854, 32712, 23203, NaN
1471111960.31599, -0.0250919610261917, 0.0049134586006403, -0.0169803742319345, 33850, 32708, 23206, NaN
1471111961.31599, -0.0236107353121042, 0.00518239615485072, -0.01700284704566, 33843, 32696, 23206, NaN
1471111962.31599, -0.0209650881588459, 0.00439750915393233, -0.0172524135559797, 33863, 32702, 23200, NaN
1471111963.31599, -0.0177569147199392, 0.0036264827940613, -0.0175728630274534, 33855, 32699, 23198, -48.6713409423828
1471111964.31599, -0.0140041718259454, 0.00405292073264718, -0.0175592973828316, 33849, 32705, 23204, NaN
1471111965.32599, -0.0102688567712903, 0.0037466601934284, -0.0172196310013533, 33838, 32701, 23206, NaN
1471111966.32599, -0.00698212906718254, 0.00363375130109489, -0.0174508523195982, 33852, 32699, 23197, NaN
1471111967.32599, -0.000686292594764382, 0.00397747661918402, -0.0165555141866207, 33859, 32699, 23181, NaN
1471111968.32599, 0.0128311086446047, 0.00420150114223361, -0.0165000502020121, 33862, 32695, 23196, NaN
1471111968.32599, 0.034709595143795, 0.00422789761796594, -0.0166496094316244, 33861, 32697, 23190, NaN
1471111969.33199, 0.0652464032173157, 0.00424634385854006, -0.0173749122768641, 33851, 32696, 23207, NaN
1471111970.33199, 0.103318475186825, 0.0051002805121243, -0.0172765031456947, 33853, 32711, 23197, NaN
1471111971.33199, 0.0974611416459084, 0.00487145455554128, -0.0169865060597658, 33847, 32709, 23204, NaN
1471111972.33199, 0.068500429391861, 0.00485631125047803, -0.0168404150754213, 33857, 32707, 23203, NaN
1471111972.33199, 0.0436419732868671, 0.00479805516079068, -0.0171966347843409, 33856, 32707, 23195, NaN
1471111973.33399, 0.0225692819803953, 0.00467405980452895, -0.0167012643069029, 33841, 32701, 23205, NaN
1471111974.33399, 0.004970817361027, 0.00451183086261153, -0.0164052378386259, 33843, 32710, 23213, NaN
1471111975.34399, -0.00945878680795431, 0.00499580195173621, -0.0158076416701078, 33843, 32708, 23210, NaN
1471111976.34399, -0.021017387509346, 0.00512675987556577, -0.0152196548879147, 33848, 32691, 23195, NaN
1471111977.34399, -0.0299939773976803, 0.00550989620387554, -0.0145568214356899, 33862, 32707, 23194, NaN
1471111978.34399, -0.0366673730313778, 0.00518890004605055, -0.0136428223922849, 33859, 32703, 23206, NaN
1471111979.34399, -0.0413049645721912, 0.00428578117862344, -0.0132765918970108, 33859, 32707, 23202, NaN
1471111980.34399, -0.044161606580019, 0.00412969850003719, -0.0138670830056071, 33852, 32703, 23199, NaN
1471111981.34399, -0.0454786233603954, 0.00388475460931659, -0.0138376783579588, 33843, 32694, 23209, NaN
1471111982.34399, -0.0454829968512058, 0.0036958537530154, -0.0133839100599289, 33856, 32701, 23205, NaN
1471111983.34399, -0.0443867295980453, 0.00351513479836285, -0.0130505776032805, 33854, 32701, 23196, NaN
1471111984.34399, -0.0423863492906094, 0.00379320536740124, -0.0130986850708723, 33848, 32697, 23199, NaN
1471111985.34399, -0.0396626405417919, 0.00280759623274207, -0.0130861969664693, 33860, 32700, 23187, NaN
1471111986.34399, -0.0363805182278156, 0.00260303146205842, -0.0128961689770222, 33864, 32702, 23194, NaN
1471111987.35199, -0.0326890759170055, 0.00229915231466293, -0.0125733334571123, 33852, 32700, 23205, NaN
1471111988.35199, -0.0287218000739813, 0.00243717967532575, -0.0124990772455931, 33844, 32700, 23226, NaN
1471111989.35199, -0.0245968922972679, 0.00285282055847347, -0.0131477601826191, 33854, 32700, 23209, NaN
1471111990.35199, -0.0204177722334862, 0.00325772422365844, -0.0126791670918465, 33846, 32700, 23198, NaN
1471111991.35199, -0.0162736549973488, 0.00312633975408971, -0.0116463415324688, 33854, 32705, 23213, NaN
1471111992.35199, -0.012240232899785, 0.0026758189778775, -0.0116066047921777, 33846, 32702, 23208, NaN
1471111993.35199, -0.00838044658303261, 0.0026913087349385, -0.0112086003646255, 33849, 32705, 23200, NaN
1471111994.35199, -0.00474531343206763, 0.00327082397416234, -0.010713049210608, 33844, 32703, 23212, NaN
1471111995.35199, -0.0013748062774539, 0.00349286710843444, -0.0097797829657793, 33855, 32701, 23201, NaN
1471111996.35199, 0.00170123600400984, 0.003450992051512, -0.00967929419130087, 33857, 32709, 23189, NaN
1471111997.35199, 0.00446217693388462, 0.00371903018094599, -0.00937121640890837, 33842, 32706, 23198, NaN
1471111998.36199, 0.0068956483155489, 0.00313440966419876, -0.00953754503279924, 33837, 32703, 23197, NaN
1471111999.36199, 0.00899661518633366, 0.00230233278125525, -0.00984470453113317, 33845, 32686, 23212, NaN
1471112000.36199, 0.0107664717361331, 0.00153978483285755, -0.00941397063434124, 33858, 32698, 23193, NaN
1471112000.36199, 0.0122121451422572, 0.00249892775900662, -0.00901379343122244, 33852, 32695, 23210, NaN
1471112001.36799, 0.0133452536538243, 0.00340151344425976, -0.00886687356978655, 33858, 32702, 23206, NaN
1471112002.36799, 0.014109012670815, 0.00314881629310548, -0.00845192093402147, 33853, 32700, 23201, NaN
1471112003.36799, 0.0110341627150774, 0.00308697787113488, -0.00778357591480017, 33856, 32706, 23194, NaN
1471112004.36799, 0.00430392334237695, 0.00240916642360389, -0.00775120360776782, 33848, 32682, 23203, NaN
1471112005.36799, -0.00421615224331617, 0.0021837989334017, -0.00744455773383379, 33862, 32699, 23196, NaN
1471112006.36799, -0.013614940457046, 0.00208288105204701, -0.00768680917099118, 33847, 32702, 23206, NaN
1471112007.36799, -0.0234782602638006, 0.00239805341698229, -0.00721240928396583, 33853, 32704, 23196, NaN
1471112008.36799, -0.0313927866518497, 0.00243018707260489, -0.0066541307605803, 33847, 32704, 23208, NaN
1471112009.37799, -0.0373507030308247, 0.00233413698151708, -0.00646057492122054, 33860, 32696, 23193, NaN
1471112009.37799, -0.041236724704504, 0.00292604044079781, -0.00645122583955526, 33857, 32701, 23204, NaN
1471112010.38599, -0.0430254898965359, 0.00365719827823341, -0.00647674966603518, 33856, 32707, 23198, NaN
1471112011.38599, -0.0419231653213501, 0.00317085604183376, -0.00592534197494388, 33851, 32698, 23200, NaN
1471112012.38599, -0.0387936942279339, 0.00377799570560455, -0.00649830233305693, 33849, 32700, 23202, NaN
1471112013.38599, -0.0340815410017967, 0.00376929459162056, -0.00568751664832234, 33836, 32706, 23214, NaN
1471112013.38599, -0.0284599419683218, 0.00479964632540941, -0.00530232768505812, 33847, 32693, 23207, NaN
1471112014.38999, -0.020835742354393, 0.00511094089597464, -0.00573247764259577, 33860, 32697, 23198, NaN
1471112015.38999, -0.0126536656171083, 0.00556650385260582, -0.00597156258299947, 33842, 32707, 23205, NaN
1471112016.38999, -0.00386399659328163, 0.0063652265816927, -0.0062088523991406, 33855, 32709, 23203, NaN
1471112017.38999, 0.00546900881454349, 0.00620916020125151, -0.00675237458199263, 33854, 32704, 23199, NaN
1471112018.38999, 0.0147396894171834, 0.00532697886228561, -0.00719605153426528, 33854, 32702, 23195, -46.4501609802246
1471112019.39999, 0.0243642367422581, 0.00617020949721336, -0.00745509983971715, 33846, 32699, 23203, NaN
1471112020.39999, 0.0333476401865482, 0.00604050839319825, -0.00692091090604663, 33851, 32698, 23200, NaN
1471112021.39999, 0.0406880490481853, 0.00690866587683558, -0.00622372096404433, 33847, 32702, 23210, NaN
1471112022.39999, 0.0472379848361015, 0.00688131805509329, -0.00567358173429966, 33844, 32707, 23199, NaN
1471112022.39999, 0.0530885979533195, 0.00706626381725073, -0.00563796469941735, 33853, 32708, 23199, NaN
1471112023.40599, 0.0584514550864697, 0.00716889696195722, -0.00539080519229174, 33857, 32699, 23187, NaN
1471112024.40599, 0.0629419684410095, 0.00782819092273712, -0.00455736927688122, 33850, 32712, 23201, NaN
1471112025.40599, 0.066006027162075, 0.00772573659196496, -0.00444943597540259, 33849, 32700, 23195, NaN
1471112026.40599, 0.0679043307900429, 0.00837837439030409, -0.0048326225951314, 33841, 32695, 23212, NaN
1471112026.40599, 0.0676160380244255, 0.00851983577013016, -0.00378172425553203, 33860, 32708, 23205, NaN
1471112027.40799, 0.0667117461562157, 0.00894148461520672, -0.00347007648088038, 33862, 32700, 23204, NaN
1471112028.40799, 0.064750574529171, 0.00800368748605251, -0.00361659121699631, 33855, 32693, 23204, NaN
1471112029.41799, 0.0624182410538197, 0.00822286028414965, -0.00321697467006743, 33841, 32712, 23205, NaN
1471112030.41799, 0.058443833142519, 0.00812058243900537, -0.00311681069433689, 33850, 32698, 23202, NaN
1471112030.41799, 0.0539579167962074, 0.00735644809901714, -0.00283085275441408, 33848, 32703, 23201, NaN
1471112031.42599, 0.0486196912825108, 0.00642841961234808, -0.00373527663759887, 33857, 32695, 23193, NaN
1471112032.42599, 0.0431665293872356, 0.00671611493453383, -0.0039939577691257, 33842, 32695, 23203, NaN
1471112033.40599, 0.0370142124593258, 0.00541291385889053, -0.00415364233776927, 33841, 32707, 23212, NaN
1471112034.40599, 0.0303266048431396, 0.00518081523478031, -0.00426346948370337, 33845, 32700, 23207, NaN
1471112035.40599, 0.0236966591328382, 0.00534939486533403, -0.00506775127723813, 33846, 32702, 23205, NaN
1471112036.40599, 0.0162206459790468, 0.00558693055063486, -0.005345628131181, 33855, 32706, 23197, NaN
1471112037.40599, 0.00957683380693197, 0.00514750089496374, -0.00551326479762793, 33857, 32695, 23198, NaN
1471112038.40599, 0.00417441921308637, 0.00480985594913363, -0.00542454374954104, 33855, 32698, 23211, NaN
1471112039.40599, -0.000464263226604089, 0.00501322513446212, -0.00547884637489915, 33855, 32695, 23199, NaN
1471112040.41399, -0.00519518461078405, 0.00512638408690691, -0.00547187635675073, 33860, 32707, 23196, NaN
1471112041.41399, -0.00910880323499441, 0.00542617589235306, -0.00607275543734431, 33848, 32695, 23215, NaN
1471112042.41399, -0.0131500568240881, 0.00536755751818419, -0.00570186739787459, 33843, 32693, 23197, NaN
1471112043.41399, -0.0156068848446012, 0.00532230129465461, -0.0059309215284884, 33852, 32691, 23208, NaN
1471112044.41399, -0.0168196577578783, 0.00500186299905181, -0.00686608953401446, 33863, 32710, 23191, NaN
1471112045.41399, -0.0185459442436695, 0.00484874518588185, -0.00650741998106241, 33836, 32703, 23206, NaN
1471112046.41399, -0.0212412197142839, 0.00559078995138407, -0.00717757362872362, 33857, 32702, 23198, NaN
1471112047.41399, -0.0235392972826958, 0.00569937657564878, -0.00734464917331934, 33850, 32694, 23194, NaN
