File timestamp: Sun Aug 28 08:00:00 2016, Internal temp: 19.3023681640625
1472372120.22999, 0.0788722336292267, -0.0599328130483627, 0.076830767095089, 33063, 32114, 23237, NaN
1472372121.22999, 0.0707997754216194, -0.059249397367239, 0.0765861347317696, 33072, 32101, 23238, NaN
1472372121.22999, 0.0609568804502487, -0.0599339827895164, 0.0767175033688545, 33049, 32119, 23247, NaN
1472372122.23199, 0.048761148005724, -0.0604561306536198, 0.0760373920202255, 33043, 32124, 23238, NaN
1472372123.23199, 0.0366966761648655, -0.0608581751585007, 0.0766243487596512, 33061, 32116, 23233, NaN
1472372124.23199, 0.0252356883138418, -0.0611112974584103, 0.0765565931797028, 33057, 32104, 23237, NaN
1472372125.23199, 0.0140389455482364, -0.0613638311624527, 0.0763561502099037, 33050, 32101, 23242, NaN
1472372126.23199, 0.0021687566768378, -0.0616022124886513, 0.0763500332832336, 33056, 32101, 23246, NaN
1472372127.23199, -0.00995172280818224, -0.0620773583650589, 0.0764098688960075, 33057, 32107, 23234, 62.2150955200195
1472372128.24199, -0.0210224743932486, -0.0618405155837536, 0.0768322125077248, 33061, 32117, 23232, NaN
1472372129.24199, -0.0305752046406269, -0.061551783233881, 0.0764678716659546, 33061, 32106, 23239, NaN
1472372129.24199, -0.0390354096889496, -0.0610929727554321, 0.0761123076081276, 33063, 32124, 23240, NaN
1472372130.24999, -0.0459276251494884, -0.0613452829420567, 0.0756873562932014, 33066, 32090, 23237, NaN
1472372131.24999, -0.0505480542778969, -0.0614603608846664, 0.0761711373925209, 33077, 32108, 23233, NaN
1472372132.24999, -0.0539587326347828, -0.0611332915723324, 0.0758945792913437, 33077, 32049, 23244, NaN
1472372133.24999, -0.0557885877788067, -0.061454713344574, 0.0753188505768776, 33073, 32128, 23243, NaN
1472372134.24999, -0.0567204058170319, -0.0612551011145115, 0.0749030932784081, 33046, 32111, 23242, NaN
1472372135.24999, -0.0566601157188416, -0.0621637478470802, 0.0744325816631317, 33064, 32126, 23250, NaN
1472372136.24999, -0.0559176839888096, -0.0621955879032612, 0.074072577059269, 33062, 32117, 23233, NaN
1472372137.24999, -0.0542507022619247, -0.0622425451874733, 0.0743073746562004, 33048, 32117, 23242, NaN
1472372138.24999, -0.0522417724132538, -0.0618144832551479, 0.0741679668426514, 33052, 32117, 23234, NaN
1472372139.24999, -0.049522940069437, -0.0619860105216503, 0.0738579481840134, 33054, 32126, 23244, NaN
1472372140.24999, -0.0457375533878803, -0.0630487725138664, 0.0738236308097839, 33041, 32105, 23245, NaN
1472372141.24999, -0.0417197048664093, -0.0635191798210144, 0.0741240307688713, 33064, 32115, 23240, NaN
1472372142.24999, -0.0373636744916439, -0.0638438314199448, 0.0733484849333763, 33066, 32103, 23238, NaN
1472372143.24999, -0.0337662659585476, -0.06412323564291, 0.0742299556732178, 33051, 32129, 23229, NaN
1472372144.24999, -0.0296331830322742, -0.0640388801693916, 0.0740978494286537, 33061, 32104, 23235, NaN
1472372145.24999, -0.0252655595541, -0.0639610886573792, 0.0747262015938759, 33057, 32100, 23258, NaN
1472372146.24999, -0.0220570918172598, -0.0632889270782471, 0.0752901583909988, 33049, 32131, 23245, NaN
1472372147.24999, -0.0205521192401648, -0.0635724365711212, 0.0753375142812729, 33053, 32120, 23239, NaN
1472372148.24999, -0.0185013432055712, -0.0638387128710747, 0.0759255364537239, 33064, 32099, 23239, NaN
1472372149.24999, -0.0173507761210203, -0.0631297677755356, 0.0761432647705078, 33060, 32103, 23235, NaN
1472372150.24999, -0.0162534173578024, -0.0630968734622002, 0.0754220560193062, 33047, 32113, 23241, NaN
1472372151.24999, -0.0159943345934153, -0.0627909153699875, 0.0745541229844093, 33066, 32095, 23245, NaN
1472372152.24999, -0.0152937397360802, -0.0634572356939316, 0.0748217180371284, 33052, 32101, 23234, NaN
1472372153.24999, -0.013220788910985, -0.0633697211742401, 0.0747194737195969, 33051, 32120, 23245, NaN
1472372154.24999, -0.0103863030672073, -0.063701868057251, 0.0748436525464058, 33072, 32108, 23238, NaN
1472372155.24999, -0.00726373959332705, -0.0633562058210373, 0.0756753906607628, 33073, 32098, 23240, NaN
1472372156.25999, -0.00401661032810807, -0.0631031841039658, 0.0754483416676521, 33059, 32110, 23233, NaN
1472372157.25999, -0.000624290958512574, -0.0628356412053108, 0.0756194218993187, 33055, 32116, 23247, NaN
1472372158.25999, 0.00267218262888491, -0.0629253387451172, 0.0758791714906693, 33054, 32117, 23234, NaN
1472372158.25999, 0.0056749782525003, -0.0620958060026169, 0.0758294463157654, 33053, 32077, 23238, NaN
1472372159.26799, 0.0083647919818759, -0.0617162436246872, 0.0761596709489822, 33043, 32102, 23241, NaN
1472372160.26799, 0.00992390979081392, -0.0615567192435265, 0.0766129046678543, 33039, 32113, 23246, NaN
1472372161.26799, 0.011768457479775, -0.0607278347015381, 0.0771440789103508, 33056, 32114, 23228, NaN
1472372162.26799, 0.0138305919244885, -0.0599473938345909, 0.0788585916161537, 33055, 32115, 23244, NaN
1472372162.26799, 0.0153900412842631, -0.0597429685294628, 0.0790002420544624, 33056, 32114, 23236, NaN
1472372163.27399, 0.015467724762857, -0.060609508305788, 0.0790179744362831, 33050, 32107, 23254, NaN
1472372164.27399, 0.0149719836190343, -0.0600556842982769, 0.0787863656878471, 33050, 32101, 23242, NaN
1472372165.27399, 0.0146233076229692, -0.0596567317843437, 0.0793224647641182, 33053, 32125, 23223, NaN
1472372166.27399, 0.0143696013838053, -0.0600727163255215, 0.0801180079579353, 33040, 32114, 23248, NaN
1472372166.27399, 0.0137334438040853, -0.0594163909554482, 0.0794838145375252, 33048, 32099, 23246, NaN
1472372167.27799, 0.0132720861583948, -0.0594539307057858, 0.0793492943048477, 33050, 32102, 23230, NaN
1472372168.27799, 0.0134468665346503, -0.0597657077014446, 0.0787912011146545, 33041, 32110, 23243, NaN
1472372169.27799, 0.0133944246917963, -0.0589590594172478, 0.0786056518554688, 33060, 32115, 23250, NaN
1472372170.27799, 0.0124230403453112, -0.0596324689686298, 0.0781169310212135, 33054, 32115, 23242, NaN
1472372170.27799, 0.0114801004528999, -0.0590252503752708, 0.0777990520000458, 33049, 32106, 23244, NaN
1472372171.28199, 0.0106592271476984, -0.0587019510567188, 0.0773944705724716, 33054, 32115, 23239, NaN
1472372172.28199, 0.0104168150573969, -0.0592763349413872, 0.0768512263894081, 33065, 32112, 23230, NaN
1472372173.28199, 0.00872618332505226, -0.0594056211411953, 0.0762399584054947, 33050, 32103, 23240, NaN
1472372174.28199, 0.00723222177475691, -0.0596329718828201, 0.0763375982642174, 33061, 32116, 23245, NaN
1472372174.28199, 0.00584880262613297, -0.0593936070799828, 0.0763141959905624, 33066, 32094, 23239, NaN
1472372175.28399, 0.00604785559698939, -0.0594984292984009, 0.0765191167593002, 33072, 32098, 23239, NaN
1472372176.28399, 0.00873140245676041, -0.0598057173192501, 0.0761369541287422, 33051, 32116, 23239, NaN
1472372177.28399, 0.0136148938909173, -0.0599321313202381, 0.0755340084433556, 33036, 32103, 23243, NaN
1472372178.28399, 0.0215964987874031, -0.0590441636741161, 0.0746608227491379, 33055, 32114, 23227, NaN
1472372179.28399, 0.0323289670050144, -0.0586992055177689, 0.0740050822496414, 33066, 32113, 23225, NaN
1472372180.28399, 0.0455197840929031, -0.0584518350660801, 0.074238196015358, 33037, 32103, 23244, NaN
1472372181.29199, 0.0605762302875519, -0.0594346895813942, 0.0734792947769165, 33035, 32127, 23245, 63.3967933654785
1472372182.29199, 0.0739596337080002, -0.0588820315897465, 0.073371522128582, 33053, 32114, 23236, NaN
1472372183.29199, 0.0860865190625191, -0.0583886615931988, 0.0732254162430763, 33057, 32102, 23233, NaN
1472372184.26199, 0.0965343117713928, -0.0585092604160309, 0.0735037252306938, 33051, 32106, 23245, NaN
1472372185.26199, 0.103741280734539, -0.0591952241957188, 0.0730501711368561, 33047, 32127, 23243, NaN
1472372186.26199, 0.10861561447382, -0.0589062534272671, 0.073114886879921, 33057, 32107, 23233, NaN
1472372187.26199, 0.110760122537613, -0.059282049536705, 0.0727004185318947, 33037, 32163, 23237, NaN
1472372188.26199, 0.110238455235958, -0.0596583187580109, 0.0722347423434258, 33054, 32096, 23251, NaN
1472372189.26199, 0.0577432624995708, -0.060247965157032, 0.0719198435544968, 33052, 32115, 23247, NaN
1472372190.26199, 0.00906401500105858, -0.0604098364710808, 0.0715484470129013, 33062, 32103, 23241, NaN
1472372191.26199, -0.030770156532526, -0.0597616545855999, 0.0716381296515465, 33032, 32106, 23250, NaN
1472372192.26199, -0.0625949501991272, -0.0596197210252285, 0.072176419198513, 33046, 32113, 23241, NaN
1472372193.26199, -0.0872210189700127, -0.0594158805906773, 0.0727285146713257, 33051, 32123, 23241, NaN
1472372194.26199, -0.105430252850056, -0.0595521666109562, 0.0723531022667885, 33061, 32102, 23237, NaN
1472372195.26199, -0.117972239851952, -0.0599329918622971, 0.0726516172289848, 33061, 32110, 23238, NaN
1472372196.26199, -0.125561147928238, -0.0594998933374882, 0.0738739967346191, 33062, 32104, 23235, NaN
1472372197.26199, -0.128872960805893, -0.0598075687885284, 0.0733120515942574, 33051, 32110, 23222, NaN
1472372198.26199, -0.128543183207512, -0.0599365644156933, 0.0740928649902344, 33044, 32123, 23224, NaN
1472372199.26199, -0.125165030360222, -0.060401976108551, 0.0743864327669144, 33051, 32109, 23239, NaN
1472372200.26199, -0.119288191199303, -0.0601734258234501, 0.074522539973259, 33055, 32111, 23239, NaN
1472372201.26199, -0.111417926847935, -0.0599610880017281, 0.0731768906116486, 33051, 32108, 23239, NaN
1472372202.26199, -0.102014876902103, -0.0599562115967274, 0.0735054612159729, 33054, 32107, 23241, NaN
1472372203.26199, -0.0914951637387276, -0.0606150254607201, 0.0752324387431145, 33053, 32115, 23231, NaN
1472372204.26199, -0.0802310109138489, -0.0609929822385311, 0.0752272754907608, 33054, 32108, 23228, NaN
1472372205.26199, -0.068551741540432, -0.0609600469470024, 0.0756610259413719, 33065, 32120, 23237, NaN
1472372206.26199, -0.0567451566457748, -0.0605829209089279, 0.0759738907217979, 33053, 32110, 23247, NaN
1472372207.26199, -0.0450591892004013, -0.0595357120037079, 0.0767703652381897, 33061, 32107, 23227, NaN
1472372208.26199, -0.033703874796629, -0.0594762377440929, 0.0767360553145409, 33049, 32103, 23249, NaN
1472372209.26199, -0.0228535067290068, -0.059187687933445, 0.0764889195561409, 33056, 32106, 23248, NaN
1472372210.26999, -0.0126489959657192, -0.0603009462356567, 0.0770925506949425, 33045, 32099, 23257, NaN
1472372211.26999, -0.0032003466039896, -0.0593828931450844, 0.0768703296780586, 33053, 32112, 23243, NaN
1472372212.26999, 0.00459498120471835, -0.0602727718651295, 0.0761363506317139, 33044, 32113, 23237, NaN
1472372212.26999, 0.0101587222889066, -0.0592903643846512, 0.0756805166602135, 33052, 32107, 23233, NaN
1472372213.27799, 0.0145291639491916, -0.0605677329003811, 0.0750782415270805, 33043, 32111, 23238, NaN
1472372214.27799, 0.0180920585989952, -0.0604387484490871, 0.0750728249549866, 33061, 32105, 23247, NaN
1472372215.27799, 0.0211329087615013, -0.0600002408027649, 0.0743495970964432, 33063, 32111, 23236, NaN
1472372216.27799, 0.0231893584132195, -0.0602520070970058, 0.0741847902536392, 33044, 32105, 23250, NaN
1472372216.27799, 0.0249876938760281, -0.0604064576327801, 0.0740852579474449, 33047, 32103, 23247, NaN
1472372217.28399, 0.0264073684811592, -0.0603979602456093, 0.0738253071904182, 33052, 32096, 23242, NaN
1472372218.28399, 0.0273890234529972, -0.0611016154289246, 0.0738536044955254, 33049, 32114, 23235, NaN
1472372219.28399, 0.0286082103848457, -0.0622023716568947, 0.0745056048035622, 33045, 32119, 23246, NaN
1472372220.28399, 0.0294085424393415, -0.0634975805878639, 0.0745654627680779, 33063, 32088, 23243, NaN
1472372220.28399, 0.0300225522369146, -0.0638703852891922, 0.0747708380222321, 33069, 32121, 23239, NaN
1472372221.28799, 0.0305097140371799, -0.0642346069216728, 0.0749190971255302, 33041, 32123, 23236, NaN
1472372222.28799, 0.0314172431826591, -0.0643298998475075, 0.074795238673687, 33050, 32111, 23243, NaN
1472372223.28799, 0.0328746065497398, -0.06476791203022, 0.0742524936795235, 33052, 32114, 23237, NaN
1472372224.28799, 0.0338869951665401, -0.0651808753609657, 0.0737768411636353, 33054, 32073, 23227, NaN
1472372224.28799, 0.0339192263782024, -0.0648752078413963, 0.0730816200375557, 33060, 32110, 23245, NaN
1472372225.28999, 0.033724807202816, -0.0646127760410309, 0.0729320347309113, 33055, 32121, 23230, NaN
1472372226.28999, 0.0334722958505154, -0.0647925511002541, 0.0726058557629585, 33046, 32096, 23239, NaN
1472372227.28999, 0.0321076847612858, -0.0648853033781052, 0.0726538747549057, 33040, 32110, 23242, NaN
1472372228.28999, 0.030749848112464, -0.0641760677099228, 0.0724354609847069, 33048, 32120, 23251, NaN
1472372228.28999, 0.0300205964595079, -0.0636977627873421, 0.0722747072577477, 33059, 32121, 23229, NaN
1472372229.29199, 0.0298947524279356, -0.0644994750618935, 0.0715629979968071, 33043, 32113, 23252, NaN
1472372230.29199, 0.0288498736917973, -0.0653093680739403, 0.0716222301125526, 33047, 32108, 23241, NaN
1472372231.29199, 0.0275813993066549, -0.0657521858811378, 0.0714090764522552, 33045, 32087, 23251, NaN
1472372232.29199, 0.0266727432608604, -0.0660437643527985, 0.0706483274698257, 33062, 32107, 23241, NaN
1472372233.29199, 0.0254117269068956, -0.0659564882516861, 0.0700607150793076, 33063, 32111, 23239, NaN
1472372234.30199, 0.022781552746892, -0.0653582662343979, 0.0704463198781013, 33058, 32100, 23241, NaN
1472372235.30199, 0.0211438089609146, -0.066176138818264, 0.0705585330724716, 33069, 32114, 23241, NaN
1472372236.30199, 0.0188991781324148, -0.0653240457177162, 0.0714025348424911, 33067, 32100, 23222, 64.6460800170898
1472372237.30199, 0.0162391737103462, -0.0652820914983749, 0.0720603838562965, 33051, 32113, 23247, NaN
1472372238.30199, 0.0141401626169682, -0.0657930672168732, 0.0708380565047264, 33059, 32113, 23241, NaN
1472372239.30199, 0.0137796336784959, -0.0653559491038322, 0.0703951567411423, 33075, 32115, 23244, NaN
1472372240.30199, 0.0126047171652317, -0.0655669793486595, 0.0709879249334335, 33054, 32108, 23246, NaN
1472372241.30199, 0.0105396546423435, -0.0649645626544952, 0.0717806965112686, 33043, 32118, 23253, NaN
1472372242.30199, 0.00739535456523299, -0.0653053447604179, 0.0717510879039764, 33071, 32107, 23235, NaN
1472372243.30199, 0.00434292107820511, -0.0654960572719574, 0.0714497566223145, 33042, 32109, 23243, NaN
1472372244.30199, 0.00142613891512156, -0.0648031309247017, 0.0716966167092323, 33046, 32103, 23250, NaN
1472372245.30199, -0.00144407409243286, -0.0646807849407196, 0.071375846862793, 33049, 32126, 23245, NaN
1472372246.30199, -0.0034682028926909, -0.0641320943832397, 0.0705336108803749, 33036, 32112, 23243, NaN
1472372247.30199, -0.00536989467218518, -0.0641771256923676, 0.0701919049024582, 33054, 32108, 23240, NaN
1472372248.30199, -0.00685572484508157, -0.0652984455227852, 0.0703125447034836, 33072, 32102, 23243, NaN
1472372249.30199, -0.00798092409968376, -0.0649513155221939, 0.069849967956543, 33073, 32098, 23243, NaN
1472372250.30199, -0.00882560294121504, -0.0654823333024979, 0.0708359405398369, 33078, 32092, 23230, NaN
1472372251.30199, -0.00929898768663406, -0.0650113150477409, 0.0711246877908707, 33062, 32107, 23242, NaN
1472372252.30199, -0.00960280932486057, -0.0655400678515434, 0.0707744136452675, 33060, 32105, 23227, NaN
1472372253.30199, -0.00998293980956078, -0.0649851411581039, 0.0706673189997673, 33044, 32115, 23249, NaN
1472372254.30199, -0.0102641647681594, -0.065188467502594, 0.0711774751543999, 33059, 32118, 23242, NaN
1472372255.30199, -0.0104597024619579, -0.0654945448040962, 0.0713284090161324, 33058, 32109, 23238, NaN
1472372256.30199, -0.0105493385344744, -0.0648790001869202, 0.0715271309018135, 33052, 32117, 23242, NaN
1472372257.30199, -0.0105355177074671, -0.064711831510067, 0.0715293660759926, 33059, 32100, 23238, NaN
1472372258.30199, -0.00986355356872082, -0.0641825646162033, 0.0718920230865479, 33060, 32129, 23247, NaN
1472372259.30199, -0.00808411184698343, -0.0648809224367142, 0.0710358396172523, 33045, 32100, 23234, NaN
1472372260.30199, -0.00682887807488441, -0.0650129243731499, 0.0717080235481262, 33054, 32124, 23251, NaN
1472372261.30199, -0.007415312808007, -0.0643368363380432, 0.0708992853760719, 33049, 32102, 23234, NaN
1472372262.30199, -0.00844211410731077, -0.0649939104914665, 0.0710478276014328, 33054, 32103, 23249, NaN
1472372263.31199, -0.00942839309573174, -0.0644268393516541, 0.070887565612793, 33040, 32118, 23251, NaN
1472372264.31199, -0.00986079964786768, -0.0652546286582947, 0.0703657120466232, 33057, 32110, 23237, NaN
1472372265.31199, -0.0101185720413923, -0.0652435421943665, 0.0704639628529549, 33058, 32093, 23243, NaN
1472372266.31199, -0.00984380766749382, -0.0650985389947891, 0.0709245279431343, 33064, 32100, 23240, NaN
1472372266.31199, -0.00930145289748907, -0.0651410445570946, 0.0712495371699333, 33057, 32111, 23235, NaN
1472372267.31999, -0.00830282364040613, -0.0645705386996269, 0.0713445916771889, 33061, 32099, 23235, NaN
1472372268.31999, -0.00623078737407923, -0.0644212439656258, 0.0714475810527802, 33042, 32117, 23243, NaN
1472372269.31999, -0.0049045137129724, -0.0642212554812431, 0.0720879882574081, 33046, 32107, 23258, NaN
1472372270.31999, -0.00372263882309198, -0.0647854804992676, 0.0718161761760712, 33051, 32109, 23246, NaN
1472372270.31999, -0.00376519234851003, -0.0650244802236557, 0.0725910067558289, 33056, 32099, 23233, NaN
1472372271.32599, -0.00374840246513486, -0.0644844621419907, 0.0721120238304138, 33048, 32107, 23233, NaN
1472372272.32599, -0.00332316290587187, -0.0640535056591034, 0.072132408618927, 33062, 32112, 23244, NaN
1472372273.32599, -0.000884067791048437, -0.0639444664120674, 0.0727245658636093, 33034, 32118, 23242, NaN
1472372274.32599, 0.00180284003727138, -0.0640727058053017, 0.0738883167505264, 33051, 32122, 23233, NaN
1472372274.32599, 0.00327643915079534, -0.0635746866464615, 0.074102059006691, 33063, 32109, 23243, NaN
1472372275.32999, 0.00426741736009717, -0.0638702064752579, 0.0740870162844658, 33057, 32129, 23231, NaN
1472372276.32999, 0.00473487609997392, -0.0634774267673492, 0.0736319050192833, 33048, 32108, 23242, NaN
1472372277.32999, 0.00445976108312607, -0.06321881711483, 0.0732882171869278, 33033, 32111, 23247, NaN
1472372278.32999, 0.00322663248516619, -0.0637010633945465, 0.0739751607179642, 33043, 32110, 23232, NaN
1472372278.32999, 0.00172593095339835, -0.0632195025682449, 0.0737350508570671, 33057, 32098, 23230, NaN
1472372279.33199, 0.000148126928252168, -0.0629470199346542, 0.0736011192202568, 33047, 32108, 23246, NaN
1472372280.33199, -0.00184357305988669, -0.0628417059779167, 0.0732658952474594, 33060, 32110, 23238, NaN
1472372281.33199, -0.00303496699780226, -0.0619456432759762, 0.073080986738205, 33052, 32107, 23243, NaN
1472372282.33199, -0.00427199155092239, -0.0618790611624718, 0.0729140937328339, 33045, 32109, 23250, NaN
1472372283.33199, -0.00532974302768707, -0.0610604360699654, 0.0734301283955574, 33058, 32095, 23246, NaN
1472372284.33199, -0.00526407966390252, -0.0608018487691879, 0.07365682721138, 33057, 32090, 23245, NaN
1472372285.33199, -0.00382152176462114, -0.0612361282110214, 0.0739456489682198, 33045, 32110, 23234, NaN
1472372286.33199, -0.00126118294429034, -0.0607687793672085, 0.0739700421690941, 33065, 32114, 23238, NaN
1472372287.33199, 0.0019475050503388, -0.0603382624685764, 0.0735433027148247, 33044, 32097, 23244, NaN
1472372288.33199, 0.00404154555872083, -0.0594599023461342, 0.0735303312540054, 33062, 32100, 23237, NaN
1472372289.33999, 0.00482101179659367, -0.0588876344263554, 0.0740593150258064, 33047, 32109, 23241, NaN
1472372290.33999, 0.00466813612729311, -0.0583593882620335, 0.074207492172718, 33060, 32099, 23238, NaN
1472372291.33999, 0.00462021911516786, -0.0590108335018158, 0.0744981244206429, 33065, 32095, 23243, NaN
1472372292.33999, 0.00367355206981301, -0.0582045502960682, 0.0746449455618858, 33043, 32113, 23246, 64.6426467895508
1472372292.33999, 0.00300803873687983, -0.0579181052744389, 0.0738943293690681, 33060, 32110, 23237, NaN
1472372293.34799, 0.00224784156307578, -0.0585565976798534, 0.0737488716840744, 33070, 32100, 23232, NaN
1472372294.34799, 0.00113792030606419, -0.058228675276041, 0.073399044573307, 33057, 32092, 23244, NaN
1472372295.34799, 0.000833791971672326, -0.0577026568353176, 0.0729679763317108, 33058, 32098, 23230, NaN
1472372296.34799, 0.00100631813984364, -0.0577645748853683, 0.0722447261214256, 33052, 32118, 23251, NaN
1472372297.34799, 0.00226272852160037, -0.0575483702123165, 0.0731501802802086, 33045, 32108, 23235, NaN
1472372298.34799, 0.00299528171308339, -0.0564590394496918, 0.0735694989562035, 33048, 32106, 23244, NaN
1472372299.34799, 0.00388473202474415, -0.0560441128909588, 0.0733780786395073, 33038, 32105, 23253, NaN
1472372300.34799, 0.00440394459292293, -0.0560914017260075, 0.0725640431046486, 33033, 32094, 23253, NaN
1472372301.34799, 0.00366879650391638, -0.0560455843806267, 0.071269191801548, 33062, 32117, 23251, NaN
1472372302.34799, 0.0025035657454282, -0.056155476719141, 0.0720666795969009, 33055, 32102, 23242, NaN
1472372303.34799, 0.00232703238725662, -0.0565470233559608, 0.0724818184971809, 33076, 32084, 23229, NaN
1472372304.34799, 0.00243813381530344, -0.0566892586648464, 0.0720727518200874, 33056, 32103, 23240, NaN
1472372305.34799, 0.00182698259595782, -0.0567301474511623, 0.0720165893435478, 33050, 32105, 23245, NaN
1472372306.34799, 0.00739655690267682, -0.0568609125912189, 0.0714027881622314, 33050, 32111, 23234, NaN
1472372307.34799, 0.027944553643465, -0.0563203282654285, 0.0716334283351898, 33049, 32120, 23239, NaN
1472372308.34799, 0.0664166957139969, -0.056533195078373, 0.0714463591575623, 33050, 32107, 23241, NaN
1472372309.34799, 0.0511609613895416, -0.0559907555580139, 0.0712437182664871, 33058, 32106, 23240, NaN
1472372310.34799, 0.0347099453210831, -0.056200060993433, 0.0717021971940994, 33073, 32089, 23242, NaN
1472372311.34799, 0.0206216853111982, -0.0548654645681381, 0.0715614780783653, 33039, 32099, 23229, NaN
1472372312.34799, 0.00871560256928205, -0.0536918342113495, 0.0714937001466751, 33059, 32111, 23238, NaN
1472372313.34799, -0.00118686479981989, -0.0545921958982944, 0.0722458064556122, 33059, 32120, 23236, NaN
1472372314.34799, -0.00926139391958714, -0.0550190322101116, 0.0722800940275192, 33066, 32111, 23235, NaN
1472372315.34799, -0.0156798716634512, -0.055176243185997, 0.0725768730044365, 33034, 32111, 23245, NaN
1472372316.34799, -0.0206094905734062, -0.0558535680174828, 0.0732704252004623, 33053, 32114, 23236, NaN
1472372317.35599, -0.0242118816822767, -0.0560645572841167, 0.072756789624691, 33050, 32103, 23239, NaN
1472372318.35599, -0.0266423095017672, -0.0560477189719677, 0.0725853145122528, 33065, 32097, 23231, NaN
1472372319.35599, -0.0280489362776279, -0.0563178509473801, 0.0719712674617767, 33045, 32099, 23236, NaN
1472372320.35599, -0.0285721961408854, -0.0565581507980824, 0.0720428451895714, 33057, 32141, 23243, NaN
1472372320.35599, -0.028344264253974, -0.0562938004732132, 0.0724777206778526, 33048, 32124, 23242, NaN
1472372321.36399, -0.0274886302649975, -0.0570471100509167, 0.0723229497671127, 33052, 32120, 23249, NaN
1472372322.36399, -0.0261197984218597, -0.057804774492979, 0.0721696466207504, 33046, 32103, 23246, NaN
1472372323.36399, -0.0243430864065886, -0.0580438822507858, 0.072046123445034, 33053, 32106, 23248, NaN
1472372324.36399, -0.0222545303404331, -0.0583362579345703, 0.0726277753710747, 33049, 32121, 23245, NaN
1472372324.36399, -0.019940908998251, -0.058535311371088, 0.0715102627873421, 33035, 32123, 23248, NaN
1472372325.36999, -0.017479844391346, -0.0588522478938103, 0.0717068240046501, 33057, 32114, 23244, NaN
1472372326.36999, -0.0149399945512414, -0.0594980530440807, 0.0717338547110558, 33051, 32092, 23237, NaN
1472372327.36999, -0.0123813366517425, -0.0599727258086205, 0.0721471756696701, 33047, 32097, 23248, NaN
1472372328.36999, -0.00985550228506327, -0.0600068345665932, 0.0724050104618073, 33044, 32108, 23235, NaN
1472372328.36999, -0.00740618444979191, -0.0587640926241875, 0.0723624154925346, 33060, 32115, 23232, NaN
1472372329.37399, -0.00506958505138755, -0.0587766394019127, 0.0721340402960777, 33072, 32100, 23247, NaN
1472372330.37399, -0.00287490431219339, -0.0578281879425049, 0.0727783292531967, 33030, 32137, 23241, NaN
1472372331.37399, -0.000844861671794206, -0.0580947026610374, 0.0726976245641708, 33058, 32074, 23245, NaN
1472372332.37399, 0.00100376864429563, -0.0585358813405037, 0.0729935616254807, 33041, 32119, 23243, NaN
1472372333.37399, 0.00265960558317602, -0.0581129342317581, 0.073511891067028, 33058, 32094, 23242, NaN
1472372334.37399, 0.00411610770970583, -0.0595414265990257, 0.0738939493894577, 33064, 32112, 23244, NaN
1472372335.37399, 0.0053710239008069, -0.060190312564373, 0.0744350701570511, 33068, 32102, 23238, NaN
1472372336.37399, 0.00642585149034858, -0.060251634567976, 0.0747800320386887, 33056, 32104, 23229, NaN
1472372337.37399, 0.00728531600907445, -0.0607637651264668, 0.0747391730546951, 33062, 32106, 23244, NaN
1472372338.37399, 0.00795686524361372, -0.0613749958574772, 0.0750371888279915, 33060, 32112, 23243, NaN
1472372339.37399, 0.00845019333064556, -0.0616696700453758, 0.0756676271557808, 33059, 32114, 23240, NaN
1472372340.37399, 0.00877679232507944, -0.061335101723671, 0.0771468132734299, 33046, 32122, 23242, NaN
1472372341.37399, 0.00890933163464069, -0.0610853582620621, 0.0776097998023033, 33064, 32098, 23246, NaN
1472372342.37399, 0.00404250947758555, -0.0608835741877556, 0.0770846754312515, 33075, 32092, 23235, NaN
1472372343.38399, -0.0226128473877907, -0.0610876493155956, 0.0768014341592789, 33066, 32101, 23239, NaN
1472372344.38399, -0.0386933796107769, -0.0605288185179234, 0.0763939693570137, 33053, 32117, 23243, NaN
1472372345.38399, -0.0545755662024021, -0.0601636283099651, 0.076869510114193, 33040, 32094, 23253, NaN
1472372346.38399, -0.0694444701075554, -0.0601732768118382, 0.0768818184733391, 33045, 32107, 23254, NaN
1472372346.38399, -0.0819286555051804, -0.0608164370059967, 0.0768027529120445, 33041, 32120, 23238, 62.8240585327148
1472372347.39199, -0.0889705941081047, -0.0607557371258736, 0.0772688835859299, 33051, 32109, 23241, NaN
1472372348.39199, -0.091004267334938, -0.0605368390679359, 0.0781078487634659, 33056, 32095, 23238, NaN
1472372349.39199, -0.090200386941433, -0.0605181343853474, 0.0783314108848572, 33055, 32109, 23250, NaN
1472372350.39199, -0.0865931138396263, -0.0604080744087696, 0.0777962356805801, 33054, 32095, 23248, NaN
1472372350.39199, -0.0803643390536308, -0.0599603317677975, 0.0775664746761322, 33063, 32088, 23247, NaN
1472372351.39799, -0.0693230852484703, -0.0597001314163208, 0.077429935336113, 33039, 32113, 23251, NaN
1472372352.39799, -0.0554581135511398, -0.0592576302587986, 0.0772148221731186, 33062, 32112, 23238, NaN
1472372353.39799, -0.0396527834236622, -0.0583137422800064, 0.0767866522073746, 33078, 32092, 23245, NaN
1472372354.39799, -0.0226294491440058, -0.0580606237053871, 0.0770439729094505, 33067, 32097, 23241, NaN
1472372355.39799, -0.00381353916600347, -0.0582860372960567, 0.0777526795864105, 33052, 32103, 23253, NaN
1472372356.39799, 0.0161220785230398, -0.0580553039908409, 0.0782634168863297, 33043, 32120, 23237, NaN
