File timestamp: Thu Aug 18 11:00:00 2016, Internal temp: 17.3187255859375
1471518453.558, 0.0186602715402842, -0.00528221903368831, -0.00981929805129766, 33895, 32610, 23187, NaN
1471518454.558, 0.0228553488850594, -0.00461698928847909, -0.00934580247849226, 33900, 32604, 23197, NaN
1471518455.566, 0.0263123046606779, -0.00373072107322514, -0.00879541877657175, 33887, 32608, 23201, NaN
1471518456.566, 0.0290521383285522, -0.00418288772925735, -0.00845941249281168, 33897, 32607, 23183, NaN
1471518457.566, 0.0281229875981808, -0.00448002107441425, -0.00879032723605633, 33897, 32602, 23201, NaN
1471518457.566, 0.0222170762717724, -0.0039166253991425, -0.00922418385744095, 33902, 32600, 23202, NaN
1471518458.572, 0.0134385861456394, -0.00354712828993797, -0.00973601453006268, 33895, 32599, 23207, NaN
1471518459.572, 0.00343399657867849, -0.00369896297343075, -0.0100137833505869, 33890, 32606, 23195, NaN
1471518460.572, -0.00688304984942079, -0.00381319643929601, -0.0104346415027976, 33898, 32600, 23207, NaN
1471518461.572, -0.0169243365526199, -0.00276243453845382, -0.0111737903207541, 33895, 32605, 23213, NaN
1471518462.572, -0.0258063264191151, -0.00360580743290484, -0.01124700717628, 33902, 32604, 23200, NaN
1471518463.572, -0.0321866422891617, -0.00442141154780984, -0.0117165483534336, 33897, 32613, 23202, NaN
1471518464.572, -0.0367246083915234, -0.00493732234463096, -0.0114381648600101, 33893, 32596, 23199, NaN
1471518465.572, -0.0395976528525352, -0.0041379202157259, -0.011038395576179, 33891, 32595, 23208, NaN
1471518465.572, -0.0398788154125214, -0.00436148745939136, -0.0108187180012465, 33900, 32598, 23192, NaN
1471518466.58, -0.037962518632412, -0.00484734773635864, -0.0106322169303894, 33899, 32601, 23197, NaN
1471518467.58, -0.0326196104288101, -0.005626714322716, -0.0106015093624592, 33892, 32605, 23198, NaN
1471518468.58, -0.0243782997131348, -0.00591441942378879, -0.0109618185088038, 33888, 32591, 23201, NaN
1471518469.58, -0.014559855684638, -0.00547873787581921, -0.0109960651025176, 33892, 32602, 23207, NaN
1471518470.58, -0.0042208326049149, -0.00543121760711074, -0.0110027147457004, 33896, 32607, 23217, NaN
1471518471.58, 0.00704288575798273, -0.0054970788769424, -0.0114138955250382, 33901, 32612, 23195, NaN
1471518472.58, 0.018561165779829, -0.00518273422494531, -0.011957754381001, 33882, 32601, 23209, NaN
1471518473.58, 0.0300401020795107, -0.00523455208167434, -0.0125832166522741, 33881, 32592, 23190, NaN
1471518474.58, 0.0422291569411755, -0.0050101731903851, -0.0124621009454131, 33893, 32605, 23192, NaN
1471518475.58, 0.0539324693381786, -0.00520156836137176, -0.0125276353210211, 33893, 32597, 23197, NaN
1471518476.58, 0.0655428245663643, -0.00533786322921515, -0.0126769011840224, 33888, 32600, 23211, NaN
1471518477.588, 0.0745203197002411, -0.005925671197474, -0.0116328168660402, 33899, 32601, 23206, NaN
1471518478.588, 0.0809846520423889, -0.00591670628637075, -0.0116610899567604, 33884, 32603, 23203, NaN
1471518479.588, 0.0850837379693985, -0.00623973738402128, -0.0119265494868159, 33899, 32598, 23205, NaN
1471518479.588, 0.0881549641489983, -0.00661761639639735, -0.0119741270318627, 33901, 32606, 23194, NaN
1471518480.594, 0.0889880880713463, -0.00649530161172152, -0.0120113473385572, 33896, 32598, 23203, NaN
1471518481.594, 0.088503286242485, -0.00720121199265122, -0.0123411333188415, 33885, 32596, 23208, NaN
1471518482.594, 0.0863632261753082, -0.00736636482179165, -0.0129427500069141, 33900, 32595, 23207, NaN
1471518483.594, 0.0826263651251793, -0.00757299456745386, -0.0125368498265743, 33895, 32600, 23197, NaN
1471518484.594, 0.0779448673129082, -0.0070289489813149, -0.0121790384873748, 33893, 32601, 23196, NaN
1471518485.594, 0.0718800351023674, -0.00691806711256504, -0.0120126493275166, 33889, 32605, 23197, NaN
1471518486.594, 0.0646865665912628, -0.00599449686706066, -0.0132493423298001, 33894, 32609, 23207, NaN
1471518487.594, 0.0573231354355812, -0.00523727387189865, -0.0128245884552598, 33898, 32612, 23196, NaN
1471518488.604, 0.0496379211544991, -0.0049294182099402, -0.012976192869246, 33892, 32597, 23198, NaN
1471518488.604, 0.0411187671124935, -0.00499197887256742, -0.0130627183243632, 33893, 32612, 23209, 25.8411235809326
1471518489.612, 0.0331463739275932, -0.00460121780633926, -0.0128917545080185, 33879, 32599, 23215, NaN
1471518490.612, 0.0249559730291367, -0.00475856056436896, -0.0131957419216633, 33890, 32588, 23199, NaN
1471518491.612, 0.0163277927786112, -0.00464416388422251, -0.0136060416698456, 33894, 32604, 23201, NaN
1471518492.612, 0.00673504499718547, -0.00500857923179865, -0.0132315969094634, 33903, 32599, 23197, NaN
1471518493.612, -0.00238410476595163, -0.00469800410792232, -0.012985173612833, 33883, 32595, 23195, NaN
1471518494.612, -0.0110572762787342, -0.004465960431844, -0.0130476383492351, 33892, 32601, 23211, NaN
1471518495.612, -0.0181258823722601, -0.00434369454160333, -0.0130244353786111, 33891, 32596, 23198, NaN
1471518496.612, -0.0230690613389015, -0.00378358666785061, -0.0130920391529799, 33884, 32597, 23209, NaN
1471518497.612, -0.0271814651787281, -0.00395339820533991, -0.0127029605209827, 33899, 32600, 23196, NaN
1471518498.612, -0.029971070587635, -0.00391122559085488, -0.0134724983945489, 33896, 32595, 23204, NaN
1471518499.62, -0.0328699499368668, -0.00428557675331831, -0.0148351909592748, 33899, 32596, 23194, NaN
1471518500.62, -0.036247942596674, -0.00438777962699533, -0.0147184664383531, 33897, 32605, 23205, NaN
1471518501.62, -0.0396321676671505, -0.00346687017008662, -0.0149906938895583, 33899, 32606, 23202, NaN
1471518502.622, -0.0433892346918583, -0.00397613737732172, -0.0149580612778664, 33895, 32611, 23195, NaN
1471518502.622, -0.0467640161514282, -0.00374336261302233, -0.0149612715467811, 33886, 32612, 23200, NaN
1471518503.626, -0.0484037846326828, -0.00350928655825555, -0.0145730944350362, 33887, 32596, 23191, NaN
1471518504.626, -0.0465752705931664, -0.00384665024466813, -0.0148605676367879, 33890, 32595, 23192, NaN
1471518505.626, -0.0394742377102375, -0.00438860803842545, -0.0148391481488943, 33899, 32608, 23197, NaN
1471518506.626, -0.0270697642117739, -0.00540405325591564, -0.0146639198064804, 33886, 32604, 23197, NaN
1471518507.626, -0.0097190011292696, -0.00616183364763856, -0.0138686951249838, 33892, 32593, 23197, NaN
1471518508.626, 0.0114642260596156, -0.00700861401855946, -0.0143518764525652, 33891, 32608, 23199, NaN
1471518509.636, 0.0352790094912052, -0.00749697210267186, -0.0138417324051261, 33882, 32602, 23199, NaN
1471518510.636, 0.0604832097887993, -0.00692448578774929, -0.0139311430975795, 33901, 32597, 23201, NaN
1471518511.636, 0.0857654139399529, -0.00802042242139578, -0.0140242138877511, 33903, 32594, 23185, NaN
1471518511.636, 0.10937013477087, -0.00810804590582848, -0.0136709781363606, 33892, 32593, 23203, NaN
1471518512.642, 0.126411214470863, -0.00813950225710869, -0.0136571293696761, 33884, 32600, 23205, NaN
1471518513.642, 0.0724578201770782, -0.00877697579562664, -0.0132279917597771, 33904, 32609, 23203, NaN
1471518514.642, 0.0273162759840488, -0.00910310912877321, -0.0140128182247281, 33895, 32609, 23195, NaN
1471518515.642, -0.00980001967400312, -0.00874126888811588, -0.0143428025767207, 33905, 32596, 23197, NaN
1471518515.642, -0.0396546944975853, -0.00902282167226076, -0.0148991933092475, 33893, 32607, 23208, NaN
1471518516.644, -0.0629855990409851, -0.00907513126730919, -0.0151444962248206, 33900, 32616, 23197, NaN
1471518517.644, -0.0805020183324814, -0.00899045635014772, -0.0150646110996604, 33889, 32594, 23210, NaN
1471518518.644, -0.0928820222616196, -0.00890528038144112, -0.0142134446650743, 33894, 32615, 23209, NaN
1471518519.652, -0.104775071144104, -0.00961556471884251, -0.0141259441152215, 33896, 32606, 23209, NaN
1471518520.652, -0.105468310415745, -0.009202198125422, -0.0137653034180403, 33882, 32607, 23206, NaN
1471518521.652, -0.103382490575314, -0.0101782446727157, -0.0137337204068899, 33901, 32592, 23189, NaN
1471518522.652, -0.09901063144207, -0.0101253967732191, -0.013930625282228, 33896, 32599, 23198, NaN
1471518523.652, -0.0928055942058563, -0.0099470317363739, -0.013108815997839, 33902, 32600, 23194, NaN
1471518524.652, -0.0851799845695496, -0.0100556937977672, -0.0122846886515617, 33890, 32602, 23212, NaN
1471518525.652, -0.0765064284205437, -0.0104525415226817, -0.0128930667415261, 33890, 32605, 23210, NaN
1471518526.652, -0.0671182349324226, -0.0103584695607424, -0.0126670235767961, 33895, 32598, 23192, NaN
1471518527.652, -0.0573103874921799, -0.0102234007790685, -0.0124294171109796, 33902, 32601, 23196, NaN
1471518528.652, -0.0473407991230488, -0.0100570563226938, -0.0124465357512236, 33893, 32606, 23214, NaN
1471518529.652, -0.037431888282299, -0.00945746060460806, -0.0116292648017406, 33887, 32611, 23202, NaN
1471518530.66, -0.0277723558247089, -0.00968174263834953, -0.011330122128129, 33889, 32595, 23199, NaN
1471518531.66, -0.0185191240161657, -0.00954413041472435, -0.0118084000423551, 33886, 32604, 23206, NaN
1471518532.66, -0.00979946553707123, -0.00985428970307112, -0.0114609412848949, 33890, 32604, 23213, NaN
1471518533.66, -0.00171321106608957, -0.0100098485127091, -0.011194521561265, 33884, 32592, 23202, NaN
1471518534.66, 0.00566495070233941, -0.00971643440425396, -0.0112226875498891, 33890, 32602, 23206, NaN
1471518535.66, 0.0122831482440233, -0.00982378330081701, -0.0116617474704981, 33884, 32601, 23202, NaN
1471518536.66, 0.0181099828332663, -0.00915168039500713, -0.0120293144136667, 33889, 32611, 23193, NaN
1471518537.66, 0.0231322199106216, -0.00876523647457361, -0.0120430244132876, 33893, 32609, 23194, NaN
1471518538.66, 0.0266375206410885, -0.00849356688559055, -0.0114180464297533, 33893, 32596, 23218, NaN
1471518539.66, 0.0264186635613441, -0.00884533300995827, -0.0110280774533749, 33874, 32607, 23209, NaN
1471518540.66, 0.0245823469012976, -0.00831804797053337, -0.0112378606572747, 33887, 32609, 23207, NaN
1471518541.66, 0.0221565403044224, -0.00791365001350641, -0.0101307509467006, 33899, 32590, 23196, NaN
1471518542.67, 0.0198619514703751, -0.0078615415841341, -0.0101610533893108, 33881, 32603, 23216, NaN
1471518542.67, 0.0181053169071674, -0.00792088266462088, -0.0101193012669683, 33880, 32596, 23194, NaN
1471518543.678, 0.0183497611433268, -0.00794441998004913, -0.0113686770200729, 33888, 32602, 23204, 24.7137584686279
1471518544.678, 0.0181864406913519, -0.00847796816378832, -0.0123468870297074, 33890, 32609, 23205, NaN
1471518545.678, 0.0179090388119221, -0.00854590721428394, -0.0124988490715623, 33881, 32597, 23207, NaN
1471518546.678, 0.0178499836474657, -0.00900482758879662, -0.0126312095671892, 33901, 32604, 23204, NaN
1471518547.678, 0.0180319063365459, -0.00951970461755991, -0.0124101042747498, 33892, 32602, 23209, NaN
1471518548.678, 0.0191381759941578, -0.0101301427930593, -0.012565553188324, 33911, 32602, 23184, NaN
1471518549.678, 0.0190235283225775, -0.0116572361439466, -0.0120666557922959, 33894, 32594, 23196, NaN
1471518550.678, 0.0185231138020754, -0.0119377262890339, -0.0116123175248504, 33889, 32597, 23198, NaN
1471518551.678, 0.0179772805422544, -0.0118084456771612, -0.0119255855679512, 33891, 32594, 23202, NaN
1471518552.678, 0.0176665205508471, -0.0119215315207839, -0.0119549734517932, 33891, 32593, 23205, NaN
1471518553.686, 0.0174779836088419, -0.0121964458376169, -0.0123968524858356, 33903, 32590, 23205, NaN
1471518554.686, 0.0176114048808813, -0.0121499169617891, -0.0127981202676892, 33895, 32606, 23192, NaN
1471518555.686, 0.0180800501257181, -0.0116669684648514, -0.0125484829768538, 33890, 32601, 23202, NaN
1471518556.686, 0.0199049562215805, -0.0117872357368469, -0.0133765134960413, 33896, 32599, 23204, NaN
1471518556.686, 0.0210726391524076, -0.0119783841073513, -0.0130304023623466, 33894, 32603, 23203, NaN
1471518557.692, 0.0226932931691408, -0.0115671176463366, -0.0129552008584142, 33873, 32616, 23207, NaN
1471518558.692, 0.023131774738431, -0.0106529239565134, -0.0130499247461557, 33879, 32599, 23209, NaN
1471518559.692, 0.0236449204385281, -0.0107597261667252, -0.013342035934329, 33887, 32601, 23214, NaN
1471518560.692, 0.0245316661894321, -0.0113801686093211, -0.0129638994112611, 33890, 32601, 23200, NaN
1471518561.692, 0.0245435386896133, -0.0113132940605283, -0.013595512136817, 33885, 32588, 23192, NaN
1471518562.692, 0.0245716460049152, -0.0112997498363256, -0.0137444101274014, 33900, 32600, 23206, NaN
1471518563.052, 0.024413226172328, -0.0113156493753195, -0.0137416757643223, 33899, 32601, 23202, NaN
1471518564.062, 0.0231809262186289, -0.0108515881001949, -0.013247387483716, 33887, 32593, 23202, NaN
1471518565.062, 0.0221895221620798, -0.010988655500114, -0.0131836356595159, 33888, 32601, 23206, NaN
1471518565.062, 0.0204398576170206, -0.0111261373385787, -0.013408244587481, 33892, 32595, 23204, NaN
1471518566.07, 0.018887946382165, -0.0106737343594432, -0.0131694134324789, 33898, 32593, 23205, NaN
1471518567.07, 0.0181602351367474, -0.0102357566356659, -0.0134200733155012, 33895, 32600, 23206, NaN
1471518568.07, 0.0198439471423626, -0.0100445169955492, -0.0131495520472527, 33900, 32591, 23196, NaN
1471518569.07, 0.0263130739331245, -0.0098911952227354, -0.0122945960611105, 33893, 32598, 23193, NaN
1471518569.07, 0.0366451591253281, -0.0100053660571575, -0.0124185653403401, 33908, 32601, 23193, NaN
1471518570.074, 0.0513303801417351, -0.0101888105273247, -0.013257160782814, 33886, 32606, 23191, NaN
1471518571.074, 0.0686636194586754, -0.0107046356424689, -0.0131021626293659, 33904, 32607, 23197, NaN
1471518572.074, 0.0880830883979797, -0.0101994695141912, -0.0132076777517796, 33889, 32602, 23196, NaN
1471518573.074, 0.0821277052164078, -0.0104555739089847, -0.0130327045917511, 33892, 32586, 23207, NaN
1471518574.074, 0.0523187555372715, -0.0105819944292307, -0.0127810975536704, 33896, 32591, 23219, NaN
1471518575.082, 0.0267406739294529, -0.010010851547122, -0.0126425419002771, 33885, 32598, 23201, NaN
1471518576.082, 0.00509741390123963, -0.00995648745447397, -0.0130404103547335, 33901, 32606, 23204, NaN
1471518577.082, -0.0129097029566765, -0.0104253031313419, -0.0125361932441592, 33894, 32602, 23198, NaN
1471518578.082, -0.0275796931236982, -0.0103842169046402, -0.0116701200604439, 33913, 32601, 23194, NaN
1471518579.082, -0.0392096005380154, -0.0107881287112832, -0.0112426532432437, 33892, 32594, 23207, NaN
1471518580.082, -0.0480922311544418, -0.0105252740904689, -0.0114843919873238, 33899, 32604, 23199, NaN
1471518581.082, -0.0545139871537685, -0.0111436974257231, -0.0118325706571341, 33885, 32605, 23220, NaN
1471518582.082, -0.0587528757750988, -0.0121261747553945, -0.0111494557932019, 33893, 32595, 23204, NaN
1471518583.082, -0.0610766597092152, -0.0129497498273849, -0.0109334280714393, 33894, 32592, 23213, NaN
1471518584.082, -0.0617412738502026, -0.0123206172138453, -0.011159336194396, 33893, 32585, 23196, NaN
1471518585.082, -0.060989435762167, -0.0117590818554163, -0.010940358042717, 33891, 32601, 23200, NaN
1471518586.09, -0.0590494982898235, -0.0110214231535792, -0.0111352810636163, 33902, 32605, 23184, NaN
1471518587.09, -0.0561345629394054, -0.0105111291632056, -0.0121495388448238, 33890, 32603, 23212, NaN
1471518587.09, -0.0524418130517006, -0.010168083012104, -0.0116836056113243, 33893, 32601, 23197, NaN
1471518588.098, -0.0481520891189575, -0.00913766399025917, -0.0117636946961284, 33891, 32601, 23200, NaN
1471518589.098, -0.0434296727180481, -0.00999447051435709, -0.011579348705709, 33891, 32598, 23209, NaN
1471518590.098, -0.0384222865104675, -0.0103302747011185, -0.0116212330758572, 33902, 32595, 23195, NaN
1471518591.098, -0.0332612991333008, -0.0100449221208692, -0.0121086267754436, 33900, 32595, 23195, NaN
1471518592.098, -0.0280620586127043, -0.0101531753316522, -0.0122120287269354, 33885, 32602, 23214, NaN
1471518593.098, -0.0229244064539671, -0.00929340999573469, -0.0122903138399124, 33886, 32615, 23215, NaN
1471518594.098, -0.0179333332926035, -0.0097086587920785, -0.0126221450045705, 33887, 32594, 23204, NaN
1471518595.098, -0.0131597109138966, -0.00985752511769533, -0.0128749897703528, 33895, 32607, 23196, NaN
1471518596.098, -0.00866114255040884, -0.0094497874379158, -0.0124676302075386, 33888, 32607, 23203, NaN
1471518596.098, -0.00448287231847644, -0.00863061565905809, -0.0128353461623192, 33892, 32600, 23196, NaN
1471518597.106, -0.000658749602735043, -0.0094240689650178, -0.0135191474109888, 33907, 32592, 23203, NaN
1471518598.106, 0.0027877741958946, -0.00945911463350058, -0.0141903581097722, 33890, 32594, 23196, NaN
1471518599.106, 0.00584262842312455, -0.00989606417715549, -0.0136606674641371, 33895, 32589, 23202, 24.930477142334
1471518600.106, 0.00850010383874178, -0.0100787915289402, -0.0141135342419147, 33898, 32598, 23194, NaN
1471518601.106, 0.0107618430629373, -0.00977429002523422, -0.0139815723523498, 33892, 32601, 23202, NaN
1471518602.106, 0.0126358587294817, -0.0106916874647141, -0.0146254589781165, 33896, 32615, 23194, NaN
1471518603.106, 0.0141355749219656, -0.0108616128563881, -0.0139436898753047, 33898, 32599, 23197, NaN
1471518604.106, 0.0147025929763913, -0.0108885308727622, -0.0134754916653037, 33892, 32589, 23212, NaN
1471518605.106, 0.0130237909033895, -0.0102056339383125, -0.0131768612191081, 33888, 32598, 23199, NaN
1471518606.106, 0.0102094570174813, -0.0101372292265296, -0.013118009082973, 33886, 32607, 23196, NaN
1471518607.106, 0.00717989215627313, -0.0104477936401963, -0.0135052744299173, 33880, 32600, 23210, NaN
1471518608.116, 0.00375348492525518, -0.0106562208384275, -0.0125835994258523, 33897, 32593, 23209, NaN
1471518609.116, 0.000478136993478984, -0.0105574214830995, -0.012789199128747, 33896, 32598, 23201, NaN
1471518610.116, -0.00256141042336822, -0.0113373138010502, -0.012841965071857, 33889, 32607, 23203, NaN
1471518610.116, -0.00559549639001489, -0.0119608882814646, -0.0127387503162026, 33879, 32596, 23225, NaN
1471518611.122, -0.00787962228059769, -0.0113573130220175, -0.012595547363162, 33896, 32602, 23206, NaN
1471518612.122, -0.00930432230234146, -0.0112381624057889, -0.0125104077160358, 33897, 32609, 23202, NaN
1471518613.122, -0.00886601116508245, -0.0108601888641715, -0.0122957685962319, 33896, 32604, 23199, NaN
1471518614.122, -0.00764373829588294, -0.0112144211307168, -0.0121416999027133, 33894, 32602, 23200, NaN
1471518615.122, -0.00532395904883742, -0.0106726260855794, -0.0121227316558361, 33885, 32603, 23192, NaN
1471518616.122, -0.00308482768014073, -0.0103391231968999, -0.0119751626625657, 33884, 32596, 23199, NaN
1471518617.122, -0.000634408555924892, -0.00979411415755749, -0.0113773988559842, 33878, 32602, 23204, NaN
1471518618.122, 0.00143372570164502, -0.0105853043496609, -0.0106195705011487, 33886, 32595, 23189, NaN
1471518619.13, 0.00374784297309816, -0.00987732782959938, -0.0110220834612846, 33900, 32595, 23191, NaN
1471518619.13, 0.00579692842438817, -0.00939543824642897, -0.00994057487696409, 33886, 32592, 23210, NaN
1471518620.138, 0.00832674652338028, -0.00797357223927975, -0.00984538812190294, 33894, 32600, 23194, NaN
1471518621.138, 0.0107353432103992, -0.00716024124994874, -0.00928191561251879, 33895, 32600, 23200, NaN
1471518622.138, 0.0127906044945121, -0.00757110863924026, -0.00848168507218361, 33883, 32585, 23204, NaN
1471518623.138, 0.0147463716566563, -0.00759062590077519, -0.00835463311523199, 33894, 32599, 23214, NaN
1471518623.14, 0.0170294214040041, -0.00746975373476744, -0.00835356954485178, 33890, 32604, 23207, NaN
1471518624.144, 0.0195399336516857, -0.0078924959525466, -0.00784594845026731, 33893, 32603, 23189, NaN
1471518625.144, 0.0219894368201494, -0.00770167680457234, -0.00735012022778392, 33898, 32596, 23206, NaN
1471518626.144, 0.0233250167220831, -0.00709597254171968, -0.00791772827506065, 33890, 32591, 23197, NaN
1471518627.144, 0.0243084542453289, -0.00692114885896444, -0.00879623461514711, 33897, 32594, 23191, NaN
1471518628.144, 0.0263725239783525, -0.00691686617210507, -0.00914021395146847, 33893, 32595, 23191, NaN
1471518629.154, 0.0313780196011066, -0.00754156801849604, -0.00942153856158257, 33892, 32600, 23204, NaN
1471518630.154, 0.0426802821457386, -0.00789822265505791, -0.00913893152028322, 33896, 32618, 23193, NaN
1471518631.154, 0.06294946372509, -0.00780232762917876, -0.0102091925218701, 33901, 32605, 23191, NaN
1471518632.154, 0.0909250229597092, -0.00871698278933764, -0.00920998584479094, 33888, 32599, 23203, NaN
1471518632.154, 0.125838235020638, -0.00970306526869535, -0.00946661736816168, 33895, 32593, 23193, NaN
1471518633.16, 0.11249653249979, -0.00898905284702778, -0.00952770467847586, 33906, 32600, 23194, NaN
1471518634.16, 0.0797002986073494, -0.00901610404253006, -0.00880203768610954, 33890, 32593, 23209, NaN
1471518635.16, 0.0511094778776169, -0.00848584156483412, -0.00843022018671036, 33893, 32610, 23197, NaN
1471518636.16, 0.0264724139124155, -0.00866325572133064, -0.00872503966093063, 33892, 32604, 23204, NaN
1471518637.16, 0.00552969705313444, -0.00878327433019876, -0.00895903818309307, 33882, 32602, 23206, NaN
1471518638.16, -0.0119835920631886, -0.00883040577173233, -0.00857195910066366, 33881, 32599, 23200, NaN
1471518639.168, -0.0263354927301407, -0.00934738013893366, -0.00915111880749464, 33900, 32599, 23204, NaN
1471518640.168, -0.0377947650849819, -0.00965571962296963, -0.00889357551932335, 33897, 32614, 23198, NaN
1471518641.168, -0.0466285310685635, -0.00918180216103792, -0.00814950093626976, 33895, 32597, 23201, NaN
1471518642.168, -0.0531000159680843, -0.00925274752080441, -0.00814274232834578, 33891, 32599, 23201, NaN
1471518643.168, -0.0574664399027824, -0.00926603469997644, -0.00735193537548184, 33895, 32591, 23197, NaN
1471518644.168, -0.0599770918488503, -0.00923093501478434, -0.00859251990914345, 33884, 32604, 23206, NaN
1471518645.168, -0.0608715899288654, -0.00969238858669996, -0.00902850367128849, 33889, 32598, 23204, NaN
1471518646.168, -0.0603784024715424, -0.0101853311061859, -0.00905616674572229, 33895, 32591, 23202, NaN
1471518647.168, -0.0587135776877403, -0.0103953555226326, -0.00955481547862291, 33891, 32601, 23213, NaN
1471518648.168, -0.0560797117650509, -0.0109343025833368, -0.00909169018268585, 33886, 32612, 23197, NaN
1471518649.168, -0.0526651628315449, -0.0113771809265018, -0.00947986170649529, 33888, 32606, 23195, NaN
1471518650.168, -0.0486435070633888, -0.0111807994544506, -0.00895826425403357, 33907, 32593, 23194, NaN
1471518651.168, -0.0441731698811054, -0.0115756215527654, -0.00834505539387465, 33899, 32598, 23203, NaN
1471518652.176, -0.0393973253667355, -0.0117999482899904, -0.00828660745173693, 33897, 32596, 23197, NaN
1471518653.176, -0.0344439409673214, -0.0121657606214285, -0.00786520075052977, 33899, 32599, 23202, NaN
1471518654.176, -0.0294260010123253, -0.0122970743104815, -0.00799384526908398, 33899, 32592, 23210, NaN
1471518655.176, -0.0244419146329165, -0.0118702948093414, -0.00805040542036295, 33894, 32598, 23205, 23.5639591217041
1471518656.176, -0.0195760261267424, -0.0112354410812259, -0.00784538686275482, 33893, 32610, 23204, NaN
1471518657.18, -0.0148992631584406, -0.011135334149003, -0.00894164852797985, 33881, 32621, 23212, NaN
1471518658.174, -0.0104698594659567, -0.0108136767521501, -0.00849292147904634, 33897, 32607, 23205, NaN
1471518659.174, -0.00633418140932918, -0.010062649846077, -0.00825670082122087, 33907, 32601, 23201, NaN
1471518660.174, -0.00252759223803878, -0.0102794747799635, -0.0082163754850626, 33881, 32605, 23203, NaN
1471518661.174, 0.000924631429370493, -0.0103157069534063, -0.0091490438207984, 33888, 32599, 23210, NaN
1471518662.174, 0.004006362054497, -0.0106341782957315, -0.00942959357053041, 33891, 32597, 23207, NaN
1471518663.182, 0.00670967251062393, -0.00985729601234198, -0.00966677535325289, 33892, 32611, 23199, NaN
1471518664.182, 0.00903388764709234, -0.0104909371584654, -0.0101232603192329, 33912, 32608, 23196, NaN
1471518665.182, 0.0109846582636237, -0.0103987632319331, -0.0104074124246836, 33890, 32604, 23195, NaN
1471518665.182, 0.0124839171767235, -0.0101555837318301, -0.0096611138433218, 33891, 32601, 23198, NaN
1471518666.188, 0.00980730075389147, -0.0106027331203222, -0.0100823044776917, 33900, 32599, 23202, NaN
1471518667.188, 0.00396244414150715, -0.0099592562764883, -0.00977065227925777, 33891, 32601, 23200, NaN
1471518668.188, -0.00347626255825162, -0.0099207628518343, -0.00984054338186979, 33892, 32595, 23210, NaN
1471518669.188, -0.0122624887153506, -0.00908590294420719, -0.0100251594558358, 33886, 32599, 23204, NaN
1471518670.188, -0.0197695586830378, -0.00954082608222961, -0.00996851827949286, 33896, 32604, 23201, NaN
1471518671.188, -0.0258903298527002, -0.00920930504798889, -0.00979177840054035, 33891, 32603, 23204, NaN
1471518672.188, -0.0300685055553913, -0.00856158044189215, -0.00929311756044626, 33882, 32595, 23197, NaN
1471518673.188, -0.0317763723433018, -0.00818996876478195, -0.00848811492323875, 33896, 32591, 23198, NaN
1471518674.196, -0.0319365337491035, -0.0082814022898674, -0.00877823121845722, 33897, 32601, 23202, NaN
1471518674.196, -0.0314157083630562, -0.00789828319102526, -0.00903452839702368, 33883, 32600, 23210, NaN
1471518675.20399, -0.0294196587055922, -0.00739618670195341, -0.0082336338236928, 33888, 32603, 23202, NaN
1471518676.20399, -0.0258405916392803, -0.00728297047317028, -0.00845782179385424, 33883, 32596, 23207, NaN
1471518677.20399, -0.0213902592658997, -0.00743247242644429, -0.00922002084553242, 33895, 32605, 23199, NaN
1471518678.20399, -0.0153915528208017, -0.00675127608701587, -0.0104268547147512, 33884, 32599, 23195, NaN
1471518678.20399, -0.00892531126737595, -0.00618881406262517, -0.0102219851687551, 33889, 32597, 23209, NaN
1471518679.20799, -0.0024776712525636, -0.00592375500127673, -0.0102922152727842, 33895, 32602, 23204, NaN
1471518680.20799, 0.00461042020469904, -0.00571699207648635, -0.00996807124465704, 33888, 32603, 23204, NaN
1471518681.20799, 0.0117152817547321, -0.00588449463248253, -0.00980941765010357, 33896, 32598, 23205, NaN
1471518682.20799, 0.0188922844827175, -0.00603838544338942, -0.010288093239069, 33894, 32599, 23206, NaN
1471518683.20799, 0.0261781457811594, -0.00517425034195185, -0.00984822865575552, 33901, 32592, 23200, NaN
1471518684.21599, 0.0328221544623375, -0.00481933169066906, -0.00988502707332373, 33886, 32605, 23205, NaN
1471518685.21599, 0.0385356098413467, -0.00499173393473029, -0.00979320704936981, 33887, 32601, 23200, NaN
1471518686.21599, 0.0438488759100437, -0.00476115616038442, -0.00947290565818548, 33890, 32592, 23204, NaN
1471518687.21599, 0.0489379689097404, -0.00531231565400958, -0.0100832479074597, 33903, 32610, 23189, NaN
1471518687.21599, 0.0535094849765301, -0.00608522864058614, -0.00957176275551319, 33880, 32605, 23198, NaN
1471518688.22199, 0.0576069951057434, -0.00582081265747547, -0.00839430000633001, 33890, 32598, 23205, NaN
1471518689.22199, 0.060620728880167, -0.00597150949761271, -0.00876405462622643, 33883, 32604, 23197, NaN
1471518690.22199, 0.0624780990183353, -0.00632750429213047, -0.00802735332399607, 33893, 32597, 23194, NaN
1471518691.22199, 0.0635713338851929, -0.00632436573505402, -0.00690947426483035, 33890, 32607, 23199, NaN
1471518691.22199, 0.0630950108170509, -0.00578703032806516, -0.00692465901374817, 33904, 32602, 23188, NaN
1471518692.22399, 0.0615831762552261, -0.00641255732625723, -0.00608472432941198, 33894, 32591, 23200, NaN
1471518693.19399, 0.0594293102622032, -0.00594329368323088, -0.0067311623133719, 33887, 32604, 23198, NaN
