File timestamp: Thu Aug 11 12:00:00 2016, Internal temp: 17.852783203125
1470917476.302, 0.0146640818566084, -0.0106397243216634, -0.0163370426744223, 33903, 32600, 23204, NaN
1470917477.308, 0.0148736285045743, -0.0110016008839011, -0.0170596949756145, 33895, 32601, 23184, NaN
1470917478.308, 0.0152900787070394, -0.0114721851423383, -0.0167774055153131, 33898, 32595, 23190, NaN
1470917479.308, 0.0156264584511518, -0.0126164779067039, -0.0163668617606163, 33901, 32606, 23210, NaN
1470917480.308, 0.015474277548492, -0.0128875114023685, -0.0170046519488096, 33903, 32601, 23198, NaN
1470917480.308, 0.0135414795950055, -0.0127601195126772, -0.016479255631566, 33910, 32599, 23194, NaN
1470917481.312, 0.0108665907755494, -0.0127038303762674, -0.0165039971470833, 33906, 32596, 23200, NaN
1470917482.312, 0.00978125259280205, -0.0125176925212145, -0.0167237091809511, 33897, 32593, 23203, NaN
1470917483.312, 0.00912656541913748, -0.0116667868569493, -0.0172845106571913, 33906, 32605, 23198, NaN
1470917484.312, 0.0079316757619381, -0.0112424148246646, -0.018059715628624, 33894, 32603, 23207, NaN
1470917484.312, 0.00634525623172522, -0.011772739700973, -0.0180960316210985, 33909, 32614, 23189, NaN
1470917485.316, 0.00527880247682333, -0.0123030450195074, -0.0178869012743235, 33895, 32598, 23195, NaN
1470917486.316, 0.00301931262947619, -0.0121998088434339, -0.0176164656877518, 33895, 32599, 23208, NaN
1470917487.316, 0.000592897762544453, -0.012078152038157, -0.0174418576061726, 33907, 32602, 23191, NaN
1470917488.316, 0.000304283312289044, -0.0124638099223375, -0.017406951636076, 33891, 32607, 23211, NaN
1470917488.316, 0.00354375620372593, -0.0112143792212009, -0.0167384129017591, 33908, 32599, 23196, NaN
1470917489.318, 0.0110568683594465, -0.0109659386798739, -0.015999773517251, 33906, 32592, 23196, NaN
1470917490.318, 0.0210562907159328, -0.0102212214842439, -0.0158349871635437, 33894, 32603, 23195, NaN
1470917491.318, 0.0330720581114292, -0.00966429524123669, -0.0156674105674028, 33917, 32600, 23192, NaN
1470917492.318, 0.0462894923985004, -0.00900947861373425, -0.0151543393731117, 33911, 32605, 23202, NaN
1470917493.318, 0.0606853254139423, -0.00910957902669907, -0.0152923790737987, 33904, 32599, 23187, NaN
1470917494.318, 0.0758237019181252, -0.00870164949446917, -0.0148872183635831, 33886, 32590, 23206, NaN
1470917495.326, 0.0904443934559822, -0.00875856820493937, -0.0145761854946613, 33909, 32608, 23200, NaN
1470917496.326, 0.104550868272781, -0.00876720994710922, -0.0146613596007228, 33906, 32595, 23195, NaN
1470917497.326, 0.117547146975994, -0.00865539815276861, -0.0140323350206017, 33895, 32600, 23193, NaN
1470917498.326, 0.129942148923874, -0.00914227403700352, -0.0147146703675389, 33896, 32589, 23205, NaN
1470917499.326, 0.141074359416962, -0.00842862855643034, -0.0151313431560993, 33896, 32599, 23194, NaN
1470917500.326, 0.149788051843643, -0.00784674566239119, -0.0150129944086075, 33894, 32590, 23200, NaN
1470917501.326, 0.156770244240761, -0.0073911352083087, -0.0149111030623317, 33891, 32595, 23187, NaN
1470917502.326, 0.146010786294937, -0.00732207484543324, -0.0141442120075226, 33905, 32599, 23200, NaN
1470917503.326, 0.135729029774666, -0.00791762676090002, -0.0141474893316627, 33904, 32610, 23217, NaN
1470917504.326, 0.125859066843987, -0.00763858295977116, -0.0144192231819034, 33898, 32584, 23198, NaN
1470917505.326, 0.116355732083321, -0.00801156461238861, -0.0140367643907666, 33893, 32602, 23210, NaN
1470917506.326, 0.107190668582916, -0.00807502493262291, -0.0143242804333568, 33896, 32598, 23194, 7.06191110610962
1470917507.326, 0.0983486846089363, -0.00793389696627855, -0.0146747678518295, 33901, 32611, 23204, NaN
1470917508.326, 0.0898247435688972, -0.00769525673240423, -0.0150288306176662, 33904, 32600, 23197, NaN
1470917509.326, 0.0816212296485901, -0.0082943020388484, -0.0152444094419479, 33897, 32600, 23199, NaN
1470917510.326, 0.0737457126379013, -0.00883292499929667, -0.0151242669671774, 33893, 32605, 23219, NaN
1470917511.326, 0.0662089958786964, -0.00891909841448069, -0.0143392374739051, 33900, 32598, 23207, NaN
1470917512.326, 0.0590235255658627, -0.00958050228655338, -0.0140877682715654, 33908, 32605, 23202, NaN
1470917513.326, 0.0522020570933819, -0.00966976583003998, -0.0143298003822565, 33898, 32598, 23192, NaN
1470917514.326, 0.0457566194236279, -0.0102816065773368, -0.0145971914753318, 33907, 32606, 23208, NaN
1470917515.326, 0.0396976917982101, -0.0104586808010936, -0.0145850339904428, 33906, 32599, 23192, NaN
1470917516.326, 0.0340335927903652, -0.0099409893155098, -0.0142093123868108, 33901, 32598, 23199, NaN
1470917517.326, 0.0287700276821852, -0.0100737204775214, -0.0144083369523287, 33892, 32601, 23197, NaN
1470917518.326, 0.023909829556942, -0.0110315484926105, -0.014833333902061, 33896, 32603, 23211, NaN
1470917519.326, 0.0194528121501207, -0.0110906083136797, -0.0138701675459743, 33899, 32601, 23193, NaN
1470917520.326, 0.0153957372531295, -0.0118316113948822, -0.0146194966509938, 33915, 32600, 23204, NaN
1470917521.326, 0.0117323817685246, -0.0119169261306524, -0.0139609109610319, 33895, 32611, 23188, NaN
1470917522.326, 0.00845368206501007, -0.010988887399435, -0.0138179594650865, 33895, 32601, 23208, NaN
1470917523.326, 0.00554793374612927, -0.0112568894401193, -0.0136652197688818, 33906, 32592, 23192, NaN
1470917524.336, 0.00300104403868318, -0.0110115613788366, -0.0129090687260032, 33902, 32588, 23204, NaN
1470917525.336, 0.000796815205831081, -0.0114894518628716, -0.0124449757859111, 33910, 32597, 23199, NaN
1470917526.336, -0.00108275061938912, -0.0108023574575782, -0.0123041709885001, 33901, 32604, 23197, NaN
1470917526.336, -0.00265713245607913, -0.0107011562213302, -0.0122438790276647, 33901, 32607, 23195, NaN
1470917527.344, -0.00409873714670539, -0.0119854779914021, -0.0112508358433843, 33893, 32594, 23206, NaN
1470917528.344, -0.00561346439644694, -0.0121098840609193, -0.0109274927526712, 33903, 32599, 23213, NaN
1470917529.344, -0.00753008760511875, -0.0118965646252036, -0.0102006997913122, 33914, 32597, 23182, NaN
1470917530.344, -0.00951496232300997, -0.0129312016069889, -0.00985245779156685, 33894, 32609, 23214, NaN
1470917530.344, -0.0113375587388873, -0.0129268979653716, -0.00956056453287601, 33899, 32590, 23200, NaN
1470917531.35, -0.0130746411159635, -0.0135246105492115, -0.00990523863583803, 33902, 32606, 23199, NaN
1470917532.35, -0.0141167193651199, -0.0142469871789217, -0.00964692234992981, 33912, 32592, 23197, NaN
1470917533.35, -0.0133568979799747, -0.0146067580208182, -0.0095951659604907, 33907, 32602, 23195, NaN
1470917534.35, -0.0127206044271588, -0.0143266851082444, -0.0106971487402916, 33904, 32601, 23206, NaN
1470917534.35, -0.0122308284044266, -0.0139728942885995, -0.00978749245405197, 33895, 32606, 23204, NaN
1470917535.354, -0.0121874148026109, -0.0136899426579475, -0.00973349064588547, 33905, 32598, 23193, NaN
1470917536.354, -0.0125742871314287, -0.0136262960731983, -0.00985516607761383, 33901, 32592, 23193, NaN
1470917537.354, -0.0111733833327889, -0.0133959492668509, -0.00953562743961811, 33896, 32598, 23205, NaN
1470917538.354, -0.00885327160358429, -0.0127192893996835, -0.00942728947848082, 33897, 32599, 23204, NaN
1470917538.354, -0.00521053234115243, -0.0131093487143517, -0.010363089852035, 33906, 32606, 23198, NaN
1470917539.356, -0.00139221583958715, -0.0137047953903675, -0.0106905028223991, 33910, 32595, 23197, NaN
1470917540.356, 0.00139195600058883, -0.0134899700060487, -0.011010174639523, 33891, 32596, 23205, NaN
1470917541.356, 0.00364757399074733, -0.013679732568562, -0.0118586113676429, 33907, 32593, 23204, NaN
1470917542.356, 0.00569954328238964, -0.0150140067562461, -0.0128624187782407, 33898, 32595, 23202, NaN
1470917543.356, 0.00789463240653276, -0.0150875123217702, -0.0117428572848439, 33906, 32587, 23204, NaN
1470917544.356, 0.0104095563292503, -0.0146672120317817, -0.0116700157523155, 33909, 32590, 23191, NaN
1470917545.356, 0.013763333670795, -0.0143246948719025, -0.0107228811830282, 33919, 32602, 23195, NaN
1470917546.356, 0.0176840554922819, -0.013595131225884, -0.00983134564012289, 33910, 32604, 23191, NaN
1470917547.356, 0.0211953371763229, -0.0136005682870746, -0.00988758821040392, 33896, 32604, 23204, NaN
1470917548.356, 0.024434257298708, -0.0142670013010502, -0.00990623515099287, 33885, 32599, 23212, NaN
1470917549.364, 0.0235563516616821, -0.0140462778508663, -0.00982067454606295, 33915, 32596, 23183, NaN
1470917550.364, 0.017738239839673, -0.0142298527061939, -0.0100719220936298, 33904, 32596, 23199, NaN
1470917551.364, 0.0126096643507481, -0.0138362850993872, -0.0107779074460268, 33905, 32595, 23199, NaN
1470917552.364, 0.00813387054949999, -0.0140043739229441, -0.0110728004947305, 33913, 32593, 23192, NaN
1470917552.364, 0.00427246605977416, -0.0141038270667195, -0.0101501829922199, 33896, 32587, 23199, NaN
1470917553.372, 0.000985752791166306, -0.0130608128383756, -0.010830644518137, 33896, 32596, 23205, NaN
1470917554.372, -0.00176691939122975, -0.0129953864961863, -0.0118449497967958, 33901, 32595, 23201, NaN
1470917555.372, -0.00402677571401, -0.012647433206439, -0.0123231960460544, 33891, 32600, 23210, NaN
1470917556.372, -0.00583523930981755, -0.0123968906700611, -0.0123723903670907, 33896, 32599, 23204, NaN
1470917557.372, -0.00723355636000633, -0.0120034208521247, -0.0127005279064178, 33905, 32604, 23202, NaN
1470917558.372, -0.00826243869960308, -0.0122160278260708, -0.0131177958101034, 33902, 32601, 23203, NaN
1470917559.372, -0.00896173343062401, -0.0115337343886495, -0.0128211034461856, 33896, 32595, 23200, NaN
1470917560.372, -0.00937010813504457, -0.0118926148861647, -0.0122836511582136, 33896, 32591, 23207, NaN
1470917561.372, -0.00952478498220444, -0.0114646153524518, -0.0124382963404059, 33904, 32589, 23197, -15.7005643844604
1470917562.372, -0.00946129579097033, -0.0114211812615395, -0.0124038672074676, 33908, 32595, 23196, NaN
1470917563.372, -0.0092132817953825, -0.0116853658109903, -0.0119283944368362, 33898, 32597, 23194, NaN
1470917564.372, -0.00881232600659132, -0.0112425060942769, -0.0114636477082968, 33906, 32602, 23199, NaN
1470917565.372, -0.00828782562166452, -0.0109779415652156, -0.0111424438655376, 33887, 32577, 23221, NaN
1470917566.372, -0.00766690261662006, -0.0108825052157044, -0.0121780782938004, 33903, 32592, 23194, NaN
1470917567.372, -0.00697433995082974, -0.0111155901104212, -0.0123757105320692, 33889, 32597, 23199, NaN
1470917568.372, -0.00623256154358387, -0.0113048618659377, -0.0124948006123304, 33900, 32597, 23192, NaN
1470917569.372, -0.00546163693070412, -0.0113889407366514, -0.0124869886785746, 33903, 32590, 23192, NaN
1470917570.372, -0.00467931106686592, -0.0121723376214504, -0.0124213462695479, 33907, 32594, 23201, NaN
1470917571.372, -0.0039010620675981, -0.0119075374677777, -0.0131916450336576, 33902, 32583, 23187, NaN
1470917572.372, -0.003140180837363, -0.0126507915556431, -0.0139984944835305, 33901, 32605, 23197, NaN
1470917573.372, -0.0024078672286123, -0.0122417137026787, -0.014043390750885, 33905, 32591, 23199, NaN
1470917574.372, -0.00171334121841937, -0.011465503834188, -0.0145575385540724, 33895, 32591, 23199, NaN
1470917575.372, -0.00106396886985749, -0.0110917966812849, -0.01521619502455, 33888, 32591, 23207, NaN
1470917576.372, -0.000465396122308448, -0.0121055180206895, -0.0153468968346715, 33903, 32608, 23196, NaN
1470917577.372, 7.83110153861344e-05, -0.0125373043119907, -0.0150100672617555, 33902, 32605, 23196, NaN
1470917578.38, 0.000564520538318902, -0.0118486527353525, -0.0152014940977097, 33898, 32600, 23198, NaN
1470917579.38, 0.000991887878626585, -0.0117002353072166, -0.0150735033676028, 33910, 32596, 23198, NaN
1470917580.38, 0.00136020861100405, -0.0114361131563783, -0.0144121777266264, 33891, 32592, 23208, NaN
1470917580.38, 0.00111502129584551, -0.0113653782755136, -0.0140970898792148, 33893, 32590, 23206, NaN
1470917581.388, 0.00033761901431717, -0.0109630497172475, -0.0149661153554916, 33891, 32610, 23211, NaN
1470917582.388, -0.000989453285001218, -0.011127975769341, -0.0143838692456484, 33895, 32602, 23207, NaN
1470917583.388, -0.00292115332558751, -0.0106068029999733, -0.0136759337037802, 33888, 32599, 23205, NaN
1470917584.388, -0.00358949019573629, -0.0113383717834949, -0.0134452637284994, 33893, 32598, 23196, NaN
1470917584.388, -0.00419060327112675, -0.0122866602614522, -0.0137097910046577, 33898, 32582, 23203, NaN
1470917585.394, -0.0054794535972178, -0.0128215420991182, -0.0133598046377301, 33897, 32598, 23191, NaN
1470917586.394, -0.00636817188933492, -0.0135147189721465, -0.0128560494631529, 33895, 32590, 23205, NaN
1470917587.394, -0.00596691342070699, -0.0134629560634494, -0.0125412922352552, 33892, 32607, 23204, NaN
1470917588.394, -0.00596740702167153, -0.0139557830989361, -0.011376217007637, 33901, 32597, 23194, NaN
1470917588.394, -0.00522706238552928, -0.0147088579833508, -0.0102945817634463, 33900, 32605, 23202, NaN
1470917589.398, -0.00445146253332496, -0.014068441465497, -0.0106779867783189, 33878, 32596, 23211, NaN
1470917590.398, -0.00399411609396338, -0.0146595872938633, -0.0106286499649286, 33907, 32602, 23203, NaN
1470917591.398, -0.00259131542406976, -0.0148029876872897, -0.00950008910149336, 33900, 32589, 23186, NaN
1470917592.398, -0.000242614900344051, -0.015006803907454, -0.009405299089849, 33901, 32587, 23199, NaN
1470917593.398, 0.00267599523067474, -0.0144621394574642, -0.00973200798034668, 33911, 32595, 23204, NaN
1470917594.398, 0.00568970525637269, -0.0137022426351905, -0.00971490796655416, 33901, 32582, 23211, NaN
1470917595.398, 0.0107233580201864, -0.0127464411780238, -0.0105502204969525, 33902, 32598, 23200, NaN
1470917596.398, 0.0219951905310154, -0.0120063340291381, -0.0113442083820701, 33895, 32601, 23201, NaN
1470917597.398, 0.0427950955927372, -0.0115863066166639, -0.0111385248601437, 33895, 32599, 23189, NaN
1470917598.398, 0.0380925908684731, -0.0115324696525931, -0.0110335107892752, 33900, 32595, 23201, NaN
1470917599.398, 0.0302669368684292, -0.0120025584474206, -0.0115610314533114, 33892, 32599, 23206, NaN
1470917600.398, 0.0232471358031034, -0.0115862134844065, -0.0114463539794087, 33894, 32594, 23208, NaN
1470917601.398, 0.0170030575245619, -0.0120532782748342, -0.0114732626825571, 33906, 32597, 23205, NaN
1470917602.398, 0.011501238681376, -0.0109580410644412, -0.0117080975323915, 33916, 32589, 23200, NaN
1470917603.398, 0.00670522544533014, -0.0113696381449699, -0.0119794262573123, 33891, 32606, 23210, NaN
1470917604.406, 0.00257599586620927, -0.0112703181803226, -0.0118991425260901, 33904, 32594, 23200, NaN
1470917605.406, -0.000927589251659811, -0.0112970229238272, -0.0122411344200373, 33902, 32598, 23191, NaN
1470917606.406, -0.00384829565882683, -0.0121001452207565, -0.0113245528191328, 33899, 32597, 23191, NaN
1470917607.406, -0.00623002089560032, -0.0114011131227016, -0.0105939228087664, 33902, 32595, 23205, NaN
1470917607.406, -0.00811729766428471, -0.0120591260492802, -0.0109747555106878, 33891, 32593, 23200, NaN
1470917608.414, -0.00955481920391321, -0.011399351991713, -0.0111588854342699, 33918, 32610, 23193, NaN
1470917609.414, -0.01058697886765, -0.0112748201936483, -0.0115145836025476, 33906, 32590, 23194, NaN
1470917610.414, -0.011257448233664, -0.0110088344663382, -0.0113078048452735, 33892, 32607, 23195, NaN
1470917611.414, -0.0116087943315506, -0.0112684592604637, -0.0117496540769935, 33903, 32586, 23194, NaN
1470917611.414, -0.0116821266710758, -0.0120828468352556, -0.0125554222613573, 33895, 32601, 23199, NaN
1470917612.42, -0.0115168048068881, -0.0121119366958737, -0.0125822639092803, 33903, 32595, 23203, NaN
1470917613.42, -0.0111501747742295, -0.0117728477343917, -0.0119471698999405, 33908, 32591, 23192, NaN
1470917614.42, -0.010617365129292, -0.0116408169269562, -0.0125917214900255, 33908, 32600, 23197, NaN
1470917615.42, -0.00995111931115389, -0.0123006934300065, -0.011409729719162, 33910, 32601, 23182, NaN
1470917616.42, -0.00918167363852262, -0.0124254794791341, -0.0109321549534798, 33898, 32599, 23202, -16.5813083648682
1470917617.42, -0.00833668000996113, -0.0121189318597317, -0.0108645251020789, 33898, 32592, 23200, NaN
1470917618.42, -0.00744116539135575, -0.0119115775451064, -0.0103776771575212, 33906, 32600, 23202, NaN
1470917619.42, -0.00651752622798085, -0.0111642079427838, -0.00944382790476084, 33913, 32607, 23200, NaN
1470917620.42, -0.00558555871248245, -0.0119521915912628, -0.00912436004728079, 33910, 32596, 23192, NaN
1470917621.42, -0.00466251512989402, -0.0110181132331491, -0.00904428772628307, 33903, 32603, 23198, NaN
1470917622.42, -0.00376318814232945, -0.0110207330435514, -0.00911740958690643, 33892, 32586, 23212, NaN
1470917623.42, -0.00290001602843404, -0.0111386878415942, -0.00898565258830786, 33907, 32592, 23203, NaN
1470917624.42, -0.00208320678211749, -0.0113012343645096, -0.00812008418142796, 33908, 32607, 23197, NaN
1470917625.42, -0.00132087699603289, -0.0104057686403394, -0.0072348564863205, 33897, 32603, 23199, NaN
1470917626.42, -0.000619202153757215, -0.0104044703766704, -0.00764715066179633, 33896, 32589, 23200, NaN
1470917627.42, 2.4375880457228e-05, -0.0107861431315541, -0.00739675480872393, 33902, 32605, 23194, NaN
1470917628.42, 0.00407287757843733, -0.0105779357254505, -0.00732173305004835, 33901, 32597, 23195, NaN
1470917629.42, 0.0133315045386553, -0.0106215504929423, -0.00719261215999722, 33905, 32580, 23198, NaN
1470917630.42, 0.026368947699666, -0.0104660606011748, -0.00751606468111277, 33900, 32598, 23218, NaN
1470917631.428, 0.0415908694267273, -0.00985370203852654, -0.00773634389042854, 33903, 32605, 23189, NaN
1470917632.428, 0.0551740787923336, -0.00981207843869925, -0.00922785699367523, 33903, 32605, 23189, NaN
1470917633.428, 0.0656451880931854, -0.00962906982749701, -0.00882328860461712, 33902, 32599, 23192, NaN
1470917634.428, 0.075501449406147, -0.00994441751390696, -0.00950149074196815, 33899, 32600, 23195, NaN
1470917634.428, 0.0853720232844353, -0.00939525570720434, -0.00957992859184742, 33897, 32590, 23205, NaN
1470917635.436, 0.0935245975852013, -0.00912688765674829, -0.00896042585372925, 33906, 32597, 23197, NaN
1470917636.436, 0.100899532437325, -0.00917794927954674, -0.00911652855575085, 33883, 32598, 23206, NaN
1470917637.436, 0.107795894145966, -0.00943614728748798, -0.00926006678491831, 33903, 32605, 23199, NaN
1470917638.436, 0.115522466599941, -0.00917208660393953, -0.00861253961920738, 33902, 32603, 23203, NaN
1470917638.436, 0.122069105505943, -0.0089170578867197, -0.00810725521296263, 33907, 32600, 23189, NaN
1470917639.442, 0.128228470683098, -0.0084397541359067, -0.00863743852823973, 33890, 32596, 23214, NaN
1470917640.442, 0.133436813950539, -0.00886207353323698, -0.00885601621121168, 33914, 32599, 23207, NaN
1470917641.442, 0.137016624212265, -0.00883759092539549, -0.00848608184605837, 33892, 32596, 23200, NaN
1470917642.442, 0.140827983617783, -0.00960912555456161, -0.00817873980849981, 33902, 32603, 23192, NaN
1470917642.442, 0.144333809614182, -0.0098827863112092, -0.00804610177874565, 33897, 32606, 23207, NaN
1470917643.446, 0.147022351622581, -0.0100744245573878, -0.00717960810288787, 33900, 32605, 23197, NaN
1470917644.446, 0.149863585829735, -0.00921556912362576, -0.00677748490124941, 33908, 32607, 23194, NaN
1470917645.446, 0.152868255972862, -0.0091643026098609, -0.00728757865726948, 33902, 32603, 23194, NaN
1470917646.446, 0.155477419495583, -0.00793017446994781, -0.00745908077806234, 33900, 32597, 23190, NaN
1470917647.446, 0.157598420977592, -0.00815961696207523, -0.00650480668991804, 33878, 32597, 23200, NaN
1470917648.446, 0.158047497272491, -0.00778636476024985, -0.00669793738052249, 33895, 32607, 23213, NaN
1470917649.446, 0.156665712594986, -0.00765217328444123, -0.00679455464705825, 33895, 32595, 23200, NaN
1470917650.446, 0.154462337493896, -0.00758505659177899, -0.0059707323089242, 33907, 32612, 23185, NaN
1470917651.446, 0.150861144065857, -0.00789828039705753, -0.00639849063009024, 33893, 32591, 23210, NaN
1470917652.446, 0.147805020213127, -0.00807130429893732, -0.00631046807393432, 33903, 32588, 23193, NaN
1470917653.446, 0.143649056553841, -0.00711925607174635, -0.00618307944387197, 33900, 32602, 23185, NaN
1470917654.446, 0.138956859707832, -0.00722349947318435, -0.00571069400757551, 33908, 32609, 23192, NaN
1470917655.446, 0.133104249835014, -0.00745265744626522, -0.00523910485208035, 33901, 32600, 23196, NaN
1470917656.446, 0.125934705138206, -0.00663452595472336, -0.00558501482009888, 33897, 32597, 23198, NaN
1470917657.446, 0.117053210735321, -0.00615838915109634, -0.00589117268100381, 33906, 32605, 23200, NaN
1470917658.454, 0.107615888118744, -0.00598257966339588, -0.00529517605900764, 33904, 32607, 23190, NaN
1470917659.454, 0.0976415798068047, -0.00612694676965475, -0.00515618314966559, 33891, 32603, 23204, NaN
1470917660.454, 0.0863249078392982, -0.00652840360999107, -0.00426584994420409, 33895, 32604, 23204, NaN
1470917661.454, 0.0743487328290939, -0.00611958699300885, -0.00379507057368755, 33901, 32599, 23209, NaN
1470917661.454, 0.0626452937722206, -0.00644182041287422, -0.00456026662141085, 33901, 32593, 23207, NaN
1470917662.462, 0.050842646509409, -0.00634937547147274, -0.00548471324145794, 33886, 32592, 23203, NaN
1470917663.462, 0.0393749661743641, -0.00633639004081488, -0.00521065061911941, 33901, 32603, 23190, NaN
1470917664.462, 0.0279273334890604, -0.00706145353615284, -0.00421258294954896, 33899, 32602, 23201, NaN
1470917665.462, 0.0164461769163609, -0.00737388292327523, -0.00489178765565157, 33899, 32598, 23205, NaN
1470917665.462, 0.0046562198549509, -0.00677245296537876, -0.00525916973128915, 33892, 32592, 23202, NaN
1470917666.468, -0.00576254166662693, -0.0067815869115293, -0.00482236640527844, 33895, 32602, 23204, NaN
1470917667.468, -0.0148852076381445, -0.00718132918700576, -0.00559338228777051, 33894, 32590, 23201, NaN
1470917668.468, -0.0235391482710838, -0.00767102651298046, -0.00473340973258018, 33897, 32598, 23194, NaN
1470917669.468, -0.0303277056664228, -0.00845205225050449, -0.00436679925769567, 33907, 32608, 23197, NaN
1470917669.468, -0.0344855152070522, -0.0090409480035305, -0.00494876084849238, 33907, 32607, 23195, NaN
1470917670.472, -0.0383258350193501, -0.00881750136613846, -0.00501918513327837, 33904, 32601, 23197, -12.8091859817505
1470917671.472, -0.0416904166340828, -0.00904644653201103, -0.00464551197364926, 33904, 32593, 23203, NaN
1470917672.472, -0.0451484248042107, -0.00975481327623129, -0.0048993481323123, 33903, 32593, 23200, NaN
1470917673.472, -0.0479114651679993, -0.0100743835791945, -0.00427412521094084, 33895, 32593, 23205, NaN
1470917674.472, -0.0495088025927544, -0.0100554274395108, -0.00391645636409521, 33900, 32596, 23195, NaN
1470917675.472, -0.0492708459496498, -0.00946666579693556, -0.0033558604773134, 33887, 32606, 23207, NaN
1470917676.472, -0.0484887771308422, -0.00874329265207052, -0.00300816306844354, 33905, 32601, 23201, NaN
1470917677.472, -0.0481771044433117, -0.00984345283359289, -0.00300562405027449, 33908, 32596, 23202, NaN
1470917678.472, -0.0474699512124062, -0.00954984407871962, -0.00329163298010826, 33899, 32597, 23185, NaN
1470917679.472, -0.0453583486378193, -0.00952971633523703, -0.00307603389956057, 33895, 32593, 23207, NaN
1470917680.472, -0.0420722551643848, -0.00928689166903496, -0.00303891859948635, 33898, 32595, 23187, NaN
1470917681.472, -0.0393557250499725, -0.00888958759605885, -0.00322257773950696, 33896, 32605, 23198, NaN
1470917682.472, -0.0384706892073154, -0.00855569541454315, -0.00286653661169112, 33893, 32595, 23206, NaN
1470917683.472, -0.0366704724729061, -0.00895135011523962, -0.00312299141660333, 33899, 32591, 23202, NaN
1470917684.48, -0.0351996794342995, -0.00863628182560205, -0.0027548314537853, 33906, 32584, 23193, NaN
1470917685.48, -0.0339417085051537, -0.00847275462001562, -0.00369104649871588, 33901, 32595, 23199, NaN
1470917686.48, -0.0316196642816067, -0.00822038762271404, -0.00472863763570786, 33904, 32600, 23203, NaN
1470917687.48, -0.027778647840023, -0.00758873810991645, -0.00484117399901152, 33900, 32590, 23193, NaN
1470917687.48, -0.0237413477152586, -0.00706739444285631, -0.0053439624607563, 33899, 32593, 23196, NaN
1470917688.488, -0.0203975979238749, -0.00619303388521075, -0.00602744985371828, 33893, 32595, 23209, NaN
1470917689.488, -0.0183509774506092, -0.00595213053748012, -0.00531406234949827, 33895, 32596, 23205, NaN
1470917690.488, -0.0165809839963913, -0.00543676828965545, -0.00548940664157271, 33908, 32597, 23203, NaN
1470917691.488, -0.0153827639296651, -0.00496953725814819, -0.00570300407707691, 33902, 32591, 23204, NaN
1470917691.488, -0.0137966554611921, -0.00522838858887553, -0.00612949579954147, 33904, 32595, 23200, NaN
1470917692.494, -0.0117766400799155, -0.00497943069785833, -0.00542563712224364, 33901, 32606, 23201, NaN
1470917693.494, -0.00887252483516932, -0.00450893491506577, -0.00544899748638272, 33903, 32603, 23203, NaN
1470917694.494, -0.00659679574891925, -0.00489371409639716, -0.00560355605557561, 33884, 32601, 23210, NaN
1470917695.494, -0.00479841371998191, -0.00460533145815134, -0.00612329645082355, 33887, 32610, 23215, NaN
1470917696.494, -0.00342461350373924, -0.00514156930148602, -0.00613659061491489, 33894, 32603, 23200, NaN
1470917697.494, -0.00221872329711914, -0.00446219835430384, -0.00600379658862948, 33905, 32603, 23195, NaN
1470917698.494, 0.00021831676713191, -0.00426967581734061, -0.00635276269167662, 33899, 32607, 23194, NaN
1470917699.494, 0.00381496828049421, -0.0044264392927289, -0.00619326299056411, 33896, 32611, 23210, NaN
1470917700.494, 0.00769382854923606, -0.0044112023897469, -0.00661218678578734, 33906, 32601, 23195, NaN
1470917701.494, 0.0132955191656947, -0.00423219753429294, -0.00589876435697079, 33899, 32598, 23198, NaN
1470917702.494, 0.0274005010724068, -0.00520016113296151, -0.00611429754644632, 33889, 32593, 23202, NaN
1470917703.494, 0.0525824055075645, -0.00553601887077093, -0.0067780097015202, 33914, 32602, 23192, NaN
1470917704.494, 0.0896150097250938, -0.00462498376145959, -0.00638347864151001, 33907, 32595, 23185, NaN
1470917705.494, 0.138006165623665, -0.00400392757728696, -0.00543743697926402, 33902, 32595, 23188, NaN
1470917706.494, 0.194171398878098, -0.00403907429426908, -0.00535744382068515, 33900, 32592, 23212, NaN
1470917707.494, 0.18115559220314, -0.00420657359063625, -0.00644968869164586, 33890, 32595, 23207, NaN
1470917708.494, 0.126005426049232, -0.00436549261212349, -0.00719837704673409, 33893, 32598, 23205, NaN
1470917709.494, 0.0786100402474403, -0.00455262791365385, -0.00757168140262365, 33892, 32592, 23217, NaN
1470917710.494, 0.0383888669312, -0.00398541335016489, -0.00770742585882545, 33896, 32591, 23203, NaN
1470917711.494, 0.00476694852113724, -0.00442210352048278, -0.0085374740883708, 33898, 32600, 23200, NaN
1470917712.504, -0.0228223334997892, -0.00491864373907447, -0.00898960512131453, 33890, 32602, 23209, NaN
1470917713.504, -0.0449343658983707, -0.00461322208866477, -0.00921896193176508, 33904, 32602, 23197, NaN
1470917714.504, -0.0621103867888451, -0.00511794677004218, -0.00823231134563684, 33897, 32596, 23184, NaN
1470917715.504, -0.0748746246099472, -0.00460194423794746, -0.00795620027929544, 33908, 32596, 23202, NaN
1470917715.504, -0.0837316587567329, -0.00516459764912724, -0.00914550200104713, 33912, 32595, 23190, NaN
1470917716.512, -0.0891639962792397, -0.0053111556917429, -0.0096257422119379, 33893, 32604, 23201, NaN
1470917717.512, -0.0916299223899841, -0.00599415320903063, -0.00944784935563803, 33901, 32592, 23207, NaN
