File timestamp: Fri Aug 26 07:00:00 2016, Internal temp: 18.5394287109375
1472195699.49599, 0.0610875934362411, -0.0258710663765669, 0.0197517648339272, 33568, 32379, 23201, NaN
1472195699.49599, 0.0561805963516235, -0.0255959797650576, 0.0196873396635056, 33573, 32378, 23217, NaN
1472195700.50199, 0.050751231610775, -0.0267983432859182, 0.0196623764932156, 33575, 32390, 23200, NaN
1472195701.50199, 0.0445512346923351, -0.0265570301562548, 0.0203160904347897, 33557, 32388, 23209, NaN
1472195702.50199, 0.0378339774906635, -0.0269778482615948, 0.0202939864248037, 33577, 32398, 23210, NaN
1472195703.50199, 0.0301822014153004, -0.0271017123013735, 0.0205688662827015, 33577, 32393, 23212, NaN
1472195704.50199, 0.0222143195569515, -0.0271221157163382, 0.0211812555789948, 33566, 32378, 23207, NaN
1472195705.50199, 0.0145460683852434, -0.0267878845334053, 0.0214247945696115, 33563, 32402, 23206, NaN
1472195706.50199, 0.00610600039362907, -0.0262069180607796, 0.0215791184455156, 33581, 32390, 23203, NaN
1472195707.50999, -0.00292973429895937, -0.0253081507980824, 0.0217995923012495, 33576, 32392, 23205, NaN
1472195708.50999, -0.0121329706162214, -0.0254399459809065, 0.0225570537149906, 33566, 32397, 23218, NaN
1472195708.50999, -0.0201045330613852, -0.0257317665964365, 0.0224441774189472, 33578, 32397, 23204, NaN
1472195709.48999, -0.0266890488564968, -0.0249233171343803, 0.0223058685660362, 33571, 32397, 23216, NaN
1472195710.48999, -0.0318061672151089, -0.0242672599852085, 0.021739948540926, 33574, 32383, 23200, NaN
1472195711.48999, -0.0349249951541424, -0.0244052689522505, 0.0212593618780375, 33581, 32403, 23199, NaN
1472195712.48999, -0.0368882901966572, -0.0246574245393276, 0.0217401403933764, 33561, 32396, 23208, NaN
1472195713.48999, -0.0382196605205536, -0.0250179395079613, 0.0213722568005323, 33565, 32401, 23202, NaN
1472195714.48999, -0.0377934016287327, -0.0250082463026047, 0.0210173446685076, 33579, 32391, 23197, NaN
1472195715.48999, -0.0380376875400543, -0.0254338178783655, 0.020483648404479, 33587, 32407, 23191, NaN
1472195716.48999, -0.0374690219759941, -0.0261543039232492, 0.0207839403301477, 33571, 32394, 23199, NaN
1472195717.48999, -0.0367686599493027, -0.0262269880622625, 0.0208697412163019, 33569, 32393, 23201, NaN
1472195718.49799, -0.0353241004049778, -0.0259485170245171, 0.0202716607600451, 33579, 32383, 23201, NaN
1472195719.49799, -0.0332956351339817, -0.0259379912167788, 0.0202568378299475, 33572, 32400, 23199, NaN
1472195720.49799, -0.031123161315918, -0.0249362830072641, 0.0211146026849747, 33584, 32391, 23193, NaN
1472195721.49799, -0.0298720132559538, -0.0253087654709816, 0.0208016335964203, 33570, 32389, 23198, NaN
1472195721.85599, -0.0290942918509245, -0.0251451022922993, 0.0210753586143255, 33579, 32379, 23195, NaN
1472195722.85599, -0.0264216382056475, -0.024796923622489, 0.0218263771384954, 33573, 32381, 23198, NaN
1472195723.85599, -0.0244980864226818, -0.0244408324360847, 0.0219086911529303, 33570, 32388, 23192, NaN
1472195724.85599, -0.024032961577177, -0.0239033196121454, 0.0218381565064192, 33572, 32390, 23211, NaN
1472195725.85599, -0.0235398411750793, -0.0238622538745403, 0.0218319650739431, 33562, 32395, 23207, NaN
1472195726.85599, -0.0224612187594175, -0.0241930689662695, 0.0228609628975391, 33573, 32390, 23204, NaN
1472195727.85599, -0.021081643179059, -0.0235646292567253, 0.0229456964880228, 33569, 32396, 23208, NaN
1472195728.85599, -0.0188260246068239, -0.0244938712567091, 0.0224805511534214, 33574, 32391, 23201, NaN
1472195729.86599, -0.0164902694523335, -0.0236946437507868, 0.0228461697697639, 33576, 32399, 23207, NaN
1472195730.86599, -0.0147009957581758, -0.0232543926686049, 0.0232660956680775, 33564, 32393, 23214, NaN
1472195730.86599, -0.0129786338657141, -0.0230853129178286, 0.0232199840247631, 33575, 32407, 23200, -179.949600219727
1472195731.87399, -0.0109275057911873, -0.0232739057391882, 0.0227662790566683, 33558, 32380, 23213, NaN
1472195732.87399, -0.00922174286097288, -0.0230233799666166, 0.0225212369114161, 33570, 32400, 23210, NaN
1472195733.87999, -0.00756103219464421, -0.0237501356750727, 0.0231913439929485, 33569, 32387, 23203, NaN
1472195734.87199, -0.0057835909537971, -0.0235686358064413, 0.0221873372793198, 33560, 32395, 23208, NaN
1472195735.87199, -0.00393158476799726, -0.0228745341300964, 0.0218806993216276, 33570, 32409, 23213, NaN
1472195736.87199, -0.00211763358674943, -0.0222921557724476, 0.0223829690366983, 33581, 32407, 23204, NaN
1472195737.87199, -0.000403432728489861, -0.0222938191145658, 0.0220106784254313, 33573, 32399, 23211, NaN
1472195738.87199, 0.00158394651953131, -0.0223995950073004, 0.0227911788970232, 33568, 32390, 23207, NaN
1472195739.87199, 0.00411734776571393, -0.0227400008589029, 0.0233110040426254, 33549, 32393, 23221, NaN
1472195740.87199, 0.00569769134745002, -0.0229815375059843, 0.0231160130351782, 33580, 32386, 23200, NaN
1472195741.87999, 0.00635383278131485, -0.0233742967247963, 0.0236971955746412, 33567, 32390, 23199, NaN
1472195742.87999, 0.00689326273277402, -0.0233525633811951, 0.0240356288850307, 33573, 32393, 23223, NaN
1472195743.87999, 0.00792338792234659, -0.0234898943454027, 0.0244501028209925, 33564, 32388, 23203, NaN
1472195744.87999, 0.00981689058244228, -0.0240404047071934, 0.0242868326604366, 33568, 32395, 23206, NaN
1472195744.87999, 0.0122141605243087, -0.0246695633977652, 0.0247620288282633, 33571, 32383, 23218, NaN
1472195745.88399, 0.0150991613045335, -0.0252414178103209, 0.0241164471954107, 33571, 32382, 23206, NaN
1472195746.88399, 0.018808402121067, -0.0259509440511465, 0.0242005158215761, 33571, 32389, 23210, NaN
1472195747.88399, 0.0219682920724154, -0.0259297136217356, 0.0240205600857735, 33572, 32391, 23198, NaN
1472195748.88399, 0.0251873955130577, -0.0260500609874725, 0.0236077960580587, 33569, 32398, 23205, NaN
1472195749.88399, 0.0274684708565474, -0.025886245071888, 0.0237948670983315, 33575, 32394, 23215, NaN
1472195750.88399, 0.0293508060276508, -0.0255861189216375, 0.023766003549099, 33573, 32381, 23216, NaN
1472195751.89399, 0.030593317002058, -0.0254819933325052, 0.0228434801101685, 33576, 32395, 23202, NaN
1472195752.89399, 0.031194357201457, -0.0250110495835543, 0.0229460056871176, 33565, 32407, 23205, NaN
1472195753.89399, 0.0324712172150612, -0.0255286153405905, 0.0225718971341848, 33564, 32391, 23215, NaN
1472195753.89399, 0.0321809761226177, -0.0256070215255022, 0.0228329747915268, 33569, 32389, 23198, NaN
1472195754.89999, 0.0313528813421726, -0.0259751174598932, 0.0232077669352293, 33569, 32399, 23191, NaN
1472195755.89999, 0.0296166390180588, -0.0256070923060179, 0.0231398288160563, 33567, 32393, 23197, NaN
1472195756.89999, 0.0258991215378046, -0.025203462690115, 0.0230086427181959, 33582, 32387, 23188, NaN
1472195757.89999, 0.0207028556615114, -0.0253051202744246, 0.0225556828081608, 33573, 32397, 23208, NaN
1472195757.89999, 0.0156372971832752, -0.0253148451447487, 0.0232472158968449, 33574, 32400, 23209, NaN
1472195758.90199, 0.0101885329931974, -0.0249045472592115, 0.023294422775507, 33577, 32388, 23197, NaN
1472195759.90199, 0.00507419835776091, -0.0249960739165545, 0.02345822006464, 33580, 32378, 23211, NaN
1472195760.88199, 7.82907518441789e-05, -0.0256396159529686, 0.0229288544505835, 33566, 32384, 23211, NaN
1472195761.88999, -0.00479558669030666, -0.0259753298014402, 0.0227873791009188, 33579, 32386, 23190, NaN
1472195761.88999, -0.0101805264130235, -0.0266811884939671, 0.0227928888052702, 33557, 32396, 23206, NaN
1472195762.89799, -0.0153637630864978, -0.0262831896543503, 0.0231251679360867, 33578, 32403, 23198, NaN
1472195763.89799, -0.0200964361429214, -0.0258738026022911, 0.0229609943926334, 33580, 32388, 23200, NaN
1472195764.89799, -0.0251489672809839, -0.0254886336624622, 0.0223439894616604, 33574, 32397, 23211, NaN
1472195765.89799, -0.0290995519608259, -0.0252011008560658, 0.0224176775664091, 33569, 32392, 23209, NaN
1472195766.89799, -0.0325475707650185, -0.0254681557416916, 0.0225318539887667, 33569, 32384, 23208, NaN
1472195767.89799, -0.0351156331598759, -0.0254811923950911, 0.0225561298429966, 33574, 32377, 23206, NaN
1472195768.89799, -0.0358002409338951, -0.0256429072469473, 0.0224269032478333, 33565, 32392, 23205, NaN
1472195769.89799, -0.0367793068289757, -0.0262979455292225, 0.0232618618756533, 33575, 32388, 23214, NaN
1472195770.89799, -0.0370285958051682, -0.0270576775074005, 0.0230136048048735, 33561, 32387, 23212, NaN
1472195771.89799, -0.0367438085377216, -0.0274082701653242, 0.0233180038630962, 33559, 32380, 23205, NaN
1472195772.90599, -0.0355310067534447, -0.027864383533597, 0.0228420216590166, 33573, 32383, 23203, NaN
1472195773.90599, -0.0343744717538357, -0.0275514777749777, 0.0236338675022125, 33565, 32400, 23205, NaN
1472195774.90599, -0.0316255353391171, -0.0276484675705433, 0.0248356517404318, 33588, 32390, 23193, NaN
1472195775.90599, -0.0290833245962858, -0.0282464344054461, 0.0250313356518745, 33571, 32396, 23208, NaN
1472195776.90599, -0.0268581062555313, -0.0277609415352345, 0.0253887977451086, 33566, 32392, 23216, NaN
1472195777.90599, -0.024503817781806, -0.0276462938636541, 0.0254228226840496, 33572, 32393, 23194, NaN
1472195778.90599, -0.0211323164403439, -0.0277414433658123, 0.0257605537772179, 33574, 32399, 23201, NaN
1472195779.90599, -0.0182517394423485, -0.0267158951610327, 0.02516726590693, 33560, 32385, 23202, NaN
1472195780.90599, -0.0146535001695156, -0.026169441640377, 0.0249525047838688, 33572, 32394, 23207, NaN
1472195781.90599, -0.0116534689441323, -0.0270188003778458, 0.0252275355160236, 33565, 32401, 23211, NaN
1472195782.90599, -0.00782239902764559, -0.026555584743619, 0.0248447153717279, 33569, 32384, 23198, NaN
1472195783.90599, -0.00461558764800429, -0.0269128754734993, 0.024529617279768, 33568, 32399, 23198, NaN
1472195784.91599, -0.00267016468569636, -0.0264515466988087, 0.0248551201075315, 33572, 32387, 23210, NaN
1472195784.91599, -0.00155951711349189, -0.0269860904663801, 0.0250321365892887, 33570, 32406, 23208, NaN
1472195785.92399, -0.000745343742892146, -0.0275240130722523, 0.0257617440074682, 33575, 32386, 23204, 157.871978759766
1472195786.92399, 0.000684027036186308, -0.0278074461966753, 0.0251886416226625, 33551, 32390, 23203, NaN
1472195787.92399, 0.00372194871306419, -0.0285110305994749, 0.0257172826677561, 33570, 32393, 23209, NaN
1472195788.92399, 0.00698728952556849, -0.0287533085793257, 0.0251082666218281, 33571, 32400, 23202, NaN
1472195789.92399, 0.00868590176105499, -0.0292182043194771, 0.0253680255264044, 33569, 32397, 23197, NaN
1472195790.92399, 0.010430651716888, -0.0296761263161898, 0.0249140281230211, 33581, 32383, 23199, NaN
1472195791.92399, 0.0117725282907486, -0.0297909006476402, 0.0251353140920401, 33576, 32382, 23208, NaN
1472195792.92399, 0.0132073033601046, -0.0293613392859697, 0.025116216391325, 33576, 32400, 23203, NaN
1472195793.92399, 0.0133026484400034, -0.0294611770659685, 0.0252476837486029, 33574, 32391, 23208, NaN
1472195794.92399, 0.0136121232062578, -0.0293272882699966, 0.0257741417735815, 33567, 32386, 23200, NaN
1472195795.93399, 0.0136973327025771, -0.0291933435946703, 0.0259146559983492, 33565, 32400, 23210, NaN
1472195796.93399, 0.0127398828044534, -0.0290769282728434, 0.0261589772999287, 33577, 32382, 23199, NaN
1472195797.93399, 0.0120542235672474, -0.0287711452692747, 0.0261586643755436, 33558, 32391, 23207, NaN
1472195798.93399, 0.0121868839487433, -0.0301699377596378, 0.0264361444860697, 33567, 32409, 23197, NaN
1472195798.93399, 0.0123175280168653, -0.0303395111113787, 0.026236891746521, 33562, 32394, 23220, NaN
1472195799.93999, 0.0125285619869828, -0.0306658577173948, 0.0265371352434158, 33574, 32386, 23204, NaN
1472195800.93999, 0.0126805854961276, -0.0311472490429878, 0.0270976573228836, 33568, 32392, 23204, NaN
1472195801.93999, 0.0127773806452751, -0.0314885228872299, 0.02647147141397, 33571, 32393, 23200, NaN
1472195802.93999, 0.0141403824090958, -0.0319049693644047, 0.0262029524892569, 33567, 32394, 23209, NaN
1472195803.93999, 0.0142937917262316, -0.031594380736351, 0.0271259061992168, 33587, 32389, 23209, NaN
1472195804.93999, 0.0129649778828025, -0.0316720679402351, 0.0276809185743332, 33565, 32393, 23205, NaN
1472195805.93999, 0.011350167915225, -0.0319706946611404, 0.0275979191064835, 33565, 32405, 23207, NaN
1472195806.94799, 0.0116268321871758, -0.0320444777607918, 0.02787303365767, 33582, 32392, 23193, NaN
1472195807.94799, 0.0110963452607393, -0.0318472571671009, 0.026865741237998, 33557, 32390, 23205, NaN
1472195807.94799, 0.00992948934435844, -0.0315613150596619, 0.0269362218677998, 33570, 32387, 23208, NaN
1472195808.95399, 0.00948072876781225, -0.031206214800477, 0.0271318592131138, 33574, 32398, 23203, NaN
1472195809.95399, 0.00958691351115704, -0.0317050740122795, 0.0268374569714069, 33576, 32394, 23204, NaN
1472195810.95399, 0.0106132198125124, -0.0314685702323914, 0.0268726591020823, 33567, 32405, 23200, NaN
1472195811.95399, 0.0113278664648533, -0.030713552609086, 0.0265330877155066, 33565, 32398, 23209, NaN
1472195811.95399, 0.012385681271553, -0.0302320085465908, 0.0269581004977226, 33582, 32394, 23207, NaN
1472195812.95599, 0.0121991746127605, -0.0308896247297525, 0.0270191971212626, 33567, 32389, 23207, NaN
1472195813.95599, 0.0104246763512492, -0.0306088458746672, 0.0274429898709059, 33568, 32403, 23208, NaN
1472195814.95599, 0.00859042536467314, -0.0303559023886919, 0.0269009787589312, 33560, 32383, 23218, NaN
1472195815.96399, 0.00671347044408321, -0.0308157373219728, 0.0267571918666363, 33583, 32384, 23196, NaN
1472195815.96399, 0.00506940670311451, -0.0310990083962679, 0.0264131426811218, 33583, 32390, 23208, NaN
1472195816.97199, 0.00323045556433499, -0.0306847430765629, 0.0264339614659548, 33579, 32383, 23208, NaN
1472195817.97199, 0.000859959283843637, -0.031286284327507, 0.0262687783688307, 33571, 32379, 23210, NaN
1472195818.97199, -0.00100705516524613, -0.0306589249521494, 0.0261179078370333, 33579, 32396, 23205, NaN
1472195819.97199, -0.00222311541438103, -0.0308721251785755, 0.0253313239663839, 33570, 32389, 23201, NaN
1472195819.97199, -0.00322300917468965, -0.0314738191664219, 0.0252783428877592, 33570, 32380, 23211, NaN
1472195820.97599, -0.00455326167866588, -0.031423557549715, 0.0250030755996704, 33576, 32411, 23202, NaN
1472195821.97599, -0.00742512103170156, -0.0313521809875965, 0.0253805313259363, 33574, 32391, 23210, NaN
1472195822.97599, -0.00978276133537292, -0.0313657559454441, 0.0247229486703873, 33573, 32377, 23192, NaN
1472195823.97599, -0.0112086106091738, -0.0308423470705748, 0.0239987317472696, 33570, 32391, 23195, NaN
1472195824.97599, -0.0112390890717506, -0.0313459485769272, 0.0237254109233618, 33570, 32398, 23206, NaN
1472195825.98599, -0.0103788459673524, -0.0314741544425488, 0.0233407020568848, 33570, 32397, 23203, NaN
1472195826.98599, -0.00906955543905497, -0.0307606142014265, 0.0236266162246466, 33563, 32397, 23221, NaN
1472195827.98599, -0.0085225198417902, -0.0307079702615738, 0.0233464799821377, 33572, 32394, 23198, NaN
1472195828.98599, -0.00822577811777592, -0.0307264123111963, 0.02300975471735, 33574, 32380, 23202, NaN
1472195829.98599, -0.00825906731188297, -0.0304489191621542, 0.0232144948095083, 33584, 32387, 23207, NaN
1472195830.98599, -0.00797642953693867, -0.0307753346860409, 0.0227644760161638, 33584, 32383, 23199, NaN
1472195831.98599, -0.00773704750463367, -0.0317182391881943, 0.0230164527893066, 33579, 32388, 23202, NaN
1472195832.98599, -0.00740903662517667, -0.0314657464623451, 0.0228303801268339, 33584, 32384, 23203, NaN
1472195833.98599, -0.0068216398358345, -0.0315907448530197, 0.0231962613761425, 33572, 32383, 23210, NaN
1472195834.98599, -0.00616194400936365, -0.0306707490235567, 0.0227618720382452, 33562, 32392, 23197, NaN
1472195835.98599, -0.00599112687632442, -0.0321450270712376, 0.0221663024276495, 33574, 32382, 23210, NaN
1472195836.98599, -0.00677969353273511, -0.033345602452755, 0.0215483456850052, 33561, 32400, 23203, NaN
1472195837.99599, -0.00839867349714041, -0.0323202386498451, 0.0219465475529432, 33570, 32387, 23213, NaN
1472195837.99599, -0.0107313748449087, -0.0324120074510574, 0.0212312955409288, 33563, 32397, 23203, NaN
1472195839.00399, -0.0122861191630363, -0.0320935510098934, 0.0209383405745029, 33575, 32394, 23213, NaN
1472195840.00399, -0.0126879196614027, -0.0321682207286358, 0.0202950276434422, 33567, 32396, 23197, -179.02278137207
1472195841.00399, -0.0113606322556734, -0.0314721763134003, 0.0203739181160927, 33571, 32391, 23211, NaN
1472195842.00399, -0.00817251950502396, -0.0312955006957054, 0.0206945352256298, 33579, 32382, 23205, NaN
1472195843.00399, -0.00493313418701291, -0.0310539100319147, 0.0210313461720943, 33571, 32399, 23204, NaN
1472195844.00399, -0.00241212290711701, -0.0309540778398514, 0.021583441644907, 33576, 32381, 23206, NaN
1472195845.00399, -0.000721812481060624, -0.031138988211751, 0.0220781248062849, 33581, 32405, 23197, NaN
1472195846.00399, 0.000888353039044887, -0.0313390605151653, 0.0229993648827076, 33567, 32394, 23206, NaN
1472195847.00399, 0.00263621937483549, -0.031182236969471, 0.024239145219326, 33574, 32385, 23201, NaN
1472195848.00399, 0.00485495943576097, -0.0312983654439449, 0.0245323795825243, 33576, 32384, 23203, NaN
1472195849.01399, 0.00667757773771882, -0.0313340798020363, 0.0257155019789934, 33593, 32389, 23201, NaN
1472195850.01399, 0.00851989537477493, -0.0310425311326981, 0.0253659319132566, 33586, 32400, 23220, NaN
1472195851.01399, 0.00900403410196304, -0.0313413478434086, 0.0255161803215742, 33567, 32392, 23199, NaN
1472195852.01399, 0.0100087821483612, -0.0312099251896143, 0.0261575616896152, 33560, 32384, 23214, NaN
1472195852.01399, 0.0102602364495397, -0.0313673503696918, 0.0264697186648846, 33576, 32376, 23215, NaN
1472195853.01999, 0.0107288351282477, -0.0320015288889408, 0.0262901447713375, 33568, 32395, 23214, NaN
1472195854.01999, 0.0102694341912866, -0.0320977754890919, 0.0266160257160664, 33574, 32394, 23205, NaN
1472195855.01999, 0.00976299401372671, -0.0328171625733376, 0.0269183237105608, 33571, 32388, 23207, NaN
1472195856.01999, 0.0089569678530097, -0.0330548658967018, 0.0276882834732533, 33563, 32402, 23205, NaN
1472195857.01999, 0.00816248264163733, -0.0327141247689724, 0.0274971798062325, 33569, 32392, 23212, NaN
1472195858.01999, 0.00759469531476498, -0.0320512913167477, 0.0276814941316843, 33574, 32392, 23196, NaN
1472195859.01999, 0.00813215784728527, -0.0315557867288589, 0.0284924823790789, 33561, 32396, 23203, NaN
1472195860.02999, 0.00889100227504969, -0.0315262824296951, 0.0298017803579569, 33578, 32395, 23209, NaN
1472195861.02999, 0.0103129027411342, -0.0313627272844315, 0.0299411695450544, 33579, 32391, 23199, NaN
1472195861.02999, 0.0119437919929624, -0.0312218107283115, 0.0291592329740524, 33573, 32407, 23203, NaN
1472195862.03799, 0.0132316974923015, -0.032386627048254, 0.028713021427393, 33571, 32388, 23217, NaN
1472195863.03799, 0.0138631798326969, -0.0324554853141308, 0.0288446713238955, 33580, 32408, 23206, NaN
1472195864.03799, 0.0134653579443693, -0.033273458480835, 0.0284993648529053, 33556, 32396, 23216, NaN
1472195865.03799, 0.0134101985022426, -0.0338371992111206, 0.028714794665575, 33573, 32389, 23203, NaN
1472195865.03799, 0.012768778949976, -0.0341023318469524, 0.028303250670433, 33577, 32395, 23199, NaN
1472195866.04199, 0.011091941036284, -0.0347557663917542, 0.0278085898607969, 33593, 32377, 23202, NaN
1472195867.04199, 0.00972966756671667, -0.034532655030489, 0.0281952731311321, 33577, 32394, 23208, NaN
1472195868.04199, 0.00778736360371113, -0.0339610576629639, 0.0279860701411963, 33564, 32403, 23205, NaN
1472195869.04199, 0.00528218038380146, -0.0334249064326286, 0.028675114735961, 33587, 32403, 23195, NaN
1472195869.04199, 0.0027856295928359, -0.0335675850510597, 0.0285528935492039, 33583, 32408, 23194, NaN
1472195870.04999, -0.000493522500619292, -0.0326707474887371, 0.027842516079545, 33585, 32399, 23205, NaN
1472195871.04999, -0.00336199882440269, -0.032605953514576, 0.0277524366974831, 33576, 32394, 23210, NaN
1472195872.04999, -0.00553866196423769, -0.0324343144893646, 0.028342243283987, 33576, 32395, 23189, NaN
1472195873.04999, -0.00796311162412167, -0.0329327695071697, 0.0285526942461729, 33579, 32385, 23187, NaN
1472195873.04999, -0.00918281823396683, -0.0325617045164108, 0.028867794200778, 33594, 32379, 23188, NaN
1472195874.05399, -0.0111053809523582, -0.0327731631696224, 0.0286073703318834, 33581, 32383, 23210, NaN
1472195875.05399, -0.0121400319039822, -0.0332874916493893, 0.028633626177907, 33569, 32388, 23214, NaN
1472195876.05399, -0.0133556956425309, -0.0330624952912331, 0.0284863989800215, 33574, 32393, 23196, NaN
1472195877.05399, -0.0137782590463758, -0.0324849635362625, 0.0285120215266943, 33568, 32397, 23202, NaN
1472195878.05399, -0.0136645631864667, -0.0319879166781902, 0.0288912672549486, 33582, 32381, 23200, NaN
1472195879.05399, -0.0132946269586682, -0.031788244843483, 0.0297657828778028, 33581, 32395, 23197, NaN
1472195880.06199, -0.00733815878629684, -0.0317517891526222, 0.0301261600106955, 33573, 32382, 23204, NaN
1472195881.06199, 0.00543459272012115, -0.0319093056023121, 0.0300565268844366, 33578, 32385, 23188, NaN
1472195882.06199, 0.0265138354152441, -0.032081812620163, 0.0300030987709761, 33575, 32393, 23215, NaN
1472195883.06199, 0.0561020560562611, -0.0316420011222363, 0.0303360912948847, 33579, 32385, 23201, NaN
1472195884.06199, 0.0463832393288612, -0.0323007144033909, 0.0304625481367111, 33577, 32398, 23202, NaN
1472195885.06199, 0.0287404712289572, -0.0328003503382206, 0.0303530544042587, 33566, 32389, 23207, NaN
1472195886.06199, 0.0139016127213836, -0.0324558652937412, 0.0299447067081928, 33569, 32391, 23189, NaN
1472195887.06199, 0.0016200861427933, -0.0329597368836403, 0.0300916433334351, 33576, 32384, 23195, NaN
1472195888.06199, -0.00834348332136869, -0.0320228822529316, 0.0299619603902102, 33569, 32405, 23201, NaN
1472195889.06199, -0.0162204541265965, -0.0320277325809002, 0.0284138806164265, 33572, 32381, 23205, NaN
1472195890.06199, -0.0222333539277315, -0.0319799669086933, 0.0282188020646572, 33565, 32389, 23206, NaN
1472195891.06199, -0.0265950933098793, -0.0322834253311157, 0.0278556831181049, 33566, 32393, 23206, NaN
1472195891.06199, -0.0295082367956638, -0.0327113196253777, 0.0276973135769367, 33575, 32398, 23211, NaN
1472195892.06999, -0.0311643723398447, -0.0318542532622814, 0.0277987103909254, 33585, 32386, 23194, NaN
1472195893.06999, -0.0317435637116432, -0.0320192612707615, 0.0280540212988853, 33573, 32393, 23192, NaN
1472195894.06999, -0.031413946300745, -0.0315324403345585, 0.0272560250014067, 33571, 32395, 23207, -178.623657226562
1472195895.06999, -0.0303314123302698, -0.032963465899229, 0.0271800719201565, 33564, 32386, 23203, NaN
1472195896.06999, -0.0286394450813532, -0.0329662412405014, 0.0278570111840963, 33576, 32392, 23223, NaN
1472195897.07199, -0.0264690704643726, -0.0334987230598927, 0.0277748554944992, 33574, 32387, 23205, NaN
1472195898.06999, -0.0239389128983021, -0.0337283760309219, 0.0276850406080484, 33565, 32390, 23203, NaN
1472195899.06999, -0.0211553853005171, -0.0332311578094959, 0.0273406859487295, 33575, 32390, 23201, NaN
1472195900.06999, -0.0182129684835672, -0.0330735184252262, 0.0265039894729853, 33573, 32405, 23206, NaN
1472195901.06999, -0.0151945855468512, -0.0333717130124569, 0.0267608538269997, 33575, 32390, 23204, NaN
1472195902.07799, -0.0121720684692264, -0.0338405258953571, 0.0258261803537607, 33570, 32379, 23214, NaN
1472195903.07799, -0.0092066852375865, -0.0342624895274639, 0.0258948318660259, 33576, 32397, 23214, NaN
1472195904.07799, -0.00634973682463169, -0.0337681844830513, 0.0261603817343712, 33561, 32412, 23221, NaN
1472195905.07799, -0.00364319118671119, -0.0333503931760788, 0.0258914045989513, 33576, 32407, 23201, NaN
1472195905.07799, -0.00112036499194801, -0.0327275395393372, 0.0257617123425007, 33572, 32398, 23203, NaN
1472195906.08399, 0.00119337742216885, -0.032714132219553, 0.0253457874059677, 33583, 32371, 23206, NaN
1472195907.08399, 0.0032799078617245, -0.0318259112536907, 0.0253134034574032, 33574, 32391, 23218, NaN
1472195908.08399, 0.00512761250138283, -0.0320546217262745, 0.0252340603619814, 33556, 32400, 23205, NaN
1472195909.08399, 0.0067306780256331, -0.0312088243663311, 0.0251362212002277, 33583, 32379, 23191, NaN
1472195910.08399, 0.00808838475495577, -0.0312928706407547, 0.0252277981489897, 33566, 32384, 23209, NaN
1472195911.08399, 0.00920442678034306, -0.0308469329029322, 0.024842718616128, 33575, 32391, 23193, NaN
1472195912.08399, 0.0100862523540854, -0.0302531663328409, 0.0253438353538513, 33566, 32394, 23197, NaN
1472195913.09399, 0.0107444375753403, -0.0304157510399818, 0.0256847850978374, 33572, 32391, 23199, NaN
1472195914.09399, 0.0111920982599258, -0.0300647560507059, 0.0257088411599398, 33563, 32387, 23219, NaN
1472195914.09399, 0.0114443404600024, -0.0302010588347912, 0.0267849639058113, 33572, 32389, 23192, NaN
1472195915.10199, 0.011406296864152, -0.0300687495619059, 0.0267886500805616, 33569, 32396, 23207, NaN
1472195916.10199, 0.00851908419281244, -0.0299599766731262, 0.0267906170338392, 33566, 32384, 23199, NaN
1472195917.10199, 0.0032553281635046, -0.0303054302930832, 0.0259315129369497, 33572, 32404, 23211, NaN
1472195918.10199, -0.00343283056281507, -0.0298456642776728, 0.0257798172533512, 33560, 32382, 23203, NaN
1472195919.10199, -0.0109129678457975, -0.0296073108911514, 0.0259064845740795, 33559, 32395, 23215, NaN
1472195920.10199, -0.0186378415673971, -0.0291323568671942, 0.025567177683115, 33569, 32393, 23205, NaN
1472195921.10199, -0.025325870141387, -0.0284231416881084, 0.0253298040479422, 33575, 32391, 23202, NaN
1472195922.10199, -0.0303215365856886, -0.0285475980490446, 0.0254030171781778, 33568, 32394, 23205, NaN
1472195923.10199, -0.0333167910575867, -0.0285019390285015, 0.025318019092083, 33563, 32384, 23205, NaN
1472195923.10199, -0.0347078554332256, -0.0284782648086548, 0.0254454612731934, 33567, 32388, 23217, NaN
1472195924.10999, -0.0349064357578754, -0.0277954060584307, 0.0256054382771254, 33575, 32389, 23212, NaN
1472195925.10999, -0.0339826084673405, -0.0269588176161051, 0.0254773367196321, 33584, 32383, 23199, NaN
1472195926.10999, -0.0308503434062004, -0.0268840752542019, 0.0250959489494562, 33566, 32385, 23213, NaN
1472195927.10999, -0.0256078112870455, -0.0268635377287865, 0.0246004536747932, 33568, 32393, 23206, NaN
1472195927.10999, -0.0180046372115612, -0.027311597019434, 0.0249565336853266, 33576, 32397, 23202, NaN
1472195928.11399, -0.0101540563628078, -0.0277855880558491, 0.0250556189566851, 33576, 32391, 23205, NaN
1472195929.11399, -0.00153882056474686, -0.027769448235631, 0.0248805545270443, 33569, 32389, 23210, NaN
1472195930.11399, 0.00572076393291354, -0.0282318443059921, 0.0250807628035545, 33557, 32392, 23216, NaN
1472195931.11399, 0.0124832428991795, -0.0277343764901161, 0.0259759407490492, 33562, 32387, 23208, NaN
1472195932.11399, 0.0181999132037163, -0.0279303733259439, 0.0266054347157478, 33588, 32387, 23198, NaN
1472195933.11399, 0.0241601392626762, -0.0287057664245367, 0.0269192848354578, 33575, 32394, 23201, NaN
