File timestamp: Fri Sep  9 19:00:00 2016, Internal temp: 16.632080078125
1473448092.786, 0.0367756001651287, -0.135946542024612, 0.169770866632462, 32149, 31385, 23431, NaN
1473448093.786, 0.0358903110027313, -0.135705947875977, 0.169081583619118, 32160, 31398, 23434, NaN
1473448094.786, 0.0349502861499786, -0.136021554470062, 0.169452309608459, 32152, 31385, 23432, NaN
1473448095.786, 0.0343534722924232, -0.136194884777069, 0.16922652721405, 32150, 31387, 23426, NaN
1473448096.786, 0.0341654419898987, -0.136661797761917, 0.169233858585358, 32144, 31383, 23436, NaN
1473448097.786, 0.0335463099181652, -0.136891454458237, 0.168779447674751, 32150, 31393, 23439, NaN
1473448098.786, 0.0330760478973389, -0.136643499135971, 0.168381333351135, 32147, 31387, 23434, NaN
1473448099.786, 0.033680398017168, -0.136405453085899, 0.168209433555603, 32149, 31391, 23435, NaN
1473448100.786, 0.0338414497673512, -0.136740192770958, 0.168939173221588, 32139, 31396, 23432, NaN
1473448101.786, 0.032873161137104, -0.136865094304085, 0.169011026620865, 32158, 31392, 23432, NaN
1473448102.786, 0.0322580635547638, -0.13640184700489, 0.169381275773048, 32141, 31394, 23435, NaN
1473448103.786, 0.0307671539485455, -0.136528596282005, 0.169508725404739, 32151, 31395, 23432, NaN
1473448104.786, 0.0274314861744642, -0.137046217918396, 0.169112801551819, 32153, 31398, 23432, NaN
1473448105.786, 0.0236471984535456, -0.137221962213516, 0.169793546199799, 32142, 31383, 23438, NaN
1473448106.786, 0.0184001363813877, -0.137216165661812, 0.169828161597252, 32145, 31386, 23441, NaN
1473448107.786, 0.013090175576508, -0.1373490691185, 0.169597581028938, 32140, 31387, 23422, NaN
1473448108.786, 0.00928656943142414, -0.136911273002625, 0.169430032372475, 32150, 31406, 23434, NaN
1473448109.786, 0.00538825755938888, -0.137479960918427, 0.169876903295517, 32158, 31405, 23427, NaN
1473448110.786, 0.00189309031702578, -0.137655690312386, 0.169778808951378, 32132, 31390, 23439, NaN
1473448111.794, -0.00211534206755459, -0.138146623969078, 0.169762685894966, 32151, 31396, 23433, NaN
1473448111.794, -0.00557863060384989, -0.138416141271591, 0.170012652873993, 32162, 31396, 23432, NaN
1473448112.802, -0.00965637899935246, -0.138329908251762, 0.170174390077591, 32143, 31408, 23431, NaN
1473448113.802, -0.0136946029961109, -0.138852521777153, 0.171126455068588, 32157, 31387, 23427, NaN
1473448114.802, -0.0171390511095524, -0.138785138726234, 0.171056270599365, 32158, 31386, 23427, NaN
1473448115.802, -0.020164979621768, -0.139351338148117, 0.1719621270895, 32149, 31400, 23432, NaN
1473448115.806, -0.0227424614131451, -0.138570502400398, 0.17201030254364, 32150, 31384, 23431, NaN
1473448116.81, -0.0247702728956938, -0.138802260160446, 0.171228095889091, 32150, 31385, 23433, NaN
1473448117.81, -0.0264211110770702, -0.138761803507805, 0.170982778072357, 32139, 31389, 23437, NaN
1473448118.81, -0.0265109334141016, -0.139401197433472, 0.170530289411545, 32146, 31394, 23443, NaN
1473448119.81, -0.0255289003252983, -0.13960936665535, 0.171199172735214, 32149, 31392, 23425, NaN
1473448119.81, -0.0239051375538111, -0.140004366636276, 0.171273350715637, 32145, 31389, 23429, NaN
1473448120.816, -0.0212747137993574, -0.140490621328354, 0.17138634622097, 32163, 31397, 23411, NaN
1473448121.816, -0.0186242572963238, -0.140307858586311, 0.1710055321455, 32139, 31395, 23437, NaN
1473448122.816, -0.0162989888340235, -0.140662685036659, 0.170941293239594, 32151, 31400, 23424, NaN
1473448123.816, -0.0145542323589325, -0.141048699617386, 0.171693965792656, 32144, 31403, 23434, NaN
1473448123.816, -0.0137764066457748, -0.141155540943146, 0.171344295144081, 32147, 31393, 23436, NaN
1473448124.82, -0.0122525291517377, -0.141702368855476, 0.171943560242653, 32155, 31384, 23428, NaN
1473448125.82, -0.00237118080258369, -0.141566559672356, 0.172088816761971, 32146, 31387, 23425, NaN
1473448126.82, 0.023576008155942, -0.14221379160881, 0.172821626067162, 32142, 31389, 23430, NaN
1473448127.82, 0.0697233527898788, -0.14205639064312, 0.172312051057816, 32148, 31389, 23429, NaN
1473448127.82, 0.107266820967197, -0.142187729477882, 0.171810522675514, 32152, 31395, 23431, NaN
1473448128.822, 0.0753650963306427, -0.141937971115112, 0.171713724732399, 32157, 31390, 23428, NaN
1473448129.822, 0.0480145663022995, -0.142962500452995, 0.170658379793167, 32152, 31389, 23429, NaN
1473448130.822, 0.0248586572706699, -0.14275898039341, 0.171812906861305, 32146, 31391, 23434, NaN
1473448131.822, 0.00554723106324673, -0.142397508025169, 0.171122834086418, 32149, 31391, 23436, NaN
1473448132.822, -0.0102620916441083, -0.142817363142967, 0.171285212039948, 32150, 31404, 23438, NaN
1473448133.822, -0.0229025464504957, -0.142341375350952, 0.170950323343277, 32135, 31392, 23439, NaN
1473448134.822, -0.0326967984437943, -0.142234891653061, 0.170856684446335, 32138, 31400, 23432, NaN
1473448135.83, -0.0399555526673794, -0.142690792679787, 0.170169517397881, 32141, 31386, 23435, NaN
1473448136.83, -0.0449762642383575, -0.142706230282784, 0.169635444879532, 32136, 31403, 23441, NaN
1473448136.83, -0.0480419509112835, -0.142108350992203, 0.169084802269936, 32147, 31394, 23435, NaN
1473448137.838, -0.0494201816618443, -0.142305731773376, 0.168876245617867, 32144, 31396, 23435, NaN
1473448138.838, -0.0493622496724129, -0.142753407359123, 0.168405205011368, 32158, 31392, 23434, NaN
1473448139.838, -0.0481024906039238, -0.142669185996056, 0.168943613767624, 32143, 31383, 23428, NaN
1473448140.838, -0.0458578392863274, -0.142033725976944, 0.168470978736877, 32151, 31390, 23433, NaN
1473448141.838, -0.042827557772398, -0.143103614449501, 0.168380662798882, 32148, 31388, 23432, NaN
1473448142.838, -0.0391931459307671, -0.143029317259789, 0.168555542826653, 32149, 31383, 23441, NaN
1473448143.838, -0.0351184532046318, -0.143072739243507, 0.168545410037041, 32154, 31385, 23429, 92.5313415527344
1473448144.838, -0.0307499431073666, -0.142801120877266, 0.168779522180557, 32141, 31389, 23432, NaN
1473448145.838, -0.0262171123176813, -0.142565935850143, 0.168112009763718, 32137, 31386, 23435, NaN
1473448146.838, -0.0216330476105213, -0.143341541290283, 0.167982265353203, 32139, 31391, 23439, NaN
1473448147.838, -0.0170951131731272, -0.143982693552971, 0.167805582284927, 32153, 31394, 23433, NaN
1473448148.838, -0.0126857319846749, -0.143022820353508, 0.167506694793701, 32156, 31379, 23431, NaN
1473448149.838, -0.00847325101494789, -0.142462655901909, 0.167095497250557, 32148, 31384, 23435, NaN
1473448150.838, -0.00451288372278214, -0.143154248595238, 0.167285948991776, 32154, 31393, 23429, NaN
1473448151.838, -0.000847692484967411, -0.143558099865913, 0.167970418930054, 32123, 31400, 23442, NaN
1473448152.838, 0.00249039009213448, -0.143536239862442, 0.16769477725029, 32141, 31388, 23446, NaN
1473448153.838, 0.00547952251508832, -0.144086390733719, 0.16809706389904, 32137, 31384, 23426, NaN
1473448154.838, 0.00810691248625517, -0.143591478466988, 0.168376952409744, 32143, 31383, 23431, NaN
1473448155.838, 0.0103677855804563, -0.143187895417213, 0.167872428894043, 32147, 31390, 23422, NaN
1473448156.838, 0.0122643727809191, -0.143215924501419, 0.168358400464058, 32134, 31376, 23449, NaN
1473448157.838, 0.0138049311935902, -0.143233299255371, 0.169017925858498, 32158, 31394, 23431, NaN
1473448158.838, 0.0150028057396412, -0.143283113837242, 0.167761668562889, 32152, 31403, 23436, NaN
1473448159.838, 0.0158755332231522, -0.142861500382423, 0.168589234352112, 32135, 31376, 23440, NaN
1473448160.838, 0.0164440162479877, -0.142759889364243, 0.169025331735611, 32144, 31390, 23433, NaN
1473448161.838, 0.0147285237908363, -0.142014935612679, 0.168405205011368, 32149, 31391, 23438, NaN
1473448162.838, 0.00459288293495774, -0.141785070300102, 0.16835543513298, 32149, 31394, 23429, NaN
1473448163.846, -0.0101603204384446, -0.1419947296381, 0.16787426173687, 32155, 31393, 23425, NaN
1473448164.846, -0.0275751128792763, -0.141101732850075, 0.168554797768593, 32149, 31388, 23431, NaN
1473448164.846, -0.0447283983230591, -0.140774250030518, 0.16742642223835, 32145, 31400, 23435, NaN
1473448165.854, -0.0605527646839619, -0.141668304800987, 0.167391896247864, 32147, 31389, 23436, NaN
1473448166.854, -0.0744293853640556, -0.141960218548775, 0.166796281933784, 32148, 31395, 23435, NaN
1473448167.854, -0.0860432833433151, -0.142367050051689, 0.166329398751259, 32146, 31394, 23433, NaN
1473448168.854, -0.0941804572939873, -0.142732292413712, 0.165793105959892, 32156, 31389, 23437, NaN
1473448168.854, -0.0979169979691505, -0.141959086060524, 0.165875777602196, 32149, 31401, 23436, NaN
1473448169.86, -0.0970223918557167, -0.141776099801064, 0.165944576263428, 32145, 31396, 23442, NaN
1473448170.86, -0.0915172025561333, -0.142083734273911, 0.16606605052948, 32143, 31394, 23440, NaN
1473448171.86, -0.0821754708886147, -0.14089860022068, 0.165734931826591, 32157, 31393, 23430, NaN
1473448172.86, -0.0699854493141174, -0.140904992818832, 0.164877980947495, 32140, 31385, 23440, NaN
1473448172.86, -0.0546244755387306, -0.140514299273491, 0.165780857205391, 32143, 31389, 23434, NaN
1473448173.866, -0.0364191234111786, -0.139760106801987, 0.166443556547165, 32148, 31382, 23425, NaN
1473448174.866, -0.0160368513315916, -0.139113128185272, 0.166541904211044, 32154, 31385, 23424, NaN
1473448175.866, 0.00489467987790704, -0.139149993658066, 0.167671903967857, 32162, 31384, 23426, NaN
1473448176.866, 0.0260661374777555, -0.139574199914932, 0.167731791734695, 32146, 31394, 23428, NaN
1473448176.866, 0.0471743755042553, -0.139833971858025, 0.169001802802086, 32141, 31383, 23443, NaN
1473448177.87, 0.0666692927479744, -0.140700981020927, 0.169633954763412, 32158, 31388, 23426, NaN
1473448178.87, 0.0853147730231285, -0.141233518719673, 0.170433312654495, 32142, 31385, 23437, NaN
1473448179.87, 0.102757953107357, -0.141200363636017, 0.170628190040588, 32137, 31404, 23437, NaN
1473448180.87, 0.117677383124828, -0.140868797898293, 0.171724066138268, 32141, 31377, 23438, NaN
1473448181.87, 0.129185900092125, -0.140082314610481, 0.171463966369629, 32143, 31388, 23434, NaN
1473448182.87, 0.138664275407791, -0.139752492308617, 0.171801090240479, 32128, 31391, 23437, NaN
1473448183.87, 0.145333632826805, -0.139031395316124, 0.171195909380913, 32154, 31392, 23429, NaN
1473448184.87, 0.149079218506813, -0.138644501566887, 0.171291053295135, 32158, 31387, 23430, NaN
1473448185.87, 0.149680107831955, -0.137914061546326, 0.171174809336662, 32153, 31392, 23433, NaN
1473448186.87, 0.147566989064217, -0.138215199112892, 0.171249002218246, 32172, 31390, 23420, NaN
1473448187.87, 0.141981169581413, -0.13730700314045, 0.171831637620926, 32154, 31386, 23438, NaN
1473448188.87, 0.133798077702522, -0.136964306235313, 0.171752363443375, 32155, 31390, 23425, NaN
1473448189.878, 0.122934862971306, -0.137982293963432, 0.172499805688858, 32141, 31390, 23449, NaN
1473448190.878, 0.110183455049992, -0.137796700000763, 0.171864613890648, 32151, 31400, 23426, NaN
1473448190.878, 0.096852071583271, -0.13871893286705, 0.17142741382122, 32153, 31392, 23425, NaN
1473448191.886, 0.0825334265828133, -0.138884380459785, 0.171670138835907, 32159, 31387, 23429, NaN
1473448192.886, 0.0671532154083252, -0.139282792806625, 0.171007171273232, 32143, 31382, 23429, NaN
1473448193.886, 0.0513118430972099, -0.139321222901344, 0.1712426841259, 32157, 31387, 23418, NaN
1473448194.886, 0.0359418131411076, -0.139717906713486, 0.171205550432205, 32149, 31388, 23410, NaN
1473448194.886, 0.0210276246070862, -0.139040172100067, 0.171372622251511, 32158, 31388, 23445, NaN
1473448195.892, 0.00646214839071035, -0.139263927936554, 0.170689091086388, 32143, 31382, 23437, NaN
1473448196.892, -0.00715703750029206, -0.139659941196442, 0.17073318362236, 32157, 31397, 23430, NaN
1473448197.892, -0.0183727443218231, -0.138949081301689, 0.170716732740402, 32150, 31389, 23424, 90.9526977539062
1473448198.892, -0.0292886588722467, -0.138857051730156, 0.170423775911331, 32150, 31392, 23431, NaN
1473448199.892, -0.0393343158066273, -0.138986974954605, 0.17025201022625, 32147, 31393, 23430, NaN
1473448200.892, -0.0471537597477436, -0.139067456126213, 0.170434638857841, 32150, 31390, 23428, NaN
1473448201.892, -0.0536540970206261, -0.138844057917595, 0.169943541288376, 32148, 31389, 23437, NaN
1473448202.892, -0.0593279041349888, -0.138750910758972, 0.169494569301605, 32146, 31377, 23432, NaN
1473448203.892, -0.0635476410388947, -0.139121308922768, 0.169561326503754, 32149, 31383, 23438, NaN
1473448204.892, -0.0675637871026993, -0.138236701488495, 0.169867321848869, 32151, 31393, 23427, NaN
1473448205.892, -0.069914884865284, -0.137696802616119, 0.169875338673592, 32145, 31378, 23422, NaN
1473448206.892, -0.07020553201437, -0.137177079916, 0.16948589682579, 32144, 31402, 23435, NaN
1473448207.892, -0.0697923377156258, -0.137642875313759, 0.169594675302505, 32147, 31398, 23433, NaN
1473448208.892, -0.0694703161716461, -0.13771003484726, 0.169856831431389, 32135, 31384, 23427, NaN
1473448209.892, -0.0682137161493301, -0.138150423765182, 0.169701084494591, 32145, 31396, 23433, NaN
1473448210.892, -0.0659710690379143, -0.137453392148018, 0.169306024909019, 32162, 31391, 23429, NaN
1473448211.892, -0.0635818392038345, -0.137271255254745, 0.169457346200943, 32144, 31379, 23434, NaN
1473448212.892, -0.0607484690845013, -0.137227833271027, 0.169215276837349, 32144, 31387, 23424, NaN
1473448213.892, -0.0568456575274467, -0.137820348143578, 0.169191420078278, 32155, 31393, 23434, NaN
1473448214.892, -0.0517740994691849, -0.137430891394615, 0.169187173247337, 32150, 31384, 23441, NaN
1473448215.892, -0.0450964793562889, -0.137963429093361, 0.169484794139862, 32152, 31394, 23438, NaN
1473448216.9, -0.0388529226183891, -0.138005256652832, 0.16875247657299, 32149, 31389, 23425, NaN
1473448217.9, -0.0339383184909821, -0.139008298516273, 0.169126510620117, 32138, 31388, 23434, NaN
1473448217.9, -0.030087985098362, -0.138657003641129, 0.169128820300102, 32146, 31384, 23429, NaN
1473448218.908, -0.025250356644392, -0.138482466340065, 0.170557886362076, 32155, 31394, 23435, NaN
1473448219.908, -0.0213408321142197, -0.138577371835709, 0.170217394828796, 32133, 31390, 23437, NaN
1473448220.908, -0.0184308849275112, -0.137787058949471, 0.170955747365952, 32138, 31392, 23443, NaN
1473448221.908, -0.0163413099944592, -0.13744343817234, 0.171052485704422, 32150, 31386, 23432, NaN
1473448221.908, -0.0153802428394556, -0.137767300009727, 0.171450033783913, 32132, 31399, 23433, NaN
1473448222.914, -0.0145443081855774, -0.13744705915451, 0.170922353863716, 32133, 31376, 23448, NaN
1473448223.914, -0.0131762092933059, -0.13629338145256, 0.170985877513885, 32145, 31390, 23430, NaN
1473448224.914, -0.0111378766596317, -0.136142984032631, 0.171086937189102, 32142, 31377, 23444, NaN
1473448225.914, -0.0091476421803236, -0.13614097237587, 0.170660927891731, 32152, 31390, 23442, NaN
1473448225.914, -0.00867133494466543, -0.135755181312561, 0.170275554060936, 32147, 31390, 23442, NaN
1473448226.92, -0.00834458135068417, -0.13493238389492, 0.170839622616768, 32150, 31388, 23427, NaN
1473448227.92, -0.00897328834980726, -0.135279715061188, 0.170610323548317, 32144, 31386, 23434, NaN
1473448228.92, -0.00960451271384954, -0.134814277291298, 0.170666962862015, 32149, 31387, 23437, NaN
1473448229.92, -0.00939160212874413, -0.134965196251869, 0.170760869979858, 32145, 31396, 23435, NaN
1473448230.92, -0.00736286165192723, -0.135660409927368, 0.170961245894432, 32143, 31396, 23432, NaN
1473448231.92, -0.00409323070198298, -0.135995000600815, 0.170732617378235, 32149, 31390, 23431, NaN
1473448232.92, 0.000667429179884493, -0.13601815700531, 0.170014351606369, 32152, 31394, 23436, NaN
1473448233.92, 0.00575981521978974, -0.135487362742424, 0.170019865036011, 32150, 31387, 23430, NaN
1473448234.92, 0.0113852554932237, -0.135026007890701, 0.169674873352051, 32139, 31398, 23448, NaN
1473448235.92, 0.0166017822921276, -0.135206073522568, 0.169731810688972, 32137, 31391, 23429, NaN
1473448236.92, 0.021513381972909, -0.134402900934219, 0.170301124453545, 32151, 31393, 23437, NaN
1473448237.92, 0.0252032447606325, -0.134387463331223, 0.170243054628372, 32152, 31383, 23440, NaN
1473448238.92, 0.0276609640568495, -0.134926080703735, 0.170453667640686, 32151, 31397, 23434, NaN
1473448239.92, 0.0332192145287991, -0.134687945246696, 0.170355916023254, 32132, 31383, 23443, NaN
1473448240.92, 0.043656449764967, -0.135316386818886, 0.170630842447281, 32149, 31390, 23430, NaN
1473448241.92, 0.0613964423537254, -0.135833546519279, 0.169757127761841, 32143, 31388, 23429, NaN
1473448242.93, 0.086122564971447, -0.136207684874535, 0.169631779193878, 32153, 31382, 23429, NaN
1473448243.93, 0.115871101617813, -0.135634243488312, 0.169628366827965, 32149, 31393, 23441, NaN
1473448244.93, 0.14956134557724, -0.134145528078079, 0.169337078928947, 32142, 31380, 23438, NaN
1473448244.93, 0.185358867049217, -0.133220493793488, 0.169144585728645, 32155, 31394, 23429, NaN
1473448245.938, 0.220732003450394, -0.132775008678436, 0.169230699539185, 32138, 31384, 23441, NaN
1473448246.938, 0.253141134977341, -0.13305427134037, 0.169192686676979, 32149, 31399, 23429, NaN
1473448247.938, 0.280472218990326, -0.132451087236404, 0.169008433818817, 32148, 31393, 23425, NaN
1473448248.938, 0.232818067073822, -0.13248336315155, 0.169931024312973, 32132, 31389, 23440, NaN
1473448248.938, 0.13418635725975, -0.131928369402885, 0.170162975788116, 32138, 31395, 23437, NaN
1473448249.944, 0.051012184470892, -0.131061553955078, 0.170575350522995, 32154, 31385, 23429, NaN
1473448250.944, -0.0179819650948048, -0.129856050014496, 0.170925289392471, 32161, 31386, 23413, NaN
1473448251.944, -0.0740520134568214, -0.130431622266769, 0.17093788087368, 32138, 31375, 23436, NaN
1473448252.944, -0.11842580139637, -0.131300628185272, 0.171234861016273, 32150, 31379, 23423, 90.051025390625
1473448252.944, -0.152296602725983, -0.131114661693573, 0.171254247426987, 32147, 31382, 23432, NaN
1473448253.948, -0.176816985011101, -0.131916016340256, 0.17127351462841, 32142, 31400, 23432, NaN
1473448254.948, -0.193093061447144, -0.130480870604515, 0.171238780021667, 32137, 31381, 23435, NaN
1473448255.948, -0.202179372310638, -0.130223721265793, 0.170643836259842, 32154, 31392, 23429, NaN
1473448256.948, -0.205074399709702, -0.130115479230881, 0.170628592371941, 32144, 31382, 23427, NaN
1473448257.948, -0.202716946601868, -0.129809349775314, 0.170650765299797, 32134, 31397, 23437, NaN
1473448258.948, -0.195983216166496, -0.130231365561485, 0.170072734355927, 32155, 31393, 23420, NaN
1473448259.948, -0.185684680938721, -0.129047393798828, 0.170088246464729, 32146, 31399, 23435, NaN
1473448260.948, -0.172566816210747, -0.128760546445847, 0.17009525001049, 32146, 31394, 23433, NaN
1473448261.948, -0.157308518886566, -0.128201693296432, 0.169747591018677, 32142, 31400, 23433, NaN
1473448262.948, -0.140522375702858, -0.128737211227417, 0.170240879058838, 32146, 31387, 23431, NaN
1473448263.948, -0.122755467891693, -0.128471121191978, 0.170172020792961, 32148, 31394, 23429, NaN
1473448264.948, -0.104490898549557, -0.128176510334015, 0.170485377311707, 32143, 31387, 23433, NaN
1473448265.948, -0.0861498042941093, -0.128130361437798, 0.170399099588394, 32144, 31395, 23438, NaN
1473448266.948, -0.0680939108133316, -0.128499925136566, 0.169901967048645, 32156, 31390, 23425, NaN
1473448267.948, -0.0506284460425377, -0.128449931740761, 0.169742479920387, 32150, 31392, 23434, NaN
1473448268.948, -0.0340054146945477, -0.129731222987175, 0.169533208012581, 32155, 31393, 23435, NaN
1473448269.956, -0.0184271559119225, -0.130385607481003, 0.168990731239319, 32138, 31394, 23436, NaN
1473448270.956, -0.00405008671805263, -0.130281522870064, 0.168342590332031, 32159, 31398, 23420, NaN
1473448270.956, 0.00901143345981836, -0.129910916090012, 0.16822212934494, 32153, 31387, 23438, NaN
1473448271.964, 0.0206811372190714, -0.130158439278603, 0.168230980634689, 32145, 31386, 23434, NaN
1473448272.964, 0.0309168826788664, -0.129379361867905, 0.168417200446129, 32153, 31395, 23432, NaN
1473448273.964, 0.0397067181766033, -0.129850536584854, 0.169081181287766, 32155, 31401, 23419, NaN
1473448274.964, 0.045305922627449, -0.130525678396225, 0.169257178902626, 32155, 31403, 23424, NaN
1473448274.964, 0.0474227890372276, -0.130707338452339, 0.168692126870155, 32142, 31388, 23430, NaN
1473448275.97, 0.0474390424787998, -0.130767181515694, 0.167841911315918, 32147, 31393, 23423, NaN
1473448276.97, 0.0458886548876762, -0.130834937095642, 0.168226584792137, 32149, 31379, 23441, NaN
1473448277.97, 0.0428430363535881, -0.130653023719788, 0.1681157797575, 32145, 31391, 23422, NaN
1473448278.97, 0.0386350303888321, -0.131189703941345, 0.168097749352455, 32144, 31397, 23425, NaN
1473448279.97, 0.0346629172563553, -0.131554126739502, 0.167993053793907, 32152, 31396, 23428, NaN
1473448280.97, 0.0317814871668816, -0.131998658180237, 0.168661996722221, 32139, 31388, 23435, NaN
1473448281.97, 0.0293981358408928, -0.131860464811325, 0.169091269373894, 32140, 31405, 23431, NaN
1473448282.97, 0.0267197955399752, -0.131745368242264, 0.16970020532608, 32162, 31389, 23412, NaN
1473448283.97, 0.0254320148378611, -0.131378591060638, 0.170040190219879, 32150, 31389, 23433, NaN
1473448284.97, 0.0237979367375374, -0.130986452102661, 0.170190915465355, 32132, 31395, 23442, NaN
1473448285.97, 0.0227508526295424, -0.130843579769135, 0.170821666717529, 32152, 31395, 23428, NaN
1473448286.97, 0.0227009505033493, -0.130671963095665, 0.17113584280014, 32161, 31390, 23431, NaN
1473448287.97, 0.022260881960392, -0.130797237157822, 0.169959157705307, 32150, 31385, 23437, NaN
1473448288.97, 0.0229681078344584, -0.130026951432228, 0.170473679900169, 32149, 31382, 23429, NaN
1473448289.97, 0.0243956167250872, -0.129235655069351, 0.170836806297302, 32150, 31384, 23419, NaN
1473448290.97, 0.0264106653630733, -0.129417911171913, 0.171456918120384, 32150, 31398, 23433, NaN
1473448291.97, 0.029543049633503, -0.129950106143951, 0.171376571059227, 32139, 31391, 23438, NaN
1473448292.97, 0.0320134870707989, -0.130311906337738, 0.171508297324181, 32141, 31383, 23430, NaN
1473448293.97, 0.033797949552536, -0.130423471331596, 0.172259032726288, 32142, 31380, 23423, NaN
1473448294.97, 0.0357105247676373, -0.129353255033493, 0.172593846917152, 32153, 31390, 23434, NaN
1473448295.97, 0.0372620113193989, -0.129599183797836, 0.173040136694908, 32145, 31402, 23420, NaN
1473448296.978, 0.0390596129000187, -0.129440158605576, 0.173747286200523, 32143, 31399, 23434, NaN
1473448297.978, 0.0407824106514454, -0.129373252391815, 0.173393845558167, 32146, 31386, 23438, NaN
1473448298.978, 0.0421342737972736, -0.129165038466454, 0.1734489351511, 32143, 31388, 23430, NaN
1473448298.978, 0.043229702860117, -0.128508657217026, 0.173568204045296, 32154, 31385, 23426, NaN
1473448299.986, 0.0442822277545929, -0.128870248794556, 0.173308596014977, 32154, 31400, 23422, NaN
1473448300.986, 0.0434186309576035, -0.128654316067696, 0.174208223819733, 32145, 31398, 23430, NaN
1473448301.986, 0.0418482422828674, -0.128510683774948, 0.174582585692406, 32144, 31389, 23443, NaN
1473448302.986, 0.0397804155945778, -0.12791796028614, 0.174963876605034, 32143, 31396, 23427, NaN
1473448302.986, 0.0383406430482864, -0.128671750426292, 0.175142779946327, 32135, 31388, 23442, NaN
1473448303.992, 0.0367855057120323, -0.129325672984123, 0.176213428378105, 32146, 31400, 23435, NaN
1473448304.992, 0.0339511856436729, -0.129564598202705, 0.175920069217682, 32142, 31396, 23432, NaN
1473448305.992, 0.0312393326312304, -0.129946529865265, 0.176477462053299, 32150, 31385, 23426, NaN
1473448306.992, 0.0285944119095802, -0.12928307056427, 0.176680877804756, 32142, 31397, 23425, NaN
1473448306.992, 0.0255245417356491, -0.128339111804962, 0.176506400108337, 32159, 31393, 23431, 88.4550399780273
1473448307.996, 0.0211905650794506, -0.128550842404366, 0.176866620779037, 32148, 31392, 23429, NaN
1473448308.996, 0.0161730013787746, -0.129515588283539, 0.177538633346558, 32141, 31395, 23436, NaN
1473448309.996, 0.0107055502012372, -0.12968535721302, 0.177807703614235, 32152, 31380, 23431, NaN
1473448310.996, 0.00536037469282746, -0.131403356790543, 0.177359864115715, 32149, 31397, 23439, NaN
1473448310.996, 0.000618798250798136, -0.131907135248184, 0.177951842546463, 32149, 31391, 23438, NaN
1473448311.998, -0.00466435123234987, -0.13142403960228, 0.178556308150291, 32149, 31382, 23433, NaN
1473448312.998, -0.00955372862517834, -0.130971893668175, 0.179077580571175, 32139, 31386, 23438, NaN
1473448313.998, -0.0151751264929771, -0.131935432553291, 0.17935448884964, 32146, 31403, 23430, NaN
1473448314.998, -0.0210720784962177, -0.132744684815407, 0.178685367107391, 32155, 31382, 23423, NaN
1473448315.998, -0.0261139739304781, -0.133047983050346, 0.17885759472847, 32153, 31391, 23419, NaN
1473448316.998, -0.0290561486035585, -0.134277820587158, 0.17929282784462, 32144, 31377, 23430, NaN
1473448317.998, -0.0297734420746565, -0.134663596749306, 0.178807809948921, 32136, 31390, 23436, NaN
1473448318.998, -0.0299792774021626, -0.13461922109127, 0.178175494074821, 32159, 31389, 23421, NaN
1473448319.998, -0.0305267255753279, -0.134600937366486, 0.178320184350014, 32149, 31395, 23419, NaN
1473448320.998, -0.0311488136649132, -0.134873792529106, 0.178493782877922, 32135, 31386, 23441, NaN
1473448322.006, -0.0305524449795485, -0.135489568114281, 0.17783984541893, 32155, 31397, 23432, NaN
1473448323.006, -0.0291580818593502, -0.136178225278854, 0.178133100271225, 32146, 31392, 23431, NaN
1473448324.006, -0.0262833423912525, -0.136045306921005, 0.178812995553017, 32140, 31396, 23427, NaN
1473448324.006, -0.0237329229712486, -0.136739283800125, 0.179390132427216, 32146, 31382, 23423, NaN
1473448325.014, -0.0216372609138489, -0.136944755911827, 0.178941428661346, 32147, 31388, 23428, NaN
1473448326.014, -0.0186845008283854, -0.137395411729813, 0.179325923323631, 32153, 31391, 23430, NaN
1473448327.014, -0.0159931667149067, -0.137118652462959, 0.179259866476059, 32153, 31379, 23428, NaN
1473448328.014, -0.013708689250052, -0.137718588113785, 0.179684236645699, 32138, 31378, 23438, NaN
1473448329.014, -0.0120313782244921, -0.138014659285545, 0.180175438523293, 32137, 31384, 23433, NaN
1473448330.014, -0.0103498715907335, -0.137063875794411, 0.180617094039917, 32138, 31393, 23430, NaN
1473448331.014, -0.00828748568892479, -0.136847376823425, 0.180576369166374, 32140, 31396, 23424, NaN
1473448332.014, -0.00609117886051536, -0.137839049100876, 0.180333912372589, 32141, 31396, 23426, NaN
1473448333.014, -0.00438875565305352, -0.137432128190994, 0.179925978183746, 32159, 31393, 23424, NaN
1473448334.014, -0.00294635887257755, -0.137234702706337, 0.179963514208794, 32147, 31404, 23426, NaN
1473448335.014, -0.00182899506762624, -0.137395471334457, 0.179512903094292, 32157, 31394, 23426, NaN
1473448336.014, -0.000258995656622574, -0.138068005442619, 0.179123863577843, 32140, 31383, 23426, NaN
1473448337.014, 0.000572641845792532, -0.137222811579704, 0.179112017154694, 32141, 31386, 23436, NaN
1473448338.014, 0.000604248722083867, -0.137083932757378, 0.17831289768219, 32152, 31386, 23442, NaN
1473448339.014, 7.14410316504654e-06, -0.137133717536926, 0.177528262138367, 32150, 31409, 23433, NaN
1473448340.014, -0.000919871556106955, -0.136728763580322, 0.177285477519035, 32141, 31402, 23440, NaN
1473448341.014, -0.00268290983512998, -0.136226534843445, 0.177068740129471, 32146, 31392, 23432, NaN
