File timestamp: Fri Aug 19 12:00:00 2016, Internal temp: 16.4031982421875
1471608621.13, -0.0260027032345533, -0.011572627350688, 0.00866617541760206, 33690, 32564, 23201, NaN
1471608622.13, -0.0206500869244337, -0.0108265401795506, 0.00833093281835318, 33688, 32568, 23210, NaN
1471608622.13, -0.0155008658766747, -0.011339670047164, 0.00807757209986448, 33687, 32568, 23205, NaN
1471608623.138, -0.0106218159198761, -0.0112612368538976, 0.00734595581889153, 33682, 32571, 23201, NaN
1471608624.138, -0.00606611277908087, -0.0117461150512099, 0.0072183501906693, 33680, 32561, 23206, NaN
1471608625.138, -0.0018743536202237, -0.0116569716483355, 0.00830908492207527, 33685, 32581, 23205, NaN
1471608626.138, 0.00265245256014168, -0.0114829242229462, 0.00826386641710997, 33693, 32576, 23206, NaN
1471608626.138, 0.0108135752379894, -0.0111606977880001, 0.00833774544298649, 33680, 32562, 23213, NaN
1471608627.142, 0.0220271348953247, -0.0104778967797756, 0.00844585336744785, 33683, 32572, 23201, NaN
1471608628.142, 0.035273302346468, -0.0108964359387755, 0.00783127080649137, 33686, 32568, 23207, NaN
1471608629.142, 0.0496807917952538, -0.0107955308631063, 0.00767631875351071, 33687, 32570, 23213, NaN
1471608630.142, 0.0640648901462555, -0.00977751985192299, 0.00769988819956779, 33663, 32568, 23229, NaN
1471608631.142, 0.075490914285183, -0.00923406239598989, 0.0081454636529088, 33675, 32561, 23214, NaN
1471608632.142, 0.0853510275483131, -0.0091817295178771, 0.00846835505217314, 33679, 32578, 23210, NaN
1471608633.15, 0.0926475673913956, -0.00922279432415962, 0.00790947675704956, 33691, 32563, 23201, NaN
1471608634.15, 0.0980978459119797, -0.00989862438291311, 0.00816204026341438, 33687, 32565, 23200, NaN
1471608635.15, 0.102259017527103, -0.0100036282092333, 0.00883889757096767, 33678, 32569, 23211, NaN
1471608635.15, 0.106107339262962, -0.0106882331892848, 0.0086856409907341, 33694, 32570, 23210, NaN
1471608636.156, 0.110508732497692, -0.0109370602294803, 0.00862636789679527, 33672, 32564, 23214, NaN
1471608637.156, 0.115463867783546, -0.0107745034620166, 0.00925171002745628, 33686, 32562, 23210, NaN
1471608638.156, 0.120220437645912, -0.0106415934860706, 0.00876568630337715, 33707, 32573, 23191, NaN
1471608639.156, 0.123741701245308, -0.0108636980876327, 0.00853421166539192, 33682, 32568, 23209, NaN
1471608639.156, 0.126120254397392, -0.0110028833150864, 0.0084989620372653, 33698, 32572, 23194, NaN
1471608640.158, 0.12894295156002, -0.0110075268894434, 0.00862916838377714, 33680, 32568, 23213, NaN
1471608641.158, 0.130710497498512, -0.0105997603386641, 0.00817546527832747, 33677, 32568, 23209, NaN
1471608642.158, 0.131374403834343, -0.0102860229089856, 0.0079571045935154, 33680, 32580, 23209, NaN
1471608643.166, 0.131455570459366, -0.0100448317825794, 0.00766671355813742, 33681, 32552, 23215, NaN
1471608643.166, 0.131516441702843, -0.010562377050519, 0.00828527938574553, 33692, 32577, 23200, NaN
1471608644.174, 0.131726980209351, -0.00993579812347889, 0.00802960433065891, 33694, 32568, 23204, NaN
1471608645.174, 0.129657864570618, -0.00985578820109367, 0.00730458553880453, 33693, 32563, 23206, NaN
1471608646.174, 0.126017093658447, -0.0100690489634871, 0.00817297678440809, 33690, 32570, 23209, NaN
1471608647.154, 0.1219267770648, -0.00986056961119175, 0.00792963430285454, 33678, 32549, 23198, NaN
1471608648.154, 0.117246054112911, -0.0102762719616294, 0.00781913381069899, 33674, 32565, 23226, NaN
1471608649.154, 0.11128906160593, -0.0111413644626737, 0.00767253106459975, 33681, 32562, 23206, NaN
1471608650.154, 0.104179963469505, -0.0106412908062339, 0.007532331161201, 33688, 32568, 23197, NaN
1471608651.154, 0.0962241664528847, -0.0104418024420738, 0.00649055792018771, 33691, 32576, 23210, NaN
1471608652.154, 0.0878456458449364, -0.0102735171094537, 0.00688017206266522, 33669, 32569, 23212, NaN
1471608653.154, 0.0787831470370293, -0.0112757869064808, 0.00669036619365215, 33679, 32558, 23216, NaN
1471608654.164, 0.0700518265366554, -0.0109339812770486, 0.00603158213198185, 33687, 32564, 23203, NaN
1471608655.164, 0.0618200749158859, -0.0117979850620031, 0.00680920574814081, 33689, 32557, 23212, NaN
1471608656.164, 0.0529088862240314, -0.0116517757996917, 0.00608163606375456, 33689, 32568, 23207, NaN
1471608657.164, 0.0436399020254612, -0.0113922283053398, 0.00561397802084684, 33685, 32558, 23204, NaN
1471608658.164, 0.0348630212247372, -0.0117777669802308, 0.00481301872059703, 33681, 32579, 23211, NaN
1471608659.164, 0.0272404905408621, -0.0116928163915873, 0.00599150033667684, 33680, 32580, 23211, 81.0194625854492
1471608660.164, 0.0190094336867332, -0.0119827473536134, 0.00651022884994745, 33682, 32554, 23201, NaN
1471608661.164, 0.0102773383259773, -0.0111643532291055, 0.00662597781047225, 33687, 32563, 23190, NaN
1471608662.162, 0.00306589528918266, -0.0109148174524307, 0.00682806503027678, 33684, 32582, 23208, NaN
1471608663.162, -0.00310654239729047, -0.0109657747671008, 0.00667806388810277, 33681, 32586, 23197, NaN
1471608664.162, -0.00892170891165733, -0.0104540335014462, 0.00587941985577345, 33672, 32573, 23208, NaN
1471608665.162, -0.0130024058744311, -0.0100148422643542, 0.00632340554147959, 33695, 32571, 23191, NaN
1471608666.172, -0.0134228877723217, -0.00902141164988279, 0.0065816817805171, 33694, 32567, 23201, NaN
1471608666.172, -0.00957364030182362, -0.00979446806013584, 0.00645103352144361, 33686, 32565, 23214, NaN
1471608667.18, 0.000448786158813164, -0.0097547248005867, 0.00612555537372828, 33687, 32568, 23211, NaN
1471608668.18, 0.0158172398805618, -0.00886816810816526, 0.00675299810245633, 33695, 32575, 23201, NaN
1471608669.18, 0.0359063483774662, -0.00951875559985638, 0.00727988872677088, 33671, 32574, 23219, NaN
1471608670.18, 0.0589634552598, -0.00948935002088547, 0.00661756610497832, 33691, 32573, 23211, NaN
1471608671.18, 0.0572400130331516, -0.0100149968639016, 0.00604803068563342, 33688, 32563, 23203, NaN
1471608672.18, 0.0272269733250141, -0.0105364257469773, 0.00482175033539534, 33677, 32566, 23209, NaN
1471608673.18, 0.00207834620960057, -0.0105974897742271, 0.00468761194497347, 33685, 32556, 23206, NaN
1471608674.18, -0.0186111479997635, -0.00931031536310911, 0.00518592447042465, 33684, 32561, 23210, NaN
1471608675.18, -0.0352409780025482, -0.00923208519816399, 0.00470388261601329, 33681, 32570, 23209, NaN
1471608676.18, -0.0482024103403091, -0.00938183534890413, 0.00467063020914793, 33681, 32568, 23216, NaN
1471608677.19, -0.0578761696815491, -0.00887565221637487, 0.00379289942793548, 33664, 32575, 23213, NaN
1471608678.19, -0.0646302625536919, -0.00890233181416988, 0.00367418373934925, 33687, 32575, 23201, NaN
1471608679.19, -0.0688179656863213, -0.0089010801166296, 0.00323323556222022, 33678, 32555, 23217, NaN
1471608680.19, -0.0707760453224182, -0.00880310963839293, 0.00272776070050895, 33692, 32576, 23197, NaN
1471608680.19, -0.0708232372999191, -0.00905600469559431, 0.00239109038375318, 33694, 32572, 23202, NaN
1471608681.196, -0.069258987903595, -0.0091203385964036, 0.00239690346643329, 33679, 32576, 23212, NaN
1471608682.196, -0.0663624480366707, -0.00908656604588032, 0.00251588830724359, 33688, 32568, 23205, NaN
1471608683.196, -0.0623918175697327, -0.00913010723888874, 0.00234330049715936, 33690, 32568, 23213, NaN
1471608684.196, -0.0575838647782803, -0.00788875669240952, 0.00203505461104214, 33686, 32568, 23199, NaN
1471608685.196, -0.0521537773311138, -0.00743282306939363, 0.00194912066217512, 33691, 32567, 23212, NaN
1471608686.196, -0.046295240521431, -0.00735316378995776, 0.00206371210515499, 33706, 32571, 23185, NaN
1471608687.206, -0.0401807092130184, -0.00747793726623058, 0.00233983295038342, 33679, 32559, 23211, NaN
1471608688.206, -0.0339619442820549, -0.00704085966572165, 0.00219684955663979, 33686, 32561, 23214, NaN
1471608689.206, -0.0277706664055586, -0.00661091832444072, 0.00224550650455058, 33696, 32571, 23199, NaN
1471608689.206, -0.0217194277793169, -0.0062498589977622, 0.00208075530827045, 33673, 32577, 23200, NaN
1471608690.212, -0.0159025639295578, -0.0057542035356164, 0.00160438998136669, 33682, 32558, 23199, NaN
1471608691.212, -0.0103973047807813, -0.00565690919756889, 0.00205020792782307, 33688, 32567, 23205, NaN
1471608692.212, -0.00526492483913898, -0.0056057027541101, 0.00200885348021984, 33676, 32571, 23206, NaN
1471608693.212, -0.000551996054127812, -0.00607907958328724, 0.00143531092908233, 33690, 32562, 23190, NaN
1471608693.214, 0.00370834534987807, -0.0059602283872664, 0.00184253265615553, 33690, 32566, 23209, NaN
1471608694.214, 0.00749509688466787, -0.00648229336366057, 0.00157958909403533, 33688, 32549, 23207, NaN
1471608695.214, 0.0107980901375413, -0.00669822515919805, 0.00214063213206828, 33670, 32563, 23213, NaN
1471608696.214, 0.0136167053133249, -0.00676506431773305, 0.00214543845504522, 33685, 32569, 23210, NaN
1471608697.224, 0.0159586109220982, -0.00720854615792632, 0.00242748321034014, 33680, 32562, 23212, NaN
1471608697.224, 0.0178385563194752, -0.00676929391920567, 0.00240987516008317, 33684, 32560, 23200, NaN
1471608698.232, 0.0192771963775158, -0.00692882714793086, 0.00200777710415423, 33686, 32561, 23204, NaN
1471608699.232, 0.019193971529603, -0.00716068269684911, 0.00165904243476689, 33690, 32583, 23205, NaN
1471608700.232, 0.0172235611826181, -0.00733265560120344, 0.00138934177812189, 33683, 32566, 23193, NaN
1471608701.232, 0.0141721488907933, -0.00793631561100483, 0.00168046425096691, 33679, 32550, 23205, NaN
1471608702.232, 0.00931557826697826, -0.00731206592172384, 0.00181099050678313, 33693, 32571, 23202, NaN
1471608703.232, 0.00402530794963241, -0.00821714662015438, 0.00172944576479495, 33685, 32572, 23208, NaN
1471608704.232, -0.00123508472461253, -0.00778456963598728, 0.00223252270370722, 33693, 32562, 23202, NaN
1471608705.232, -0.00553058134391904, -0.0077030323445797, 0.00227681663818657, 33683, 32560, 23212, NaN
1471608706.232, -0.00857455283403397, -0.00749759189784527, 0.00259474269114435, 33683, 32583, 23214, NaN
1471608707.232, -0.0110581805929542, -0.00750943832099438, 0.00257832324132323, 33679, 32564, 23203, NaN
1471608708.242, -0.0131384991109371, -0.00766204390674829, 0.00306277349591255, 33692, 32565, 23202, NaN
1471608709.242, -0.0142199415713549, -0.00712367938831449, 0.00384922069497406, 33679, 32571, 23204, NaN
1471608710.242, -0.0148408021777868, -0.00674275401979685, 0.00397648802027106, 33688, 32562, 23206, NaN
1471608711.242, -0.0149855753406882, -0.00676339725032449, 0.0036832804325968, 33681, 32577, 23215, NaN
1471608712.242, -0.0134515604004264, -0.00658907042816281, 0.00368643971160054, 33679, 32579, 23209, NaN
1471608713.242, -0.00973548181355, -0.00593222584575415, 0.00417574448511004, 33688, 32563, 23202, NaN
1471608714.242, -0.00511149689555168, -0.0060490295290947, 0.00413773534819484, 33680, 32571, 23197, 79.0704574584961
1471608715.242, 5.80470623390283e-05, -0.00585524505004287, 0.00375515362247825, 33685, 32578, 23199, NaN
1471608716.242, 0.00615738797932863, -0.00609334325417876, 0.00454702461138368, 33684, 32553, 23201, NaN
1471608717.242, 0.0123380413278937, -0.00543698435649276, 0.00531239667907357, 33691, 32549, 23192, NaN
1471608718.242, 0.0186347980052233, -0.00547320442274213, 0.00513906823471189, 33665, 32575, 23215, NaN
1471608719.242, 0.0243860743939877, -0.00526520889252424, 0.00514128943905234, 33684, 32580, 23193, NaN
1471608720.252, 0.0291547644883394, -0.00480238813906908, 0.00472587440162897, 33681, 32585, 23203, NaN
1471608720.252, 0.0332009047269821, -0.00561441108584404, 0.00554194627329707, 33680, 32570, 23210, NaN
1471608721.26, 0.0362498387694359, -0.00518964976072311, 0.00583308283239603, 33683, 32570, 23205, NaN
1471608722.26, 0.0387297756969929, -0.00546338642016053, 0.00618697004392743, 33676, 32567, 23209, NaN
1471608723.26, 0.0399176068603992, -0.00504173571243882, 0.00578154809772968, 33681, 32570, 23206, NaN
1471608724.26, 0.0403574034571648, -0.00513960048556328, 0.00557165127247572, 33696, 32573, 23193, NaN
1471608725.26, 0.0387412942945957, -0.00451834313571453, 0.00560115044936538, 33688, 32562, 23214, NaN
1471608726.26, 0.0371468663215637, -0.00441408902406693, 0.00554769905284047, 33680, 32556, 23208, NaN
1471608727.26, 0.0358090698719025, -0.00523227220401168, 0.00534250680357218, 33685, 32578, 23204, NaN
1471608728.26, 0.0341251194477081, -0.00540250353515148, 0.00493484642356634, 33686, 32571, 23202, NaN
1471608729.26, 0.0316006205976009, -0.00525106582790613, 0.00490594049915671, 33682, 32554, 23204, NaN
1471608730.26, 0.0289559159427881, -0.00589672150090337, 0.00589373894035816, 33686, 32579, 23199, NaN
1471608731.268, 0.0260382294654846, -0.00644143763929605, 0.0061928485520184, 33681, 32576, 23211, NaN
1471608732.268, 0.0232921615242958, -0.00665431516245008, 0.0057290205731988, 33679, 32575, 23205, NaN
1471608733.268, 0.0202204771339893, -0.00674674101173878, 0.00601741904392838, 33685, 32577, 23194, NaN
1471608734.268, 0.0168402567505836, -0.00606522802263498, 0.00653995387256145, 33672, 32586, 23207, NaN
1471608734.27, 0.0140437241643667, -0.00665423879399896, 0.0069328430108726, 33680, 32570, 23208, NaN
1471608735.274, 0.0102618141099811, -0.00746905012056231, 0.00635887449607253, 33706, 32563, 23200, NaN
1471608736.274, 0.00561575358733535, -0.00753680616617203, 0.00655924156308174, 33668, 32582, 23205, NaN
1471608737.274, 0.00175653595943004, -0.00805553235113621, 0.00655067479237914, 33680, 32570, 23197, NaN
1471608738.274, -0.00267885741777718, -0.00808944646269083, 0.00661176955327392, 33690, 32578, 23205, NaN
1471608739.274, -0.00723770912736654, -0.00869706273078918, 0.00705724628642201, 33689, 32565, 23205, NaN
1471608740.274, -0.0109677733853459, -0.00894071348011494, 0.00701469369232655, 33700, 32560, 23204, NaN
1471608741.274, -0.0143205039203167, -0.00910991709679365, 0.00742988334968686, 33681, 32571, 23211, NaN
1471608742.284, -0.0154578508809209, -0.00806442182511091, 0.00782287027686834, 33684, 32574, 23214, NaN
1471608743.284, -0.00980300828814507, -0.00828134920448065, 0.00772270560264587, 33684, 32580, 23204, NaN
1471608743.284, 0.00420350069180131, -0.00847252644598484, 0.00789823289960623, 33686, 32565, 23207, NaN
1471608744.292, 0.0268257800489664, -0.00950332637876272, 0.00858473591506481, 33680, 32574, 23215, NaN
1471608745.292, 0.056219544261694, -0.00947908964008093, 0.00906178820878267, 33684, 32570, 23197, NaN
1471608746.292, 0.0905211791396141, -0.00966259557753801, 0.00993868708610535, 33683, 32572, 23213, NaN
1471608747.292, 0.065001592040062, -0.00943331699818373, 0.0105511751025915, 33684, 32559, 23206, NaN
1471608747.292, 0.0344235375523567, -0.00954368803650141, 0.012038211338222, 33681, 32570, 23208, NaN
1471608748.294, 0.00878672953695059, -0.00957574788480997, 0.0117328306660056, 33686, 32571, 23205, NaN
1471608749.294, -0.0123297357931733, -0.0102489264681935, 0.0119973700493574, 33676, 32574, 23204, NaN
1471608750.294, -0.0293383896350861, -0.0103764180094004, 0.0124567393213511, 33683, 32575, 23206, NaN
1471608751.294, -0.0426412932574749, -0.011106276884675, 0.0123515548184514, 33695, 32561, 23196, NaN
1471608751.294, -0.0526279769837856, -0.011365482583642, 0.0125553952530026, 33683, 32586, 23204, NaN
1471608752.302, -0.0596735291182995, -0.0108750388026237, 0.0135455783456564, 33684, 32579, 23209, NaN
1471608753.302, -0.0641367882490158, -0.00986937526613474, 0.0132049806416035, 33695, 32569, 23198, NaN
1471608754.302, -0.0663588121533394, -0.00976554676890373, 0.0125670582056046, 33698, 32558, 23193, NaN
1471608755.302, -0.0666615143418312, -0.0104240337386727, 0.0119357472285628, 33694, 32579, 23204, NaN
1471608755.302, -0.0653465911746025, -0.00974074006080627, 0.0118672996759415, 33684, 32573, 23188, NaN
1471608756.306, -0.0626946911215782, -0.0104720080271363, 0.0114261638373137, 33677, 32565, 23201, NaN
1471608757.306, -0.0589648522436619, -0.0103760566562414, 0.011915747076273, 33686, 32566, 23198, NaN
1471608758.306, -0.0543941967189312, -0.0105270491912961, 0.0124767329543829, 33705, 32566, 23194, NaN
1471608759.306, -0.0491978600621223, -0.00955622363835573, 0.0120643703266978, 33686, 32572, 23206, NaN
1471608760.306, -0.0435691736638546, -0.00964534096419811, 0.0120043186470866, 33679, 32570, 23218, NaN
1471608761.306, -0.037680022418499, -0.00920284539461136, 0.0120090749114752, 33686, 32577, 23206, NaN
1471608762.314, -0.0316814444959164, -0.00967481080442667, 0.01146827545017, 33679, 32566, 23203, NaN
1471608763.314, -0.0257043596357107, -0.00981764215976, 0.0108685148879886, 33687, 32567, 23202, NaN
1471608764.314, -0.0198604799807072, -0.0103600779548287, 0.0113600827753544, 33682, 32580, 23209, NaN
1471608765.314, -0.0142433177679777, -0.0108743971213698, 0.0114367054775357, 33675, 32568, 23205, NaN
1471608766.314, -0.00892930570989847, -0.0109424171969295, 0.0117669329047203, 33683, 32568, 23213, NaN
1471608767.314, -0.00397900491952896, -0.0100203389301896, 0.0118701066821814, 33695, 32571, 23206, NaN
1471608768.314, 0.000561645312700421, -0.0104472041130066, 0.0114138070493937, 33685, 32570, 23205, 79.9854507446289
1471608769.314, 0.0046600354835391, -0.0103815048933029, 0.0121635310351849, 33678, 32561, 23206, NaN
1471608770.314, 0.00829557795077562, -0.0109901474788785, 0.0128692230209708, 33683, 32567, 23199, NaN
1471608771.314, 0.011458401568234, -0.0115184020251036, 0.0127728199586272, 33689, 32569, 23204, NaN
1471608772.314, 0.0141480648890138, -0.0112797087058425, 0.0134501596912742, 33674, 32566, 23217, NaN
1471608773.322, 0.0163722969591618, -0.0113807711750269, 0.0123956855386496, 33671, 32568, 23210, NaN
1471608773.322, 0.0181457940489054, -0.0118457274511456, 0.0125079788267612, 33677, 32576, 23214, NaN
1471608774.33, 0.0194890573620796, -0.0123719247058034, 0.0126688843593001, 33694, 32568, 23193, NaN
1471608775.33, 0.0196032654494047, -0.0127370553091168, 0.0118464650586247, 33684, 32569, 23200, NaN
1471608776.33, 0.0159743744879961, -0.0121724316850305, 0.0122471312060952, 33678, 32560, 23188, NaN
1471608777.33, 0.00930305011570454, -0.0119551904499531, 0.0127377705648541, 33689, 32575, 23217, NaN
1471608778.33, 0.00162139325402677, -0.0123006468638778, 0.0130534470081329, 33691, 32558, 23207, NaN
1471608779.33, -0.00639905454590917, -0.0120122153311968, 0.0130977174267173, 33674, 32572, 23208, NaN
1471608780.33, -0.0145547250285745, -0.0117708686739206, 0.0129679059609771, 33677, 32557, 23209, NaN
1471608781.33, -0.0225260443985462, -0.0121443327516317, 0.012867771089077, 33687, 32566, 23208, NaN
1471608782.33, -0.0282720308750868, -0.0132785448804498, 0.0130031704902649, 33686, 32559, 23214, NaN
1471608783.33, -0.0329082645475864, -0.0133187575265765, 0.0125896679237485, 33686, 32566, 23200, NaN
1471608784.34, -0.0348324738442898, -0.0132505781948566, 0.0130012948065996, 33687, 32568, 23207, NaN
1471608785.34, -0.0347586683928967, -0.0130303986370564, 0.0127784106880426, 33684, 32572, 23203, NaN
1471608786.34, -0.0322048328816891, -0.01296591386199, 0.0128125008195639, 33686, 32583, 23196, NaN
1471608787.34, -0.0274083260446787, -0.012543142773211, 0.0121693424880505, 33691, 32556, 23191, NaN
1471608787.34, -0.0206671059131622, -0.0125361690297723, 0.0120605574920774, 33682, 32576, 23214, NaN
1471608788.346, -0.0125324297696352, -0.0116330990567803, 0.0118160182610154, 33688, 32566, 23205, NaN
1471608789.346, -0.00365813029929996, -0.0117153786122799, 0.0121664619073272, 33689, 32569, 23203, NaN
1471608790.346, 0.00593600049614906, -0.0116230165585876, 0.0125383380800486, 33672, 32569, 23207, NaN
1471608791.346, 0.0162074789404869, -0.0124915661290288, 0.0128926848992705, 33695, 32560, 23201, NaN
1471608792.346, 0.0259922947734594, -0.0120178330689669, 0.0127894673496485, 33681, 32577, 23204, NaN
1471608793.346, 0.0356394611299038, -0.0125067066401243, 0.013312972150743, 33669, 32559, 23203, NaN
1471608794.346, 0.0445649698376656, -0.0128529211506248, 0.0136812496930361, 33680, 32576, 23207, NaN
1471608795.356, 0.0518906861543655, -0.0131196016445756, 0.0139405988156796, 33681, 32567, 23208, NaN
1471608796.356, 0.0583940632641315, -0.0134994452819228, 0.0142115382477641, 33682, 32567, 23211, NaN
1471608796.356, 0.0625989064574242, -0.0134229958057404, 0.0135265234857798, 33682, 32564, 23200, NaN
1471608797.364, 0.0643256902694702, -0.0130605371668935, 0.0130282705649734, 33677, 32567, 23214, NaN
1471608798.364, 0.0638277530670166, -0.0128045929595828, 0.0134371230378747, 33690, 32571, 23207, NaN
1471608799.364, 0.0622950866818428, -0.0123917646706104, 0.0135681517422199, 33680, 32578, 23210, NaN
1471608800.364, 0.0599807538092136, -0.0129881370812654, 0.0134779280051589, 33674, 32567, 23203, NaN
1471608800.364, 0.0555517822504044, -0.0136255156248808, 0.0130690522491932, 33686, 32572, 23198, NaN
1471608801.368, 0.0503468103706837, -0.0140162957832217, 0.0132036060094833, 33684, 32574, 23206, NaN
1471608802.368, 0.0452385954558849, -0.0144355930387974, 0.014224118553102, 33693, 32579, 23197, NaN
1471608803.368, 0.0399703942239285, -0.0144697166979313, 0.0144096221774817, 33693, 32577, 23200, NaN
1471608804.368, 0.0347145311534405, -0.0143296364694834, 0.0143516883254051, 33683, 32571, 23207, NaN
1471608804.368, 0.030536100268364, -0.01319276727736, 0.0148281119763851, 33680, 32577, 23207, NaN
1471608805.376, 0.0260499939322472, -0.0134422816336155, 0.0154587477445602, 33681, 32577, 23203, NaN
1471608806.376, 0.0213653892278671, -0.0137504898011684, 0.0150256901979446, 33681, 32568, 23206, NaN
1471608807.376, 0.015735724940896, -0.0135035440325737, 0.0150488773360848, 33683, 32568, 23196, NaN
1471608808.376, 0.0103903273120522, -0.013777544721961, 0.0151788825169206, 33689, 32569, 23201, NaN
1471608808.376, 0.00492635928094387, -0.0135046653449535, 0.0158271733671427, 33691, 32577, 23214, NaN
1471608809.38, -7.49908795114607e-05, -0.0129752699285746, 0.0158002935349941, 33680, 32570, 23210, NaN
1471608810.38, -0.00447292253375053, -0.0127545325085521, 0.0150783769786358, 33687, 32551, 23202, NaN
1471608811.38, -0.00808634050190449, -0.0128718437626958, 0.0154908346012235, 33684, 32575, 23198, NaN
1471608812.38, -0.0114933159202337, -0.0131885958835483, 0.0150749180465937, 33684, 32565, 23201, NaN
1471608813.38, -0.0147529384121299, -0.013312385417521, 0.0155027648434043, 33683, 32572, 23209, NaN
1471608814.38, -0.0182304661720991, -0.0132201323285699, 0.0162147730588913, 33697, 32566, 23210, NaN
1471608815.39, -0.0214986521750689, -0.0125523488968611, 0.016200352460146, 33692, 32569, 23202, NaN
1471608816.39, -0.0240900907665491, -0.0128873363137245, 0.0157067533582449, 33681, 32562, 23198, NaN
1471608817.39, -0.0261841751635075, -0.0120088011026382, 0.0151677234098315, 33673, 32573, 23208, NaN
1471608818.39, -0.0282089784741402, -0.0121867163106799, 0.0150175765156746, 33689, 32572, 23205, NaN
1471608819.39, -0.0285003129392862, -0.0122318230569363, 0.0145716108381748, 33678, 32559, 23208, NaN
1471608820.39, -0.0273777041584253, -0.0122964885085821, 0.0152180613949895, 33686, 32564, 23201, NaN
1471608821.39, -0.0253493748605251, -0.0113856876268983, 0.0160117838531733, 33682, 32563, 23218, NaN
1471608822.39, -0.0230355635285378, -0.0113441962748766, 0.0165890250355005, 33683, 32562, 23200, 77.0145034790039
1471608823.39, -0.0203074179589748, -0.0117359971627593, 0.0171783193945885, 33679, 32575, 23206, NaN
1471608824.39, -0.0176296029239893, -0.0118269575759768, 0.0168646927922964, 33683, 32582, 23207, NaN
1471608825.39, -0.0150590324774384, -0.0121260201558471, 0.0170206725597382, 33693, 32549, 23202, NaN
1471608826.388, -0.0133542902767658, -0.0119990054517984, 0.016791820526123, 33681, 32552, 23209, NaN
1471608826.388, -0.0134149482473731, -0.0107273571193218, 0.017092602327466, 33691, 32569, 23202, NaN
1471608827.39599, -0.0134726855903864, -0.0112681994214654, 0.017166456207633, 33668, 32577, 23215, NaN
1471608828.39599, -0.0144320167601109, -0.0110191497951746, 0.0174988936632872, 33683, 32568, 23213, NaN
1471608829.39599, -0.0154698910191655, -0.0111861247569323, 0.0178480111062527, 33683, 32578, 23204, NaN
1471608830.39599, -0.0163691099733114, -0.0109715256839991, 0.0179516728967428, 33683, 32576, 23212, NaN
1471608831.39599, -0.0177483055740595, -0.0111637562513351, 0.0179169848561287, 33677, 32580, 23204, NaN
1471608832.39599, -0.0187924671918154, -0.0120664155110717, 0.0178403910249472, 33684, 32572, 23208, NaN
1471608833.39599, -0.0202086362987757, -0.0118022263050079, 0.0180998332798481, 33696, 32577, 23201, NaN
1471608834.39599, -0.0205366276204586, -0.0116634098812938, 0.0193475503474474, 33685, 32574, 23206, NaN
1471608835.39599, -0.0202300250530243, -0.0124317109584808, 0.0187667571008205, 33688, 32572, 23191, NaN
1471608836.39599, -0.0187625885009766, -0.0124304406344891, 0.0189426280558109, 33677, 32560, 23203, NaN
1471608837.39599, -0.0161856412887573, -0.0128601985052228, 0.0179567318409681, 33680, 32566, 23201, NaN
1471608838.40599, -0.0127624217420816, -0.0126945301890373, 0.017791636288166, 33689, 32558, 23191, NaN
1471608839.40599, -0.00906336028128862, -0.012068479321897, 0.0173141527920961, 33681, 32573, 23200, NaN
1471608840.40599, -0.00594150181859732, -0.0124024990946054, 0.0173908267170191, 33687, 32551, 23198, NaN
1471608840.40599, -0.00247199391014874, -0.0125597715377808, 0.0164079889655113, 33662, 32576, 23212, NaN
1471608841.41199, 0.00040702277328819, -0.0121740428730845, 0.0162522848695517, 33675, 32575, 23211, NaN
1471608842.41199, 0.00303913070820272, -0.0119720296934247, 0.0162908844649792, 33688, 32576, 23196, NaN
1471608843.41199, 0.0060833222232759, -0.0116637786850333, 0.0163028426468372, 33684, 32568, 23195, NaN
1471608844.41199, 0.00840102974325418, -0.0119242882356048, 0.0154535798355937, 33691, 32565, 23213, NaN
1471608845.41199, 0.0102424146607518, -0.0118174608796835, 0.0148580493405461, 33676, 32577, 23207, NaN
1471608846.41199, 0.011181864887476, -0.0111592654138803, 0.015046832151711, 33683, 32560, 23201, NaN
1471608847.41199, 0.0118994694203138, -0.0109576918184757, 0.0150792673230171, 33694, 32562, 23202, NaN
1471608848.41199, 0.01232351642102, -0.0105632925406098, 0.0148939108476043, 33687, 32554, 23206, NaN
1471608849.41999, 0.011648865416646, -0.0108487131074071, 0.0156622994691133, 33696, 32573, 23199, NaN
1471608849.41999, 0.0103453183546662, -0.0107807908207178, 0.0157888010144234, 33690, 32576, 23208, NaN
1471608850.42799, 0.00967004336416721, -0.0107227880507708, 0.0151302767917514, 33697, 32571, 23202, NaN
1471608851.42799, 0.00794590730220079, -0.0108509641140699, 0.0153164174407721, 33684, 32578, 23211, NaN
1471608852.42799, 0.00620872154831886, -0.0103132324293256, 0.0160638708621264, 33689, 32561, 23198, NaN
1471608853.42799, 0.00497156893834472, -0.0108939493075013, 0.0163990166038275, 33696, 32580, 23204, NaN
1471608853.42799, 0.00400667963549495, -0.0119573883712292, 0.0160794239491224, 33673, 32574, 23206, NaN
1471608854.43199, 0.00289491005241871, -0.0111030107364058, 0.0153123773634434, 33679, 32566, 23198, NaN
1471608855.43199, 0.00258004013448954, -0.0105458134785295, 0.0158937498927116, 33684, 32575, 23201, NaN
1471608856.43199, 0.00268254079855978, -0.0106711648404598, 0.0147084007039666, 33680, 32573, 23205, NaN
1471608857.43199, 0.00292869983240962, -0.0108885923400521, 0.0150388348847628, 33701, 32558, 23187, NaN
