File timestamp: Fri Aug 12 19:00:00 2016, Internal temp: 21.209716796875
1471029320.098, 0.0232722200453281, -0.012110629118979, 0.00133394845761359, 33841, 32600, 23184, NaN
1471029321.098, 0.0318995155394077, -0.0112595101818442, 0.00144316023215652, 33841, 32599, 23212, NaN
1471029322.098, 0.039511788636446, -0.0112888272851706, 0.00201674993149936, 33852, 32597, 23190, NaN
1471029323.098, 0.046422254294157, -0.0113144749775529, 0.000894493598025292, 33846, 32591, 23196, NaN
1471029324.098, 0.0524567067623138, -0.0109016196802258, 0.000519219727721065, 33839, 32609, 23192, NaN
1471029325.098, 0.0574974603950977, -0.0102380886673927, 0.000226242875214666, 33853, 32592, 23199, NaN
1471029326.098, 0.0616552531719208, -0.00915186945348978, 3.29410249833018e-05, 33851, 32588, 23188, NaN
1471029327.098, 0.0645406246185303, -0.00908025912940502, -0.000115263770567253, 33850, 32596, 23197, NaN
1471029328.098, 0.0659414902329445, -0.00907961372286081, -5.00887763337232e-05, 33837, 32593, 23200, NaN
1471029329.098, 0.0668766424059868, -0.00859913788735867, -0.000237698564887978, 33845, 32596, 23203, NaN
1471029330.098, 0.0658472701907158, -0.00879423972219229, -0.000347761786542833, 33838, 32602, 23195, NaN
1471029331.098, 0.0637831464409828, -0.0085054375231266, -0.000777146953623742, 33848, 32601, 23198, 5.04182100296021
1471029332.098, 0.0608931593596935, -0.00845298264175653, -0.00157820153981447, 33855, 32605, 23181, NaN
1471029333.098, 0.0571475476026535, -0.00847698654979467, -0.00265609752386808, 33844, 32589, 23187, NaN
1471029334.098, 0.0526145324110985, -0.0084456205368042, -0.00310291722416878, 33849, 32597, 23203, NaN
1471029335.10599, 0.0475794970989227, -0.00889987498521805, -0.00321295345202088, 33831, 32594, 23198, NaN
1471029336.10599, 0.0418365895748138, -0.0096196411177516, -0.00331269553862512, 33849, 32593, 23194, NaN
1471029337.10599, 0.035798467695713, -0.00865695718675852, -0.00346460589207709, 33836, 32588, 23193, NaN
1471029337.10599, 0.0296518765389919, -0.00818909239023924, -0.00391920143738389, 33848, 32600, 23190, NaN
1471029338.11399, 0.0229941811412573, -0.00899378210306168, -0.00402779830619693, 33851, 32592, 23193, NaN
1471029339.11399, 0.0163771025836468, -0.0084244841709733, -0.0038269788492471, 33852, 32586, 23206, NaN
1471029340.11399, 0.0105668781325221, -0.00859589967876673, -0.00330127915367484, 33850, 32588, 23192, NaN
1471029341.11399, 0.00495790038257837, -0.0081236120313406, -0.0027342785615474, 33833, 32593, 23200, NaN
1471029341.11399, -0.000616791192442179, -0.00763274496421218, -0.00266467989422381, 33851, 32610, 23178, NaN
1471029342.11999, -0.00693191587924957, -0.00704908277839422, -0.00295390421524644, 33847, 32594, 23184, NaN
1471029343.11999, -0.0131246661767364, -0.0072951908223331, -0.00330885406583548, 33853, 32587, 23180, NaN
1471029344.11999, -0.0185598898679018, -0.00674362108111382, -0.00351064628921449, 33845, 32595, 23198, NaN
1471029345.11999, -0.0226640123873949, -0.0072188968770206, -0.00372249679639935, 33842, 32600, 23195, NaN
1471029345.11999, -0.0260938853025436, -0.00767313363030553, -0.00387197267264128, 33839, 32584, 23197, NaN
1471029346.12399, -0.0291404817253351, -0.00821030605584383, -0.00452850991860032, 33847, 32591, 23193, NaN
1471029347.12399, -0.0315078794956207, -0.00861924607306719, -0.00481663784012198, 33837, 32605, 23206, NaN
1471029348.12399, -0.0337203666567802, -0.00790050160139799, -0.00508939288556576, 33860, 32585, 23184, NaN
1471029349.12399, -0.0349787622690201, -0.00829989835619926, -0.00556718977168202, 33846, 32593, 23189, NaN
1471029349.12399, -0.0358927547931671, -0.00841034483164549, -0.00604930613189936, 33847, 32593, 23200, NaN
1471029350.12799, -0.0375640019774437, -0.00865534879267216, -0.00594673957675695, 33850, 32595, 23190, NaN
1471029351.12799, -0.0387705750763416, -0.0084907915443182, -0.00621826620772481, 33822, 32582, 23202, NaN
1471029352.12799, -0.0403869152069092, -0.00823408365249634, -0.00604758318513632, 33840, 32598, 23191, NaN
1471029353.12799, -0.0412082821130753, -0.00761404354125261, -0.00617100670933723, 33840, 32587, 23200, NaN
1471029354.12799, -0.0413558967411518, -0.00879349280148745, -0.00664472673088312, 33835, 32585, 23200, NaN
1471029355.12799, -0.0401985421776772, -0.00844643823802471, -0.006660888902843, 33836, 32604, 23196, NaN
1471029356.12799, -0.0381813012063503, -0.00804879982024431, -0.00666368752717972, 33843, 32610, 23196, NaN
1471029357.12799, -0.0350103862583637, -0.00741836056113243, -0.00603952631354332, 33835, 32594, 23218, NaN
1471029358.12799, -0.0314856506884098, -0.00731388991698623, -0.00624088756740093, 33845, 32592, 23188, NaN
1471029359.12799, -0.0274941176176071, -0.00754971383139491, -0.0067304871045053, 33845, 32599, 23178, NaN
1471029360.12799, -0.0231475960463285, -0.00717539060860872, -0.00707951094955206, 33840, 32594, 23206, NaN
1471029361.13599, -0.0186080988496542, -0.00675986567512155, -0.00713173719123006, 33840, 32609, 23183, NaN
1471029362.13599, -0.0143200810998678, -0.00621455302461982, -0.00855850987136364, 33845, 32605, 23195, NaN
1471029363.13599, -0.0101247448474169, -0.0061266990378499, -0.00886987242847681, 33842, 32594, 23194, NaN
1471029363.13599, -0.00576014816761017, -0.00616101082414389, -0.00870313495397568, 33842, 32594, 23199, NaN
1471029364.14399, -0.00224897032603621, -0.0064135892316699, -0.00743559096008539, 33831, 32586, 23191, NaN
1471029365.14399, 0.0011073942296207, -0.00527284340932965, -0.00748126162216067, 33851, 32596, 23198, NaN
1471029366.14399, 0.00397783750668168, -0.0064648911356926, -0.00791209377348423, 33838, 32592, 23198, NaN
1471029367.14399, 0.00653923163190484, -0.00602581817656755, -0.00835525337606668, 33847, 32598, 23193, NaN
1471029367.14399, 0.00870152469724417, -0.00542545411735773, -0.00859920959919691, 33848, 32608, 23201, NaN
1471029368.14999, 0.0103618344292045, -0.00617240415886045, -0.0085353460162878, 33847, 32597, 23202, NaN
1471029369.14999, 0.0118622975423932, -0.00651091942563653, -0.00799447018653154, 33851, 32615, 23198, NaN
1471029370.14999, 0.0127802072092891, -0.00577410589903593, -0.00738712819293141, 33840, 32600, 23193, NaN
1471029371.14999, 0.0137422997504473, -0.00509469816461205, -0.00739180669188499, 33844, 32602, 23194, NaN
1471029372.14999, 0.0143285198137164, -0.00526991486549377, -0.00762384990230203, 33854, 32594, 23183, NaN
1471029373.14999, 0.0146836582571268, -0.00569508876651525, -0.00653678830713034, 33847, 32588, 23198, NaN
1471029374.14999, 0.0139523111283779, -0.00582021800801158, -0.00623758928850293, 33847, 32589, 23187, NaN
1471029375.14999, 0.0124316029250622, -0.00626153266057372, -0.00619287136942148, 33842, 32602, 23194, NaN
1471029376.14999, 0.0115784825757146, -0.00656233774498105, -0.00627078535035253, 33842, 32590, 23202, NaN
1471029377.14999, 0.010323797352612, -0.00659351050853729, -0.00647849636152387, 33845, 32606, 23200, NaN
1471029378.14999, 0.00974223762750626, -0.00655456120148301, -0.00649146130308509, 33840, 32585, 23204, NaN
1471029379.14999, 0.00938455015420914, -0.00730314757674932, -0.00644650449976325, 33845, 32582, 23198, NaN
1471029380.14999, 0.00845009554177523, -0.00719614466652274, -0.00664269691333175, 33835, 32591, 23195, NaN
1471029381.14999, 0.00771324243396521, -0.00746590038761497, -0.00759885925799608, 33848, 32592, 23199, NaN
1471029382.14999, 0.00645030615851283, -0.00754866376519203, -0.00739824632182717, 33832, 32598, 23205, NaN
1471029383.14999, 0.00457716174423695, -0.00718911923468113, -0.00783728435635567, 33827, 32598, 23208, NaN
1471029384.14999, 0.00214883149601519, -0.00758934393525124, -0.00752564053982496, 33847, 32596, 23189, NaN
1471029385.14999, 0.000550915370695293, -0.00739933270961046, -0.00758990785107017, 33852, 32601, 23193, 7.76053047180176
1471029386.14999, -0.00031190607114695, -0.00714745279401541, -0.00827744603157043, 33831, 32586, 23217, NaN
1471029387.14999, -0.00131736125331372, -0.00766964163631201, -0.00864691194146872, 33851, 32594, 23196, NaN
1471029388.16399, -0.00203279010020196, -0.00723185576498508, -0.00787412468343973, 33840, 32590, 23200, NaN
1471029389.15999, -0.00238439766690135, -0.0069455225020647, -0.00834039784967899, 33854, 32591, 23190, NaN
1471029390.15999, -0.0021561321336776, -0.00715999118983746, -0.0081365592777729, 33842, 32596, 23184, NaN
1471029390.15999, -0.00182867480907589, -0.00640465505421162, -0.00839481502771378, 33839, 32607, 23193, NaN
1471029391.16799, -0.00181510776747018, -0.00635094847530127, -0.00855252798646688, 33844, 32593, 23187, NaN
1471029392.16799, -0.00167415931355208, -0.00635413033887744, -0.00859886407852173, 33836, 32596, 23202, NaN
1471029393.16799, -0.000830651435535401, -0.0063922586850822, -0.00836029835045338, 33851, 32595, 23198, NaN
1471029394.16799, 0.000571813026908785, -0.00666776252910495, -0.00858951825648546, 33841, 32598, 23199, NaN
1471029394.16799, 0.00183649081736803, -0.00644457200542092, -0.00926993507891893, 33838, 32598, 23197, NaN
1471029395.17399, 0.00313998619094491, -0.00678265141323209, -0.00872892234474421, 33850, 32588, 23189, NaN
1471029396.17399, 0.00411034282296896, -0.00755613250657916, -0.00844721216708422, 33841, 32592, 23191, NaN
1471029397.17399, 0.00448269164189696, -0.00681243743747473, -0.00766624510288239, 33838, 32590, 23191, NaN
1471029398.17399, 0.00397713016718626, -0.00658955052495003, -0.00870099663734436, 33849, 32590, 23197, NaN
1471029398.17399, 0.00252640410326421, -0.00717220408841968, -0.00811332371085882, 33844, 32605, 23204, NaN
1471029399.17799, 0.00167725561186671, -0.00755450874567032, -0.00825684983283281, 33845, 32592, 23199, NaN
1471029400.17799, 0.00282961106859148, -0.00717093888670206, -0.00863724015653133, 33853, 32599, 23184, NaN
1471029401.17799, 0.00728708552196622, -0.00707971025258303, -0.0090071726590395, 33859, 32593, 23179, NaN
1471029402.17799, 0.0148107251152396, -0.00673965644091368, -0.00883263349533081, 33846, 32592, 23183, NaN
1471029403.17799, 0.0246213655918837, -0.0075232395902276, -0.00846792384982109, 33848, 32592, 23196, NaN
1471029404.17799, 0.0367731899023056, -0.00744101172313094, -0.00823378097265959, 33844, 32597, 23211, NaN
1471029405.17799, 0.0490732379257679, -0.00855154264718294, -0.00885240081697702, 33854, 32595, 23186, NaN
1471029406.17799, 0.0620038099586964, -0.00773556483909488, -0.00788454432040453, 33847, 32590, 23189, NaN
1471029407.17799, 0.0737812072038651, -0.00708551611751318, -0.00821146555244923, 33848, 32592, 23190, NaN
1471029408.17799, 0.0841506123542786, -0.00688662193715572, -0.00712388101965189, 33843, 32598, 23191, NaN
1471029409.17799, 0.091523103415966, -0.00653115706518292, -0.00703306356444955, 33833, 32600, 23206, NaN
1471029410.17799, 0.0954000130295753, -0.00589955458417535, -0.00661413324996829, 33841, 32584, 23200, NaN
1471029411.17799, 0.0586667619645596, -0.00598706305027008, -0.00620671175420284, 33848, 32593, 23185, NaN
1471029412.17799, 0.0229302272200584, -0.00617450568825006, -0.00576075213029981, 33841, 32599, 23201, NaN
1471029413.17799, -0.00663152756169438, -0.00622964836657047, -0.00526511948555708, 33841, 32593, 23195, NaN
1471029414.18599, -0.0305805280804634, -0.00703204004094005, -0.00454990146681666, 33852, 32593, 23191, NaN
1471029415.18599, -0.049463614821434, -0.00742380367591977, -0.00465650949627161, 33838, 32591, 23210, NaN
1471029416.18599, -0.063809908926487, -0.00700221536681056, -0.0036658737808466, 33844, 32599, 23191, NaN
1471029417.18599, -0.0741283968091011, -0.00702561205253005, -0.00371397309936583, 33855, 32594, 23191, NaN
1471029417.18599, -0.0809057056903839, -0.00774970510974526, -0.00353625370189548, 33838, 32593, 23208, NaN
1471029418.19399, -0.0846041217446327, -0.00848790351301432, -0.0034111961722374, 33844, 32597, 23197, NaN
1471029419.19399, -0.0856598988175392, -0.00803687982261181, -0.00348141556605697, 33857, 32601, 23190, NaN
1471029420.19399, -0.0844818875193596, -0.00741283362731338, -0.00305446167476475, 33845, 32594, 23193, NaN
1471029421.19399, -0.0814504846930504, -0.00800197757780552, -0.00287774344906211, 33839, 32603, 23192, NaN
1471029421.19399, -0.0769169107079506, -0.00783640798181295, -0.00340278097428381, 33851, 32600, 23202, NaN
1471029422.19999, -0.0712028741836548, -0.00766344740986824, -0.00408226856961846, 33834, 32602, 23194, NaN
1471029423.19999, -0.0646004527807236, -0.00860915798693895, -0.00434108776971698, 33850, 32596, 23197, NaN
1471029424.19999, -0.0573723949491978, -0.00940888281911612, -0.00446592550724745, 33842, 32588, 23196, NaN
1471029425.19999, -0.0497525855898857, -0.00859885942190886, -0.0042538451962173, 33838, 32591, 23201, NaN
1471029425.19999, -0.0419468656182289, -0.00908198300749063, -0.00441424362361431, 33855, 32590, 23189, NaN
1471029426.20399, -0.0341340117156506, -0.00926939677447081, -0.00459172856062651, 33856, 32603, 23193, NaN
1471029427.20399, -0.0264669321477413, -0.00924337841570377, -0.00370109127834439, 33841, 32592, 23204, NaN
1471029428.20399, -0.019074035808444, -0.00935467984527349, -0.00360752549022436, 33838, 32590, 23205, NaN
1471029429.20399, -0.0120607297867537, -0.00880368053913116, -0.00348875974304974, 33846, 32595, 23199, NaN
1471029430.20399, -0.00551101099699736, -0.00913877040147781, -0.00330930459313095, 33849, 32591, 23183, NaN
1471029431.20399, 0.000510849757120013, -0.00892048142850399, -0.00314506003633142, 33849, 32597, 23191, NaN
1471029432.20399, 0.00595858646556735, -0.00923294294625521, -0.0034997989423573, 33837, 32583, 23195, NaN
1471029433.20399, 0.0108021907508373, -0.00912126712501049, -0.00307641318067908, 33860, 32600, 23180, NaN
1471029434.20399, 0.0149351553991437, -0.00753844017162919, -0.00339632551185787, 33836, 32596, 23214, NaN
1471029435.20399, 0.0174343325197697, -0.00719922455027699, -0.0045060571283102, 33857, 32587, 23187, NaN
1471029436.20399, 0.0175928119570017, -0.00750754168257117, -0.00554554210975766, 33842, 32595, 23189, NaN
1471029437.20399, 0.0176354348659515, -0.00758418766781688, -0.00569907575845718, 33853, 32592, 23196, NaN
1471029438.20399, 0.0172662623226643, -0.00793398264795542, -0.00517399562522769, 33845, 32600, 23192, NaN
1471029439.20399, 0.0172160621732473, -0.00729925697669387, -0.00548774609342217, 33845, 32603, 23193, 7.54396963119507
1471029440.21399, 0.0168587453663349, -0.00697460910305381, -0.00497934641316533, 33838, 32591, 23197, NaN
1471029441.21399, 0.0168792754411697, -0.00730586657300591, -0.00496252113953233, 33831, 32593, 23209, NaN
1471029442.21399, 0.0169120542705059, -0.00755622098222375, -0.00519145326688886, 33850, 32604, 23199, NaN
1471029443.21399, 0.0173573289066553, -0.00762809161096811, -0.00524641247466207, 33856, 32602, 23197, NaN
1471029443.21399, 0.0182207822799683, -0.00647565769031644, -0.00502056162804365, 33849, 32600, 23195, NaN
1471029444.22199, 0.0187780540436506, -0.00645320536568761, -0.00464305886998773, 33840, 32597, 23191, NaN
1471029445.22199, 0.0179262273013592, -0.00572939123958349, -0.00486129242926836, 33843, 32600, 23187, NaN
1471029446.22199, 0.016431687399745, -0.0058334874920547, -0.00535289896652102, 33846, 32588, 23192, NaN
1471029447.22199, 0.0147543167695403, -0.0046120691113174, -0.00524416007101536, 33841, 32598, 23193, NaN
1471029447.22199, 0.0136217530816793, -0.00473676016554236, -0.00520885502919555, 33840, 32597, 23205, NaN
1471029448.22799, 0.0137651832774282, -0.0047048619017005, -0.00608262605965137, 33850, 32601, 23195, NaN
1471029449.22799, 0.014182292856276, -0.00410882104188204, -0.00658479379490018, 33845, 32599, 23188, NaN
1471029450.22799, 0.0152781764045358, -0.00387105927802622, -0.00617281766608357, 33858, 32587, 23181, NaN
1471029451.22799, 0.0159895252436399, -0.00433062529191375, -0.00563999498263001, 33836, 32606, 23202, NaN
1471029452.22799, 0.0169774740934372, -0.00496607553213835, -0.00572976237162948, 33831, 32589, 23201, NaN
1471029453.22799, 0.016961757093668, -0.00523856375366449, -0.00600698869675398, 33860, 32589, 23184, NaN
1471029454.22799, 0.016474911943078, -0.00480039464309812, -0.00593067239969969, 33841, 32602, 23193, NaN
1471029455.22799, 0.0165481269359589, -0.00465273903682828, -0.00580832781270146, 33839, 32592, 23190, NaN
1471029456.22799, 0.0163648314774036, -0.00582348508760333, -0.00699034985154867, 33851, 32589, 23196, NaN
1471029457.22799, 0.0160583890974522, -0.00577903678640723, -0.00728732533752918, 33850, 32604, 23196, NaN
1471029458.22799, 0.0158070996403694, -0.00675122020766139, -0.00809691846370697, 33852, 32609, 23196, NaN
1471029459.22799, 0.0149828614667058, -0.00729295797646046, -0.00887656584382057, 33847, 32600, 23192, NaN
1471029460.22799, 0.0126437321305275, -0.006655712146312, -0.00875620171427727, 33841, 32595, 23200, NaN
1471029461.22799, 0.0102934148162603, -0.00707622710615396, -0.00907071307301521, 33843, 32595, 23200, NaN
1471029462.22799, 0.00884946621954441, -0.0066059734672308, -0.00861185882240534, 33835, 32595, 23187, NaN
1471029463.22799, 0.00875291787087917, -0.00633476721122861, -0.00910179130733013, 33838, 32595, 23200, NaN
1471029464.22799, 0.00827204622328281, -0.00678360695019364, -0.00879251677542925, 33836, 32600, 23206, NaN
1471029465.22799, 0.00652026198804379, -0.00694867921993136, -0.00906669348478317, 33840, 32583, 23198, NaN
1471029466.22799, 0.00487903598695993, -0.00748553918674588, -0.00939907692372799, 33839, 32595, 23200, NaN
1471029467.22799, 0.00409037061035633, -0.00814345758408308, -0.0099239544942975, 33843, 32610, 23208, NaN
1471029468.23799, 0.00396612426266074, -0.0086287297308445, -0.0105026932433248, 33848, 32586, 23185, NaN
1471029469.23799, 0.00494351284578443, -0.0077853100374341, -0.0100566260516644, 33852, 32600, 23192, NaN
1471029470.23799, 0.00562482513487339, -0.00668043131008744, -0.00946856662631035, 33836, 32597, 23200, NaN
1471029471.23799, 0.00544326240196824, -0.00743739074096084, -0.00969149637967348, 33843, 32607, 23199, NaN
1471029471.23799, 0.00480553694069386, -0.00771032646298409, -0.00940660480409861, 33841, 32592, 23181, NaN
1471029472.24599, 0.0042310543358326, -0.00849122274667025, -0.00938653573393822, 33851, 32582, 23190, NaN
1471029473.24599, 0.00391143281012774, -0.00804656930267811, -0.0100140487775207, 33817, 32600, 23219, NaN
1471029473.60399, 0.0036614176351577, -0.00786150246858597, -0.0104282908141613, 33840, 32596, 23193, NaN
1471029474.60399, 0.00347308465279639, -0.00838933046907187, -0.0102631654590368, 33848, 32593, 23191, NaN
1471029474.60399, 0.00360751315020025, -0.00820423848927021, -0.0100706405937672, 33836, 32599, 23194, NaN
1471029475.60999, 0.00349734397605062, -0.00795711297541857, -0.0107817426323891, 33841, 32593, 23203, NaN
1471029476.60999, 0.00342464772984385, -0.00796876009553671, -0.0100914901122451, 33841, 32594, 23204, NaN
1471029477.60999, 0.00309544382616878, -0.0068190018646419, -0.00992949213832617, 33846, 32595, 23206, NaN
1471029478.60999, 0.00277492264285684, -0.00590535998344421, -0.0104867797344923, 33838, 32596, 23184, NaN
1471029478.60999, 0.00253387028351426, -0.00555996038019657, -0.0106834350153804, 33850, 32597, 23199, NaN
1471029479.61399, 0.000778910471126437, -0.00518849678337574, -0.0108155813068151, 33863, 32592, 23194, NaN
1471029480.61399, -0.00126065674703568, -0.00545276794582605, -0.0105541795492172, 33844, 32589, 23205, NaN
1471029481.61399, -0.00272776791825891, -0.00462956167757511, -0.010321032255888, 33831, 32601, 23197, NaN
1471029482.61399, -0.00463727628812194, -0.00502115115523338, -0.00998471491038799, 33847, 32596, 23192, NaN
1471029482.61399, -0.00679630180820823, -0.00518588721752167, -0.0101728569716215, 33855, 32601, 23192, NaN
1471029483.61599, -0.00891432072967291, -0.00481784902513027, -0.0100378515198827, 33848, 32592, 23197, NaN
1471029484.61599, -0.0107940956950188, -0.00523514859378338, -0.00969353504478931, 33839, 32600, 23193, NaN
1471029485.61599, -0.0123111605644226, -0.0052181426435709, -0.0101713687181473, 33852, 32604, 23195, NaN
1471029486.61599, -0.0137024791911244, -0.00591111183166504, -0.0101418532431126, 33835, 32599, 23192, NaN
1471029487.61599, -0.0150443380698562, -0.00573490466922522, -0.0108436513692141, 33839, 32587, 23192, NaN
1471029488.61599, -0.0159311406314373, -0.00629998417571187, -0.0112363388761878, 33848, 32599, 23186, NaN
1471029489.61599, -0.0167345516383648, -0.00669358484447002, -0.0109517546370625, 33845, 32596, 23199, NaN
1471029490.61599, -0.0168656650930643, -0.00596487428992987, -0.0109934657812119, 33842, 32601, 23205, NaN
1471029491.61599, -0.01599863730371, -0.00714233890175819, -0.010652276687324, 33839, 32587, 23196, NaN
1471029492.62599, -0.0153246717527509, -0.00824797991663218, -0.00964966416358948, 33840, 32588, 23195, NaN
1471029493.62599, -0.0145174860954285, -0.00925118569284678, -0.00960870645940304, 33857, 32598, 23199, 3.33081912994385
1471029494.62599, -0.0135211069136858, -0.00940810982137918, -0.008918147534132, 33848, 32594, 23197, NaN
1471029495.62599, -0.0131291933357716, -0.0098124211654067, -0.00808121729642153, 33839, 32594, 23193, NaN
1471029495.62599, -0.0121286483481526, -0.0100325308740139, -0.00823785923421383, 33847, 32593, 23201, NaN
1471029496.63399, -0.0123998178169131, -0.0097104087471962, -0.00768498983234167, 33842, 32592, 23195, NaN
1471029497.63399, -0.0123808570206165, -0.0097449766471982, -0.00829974468797445, 33843, 32593, 23197, NaN
1471029498.63399, -0.0114386286586523, -0.00957621540874243, -0.00850618816912174, 33847, 32589, 23193, NaN
1471029499.63399, -0.00953680835664272, -0.00976964551955462, -0.00828644353896379, 33836, 32597, 23213, NaN
1471029500.63399, -0.00794831197708845, -0.00954601261764765, -0.00801263004541397, 33848, 32589, 23180, NaN
1471029501.63399, -0.00647906493395567, -0.00921610742807388, -0.00837615877389908, 33834, 32595, 23199, NaN
1471029502.63399, -0.00434912042692304, -0.00875478517264128, -0.00761029589921236, 33846, 32590, 23195, NaN
1471029503.63399, -0.00191715185064822, -0.00800205860286951, -0.00669012451544404, 33836, 32597, 23199, NaN
1471029504.63399, -0.000376842392142862, -0.00797492731362581, -0.0064026303589344, 33851, 32593, 23186, NaN
1471029505.63399, 0.000699866679497063, -0.00833729468286037, -0.00649328995496035, 33842, 32601, 23178, NaN
1471029506.63399, 0.00156657095067203, -0.00828939396888018, -0.00695696240290999, 33850, 32592, 23195, NaN
1471029507.63399, 0.00272454088553786, -0.00845968537032604, -0.00757602229714394, 33843, 32596, 23195, NaN
1471029508.63399, 0.00403370521962643, -0.00837927497923374, -0.00642633205279708, 33852, 32598, 23196, NaN
1471029509.63399, 0.00582370534539223, -0.00800581462681293, -0.00567995151504874, 33840, 32600, 23191, NaN
1471029510.63399, 0.00970500707626343, -0.00819751340895891, -0.00631322711706161, 33845, 32597, 23208, NaN
1471029511.63399, 0.0195360407233238, -0.00725651904940605, -0.00674896035343409, 33847, 32600, 23189, NaN
1471029512.63399, 0.037934985011816, -0.00652215722948313, -0.00632444862276316, 33846, 32593, 23198, NaN
1471029513.63399, 0.0654642954468727, -0.00687621952965856, -0.00626358203589916, 33852, 32602, 23200, NaN
1471029514.63399, 0.054587434977293, -0.00565930549055338, -0.00691411225125194, 33848, 32589, 23198, NaN
1471029515.63399, 0.0410474129021168, -0.00585922505706549, -0.00629818392917514, 33858, 32586, 23182, NaN
1471029516.63399, 0.0292031597346067, -0.00663798255845904, -0.00646300939843059, 33853, 32596, 23188, NaN
1471029517.63399, 0.0189466830343008, -0.00628462061285973, -0.0061291353777051, 33846, 32606, 23197, NaN
1471029518.63399, 0.0101690459996462, -0.00614684959873557, -0.00672522140666842, 33856, 32594, 23197, NaN
1471029519.63399, 0.00276093394495547, -0.00709154875949025, -0.00706391921266913, 33850, 32601, 23190, NaN
1471029520.63399, -0.00338670960627496, -0.00638975389301777, -0.00710160238668323, 33845, 32603, 23202, NaN
1471029521.64199, -0.00838199630379677, -0.00611146120354533, -0.00747935054823756, 33846, 32585, 23197, NaN
1471029522.64199, -0.0123314009979367, -0.00601169932633638, -0.00740196369588375, 33852, 32597, 23199, NaN
1471029523.64199, -0.0153390793129802, -0.00531480368226767, -0.0080160228535533, 33849, 32595, 23198, NaN
1471029524.64199, -0.0175062175840139, -0.00460944045335054, -0.00807062443345785, 33848, 32595, 23186, NaN
1471029524.64199, -0.0189304258674383, -0.00446472363546491, -0.00691570155322552, 33846, 32602, 23207, NaN
1471029525.64999, -0.019705206155777, -0.00441841036081314, -0.00642645498737693, 33838, 32594, 23207, NaN
1471029526.64999, -0.0199194643646479, -0.00449225353077054, -0.00674210209399462, 33849, 32596, 23195, NaN
1471029527.64999, -0.0196571182459593, -0.00473013147711754, -0.00659403018653393, 33843, 32602, 23195, NaN
1471029528.64999, -0.0189967695623636, -0.0047276415862143, -0.00658974284306169, 33844, 32592, 23194, NaN
1471029528.64999, -0.018011461943388, -0.00494106067344546, -0.00684176711365581, 33854, 32587, 23201, NaN
1471029529.65599, -0.0167685076594353, -0.00445026578381658, -0.00793593470007181, 33843, 32600, 23196, NaN
1471029530.65599, -0.0153293954208493, -0.00476186908781528, -0.0079841734841466, 33850, 32602, 23191, NaN
1471029531.65599, -0.0137497670948505, -0.00450383592396975, -0.0076615372672677, 33837, 32587, 23198, NaN
1471029532.65599, -0.0120794605463743, -0.00401305127888918, -0.00866403989493847, 33846, 32589, 23195, NaN
1471029532.65599, -0.0103626092895865, -0.00405378779396415, -0.00868252944201231, 33850, 32603, 23185, NaN
1471029533.65999, -0.00863780174404383, -0.00456361845135689, -0.00874638091772795, 33848, 32591, 23194, NaN
1471029534.65999, -0.00693828565999866, -0.0047487635165453, -0.00842503923922777, 33846, 32604, 23190, NaN
1471029535.65999, -0.00529220839962363, -0.00560701545327902, -0.0080671077594161, 33854, 32600, 23191, NaN
1471029536.65999, -0.00372290122322738, -0.00586848985403776, -0.00817602220922709, 33846, 32597, 23197, NaN
1471029536.65999, -0.00224918220192194, -0.00565378461033106, -0.00898259971290827, 33839, 32599, 23193, NaN
1471029537.66199, -0.000885684625245631, -0.00525147188454866, -0.00923845078796148, 33847, 32602, 23196, NaN
1471029538.66199, 0.000356802047463134, -0.00598507048562169, -0.00914835929870605, 33853, 32579, 23181, NaN
1471029539.66199, 0.00147098093293607, -0.00638873782008886, -0.00941185653209686, 33848, 32594, 23180, NaN
1471029540.66199, 0.00245269294828176, -0.00685251830145717, -0.0100345276296139, 33848, 32595, 23190, NaN
1471029540.66199, 0.00330056319944561, -0.00663439882919192, -0.010259703733027, 33842, 32604, 23197, NaN
1471029541.66199, 0.00401565479114652, -0.0060794991441071, -0.0108180632814765, 33851, 32596, 23197, NaN
1471029542.66199, 0.00460112979635596, -0.00618296675384045, -0.0109287993982434, 33844, 32585, 23193, NaN
1471029543.66199, 0.00502368155866861, -0.00605264259502292, -0.0112855834886432, 33843, 32592, 23194, NaN
1471029544.66199, 0.00183430954348296, -0.00525481766089797, -0.0111887576058507, 33849, 32603, 23197, NaN
1471029545.66999, -0.00582298217341304, -0.00595504138618708, -0.0110158286988735, 33841, 32599, 23200, NaN
1471029546.66999, -0.0145404152572155, -0.00560526503250003, -0.0106967519968748, 33846, 32596, 23177, NaN
1471029547.66999, -0.0236517004668713, -0.00571865495294333, -0.00976634491235018, 33841, 32589, 23196, 7.94427013397217
1471029548.66999, -0.0325964987277985, -0.00632928311824799, -0.00975599233061075, 33852, 32594, 23199, NaN
1471029549.66999, -0.0408938825130463, -0.00622458616271615, -0.0101321144029498, 33843, 32590, 23194, NaN
1471029550.66999, -0.0460183918476105, -0.00547801936045289, -0.00988311227411032, 33851, 32598, 23191, NaN
1471029551.66999, -0.0493113994598389, -0.00486786430701613, -0.00934193935245275, 33832, 32587, 23199, NaN
1471029552.66999, -0.0511284098029137, -0.00516804633662105, -0.00878212135285139, 33840, 32595, 23188, NaN
