File timestamp: Mon Aug 15 14:00:00 2016, Internal temp: 17.3187255859375
1471270096.43, -0.0140086179599166, 0.00899446848779917, 0.000171450868947431, 33804, 32842, 23207, NaN
1471270096.43, -0.010253643617034, 0.00860891677439213, 0.000591899617575109, 33821, 32836, 23192, NaN
1471270097.436, -0.00664859358221292, 0.00854907836765051, 0.000875821337103844, 33814, 32833, 23200, NaN
1471270098.436, -0.003566674888134, 0.00895117130130529, 0.0008509925683029, 33817, 32844, 23200, NaN
1471270099.436, -0.00104568444658071, 0.0098536740988493, 0.00102364411577582, 33811, 32847, 23206, NaN
1471270100.436, 0.00162669725250453, 0.0104271275922656, 0.000711418804712594, 33815, 32854, 23210, NaN
1471270100.436, 0.00381035218015313, 0.0102406302466989, 0.000234334540436976, 33822, 32856, 23203, NaN
1471270101.44, 0.00609180564060807, 0.0105736711993814, -0.000208728539291769, 33808, 32841, 23204, NaN
1471270102.44, 0.00800580158829689, 0.0102165043354034, -0.000485388853121549, 33824, 32845, 23186, NaN
1471270103.44, 0.00957396440207958, 0.0102166533470154, 0.000128907602629624, 33813, 32837, 23202, NaN
1471270104.44, 0.0110800312831998, 0.0104333916679025, -0.000324685475789011, 33801, 32828, 23205, NaN
1471270104.44, 0.0125305969268084, 0.0107941897585988, -0.000505294476170093, 33815, 32847, 23192, NaN
1471270105.442, 0.0134643744677305, 0.0104586342349648, -0.000736633024644107, 33808, 32839, 23201, NaN
1471270106.442, 0.0144586078822613, 0.0105677032843232, -0.000623346830252558, 33807, 32855, 23202, NaN
1471270107.442, 0.0148779582232237, 0.0100568421185017, -0.00041805041837506, 33812, 32839, 23202, NaN
1471270108.442, 0.0154291419312358, 0.0114942928776145, -3.15107827191241e-05, 33811, 32841, 23202, NaN
1471270109.442, 0.0149338915944099, 0.0119219785556197, -0.000902355590369552, 33807, 32845, 23194, NaN
1471270110.442, 0.0147168878465891, 0.0123646892607212, -0.000944155617617071, 33824, 32840, 23205, NaN
1471270111.442, 0.0138973547145724, 0.0129984943196177, -0.00143176049459726, 33815, 32845, 23189, NaN
1471270111.802, 0.0137339476495981, 0.0132821798324585, -0.00155076943337917, 33815, 32842, 23201, NaN
1471270112.802, 0.0126481717452407, 0.0130536612123251, -0.00146120495628566, 33804, 32832, 23205, NaN
1471270113.81, 0.0116515709087253, 0.0126763675361872, -0.00106996321119368, 33804, 32840, 23204, NaN
1471270114.81, 0.0108868042007089, 0.0124995326623321, -0.000782661431003362, 33801, 32844, 23208, NaN
1471270115.81, 0.00979804620146751, 0.0120679419487715, -0.000860769592691213, 33814, 32847, 23211, NaN
1471270116.81, 0.00878940708935261, 0.0117629123851657, -0.00170835293829441, 33812, 32843, 23205, NaN
1471270116.81, 0.00774124264717102, 0.0116647025570273, -0.00188439467456192, 33801, 32852, 23202, NaN
1471270117.818, 0.00714249024167657, 0.0121629647910595, -0.00189656263682991, 33809, 32834, 23213, NaN
1471270118.818, 0.00606515211984515, 0.0133004300296307, -0.00234325346536934, 33807, 32849, 23202, NaN
1471270119.818, 0.00551602570340037, 0.0130365071818233, -0.00251101027242839, 33813, 32835, 23221, NaN
1471270120.818, 0.00566447619348764, 0.013008251786232, -0.00220936047844589, 33812, 32832, 23203, NaN
1471270121.818, 0.00696104019880295, 0.0127669898793101, -0.00149373582098633, 33816, 32859, 23199, NaN
1471270122.818, 0.00925757084041834, 0.0132343182340264, -0.00166368018835783, 33796, 32857, 23216, NaN
1471270123.818, 0.012526536360383, 0.0124384611845016, -0.00245701824314892, 33817, 32838, 23191, NaN
1471270124.818, 0.0161433350294828, 0.0122068086639047, -0.00228933547623456, 33811, 32846, 23206, NaN
1471270125.818, 0.0198174081742764, 0.0121838487684727, -0.00195660837925971, 33801, 32841, 23209, NaN
1471270126.818, 0.0235009212046862, 0.0120224198326468, -0.00235810130834579, 33810, 32826, 23202, NaN
1471270127.818, 0.0274081919342279, 0.0116793159395456, -0.00226127239875495, 33817, 32836, 23199, NaN
1471270128.818, 0.0300315637141466, 0.0112017774954438, -0.00102035666350275, 33823, 32841, 23194, NaN
1471270129.818, 0.0323288924992085, 0.0115452921018004, -0.000778424844611436, 33822, 32844, 23206, NaN
1471270130.818, 0.0336271412670612, 0.0118735050782561, -0.000388925982406363, 33818, 32856, 23203, NaN
1471270131.818, 0.0343178510665894, 0.0122459521517158, -0.000824517686851323, 33815, 32836, 23209, NaN
1471270132.818, 0.0338078662753105, 0.0129925841465592, -0.000537293090019375, 33797, 32832, 23209, NaN
1471270133.818, 0.0321592316031456, 0.0136329373344779, -0.00081494904588908, 33804, 32822, 23205, NaN
1471270134.818, 0.0296040121465921, 0.0134320538491011, -0.000455565634183586, 33801, 32850, 23205, NaN
1471270135.818, 0.0262676142156124, 0.0127863688394427, -0.000490374164655805, 33817, 32846, 23200, NaN
1471270136.818, 0.0218757148832083, 0.0127138355746865, -0.000401690282160416, 33827, 32836, 23196, NaN
1471270137.818, 0.0168575625866652, 0.012413022108376, -0.000695669499691576, 33803, 32824, 23208, NaN
1471270138.818, 0.0110845472663641, 0.0118533046916127, -0.000264903937932104, 33816, 32853, 23202, NaN
1471270139.818, 0.00497169513255358, 0.0120287276804447, -0.000440049654571339, 33814, 32851, 23197, NaN
1471270140.828, -0.00186502293217927, 0.0113997589796782, -0.000265720009338111, 33816, 32843, 23201, NaN
1471270140.828, -0.0164374820888042, 0.0108846258372068, -0.00135329435579479, 33807, 32834, 23204, NaN
1471270141.836, -0.0342308655381203, 0.0111843785271049, -0.000523368478752673, 33810, 32841, 23203, NaN
1471270142.836, -0.0478740707039833, 0.0118230786174536, -0.000346467830240726, 33796, 32846, 23212, NaN
1471270143.836, -0.0578370504081249, 0.0114713087677956, -0.000334807380568236, 33804, 32865, 23206, -179.107894897461
1471270144.836, -0.0645672976970673, 0.0120613658800721, 0.000249264237936586, 33798, 32841, 23198, NaN
1471270144.836, -0.0684884265065193, 0.012397832237184, 0.000723099801689386, 33822, 32839, 23192, NaN
1471270145.844, -0.0699989199638367, 0.0122488867491484, 0.000629506073892117, 33808, 32845, 23208, NaN
1471270146.844, -0.069471187889576, 0.0120804598554969, 0.00049790000775829, 33813, 32840, 23193, NaN
1471270147.844, -0.0672508701682091, 0.0123218530789018, -0.000163643562700599, 33792, 32854, 23208, NaN
1471270148.844, -0.063656397163868, 0.0120341097936034, -0.000880445702932775, 33807, 32847, 23197, NaN
1471270148.844, -0.0589788593351841, 0.0121196052059531, -0.000474651402328163, 33822, 32847, 23193, NaN
1471270149.85, -0.0534820891916752, 0.0113200945779681, -0.00139342714101076, 33827, 32845, 23207, NaN
1471270150.85, -0.0474030412733555, 0.0105204442515969, -0.00176771695259959, 33801, 32857, 23204, NaN
1471270151.85, -0.0410577580332756, 0.0109430598095059, -0.00188100431114435, 33801, 32853, 23212, NaN
1471270152.85, -0.0350218191742897, 0.010988112539053, -0.00194025551900268, 33802, 32848, 23194, NaN
1471270152.85, -0.0291599910706282, 0.0111325439065695, -0.00317472335882485, 33818, 32837, 23210, NaN
1471270153.854, -0.0234076753258705, 0.0116040920838714, -0.00375931360758841, 33789, 32845, 23212, NaN
1471270154.854, -0.0174970217049122, 0.0128313796594739, -0.00441021658480167, 33816, 32845, 23195, NaN
1471270155.854, -0.0109099671244621, 0.0135939782485366, -0.00429451931267977, 33816, 32831, 23204, NaN
1471270156.854, -0.00564952427521348, 0.0137809403240681, -0.00502526573836803, 33808, 32837, 23207, NaN
1471270156.854, -0.000909380498342216, 0.0136892246082425, -0.0049380655400455, 33816, 32855, 23204, NaN
1471270157.856, 0.00310928444378078, 0.0146758556365967, -0.00474263867363334, 33817, 32837, 23186, NaN
1471270158.856, 0.0075925849378109, 0.0155135923996568, -0.00343602523207664, 33803, 32852, 23195, NaN
1471270159.856, 0.0115835964679718, 0.015621735714376, -0.00294151995331049, 33822, 32840, 23202, NaN
1471270160.856, 0.014237105846405, 0.0154915563762188, -0.00274382857605815, 33802, 32836, 23204, NaN
1471270160.856, 0.0168031267821789, 0.0153381023555994, -0.00301107368431985, 33821, 32834, 23200, NaN
1471270161.856, 0.0194533746689558, 0.0157232880592346, -0.00259315711446106, 33821, 32864, 23198, NaN
1471270162.856, 0.022230127826333, 0.0165627058595419, -0.00240790448151529, 33821, 32844, 23194, NaN
1471270163.856, 0.0242309048771858, 0.0166748892515898, -0.00273184874095023, 33813, 32847, 23196, NaN
1471270164.864, 0.0262683536857367, 0.0170577205717564, -0.00225815642625093, 33810, 32852, 23197, NaN
1471270165.864, 0.0264334566891193, 0.0174263138324022, -0.00199782219715416, 33809, 32831, 23194, NaN
1471270166.864, 0.0268511548638344, 0.0183194223791361, -0.00229433784261346, 33810, 32850, 23204, NaN
1471270167.864, 0.0275670029222965, 0.0185835678130388, -0.0031111678108573, 33816, 32855, 23204, NaN
1471270168.864, 0.0276327840983868, 0.0184531640261412, -0.00289098685607314, 33817, 32850, 23196, NaN
1471270169.864, 0.0282127559185028, 0.0194995813071728, -0.00312183168716729, 33801, 32841, 23200, NaN
1471270170.864, 0.0281212739646435, 0.0197439212352037, -0.0029417728073895, 33819, 32850, 23191, NaN
1471270171.864, 0.0274001192301512, 0.0191508233547211, -0.00237079756334424, 33806, 32846, 23196, NaN
1471270172.864, 0.0260495040565729, 0.0193861965090036, -0.00316756335087121, 33818, 32838, 23192, NaN
1471270173.864, 0.0228450261056423, 0.0186207890510559, -0.00343670579604805, 33807, 32843, 23208, NaN
1471270174.864, 0.0185615532100201, 0.0192038081586361, -0.00366591988131404, 33812, 32851, 23207, NaN
1471270175.864, 0.0142627758905292, 0.0190333295613527, -0.00459722988307476, 33809, 32835, 23190, NaN
1471270176.876, 0.00982428248971701, 0.0192285869270563, -0.00509870238602161, 33797, 32851, 23200, NaN
1471270177.862, 0.0052279750816524, 0.0192375425249338, -0.00551791302859783, 33811, 32847, 23204, NaN
1471270178.862, 0.000367500848369673, 0.0187279507517815, -0.00585044920444489, 33812, 32843, 23204, NaN
1471270179.862, -0.00312486453913152, 0.0185456238687038, -0.00648134294897318, 33817, 32851, 23198, NaN
1471270180.862, -0.00602966640144587, 0.0185895897448063, -0.00612081773579121, 33815, 32827, 23212, NaN
1471270181.862, -0.00809250399470329, 0.018059654161334, -0.00626113219186664, 33811, 32843, 23202, NaN
1471270182.862, -0.00926236435770988, 0.017368046566844, -0.00614126585423946, 33804, 32836, 23200, NaN
1471270183.862, -0.0092050563544035, 0.0176027733832598, -0.00543096568435431, 33814, 32840, 23195, NaN
1471270184.862, -0.00876626558601856, 0.0182021204382181, -0.00547941355034709, 33822, 32853, 23197, NaN
1471270185.862, -0.0080457516014576, 0.0175758972764015, -0.00563552742823958, 33816, 32839, 23199, NaN
1471270186.862, -0.00660762004554272, 0.0171107947826385, -0.00523735536262393, 33811, 32842, 23209, NaN
1471270187.862, -0.00444637006148696, 0.0166483577340841, -0.00508711161091924, 33818, 32845, 23201, NaN
1471270188.862, -0.00207088119350374, 0.0157805234193802, -0.00574202043935657, 33816, 32850, 23184, NaN
1471270189.862, 0.00123513303697109, 0.0164543204009533, -0.00579972192645073, 33814, 32835, 23207, NaN
1471270190.862, 0.00470701465383172, 0.0165372677147388, -0.00564031861722469, 33814, 32841, 23202, NaN
1471270191.862, 0.00793598126620054, 0.0169578772038221, -0.00494607584550977, 33811, 32867, 23207, NaN
1471270192.87, 0.0110393827781081, 0.0170915406197309, -0.00577530916780233, 33809, 32847, 23197, NaN
1471270192.87, 0.0130495820194483, 0.0172309279441833, -0.00558985210955143, 33810, 32843, 23198, NaN
1471270193.878, 0.0133513091132045, 0.017430555075407, -0.00558529002591968, 33821, 32833, 23197, NaN
1471270194.878, 0.0118447160348296, 0.0171894747763872, -0.00559688732028008, 33812, 32851, 23201, NaN
1471270195.878, 0.00993513129651546, 0.0166401658207178, -0.00550928106531501, 33807, 32834, 23191, NaN
1471270196.878, 0.00961045734584332, 0.0159480925649405, -0.0049749193713069, 33822, 32841, 23198, 176.756744384766
1471270196.878, 0.00898086093366146, 0.015602651052177, -0.00506678782403469, 33808, 32841, 23203, NaN
1471270197.886, 0.00834533013403416, 0.0156672298908234, -0.00593444053083658, 33799, 32842, 23211, NaN
1471270198.886, 0.00750449020415545, 0.0153759866952896, -0.00586190447211266, 33809, 32839, 23197, NaN
1471270199.886, 0.00587378581985831, 0.0159454885870218, -0.0053916284814477, 33828, 32849, 23186, NaN
1471270200.886, 0.00402483204379678, 0.0164439026266336, -0.00413848459720612, 33809, 32846, 23188, NaN
1471270200.886, 0.00211548735387623, 0.0161457248032093, -0.00334969512186944, 33801, 32836, 23201, NaN
1471270201.892, -0.0001776779681677, 0.0161651261150837, -0.00308051123283803, 33825, 32843, 23193, NaN
1471270202.892, -0.00195339624769986, 0.0159471798688173, -0.00313104060478508, 33817, 32840, 23194, NaN
1471270203.892, -0.00356973544694483, 0.0164689570665359, -0.00323833711445332, 33826, 32840, 23194, NaN
1471270204.892, -0.00409457134082913, 0.0162527617067099, -0.00267634447664022, 33816, 32834, 23198, NaN
1471270204.892, -0.0034800129942596, 0.0164237227290869, -0.00366093008778989, 33812, 32848, 23203, NaN
1471270205.896, -0.00285843736492097, 0.0165617410093546, -0.00388346356339753, 33806, 32844, 23197, NaN
1471270206.896, -0.00323922024108469, 0.0164080895483494, -0.00416203821077943, 33816, 32848, 23206, NaN
1471270207.896, -0.0042102700099349, 0.017042338848114, -0.00340905250050128, 33827, 32840, 23191, NaN
1471270208.896, -0.00461813062429428, 0.0176941733807325, -0.00326578272506595, 33815, 32836, 23203, NaN
1471270208.896, -0.00510159321129322, 0.0182589869946241, -0.00284201605245471, 33815, 32853, 23197, NaN
1471270209.898, -0.00598172144964337, 0.0174193009734154, -0.00188176822848618, 33821, 32844, 23199, NaN
1471270210.898, -0.00687881838530302, 0.0167146902531385, -0.00244419393129647, 33814, 32833, 23199, NaN
1471270211.898, -0.0085788369178772, 0.0166976451873779, -0.0025619356893003, 33818, 32846, 23202, NaN
1471270212.898, -0.0114709557965398, 0.0168862752616405, -0.00314811454154551, 33809, 32845, 23199, NaN
1471270213.898, -0.0130189908668399, 0.0168220344930887, -0.00319465785287321, 33798, 32851, 23197, NaN
1471270214.898, -0.0137453218922019, 0.0170178730040789, -0.00327592808753252, 33811, 32839, 23196, NaN
1471270215.898, -0.0136427599936724, 0.0175046194344759, -0.00300473580136895, 33827, 32838, 23187, NaN
1471270216.906, -0.0122712505981326, 0.0171602033078671, -0.00370142213068902, 33833, 32856, 23198, NaN
1471270217.906, -0.010388458147645, 0.0170418471097946, -0.00433951243758202, 33817, 32850, 23201, NaN
1471270217.906, -0.00853573437780142, 0.0174414739012718, -0.00421069841831923, 33816, 32843, 23203, NaN
1471270218.914, -0.00665915012359619, 0.0173456035554409, -0.00411762250587344, 33811, 32855, 23201, NaN
1471270219.914, -0.00476123671978712, 0.0167369414120913, -0.00414814939722419, 33834, 32851, 23188, NaN
1471270220.914, -0.00244709034450352, 0.0159067045897245, -0.00413705827668309, 33807, 32831, 23201, NaN
1471270221.914, -0.00157710514031351, 0.0140466094017029, -0.00390003528445959, 33809, 32834, 23219, NaN
1471270222.914, -0.00123557739425451, 0.0144349616020918, -0.00390526326373219, 33809, 32852, 23203, NaN
1471270223.914, 0.000319491722621024, 0.0145799815654755, -0.00359247671440244, 33813, 32832, 23199, NaN
1471270224.914, 0.00184853957034647, 0.013903584331274, -0.00377932609990239, 33805, 32844, 23206, NaN
1471270225.914, 0.00297543662600219, 0.0136138508096337, -0.00353146879933774, 33820, 32852, 23196, NaN
1471270226.914, 0.00363313406705856, 0.0137558318674564, -0.00335318734869361, 33816, 32839, 23202, NaN
1471270227.914, 0.00400482909753919, 0.0144735099747777, -0.00241251662373543, 33814, 32838, 23204, NaN
1471270228.914, 0.00360260624438524, 0.0152501221746206, -0.00285456515848637, 33817, 32829, 23199, NaN
1471270229.914, 0.00229072850197554, 0.0159591045230627, -0.00290288054384291, 33817, 32838, 23194, NaN
1471270230.914, 0.00120905134826899, 0.0157896261662245, -0.00341111677698791, 33811, 32855, 23201, NaN
1471270231.914, -2.45387627728633e-06, 0.0151401618495584, -0.00319417659193277, 33815, 32839, 23196, NaN
1471270232.914, -0.00158533698413521, 0.0151533661410213, -0.00295735499821603, 33802, 32845, 23205, NaN
1471270233.914, -0.00309002562426031, 0.0148722603917122, -0.00350749003700912, 33808, 32849, 23205, NaN
1471270234.914, -0.00326389586552978, 0.0144716948270798, -0.00356528186239302, 33797, 32827, 23206, NaN
1471270235.914, -0.00227460847236216, 0.0141066247597337, -0.00418834527954459, 33827, 32855, 23189, NaN
1471270236.914, -0.00133343157358468, 0.0134503049775958, -0.004236014559865, 33823, 32839, 23189, NaN
1471270237.914, -0.00040464146877639, 0.0131612345576286, -0.00423344783484936, 33820, 32841, 23202, NaN
1471270238.914, 0.000524999166373163, 0.0124683333560824, -0.00456040818244219, 33814, 32841, 23209, NaN
1471270239.914, 0.000281670887488872, 0.0115971649065614, -0.00477638095617294, 33826, 32835, 23195, NaN
1471270240.914, -0.000143624303746037, 0.0114581650123, -0.00416491413488984, 33825, 32846, 23212, NaN
1471270241.914, 0.000205253149033524, 0.0119288302958012, -0.003687763819471, 33817, 32851, 23194, NaN
1471270242.914, 0.00156829634215683, 0.0111833987757564, -0.00420793145895004, 33815, 32841, 23204, NaN
1471270243.914, 0.00539693608880043, 0.0110509563237429, -0.00370057532563806, 33813, 32845, 23200, NaN
1471270244.922, 0.0130466120317578, 0.010858278721571, -0.00361112644895911, 33796, 32840, 23205, NaN
1471270245.922, 0.02636937238276, 0.0102228941395879, -0.00352070084773004, 33809, 32848, 23204, NaN
1471270245.922, 0.0435138344764709, 0.0107071539387107, -0.00348498509265482, 33810, 32831, 23205, NaN
1471270246.93, 0.0336240790784359, 0.0098939435556531, -0.00367738050408661, 33813, 32840, 23214, NaN
1471270247.93, 0.0248938426375389, 0.00960327312350273, -0.00265856739133596, 33814, 32853, 23199, NaN
1471270248.93, 0.017257722094655, 0.00989730749279261, -0.00279735215008259, 33815, 32846, 23208, NaN
1471270249.93, 0.0106486575677991, 0.00894483458250761, -0.00306486990302801, 33812, 32851, 23203, NaN
1471270249.93, 0.00499831000342965, 0.00902452599257231, -0.00301323481835425, 33809, 32832, 23212, -179.180328369141
1471270250.936, 0.000237517990171909, 0.00915091019123793, -0.00286109582521021, 33811, 32833, 23201, NaN
1471270251.936, -0.00370321027003229, 0.00899291317909956, -0.00231636222451925, 33816, 32847, 23201, NaN
1471270252.936, -0.00689318031072617, 0.00925624184310436, -0.0027770739980042, 33818, 32832, 23197, NaN
1471270253.936, -0.00940099358558655, 0.00963640958070755, -0.00347296567633748, 33810, 32861, 23197, NaN
1471270253.936, -0.0112940482795238, 0.0100956233218312, -0.00353112816810608, 33812, 32845, 23199, NaN
1471270254.942, -0.0126380575820804, 0.0104005020111799, -0.00418622232973576, 33813, 32855, 23208, NaN
1471270255.942, -0.0134966094046831, 0.0109793599694967, -0.00408054934814572, 33807, 32851, 23202, NaN
1471270256.942, -0.0139307761564851, 0.0113663310185075, -0.00394632434472442, 33803, 32847, 23212, NaN
1471270257.942, -0.0139987589791417, 0.0105852009728551, -0.00326996995136142, 33806, 32838, 23208, NaN
1471270257.942, -0.0137556008994579, 0.0110086500644684, -0.00332839577458799, 33834, 32834, 23201, NaN
1471270258.946, -0.0132529428228736, 0.011610196903348, -0.00369693385437131, 33814, 32834, 23193, NaN
1471270259.946, -0.0125388391315937, 0.012881139293313, -0.00356112350709736, 33820, 32830, 23197, NaN
1471270260.926, -0.011657627299428, 0.0127474432811141, -0.00343862967565656, 33811, 32847, 23190, NaN
1471270261.926, -0.0106498477980494, 0.0121557442471385, -0.0029283941257745, 33797, 32836, 23208, NaN
1471270261.926, -0.00955221429467201, 0.0125753115862608, -0.00302050611935556, 33808, 32844, 23212, NaN
1471270262.928, -0.00839763041585684, 0.0129564525559545, -0.00260692997835577, 33834, 32845, 23193, NaN
1471270263.928, -0.00721524702385068, 0.0126949055120349, -0.00305985775776207, 33809, 32838, 23197, NaN
1471270264.928, -0.00603055534884334, 0.0130290379747748, -0.0023597760591656, 33812, 32845, 23200, NaN
1471270265.928, -0.00486551923677325, 0.0134450308978558, -0.00114502478390932, 33807, 32851, 23194, NaN
1471270266.928, -0.00373872765339911, 0.0131311789155006, -0.000890765222720802, 33800, 32846, 23203, NaN
1471270267.928, -0.00266557838767767, 0.0138871734961867, -5.53478494111914e-05, 33810, 32848, 23210, NaN
1471270268.928, -0.00165847584139556, 0.0148463053628802, 3.26201261486858e-05, 33823, 32844, 23202, NaN
1471270269.936, -0.000727046222891659, 0.0147572504356503, 0.000676606083288789, 33808, 32836, 23191, NaN
1471270270.936, 0.00014558581460733, 0.0144645255059004, -0.000407885177992284, 33799, 32857, 23201, NaN
1471270271.936, 0.00198043882846832, 0.0145637933164835, -0.000414103851653636, 33811, 32842, 23201, NaN
1471270272.936, 0.00502948928624392, 0.0156932845711708, -0.000257329666055739, 33804, 32843, 23208, NaN
1471270273.936, 0.00893173180520535, 0.016078557819128, -0.00052094244165346, 33819, 32854, 23199, NaN
1471270274.936, 0.0133765116333961, 0.0161735881119967, -0.000251209043199196, 33810, 32842, 23208, NaN
1471270275.936, 0.0180997736752033, 0.0163510255515575, 0.000372792419511825, 33805, 32850, 23205, NaN
1471270276.936, 0.0228741895407438, 0.0165031012147665, 0.000453386805020273, 33812, 32844, 23196, NaN
1471270277.936, 0.0254767443984747, 0.0167002119123936, 0.00102820480242372, 33814, 32845, 23204, NaN
1471270278.936, 0.0246068276464939, 0.0163145381957293, 0.000499587215017527, 33792, 32849, 23213, NaN
1471270279.936, 0.0218915808945894, 0.0157651845365763, 0.000649129913654178, 33809, 32838, 23199, NaN
1471270280.936, 0.0177003350108862, 0.016105430200696, 0.00045568504719995, 33813, 32858, 23198, NaN
1471270281.936, 0.0139215402305126, 0.0159462131559849, 0.000934733776375651, 33807, 32836, 23204, NaN
1471270282.936, 0.0102980751544237, 0.0163814444094896, 0.00121589109767228, 33822, 32845, 23200, NaN
1471270283.936, 0.00828694924712181, 0.0174863990396261, 0.00150008767377585, 33809, 32845, 23216, NaN
1471270284.936, 0.00815675780177116, 0.0174257084727287, 0.00160839303862303, 33810, 32838, 23203, NaN
1471270285.936, 0.00939558260142803, 0.0174218751490116, 0.00129249738529325, 33798, 32820, 23217, NaN
1471270286.936, 0.0107624791562557, 0.0173346605151892, 0.00270795170217752, 33816, 32849, 23200, NaN
1471270287.936, 0.0140648847445846, 0.0176086835563183, 0.00379959610290825, 33802, 32842, 23213, NaN
1471270288.936, 0.0184388961642981, 0.0186380185186863, 0.00420147459954023, 33806, 32848, 23198, NaN
1471270289.936, 0.0220616366714239, 0.0184148363769054, 0.00443473784253001, 33803, 32847, 23214, NaN
1471270290.936, 0.0258622318506241, 0.0185749363154173, 0.00403910409659147, 33811, 32843, 23206, NaN
1471270291.936, 0.0297673884779215, 0.0186330452561378, 0.00498059811070561, 33815, 32845, 23200, NaN
1471270292.936, 0.0355909317731857, 0.019056711345911, 0.00417584739625454, 33817, 32842, 23194, NaN
1471270293.936, 0.0411786586046219, 0.0189768690615892, 0.00410208059474826, 33806, 32844, 23188, NaN
1471270294.936, 0.0462812557816505, 0.0184015445411205, 0.00370916724205017, 33800, 32853, 23190, NaN
1471270295.936, 0.0487816371023655, 0.0185131467878819, 0.00359059404581785, 33810, 32831, 23217, NaN
1471270296.936, 0.0510580688714981, 0.0184313450008631, 0.00292918062768877, 33815, 32838, 23207, NaN
1471270297.936, 0.0530507117509842, 0.0188426915556192, 0.00207880907692015, 33822, 32838, 23205, NaN
1471270298.944, 0.0536850616335869, 0.0183963626623154, 0.00179932930041105, 33818, 32844, 23206, NaN
1471270299.944, 0.0536129213869572, 0.0179339610040188, 0.00145963300019503, 33806, 32857, 23212, NaN
1471270299.944, 0.0544899553060532, 0.0183710493147373, 0.00179963675327599, 33818, 32834, 23194, NaN
1471270300.952, 0.0562353506684303, 0.0186526738107204, 0.00145755556877702, 33820, 32846, 23196, NaN
1471270301.952, 0.0582459568977356, 0.0176929477602243, 0.00110860879067332, 33818, 32828, 23203, NaN
1471270302.952, 0.0591469891369343, 0.0178114324808121, 0.000786866759881377, 33811, 32847, 23206, NaN
1471270303.952, 0.0596364513039589, 0.0173049364238977, 0.000178253816557117, 33819, 32849, 23207, NaN
1471270303.952, 0.0673103705048561, 0.0167611707001925, -0.000116989423986524, 33811, 32853, 23195, NaN
1471270304.958, 0.0891359895467758, 0.0165361035615206, 0.0013200594112277, 33810, 32843, 23198, 156.249847412109
1471270305.958, 0.126594230532646, 0.0169513057917356, 0.00120603607501835, 33804, 32854, 23206, NaN
1471270306.958, 0.180035978555679, 0.0164248216897249, 0.00118748552631587, 33812, 32842, 23214, NaN
1471270307.96, 0.224734142422676, 0.0166140180081129, 8.04926385171711e-05, 33808, 32834, 23207, NaN
1471270307.96, 0.163950711488724, 0.0165790114551783, 0.000265183858573437, 33819, 32842, 23188, NaN
1471270308.966, 0.110684886574745, 0.0158612616360188, 0.000427838938776404, 33821, 32846, 23193, NaN
1471270309.966, 0.0645112544298172, 0.0164305213838816, 0.000851303106173873, 33812, 32842, 23205, NaN
1471270310.966, 0.024988180026412, 0.017245976254344, 0.000787847209721804, 33823, 32848, 23203, NaN
1471270311.966, -0.00833832938224077, 0.0167632903903723, 0.000997574883513153, 33811, 32843, 23215, NaN
1471270311.966, -0.0359304510056973, 0.016179284080863, 0.0020782311912626, 33803, 32837, 23196, NaN
1471270312.97, -0.0582542717456818, 0.0164527520537376, 0.00245389388874173, 33789, 32848, 23203, NaN
1471270313.97, -0.0757755562663078, 0.0155875384807587, 0.00225392053835094, 33815, 32852, 23202, NaN
1471270314.97, -0.0889556333422661, 0.0157875623553991, 0.00154176948126405, 33808, 32824, 23206, NaN
1471270315.97, -0.0982475355267525, 0.0143945924937725, 0.00187850720249116, 33801, 32828, 23211, NaN
1471270316.97, -0.104092366993427, 0.0139225041493773, 0.0020515383221209, 33822, 32862, 23190, NaN
1471270317.97, -0.1069161221385, 0.0131914112716913, 0.00253324769437313, 33828, 32836, 23206, NaN
1471270318.97, -0.107126787304878, 0.0126276314258575, 0.00273358845151961, 33822, 32844, 23201, NaN
1471270319.97, -0.10511190444231, 0.0120611395686865, 0.0034372026566416, 33815, 32857, 23207, NaN
1471270320.97, -0.101236537098885, 0.0121108554303646, 0.0034496895968914, 33811, 32842, 23203, NaN
1471270321.97, -0.0958416759967804, 0.0123697873204947, 0.00333614577539265, 33804, 32852, 23197, NaN
1471270322.97, -0.0892430022358894, 0.011724479496479, 0.00328248715959489, 33811, 32839, 23196, NaN
1471270323.978, -0.0817301273345947, 0.0116919158026576, 0.00310011999681592, 33803, 32838, 23203, NaN
1471270324.978, -0.0735661387443542, 0.0113780219107866, 0.00250870222225785, 33808, 32842, 23200, NaN
1471270325.978, -0.0649875476956367, 0.0117933936417103, 0.00168585649225861, 33816, 32847, 23195, NaN
1471270325.978, -0.0562044940888882, 0.0117480754852295, 0.00252088392153382, 33812, 32841, 23190, NaN
1471270326.986, -0.0474013388156891, 0.0109948432072997, 0.00250131217762828, 33823, 32842, 23186, NaN
1471270327.986, -0.0387373976409435, 0.0111887315288186, 0.00234581669792533, 33809, 32844, 23197, NaN
1471270328.986, -0.0303480047732592, 0.0110066756606102, 0.00187878566794097, 33814, 32847, 23196, NaN
1471270329.986, -0.0223456658422947, 0.0106429317966104, 0.00171055865939707, 33813, 32836, 23204, NaN
1471270330.986, -0.0148214409127831, 0.0102193830534816, 0.00177900947164744, 33819, 32847, 23196, NaN
1471270331.986, -0.00784640666097403, 0.0106797814369202, 0.00239665410481393, 33815, 32849, 23217, NaN
