File timestamp: Tue Aug  9 09:00:00 2016, Internal temp: 21.514892578125
1470733632.798, -0.00263166148215532, -0.022814504802227, -0.0227985605597496, 33976, 32500, 23187, NaN
1470733633.798, -0.00180653459392488, -0.0228861123323441, -0.0232164170593023, 33970, 32503, 23199, NaN
1470733634.808, -0.000897085352335125, -0.022322952747345, -0.0232019070535898, 33971, 32501, 23203, NaN
1470733635.808, 0.000123621299280785, -0.0219800043851137, -0.0235126297920942, 33961, 32509, 23207, NaN
1470733636.808, 0.00117979547940195, -0.0217304117977619, -0.0236617680639029, 33970, 32495, 23205, NaN
1470733637.808, 0.00223721377551556, -0.0217892080545425, -0.023701773956418, 33976, 32504, 23197, NaN
1470733638.808, 0.00340640381909907, -0.0211227163672447, -0.0242884736508131, 33977, 32506, 23197, NaN
1470733639.808, 0.00445324881002307, -0.0213327910751104, -0.0242778044193983, 33976, 32495, 23193, NaN
1470733640.808, 0.00470135873183608, -0.0213714893907309, -0.0240949392318726, 33965, 32507, 23205, NaN
1470733641.808, 0.00489410804584622, -0.0213852692395449, -0.0234939232468605, 33974, 32500, 23194, NaN
1470733642.808, 0.00573830166831613, -0.0212330110371113, -0.0233019161969423, 33979, 32497, 23190, -58.8940086364746
1470733643.808, 0.00672919861972332, -0.0209516473114491, -0.0229301229119301, 33970, 32504, 23201, NaN
1470733644.808, 0.00771093042567372, -0.0203654244542122, -0.0229515172541142, 33972, 32508, 23195, NaN
1470733645.808, 0.00804432015866041, -0.0207034666091204, -0.0234327185899019, 33975, 32491, 23191, NaN
1470733646.816, 0.00828895438462496, -0.0206316392868757, -0.0235202312469482, 33971, 32501, 23195, NaN
1470733647.816, 0.00845886208117008, -0.0217375829815865, -0.0243830773979425, 33972, 32495, 23182, NaN
1470733647.816, 0.00825084466487169, -0.0206122417002916, -0.0244968477636576, 33973, 32500, 23196, NaN
1470733648.824, 0.00816763564944267, -0.0200466569513083, -0.0245942231267691, 33971, 32507, 23204, NaN
1470733649.824, 0.00688328454270959, -0.0194697119295597, -0.0249320454895496, 33979, 32491, 23196, NaN
1470733650.824, 0.00551776122301817, -0.0193774774670601, -0.0251016058027744, 33968, 32513, 23187, NaN
1470733651.824, 0.00439764419570565, -0.0184338726103306, -0.0246593877673149, 33980, 32490, 23185, NaN
1470733652.824, 0.00322975474409759, -0.0183059442788363, -0.0237597115337849, 33975, 32508, 23196, NaN
1470733653.824, 0.0020415463950485, -0.0181127581745386, -0.0240606740117073, 33980, 32506, 23199, NaN
1470733654.824, 0.00067431852221489, -0.0182404816150665, -0.0233208388090134, 33964, 32499, 23202, NaN
1470733655.824, -0.0013443665811792, -0.0180908627808094, -0.0240272767841816, 33976, 32509, 23196, NaN
1470733656.824, -0.00302454782649875, -0.0177035797387362, -0.0242893937975168, 33970, 32507, 23197, NaN
1470733656.824, -0.00377049623057246, -0.0174841526895761, -0.0236263889819384, 33977, 32513, 23199, NaN
1470733657.832, -0.00403135921806097, -0.0177718214690685, -0.0234839841723442, 33978, 32503, 23205, NaN
1470733658.832, -0.00286670494824648, -0.0183408241719007, -0.0240007136017084, 33980, 32501, 23181, NaN
1470733659.832, -0.00229904614388943, -0.0193972941488028, -0.0238473489880562, 33966, 32503, 23199, NaN
1470733660.832, -0.00238428567536175, -0.0200294386595488, -0.0238729920238256, 33970, 32505, 23194, NaN
1470733660.832, -0.00231320247985423, -0.0199700817465782, -0.0241027306765318, 33974, 32493, 23191, NaN
1470733661.836, -0.00157401978503913, -0.0202422924339771, -0.0227501299232244, 33977, 32495, 23200, NaN
1470733662.836, -0.0013002238702029, -0.0202824659645557, -0.0226761922240257, 33976, 32499, 23187, NaN
1470733663.836, -0.00111789291258901, -0.0197368748486042, -0.0231179129332304, 33971, 32500, 23197, NaN
1470733664.836, -0.00146972539369017, -0.0196632128208876, -0.0232567638158798, 33957, 32500, 23200, NaN
1470733665.836, -0.00145660189446062, -0.0184126831591129, -0.0229682885110378, 33981, 32502, 23203, NaN
1470733666.816, -0.00196147477254272, -0.0193064864724874, -0.0223546419292688, 33975, 32494, 23196, NaN
1470733667.816, -0.00295420736074448, -0.0193022470921278, -0.0226552467793226, 33973, 32509, 23196, NaN
1470733668.816, -0.00389939686283469, -0.0184572897851467, -0.0222747307270765, 33972, 32499, 23201, NaN
1470733669.816, -0.0039748172275722, -0.0181096065789461, -0.0219616275280714, 33968, 32507, 23200, NaN
1470733669.816, -0.00446055689826608, -0.0175512414425611, -0.0221944246441126, 33969, 32512, 23207, NaN
1470733670.822, -0.00564126158133149, -0.0175898913294077, -0.0223533380776644, 33981, 32503, 23205, NaN
1470733671.822, -0.00626963051036, -0.0173838157206774, -0.0223712809383869, 33973, 32488, 23190, NaN
1470733672.822, -0.00706587452441454, -0.0177065096795559, -0.0222850982099771, 33966, 32504, 23209, NaN
1470733673.822, -0.0070882816798985, -0.0178098548203707, -0.0215903762727976, 33967, 32491, 23198, NaN
1470733673.822, -0.00610018754377961, -0.0178923103958368, -0.0211343988776207, 33974, 32498, 23202, NaN
1470733674.824, -0.00525431847199798, -0.0187143292278051, -0.0212620738893747, 33964, 32496, 23198, NaN
1470733675.824, -0.00475188111886382, -0.0191582385450602, -0.0208675097674131, 33967, 32504, 23193, NaN
1470733676.832, -0.00373601564206183, -0.0191885624080896, -0.020082326605916, 33971, 32502, 23205, NaN
1470733677.832, -0.00315229641273618, -0.0197907872498035, -0.0207368414849043, 33964, 32498, 23200, NaN
1470733678.832, -0.00291148317046463, -0.0195926502346992, -0.0208101272583008, 33978, 32505, 23190, NaN
1470733679.832, -0.00184992502909154, -0.019101170822978, -0.0208616815507412, 33978, 32494, 23192, NaN
1470733680.832, -0.000948318280279636, -0.019189927726984, -0.0199776068329811, 33966, 32504, 23204, NaN
1470733681.832, -0.00123814085964113, -0.0183521155267954, -0.0189020950347185, 33963, 32497, 23201, NaN
1470733682.832, -0.00112064194399863, -0.01832558773458, -0.0180614218115807, 33963, 32503, 23212, NaN
1470733683.832, -0.000299293198622763, -0.0182756725698709, -0.0180132351815701, 33971, 32491, 23196, NaN
1470733684.832, 0.000545630056876689, -0.0178098473697901, -0.0181183125823736, 33961, 32515, 23208, NaN
1470733685.832, 0.000484985270304605, -0.0181066039949656, -0.017630672082305, 33959, 32493, 23197, NaN
1470733686.832, 7.19049130566418e-05, -0.0179160423576832, -0.0177845899015665, 33969, 32509, 23205, NaN
1470733687.832, 0.000842281326185912, -0.0174575466662645, -0.0176611542701721, 33966, 32501, 23202, NaN
1470733688.842, 0.001655756495893, -0.0179687272757292, -0.0184112638235092, 33981, 32504, 23200, NaN
1470733689.842, 0.00281042279675603, -0.0181776378303766, -0.0188774466514587, 33968, 32504, 23188, NaN
1470733690.842, 0.00323293707333505, -0.0182294398546219, -0.0185967665165663, 33961, 32488, 23200, NaN
1470733691.842, 0.00341318524442613, -0.0187836941331625, -0.0185935199260712, 33972, 32492, 23196, NaN
1470733692.842, 0.00260478304699063, -0.0185632966458797, -0.0183217693120241, 33984, 32491, 23187, NaN
1470733693.842, 0.00147804920561612, -0.018218832090497, -0.0178912039846182, 33962, 32488, 23192, NaN
1470733694.842, 0.00140336703043431, -0.0182166323065758, -0.0174709912389517, 33959, 32502, 23185, NaN
1470733695.842, 0.00163922598585486, -0.017771802842617, -0.0173137877136469, 33975, 32504, 23191, NaN
1470733696.842, 0.00311659323051572, -0.0181986372917891, -0.0171846821904182, 33969, 32501, 23201, NaN
1470733697.842, 0.00451409723609686, -0.0180284772068262, -0.0168435573577881, 33974, 32497, 23188, -54.3371810913086
1470733698.842, 0.00559537624940276, -0.0180640947073698, -0.0161823518574238, 33972, 32505, 23189, NaN
1470733699.842, 0.00733382534235716, -0.0182410068809986, -0.0160098373889923, 33974, 32492, 23197, NaN
1470733700.852, 0.00968021154403687, -0.0184511989355087, -0.0156288221478462, 33973, 32497, 23192, NaN
1470733701.852, 0.0111374091356993, -0.0190311316400766, -0.0152479493990541, 33958, 32494, 23203, NaN
1470733701.852, 0.0116683999076486, -0.0188626907765865, -0.0154864154756069, 33964, 32490, 23193, NaN
1470733702.86, 0.0112193943932652, -0.0189802143722773, -0.0165043361485004, 33977, 32497, 23196, NaN
1470733703.86, 0.0105055682361126, -0.0190711989998817, -0.015412075445056, 33969, 32494, 23199, NaN
1470733704.86, 0.00959046930074692, -0.0193382389843464, -0.0151998121291399, 33968, 32508, 23211, NaN
1470733705.86, 0.00890395417809486, -0.0196157936006784, -0.0145709849894047, 33967, 32500, 23215, NaN
1470733706.86, 0.00804384797811508, -0.0190296657383442, -0.0151286600157619, 33970, 32497, 23193, NaN
1470733707.86, 0.00728950463235378, -0.018952002748847, -0.0155211081728339, 33970, 32498, 23205, NaN
1470733708.86, 0.00640330510213971, -0.0192014146596193, -0.0153817916288972, 33969, 32501, 23184, NaN
1470733709.86, 0.00576165830716491, -0.0196951162070036, -0.0153561187908053, 33973, 32488, 23203, NaN
1470733710.86, 0.0040385271422565, -0.019235523417592, -0.0152988936752081, 33971, 32501, 23199, NaN
1470733710.86, 0.000570011441595852, -0.0184977408498526, -0.0148295955732465, 33963, 32496, 23197, NaN
1470733711.868, -0.00228216871619225, -0.0182325076311827, -0.0156504139304161, 33976, 32502, 23196, NaN
1470733712.868, -0.0040286323055625, -0.0175446420907974, -0.0161582734435797, 33983, 32503, 23193, NaN
1470733713.868, -0.00632086349651217, -0.0172923523932695, -0.0160857643932104, 33984, 32510, 23191, NaN
1470733714.868, -0.00872729532420635, -0.0177039466798306, -0.0158765483647585, 33962, 32501, 23201, NaN
1470733714.868, -0.0116407489404082, -0.0176145229488611, -0.0154910180717707, 33967, 32500, 23209, NaN
1470733715.872, -0.0137536516413093, -0.0175176225602627, -0.0163569375872612, 33974, 32486, 23194, NaN
1470733716.872, -0.0153536722064018, -0.0176007132977247, -0.0159921143203974, 33977, 32497, 23172, NaN
1470733717.872, -0.0155553705990314, -0.0181845314800739, -0.0164748094975948, 33970, 32513, 23193, NaN
1470733718.872, -0.0135969268158078, -0.0174943841993809, -0.0170381329953671, 33951, 32499, 23200, NaN
1470733719.872, -0.0123024228960276, -0.0176189169287682, -0.0162898357957602, 33993, 32516, 23195, NaN
1470733720.872, -0.01134745310992, -0.0174180287867785, -0.0162980295717716, 33974, 32500, 23196, NaN
1470733721.882, -0.00910164415836334, -0.0182806439697742, -0.0160429384559393, 33971, 32497, 23190, NaN
1470733722.882, -0.00750396028161049, -0.0178820639848709, -0.015809353441, 33961, 32494, 23203, NaN
1470733723.882, -0.00691018300130963, -0.0179115012288094, -0.0159865338355303, 33957, 32496, 23200, NaN
1470733723.882, -0.0056089386343956, -0.0183352530002594, -0.0167588777840137, 33981, 32510, 23202, NaN
1470733724.888, -0.00236541638150811, -0.0176504645496607, -0.01749830506742, 33967, 32503, 23195, NaN
1470733725.888, 0.00207323301583529, -0.0173248890787363, -0.0176049619913101, 33976, 32508, 23180, NaN
1470733726.888, 0.00812914036214352, -0.0167452171444893, -0.017270440235734, 33978, 32495, 23188, NaN
1470733727.888, 0.016495892778039, -0.0168278273195028, -0.0174549799412489, 33972, 32493, 23197, NaN
1470733727.888, 0.0266870316118002, -0.0174222607165575, -0.0179195422679186, 33972, 32500, 23192, NaN
1470733728.89, 0.0373526625335217, -0.0171157736331224, -0.0181677769869566, 33975, 32495, 23188, NaN
1470733729.89, 0.0478713400661945, -0.0171672143042088, -0.0180591121315956, 33978, 32502, 23205, NaN
1470733730.89, 0.0567002706229687, -0.0171997472643852, -0.0184379369020462, 33971, 32498, 23210, NaN
1470733731.898, 0.0636447370052338, -0.0175837036222219, -0.0194042921066284, 33975, 32497, 23192, NaN
1470733731.898, 0.0698150768876076, -0.0177356768399477, -0.0197294745594263, 33982, 32500, 23199, NaN
1470733732.906, 0.0514959320425987, -0.0180908069014549, -0.0200013965368271, 33977, 32502, 23197, NaN
1470733733.906, 0.0282758139073849, -0.0187932047992945, -0.0195071529597044, 33977, 32512, 23195, NaN
1470733734.906, 0.0088211540132761, -0.0186511259526014, -0.0189704168587923, 33968, 32502, 23195, NaN
1470733735.906, -0.0071947299875319, -0.0191970374435186, -0.0189662352204323, 33971, 32505, 23197, NaN
1470733736.906, -0.020090788602829, -0.0192761197686195, -0.0184655375778675, 33958, 32494, 23211, NaN
1470733737.906, -0.0301768016070127, -0.0194114334881306, -0.018994078040123, 33980, 32491, 23191, NaN
1470733738.906, -0.0377519689500332, -0.0188419129699469, -0.0189503282308578, 33974, 32498, 23194, NaN
1470733739.906, -0.0431035719811916, -0.0193808022886515, -0.0198496803641319, 33991, 32502, 23207, NaN
1470733740.906, -0.0465057492256165, -0.0188039001077414, -0.0193325337022543, 33976, 32500, 23192, NaN
1470733741.914, -0.0482184328138828, -0.0193463321775198, -0.0191754139959812, 33974, 32505, 23195, NaN
1470733742.914, -0.0484864264726639, -0.0193903744220734, -0.0195692274719477, 33970, 32501, 23197, NaN
1470733743.914, -0.0475386902689934, -0.0201756022870541, -0.0191854760050774, 33980, 32496, 23201, NaN
1470733744.914, -0.0455878078937531, -0.0198877919465303, -0.0197969079017639, 33981, 32497, 23188, NaN
1470733745.914, -0.0428296327590942, -0.0198961906135082, -0.0201868545264006, 33980, 32499, 23193, NaN
1470733746.914, -0.039443127810955, -0.0196459051221609, -0.0207645557820797, 33964, 32505, 23203, NaN
1470733747.914, -0.0355903841555119, -0.0205864366143942, -0.020478954538703, 33953, 32507, 23202, NaN
1470733748.914, -0.0314168073236942, -0.0204815603792667, -0.0206948556005955, 33974, 32505, 23195, NaN
1470733749.914, -0.0270514711737633, -0.0208354704082012, -0.0203943811357021, 33972, 32498, 23197, NaN
1470733750.914, -0.0226075723767281, -0.0211166813969612, -0.0196799542754889, 33972, 32497, 23196, NaN
1470733751.914, -0.0181830562651157, -0.0212096888571978, -0.0206423364579678, 33964, 32493, 23205, -57.3115501403809
1470733752.914, -0.0138613218441606, -0.0220570676028728, -0.0208608601242304, 33961, 32495, 23218, NaN
1470733753.922, -0.00971201900392771, -0.0218610558658838, -0.0197663158178329, 33973, 32495, 23200, NaN
1470733754.922, -0.00579192349687219, -0.0213539861142635, -0.0192394852638245, 33979, 32504, 23191, NaN
1470733754.922, -0.0021458629053086, -0.0216945726424456, -0.0192137937992811, 33968, 32505, 23204, NaN
1470733755.93, 0.00119232048746198, -0.0225676577538252, -0.0189463701099157, 33969, 32493, 23200, NaN
1470733756.93, 0.00419878028333187, -0.0219115689396858, -0.019478514790535, 33977, 32500, 23196, NaN
1470733757.93, 0.0068586696870625, -0.021769430488348, -0.0192535072565079, 33979, 32494, 23190, NaN
1470733758.93, 0.00916514825075865, -0.0214149262756109, -0.0192284621298313, 33991, 32498, 23183, NaN
1470733759.93, 0.0107918297871947, -0.0214422810822725, -0.0192005578428507, 33972, 32503, 23203, NaN
1470733760.93, 0.011146473698318, -0.0213710088282824, -0.0193258132785559, 33977, 32506, 23195, NaN
1470733761.93, 0.0103453565388918, -0.0216777380555868, -0.0194103457033634, 33976, 32496, 23195, NaN
1470733762.93, 0.00961453840136528, -0.0221025384962559, -0.0200508087873459, 33970, 32490, 23210, NaN
1470733763.93, 0.00882831588387489, -0.0210886672139168, -0.0200131181627512, 33982, 32499, 23200, NaN
1470733763.93, 0.0079509112983942, -0.0211498662829399, -0.0201108902692795, 33965, 32494, 23183, NaN
1470733764.938, 0.00695789232850075, -0.021643802523613, -0.0202688332647085, 33966, 32494, 23204, NaN
1470733765.938, 0.00652803853154182, -0.0222618710249662, -0.0203950461000204, 33980, 32497, 23193, NaN
1470733766.938, 0.00601720390841365, -0.0218433905392885, -0.0203533507883549, 33972, 32507, 23199, NaN
1470733767.938, 0.00545055279508233, -0.0215801503509283, -0.0205143541097641, 33969, 32506, 23208, NaN
1470733767.938, 0.00474213436245918, -0.0222903061658144, -0.0205186288803816, 33965, 32503, 23214, NaN
1470733768.942, 0.00420273095369339, -0.0221448224037886, -0.0202769301831722, 33973, 32500, 23202, NaN
1470733769.942, 0.005049386061728, -0.0224953591823578, -0.0203770212829113, 33963, 32507, 23211, NaN
1470733770.942, 0.00596877653151751, -0.0224750898778439, -0.0194171909242868, 33980, 32494, 23190, NaN
1470733771.942, 0.00663038436323404, -0.0223707091063261, -0.018952963873744, 33982, 32504, 23197, NaN
1470733772.942, 0.00712946150451899, -0.0224697273224592, -0.0185424238443375, 33980, 32507, 23199, NaN
1470733773.942, 0.00785493198782206, -0.0223350562155247, -0.0193252265453339, 33979, 32501, 23197, NaN
1470733774.95, 0.00803879648447037, -0.021974777802825, -0.0186993032693863, 33973, 32493, 23202, NaN
1470733775.95, 0.00813151895999908, -0.021454993635416, -0.0189535059034824, 33962, 32496, 23195, NaN
1470733776.95, 0.00972147099673748, -0.0209618583321571, -0.0184052065014839, 33959, 32505, 23201, NaN
1470733776.95, 0.0110860746353865, -0.0208980441093445, -0.0184181202203035, 33964, 32500, 23190, NaN
1470733777.956, 0.0128806168213487, -0.0210250858217478, -0.0193656347692013, 33972, 32512, 23195, NaN
1470733778.956, 0.0137166418135166, -0.0211245529353619, -0.0199697557836771, 33968, 32487, 23199, NaN
1470733779.956, 0.0134803093969822, -0.0205221325159073, -0.0204371698200703, 33964, 32501, 23203, NaN
1470733780.956, 0.0127093978226185, -0.0210269875824451, -0.0214682873338461, 33971, 32496, 23193, NaN
1470733780.956, 0.0119260903447866, -0.0206754487007856, -0.0219398476183414, 33971, 32503, 23197, NaN
1470733781.958, 0.0114312516525388, -0.0206143651157618, -0.0222739577293396, 33967, 32497, 23205, NaN
1470733782.958, 0.0116660930216312, -0.0208724997937679, -0.0218654423952103, 33962, 32499, 23208, NaN
1470733783.958, 0.0126063143834472, -0.0211015194654465, -0.0220069941133261, 33977, 32508, 23200, NaN
1470733784.966, 0.0172801986336708, -0.0211171302944422, -0.022337706759572, 33969, 32496, 23201, NaN
1470733784.966, 0.0287875905632973, -0.0211220141500235, -0.0225010756403208, 33976, 32501, 23202, NaN
1470733785.974, 0.0484815053641796, -0.021027309820056, -0.0235210563987494, 33966, 32498, 23204, NaN
1470733786.974, 0.0648971572518349, -0.0209980811923742, -0.0232748985290527, 33964, 32504, 23196, NaN
1470733787.974, 0.0478207617998123, -0.0205538664013147, -0.02335867844522, 33964, 32497, 23195, NaN
1470733788.974, 0.0328326933085918, -0.0200662985444069, -0.0231412425637245, 33964, 32512, 23202, NaN
1470733788.974, 0.0198163017630577, -0.0197999700903893, -0.0230578109622002, 33963, 32493, 23205, NaN
1470733789.978, 0.00865037273615599, -0.0194295141845942, -0.022231075912714, 33980, 32501, 23201, NaN
1470733790.978, -0.000789820856880397, -0.0188636109232903, -0.022681837901473, 33978, 32499, 23193, NaN
1470733791.978, -0.00863138493150473, -0.0192662458866835, -0.0229150503873825, 33964, 32503, 23194, NaN
1470733792.978, -0.0150026436895132, -0.0194868482649326, -0.022544464096427, 33967, 32493, 23185, NaN
1470733793.978, -0.0200319699943066, -0.0194184053689241, -0.0223145131021738, 33973, 32514, 23194, NaN
1470733794.988, -0.0238466616719961, -0.0196878779679537, -0.0218918807804585, 33964, 32490, 23203, NaN
1470733795.988, -0.0265718623995781, -0.0199874434620142, -0.0217914320528507, 33970, 32505, 23192, NaN
1470733796.988, -0.0283295698463917, -0.0202095694839954, -0.0227900315076113, 33975, 32503, 23198, NaN
1470733797.988, -0.0292377267032862, -0.0202242378145456, -0.0226004011929035, 33973, 32499, 23201, NaN
1470733798.988, -0.0294094309210777, -0.0201435256749392, -0.0225635450333357, 33969, 32501, 23198, NaN
1470733799.988, -0.0289522390812635, -0.0200862977653742, -0.0222014673054218, 33963, 32502, 23190, NaN
1470733800.988, -0.0279675927013159, -0.0203227512538433, -0.0225359629839659, 33975, 32502, 23182, NaN
1470733801.988, -0.0265503656119108, -0.0199592933058739, -0.0219341740012169, 33965, 32500, 23203, NaN
1470733802.988, -0.024788511916995, -0.0211507827043533, -0.0217450056225061, 33969, 32499, 23206, NaN
1470733803.988, -0.0227628331631422, -0.0205319039523602, -0.0213702637702227, 33978, 32496, 23201, NaN
1470733804.988, -0.0205468442291021, -0.0207662377506495, -0.0209100358188152, 33967, 32498, 23203, -56.1164703369141
1470733805.988, -0.0182067472487688, -0.0212152302265167, -0.020869217813015, 33971, 32497, 23200, NaN
1470733806.998, -0.0158014763146639, -0.0201549548655748, -0.0205020681023598, 33979, 32505, 23184, NaN
1470733807.99, -0.0133828371763229, -0.0203469321131706, -0.0202350597828627, 33976, 32489, 23190, NaN
1470733808.998, -0.010995720513165, -0.0198838487267494, -0.0205398835241795, 33977, 32501, 23203, NaN
1470733809.998, -0.00867836456745863, -0.0202488657087088, -0.0203614085912704, 33974, 32503, 23197, NaN
1470733810.998, -0.00646268064156175, -0.0210007298737764, -0.0201936438679695, 33964, 32496, 23198, NaN
1470733811.998, -0.0043746205046773, -0.0210815574973822, -0.0200186390429735, 33973, 32500, 23189, NaN
1470733812.998, -0.00243457430042326, -0.0208755470812321, -0.0206564851105213, 33965, 32501, 23193, NaN
1470733813.998, -0.000657797849271446, -0.0211640354245901, -0.0203665271401405, 33969, 32502, 23200, NaN
1470733814.998, 0.000945144856814295, -0.021329153329134, -0.0199510436505079, 33982, 32503, 23188, NaN
1470733815.998, 0.00236792839132249, -0.0206805430352688, -0.0193647425621748, 33973, 32501, 23183, NaN
1470733816.998, 0.00360801024362445, -0.0205377023667097, -0.0194590482860804, 33974, 32492, 23192, NaN
1470733817.998, 0.00466617802157998, -0.0193131491541862, -0.0189379341900349, 33973, 32501, 23204, NaN
1470733819.006, 0.00554610649123788, -0.0188483223319054, -0.0195232015103102, 33966, 32502, 23192, NaN
1470733820.006, 0.00625392980873585, -0.0187396369874477, -0.0193428322672844, 33982, 32499, 23191, NaN
1470733821.006, 0.0058379964902997, -0.0183123238384724, -0.0191251076757908, 33968, 32504, 23202, NaN
1470733822.006, 0.00274569704197347, -0.0186460688710213, -0.0194060150533915, 33972, 32498, 23193, NaN
1470733822.008, -0.00192320486530662, -0.0185990389436483, -0.0188283566385508, 33972, 32494, 23197, NaN
1470733823.012, -0.00724801840260625, -0.0185350850224495, -0.020183589309454, 33968, 32504, 23199, NaN
1470733824.012, -0.0136817758902907, -0.0199143383651972, -0.0201981570571661, 33972, 32493, 23206, NaN
1470733825.012, -0.018995501101017, -0.0197081826627254, -0.0206178147345781, 33970, 32508, 23205, NaN
1470733826.012, -0.0233054272830486, -0.0197132043540478, -0.0208546631038189, 33963, 32501, 23198, NaN
1470733827.012, -0.0260420143604279, -0.0198925826698542, -0.0200335737317801, 33980, 32505, 23197, NaN
1470733828.012, -0.0285443235188723, -0.0199873391538858, -0.0201169066131115, 33972, 32502, 23190, NaN
1470733829.022, -0.029673220589757, -0.0192691255360842, -0.0193371176719666, 33964, 32497, 23201, NaN
1470733830.022, -0.0296922940760851, -0.0192799177020788, -0.0188706647604704, 33966, 32499, 23204, NaN
1470733831.022, -0.028774430975318, -0.0191664844751358, -0.0196279138326645, 33971, 32501, 23188, NaN
1470733831.022, -0.0261877756565809, -0.0192915871739388, -0.0185668952763081, 33989, 32507, 23191, NaN
1470733832.028, -0.0217684451490641, -0.0194990318268538, -0.0182993933558464, 33967, 32499, 23196, NaN
1470733833.028, -0.0170224141329527, -0.0195136275142431, -0.0180290453135967, 33968, 32503, 23203, NaN
1470733834.028, -0.0115312989801168, -0.0195704940706491, -0.0186929292976856, 33964, 32502, 23198, NaN
1470733835.028, -0.00458779092878103, -0.0188531316816807, -0.0185918044298887, 33966, 32498, 23207, NaN
1470733836.028, 0.00266428058966994, -0.0189243517816067, -0.0191652830690145, 33976, 32504, 23194, NaN
1470733837.028, 0.00968592334538698, -0.0204880572855473, -0.0189453680068254, 33979, 32493, 23197, NaN
1470733838.028, 0.0168994441628456, -0.02052091807127, -0.0188291519880295, 33977, 32500, 23193, NaN
1470733839.028, 0.0232198890298605, -0.0205776486545801, -0.0193945616483688, 33973, 32486, 23198, NaN
1470733840.036, 0.0295255277305841, -0.0205510649830103, -0.0194981656968594, 33970, 32493, 23194, NaN
1470733840.036, 0.0348714031279087, -0.0206531528383493, -0.0194577313959599, 33960, 32491, 23220, NaN
1470733841.044, 0.0388172753155231, -0.0209297258406878, -0.0197114199399948, 33975, 32504, 23194, NaN
1470733842.044, 0.0422316193580627, -0.0210493635386229, -0.019980801269412, 33972, 32500, 23193, NaN
1470733843.044, 0.0453823655843735, -0.0213293731212616, -0.0206001121550798, 33960, 32502, 23196, NaN
1470733844.044, 0.0482570119202137, -0.0216640178114176, -0.0200723968446255, 33974, 32503, 23200, NaN
1470733844.044, 0.0511318892240524, -0.0219487361609936, -0.0195893961936235, 33966, 32486, 23202, NaN
1470733845.048, 0.0531820878386497, -0.0215028990060091, -0.020016934722662, 33981, 32507, 23189, NaN
1470733846.048, 0.0544913783669472, -0.0216207187622786, -0.0196772031486034, 33981, 32501, 23201, NaN
1470733847.048, 0.0536374971270561, -0.0216573141515255, -0.0195491220802069, 33969, 32502, 23199, NaN
1470733848.048, 0.0498607605695724, -0.0214809402823448, -0.0190080590546131, 33964, 32489, 23203, NaN
1470733849.048, 0.0445366576313972, -0.0223260428756475, -0.018973782658577, 33971, 32505, 23202, NaN
1470733850.056, 0.0392728447914124, -0.021824112161994, -0.0189745854586363, 33972, 32493, 23202, NaN
1470733851.056, 0.0343076698482037, -0.0221849493682384, -0.0201071910560131, 33968, 32501, 23193, NaN
1470733852.056, 0.0289757829159498, -0.0221025347709656, -0.0200625956058502, 33970, 32498, 23191, NaN
1470733853.056, 0.0232187379151583, -0.0221398770809174, -0.0204396583139896, 33975, 32500, 23190, NaN
1470733854.056, 0.0179690886288881, -0.0218422096222639, -0.0195611603558064, 33971, 32498, 23201, NaN
1470733855.056, 0.0132133578881621, -0.0225839074701071, -0.0196035839617252, 33964, 32493, 23198, NaN
1470733856.056, 0.0089338468387723, -0.0227635912597179, -0.0188912972807884, 33973, 32502, 23189, NaN
1470733857.056, 0.00427999813109636, -0.0232657194137573, -0.0186056941747665, 33973, 32493, 23192, NaN
1470733858.056, -0.00050905835814774, -0.0234628412872553, -0.0190163664519787, 33983, 32499, 23189, NaN
1470733859.056, -0.00446851924061775, -0.0248203091323376, -0.0191788878291845, 33954, 32496, 23189, NaN
1470733859.414, -0.00597768882289529, -0.0255240611732006, -0.019713182002306, 33974, 32493, 23203, NaN
1470733860.414, -0.0100720487535, -0.0255388040095568, -0.0200470220297575, 33967, 32510, 23203, -57.0960655212402
1470733861.414, -0.0145887499675155, -0.0252325851470232, -0.0196504648774862, 33974, 32503, 23193, NaN
1470733861.414, -0.0191170796751976, -0.0254824031144381, -0.0193837694823742, 33973, 32504, 23194, NaN
1470733862.422, -0.0234643705189228, -0.0244183633476496, -0.0195706468075514, 33971, 32497, 23197, NaN
1470733863.422, -0.0261243209242821, -0.0239587426185608, -0.0193657539784908, 33970, 32495, 23200, NaN
1470733864.422, -0.0275498367846012, -0.0250352453440428, -0.0191785246133804, 33967, 32512, 23194, NaN
1470733865.422, -0.0280432626605034, -0.0251957885921001, -0.0196194164454937, 33968, 32505, 23211, NaN
1470733866.422, -0.0299647357314825, -0.0248673539608717, -0.0197889171540737, 33971, 32505, 23194, NaN
1470733867.422, -0.0318042412400246, -0.0252237692475319, -0.0196675267070532, 33976, 32492, 23202, NaN
1470733868.422, -0.0332204587757587, -0.0251729134470224, -0.0202241018414497, 33977, 32498, 23188, NaN
1470733869.422, -0.0330042690038681, -0.0246773846447468, -0.0204342138022184, 33972, 32501, 23199, NaN
1470733870.422, -0.0317810066044331, -0.0252511538565159, -0.020761514082551, 33966, 32508, 23201, NaN
1470733871.422, -0.0299157835543156, -0.0262487158179283, -0.021114245057106, 33975, 32497, 23210, NaN
1470733872.422, -0.027463860809803, -0.0263719316571951, -0.0209940392524004, 33979, 32506, 23186, NaN
