File timestamp: Tue Aug 23 08:00:00 2016, Internal temp: 14.4195556640625
1471940146.038, 0.00716599449515343, -0.0195291116833687, 0.0164380948990583, 33644, 32491, 23209, NaN
1471940147.038, 0.0108819771558046, -0.0187343880534172, 0.0165541879832745, 33635, 32512, 23208, NaN
1471940148.038, 0.0138769168406725, -0.0177618004381657, 0.0164011213928461, 33619, 32502, 23210, NaN
1471940149.038, 0.0166040863841772, -0.0173933152109385, 0.0161609146744013, 33644, 32508, 23211, NaN
1471940150.038, 0.0177160389721394, -0.0172605104744434, 0.0169010702520609, 33637, 32509, 23207, NaN
1471940151.038, 0.0176387131214142, -0.0169436018913984, 0.0163334850221872, 33634, 32513, 23198, NaN
1471940152.038, 0.016744889318943, -0.0164180751889944, 0.0162347946316004, 33622, 32517, 23208, NaN
1471940153.038, 0.0149121312424541, -0.0161344520747662, 0.015982948243618, 33639, 32504, 23214, NaN
1471940153.038, 0.0124030318111181, -0.016600351780653, 0.0149409389123321, 33639, 32506, 23212, NaN
1471940154.04, 0.00926967803388834, -0.0157911777496338, 0.0144107649102807, 33630, 32512, 23207, NaN
1471940155.04, 0.00445130141451955, -0.0155350118875504, 0.0141074443235993, 33626, 32519, 23209, NaN
1471940156.04, -0.000466335943201557, -0.0154291810467839, 0.0143286790698767, 33632, 32519, 23210, NaN
1471940157.04, -0.00390808284282684, -0.0155638232827187, 0.0145271280780435, 33636, 32507, 23196, NaN
1471940158.04, -0.00677641248330474, -0.0150285623967648, 0.0148028749972582, 33637, 32506, 23215, NaN
1471940159.04, -0.00862685032188892, -0.014505379833281, 0.014441667124629, 33624, 32508, 23210, NaN
1471940160.04, -0.00920426286756992, -0.0141464304178953, 0.0142052648589015, 33624, 32500, 23206, NaN
1471940161.04, -0.00857727602124214, -0.0142520191147923, 0.0143989017233253, 33636, 32524, 23205, NaN
1471940162.04, -0.00783808995038271, -0.0143799427896738, 0.0146687505766749, 33641, 32505, 23216, NaN
1471940163.04, -0.00686325272545218, -0.0147288674488664, 0.0141341015696526, 33637, 32506, 23206, NaN
1471940164.04, -0.00594041589647532, -0.0136777143925428, 0.0148408096283674, 33632, 32507, 23204, NaN
1471940165.04, -0.00546432845294476, -0.0136318793520331, 0.0151362335309386, 33639, 32508, 23198, NaN
1471940166.04, -0.00612115394324064, -0.0135104097425938, 0.0154495304450393, 33629, 32505, 23220, NaN
1471940167.04, -0.00679333647713065, -0.0129704670980573, 0.0154378348961473, 33636, 32504, 23215, NaN
1471940168.04, -0.00637849140912294, -0.0127274664118886, 0.0153362089768052, 33629, 32500, 23213, NaN
1471940169.04, -0.0052222553640604, -0.0134592587128282, 0.0148299876600504, 33640, 32511, 23192, NaN
1471940170.04, -0.00316156214103103, -0.0134370559826493, 0.014857605099678, 33634, 32512, 23212, NaN
1471940171.04, -0.00111408322118223, -0.0139917805790901, 0.0148396594449878, 33629, 32506, 23209, NaN
1471940172.04, 0.000681039644405246, -0.013641944155097, 0.0146331302821636, 33633, 32505, 23220, NaN
1471940173.04, 0.00241068052127957, -0.0139620546251535, 0.0147942770272493, 33635, 32502, 23214, NaN
1471940174.04, 0.00434929924085736, -0.013943082652986, 0.0144129898399115, 33626, 32512, 23209, NaN
1471940175.04, 0.00659780390560627, -0.0135859875008464, 0.0130463987588882, 33618, 32504, 23213, NaN
1471940176.04, 0.00768402265384793, -0.0139048201963305, 0.0127928806468844, 33641, 32522, 23205, NaN
1471940177.04, 0.0084693506360054, -0.0133886905387044, 0.0124612580984831, 33628, 32513, 23217, NaN
1471940178.04, 0.00875673536211252, -0.0131439985707402, 0.0123577108606696, 33632, 32503, 23209, NaN
1471940179.04, 0.00909109972417355, -0.0134111056104302, 0.0124388393014669, 33628, 32510, 23219, NaN
1471940180.04, 0.00980969332158566, -0.0135396588593721, 0.0124322166666389, 33625, 32524, 23206, NaN
1471940181.04, 0.011192774400115, -0.0134116373956203, 0.0125376107171178, 33619, 32506, 23222, NaN
1471940181.04, 0.0106630977243185, -0.0138045027852058, 0.0125411963090301, 33637, 32502, 23212, NaN
1471940182.046, 0.00925123319029808, -0.0132074598222971, 0.0125246411189437, 33630, 32504, 23217, NaN
1471940183.046, 0.00845855381339788, -0.013132069259882, 0.012225559912622, 33633, 32524, 23197, NaN
1471940184.046, 0.0075069647282362, -0.0138169024139643, 0.0123933823779225, 33635, 32508, 23210, 30.1310787200928
1471940185.046, 0.00614081742241979, -0.0140332905575633, 0.0121436314657331, 33631, 32513, 23210, NaN
1471940185.046, 0.00421036453917623, -0.0135922180488706, 0.0126312309876084, 33645, 32499, 23205, NaN
1471940186.054, 0.00241865892894566, -0.0138503136113286, 0.012675597332418, 33632, 32499, 23215, NaN
1471940187.054, 7.94255756773055e-05, -0.0133395548909903, 0.0120037049055099, 33638, 32515, 23205, NaN
1471940188.054, -0.00289591844193637, -0.0136534459888935, 0.0123241534456611, 33633, 32515, 23214, NaN
1471940189.054, -0.00598169071599841, -0.013356439769268, 0.011922157369554, 33625, 32511, 23195, NaN
1471940189.054, -0.00846102740615606, -0.0138449780642986, 0.0118867829442024, 33656, 32495, 23211, NaN
1471940190.062, -0.00910239946097136, -0.0144560290500522, 0.0122955208644271, 33620, 32494, 23215, NaN
1471940191.062, -0.00776525726541877, -0.0146793415769935, 0.0123958447948098, 33612, 32510, 23212, NaN
1471940192.062, -0.00546546559780836, -0.0141795603558421, 0.0122573059052229, 33629, 32509, 23204, NaN
1471940193.062, -0.00262477830983698, -0.0142568601295352, 0.0115656992420554, 33625, 32501, 23203, NaN
1471940194.052, 0.000189917889656499, -0.0139607023447752, 0.011237277649343, 33624, 32511, 23211, NaN
1471940195.06, 0.00265980116091669, -0.0137130953371525, 0.011704184114933, 33629, 32513, 23218, NaN
1471940196.05, 0.00369739043526351, -0.0135547211393714, 0.0114741818979383, 33633, 32496, 23207, NaN
1471940197.05, 0.00332919182255864, -0.0129525512456894, 0.0115167060866952, 33644, 32505, 23204, NaN
1471940198.05, 0.00252298708073795, -0.0125353541225195, 0.0115880845114589, 33638, 32513, 23202, NaN
1471940199.05, 0.00114113593008369, -0.0126761915162206, 0.0118818935006857, 33632, 32511, 23208, NaN
1471940200.05, 0.00117865577340126, -0.0130959553644061, 0.0122479377314448, 33626, 32524, 23200, NaN
1471940201.05, 0.000672000052873045, -0.013524909503758, 0.0135861691087484, 33614, 32514, 23208, NaN
1471940202.05, 0.000819296634290367, -0.0140156941488385, 0.0129197044298053, 33635, 32511, 23204, NaN
1471940203.05, 0.000832941383123398, -0.0136548168957233, 0.0129251023754478, 33624, 32506, 23210, NaN
1471940204.05, -0.000813972787000239, -0.0134941842406988, 0.0128732630982995, 33630, 32529, 23211, NaN
1471940205.05, -0.00315354880876839, -0.0135229313746095, 0.0130539862439036, 33631, 32516, 23210, NaN
1471940206.05, -0.00496073067188263, -0.0128405308350921, 0.0127093605697155, 33634, 32518, 23213, NaN
1471940207.05, -0.00629633152857423, -0.013055395334959, 0.0130072133615613, 33628, 32512, 23207, NaN
1471940208.05, -0.00721805123612285, -0.013095686212182, 0.0127678904682398, 33634, 32506, 23207, NaN
1471940208.05, -0.00778033537790179, -0.0132219903171062, 0.0128334937617183, 33649, 32511, 23208, NaN
1471940209.052, -0.00803425628691912, -0.0131286140531301, 0.0129035236313939, 33638, 32511, 23194, NaN
1471940210.052, -0.00802742131054401, -0.0135853476822376, 0.0126139279454947, 33630, 32504, 23205, NaN
1471940211.052, -0.00843554176390171, -0.0142225995659828, 0.0124936876818538, 33636, 32509, 23208, NaN
1471940212.052, -0.00785580929368734, -0.0152198253199458, 0.0132941557094455, 33625, 32507, 23216, NaN
1471940212.052, -0.00657135900110006, -0.0158968679606915, 0.012671128846705, 33636, 32496, 23208, NaN
1471940213.054, -0.00596640165895224, -0.0157232880592346, 0.0121828308328986, 33640, 32511, 23198, NaN
1471940214.054, -0.00528292264789343, -0.0159762371331453, 0.0121112763881683, 33642, 32499, 23201, NaN
1471940215.054, -0.00454759038984776, -0.0160167887806892, 0.0127183208242059, 33629, 32513, 23211, NaN
1471940216.054, -0.00378383416682482, -0.0162127036601305, 0.0132272941991687, 33643, 32513, 23203, NaN
1471940217.054, -0.00301198102533817, -0.0162422452121973, 0.0131179504096508, 33624, 32519, 23212, NaN
1471940218.054, -0.00224941084161401, -0.0160893648862839, 0.0131643051281571, 33619, 32509, 23217, NaN
1471940219.054, -0.00151072395965457, -0.0160786844789982, 0.0139986788854003, 33638, 32515, 23212, NaN
1471940220.054, -0.000807924196124077, -0.016756072640419, 0.0136946188285947, 33608, 32504, 23212, NaN
1471940221.054, -0.00015060804435052, -0.0159521773457527, 0.0127221141010523, 33622, 32506, 23204, NaN
1471940222.054, 0.00181864260230213, -0.0165954008698463, 0.0121436472982168, 33637, 32511, 23210, NaN
1471940223.054, 0.00756911002099514, -0.0170839633792639, 0.0125758787617087, 33635, 32492, 23211, NaN
1471940224.054, 0.0161891840398312, -0.0167540535330772, 0.0128446482121944, 33631, 32502, 23198, NaN
1471940225.054, 0.0267799459397793, -0.0160619094967842, 0.0129215037450194, 33623, 32512, 23217, NaN
1471940226.054, 0.0385704673826694, -0.0161296036094427, 0.01270667091012, 33616, 32523, 23203, NaN
1471940227.054, 0.0509081110358238, -0.0161935854703188, 0.0126361660659313, 33624, 32514, 23217, NaN
1471940228.054, 0.0632488876581192, -0.0162343867123127, 0.0125140845775604, 33622, 32503, 23221, NaN
1471940229.054, 0.0751480311155319, -0.0156695917248726, 0.0128109557554126, 33641, 32514, 23203, NaN
1471940230.054, 0.0862507224082947, -0.0163894947618246, 0.0136907221749425, 33640, 32519, 23196, NaN
1471940231.054, 0.0962830781936646, -0.0168063100427389, 0.0129785183817148, 33626, 32518, 23209, NaN
1471940232.054, 0.105043433606625, -0.0173655636608601, 0.0127624347805977, 33630, 32514, 23203, NaN
1471940233.054, 0.112393982708454, -0.0180332455784082, 0.0132291801273823, 33640, 32504, 23213, NaN
1471940234.054, 0.118252746760845, -0.0183474197983742, 0.01349276304245, 33633, 32515, 23209, NaN
1471940235.054, 0.122586041688919, -0.0179901197552681, 0.0137244090437889, 33641, 32515, 23209, NaN
1471940236.054, 0.125401258468628, -0.0175127219408751, 0.0137462168931961, 33631, 32505, 23213, NaN
1471940237.054, 0.126740276813507, -0.0173100270330906, 0.0138173149898648, 33629, 32510, 23212, NaN
1471940238.054, 0.12667316198349, -0.0176326930522919, 0.0140867959707975, 33615, 32504, 23214, NaN
1471940239.054, 0.125292524695396, -0.0179828144609928, 0.0149077856913209, 33634, 32510, 23201, NaN
1471940240.054, 0.122708313167095, -0.0180310383439064, 0.0145727964118123, 33635, 32506, 23208, 40.294864654541
1471940240.054, 0.119043059647083, -0.018033342435956, 0.0140904719009995, 33637, 32520, 23218, NaN
1471940241.06, 0.11442768573761, -0.0171635057777166, 0.0138838933780789, 33636, 32513, 23207, NaN
1471940242.06, 0.108997769653797, -0.0168162155896425, 0.013886783272028, 33635, 32497, 23214, NaN
1471940243.058, 0.102890260517597, -0.0168531257659197, 0.0140980379655957, 33629, 32507, 23204, NaN
1471940244.058, 0.0962406769394875, -0.0168413016945124, 0.0146966958418489, 33627, 32511, 23203, NaN
1471940244.058, 0.0891806855797768, -0.0168431084603071, 0.0149089656770229, 33631, 32513, 23216, NaN
1471940245.066, 0.0818361565470695, -0.0173501260578632, 0.0153963668271899, 33635, 32513, 23202, NaN
1471940246.066, 0.0743255019187927, -0.0166954006999731, 0.0150064472109079, 33625, 32506, 23204, NaN
1471940247.066, 0.0665990114212036, -0.0175017081201077, 0.0158793143928051, 33624, 32504, 23212, NaN
1471940248.066, 0.0576397515833378, -0.017439829185605, 0.0158177055418491, 33622, 32530, 23219, NaN
1471940248.066, 0.0472209043800831, -0.0174624938517809, 0.0157512035220861, 33631, 32508, 23206, NaN
1471940249.074, 0.0362719036638737, -0.016989104449749, 0.0154523365199566, 33622, 32511, 23206, NaN
1471940250.074, 0.0266547948122025, -0.0170831605792046, 0.0155837805941701, 33630, 32518, 23201, NaN
1471940251.074, 0.0177259761840105, -0.0164109207689762, 0.0155331268906593, 33627, 32499, 23208, NaN
1471940252.074, 0.00763685256242752, -0.0168234556913376, 0.016310591250658, 33625, 32510, 23201, NaN
1471940253.064, -0.000870665826369077, -0.0170817635953426, 0.0161345079541206, 33625, 32501, 23199, NaN
1471940254.064, -0.00649820547550917, -0.0169763918966055, 0.0161722749471664, 33637, 32508, 23211, NaN
1471940255.064, -0.0106228096410632, -0.0175155401229858, 0.0170078929513693, 33622, 32500, 23212, NaN
1471940256.064, -0.0144934682175517, -0.0172137934714556, 0.0176681727170944, 33630, 32509, 23209, NaN
1471940257.064, -0.018252719193697, -0.0166959967464209, 0.0179739706218243, 33624, 32516, 23201, NaN
1471940258.064, -0.0200197901576757, -0.0162997022271156, 0.0191802997142076, 33644, 32516, 23216, NaN
1471940259.064, -0.0198256298899651, -0.0170306246727705, 0.0189441852271557, 33644, 32499, 23210, NaN
1471940260.064, -0.0189393442124128, -0.0172222387045622, 0.0186702515929937, 33648, 32514, 23214, NaN
1471940261.064, -0.0181989148259163, -0.0169213246554136, 0.0186340119689703, 33626, 32507, 23210, NaN
1471940262.064, -0.0174769591540098, -0.0174649264663458, 0.0189348384737968, 33622, 32491, 23204, NaN
1471940263.064, -0.0156552568078041, -0.0178317669779062, 0.0187202859669924, 33626, 32524, 23212, NaN
1471940264.064, -0.0140660349279642, -0.018578764051199, 0.019042981788516, 33633, 32505, 23210, NaN
1471940265.064, -0.0118317371234298, -0.0178344026207924, 0.0194865614175797, 33640, 32497, 23217, NaN
1471940266.064, -0.00918609835207462, -0.0173181500285864, 0.0194941814988852, 33621, 32505, 23212, NaN
1471940267.064, -0.00642997398972511, -0.0175289791077375, 0.0195608511567116, 33638, 32507, 23199, NaN
1471940267.064, -0.00260596582666039, -0.0173138212412596, 0.0192602314054966, 33642, 32514, 23206, NaN
1471940268.066, 0.000983914476819336, -0.0170823149383068, 0.0197476837784052, 33617, 32506, 23212, NaN
1471940269.066, 0.00445000827312469, -0.0169481597840786, 0.0199641101062298, 33628, 32510, 23212, NaN
1471940270.066, 0.00827663764357567, -0.0173228625208139, 0.0198542885482311, 33637, 32517, 23210, NaN
1471940271.066, 0.0126892048865557, -0.0169330202043056, 0.0207470078021288, 33643, 32504, 23193, NaN
1471940271.07, 0.0172684695571661, -0.0167323667556047, 0.0208126306533813, 33622, 32523, 23220, NaN
1471940272.07, 0.0215277262032032, -0.0171777661889791, 0.0210877042263746, 33636, 32503, 23208, NaN
1471940273.07, 0.0246342178434134, -0.0179038383066654, 0.0213899966329336, 33635, 32512, 23207, NaN
1471940274.07, 0.0261032525449991, -0.0174532532691956, 0.0218013916164637, 33646, 32501, 23205, NaN
1471940275.07, 0.0263944547623396, -0.0169232003390789, 0.0220467653125525, 33626, 32512, 23217, NaN
1471940276.07, 0.0265013184398413, -0.0166057888418436, 0.0225931387394667, 33612, 32505, 23209, NaN
1471940277.07, 0.0254003051668406, -0.0169571954756975, 0.0222386177629232, 33632, 32506, 23211, NaN
1471940278.07, 0.023022910580039, -0.0178643353283405, 0.022395446896553, 33631, 32504, 23209, NaN
1471940279.07, 0.0199166722595692, -0.0183492992073298, 0.0225339811295271, 33630, 32499, 23217, NaN
1471940280.07, 0.017013892531395, -0.0177934151142836, 0.0223418660461903, 33634, 32515, 23212, NaN
1471940281.07, 0.0152793135493994, -0.0172570589929819, 0.022853571921587, 33644, 32496, 23199, NaN
1471940282.07, 0.0134575488045812, -0.0169091559946537, 0.0222734902054071, 33650, 32506, 23209, NaN
1471940283.07, 0.0123275741934776, -0.0168160945177078, 0.0215470232069492, 33640, 32520, 23200, NaN
1471940284.07, 0.0105024427175522, -0.0167942699044943, 0.0219925586134195, 33623, 32501, 23207, NaN
1471940285.07, 0.00807700026780367, -0.0170838627964258, 0.0219033267349005, 33623, 32505, 23203, NaN
1471940286.07, 0.00445301458239555, -0.0169655792415142, 0.0216103438287973, 33634, 32508, 23206, NaN
1471940287.07, 0.000925519503653049, -0.0168534684926271, 0.0219614375382662, 33633, 32510, 23203, NaN
1471940288.07, -0.00211090059019625, -0.0167897418141365, 0.0212674234062433, 33629, 32517, 23213, NaN
1471940289.07, -0.00565217295661569, -0.0163245741277933, 0.0212000608444214, 33626, 32515, 23212, NaN
1471940290.07, -0.00895620509982109, -0.0156167317181826, 0.020923113450408, 33650, 32504, 23201, NaN
1471940291.07, -0.0112802740186453, -0.0154427252709866, 0.0206580199301243, 33637, 32517, 23204, NaN
1471940292.07, -0.0125216385349631, -0.0148830190300941, 0.0205457545816898, 33639, 32494, 23205, NaN
1471940293.07, -0.0133946482092142, -0.0143367201089859, 0.0212335512042046, 33635, 32509, 23203, NaN
1471940294.07, -0.014066006988287, -0.0140786375850439, 0.0208079349249601, 33629, 32519, 23216, NaN
1471940294.07, -0.0147160403430462, -0.0146842673420906, 0.0210122670978308, 33641, 32509, 23210, NaN
1471940295.076, -0.0156547706574202, -0.0151178762316704, 0.0209963135421276, 33637, 32500, 23210, 28.8093357086182
1471940296.076, -0.016601424664259, -0.0142662646248937, 0.0208833422511816, 33630, 32505, 23196, NaN
1471940297.076, -0.0171368177980185, -0.0138654308393598, 0.0208941400051117, 33629, 32500, 23215, NaN
1471940298.076, -0.016804113984108, -0.0141121512278914, 0.0205596033483744, 33633, 32512, 23206, NaN
1471940298.076, -0.0140104545280337, -0.013501956127584, 0.0204520523548126, 33648, 32512, 23209, NaN
1471940299.084, -0.00362376240082085, -0.0128648895770311, 0.0203061532229185, 33619, 32511, 23213, NaN
1471940300.084, 0.0160160008817911, -0.0127703668549657, 0.0204282328486443, 33632, 32516, 23200, NaN
1471940301.084, 0.0459247268736362, -0.012807110324502, 0.0206818319857121, 33635, 32501, 23202, NaN
1471940302.084, 0.0847765430808067, -0.0125337010249496, 0.0206720475107431, 33635, 32497, 23206, NaN
1471940302.084, 0.0738622322678566, -0.0128551051020622, 0.0204290170222521, 33637, 32507, 23201, NaN
1471940303.092, 0.0479901507496834, -0.0128196747973561, 0.020577359944582, 33630, 32510, 23203, NaN
1471940304.092, 0.0260194595903158, -0.0133992899209261, 0.0194528754800558, 33638, 32518, 23201, NaN
1471940305.092, 0.00763114308938384, -0.0137359015643597, 0.0190404914319515, 33629, 32516, 23201, NaN
1471940306.092, -0.00748751685023308, -0.0134298959746957, 0.0190313085913658, 33628, 32499, 23198, NaN
1471940306.092, -0.0196416117250919, -0.0128676518797874, 0.0187739487737417, 33639, 32504, 23204, NaN
1471940307.1, -0.0291272476315498, -0.0136265624314547, 0.0185516811907291, 33638, 32500, 23219, NaN
1471940308.1, -0.0362302176654339, -0.0127860344946384, 0.0194991528987885, 33634, 32510, 23209, NaN
1471940309.1, -0.0412247329950333, -0.0133493253961205, 0.0190899055451155, 33646, 32499, 23210, NaN
1471940310.09, -0.0443722903728485, -0.012909434735775, 0.0193388536572456, 33634, 32508, 23196, NaN
1471940311.09, -0.0459206588566303, -0.0133359478786588, 0.0188698582351208, 33627, 32503, 23209, NaN
1471940312.09, -0.0461030341684818, -0.013108397834003, 0.0187083464115858, 33625, 32515, 23209, NaN
1471940313.09, -0.0451373755931854, -0.0129326954483986, 0.0182995963841677, 33628, 32489, 23200, NaN
1471940314.09, -0.0432259067893028, -0.0132145034149289, 0.0179878957569599, 33622, 32501, 23219, NaN
1471940315.09, -0.0405548065900803, -0.0121496208012104, 0.017806850373745, 33633, 32514, 23204, NaN
1471940316.09, -0.0372940748929977, -0.0126467375084758, 0.0173975415527821, 33645, 32500, 23207, NaN
1471940317.09, -0.033597569912672, -0.0126447016373277, 0.0180413648486137, 33645, 32498, 23203, NaN
1471940318.09, -0.0296031925827265, -0.0122395185753703, 0.0178005825728178, 33631, 32500, 23202, NaN
1471940319.09, -0.0254332423210144, -0.0121032241731882, 0.0173721238970757, 33642, 32504, 23206, NaN
1471940320.09, -0.0211948733776808, -0.0124716237187386, 0.0171886272728443, 33628, 32512, 23210, NaN
1471940321.09, -0.0169807001948357, -0.0120276510715485, 0.0179010257124901, 33612, 32515, 23206, NaN
1471940322.09, -0.0128694726154208, -0.011762329377234, 0.0177247729152441, 33633, 32504, 23213, NaN
1471940323.09, -0.00892685260623693, -0.0118733318522573, 0.0175927486270666, 33636, 32510, 23208, NaN
1471940324.09, -0.00520625710487366, -0.0117631098255515, 0.0176906101405621, 33633, 32517, 23209, NaN
1471940325.09, -0.00174974498804659, -0.0117482710629702, 0.0170143153518438, 33628, 32502, 23219, NaN
1471940325.09, 0.00141105754300952, -0.0130540383979678, 0.0164928361773491, 33626, 32521, 23208, NaN
1471940326.092, 0.00425400910899043, -0.0134272957220674, 0.0167442969977856, 33635, 32494, 23219, NaN
1471940327.092, 0.00676549971103668, -0.0130709717050195, 0.016456151381135, 33648, 32506, 23210, NaN
1471940328.092, 0.00893950462341309, -0.013889511115849, 0.0162825509905815, 33651, 32497, 23191, NaN
1471940329.092, 0.0107766492292285, -0.0141150299459696, 0.0162378028035164, 33643, 32512, 23195, NaN
1471940329.092, 0.0122833047062159, -0.0136498073115945, 0.0167319923639297, 33626, 32506, 23206, NaN
1471940330.094, 0.0134707186371088, -0.0137181924656034, 0.015791205689311, 33633, 32508, 23210, NaN
1471940331.094, 0.0143541842699051, -0.0137791940942407, 0.0157521106302738, 33646, 32508, 23203, NaN
1471940332.094, 0.0149522610008717, -0.0139267165213823, 0.0145612172782421, 33642, 32513, 23195, NaN
1471940333.094, 0.0142070576548576, -0.0141215110197663, 0.0144939552992582, 33635, 32518, 23212, NaN
1471940334.094, 0.00856766756623983, -0.0136988451704383, 0.0146603835746646, 33636, 32509, 23203, NaN
1471940335.094, -0.000663933460600674, -0.0135636432096362, 0.0138309802860022, 33631, 32507, 23213, NaN
1471940336.094, -0.00992515590041876, -0.0135904112830758, 0.0141890002414584, 33623, 32509, 23207, NaN
1471940337.094, -0.0190803036093712, -0.0140330223366618, 0.0143848117440939, 33635, 32500, 23216, NaN
1471940338.094, -0.0281622931361198, -0.013442000374198, 0.0142484940588474, 33642, 32504, 23207, NaN
1471940339.094, -0.0357741564512253, -0.0140788815915585, 0.0141881899908185, 33624, 32507, 23206, NaN
1471940340.094, -0.0416966900229454, -0.0138097470626235, 0.0142080457881093, 33636, 32509, 23197, NaN
1471940341.094, -0.0444584414362907, -0.0134693626314402, 0.0144622158259153, 33626, 32506, 23217, NaN
1471940342.094, -0.0453090071678162, -0.0127717861905694, 0.013531013391912, 33633, 32507, 23202, NaN
1471940343.094, -0.0455947853624821, -0.0125860748812556, 0.0136680863797665, 33626, 32519, 23218, NaN
1471940344.094, -0.0440443344414234, -0.0133848190307617, 0.0136326961219311, 33636, 32509, 23203, NaN
1471940345.094, -0.0393115021288395, -0.013324337080121, 0.0140098119154572, 33639, 32513, 23199, NaN
1471940346.094, -0.0328308530151844, -0.0137585503980517, 0.0146962376311421, 33633, 32492, 23206, NaN
1471940347.094, -0.0248174518346786, -0.0138466032221913, 0.0142021989449859, 33638, 32506, 23208, NaN
1471940348.094, -0.0147608453407884, -0.0149388313293457, 0.0138204535469413, 33630, 32514, 23207, NaN
1471940349.094, -0.00378075963817537, -0.0141031835228205, 0.013104384765029, 33625, 32518, 23203, NaN
1471940350.094, 0.00748635688796639, -0.0145659074187279, 0.0126421581953764, 33642, 32503, 23203, 29.0656299591064
1471940351.094, 0.0189933497458696, -0.015037220902741, 0.0117968181148171, 33636, 32503, 23211, NaN
1471940352.094, 0.0299310851842165, -0.0152225950732827, 0.0109042199328542, 33631, 32514, 23201, NaN
1471940352.098, 0.0394610054790974, -0.015082823112607, 0.0103589948266745, 33643, 32513, 23225, NaN
1471940353.1, 0.0474464818835258, -0.0150223784148693, 0.00996335968375206, 33637, 32512, 23202, NaN
1471940354.1, 0.0539267957210541, -0.0151944207027555, 0.010045638307929, 33633, 32505, 23203, NaN
1471940355.1, 0.0586396902799606, -0.0145159522071481, 0.00946717243641615, 33628, 32512, 23201, NaN
1471940356.1, 0.0621137283742428, -0.0145165408030152, 0.00997132807970047, 33605, 32514, 23218, NaN
1471940356.1, 0.0648016482591629, -0.0145082762464881, 0.00985204707831144, 33635, 32507, 23200, NaN
1471940357.108, 0.0670843198895454, -0.0149466525763273, 0.00905313342809677, 33622, 32506, 23204, NaN
1471940358.108, 0.069616012275219, -0.0161093529313803, 0.00831687729805708, 33631, 32510, 23216, NaN
1471940359.108, 0.0718297734856606, -0.0164177231490612, 0.00914707593619823, 33631, 32510, 23209, NaN
1471940360.108, 0.072093740105629, -0.0161935836076736, 0.00967515539377928, 33651, 32509, 23195, NaN
1471940360.108, 0.0702762305736542, -0.0163115002214909, 0.0108526675030589, 33638, 32496, 23218, NaN
1471940361.116, 0.0680253878235817, -0.015958059579134, 0.0104610454291105, 33634, 32518, 23205, NaN
1471940362.116, 0.0654006227850914, -0.0164493136107922, 0.0103156045079231, 33621, 32504, 23214, NaN
1471940363.116, 0.0612928569316864, -0.0162543263286352, 0.010022341273725, 33630, 32507, 23207, NaN
1471940364.116, 0.0561494678258896, -0.0160022135823965, 0.0102690393105149, 33628, 32512, 23205, NaN
1471940364.116, 0.0496837235987186, -0.0156870633363724, 0.0102867381647229, 33638, 32511, 23209, NaN
1471940365.124, 0.0423085428774357, -0.015599406324327, 0.010474681854248, 33630, 32504, 23208, NaN
1471940366.124, 0.0348106920719147, -0.0154579309746623, 0.0101955262944102, 33637, 32506, 23205, NaN
1471940367.114, 0.0276590138673782, -0.015405647456646, 0.0104068508371711, 33625, 32504, 23218, NaN
1471940368.114, 0.019980700686574, -0.0148215517401695, 0.0101278945803642, 33645, 32504, 23213, NaN
1471940369.114, 0.0123502099886537, -0.0146659184247255, 0.0100342035293579, 33620, 32509, 23208, NaN
1471940370.114, 0.00488662859424949, -0.0140803335234523, 0.0102030048146844, 33629, 32513, 23209, NaN
1471940371.114, -0.000506585987750441, -0.013547913171351, 0.0107278805226088, 33647, 32501, 23211, NaN
1471940372.114, -0.0056770951487124, -0.0138677265495062, 0.0106169944629073, 33636, 32517, 23198, NaN
1471940373.114, -0.0112670669332147, -0.0143351163715124, 0.010694719851017, 33647, 32498, 23205, NaN
1471940374.114, -0.0177292320877314, -0.0147277815267444, 0.011139222420752, 33625, 32499, 23203, NaN
1471940375.114, -0.0243455413728952, -0.0143093997612596, 0.0108568035066128, 33620, 32505, 23215, NaN
1471940376.114, -0.0299663096666336, -0.0148391155526042, 0.0105626760050654, 33639, 32503, 23213, NaN
1471940377.114, -0.035449206829071, -0.0148748150095344, 0.0103043215349317, 33626, 32493, 23217, NaN
1471940378.114, -0.0391627438366413, -0.0156034929677844, 0.0103060901165009, 33650, 32520, 23203, NaN
1471940379.114, -0.0417919494211674, -0.0159669928252697, 0.0111340265721083, 33634, 32517, 23206, NaN
1471940380.114, -0.043567918241024, -0.0167140997946262, 0.0117124123498797, 33624, 32510, 23204, NaN
1471940381.114, -0.0448789708316326, -0.0162398647516966, 0.0112626766785979, 33614, 32510, 23217, NaN
1471940382.114, -0.0455149598419666, -0.0174451190978289, 0.0123059200122952, 33641, 32493, 23198, NaN
1471940383.114, -0.0458713509142399, -0.01625756919384, 0.0126329557970166, 33648, 32510, 23206, NaN
1471940383.114, -0.046179074794054, -0.0154925128445029, 0.0124587398022413, 33645, 32499, 23213, NaN
1471940384.116, -0.0462018214166164, -0.015552825294435, 0.0125445416197181, 33643, 32509, 23201, NaN
1471940385.116, -0.0450251586735249, -0.0149641828611493, 0.0124863069504499, 33627, 32499, 23209, NaN
1471940386.116, -0.0435288213193417, -0.0142601886764169, 0.0128706078976393, 33638, 32509, 23215, NaN
1471940387.116, -0.0412672609090805, -0.0146570410579443, 0.0120305800810456, 33642, 32510, 23203, NaN
