File timestamp: Sat Sep  3 11:00:00 2016, Internal temp: 17.9290771484375
1472901116.908, 0.0194275006651878, -0.115757085382938, 0.15001280605793, 32404, 31587, 23363, NaN
1472901117.908, 0.01553057692945, -0.11676362156868, 0.15021713078022, 32382, 31580, 23372, NaN
1472901118.908, 0.0106384186074138, -0.116476885974407, 0.150467306375504, 32376, 31589, 23364, NaN
1472901118.908, 0.00633571855723858, -0.116548210382462, 0.151128992438316, 32390, 31602, 23353, NaN
1472901119.916, 0.00313233095221221, -0.116276428103447, 0.15101957321167, 32396, 31591, 23375, NaN
1472901120.916, 0.00110164086800069, -0.116925656795502, 0.1508599370718, 32380, 31597, 23365, NaN
1472901121.916, 0.00043063928023912, -0.117417499423027, 0.150758117437363, 32380, 31595, 23373, NaN
1472901122.916, 0.00066265114583075, -0.116726815700531, 0.150714308023453, 32369, 31580, 23372, NaN
1472901123.916, 0.00218260125257075, -0.116287589073181, 0.150299981236458, 32382, 31596, 23364, NaN
1472901125.276, 0.0108035206794739, -0.115218885242939, 0.149363130331039, 32372, 31599, 23371, NaN
1472901126.276, 0.0250503029674292, -0.1148442029953, 0.150121167302132, 32373, 31581, 23366, NaN
1472901127.276, 0.0430616028606892, -0.114566624164581, 0.149741992354393, 32380, 31592, 23357, NaN
1472901128.276, 0.0641459077596664, -0.113788217306137, 0.149976789951324, 32391, 31587, 23355, NaN
1472901128.276, 0.0868802964687347, -0.11314731836319, 0.150490418076515, 32388, 31583, 23365, NaN
1472901129.282, 0.110234327614307, -0.113683253526688, 0.151279598474503, 32383, 31586, 23371, NaN
1472901130.282, 0.132746443152428, -0.112778879702091, 0.150952115654945, 32377, 31587, 23366, NaN
1472901131.282, 0.154231041669846, -0.11323668807745, 0.150647282600403, 32389, 31584, 23375, NaN
1472901132.282, 0.174312964081764, -0.113062217831612, 0.150359556078911, 32392, 31589, 23364, NaN
1472901132.282, 0.192173793911934, -0.113054849207401, 0.150418609380722, 32386, 31602, 23365, NaN
1472901133.286, 0.207138046622276, -0.114289678633213, 0.150607630610466, 32366, 31592, 23393, NaN
1472901134.286, 0.218331202864647, -0.114301413297653, 0.151266574859619, 32364, 31587, 23382, NaN
1472901135.286, 0.226890295743942, -0.114672921597958, 0.150239005684853, 32379, 31595, 23375, NaN
1472901136.286, 0.232856407761574, -0.115264482796192, 0.150040432810783, 32366, 31578, 23376, NaN
1472901136.286, 0.235615104436874, -0.115014262497425, 0.149978265166283, 32391, 31596, 23363, NaN
1472901137.288, 0.234743729233742, -0.114725947380066, 0.150424033403397, 32380, 31586, 23364, NaN
1472901138.288, 0.232180237770081, -0.113907843828201, 0.149867370724678, 32389, 31594, 23369, NaN
1472901139.288, 0.225981578230858, -0.113839231431484, 0.150045320391655, 32388, 31591, 23365, NaN
1472901140.288, 0.218185260891914, -0.113522306084633, 0.149756863713264, 32381, 31591, 23372, NaN
1472901141.288, 0.209247648715973, -0.113487772643566, 0.149276867508888, 32369, 31585, 23368, NaN
1472901142.288, 0.198726639151573, -0.11273992061615, 0.149581238627434, 32381, 31575, 23368, NaN
1472901143.288, 0.185203731060028, -0.114075906574726, 0.148996159434319, 32375, 31600, 23357, NaN
1472901144.288, 0.170845434069633, -0.113964356482029, 0.149361833930016, 32365, 31576, 23383, NaN
1472901145.298, 0.156107619404793, -0.113911181688309, 0.149271264672279, 32383, 31608, 23360, NaN
1472901145.298, 0.141214057803154, -0.114264041185379, 0.149254634976387, 32375, 31599, 23365, NaN
1472901146.306, 0.126488924026489, -0.114758215844631, 0.149397775530815, 32392, 31587, 23353, NaN
1472901147.306, 0.111066654324532, -0.114687062799931, 0.149612724781036, 32358, 31585, 23378, NaN
1472901148.306, 0.0961838364601135, -0.115186788141727, 0.148883730173111, 32369, 31585, 23385, NaN
1472901149.306, 0.0801232606172562, -0.115398831665516, 0.149423971772194, 32377, 31592, 23369, NaN
1472901150.306, 0.0652072504162788, -0.115487068891525, 0.148619115352631, 32381, 31578, 23375, NaN
1472901151.306, 0.0509504228830338, -0.115776650607586, 0.148768156766891, 32370, 31590, 23374, NaN
1472901152.306, 0.0371557511389256, -0.114985391497612, 0.148973003029823, 32383, 31583, 23371, NaN
1472901153.306, 0.0242189131677151, -0.115119524300098, 0.148674041032791, 32379, 31581, 23369, NaN
1472901154.306, 0.0125511148944497, -0.11515749245882, 0.148737415671349, 32379, 31597, 23356, NaN
1472901155.306, 0.00173783337231725, -0.11457135528326, 0.148855403065681, 32378, 31590, 23374, NaN
1472901156.306, -0.00914620514959097, -0.115166291594505, 0.149540558457375, 32383, 31587, 23365, NaN
1472901157.306, -0.0179008468985558, -0.115053474903107, 0.149521350860596, 32383, 31597, 23361, NaN
1472901158.306, -0.0247818380594254, -0.1152233928442, 0.149599105119705, 32378, 31598, 23364, NaN
1472901159.306, -0.030541418120265, -0.115234762430191, 0.149889081716537, 32376, 31585, 23366, NaN
1472901160.306, -0.0341820158064365, -0.116012014448643, 0.149678006768227, 32387, 31581, 23381, NaN
1472901161.306, -0.0374061316251755, -0.116236761212349, 0.149165660142899, 32376, 31575, 23370, NaN
1472901162.306, -0.0395910926163197, -0.117074064910412, 0.149724394083023, 32371, 31580, 23380, NaN
1472901163.306, -0.0401407442986965, -0.116863131523132, 0.14964172244072, 32395, 31588, 23362, NaN
1472901164.306, -0.040626298636198, -0.116676107048988, 0.150120571255684, 32384, 31584, 23355, NaN
1472901165.306, -0.0403330698609352, -0.117247514426708, 0.149290397763252, 32375, 31594, 23373, NaN
1472901166.306, -0.0398171320557594, -0.117804318666458, 0.148175939917564, 32369, 31578, 23370, NaN
1472901167.306, -0.0384333655238152, -0.118145473301411, 0.14828534424305, 32391, 31590, 23369, NaN
1472901168.306, -0.0365594513714314, -0.117721565067768, 0.148483335971832, 32364, 31595, 23366, NaN
1472901169.306, -0.0341176763176918, -0.117058716714382, 0.14794510602951, 32383, 31591, 23373, NaN
1472901170.306, -0.0315937697887421, -0.117553703486919, 0.147796645760536, 32388, 31589, 23358, 155.394668579102
1472901171.306, -0.0300409179180861, -0.117377065122128, 0.147694408893585, 32371, 31591, 23363, NaN
1472901172.306, -0.0293269120156765, -0.117602549493313, 0.148566454648972, 32379, 31596, 23367, NaN
1472901173.306, -0.0288734957575798, -0.117527328431606, 0.148563876748085, 32378, 31590, 23356, NaN
1472901174.306, -0.0276333596557379, -0.117211066186428, 0.148501023650169, 32379, 31581, 23361, NaN
1472901175.314, -0.0264047384262085, -0.117122434079647, 0.148388385772705, 32391, 31593, 23369, NaN
1472901176.314, -0.0251595750451088, -0.116271674633026, 0.14770370721817, 32367, 31595, 23369, NaN
1472901177.314, -0.0239751674234867, -0.117085330188274, 0.147064015269279, 32387, 31583, 23362, NaN
1472901178.314, -0.0224218647927046, -0.117077715694904, 0.146831870079041, 32374, 31581, 23365, NaN
1472901178.314, -0.0205507781356573, -0.117155633866787, 0.14656300842762, 32372, 31590, 23372, NaN
1472901179.32, -0.0188633650541306, -0.117170579731464, 0.146529585123062, 32376, 31593, 23370, NaN
1472901180.32, -0.0180020891129971, -0.117842227220535, 0.146499827504158, 32382, 31593, 23356, NaN
1472901181.32, -0.0167543441057205, -0.118088118731976, 0.146394461393356, 32375, 31584, 23369, NaN
1472901182.32, -0.0158199202269316, -0.117555223405361, 0.145459458231926, 32381, 31593, 23368, NaN
1472901182.32, -0.014755510725081, -0.117295041680336, 0.144796207547188, 32392, 31583, 23353, NaN
1472901183.326, -0.0129357259720564, -0.117057055234909, 0.14508193731308, 32382, 31585, 23360, NaN
1472901184.326, -0.00990681815892458, -0.117938183248043, 0.145720914006233, 32383, 31579, 23365, NaN
1472901185.326, -0.00695515656843781, -0.118300199508667, 0.145566716790199, 32385, 31564, 23366, NaN
1472901186.326, -0.00489843217656016, -0.117854610085487, 0.145293280482292, 32370, 31600, 23375, NaN
1472901186.326, -0.00307975895702839, -0.118192657828331, 0.144809246063232, 32380, 31585, 23372, NaN
1472901187.33, -0.00191818759776652, -0.117927901446819, 0.144911199808121, 32391, 31577, 23370, NaN
1472901188.33, 9.59712706389837e-05, -0.117655619978905, 0.145316287875175, 32380, 31598, 23366, NaN
1472901189.33, 0.00484397448599339, -0.118116766214371, 0.146381005644798, 32389, 31585, 23363, NaN
1472901190.33, 0.0142799131572247, -0.117820143699646, 0.146739557385445, 32376, 31591, 23366, NaN
1472901191.33, 0.0278662275522947, -0.118568822741508, 0.147107869386673, 32368, 31588, 23372, NaN
1472901192.33, 0.0416336879134178, -0.118363507091999, 0.147357255220413, 32373, 31589, 23372, NaN
1472901193.33, 0.0573128871619701, -0.118893459439278, 0.147548913955688, 32378, 31577, 23377, NaN
1472901194.33, 0.073046863079071, -0.11924697458744, 0.147931471467018, 32370, 31593, 23372, NaN
1472901195.33, 0.0883762687444687, -0.119509264826775, 0.147703096270561, 32366, 31593, 23353, NaN
1472901196.33, 0.103271342813969, -0.119167536497116, 0.147305965423584, 32385, 31588, 23363, NaN
1472901197.33, 0.11820051074028, -0.119407840073109, 0.146840199828148, 32388, 31585, 23369, NaN
1472901198.31, 0.132284328341484, -0.118996143341064, 0.147200375795364, 32376, 31590, 23364, NaN
1472901199.31, 0.144325852394104, -0.119163535535336, 0.148163512349129, 32382, 31593, 23372, NaN
1472901200.32, 0.154118776321411, -0.118512280285358, 0.148164018988609, 32391, 31596, 23375, NaN
1472901200.32, 0.162753447890282, -0.117381818592548, 0.147693008184433, 32372, 31595, 23370, NaN
1472901201.328, 0.16836117208004, -0.116886489093304, 0.147548601031303, 32378, 31575, 23360, NaN
1472901202.328, 0.171118095517159, -0.116917833685875, 0.147014006972313, 32388, 31591, 23364, NaN
1472901203.328, 0.170873239636421, -0.11682116985321, 0.146922752261162, 32382, 31593, 23382, NaN
1472901204.328, 0.168574124574661, -0.116732954978943, 0.147385656833649, 32382, 31607, 23375, NaN
1472901205.328, 0.163116991519928, -0.116828538477421, 0.14728319644928, 32378, 31585, 23370, NaN
1472901206.328, 0.155578941106796, -0.116498194634914, 0.147636711597443, 32379, 31590, 23378, NaN
1472901207.328, 0.146486759185791, -0.116211779415607, 0.14649710059166, 32386, 31589, 23364, NaN
1472901208.328, 0.135238915681839, -0.116752907633781, 0.146409288048744, 32384, 31586, 23356, NaN
1472901209.328, 0.122959695756435, -0.116846822202206, 0.14643594622612, 32387, 31581, 23363, NaN
1472901210.328, 0.110779739916325, -0.117256619036198, 0.146571114659309, 32382, 31584, 23364, NaN
1472901211.328, 0.0988379046320915, -0.116920053958893, 0.146798327565193, 32377, 31600, 23366, NaN
1472901212.328, 0.0883391499519348, -0.116593681275845, 0.146472245454788, 32384, 31584, 23367, NaN
1472901213.328, 0.0786709040403366, -0.116349004209042, 0.146865457296371, 32391, 31595, 23353, NaN
1472901214.328, 0.0696948692202568, -0.115694388747215, 0.14660619199276, 32371, 31586, 23368, NaN
1472901215.328, 0.0630184337496758, -0.115797773003578, 0.146373391151428, 32378, 31582, 23363, NaN
1472901216.328, 0.0601186528801918, -0.115079782903194, 0.146016538143158, 32402, 31587, 23354, NaN
1472901217.328, 0.0622787661850452, -0.114894464612007, 0.14659084379673, 32384, 31584, 23361, NaN
1472901218.328, 0.0693084374070168, -0.114650748670101, 0.146094903349876, 32380, 31585, 23364, NaN
1472901219.328, 0.0801362916827202, -0.114719070494175, 0.146582141518593, 32380, 31583, 23375, NaN
1472901220.328, 0.0942804887890816, -0.114135809242725, 0.146710082888603, 32382, 31584, 23368, NaN
1472901221.328, 0.11132987588644, -0.113536268472672, 0.147545516490936, 32387, 31590, 23366, NaN
1472901222.328, 0.128956094384193, -0.113325893878937, 0.147432416677475, 32381, 31594, 23363, NaN
1472901223.328, 0.0979367643594742, -0.112797692418098, 0.146918997168541, 32387, 31593, 23367, NaN
1472901224.328, 0.0570069998502731, -0.112543106079102, 0.146111309528351, 32377, 31589, 23365, NaN
1472901225.328, 0.0222805924713612, -0.113273985683918, 0.146482065320015, 32371, 31601, 23381, NaN
1472901226.328, -0.00672190682962537, -0.113203972578049, 0.146185085177422, 32393, 31582, 23365, 155.876556396484
1472901227.328, -0.0304772760719061, -0.113146796822548, 0.146443605422974, 32374, 31597, 23359, NaN
1472901228.338, -0.0494565144181252, -0.113362714648247, 0.147141367197037, 32388, 31579, 23357, NaN
1472901229.346, -0.0749233141541481, -0.11383043974638, 0.147226378321648, 32357, 31576, 23369, NaN
1472901230.346, -0.0822969079017639, -0.114120475947857, 0.147056370973587, 32377, 31581, 23368, NaN
1472901231.346, -0.0866611152887344, -0.113911882042885, 0.147242143750191, 32367, 31587, 23378, NaN
1472901232.346, -0.088415153324604, -0.114500559866428, 0.147509723901749, 32386, 31588, 23365, NaN
1472901232.346, -0.0879369750618935, -0.114135414361954, 0.147430196404457, 32386, 31568, 23373, NaN
1472901233.354, -0.0855816751718521, -0.113832511007786, 0.147812470793724, 32378, 31589, 23368, NaN
1472901234.354, -0.0816802605986595, -0.113133579492569, 0.147697955369949, 32396, 31582, 23360, NaN
1472901235.354, -0.0765387713909149, -0.11293038725853, 0.147200360894203, 32386, 31592, 23364, NaN
1472901236.354, -0.0704377517104149, -0.113428764045238, 0.147924736142159, 32377, 31580, 23372, NaN
1472901236.354, -0.0636319890618324, -0.113338984549046, 0.148234754800797, 32386, 31588, 23365, NaN
1472901237.36, -0.0563505850732327, -0.11340145021677, 0.147889912128448, 32382, 31595, 23370, NaN
1472901238.36, -0.0487973317503929, -0.113075464963913, 0.147699162364006, 32379, 31596, 23366, NaN
1472901239.36, -0.04115130007267, -0.113318808376789, 0.146917164325714, 32383, 31578, 23363, NaN
1472901240.36, -0.0335676409304142, -0.113040938973427, 0.147159680724144, 32377, 31584, 23369, NaN
1472901240.36, -0.0261786207556725, -0.112736113369465, 0.146874964237213, 32388, 31576, 23350, NaN
1472901241.364, -0.0190947819501162, -0.112692132592201, 0.146788656711578, 32379, 31594, 23363, NaN
1472901242.364, -0.0124062532559037, -0.112439095973969, 0.147461801767349, 32383, 31590, 23362, NaN
1472901243.364, -0.00618416257202625, -0.112049028277397, 0.147175639867783, 32385, 31589, 23363, NaN
1472901244.364, -0.000482117611682042, -0.111393988132477, 0.146367207169533, 32372, 31591, 23367, NaN
1472901245.364, 0.00466225715354085, -0.111810594797134, 0.14666910469532, 32387, 31586, 23361, NaN
1472901246.364, 0.00922576151788235, -0.111610561609268, 0.147360697388649, 32369, 31595, 23376, NaN
1472901247.364, 0.0131980553269386, -0.111180387437344, 0.14711494743824, 32391, 31595, 23359, NaN
1472901248.364, 0.0165797621011734, -0.111246563494205, 0.146737441420555, 32388, 31588, 23372, NaN
1472901249.364, 0.0179171804338694, -0.110534563660622, 0.146917074918747, 32369, 31587, 23369, NaN
1472901250.364, 0.0163231622427702, -0.111034877598286, 0.147019445896149, 32382, 31589, 23369, NaN
1472901251.364, 0.0134630976244807, -0.110673487186432, 0.14661879837513, 32400, 31583, 23370, NaN
1472901252.364, 0.0086310189217329, -0.110199168324471, 0.145942568778992, 32386, 31588, 23363, NaN
1472901253.374, 0.0036138619761914, -0.110144712030888, 0.145906209945679, 32376, 31596, 23367, NaN
1472901254.374, -0.00136492890305817, -0.109503537416458, 0.145920485258102, 32385, 31577, 23352, NaN
1472901254.374, -0.00473502464592457, -0.109637506306171, 0.145911172032356, 32379, 31592, 23364, NaN
1472901255.382, -0.00691517628729343, -0.110748015344143, 0.145358309149742, 32382, 31584, 23371, NaN
1472901256.382, -0.00807867292314768, -0.110452994704247, 0.145460113883018, 32385, 31601, 23364, NaN
1472901257.382, -0.00781811308115721, -0.110975317656994, 0.144912004470825, 32394, 31589, 23371, NaN
1472901258.382, -0.00792606547474861, -0.110458120703697, 0.144822970032692, 32390, 31587, 23359, NaN
1472901258.382, -0.00718339625746012, -0.110019035637379, 0.144864737987518, 32391, 31582, 23368, NaN
1472901259.388, -0.00502493185922503, -0.110403850674629, 0.14529199898243, 32370, 31599, 23366, NaN
1472901260.388, -0.000682226498611271, -0.110382981598377, 0.145671829581261, 32378, 31594, 23358, NaN
1472901261.388, 0.00402702111750841, -0.110030435025692, 0.145176276564598, 32383, 31588, 23370, NaN
1472901262.388, 0.00895750615745783, -0.110379777848721, 0.144158840179443, 32382, 31593, 23374, NaN
1472901263.388, 0.0143402377143502, -0.110902801156044, 0.143633708357811, 32386, 31594, 23359, NaN
1472901264.388, 0.0192359201610088, -0.111381821334362, 0.143837064504623, 32391, 31586, 23359, NaN
1472901265.388, 0.0243658646941185, -0.111869715154171, 0.143520548939705, 32367, 31593, 23367, NaN
1472901266.388, 0.0288871172815561, -0.111305259168148, 0.144252002239227, 32372, 31589, 23375, NaN
1472901267.388, 0.0334657691419125, -0.111107282340527, 0.144415363669395, 32381, 31591, 23369, NaN
1472901268.388, 0.0370036661624908, -0.111579947173595, 0.144555062055588, 32378, 31587, 23363, NaN
1472901269.388, 0.0395505391061306, -0.112161867320538, 0.14450167119503, 32379, 31592, 23360, NaN
1472901270.388, 0.0416420102119446, -0.112216852605343, 0.144911304116249, 32372, 31587, 23373, NaN
1472901271.388, 0.0427979826927185, -0.111578047275543, 0.145065903663635, 32381, 31590, 23366, NaN
1472901272.368, 0.0427664443850517, -0.111757643520832, 0.145439103245735, 32375, 31584, 23378, NaN
1472901273.368, 0.0427949763834476, -0.112091094255447, 0.145014956593513, 32376, 31588, 23367, NaN
1472901274.368, 0.0418733134865761, -0.112396240234375, 0.145041540265083, 32380, 31587, 23356, NaN
1472901275.368, 0.0410015136003494, -0.112163424491882, 0.145016923546791, 32392, 31592, 23364, NaN
1472901276.368, 0.0384983159601688, -0.112799569964409, 0.145748049020767, 32379, 31604, 23366, NaN
1472901277.368, 0.0346108302474022, -0.112125404179096, 0.146112978458405, 32370, 31584, 23364, NaN
1472901278.368, 0.0302906222641468, -0.112345062196255, 0.146611332893372, 32391, 31582, 23368, NaN
1472901279.368, 0.0255789253860712, -0.112429678440094, 0.146684318780899, 32380, 31587, 23360, NaN
1472901280.368, 0.0237902831286192, -0.112613163888454, 0.146725192666054, 32387, 31581, 23366, 155.720321655273
1472901281.378, 0.0270082093775272, -0.112734466791153, 0.146407827734947, 32380, 31578, 23374, NaN
1472901281.378, 0.035703506320715, -0.112600661814213, 0.146341755986214, 32379, 31583, 23358, NaN
1472901282.386, 0.0497238114476204, -0.11323831230402, 0.146085903048515, 32387, 31586, 23374, NaN
1472901283.386, 0.0678613558411598, -0.11366268247366, 0.146941214799881, 32380, 31593, 23364, NaN
1472901284.386, 0.0898320898413658, -0.113801769912243, 0.147188082337379, 32379, 31580, 23378, NaN
1472901285.386, 0.113632678985596, -0.11459793150425, 0.147040829062462, 32366, 31598, 23378, NaN
1472901285.386, 0.073367103934288, -0.114590331912041, 0.147748559713364, 32382, 31605, 23367, NaN
1472901286.392, 0.0383384078741074, -0.113580286502838, 0.146811172366142, 32392, 31583, 23358, NaN
1472901287.392, 0.00872599706053734, -0.113342761993408, 0.146760165691376, 32382, 31591, 23370, NaN
1472901288.392, -0.0158891007304192, -0.113521248102188, 0.147010058164597, 32395, 31577, 23356, NaN
1472901289.392, -0.035924669355154, -0.113977581262589, 0.147047534584999, 32401, 31584, 23359, NaN
1472901289.392, -0.0517943054437637, -0.114207275211811, 0.147710829973221, 32367, 31581, 23371, NaN
1472901290.398, -0.0639044493436813, -0.114081524312496, 0.147256001830101, 32385, 31596, 23361, NaN
1472901291.398, -0.072651594877243, -0.114230297505856, 0.147613182663918, 32379, 31597, 23353, NaN
1472901292.398, -0.0784196630120277, -0.11374444514513, 0.148051336407661, 32373, 31595, 23357, NaN
1472901293.398, -0.0815776288509369, -0.113556928932667, 0.148992791771889, 32386, 31583, 23357, NaN
1472901293.398, -0.0824774727225304, -0.113893620669842, 0.149260357022285, 32393, 31578, 23377, NaN
1472901294.402, -0.0814523696899414, -0.112549461424351, 0.148687839508057, 32383, 31581, 23364, NaN
1472901295.402, -0.0788152515888214, -0.11248916387558, 0.148577526211739, 32370, 31591, 23369, NaN
1472901296.402, -0.074857659637928, -0.112888067960739, 0.148597955703735, 32385, 31594, 23365, NaN
1472901297.402, -0.0698489621281624, -0.112982347607613, 0.149213016033173, 32377, 31592, 23370, NaN
1472901298.402, -0.0640358179807663, -0.111877277493477, 0.149126395583153, 32386, 31582, 23367, NaN
1472901299.402, -0.0576419718563557, -0.111781924962997, 0.148567125201225, 32378, 31592, 23358, NaN
1472901300.402, -0.0508683249354362, -0.112121403217316, 0.147926300764084, 32384, 31577, 23357, NaN
1472901301.402, -0.0438932478427887, -0.112557247281075, 0.148046419024467, 32381, 31596, 23362, NaN
1472901302.402, -0.0368731170892715, -0.112593725323677, 0.148038148880005, 32382, 31589, 23372, NaN
1472901303.402, -0.0299430638551712, -0.113033659756184, 0.147839173674583, 32394, 31592, 23362, NaN
1472901304.402, -0.0232178810983896, -0.113172985613346, 0.147763058543205, 32383, 31586, 23365, NaN
1472901305.402, -0.0167930833995342, -0.113005466759205, 0.148045375943184, 32375, 31589, 23363, NaN
1472901306.41, -0.0107460943982005, -0.113280437886715, 0.148315623402596, 32367, 31589, 23374, NaN
1472901307.41, -0.00513750268146396, -0.113017000257969, 0.14854072034359, 32380, 31589, 23359, NaN
1472901307.41, -1.24052785395179e-05, -0.113039426505566, 0.148701786994934, 32370, 31597, 23361, NaN
1472901308.418, 0.00459821382537484, -0.113025218248367, 0.148664936423302, 32392, 31573, 23358, NaN
1472901309.418, 0.00867608748376369, -0.11286273598671, 0.149087324738503, 32398, 31582, 23360, NaN
1472901310.418, 0.0122142620384693, -0.11343427747488, 0.149128943681717, 32364, 31594, 23378, NaN
1472901311.418, 0.0152157172560692, -0.113150328397751, 0.14896234869957, 32382, 31587, 23354, NaN
1472901311.418, 0.0171367954462767, -0.113048687577248, 0.148623585700989, 32379, 31584, 23371, NaN
1472901312.424, 0.0156982056796551, -0.113009117543697, 0.148697271943092, 32386, 31595, 23372, NaN
1472901313.424, 0.0115272514522076, -0.112194381654263, 0.148303344845772, 32378, 31582, 23371, NaN
1472901314.424, 0.00657133990898728, -0.1126943603158, 0.148104146122932, 32389, 31592, 23366, NaN
1472901315.424, 0.00124007160775363, -0.112007342278957, 0.148063182830811, 32387, 31598, 23373, NaN
1472901316.424, -0.00361541518941522, -0.111539505422115, 0.148023575544357, 32379, 31597, 23369, NaN
1472901317.424, -0.00681986473500729, -0.110688738524914, 0.147993639111519, 32378, 31582, 23359, NaN
1472901318.424, -0.0102482503280044, -0.111501075327396, 0.14740115404129, 32377, 31594, 23374, NaN
1472901319.424, -0.0125359566882253, -0.110954448580742, 0.147301465272903, 32376, 31568, 23371, NaN
1472901320.424, -0.0139989964663982, -0.111285597085953, 0.148219928145409, 32394, 31589, 23366, NaN
1472901321.424, -0.0136190727353096, -0.111474759876728, 0.147720471024513, 32393, 31581, 23349, NaN
1472901322.424, -0.0118600381538272, -0.111605636775494, 0.147570595145226, 32382, 31591, 23362, NaN
1472901323.424, -0.00996555387973785, -0.111485242843628, 0.147779658436775, 32391, 31584, 23361, NaN
1472901324.424, -0.00653866305947304, -0.111682176589966, 0.147858932614326, 32375, 31596, 23366, NaN
1472901325.424, -0.0026117495726794, -0.111840665340424, 0.14876027405262, 32374, 31587, 23380, NaN
1472901326.424, 0.00163507822435349, -0.111757032573223, 0.14800626039505, 32375, 31588, 23370, NaN
1472901327.424, 0.00554982991889119, -0.112027995288372, 0.14759761095047, 32383, 31585, 23363, NaN
1472901328.424, 0.00933744385838509, -0.111834928393364, 0.147690668702126, 32389, 31578, 23365, NaN
1472901329.424, 0.0134650897234678, -0.111875183880329, 0.146883010864258, 32393, 31587, 23360, NaN
1472901330.424, 0.0177085381001234, -0.111473686993122, 0.146435663104057, 32382, 31591, 23360, NaN
1472901331.424, 0.0218865294009447, -0.112171679735184, 0.146801218390465, 32375, 31581, 23362, NaN
1472901332.424, 0.0259335786104202, -0.111947424709797, 0.146342784166336, 32379, 31585, 23374, NaN
1472901333.432, 0.0298005323857069, -0.112122125923634, 0.14618593454361, 32378, 31587, 23362, NaN
1472901334.432, 0.0333867967128754, -0.11261610686779, 0.145954951643944, 32390, 31586, 23369, 153.8515625
1472901334.432, 0.0370604433119297, -0.112546034157276, 0.145387962460518, 32388, 31582, 23362, NaN
1472901335.44, 0.0409018397331238, -0.111982844769955, 0.145475089550018, 32387, 31578, 23366, NaN
1472901336.44, 0.0441877357661724, -0.112401746213436, 0.14620740711689, 32380, 31591, 23362, NaN
1472901337.44, 0.047433752566576, -0.111098475754261, 0.14597724378109, 32389, 31585, 23357, NaN
1472901338.44, 0.049601785838604, -0.111025087535381, 0.145439818501472, 32382, 31602, 23374, NaN
1472901338.44, 0.0510216541588306, -0.111561082303524, 0.145143464207649, 32377, 31592, 23375, NaN
1472901339.446, 0.0508087947964668, -0.112030759453773, 0.144922241568565, 32389, 31576, 23378, NaN
1472901340.446, 0.0491430163383484, -0.112895458936691, 0.145077094435692, 32382, 31582, 23367, NaN
1472901341.446, 0.0464175790548325, -0.112702012062073, 0.145494014024734, 32381, 31579, 23373, NaN
1472901342.446, 0.0429766960442066, -0.112768173217773, 0.145460680127144, 32367, 31585, 23378, NaN
1472901342.446, 0.0384930558502674, -0.113294862210751, 0.145399674773216, 32384, 31596, 23377, NaN
1472901343.452, 0.0336335375905037, -0.114141583442688, 0.145248085260391, 32380, 31587, 23374, NaN
1472901344.452, 0.027948971837759, -0.114687383174896, 0.145421892404556, 32373, 31594, 23369, NaN
1472901345.452, 0.0220960583537817, -0.114656046032906, 0.145294770598412, 32390, 31594, 23351, NaN
1472901346.452, 0.0174195356667042, -0.114828862249851, 0.145635992288589, 32384, 31576, 23356, NaN
1472901347.452, 0.0125996507704258, -0.114461459219456, 0.145350769162178, 32382, 31588, 23363, NaN
1472901348.452, 0.00835693720728159, -0.114815913140774, 0.14648924767971, 32388, 31597, 23369, NaN
1472901349.452, 0.0033676375169307, -0.114514917135239, 0.146554097533226, 32375, 31584, 23373, NaN
1472901350.452, -0.00259766122326255, -0.1137440726161, 0.146925315260887, 32390, 31594, 23357, NaN
1472901351.452, -0.00912854075431824, -0.113852694630623, 0.146837547421455, 32373, 31598, 23365, NaN
1472901352.452, -0.0155754685401917, -0.114151112735271, 0.148172944784164, 32371, 31592, 23375, NaN
1472901353.452, -0.0213763806968927, -0.114249132573605, 0.148458912968636, 32386, 31589, 23371, NaN
1472901354.452, -0.0252997912466526, -0.11460904031992, 0.14930035173893, 32366, 31588, 23368, NaN
1472901355.452, -0.0280757676810026, -0.114899650216103, 0.149079337716103, 32390, 31585, 23356, NaN
1472901356.452, -0.029400859028101, -0.114078655838966, 0.148720696568489, 32373, 31590, 23371, NaN
1472901357.452, -0.0306296106427908, -0.113180108368397, 0.148305326700211, 32371, 31588, 23362, NaN
1472901358.452, -0.0315561965107918, -0.114088177680969, 0.148649305105209, 32394, 31592, 23357, NaN
1472901359.452, -0.0321650505065918, -0.114265434443951, 0.148107141256332, 32380, 31597, 23378, NaN
1472901360.46, -0.0328335203230381, -0.114305585622787, 0.14825513958931, 32381, 31592, 23376, NaN
1472901361.46, -0.0346943289041519, -0.114200666546822, 0.148776724934578, 32387, 31588, 23362, NaN
1472901361.46, -0.0363082848489285, -0.114385858178139, 0.148447215557098, 32384, 31596, 23368, NaN
1472901362.468, -0.0363094210624695, -0.11418890953064, 0.148376658558846, 32388, 31599, 23376, NaN
1472901363.468, -0.0355346277356148, -0.1145189255476, 0.148094221949577, 32382, 31573, 23358, NaN
1472901364.468, -0.033105555921793, -0.114876851439476, 0.148902088403702, 32367, 31581, 23367, NaN
1472901365.468, -0.0295039340853691, -0.114764578640461, 0.149552047252655, 32376, 31604, 23363, NaN
1472901365.468, -0.0254385825246572, -0.114854782819748, 0.149624794721603, 32381, 31582, 23368, NaN
