File timestamp: Wed Sep  7 08:00:00 2016, Internal temp: 18.0816650390625
1473235771.63, -0.00834758672863245, -0.134294673800468, 0.169540882110596, 32202, 31445, 23404, NaN
1473235772.63, -0.00572841754183173, -0.134472861886024, 0.169307693839073, 32202, 31429, 23402, NaN
1473235773.63, -0.00326662906445563, -0.135096624493599, 0.169080898165703, 32212, 31440, 23408, NaN
1473235774.63, -0.000988033832982183, -0.135683998465538, 0.168520361185074, 32197, 31449, 23411, NaN
1473235775.63, 0.00108825310599059, -0.135939449071884, 0.168197348713875, 32193, 31444, 23404, NaN
1473235776.63, 0.0029491966124624, -0.135961204767227, 0.168214753270149, 32193, 31440, 23412, NaN
1473235777.63, 0.00458721863105893, -0.136489018797874, 0.168450728058815, 32200, 31449, 23407, NaN
1473235778.63, 0.00599958188831806, -0.136863738298416, 0.168127313256264, 32205, 31442, 23414, NaN
1473235779.63, 0.00718778092414141, -0.137400150299072, 0.168822601437569, 32193, 31443, 23407, NaN
1473235780.63, 0.00815695431083441, -0.136801555752754, 0.168838307261467, 32207, 31456, 23416, NaN
1473235781.63, 0.00891532003879547, -0.136605501174927, 0.168272659182549, 32204, 31419, 23421, NaN
1473235782.63, 0.0094736386090517, -0.135686382651329, 0.168644577264786, 32218, 31442, 23405, NaN
1473235783.63, 0.00871286634355783, -0.135746046900749, 0.168601915240288, 32202, 31434, 23414, NaN
1473235784.63, 0.00391795299947262, -0.135633483529091, 0.168792068958282, 32186, 31441, 23413, NaN
1473235785.63, -0.0047059734351933, -0.135718405246735, 0.168442010879517, 32196, 31446, 23412, NaN
1473235786.63, -0.0149287832900882, -0.135879889130592, 0.167836487293243, 32188, 31437, 23421, NaN
1473235787.63, -0.0251091495156288, -0.136051967740059, 0.167286902666092, 32193, 31443, 23420, NaN
1473235788.63, -0.0344373695552349, -0.135992839932442, 0.166832372546196, 32195, 31431, 23416, NaN
1473235789.63, -0.0426358543336391, -0.135546937584877, 0.16643400490284, 32196, 31445, 23412, NaN
1473235790.63, -0.0485997758805752, -0.135816276073456, 0.16517148911953, 32203, 31447, 23409, NaN
1473235791.63, -0.0522933192551136, -0.135373443365097, 0.164618998765945, 32219, 31445, 23409, NaN
1473235792.63, -0.0531554669141769, -0.135937377810478, 0.164044857025146, 32202, 31444, 23410, NaN
1473235793.63, -0.0506688579916954, -0.135563224554062, 0.165244907140732, 32204, 31447, 23411, NaN
1473235794.63, -0.0468521453440189, -0.1358812302351, 0.165636479854584, 32189, 31431, 23411, NaN
1473235795.63, -0.039150420576334, -0.135756552219391, 0.165484338998795, 32209, 31460, 23407, NaN
1473235796.63, -0.0326339155435562, -0.136299952864647, 0.166518956422806, 32196, 31430, 23408, NaN
1473235797.63, -0.0234179031103849, -0.136085107922554, 0.167800426483154, 32213, 31447, 23412, NaN
1473235798.63, -0.0141835510730743, -0.135266676545143, 0.168461292982101, 32210, 31440, 23407, NaN
1473235799.63, -0.00417440757155418, -0.135764986276627, 0.168805539608002, 32193, 31443, 23411, NaN
1473235800.63, 0.00533505994826555, -0.134835317730904, 0.169072419404984, 32196, 31456, 23411, NaN
1473235801.63, 0.0159891806542873, -0.134112909436226, 0.17023503780365, 32209, 31431, 23421, NaN
1473235802.63, 0.0247388835996389, -0.133604303002357, 0.170708686113358, 32202, 31444, 23413, NaN
1473235802.632, 0.0341933593153954, -0.132980138063431, 0.170532792806625, 32207, 31448, 23422, NaN
1473235803.634, 0.0426580049097538, -0.132578581571579, 0.17127051949501, 32204, 31446, 23412, NaN
1473235804.634, 0.0519919134676456, -0.132945731282234, 0.171384558081627, 32214, 31441, 23424, NaN
1473235805.634, 0.0587731599807739, -0.134287491440773, 0.171918466687202, 32193, 31438, 23410, -151.278762817383
1473235806.634, 0.0652642324566841, -0.133227080106735, 0.171938762068748, 32206, 31442, 23420, NaN
1473235806.634, 0.0700823366641998, -0.133205235004425, 0.171300679445267, 32196, 31446, 23406, NaN
1473235807.64, 0.0741902366280556, -0.132639914751053, 0.171727374196053, 32200, 31447, 23411, NaN
1473235808.64, 0.0768885836005211, -0.132572248578072, 0.171018838882446, 32193, 31430, 23428, NaN
1473235809.64, 0.0801178887486458, -0.133047118782997, 0.171023786067963, 32204, 31445, 23419, NaN
1473235810.64, 0.0808509513735771, -0.132812842726707, 0.171054810285568, 32201, 31450, 23402, NaN
1473235810.64, 0.0807247161865234, -0.132689416408539, 0.17094549536705, 32196, 31438, 23424, NaN
1473235811.646, 0.0772062912583351, -0.131814241409302, 0.169996231794357, 32193, 31436, 23410, NaN
1473235812.646, 0.0720057785511017, -0.131954684853554, 0.170452952384949, 32195, 31442, 23412, NaN
1473235813.646, 0.0659808591008186, -0.131111964583397, 0.170139208436012, 32205, 31435, 23407, NaN
1473235814.646, 0.0594035685062408, -0.13100029528141, 0.170662865042686, 32205, 31448, 23395, NaN
1473235814.646, 0.0522886365652084, -0.131059661507607, 0.171104744076729, 32204, 31433, 23409, NaN
1473235815.654, 0.0443620234727859, -0.130598574876785, 0.170992955565453, 32201, 31435, 23422, NaN
1473235816.654, 0.0359468013048172, -0.130359470844269, 0.170798823237419, 32207, 31450, 23414, NaN
1473235817.654, 0.0262857973575592, -0.129850491881371, 0.170456424355507, 32189, 31429, 23413, NaN
1473235818.654, 0.0164218135178089, -0.130428344011307, 0.170610889792442, 32201, 31440, 23410, NaN
1473235818.654, 0.0074943583458662, -0.130214795470238, 0.170121505856514, 32189, 31445, 23419, NaN
1473235819.662, -0.00124868901912123, -0.129804208874702, 0.170108810067177, 32202, 31425, 23412, NaN
1473235820.662, -0.00978425424546003, -0.129829093813896, 0.169854059815407, 32202, 31423, 23405, NaN
1473235821.662, -0.0168973952531815, -0.129769787192345, 0.170200690627098, 32203, 31435, 23411, NaN
1473235822.662, -0.02512152120471, -0.12943759560585, 0.169643238186836, 32192, 31444, 23414, NaN
1473235823.652, -0.0301794428378344, -0.129310727119446, 0.169465586543083, 32197, 31444, 23415, NaN
1473235824.652, -0.0356221906840801, -0.129608482122421, 0.168660059571266, 32191, 31441, 23408, NaN
1473235825.652, -0.0395555011928082, -0.129560738801956, 0.168237209320068, 32196, 31445, 23422, NaN
1473235826.652, -0.0434066988527775, -0.12973827123642, 0.167302012443542, 32198, 31451, 23415, NaN
1473235827.652, -0.0459184087812901, -0.129614561796188, 0.16785953938961, 32194, 31438, 23418, NaN
1473235828.652, -0.0454148352146149, -0.129435673356056, 0.167569518089294, 32178, 31454, 23409, NaN
1473235829.652, -0.0351526513695717, -0.129374146461487, 0.167676344513893, 32182, 31456, 23416, NaN
1473235830.652, -0.0151665667071939, -0.129488125443459, 0.166696518659592, 32205, 31446, 23405, NaN
1473235831.652, 0.0166769083589315, -0.129937052726746, 0.167007356882095, 32199, 31449, 23413, NaN
1473235832.652, 0.0555857270956039, -0.130152687430382, 0.166611194610596, 32194, 31444, 23418, NaN
1473235833.652, 0.101611129939556, -0.130428373813629, 0.165986821055412, 32193, 31451, 23411, NaN
1473235834.652, 0.151179239153862, -0.131029516458511, 0.166178047657013, 32187, 31447, 23422, NaN
1473235835.652, 0.139128789305687, -0.130233243107796, 0.166823640465736, 32198, 31452, 23421, NaN
1473235836.652, 0.0805832669138908, -0.130053088068962, 0.166481241583824, 32199, 31439, 23407, NaN
1473235837.652, 0.0314005315303802, -0.130388632416725, 0.166297748684883, 32200, 31454, 23410, NaN
1473235838.652, -0.0092264274135232, -0.130132988095284, 0.165879338979721, 32204, 31449, 23420, NaN
1473235839.652, -0.0420853048563004, -0.129717960953712, 0.166232541203499, 32226, 31455, 23415, NaN
1473235840.652, -0.0679410919547081, -0.129461318254471, 0.166036069393158, 32191, 31420, 23417, NaN
1473235841.652, -0.0875327065587044, -0.129943177103996, 0.16634276509285, 32209, 31444, 23411, NaN
1473235842.652, -0.101569801568985, -0.130300268530846, 0.166630238294601, 32192, 31449, 23417, NaN
1473235843.652, -0.110729813575745, -0.130957648158073, 0.166015401482582, 32195, 31443, 23415, NaN
1473235844.652, -0.115655340254307, -0.131329298019409, 0.165723741054535, 32191, 31438, 23420, NaN
1473235845.652, -0.116951949894428, -0.131646335124969, 0.165647923946381, 32206, 31438, 23410, NaN
1473235846.652, -0.115186408162117, -0.131207421422005, 0.166055843234062, 32186, 31442, 23403, NaN
1473235847.652, -0.110885344445705, -0.131623327732086, 0.166017711162567, 32206, 31443, 23421, NaN
1473235848.652, -0.104534357786179, -0.132156938314438, 0.165820747613907, 32195, 31446, 23405, NaN
1473235849.652, -0.0965776368975639, -0.132536828517914, 0.165742546319962, 32191, 31441, 23403, NaN
1473235850.652, -0.0874179601669312, -0.132281914353371, 0.166142851114273, 32211, 31439, 23397, NaN
1473235851.652, -0.0774171277880669, -0.132040083408356, 0.166383445262909, 32184, 31444, 23417, NaN
1473235852.652, -0.0668967440724373, -0.132429927587509, 0.166104227304459, 32196, 31453, 23414, NaN
1473235853.652, -0.0561394207179546, -0.132796287536621, 0.165734887123108, 32198, 31452, 23408, NaN
1473235854.652, -0.0453901588916779, -0.133496761322021, 0.16506852209568, 32191, 31439, 23410, NaN
1473235855.652, -0.0348581224679947, -0.133053809404373, 0.165079683065414, 32206, 31450, 23417, NaN
1473235856.652, -0.0247185565531254, -0.13298474252224, 0.165831938385963, 32198, 31435, 23406, NaN
1473235857.652, -0.0151148987933993, -0.133273750543594, 0.166004627943039, 32193, 31426, 23416, NaN
1473235858.652, -0.00616104062646627, -0.13217057287693, 0.165808647871017, 32189, 31433, 23413, NaN
1473235859.652, 0.00205631973221898, -0.131857767701149, 0.16591665148735, 32196, 31449, 23407, NaN
1473235860.652, 0.00947526749223471, -0.131895586848259, 0.166081100702286, 32216, 31449, 23401, NaN
1473235861.652, 0.0160562321543694, -0.132313042879105, 0.166065573692322, 32216, 31451, 23405, -153.27278137207
1473235861.652, 0.0217795595526695, -0.132169187068939, 0.165964692831039, 32199, 31439, 23411, NaN
1473235862.658, 0.0266431123018265, -0.131387904286385, 0.16632853448391, 32203, 31440, 23416, NaN
1473235863.658, 0.0306599456816912, -0.131929948925972, 0.166940838098526, 32195, 31449, 23406, NaN
1473235864.658, 0.0338560566306114, -0.132372632622719, 0.166810721158981, 32212, 31433, 23415, NaN
1473235865.658, 0.0349283292889595, -0.132292926311493, 0.166785091161728, 32194, 31451, 23421, NaN
1473235865.658, 0.031950119882822, -0.132561817765236, 0.166672348976135, 32201, 31431, 23398, NaN
1473235866.664, 0.0274563245475292, -0.133201479911804, 0.16562756896019, 32186, 31451, 23413, NaN
1473235867.664, 0.0190666411072016, -0.13370954990387, 0.16649965941906, 32199, 31444, 23410, NaN
1473235868.664, 0.00872369948774576, -0.13388791680336, 0.167009949684143, 32196, 31450, 23411, NaN
1473235869.664, 0.000483051117043942, -0.133410230278969, 0.16739509999752, 32196, 31447, 23415, NaN
1473235869.664, -0.00818967167288065, -0.133993849158287, 0.166748657822609, 32205, 31436, 23416, NaN
1473235870.672, -0.0150230713188648, -0.134372875094414, 0.167010903358459, 32189, 31429, 23419, NaN
1473235871.672, -0.0197666455060244, -0.134805157780647, 0.166465997695923, 32204, 31448, 23415, NaN
1473235872.672, -0.022102527320385, -0.134719327092171, 0.166125982999802, 32193, 31429, 23410, NaN
1473235873.672, -0.0225846469402313, -0.133978232741356, 0.166067317128181, 32210, 31440, 23411, NaN
1473235873.672, -0.0211358163505793, -0.134088739752769, 0.166043028235435, 32210, 31431, 23390, NaN
1473235874.68, -0.0175102632492781, -0.134930416941643, 0.165625646710396, 32191, 31448, 23413, NaN
1473235875.68, -0.012827237136662, -0.135139554738998, 0.165681526064873, 32188, 31446, 23422, NaN
1473235876.68, -0.00684537831693888, -0.134743869304657, 0.165340647101402, 32187, 31453, 23403, NaN
1473235877.68, 0.00112833769526333, -0.134388893842697, 0.164746627211571, 32216, 31447, 23412, NaN
1473235877.68, 0.00820229854434729, -0.134686321020126, 0.164425879716873, 32205, 31440, 23409, NaN
1473235878.688, 0.0173640679568052, -0.134286180138588, 0.164978101849556, 32204, 31449, 23397, NaN
1473235879.688, 0.0255091078579426, -0.133725181221962, 0.164922028779984, 32211, 31449, 23404, NaN
1473235880.688, 0.0340905413031578, -0.134391620755196, 0.165013402700424, 32201, 31435, 23426, NaN
1473235881.688, 0.039727795869112, -0.133525937795639, 0.164568215608597, 32201, 31439, 23407, NaN
1473235882.678, 0.0469495728611946, -0.133563965559006, 0.16498789191246, 32194, 31439, 23416, NaN
1473235883.678, 0.0534299276769161, -0.133509173989296, 0.164981037378311, 32207, 31446, 23402, NaN
1473235884.678, 0.0571733303368092, -0.132949933409691, 0.165030896663666, 32204, 31451, 23414, NaN
1473235885.678, 0.059778094291687, -0.132851466536522, 0.165240183472633, 32194, 31428, 23416, NaN
1473235886.678, 0.0627853572368622, -0.133015766739845, 0.165718615055084, 32203, 31435, 23423, NaN
1473235887.678, 0.0650959387421608, -0.133183106780052, 0.164711952209473, 32209, 31442, 23415, NaN
1473235888.678, 0.0651492029428482, -0.13358947634697, 0.16521692276001, 32198, 31445, 23408, NaN
1473235889.678, 0.0643936991691589, -0.133852645754814, 0.165778309106827, 32213, 31449, 23410, NaN
1473235890.678, 0.0622675195336342, -0.134203493595123, 0.165168911218643, 32213, 31454, 23406, NaN
1473235891.678, 0.0577391013503075, -0.134033709764481, 0.164929389953613, 32197, 31436, 23406, NaN
1473235892.678, 0.0540979728102684, -0.133489206433296, 0.164995819330215, 32203, 31443, 23413, NaN
1473235893.678, 0.0482872202992439, -0.13345105946064, 0.16525611281395, 32203, 31433, 23411, NaN
1473235894.678, 0.0449929311871529, -0.133517280220985, 0.164930239319801, 32203, 31442, 23411, NaN
1473235895.678, 0.0444963276386261, -0.132983967661858, 0.165287688374519, 32197, 31439, 23412, NaN
1473235896.678, 0.0496380291879177, -0.133598208427429, 0.164631828665733, 32192, 31451, 23422, NaN
1473235897.678, 0.0616380125284195, -0.133636742830276, 0.165409117937088, 32202, 31452, 23416, NaN
1473235898.678, 0.0760776847600937, -0.133643135428429, 0.165957689285278, 32188, 31449, 23417, NaN
1473235899.678, 0.096795916557312, -0.133921355009079, 0.166316375136375, 32201, 31452, 23410, NaN
1473235900.678, 0.115783222019672, -0.134670257568359, 0.167295649647713, 32187, 31438, 23410, NaN
1473235901.678, 0.136234521865845, -0.134925678372383, 0.167472526431084, 32191, 31452, 23421, NaN
1473235902.678, 0.155121654272079, -0.135545894503593, 0.167235016822815, 32189, 31454, 23423, NaN
1473235903.678, 0.114393278956413, -0.135685309767723, 0.16763000190258, 32196, 31442, 23420, NaN
1473235904.678, 0.056431982666254, -0.135944291949272, 0.167551174759865, 32210, 31432, 23404, NaN
1473235905.678, 0.00759938172996044, -0.137078821659088, 0.16756883263588, 32206, 31440, 23415, NaN
1473235906.678, -0.0328273102641106, -0.136606961488724, 0.167643189430237, 32207, 31433, 23413, NaN
1473235907.678, -0.0655665844678879, -0.136295303702354, 0.167420640587807, 32190, 31450, 23417, NaN
1473235908.678, -0.0913276523351669, -0.135848701000214, 0.16684302687645, 32202, 31443, 23412, NaN
1473235909.678, -0.110805533826351, -0.135624274611473, 0.16686287522316, 32223, 31446, 23401, NaN
1473235910.678, -0.124676443636417, -0.135927960276604, 0.167347028851509, 32205, 31436, 23416, NaN
1473235911.678, -0.133593514561653, -0.136035814881325, 0.167602494359016, 32204, 31447, 23414, NaN
1473235912.678, -0.13818296790123, -0.134994253516197, 0.167446076869965, 32193, 31438, 23414, NaN
1473235913.678, -0.139040738344193, -0.135636910796165, 0.167149618268013, 32197, 31448, 23418, NaN
1473235914.678, -0.136729598045349, -0.134631216526031, 0.166701331734657, 32206, 31443, 23410, NaN
1473235915.678, -0.131776943802834, -0.134322598576546, 0.166868329048157, 32189, 31447, 23418, NaN
1473235916.678, -0.12467297911644, -0.134198427200317, 0.167163401842117, 32197, 31433, 23415, -160.421798706055
1473235917.678, -0.115869529545307, -0.133855357766151, 0.166808068752289, 32208, 31433, 23408, NaN
1473235918.678, -0.105779305100441, -0.134941712021828, 0.165934577584267, 32196, 31449, 23415, NaN
1473235919.678, -0.0947757363319397, -0.134358197450638, 0.165939450263977, 32208, 31442, 23408, NaN
1473235920.678, -0.0831931978464127, -0.13512696325779, 0.165978699922562, 32198, 31437, 23412, NaN
1473235920.678, -0.0713276639580727, -0.134571328759193, 0.165324494242668, 32201, 31447, 23412, NaN
1473235921.684, -0.059437733143568, -0.134685069322586, 0.16497515141964, 32187, 31448, 23404, NaN
1473235922.684, -0.0477460138499737, -0.134592697024345, 0.164485067129135, 32205, 31439, 23420, NaN
1473235923.684, -0.0364407524466515, -0.134482577443123, 0.164202526211739, 32200, 31435, 23419, NaN
1473235924.684, -0.0256776940077543, -0.13550178706646, 0.164128839969635, 32186, 31441, 23397, NaN
1473235924.684, -0.0155821712687612, -0.135695561766624, 0.164286956191063, 32193, 31437, 23413, NaN
1473235925.69, -0.00625129230320454, -0.135201305150986, 0.1636031717062, 32192, 31424, 23419, NaN
1473235926.69, 0.00224373862147331, -0.134431302547455, 0.162502363324165, 32213, 31437, 23406, NaN
1473235927.69, 0.00985525641590357, -0.13505819439888, 0.162323623895645, 32195, 31434, 23410, NaN
1473235928.69, 0.0165567342191935, -0.1338711977005, 0.162069916725159, 32193, 31447, 23407, NaN
1473235928.69, 0.0223404001444578, -0.134076684713364, 0.162020906805992, 32207, 31445, 23415, NaN
1473235929.698, 0.0251423846930265, -0.133817121386528, 0.161800503730774, 32205, 31453, 23410, NaN
1473235930.698, 0.0266027264297009, -0.134090065956116, 0.161799848079681, 32216, 31430, 23415, NaN
1473235931.698, 0.0245391316711903, -0.134065061807632, 0.162195280194283, 32185, 31454, 23412, NaN
1473235932.698, 0.0224221590906382, -0.13384610414505, 0.162757113575935, 32197, 31432, 23416, NaN
1473235932.698, 0.0188371781259775, -0.134393841028214, 0.162795603275299, 32203, 31454, 23409, NaN
1473235933.706, 0.0148760536685586, -0.134613275527954, 0.163283661007881, 32200, 31433, 23410, NaN
1473235934.706, 0.0123823918402195, -0.135572969913483, 0.163516715168953, 32205, 31427, 23412, NaN
1473235935.706, 0.00900653470307589, -0.134724020957947, 0.163545459508896, 32187, 31448, 23419, NaN
1473235936.706, 0.00720027182251215, -0.135157212615013, 0.163837507367134, 32195, 31439, 23414, NaN
1473235936.706, 0.00433363020420074, -0.134906828403473, 0.163716077804565, 32193, 31438, 23423, NaN
1473235937.714, 0.00345131452195346, -0.135113045573235, 0.163468241691589, 32194, 31440, 23413, NaN
1473235938.714, 0.00280675804242492, -0.134096339344978, 0.162487179040909, 32182, 31451, 23428, NaN
1473235939.714, 0.00224338728003204, -0.133382201194763, 0.1632149964571, 32200, 31448, 23399, NaN
1473235940.704, 0.00494598504155874, -0.133594334125519, 0.163646444678307, 32199, 31447, 23406, NaN
1473235941.704, 0.00704593490809202, -0.133057340979576, 0.163210406899452, 32204, 31451, 23414, NaN
1473235942.704, 0.0111057236790657, -0.131904110312462, 0.16364398598671, 32200, 31441, 23410, NaN
1473235943.704, 0.0168448742479086, -0.132440701127052, 0.163302659988403, 32205, 31435, 23413, NaN
1473235944.704, 0.0214210133999586, -0.132661044597626, 0.163167893886566, 32193, 31448, 23421, NaN
1473235945.704, 0.0259234588593245, -0.132667645812035, 0.163029462099075, 32210, 31443, 23411, NaN
1473235946.704, 0.0312083512544632, -0.13248772919178, 0.162974461913109, 32197, 31445, 23422, NaN
1473235947.704, 0.0347299501299858, -0.13169814646244, 0.163606494665146, 32191, 31451, 23415, NaN
1473235948.704, 0.038651667535305, -0.132124215364456, 0.164147794246674, 32199, 31456, 23413, NaN
1473235949.704, 0.0404209904372692, -0.131236284971237, 0.164104148745537, 32204, 31462, 23412, NaN
1473235950.704, 0.0411287397146225, -0.131335482001305, 0.164079934358597, 32209, 31447, 23403, NaN
1473235951.704, 0.0421885773539543, -0.131179168820381, 0.164612725377083, 32209, 31445, 23418, NaN
1473235952.704, 0.0425510853528976, -0.131692111492157, 0.163745120167732, 32195, 31457, 23409, NaN
1473235953.704, 0.0439151972532272, -0.131721347570419, 0.163725644350052, 32196, 31445, 23408, NaN
1473235954.704, 0.0451740175485611, -0.131006628274918, 0.164424896240234, 32186, 31428, 23420, NaN
1473235955.704, 0.043989572674036, -0.130845054984093, 0.163981452584267, 32204, 31442, 23409, NaN
1473235956.704, 0.042515903711319, -0.130838185548782, 0.163680672645569, 32193, 31428, 23405, NaN
1473235957.704, 0.0409033969044685, -0.130259811878204, 0.163832023739815, 32198, 31448, 23418, NaN
1473235958.704, 0.0376435816287994, -0.130783498287201, 0.164257138967514, 32196, 31454, 23410, NaN
1473235959.704, 0.0357386358082294, -0.130633950233459, 0.164214640855789, 32202, 31433, 23405, NaN
1473235960.704, 0.0340305007994175, -0.130121663212776, 0.164969578385353, 32190, 31439, 23405, NaN
1473235961.704, 0.0320927537977695, -0.129689618945122, 0.164828926324844, 32194, 31442, 23400, NaN
1473235962.704, 0.0300526786595583, -0.130564898252487, 0.164808496832848, 32210, 31445, 23401, NaN
1473235963.704, 0.0254724267870188, -0.130145758390427, 0.16501559317112, 32187, 31439, 23411, NaN
1473235964.704, 0.0198505148291588, -0.130127891898155, 0.165032938122749, 32197, 31433, 23410, NaN
1473235965.704, 0.0114650698378682, -0.12972654402256, 0.165852889418602, 32198, 31439, 23411, NaN
1473235966.704, 0.00291389971971512, -0.129406049847603, 0.165406987071037, 32198, 31443, 23422, NaN
1473235967.704, -0.00585056142881513, -0.12958762049675, 0.165712088346481, 32201, 31449, 23418, NaN
1473235968.704, -0.0128361405804753, -0.1291713565588, 0.166089713573456, 32189, 31450, 23419, NaN
1473235969.704, -0.0186626873910427, -0.129644602537155, 0.166634425520897, 32201, 31443, 23408, NaN
1473235970.704, -0.0234074182808399, -0.129659354686737, 0.166665717959404, 32188, 31447, 23400, NaN
1473235971.704, -0.0255714599043131, -0.128551512956619, 0.166129261255264, 32206, 31427, 23419, -152.682327270508
1473235972.704, -0.028338735923171, -0.129124969244003, 0.166072636842728, 32213, 31446, 23403, NaN
1473235973.704, -0.0274673644453287, -0.129267022013664, 0.165823146700859, 32213, 31439, 23411, NaN
1473235974.706, -0.0220617782324553, -0.128560245037079, 0.166094124317169, 32211, 31433, 23416, NaN
1473235975.704, -0.0108654219657183, -0.129202276468277, 0.16572317481041, 32204, 31444, 23412, NaN
1473235976.704, 0.00835493300110102, -0.129109531641006, 0.165524050593376, 32196, 31442, 23417, NaN
1473235977.704, 0.0329136922955513, -0.129061996936798, 0.164901956915855, 32206, 31435, 23413, NaN
1473235978.704, 0.0617484822869301, -0.129457503557205, 0.16561384499073, 32205, 31437, 23414, NaN
1473235979.704, 0.0785541757941246, -0.130351901054382, 0.165863275527954, 32209, 31451, 23403, NaN
1473235979.704, 0.0459138341248035, -0.131545871496201, 0.165963709354401, 32195, 31436, 23418, NaN
1473235980.71, 0.0184629503637552, -0.131626397371292, 0.165978968143463, 32193, 31442, 23413, NaN
1473235981.71, -0.00424247281625867, -0.131169036030769, 0.166148245334625, 32211, 31448, 23421, NaN
1473235982.71, -0.0226362235844135, -0.131473004817963, 0.166278004646301, 32198, 31441, 23407, NaN
1473235983.71, -0.0371399745345116, -0.131891146302223, 0.166475415229797, 32196, 31445, 23409, NaN
1473235983.71, -0.0481613948941231, -0.131554991006851, 0.167153716087341, 32192, 31460, 23417, NaN
1473235984.716, -0.0560923479497433, -0.13134340941906, 0.166790366172791, 32205, 31440, 23401, NaN
1473235985.716, -0.0613072142004967, -0.131258934736252, 0.166775986552238, 32188, 31441, 23409, NaN
1473235986.716, -0.0641614198684692, -0.131223782896996, 0.165891245007515, 32205, 31439, 23401, NaN
1473235987.716, -0.0649901926517487, -0.131477057933807, 0.165187448263168, 32203, 31458, 23400, NaN
1473235987.716, -0.0641075298190117, -0.13070310652256, 0.164719462394714, 32200, 31441, 23409, NaN
1473235988.724, -0.0618054084479809, -0.130910560488701, 0.163503631949425, 32201, 31445, 23417, NaN
1473235989.724, -0.0583533048629761, -0.130974143743515, 0.16284467279911, 32201, 31439, 23417, NaN
1473235990.724, -0.0539979264140129, -0.130338117480278, 0.163391754031181, 32204, 31437, 23412, NaN
1473235991.724, -0.0489631630480289, -0.129981428384781, 0.162382900714874, 32202, 31429, 23419, NaN
1473235991.724, -0.0434503220021725, -0.129189848899841, 0.162759080529213, 32192, 31433, 23407, NaN
1473235992.732, -0.037638533860445, -0.129559189081192, 0.161929458379745, 32190, 31430, 23406, NaN
1473235993.732, -0.0316853709518909, -0.129707232117653, 0.162008255720139, 32204, 31436, 23421, NaN
1473235994.732, -0.0257276184856892, -0.129699230194092, 0.161469876766205, 32197, 31431, 23409, NaN
1473235995.732, -0.0198822226375341, -0.130324587225914, 0.161885470151901, 32201, 31441, 23417, NaN
1473235995.732, -0.0142473299056292, -0.129592821002007, 0.161787062883377, 32209, 31436, 23409, NaN
1473235996.74, -0.00890344940125942, -0.129516422748566, 0.161905020475388, 32204, 31430, 23403, NaN
1473235997.74, -0.00391469243913889, -0.129032626748085, 0.162291064858437, 32204, 31437, 23411, NaN
1473235998.73, 0.000669942819513381, -0.129657968878746, 0.163362860679626, 32196, 31440, 23404, NaN
1473235999.73, 0.00481523992493749, -0.130016803741455, 0.163642853498459, 32195, 31442, 23413, NaN
1473236000.73, 0.0084984228014946, -0.130596995353699, 0.163414537906647, 32186, 31428, 23418, NaN
1473236001.73, 0.0117078153416514, -0.13029158115387, 0.163287818431854, 32205, 31447, 23412, NaN
1473236002.73, 0.0144415199756622, -0.129925563931465, 0.163587614893913, 32205, 31448, 23422, NaN
1473236003.73, 0.0167061239480972, -0.129758924245834, 0.163303315639496, 32212, 31444, 23404, NaN
1473236004.73, 0.0185154639184475, -0.130776077508926, 0.163294360041618, 32185, 31444, 23420, NaN
1473236005.73, 0.0198894310742617, -0.131053388118744, 0.163463488221169, 32210, 31438, 23425, NaN
1473236006.73, 0.020852854475379, -0.131381794810295, 0.164183259010315, 32192, 31463, 23418, NaN
1473236007.73, 0.0214344505220652, -0.131867632269859, 0.164534002542496, 32206, 31433, 23416, NaN
1473236008.73, 0.0201181545853615, -0.132833302021027, 0.164936095476151, 32207, 31442, 23408, NaN
1473236009.73, 0.0158914662897587, -0.132877692580223, 0.165369868278503, 32214, 31451, 23419, NaN
1473236010.73, 0.0104879690334201, -0.132788687944412, 0.165203914046288, 32189, 31431, 23415, NaN
1473236011.73, 0.00295349769294262, -0.133100479841232, 0.16518260538578, 32177, 31438, 23411, NaN
1473236012.73, -0.00426622340455651, -0.132520481944084, 0.164999172091484, 32201, 31443, 23401, NaN
1473236013.73, -0.0101743778213859, -0.132053941488266, 0.164680019021034, 32195, 31454, 23411, NaN
1473236014.73, -0.015072800219059, -0.133103638887405, 0.164802432060242, 32184, 31442, 23414, NaN
1473236015.73, -0.0190304592251778, -0.13417848944664, 0.164552181959152, 32200, 31439, 23403, NaN
1473236016.73, -0.0218552500009537, -0.134139746427536, 0.164315551519394, 32194, 31440, 23412, NaN
1473236017.73, -0.0225349888205528, -0.134315520524979, 0.165364593267441, 32200, 31440, 23410, NaN
1473236018.73, -0.0215350817888975, -0.134573400020599, 0.164818108081818, 32198, 31434, 23422, NaN
1473236019.73, -0.0211573541164398, -0.134380698204041, 0.164199456572533, 32187, 31451, 23406, NaN
1473236020.73, -0.0186138935387135, -0.134663730859756, 0.164381042122841, 32216, 31448, 23416, NaN
1473236021.73, -0.0164433065801859, -0.135605558753014, 0.164826259016991, 32184, 31439, 23418, NaN
1473236022.73, -0.0145756304264069, -0.136577621102333, 0.164866656064987, 32208, 31439, 23411, NaN
1473236023.73, -0.011159579269588, -0.135359197854996, 0.165285706520081, 32207, 31437, 23416, NaN
1473236024.73, -0.0061687333509326, -0.136033311486244, 0.165199428796768, 32207, 31437, 23411, NaN
