File timestamp: Wed Aug 17 08:00:00 2016, Internal temp: 17.242431640625
1471421759.48599, -0.00202053552493453, 0.0262833442538977, -0.00204680417664349, 33823, 32946, 23203, NaN
1471421760.48599, 6.67500717099756e-05, 0.0263986177742481, -0.00186866102740169, 33824, 32933, 23207, NaN
1471421761.48599, 0.00080785492900759, 0.0262250285595655, -0.00184902001637965, 33825, 32944, 23191, NaN
1471421762.48599, 0.00129739090334624, 0.0261258538812399, -0.00233391858637333, 33823, 32933, 23206, NaN
1471421763.48599, 0.00201948336325586, 0.0259354319423437, -0.00212922994978726, 33819, 32947, 23203, NaN
1471421764.48599, 0.0029168997425586, 0.0258046369999647, -0.00207786285318434, 33819, 32940, 23195, NaN
1471421765.48599, 0.00340847368352115, 0.0257377736270428, -0.00211074575781822, 33835, 32945, 23195, NaN
1471421766.48599, 0.00355358724482358, 0.0249031074345112, -0.00190926273353398, 33825, 32936, 23197, NaN
1471421767.49399, 0.00366795714944601, 0.0244360826909542, -0.00162497570272535, 33825, 32953, 23215, NaN
1471421767.49399, 0.00345585215836763, 0.0243532676249743, -0.00173482287209481, 33831, 32943, 23200, NaN
1471421768.50199, 0.00389025080949068, 0.0238207094371319, -0.00161937088705599, 33830, 32945, 23194, NaN
1471421769.50199, 0.00505109457299113, 0.0234678462147713, -0.00197963416576385, 33833, 32951, 23186, NaN
1471421770.50199, 0.00722222216427326, 0.0235426723957062, -0.00204417365603149, 33829, 32945, 23200, NaN
1471421771.50199, 0.00958299171179533, 0.0227436404675245, -0.00258884206414223, 33815, 32935, 23203, NaN
1471421771.50199, 0.0110216746106744, 0.0232933349907398, -0.00222943839617074, 33830, 32936, 23205, NaN
1471421772.50999, 0.0123632354661822, 0.0231908671557903, -0.00256989244371653, 33814, 32935, 23205, NaN
1471421773.50999, 0.0130463158711791, 0.023685947060585, -0.00238272687420249, 33820, 32936, 23206, NaN
1471421774.50999, 0.011822615750134, 0.0244602635502815, -0.00233161891810596, 33832, 32942, 23201, NaN
1471421775.50999, 0.0097547946497798, 0.0244177002459764, -0.00318190036341548, 33834, 32938, 23199, NaN
1471421775.50999, 0.00786702055484056, 0.0246039796620607, -0.00358183961361647, 33826, 32930, 23213, NaN
1471421776.51599, 0.00583505071699619, 0.0250772703438997, -0.00337934028357267, 33820, 32939, 23206, NaN
1471421777.51599, 0.00374889676459134, 0.0249765235930681, -0.00357013032771647, 33817, 32932, 23207, NaN
1471421778.51599, 0.00200503086671233, 0.0246861353516579, -0.00348491920158267, 33825, 32941, 23195, NaN
1471421779.51599, 0.00100555142853409, 0.0244512148201466, -0.00266988575458527, 33831, 32941, 23194, NaN
1471421779.51599, 0.00132582848891616, 0.0243068616837263, -0.00117611337918788, 33832, 32940, 23201, NaN
1471421780.51999, 0.00157342792954296, 0.0242985375225544, -0.00114650488831103, 33829, 32948, 23203, NaN
1471421781.51999, 0.000850069045554847, 0.0234643872827291, -0.000212198414374143, 33834, 32942, 23206, NaN
1471421782.51999, -0.00126945169176906, 0.0229143444448709, -0.0010066784452647, 33816, 32937, 23195, NaN
1471421783.51999, -0.00412517879158258, 0.0224532745778561, -0.000487549637909979, 33835, 32952, 23207, NaN
1471421784.51999, -0.00696809636428952, 0.0228355322033167, -0.00104262458626181, 33822, 32921, 23207, NaN
1471421785.51999, -0.00903105363249779, 0.0233979821205139, -0.00152083672583103, 33825, 32934, 23192, NaN
1471421786.51999, -0.0103785209357738, 0.0237640626728535, -0.00144544604700059, 33821, 32948, 23199, NaN
1471421787.51999, -0.0112374639138579, 0.0235618911683559, -0.00210813083685935, 33814, 32943, 23191, NaN
1471421788.51999, -0.0117657128721476, 0.0232337657362223, -0.0016042198985815, 33822, 32929, 23208, NaN
1471421789.51999, -0.0110296867787838, 0.0226874034851789, -0.00154691259376705, 33814, 32932, 23207, NaN
1471421790.51999, -0.00906592793762684, 0.0229587759822607, -0.00106669182423502, 33832, 32944, 23202, NaN
1471421791.51999, -0.00750379776582122, 0.0227465480566025, -0.000877044512890279, 33824, 32933, 23199, 178.947830200195
1471421792.52799, -0.00573300197720528, 0.0232501365244389, -0.000774437969084829, 33820, 32948, 23194, NaN
1471421792.52799, -0.00497697340324521, 0.0225989520549774, -0.000410380365792662, 33825, 32938, 23196, NaN
1471421793.53799, -0.00467169005423784, 0.0226850267499685, -0.000839137646835297, 33830, 32937, 23210, NaN
1471421794.53599, -0.00475248228758574, 0.0229463949799538, -0.00082823185948655, 33818, 32931, 23218, NaN
1471421795.53599, -0.00454644160345197, 0.0230976417660713, -0.00124331086408347, 33826, 32943, 23200, NaN
1471421796.53599, -0.00370961613953114, 0.0225216820836067, -0.00194074003957212, 33826, 32933, 23208, NaN
1471421796.53599, -0.0028782244771719, 0.0221165232360363, -0.00245725689455867, 33821, 32929, 23206, NaN
1471421797.54399, -0.0014422235544771, 0.0216152891516685, -0.00184701371472329, 33823, 32928, 23194, NaN
1471421798.54399, -0.000496897555422038, 0.0218947883695364, -0.00126138015184551, 33823, 32935, 23207, NaN
1471421799.54399, -0.00116112933028489, 0.0221834760159254, -0.000877806392963976, 33822, 32935, 23201, NaN
1471421800.54399, -0.000836785009596497, 0.0227945037186146, -0.000797514454461634, 33816, 32951, 23210, NaN
1471421801.54399, -0.000549356976989657, 0.0235740561038256, -0.000830978329759091, 33811, 32938, 23203, NaN
1471421802.54399, 4.21693475800566e-05, 0.0238249227404594, -0.000677149568218738, 33822, 32953, 23216, NaN
1471421803.54399, 0.00136569514870644, 0.0236889999359846, -0.000185910408617929, 33822, 32933, 23204, NaN
1471421804.54399, 0.00218717567622662, 0.0241704396903515, -0.000840481021441519, 33836, 32939, 23201, NaN
1471421805.54399, 0.00386853772215545, 0.0242587085813284, -0.000939315010327846, 33824, 32937, 23188, NaN
1471421806.54399, 0.00531000597402453, 0.0234307050704956, -0.000953865004703403, 33825, 32941, 23212, NaN
1471421807.54399, 0.00646371953189373, 0.0236003343015909, -0.00109404197428375, 33823, 32939, 23213, NaN
1471421808.54399, 0.00730101531371474, 0.0235155988484621, -0.00103859999217093, 33817, 32941, 23215, NaN
1471421809.54399, 0.00878101214766502, 0.0232152100652456, -0.001167401089333, 33818, 32939, 23202, NaN
1471421810.54399, 0.00986230932176113, 0.023832194507122, -0.000963042373768985, 33826, 32936, 23209, NaN
1471421811.54399, 0.0104825654998422, 0.0239357464015484, -7.1961636422202e-05, 33821, 32931, 23208, NaN
1471421812.54399, 0.0107488119974732, 0.0240120999515057, -0.000528639007825404, 33830, 32929, 23206, NaN
1471421813.54399, 0.0105325328186154, 0.0244820415973663, -0.000145857076859102, 33823, 32937, 23217, NaN
1471421814.54399, 0.00920189265161753, 0.0246088579297066, 0.000256311264820397, 33828, 32937, 23207, NaN
1471421815.54399, 0.00692138262093067, 0.0252823960036039, 0.00064428459154442, 33814, 32937, 23211, NaN
1471421816.54399, 0.00477604474872351, 0.0253476239740849, 4.99818343087099e-05, 33813, 32929, 23211, NaN
1471421817.54399, 0.00342684425413609, 0.0248094666749239, -0.000456316716736183, 33821, 32939, 23207, NaN
1471421818.54399, 0.00372170563787222, 0.0251473560929298, -0.000650289352051914, 33830, 32933, 23209, NaN
1471421819.54399, 0.00405629118904471, 0.0262405704706907, -0.000439427094534039, 33818, 32951, 23207, NaN
1471421820.55199, 0.00399476056918502, 0.026409013196826, -0.000777166802436113, 33826, 32935, 23203, NaN
1471421820.55199, 0.00269229034893215, 0.0261087119579315, -0.0012402847642079, 33832, 32937, 23193, NaN
1471421821.55999, 0.00160713621880859, 0.0262805465608835, -0.000791880069300532, 33818, 32938, 23213, NaN
1471421822.55999, -0.000416281429352239, 0.0266545843333006, -0.00123403361067176, 33827, 32938, 23192, NaN
1471421823.55999, -0.00288165314123034, 0.026307612657547, -0.00108148518484086, 33827, 32950, 23193, NaN
1471421824.55999, -0.00461405981332064, 0.0255806110799313, -0.0016806599451229, 33825, 32949, 23212, NaN
1471421824.55999, -0.00461393548175693, 0.0257737301290035, -0.00133892393205315, 33826, 32947, 23212, NaN
1471421825.56599, -0.0038954159244895, 0.025379853323102, -0.00157255644444376, 33825, 32941, 23198, NaN
1471421826.56599, -0.00324879051186144, 0.0253154039382935, -0.00118079979438335, 33826, 32946, 23203, NaN
1471421827.56599, -0.0028066101949662, 0.0246385801583529, -0.00132511625997722, 33824, 32940, 23212, NaN
1471421828.56599, -0.00273838313296437, 0.0248820967972279, -0.00191825244110078, 33804, 32938, 23224, NaN
1471421828.56599, -0.00355329923331738, 0.0246269851922989, -0.00163484050426632, 33823, 32927, 23203, NaN
1471421829.57199, -0.00344787281937897, 0.0240374449640512, -0.00109628634527326, 33813, 32938, 23214, NaN
1471421830.57199, -0.0022984619718045, 0.0245518255978823, -0.000784357893280685, 33832, 32939, 23203, NaN
1471421831.57199, -0.00114606181159616, 0.0249819401651621, -0.0014579372946173, 33811, 32932, 23195, NaN
1471421832.57199, -0.00045964666060172, 0.0245433654636145, -0.00150905700866133, 33828, 32943, 23204, NaN
1471421832.57199, -0.00193724827840924, 0.0251386500895023, -0.00114488275721669, 33838, 32919, 23205, NaN
1471421833.57599, -0.00338814221322536, 0.0257361587136984, -0.000828587915748358, 33804, 32936, 23207, NaN
1471421834.57599, -0.00556078646332026, 0.0258376114070415, -0.000646851491183043, 33831, 32926, 23202, NaN
1471421835.57599, -0.00805433932691813, 0.0260007120668888, -0.000319341634167358, 33824, 32936, 23201, NaN
1471421836.57599, -0.0108431093394756, 0.0255026984959841, -0.000329617148963735, 33813, 32937, 23210, NaN
1471421836.57599, -0.0121873542666435, 0.0250181294977665, -0.000792431063018739, 33826, 32933, 23204, NaN
1471421837.57799, -0.0132794706150889, 0.0242888350039721, -0.000473055493785068, 33833, 32929, 23206, NaN
1471421838.57799, -0.014351099729538, 0.0243656262755394, -2.61603454418946e-05, 33832, 32934, 23192, NaN
1471421839.57799, -0.0138364899903536, 0.0245448928326368, 0.000186603836482391, 33832, 32935, 23209, NaN
1471421840.57799, -0.013564988039434, 0.0244980603456497, 0.00057584629394114, 33822, 32935, 23200, NaN
1471421841.57799, -0.0117137795314193, 0.0240376386791468, 0.00149641674943268, 33822, 32948, 23204, NaN
1471421842.57799, -0.00952238216996193, 0.0240252520889044, 0.00126182904932648, 33819, 32941, 23210, NaN
1471421843.57799, -0.00813059601932764, 0.0245577953755856, 0.00123839161824435, 33818, 32942, 23213, NaN
1471421844.58799, -0.00600322708487511, 0.0240402240306139, 0.000486290227854624, 33839, 32931, 23208, 177.153625488281
1471421844.58799, -0.00358558329753578, 0.0243496466428041, 3.80437850253657e-05, 33824, 32938, 23214, NaN
1471421845.59599, -0.000743670156225562, 0.0245914980769157, 0.000418159441323951, 33819, 32938, 23199, NaN
1471421846.59599, 0.00129362207371742, 0.0245279632508755, -8.78755818121135e-05, 33840, 32937, 23190, NaN
1471421847.59599, 0.00273563456721604, 0.0242248438298702, -0.000359860481694341, 33837, 32945, 23195, NaN
1471421848.59599, 0.00418206956237555, 0.0233783517032862, -0.00117536610923707, 33820, 32947, 23209, NaN
1471421849.59599, 0.00592171726748347, 0.0227098315954208, -0.00136214215308428, 33829, 32948, 23197, NaN
1471421850.59599, 0.00794376712292433, 0.0216569751501083, -0.00145992112811655, 33835, 32933, 23192, NaN
1471421851.59599, 0.0101839127019048, 0.0212374627590179, -0.0016982575180009, 33816, 32933, 23208, NaN
1471421852.59599, 0.0116654373705387, 0.0210852324962616, -0.00185490632429719, 33829, 32930, 23197, NaN
1471421853.59599, 0.0135156847536564, 0.0212666857987642, -0.00172373768873513, 33833, 32943, 23196, NaN
1471421854.59599, 0.0163093321025372, 0.0209080968052149, -0.00166273373179138, 33822, 32943, 23196, NaN
1471421855.59599, 0.0191274993121624, 0.0214891396462917, -0.00220027449540794, 33830, 32934, 23200, NaN
1471421856.59599, 0.0205217991024256, 0.0218798778951168, -0.00257007172331214, 33814, 32945, 23208, NaN
1471421857.59599, 0.0208823662251234, 0.0216339752078056, -0.00228575011715293, 33810, 32934, 23216, NaN
1471421858.59599, 0.0206023305654526, 0.0211544651538134, -0.00179655337706208, 33827, 32945, 23197, NaN
1471421859.59599, 0.0198059678077698, 0.0214232970029116, -0.00150973908603191, 33837, 32931, 23195, NaN
1471421860.59599, 0.0171459093689919, 0.0219154339283705, -0.00126191577874124, 33831, 32941, 23200, NaN
1471421861.59599, 0.0137816704809666, 0.0225555561482906, -0.00143517053220421, 33826, 32932, 23201, NaN
1471421862.59599, 0.0102932145819068, 0.0228626523166895, -0.00144871510565281, 33830, 32938, 23204, NaN
1471421863.59599, 0.00718223862349987, 0.0222897529602051, -0.00185858621262014, 33822, 32944, 23206, NaN
1471421864.59599, 0.00315661309286952, 0.0226045027375221, -0.00201562372967601, 33834, 32940, 23204, NaN
1471421865.59599, -0.000481940864119679, 0.0224788319319487, -0.0020009211730212, 33807, 32934, 23209, NaN
1471421866.59599, -0.00392720988020301, 0.0224372521042824, -0.00210836227051914, 33820, 32933, 23208, NaN
1471421867.59599, -0.00687602488324046, 0.0228003021329641, -0.00258456403389573, 33820, 32947, 23210, NaN
1471421868.59599, -0.00914616324007511, 0.0218529924750328, -0.00260811857879162, 33823, 32944, 23205, NaN
1471421869.59599, -0.0106631005182862, 0.0218289326876402, -0.00326922978274524, 33819, 32936, 23205, NaN
1471421870.59599, -0.0119658093899488, 0.0218438021838665, -0.00375029980204999, 33824, 32932, 23198, NaN
1471421871.59599, -0.0125369923189282, 0.0215230453759432, -0.00358836725354195, 33819, 32943, 23216, NaN
1471421872.60399, -0.0124359223991632, 0.021224357187748, -0.00408718548715115, 33831, 32941, 23197, NaN
1471421873.60399, -0.0120777562260628, 0.021696925163269, -0.00329742138274014, 33820, 32950, 23220, NaN
1471421873.60399, -0.0112025830894709, 0.0219372231513262, -0.0031888042576611, 33825, 32934, 23197, NaN
1471421874.61199, -0.0104109859094024, 0.022316861897707, -0.00313501595519483, 33832, 32933, 23198, NaN
1471421875.61199, -0.00852493476122618, 0.0218045134097338, -0.00287654786370695, 33819, 32946, 23205, NaN
1471421876.61199, -0.00726075563579798, 0.0216756537556648, -0.00240541389212012, 33819, 32937, 23205, NaN
1471421877.61199, -0.00361524359323084, 0.0221774186939001, -0.0031928347889334, 33821, 32935, 23204, NaN
1471421877.61199, 0.00373262097127736, 0.0225975178182125, -0.00327602587640285, 33822, 32944, 23215, NaN
1471421878.61799, 0.0152296721935272, 0.0230530425906181, -0.00350339291617274, 33831, 32933, 23214, NaN
1471421879.61799, 0.0313456878066063, 0.0235443692654371, -0.00384725327603519, 33846, 32954, 23191, NaN
1471421880.61799, 0.0509405247867107, 0.0243049804121256, -0.00303285266272724, 33818, 32925, 23207, NaN
1471421881.61799, 0.0713746920228004, 0.0253583267331123, -0.00298471958376467, 33816, 32935, 23210, NaN
1471421881.61799, 0.054111011326313, 0.0260699223726988, -0.00355792185291648, 33823, 32937, 23212, NaN
1471421882.62399, 0.0344748683273792, 0.0257815718650818, -0.00339571293443441, 33821, 32939, 23208, NaN
1471421883.62399, 0.0178263485431671, 0.0261263474822044, -0.00348824798129499, 33813, 32942, 23211, NaN
1471421884.62399, 0.00392006244510412, 0.0269905123859644, -0.00415247771888971, 33824, 32942, 23189, NaN
1471421885.62399, -0.00748458690941334, 0.0270934365689754, -0.00474568968638778, 33815, 32932, 23211, NaN
1471421885.62399, -0.0166223496198654, 0.0264140442013741, -0.00504625588655472, 33833, 32940, 23200, NaN
1471421886.62799, -0.0237210597842932, 0.0257710330188274, -0.00466063199564815, 33826, 32941, 23206, NaN
1471421887.62799, -0.0290005728602409, 0.0244678612798452, -0.00437665265053511, 33815, 32941, 23201, NaN
1471421888.60799, -0.032671794295311, 0.0242390297353268, -0.00359727256000042, 33817, 32939, 23207, NaN
1471421889.60799, -0.034935787320137, 0.0244084317237139, -0.00310565810650587, 33818, 32941, 23202, NaN
1471421889.60799, -0.0359829813241959, 0.0252473168075085, -0.00287098600529134, 33832, 32938, 23188, NaN
1471421890.60999, -0.0359925217926502, 0.0249823778867722, -0.00281555112451315, 33819, 32937, 23204, NaN
1471421891.60999, -0.0351317636668682, 0.0246330015361309, -0.00334166991524398, 33823, 32935, 23204, NaN
1471421892.60999, -0.0335558876395226, 0.0245877206325531, -0.00398936588317156, 33819, 32941, 23199, NaN
1471421893.60999, -0.0314076580107212, 0.0246527548879385, -0.00298503017984331, 33825, 32942, 23196, NaN
1471421894.60999, -0.0288173463195562, 0.0245608929544687, -0.00169059389736503, 33822, 32948, 23192, NaN
1471421895.60999, -0.025902733206749, 0.0241655576974154, -0.00134517403785139, 33814, 32938, 23208, NaN
1471421896.60999, -0.0227693002671003, 0.0242634732276201, -0.00197960739023983, 33826, 32935, 23189, NaN
1471421897.61999, -0.0195104740560055, 0.0241236090660095, -0.00256515690125525, 33824, 32938, 23211, NaN
1471421897.61999, -0.0162080135196447, 0.0240586400032043, -0.00247303070500493, 33814, 32940, 23199, 167.98112487793
1471421898.62799, -0.0129324672743678, 0.0246158484369516, -0.00270392606034875, 33823, 32945, 23216, NaN
1471421899.62799, -0.009743707254529, 0.0248664356768131, -0.00361457327380776, 33833, 32923, 23203, NaN
1471421900.62799, -0.00669153966009617, 0.0236783474683762, -0.0034985535312444, 33829, 32940, 23205, NaN
1471421901.62799, -0.00381635082885623, 0.0242538265883923, -0.00387713243253529, 33836, 32938, 23201, NaN
1471421902.62799, -0.00114980421494693, 0.0234683658927679, -0.00364632345736027, 33812, 32940, 23205, NaN
1471421903.62799, 0.00135458947625011, 0.0230905842036009, -0.00342543190345168, 33830, 32932, 23196, NaN
1471421904.62799, 0.00397549197077751, 0.0237338207662106, -0.00369593175128102, 33826, 32938, 23200, NaN
1471421905.62799, 0.00664739264175296, 0.0239264257252216, -0.00334111973643303, 33811, 32943, 23209, NaN
1471421906.62799, 0.00927514303475618, 0.0235431864857674, -0.00387398502789438, 33817, 32938, 23208, NaN
1471421907.62799, 0.0117813367396593, 0.0233005899935961, -0.00384376407600939, 33826, 32935, 23216, NaN
1471421908.62799, 0.0141046633943915, 0.0246050339192152, -0.00405118986964226, 33814, 32925, 23209, NaN
1471421909.62799, 0.0161983147263527, 0.0247550029307604, -0.00357656506821513, 33823, 32937, 23203, NaN
1471421910.62799, 0.0165596771985292, 0.0248183719813824, -0.00324016413651407, 33820, 32938, 23206, NaN
1471421911.62799, 0.0148430988192558, 0.025122907012701, -0.00307682459242642, 33818, 32939, 23193, NaN
1471421912.62799, 0.0131520992144942, 0.0244723577052355, -0.00317583652213216, 33828, 32926, 23199, NaN
1471421913.62799, 0.0114639177918434, 0.0241057816892862, -0.00295783509500325, 33827, 32927, 23211, NaN
1471421914.62799, 0.00948586408048868, 0.0253923386335373, -0.00261456519365311, 33835, 32941, 23198, NaN
1471421915.62799, 0.00784581433981657, 0.0253654774278402, -0.00234853243455291, 33822, 32934, 23196, NaN
1471421916.62799, 0.00580528099089861, 0.0257827527821064, -0.001502770697698, 33827, 32946, 23194, NaN
1471421917.62799, 0.0044496706686914, 0.0259941779077053, -0.00115145975723863, 33807, 32939, 23198, NaN
1471421918.62799, 0.00334595981985331, 0.0254721641540527, -0.000987532781437039, 33821, 32942, 23212, NaN
1471421919.62799, 0.00195820746012032, 0.0242171138525009, -0.000716628856025636, 33829, 32944, 23201, NaN
1471421920.62799, -0.000647946260869503, 0.0237884242087603, -0.000426739832619205, 33830, 32938, 23192, NaN
1471421921.62799, -0.00151185982394964, 0.0235286746174097, -0.0006816994282417, 33816, 32941, 23202, NaN
1471421922.62799, -0.0010129363508895, 0.0245091654360294, -0.00108606275171041, 33814, 32945, 23210, NaN
1471421923.62799, 0.00016369903460145, 0.0248109325766563, -0.00193427863996476, 33827, 32935, 23199, NaN
1471421924.62799, 0.00288648251444101, 0.0249992851167917, -0.00194272445514798, 33838, 32939, 23201, NaN
1471421925.63599, 0.00586885074153543, 0.0246198009699583, -0.00300874118693173, 33820, 32937, 23209, NaN
1471421926.63599, 0.009206204675138, 0.023974496871233, -0.00261751771904528, 33818, 32941, 23200, NaN
1471421926.63599, 0.013312965631485, 0.0241500195115805, -0.00330771435983479, 33823, 32946, 23203, NaN
1471421927.64399, 0.0168804060667753, 0.0241457670927048, -0.00436360342428088, 33811, 32943, 23218, NaN
1471421928.64399, 0.020472539588809, 0.0240947417914867, -0.00525825237855315, 33829, 32932, 23195, NaN
1471421929.64399, 0.0237141046673059, 0.02381975017488, -0.00503525091335177, 33821, 32949, 23207, NaN
1471421930.64399, 0.0264112912118435, 0.0248388219624758, -0.0058648488484323, 33828, 32935, 23196, NaN
1471421930.64399, 0.0282341241836548, 0.0240381322801113, -0.0059794201515615, 33819, 32939, 23202, NaN
1471421931.64999, 0.0294260624796152, 0.0242571588605642, -0.00657471921294928, 33819, 32938, 23207, NaN
1471421932.64999, 0.0299596823751926, 0.0253994781523943, -0.00707013718783855, 33822, 32944, 23203, NaN
1471421933.64999, 0.0303652063012123, 0.025324510410428, -0.00747218308970332, 33831, 32936, 23206, NaN
1471421934.64999, 0.0303970202803612, 0.0247948169708252, -0.00742509821429849, 33839, 32951, 23201, NaN
1471421934.64999, 0.0300984289497137, 0.0246782880276442, -0.00793910771608353, 33836, 32951, 23200, NaN
1471421935.65599, 0.0304318554699421, 0.0248854849487543, -0.00704798102378845, 33827, 32939, 23200, NaN
1471421936.65599, 0.0351715497672558, 0.025605471804738, -0.00692427204921842, 33819, 32938, 23199, NaN
1471421937.65599, 0.0479702018201351, 0.0253614205867052, -0.00659915711730719, 33834, 32944, 23201, NaN
1471421938.65599, 0.0702444836497307, 0.0246078465133905, -0.00557587994262576, 33816, 32942, 23205, NaN
1471421938.65599, 0.101846717298031, 0.0249866750091314, -0.00472134258598089, 33818, 32931, 23194, NaN
1471421939.65999, 0.121493712067604, 0.0247642956674099, -0.00436914805322886, 33814, 32936, 23199, NaN
1471421940.65999, 0.0875375643372536, 0.0246654562652111, -0.00464843818917871, 33823, 32937, 23208, NaN
1471421941.65999, 0.0578640028834343, 0.0254379063844681, -0.00533270137384534, 33826, 32941, 23199, NaN
1471421942.65999, 0.0322216488420963, 0.0248293317854404, -0.00578759796917439, 33826, 32935, 23204, NaN
1471421942.65999, 0.0103509789332747, 0.0245737880468369, -0.00602694414556026, 33831, 32942, 23196, NaN
1471421943.66199, -0.00801348406821489, 0.0239197518676519, -0.00650679180398583, 33821, 32945, 23213, NaN
1471421944.66199, -0.0231407955288887, 0.0236152522265911, -0.00716368434950709, 33814, 32942, 23215, NaN
1471421945.66199, -0.0353011973202229, 0.0229366421699524, -0.00710832560434937, 33831, 32940, 23208, NaN
1471421946.66199, -0.0447637364268303, 0.0231170449405909, -0.007571074180305, 33825, 32933, 23205, NaN
1471421947.66199, -0.0517940036952496, 0.0231605190783739, -0.00710630510002375, 33837, 32940, 23201, NaN
1471421948.66199, -0.0566519610583782, 0.0237410217523575, -0.00732507696375251, 33821, 32951, 23202, NaN
1471421949.66999, -0.0595899820327759, 0.0232943203300238, -0.00736194849014282, 33824, 32931, 23193, NaN
1471421950.66999, -0.0608510859310627, 0.0232065226882696, -0.00740468688309193, 33829, 32935, 23195, NaN
1471421951.66999, -0.060667373239994, 0.0233795084059238, -0.00791358575224876, 33817, 32947, 23208, NaN
1471421952.66999, -0.0592587180435658, 0.0242381617426872, -0.00775557570159435, 33822, 32947, 23207, 178.264495849609
1471421953.66999, -0.0568316914141178, 0.0243343282490969, -0.00770037621259689, 33829, 32934, 23211, NaN
1471421954.66999, -0.0535787157714367, 0.0248922239989042, -0.00811500009149313, 33831, 32930, 23198, NaN
1471421955.66999, -0.0496774539351463, 0.0253427159041166, -0.00833000242710114, 33840, 32944, 23194, NaN
1471421956.66999, -0.0452904291450977, 0.025620860978961, -0.00839931331574917, 33819, 32947, 23206, NaN
1471421957.66999, -0.0405648499727249, 0.0255511105060577, -0.00822207517921925, 33831, 32933, 23193, NaN
1471421958.66999, -0.0356326177716255, 0.0257996432483196, -0.00818722508847713, 33827, 32936, 23199, NaN
1471421959.66999, -0.0306105446070433, 0.0263542849570513, -0.00901216175407171, 33825, 32935, 23197, NaN
1471421960.66999, -0.0256006941199303, 0.0266752280294895, -0.00864597782492638, 33835, 32942, 23201, NaN
1471421961.66999, -0.0206908881664276, 0.0264940969645977, -0.00807945616543293, 33830, 32926, 23197, NaN
1471421962.66999, -0.0159553214907646, 0.0263188797980547, -0.00817096419632435, 33819, 32941, 23199, NaN
1471421963.66999, -0.0114552769809961, 0.0264052525162697, -0.00822602212429047, 33812, 32941, 23197, NaN
1471421964.66999, -0.00723993498831987, 0.0270119607448578, -0.00858277827501297, 33838, 32932, 23222, NaN
1471421965.66999, -0.00334723200649023, 0.0263669639825821, -0.00889055244624615, 33826, 32938, 23205, NaN
1471421966.66999, 0.000195230677491054, 0.0258265044540167, -0.00825707614421844, 33815, 32943, 23214, NaN
1471421967.66999, 0.00336924754083157, 0.0258075762540102, -0.00852551497519016, 33825, 32927, 23201, NaN
1471421968.66999, 0.00616505788639188, 0.0258693918585777, -0.00846026558429003, 33822, 32941, 23201, NaN
1471421969.66999, 0.00858039408922195, 0.026090532541275, -0.0086220633238554, 33839, 32942, 23204, NaN
1471421970.66999, 0.010619543492794, 0.0263870991766453, -0.00832240656018257, 33819, 32943, 23201, NaN
1471421971.66999, 0.01229243632406, 0.0268199034035206, -0.00797472801059484, 33824, 32941, 23208, NaN
1471421972.66999, 0.0131983561441302, 0.0274956133216619, -0.00771253509446979, 33824, 32932, 23202, NaN
1471421973.66999, 0.0102944234386086, 0.0271938815712929, -0.00719874165952206, 33820, 32931, 23210, NaN
1471421974.66999, 0.00430724071338773, 0.0277155563235283, -0.00677131116390228, 33827, 32928, 23209, NaN
1471421975.66999, -0.00317584886215627, 0.0279425829648972, -0.00635238783434033, 33826, 32940, 23206, NaN
1471421976.66999, -0.0114175267517567, 0.0277724843472242, -0.00591859966516495, 33818, 32944, 23207, NaN
1471421977.66999, -0.0189567673951387, 0.0279653947800398, -0.00587805407121778, 33821, 32944, 23207, NaN
1471421978.67999, -0.0252914354205132, 0.027853686362505, -0.00569244520738721, 33820, 32934, 23213, NaN
1471421979.67999, -0.0297961123287678, 0.0277066268026829, -0.00544622307643294, 33821, 32940, 23219, NaN
1471421980.67999, -0.0322094596922398, 0.0274628046900034, -0.0048395236954093, 33822, 32942, 23197, NaN
1471421980.67999, -0.0325280576944351, 0.027648126706481, -0.00398845551535487, 33819, 32933, 23206, NaN
1471421981.68799, -0.0306135732680559, 0.027032595127821, -0.00353156658820808, 33832, 32937, 23195, NaN
1471421982.68799, -0.0262540671974421, 0.026787931099534, -0.00274000666104257, 33818, 32931, 23188, NaN
1471421983.68799, -0.0207116920500994, 0.026318371295929, -0.00246082711964846, 33828, 32938, 23200, NaN
1471421984.68799, -0.0147030735388398, 0.0266517642885447, -0.00274079851806164, 33822, 32941, 23215, NaN
1471421984.68799, -0.00741302687674761, 0.0269737709313631, -0.00360375014133751, 33833, 32927, 23188, NaN
1471421985.69399, 0.00104087172076106, 0.027099434286356, -0.00360470032319427, 33822, 32946, 23207, NaN
1471421986.69399, 0.00875959545373917, 0.0267069134861231, -0.00338543951511383, 33824, 32933, 23198, NaN
1471421987.69399, 0.0162499472498894, 0.0267141349613667, -0.00335300993174314, 33823, 32936, 23202, NaN
1471421988.69399, 0.0249454881995916, 0.0265031103044748, -0.00238845194689929, 33836, 32942, 23202, NaN
1471421988.69399, 0.0335021503269672, 0.0267183221876621, -0.00277752568945289, 33825, 32940, 23200, NaN
1471421989.69799, 0.0399375781416893, 0.0258799251168966, -0.00225482787936926, 33814, 32930, 23208, NaN
1471421990.69799, 0.0453698039054871, 0.0269117634743452, -0.00201789429411292, 33815, 32945, 23216, NaN
