File timestamp: Sat Aug  6 09:00:00 2016, Internal temp: 36.468505859375
1470474662.926, 0.038893960416317, 0.0670220553874969, -0.0175470095127821, 34032, 33309, 23198, NaN
1470474663.926, 0.0505276024341583, 0.0676447525620461, -0.0169834941625595, 33889, 33310, 23274, NaN
1470474663.926, 0.0392707362771034, 0.0670127421617508, -0.017382699996233, 33989, 33331, 23179, NaN
1470474664.93, 0.00729739619418979, 0.0656737834215164, -0.0175890643149614, 34012, 33264, 23237, NaN
1470474665.93, 0.000819925393443555, 0.0651988312602043, -0.0188042111694813, 33956, 33260, 23139, NaN
1470474666.93, 0.031055212020874, 0.0637645721435547, -0.0185874924063683, 33942, 33268, 23248, NaN
1470474667.93, 0.0412492789328098, 0.0624679774045944, -0.0174202751368284, 33945, 33247, 23280, NaN
1470474667.93, 0.0181736815720797, 0.0600671507418156, -0.0185369309037924, 33933, 33245, 23268, NaN
1470474668.932, 0.00341478176414967, 0.0574510507285595, -0.0193129684776068, 33992, 33243, 23119, NaN
1470474669.932, 0.00945178419351578, 0.0562044568359852, -0.0192925706505775, 33936, 33134, 23256, NaN
1470474670.932, 0.00535051850602031, 0.0542079322040081, -0.0176860112696886, 33944, 33181, 23230, NaN
1470474671.932, -0.00601574825122952, 0.0513876974582672, -0.0170651003718376, 33991, 33164, 23162, NaN
1470474671.932, -0.0055174408480525, 0.0476323738694191, -0.0177465453743935, 33903, 33143, 23243, NaN
1470474672.932, 0.00234006880782545, 0.0464341193437576, -0.016888216137886, 34007, 33125, 23180, NaN
1470474673.932, 0.000746075995266438, 0.0466612242162228, -0.015604886226356, 33877, 33147, 23168, NaN
1470474674.932, -0.00820758007466793, 0.0465475432574749, -0.0163316410034895, 33928, 33126, 23145, NaN
1470474675.932, -0.00192950025666505, 0.0472195819020271, -0.0169513300061226, 34066, 33065, 23223, NaN
1470474676.94, 0.0163942184299231, 0.0495937056839466, -0.0176963172852993, 33906, 33224, 23239, NaN
1470474677.94, 0.0182949211448431, 0.0527851060032845, -0.0175171885639429, 33988, 33187, 23216, NaN
1470474678.94, 0.0259412322193384, 0.0547464489936829, -0.0174256414175034, 33898, 33185, 23200, NaN
1470474679.94, 0.0366618670523167, 0.0564911589026451, -0.0168837998062372, 33952, 33172, 23190, NaN
1470474679.94, 0.0110523225739598, 0.0598385334014893, -0.0176367331296206, 34021, 33189, 23262, NaN
1470474680.948, -0.0276452917605639, 0.0615446791052818, -0.0190564636141062, 33872, 33332, 23177, NaN
1470474681.948, -0.0299940444529057, 0.0613504536449909, -0.0201141927391291, 33984, 33281, 23149, NaN
1470474682.948, -0.0105567406862974, 0.0619460493326187, -0.0200549364089966, 33912, 33257, 23303, NaN
1470474683.948, -0.0218818187713623, 0.0630730986595154, -0.0201076157391071, 33911, 33333, 23173, NaN
1470474684.948, -0.0367667973041534, 0.0639532431960106, -0.0207618419080973, 34075, 33270, 23189, NaN
1470474685.948, -0.0262187086045742, 0.0635093078017235, -0.0201830454170704, 33903, 33283, 23164, NaN
1470474686.948, -0.0308981593698263, 0.0631095767021179, -0.0203464217483997, 33950, 33368, 23352, NaN
1470474687.948, -0.0342252776026726, 0.0627111196517944, -0.0205251071602106, 34040, 33244, 23082, NaN
1470474688.948, -0.0336279682815075, 0.0619837120175362, -0.0199989937245846, 33924, 33237, 23253, NaN
1470474689.948, -0.0444309487938881, 0.0598829500377178, -0.019752373918891, 33868, 33359, 23207, NaN
1470474690.948, -0.0485545434057713, 0.0575254037976265, -0.0208761747926474, 34052, 33240, 23263, NaN
1470474691.948, -0.0354717113077641, 0.0560062117874622, -0.0215098429471254, 33911, 33203, 23148, NaN
1470474692.948, -0.0180202554911375, 0.054889015853405, -0.0230454709380865, 33997, 33286, 23225, NaN
1470474693.948, 0.000754523498471826, 0.0541653782129288, -0.0225179903209209, 33997, 33236, 23137, NaN
1470474694.948, 0.0118247615173459, 0.053542997688055, -0.0217798575758934, 33856, 33178, 23278, NaN
1470474695.948, 0.00381668843328953, 0.053670197725296, -0.0231660511344671, 34032, 33223, 23091, NaN
1470474696.948, 0.00986204296350479, 0.0532989501953125, -0.0241475440561771, 34032, 33202, 23204, NaN
1470474697.948, 0.0403688102960587, 0.0540267378091812, -0.0236522033810616, 33828, 33303, 23206, NaN
1470474698.948, 0.047556534409523, 0.0534186996519566, -0.0236749909818172, 33957, 33164, 23255, NaN
1470474699.948, 0.0296196416020393, 0.0530644319951534, -0.0247844215482473, 34035, 33220, 23190, NaN
1470474700.948, 0.0194249395281076, 0.052901778370142, -0.0249666888266802, 33903, 33162, 23207, NaN
1470474701.948, 0.00826242286711931, 0.0524313487112522, -0.0257946029305458, 34000, 33169, 23165, NaN
1470474702.948, 0.0185860339552164, 0.0531249232590199, -0.0263057369738817, 33879, 33282, 23177, NaN
1470474703.948, 0.0381988771259785, 0.0533670634031296, -0.0257050208747387, 33933, 33191, 23147, NaN
1470474704.948, 0.0305878166109324, 0.0541145466268063, -0.0249489564448595, 33992, 33184, 23226, NaN
1470474705.956, 0.00795713346451521, 0.055483628064394, -0.0255587976425886, 33927, 33283, 23222, NaN
1470474706.956, -0.00579097960144281, 0.0574003793299198, -0.0264255274087191, 33933, 33213, 23149, NaN
1470474707.956, -0.00814210716634989, 0.057991910725832, -0.026690885424614, 33955, 33198, 23197, NaN
1470474708.956, 0.00385360093787313, 0.0591387711465359, -0.0263318810611963, 33911, 33340, 23212, -44.0206565856934
1470474708.956, 0.00189305294770747, 0.0605156421661377, -0.026274686679244, 33997, 33291, 23257, NaN
1470474709.964, -0.0187998805195093, 0.061968419700861, -0.0269871056079865, 33980, 33318, 23212, NaN
1470474710.964, -0.0226569976657629, 0.0624986551702023, -0.027323180809617, 33906, 33317, 23199, NaN
1470474711.964, -0.0173996016383171, 0.0614730417728424, -0.0270559750497341, 34000, 33221, 23196, NaN
1470474712.964, -0.0210739895701408, 0.0608551502227783, -0.0273609478026628, 33954, 33321, 23183, NaN
1470474712.964, -0.0125112701207399, 0.0609160996973515, -0.0269505605101585, 33984, 33362, 23208, NaN
1470474713.97, 0.00484728161245584, 0.0603864341974258, -0.026014968752861, 33944, 33253, 23143, NaN
1470474714.97, -0.00596688129007816, 0.0604071393609047, -0.0251891706138849, 33955, 33233, 23213, NaN
1470474715.97, -0.0127232223749161, 0.0601900331676006, -0.0263904239982367, 33906, 33293, 23141, NaN
1470474716.97, 0.00958903692662716, 0.0598914436995983, -0.0258199796080589, 33973, 33319, 23218, NaN
1470474716.97, 0.0220156628638506, 0.0588474683463573, -0.0247102696448565, 34019, 33199, 23130, NaN
1470474717.974, 0.0248505398631096, 0.0572919584810734, -0.0235340669751167, 33904, 33139, 23225, NaN
1470474718.974, 0.0146526051685214, 0.0558779053390026, -0.0215801745653152, 33883, 33247, 23254, NaN
1470474719.974, -0.0101594012230635, 0.0528702549636364, -0.0224494524300098, 33973, 33173, 23118, NaN
1470474720.974, -0.00170703988987952, 0.0492401868104935, -0.0233084857463837, 33973, 33196, 23135, NaN
1470474720.974, 0.0457001142203808, 0.0485953204333782, -0.0215454716235399, 33975, 33157, 23187, NaN
1470474721.976, 0.0398312248289585, 0.0486454181373119, -0.0196060091257095, 33925, 33068, 23216, NaN
1470474722.976, 0.0127155976369977, 0.0476841665804386, -0.0208391100168228, 33863, 33144, 23183, NaN
1470474723.976, 0.0165930166840553, 0.0480071529746056, -0.0215664524585009, 34074, 33175, 23125, NaN
1470474724.976, 0.0246968921273947, 0.0499512329697609, -0.0213499404489994, 33821, 33288, 23222, NaN
1470474725.976, 0.0299808327108622, 0.0514005981385708, -0.0200511328876019, 33997, 33139, 23161, NaN
1470474726.976, 0.0231172610074282, 0.0518081374466419, -0.0187574755400419, 33862, 33159, 23193, NaN
1470474727.976, -0.00876050349324942, 0.0534832924604416, -0.0187951028347015, 33988, 33256, 23168, NaN
1470474728.976, -0.0448312647640705, 0.0540957152843475, -0.0192948393523693, 34015, 33190, 23236, NaN
1470474729.986, -0.0624158121645451, 0.0536744184792042, -0.0198488291352987, 33802, 33281, 23192, NaN
1470474729.986, -0.0476353541016579, 0.055404145270586, -0.0194958355277777, 34030, 33226, 23238, NaN
1470474730.994, -0.0343101061880589, 0.0576770044863224, -0.0195913799107075, 33969, 33219, 23174, NaN
1470474731.994, -0.0518625751137733, 0.0611863359808922, -0.0198218021541834, 33921, 33270, 23269, NaN
1470474732.994, -0.0799531489610672, 0.0623965747654438, -0.0207192990928888, 33967, 33364, 23145, NaN
1470474733.994, -0.0715729892253876, 0.0646295472979546, -0.0212206970900297, 34008, 33255, 23185, NaN
1470474734.994, -0.0460617244243622, 0.066852480173111, -0.0208621118217707, 33942, 33376, 23208, NaN
1470474735.994, -0.0447241514921188, 0.0674638003110886, -0.0204482804983854, 33896, 33317, 23185, NaN
1470474736.994, -0.049414686858654, 0.0664693489670753, -0.0205121040344238, 34040, 33307, 23141, NaN
1470474737.994, -0.0542859695851803, 0.0640561729669571, -0.0195650942623615, 33876, 33281, 23242, NaN
1470474738.994, -0.0603061132133007, 0.0619474053382874, -0.0187926646322012, 33984, 33332, 23147, NaN
1470474739.994, -0.0365198850631714, 0.0580839142203331, -0.0191751047968864, 34028, 33192, 23121, NaN
1470474740.994, 0.0121569437906146, 0.0564450696110725, -0.0179275255650282, 33924, 33277, 23196, NaN
1470474741.994, 0.0351842381060123, 0.0555212087929249, -0.016392020508647, 33817, 33222, 23267, NaN
1470474742.994, 0.0295828524976969, 0.0533488392829895, -0.0162360109388828, 34066, 33196, 23098, NaN
1470474743.994, 0.0468533001840115, 0.0524474680423737, -0.0162461344152689, 33890, 33163, 23130, NaN
1470474744.994, 0.0773488879203796, 0.0511288195848465, -0.0157332755625248, 33897, 33130, 23229, NaN
1470474745.994, 0.0696829780936241, 0.0496925078332424, -0.0155781153589487, 33978, 33122, 23167, NaN
1470474746.994, 0.0625080913305283, 0.0486486181616783, -0.0159639455378056, 33874, 33181, 23145, NaN
1470474747.994, 0.0949897542595863, 0.0478501431643963, -0.0156695395708084, 33951, 33159, 23200, NaN
1470474748.994, 0.128904759883881, 0.0487351752817631, -0.0133821424096823, 33901, 33191, 23226, NaN
1470474749.994, 0.13514506816864, 0.0494899302721024, -0.0123896785080433, 33906, 33183, 23124, NaN
1470474750.994, 0.148857533931732, 0.0504078827798367, -0.0141939129680395, 33979, 33176, 23132, NaN
1470474751.994, 0.165210664272308, 0.051350187510252, -0.0132070444524288, 33819, 33171, 23287, NaN
1470474752.994, 0.141944497823715, 0.0526925027370453, -0.0119816614314914, 33916, 33217, 23184, NaN
1470474753.994, 0.122547753155231, 0.0520885996520519, -0.0127113722264767, 33980, 33224, 23123, NaN
1470474754.994, 0.0813277289271355, 0.0517310984432697, -0.012898214161396, 33865, 33317, 23232, NaN
1470474755.994, 0.0387130379676819, 0.0529344230890274, -0.0118925934657454, 33915, 33237, 23245, NaN
1470474756.994, 0.00292273866944015, 0.0533923991024494, -0.0130486786365509, 33880, 33252, 23101, NaN
1470474758.002, -0.0265980139374733, 0.0532498769462109, -0.014942854642868, 33987, 33267, 23136, NaN
1470474758.002, -0.0503984726965427, 0.0548959150910378, -0.0147086614742875, 33976, 33158, 23226, NaN
1470474759.01, -0.0690186992287636, 0.0557084158062935, -0.0147517370060086, 33835, 33261, 23167, NaN
1470474760.01, -0.0829861089587212, 0.0558144599199295, -0.0152643602341413, 33927, 33320, 23111, NaN
1470474761.01, -0.0928121507167816, 0.0553697384893894, -0.0147931128740311, 34001, 33194, 23258, NaN
1470474762.01, -0.0989892855286598, 0.0554335042834282, -0.0152814453467727, 33871, 33279, 23241, NaN
1470474762.01, -0.101988308131695, 0.0546995662152767, -0.0154262278228998, 33902, 33217, 23164, -43.8169860839844
1470474763.018, -0.102255992591381, 0.0548554845154285, -0.0160710103809834, 33901, 33171, 23137, NaN
1470474764.018, -0.100213155150414, 0.0549442134797573, -0.0162478089332581, 33872, 33287, 23177, NaN
1470474765.018, -0.0962530598044395, 0.0547340735793114, -0.0168582051992416, 34020, 33219, 23250, NaN
1470474766.018, -0.0907403230667114, 0.055340725928545, -0.0167958382517099, 33926, 33278, 23131, NaN
1470474766.018, -0.0840101167559624, 0.0554987192153931, -0.0153784677386284, 33891, 33210, 23140, NaN
1470474767.024, -0.0763677954673767, 0.0562274493277073, -0.0155019126832485, 34015, 33169, 23162, NaN
1470474768.024, -0.0680888593196869, 0.0585730150341988, -0.0156763531267643, 33833, 33275, 23212, NaN
1470474769.024, -0.0594192817807198, 0.0612093098461628, -0.0164817292243242, 34004, 33261, 23184, NaN
1470474770.024, -0.0505760982632637, 0.0620380565524101, -0.0177279002964497, 33971, 33253, 23127, NaN
1470474770.024, -0.0417482703924179, 0.0629816800355911, -0.0182339325547218, 33894, 33269, 23278, NaN
1470474771.028, -0.0330978073179722, 0.063534252345562, -0.018895423039794, 33963, 33312, 23192, NaN
1470474772.028, -0.0321450456976891, 0.0637167617678642, -0.0191208403557539, 33918, 33319, 23190, NaN
1470474773.028, -0.0238970723003149, 0.0621228851377964, -0.0201604645699263, 33956, 33330, 23191, NaN
1470474774.028, -0.00594556564465165, 0.0609022080898285, -0.0195036958903074, 33979, 33243, 23121, NaN
1470474775.028, 0.000226821110118181, 0.061917744576931, -0.01747034676373, 34015, 33274, 23216, NaN
1470474776.028, -0.00361302890814841, 0.0632242262363434, -0.0168905071914196, 33844, 33352, 23187, NaN
1470474777.028, -0.00444714119657874, 0.0625250265002251, -0.01780023612082, 33960, 33219, 23214, NaN
1470474778.028, 0.000315844168653712, 0.0621901042759418, -0.0180820729583502, 34010, 33243, 23168, NaN
1470474779.028, 0.00341320666484535, 0.0633637309074402, -0.0168449357151985, 33871, 33267, 23221, NaN
1470474780.028, 0.00793713517487049, 0.0620004869997501, -0.0163958482444286, 33986, 33288, 23142, NaN
1470474781.028, 0.0252686999738216, 0.0599161051213741, -0.0168010462075472, 33804, 33253, 23223, NaN
1470474782.028, 0.0294140707701445, 0.0586984269320965, -0.0165434945374727, 33948, 33234, 23217, NaN
1470474783.036, 0.0141136823222041, 0.0577582195401192, -0.0162226129323244, 34021, 33234, 23105, NaN
1470474784.036, 0.0380678214132786, 0.0562702119350433, -0.0160259623080492, 33917, 33275, 23227, NaN
1470474784.036, 0.0633728876709938, 0.0564715564250946, -0.0148976752534509, 33918, 33188, 23209, NaN
1470474785.044, 0.0380748920142651, 0.0556780956685543, -0.0144845554605126, 33870, 33203, 23259, NaN
1470474786.044, 0.00579928420484066, 0.0561654083430767, -0.0160047318786383, 33967, 33236, 23166, NaN
1470474787.044, 0.0158321131020784, 0.0562313050031662, -0.0176928099244833, 34052, 33142, 23097, NaN
1470474788.044, 0.0446188673377037, 0.0569619834423065, -0.0181577205657959, 33807, 33222, 23261, NaN
1470474788.044, 0.0537055432796478, 0.058522567152977, -0.0178396664559841, 34005, 33223, 23141, NaN
1470474789.05, 0.0573302656412125, 0.0603659152984619, -0.0188799779862165, 33933, 33285, 23195, NaN
1470474790.05, 0.0484019368886948, 0.06137390807271, -0.0184168890118599, 33901, 33343, 23269, NaN
1470474791.05, 0.0078212907537818, 0.0621468387544155, -0.0194653552025557, 34003, 33268, 23133, NaN
1470474792.05, -0.017608592286706, 0.0616735331714153, -0.0208990573883057, 33839, 33265, 23209, NaN
1470474793.05, -0.00823423638939857, 0.0608017146587372, -0.0209034308791161, 33931, 33260, 23129, NaN
1470474794.05, -0.00575751904398203, 0.0605800971388817, -0.0203586854040623, 33900, 33325, 23227, NaN
1470474795.05, -0.0141800660640001, 0.0586212016642094, -0.0210291147232056, 33958, 33291, 23200, NaN
1470474796.05, -0.00916524883359671, 0.0567293651401997, -0.0208458118140697, 33982, 33133, 23148, NaN
1470474797.05, -0.0162501260638237, 0.056961964815855, -0.0212211776524782, 33855, 33231, 23301, NaN
1470474798.05, -0.0348953828215599, 0.0577740855515003, -0.02205322496593, 34009, 33357, 23122, NaN
1470474799.05, -0.00528929242864251, 0.0595274232327938, -0.0227952096611261, 34052, 33254, 23183, NaN
1470474800.05, 0.0400473102927208, 0.0617694482207298, -0.0210000332444906, 33871, 33283, 23277, NaN
1470474801.05, 0.0208088625222445, 0.0636041387915611, -0.0203630477190018, 33895, 33319, 23239, NaN
1470474802.05, -0.00936784222722054, 0.065056174993515, -0.0222430191934109, 33989, 33369, 23111, NaN
1470474803.05, -0.000492093211505562, 0.0645543932914734, -0.0226918682456017, 33973, 33353, 23239, NaN
1470474804.05, 0.0102005414664745, 0.0634247213602066, -0.0219577476382256, 33901, 33374, 23204, NaN
1470474805.05, 0.0067543969489634, 0.0630737841129303, -0.0212727133184671, 33929, 33198, 23169, NaN
1470474806.05, 0.0040200911462307, 0.0603802129626274, -0.021563284099102, 33975, 33270, 23211, NaN
1470474807.05, -0.0144684407860041, 0.0578211061656475, -0.0218342710286379, 33821, 33247, 23256, NaN
1470474808.05, -0.0240578763186932, 0.056049257516861, -0.023161543533206, 34027, 33246, 23131, NaN
1470474809.05, 0.0227971710264683, 0.0556302815675735, -0.0229716468602419, 33956, 33255, 23129, NaN
1470474810.058, 0.0596435144543648, 0.055765014141798, -0.0212259311228991, 33869, 33187, 23288, NaN
1470474811.058, 0.0416356958448887, 0.0566410049796104, -0.0218555964529514, 34012, 33208, 23126, NaN
1470474811.058, 0.0239422973245382, 0.0590068586170673, -0.0227344110608101, 33833, 33279, 23210, NaN
1470474812.066, 0.032538041472435, 0.0608835518360138, -0.0227329768240452, 34006, 33355, 23246, NaN
1470474813.066, 0.0324591509997845, 0.0612060204148293, -0.0213241577148438, 34046, 33286, 23199, NaN
1470474814.066, 0.00536716496571898, 0.0600938275456429, -0.0208066143095493, 33833, 33229, 23198, NaN
1470474815.066, -0.000832645397167653, 0.0602317713201046, -0.0206950102001429, 33967, 33210, 23170, NaN
1470474815.066, 0.0170193035155535, 0.0611990354955196, -0.0193047113716602, 33984, 33295, 23203, NaN
1470474816.072, 0.0243195779621601, 0.0592326633632183, -0.0181690528988838, 33893, 33286, 23275, -43.7593193054199
1470474817.072, 0.0235824938863516, 0.0571788996458054, -0.016270961612463, 33988, 33197, 23207, NaN
1470474818.072, 0.016527509316802, 0.056300476193428, -0.0161871761083603, 33938, 33198, 23205, NaN
1470474819.072, -0.00672200322151184, 0.0568054690957069, -0.01797079667449, 33891, 33240, 23227, NaN
1470474819.072, -0.00717520713806152, 0.0573218911886215, -0.019309988245368, 34034, 33189, 23152, NaN
1470474820.078, 0.0223929844796658, 0.0580996498465538, -0.0206374675035477, 33893, 33244, 23188, NaN
1470474821.078, 0.0342005826532841, 0.0602606348693371, -0.0195786748081446, 33886, 33265, 23319, NaN
1470474822.078, 0.0153617030009627, 0.0618118084967136, -0.0197783559560776, 34028, 33195, 23200, NaN
1470474823.078, -0.0117932269349694, 0.0621776916086674, -0.0211486089974642, 33856, 33223, 23172, NaN
1470474824.078, -0.0208180174231529, 0.0636455714702606, -0.0222049728035927, 33999, 33273, 23194, NaN
1470474825.078, -0.0176397375762463, 0.0633718743920326, -0.0221206527203321, 33948, 33341, 23160, NaN
1470474826.078, -0.0184038076549768, 0.0635972693562508, -0.0220541208982468, 33890, 33324, 23295, NaN
1470474827.078, -0.0269290283322334, 0.0646047815680504, -0.0223796423524618, 34046, 33271, 23181, NaN
1470474828.078, -0.0347508266568184, 0.0653392300009727, -0.0221277065575123, 33888, 33271, 23186, NaN
1470474829.078, -0.0362817049026489, 0.0654802471399307, -0.0219058804214001, 33933, 33332, 23229, NaN
1470474830.078, -0.02711789496243, 0.0647457763552666, -0.0219946689903736, 33982, 33271, 23228, NaN
1470474831.078, -0.00846541300415993, 0.0649065002799034, -0.0221119187772274, 33939, 33301, 23286, NaN
1470474832.078, -0.0127545427531004, 0.0645249262452126, -0.0225336365401745, 33927, 33312, 23236, NaN
1470474833.078, -0.021236864849925, 0.065098948776722, -0.0225051827728748, 34002, 33328, 23125, NaN
1470474834.078, -0.00396208697929978, 0.0648092105984688, -0.0215698909014463, 33902, 33242, 23303, NaN
1470474835.078, -0.00187806610483676, 0.065277062356472, -0.0207863580435514, 33965, 33265, 23190, NaN
1470474836.088, -0.0238957572728395, 0.0643639862537384, -0.0224890224635601, 34006, 33294, 23184, NaN
1470474837.088, -0.00717222644016147, 0.063718244433403, -0.0235020630061626, 33995, 33293, 23263, NaN
1470474838.088, 0.0117242466658354, 0.063745878636837, -0.0225232075899839, 33906, 33302, 23294, NaN
1470474838.088, -0.0141326999291778, 0.0631092041730881, -0.0226397048681974, 34038, 33282, 23220, NaN
1470474839.096, -0.0255774389952421, 0.061614878475666, -0.0237027853727341, 33914, 33248, 23162, NaN
1470474840.096, -0.00347590865567327, 0.0601743571460247, -0.0232899580150843, 33912, 33174, 23285, NaN
1470474841.096, 0.00922645442187786, 0.0585785359144211, -0.0233589243143797, 34057, 33210, 23186, NaN
1470474842.096, 0.017965242266655, 0.0573598146438599, -0.0224444977939129, 33905, 33219, 23283, NaN
1470474842.096, 0.024251526221633, 0.0574064999818802, -0.0228852853178978, 33995, 33226, 23181, NaN
1470474843.102, 0.0095660500228405, 0.0580368489027023, -0.0230632554739714, 33971, 33165, 23162, NaN
1470474844.102, -0.00226961681619287, 0.059318907558918, -0.0228673275560141, 33856, 33231, 23252, NaN
1470474845.102, 0.0141384592279792, 0.0605394132435322, -0.0229687616229057, 34008, 33236, 23145, NaN
1470474846.102, 0.034360010176897, 0.0619008094072342, -0.0231280103325844, 33968, 33305, 23329, NaN
1470474846.102, 0.018167931586504, 0.0622573532164097, -0.0227984935045242, 33938, 33388, 23287, NaN
1470474847.106, -0.00977070443332195, 0.0621338076889515, -0.0234462525695562, 34030, 33227, 23133, NaN
1470474848.106, -0.0162584334611893, 0.0611760094761848, -0.0238344483077526, 33972, 33195, 23211, NaN
1470474849.106, -0.0071340212598443, 0.0600771047174931, -0.0237452313303947, 33901, 33292, 23213, NaN
1470474850.106, -0.0185830947011709, 0.0579359754920006, -0.0229294653981924, 33946, 33153, 23249, NaN
1470474851.106, -0.0422331094741821, 0.057798657566309, -0.0244872532784939, 34032, 33279, 23203, NaN
1470474852.106, -0.0253459271043539, 0.0569732412695885, -0.0242729056626558, 33939, 33224, 23131, NaN
1470474853.106, -0.00313995825126767, 0.0573070868849754, -0.0233447067439556, 33952, 33104, 23315, NaN
1470474854.106, -0.00657999748364091, 0.0574663989245892, -0.0233328994363546, 33922, 33241, 23217, NaN
1470474855.106, -0.0128395520150661, 0.0582608729600906, -0.0236261319369078, 33961, 33178, 23181, NaN
1470474856.106, -0.0120718628168106, 0.0585152618587017, -0.0240188911557198, 34015, 33193, 23228, NaN
1470474857.106, -0.00928118266165257, 0.0583885759115219, -0.0252206604927778, 33921, 33316, 23227, NaN
1470474858.106, -0.00609025824815035, 0.0597131326794624, -0.0255827195942402, 34033, 33195, 23180, NaN
1470474859.106, -0.00508774258196354, 0.0594460368156433, -0.0244337804615498, 33907, 33240, 23252, NaN
1470474860.106, -0.0105618201196194, 0.0592715814709663, -0.0236509181559086, 33924, 33295, 23145, NaN
1470474861.106, -0.0112602282315493, 0.0600471310317516, -0.0239281468093395, 34027, 33299, 23254, NaN
1470474862.116, 0.00832883454859257, 0.0599142536520958, -0.0237446557730436, 33890, 33250, 23205, NaN
1470474863.116, 0.0164099484682083, 0.0600326210260391, -0.0235780086368322, 33977, 33230, 23212, NaN
1470474864.116, 0.00238626124337316, 0.0612814575433731, -0.023258276283741, 34058, 33275, 23210, NaN
1470474864.116, -0.000676975527312607, 0.0609795786440372, -0.0231156069785357, 33860, 33289, 23240, NaN
1470474865.124, 0.00692736124619842, 0.0602988488972187, -0.0236594472080469, 34041, 33279, 23204, NaN
1470474866.124, 0.00763563718646765, 0.061614453792572, -0.0234447401016951, 33974, 33241, 23179, NaN
1470474867.124, 0.000778120418544859, 0.0619294419884682, -0.0224228352308273, 33931, 33268, 23249, NaN
1470474868.124, 0.00421776715666056, 0.0605414062738419, -0.0225465726107359, 33956, 33231, 23146, NaN
1470474868.124, 0.00695444922894239, 0.0600650981068611, -0.0219184719026089, 33929, 33231, 23249, NaN
1470474869.13, -0.00205578119494021, 0.0599174536764622, -0.022222014144063, 33989, 33286, 23228, NaN
1470474870.13, -0.000553089950699359, 0.0598197095096111, -0.0222372375428677, 33958, 33251, 23134, -43.8689727783203
1470474871.13, 0.0137114869430661, 0.057772945612669, -0.0214976519346237, 33948, 33257, 23261, NaN
1470474872.13, 0.00675959046930075, 0.0564235374331474, -0.0214330274611712, 33854, 33293, 23241, NaN
1470474873.13, -0.0101384343579412, 0.0552076622843742, -0.0225125141441822, 34045, 33283, 23162, NaN
1470474874.13, 0.00053267361363396, 0.0546248815953732, -0.0220704916864634, 34005, 33247, 23144, NaN
1470474875.13, 0.0142564103007317, 0.0542958490550518, -0.0219246335327625, 33826, 33225, 23267, NaN
1470474876.13, 0.00983404461294413, 0.0536415986716747, -0.0217333808541298, 34037, 33204, 23152, NaN
1470474877.13, 0.00968851149082184, 0.0539217703044415, -0.0221474096179008, 33978, 33199, 23184, NaN
1470474878.13, 0.0190100371837616, 0.0545275434851646, -0.0210691448301077, 33919, 33284, 23254, NaN
1470474879.13, 0.0196109525859356, 0.054013442248106, -0.0209164097905159, 33997, 33210, 23089, NaN
1470474880.13, 0.0278424229472876, 0.0520775802433491, -0.0227060373872519, 33892, 33169, 23255, NaN
1470474881.13, 0.0369928255677223, 0.0512559339404106, -0.0216689631342888, 34010, 33147, 23239, NaN
1470474882.13, 0.00137218413874507, 0.0520297698676586, -0.0211541913449764, 33928, 33256, 23233, NaN
1470474883.13, -0.0279526226222515, 0.0505739189684391, -0.0215167570859194, 33904, 33261, 23208, NaN
1470474884.13, 0.0102060753852129, 0.0506321601569653, -0.020671209320426, 34039, 33177, 23160, NaN
1470474885.13, 0.0328276380896568, 0.0526296272873878, -0.019876379519701, 33928, 33158, 23236, NaN
1470474886.13, 0.00507559953257442, 0.0552891567349434, -0.0197866689413786, 33904, 33301, 23206, NaN
1470474887.13, -0.0015090205706656, 0.0558225214481354, -0.0208654440939426, 33981, 33260, 23094, NaN
1470474888.13, 0.0193148031830788, 0.0585881024599075, -0.0215008445084095, 33906, 33251, 23302, NaN
1470474889.14, 0.0119500178843737, 0.0598702356219292, -0.0218543596565723, 34011, 33347, 23202, NaN
1470474890.14, -0.0169403254985809, 0.0598373562097549, -0.0217980574816465, 34008, 33196, 23190, NaN
1470474891.14, -0.019458519294858, 0.0579765886068344, -0.0211067292839289, 33854, 33308, 23224, NaN
1470474892.14, -0.0151824122294784, 0.0559522956609726, -0.0204999223351479, 33919, 33234, 23213, NaN
1470474892.14, -0.0240931585431099, 0.0525618568062782, -0.0212749540805817, 34114, 33147, 23202, NaN
1470474893.148, -0.0214660950005054, 0.0511925108730793, -0.0204671509563923, 33875, 33221, 23213, NaN
1470474894.148, -0.0123662864789367, 0.0521684437990189, -0.0199688412249088, 33890, 33218, 23204, NaN
1470474895.148, -0.00126519321929663, 0.0520040206611156, -0.0203327257186174, 33959, 33202, 23182, NaN
1470474896.148, 0.00053773052059114, 0.0531549714505672, -0.0216927453875542, 33847, 33225, 23312, NaN
1470474896.148, -0.0109185818582773, 0.0539841093122959, -0.0237501449882984, 34083, 33300, 23096, NaN
1470474897.154, 0.00479428889229894, 0.0538657791912556, -0.0235683284699917, 33925, 33234, 23169, NaN
1470474898.154, 0.0427670776844025, 0.0538154095411301, -0.0222592391073704, 33906, 33220, 23284, NaN
1470474899.154, 0.0337867513298988, 0.0530572794377804, -0.0201484747231007, 33986, 33243, 23177, NaN
1470474900.154, -0.012805150821805, 0.0505576133728027, -0.021236103028059, 33955, 33273, 23257, NaN
1470474900.156, -0.0283455532044172, 0.0485633574426174, -0.0226537063717842, 33964, 33273, 23130, NaN
