File timestamp: Tue Aug 30 05:00:00 2016, Internal temp: 17.6239013671875
1472533992.992, -0.00792438443750143, -0.0750960111618042, 0.0921341702342033, 32909, 31999, 23254, NaN
1472533993.992, -0.00562879489734769, -0.0759288817644119, 0.0925033241510391, 32903, 31976, 23263, NaN
1472533994.992, -0.00306697422638535, -0.0758653953671455, 0.0928965881466866, 32897, 31963, 23272, NaN
1472533995.352, -0.00217966502532363, -0.0751410722732544, 0.0925064012408257, 32901, 31977, 23269, NaN
1472533996.352, 0.000298308033961803, -0.0756432637572289, 0.0935805439949036, 32905, 31974, 23259, NaN
1472533997.352, 0.00322202034294605, -0.0754650980234146, 0.0934827700257301, 32917, 31987, 23264, NaN
1472533998.36, 0.00541218183934689, -0.0753814950585365, 0.0940983220934868, 32916, 31970, 23272, NaN
1472533998.36, 0.0068967929109931, -0.074588306248188, 0.0939790531992912, 32902, 31986, 23266, NaN
1472533999.368, 0.00778565322980285, -0.0743142738938332, 0.0942986905574799, 32891, 31995, 23270, NaN
1472534000.368, 0.00760984560474753, -0.0744916349649429, 0.0941767171025276, 32907, 31974, 23269, NaN
1472534001.368, 0.00704342871904373, -0.0740682110190392, 0.0938978642225266, 32904, 31976, 23260, NaN
1472534002.368, 0.00687951315194368, -0.0737721249461174, 0.0935262739658356, 32917, 31971, 23268, NaN
1472534002.368, 0.00696274545043707, -0.0744871273636818, 0.0928544402122498, 32901, 31967, 23267, NaN
1472534003.376, 0.00697715394198895, -0.0743581354618073, 0.0921643674373627, 32906, 31986, 23268, NaN
1472534004.376, 0.0070057213306427, -0.0739380866289139, 0.0919531881809235, 32901, 31971, 23257, NaN
1472534005.376, 0.00713338842615485, -0.0744186490774155, 0.0917877182364464, 32904, 31967, 23270, NaN
1472534006.376, 0.00685183797031641, -0.0738567709922791, 0.0916251763701439, 32900, 31957, 23288, NaN
1472534007.376, 0.00661327969282866, -0.0737210437655449, 0.0914833024144173, 32895, 31969, 23273, NaN
1472534008.376, 0.00617335177958012, -0.0736930221319199, 0.0911477729678154, 32915, 31981, 23256, NaN
1472534009.376, 0.00644336640834808, -0.0733647346496582, 0.0916156843304634, 32915, 31989, 23262, NaN
1472534010.376, 0.00729799130931497, -0.0733683332800865, 0.0914167687296867, 32909, 31962, 23260, NaN
1472534011.376, 0.00793593004345894, -0.0739767178893089, 0.0919934958219528, 32920, 31981, 23253, NaN
1472534012.376, 0.00833464320749044, -0.0747237354516983, 0.092413604259491, 32912, 31964, 23276, NaN
1472534013.376, 0.00772637827321887, -0.0759345293045044, 0.0910971686244011, 32908, 31975, 23276, NaN
1472534014.376, 0.00575761822983623, -0.0764249414205551, 0.090792216360569, 32913, 31990, 23266, NaN
1472534015.376, 0.00369657226838171, -0.0758461579680443, 0.0910602286458015, 32914, 31976, 23267, 127.709442138672
1472534016.376, 0.000689348089508712, -0.0757369697093964, 0.0913290828466415, 32914, 31965, 23274, NaN
1472534017.376, -0.00246289744973183, -0.0754628777503967, 0.0900883749127388, 32914, 31966, 23272, NaN
1472534018.376, -0.00519277574494481, -0.0747646689414978, 0.0902238264679909, 32901, 31995, 23265, NaN
1472534019.376, -0.00762073509395123, -0.0754630863666534, 0.0901586785912514, 32908, 31988, 23262, NaN
1472534020.376, -0.00920585077255964, -0.0759041532874107, 0.0899979472160339, 32901, 31958, 23264, NaN
1472534021.376, -0.0100090410560369, -0.0765072777867317, 0.0898790583014488, 32905, 31972, 23262, NaN
1472534022.376, -0.0116436937823892, -0.0765330642461777, 0.0904615372419357, 32918, 31964, 23267, NaN
1472534023.376, -0.0130893951281905, -0.0762204900383949, 0.0902644619345665, 32901, 31988, 23260, NaN
1472534024.376, -0.0138194933533669, -0.0761675536632538, 0.0907463654875755, 32896, 31967, 23267, NaN
1472534025.386, -0.0130798565223813, -0.0754358395934105, 0.0905692800879478, 32904, 31970, 23262, NaN
1472534025.386, -0.0106964204460382, -0.075630359351635, 0.0912408903241158, 32911, 31969, 23270, NaN
1472534026.394, -0.00777788693085313, -0.0759125798940659, 0.0910132005810738, 32888, 31981, 23267, NaN
1472534027.394, -0.00413532461971045, -0.0759736970067024, 0.0908446535468102, 32912, 31984, 23273, NaN
1472534028.394, 6.35540200164542e-05, -0.0761483982205391, 0.0894667655229568, 32906, 31984, 23262, NaN
1472534029.394, 0.00407124403864145, -0.0757049024105072, 0.0896996632218361, 32901, 31978, 23269, NaN
1472534029.394, 0.00695348437875509, -0.0754105225205421, 0.0897903367877007, 32913, 31986, 23263, NaN
1472534030.402, 0.00706044165417552, -0.0762899369001389, 0.0893325731158257, 32914, 31981, 23264, NaN
1472534031.402, 0.00477994466200471, -0.0764383003115654, 0.0896994695067406, 32925, 31985, 23248, NaN
1472534032.402, 0.00341965071856976, -0.0761706978082657, 0.0897430330514908, 32893, 31982, 23278, NaN
1472534033.402, 0.0021182824857533, -0.0760348066687584, 0.0888634026050568, 32901, 31975, 23281, NaN
1472534033.402, 0.00048654162674211, -0.075572557747364, 0.0887163728475571, 32890, 31989, 23276, NaN
1472534034.408, -0.00188399781472981, -0.0748528465628624, 0.0889030396938324, 32915, 31973, 23261, NaN
1472534035.408, -0.00525714037939906, -0.0743149667978287, 0.0889442265033722, 32906, 31966, 23254, NaN
1472534036.408, -0.00776939000934362, -0.0744388774037361, 0.0888425931334496, 32907, 31990, 23273, NaN
1472534037.408, -0.00901035405695438, -0.0742224901914597, 0.089852474629879, 32900, 31987, 23266, NaN
1472534038.408, -0.0099351704120636, -0.0736208781599998, 0.0900342911481857, 32914, 31984, 23269, NaN
1472534039.408, -0.0105129443109035, -0.0736240372061729, 0.0903918892145157, 32911, 31968, 23267, NaN
1472534040.408, -0.0107397437095642, -0.0730214193463326, 0.0909976363182068, 32921, 31984, 23266, NaN
1472534041.408, -0.00992509908974171, -0.0722461715340614, 0.0916940346360207, 32926, 31988, 23256, NaN
1472534042.408, -0.00785311497747898, -0.0718536674976349, 0.0919842422008514, 32904, 31984, 23261, NaN
1472534043.408, -0.0060243671759963, -0.0716772377490997, 0.0913601517677307, 32906, 31979, 23268, NaN
1472534044.408, -0.00439955992624164, -0.0713572204113007, 0.0917038172483444, 32908, 31976, 23269, NaN
1472534045.408, -0.00282579520717263, -0.0718004181981087, 0.0911833345890045, 32898, 31973, 23263, NaN
1472534046.388, -0.000424573488999158, -0.0728769302368164, 0.0914302915334702, 32909, 31983, 23265, NaN
1472534047.388, 0.00299648242071271, -0.0733037516474724, 0.0914319232106209, 32906, 31990, 23264, NaN
1472534048.388, 0.00552486255764961, -0.0727575942873955, 0.0920921489596367, 32908, 31984, 23277, NaN
1472534049.388, 0.00742344185709953, -0.0728848874568939, 0.0918985828757286, 32913, 31994, 23266, NaN
1472534050.388, 0.0107059068977833, -0.0733315646648407, 0.0914256796240807, 32915, 31985, 23271, NaN
1472534051.398, 0.0160049088299274, -0.0732118561863899, 0.0923552587628365, 32912, 31981, 23262, NaN
1472534052.398, 0.0224694330245256, -0.0725790858268738, 0.0929384678602219, 32920, 31989, 23269, NaN
1472534052.398, 0.030672088265419, -0.0722656026482582, 0.0918033942580223, 32928, 31981, 23263, NaN
1472534053.406, 0.0406778827309608, -0.0728339701890945, 0.0922955051064491, 32902, 31978, 23278, NaN
1472534054.406, 0.0512297935783863, -0.0733302533626556, 0.0926550626754761, 32909, 31971, 23264, NaN
1472534055.406, 0.0430589951574802, -0.073361411690712, 0.0930872187018394, 32915, 31977, 23259, NaN
1472534056.406, 0.0301552582532167, -0.0729980319738388, 0.0931282415986061, 32912, 31992, 23261, NaN
1472534056.406, 0.0189935807138681, -0.0735323652625084, 0.0932379737496376, 32919, 31973, 23266, NaN
1472534057.412, 0.00945511367172003, -0.0731928423047066, 0.093501128256321, 32903, 31989, 23269, NaN
1472534058.412, 0.00142025819513947, -0.0720017850399017, 0.0938225314021111, 32903, 31988, 23271, NaN
1472534059.412, -0.00523056136444211, -0.0717164129018784, 0.0943423956632614, 32899, 31978, 23273, NaN
1472534060.412, -0.010616097599268, -0.0720756351947784, 0.0942148640751839, 32900, 31975, 23277, NaN
1472534061.412, -0.0148534700274467, -0.0720071420073509, 0.0939477756619453, 32893, 31985, 23274, NaN
1472534062.412, -0.0180573705583811, -0.0724310353398323, 0.0932188853621483, 32897, 31978, 23272, NaN
1472534063.412, -0.0203393157571554, -0.0722784996032715, 0.0931991711258888, 32912, 31990, 23275, NaN
1472534064.412, -0.0218069516122341, -0.072827622294426, 0.0927522107958794, 32917, 31966, 23264, NaN
1472534065.412, -0.0225634314119816, -0.0729696601629257, 0.0931735634803772, 32911, 31975, 23250, NaN
1472534066.412, -0.0227068737149239, -0.0728782936930656, 0.0930208191275597, 32897, 31967, 23276, NaN
1472534067.412, -0.0223299004137516, -0.072728157043457, 0.0936398953199387, 32897, 31987, 23270, NaN
1472534068.412, -0.0215192716568708, -0.072352722287178, 0.0936417207121849, 32893, 31974, 23270, NaN
1472534069.412, -0.0203555971384048, -0.0720311477780342, 0.0935510993003845, 32897, 31968, 23266, NaN
1472534070.372, -0.018913147971034, -0.0719760358333588, 0.0935380607843399, 32909, 31979, 23263, 126.338661193848
1472534071.372, -0.0172597449272871, -0.0723488703370094, 0.0942862704396248, 32907, 31979, 23263, NaN
1472534072.372, -0.015456729568541, -0.0729212760925293, 0.0940412133932114, 32899, 31983, 23265, NaN
1472534073.372, -0.0135590080171824, -0.0726995095610619, 0.0930916219949722, 32916, 31974, 23262, NaN
1472534074.372, -0.0116151627153158, -0.0727157518267632, 0.0931078195571899, 32902, 31978, 23265, NaN
1472534075.372, -0.00966763030737638, -0.0729841589927673, 0.0929662063717842, 32909, 31978, 23262, NaN
1472534076.372, -0.00775292282924056, -0.0729886144399643, 0.0935045555233955, 32914, 31972, 23267, NaN
1472534077.372, -0.00590190244838595, -0.0732069686055183, 0.0942045152187347, 32911, 31981, 23277, NaN
1472534078.372, -0.0041400920599699, -0.0736496299505234, 0.0928944274783134, 32916, 31972, 23257, NaN
1472534079.38, -0.00248801661655307, -0.0746083334088326, 0.0938915610313416, 32903, 31987, 23269, NaN
1472534079.38, -0.000961565121542662, -0.0750668570399284, 0.094317190349102, 32903, 31994, 23261, NaN
1472534080.388, 0.0004276265099179, -0.0757294893264771, 0.0938503742218018, 32910, 31973, 23270, NaN
1472534081.388, 0.0016717849066481, -0.0749491751194, 0.0951657891273499, 32914, 31969, 23261, NaN
1472534082.388, 0.00241898908279836, -0.075693354010582, 0.0959152430295944, 32914, 31988, 23265, NaN
1472534083.388, 0.00155744736548513, -0.0753773078322411, 0.0963758528232574, 32907, 31972, 23267, NaN
1472534084.394, -0.0023486961144954, -0.0758036077022552, 0.0964530557394028, 32912, 31974, 23263, NaN
1472534085.394, -0.00381903816014528, -0.0754359737038612, 0.0963345393538475, 32901, 31965, 23270, NaN
1472534086.394, -0.00622603809460998, -0.0754973813891411, 0.0966629087924957, 32910, 31981, 23256, NaN
1472534087.394, -0.00738926371559501, -0.0757352486252785, 0.096574142575264, 32893, 31977, 23260, NaN
1472534087.394, -0.0075319753959775, -0.0766667276620865, 0.0966413393616676, 32903, 31985, 23268, NaN
1472534088.4, -0.00682350853458047, -0.0771411657333374, 0.0972663313150406, 32897, 31978, 23272, NaN
1472534089.4, -0.00580101320520043, -0.0776293054223061, 0.0969580486416817, 32907, 31976, 23271, NaN
1472534090.4, -0.00380336726084352, -0.0770773440599442, 0.0969383642077446, 32909, 31972, 23256, NaN
1472534091.4, -0.00212329439818859, -0.077575109899044, 0.0973065942525864, 32913, 31989, 23269, NaN
1472534091.4, -0.0007263810839504, -0.0775839909911156, 0.0972627252340317, 32922, 31981, 23260, NaN
1472534092.404, 0.00099191430490464, -0.0779318660497665, 0.0972661003470421, 32915, 31983, 23273, NaN
1472534093.404, 0.00306083192117512, -0.0784999504685402, 0.0975718125700951, 32906, 31978, 23278, NaN
1472534094.404, 0.00610055774450302, -0.0784659832715988, 0.0979533940553665, 32914, 31980, 23262, NaN
1472534095.404, 0.00882799178361893, -0.0796413123607635, 0.0981556624174118, 32898, 31980, 23274, NaN
1472534096.404, 0.0117704896256328, -0.0793311074376106, 0.0981588810682297, 32914, 31979, 23277, NaN
1472534097.404, 0.0134724341332912, -0.0789172351360321, 0.0986290350556374, 32908, 31977, 23270, NaN
1472534098.404, 0.0131828878074884, -0.0784774497151375, 0.0988105610013008, 32905, 31962, 23277, NaN
1472534099.404, 0.0132657345384359, -0.0776747167110443, 0.0978421345353127, 32908, 31965, 23280, NaN
1472534100.404, 0.0139293437823653, -0.0773568451404572, 0.0984922796487808, 32915, 31976, 23263, NaN
1472534101.404, 0.0154868215322495, -0.0768531113862991, 0.0988583788275719, 32907, 31984, 23273, NaN
1472534102.404, 0.0171700064092875, -0.0771371424198151, 0.0983648225665092, 32910, 31970, 23260, NaN
1472534103.404, 0.0187369026243687, -0.0769388228654861, 0.0986781045794487, 32899, 31983, 23275, NaN
1472534104.41199, 0.0186993554234505, -0.0763276368379593, 0.0973608195781708, 32904, 31972, 23269, NaN
1472534105.41199, 0.0177481323480606, -0.076647475361824, 0.096553698182106, 32904, 31971, 23265, NaN
1472534105.41199, 0.0168258491903543, -0.0770611986517906, 0.0970877781510353, 32901, 31983, 23270, NaN
1472534106.41999, 0.0152628300711513, -0.0768249556422234, 0.0971935391426086, 32902, 31966, 23273, NaN
1472534107.41999, 0.0143441306427121, -0.07651736587286, 0.0981895178556442, 32883, 31985, 23282, NaN
1472534108.41999, 0.0143905188888311, -0.0766623392701149, 0.0983816683292389, 32902, 31960, 23264, NaN
1472534109.41999, 0.0130988378077745, -0.077278658747673, 0.0980470180511475, 32914, 31978, 23267, NaN
1472534109.41999, 0.0110650975257158, -0.0779224559664726, 0.0985405296087265, 32905, 31975, 23263, NaN
1472534110.42599, 0.00843681953847408, -0.0774974822998047, 0.098101519048214, 32910, 31980, 23280, NaN
1472534111.42599, 0.00644463393837214, -0.0775490179657936, 0.0975131988525391, 32904, 31985, 23267, NaN
1472534112.42599, 0.0053446413949132, -0.0769965425133705, 0.0979120433330536, 32904, 31979, 23266, NaN
1472534113.42599, 0.00458108307793736, -0.0771334767341614, 0.0980720818042755, 32913, 31979, 23269, NaN
1472534114.42599, 0.00383338192477822, -0.0770086497068405, 0.0975939482450485, 32914, 31981, 23265, NaN
1472534115.42599, 0.00293829990550876, -0.0774544104933739, 0.0966943055391312, 32896, 31974, 23274, NaN
1472534116.42599, 0.00199113041162491, -0.0773426666855812, 0.0966974794864655, 32911, 31989, 23269, NaN
1472534117.42599, 0.00153623928781599, -0.0767754912376404, 0.0962782353162766, 32916, 31985, 23262, NaN
1472534118.42599, 0.00160930771380663, -0.0767542645335197, 0.0964382141828537, 32894, 31985, 23278, NaN
1472534119.42599, 0.000809037475846708, -0.0763690173625946, 0.0963916778564453, 32906, 31980, 23268, NaN
1472534120.42599, -0.000320200313581154, -0.0762738287448883, 0.0965248495340347, 32905, 31971, 23257, NaN
1472534121.42599, -0.00143950420897454, -0.0771566107869148, 0.0963200032711029, 32904, 31981, 23264, NaN
1472534122.42599, -0.00301693356595933, -0.0776356980204582, 0.0958810672163963, 32899, 31966, 23269, NaN
1472534123.42599, -0.00401907647028565, -0.0779459103941917, 0.0961940363049507, 32908, 31972, 23278, NaN
1472534124.42599, -0.00599519582465291, -0.0779331475496292, 0.0962544232606888, 32887, 31984, 23278, 127.090057373047
1472534125.42599, -0.0088676530867815, -0.0779538303613663, 0.0963654592633247, 32917, 31992, 23277, NaN
1472534126.42599, -0.0129634300246835, -0.0777941942214966, 0.096673458814621, 32886, 31978, 23273, NaN
1472534127.42599, -0.0172031410038471, -0.0783370062708855, 0.0965760350227356, 32895, 31970, 23271, NaN
1472534128.42599, -0.0215602815151215, -0.0786332488059998, 0.0968926250934601, 32879, 31978, 23280, NaN
1472534129.42599, -0.0257702227681875, -0.0789519846439362, 0.0966947376728058, 32905, 31984, 23268, NaN
1472534130.42599, -0.028588593006134, -0.0793216228485107, 0.0962852761149406, 32900, 31971, 23278, NaN
1472534131.43399, -0.0303090550005436, -0.0785617083311081, 0.0964861512184143, 32900, 31982, 23273, NaN
1472534132.43399, -0.0297847632318735, -0.0779972448945045, 0.0953559279441833, 32917, 31986, 23264, NaN
1472534132.43399, -0.0272628497332335, -0.0776832774281502, 0.0951168015599251, 32909, 31968, 23264, NaN
1472534133.44199, -0.0237659048289061, -0.077644906938076, 0.0949700996279716, 32903, 31977, 23266, NaN
1472534134.44199, -0.0188046488910913, -0.0775808990001678, 0.0949198976159096, 32913, 31977, 23270, NaN
1472534135.44199, -0.0140633964911103, -0.0777138844132423, 0.0955333560705185, 32923, 31988, 23266, NaN
1472534136.44199, -0.00991825107485056, -0.077421247959137, 0.0948451235890388, 32904, 31977, 23275, NaN
1472534136.44399, -0.00619694404304028, -0.077797144651413, 0.0945656597614288, 32896, 31984, 23263, NaN
1472534137.44799, -0.00270218774676323, -0.0777930393815041, 0.0944680124521255, 32911, 31970, 23263, NaN
1472534138.44799, 0.000937481760047376, -0.0767658948898315, 0.093486562371254, 32904, 31978, 23256, NaN
1472534139.44799, 0.00597288273274899, -0.0761828571557999, 0.0936682224273682, 32891, 31962, 23275, NaN
1472534140.44799, 0.011030544526875, -0.0756856501102448, 0.0933251455426216, 32896, 31958, 23276, NaN
1472534140.44799, 0.0178975723683834, -0.0761812180280685, 0.0926122739911079, 32920, 31978, 23267, NaN
1472534141.45399, 0.0232926290482283, -0.07610834389925, 0.092255137860775, 32912, 31972, 23270, NaN
1472534142.45399, 0.029385469853878, -0.0763530135154724, 0.0929348915815353, 32910, 31984, 23277, NaN
1472534143.45399, 0.0363406129181385, -0.0757089406251907, 0.0932937487959862, 32921, 31975, 23269, NaN
1472534144.45399, 0.0381378941237926, -0.0766752064228058, 0.093283474445343, 32900, 31978, 23267, NaN
1472534145.45399, 0.0291890148073435, -0.0768035799264908, 0.093334011733532, 32896, 31982, 23274, NaN
1472534146.45399, 0.0213471688330173, -0.0764750093221664, 0.0931277722120285, 32909, 31976, 23272, NaN
1472534147.45399, 0.0145408315584064, -0.0765428319573402, 0.0930337458848953, 32894, 31969, 23274, NaN
1472534148.45399, 0.00869830045849085, -0.0749666318297386, 0.0926875099539757, 32896, 31988, 23280, NaN
1472534149.45399, 0.00374799990095198, -0.0753213241696358, 0.0937419459223747, 32894, 31974, 23274, NaN
1472534150.45399, -0.000381179852411151, -0.0754188746213913, 0.094573587179184, 32911, 31986, 23269, NaN
1472534151.45399, -0.00375950220040977, -0.0756675750017166, 0.09488695114851, 32896, 31975, 23282, NaN
1472534152.45399, -0.00645598769187927, -0.0759961158037186, 0.0954477414488792, 32906, 31980, 23255, NaN
1472534153.45399, -0.00853801891207695, -0.0759220123291016, 0.0956667140126228, 32905, 31985, 23268, NaN
1472534154.45399, -0.0100709591060877, -0.0755501836538315, 0.0962852165102959, 32912, 31984, 23261, NaN
1472534155.45399, -0.0111177982762456, -0.075554184615612, 0.0960302799940109, 32912, 31980, 23268, NaN
1472534156.45399, -0.0117388237267733, -0.0755002424120903, 0.095137819647789, 32913, 31983, 23265, NaN
1472534157.46399, -0.0119913462549448, -0.0753200873732567, 0.0952826291322708, 32884, 31982, 23278, NaN
1472534158.46399, -0.0119294505566359, -0.0755098909139633, 0.0953693836927414, 32902, 31998, 23266, NaN
1472534159.46399, -0.0116038043051958, -0.0755829885601997, 0.0953137204051018, 32901, 31991, 23264, NaN
1472534159.46399, -0.0110615128651261, -0.0757187679409981, 0.0959193035960197, 32902, 31973, 23269, NaN
1472534160.47199, -0.0103460112586617, -0.0764335468411446, 0.0969159379601479, 32908, 31980, 23281, NaN
1472534161.47199, -0.0094970166683197, -0.0761705413460732, 0.0957201048731804, 32890, 31970, 23264, NaN
1472534162.47199, -0.00855050887912512, -0.076532855629921, 0.0963173806667328, 32907, 31987, 23265, NaN
1472534163.47199, -0.00753876566886902, -0.0761960297822952, 0.0963132828474045, 32906, 31978, 23271, NaN
1472534163.47199, -0.00649042194709182, -0.0758301094174385, 0.0965598821640015, 32931, 31983, 23261, NaN
1472534164.47799, -0.00543057359755039, -0.0765020847320557, 0.0964078605175018, 32901, 31978, 23276, NaN
1472534165.47799, -0.0043809050694108, -0.0757616385817528, 0.0965545922517776, 32902, 31992, 23275, NaN
1472534166.47799, -0.00335984327830374, -0.07638880610466, 0.0972273498773575, 32912, 31982, 23269, NaN
1472534167.47799, -0.00238273432478309, -0.0763927921652794, 0.0973723530769348, 32919, 31980, 23269, NaN
1472534167.47799, -0.00146203686017543, -0.0751850083470345, 0.0977841019630432, 32913, 31973, 23264, NaN
1472534168.48199, -0.000607527559623122, -0.0746991112828255, 0.0977228879928589, 32911, 31986, 23281, NaN
1472534169.48199, 0.000173481646925211, -0.075210727751255, 0.0986878350377083, 32900, 31978, 23269, NaN
1472534170.48199, 0.000875923258718103, -0.0756174996495247, 0.0984874814748764, 32901, 31979, 23274, NaN
1472534171.48199, 0.0014967491151765, -0.0758718997240067, 0.0989921092987061, 32893, 31984, 23281, NaN
1472534172.48199, 0.00203470652922988, -0.0746843591332436, 0.099276028573513, 32910, 31975, 23263, NaN
1472534173.48199, 0.00249011814594269, -0.0746047794818878, 0.100043386220932, 32896, 31966, 23286, NaN
1472534174.48199, 0.00286466744728386, -0.0742993280291557, 0.1000045388937, 32897, 31963, 23276, NaN
1472534175.48199, 0.00315632577985525, -0.0745323523879051, 0.0997995212674141, 32902, 31972, 23276, NaN
1472534176.48199, 0.00258504552766681, -0.0746206864714622, 0.0994013622403145, 32908, 31983, 23278, NaN
1472534177.48199, 0.00132035964634269, -0.0741975903511047, 0.0990042835474014, 32904, 31979, 23262, NaN
1472534178.48199, 0.000770842889323831, -0.074685774743557, 0.0988136380910873, 32896, 31986, 23266, 124.854927062988
1472534179.48199, 0.000331383809680119, -0.0749358460307121, 0.0986411422491074, 32911, 31981, 23264, NaN
1472534180.48199, -0.000702202029060572, -0.0743982419371605, 0.0985908657312393, 32903, 31981, 23267, NaN
1472534181.48199, -0.00260877888649702, -0.0746733769774437, 0.0987901017069817, 32916, 32000, 23274, NaN
1472534182.48199, -0.00465149525552988, -0.0742280036211014, 0.0987466871738434, 32924, 31982, 23263, NaN
1472534183.48199, -0.0048256479203701, -0.073897510766983, 0.0992192700505257, 32911, 31976, 23271, NaN
1472534184.48999, -0.0040075620636344, -0.0734934732317924, 0.0992471054196358, 32904, 31985, 23265, NaN
1472534185.48999, -0.00318133365362883, -0.0733032524585724, 0.0992261096835136, 32919, 31965, 23263, NaN
1472534185.48999, -0.00262204091995955, -0.0731214433908463, 0.0990299358963966, 32912, 31969, 23279, NaN
1472534186.49799, -0.00249022408388555, -0.0736866295337677, 0.0984186083078384, 32902, 31980, 23260, NaN
1472534187.49799, -0.00264742597937584, -0.0746157094836235, 0.0979710593819618, 32920, 31978, 23267, NaN
1472534188.49799, -0.00211652601137757, -0.074447825551033, 0.0977758169174194, 32918, 31971, 23277, NaN
1472534189.49799, -0.00253758416511118, -0.0750808417797089, 0.0977133065462112, 32913, 31959, 23269, NaN
1472534189.49799, -0.00205924292095006, -0.0742028877139091, 0.0979213938117027, 32907, 31970, 23273, NaN
1472534190.50399, -0.000829686410725117, -0.0737203285098076, 0.0981059297919273, 32910, 31972, 23268, NaN
1472534191.50399, 0.00219585699960589, -0.0738722458481789, 0.0982633158564568, 32908, 31976, 23265, NaN
1472534192.50399, 0.00641172379255295, -0.0730693861842155, 0.0982416272163391, 32910, 31981, 23266, NaN
1472534193.50399, 0.00966959446668625, -0.0735342279076576, 0.0977367162704468, 32918, 31977, 23273, NaN
1472534194.50399, 0.0121512627229095, -0.0742610618472099, 0.0980122610926628, 32909, 31994, 23277, NaN
1472534195.50399, 0.0145073570311069, -0.0745806843042374, 0.0976832509040833, 32923, 31979, 23265, NaN
1472534196.50399, 0.0155464289709926, -0.0741277039051056, 0.0974707901477814, 32913, 31985, 23264, NaN
1472534197.50399, 0.015745785087347, -0.0744583830237389, 0.0973568111658096, 32890, 31972, 23281, NaN
1472534198.50399, 0.0148835303261876, -0.0745480805635452, 0.0979133248329163, 32907, 31986, 23270, NaN
1472534199.50399, 0.0131764458492398, -0.075679786503315, 0.0977420508861542, 32907, 31962, 23276, NaN
1472534200.50399, 0.0108372746035457, -0.0757030174136162, 0.0984920039772987, 32901, 31986, 23266, NaN
1472534201.50399, 0.00835730694234371, -0.0758979097008705, 0.098981648683548, 32900, 31987, 23285, NaN
1472534202.50399, 0.00586284836754203, -0.0763625055551529, 0.0994391366839409, 32896, 31988, 23271, NaN
1472534203.50399, 0.00354285654611886, -0.0754040628671646, 0.0997011587023735, 32911, 31990, 23263, NaN
1472534204.50399, 0.00109509914182127, -0.0751985907554626, 0.0992055535316467, 32900, 31980, 23275, NaN
1472534205.50399, -0.00107109453529119, -0.0747260972857475, 0.0983665138483047, 32917, 31974, 23274, NaN
1472534206.50399, -0.00324268313124776, -0.0751876682043076, 0.0975511446595192, 32914, 31974, 23268, NaN
1472534207.50399, -0.00491011142730713, -0.0755524858832359, 0.0977748408913612, 32914, 31975, 23267, NaN
1472534208.50399, -0.00600811094045639, -0.0757886096835136, 0.0980768650770187, 32918, 31981, 23275, NaN
1472534209.50399, -0.00702524604275823, -0.0763225480914116, 0.0984756201505661, 32880, 31968, 23282, NaN
1472534210.50399, -0.00838636979460716, -0.0765923783183098, 0.0979965105652809, 32903, 31991, 23251, NaN
1472534211.51199, -0.0093717947602272, -0.0761630460619926, 0.0981184542179108, 32910, 31977, 23276, NaN
1472534212.51199, -0.00952008739113808, -0.0752931386232376, 0.0979957580566406, 32912, 31984, 23270, NaN
1472534213.51199, -0.010168912820518, -0.0748975798487663, 0.0973820388317108, 32905, 31980, 23277, NaN
1472534213.51199, -0.0108397025614977, -0.0746914371848106, 0.0970963910222054, 32900, 31977, 23270, NaN
1472534214.51999, -0.0106484964489937, -0.0742095932364464, 0.0962587893009186, 32911, 31981, 23272, NaN
1472534215.51999, -0.00883446540683508, -0.0741975381970406, 0.096070185303688, 32907, 31983, 23254, NaN
1472534216.51999, -0.00615270808339119, -0.0747777968645096, 0.0959823802113533, 32910, 31971, 23267, NaN
1472534217.51999, -0.00348496460355818, -0.0749707520008087, 0.0972237288951874, 32909, 31979, 23271, NaN
1472534217.51999, -0.000932480907067657, -0.0751620903611183, 0.097409799695015, 32900, 31981, 23269, NaN
1472534218.52599, 0.00164439342916012, -0.074815072119236, 0.0975295603275299, 32905, 31985, 23265, NaN
1472534219.52599, 0.00514879217371345, -0.0750275403261185, 0.097835086286068, 32905, 31980, 23265, NaN
1472534220.52599, 0.00828759744763374, -0.0749087706208229, 0.0978354141116142, 32891, 31968, 23283, NaN
1472534221.52599, 0.0101728728041053, -0.0750681161880493, 0.0976211503148079, 32908, 31962, 23262, NaN
1472534221.52599, 0.0112136397510767, -0.0756966024637222, 0.0981922820210457, 32907, 31971, 23273, NaN
1472534222.52999, 0.0127180330455303, -0.0756148621439934, 0.0985665395855904, 32918, 31961, 23269, NaN
1472534223.52999, 0.0147917466238141, -0.0763111338019371, 0.0984749495983124, 32903, 31976, 23269, NaN
1472534224.52999, 0.0169249922037125, -0.0762033686041832, 0.0985127314925194, 32902, 31970, 23274, NaN
1472534225.52999, 0.0185149256139994, -0.0767357796430588, 0.0987496078014374, 32910, 31983, 23263, NaN
1472534225.52999, 0.0193802323192358, -0.0762850046157837, 0.0992891490459442, 32910, 31973, 23260, NaN
1472534226.53199, 0.0193895194679499, -0.0763744115829468, 0.0993608757853508, 32896, 31985, 23265, NaN
1472534227.53199, 0.018577953800559, -0.0758640691637993, 0.0993307381868362, 32909, 31985, 23257, NaN
1472534228.53199, 0.0175470113754272, -0.076197512447834, 0.0992777869105339, 32892, 31974, 23270, NaN
