File timestamp: Wed Aug 24 16:00:00 2016, Internal temp: 16.326904296875
1472055132.986, -0.0208741649985313, -0.0228904914110899, 0.0193504970520735, 33640, 32500, 23205, NaN
1472055133.986, -0.0291725900024176, -0.0234233476221561, 0.0191062018275261, 33626, 32503, 23206, NaN
1472055134.986, -0.0362446531653404, -0.0233487095683813, 0.0191419646143913, 33613, 32499, 23216, NaN
1472055134.986, -0.041564267128706, -0.0236472822725773, 0.0188145637512207, 33624, 32505, 23206, NaN
1472055135.994, -0.0440485738217831, -0.023413984104991, 0.018542654812336, 33631, 32492, 23203, NaN
1472055136.994, -0.0436955764889717, -0.0238838829100132, 0.0179090593010187, 33630, 32513, 23199, NaN
1472055137.994, -0.0413607396185398, -0.0237046591937542, 0.0182230472564697, 33633, 32499, 23207, NaN
1472055138.994, -0.0380662456154823, -0.0231531802564859, 0.0182927008718252, 33630, 32507, 23211, NaN
1472055138.994, -0.0333854779601097, -0.0222326014190912, 0.0184547137469053, 33618, 32491, 23211, NaN
1472055140, -0.0264120455831289, -0.0222810003906488, 0.0183542482554913, 33624, 32506, 23201, NaN
1472055141, -0.0181668978184462, -0.0224509164690971, 0.0183292161673307, 33614, 32497, 23211, NaN
1472055142, -0.00952069740742445, -0.0211392603814602, 0.0189908463507891, 33638, 32503, 23207, NaN
1472055143, -0.000966004154179245, -0.0203205067664385, 0.0193563848733902, 33636, 32499, 23200, NaN
1472055143, 0.00840421672910452, -0.0201516952365637, 0.0191707704216242, 33635, 32506, 23199, NaN
1472055144.004, 0.017753591760993, -0.0205155294388533, 0.0186798833310604, 33641, 32496, 23205, NaN
1472055145.004, 0.0266344659030437, -0.0204364322125912, 0.0191574338823557, 33617, 32509, 23201, NaN
1472055146.004, 0.0344844646751881, -0.0205310434103012, 0.0198531579226255, 33630, 32497, 23210, NaN
1472055147.004, 0.0418435521423817, -0.0204038061201572, 0.0190853681415319, 33621, 32504, 23200, NaN
1472055148.004, 0.0488455854356289, -0.0206170808523893, 0.0184060800820589, 33627, 32495, 23218, NaN
1472055149.004, 0.0545770861208439, -0.0211194921284914, 0.0174862295389175, 33637, 32507, 23198, NaN
1472055150.004, 0.0585747584700584, -0.0204335767775774, 0.0173101890832186, 33623, 32508, 23212, NaN
1472055151.004, 0.0607278980314732, -0.0209073945879936, 0.0171930268406868, 33622, 32481, 23208, NaN
1472055152.004, 0.0613472610712051, -0.0207398571074009, 0.0170385390520096, 33622, 32498, 23206, NaN
1472055153.004, 0.0613643676042557, -0.0201941765844822, 0.0175976846367121, 33622, 32499, 23205, NaN
1472055154.004, 0.0604752600193024, -0.0199729762971401, 0.0177923310548067, 33611, 32504, 23208, NaN
1472055155.004, 0.0588213019073009, -0.0203449856489897, 0.018175857141614, 33621, 32503, 23206, NaN
1472055156.012, 0.0576960220932961, -0.0206385161727667, 0.0188404638320208, 33631, 32498, 23208, NaN
1472055157.012, 0.05637451633811, -0.0203204862773418, 0.0189447328448296, 33623, 32491, 23211, NaN
1472055157.016, 0.053876094520092, -0.0208627488464117, 0.0183607675135136, 33618, 32511, 23206, NaN
1472055158.02, 0.0511359237134457, -0.0210477840155363, 0.018652331084013, 33620, 32510, 23209, NaN
1472055159.02, 0.0472416803240776, -0.0207647103816271, 0.0181730873882771, 33617, 32496, 23211, NaN
1472055160.02, 0.0431014485657215, -0.0223839804530144, 0.0177584122866392, 33629, 32515, 23195, NaN
1472055161.02, 0.0389957949519157, -0.0221987180411816, 0.0176939256489277, 33615, 32503, 23205, NaN
1472055162.02, 0.0302905291318893, -0.0223368052393198, 0.016589991748333, 33639, 32507, 23201, NaN
1472055163.02, 0.0257662497460842, -0.0227249916642904, 0.0154155883938074, 33635, 32510, 23201, NaN
1472055164.02, 0.0206839498132467, -0.0225794352591038, 0.0145085332915187, 33624, 32497, 23211, NaN
1472055165.02, 0.014619518071413, -0.0226296689361334, 0.0136612867936492, 33622, 32506, 23204, -165.799652099609
1472055166.02, 0.00787465926259756, -0.0238711070269346, 0.013308746740222, 33616, 32495, 23219, NaN
1472055167.02, 0.000698859861586243, -0.0231511183083057, 0.0139662781730294, 33622, 32496, 23216, NaN
1472055168.02, -0.00630949344485998, -0.0231624338775873, 0.0135692153126001, 33637, 32501, 23198, NaN
1472055169.02, -0.0125655606389046, -0.023580651730299, 0.0135420057922602, 33625, 32505, 23217, NaN
1472055170.02, -0.018151268362999, -0.0226404331624508, 0.0143445143476129, 33637, 32493, 23197, NaN
1472055171.02, -0.0227147564291954, -0.0228055100888014, 0.0138861853629351, 33628, 32503, 23205, NaN
1472055172.02, -0.0268900040537119, -0.023215264081955, 0.0143825132399797, 33634, 32495, 23199, NaN
1472055173.02, -0.0313074961304665, -0.0236190278083086, 0.0146907223388553, 33625, 32505, 23210, NaN
1472055174.02, -0.0349469967186451, -0.0232283063232899, 0.0143448570743203, 33631, 32512, 23209, NaN
1472055175.02, -0.038043737411499, -0.0231829378753901, 0.0135442931205034, 33626, 32502, 23203, NaN
1472055176.02, -0.0400684736669064, -0.0238831359893084, 0.0143714835867286, 33633, 32484, 23188, NaN
1472055177.02, -0.0411023274064064, -0.02389414049685, 0.0150578888133168, 33627, 32504, 23214, NaN
1472055178.02, -0.0423748381435871, -0.0240447297692299, 0.01539112534374, 33620, 32491, 23213, NaN
1472055179.02, -0.0429908037185669, -0.0237072911113501, 0.0150888608768582, 33624, 32514, 23207, NaN
1472055180.02, -0.0434431359171867, -0.0236463733017445, 0.0157508105039597, 33622, 32506, 23199, NaN
1472055181.02, -0.0433879010379314, -0.0239361170679331, 0.0157518852502108, 33630, 32508, 23207, NaN
1472055182.02, -0.0431369505822659, -0.0249008592218161, 0.0155880125239491, 33632, 32488, 23202, NaN
1472055183.03, -0.0420696251094341, -0.0249045118689537, 0.0151790296658874, 33629, 32506, 23207, NaN
1472055184.03, -0.0396805554628372, -0.0247891675680876, 0.0146510191261768, 33637, 32504, 23199, NaN
1472055184.03, -0.0361199676990509, -0.0245825126767159, 0.0148353362455964, 33616, 32501, 23211, NaN
1472055185.038, -0.0325916856527328, -0.0248259212821722, 0.0145113365724683, 33637, 32498, 23208, NaN
1472055186.038, -0.0287174712866545, -0.025211313739419, 0.0144723420962691, 33629, 32502, 23202, NaN
1472055187.038, -0.0246455390006304, -0.0251103769987822, 0.0148026645183563, 33615, 32518, 23199, NaN
1472055188.038, -0.0202630702406168, -0.0246876776218414, 0.0152560174465179, 33624, 32504, 23206, NaN
1472055188.038, -0.0175931975245476, -0.0243901442736387, 0.016338761895895, 33625, 32504, 23211, NaN
1472055189.044, -0.01526003703475, -0.0247280038893223, 0.0169005580246449, 33636, 32505, 23192, NaN
1472055190.044, -0.0128538105636835, -0.0254607126116753, 0.0162314306944609, 33616, 32493, 23211, NaN
1472055191.044, -0.00989865977317095, -0.025194950401783, 0.0168372243642807, 33633, 32497, 23193, NaN
1472055192.044, -0.00624790880829096, -0.025051536038518, 0.0166463758796453, 33640, 32500, 23206, NaN
1472055192.044, -0.00387577200308442, -0.0250105019658804, 0.0168636124581099, 33628, 32500, 23202, NaN
1472055193.05, -0.00204044440761209, -0.0244508441537619, 0.0165431033819914, 33632, 32499, 23195, NaN
1472055194.05, -0.000453235348686576, -0.0246368497610092, 0.0167080890387297, 33640, 32509, 23198, NaN
1472055195.05, 0.000749168451875448, -0.0238718558102846, 0.0164338871836662, 33637, 32495, 23198, NaN
1472055196.05, 0.000820874585770071, -0.0222559981048107, 0.0160373542457819, 33631, 32508, 23216, NaN
1472055197.05, 0.00103302602656186, -0.0220383163541555, 0.0164204612374306, 33620, 32503, 23206, NaN
1472055198.05, 0.0018866928294301, -0.0222440809011459, 0.0171097591519356, 33636, 32508, 23201, NaN
1472055199.05, 0.00341267697513103, -0.0223110523074865, 0.0167485624551773, 33641, 32499, 23201, NaN
1472055200.05, 0.00553405284881592, -0.0225545391440392, 0.0163278188556433, 33635, 32496, 23211, NaN
1472055201.05, 0.00748971290886402, -0.0229288935661316, 0.0166536942124367, 33631, 32486, 23205, NaN
1472055202.05, 0.0103150056675076, -0.0239177495241165, 0.0165320094674826, 33632, 32500, 23196, NaN
1472055203.05, 0.0129286916926503, -0.023998161777854, 0.0163615383207798, 33650, 32516, 23205, NaN
1472055204.05, 0.0161745883524418, -0.0253285467624664, 0.0168011374771595, 33632, 32510, 23202, NaN
1472055205.05, 0.0186520423740149, -0.0253327861428261, 0.0166247896850109, 33626, 32506, 23207, NaN
1472055206.05, 0.0205356739461422, -0.0260850302875042, 0.0163804814219475, 33615, 32506, 23206, NaN
1472055207.05, 0.0212183613330126, -0.0257578380405903, 0.0163187179714441, 33618, 32497, 23215, NaN
1472055208.05, 0.0218127761036158, -0.0255606267601252, 0.0152283860370517, 33634, 32500, 23205, NaN
1472055209.05, 0.0211839322000742, -0.0255669560283422, 0.0152996070683002, 33638, 32495, 23195, NaN
1472055210.058, 0.0210887342691422, -0.0255729909986258, 0.0149682098999619, 33642, 32500, 23202, NaN
1472055211.058, 0.0211514364928007, -0.0249203536659479, 0.0154142733663321, 33633, 32511, 23196, NaN
1472055211.058, 0.0203252714127302, -0.0241672117263079, 0.0153827434405684, 33629, 32500, 23201, NaN
1472055212.066, 0.0186300743371248, -0.0236932616680861, 0.0150997210294008, 33628, 32490, 23209, NaN
1472055213.066, 0.0172661654651165, -0.0240295212715864, 0.0144397811964154, 33632, 32506, 23206, NaN
1472055214.066, 0.0151589894667268, -0.0237597748637199, 0.0139185450971127, 33630, 32500, 23211, NaN
1472055215.066, 0.0130989300087094, -0.0243959631770849, 0.0135343242436647, 33630, 32504, 23208, NaN
1472055215.066, 0.0110326940193772, -0.0243634488433599, 0.014579376205802, 33636, 32505, 23205, NaN
1472055216.072, 0.00943827722221613, -0.0237261056900024, 0.0144106186926365, 33625, 32502, 23214, NaN
1472055217.072, 0.00648970808833838, -0.0236454904079437, 0.014666692353785, 33622, 32506, 23210, NaN
1472055218.072, 0.00375720928423107, -0.0234950799494982, 0.0145680801942945, 33613, 32511, 23210, NaN
1472055219.072, 0.00089522561756894, -0.0230948720127344, 0.0154447238892317, 33633, 32499, 23207, NaN
1472055219.072, -0.00253093498758972, -0.0237423572689295, 0.0154736367985606, 33623, 32503, 23206, -165.380935668945
1472055220.076, -0.00602468755096197, -0.0229315049946308, 0.015851441770792, 33629, 32513, 23219, NaN
1472055221.076, -0.00960308872163296, -0.0231861937791109, 0.0155736170709133, 33637, 32499, 23203, NaN
1472055222.076, -0.0138143850490451, -0.0228051841259003, 0.0158649440854788, 33633, 32506, 23190, NaN
1472055223.076, -0.0175401512533426, -0.02262919023633, 0.0164528861641884, 33627, 32499, 23198, NaN
1472055224.076, -0.0191502328962088, -0.0224024187773466, 0.0160541050136089, 33617, 32492, 23213, NaN
1472055225.076, -0.0188214369118214, -0.0227985493838787, 0.0167187806218863, 33624, 32512, 23210, NaN
1472055226.076, -0.0180290155112743, -0.022500416263938, 0.0170710552483797, 33640, 32495, 23203, NaN
1472055227.076, -0.0171487107872963, -0.0222514569759369, 0.0177343692630529, 33632, 32497, 23213, NaN
1472055228.076, -0.0153752258047462, -0.0218528993427753, 0.0178773105144501, 33618, 32497, 23215, NaN
1472055229.076, -0.0121903019025922, -0.021632881835103, 0.0184219237416983, 33621, 32506, 23211, NaN
1472055230.076, -0.00856375694274902, -0.0206764973700047, 0.0185679160058498, 33619, 32507, 23207, NaN
1472055231.076, -0.00416025519371033, -0.0209741033613682, 0.0190406236797571, 33632, 32498, 23201, NaN
1472055232.076, -0.000240036446484737, -0.0206195414066315, 0.0191677864640951, 33630, 32493, 23204, NaN
1472055233.076, 0.00227389554493129, -0.0205718297511339, 0.019733926281333, 33630, 32499, 23214, NaN
1472055234.076, 0.0040310719050467, -0.0193617828190327, 0.0197443552315235, 33628, 32512, 23206, NaN
1472055235.076, 0.00664775865152478, -0.0187724325805902, 0.0194100048393011, 33638, 32503, 23199, NaN
1472055236.084, 0.00902315229177475, -0.0182728357613087, 0.0192495230585337, 33629, 32511, 23210, NaN
1472055237.084, 0.0105706658214331, -0.0183631647378206, 0.0199538413435221, 33641, 32508, 23204, NaN
1472055237.084, 0.0117008779197931, -0.0175181608647108, 0.0200827233493328, 33624, 32508, 23209, NaN
1472055238.092, 0.0119069516658783, -0.0182788129895926, 0.0206964313983917, 33625, 32501, 23210, NaN
1472055239.092, 0.0109443655237556, -0.0186101738363504, 0.0208746809512377, 33628, 32506, 23207, NaN
1472055240.092, 0.00999193917959929, -0.0184291079640388, 0.0208410602062941, 33641, 32510, 23196, NaN
1472055241.092, 0.00914805848151445, -0.0183475892990828, 0.0204534232616425, 33628, 32513, 23206, NaN
1472055241.092, 0.00785540509968996, -0.0180216766893864, 0.0207216870039701, 33624, 32503, 23198, NaN
1472055242.098, 0.00602662051096559, -0.0177047792822123, 0.021713012829423, 33637, 32499, 23196, NaN
1472055243.098, 0.00456101400777698, -0.0174671374261379, 0.021518437191844, 33636, 32491, 23199, NaN
1472055244.098, 0.00359173840843141, -0.0180772785097361, 0.0220965705811977, 33631, 32493, 23202, NaN
1472055245.098, 0.00284302816726267, -0.0187504328787327, 0.0219027567654848, 33628, 32514, 23206, NaN
1472055246.098, 0.00265871570445597, -0.0187450125813484, 0.021207083016634, 33616, 32494, 23214, NaN
1472055247.098, 0.00236384244635701, -0.0191024150699377, 0.0209837537258863, 33636, 32499, 23199, NaN
1472055248.098, 0.00181704957503825, -0.0194474048912525, 0.0213095340877771, 33631, 32503, 23201, NaN
1472055249.098, 0.001161495805718, -0.0195752158761024, 0.0209444258362055, 33630, 32507, 23212, NaN
1472055250.098, 0.000454953842563555, -0.0198267325758934, 0.0214958637952805, 33626, 32491, 23204, NaN
1472055251.098, -0.000248604657826945, -0.0196200907230377, 0.0215869378298521, 33635, 32503, 23200, NaN
1472055252.098, -0.00096479308558628, -0.0203689634799957, 0.0221376810222864, 33633, 32505, 23199, NaN
1472055253.098, -0.00168176216538996, -0.0196432080119848, 0.0217122007161379, 33637, 32507, 23198, NaN
1472055254.098, -0.00238144863396883, -0.0194064565002918, 0.0212973244488239, 33630, 32507, 23198, NaN
1472055255.098, -0.00343326735310256, -0.0195909310132265, 0.0210868958383799, 33620, 32508, 23215, NaN
1472055256.098, -0.00444804318249226, -0.0191239472478628, 0.0206553172320127, 33621, 32498, 23196, NaN
1472055257.098, -0.00531237106770277, -0.0198782775551081, 0.021299472078681, 33616, 32500, 23223, NaN
1472055258.098, -0.0058381468988955, -0.0195359755307436, 0.0208662915974855, 33626, 32499, 23198, NaN
1472055259.098, -0.00664621731266379, -0.0185771882534027, 0.0206406805664301, 33631, 32509, 23199, NaN
1472055260.098, -0.00642774207517505, -0.0185719449073076, 0.0206126887351274, 33628, 32509, 23203, NaN
1472055261.098, 0.00048302163486369, -0.0184847824275494, 0.0205352287739515, 33629, 32521, 23192, NaN
1472055262.098, 0.017556194216013, -0.0182744730263948, 0.0204242058098316, 33619, 32512, 23216, NaN
1472055263.108, 0.046501662582159, -0.0186818186193705, 0.0207662098109722, 33636, 32494, 23201, NaN
1472055264.108, 0.0866885930299759, -0.0182473715394735, 0.019920714199543, 33626, 32507, 23210, NaN
1472055265.108, 0.136345714330673, -0.0188555493950844, 0.0205827821046114, 33641, 32495, 23208, NaN
1472055265.108, 0.17627215385437, -0.0188118610531092, 0.0193771384656429, 33624, 32507, 23206, NaN
1472055266.11599, 0.120510384440422, -0.0184154286980629, 0.0185246989130974, 33631, 32491, 23195, NaN
1472055267.11599, 0.0728146508336067, -0.0184906516224146, 0.0182109978049994, 33651, 32500, 23198, NaN
1472055268.11599, 0.0325535014271736, -0.0178910475224257, 0.0186565164476633, 33630, 32496, 23218, NaN
1472055269.11599, -0.000894601223990321, -0.0179589744657278, 0.0184582900255919, 33635, 32502, 23203, NaN
1472055269.11599, -0.0281385742127895, -0.0173088274896145, 0.0182243585586548, 33616, 32522, 23219, NaN
1472055270.12199, -0.0497719421982765, -0.0161512736231089, 0.0181879568845034, 33622, 32507, 23210, NaN
1472055271.12199, -0.0663700327277184, -0.0162813737988472, 0.0183785762637854, 33626, 32504, 23210, NaN
1472055272.12199, -0.0784873142838478, -0.0169290620833635, 0.0179517138749361, 33639, 32502, 23200, NaN
1472055273.12199, -0.0866548493504524, -0.0168925728648901, 0.0176924038678408, 33625, 32502, 23210, NaN
1472055273.12599, -0.0913781076669693, -0.0171932559460402, 0.0173067804425955, 33616, 32500, 23205, NaN
1472055274.128, -0.0931349992752075, -0.017674008384347, 0.0172741543501616, 33623, 32507, 23203, -166.270294189453
1472055275.128, -0.0923742949962616, -0.0182942505925894, 0.016749968752265, 33646, 32484, 23203, NaN
1472055276.128, -0.0895143821835518, -0.0172187872231007, 0.0170685946941376, 33611, 32499, 23224, NaN
1472055277.128, -0.0849423632025719, -0.0167888961732388, 0.0180318094789982, 33635, 32505, 23197, NaN
1472055277.128, -0.0790135934948921, -0.0170011278241873, 0.0194419696927071, 33627, 32506, 23210, NaN
1472055278.13199, -0.0720514580607414, -0.0169046465307474, 0.0193651113659143, 33619, 32496, 23226, NaN
1472055279.13199, -0.0643476024270058, -0.017117602750659, 0.0207061041146517, 33627, 32509, 23208, NaN
1472055280.13199, -0.0561623647809029, -0.0175474993884563, 0.0213317777961493, 33631, 32504, 23204, NaN
1472055281.13199, -0.0477255545556545, -0.0177741516381502, 0.0215049739927053, 33644, 32507, 23204, NaN
1472055282.13199, -0.0392374731600285, -0.0178494118154049, 0.0220165457576513, 33613, 32500, 23214, NaN
1472055283.13199, -0.0308701526373625, -0.0173769481480122, 0.0216138437390327, 33646, 32507, 23194, NaN
1472055284.13199, -0.022768771275878, -0.0173337552696466, 0.020925547927618, 33629, 32506, 23211, NaN
1472055285.13199, -0.0150532405823469, -0.0167177990078926, 0.0203990843147039, 33627, 32504, 23199, NaN
1472055286.13199, -0.00781990028917789, -0.0167299639433622, 0.0206777807325125, 33628, 32487, 23208, NaN
1472055287.13199, -0.0011433141771704, -0.0164308398962021, 0.0204117745161057, 33641, 32501, 23206, NaN
1472055288.13199, 0.00492188148200512, -0.0159649401903152, 0.0208027698099613, 33630, 32515, 23201, NaN
1472055289.13999, 0.0103390943259001, -0.0155540537089109, 0.0203400421887636, 33622, 32511, 23204, NaN
1472055290.13999, 0.0150878885760903, -0.0154607528820634, 0.0204573851078749, 33620, 32504, 23211, NaN
1472055290.13999, 0.0191621147096157, -0.0165320746600628, 0.0201780945062637, 33620, 32496, 23203, NaN
1472055291.14799, 0.0225680861622095, -0.0158277414739132, 0.0203100647777319, 33629, 32496, 23211, NaN
1472055292.14799, 0.0253228042274714, -0.0161279086023569, 0.0202471669763327, 33626, 32497, 23209, NaN
1472055293.14799, 0.0274522621184587, -0.0157836768776178, 0.0198429152369499, 33644, 32482, 23196, NaN
1472055294.14799, 0.0275849476456642, -0.0155826667323709, 0.0203809980303049, 33623, 32495, 23211, NaN
1472055295.14799, 0.0221766028553247, -0.0157946236431599, 0.0209239944815636, 33622, 32508, 23205, NaN
1472055296.14799, 0.0133794480934739, -0.0162461698055267, 0.0210047177970409, 33620, 32507, 23207, NaN
1472055297.14799, 0.00299221207387745, -0.0159725751727819, 0.021602114662528, 33624, 32495, 23212, NaN
1472055298.14799, -0.00792446918785572, -0.0159036554396152, 0.0216980185359716, 33635, 32497, 23203, NaN
1472055299.14799, -0.0177440289407969, -0.0154608804732561, 0.021773673593998, 33638, 32503, 23206, NaN
1472055300.14799, -0.0265411883592606, -0.0157500095665455, 0.0213691741228104, 33628, 32512, 23198, NaN
1472055301.14799, -0.0329724922776222, -0.0162086207419634, 0.0212564617395401, 33627, 32497, 23209, NaN
1472055302.14799, -0.036865059286356, -0.0171374008059502, 0.0215699002146721, 33618, 32493, 23205, NaN
1472055303.14799, -0.0386801101267338, -0.0168842095881701, 0.0219970587641001, 33624, 32505, 23213, NaN
1472055304.14799, -0.0379768908023834, -0.0168707650154829, 0.0217153560370207, 33642, 32500, 23204, NaN
1472055305.14799, -0.0353109464049339, -0.0168463923037052, 0.0215566419064999, 33628, 32503, 23204, NaN
1472055306.14799, -0.0303115490823984, -0.0176327303051949, 0.0217284113168716, 33635, 32499, 23218, NaN
1472055307.14799, -0.0237784665077925, -0.0179101638495922, 0.02121358551085, 33633, 32508, 23200, NaN
1472055308.14799, -0.0168755054473877, -0.0185881219804287, 0.0216105934232473, 33623, 32494, 23209, NaN
1472055309.14799, -0.00845244433730841, -0.0184305477887392, 0.0216624028980732, 33631, 32510, 23204, NaN
1472055310.14799, 0.00103740009944886, -0.0187282860279083, 0.0217073913663626, 33628, 32497, 23198, NaN
1472055311.14799, 0.0113014224916697, -0.0186355579644442, 0.020828153938055, 33625, 32497, 23206, NaN
1472055312.14799, 0.0222655199468136, -0.0176631808280945, 0.0209207497537136, 33635, 32506, 23200, NaN
1472055313.14799, 0.0327651053667068, -0.0177052076905966, 0.021504532545805, 33621, 32512, 23202, NaN
1472055314.14799, 0.0421835966408253, -0.0186008010059595, 0.0218912400305271, 33632, 32500, 23208, NaN
1472055315.14799, 0.0521335564553738, -0.0179784204810858, 0.0217793677002192, 33620, 32499, 23210, NaN
1472055316.14799, 0.0611534304916859, -0.0173749905079603, 0.0218207128345966, 33641, 32503, 23208, NaN
1472055317.15599, 0.0683754235506058, -0.0171069148927927, 0.0215270556509495, 33636, 32501, 23210, NaN
1472055318.15599, 0.073963426053524, -0.0171386264264584, 0.0218593496829271, 33653, 32506, 23188, NaN
1472055319.15599, 0.0779917389154434, -0.0171490162611008, 0.0214164908975363, 33627, 32506, 23201, NaN
1472055319.15599, 0.080443412065506, -0.0166651215404272, 0.0213554408401251, 33637, 32495, 23198, NaN
1472055320.16399, 0.0810845494270325, -0.0164832919836044, 0.0199616476893425, 33626, 32497, 23200, NaN
1472055321.16399, 0.0804196074604988, -0.0161364562809467, 0.0197752229869366, 33629, 32499, 23208, NaN
1472055322.16399, 0.0806965753436089, -0.016851419582963, 0.0191111508756876, 33629, 32507, 23206, NaN
1472055323.16399, 0.0823797732591629, -0.015744062140584, 0.0181828942149878, 33630, 32499, 23208, NaN
1472055323.16399, 0.0846968814730644, -0.0152028631418943, 0.0189143437892199, 33637, 32499, 23201, NaN
1472055324.16999, 0.0880150943994522, -0.0152641348540783, 0.0187099669128656, 33629, 32508, 23201, NaN
1472055325.16999, 0.0912412777543068, -0.0151742780581117, 0.0185981057584286, 33624, 32507, 23205, NaN
1472055326.16999, 0.0942741483449936, -0.0151177383959293, 0.0186100360006094, 33617, 32491, 23217, NaN
1472055327.16999, 0.0969997867941856, -0.0149941109120846, 0.0193389095366001, 33631, 32499, 23206, NaN
1472055327.16999, 0.100733444094658, -0.0157311409711838, 0.0194399394094944, 33632, 32510, 23209, NaN
1472055328.17399, 0.105752423405647, -0.015441139228642, 0.0193618293851614, 33632, 32492, 23203, NaN
1472055329.17399, 0.109875544905663, -0.0157861430197954, 0.0194665901362896, 33640, 32506, 23189, -167.866729736328
1472055330.17399, 0.111591301858425, -0.0157969016581774, 0.0202913321554661, 33620, 32509, 23206, NaN
1472055331.17399, 0.110479414463043, -0.0155588071793318, 0.0204456932842731, 33626, 32508, 23211, NaN
1472055331.17399, 0.106655113399029, -0.0159609951078892, 0.0202683713287115, 33625, 32502, 23210, NaN
1472055332.17599, 0.0932274088263512, -0.0156368259340525, 0.0203823950141668, 33641, 32511, 23202, NaN
1472055333.17599, 0.032122228294611, -0.0162013377994299, 0.0200570859014988, 33636, 32501, 23210, NaN
1472055334.17599, -0.0188417416065931, -0.0164911113679409, 0.0197390783578157, 33634, 32496, 23185, NaN
1472055335.17599, -0.060508456081152, -0.0165977068245411, 0.0188452564179897, 33629, 32497, 23196, NaN
1472055335.17999, -0.0937125533819199, -0.0161286164075136, 0.0179864298552275, 33621, 32506, 23209, NaN
1472055336.17999, -0.119273699820042, -0.0159042458981276, 0.0173598639667034, 33617, 32499, 23215, NaN
1472055337.17999, -0.13799113035202, -0.0153700327500701, 0.0173499435186386, 33633, 32509, 23211, NaN
1472055338.17999, -0.150638595223427, -0.0147301023826003, 0.0177173651754856, 33633, 32502, 23208, NaN
1472055339.17999, -0.157959759235382, -0.0145676536485553, 0.0180597715079784, 33627, 32503, 23205, NaN
1472055340.17999, -0.160664066672325, -0.014922502450645, 0.0186512060463428, 33643, 32506, 23198, NaN
1472055341.18999, -0.159423291683197, -0.014466043561697, 0.0191567782312632, 33630, 32507, 23209, NaN
1472055342.18999, -0.154868692159653, -0.0143438773229718, 0.0193284153938293, 33633, 32509, 23201, NaN
1472055343.18999, -0.147588714957237, -0.0149541785940528, 0.0192217137664557, 33622, 32490, 23202, NaN
1472055343.18999, -0.138127401471138, -0.0146510042250156, 0.0192968789488077, 33638, 32512, 23201, NaN
1472055344.19799, -0.126983389258385, -0.0143847847357392, 0.0181480180472136, 33636, 32502, 23207, NaN
1472055345.19799, -0.114609435200691, -0.0147716542705894, 0.0180334392935038, 33632, 32495, 23202, NaN
1472055346.19799, -0.101412579417229, -0.0147170480340719, 0.0178280398249626, 33626, 32508, 23211, NaN
1472055347.19799, -0.0877547338604927, -0.0144570237025619, 0.0175693687051535, 33633, 32503, 23207, NaN
1472055348.19799, -0.0739537328481674, -0.0145798567682505, 0.0185412093997002, 33633, 32499, 23205, NaN
1472055349.19799, -0.0602848008275032, -0.0142421582713723, 0.0186825077980757, 33641, 32502, 23204, NaN
1472055350.19799, -0.0469823405146599, -0.0142106497660279, 0.0191346257925034, 33627, 32509, 23207, NaN
1472055351.19799, -0.0342420525848866, -0.0144310612231493, 0.0188130345195532, 33628, 32495, 23209, NaN
1472055352.19799, -0.0222232583910227, -0.0145394867286086, 0.0189093109220266, 33630, 32500, 23210, NaN
1472055353.19799, -0.0110514080151916, -0.0140787186101079, 0.0191317107528448, 33641, 32504, 23208, NaN
1472055354.19799, -0.000820749846752733, -0.0144031429663301, 0.0196592211723328, 33643, 32500, 23200, NaN
1472055355.19799, 0.00796643830835819, -0.0140053816139698, 0.0201048422604799, 33643, 32502, 23198, NaN
1472055356.19799, 0.014975062571466, -0.0147958165034652, 0.0210745502263308, 33634, 32512, 23203, NaN
1472055357.19799, 0.0205302312970161, -0.0147742619737983, 0.020427830517292, 33616, 32507, 23217, NaN
1472055358.19799, 0.0245104860514402, -0.0152257839217782, 0.0208918675780296, 33636, 32497, 23210, NaN
1472055359.19799, 0.0272083077579737, -0.0158798489719629, 0.0207278076559305, 33635, 32503, 23210, NaN
1472055360.19799, 0.0273937024176121, -0.016191003844142, 0.0200962778180838, 33634, 32512, 23213, NaN
1472055361.19799, 0.0270411148667336, -0.0161886271089315, 0.0204750448465347, 33629, 32495, 23215, NaN
1472055362.19799, 0.026740238070488, -0.016488540917635, 0.0208968091756105, 33625, 32505, 23209, NaN
1472055363.19799, 0.0269793402403593, -0.0170705728232861, 0.0209509301930666, 33637, 32499, 23200, NaN
1472055364.19799, 0.0281291790306568, -0.0171697363257408, 0.0208718590438366, 33624, 32485, 23199, NaN
1472055365.19799, 0.029303377494216, -0.0168474186211824, 0.0210954025387764, 33634, 32510, 23201, NaN
1472055366.19799, 0.0301412064582109, -0.016233317553997, 0.021759320050478, 33624, 32502, 23209, NaN
1472055367.19799, 0.0302007179707289, -0.0169577170163393, 0.0211313012987375, 33628, 32510, 23198, NaN
1472055368.19799, 0.0305824056267738, -0.0169621277600527, 0.020449036732316, 33628, 32505, 23218, NaN
1472055369.20799, 0.0302017778158188, -0.0173019468784332, 0.0207282155752182, 33628, 32495, 23206, NaN
1472055370.20799, 0.0302797462791204, -0.0171484742313623, 0.0207897592335939, 33621, 32497, 23207, NaN
1472055371.20799, 0.0308942086994648, -0.0177578926086426, 0.0201965011656284, 33638, 32502, 23205, NaN
