File timestamp: Thu Sep  1 05:00:00 2016, Internal temp: 19.83642578125
1472706743.7, -0.0202236231416464, -0.0906642600893974, 0.113762080669403, 32649, 31817, 23300, NaN
1472706744.708, -0.0180358309298754, -0.0904714912176132, 0.113180078566074, 32651, 31798, 23319, NaN
1472706745.708, -0.014179659076035, -0.0891020596027374, 0.112931445240974, 32662, 31807, 23290, NaN
1472706746.708, -0.00858742836862803, -0.0891109183430672, 0.112484760582447, 32666, 31807, 23292, NaN
1472706747.708, -0.00101972557604313, -0.0891981571912766, 0.112843707203865, 32669, 31814, 23292, NaN
1472706747.708, 0.00686975289136171, -0.0888473317027092, 0.11291179060936, 32657, 31816, 23302, NaN
1472706748.716, 0.0148934312164783, -0.0883793532848358, 0.113173969089985, 32651, 31807, 23303, NaN
1472706749.716, 0.0233860723674297, -0.0887797325849533, 0.114062674343586, 32661, 31809, 23307, NaN
1472706750.716, 0.0314371585845947, -0.0889745354652405, 0.114602603018284, 32664, 31798, 23303, NaN
1472706751.716, 0.0384843908250332, -0.0892478823661804, 0.11445789039135, 32660, 31798, 23294, NaN
1472706751.716, 0.0443451851606369, -0.0890211760997772, 0.114364586770535, 32653, 31806, 23294, NaN
1472706752.724, 0.0262747034430504, -0.0887537822127342, 0.114391222596169, 32661, 31809, 23300, NaN
1472706753.724, 0.0110196098685265, -0.0884653329849243, 0.114631161093712, 32651, 31809, 23310, NaN
1472706754.724, -0.00152596074622124, -0.0878905579447746, 0.114855162799358, 32653, 31805, 23301, NaN
1472706755.714, -0.0116225648671389, -0.088153675198555, 0.114394001662731, 32648, 31803, 23304, NaN
1472706756.714, -0.0195213444530964, -0.0873449668288231, 0.114813685417175, 32664, 31807, 23304, NaN
1472706757.714, -0.0254631768912077, -0.087831623852253, 0.114726439118385, 32659, 31807, 23298, NaN
1472706758.714, -0.0296778827905655, -0.0884505808353424, 0.114843614399433, 32657, 31802, 23298, NaN
1472706759.714, -0.0323834829032421, -0.0881035923957825, 0.115576796233654, 32656, 31808, 23298, NaN
1472706760.714, -0.0337855890393257, -0.0879609435796738, 0.115914084017277, 32662, 31807, 23299, NaN
1472706761.714, -0.0340768732130527, -0.087623655796051, 0.115993954241276, 32660, 31802, 23313, NaN
1472706762.714, -0.0334366895258427, -0.0875335410237312, 0.116137087345123, 32666, 31803, 23309, NaN
1472706763.714, -0.0320308208465576, -0.0872933864593506, 0.115276001393795, 32659, 31816, 23315, NaN
1472706764.714, -0.0300113465636969, -0.0868565738201141, 0.116023913025856, 32657, 31816, 23305, NaN
1472706765.714, -0.0275166630744934, -0.0868427827954292, 0.115580357611179, 32649, 31806, 23316, 139.084335327148
1472706766.714, -0.0246716160327196, -0.0868701040744781, 0.11564888805151, 32657, 31813, 23305, NaN
1472706767.714, -0.021587748080492, -0.0872202217578888, 0.115602619946003, 32660, 31798, 23304, NaN
1472706768.714, -0.0183636639267206, -0.0869777575135231, 0.114923276007175, 32657, 31803, 23302, NaN
1472706769.714, -0.0150854829698801, -0.0871338248252869, 0.114462152123451, 32664, 31816, 23297, NaN
1472706770.714, -0.0118273850530386, -0.0866741240024567, 0.11455113440752, 32667, 31815, 23299, NaN
1472706771.714, -0.00865222606807947, -0.0877438858151436, 0.115726202726364, 32669, 31808, 23304, NaN
1472706772.714, -0.0056122075766325, -0.0873611122369766, 0.115323558449745, 32648, 31814, 23300, NaN
1472706773.714, -0.00274959998205304, -0.0887013673782349, 0.114529751241207, 32656, 31805, 23289, NaN
1472706774.714, -9.74974973360077e-05, -0.0895526558160782, 0.114455834031105, 32647, 31800, 23306, NaN
1472706775.714, 0.0023194057866931, -0.0891022011637688, 0.11353824287653, 32672, 31815, 23300, NaN
1472706776.714, 0.00448402762413025, -0.0893360376358032, 0.114304140210152, 32647, 31813, 23302, NaN
1472706777.714, 0.00638610916212201, -0.0890141353011131, 0.114502988755703, 32660, 31806, 23303, NaN
1472706778.714, 0.00802143476903439, -0.0886174291372299, 0.115224957466125, 32659, 31806, 23301, NaN
1472706779.714, 0.00939107127487659, -0.0884018763899803, 0.115283265709877, 32660, 31810, 23302, NaN
1472706780.714, 0.0102979158982635, -0.0882167965173721, 0.115691788494587, 32663, 31810, 23304, NaN
1472706781.714, 0.0106954732909799, -0.0891363471746445, 0.115074992179871, 32656, 31807, 23293, NaN
1472706782.714, 0.0100311981514096, -0.0885783433914185, 0.115080922842026, 32663, 31813, 23306, NaN
1472706783.714, 0.00817082449793816, -0.0876339301466942, 0.116348586976528, 32654, 31804, 23303, NaN
1472706784.714, 0.00731519283726811, -0.0872007459402084, 0.11605254560709, 32648, 31807, 23305, NaN
1472706785.714, 0.00674861902371049, -0.0868171975016594, 0.117001846432686, 32669, 31812, 23289, NaN
1472706786.714, 0.00632343208417296, -0.0864650830626488, 0.116608560085297, 32662, 31810, 23289, NaN
1472706787.714, 0.00622091023251414, -0.0855715945363045, 0.117255680263042, 32659, 31802, 23308, NaN
1472706788.714, 0.00603586575016379, -0.0847921893000603, 0.116737373173237, 32650, 31813, 23316, NaN
1472706789.714, 0.00470966473221779, -0.0846995264291763, 0.117409467697144, 32661, 31809, 23297, NaN
1472706789.714, 0.00268617481924593, -0.0851063206791878, 0.117170922458172, 32665, 31816, 23291, NaN
1472706790.718, 0.00168422900605947, -0.0850488543510437, 0.117337346076965, 32659, 31810, 23298, NaN
1472706791.718, 0.000707553001120687, -0.0846109092235565, 0.116629064083099, 32658, 31808, 23303, NaN
1472706792.718, 0.000289084098767489, -0.0840185880661011, 0.116632275283337, 32646, 31803, 23308, NaN
1472706793.718, 0.000549959484487772, -0.0838370621204376, 0.11713707447052, 32665, 31817, 23283, NaN
1472706793.718, 0.00140391604509205, -0.0838286653161049, 0.116968907415867, 32645, 31810, 23311, NaN
1472706794.724, 0.00272721913643181, -0.0833448320627213, 0.11774093657732, 32653, 31816, 23299, NaN
1472706795.724, 0.00468347780406475, -0.0826447457075119, 0.118060104548931, 32649, 31808, 23307, NaN
1472706796.724, 0.00679779378697276, -0.082407683134079, 0.118001148104668, 32644, 31813, 23303, NaN
1472706797.724, 0.00858017150312662, -0.0823734700679779, 0.118277378380299, 32654, 31801, 23301, NaN
1472706797.724, 0.0107451900839806, -0.0829009115695953, 0.118278935551643, 32652, 31806, 23305, NaN
1472706798.73, 0.0119226854294538, -0.082802839577198, 0.118058100342751, 32656, 31809, 23301, NaN
1472706799.73, 0.0130887776613235, -0.0822182223200798, 0.118182383477688, 32648, 31811, 23295, NaN
1472706800.73, 0.0133422818034887, -0.0819641500711441, 0.117741346359253, 32656, 31802, 23300, NaN
1472706801.73, 0.0125774089246988, -0.081399992108345, 0.118004649877548, 32656, 31809, 23297, NaN
1472706801.73, 0.0111461728811264, -0.0815075635910034, 0.117792122066021, 32663, 31807, 23290, NaN
1472706802.738, 0.00995176006108522, -0.0815905705094337, 0.117518089711666, 32655, 31806, 23296, NaN
1472706803.738, 0.00861745420843363, -0.0819702371954918, 0.118045814335346, 32654, 31808, 23312, NaN
1472706804.738, 0.00675375992432237, -0.0818058401346207, 0.118184268474579, 32661, 31812, 23305, NaN
1472706805.738, 0.00543434638530016, -0.0816425606608391, 0.118354685604572, 32642, 31802, 23317, NaN
1472706805.738, 0.00547065678983927, -0.08218964189291, 0.118141271173954, 32661, 31799, 23302, NaN
1472706806.746, 0.00609996309503913, -0.0816249027848244, 0.118629477918148, 32671, 31814, 23294, NaN
1472706807.746, 0.00593077065423131, -0.0825408846139908, 0.118074148893356, 32654, 31820, 23307, NaN
1472706808.746, 0.00548092136159539, -0.0830790400505066, 0.118825972080231, 32643, 31801, 23300, NaN
1472706809.746, 0.00475224060937762, -0.0833521336317062, 0.118842989206314, 32654, 31819, 23299, NaN
1472706809.746, 0.0036454489454627, -0.082734614610672, 0.119248300790787, 32643, 31810, 23311, NaN
1472706810.754, 0.00213413476012647, -0.0822189971804619, 0.119452364742756, 32658, 31809, 23300, NaN
1472706811.754, 0.00153679575305432, -0.0826569199562073, 0.119785353541374, 32651, 31811, 23286, NaN
1472706812.754, 0.00436194473877549, -0.0826923549175262, 0.120015874505043, 32654, 31811, 23304, NaN
1472706813.744, 0.0137300044298172, -0.0832855850458145, 0.120954260230064, 32645, 31816, 23302, NaN
1472706814.744, 0.030639698728919, -0.0828434526920319, 0.12082826346159, 32656, 31805, 23304, NaN
1472706815.744, 0.0341308005154133, -0.0828836932778358, 0.120570965111256, 32644, 31813, 23320, NaN
1472706816.744, 0.0227665845304728, -0.0833908319473267, 0.121013037860394, 32662, 31813, 23295, NaN
1472706817.744, 0.0129941264167428, -0.0831383392214775, 0.121102578938007, 32655, 31810, 23310, NaN
1472706818.744, 0.00470094662159681, -0.0838274583220482, 0.120806321501732, 32652, 31813, 23299, NaN
1472706819.744, -0.002225884469226, -0.0834216699004173, 0.121783517301083, 32659, 31812, 23310, 134.002807617188
1472706820.744, -0.00789899192750454, -0.0841405019164085, 0.122515372931957, 32655, 31802, 23312, NaN
1472706821.744, -0.0124299116432667, -0.0841313078999519, 0.122059471905231, 32649, 31814, 23307, NaN
1472706822.744, -0.0159283187240362, -0.0847608670592308, 0.122780576348305, 32655, 31801, 23304, NaN
1472706823.744, -0.0185012873262167, -0.0843340158462524, 0.12270737439394, 32649, 31820, 23306, NaN
1472706824.744, -0.0202525909990072, -0.0848713740706444, 0.123117670416832, 32651, 31806, 23301, NaN
1472706825.744, -0.0212820768356323, -0.0854974314570427, 0.123093374073505, 32652, 31802, 23321, NaN
1472706826.744, -0.0216850992292166, -0.0856849923729897, 0.123357996344566, 32656, 31807, 23297, NaN
1472706827.744, -0.0215520393103361, -0.0867010504007339, 0.124449789524078, 32652, 31814, 23311, NaN
1472706828.744, -0.020967910066247, -0.0861653909087181, 0.124851733446121, 32656, 31813, 23295, NaN
1472706829.744, -0.0200120359659195, -0.0855349153280258, 0.124883554875851, 32660, 31813, 23292, NaN
1472706830.744, -0.0187578331679106, -0.0857574269175529, 0.123916767537594, 32660, 31815, 23295, NaN
1472706831.744, -0.0172726530581713, -0.0857795774936676, 0.123775154352188, 32669, 31813, 23295, NaN
1472706832.744, -0.0156177198514342, -0.085496723651886, 0.123862557113171, 32667, 31806, 23294, NaN
1472706833.744, -0.0138481324538589, -0.0856299921870232, 0.123500518500805, 32664, 31807, 23299, NaN
1472706834.744, -0.0120129408314824, -0.0854061767458916, 0.123513415455818, 32652, 31805, 23296, NaN
1472706835.744, -0.0101552773267031, -0.0848575234413147, 0.124053128063679, 32663, 31807, 23300, NaN
1472706836.744, -0.00831254944205284, -0.0857359692454338, 0.124089658260345, 32659, 31808, 23302, NaN
1472706837.744, -0.00651666987687349, -0.0851486176252365, 0.123868465423584, 32657, 31807, 23302, NaN
1472706838.744, -0.00479433825239539, -0.0856047123670578, 0.123530849814415, 32657, 31809, 23296, NaN
1472706839.744, -0.00316734728403389, -0.0852348729968071, 0.122795023024082, 32661, 31796, 23303, NaN
1472706840.744, -0.00165291910525411, -0.0848643854260445, 0.122724965214729, 32667, 31805, 23295, NaN
1472706841.744, -0.0002640574821271, -0.0845541879534721, 0.122494630515575, 32664, 31821, 23306, NaN
1472706842.744, 0.000990084721706808, -0.084829144179821, 0.123262085020542, 32654, 31806, 23295, NaN
1472706843.744, 0.00210383371450007, -0.084039144217968, 0.123332642018795, 32650, 31818, 23314, NaN
1472706844.744, 0.00307461991906166, -0.0836167484521866, 0.123583741486073, 32657, 31797, 23308, NaN
1472706845.744, 0.00390260852873325, -0.0840827599167824, 0.122715294361115, 32655, 31813, 23300, NaN
1472706846.744, 0.00459033623337746, -0.0838073417544365, 0.122569143772125, 32647, 31804, 23308, NaN
1472706847.744, 0.00514236139133573, -0.0833644717931747, 0.12171595543623, 32662, 31809, 23303, NaN
1472706847.744, 0.00556493038311601, -0.0835883989930153, 0.121244125068188, 32671, 31822, 23287, NaN
1472706848.748, 0.00586565723642707, -0.0828874334692955, 0.12057963013649, 32663, 31807, 23292, NaN
1472706849.748, 0.00605322979390621, -0.0823532268404961, 0.12016174942255, 32663, 31818, 23303, NaN
1472706850.748, 0.00569188827648759, -0.0825775042176247, 0.120336577296257, 32667, 31810, 23292, NaN
1472706851.748, 0.00207687029615045, -0.0828565657138824, 0.119959473609924, 32663, 31818, 23291, NaN
1472706851.748, -0.00428530434146523, -0.0835731104016304, 0.120057642459869, 32649, 31817, 23308, NaN
1472706852.754, -0.0115543194115162, -0.0846261158585548, 0.12014165520668, 32663, 31805, 23295, NaN
1472706853.754, -0.0190428420901299, -0.0845003202557564, 0.119818940758705, 32656, 31813, 23294, NaN
1472706854.754, -0.0260639972984791, -0.083996407687664, 0.11977457255125, 32656, 31808, 23305, NaN
1472706855.754, -0.0315619073808193, -0.0847891196608543, 0.119741067290306, 32645, 31795, 23300, NaN
1472706855.754, -0.03618498519063, -0.0848005786538124, 0.119836486876011, 32651, 31812, 23296, NaN
1472706856.76, -0.0397031120955944, -0.0852034389972687, 0.120540738105774, 32651, 31812, 23299, NaN
1472706857.76, -0.040875606238842, -0.0844839662313461, 0.120933853089809, 32645, 31806, 23294, NaN
1472706858.76, -0.0396891608834267, -0.0842190459370613, 0.12101037055254, 32661, 31816, 23297, NaN
1472706859.76, -0.0358110554516315, -0.0841807574033737, 0.121108002960682, 32665, 31811, 23296, NaN
1472706859.76, -0.0300559904426336, -0.0842150300741196, 0.120935335755348, 32659, 31806, 23302, NaN
1472706860.768, -0.024152971804142, -0.0848178863525391, 0.120837822556496, 32659, 31807, 23299, NaN
1472706861.768, -0.0180085208266973, -0.0847050920128822, 0.120371036231518, 32644, 31815, 23299, NaN
1472706862.768, -0.0112001681700349, -0.084306038916111, 0.120526060461998, 32648, 31814, 23306, NaN
1472706863.768, -0.0032118046656251, -0.0849610343575478, 0.120688363909721, 32648, 31815, 23302, NaN
1472706863.768, 0.00558277266100049, -0.0851332768797874, 0.120331116020679, 32646, 31803, 23304, NaN
1472706864.776, 0.0141954030841589, -0.0857704728841782, 0.120009250938892, 32651, 31804, 23301, NaN
1472706865.776, 0.0226908344775438, -0.0863779932260513, 0.12030903249979, 32656, 31813, 23301, NaN
1472706866.776, 0.0303000938147306, -0.0866892859339714, 0.120435036718845, 32662, 31808, 23306, NaN
1472706867.776, 0.0373082086443901, -0.0860365927219391, 0.120635077357292, 32649, 31807, 23309, NaN
1472706867.776, 0.0435877628624439, -0.0862793177366257, 0.121051028370857, 32653, 31808, 23302, NaN
1472706868.784, 0.0486907064914703, -0.0860203132033348, 0.120977856218815, 32665, 31819, 23289, NaN
1472706869.784, 0.0529003106057644, -0.0861885845661163, 0.120953388512135, 32659, 31807, 23295, NaN
1472706870.774, 0.0560606457293034, -0.0862388014793396, 0.120521247386932, 32653, 31818, 23307, NaN
1472706871.774, 0.0581486262381077, -0.0863685607910156, 0.119244866073132, 32656, 31803, 23305, NaN
1472706872.774, 0.0586298815906048, -0.0863827541470528, 0.11922462284565, 32648, 31808, 23322, NaN
1472706873.774, 0.0580458827316761, -0.0870836451649666, 0.119406960904598, 32657, 31813, 23302, 138.208358764648
1472706874.774, 0.0565321035683155, -0.0868704915046692, 0.119889549911022, 32650, 31819, 23312, NaN
1472706875.774, 0.0536286346614361, -0.086385577917099, 0.119200207293034, 32657, 31825, 23297, NaN
1472706876.774, 0.0503225773572922, -0.0866923183202744, 0.119232036173344, 32649, 31803, 23306, NaN
1472706877.774, 0.045776829123497, -0.086773693561554, 0.119032330811024, 32672, 31807, 23295, NaN
1472706878.774, 0.040646780282259, -0.0863468572497368, 0.119092650711536, 32647, 31814, 23310, NaN
1472706879.774, 0.0352462604641914, -0.0860185697674751, 0.119345553219318, 32662, 31808, 23306, NaN
1472706880.774, 0.0294388122856617, -0.0864163041114807, 0.11902216821909, 32659, 31816, 23304, NaN
1472706881.774, 0.0235355850309134, -0.0870315507054329, 0.118733577430248, 32657, 31811, 23298, NaN
1472706882.774, 0.01756795309484, -0.0869378820061684, 0.119142182171345, 32657, 31807, 23298, NaN
1472706883.774, 0.011815806850791, -0.0872887745499611, 0.119849801063538, 32654, 31818, 23302, NaN
1472706884.774, 0.00644563511013985, -0.0878413319587708, 0.119804166257381, 32664, 31802, 23304, NaN
1472706885.774, 0.000769782753195614, -0.0871795266866684, 0.12013141810894, 32661, 31807, 23297, NaN
1472706886.774, -0.00446563446894288, -0.0874404162168503, 0.119866348803043, 32655, 31815, 23311, NaN
1472706887.774, -0.00940061639994383, -0.0884301960468292, 0.120183147490025, 32655, 31796, 23308, NaN
1472706888.774, -0.0138429217040539, -0.0885434001684189, 0.119948238134384, 32662, 31803, 23305, NaN
1472706889.774, -0.0180333591997623, -0.0885096341371536, 0.12016461789608, 32652, 31812, 23305, NaN
1472706890.774, -0.0215299092233181, -0.0887394621968269, 0.119723245501518, 32665, 31807, 23291, NaN
1472706891.774, -0.024631455540657, -0.0895178467035294, 0.120859228074551, 32657, 31811, 23303, NaN
1472706892.774, -0.0271389521658421, -0.0895959883928299, 0.120445713400841, 32660, 31816, 23298, NaN
1472706893.774, -0.0287612751126289, -0.0896538719534874, 0.120730608701706, 32658, 31797, 23290, NaN
1472706894.774, -0.028799632564187, -0.0900528728961945, 0.120825737714767, 32660, 31808, 23304, NaN
1472706895.774, -0.0276712980121374, -0.0902933552861214, 0.121229074895382, 32653, 31794, 23306, NaN
1472706896.774, -0.0268268622457981, -0.0907058864831924, 0.121431231498718, 32657, 31812, 23306, NaN
1472706897.774, -0.0258684512227774, -0.0905174538493156, 0.1210096180439, 32662, 31810, 23299, NaN
1472706898.774, -0.0234023537486792, -0.0899904519319534, 0.121710225939751, 32649, 31817, 23307, NaN
1472706899.774, -0.0219553038477898, -0.0897228121757507, 0.121453419327736, 32643, 31807, 23304, NaN
1472706900.774, -0.0222474541515112, -0.0897032171487808, 0.12131279706955, 32646, 31802, 23307, NaN
1472706901.774, -0.0229117404669523, -0.0890014693140984, 0.119765654206276, 32673, 31814, 23287, NaN
1472706902.774, -0.0234431959688663, -0.088598944246769, 0.120007209479809, 32659, 31799, 23300, NaN
1472706903.774, -0.0247387811541557, -0.0889788195490837, 0.120232746005058, 32665, 31800, 23301, NaN
1472706904.774, -0.0267772264778614, -0.088449515402317, 0.12041499465704, 32650, 31804, 23302, NaN
1472706905.774, -0.0289691034704447, -0.089440181851387, 0.120624847710133, 32654, 31810, 23310, NaN
1472706905.774, -0.030720816925168, -0.0890626534819603, 0.120197728276253, 32654, 31810, 23309, NaN
1472706906.78, -0.0310635603964329, -0.0892199501395226, 0.120766542851925, 32652, 31811, 23303, NaN
1472706907.78, -0.03066192753613, -0.0892655700445175, 0.120634399354458, 32645, 31810, 23304, NaN
1472706908.78, -0.0285229403525591, -0.0897645950317383, 0.120528414845467, 32659, 31806, 23298, NaN
1472706909.78, -0.0238008182495832, -0.0896322652697563, 0.12122393399477, 32657, 31809, 23300, NaN
1472706909.78, -0.0195360220968723, -0.0893245339393616, 0.121295072138309, 32650, 31808, 23308, NaN
1472706910.786, -0.0153672657907009, -0.0893766358494759, 0.121690675616264, 32652, 31801, 23303, NaN
1472706911.786, -0.0114546585828066, -0.0891101062297821, 0.122512273490429, 32664, 31820, 23290, NaN
1472706912.786, -0.00746962148696184, -0.0887081176042557, 0.122819781303406, 32658, 31798, 23306, NaN
1472706913.786, -0.00361827178858221, -0.0890626907348633, 0.123249620199203, 32655, 31801, 23306, NaN
1472706913.786, 0.000589584466069937, -0.0891199037432671, 0.123924270272255, 32662, 31816, 23306, NaN
1472706914.792, 0.00552022643387318, -0.088862456381321, 0.1241265386343, 32647, 31806, 23315, NaN
1472706915.792, 0.0098063861951232, -0.0874203890562057, 0.124479897320271, 32668, 31801, 23298, NaN
1472706916.792, 0.0136497747153044, -0.0874348282814026, 0.124093301594257, 32647, 31802, 23306, NaN
1472706917.792, 0.0169163178652525, -0.086932435631752, 0.124439314007759, 32665, 31805, 23299, NaN
1472706917.792, 0.0198113657534122, -0.086658887565136, 0.125064700841904, 32660, 31798, 23299, NaN
1472706918.8, 0.0219489652663469, -0.0866945907473564, 0.124746590852737, 32659, 31818, 23303, NaN
1472706919.8, 0.0234284400939941, -0.0871750935912132, 0.12488666176796, 32665, 31815, 23295, NaN
1472706920.8, 0.0244478806853294, -0.0875987932085991, 0.124716989696026, 32656, 31811, 23299, NaN
1472706921.8, 0.024666853249073, -0.0884841755032539, 0.1252221763134, 32668, 31813, 23294, NaN
1472706921.8, 0.0244192387908697, -0.0885182097554207, 0.125372260808945, 32660, 31814, 23296, NaN
1472706922.808, 0.0235976353287697, -0.0886441543698311, 0.124926313757896, 32658, 31807, 23312, NaN
1472706923.808, 0.0224291477352381, -0.0886128470301628, 0.125505954027176, 32659, 31805, 23300, NaN
1472706924.808, 0.0214131530374289, -0.088337130844593, 0.126222968101501, 32651, 31802, 23298, NaN
1472706925.808, 0.0199177507311106, -0.0888108685612679, 0.126817956566811, 32661, 31819, 23301, NaN
1472706925.808, 0.0170905254781246, -0.0895151421427727, 0.12648406624794, 32659, 31802, 23304, NaN
1472706926.816, 0.0137964216992259, -0.0892424210906029, 0.126582905650139, 32656, 31814, 23300, NaN
1472706927.806, 0.0106644676998258, -0.0886638686060905, 0.126356199383736, 32652, 31811, 23305, 135.579528808594
1472706928.806, 0.00767873972654343, -0.0886760577559471, 0.12589518725872, 32654, 31818, 23302, NaN
1472706929.806, 0.00506850611418486, -0.088662214577198, 0.124888889491558, 32650, 31827, 23301, NaN
1472706930.806, 0.00255934172309935, -0.0893205851316452, 0.124104224145412, 32655, 31797, 23309, NaN
1472706931.806, 0.000434880785178393, -0.0889547094702721, 0.124517180025578, 32656, 31812, 23315, NaN
1472706932.806, -0.00153480959124863, -0.0887304395437241, 0.125255823135376, 32660, 31811, 23300, NaN
1472706933.806, -0.00168905768077821, -0.0891091898083687, 0.124910145998001, 32658, 31812, 23303, NaN
1472706934.806, -0.00258094305172563, -0.087915264070034, 0.125250071287155, 32663, 31798, 23297, NaN
1472706935.806, -0.00466689327731729, -0.0876530408859253, 0.125203177332878, 32652, 31808, 23301, NaN
1472706936.806, -0.00594082521274686, -0.0872869193553925, 0.12558351457119, 32659, 31816, 23299, NaN
1472706937.806, -0.00632609566673636, -0.087572306394577, 0.126661837100983, 32661, 31814, 23294, NaN
1472706938.806, -0.00676155276596546, -0.0875731706619263, 0.126742109656334, 32662, 31811, 23303, NaN
1472706939.806, -0.00853000953793526, -0.0878506302833557, 0.127339690923691, 32657, 31810, 23310, NaN
1472706940.806, -0.0109160356223583, -0.0887427777051926, 0.128302946686745, 32665, 31809, 23292, NaN
1472706941.806, -0.0114266285672784, -0.0881738215684891, 0.127837017178535, 32660, 31805, 23313, NaN
1472706942.806, -0.0114573240280151, -0.0886344239115715, 0.127558887004852, 32658, 31818, 23301, NaN
1472706943.806, -0.0120066683739424, -0.0897314101457596, 0.127292707562447, 32648, 31805, 23312, NaN
1472706944.806, -0.012244631536305, -0.0900077670812607, 0.127540707588196, 32648, 31797, 23315, NaN
1472706945.806, -0.0125486338511109, -0.089878186583519, 0.127565115690231, 32652, 31803, 23315, NaN
1472706946.806, -0.013681324198842, -0.0895616635680199, 0.126987114548683, 32656, 31810, 23293, NaN
1472706947.806, -0.0145734362304211, -0.0893251299858093, 0.127047061920166, 32648, 31822, 23316, NaN
1472706948.806, -0.0150491576641798, -0.0889045670628548, 0.127330124378204, 32657, 31811, 23294, NaN
1472706949.806, -0.014853679575026, -0.0891774743795395, 0.127242013812065, 32660, 31805, 23306, NaN
1472706950.806, -0.0133103616535664, -0.0901925638318062, 0.12643164396286, 32653, 31805, 23302, NaN
1472706951.806, -0.0111350202932954, -0.0907154232263565, 0.125938966870308, 32656, 31811, 23312, NaN
1472706952.806, -0.00855769123882055, -0.0909678861498833, 0.125314757227898, 32656, 31809, 23303, NaN
1472706953.806, -0.0059272893704474, -0.0905284881591797, 0.125051364302635, 32655, 31805, 23306, NaN
1472706954.806, -0.00327564869076014, -0.0900717601180077, 0.125622525811195, 32644, 31802, 23301, NaN
1472706955.806, 0.000511324498802423, -0.0905003175139427, 0.125496447086334, 32645, 31816, 23304, NaN
1472706956.806, 0.00668988330289721, -0.0910206809639931, 0.125585794448853, 32653, 31804, 23309, NaN
1472706957.806, 0.0162504073232412, -0.091839574277401, 0.124744065105915, 32662, 31809, 23293, NaN
1472706958.806, 0.0300907474011183, -0.0912912413477898, 0.124577656388283, 32655, 31809, 23307, NaN
1472706959.806, 0.0480542816221714, -0.0913062766194344, 0.124572925269604, 32671, 31813, 23295, NaN
1472706960.806, 0.0687252879142761, -0.0916185081005096, 0.124959677457809, 32663, 31810, 23297, NaN
1472706961.806, 0.0911859646439552, -0.0917852148413658, 0.12435732036829, 32665, 31824, 23289, NaN
1472706962.806, 0.115122459828854, -0.0924548283219337, 0.12409245967865, 32651, 31807, 23307, NaN
1472706963.806, 0.136899784207344, -0.0929465964436531, 0.12339785695076, 32646, 31809, 23301, NaN
1472706963.806, 0.0939462408423424, -0.0935558378696442, 0.122843161225319, 32656, 31804, 23301, NaN
1472706964.812, 0.0571149885654449, -0.0937886983156204, 0.123208917677402, 32655, 31807, 23303, NaN
1472706965.812, 0.0259404964745045, -0.0936569198966026, 0.122971072793007, 32648, 31814, 23306, NaN
1472706966.812, -3.75752642867155e-05, -0.0936346873641014, 0.1229377835989, 32638, 31805, 23307, NaN
1472706967.812, -0.0212721824645996, -0.0930722951889038, 0.123230174183846, 32658, 31810, 23299, NaN
1472706967.812, -0.0382065996527672, -0.0930677577853203, 0.123643353581429, 32654, 31813, 23296, NaN
1472706968.818, -0.0512721203267574, -0.0930725112557411, 0.123550452291965, 32654, 31802, 23310, NaN
1472706969.818, -0.0608858540654182, -0.0945784747600555, 0.123401261866093, 32659, 31806, 23300, NaN
1472706970.818, -0.0674486234784126, -0.0938228368759155, 0.124034561216831, 32657, 31814, 23297, NaN
1472706971.818, -0.0713431239128113, -0.0934583321213722, 0.123854033648968, 32651, 31798, 23311, NaN
1472706971.818, -0.0729322656989098, -0.0943035781383514, 0.123531520366669, 32668, 31816, 23295, NaN
1472706972.824, -0.072557806968689, -0.0945669114589691, 0.123847551643848, 32648, 31809, 23305, NaN
1472706973.824, -0.0705392509698868, -0.0940204635262489, 0.123180590569973, 32654, 31818, 23308, NaN
1472706974.824, -0.0671730637550354, -0.0942956805229187, 0.122968398034573, 32647, 31810, 23311, NaN
1472706975.824, -0.062732107937336, -0.0937692821025848, 0.12296811491251, 32660, 31811, 23310, NaN
1472706975.824, -0.0574654117226601, -0.0938763841986656, 0.122197315096855, 32642, 31823, 23310, NaN
1472706976.832, -0.0515981987118721, -0.0931970179080963, 0.122204698622227, 32651, 31806, 23301, NaN
1472706977.832, -0.0453321188688278, -0.0939876213669777, 0.122005291283131, 32659, 31805, 23295, NaN
1472706978.832, -0.0388457588851452, -0.0940305665135384, 0.121514707803726, 32650, 31798, 23309, NaN
1472706979.832, -0.0322953164577484, -0.0943781509995461, 0.120806857943535, 32658, 31809, 23303, NaN
1472706979.832, -0.0258154701441526, -0.095262736082077, 0.121118493378162, 32643, 31804, 23311, NaN
1472706980.84, -0.0195204075425863, -0.0952530577778816, 0.120902009308338, 32659, 31807, 23296, NaN
1472706981.84, -0.0135049596428871, -0.0951327756047249, 0.120766505599022, 32653, 31807, 23298, NaN
1472706982.84, -0.00784585811197758, -0.0947591885924339, 0.121111795306206, 32658, 31815, 23304, 138.037704467773
1472706983.84, -0.00260306103155017, -0.0936576128005981, 0.12075062841177, 32663, 31803, 23293, NaN
1472706984.83, 0.00217887153849006, -0.0933953747153282, 0.120076604187489, 32650, 31808, 23297, NaN
1472706985.83, 0.00646936288103461, -0.0930365771055222, 0.120096728205681, 32647, 31808, 23301, NaN
1472706986.83, 0.0102503979578614, -0.0929564759135246, 0.119457416236401, 32661, 31805, 23311, NaN
