File timestamp: Mon Sep  5 13:00:00 2016, Internal temp: 16.0980224609375
1473080812.872, -0.0344873555004597, -0.114808067679405, 0.162028849124908, 32252, 31511, 23395, NaN
1473080813.872, -0.0324461199343204, -0.113986752927303, 0.16128072142601, 32240, 31518, 23397, NaN
1473080814.872, -0.0299086440354586, -0.114195220172405, 0.161136448383331, 32263, 31496, 23384, NaN
1473080815.872, -0.0270014181733131, -0.114187441766262, 0.161769881844521, 32252, 31521, 23400, NaN
1473080816.872, -0.0238378960639238, -0.114678844809532, 0.162646889686584, 32245, 31507, 23404, NaN
1473080817.872, -0.0205187778919935, -0.114439517259598, 0.163021758198738, 32247, 31505, 23395, NaN
1473080818.872, -0.0171323996037245, -0.114167615771294, 0.163368389010429, 32256, 31508, 23400, NaN
1473080819.882, -0.0137552069500089, -0.114207856357098, 0.163448289036751, 32232, 31509, 23404, NaN
1473080820.882, -0.0104523189365864, -0.113287799060345, 0.163812011480331, 32240, 31516, 23403, NaN
1473080820.882, -0.00727815879508853, -0.113146066665649, 0.163396865129471, 32236, 31508, 23401, NaN
1473080821.89, -0.00427713012322783, -0.113551765680313, 0.163903668522835, 32244, 31520, 23405, NaN
1473080822.89, -0.00148434389848262, -0.113362304866314, 0.163821890950203, 32235, 31502, 23395, NaN
1473080823.89, 0.00107362924609333, -0.113963700830936, 0.163897722959518, 32245, 31511, 23399, NaN
1473080824.89, 0.00337799079716206, -0.113284431397915, 0.163531437516212, 32238, 31519, 23400, NaN
1473080825.89, 0.00541693856939673, -0.11342615634203, 0.163739174604416, 32244, 31513, 23404, NaN
1473080826.89, 0.00718489428982139, -0.113915145397186, 0.163845434784889, 32241, 31516, 23382, NaN
1473080827.89, 0.00868174713104963, -0.114256210625172, 0.163982212543488, 32252, 31515, 23411, NaN
1473080828.89, 0.00991211365908384, -0.114370346069336, 0.162996515631676, 32237, 31527, 23410, NaN
1473080829.89, 0.0108846314251423, -0.114603400230408, 0.162946879863739, 32243, 31509, 23391, NaN
1473080829.89, 0.0116112818941474, -0.115447513759136, 0.163231939077377, 32236, 31507, 23399, NaN
1473080830.898, 0.011717127636075, -0.115292929112911, 0.163433969020844, 32257, 31517, 23388, NaN
1473080831.898, 0.00967378076165915, -0.115064725279808, 0.163201034069061, 32248, 31508, 23404, NaN
1473080832.898, 0.00683883437886834, -0.115314543247223, 0.162955641746521, 32248, 31511, 23391, NaN
1473080833.898, 0.0027177941519767, -0.11527918279171, 0.16334742307663, 32232, 31516, 23387, NaN
1473080833.898, -0.00337189459241927, -0.115444496273994, 0.163590744137764, 32258, 31514, 23393, NaN
1473080834.902, -0.00868381187319756, -0.116755910217762, 0.163116216659546, 32251, 31528, 23389, NaN
1473080835.902, -0.0119512462988496, -0.116951733827591, 0.16313698887825, 32250, 31514, 23410, NaN
1473080836.902, -0.0152054270729423, -0.117451600730419, 0.162941455841064, 32251, 31511, 23393, NaN
1473080837.902, -0.0167543459683657, -0.117621272802353, 0.163104951381683, 32255, 31511, 23401, NaN
1473080838.902, -0.0170371755957603, -0.117311358451843, 0.162842333316803, 32245, 31529, 23394, -133.41828918457
1473080839.902, -0.0168401021510363, -0.11704982817173, 0.162049695849419, 32240, 31513, 23399, NaN
1473080840.912, -0.0150737576186657, -0.118087582290173, 0.161939665675163, 32238, 31509, 23397, NaN
1473080841.912, -0.0119417253881693, -0.118103809654713, 0.161504998803139, 32241, 31497, 23398, NaN
1473080842.912, -0.00931656640022993, -0.117768093943596, 0.161221265792847, 32252, 31511, 23400, NaN
1473080842.912, -0.00742205604910851, -0.118574358522892, 0.160319164395332, 32245, 31489, 23400, NaN
1473080843.918, -0.00399241829290986, -0.119169242680073, 0.160485923290253, 32239, 31515, 23399, NaN
1473080844.918, -0.000740582647267729, -0.118768915534019, 0.160674870014191, 32247, 31501, 23396, NaN
1473080845.918, 0.00371526670642197, -0.119364231824875, 0.161283999681473, 32250, 31525, 23391, NaN
1473080846.918, 0.00813783705234528, -0.119894601404667, 0.161269441246986, 32245, 31519, 23402, NaN
1473080847.918, 0.0111153228208423, -0.119775786995888, 0.161180973052979, 32245, 31511, 23400, NaN
1473080848.918, 0.0146935423836112, -0.119520835578442, 0.161809951066971, 32254, 31522, 23388, NaN
1473080849.918, 0.0170837864279747, -0.119331613183022, 0.162362515926361, 32251, 31512, 23396, NaN
1473080850.918, 0.0191464889794588, -0.119113594293594, 0.162458255887032, 32244, 31499, 23408, NaN
1473080851.926, 0.0208039991557598, -0.119564548134804, 0.162551179528236, 32242, 31498, 23413, NaN
1473080851.926, 0.0224644709378481, -0.119744181632996, 0.162652552127838, 32247, 31507, 23398, NaN
1473080852.934, 0.0231977887451649, -0.119830116629601, 0.163202986121178, 32249, 31505, 23400, NaN
1473080853.934, 0.0251867175102234, -0.118439562618732, 0.163259729743004, 32242, 31517, 23402, NaN
1473080854.934, 0.0270417518913746, -0.117697164416313, 0.163298025727272, 32238, 31504, 23413, NaN
1473080855.934, 0.0288010761141777, -0.117922335863113, 0.163994088768959, 32243, 31517, 23404, NaN
1473080855.934, 0.0301621444523335, -0.117318630218506, 0.164816200733185, 32237, 31511, 23417, NaN
1473080856.938, 0.0315583422780037, -0.117058046162128, 0.164121091365814, 32241, 31510, 23407, NaN
1473080857.938, 0.0327405780553818, -0.117153644561768, 0.163705512881279, 32242, 31523, 23406, NaN
1473080858.938, 0.0328078232705593, -0.117316395044327, 0.163834050297737, 32238, 31501, 23403, NaN
1473080859.938, 0.0326436422765255, -0.117730356752872, 0.164187386631966, 32234, 31522, 23399, NaN
1473080860.938, 0.0311298184096813, -0.118571735918522, 0.165090069174767, 32240, 31510, 23404, NaN
1473080861.946, 0.028844652697444, -0.118841759860516, 0.165177032351494, 32244, 31501, 23387, NaN
1473080862.946, 0.0274681653827429, -0.118706986308098, 0.165703848004341, 32233, 31508, 23395, NaN
1473080863.946, 0.0246380362659693, -0.11857033520937, 0.165561646223068, 32256, 31523, 23401, NaN
1473080864.946, 0.0206588190048933, -0.118859186768532, 0.165051609277725, 32242, 31504, 23400, NaN
1473080865.946, 0.0176734384149313, -0.118914052844048, 0.165127336978912, 32240, 31515, 23395, NaN
1473080866.946, 0.0131089230999351, -0.120332963764668, 0.165507107973099, 32242, 31507, 23402, NaN
1473080867.946, 0.00861612148582935, -0.121056884527206, 0.164808019995689, 32249, 31510, 23385, NaN
1473080868.946, 0.00404437398537993, -0.12136959284544, 0.16550475358963, 32248, 31517, 23398, NaN
1473080869.946, 0.000449466519057751, -0.12107427418232, 0.165191680192947, 32232, 31523, 23401, NaN
1473080870.946, -0.0031813329551369, -0.121119476854801, 0.165792271494865, 32230, 31526, 23387, NaN
1473080871.946, -0.00606236327439547, -0.121680460870266, 0.16571269929409, 32236, 31520, 23400, NaN
1473080872.954, -0.00943873915821314, -0.122046731412411, 0.166059300303459, 32239, 31503, 23408, NaN
1473080873.954, -0.0137788914144039, -0.122456625103951, 0.166141524910927, 32245, 31508, 23406, NaN
1473080873.954, -0.0169113539159298, -0.122627563774586, 0.16642901301384, 32239, 31495, 23390, NaN
1473080874.962, -0.0187959764152765, -0.123738192021847, 0.167170271277428, 32238, 31526, 23402, NaN
1473080875.962, -0.0207891743630171, -0.123956099152565, 0.167230546474457, 32242, 31515, 23392, NaN
1473080876.962, -0.0223378762602806, -0.124356336891651, 0.167459845542908, 32253, 31513, 23388, NaN
1473080877.962, -0.0233985371887684, -0.123932130634785, 0.168181493878365, 32239, 31504, 23407, NaN
1473080878.962, -0.0249192416667938, -0.123610697686672, 0.167862266302109, 32243, 31516, 23401, NaN
1473080879.962, -0.0248716566711664, -0.123812571167946, 0.168092951178551, 32245, 31511, 23399, NaN
1473080880.962, -0.0190988536924124, -0.122947372496128, 0.168022885918617, 32239, 31506, 23408, NaN
1473080881.962, -0.00586360646411777, -0.122453883290291, 0.16870704293251, 32241, 31512, 23395, NaN
1473080882.962, 0.0167674105614424, -0.122402191162109, 0.168982326984406, 32246, 31521, 23393, NaN
1473080883.962, 0.0480507649481297, -0.122353978455067, 0.169223755598068, 32242, 31510, 23409, NaN
1473080884.97, 0.0858745574951172, -0.12256421148777, 0.16979107260704, 32253, 31513, 23385, NaN
1473080885.97, 0.0590899400413036, -0.122731640934944, 0.169893771409988, 32246, 31520, 23407, NaN
1473080886.97, 0.0338056869804859, -0.12222508341074, 0.169742792844772, 32230, 31515, 23394, NaN
1473080887.97, 0.0126308584585786, -0.122356444597244, 0.169723123311996, 32256, 31502, 23398, NaN
1473080888.97, -0.00479786191135645, -0.12278238683939, 0.169383391737938, 32243, 31507, 23403, NaN
1473080889.97, -0.0188337508589029, -0.122609712183475, 0.169725075364113, 32235, 31512, 23400, NaN
1473080890.97, -0.0298186670988798, -0.122531451284885, 0.169415324926376, 32239, 31509, 23402, NaN
1473080891.97, -0.0380816981196404, -0.123230174183846, 0.169109866023064, 32243, 31460, 23399, NaN
1473080892.97, -0.0439378619194031, -0.122813418507576, 0.169698402285576, 32247, 31529, 23400, NaN
1473080893.97, -0.047686941921711, -0.123227022588253, 0.169662892818451, 32243, 31499, 23399, NaN
1473080894.97, -0.04961246997118, -0.123503118753433, 0.170483201742172, 32263, 31530, 23380, -129.652679443359
1473080895.98, -0.049980852752924, -0.123661018908024, 0.171175867319107, 32255, 31518, 23399, NaN
1473080896.98, -0.0490407161414623, -0.123557329177856, 0.172077938914299, 32250, 31506, 23405, NaN
1473080897.98, -0.0470224283635616, -0.123301267623901, 0.172120153903961, 32244, 31509, 23390, NaN
1473080897.98, -0.0441378206014633, -0.123527005314827, 0.17170338332653, 32243, 31515, 23391, NaN
1473080898.986, -0.0405800975859165, -0.123877264559269, 0.172110080718994, 32224, 31515, 23398, NaN
1473080899.986, -0.0365239456295967, -0.124032735824585, 0.171717092394829, 32245, 31515, 23385, NaN
1473080900.986, -0.0321257822215557, -0.124280326068401, 0.172147884964943, 32250, 31515, 23398, NaN
1473080901.986, -0.0275242105126381, -0.124490335583687, 0.171877324581146, 32245, 31496, 23393, NaN
1473080902.986, -0.0228405743837357, -0.124826304614544, 0.172394827008247, 32229, 31507, 23403, NaN
1473080903.986, -0.018179664388299, -0.124797612428665, 0.173037052154541, 32240, 31507, 23395, NaN
1473080904.986, -0.0136305307969451, -0.125537440180779, 0.172772005200386, 32239, 31518, 23403, NaN
1473080905.986, -0.00926736928522587, -0.124986238777637, 0.172838270664215, 32258, 31522, 23389, NaN
1473080906.994, -0.0051505034789443, -0.124813579022884, 0.172205522656441, 32239, 31506, 23393, NaN
1473080906.994, -0.00132740079425275, -0.125294506549835, 0.172136560082436, 32250, 31504, 23391, NaN
1473080908.002, 0.00216626538895071, -0.125958666205406, 0.172207817435265, 32257, 31512, 23399, NaN
1473080909.002, 0.00530553469434381, -0.124736569821835, 0.171966880559921, 32225, 31521, 23408, NaN
1473080910.002, 0.00807507429271936, -0.124655432999134, 0.171668633818626, 32246, 31506, 23398, NaN
1473080911.002, 0.0104681001976132, -0.124933548271656, 0.17138746380806, 32253, 31504, 23406, NaN
1473080911.002, 0.0124853178858757, -0.124740943312645, 0.171790599822998, 32256, 31508, 23395, NaN
1473080912.006, 0.0141339004039764, -0.124699532985687, 0.171646416187286, 32249, 31519, 23394, NaN
1473080913.006, 0.015426498837769, -0.125569328665733, 0.17175318300724, 32238, 31536, 23397, NaN
1473080914.006, 0.0163803081959486, -0.125096336007118, 0.171442061662674, 32246, 31495, 23404, NaN
1473080915.006, 0.0170161835849285, -0.12513567507267, 0.171387419104576, 32245, 31509, 23390, NaN
1473080916.006, 0.017357824370265, -0.125737622380257, 0.171534225344658, 32251, 31502, 23389, NaN
1473080917.014, 0.0148183349519968, -0.125472083687782, 0.171546712517738, 32252, 31508, 23405, NaN
1473080918.014, 0.00698945298790932, -0.125809669494629, 0.171750605106354, 32232, 31487, 23405, NaN
1473080919.014, -0.00123757135588676, -0.12665456533432, 0.172021925449371, 32245, 31512, 23397, NaN
1473080920.014, -0.00971973314881325, -0.126716241240501, 0.171104118227959, 32249, 31506, 23387, NaN
1473080920.014, -0.0184201635420322, -0.127024248242378, 0.170700177550316, 32244, 31512, 23416, NaN
1473080921.02, -0.0264626480638981, -0.126559287309647, 0.170161738991737, 32244, 31515, 23404, NaN
1473080922.02, -0.0321768522262573, -0.126276180148125, 0.169459879398346, 32242, 31508, 23401, NaN
1473080923.02, -0.0368919484317303, -0.125964283943176, 0.169049486517906, 32242, 31519, 23393, NaN
1473080924.02, -0.040375117212534, -0.125925153493881, 0.168795809149742, 32232, 31513, 23392, NaN
1473080925.02, -0.0400858707726002, -0.125163063406944, 0.168545097112656, 32244, 31521, 23413, NaN
1473080926.02, -0.0384522043168545, -0.125107750296593, 0.168558955192566, 32260, 31501, 23399, NaN
1473080927.02, -0.0347653441131115, -0.125510692596436, 0.1679348051548, 32244, 31526, 23395, NaN
1473080928.028, -0.0281694792211056, -0.125843554735184, 0.168277233839035, 32248, 31530, 23414, NaN
1473080929.028, -0.0211695302277803, -0.125114262104034, 0.167558938264847, 32252, 31513, 23387, NaN
1473080930.028, -0.0140341697260737, -0.124732702970505, 0.167072117328644, 32252, 31508, 23397, NaN
1473080931.028, -0.00504967244341969, -0.124796710908413, 0.165894493460655, 32236, 31510, 23411, NaN
1473080932.028, 0.00431296275928617, -0.124193385243416, 0.165251791477203, 32245, 31505, 23396, NaN
1473080933.008, 0.0129911927506328, -0.124966241419315, 0.16398523747921, 32241, 31507, 23388, NaN
1473080934.008, 0.0212488416582346, -0.124773316085339, 0.164051711559296, 32238, 31506, 23393, NaN
1473080935.008, 0.0306957215070724, -0.124671682715416, 0.163781628012657, 32238, 31521, 23402, NaN
1473080936.008, 0.038321852684021, -0.125013932585716, 0.163658797740936, 32239, 31494, 23394, NaN
1473080937.008, 0.0446989350020885, -0.125287011265755, 0.163618460297585, 32242, 31518, 23405, NaN
1473080938.008, 0.0513699539005756, -0.124635174870491, 0.163752064108849, 32251, 31510, 23395, NaN
1473080939.008, 0.0555415041744709, -0.124393716454506, 0.163872420787811, 32239, 31516, 23402, NaN
1473080940.016, 0.0565819852054119, -0.12372562289238, 0.162582218647003, 32233, 31496, 23396, NaN
1473080941.016, 0.0587661303579807, -0.123958922922611, 0.162071898579597, 32240, 31524, 23402, NaN
1473080942.016, 0.0593409985303879, -0.124226905405521, 0.162127405405045, 32245, 31525, 23404, NaN
1473080943.016, 0.0594100169837475, -0.124520219862461, 0.160854324698448, 32244, 31517, 23393, NaN
1473080943.016, 0.0590081438422203, -0.12366446107626, 0.15993832051754, 32242, 31514, 23399, NaN
1473080944.022, 0.0576819442212582, -0.123766802251339, 0.16022127866745, 32241, 31534, 23401, NaN
1473080945.022, 0.0562752261757851, -0.123312927782536, 0.160504817962646, 32236, 31500, 23393, NaN
1473080946.022, 0.056569367647171, -0.123159684240818, 0.161140128970146, 32264, 31514, 23399, NaN
1473080947.022, 0.0532685443758965, -0.123803354799747, 0.160676315426826, 32242, 31509, 23396, NaN
1473080948.022, 0.0511463843286037, -0.123830012977123, 0.161070436239243, 32250, 31510, 23402, NaN
1473080949.022, 0.0472480580210686, -0.124014772474766, 0.160904914140701, 32239, 31497, 23403, -133.18327331543
1473080950.022, 0.0408698953688145, -0.123345114290714, 0.160345003008842, 32248, 31509, 23406, NaN
1473080951.02999, 0.0347536131739616, -0.124182492494583, 0.16019506752491, 32237, 31509, 23414, NaN
1473080952.03799, 0.0283952448517084, -0.124422982335091, 0.160813421010971, 32255, 31508, 23392, NaN
1473080952.03799, 0.0199204664677382, -0.12466336786747, 0.160865798592567, 32255, 31506, 23386, NaN
1473080953.04399, 0.0119337951764464, -0.1248744353652, 0.160599604249001, 32238, 31515, 23392, NaN
1473080954.04399, 0.00438776193186641, -0.123944610357285, 0.160393491387367, 32245, 31524, 23408, NaN
1473080955.04399, -0.00280003086663783, -0.123934142291546, 0.160405173897743, 32247, 31505, 23401, NaN
1473080956.04399, -0.00856784824281931, -0.124006539583206, 0.160617917776108, 32244, 31496, 23403, NaN
1473080957.04399, -0.0141668384894729, -0.124314345419407, 0.160621881484985, 32231, 31512, 23403, NaN
1473080958.04399, -0.0200535338371992, -0.123791463673115, 0.160481497645378, 32245, 31516, 23399, NaN
1473080959.04399, -0.0250316113233566, -0.123923428356647, 0.160108655691147, 32231, 31520, 23395, NaN
1473080960.04399, -0.0291200783103704, -0.123911418020725, 0.159605398774147, 32244, 31515, 23378, NaN
1473080961.05399, -0.0323739685118198, -0.123925015330315, 0.159041061997414, 32248, 31508, 23389, NaN
1473080961.05399, -0.0355787314474583, -0.123573265969753, 0.158931508660316, 32241, 31514, 23389, NaN
1473080962.06199, -0.0383165404200554, -0.123894110321999, 0.159811168909073, 32256, 31512, 23396, NaN
1473080963.06199, -0.0413443744182587, -0.12351094186306, 0.160361006855965, 32237, 31508, 23405, NaN
1473080964.06199, -0.0435964688658714, -0.123530887067318, 0.160539701581001, 32235, 31538, 23394, NaN
1473080965.06199, -0.0434330329298973, -0.123709611594677, 0.160864263772964, 32247, 31504, 23402, NaN
1473080965.06199, -0.0421834215521812, -0.125178024172783, 0.161204874515533, 32248, 31506, 23399, NaN
1473080966.06599, -0.0407645292580128, -0.12507501244545, 0.161511987447739, 32239, 31519, 23405, NaN
1473080967.06599, -0.038255151361227, -0.12503956258297, 0.161830514669418, 32238, 31510, 23395, NaN
1473080968.06599, -0.0344436131417751, -0.125467017292976, 0.161369353532791, 32241, 31515, 23387, NaN
1473080969.06599, -0.0314126275479794, -0.126025453209877, 0.161306589841843, 32256, 31524, 23392, NaN
1473080970.06599, -0.0267876535654068, -0.126014351844788, 0.161071360111237, 32232, 31527, 23391, NaN
1473080971.07599, -0.0229638330638409, -0.126227274537086, 0.160639464855194, 32241, 31510, 23388, NaN
1473080972.07599, -0.0200442876666784, -0.126144856214523, 0.160353690385818, 32230, 31499, 23411, NaN
1473080973.07599, -0.0150784095749259, -0.125888869166374, 0.160067662596703, 32239, 31516, 23388, NaN
1473080974.07599, -0.00320062623359263, -0.126774579286575, 0.160150438547134, 32251, 31516, 23400, NaN
1473080974.07599, 0.0160392355173826, -0.127232164144516, 0.160610094666481, 32238, 31523, 23399, NaN
1473080975.08199, 0.0415583848953247, -0.127100318670273, 0.160196632146835, 32246, 31504, 23403, NaN
1473080976.08199, 0.0721590295433998, -0.126688152551651, 0.15994530916214, 32254, 31509, 23396, NaN
1473080977.08199, 0.107741311192513, -0.126777306199074, 0.160045474767685, 32238, 31520, 23413, NaN
1473080978.08199, 0.144037425518036, -0.126315236091614, 0.159595549106598, 32239, 31511, 23391, NaN
1473080979.08199, 0.149474889039993, -0.127196982502937, 0.159948080778122, 32239, 31527, 23398, NaN
1473080980.08199, 0.0994765758514404, -0.12755560874939, 0.159309089183807, 32236, 31515, 23411, NaN
1473080981.08199, 0.0569294691085815, -0.126937717199326, 0.159127160906792, 32253, 31509, 23394, NaN
1473080982.09199, 0.0212274417281151, -0.12669263780117, 0.158939212560654, 32254, 31520, 23391, NaN
1473080982.09199, -0.00822336878627539, -0.127069175243378, 0.159009397029877, 32250, 31510, 23386, NaN
1473080983.09999, -0.0320021845400333, -0.126850441098213, 0.159206032752991, 32242, 31521, 23400, NaN
1473080984.09999, -0.0506711229681969, -0.127296313643456, 0.159401759505272, 32238, 31510, 23400, NaN
1473080985.09999, -0.0647727474570274, -0.127052873373032, 0.159428894519806, 32245, 31510, 23412, NaN
1473080986.09999, -0.074827753007412, -0.12780374288559, 0.159954845905304, 32242, 31517, 23402, NaN
1473080987.09999, -0.081332840025425, -0.127884030342102, 0.159515649080276, 32232, 31518, 23397, NaN
1473080988.09999, -0.0847588405013084, -0.127455368638039, 0.159049764275551, 32240, 31516, 23397, NaN
1473080989.09999, -0.0855491533875465, -0.127399265766144, 0.159772649407387, 32225, 31521, 23414, NaN
1473080990.09999, -0.0841184258460999, -0.126851633191109, 0.160183414816856, 32250, 31570, 23377, NaN
1473080991.09999, -0.0808517038822174, -0.125161126255989, 0.160621806979179, 32233, 31524, 23394, NaN
1473080992.09999, -0.0761037468910217, -0.124044008553028, 0.159861519932747, 32249, 31499, 23391, NaN
1473080993.10799, -0.0701988115906715, -0.124145343899727, 0.159530460834503, 32229, 31513, 23408, NaN
1473080994.10799, -0.0634306818246841, -0.124534644186497, 0.159963995218277, 32235, 31521, 23402, NaN
1473080995.10799, -0.0560630261898041, -0.124364770948887, 0.159385904669762, 32239, 31523, 23411, NaN
1473080996.10799, -0.0483299940824509, -0.123821817338467, 0.159480601549149, 32241, 31508, 23394, NaN
1473080997.10799, -0.040437113493681, -0.125279262661934, 0.159554958343506, 32246, 31517, 23411, NaN
1473080998.10799, -0.0325623601675034, -0.125686049461365, 0.158994719386101, 32245, 31503, 23397, NaN
1473080999.10799, -0.024857459589839, -0.125304654240608, 0.159060299396515, 32240, 31508, 23395, NaN
1473081000.10799, -0.017449302598834, -0.124876067042351, 0.158543601632118, 32228, 31520, 23409, NaN
1473081001.10799, -0.0104415398091078, -0.125137478113174, 0.158626899123192, 32237, 31513, 23400, NaN
1473081002.10799, -0.00391622772440314, -0.124850794672966, 0.158553883433342, 32236, 31511, 23393, NaN
1473081003.10799, 0.00206442247144878, -0.12473975867033, 0.159555166959763, 32247, 31512, 23392, NaN
1473081004.10799, 0.00745627377182245, -0.123990535736084, 0.159841373562813, 32242, 31502, 23412, -133.134887695312
1473081005.11799, 0.0122314672917128, -0.123671278357506, 0.159830048680305, 32220, 31511, 23393, NaN
1473081006.11799, 0.0163766369223595, -0.124014303088188, 0.160764142870903, 32263, 31591, 23390, NaN
1473081006.11799, 0.0198911558836699, -0.124270871281624, 0.161076128482819, 32242, 31514, 23401, NaN
1473081007.12599, 0.0227854177355766, -0.123788915574551, 0.160628959536552, 32249, 31507, 23395, NaN
1473081008.12599, 0.0250500310212374, -0.124493032693863, 0.160818591713905, 32238, 31500, 23406, NaN
1473081009.12599, 0.0241946391761303, -0.124429233372211, 0.160782158374786, 32249, 31504, 23400, NaN
1473081010.12599, 0.0206506606191397, -0.123935647308826, 0.160793110728264, 32237, 31489, 23403, NaN
1473081011.12599, 0.0159080438315868, -0.123283572494984, 0.161313027143478, 32249, 31513, 23410, NaN
1473081012.12599, 0.0112984422594309, -0.123132862150669, 0.161073476076126, 32260, 31513, 23390, NaN
1473081013.12599, 0.00448518572375178, -0.122457280755043, 0.160890355706215, 32246, 31513, 23388, NaN
1473081014.12599, -0.00128241372294724, -0.121985852718353, 0.161164522171021, 32244, 31519, 23394, NaN
1473081015.12599, -0.00600220775231719, -0.121497258543968, 0.16204035282135, 32247, 31525, 23401, NaN
1473081015.12599, -0.0111526865512133, -0.121229663491249, 0.161850064992905, 32233, 31510, 23398, NaN
1473081016.13399, -0.0124551206827164, -0.120165050029755, 0.162239998579025, 32247, 31507, 23409, NaN
1473081017.13399, -0.011587860994041, -0.120449930429459, 0.162268400192261, 32240, 31508, 23409, NaN
1473081018.13399, -0.0122565515339375, -0.120333068072796, 0.161900013685226, 32238, 31534, 23404, NaN
1473081019.13399, -0.0118848336860538, -0.120766028761864, 0.161813765764236, 32250, 31499, 23373, NaN
1473081019.13399, -0.00835535023361444, -0.121583797037601, 0.162607312202454, 32238, 31504, 23396, NaN
1473081020.13799, -0.00614849012345076, -0.12095258384943, 0.162751689553261, 32241, 31514, 23406, NaN
1473081021.13799, -0.00399943022057414, -0.121000185608864, 0.162843987345695, 32237, 31504, 23392, NaN
1473081022.13799, 0.00226203119382262, -0.121366515755653, 0.162751406431198, 32237, 31505, 23410, NaN
1473081023.13799, 0.00802889745682478, -0.120975449681282, 0.163031309843063, 32236, 31519, 23401, NaN
1473081024.13799, 0.0122430687770247, -0.12044058740139, 0.162862434983253, 32232, 31521, 23408, NaN
1473081025.13799, 0.0183448158204556, -0.120584532618523, 0.162624552845955, 32250, 31519, 23400, NaN
1473081026.14599, 0.0245597418397665, -0.120521210134029, 0.162012234330177, 32240, 31522, 23404, NaN
1473081027.14599, 0.0272401478141546, -0.120991893112659, 0.162234604358673, 32247, 31506, 23405, NaN
1473081028.14599, 0.0317413471639156, -0.121763750910759, 0.162166461348534, 32241, 31518, 23396, NaN
1473081028.14599, 0.0380263701081276, -0.122417978942394, 0.162252634763718, 32258, 31514, 23404, NaN
1473081029.15199, 0.0394562184810638, -0.123112492263317, 0.162714719772339, 32250, 31526, 23377, NaN
1473081030.15199, 0.0427411608397961, -0.123366989195347, 0.162701204419136, 32246, 31502, 23398, NaN
1473081031.15199, 0.0492198392748833, -0.123889461159706, 0.162653654813766, 32245, 31525, 23410, NaN
1473081032.15199, 0.0509810149669647, -0.123343646526337, 0.163076281547546, 32250, 31522, 23396, NaN
1473081032.15199, 0.0504923313856125, -0.123578429222107, 0.162790834903717, 32252, 31510, 23382, NaN
1473081033.15399, 0.0528935417532921, -0.123173721134663, 0.162741243839264, 32248, 31510, 23400, NaN
1473081034.15399, 0.0499053932726383, -0.123454220592976, 0.162572085857391, 32234, 31475, 23404, NaN
1473081035.15399, 0.0456712804734707, -0.123140826821327, 0.162152230739594, 32223, 31513, 23401, NaN
1473081035.15399, 0.0440613999962807, -0.123191714286804, 0.162418976426125, 32231, 31513, 23402, NaN
1473081036.16199, 0.0385764241218567, -0.123310849070549, 0.162603840231895, 32255, 31521, 23398, NaN
1473081037.16199, 0.0312673188745975, -0.123584195971489, 0.162580698728561, 32244, 31499, 23401, NaN
1473081038.16199, 0.0264036320149899, -0.123893484473228, 0.162436723709106, 32258, 31510, 23391, NaN
1473081039.16199, 0.0193926580250263, -0.124886222183704, 0.163186386227608, 32261, 31507, 23404, NaN
1473081040.16199, 0.0116967810317874, -0.125594183802605, 0.163306772708893, 32250, 31530, 23386, NaN
1473081041.16199, 0.00686778221279383, -0.125404641032219, 0.163389623165131, 32238, 31506, 23397, NaN
1473081042.16199, 0.00174925057217479, -0.125049531459808, 0.162890091538429, 32242, 31522, 23400, NaN
1473081043.16199, -0.00386439240537584, -0.125233739614487, 0.163056313991547, 32248, 31508, 23401, NaN
1473081044.16199, -0.0084206173196435, -0.124317653477192, 0.163117215037346, 32230, 31508, 23412, NaN
1473081045.16199, -0.0113821150735021, -0.125475436449051, 0.163266733288765, 32237, 31515, 23394, NaN
1473081046.16199, -0.0113627035170794, -0.125527337193489, 0.163133457303047, 32260, 31515, 23389, NaN
1473081047.17199, -0.00615159329026937, -0.125019863247871, 0.162575796246529, 32259, 31500, 23399, NaN
1473081048.17199, 0.0049626249819994, -0.124352246522903, 0.162623599171638, 32239, 31515, 23400, NaN
1473081049.17199, 0.0177173931151628, -0.124464675784111, 0.162484154105186, 32254, 31531, 23375, NaN
1473081050.17199, 0.0352329760789871, -0.12440787255764, 0.162743523716927, 32243, 31520, 23397, NaN
1473081051.17199, 0.0531377568840981, -0.123957276344299, 0.163927629590034, 32255, 31519, 23388, NaN
1473081052.17199, 0.0690182149410248, -0.124293625354767, 0.163727611303329, 32243, 31510, 23400, NaN
1473081053.17199, 0.085295744240284, -0.124866902828217, 0.163915947079659, 32240, 31497, 23397, NaN
1473081054.17199, 0.0847186893224716, -0.124939903616905, 0.164050087332726, 32249, 31515, 23404, NaN
1473081055.17199, 0.0445165634155273, -0.124298565089703, 0.163895323872566, 32239, 31508, 23404, NaN
1473081056.17199, 0.0107878502458334, -0.124292589724064, 0.164266750216484, 32249, 31517, 23402, NaN
1473081057.17199, -0.0170137602835894, -0.124299541115761, 0.16336627304554, 32237, 31517, 23410, NaN
1473081058.17999, -0.0394246280193329, -0.123660579323769, 0.163950219750404, 32231, 31504, 23397, -131.290740966797
1473081059.17999, -0.0569683313369751, -0.123222678899765, 0.164051935076714, 32222, 31522, 23412, NaN
1473081059.17999, -0.0701528713107109, -0.123516775667667, 0.164293125271797, 32252, 31512, 23383, NaN
