File timestamp: Tue Aug  9 04:00:00 2016, Internal temp: 34.1796875
1470715440.286, -0.0132878152653575, 0.0406715236604214, -0.000847439281642437, 33828, 33037, 23253, NaN
1470715441.286, -0.00631777616217732, 0.0396410785615444, -0.00157473480794579, 33808, 32984, 23311, NaN
1470715442.294, 0.00123505725059658, 0.03962092846632, -0.00151019869372249, 33814, 33002, 23256, NaN
1470715442.294, 0.00896530225872993, 0.0397312380373478, -0.00168033107183874, 33834, 33025, 23281, NaN
1470715443.302, 0.0152672277763486, 0.0403848104178905, -0.00264201522804797, 33814, 33027, 23283, NaN
1470715444.302, 0.0204633418470621, 0.0424485355615616, -0.00264528929255903, 33848, 33047, 23262, NaN
1470715445.302, 0.0204534213989973, 0.0424960255622864, -0.00279583060182631, 33846, 33019, 23211, NaN
1470715446.302, 0.0144028477370739, 0.0425635389983654, -0.00162986642681062, 33847, 33018, 23270, NaN
1470715446.302, 0.00252552004531026, 0.041999313980341, -0.000972668291069567, 33814, 33021, 23257, NaN
1470715447.306, -0.0108491256833076, 0.0404155738651752, -0.000260777305811644, 33826, 33010, 23176, NaN
1470715448.306, -0.019019091501832, 0.0368083342909813, 0.00138728646561503, 33819, 32963, 23194, NaN
1470715449.306, -0.0194321218878031, 0.0340289026498795, 0.00148573459591717, 33803, 32898, 23153, NaN
1470715450.306, -0.00981005094945431, 0.0314473137259483, 0.0021376044023782, 33814, 32883, 23165, NaN
1470715451.314, 0.00573196727782488, 0.0311432871967554, 0.00222446280531585, 33791, 32877, 23124, NaN
1470715452.314, 0.0210280325263739, 0.0319728776812553, 0.00146014697384089, 33816, 32865, 23150, NaN
1470715453.314, 0.0331091843545437, 0.0342326685786247, 0.000762064941227436, 33789, 32902, 23091, NaN
1470715454.314, 0.0411424785852432, 0.0372209399938583, -0.000117653049528599, 33799, 32952, 23071, NaN
1470715455.314, 0.0421470887959003, 0.0390248037874699, -0.000891064875759184, 33833, 33027, 23119, NaN
1470715456.314, 0.0343776568770409, 0.0402135513722897, -0.00132627959828824, 33819, 33018, 23076, NaN
1470715457.314, 0.0181581489741802, 0.04038255661726, -0.00124809960834682, 33802, 33017, 23097, NaN
1470715458.314, 2.78041852652677e-06, 0.0390124581754208, -0.00261579267680645, 33817, 33018, 23068, NaN
1470715459.314, -0.014864738099277, 0.0372302196919918, -0.00342594087123871, 33806, 32988, 23057, NaN
1470715460.314, -0.0256765391677618, 0.0353522449731827, -0.00361837749369442, 33813, 32996, 23098, NaN
1470715461.314, -0.0309910774230957, 0.0328513644635677, -0.00457545509561896, 33783, 32946, 23080, NaN
1470715462.314, -0.0291019603610039, 0.031156862154603, -0.00425132922828197, 33794, 32960, 23075, NaN
1470715463.324, -0.0210250150412321, 0.0310324560850859, -0.00387092749588192, 33807, 32965, 23089, NaN
1470715464.324, -0.00921041797846556, 0.0321182124316692, -0.0039916061796248, 33818, 32954, 23135, NaN
1470715464.324, 0.00102203094866127, 0.0352369323372841, -0.00502693234011531, 33806, 32964, 23099, NaN
1470715465.332, 0.00632646447047591, 0.0371745228767395, -0.00623538158833981, 33838, 33035, 23143, NaN
1470715466.332, 0.0070897932164371, 0.0392190366983414, -0.00650317687541246, 33809, 33032, 23155, NaN
1470715467.332, 0.00290178298018873, 0.0402612090110779, -0.00695421546697617, 33807, 33041, 23181, NaN
1470715468.332, -0.006620769854635, 0.0406322218477726, -0.00658230949193239, 33803, 33018, 23156, NaN
1470715469.332, -0.0179887488484383, 0.0390936397016048, -0.00608232151716948, 33801, 32973, 23167, NaN
1470715470.332, -0.0273894052952528, 0.037437591701746, -0.00647222949191928, 33812, 33006, 23170, NaN
1470715471.332, -0.0316124260425568, 0.034995935857296, -0.00633216090500355, 33850, 32981, 23172, NaN
1470715472.332, -0.0303910467773676, 0.033764012157917, -0.00609407993033528, 33799, 32972, 23183, 135.819091796875
1470715472.692, -0.0286091361194849, 0.0333354249596596, -0.00608623772859573, 33798, 32938, 23050, NaN
1470715473.692, -0.0185066368430853, 0.0321186780929565, -0.00470135407522321, 33789, 32914, 23026, NaN
1470715474.704, -0.00334438402205706, 0.0320302471518517, -0.00456331297755241, 33784, 32961, 23060, NaN
1470715475.702, 0.0128698777407408, 0.0327244512736797, -0.00468976050615311, 33803, 32992, 23049, NaN
1470715476.702, 0.0242791622877121, 0.0331473015248775, -0.00464582536369562, 33834, 32978, 23090, NaN
1470715477.702, 0.0285075362771749, 0.033963181078434, -0.00490314140915871, 33797, 33020, 23070, NaN
1470715477.702, 0.0263948999345303, 0.0345249772071838, -0.00502838799729943, 33807, 33008, 23090, NaN
1470715478.708, 0.0201682858169079, 0.0354124009609222, -0.00508273486047983, 33806, 33007, 23088, NaN
1470715479.708, 0.0130561627447605, 0.0357520543038845, -0.00574519159272313, 33797, 32993, 23099, NaN
1470715480.708, 0.00543855177238584, 0.0350885055959225, -0.00553467497229576, 33825, 33040, 23105, NaN
1470715481.708, -0.000950582732912153, 0.0337089821696281, -0.005602041259408, 33804, 32982, 23122, NaN
1470715482.708, -0.00470491871237755, 0.0316207595169544, -0.00488572614267468, 33817, 33010, 23096, NaN
1470715483.708, -0.0047537237405777, 0.0308608636260033, -0.00538091780617833, 33821, 33012, 23098, NaN
1470715484.708, -0.00255748629570007, 0.0308852177113295, -0.00559877883642912, 33795, 33008, 23137, NaN
1470715485.716, 0.00103910628240556, 0.0311176236718893, -0.0058720801025629, 33792, 32967, 23107, NaN
1470715486.716, 0.00673383940011263, 0.0311526488512754, -0.00642061978578568, 33847, 32955, 23168, NaN
1470715486.716, 0.0125867342576385, 0.0320645458996296, -0.00694078532978892, 33810, 32963, 23148, NaN
1470715487.722, 0.0165899768471718, 0.0324522107839584, -0.00708177825435996, 33853, 33011, 23164, NaN
1470715488.722, 0.0148892663419247, 0.0342427268624306, -0.00834038574248552, 33824, 32999, 23162, NaN
1470715489.722, 0.00910673476755619, 0.0352691374719143, -0.0090291565284133, 33867, 32983, 23155, NaN
1470715490.722, 0.0013014612486586, 0.0360927395522594, -0.00825993064790964, 33831, 33002, 23152, NaN
1470715490.722, -0.00544214155524969, 0.0354391299188137, -0.00742844585329294, 33813, 32993, 23197, NaN
1470715491.724, -0.00968918204307556, 0.034065380692482, -0.00774908624589443, 33805, 32993, 23197, NaN
1470715492.724, -0.0116932392120361, 0.0325011499226093, -0.00783348642289639, 33821, 32980, 23188, NaN
1470715493.724, -0.0127964075654745, 0.031329732388258, -0.00832765735685825, 33837, 32975, 23203, NaN
1470715494.732, -0.0128682646900415, 0.030140358954668, -0.00791337806731462, 33808, 32933, 23202, NaN
1470715494.732, -0.0109927589073777, 0.0301821157336235, -0.00908696465194225, 33817, 32977, 23220, NaN
1470715495.74, -0.00512117799371481, 0.0304917749017477, -0.00941895693540573, 33797, 32917, 23212, NaN
1470715496.74, 0.00301371980458498, 0.0308049693703651, -0.0109148174524307, 33805, 32958, 23259, NaN
1470715497.74, 0.00882277358323336, 0.0317607186734676, -0.0110875880345702, 33797, 32931, 23254, NaN
1470715498.74, 0.0097954235970974, 0.032442282885313, -0.0113665293902159, 33816, 32962, 23229, NaN
1470715498.74, 0.00663883658125997, 0.0329524055123329, -0.0110363122075796, 33837, 32988, 23283, NaN
1470715499.744, 0.00149565923493356, 0.0323173739016056, -0.011275852099061, 33807, 32979, 23240, NaN
1470715500.744, -0.00403945986181498, 0.0315480642020702, -0.0107919182628393, 33785, 32981, 23217, NaN
1470715501.744, -0.00789645686745644, 0.0309855248779058, -0.0114792454987764, 33819, 33040, 23270, NaN
1470715502.744, -0.0107938395813107, 0.0294079463928938, -0.0116690816357732, 33810, 33046, 23290, NaN
1470715503.744, -0.0113566229119897, 0.0277336463332176, -0.0123357605189085, 33772, 32971, 23278, NaN
1470715504.754, -0.00859050173312426, 0.0271987151354551, -0.0119071248918772, 33821, 32925, 23286, NaN
1470715505.754, -0.00223851343616843, 0.0267304144799709, -0.0119376126676798, 33795, 33015, 23301, NaN
1470715506.754, 0.00515083502978086, 0.0262973960489035, -0.0115345669910312, 33858, 32907, 23267, NaN
1470715507.754, 0.0104583231732249, 0.0272103250026703, -0.0112644350156188, 33823, 32957, 23312, NaN
1470715508.754, 0.0109037226065993, 0.0269406177103519, -0.0110156359151006, 33847, 32978, 23278, NaN
1470715509.754, 0.00843073334544897, 0.0272716674953699, -0.0114269005134702, 33802, 32993, 23258, NaN
1470715510.754, 0.00558873079717159, 0.0270837694406509, -0.0114013208076358, 33826, 32984, 23318, NaN
1470715511.754, 0.00424464698880911, 0.0268525164574385, -0.0114253712818027, 33827, 32987, 23277, NaN
1470715512.754, 0.00244824052788317, 0.0269335098564625, -0.0115935392677784, 33821, 33016, 23305, NaN
1470715513.754, 0.00124262180179358, 0.0260181874036789, -0.0123723484575748, 33837, 32950, 23265, NaN
1470715514.754, 0.00205244915559888, 0.025362690910697, -0.0116947330534458, 33826, 33010, 23295, NaN
1470715515.754, 0.0035290343221277, 0.0249183271080256, -0.0109728742390871, 33829, 32968, 23266, NaN
1470715516.762, 0.00530417589470744, 0.0253439731895924, -0.011155447922647, 33825, 32965, 23313, NaN
1470715516.762, 0.00560780521482229, 0.0250290967524052, -0.0106703713536263, 33839, 32986, 23270, NaN
1470715517.77, 0.00635194452479482, 0.0255882944911718, -0.0111524565145373, 33819, 32971, 23295, NaN
1470715518.77, 0.00678931549191475, 0.0256423223763704, -0.0111980568617582, 33823, 33006, 23274, NaN
1470715519.77, 0.00471820868551731, 0.0258336868137121, -0.0111594013869762, 33818, 32958, 23263, NaN
1470715520.77, 0.00208255858160555, 0.0259944871068001, -0.0111136045306921, 33801, 32989, 23280, NaN
1470715521.77, -0.00095991842681542, 0.0267140958458185, -0.0103817209601402, 33808, 33009, 23244, NaN
1470715522.77, -0.000139908312121406, 0.0269563961774111, -0.0100372238084674, 33806, 33003, 23277, NaN
1470715523.77, 0.00427040969952941, 0.0280836168676615, -0.00907766725867987, 33805, 33047, 23210, NaN
1470715524.77, 0.0106942281126976, 0.030122023075819, -0.00940451212227345, 33810, 33081, 23232, NaN
1470715525.77, 0.0155954761430621, 0.0335523709654808, -0.0104926219210029, 33800, 33121, 23186, 135.68034362793
1470715526.77, 0.0169539209455252, 0.0376969017088413, -0.0110232047736645, 33832, 33160, 23195, NaN
1470715527.78, 0.0144125949591398, 0.0417419597506523, -0.0122505137696862, 33803, 33129, 23203, NaN
1470715528.78, 0.00508044846355915, 0.0434911958873272, -0.0133222825825214, 33764, 33163, 23186, NaN
1470715529.78, -0.00987307261675596, 0.0436541512608528, -0.0127087635919452, 33706, 33349, 23254, NaN
1470715530.78, -0.0311935376375914, 0.0414943769574165, -0.0123781152069569, 33771, 33220, 23134, NaN
1470715530.78, -0.0515232644975185, 0.0379849523305893, -0.0123157612979412, 33858, 33082, 23222, NaN
1470715531.786, -0.070191353559494, 0.0342201478779316, -0.0103645566850901, 33795, 33100, 23220, NaN
1470715532.786, -0.076092429459095, 0.0309159997850657, -0.00996501464396715, 33790, 33118, 23213, NaN
1470715533.786, -0.0611014142632484, 0.0281147323548794, -0.010527241975069, 33822, 32971, 23148, NaN
1470715534.786, -0.0285895373672247, 0.0280688293278217, -0.0103899920359254, 33766, 32890, 23177, NaN
1470715535.786, 0.00560483010485768, 0.0280667673796415, -0.0108543504029512, 33808, 32934, 23209, NaN
1470715536.786, 0.0273042861372232, 0.0299433041363955, -0.0107963616028428, 33816, 32945, 23171, NaN
1470715537.786, 0.0371632017195225, 0.0319659560918808, -0.0113179003819823, 33791, 32984, 23197, NaN
1470715538.796, 0.0400685258209705, 0.0336369834840298, -0.0116058364510536, 33802, 33068, 23143, NaN
1470715539.796, 0.0390491783618927, 0.0346082374453545, -0.0126777403056622, 33818, 32996, 23141, NaN
1470715539.796, 0.0328614264726639, 0.0337045527994633, -0.0126062706112862, 33806, 33120, 23121, NaN
1470715540.804, 0.02122095040977, 0.0323667973279953, -0.0126893138512969, 33821, 32974, 23091, NaN
1470715541.804, 0.0112963384017348, 0.0296446215361357, -0.0118027115240693, 33800, 32982, 23140, NaN
1470715542.804, 0.00738383131101727, 0.0267773382365704, -0.0098807392641902, 33803, 32940, 23092, NaN
1470715543.804, 0.0071445107460022, 0.0235493090003729, -0.00966011174023151, 33792, 32919, 23100, NaN
1470715544.804, 0.00831507425755262, 0.0220136102288961, -0.00963818561285734, 33798, 32856, 23113, NaN
1470715545.804, 0.0117648635059595, 0.0204083528369665, -0.00892474316060543, 33821, 32827, 23116, NaN
1470715546.804, 0.0152449067682028, 0.0196763724088669, -0.00815985165536404, 33786, 32856, 23068, NaN
1470715547.804, 0.0188003927469254, 0.0172920078039169, -0.00728207640349865, 33785, 32810, 23128, NaN
1470715548.804, 0.0197868887335062, 0.013677273876965, -0.00627872627228498, 33793, 32819, 23048, NaN
1470715548.804, 0.0186765715479851, 0.0109388306736946, -0.00495404470711946, 33767, 32724, 23122, NaN
1470715549.812, 0.018247501924634, 0.00864152424037457, -0.00349622964859009, 33743, 32706, 23088, NaN
1470715550.812, 0.0222249943763018, 0.00775308348238468, -0.00279377424158156, 33784, 32704, 23142, NaN
1470715551.812, 0.0283605065196753, 0.00783120095729828, -0.00280614732764661, 33762, 32677, 23075, NaN
1470715552.812, 0.0269194450229406, 0.0090079540386796, -0.00232497556135058, 33755, 32706, 23057, NaN
1470715552.812, 0.0141299422830343, 0.0110550187528133, -0.00285566784441471, 33774, 32779, 23080, NaN
1470715553.816, 0.00341180083341897, 0.0140627576038241, -0.00478828744962811, 33781, 32840, 23037, NaN
1470715554.816, -0.00541172549128532, 0.0178083181381226, -0.00568963913246989, 33796, 32840, 23090, NaN
1470715555.816, -0.0125136785209179, 0.02213672734797, -0.00508313206955791, 33811, 32919, 23118, NaN
1470715556.816, -0.0229965150356293, 0.0243446882814169, -0.00470606097951531, 33799, 32934, 23137, NaN
1470715557.816, -0.0430218428373337, 0.0258720591664314, -0.0051948307082057, 33803, 32942, 23134, NaN
1470715558.796, -0.0694296509027481, 0.0241735391318798, -0.00504533248022199, 33806, 32922, 23113, NaN
1470715559.804, -0.097817100584507, 0.01932193338871, -0.00393143994733691, 33763, 32859, 23097, NaN
1470715560.804, -0.119617030024529, 0.0127754770219326, -0.00250058132223785, 33734, 32733, 23084, NaN
1470715561.804, -0.12638646364212, 0.00465503940358758, -0.00175105186644942, 33696, 32647, 23090, NaN
1470715562.804, -0.11639665812254, -0.00298061268404126, -0.000332949566654861, 33674, 32702, 23077, NaN
1470715563.804, -0.0894758328795433, -0.00844782125204802, 0.000146165257319808, 33667, 32552, 23030, NaN
1470715564.804, -0.0475546382367611, -0.00978040229529142, 0.000325177330523729, 33647, 32563, 23067, NaN
1470715565.804, 0.00587357115000486, -0.00777465756982565, 0.000508526340126991, 33665, 32565, 23039, NaN
1470715566.804, 0.0588812157511711, -0.00245519634336233, -0.000235766812693328, 33710, 32639, 23078, NaN
1470715567.804, 0.0977145582437515, 0.00510877184569836, -0.00065937964245677, 33706, 32769, 23117, NaN
1470715568.804, 0.112310662865639, 0.0123198721557856, -0.00139768363442272, 33702, 32829, 23093, NaN
1470715569.804, 0.101254679262638, 0.017673697322607, -0.00210582977160811, 33755, 32916, 23133, NaN
1470715570.814, 0.0702297911047935, 0.0206786040216684, -0.00190722581464797, 33765, 32931, 23106, NaN
1470715570.814, 0.0309666730463505, 0.0205551367253065, -0.00151313003152609, 33791, 32912, 23149, NaN
1470715571.822, -0.0059050708077848, 0.0178643632680178, -0.000980211421847343, 33766, 32946, 23140, NaN
1470715572.822, -0.0330637544393539, 0.0159926060587168, -0.000204314244911075, 33772, 32896, 23139, NaN
1470715573.822, -0.0456346049904823, 0.0155060375109315, 3.55732627213001e-05, 33769, 32834, 23069, NaN
1470715574.822, -0.0405949428677559, 0.0157000813633204, -0.00025205104611814, 33774, 32871, 23108, NaN
1470715575.822, -0.022675009444356, 0.0178924798965454, -0.000199359841644764, 33780, 32875, 23086, NaN
1470715576.822, 0.00129314255900681, 0.02090616337955, -8.90893861651421e-05, 33772, 32910, 23095, NaN
1470715577.822, 0.0217093005776405, 0.0261378064751625, 0.000342614483088255, 33807, 32989, 23080, NaN
1470715578.822, 0.0349844507873058, 0.0328759588301182, -0.000895672128535807, 33825, 33088, 23110, NaN
1470715579.822, 0.041257917881012, 0.03920978307724, -0.00221346481703222, 33823, 33113, 23083, NaN
1470715580.822, 0.0399785153567791, 0.0437146946787834, -0.00243893684819341, 33784, 33173, 23055, 136.235336303711
1470715581.832, 0.0305972695350647, 0.0477613061666489, -0.00294475210830569, 33829, 33269, 23085, NaN
1470715582.832, 0.0137331057339907, 0.0498520545661449, -0.00369507633149624, 33828, 33271, 23111, NaN
1470715583.832, -0.00782348681241274, 0.0510108284652233, -0.00406893622130156, 33827, 33305, 23116, NaN
1470715584.832, -0.0284504368901253, 0.0493424758315086, -0.00265187048353255, 33826, 33214, 23100, NaN
1470715584.832, -0.0413049980998039, 0.0455943085253239, -0.00241467310115695, 33812, 33138, 23114, NaN
1470715585.838, -0.0418632440268993, 0.0416250042617321, -0.000714594963937998, 33823, 33143, 23125, NaN
1470715586.838, -0.0304430387914181, 0.0387786217033863, -0.000795036088675261, 33813, 33079, 23117, NaN
1470715587.838, -0.00781572982668877, 0.0375265665352345, -0.000814263010397553, 33818, 33114, 23144, NaN
1470715588.838, 0.0220480300486088, 0.0377628766000271, -0.00132040202151984, 33820, 33081, 23113, NaN
1470715589.838, 0.0510153323411942, 0.0405982807278633, -0.00129762606229633, 33833, 33137, 23171, NaN
1470715590.838, 0.0727377161383629, 0.0432056784629822, -0.00251956167630851, 33829, 33114, 23123, NaN
1470715591.838, 0.08387590944767, 0.0471062064170837, -0.002933444455266, 33828, 33210, 23175, NaN
1470715592.848, 0.0849194228649139, 0.0487607158720493, -0.00295147718861699, 33839, 33112, 23205, NaN
1470715593.848, 0.0756668299436569, 0.049070231616497, -0.00278117437846959, 33826, 33199, 23202, NaN
1470715593.848, 0.0599080994725227, 0.047590084373951, -0.00370599702000618, 33823, 33127, 23202, NaN
1470715594.856, 0.0433851927518845, 0.0454079881310463, -0.00345882284455001, 33823, 33165, 23219, NaN
1470715595.856, 0.0312652289867401, 0.0432118289172649, -0.00239816191606224, 33804, 33109, 23223, NaN
1470715596.856, 0.0248980261385441, 0.0407710783183575, -0.00249043782241642, 33818, 33095, 23249, NaN
1470715597.856, 0.0243120454251766, 0.0389261357486248, -0.00225232751108706, 33819, 33076, 23242, NaN
1470715597.856, 0.0284064840525389, 0.0382799357175827, -0.00313044548965991, 33817, 33076, 23244, NaN
1470715598.858, 0.0341784060001373, 0.0393924340605736, -0.0036648609675467, 33834, 33074, 23270, NaN
1470715599.858, 0.0380933023989201, 0.0405754037201405, -0.00358073553070426, 33842, 33088, 23261, NaN
1470715600.858, 0.036892656236887, 0.042070172727108, -0.00366297969594598, 33858, 33136, 23299, NaN
1470715601.838, 0.0276198945939541, 0.045201737433672, -0.0051771393045783, 33857, 33139, 23292, NaN
1470715601.838, 0.0118254264816642, 0.0467914529144764, -0.00563366059213877, 33881, 33178, 23334, NaN
1470715602.846, -0.00777037022635341, 0.0477952659130096, -0.00621928833425045, 33885, 33179, 23322, NaN
1470715603.846, -0.0301324799656868, 0.0471323765814304, -0.00617001065984368, 33869, 33179, 23332, NaN
1470715604.846, -0.051576416939497, 0.0449814312160015, -0.00578331109136343, 33850, 33123, 23316, NaN
1470715605.846, -0.0693351626396179, 0.0427483692765236, -0.00519774947315454, 33863, 33109, 23319, NaN
1470715605.846, -0.0806609764695168, 0.0400263480842113, -0.00488577783107758, 33837, 33081, 23314, NaN
1470715606.85, -0.0823991522192955, 0.0381055399775505, -0.00490465806797147, 33838, 33060, 23289, NaN
1470715607.85, -0.075245164334774, 0.0374547615647316, -0.00407221866771579, 33817, 33061, 23276, NaN
1470715608.85, -0.0627747178077698, 0.0374107994139194, -0.00442861393094063, 33885, 33059, 23224, NaN
1470715609.85, -0.0495783314108849, 0.0390949361026287, -0.00402853917330503, 33827, 33116, 23259, NaN
1470715610.85, -0.0385628007352352, 0.0409875921905041, -0.00445288605988026, 33827, 33091, 23239, NaN
1470715611.85, -0.0332193002104759, 0.0430539101362228, -0.00562575692310929, 33847, 33124, 23224, NaN
1470715612.858, -0.0339008048176765, 0.0445578321814537, -0.00499416328966618, 33819, 33150, 23176, NaN
1470715613.858, -0.0384686067700386, 0.0450558997690678, -0.00513405632227659, 33814, 33136, 23141, NaN
1470715614.858, -0.0448489412665367, 0.0446455143392086, -0.00540658505633473, 33815, 33137, 23120, NaN
1470715615.858, -0.050731148570776, 0.0433376133441925, -0.00564534030854702, 33796, 33130, 23112, NaN
1470715616.858, -0.0528454929590225, 0.0419923327863216, -0.00577307818457484, 33800, 33112, 23087, NaN
1470715617.858, -0.0493880957365036, 0.0403488986194134, -0.00551374163478613, 33808, 33089, 23077, NaN
1470715618.858, -0.0409025959670544, 0.0391602776944637, -0.00563236977905035, 33791, 33069, 23073, NaN
1470715619.858, -0.0297692455351353, 0.0377602092921734, -0.00576133839786053, 33781, 33044, 23076, NaN
1470715620.858, -0.0166368689388037, 0.0379285179078579, -0.00658198911696672, 33815, 33057, 23062, NaN
1470715621.858, -0.00374805717729032, 0.0394117943942547, -0.00635026162490249, 33807, 33076, 23075, NaN
1470715622.858, 0.00616029975935817, 0.0410333909094334, -0.00521611236035824, 33792, 33113, 23112, NaN
1470715623.858, 0.0126530453562737, 0.0428464598953724, -0.00493820710107684, 33795, 33115, 23137, NaN
1470715623.858, 0.015455293469131, 0.0446018949151039, -0.00406055338680744, 33798, 33127, 23147, NaN
1470715624.866, 0.0141814146190882, 0.0447570271790028, -0.00357010215520859, 33800, 33091, 23157, NaN
1470715625.866, 0.0102037722244859, 0.0441839061677456, -0.00302684470079839, 33829, 33091, 23159, NaN
1470715626.866, 0.00472422782331705, 0.0427069589495659, -0.00194003037177026, 33831, 33086, 23216, NaN
1470715627.866, 0.00178024324122816, 0.0406282506883144, -0.000448827631771564, 33813, 33084, 23255, NaN
1470715628.866, 0.00346606480889022, 0.0386157259345055, -0.000248522497713566, 33828, 33051, 23229, NaN
1470715629.866, 0.0106986621394753, 0.0389477424323559, -0.000236436724662781, 33842, 33041, 23246, NaN
1470715630.866, 0.0204927418380976, 0.0375052951276302, -8.48793424665928e-05, 33815, 33038, 23265, NaN
1470715631.866, 0.028099562972784, 0.0379015989601612, 0.000632485374808311, 33788, 33037, 23302, NaN
1470715632.866, 0.0292710494250059, 0.0364496037364006, 0.00135057931765914, 33809, 33038, 23289, NaN
1470715633.866, 0.0254538990557194, 0.0352698266506195, 0.00148238579276949, 33808, 33009, 23294, NaN
1470715634.876, 0.0179645251482725, 0.0317917726933956, 0.00189431966282427, 33789, 33008, 23310, 135.996017456055
1470715635.876, 0.00992271862924099, 0.0281968619674444, 0.00292865792289376, 33771, 32958, 23294, NaN
1470715636.876, 0.00504231359809637, 0.0238649994134903, 0.00486589130014181, 33759, 32922, 23263, NaN
1470715637.876, 0.00735576311126351, 0.0208171010017395, 0.00568330660462379, 33754, 32908, 23249, NaN
1470715637.876, 0.0193358939141035, 0.0191690064966679, 0.00548938661813736, 33736, 32894, 23188, NaN
1470715638.882, 0.0370667353272438, 0.0197836142033339, 0.00574805308133364, 33762, 32888, 23207, NaN
1470715639.882, 0.0554300546646118, 0.0216352380812168, 0.00464236084371805, 33763, 32934, 23126, NaN
1470715640.882, 0.0670831352472305, 0.0252472534775734, 0.00481356959789991, 33755, 32917, 23127, NaN
1470715641.882, 0.0705639645457268, 0.0286933109164238, 0.00470086093991995, 33758, 32972, 23134, NaN
1470715642.882, 0.0659760236740112, 0.0326895825564861, 0.00385991623625159, 33769, 33051, 23141, NaN
1470715643.882, 0.0497995056211948, 0.0355412885546684, 0.00433958601206541, 33759, 33077, 23139, NaN
1470715644.882, 0.0242654625326395, 0.0378305353224277, 0.00377642712555826, 33774, 33081, 23136, NaN
1470715645.89, -0.00386144244112074, 0.0374766290187836, 0.00332935876213014, 33774, 33067, 23108, NaN
1470715646.89, -0.0277528595179319, 0.0369074493646622, 0.00372074474580586, 33787, 33045, 23092, NaN
1470715646.89, -0.043055173009634, 0.0357757098972797, 0.00523386243730783, 33791, 33043, 23088, NaN
1470715647.898, -0.0498584695160389, 0.0356655679643154, 0.00520309386774898, 33798, 33032, 23086, NaN
1470715648.898, -0.0467359535396099, 0.0361908376216888, 0.00443642493337393, 33800, 33078, 23086, NaN
1470715649.898, -0.0334438048303127, 0.0380707383155823, 0.00393853057175875, 33806, 33106, 23078, NaN
1470715650.898, -0.012928924523294, 0.0418492332100868, 0.00371486996300519, 33820, 33126, 23097, NaN
1470715650.898, 0.00595777668058872, 0.0465212799608707, 0.00322853610850871, 33788, 33194, 23089, NaN
1470715651.902, 0.0160773806273937, 0.0518411993980408, 0.00311349844560027, 33799, 33267, 23096, NaN
1470715652.902, 0.0162943378090858, 0.0570985376834869, 0.00232563959434628, 33808, 33283, 23098, NaN
1470715653.902, 0.00605814438313246, 0.0605604909360409, 0.00209334096871316, 33832, 33315, 23146, NaN
1470715654.902, -0.0114565510302782, 0.061941385269165, 0.00219583697617054, 33808, 33292, 23132, NaN
1470715654.902, -0.0305570159107447, 0.0603305101394653, 0.00180332839954644, 33814, 33307, 23162, NaN
1470715655.91, -0.0464348271489143, 0.0581933930516243, 0.00283476547338068, 33828, 33269, 23112, NaN
1470715656.91, -0.0552949942648411, 0.054685615003109, 0.00327151687815785, 33803, 33256, 23163, NaN
1470715657.91, -0.0547195374965668, 0.0509281530976295, 0.00400270288810134, 33761, 33171, 23087, NaN
1470715658.91, -0.0424834564328194, 0.0461634546518326, 0.00542817544192076, 33787, 33108, 23132, NaN
1470715658.91, -0.0213695205748081, 0.0438570640981197, 0.0061561930924654, 33795, 33066, 23106, NaN
1470715659.914, 0.00279751233756542, 0.0429919809103012, 0.00679627293720841, 33764, 33052, 23162, NaN
1470715660.914, 0.025187324732542, 0.0424383282661438, 0.00704718846827745, 33796, 33084, 23162, NaN
1470715661.914, 0.0467683114111423, 0.0434871762990952, 0.00722785480320454, 33736, 33136, 23193, NaN
1470715662.914, 0.0679485350847244, 0.0461195111274719, 0.0072961337864399, 33759, 33153, 23077, NaN
1470715663.914, 0.0854452177882195, 0.0498297475278378, 0.00700205704197288, 33783, 33122, 23106, NaN
1470715664.914, 0.0941601619124413, 0.0524664632976055, 0.00718423957005143, 33779, 33193, 23131, NaN
1470715665.922, 0.0881689265370369, 0.0546788312494755, 0.00764954881742597, 33777, 33220, 23094, NaN
1470715666.922, 0.0637698322534561, 0.0549304597079754, 0.00787260383367538, 33764, 33201, 23130, NaN
1470715667.922, 0.0245296638458967, 0.0523944571614265, 0.0078194085508585, 33767, 33159, 23113, NaN
1470715668.922, -0.0107078338041902, 0.0478804782032967, 0.00847372319549322, 33786, 33097, 23102, NaN
1470715669.922, -0.0310845971107483, 0.0427465699613094, 0.00896613765507936, 33777, 33038, 23125, NaN
1470715670.922, -0.0350595079362392, 0.0378412045538425, 0.00944528821855783, 33794, 32993, 23141, NaN
1470715671.922, -0.0257097277790308, 0.0361512750387192, 0.00945195369422436, 33753, 32962, 23129, NaN
1470715672.922, -0.00825600419193506, 0.0366985313594341, 0.00976555142551661, 33752, 32966, 23096, NaN
1470715673.922, 0.0121336635202169, 0.0377825573086739, 0.00862997770309448, 33749, 33034, 23092, NaN
1470715674.922, 0.0303510669618845, 0.0417314916849136, 0.0075457775965333, 33784, 33085, 23109, NaN
1470715675.922, 0.03996517136693, 0.0450076311826706, 0.00680342363193631, 33779, 33116, 23132, NaN
1470715676.922, 0.0345547832548618, 0.0485859103500843, 0.00664232904091477, 33776, 33134, 23116, NaN
1470715676.922, 0.0166204143315554, 0.0513612367212772, 0.00549778155982494, 33780, 33154, 23080, NaN
