File timestamp: Fri Sep  9 20:00:00 2016, Internal temp: 17.08984375
1473451663.758, -0.102559216320515, -0.127943783998489, 0.165210425853729, 32135, 31384, 23436, NaN
1473451664.766, -0.101458974182606, -0.128212079405785, 0.165540441870689, 32151, 31375, 23434, NaN
1473451665.766, -0.0980360135436058, -0.128485381603241, 0.16551785171032, 32142, 31391, 23436, NaN
1473451666.766, -0.0927274078130722, -0.12813912332058, 0.16552871465683, 32140, 31395, 23429, NaN
1473451667.766, -0.0859333574771881, -0.128677904605865, 0.165773406624794, 32143, 31392, 23430, NaN
1473451667.766, -0.0780171155929565, -0.129608511924744, 0.165845632553101, 32151, 31381, 23425, NaN
1473451668.772, -0.0693053901195526, -0.129272699356079, 0.165992602705956, 32143, 31394, 23422, NaN
1473451669.772, -0.0600890256464481, -0.12981553375721, 0.165452361106873, 32146, 31396, 23436, NaN
1473451670.772, -0.0506239794194698, -0.129523083567619, 0.165110543370247, 32142, 31387, 23439, NaN
1473451671.772, -0.0411326214671135, -0.129193499684334, 0.16536945104599, 32149, 31398, 23436, NaN
1473451671.772, -0.0318052209913731, -0.129676625132561, 0.165949627757072, 32137, 31384, 23439, NaN
1473451672.776, -0.0228016562759876, -0.130042046308517, 0.166206121444702, 32128, 31382, 23445, NaN
1473451673.776, -0.0142532857134938, -0.13084414601326, 0.166071817278862, 32146, 31379, 23437, NaN
1473451674.776, -0.00626493850722909, -0.130705699324608, 0.167024508118629, 32147, 31372, 23433, NaN
1473451675.776, 0.00108300102874637, -0.130475714802742, 0.167528793215752, 32144, 31392, 23436, NaN
1473451675.776, 0.00773245468735695, -0.131190702319145, 0.167842864990234, 32154, 31385, 23440, NaN
1473451676.778, 0.013645482249558, -0.132397964596748, 0.168127581477165, 32142, 31386, 23428, NaN
1473451677.758, 0.018802123144269, -0.132522195577621, 0.168269023299217, 32152, 31385, 23418, NaN
1473451678.758, 0.0231982599943876, -0.132232949137688, 0.168162941932678, 32147, 31393, 23430, NaN
1473451679.758, 0.0268435440957546, -0.131303206086159, 0.16856637597084, 32140, 31399, 23420, NaN
1473451680.758, 0.0297587625682354, -0.131113111972809, 0.169082656502724, 32149, 31385, 23430, NaN
1473451681.758, 0.0314030945301056, -0.130774736404419, 0.168289020657539, 32145, 31394, 23428, NaN
1473451682.758, 0.0315577536821365, -0.131065174937248, 0.167683243751526, 32138, 31388, 23444, NaN
1473451683.758, 0.0304090064018965, -0.131393730640411, 0.167670056223869, 32146, 31384, 23427, NaN
1473451684.758, 0.0287012159824371, -0.131411701440811, 0.168181657791138, 32153, 31390, 23425, NaN
1473451685.758, 0.0266553312540054, -0.131780326366425, 0.168521821498871, 32141, 31388, 23431, NaN
1473451686.768, 0.0237360782921314, -0.132455512881279, 0.168077230453491, 32151, 31375, 23438, NaN
1473451687.768, 0.0211048647761345, -0.133378684520721, 0.168612644076347, 32155, 31391, 23423, NaN
1473451688.768, 0.0187903326004744, -0.132862344384193, 0.169264897704124, 32142, 31383, 23431, NaN
1473451688.768, 0.0162685345858335, -0.132964074611664, 0.169417083263397, 32160, 31382, 23433, NaN
1473451689.776, 0.0141728725284338, -0.13292096555233, 0.170494601130486, 32144, 31397, 23428, 73.745735168457
1473451690.776, 0.0125851212069392, -0.132718697190285, 0.170092478394508, 32146, 31400, 23428, NaN
1473451691.776, 0.0106844790279865, -0.133246332406998, 0.170064836740494, 32141, 31390, 23431, NaN
1473451692.776, 0.00927418749779463, -0.13373264670372, 0.169499710202217, 32146, 31381, 23433, NaN
1473451692.776, 0.00842988863587379, -0.133766189217567, 0.170363053679466, 32142, 31390, 23437, NaN
1473451693.782, 0.00820883829146624, -0.133907720446587, 0.171206519007683, 32147, 31392, 23435, NaN
1473451694.782, 0.00873913243412971, -0.134305983781815, 0.170800626277924, 32143, 31390, 23428, NaN
1473451695.782, 0.00966725964099169, -0.134402871131897, 0.170690149068832, 32138, 31398, 23439, NaN
1473451696.782, 0.00999315734952688, -0.13467825949192, 0.170842871069908, 32142, 31383, 23427, NaN
1473451697.782, 0.0105889001861215, -0.135082453489304, 0.170665949583054, 32151, 31390, 23422, NaN
1473451698.782, 0.0115238251164556, -0.134649112820625, 0.170377150177956, 32140, 31393, 23439, NaN
1473451699.732, 0.0123661123216152, -0.134379178285599, 0.170486271381378, 32151, 31384, 23428, NaN
1473451700.732, 0.0135452523827553, -0.135104432702065, 0.17017687857151, 32163, 31389, 23432, NaN
1473451701.732, 0.0145040564239025, -0.135817348957062, 0.169533550739288, 32148, 31391, 23429, NaN
1473451702.732, 0.0152736511081457, -0.135911390185356, 0.169295191764832, 32131, 31385, 23441, NaN
1473451703.732, 0.0158622860908508, -0.135576620697975, 0.169040665030479, 32147, 31402, 23429, NaN
1473451704.732, 0.0165699347853661, -0.134943947196007, 0.1685970723629, 32133, 31386, 23437, NaN
1473451705.732, 0.0169253163039684, -0.134596914052963, 0.168435007333755, 32146, 31385, 23417, NaN
1473451706.732, 0.0182734709233046, -0.134112536907196, 0.167867332696915, 32151, 31399, 23428, NaN
1473451707.732, 0.0191445555537939, -0.134231120347977, 0.167740434408188, 32139, 31397, 23428, NaN
1473451708.732, 0.0187472049146891, -0.134483009576797, 0.167339593172073, 32150, 31390, 23424, NaN
1473451709.732, 0.0179218742996454, -0.133743643760681, 0.166327759623528, 32145, 31387, 23427, NaN
1473451710.732, 0.0170556847006083, -0.133705452084541, 0.166356399655342, 32140, 31394, 23421, NaN
1473451711.732, 0.0153410769999027, -0.132849723100662, 0.166553556919098, 32145, 31392, 23428, NaN
1473451712.732, 0.0135843101888895, -0.133122429251671, 0.166173800826073, 32157, 31379, 23431, NaN
1473451713.742, 0.0117451883852482, -0.133153408765793, 0.166656911373138, 32146, 31391, 23437, NaN
1473451714.742, 0.0098659610375762, -0.133121401071548, 0.166434451937675, 32155, 31383, 23427, NaN
1473451715.742, 0.00828816276043653, -0.133378058671951, 0.165919721126556, 32142, 31367, 23425, NaN
1473451716.742, 0.00637459242716432, -0.13394832611084, 0.165911480784416, 32145, 31391, 23430, NaN
1473451716.742, 0.00376411736942828, -0.133264243602753, 0.165390610694885, 32142, 31383, 23425, NaN
1473451717.75, 0.000777518143877387, -0.133072793483734, 0.164738416671753, 32151, 31385, 23439, NaN
1473451718.75, -0.00336957653053105, -0.132484003901482, 0.16417595744133, 32147, 31393, 23438, NaN
1473451719.75, -0.00697233434766531, -0.132660195231438, 0.164485827088356, 32137, 31398, 23438, NaN
1473451720.75, -0.00980983395129442, -0.132819399237633, 0.164101511240005, 32152, 31381, 23442, NaN
1473451720.75, -0.01207344699651, -0.132214993238449, 0.164456427097321, 32145, 31388, 23435, NaN
1473451721.756, -0.0145564023405313, -0.131855830550194, 0.164698019623756, 32139, 31401, 23435, NaN
1473451722.756, -0.0162049904465675, -0.132104516029358, 0.165192127227783, 32143, 31395, 23426, NaN
1473451723.756, -0.016995171085, -0.131822928786278, 0.165968060493469, 32143, 31390, 23435, NaN
1473451724.756, -0.016783706843853, -0.131169632077217, 0.166089713573456, 32142, 31392, 23426, NaN
1473451725.756, -0.0152288433164358, -0.131445661187172, 0.166360765695572, 32146, 31389, 23429, NaN
1473451726.756, -0.0126876756548882, -0.131757706403732, 0.166351139545441, 32148, 31375, 23432, NaN
1473451727.756, -0.00921706948429346, -0.131559997797012, 0.16649517416954, 32137, 31388, 23431, NaN
1473451728.756, -0.00699872011318803, -0.131626039743423, 0.166585206985474, 32138, 31395, 23423, NaN
1473451729.756, -0.00452007306739688, -0.1316257417202, 0.165978342294693, 32139, 31388, 23429, NaN
1473451730.756, -0.00231177872046828, -0.131010875105858, 0.166661828756332, 32147, 31384, 23430, NaN
1473451731.756, 0.000323180254781619, -0.131040781736374, 0.166365876793861, 32137, 31390, 23429, NaN
1473451732.756, 0.00175872491672635, -0.132253542542458, 0.166297882795334, 32153, 31386, 23422, NaN
1473451733.756, 0.00141519610770047, -0.132807925343513, 0.166396424174309, 32147, 31394, 23432, NaN
1473451734.756, 0.000215849213418551, -0.132862329483032, 0.16661724448204, 32154, 31387, 23435, NaN
1473451735.756, -0.00124753045383841, -0.132804796099663, 0.166057452559471, 32156, 31381, 23418, NaN
1473451736.756, -0.00322725577279925, -0.133027896285057, 0.166349425911903, 32146, 31388, 23443, NaN
1473451737.756, -0.00498693343251944, -0.13397428393364, 0.166061520576477, 32149, 31383, 23434, NaN
1473451738.756, -0.00702798739075661, -0.133786931633949, 0.165835708379745, 32145, 31385, 23409, NaN
1473451739.756, -0.00827423762530088, -0.13369332253933, 0.165458247065544, 32146, 31393, 23426, NaN
1473451740.764, -0.00853344332426786, -0.133944749832153, 0.166005119681358, 32148, 31392, 23433, NaN
1473451741.764, -0.00871711038053036, -0.133830398321152, 0.165946006774902, 32148, 31391, 23441, NaN
1473451742.764, -0.00810828153043985, -0.133176386356354, 0.165309637784958, 32148, 31384, 23426, NaN
1473451743.764, -0.00682522542774677, -0.133504018187523, 0.16491910815239, 32146, 31399, 23418, NaN
1473451743.764, -0.00548144616186619, -0.13408750295639, 0.165635913610458, 32140, 31394, 23427, NaN
1473451744.772, -0.00412475829944015, -0.133532673120499, 0.165574133396149, 32148, 31385, 23432, NaN
1473451745.772, -0.00253527238965034, -0.133816972374916, 0.165448442101479, 32148, 31383, 23431, 75.0198745727539
1473451746.772, -0.00212249555625021, -0.133719071745872, 0.165142491459846, 32140, 31404, 23435, NaN
1473451747.772, -0.00119309569709003, -0.133456736803055, 0.165345653891563, 32148, 31401, 23429, NaN
1473451747.772, 0.00102911295834929, -0.13335394859314, 0.165398076176643, 32145, 31391, 23432, NaN
1473451748.778, 0.00236929417587817, -0.13391338288784, 0.165465414524078, 32135, 31395, 23451, NaN
1473451749.778, 0.00283478805795312, -0.133837983012199, 0.164941400289536, 32142, 31388, 23432, NaN
1473451750.778, 0.00229295482859015, -0.134224563837051, 0.164613649249077, 32150, 31385, 23418, NaN
1473451751.778, 0.00227674935013056, -0.134072750806808, 0.164512932300568, 32147, 31386, 23429, NaN
1473451752.778, 0.00177645217627287, -0.134109288454056, 0.164322033524513, 32143, 31383, 23425, NaN
1473451753.778, 0.000301085761748254, -0.133885368704796, 0.16406986117363, 32153, 31384, 23435, NaN
1473451754.778, -0.00150099536404014, -0.133187174797058, 0.163736999034882, 32155, 31388, 23434, NaN
1473451755.778, -0.00263315159827471, -0.133845627307892, 0.163715153932571, 32148, 31391, 23427, NaN
1473451756.778, -0.00440731924027205, -0.133409515023232, 0.16301329433918, 32142, 31385, 23440, NaN
1473451757.778, -0.00578397465869784, -0.132741898298264, 0.1628477871418, 32157, 31377, 23436, NaN
1473451758.778, -0.00631212862208486, -0.132955834269524, 0.162547320127487, 32152, 31386, 23417, NaN
1473451759.778, -0.00442200666293502, -0.132450059056282, 0.162536665797234, 32141, 31384, 23438, NaN
1473451760.778, -0.000769322970882058, -0.132980078458786, 0.163046851754189, 32139, 31382, 23431, NaN
1473451761.778, 0.0030788651201874, -0.132566764950752, 0.162381574511528, 32162, 31390, 23429, NaN
1473451762.778, 0.00581189943477511, -0.132192716002464, 0.161927089095116, 32144, 31390, 23424, NaN
1473451763.778, 0.00816748198121786, -0.131237775087357, 0.161658138036728, 32138, 31381, 23438, NaN
1473451764.778, 0.00985926948487759, -0.130907103419304, 0.162033230066299, 32148, 31382, 23422, NaN
1473451765.778, 0.0100724026560783, -0.130544930696487, 0.163111820816994, 32158, 31377, 23417, NaN
1473451766.778, 0.00937452632933855, -0.130270764231682, 0.163258939981461, 32148, 31389, 23430, NaN
1473451767.778, 0.00894788093864918, -0.130471616983414, 0.163497492671013, 32146, 31380, 23431, NaN
1473451768.788, 0.0089586041867733, -0.130568578839302, 0.164003446698189, 32143, 31391, 23436, NaN
1473451769.788, 0.00919216126203537, -0.130822747945786, 0.1645487844944, 32154, 31389, 23418, NaN
1473451770.788, 0.00843793619424105, -0.130613029003143, 0.16499175131321, 32131, 31385, 23443, NaN
1473451771.788, 0.00839105807244778, -0.131223812699318, 0.165427640080452, 32149, 31403, 23420, NaN
1473451771.788, 0.00870645418763161, -0.131622195243835, 0.166420847177505, 32153, 31389, 23431, NaN
1473451772.796, 0.00850034132599831, -0.13147160410881, 0.166509032249451, 32139, 31388, 23422, NaN
1473451773.796, 0.00798293016850948, -0.131806075572968, 0.166454449295998, 32152, 31391, 23428, NaN
1473451774.796, 0.00603693909943104, -0.131924510002136, 0.166541963815689, 32142, 31396, 23431, NaN
1473451775.796, 0.00393387395888567, -0.132436186075211, 0.166275158524513, 32142, 31387, 23435, NaN
1473451775.796, 0.000393851572880521, -0.132712617516518, 0.166066437959671, 32147, 31390, 23431, NaN
1473451776.802, -0.00299459649249911, -0.132349997758865, 0.16587395966053, 32149, 31400, 23432, NaN
1473451777.802, -0.00663265865296125, -0.132739886641502, 0.166013449430466, 32150, 31375, 23428, NaN
1473451778.802, -0.0103878881782293, -0.131842657923698, 0.167051166296005, 32141, 31387, 23435, NaN
1473451779.802, -0.0136908497661352, -0.13112984597683, 0.167068272829056, 32154, 31384, 23430, NaN
1473451779.802, -0.0158987622708082, -0.131474986672401, 0.166462376713753, 32150, 31402, 23432, NaN
1473451780.806, -0.017386831343174, -0.132264092564583, 0.166957959532738, 32145, 31384, 23432, NaN
1473451781.806, -0.0184533968567848, -0.132908225059509, 0.166585639119148, 32151, 31382, 23422, NaN
1473451782.806, -0.018503200262785, -0.132964432239532, 0.166455939412117, 32155, 31400, 23432, NaN
1473451783.776, -0.0160355623811483, -0.132696375250816, 0.166385799646378, 32146, 31377, 23435, NaN
1473451784.776, -0.0123143596574664, -0.133088871836662, 0.166186690330505, 32138, 31381, 23429, NaN
1473451785.776, -0.00788157433271408, -0.132935866713524, 0.167846366763115, 32155, 31381, 23427, NaN
1473451786.776, -0.00338458921760321, -0.133283123373985, 0.167980059981346, 32144, 31394, 23425, NaN
1473451787.776, 0.000717224611435086, -0.133256927132607, 0.168435603380203, 32138, 31390, 23439, NaN
1473451788.776, 0.00398211879655719, -0.133081898093224, 0.167330667376518, 32149, 31380, 23430, NaN
1473451789.776, 0.00680281408131123, -0.133017212152481, 0.167764544487, 32142, 31385, 23433, NaN
1473451790.776, 0.00888296216726303, -0.133928969502449, 0.167683973908424, 32144, 31391, 23428, NaN
1473451791.776, 0.00983539968729019, -0.133641913533211, 0.168551847338676, 32150, 31405, 23440, NaN
1473451792.776, 0.01081717107445, -0.133159145712852, 0.167895019054413, 32155, 31388, 23423, NaN
1473451793.776, 0.0114513151347637, -0.132785573601723, 0.166896015405655, 32143, 31389, 23430, NaN
1473451794.784, 0.0111737614497542, -0.132747367024422, 0.166805595159531, 32153, 31384, 23416, NaN
1473451795.784, 0.0103874895721674, -0.132884725928307, 0.166396498680115, 32139, 31387, 23432, NaN
1473451796.784, 0.00965411402285099, -0.13270802795887, 0.166716575622559, 32141, 31388, 23437, NaN
1473451797.784, 0.00910012423992157, -0.132560610771179, 0.165862813591957, 32147, 31390, 23432, NaN
1473451797.784, 0.00913672056049109, -0.132920473814011, 0.165484815835953, 32147, 31399, 23429, NaN
1473451798.792, 0.00962647888809443, -0.132488146424294, 0.165995299816132, 32142, 31404, 23436, NaN
1473451799.792, 0.0092361681163311, -0.132589876651764, 0.165522217750549, 32148, 31392, 23431, NaN
1473451800.792, 0.00878124311566353, -0.132090717554092, 0.165201261639595, 32141, 31389, 23432, NaN
1473451801.792, 0.00870561134070158, -0.131466403603554, 0.16548053920269, 32150, 31389, 23425, 73.4664154052734
1473451801.792, 0.00808998476713896, -0.131183609366417, 0.165688425302505, 32146, 31389, 23442, NaN
1473451802.798, 0.00676530739292502, -0.131006866693497, 0.165050700306892, 32145, 31393, 23430, NaN
1473451803.798, 0.00363733200356364, -0.131567150354385, 0.164918154478073, 32141, 31387, 23428, NaN
1473451804.798, 0.000244568276684731, -0.131419137120247, 0.164982080459595, 32138, 31389, 23439, NaN
1473451805.798, -0.00328090414404869, -0.130926519632339, 0.165422022342682, 32148, 31387, 23429, NaN
1473451806.798, -0.00685859797522426, -0.130885228514671, 0.164838969707489, 32151, 31396, 23422, NaN
1473451807.798, -0.0101035088300705, -0.131072625517845, 0.165012791752815, 32141, 31379, 23433, NaN
1473451808.768, -0.0124728279188275, -0.13201005756855, 0.164935171604156, 32149, 31397, 23421, NaN
1473451809.768, -0.0135519662871957, -0.132507190108299, 0.164805889129639, 32160, 31388, 23421, NaN
1473451810.768, -0.0135975135490298, -0.133572548627853, 0.164561048150063, 32150, 31387, 23433, NaN
1473451811.768, -0.0137571562081575, -0.134386718273163, 0.164434567093849, 32146, 31385, 23423, NaN
1473451812.768, -0.0137507114559412, -0.134534671902657, 0.163498222827911, 32142, 31384, 23440, NaN
1473451813.768, -0.013678272254765, -0.134062394499779, 0.163937702775002, 32148, 31379, 23442, NaN
1473451814.768, -0.0128869181498885, -0.134433731436729, 0.16363213956356, 32151, 31388, 23424, NaN
1473451815.768, -0.0121250590309501, -0.134785160422325, 0.164076521992683, 32143, 31382, 23438, NaN
1473451816.768, -0.0112644154578447, -0.134953960776329, 0.164017587900162, 32155, 31391, 23423, NaN
1473451817.768, -0.011057416908443, -0.13519062101841, 0.163777619600296, 32140, 31388, 23440, NaN
1473451818.768, -0.0109803704544902, -0.135352745652199, 0.164183869957924, 32145, 31393, 23429, NaN
1473451819.768, -0.0106619605794549, -0.135059252381325, 0.163393914699554, 32149, 31384, 23439, NaN
1473451820.768, -0.00947322696447372, -0.135510250926018, 0.163199797272682, 32151, 31391, 23439, NaN
1473451821.768, -0.00685430876910686, -0.135747209191322, 0.163966968655586, 32135, 31389, 23434, NaN
1473451822.776, -0.00314803863875568, -0.135435000061989, 0.1651940792799, 32140, 31385, 23440, NaN
1473451823.776, 0.000435121881309897, -0.135006010532379, 0.16519695520401, 32157, 31386, 23432, NaN
1473451824.776, 0.00361845945008099, -0.134979128837585, 0.16561721265316, 32141, 31384, 23429, NaN
1473451825.776, 0.00684788590297103, -0.135462373495102, 0.165620714426041, 32131, 31389, 23438, NaN
1473451825.776, 0.010100887157023, -0.135885164141655, 0.165230751037598, 32144, 31391, 23429, NaN
1473451826.784, 0.0132103394716978, -0.135923519730568, 0.164738416671753, 32153, 31398, 23439, NaN
1473451827.784, 0.0150988735258579, -0.135398685932159, 0.164868324995041, 32155, 31389, 23433, NaN
1473451828.784, 0.0157521478831768, -0.134904235601425, 0.165393859148026, 32148, 31388, 23437, NaN
1473451829.784, 0.0152088394388556, -0.135458543896675, 0.165215417742729, 32143, 31390, 23432, NaN
1473451829.784, 0.0149602750316262, -0.13471719622612, 0.165604650974274, 32135, 31394, 23430, NaN
1473451830.79, 0.0144137535244226, -0.134818568825722, 0.165042400360107, 32159, 31386, 23436, NaN
1473451831.79, 0.0127612883225083, -0.134876668453217, 0.165116026997566, 32151, 31394, 23433, NaN
1473451832.79, 0.0118434000760317, -0.134870260953903, 0.165269076824188, 32153, 31390, 23430, NaN
1473451833.79, 0.0103022223338485, -0.134413912892342, 0.165463760495186, 32147, 31386, 23434, NaN
1473451834.79, 0.00837768148630857, -0.13405878841877, 0.16555680334568, 32141, 31384, 23434, NaN
1473451835.79, 0.007522895000875, -0.133860602974892, 0.166110664606094, 32147, 31397, 23441, NaN
1473451836.79, 0.00674265762791038, -0.134245127439499, 0.166369527578354, 32153, 31389, 23432, NaN
1473451837.79, 0.00632909685373306, -0.133929938077927, 0.166085466742516, 32136, 31391, 23442, NaN
1473451838.79, 0.00566546339541674, -0.133720085024834, 0.166063249111176, 32142, 31398, 23423, NaN
1473451839.79, 0.00474161515012383, -0.133612096309662, 0.165493831038475, 32124, 31385, 23444, NaN
1473451840.79, 0.00304812891408801, -0.132728859782219, 0.165436640381813, 32142, 31390, 23428, NaN
1473451841.79, 0.00102901493664831, -0.13276880979538, 0.165170550346375, 32139, 31381, 23433, NaN
1473451842.79, -0.00120865658391267, -0.132105499505997, 0.164990872144699, 32147, 31392, 23428, NaN
1473451843.79, -0.00417214306071401, -0.13258458673954, 0.164457499980927, 32145, 31389, 23432, NaN
1473451844.79, -0.00617734901607037, -0.13236990571022, 0.164083823561668, 32145, 31384, 23436, NaN
1473451845.79, -0.00815229211002588, -0.132026866078377, 0.164317011833191, 32133, 31393, 23439, NaN
1473451846.79, -0.0105908131226897, -0.131385803222656, 0.164161860942841, 32142, 31389, 23437, NaN
1473451847.79, -0.0130229443311691, -0.131258115172386, 0.1644197255373, 32141, 31382, 23426, NaN
1473451848.79, -0.0143629107624292, -0.131845995783806, 0.164355501532555, 32143, 31394, 23421, NaN
1473451849.8, -0.0147398114204407, -0.13105246424675, 0.164940044283867, 32147, 31366, 23422, NaN
1473451850.8, -0.0142739843577147, -0.131434425711632, 0.165061861276627, 32145, 31389, 23431, NaN
1473451851.8, -0.0135087044909596, -0.132003143429756, 0.165304705500603, 32153, 31383, 23427, NaN
1473451852.8, -0.0125281251966953, -0.131806209683418, 0.166184976696968, 32127, 31393, 23442, NaN
1473451852.8, -0.0104691088199615, -0.131785169243813, 0.166496634483337, 32141, 31391, 23430, NaN
1473451853.808, -0.0074341599829495, -0.132344126701355, 0.166551053524017, 32145, 31392, 23431, NaN
1473451854.808, -0.0040691802278161, -0.132164552807808, 0.166370153427124, 32145, 31385, 23437, NaN
1473451855.808, -0.000795839529018849, -0.131675034761429, 0.166799575090408, 32140, 31387, 23427, NaN
1473451856.808, 0.00190349097829312, -0.131566792726517, 0.167209103703499, 32139, 31383, 23428, NaN
1473451856.808, 0.00455322349444032, -0.131574332714081, 0.167113050818443, 32142, 31373, 23436, 72.422233581543
1473451857.814, 0.00660678325220942, -0.131404384970665, 0.166879698634148, 32148, 31396, 23422, NaN
1473451858.814, 0.0076453504152596, -0.131044253706932, 0.167544335126877, 32144, 31385, 23439, NaN
1473451859.814, 0.00752026867121458, -0.130246564745903, 0.167575180530548, 32154, 31394, 23428, NaN
1473451860.814, 0.00763697689399123, -0.130121856927872, 0.167548790574074, 32142, 31396, 23435, NaN
1473451861.814, 0.00754398899152875, -0.129427000880241, 0.167509794235229, 32141, 31399, 23430, NaN
1473451862.814, 0.00683546904474497, -0.129091218113899, 0.167511373758316, 32152, 31385, 23426, NaN
1473451863.814, 0.00529636908322573, -0.128933280706406, 0.168058052659035, 32147, 31384, 23425, NaN
1473451864.814, 0.00357016013003886, -0.128469228744507, 0.168284565210342, 32157, 31401, 23442, NaN
1473451865.814, 0.00204747193492949, -0.127129927277565, 0.168377295136452, 32150, 31389, 23420, NaN
1473451866.814, 0.000540136592462659, -0.126344218850136, 0.168929994106293, 32155, 31394, 23427, NaN
1473451867.814, -0.000493185478262603, -0.126151591539383, 0.169309049844742, 32144, 31388, 23425, NaN
1473451868.814, -0.00131744565442204, -0.126131489872932, 0.169066905975342, 32159, 31388, 23424, NaN
1473451869.814, -0.00211657141335309, -0.126292511820793, 0.169865474104881, 32142, 31381, 23435, NaN
1473451870.814, -0.00256195035763085, -0.126794159412384, 0.170917764306068, 32141, 31397, 23428, NaN
1473451871.814, -0.0023201247677207, -0.126988917589188, 0.170839861035347, 32139, 31390, 23427, NaN
1473451872.814, -0.00197543832473457, -0.127627804875374, 0.170322388410568, 32143, 31385, 23433, NaN
1473451873.814, -0.00264976709149778, -0.126909375190735, 0.170797646045685, 32148, 31399, 23425, NaN
1473451874.814, -0.00303544383496046, -0.127409055829048, 0.169972985982895, 32155, 31390, 23428, NaN
1473451875.814, -0.00226025213487446, -0.126972019672394, 0.170199006795883, 32144, 31385, 23421, NaN
1473451876.814, -0.00137994578108191, -0.126533359289169, 0.170667707920074, 32151, 31395, 23431, NaN
1473451877.822, -0.00098582764621824, -0.126558259129524, 0.171198025345802, 32156, 31389, 23431, NaN
1473451878.822, -0.000570251839235425, -0.127165108919144, 0.171787917613983, 32142, 31385, 23430, NaN
1473451879.822, 0.000256396422628313, -0.127071887254715, 0.171735808253288, 32154, 31389, 23432, NaN
1473451880.822, 0.000380700890673324, -0.127695709466934, 0.171992570161819, 32135, 31385, 23430, NaN
1473451880.822, 0.00053951662266627, -0.128452062606812, 0.171638011932373, 32135, 31384, 23433, NaN
1473451881.83, 0.000818369968328625, -0.127746820449829, 0.171169310808182, 32158, 31393, 23430, NaN
1473451882.83, 0.00149408844299614, -0.128369897603989, 0.171055421233177, 32139, 31389, 23428, NaN
1473451883.83, 0.00134978024289012, -0.129077449440956, 0.170798823237419, 32141, 31379, 23434, NaN
1473451884.83, 0.0011277380399406, -0.129641145467758, 0.171347543597221, 32146, 31386, 23442, NaN
1473451884.83, 0.000931936840061098, -0.129596903920174, 0.171637952327728, 32139, 31384, 23436, NaN
1473451885.836, 0.00128879584372044, -0.131000339984894, 0.17219190299511, 32144, 31377, 23427, NaN
1473451886.836, 0.0017174722161144, -0.131185874342918, 0.172312438488007, 32150, 31390, 23430, NaN
1473451887.836, 0.00127046054694802, -0.13128225505352, 0.172410070896149, 32148, 31394, 23430, NaN
1473451888.836, 0.000576826860196888, -0.130941733717918, 0.172787249088287, 32148, 31381, 23426, NaN
1473451888.836, -0.000656131305731833, -0.131106168031693, 0.173234358429909, 32142, 31392, 23442, NaN
1473451889.84, -0.00109722977504134, -0.130706042051315, 0.173566788434982, 32144, 31393, 23435, NaN
1473451890.84, -0.000960315170232207, -0.130959242582321, 0.174183964729309, 32140, 31388, 23432, NaN
1473451891.84, -3.18576530844439e-05, -0.131443008780479, 0.174577072262764, 32137, 31390, 23443, NaN
1473451892.84, 0.00263796653598547, -0.131713956594467, 0.174733981490135, 32160, 31385, 23411, NaN
1473451893.84, 0.00965589750558138, -0.130983650684357, 0.17518661916256, 32153, 31391, 23437, NaN
1473451894.84, 0.019172815605998, -0.130682691931725, 0.175360381603241, 32144, 31389, 23435, NaN
1473451895.84, 0.0299284104257822, -0.130526781082153, 0.175447270274162, 32146, 31379, 23420, NaN
1473451896.84, 0.0414667539298534, -0.129689931869507, 0.175455406308174, 32137, 31396, 23426, NaN
1473451897.84, 0.0536997206509113, -0.129521161317825, 0.175436675548553, 32140, 31402, 23446, NaN
1473451898.84, 0.066284142434597, -0.129197970032692, 0.176029279828072, 32154, 31395, 23429, NaN
1473451899.84, 0.0785593315958977, -0.129377439618111, 0.175975516438484, 32150, 31395, 23423, NaN
1473451900.84, 0.0902825742959976, -0.130478829145432, 0.176192596554756, 32144, 31384, 23426, NaN
1473451901.84, 0.100569538772106, -0.13052462041378, 0.176164984703064, 32153, 31407, 23415, NaN
1473451902.84, 0.110212869942188, -0.130014836788177, 0.176429033279419, 32133, 31385, 23441, NaN
1473451903.85, 0.123578570783138, -0.130313336849213, 0.176088243722916, 32140, 31385, 23425, NaN
1473451904.85, 0.145707234740257, -0.130160987377167, 0.176069244742393, 32150, 31391, 23419, NaN
1473451905.85, 0.177248328924179, -0.130349442362785, 0.175909519195557, 32152, 31396, 23430, NaN
1473451906.85, 0.217762872576714, -0.130479410290718, 0.175506711006165, 32146, 31394, 23437, NaN
1473451906.85, 0.197284549474716, -0.129754915833473, 0.175195679068565, 32145, 31392, 23421, NaN
1473451907.858, 0.175419673323631, -0.129758715629578, 0.175599828362465, 32141, 31403, 23426, NaN
1473451908.858, 0.155320167541504, -0.129760012030602, 0.176043003797531, 32141, 31396, 23440, NaN
1473451909.858, 0.136864870786667, -0.130192741751671, 0.175630778074265, 32137, 31377, 23438, NaN
1473451910.858, 0.11994743347168, -0.129850447177887, 0.174932241439819, 32144, 31386, 23416, NaN
1473451911.858, 0.104473195970058, -0.129912033677101, 0.174674570560455, 32142, 31390, 23433, 69.458122253418
1473451912.858, 0.090356633067131, -0.129530251026154, 0.174463719129562, 32135, 31389, 23430, NaN
1473451913.858, 0.0775192528963089, -0.129383593797684, 0.174525678157806, 32142, 31397, 23423, NaN
