File timestamp: Wed Aug 17 17:00:00 2016, Internal temp: 15.869140625
1471453951.048, -0.000293103221338242, 0.0249687749892473, -0.00464219786226749, 33816, 32950, 23205, NaN
1471453952.058, -0.00683505041524768, 0.0248874202370644, -0.00495616998523474, 33824, 32946, 23219, NaN
1471453953.058, -0.011868380010128, 0.025777030736208, -0.00454301433637738, 33818, 32941, 23213, NaN
1471453954.058, -0.0152779128402472, 0.0253333896398544, -0.00514814956113696, 33833, 32948, 23203, NaN
1471453955.058, -0.0169015768915415, 0.0253882668912411, -0.00578867783769965, 33831, 32951, 23205, NaN
1471453955.058, -0.0167206451296806, 0.0256023071706295, -0.00583161367103457, 33807, 32940, 23216, NaN
1471453956.066, -0.0142526365816593, 0.0254046991467476, -0.00510013941675425, 33834, 32945, 23195, NaN
1471453957.066, -0.00991695653647184, 0.0251116268336773, -0.0047308006323874, 33835, 32944, 23201, NaN
1471453958.066, -0.00364233064465225, 0.0249307826161385, -0.00474913325160742, 33829, 32956, 23217, NaN
1471453959.066, 0.00183525949250907, 0.0248404815793037, -0.00408075470477343, 33820, 32946, 23212, NaN
1471453960.066, 0.00749079696834087, 0.0250520799309015, -0.00399487465620041, 33828, 32946, 23207, NaN
1471453961.066, 0.0128925796598196, 0.0251859109848738, -0.00332844513468444, 33823, 32934, 23197, NaN
1471453962.066, 0.0182939227670431, 0.0251846145838499, -0.00309834163635969, 33832, 32951, 23205, 164.965728759766
1471453963.066, 0.0241421088576317, 0.0264228247106075, -0.00338782463222742, 33814, 32949, 23209, NaN
1471453964.066, 0.0301721580326557, 0.0262173991650343, -0.003623534925282, 33818, 32952, 23208, NaN
1471453965.066, 0.0365028902888298, 0.0254421662539244, -0.00301284505985677, 33837, 32945, 23200, NaN
1471453966.066, 0.0422222949564457, 0.025831388309598, -0.00364097836427391, 33824, 32947, 23204, NaN
1471453967.066, 0.0478205420076847, 0.026652853935957, -0.00327561958692968, 33822, 32949, 23198, NaN
1471453968.066, 0.0526374913752079, 0.0270157773047686, -0.00282912305556238, 33822, 32930, 23192, NaN
1471453969.066, 0.0558847784996033, 0.0272936094552279, -0.00249166367575526, 33819, 32951, 23218, NaN
1471453970.066, 0.058216217905283, 0.0275364611297846, -0.00214486429467797, 33827, 32946, 23207, NaN
1471453971.066, 0.0595736838877201, 0.0271562114357948, -0.00237582111731172, 33840, 32944, 23187, NaN
1471453972.066, 0.0601672641932964, 0.027163777500391, -0.00226535927504301, 33824, 32952, 23202, NaN
1471453973.066, 0.0595173388719559, 0.0268234573304653, -0.0028116200119257, 33816, 32952, 23216, NaN
1471453974.066, 0.0578701682388783, 0.0261364951729774, -0.00260667526163161, 33822, 32950, 23213, NaN
1471453975.066, 0.0555018559098244, 0.0267765708267689, -0.00285324663855135, 33822, 32936, 23203, NaN
1471453976.066, 0.0522181764245033, 0.02645218744874, -0.0029773348942399, 33818, 32948, 23214, NaN
1471453977.066, 0.0484233759343624, 0.0257660187780857, -0.00334256025962532, 33837, 32936, 23202, NaN
1471453978.066, 0.0444157309830189, 0.0256842933595181, -0.00374927651137114, 33828, 32937, 23215, NaN
1471453979.066, 0.0391983538866043, 0.0244552120566368, -0.00404100771993399, 33815, 32951, 23207, NaN
1471453980.076, 0.0342565067112446, 0.0247763656079769, -0.00313199870288372, 33819, 32951, 23210, NaN
1471453981.076, 0.0281150545924902, 0.0247519314289093, -0.00397120835259557, 33821, 32951, 23201, NaN
1471453982.076, 0.0215735640376806, 0.0246131904423237, -0.00397665239870548, 33815, 32953, 23211, NaN
1471453983.076, 0.0150819448754191, 0.0238615032285452, -0.00359692983329296, 33835, 32963, 23204, NaN
1471453983.076, 0.00890181213617325, 0.0235907603055239, -0.00332536129280925, 33826, 32950, 23202, NaN
1471453984.084, 0.00287126563489437, 0.022564435377717, -0.00296601629815996, 33828, 32936, 23194, NaN
1471453985.084, -0.00260940403677523, 0.0224431995302439, -0.00347282318398356, 33823, 32956, 23208, NaN
1471453986.084, -0.0081263966858387, 0.0225509721785784, -0.0037787517067045, 33830, 32935, 23201, NaN
1471453987.084, -0.0133126685395837, 0.0222757328301668, -0.00401192856952548, 33819, 32949, 23213, NaN
1471453987.084, -0.0178488735109568, 0.0227575618773699, -0.00385153898969293, 33828, 32957, 23203, NaN
1471453988.09, -0.0220589507371187, 0.0226440597325563, -0.00370282703079283, 33821, 32951, 23211, NaN
1471453989.09, -0.0255376026034355, 0.0220195110887289, -0.00442065903916955, 33820, 32949, 23207, NaN
1471453990.09, -0.0286753810942173, 0.0226291622966528, -0.00428172154352069, 33827, 32948, 23212, NaN
1471453991.09, -0.0312939956784248, 0.0226381402462721, -0.00411652028560638, 33816, 32952, 23210, NaN
1471453991.092, -0.0330551490187645, 0.0220130737870932, -0.00394090078771114, 33815, 32954, 23216, NaN
1471453992.096, -0.0338230170309544, 0.0218564793467522, -0.00321140349842608, 33818, 32954, 23208, NaN
1471453993.096, -0.0347350649535656, 0.0215977169573307, -0.00288924691267312, 33819, 32944, 23203, NaN
1471453994.096, -0.0354198180139065, 0.0219321399927139, -0.00296436948701739, 33830, 32936, 23201, NaN
1471453995.096, -0.0357391014695168, 0.0225045774132013, -0.00217372574843466, 33808, 32938, 23207, NaN
1471453996.096, -0.0351543091237545, 0.0221314784139395, -0.00241044978611171, 33824, 32939, 23205, NaN
1471453997.096, -0.0340824611485004, 0.0222687926143408, -0.00256662419997156, 33828, 32953, 23216, NaN
1471453998.096, -0.0325093865394592, 0.0223216768354177, -0.00313896453008056, 33829, 32942, 23198, NaN
1471453999.096, -0.031249450519681, 0.0233869440853596, -0.00324615417048335, 33833, 32945, 23208, NaN
1471454000.096, -0.0296507067978382, 0.0232974868267775, -0.0042231772094965, 33820, 32945, 23208, NaN
1471454001.096, -0.0273563340306282, 0.0237751808017492, -0.00446908501908183, 33818, 32949, 23207, NaN
1471454002.096, -0.025191567838192, 0.0238883346319199, -0.00424431171268225, 33819, 32940, 23205, NaN
1471454003.096, -0.0230534058064222, 0.0240411758422852, -0.00389946578070521, 33827, 32949, 23199, NaN
1471454004.096, -0.0205308385193348, 0.024011155590415, -0.00380666786804795, 33830, 32944, 23208, NaN
1471454005.096, -0.017955394461751, 0.025012070313096, -0.00374127854593098, 33825, 32947, 23203, NaN
1471454006.096, -0.0152483843266964, 0.0250779259949923, -0.00348111125640571, 33828, 32955, 23209, NaN
1471454007.104, -0.0126482360064983, 0.0257819518446922, -0.00335444998927414, 33818, 32957, 23202, NaN
1471454008.104, -0.00992691796272993, 0.0267811436206102, -0.00366330868564546, 33823, 32938, 23202, NaN
1471454009.104, -0.00719618331640959, 0.0276418942958117, -0.0038790691178292, 33825, 32952, 23202, NaN
1471454010.104, -0.00472668372094631, 0.0267318300902843, -0.00343849789351225, 33821, 32943, 23214, NaN
1471454010.104, -0.00225447514094412, 0.0264669731259346, -0.00359523249790072, 33824, 32941, 23199, NaN
1471454011.11, 1.22017872854485e-05, 0.0257980339229107, -0.00289184483699501, 33804, 32942, 23211, NaN
1471454012.11, 0.00206392724066973, 0.0257871150970459, -0.00319839501753449, 33820, 32943, 23211, NaN
1471454013.11, 0.0037436312995851, 0.0248041041195393, -0.00294123124331236, 33828, 32945, 23197, NaN
1471454014.11, 0.00527913868427277, 0.0238922536373138, -0.00240702903829515, 33825, 32946, 23198, NaN
1471454014.11, 0.00675635086372495, 0.0245365314185619, -0.00257275765761733, 33827, 32948, 23204, NaN
1471454015.116, 0.00798702239990234, 0.0242530349642038, -0.00202098605223, 33828, 32947, 23205, NaN
1471454016.116, 0.00890927202999592, 0.0258859433233738, -0.0015673718880862, 33823, 32940, 23202, NaN
1471454017.116, 0.00983354542404413, 0.0251816753298044, -0.00233902549371123, 33822, 32948, 23206, 163.330947875977
1471454018.116, 0.0106456624343991, 0.025466326624155, -0.00231651705689728, 33825, 32949, 23207, NaN
1471454019.116, 0.0104948412626982, 0.0250559654086828, -0.00246023014187813, 33821, 32937, 23206, NaN
1471454020.116, 0.010386879555881, 0.0249302461743355, -0.00249997293576598, 33823, 32940, 23211, NaN
1471454021.116, 0.0102190673351288, 0.0252335071563721, -0.00220597465522587, 33834, 32949, 23199, NaN
1471454022.116, 0.00986045971512794, 0.0246232319623232, -0.00156548398081213, 33830, 32960, 23204, NaN
1471454023.116, 0.0094387736171484, 0.0248425249010324, -0.0018007803009823, 33828, 32945, 23196, NaN
1471454024.116, 0.00907902978360653, 0.0260193720459938, -0.0010872301645577, 33823, 32953, 23204, NaN
1471454025.116, 0.00849396642297506, 0.0262532960623503, -0.000658376200590283, 33824, 32936, 23209, NaN
1471454026.116, 0.0082201287150383, 0.0259120184928179, -0.000607360212597996, 33830, 32950, 23190, NaN
1471454027.116, 0.00867294333875179, 0.025937533006072, -0.000709971529431641, 33828, 32944, 23200, NaN
1471454028.116, 0.008091083727777, 0.025652889162302, -0.000208121404284611, 33822, 32943, 23210, NaN
1471454029.116, 0.00658508995547891, 0.0254566110670567, 0.000204877316718921, 33826, 32946, 23202, NaN
1471454030.116, 0.00533320009708405, 0.0255927387624979, 0.000179870083229616, 33829, 32950, 23203, NaN
1471454031.116, 0.00431786477565765, 0.0249448549002409, -0.000166913319844753, 33831, 32950, 23215, NaN
1471454032.116, 0.00341734080575407, 0.0244577042758465, -0.000809256918728352, 33817, 32959, 23205, NaN
1471454033.116, 0.00265738531015813, 0.0246297176927328, -0.000935717427637428, 33819, 32957, 23195, NaN
1471454034.126, 0.00196255091577768, 0.025276305153966, -0.00167438271455467, 33819, 32952, 23209, NaN
1471454035.126, 0.00147527002263814, 0.0259766541421413, -0.00217434228397906, 33818, 32956, 23198, NaN
1471454036.126, 0.00133104377891868, 0.0262406468391418, -0.00126744282897562, 33819, 32943, 23214, NaN
1471454037.126, 0.000947453430853784, 0.0264362338930368, -0.0011410906445235, 33825, 32953, 23209, NaN
1471454037.126, 0.000959101831540465, 0.0265629589557648, -0.00122739118523896, 33827, 32942, 23192, NaN
1471454038.134, 0.000701759534422308, 0.0274764131754637, -0.000877920771017671, 33821, 32943, 23215, NaN
1471454039.134, -0.00031686868169345, 0.0264645610004663, -0.000840634456835687, 33830, 32959, 23198, NaN
1471454040.134, 0.00153093016706407, 0.0257374178618193, -0.00212073512375355, 33823, 32933, 23205, NaN
1471454041.134, 0.0116725461557508, 0.0258373711258173, -0.0023215040564537, 33830, 32938, 23214, NaN
1471454041.134, 0.0328702442348003, 0.0255330540239811, -0.00160807115025818, 33833, 32945, 23189, NaN
1471454042.14, 0.0659713596105576, 0.0251637361943722, -0.00208687898702919, 33820, 32952, 23208, NaN
1471454043.14, 0.110423654317856, 0.025892274454236, -0.00186867523007095, 33819, 32944, 23205, NaN
1471454044.14, 0.16194686293602, 0.0262298621237278, -0.00145843904465437, 33825, 32950, 23203, NaN
1471454045.14, 0.150018230080605, 0.0267640966922045, -0.00149453768972307, 33813, 32950, 23212, NaN
1471454046.14, 0.0988259166479111, 0.0261846706271172, -0.00119644007645547, 33829, 32957, 23208, NaN
1471454047.14, 0.0551677793264389, 0.0264510773122311, -0.00161705864593387, 33819, 32955, 23217, NaN
1471454048.14, 0.0184523537755013, 0.0261940211057663, -0.00114599277731031, 33818, 32943, 23219, NaN
1471454049.14, -0.0119036892428994, 0.0258805882185698, -0.00110023049637675, 33813, 32943, 23215, NaN
1471454050.14, -0.0364727154374123, 0.0262065250426531, -0.00104608037509024, 33824, 32955, 23218, NaN
1471454051.14, -0.0558132342994213, 0.0260564684867859, -0.00144052726682276, 33827, 32947, 23201, NaN
1471454052.14, -0.0704670250415802, 0.0263971500098705, -0.00133484520483762, 33825, 32956, 23205, NaN
1471454053.14, -0.080956444144249, 0.0265940297394991, -0.000890737341251224, 33814, 32944, 23221, NaN
1471454054.14, -0.0877818912267685, 0.0271205399185419, -8.91605450306088e-05, 33828, 32954, 23209, NaN
1471454055.14, -0.0914196223020554, 0.0263453386723995, -0.000223005074076355, 33822, 32942, 23210, NaN
1471454056.14, -0.0923197716474533, 0.0272575486451387, -0.000570862670429051, 33819, 32945, 23212, NaN
1471454057.14, -0.0909048467874527, 0.0273633226752281, -0.000104153958091047, 33826, 32943, 23197, NaN
1471454058.14, -0.087568461894989, 0.028102308511734, -8.56333281262778e-05, 33825, 32956, 23206, NaN
1471454059.14, -0.0826745107769966, 0.0278634931892157, -0.000490871665533632, 33814, 32961, 23211, NaN
1471454060.14, -0.0765566527843475, 0.0274530295282602, -0.000601696956437081, 33818, 32939, 23209, NaN
1471454061.14, -0.0695181787014008, 0.0270134918391705, -0.000199823130969889, 33821, 32961, 23207, NaN
1471454062.148, -0.0618321560323238, 0.0277944765985012, -0.000502150796819478, 33829, 32961, 23211, NaN
1471454063.148, -0.053741917014122, 0.0277677420526743, -0.000172649655723944, 33829, 32947, 23213, NaN
1471454064.148, -0.0454617962241173, 0.0278091430664062, -0.000843726913444698, 33825, 32943, 23200, NaN
1471454065.148, -0.0371781177818775, 0.0281752776354551, -0.00110107625368983, 33810, 32940, 23216, NaN
1471454065.148, -0.029050387442112, 0.0280048362910748, -0.00116271467413753, 33821, 32943, 23207, NaN
1471454066.156, -0.0212126784026623, 0.0283224377781153, -0.00116548454388976, 33829, 32945, 23196, NaN
1471454067.156, -0.0137751493602991, 0.028833294287324, -0.0014036176726222, 33826, 32940, 23199, NaN
1471454068.156, -0.00682568224146962, 0.0275810267776251, -0.00140685029327869, 33826, 32953, 23207, NaN
1471454069.156, -0.000431607360951602, 0.027428824454546, -0.00152386818081141, 33833, 32944, 23204, NaN
1471454069.156, 0.00535852229222655, 0.0280209686607122, -0.00146028166636825, 33827, 32943, 23208, NaN
1471454070.162, 0.0105131268501282, 0.0283279195427895, -0.00223664147779346, 33819, 32946, 23204, NaN
1471454071.162, 0.0150157902389765, 0.0278240703046322, -0.00218525948002934, 33814, 32948, 23205, NaN
1471454072.162, 0.0188634786754847, 0.0276944525539875, -0.00144635397009552, 33830, 32942, 23210, NaN
1471454073.162, 0.0220647919923067, 0.0269834231585264, -0.00141963211353868, 33815, 32948, 23213, 163.636032104492
1471454073.162, 0.0246382784098387, 0.0263536237180233, -0.00159146031364799, 33836, 32946, 23203, NaN
1471454074.166, 0.0266014505177736, 0.0261307787150145, -0.00168327591381967, 33825, 32942, 23213, NaN
1471454075.166, 0.0245228260755539, 0.02635632827878, -0.00179041700903326, 33821, 32943, 23210, NaN
1471454076.166, 0.0176663100719452, 0.0269481241703033, -0.00147058279253542, 33818, 32942, 23202, NaN
1471454077.166, 0.00828520208597183, 0.0260725989937782, -0.000945297419093549, 33817, 32958, 23215, NaN
1471454078.166, -0.00229144026525319, 0.0262031946331263, -0.000663763203192502, 33831, 32946, 23208, NaN
1471454079.166, -0.0128621347248554, 0.0264198426157236, -0.000825339637231082, 33818, 32946, 23206, NaN
1471454080.166, -0.021864416077733, 0.026486411690712, -0.000472312472993508, 33827, 32948, 23203, NaN
1471454081.166, -0.0295394565910101, 0.0265878047794104, -0.000804663868620992, 33822, 32956, 23219, NaN
1471454082.166, -0.0344688147306442, 0.0261052045971155, -0.00142864091321826, 33819, 32959, 23208, NaN
1471454083.166, -0.0366941690444946, 0.0260170642286539, -0.00122862216085196, 33817, 32954, 23200, NaN
1471454084.166, -0.0367745086550713, 0.0254433657974005, -0.000553667370695621, 33826, 32950, 23205, NaN
1471454085.166, -0.0356571562588215, 0.0253675989806652, -0.000270161166554317, 33812, 32948, 23225, NaN
1471454086.166, -0.0324996113777161, 0.024908235296607, -6.66332853143103e-05, 33823, 32945, 23200, NaN
1471454087.166, -0.0278892107307911, 0.0249186512082815, -0.000135385082103312, 33826, 32949, 23206, NaN
1471454088.174, -0.0223457477986813, 0.0246731266379356, -0.000467679696157575, 33827, 32947, 23213, NaN
1471454089.174, -0.0152115244418383, 0.0245485715568066, -0.000499480927828699, 33828, 32942, 23207, NaN
1471454090.174, -0.00590102234855294, 0.0246979892253876, -0.00026690203230828, 33825, 32948, 23209, NaN
1471454091.174, 0.00471057742834091, 0.0246138200163841, -0.000763626419939101, 33826, 32932, 23196, NaN
1471454091.174, 0.0154662495478988, 0.0250005777925253, -0.0013771471567452, 33829, 32954, 23202, NaN
1471454092.182, 0.0266503598541021, 0.0255017522722483, -0.00115913280751556, 33823, 32944, 23198, NaN
1471454093.182, 0.036862812936306, 0.025430778041482, -0.00184677948709577, 33814, 32942, 23222, NaN
1471454094.182, 0.0455934330821037, 0.0247937086969614, -0.00210821069777012, 33831, 32937, 23198, NaN
1471454095.182, 0.0535155087709427, 0.0244908686727285, -0.00169519800692797, 33828, 32941, 23213, NaN
1471454096.182, 0.0607768930494785, 0.0241374634206295, -0.00220401841215789, 33824, 32939, 23192, NaN
1471454097.182, 0.0667535439133644, 0.0242919716984034, -0.00260037230327725, 33826, 32937, 23206, NaN
1471454098.182, 0.0716052502393723, 0.0253433510661125, -0.00239859893918037, 33811, 32948, 23214, NaN
1471454099.182, 0.0758282840251923, 0.0261283256113529, -0.00223177392035723, 33824, 32944, 23204, NaN
1471454100.182, 0.0791599825024605, 0.0267951060086489, -0.0019790215883404, 33836, 32944, 23200, NaN
1471454101.182, 0.0809658020734787, 0.0272422153502703, -0.00178278959356248, 33839, 32941, 23193, NaN
1471454102.182, 0.0815934762358665, 0.0276574566960335, -0.00246893730945885, 33817, 32939, 23203, NaN
1471454103.182, 0.0812376216053963, 0.028166089206934, -0.0027083489112556, 33834, 32955, 23208, NaN
1471454104.182, 0.0785892158746719, 0.0281959921121597, -0.00272130430676043, 33821, 32947, 23208, NaN
1471454105.182, 0.0739333257079124, 0.028393117710948, -0.00243885046802461, 33825, 32948, 23195, NaN
1471454106.182, 0.0684891268610954, 0.0284687969833612, -0.00292496779002249, 33819, 32949, 23218, NaN
1471454107.182, 0.0622973553836346, 0.0288991425186396, -0.00268477178178728, 33823, 32946, 23201, NaN
1471454108.182, 0.0549911595880985, 0.0289541091769934, -0.00196951278485358, 33823, 32951, 23195, NaN
1471454109.182, 0.0464636348187923, 0.0286407042294741, -0.00224239402450621, 33825, 32952, 23202, NaN
1471454110.182, 0.0375580303370953, 0.028706481680274, -0.00257493625395, 33828, 32957, 23205, NaN
1471454111.182, 0.0290919076651335, 0.0288541633635759, -0.00233401916921139, 33832, 32941, 23198, NaN
1471454112.182, 0.0206414461135864, 0.029166990891099, -0.00271477038040757, 33813, 32959, 23218, NaN
1471454113.182, 0.0121100600808859, 0.028788972645998, -0.00365558988414705, 33832, 32948, 23203, NaN
1471454114.182, 0.00420460291206837, 0.0287008360028267, -0.00350946234539151, 33826, 32945, 23204, NaN
1471454115.182, -0.00380722526460886, 0.027903763577342, -0.00408496661111712, 33824, 32960, 23215, NaN
1471454115.182, -0.010931252501905, 0.0279048122465611, -0.00471223331987858, 33823, 32952, 23208, NaN
1471454116.19, -0.0173671934753656, 0.0275537874549627, -0.0053413943387568, 33824, 32942, 23200, NaN
1471454117.19, -0.0236973408609629, 0.0272283982485533, -0.00512426579371095, 33832, 32943, 23204, NaN
1471454118.19, -0.0301943216472864, 0.0278237853199244, -0.00535436859354377, 33821, 32943, 23218, NaN
1471454119.19, -0.0365993343293667, 0.0279635414481163, -0.00504834717139602, 33831, 32942, 23208, NaN
1471454119.19, -0.0421036034822464, 0.0285063534975052, -0.006046237424016, 33823, 32953, 23214, NaN
1471454120.198, -0.0463785827159882, 0.0283886585384607, -0.00555179081857204, 33809, 32937, 23211, NaN
1471454121.198, -0.0505302213132381, 0.0286191217601299, -0.0060896216891706, 33830, 32943, 23203, NaN
1471454122.198, -0.0532485842704773, 0.0292593762278557, -0.00643992517143488, 33823, 32951, 23212, NaN
1471454123.198, -0.0548779703676701, 0.0303449183702469, -0.00623297272250056, 33836, 32961, 23204, NaN
1471454123.198, -0.0548965893685818, 0.0298649072647095, -0.00635898718610406, 33817, 32938, 23217, NaN
1471454124.204, -0.0544454716145992, 0.0302167795598507, -0.0071606831625104, 33818, 32943, 23213, NaN
1471454125.204, -0.0532804168760777, 0.0297557339072227, -0.00737408781424165, 33824, 32952, 23203, NaN
1471454126.204, -0.0505855940282345, 0.0292649660259485, -0.00699786143377423, 33823, 32950, 23207, NaN
1471454127.204, -0.0466077849268913, 0.0300974920392036, -0.0069819032214582, 33831, 32944, 23209, NaN
1471454127.204, -0.0417387112975121, 0.0310998223721981, -0.00694577395915985, 33826, 32946, 23207, 163.971054077148
1471454128.208, -0.0361613966524601, 0.0314214900135994, -0.00724909687414765, 33822, 32946, 23193, NaN
1471454129.208, -0.0302361957728863, 0.031505785882473, -0.00685755209997296, 33832, 32946, 23199, NaN
1471454130.208, -0.0248293709009886, 0.0314908884465694, -0.00632514664903283, 33843, 32945, 23205, NaN
1471454131.208, -0.0192022193223238, 0.0318484641611576, -0.00626258552074432, 33824, 32953, 23199, NaN
1471454131.208, -0.0146006671711802, 0.0323852226138115, -0.00540834618732333, 33824, 32939, 23208, NaN
1471454132.21, -0.0110364342108369, 0.0326019674539566, -0.00579034024849534, 33825, 32945, 23203, NaN
1471454133.21, -0.00841255765408278, 0.0327606834471226, -0.00533029669895768, 33828, 32956, 23195, NaN
1471454134.21, -0.00537513289600611, 0.0326674468815327, -0.00453279307112098, 33820, 32941, 23201, NaN
1471454135.21, -0.00232380605302751, 0.0328936204314232, -0.00557865994051099, 33826, 32934, 23205, NaN
1471454136.21, -0.000368752662325278, 0.0326582342386246, -0.00446451734751463, 33829, 32955, 23213, NaN
1471454137.21, 0.00128532573580742, 0.0332977809011936, -0.0033103555906564, 33824, 32951, 23210, NaN
1471454138.21, 0.00278780702501535, 0.0338811129331589, -0.00301429396495223, 33823, 32953, 23213, NaN
1471454139.21, 0.00404922058805823, 0.0343529023230076, -0.00242967437952757, 33829, 32937, 23196, NaN
1471454140.21, 0.0050233299843967, 0.0343572422862053, -0.00260320934467018, 33815, 32934, 23211, NaN
1471454141.218, 0.00581596652045846, 0.0352201983332634, -0.00227952958084643, 33816, 32946, 23213, NaN
1471454142.218, 0.00596832484006882, 0.0362534858286381, -0.00135884690098464, 33816, 32947, 23211, NaN
1471454143.218, 0.00617219321429729, 0.036501232534647, -0.00194440176710486, 33825, 32942, 23205, NaN
1471454144.218, 0.00606943527236581, 0.0367442779242992, -0.0020247376523912, 33815, 32947, 23214, NaN
1471454144.218, 0.00567286647856236, 0.0365224257111549, -0.00215545040555298, 33826, 32951, 23211, NaN
1471454145.226, 0.00552895152941346, 0.0362158492207527, -0.00213589542545378, 33821, 32947, 23216, NaN
1471454146.226, 0.00591098982840776, 0.0357602313160896, -0.00241459510289133, 33822, 32950, 23201, NaN
1471454147.226, 0.00556587241590023, 0.0357509478926659, -0.0032957720104605, 33821, 32951, 23203, NaN
1471454148.226, 0.00543084135279059, 0.0348855964839458, -0.00327145005576313, 33823, 32953, 23209, NaN
1471454149.226, 0.00545459752902389, 0.0342997573316097, -0.00415912223979831, 33828, 32938, 23208, NaN
1471454150.226, 0.00586290657520294, 0.0338221453130245, -0.00456244498491287, 33828, 32949, 23214, NaN
1471454151.226, 0.00720550678670406, 0.0334232412278652, -0.00431613763794303, 33824, 32942, 23220, NaN
1471454152.226, 0.00867532845586538, 0.0326644033193588, -0.00509539106860757, 33809, 32960, 23208, NaN
1471454153.226, 0.00961919687688351, 0.0323896184563637, -0.00554805528372526, 33821, 32960, 23204, NaN
1471454154.226, 0.0106077482923865, 0.0332863368093967, -0.00598786352202296, 33829, 32944, 23209, NaN
1471454155.226, 0.0108737461268902, 0.0323624834418297, -0.00573572656139731, 33824, 32948, 23203, NaN
1471454156.226, 0.0121720591560006, 0.0329294912517071, -0.00530254421755672, 33819, 32937, 23205, NaN
1471454157.226, 0.0136718135327101, 0.0327477753162384, -0.00529095390811563, 33834, 32938, 23201, NaN
1471454158.226, 0.0146694732829928, 0.0322204157710075, -0.00485975993797183, 33827, 32941, 23198, NaN
1471454159.226, 0.0145695367828012, 0.0309326816350222, -0.00469094794243574, 33824, 32953, 23207, NaN
1471454160.226, 0.0143359927460551, 0.0303920824080706, -0.00476625701412559, 33822, 32940, 23201, NaN
1471454161.226, 0.0133008444681764, 0.0304202437400818, -0.00442859390750527, 33828, 32954, 23209, NaN
1471454162.226, 0.0121620381250978, 0.0309248715639114, -0.00353288627229631, 33822, 32942, 23202, NaN
1471454163.226, 0.0113566257059574, 0.0306326951831579, -0.00339264865033329, 33828, 32940, 23196, NaN
1471454164.226, 0.00989809352904558, 0.0308286380022764, -0.00334952189587057, 33815, 32948, 23215, NaN
1471454165.226, 0.00835717376321554, 0.0304612386971712, -0.00345646613277495, 33822, 32953, 23204, NaN
1471454166.226, 0.00705485278740525, 0.0300365276634693, -0.00431012595072389, 33827, 32945, 23205, NaN
1471454167.226, 0.00579637754708529, 0.0302038788795471, -0.00438723945990205, 33837, 32939, 23197, NaN
1471454168.236, 0.00348588335327804, 0.0298097301274538, -0.004054453689605, 33826, 32937, 23208, NaN
1471454168.236, 0.000535862520337105, 0.0299944821745157, -0.00392768112942576, 33833, 32952, 23193, NaN
1471454169.244, -0.00268788589164615, 0.0293275825679302, -0.00459381658583879, 33817, 32948, 23203, NaN
1471454170.244, -0.00564093049615622, 0.0287356153130531, -0.00527570443227887, 33830, 32948, 23183, NaN
1471454171.244, -0.0082162031903863, 0.0288610272109509, -0.00519971828907728, 33841, 32943, 23200, NaN
1471454172.244, -0.00977102480828762, 0.0291640087962151, -0.0054686083458364, 33833, 32947, 23208, NaN
1471454172.244, -0.0104438420385122, 0.0292958002537489, -0.00591776613146067, 33823, 32956, 23209, NaN
1471454173.252, -0.0105900876224041, 0.0291072111576796, -0.00635386863723397, 33833, 32946, 23199, NaN
1471454174.252, -0.00938337109982967, 0.0295928958803415, -0.00706254644319415, 33828, 32953, 23200, NaN
1471454175.252, -0.00775359990075231, 0.0302863642573357, -0.00683887349441648, 33818, 32940, 23214, NaN
1471454176.252, -0.00757233798503876, 0.0297559909522533, -0.00664712861180305, 33835, 32936, 23193, NaN
1471454176.252, -0.00764090428128839, 0.029096107929945, -0.00666516181081533, 33826, 32956, 23206, NaN
1471454177.258, -0.00782899558544159, 0.0289104115217924, -0.00719212787225842, 33820, 32940, 23197, NaN
1471454178.258, -0.0082031162455678, 0.0287203267216682, -0.00674545019865036, 33819, 32948, 23207, NaN
1471454179.258, -0.00908200535923243, 0.0296920966356993, -0.00622630910947919, 33826, 32953, 23200, NaN
1471454180.258, -0.0094803124666214, 0.0297724194824696, -0.00515768909826875, 33830, 32958, 23210, NaN
1471454180.26, -0.00905183050781488, 0.0297557841986418, -0.0044604311697185, 33817, 32952, 23201, NaN
1471454181.262, -0.00866580940783024, 0.0295607764273882, -0.00430538412183523, 33815, 32943, 23210, 163.943969726562
1471454182.262, -0.00859348848462105, 0.02907988242805, -0.00431905640289187, 33833, 32956, 23200, NaN
1471454183.262, -0.00881887599825859, 0.0290042962878942, -0.00474217301234603, 33817, 32955, 23207, NaN
1471454184.262, -0.00928214658051729, 0.028255008161068, -0.00526704918593168, 33811, 32945, 23216, NaN
1471454184.262, -0.0096207968890667, 0.0283086113631725, -0.00542302383109927, 33837, 32944, 23196, NaN
1471454185.264, -0.00983726512640715, 0.027277234941721, -0.00483388919383287, 33825, 32953, 23219, NaN
1471454186.264, -0.00999503955245018, 0.0274987109005451, -0.00438543735072017, 33837, 32943, 23208, NaN
1471454187.264, -0.00889182928949594, 0.0274035502225161, -0.00386496423743665, 33823, 32933, 23205, NaN
1471454188.264, -0.00770693365484476, 0.0278488527983427, -0.0039594704285264, 33821, 32945, 23214, NaN
1471454189.264, -0.00727501325309277, 0.0274459160864353, -0.00365728163160384, 33838, 32944, 23207, NaN
1471454190.264, -0.00659322738647461, 0.0268354397267103, -0.00343922455795109, 33825, 32943, 23221, NaN
