File timestamp: Wed Sep  7 19:00:00 2016, Internal temp: 18.2342529296875
1473275263.558, 0.0188757330179214, -0.13359646499157, 0.16354002058506, 32188, 31453, 23404, NaN
1473275264.558, 0.0162749644368887, -0.134029179811478, 0.162952765822411, 32169, 31450, 23419, NaN
1473275265.558, 0.013595218770206, -0.134419500827789, 0.162542045116425, 32196, 31442, 23409, NaN
1473275266.558, 0.00916780531406403, -0.135525852441788, 0.162003427743912, 32184, 31450, 23419, NaN
1473275267.558, 0.00488305743783712, -0.136159121990204, 0.162044823169708, 32181, 31446, 23416, NaN
1473275268.558, 0.000584434834308922, -0.136447906494141, 0.162102222442627, 32189, 31441, 23427, NaN
1473275269.558, -0.0037136219907552, -0.136071667075157, 0.162336468696594, 32189, 31446, 23412, NaN
1473275270.558, -0.00725527247413993, -0.135885447263718, 0.16212697327137, 32198, 31455, 23412, NaN
1473275271.558, -0.00965677760541439, -0.135473221540451, 0.162488788366318, 32182, 31447, 23419, NaN
1473275272.558, -0.0120811574161053, -0.135577708482742, 0.162550464272499, 32189, 31447, 23414, NaN
1473275273.558, -0.014036881737411, -0.135663866996765, 0.162268325686455, 32181, 31448, 23417, NaN
1473275274.558, -0.0159540493041277, -0.134977594017982, 0.162852451205254, 32181, 31431, 23417, NaN
1473275275.558, -0.0170894488692284, -0.135190218687057, 0.161915495991707, 32188, 31441, 23422, NaN
1473275276.558, -0.0177092663943768, -0.13462245464325, 0.161779627203941, 32196, 31445, 23413, NaN
1473275277.558, -0.0184638556092978, -0.133977487683296, 0.161892578005791, 32192, 31436, 23403, NaN
1473275278.558, -0.0187129359692335, -0.133933678269386, 0.162086397409439, 32183, 31442, 23428, NaN
1473275279.558, -0.0172842592000961, -0.133577704429626, 0.162275701761246, 32190, 31451, 23419, NaN
1473275280.558, -0.0157493911683559, -0.133063480257988, 0.162894830107689, 32191, 31436, 23409, NaN
1473275281.558, -0.0123145189136267, -0.132961228489876, 0.162989750504494, 32188, 31439, 23413, NaN
1473275282.558, -0.00949722528457642, -0.133259400725365, 0.162996366620064, 32189, 31436, 23421, NaN
1473275283.558, -0.00745111471042037, -0.133031934499741, 0.164211824536324, 32188, 31437, 23418, NaN
1473275284.558, -0.00584679841995239, -0.132449343800545, 0.163993746042252, 32186, 31451, 23411, NaN
1473275285.558, -0.00483688665553927, -0.132347494363785, 0.163440063595772, 32188, 31455, 23420, NaN
1473275286.558, -0.00301057961769402, -0.132260724902153, 0.163377538323402, 32179, 31439, 23422, NaN
1473275287.558, -0.00312316580675542, -0.131492674350739, 0.163138762116432, 32183, 31447, 23411, NaN
1473275288.558, -0.00181534537114203, -0.131566628813744, 0.16315595805645, 32171, 31445, 23436, NaN
1473275289.558, -0.000510605925228447, -0.130559831857681, 0.162423253059387, 32181, 31438, 23429, NaN
1473275290.558, -0.000317923695547506, -0.130356580018997, 0.161337912082672, 32180, 31443, 23421, NaN
1473275291.558, -0.000882094667758793, -0.130702704191208, 0.160578057169914, 32187, 31436, 23415, NaN
1473275291.558, -0.00186898442916572, -0.130546703934669, 0.161021173000336, 32186, 31443, 23418, NaN
1473275292.564, -0.00284775090403855, -0.130561694502831, 0.160903707146645, 32189, 31457, 23419, NaN
1473275293.564, -0.00370743009261787, -0.130676984786987, 0.161090701818466, 32184, 31449, 23415, NaN
1473275294.564, -0.00362110324203968, -0.130646675825119, 0.160387113690376, 32190, 31452, 23422, NaN
1473275295.564, -0.00174140266608447, -0.131500944495201, 0.160698980093002, 32188, 31440, 23418, 143.293182373047
1473275295.564, 0.000163300588610582, -0.131233304738998, 0.160253405570984, 32184, 31449, 23412, NaN
1473275296.57, 0.00178251904435456, -0.131530463695526, 0.16037206351757, 32183, 31445, 23425, NaN
1473275297.57, 0.00313914357684553, -0.130734443664551, 0.160785421729088, 32189, 31445, 23414, NaN
1473275298.57, 0.00361169851385057, -0.131298422813416, 0.160878837108612, 32191, 31440, 23412, NaN
1473275299.57, 0.00463418010622263, -0.131686419248581, 0.161321744322777, 32194, 31435, 23396, NaN
1473275299.57, 0.00655245315283537, -0.132330790162086, 0.162815630435944, 32193, 31446, 23417, NaN
1473275300.578, 0.00764498906210065, -0.132757216691971, 0.163485035300255, 32179, 31442, 23418, NaN
1473275301.578, 0.00825204513967037, -0.132721185684204, 0.162925839424133, 32184, 31448, 23413, NaN
1473275302.578, 0.00901847146451473, -0.132571339607239, 0.163190439343452, 32198, 31444, 23416, NaN
1473275303.578, 0.008740927092731, -0.132994323968887, 0.163425296545029, 32181, 31428, 23430, NaN
1473275303.578, 0.00868023093789816, -0.133506163954735, 0.16311813890934, 32187, 31459, 23416, NaN
1473275304.586, 0.00875477027148008, -0.13407576084137, 0.163431748747826, 32199, 31450, 23413, NaN
1473275305.586, 0.0088887931779027, -0.133775442838669, 0.163843408226967, 32191, 31446, 23419, NaN
1473275306.586, 0.00888990517705679, -0.133977741003036, 0.16394330561161, 32194, 31452, 23413, NaN
1473275307.586, 0.00893163587898016, -0.133482098579407, 0.163404688239098, 32187, 31442, 23408, NaN
1473275308.576, 0.00779485935345292, -0.133003577589989, 0.16351293027401, 32189, 31438, 23413, NaN
1473275309.586, 0.00508737517520785, -0.133589416742325, 0.162182688713074, 32181, 31440, 23421, NaN
1473275310.576, 0.00236600893549621, -0.133578196167946, 0.16225802898407, 32189, 31439, 23411, NaN
1473275311.576, 0.00103943282738328, -0.134114131331444, 0.162509217858315, 32169, 31456, 23422, NaN
1473275312.576, -0.000124367186799645, -0.134041264653206, 0.162994295358658, 32193, 31440, 23412, NaN
1473275313.576, -0.00057951791677624, -0.134176313877106, 0.163195431232452, 32174, 31435, 23407, NaN
1473275314.576, -0.000385721912607551, -0.133277744054794, 0.163628026843071, 32191, 31444, 23409, NaN
1473275315.576, -0.00134373386390507, -0.132599085569382, 0.163272246718407, 32189, 31445, 23415, NaN
1473275316.576, -0.000523847527801991, -0.132953226566315, 0.163364082574844, 32190, 31446, 23419, NaN
1473275317.576, 0.000285127927782014, -0.132631808519363, 0.163885831832886, 32181, 31445, 23426, NaN
1473275318.576, -0.000353125215042382, -0.132891029119492, 0.16402730345726, 32196, 31438, 23408, NaN
1473275319.576, 0.00125619419850409, -0.132210731506348, 0.163943350315094, 32195, 31456, 23401, NaN
1473275320.576, 0.00400314992293715, -0.131694287061691, 0.163212239742279, 32190, 31451, 23408, NaN
1473275321.576, 0.00930857378989458, -0.132407173514366, 0.162301003932953, 32185, 31454, 23424, NaN
1473275322.576, 0.0143895717337728, -0.132462665438652, 0.161883383989334, 32183, 31445, 23403, NaN
1473275323.576, 0.0205890089273453, -0.133053541183472, 0.162539154291153, 32176, 31459, 23417, NaN
1473275324.576, 0.0270442776381969, -0.132544696331024, 0.162611424922943, 32193, 31444, 23408, NaN
1473275325.576, 0.0341957323253155, -0.132023066282272, 0.162601619958878, 32188, 31454, 23419, NaN
1473275326.576, 0.0412169545888901, -0.131617054343224, 0.162177547812462, 32186, 31446, 23404, NaN
1473275327.576, 0.0490378513932228, -0.131434082984924, 0.161661133170128, 32190, 31440, 23399, NaN
1473275328.576, 0.057924672961235, -0.131593734025955, 0.161630868911743, 32189, 31448, 23414, NaN
1473275329.576, 0.065160870552063, -0.131440937519073, 0.161602705717087, 32189, 31443, 23408, NaN
1473275330.576, 0.072566032409668, -0.131202951073647, 0.161777094006538, 32195, 31440, 23421, NaN
1473275331.576, 0.0800081789493561, -0.131334722042084, 0.161550879478455, 32192, 31446, 23412, NaN
1473275332.576, 0.0886357948184013, -0.131468132138252, 0.161336675286293, 32195, 31436, 23419, NaN
1473275333.576, 0.0965355187654495, -0.131136298179626, 0.160500317811966, 32193, 31451, 23410, NaN
1473275334.576, 0.105616949498653, -0.130489781498909, 0.160741567611694, 32191, 31452, 23401, NaN
1473275335.576, 0.115470200777054, -0.130529388785362, 0.161045148968697, 32179, 31446, 23410, NaN
1473275336.576, 0.125728160142899, -0.12992100417614, 0.160845100879669, 32196, 31443, 23401, NaN
1473275337.576, 0.124171636998653, -0.130172789096832, 0.16115003824234, 32181, 31445, 23407, NaN
1473275338.576, 0.10755467414856, -0.130104318261147, 0.160905495285988, 32191, 31442, 23406, NaN
1473275339.576, 0.0923515856266022, -0.129758402705193, 0.161994233727455, 32179, 31451, 23419, NaN
1473275340.576, 0.0784972459077835, -0.129817619919777, 0.16216766834259, 32189, 31436, 23403, NaN
1473275341.576, 0.0659288242459297, -0.129378706216812, 0.161326959729195, 32191, 31448, 23407, NaN
1473275342.576, 0.0545846968889236, -0.128496989607811, 0.161774396896362, 32179, 31444, 23409, NaN
1473275343.576, 0.0444037206470966, -0.12902244925499, 0.161655709147453, 32167, 31439, 23418, NaN
1473275344.576, 0.0353247299790382, -0.129267975687981, 0.162121742963791, 32191, 31446, 23400, NaN
1473275345.576, 0.0272862799465656, -0.129477113485336, 0.162637740373611, 32191, 31446, 23407, NaN
1473275346.576, 0.0202265307307243, -0.129068866372108, 0.160988003015518, 32181, 31451, 23414, NaN
1473275347.576, 0.0140833025798202, -0.129418388009071, 0.161700665950775, 32171, 31452, 23417, NaN
1473275348.576, 0.00879422854632139, -0.12953869998455, 0.1623674929142, 32181, 31440, 23413, NaN
1473275349.576, 0.00429698126390576, -0.129008680582047, 0.162092253565788, 32175, 31434, 23406, NaN
1473275350.576, 0.000529563520103693, -0.129312574863434, 0.16248182952404, 32172, 31449, 23416, NaN
1473275351.576, -0.00256936647929251, -0.128440767526627, 0.162372961640358, 32195, 31453, 23408, NaN
1473275351.576, -0.00506015494465828, -0.128234907984734, 0.16122755408287, 32181, 31445, 23407, 144.980773925781
1473275352.582, -0.00700180605053902, -0.128432750701904, 0.162028223276138, 32183, 31440, 23412, NaN
1473275353.582, -0.00845164898782969, -0.128441378474236, 0.161363080143929, 32186, 31446, 23408, NaN
1473275354.582, -0.00946502108126879, -0.129029095172882, 0.16215592622757, 32184, 31446, 23399, NaN
1473275355.582, -0.0100949788466096, -0.128829032182693, 0.162731602787971, 32186, 31440, 23425, NaN
1473275355.582, -0.0103920446708798, -0.129363268613815, 0.162575364112854, 32175, 31448, 23424, NaN
1473275356.588, -0.010403985157609, -0.129307761788368, 0.162493139505386, 32193, 31447, 23420, NaN
1473275357.588, -0.0101756332442164, -0.129854083061218, 0.163217768073082, 32176, 31443, 23412, NaN
1473275358.588, -0.00974875129759312, -0.129581317305565, 0.163740262389183, 32183, 31445, 23417, NaN
1473275359.588, -0.0091619286686182, -0.130295842885971, 0.163950324058533, 32178, 31444, 23425, NaN
1473275359.588, -0.008450529538095, -0.130956336855888, 0.164306998252869, 32183, 31447, 23418, NaN
1473275360.596, -0.00764666637405753, -0.1309475004673, 0.164585098624229, 32180, 31449, 23417, NaN
1473275361.596, -0.00677922181785107, -0.130394950509071, 0.163675144314766, 32183, 31445, 23396, NaN
1473275362.596, -0.00587389525026083, -0.129843354225159, 0.164003074169159, 32188, 31437, 23415, NaN
1473275363.596, -0.00495328288525343, -0.130019783973694, 0.16391783952713, 32194, 31435, 23410, NaN
1473275363.596, -0.0048974915407598, -0.131074398756027, 0.16397325694561, 32177, 31443, 23431, NaN
1473275364.604, -0.00632560672238469, -0.131780058145523, 0.164954379200935, 32181, 31440, 23420, NaN
1473275365.604, -0.00850716326385736, -0.130785927176476, 0.165349543094635, 32188, 31452, 23414, NaN
1473275366.604, -0.0102829914540052, -0.129564508795738, 0.165501490235329, 32194, 31446, 23406, NaN
1473275367.604, -0.01144746132195, -0.129039406776428, 0.166468814015388, 32189, 31443, 23414, NaN
1473275368.594, -0.012556885369122, -0.129502490162849, 0.166073516011238, 32186, 31456, 23414, NaN
1473275369.594, -0.0131953796371818, -0.128805264830589, 0.165915802121162, 32189, 31450, 23420, NaN
1473275370.594, -0.0135420868173242, -0.129294469952583, 0.165849477052689, 32187, 31445, 23418, NaN
1473275371.594, -0.0132119804620743, -0.128868505358696, 0.166857957839966, 32174, 31433, 23415, NaN
1473275372.594, -0.0111118825152516, -0.128615126013756, 0.166816979646683, 32197, 31450, 23417, NaN
1473275373.594, -0.00929684191942215, -0.128646180033684, 0.166696518659592, 32180, 31444, 23416, NaN
1473275374.594, -0.00708665605634451, -0.128288343548775, 0.166125923395157, 32188, 31438, 23409, NaN
1473275375.594, -0.00532441167160869, -0.128443226218224, 0.1657395362854, 32182, 31447, 23422, NaN
1473275376.594, -0.00280167511664331, -0.128041684627533, 0.165179431438446, 32186, 31444, 23416, NaN
1473275377.594, -0.000441866694018245, -0.128249928355217, 0.16509672999382, 32181, 31448, 23415, NaN
1473275377.594, 0.00181642139796168, -0.127750605344772, 0.165078490972519, 32185, 31447, 23408, NaN
1473275378.594, 0.00555078499019146, -0.128020599484444, 0.165785893797874, 32184, 31437, 23421, NaN
1473275379.594, 0.0101643046364188, -0.128156304359436, 0.165362805128098, 32183, 31440, 23414, NaN
1473275380.594, 0.0143013279885054, -0.128503456711769, 0.165296465158463, 32181, 31445, 23416, NaN
1473275381.594, 0.0180758964270353, -0.128654837608337, 0.165383085608482, 32191, 31463, 23408, NaN
1473275382.594, 0.0219193529337645, -0.128932565450668, 0.164840802550316, 32191, 31439, 23420, NaN
1473275383.594, 0.0251419693231583, -0.129222303628922, 0.164803296327591, 32176, 31445, 23416, NaN
1473275384.594, 0.0274427756667137, -0.129576787352562, 0.164649993181229, 32183, 31437, 23413, NaN
1473275385.594, 0.0288474410772324, -0.12965627014637, 0.16422213613987, 32190, 31442, 23422, NaN
1473275386.594, 0.0296530444175005, -0.130612403154373, 0.163650363683701, 32189, 31444, 23415, NaN
1473275387.594, 0.0282425954937935, -0.130032688379288, 0.163536459207535, 32178, 31446, 23420, NaN
1473275388.594, 0.0260813497006893, -0.130076736211777, 0.163307443261147, 32203, 31447, 23412, NaN
1473275389.594, 0.0226582884788513, -0.129708081483841, 0.16360992193222, 32178, 31447, 23419, NaN
1473275390.594, 0.0196432564407587, -0.130270048975945, 0.164229869842529, 32189, 31443, 23411, NaN
1473275391.594, 0.0152796283364296, -0.130766555666924, 0.163736969232559, 32189, 31438, 23418, NaN
1473275392.594, 0.0118099683895707, -0.131339401006699, 0.16420404613018, 32198, 31450, 23414, NaN
1473275393.594, 0.0120574468746781, -0.130660682916641, 0.165033385157585, 32190, 31452, 23417, NaN
1473275394.594, 0.0186946950852871, -0.131650254130363, 0.165091902017593, 32184, 31442, 23423, NaN
1473275395.594, 0.0346011556684971, -0.131022363901138, 0.164353743195534, 32185, 31449, 23419, NaN
1473275396.594, 0.0367651917040348, -0.131148487329483, 0.164950847625732, 32175, 31449, 23420, NaN
1473275397.594, 0.0231058988720179, -0.130650028586388, 0.165334641933441, 32181, 31451, 23419, NaN
1473275398.594, 0.0113935060799122, -0.130173102021217, 0.165092006325722, 32185, 31454, 23423, NaN
1473275399.594, 0.0014918171800673, -0.130335614085197, 0.165164574980736, 32183, 31443, 23416, NaN
1473275400.594, -0.00673668226227164, -0.130625993013382, 0.165174230933189, 32186, 31452, 23406, NaN
1473275401.594, -0.0134297488257289, -0.130101770162582, 0.164750218391418, 32195, 31455, 23405, NaN
1473275402.594, -0.0187242887914181, -0.129987433552742, 0.164757683873177, 32186, 31439, 23416, NaN
1473275403.594, -0.0227553006261587, -0.131138354539871, 0.164637491106987, 32187, 31439, 23405, NaN
1473275404.594, -0.0256548617035151, -0.130750358104706, 0.164795771241188, 32191, 31448, 23410, NaN
1473275405.594, -0.0275511853396893, -0.130769595503807, 0.165106281638145, 32186, 31434, 23415, NaN
1473275406.594, -0.0285677816718817, -0.130910232663155, 0.164477929472923, 32195, 31461, 23405, NaN
1473275407.594, -0.0288226921111345, -0.1310034096241, 0.164587199687958, 32185, 31432, 23428, 145.380508422852
1473275408.594, -0.0284278634935617, -0.131633043289185, 0.165078431367874, 32191, 31445, 23412, NaN
1473275409.594, -0.0274886004626751, -0.131967812776566, 0.165698304772377, 32191, 31444, 23414, NaN
1473275410.594, -0.026103163138032, -0.132538080215454, 0.166029259562492, 32180, 31448, 23417, NaN
1473275410.594, -0.0243624486029148, -0.132335305213928, 0.166301250457764, 32186, 31447, 23420, NaN
1473275411.6, -0.022349800914526, -0.132728263735771, 0.165695697069168, 32191, 31449, 23419, NaN
1473275412.6, -0.0201409105211496, -0.132845476269722, 0.165181487798691, 32177, 31452, 23426, NaN
1473275413.6, -0.0178038123995066, -0.132923349738121, 0.165315970778465, 32177, 31450, 23415, NaN
1473275414.6, -0.0153989782556891, -0.13183419406414, 0.165791973471642, 32185, 31446, 23412, NaN
1473275414.6, -0.012979474849999, -0.13139908015728, 0.165641471743584, 32188, 31449, 23414, NaN
1473275415.608, -0.0105912107974291, -0.130727246403694, 0.166459321975708, 32179, 31459, 23421, NaN
1473275416.608, -0.00827322620898485, -0.130695953965187, 0.166256219148636, 32201, 31434, 23401, NaN
1473275417.608, -0.0060580438002944, -0.130407154560089, 0.166018456220627, 32179, 31448, 23410, NaN
1473275418.608, -0.00397205865010619, -0.12967212498188, 0.166220739483833, 32180, 31439, 23426, NaN
1473275418.608, -0.00203595985658467, -0.129563808441162, 0.16648705303669, 32184, 31444, 23414, NaN
1473275419.616, -0.000265177543042228, -0.129167109727859, 0.165442794561386, 32172, 31440, 23423, NaN
1473275420.616, 0.00132965389639139, -0.128940939903259, 0.165150016546249, 32193, 31451, 23413, NaN
1473275421.616, 0.00274222553707659, -0.129165694117546, 0.165806114673615, 32183, 31449, 23423, NaN
1473275422.616, 0.00397008238360286, -0.129129752516747, 0.165350496768951, 32198, 31445, 23398, NaN
1473275422.616, 0.00501415599137545, -0.129403054714203, 0.165661424398422, 32180, 31457, 23417, NaN
1473275423.624, 0.00587830878794193, -0.129123359918594, 0.165657937526703, 32186, 31443, 23419, NaN
1473275424.624, 0.00656889379024506, -0.128484115004539, 0.165579527616501, 32179, 31450, 23408, NaN
1473275425.624, 0.00709433108568192, -0.128034621477127, 0.165207713842392, 32189, 31452, 23406, NaN
1473275426.624, 0.00746471248567104, -0.127651065587997, 0.165683180093765, 32186, 31459, 23411, NaN
1473275427.614, 0.00761895207688212, -0.12844417989254, 0.166649878025055, 32183, 31442, 23404, NaN
1473275428.614, 0.00521144783124328, -0.128784537315369, 0.165924623608589, 32176, 31446, 23419, NaN
1473275429.614, -0.000297906313790008, -0.128962814807892, 0.165223136544228, 32182, 31439, 23413, NaN
1473275430.614, -0.00752223469316959, -0.129548907279968, 0.165231943130493, 32181, 31442, 23422, NaN
1473275431.614, -0.0149052999913692, -0.129093363881111, 0.165480300784111, 32203, 31450, 23407, NaN
1473275432.614, -0.0210262611508369, -0.128642305731773, 0.165471106767654, 32197, 31437, 23410, NaN
1473275433.614, -0.0264415107667446, -0.128837794065475, 0.164817705750465, 32170, 31441, 23426, NaN
1473275434.614, -0.0304723493754864, -0.129519775509834, 0.165030688047409, 32181, 31447, 23419, NaN
1473275435.614, -0.0333800837397575, -0.128697752952576, 0.165409907698631, 32177, 31453, 23420, NaN
1473275436.614, -0.0351319536566734, -0.129004895687103, 0.166315510869026, 32178, 31437, 23423, NaN
1473275436.614, -0.0351606830954552, -0.129138484597206, 0.165935724973679, 32194, 31436, 23400, NaN
1473275437.614, -0.0329573601484299, -0.1297377794981, 0.165943071246147, 32198, 31438, 23414, NaN
1473275438.614, -0.0296942684799433, -0.129912793636322, 0.166334435343742, 32182, 31430, 23413, NaN
1473275439.614, -0.0239145047962666, -0.129848122596741, 0.166532844305038, 32177, 31445, 23430, NaN
1473275440.614, -0.0178182814270258, -0.129135891795158, 0.166851475834846, 32186, 31441, 23413, NaN
1473275441.614, -0.011032048612833, -0.128985956311226, 0.166702747344971, 32186, 31447, 23414, NaN
1473275442.614, -0.00373649597167969, -0.128291472792625, 0.165867149829865, 32181, 31452, 23421, NaN
1473275443.614, 0.00399818224832416, -0.12785866856575, 0.165648996829987, 32192, 31432, 23408, NaN
1473275444.614, 0.0120960716158152, -0.127537220716476, 0.165084928274155, 32186, 31454, 23417, NaN
1473275445.614, 0.0188783910125494, -0.126641511917114, 0.165155708789825, 32183, 31442, 23413, NaN
1473275446.614, 0.0258390717208385, -0.126295164227486, 0.164702624082565, 32187, 31440, 23416, NaN
1473275447.614, 0.0321268700063229, -0.125838249921799, 0.164185926318169, 32195, 31450, 23410, NaN
1473275448.614, 0.0377174131572247, -0.125268757343292, 0.164168894290924, 32192, 31449, 23397, NaN
1473275449.614, 0.0433660820126534, -0.125328212976456, 0.164072632789612, 32189, 31447, 23410, NaN
1473275450.614, 0.0475863479077816, -0.126671403646469, 0.16418719291687, 32193, 31453, 23405, NaN
1473275451.614, 0.049963790923357, -0.126233085989952, 0.164564698934555, 32183, 31461, 23413, NaN
1473275452.614, 0.0508409440517426, -0.126271083950996, 0.164355486631393, 32183, 31445, 23416, NaN
1473275453.614, 0.0508500449359417, -0.127288535237312, 0.165046229958534, 32181, 31449, 23411, NaN
1473275453.972, 0.0508641786873341, -0.127734333276749, 0.165204331278801, 32185, 31445, 23423, NaN
1473275454.972, 0.0507322773337364, -0.127782583236694, 0.165820553898811, 32181, 31449, 23418, NaN
1473275455.972, 0.0495197549462318, -0.127263724803925, 0.165517598390579, 32174, 31441, 23422, NaN
1473275456.972, 0.0470665730535984, -0.127327188849449, 0.165426790714264, 32176, 31442, 23442, NaN
1473275457.972, 0.0438138023018837, -0.1269910633564, 0.165629550814629, 32187, 31442, 23404, NaN
1473275458.972, 0.0406926162540913, -0.126473069190979, 0.166274100542068, 32196, 31442, 23415, NaN
1473275459.972, 0.0369580946862698, -0.126702159643173, 0.166029632091522, 32185, 31460, 23418, NaN
1473275460.972, 0.0326688177883625, -0.126230403780937, 0.166724413633347, 32188, 31462, 23410, NaN
1473275461.972, 0.0276516824960709, -0.126113221049309, 0.167209386825562, 32179, 31440, 23416, 141.686614990234
1473275462.972, 0.0223061107099056, -0.126565352082253, 0.167182773351669, 32174, 31437, 23412, NaN
1473275463.972, 0.017624594271183, -0.12730373442173, 0.167883843183517, 32185, 31445, 23419, NaN
1473275464.972, 0.0126014724373817, -0.127317994832993, 0.167985185980797, 32189, 31437, 23414, NaN
1473275465.972, 0.00865144655108452, -0.127574637532234, 0.16765022277832, 32182, 31446, 23411, NaN
1473275466.972, 0.0053757750429213, -0.127513349056244, 0.167295977473259, 32188, 31449, 23410, NaN
1473275467.972, 0.00270532118156552, -0.128344744443893, 0.167380332946777, 32182, 31440, 23410, NaN
1473275468.972, -0.000112881461973302, -0.128195509314537, 0.167460486292839, 32180, 31449, 23410, NaN
1473275468.972, -0.0026684757322073, -0.129024714231491, 0.166973382234573, 32181, 31449, 23414, NaN
1473275469.978, -0.00541922776028514, -0.128813356161118, 0.167361304163933, 32188, 31437, 23415, NaN
1473275470.978, -0.00791896041482687, -0.12787689268589, 0.167285278439522, 32190, 31447, 23416, NaN
1473275471.978, -0.00956883747130632, -0.127692967653275, 0.166568979620934, 32180, 31448, 23427, NaN
1473275472.978, -0.0118596786633134, -0.127895101904869, 0.166539937257767, 32187, 31427, 23420, NaN
1473275472.978, -0.0159615036100149, -0.12805213034153, 0.166143119335175, 32193, 31453, 23403, NaN
1473275473.986, -0.0197007115930319, -0.128859743475914, 0.165692806243896, 32192, 31431, 23407, NaN
1473275474.986, -0.0235525257885456, -0.128632292151451, 0.166301816701889, 32167, 31446, 23413, NaN
1473275475.986, -0.0265151336789131, -0.127983644604683, 0.165911272168159, 32186, 31445, 23416, NaN
1473275476.986, -0.0294743347913027, -0.127683356404305, 0.166565433144569, 32174, 31442, 23405, NaN
1473275476.986, -0.0317481681704521, -0.127362489700317, 0.166799560189247, 32190, 31445, 23415, NaN
1473275477.994, -0.0333984829485416, -0.127164676785469, 0.166781902313232, 32181, 31444, 23416, NaN
1473275478.994, -0.0343280956149101, -0.127113491296768, 0.166617721319199, 32190, 31446, 23406, NaN
1473275479.994, -0.0348549224436283, -0.128025010228157, 0.166136875748634, 32185, 31440, 23402, NaN
1473275480.994, -0.0346452705562115, -0.127826556563377, 0.165120095014572, 32184, 31458, 23413, NaN
1473275480.994, -0.034056544303894, -0.127940252423286, 0.165745541453362, 32181, 31456, 23427, NaN
1473275482.002, -0.0331372618675232, -0.127824142575264, 0.166625007987022, 32185, 31446, 23411, NaN
1473275483.002, -0.0317634120583534, -0.128005385398865, 0.166863441467285, 32176, 31450, 23415, NaN
1473275484.002, -0.0297183878719807, -0.128228947520256, 0.166591122746468, 32198, 31450, 23406, NaN
1473275484.992, -0.0275615658611059, -0.128554627299309, 0.166251555085182, 32180, 31440, 23416, NaN
1473275485.992, -0.0251754131168127, -0.128935381770134, 0.165926337242126, 32174, 31450, 23423, NaN
1473275486.992, -0.0224620066583157, -0.129411786794662, 0.165437012910843, 32191, 31455, 23404, NaN
1473275487.992, -0.0195002127438784, -0.128820598125458, 0.165334969758987, 32189, 31447, 23418, NaN
1473275488.992, -0.0163931772112846, -0.129247114062309, 0.165814518928528, 32191, 31449, 23408, NaN
1473275489.992, -0.0133077828213573, -0.129049032926559, 0.166055977344513, 32188, 31447, 23408, NaN
1473275490.992, -0.0101965060457587, -0.128461748361588, 0.166655942797661, 32186, 31448, 23416, NaN
1473275491.992, -0.00702794222161174, -0.127191543579102, 0.166277796030045, 32188, 31441, 23417, NaN
1473275492.992, -0.00412761140614748, -0.127228885889053, 0.165772318840027, 32186, 31454, 23413, NaN
1473275493.992, -0.00136835954617709, -0.126672238111496, 0.165311902761459, 32176, 31447, 23419, NaN
1473275494.992, 0.00143740989733487, -0.127274811267853, 0.165189430117607, 32180, 31448, 23415, NaN
1473275494.992, 0.00389088038355112, -0.127814903855324, 0.165114462375641, 32178, 31438, 23410, NaN
1473275495.992, 0.00636028638109565, -0.127513334155083, 0.16462579369545, 32180, 31451, 23410, NaN
1473275496.992, 0.00850860029459, -0.128056779503822, 0.164603248238564, 32182, 31440, 23414, NaN
1473275497.992, 0.0104428771883249, -0.128316938877106, 0.164551213383675, 32186, 31446, 23411, NaN
1473275498.992, 0.012623037211597, -0.128393009305, 0.165080681443214, 32189, 31443, 23419, NaN
1473275499.992, 0.0133090885356069, -0.128996834158897, 0.165577128529549, 32201, 31447, 23405, NaN
1473275500.992, 0.0140093909576535, -0.128874093294144, 0.165016248822212, 32191, 31441, 23418, NaN
1473275501.992, 0.0144409807398915, -0.128683924674988, 0.164597794413567, 32192, 31443, 23411, NaN
1473275502.992, 0.0148904090747237, -0.129943013191223, 0.164041355252266, 32190, 31441, 23420, NaN
1473275503.992, 0.0148835992440581, -0.129638627171516, 0.163672521710396, 32185, 31451, 23403, NaN
1473275504.992, 0.015261197462678, -0.129982456564903, 0.163955435156822, 32176, 31452, 23417, NaN
1473275505.992, 0.0163202043622732, -0.130760118365288, 0.164357230067253, 32192, 31457, 23411, NaN
1473275506.992, 0.0219985917210579, -0.131007507443428, 0.164819344878197, 32182, 31449, 23416, NaN
1473275507.992, 0.0374206863343716, -0.131114915013313, 0.165311962366104, 32182, 31440, 23418, NaN
1473275508.992, 0.0638840869069099, -0.132163152098656, 0.165354177355766, 32191, 31434, 23408, NaN
1473275509.992, 0.100671090185642, -0.131793424487114, 0.165790066123009, 32184, 31464, 23403, NaN
1473275510.992, 0.146064773201942, -0.131964758038521, 0.166481196880341, 32181, 31436, 23408, NaN
1473275511.992, 0.132789388298988, -0.131548762321472, 0.167554810643196, 32193, 31442, 23404, NaN
1473275512.992, 0.0909541472792625, -0.131759226322174, 0.167878970503807, 32187, 31453, 23420, NaN
1473275513.992, 0.0550048984587193, -0.131911084055901, 0.168366923928261, 32188, 31451, 23406, NaN
1473275514.992, 0.0245084948837757, -0.131551429629326, 0.168110549449921, 32183, 31453, 23421, NaN
1473275515.992, -0.00096590438624844, -0.131811708211899, 0.166866287589073, 32193, 31457, 23412, NaN
