File timestamp: Tue Aug 16 17:00:00 2016, Internal temp: 16.632080078125
1471367691.75, 0.0448505468666553, 0.0169114954769611, -0.00550599070265889, 33825, 32886, 23213, NaN
1471367692.75, 0.0506982393562794, 0.0171654410660267, -0.00543638551607728, 33822, 32889, 23199, NaN
1471367692.75, 0.0549117140471935, 0.0172122977674007, -0.00506922323256731, 33832, 32879, 23213, NaN
1471367693.756, 0.0578551329672337, 0.0172338895499706, -0.00565568869933486, 33825, 32881, 23209, NaN
1471367694.756, 0.0598637908697128, 0.0170688200742006, -0.00576114282011986, 33829, 32877, 23208, NaN
1471367695.756, 0.061451505869627, 0.0174700636416674, -0.00616435427218676, 33814, 32875, 23222, NaN
1471367696.756, 0.0632399246096611, 0.0170650724321604, -0.00627259351313114, 33825, 32879, 23201, NaN
1471367697.756, 0.0650662258267403, 0.0180362425744534, -0.00608539953827858, 33824, 32889, 23206, NaN
1471367698.756, 0.0657723098993301, 0.0179136954247952, -0.00620217202231288, 33812, 32883, 23206, NaN
1471367699.756, 0.0646080747246742, 0.0181715693324804, -0.00677593378350139, 33819, 32885, 23207, NaN
1471367700.756, 0.0612218789756298, 0.0186775140464306, -0.00688453717157245, 33820, 32885, 23202, NaN
1471367701.756, 0.0573608726263046, 0.0193149149417877, -0.00688569247722626, 33830, 32883, 23209, NaN
1471367702.756, 0.0530610755085945, 0.0186441913247108, -0.00684053730219603, 33829, 32881, 23202, NaN
1471367703.756, 0.0485222972929478, 0.018537973985076, -0.00670538796111941, 33822, 32891, 23215, NaN
1471367704.756, 0.0430297814309597, 0.0189850982278585, -0.00636931229382753, 33820, 32882, 23207, NaN
1471367705.756, 0.0376740992069244, 0.0193071532994509, -0.00639315461739898, 33825, 32877, 23200, NaN
1471367706.756, 0.0327985361218452, 0.0193804372102022, -0.00701076909899712, 33822, 32875, 23206, NaN
1471367707.756, 0.028792105615139, 0.0197333507239819, -0.00589098921045661, 33814, 32869, 23201, NaN
1471367708.756, 0.0256602931767702, 0.0200332663953304, -0.00588499009609222, 33817, 32890, 23213, NaN
1471367709.756, 0.0208308063447475, 0.0200898386538029, -0.0050805201753974, 33823, 32872, 23210, NaN
1471367710.756, 0.0150944339111447, 0.0200146157294512, -0.00465629110112786, 33824, 32885, 23201, NaN
1471367711.756, 0.00905977003276348, 0.019284475594759, -0.00524948490783572, 33818, 32882, 23207, NaN
1471367712.756, 0.00286664557643235, 0.019913524389267, -0.00461098039522767, 33827, 32882, 23214, NaN
1471367713.756, -0.003757668659091, 0.0195736270397902, -0.00430567935109138, 33820, 32883, 23210, NaN
1471367714.764, -0.00975171290338039, 0.0196480993181467, -0.00293628592044115, 33834, 32876, 23193, NaN
1471367715.764, -0.0152820236980915, 0.0202669594436884, -0.00385019322857261, 33822, 32881, 23210, NaN
1471367716.764, -0.0203626211732626, 0.0202027056366205, -0.00357611733488739, 33819, 32868, 23209, NaN
1471367716.764, -0.0248684007674456, 0.0203980579972267, -0.00425288872793317, 33832, 32882, 23196, NaN
1471367717.772, -0.0287539046257734, 0.0207545328885317, -0.00373135856352746, 33831, 32884, 23208, NaN
1471367718.772, -0.0315187238156796, 0.0202625077217817, -0.00459532905369997, 33835, 32883, 23206, NaN
1471367719.772, -0.0339300185441971, 0.020066661760211, -0.00510069821029902, 33831, 32883, 23206, NaN
1471367720.772, -0.0362330749630928, 0.0183879211544991, -0.00562266772612929, 33821, 32884, 23206, NaN
1471367720.772, -0.0374449715018272, 0.0182013213634491, -0.00551512651145458, 33833, 32869, 23216, NaN
1471367721.778, -0.0387137159705162, 0.0182268898934126, -0.00463047018274665, 33808, 32876, 23206, NaN
1471367722.778, -0.0388773456215858, 0.0184477809816599, -0.00384748680517077, 33816, 32882, 23209, NaN
1471367723.778, -0.0383787602186203, 0.0182550419121981, -0.0032684279140085, 33821, 32869, 23209, NaN
1471367724.778, -0.0366257280111313, 0.0184380933642387, -0.00303936866112053, 33819, 32888, 23217, NaN
1471367724.778, -0.0351323895156384, 0.018234645947814, -0.00312928110361099, 33817, 32878, 23205, NaN
1471367725.782, -0.0339743904769421, 0.0174739081412554, -0.00276694260537624, 33832, 32864, 23194, NaN
1471367726.782, -0.032819140702486, 0.0177846252918243, -0.00323894550092518, 33816, 32883, 23199, NaN
1471367727.782, -0.0321619249880314, 0.0172159150242805, -0.00230865809135139, 33822, 32880, 23194, NaN
1471367728.782, -0.0306360274553299, 0.0175849348306656, -0.00261155213229358, 33818, 32876, 23206, NaN
1471367728.782, -0.028107987716794, 0.0179519783705473, -0.003268679138273, 33841, 32878, 23209, NaN
1471367729.784, -0.0251951776444912, 0.017904244363308, -0.00381916458718479, 33818, 32877, 23209, -140.323089599609
1471367730.784, -0.0224299021065235, 0.0176388043910265, -0.00337316980585456, 33815, 32897, 23198, NaN
1471367731.784, -0.0202951617538929, 0.0172484274953604, -0.00295852706767619, 33830, 32873, 23207, NaN
1471367732.784, -0.0187498666346073, 0.0175025667995214, -0.0032019189093262, 33825, 32879, 23210, NaN
1471367733.784, -0.017074728384614, 0.0180426575243473, -0.00356575124897063, 33821, 32873, 23218, NaN
1471367734.784, -0.0143729709088802, 0.0185088012367487, -0.00390680320560932, 33810, 32889, 23218, NaN
1471367735.784, -0.0112386299297214, 0.0180969722568989, -0.00422478653490543, 33828, 32868, 23203, NaN
1471367736.784, -0.00832056440412998, 0.0177585799247026, -0.00434889504685998, 33819, 32882, 23209, NaN
1471367737.784, -0.00629373267292976, 0.0168953537940979, -0.00451960554346442, 33816, 32873, 23216, NaN
1471367738.784, -0.00422321073710918, 0.01639249548316, -0.00448495289310813, 33837, 32887, 23196, NaN
1471367739.794, -0.00245970720425248, 0.0166841298341751, -0.00400428380817175, 33815, 32875, 23219, NaN
1471367740.794, -0.00166203279513866, 0.0164069496095181, -0.00456010550260544, 33823, 32865, 23207, NaN
1471367741.794, -0.000191183367860503, 0.0171981956809759, -0.00465181609615684, 33816, 32884, 23200, NaN
1471367741.794, 0.00234138965606689, 0.0179619900882244, -0.00504688639193773, 33823, 32879, 23201, NaN
1471367742.802, 0.00528442673385143, 0.0187753215432167, -0.00455976743251085, 33819, 32888, 23201, NaN
1471367743.802, 0.00679999636486173, 0.0184936244040728, -0.00422319257631898, 33818, 32879, 23207, NaN
1471367744.802, 0.00770742585882545, 0.0191301330924034, -0.00358439167030156, 33836, 32892, 23207, NaN
1471367745.802, 0.00854312535375357, 0.0198563653975725, -0.00350891100242734, 33822, 32883, 23202, NaN
1471367746.802, 0.00912753585726023, 0.0205718278884888, -0.00370200583711267, 33823, 32891, 23212, NaN
1471367747.802, 0.00919933337718248, 0.0216953605413437, -0.00345037784427404, 33831, 32876, 23198, NaN
1471367748.802, 0.00928168743848801, 0.0203997883945704, -0.00380904157646, 33823, 32878, 23214, NaN
1471367749.802, 0.00962431728839874, 0.020830612629652, -0.00419108849018812, 33834, 32876, 23206, NaN
1471367750.802, 0.01006337441504, 0.020601574331522, -0.0040811481885612, 33828, 32888, 23195, NaN
1471367751.802, 0.0100214630365372, 0.0202184971421957, -0.00334351928904653, 33820, 32879, 23209, NaN
1471367752.802, 0.0101485922932625, 0.0204099826514721, -0.00273758242838085, 33827, 32876, 23203, NaN
1471367753.16, 0.010128827765584, 0.0201747138053179, -0.00283787259832025, 33817, 32876, 23215, NaN
1471367754.16, 0.0103159537538886, 0.0205977875739336, -0.00257871183566749, 33831, 32883, 23198, NaN
1471367755.16, 0.0108044520020485, 0.0214354880154133, -0.0029451020527631, 33823, 32875, 23202, NaN
1471367756.16, 0.011994662694633, 0.0212675537914038, -0.00269791134633124, 33824, 32877, 23204, NaN
1471367757.16, 0.0133706098422408, 0.0205372218042612, -0.0021198473405093, 33821, 32894, 23202, NaN
1471367758.16, 0.0141908209770918, 0.0202385019510984, -0.00194591702893376, 33820, 32873, 23200, NaN
1471367759.16, 0.0146403703838587, 0.0207168478518724, -0.00203521433286369, 33826, 32874, 23203, NaN
1471367760.16, 0.0143269412219524, 0.0206306092441082, -0.00200678547844291, 33835, 32881, 23209, NaN
1471367761.16, 0.0147205209359527, 0.0201723929494619, -0.00226183258928359, 33823, 32874, 23207, NaN
1471367762.166, 0.0147506017237902, 0.020586583763361, -0.00216111377812922, 33820, 32885, 23212, NaN
1471367763.158, 0.0146067533642054, 0.0213495530188084, -0.00320772174745798, 33818, 32868, 23212, NaN
1471367764.158, 0.0135475732386112, 0.0217241775244474, -0.00319592049345374, 33813, 32878, 23207, NaN
1471367765.158, 0.0111412182450294, 0.0219654273241758, -0.00364905316382647, 33824, 32882, 23200, NaN
1471367766.158, 0.00837896578013897, 0.0226952582597733, -0.00342983193695545, 33822, 32895, 23206, NaN
1471367767.158, 0.0064406837336719, 0.0225243978202343, -0.00310095073655248, 33829, 32894, 23204, NaN
1471367768.166, 0.00375087861903012, 0.0227504130452871, -0.00260607339441776, 33822, 32874, 23215, NaN
1471367769.166, -0.000327847461448982, 0.0227691140025854, -0.00288789020851254, 33827, 32884, 23203, NaN
1471367770.166, -0.0054855621419847, 0.0229430757462978, -0.00234686932526529, 33808, 32886, 23216, NaN
1471367770.166, -0.0101746963337064, 0.0229263920336962, -0.00267605087719858, 33812, 32874, 23216, NaN
1471367771.174, -0.0134127829223871, 0.0223670993000269, -0.00251167942769825, 33820, 32881, 23207, NaN
1471367772.174, -0.0147660076618195, 0.0221714954823256, -0.00319575821049511, 33824, 32888, 23208, NaN
1471367773.174, -0.015311692841351, 0.0218418445438147, -0.00273838336579502, 33817, 32877, 23202, NaN
1471367774.174, -0.0147125385701656, 0.0220260825008154, -0.00360739463940263, 33830, 32881, 23203, NaN
1471367774.174, -0.0127471061423421, 0.0221077278256416, -0.00289658806286752, 33814, 32893, 23209, NaN
1471367775.18, -0.0104733007028699, 0.0223310459405184, -0.00239790393970907, 33824, 32877, 23208, NaN
1471367776.18, -0.00946385785937309, 0.0221134908497334, -0.00229930924251676, 33826, 32883, 23194, NaN
1471367777.18, -0.00805550254881382, 0.0218779407441616, -0.00237598642706871, 33827, 32888, 23208, NaN
1471367778.18, -0.00643217097967863, 0.0217513218522072, -0.00213576178066432, 33808, 32882, 23208, NaN
1471367778.18, -0.00458689732477069, 0.0214579161256552, -0.000870005693286657, 33823, 32878, 23212, NaN
1471367779.184, -0.00344064366072416, 0.0213663950562477, -0.000393458059988916, 33822, 32883, 23209, NaN
1471367780.184, -0.00156379863619804, 0.0215447675436735, -1.06102379504591e-06, 33830, 32870, 23203, NaN
1471367781.184, -0.000120695578516461, 0.0226120296865702, 8.44958995003253e-05, 33819, 32882, 23206, NaN
1471367782.184, 0.00309796025976539, 0.0227159596979618, 0.00080845266347751, 33828, 32889, 23218, NaN
1471367782.184, 0.00895851477980614, 0.0228842161595821, 0.00114109134301543, 33837, 32880, 23193, NaN
1471367783.186, 0.0182338859885931, 0.022498793900013, 0.000902987085282803, 33836, 32881, 23207, NaN
1471367784.186, 0.0300747901201248, 0.022474555298686, 0.00036668760003522, 33820, 32887, 23215, NaN
1471367785.186, 0.0439304895699024, 0.0229546837508678, -7.52091000322253e-05, 33820, 32864, 23198, -142.076248168945
1471367786.186, 0.0593892224133015, 0.0230120774358511, 0.000169818187714554, 33835, 32883, 23194, NaN
1471367786.186, 0.0748651623725891, 0.0229632947593927, -0.000196722568944097, 33819, 32871, 23206, NaN
1471367787.188, 0.0898764654994011, 0.0233659613877535, -8.67917551659048e-05, 33824, 32868, 23209, NaN
1471367788.188, 0.103461667895317, 0.0237729381769896, -0.00047919451026246, 33820, 32877, 23200, NaN
1471367789.188, 0.116265445947647, 0.0237628184258938, -0.000611211988143623, 33818, 32868, 23197, NaN
1471367790.188, 0.124447256326675, 0.0239230170845985, -0.000989757012575865, 33819, 32885, 23220, NaN
1471367791.188, 0.111692182719707, 0.0239079277962446, -0.00203715334646404, 33826, 32870, 23198, NaN
1471367792.196, 0.0617389157414436, 0.0246952697634697, -0.00142582389526069, 33823, 32876, 23217, NaN
1471367793.196, 0.0197952706366777, 0.0250149294734001, -0.00205039046704769, 33815, 32878, 23204, NaN
1471367794.196, -0.0148202972486615, 0.0248089917004108, -0.00155138503760099, 33823, 32887, 23199, NaN
1471367794.196, -0.0427752509713173, 0.0250822305679321, -0.00225515034981072, 33822, 32868, 23210, NaN
1471367795.20399, -0.0647197365760803, 0.0245914794504642, -0.00217893184162676, 33831, 32887, 23213, NaN
1471367796.20399, -0.0812833905220032, 0.0239607635885477, -0.00236881664022803, 33819, 32877, 23207, NaN
1471367797.20399, -0.0930722802877426, 0.02366011030972, -0.00154991319868714, 33825, 32880, 23198, NaN
1471367798.20399, -0.100666172802448, 0.0236352328211069, -0.000438476505223662, 33829, 32882, 23198, NaN
1471367799.20399, -0.104615993797779, 0.023168345913291, -0.000186943943845108, 33833, 32881, 23192, NaN
1471367800.20399, -0.1054417937994, 0.0228341743350029, -0.000411915883887559, 33833, 32868, 23204, NaN
1471367801.20399, -0.103630989789963, 0.0228183921426535, 1.93550367839634e-05, 33824, 32871, 23203, NaN
1471367802.20399, -0.09963708370924, 0.0238454360514879, -0.000167251098901033, 33841, 32885, 23192, NaN
1471367803.20399, -0.0938787385821342, 0.0240191724151373, 0.000341395643772557, 33838, 32889, 23206, NaN
1471367804.20399, -0.0867393538355827, 0.0229778848588467, -4.76255663670599e-05, 33830, 32871, 23205, NaN
1471367805.20399, -0.0785669013857841, 0.0225694384425879, -0.00056549086002633, 33827, 32874, 23198, NaN
1471367806.20399, -0.0696742385625839, 0.0229014325886965, -0.000630756025202572, 33824, 32873, 23207, NaN
1471367807.20399, -0.0603397265076637, 0.0227198302745819, -0.000554322963580489, 33824, 32875, 23209, NaN
1471367808.20399, -0.0508081242442131, 0.0235399845987558, -0.00105322559829801, 33821, 32876, 23224, NaN
1471367809.20399, -0.0412918105721474, 0.0230750720947981, -0.00105642166454345, 33822, 32888, 23208, NaN
1471367810.20399, -0.0319722034037113, 0.0228143725544214, -0.00168286391999573, 33822, 32884, 23206, NaN
1471367811.20399, -0.023001404479146, 0.0225858464837074, -0.00170791451819241, 33835, 32886, 23202, NaN
1471367812.20399, -0.0145039856433868, 0.0221449099481106, -0.00195052707567811, 33843, 32870, 23198, NaN
1471367813.20399, -0.00657892040908337, 0.0221402831375599, -0.00238787801936269, 33841, 32884, 23204, NaN
1471367814.20399, 0.000698406482115388, 0.0224815011024475, -0.0017243861220777, 33829, 32874, 23213, NaN
1471367815.20399, 0.00713654654100537, 0.0224655400961637, -0.00243457406759262, 33825, 32877, 23213, NaN
1471367816.20399, 0.0119759840890765, 0.0222363695502281, -0.00256621884182096, 33823, 32877, 23199, NaN
1471367817.20399, 0.0152069665491581, 0.0222911685705185, -0.00268108234740794, 33822, 32887, 23213, NaN
1471367818.20399, 0.0175772551447153, 0.0219147279858589, -0.00294426525942981, 33811, 32880, 23216, NaN
1471367819.20399, 0.0192585662007332, 0.0222944598644972, -0.00287970970384777, 33831, 32879, 23203, NaN
1471367820.20399, 0.0198009070008993, 0.0216078832745552, -0.00216488097794354, 33818, 32876, 23201, NaN
1471367821.21399, 0.0203019957989454, 0.0213613100349903, -0.00153604499064386, 33824, 32892, 23211, NaN
1471367822.21399, 0.0198055766522884, 0.0210724249482155, -0.00172432861290872, 33823, 32890, 23193, NaN
1471367823.21399, 0.0190916042774916, 0.0210728459060192, -0.000757030677050352, 33832, 32881, 23207, NaN
1471367823.21399, 0.0183161851018667, 0.0206822603940964, -0.000397641910240054, 33831, 32879, 23203, NaN
1471367824.22199, 0.0178688280284405, 0.0201319474726915, -0.000853621982969344, 33830, 32886, 23196, NaN
1471367825.22199, 0.0181920640170574, 0.0202711243182421, -0.00125155900605023, 33817, 32881, 23216, NaN
1471367826.22199, 0.0191443990916014, 0.020506851375103, -0.0011007065186277, 33821, 32876, 23216, NaN
1471367827.22199, 0.0205442607402802, 0.0204833578318357, -0.00106054439675063, 33820, 32898, 23215, NaN
1471367827.22199, 0.0219305083155632, 0.020556353032589, -0.00233873771503568, 33820, 32886, 23208, NaN
1471367828.22799, 0.0235418546944857, 0.0207197442650795, -0.0025951664429158, 33828, 32886, 23203, NaN
1471367829.22799, 0.0249865502119064, 0.0215605366975069, -0.00304763182066381, 33835, 32870, 23201, NaN
1471367830.22799, 0.0256971959024668, 0.0210520923137665, -0.00409170845523477, 33835, 32879, 23207, NaN
1471367831.22799, 0.0265420265495777, 0.0202885959297419, -0.00351675925776362, 33822, 32886, 23214, NaN
1471367831.22799, 0.0276364590972662, 0.0190805867314339, -0.00474665593355894, 33813, 32882, 23200, NaN
1471367832.23199, 0.0279358830302954, 0.0181075073778629, -0.00528397178277373, 33825, 32892, 23199, NaN
1471367833.23199, 0.0277120303362608, 0.0177157707512379, -0.00496746553108096, 33827, 32882, 23201, NaN
1471367834.23199, 0.0279643572866917, 0.0182184483855963, -0.00490063801407814, 33824, 32881, 23212, NaN
1471367835.23199, 0.027538251131773, 0.0182814430445433, -0.00481073465198278, 33815, 32881, 23224, NaN
1471367835.23199, 0.0257218722254038, 0.0177220646291971, -0.00445715012028813, 33839, 32874, 23205, NaN
1471367836.23399, 0.0236092060804367, 0.0183608941733837, -0.00384830124676228, 33837, 32875, 23208, NaN
1471367837.23399, 0.0216057561337948, 0.0175970308482647, -0.0029716391582042, 33820, 32878, 23207, NaN
1471367838.23399, 0.0198087133467197, 0.0171851888298988, -0.00263845548033714, 33808, 32888, 23209, NaN
1471367839.23399, 0.0176808815449476, 0.0167729966342449, -0.00240755104459822, 33814, 32887, 23210, -139.980392456055
1471367840.23399, 0.0160276088863611, 0.0164733026176691, -0.00203903461806476, 33836, 32874, 23202, NaN
1471367841.23399, 0.0134553629904985, 0.0164659172296524, -0.00239185430109501, 33836, 32866, 23205, NaN
1471367842.23399, 0.0117938229814172, 0.0162230655550957, -0.00176413031294942, 33818, 32881, 23205, NaN
1471367843.23399, 0.0103536983951926, 0.0160737372934818, -0.00175992108415812, 33814, 32873, 23213, NaN
1471367844.23399, 0.00775986071676016, 0.016081377863884, -0.00244811689481139, 33815, 32883, 23209, NaN
1471367845.23399, 0.00624301983043551, 0.016963442787528, -0.00294507667422295, 33829, 32895, 23219, NaN
1471367846.24199, 0.00825320743024349, 0.016699155792594, -0.00315128779038787, 33831, 32879, 23225, NaN
1471367847.24199, 0.0155552485957742, 0.017380814999342, -0.003224489511922, 33814, 32884, 23206, NaN
1471367848.24199, 0.0306146088987589, 0.0161034129559994, -0.00275608291849494, 33825, 32880, 23197, NaN
1471367849.24199, 0.0536243952810764, 0.0160243716090918, -0.00330989947542548, 33821, 32869, 23210, NaN
1471367850.24199, 0.0597150102257729, 0.0160327553749084, -0.00244564516469836, 33816, 32881, 23210, NaN
1471367851.24199, 0.0394263155758381, 0.0165900904685259, -0.00238391268067062, 33827, 32882, 23193, NaN
1471367852.24199, 0.0219605378806591, 0.0175913665443659, -0.00229029892943799, 33821, 32871, 23192, NaN
1471367853.24199, 0.00712373154237866, 0.0183623488992453, -0.00145811843685806, 33813, 32894, 23211, NaN
1471367854.24199, -0.00527999736368656, 0.0185460932552814, -0.00193249178119004, 33828, 32874, 23208, NaN
1471367855.24199, -0.0154470335692167, 0.0189241468906403, -0.00163474678993225, 33819, 32872, 23209, NaN
1471367856.24199, -0.0235727466642857, 0.0189086720347404, -0.00235525821335614, 33824, 32886, 23209, NaN
1471367857.24199, -0.0298500172793865, 0.0183296035975218, -0.00352258211933076, 33818, 32871, 23220, NaN
1471367858.24199, -0.0344678089022636, 0.0177193265408278, -0.00401832954958081, 33824, 32877, 23199, NaN
1471367859.24199, -0.0376098416745663, 0.0172152929008007, -0.00364453974179924, 33815, 32890, 23210, NaN
1471367860.24199, -0.0394533798098564, 0.0172576010227203, -0.00414726138114929, 33824, 32889, 23200, NaN
1471367861.24199, -0.0401681326329708, 0.0175512377172709, -0.00395774375647306, 33826, 32879, 23216, NaN
1471367862.24199, -0.039915356785059, 0.0176285244524479, -0.00345133012160659, 33823, 32881, 23201, NaN
1471367863.24199, -0.0388470366597176, 0.0180053450167179, -0.00392603361979127, 33811, 32898, 23215, NaN
1471367864.24199, -0.0371052883565426, 0.0179289914667606, -0.00395442452281713, 33822, 32883, 23198, NaN
1471367865.24199, -0.0348218865692616, 0.0171679072082043, -0.00367975165136158, 33820, 32875, 23199, NaN
1471367866.24199, -0.032117947936058, 0.0176794547587633, -0.00347719877026975, 33824, 32880, 23203, NaN
1471367867.24199, -0.0291037671267986, 0.0180203281342983, -0.00256729545071721, 33827, 32884, 23206, NaN
1471367868.24199, -0.0258787833154202, 0.0178665537387133, -0.00191268813796341, 33830, 32885, 23212, NaN
1471367869.24199, -0.0225316770374775, 0.0173752922564745, -0.00201008678413928, 33819, 32901, 23209, NaN
1471367870.24199, -0.0191405788064003, 0.0179027244448662, -0.00150741881225258, 33821, 32885, 23213, NaN
1471367871.24199, -0.0157733727246523, 0.0186354089528322, -0.000654809060506523, 33838, 32877, 23201, NaN
1471367872.24199, -0.0124881137162447, 0.0188313238322735, 5.24189454154111e-06, 33823, 32880, 23209, NaN
1471367873.24199, -0.00933348294347525, 0.0177003759890795, 0.00114041322376579, 33831, 32876, 23214, NaN
1471367874.24199, -0.00634933914989233, 0.0180547647178173, 0.000622833031229675, 33822, 32878, 23210, NaN
1471367875.24999, -0.00356729840859771, 0.0175138618797064, 0.000644464627839625, 33818, 32886, 23214, NaN
1471367876.24999, -0.00101136043667793, 0.0167920738458633, 0.00049956509610638, 33833, 32886, 23200, NaN
1471367877.24999, 0.00130144378636032, 0.0166192725300789, 0.000157210030010901, 33812, 32889, 23204, NaN
1471367878.24999, 0.00336038903333247, 0.0175695903599262, 0.000365054176654667, 33822, 32897, 23216, NaN
1471367878.24999, 0.00516038900241256, 0.0181990657001734, 6.42610029899515e-05, 33831, 32875, 23208, NaN
1471367879.25799, 0.00670133205130696, 0.0185920856893063, -0.000385146238841116, 33836, 32874, 23226, NaN
1471367880.25799, 0.00798743311315775, 0.0188174117356539, -0.000533665588591248, 33811, 32879, 23219, NaN
1471367881.25799, 0.00902660470455885, 0.0188711099326611, -0.000134159301524051, 33826, 32885, 23198, NaN
1471367882.25799, 0.00982985273003578, 0.018495935946703, -0.000885767454747111, 33824, 32878, 23204, NaN
1471367882.25799, 0.0102137783542275, 0.0185144562274218, -0.00130843906663358, 33832, 32880, 23206, NaN
1471367883.26399, 0.00836200639605522, 0.0183882173150778, -0.00161652767565101, 33822, 32870, 23196, NaN
1471367884.26399, 0.00433713849633932, 0.0185830090194941, -0.00213972222991288, 33827, 32876, 23206, NaN
1471367885.26399, -0.00123567413538694, 0.0179691426455975, -0.00260745920240879, 33815, 32879, 23214, NaN
1471367886.26399, -0.00891203992068768, 0.0182872731238604, -0.00218708068132401, 33825, 32873, 23215, NaN
1471367886.26399, -0.0161748211830854, 0.0178797077387571, -0.00227813282981515, 33822, 32872, 23193, NaN
1471367887.26799, -0.0221124235540628, 0.0177570935338736, -0.0019369296496734, 33819, 32886, 23206, NaN
1471367888.26799, -0.0271855089813471, 0.0183283351361752, -0.00151523749809712, 33834, 32891, 23205, NaN
1471367889.26799, -0.032123476266861, 0.0183659046888351, -0.00171356066130102, 33825, 32891, 23201, NaN
1471367890.26799, -0.0349792614579201, 0.0187985394150019, -0.00170239666476846, 33821, 32886, 23223, NaN
1471367890.26799, -0.0368125736713409, 0.0183706935495138, -0.00228064227849245, 33840, 32865, 23204, NaN
1471367891.26999, -0.0375035814940929, 0.0186882056295872, -0.00212598359212279, 33829, 32879, 23202, NaN
1471367892.26999, -0.0350195653736591, 0.0183252487331629, -0.00274094613268971, 33816, 32883, 23210, NaN
1471367893.26999, -0.03015411272645, 0.0179093033075333, -0.00256391544826329, 33816, 32879, 23211, NaN
1471367894.26999, -0.0226635485887527, 0.0182444043457508, -0.00257993955165148, 33815, 32881, 23206, NaN
1471367895.26999, -0.0146406479179859, 0.0178920980542898, -0.00185507372952998, 33821, 32874, 23208, -138.955871582031
1471367896.26999, -0.00635725911706686, 0.0178313385695219, -0.00212032208219171, 33836, 32869, 23221, NaN
1471367897.26999, 0.00104326871223748, 0.0173415094614029, -0.00178683456033468, 33826, 32888, 23208, NaN
1471367898.26999, 0.008316645398736, 0.0166530311107635, -0.00174646428786218, 33821, 32884, 23223, NaN
1471367899.26999, 0.0150843402370811, 0.0170049332082272, -0.00228937692008913, 33814, 32878, 23210, NaN
1471367900.26999, 0.0223915074020624, 0.0174256078898907, -0.00219693151302636, 33823, 32881, 23197, NaN
1471367901.27999, 0.0298434179276228, 0.0169556569308043, -0.00264438870362937, 33813, 32871, 23221, NaN
1471367902.27999, 0.0355045907199383, 0.0168343279510736, -0.00215180148370564, 33815, 32892, 23209, NaN
1471367903.27999, 0.0407011657953262, 0.0172066017985344, -0.00167823710944504, 33820, 32894, 23209, NaN
1471367904.27999, 0.0452969111502171, 0.0174630749970675, -0.00189540057908744, 33827, 32881, 23213, NaN
1471367904.27999, 0.0493720583617687, 0.0179985724389553, -0.00219949055463076, 33826, 32881, 23215, NaN
1471367905.28799, 0.0525404140353203, 0.0183489713817835, -0.00260028848424554, 33827, 32877, 23199, NaN
1471367906.28799, 0.0551290288567543, 0.0182557813823223, -0.00247885985299945, 33829, 32886, 23205, NaN
1471367907.28799, 0.0568099729716778, 0.018042080104351, -0.00166016106959432, 33828, 32867, 23208, NaN
1471367908.28799, 0.0572681911289692, 0.0175536125898361, -0.00163093104492873, 33833, 32885, 23211, NaN
1471367909.28799, 0.0573721155524254, 0.0176858194172382, -0.000450351828476414, 33814, 32884, 23218, NaN
1471367910.28799, 0.0563234724104404, 0.0175315048545599, -0.000294347701128572, 33823, 32888, 23207, NaN
1471367911.28799, 0.0543231517076492, 0.0175774917006493, -0.00132648251019418, 33815, 32881, 23211, NaN
1471367912.28799, 0.0519860684871674, 0.0182756818830967, -0.00151261838618666, 33816, 32882, 23205, NaN
1471367913.28799, 0.0481679476797581, 0.0184092912822962, -0.00184049783274531, 33814, 32879, 23208, NaN
1471367914.28799, 0.0440253019332886, 0.0178900565952063, -0.00228971731849015, 33825, 32888, 23202, NaN
1471367915.28799, 0.0392719693481922, 0.0177716817706823, -0.00242842128500342, 33839, 32884, 23194, NaN
1471367916.28799, 0.0345975868403912, 0.0188573505729437, -0.0023777624592185, 33822, 32890, 23206, NaN
1471367917.28799, 0.0285032372921705, 0.0194668062031269, -0.00249929912388325, 33837, 32874, 23197, NaN
1471367918.28799, 0.021913930773735, 0.0201185587793589, -0.00181541999336332, 33827, 32882, 23203, NaN
1471367919.28799, 0.0156213026493788, 0.0202408451586962, -0.0013833906268701, 33813, 32880, 23207, NaN
1471367920.28799, 0.00887860450893641, 0.0198252890259027, -0.00166615121997893, 33820, 32883, 23200, NaN
1471367921.28799, 0.00253529963083565, 0.0193774718791246, -0.00128324527759105, 33826, 32879, 23198, NaN
1471367922.28799, -0.00306272995658219, 0.0196064934134483, -0.00176565581932664, 33824, 32888, 23206, NaN
1471367923.28799, -0.00901478156447411, 0.0190524198114872, -0.00179794442374259, 33827, 32878, 23211, NaN
1471367924.28799, -0.0143364109098911, 0.0187110137194395, -0.00121565232984722, 33798, 32876, 23213, NaN
1471367925.28799, -0.0190455932170153, 0.0196042060852051, -0.000708603532984853, 33821, 32899, 23208, NaN
1471367926.28799, -0.0238499287515879, 0.0193058382719755, -0.000328364229062572, 33829, 32870, 23205, NaN
1471367927.28799, -0.0276897177100182, 0.0188833065330982, -0.000470817351015285, 33826, 32867, 23209, NaN
1471367928.28799, -0.029665345326066, 0.0194256454706192, -0.000857969745993614, 33822, 32876, 23204, NaN
1471367929.29599, -0.030256699770689, 0.018812233582139, -0.000412414199672639, 33826, 32886, 23217, NaN
1471367930.29599, -0.0301113165915012, 0.0189161151647568, 0.000265998358372599, 33819, 32889, 23211, NaN
