File timestamp: Wed Aug 10 06:00:00 2016, Internal temp: 24.4903564453125
1470809481.91, 0.0237376857548952, -0.0169608928263187, -0.00741686904802918, 33939, 32538, 23177, NaN
1470809482.91, 0.0232680048793554, -0.0174851529300213, -0.00833388790488243, 33933, 32538, 23180, NaN
1470809483.91, 0.0234559141099453, -0.0172412600368261, -0.00818667560815811, 33926, 32539, 23180, NaN
1470809484.91, 0.0235223714262247, -0.0167336706072092, -0.00823787692934275, 33936, 32536, 23193, NaN
1470809485.91, 0.0233838185667992, -0.0173541009426117, -0.00801263097673655, 33934, 32546, 23187, NaN
1470809486.91, 0.0222833994776011, -0.0177699346095324, -0.00843730568885803, 33933, 32544, 23194, NaN
1470809487.91, 0.019402077421546, -0.01731495000422, -0.00926460232585669, 33928, 32545, 23193, NaN
1470809488.91, 0.0160770490765572, -0.0168762318789959, -0.0102695496752858, 33922, 32540, 23193, NaN
1470809489.91, 0.0126577205955982, -0.0162633936852217, -0.00969638582319021, 33933, 32534, 23196, NaN
1470809490.91, 0.0103364232927561, -0.0169798973947763, -0.00958499312400818, 33942, 32556, 23198, NaN
1470809491.918, 0.00874852295964956, -0.0163568686693907, -0.00911706127226353, 33925, 32551, 23195, NaN
1470809492.918, 0.00876928307116032, -0.0152926631271839, -0.00948815885931253, 33934, 32544, 23178, NaN
1470809493.918, 0.00974956806749105, -0.0146196689456701, -0.00998126063495874, 33925, 32541, 23187, NaN
1470809493.918, 0.0115095945075154, -0.0136213786900043, -0.00969137996435165, 33935, 32541, 23193, NaN
1470809494.926, 0.012955185957253, -0.012694513425231, -0.009608319029212, 33927, 32551, 23193, NaN
1470809495.926, 0.0137338666245341, -0.0127379493787885, -0.00918365269899368, 33930, 32541, 23200, NaN
1470809496.926, 0.0141563713550568, -0.0120445713400841, -0.00915837660431862, 33927, 32552, 23186, NaN
1470809497.926, 0.0133819272741675, -0.012195979245007, -0.00965864770114422, 33933, 32551, 23189, NaN
1470809498.926, 0.0138365523889661, -0.0128277931362391, -0.00972046703100204, 33917, 32558, 23206, NaN
1470809499.926, 0.0155400075018406, -0.0131632369011641, -0.0100013855844736, 33924, 32552, 23188, NaN
1470809500.926, 0.0168226547539234, -0.0127941872924566, -0.0106835151091218, 33924, 32556, 23188, NaN
1470809501.926, 0.0170591939240694, -0.0126662719994783, -0.0115039627999067, 33917, 32542, 23190, NaN
1470809502.926, 0.0169053170830011, -0.0119403460994363, -0.0115611040964723, 33928, 32541, 23200, NaN
1470809503.926, 0.0165041983127594, -0.0124442111700773, -0.0117312120273709, 33928, 32546, 23205, NaN
1470809504.926, 0.0153716895729303, -0.0116196135058999, -0.0120566412806511, 33926, 32536, 23200, NaN
1470809505.926, 0.0128881549462676, -0.0120962588116527, -0.0122412210330367, 33935, 32545, 23200, NaN
1470809506.926, 0.0093697514384985, -0.0117135494947433, -0.0126537317410111, 33931, 32540, 23192, NaN
1470809507.926, 0.00412634806707501, -0.0113056106492877, -0.0134579967707396, 33924, 32533, 23194, NaN
1470809508.926, -0.00096974748885259, -0.0098252734169364, -0.0134826451539993, 33931, 32546, 23198, NaN
1470809509.926, -0.00609157234430313, -0.0095486706122756, -0.0126276891678572, 33931, 32539, 23205, NaN
1470809510.926, -0.012499712407589, -0.0101807797327638, -0.0131063926964998, 33933, 32535, 23179, NaN
1470809511.926, -0.0187589209526777, -0.0100486138835549, -0.0121797174215317, 33929, 32543, 23199, NaN
1470809512.926, -0.021348349750042, -0.00994582008570433, -0.0122674955055118, 33917, 32543, 23193, NaN
1470809513.926, -0.0186378937214613, -0.0104626975953579, -0.0119041614234447, 33912, 32544, 23209, NaN
1470809514.926, -0.00926050171256065, -0.010017491877079, -0.0120428623631597, 33937, 32543, 23196, -48.101188659668
1470809515.926, 0.00575282610952854, -0.0102250399067998, -0.0110557563602924, 33929, 32556, 23187, NaN
1470809516.926, 0.0252545475959778, -0.00958976149559021, -0.0106827933341265, 33931, 32548, 23182, NaN
1470809517.926, 0.0474349372088909, -0.00958911888301373, -0.010842059738934, 33939, 32551, 23175, NaN
1470809518.926, 0.0335981771349907, -0.00971398316323757, -0.010203099809587, 33932, 32546, 23199, NaN
1470809519.934, 0.0118117947131395, -0.00945687387138605, -0.00980217196047306, 33914, 32549, 23193, NaN
1470809520.934, -0.00606691977009177, -0.00981060229241848, -0.00952906534075737, 33929, 32543, 23196, NaN
1470809521.934, -0.0204127710312605, -0.0102289002388716, -0.0091243227943778, 33936, 32542, 23189, NaN
1470809522.934, -0.0315876007080078, -0.0108979716897011, -0.00924268271774054, 33934, 32545, 23176, NaN
1470809522.934, -0.0399389453232288, -0.0107087474316359, -0.00935467332601547, 33935, 32539, 23184, NaN
1470809523.942, -0.0457987673580647, -0.0108314575627446, -0.00869186874479055, 33946, 32540, 23179, NaN
1470809524.942, -0.049482312053442, -0.0102654136717319, -0.00765066361054778, 33927, 32552, 23185, NaN
1470809525.942, -0.0512871108949184, -0.0109626622870564, -0.00789614394307137, 33935, 32540, 23187, NaN
1470809526.942, -0.0514921694993973, -0.0116582913324237, -0.00749471969902515, 33943, 32541, 23186, NaN
1470809526.942, -0.0503573454916477, -0.0114904763177037, -0.00650574080646038, 33936, 32551, 23189, NaN
1470809527.948, -0.0481229312717915, -0.0113936243578792, -0.00667993212118745, 33937, 32539, 23189, NaN
1470809528.948, -0.0450094379484653, -0.0112741896882653, -0.00709968525916338, 33929, 32523, 23196, NaN
1470809529.948, -0.041217565536499, -0.0112321265041828, -0.00743926502764225, 33935, 32540, 23196, NaN
1470809530.948, -0.0369283743202686, -0.0118024554103613, -0.00818098802119493, 33939, 32548, 23180, NaN
1470809530.948, -0.0323036275804043, -0.0112409386783838, -0.00838496442884207, 33923, 32552, 23208, NaN
1470809531.952, -0.0274863038212061, -0.0113599747419357, -0.0080628776922822, 33942, 32546, 23184, NaN
1470809532.952, -0.0226012319326401, -0.0101945092901587, -0.00805088691413403, 33926, 32543, 23189, NaN
1470809533.952, -0.0177558828145266, -0.0111103150993586, -0.00855053868144751, 33920, 32547, 23192, NaN
1470809534.952, -0.0130412532016635, -0.0118196634575725, -0.00872367713600397, 33936, 32551, 23193, NaN
1470809534.952, -0.00853283237665892, -0.0122209377586842, -0.00827565789222717, 33928, 32542, 23198, NaN
1470809535.954, -0.00429165596142411, -0.0124905183911324, -0.00923294853419065, 33928, 32542, 23201, NaN
1470809536.934, -0.000365397165296599, -0.0135362800210714, -0.00934702809900045, 33929, 32551, 23188, NaN
1470809537.934, 0.00321050174534321, -0.0140318758785725, -0.00986642669886351, 33931, 32554, 23190, NaN
1470809538.934, 0.0064116814173758, -0.0143756028264761, -0.00965992640703917, 33921, 32548, 23200, NaN
1470809539.934, 0.00922371726483107, -0.0148491868749261, -0.0096121784299612, 33914, 32538, 23196, NaN
1470809540.934, 0.0116409808397293, -0.01465052831918, -0.00964641850441694, 33935, 32534, 23184, NaN
1470809541.934, 0.0136655289679766, -0.0150219546630979, -0.00917412992566824, 33948, 32544, 23193, NaN
1470809542.934, 0.0153060285374522, -0.0151303019374609, -0.00918990932404995, 33939, 32539, 23188, NaN
1470809543.934, 0.0165767222642899, -0.0149310911074281, -0.00931779947131872, 33939, 32546, 23176, NaN
1470809544.934, 0.0174964554607868, -0.0149138290435076, -0.00989835988730192, 33942, 32544, 23177, NaN
1470809545.944, 0.0180877577513456, -0.0151833202689886, -0.00988959148526192, 33929, 32543, 23197, NaN
1470809546.944, 0.0183759890496731, -0.0149941556155682, -0.0112568642944098, 33925, 32536, 23191, NaN
1470809547.944, 0.0163905657827854, -0.0146661894395947, -0.0112633649259806, 33935, 32541, 23188, NaN
1470809547.944, 0.0116685209795833, -0.0149154802784324, -0.0110213970765471, 33930, 32540, 23202, NaN
1470809548.952, 0.00586665235459805, -0.0154315680265427, -0.010945544578135, 33942, 32545, 23185, NaN
1470809549.952, -0.00129573163576424, -0.0158148016780615, -0.0100973211228848, 33945, 32544, 23179, NaN
1470809550.952, -0.00779230846092105, -0.015712097287178, -0.0109676197171211, 33931, 32546, 23183, NaN
1470809551.952, -0.0119614470750093, -0.0151905016973615, -0.010767599567771, 33930, 32550, 23192, NaN
1470809552.952, -0.0143834436312318, -0.0155345071107149, -0.0111689483746886, 33941, 32545, 23183, NaN
1470809553.952, -0.0153866847977042, -0.016429603099823, -0.0119556039571762, 33941, 32552, 23197, NaN
1470809554.952, -0.0148320170119405, -0.0163707099854946, -0.0125606879591942, 33939, 32545, 23195, NaN
1470809555.952, -0.013800848275423, -0.017883338034153, -0.0121632311493158, 33942, 32562, 23191, NaN
1470809556.952, -0.0116247525438666, -0.0181355103850365, -0.0123690459877253, 33920, 32541, 23199, NaN
1470809557.952, -0.00822509173303843, -0.0177873205393553, -0.0116346925497055, 33930, 32541, 23203, NaN
1470809558.952, -0.00564693100750446, -0.0174229647964239, -0.0118871135637164, 33931, 32548, 23186, NaN
1470809559.952, -0.00340245827101171, -0.0175545942038298, -0.0125134782865644, 33922, 32544, 23197, NaN
1470809560.952, -0.000141378477565013, -0.017344955354929, -0.0129352221265435, 33928, 32544, 23197, NaN
1470809561.952, 0.00497699482366443, -0.0165661554783583, -0.0114087304100394, 33943, 32548, 23188, NaN
1470809562.952, 0.0123834880068898, -0.0168187581002712, -0.0110813351348042, 33923, 32539, 23189, NaN
1470809563.952, 0.0208601634949446, -0.0164323672652245, -0.0113958287984133, 33936, 32554, 23185, NaN
1470809564.952, 0.0308846663683653, -0.0168114062398672, -0.0117835812270641, 33930, 32548, 23190, NaN
1470809565.952, 0.041089653968811, -0.0171929653733969, -0.0113679757341743, 33932, 32540, 23191, NaN
1470809566.952, 0.0510888211429119, -0.0168855208903551, -0.0111677655950189, 33935, 32541, 23202, NaN
1470809567.952, 0.059436097741127, -0.0164378061890602, -0.0106911892071366, 33932, 32558, 23195, NaN
1470809568.952, 0.066582664847374, -0.0165977589786053, -0.0101578151807189, 33920, 32544, 23198, NaN
1470809569.952, 0.0731017217040062, -0.0163010247051716, -0.0104647129774094, 33926, 32550, 23189, -49.4725608825684
1470809570.952, 0.0784214809536934, -0.015967633575201, -0.0107484832406044, 33942, 32548, 23196, NaN
1470809571.952, 0.0825373902916908, -0.0167260710150003, -0.0108359754085541, 33921, 32539, 23202, NaN
1470809572.952, 0.0857920497655869, -0.0167835373431444, -0.0112129924818873, 33936, 32536, 23192, NaN
1470809573.96, 0.0873546972870827, -0.017750883474946, -0.0122068049386144, 33932, 32532, 23181, NaN
1470809574.96, 0.0878694429993629, -0.0176282990723848, -0.0122538572177291, 33932, 32541, 23187, NaN
1470809575.96, 0.087722048163414, -0.0172767471522093, -0.0131024001166224, 33934, 32539, 23191, NaN
1470809576.962, 0.0860134735703468, -0.0171351172029972, -0.0128971552476287, 33933, 32544, 23191, NaN
1470809576.962, 0.0840918272733688, -0.0175249185413122, -0.0132038779556751, 33924, 32560, 23205, NaN
1470809577.97, 0.0801432803273201, -0.0179501194506884, -0.0133287655189633, 33924, 32542, 23195, NaN
1470809578.97, 0.075216643512249, -0.0180653147399426, -0.0125679690390825, 33933, 32536, 23179, NaN
1470809579.97, 0.0702786073088646, -0.0184454750269651, -0.0130090322345495, 33935, 32550, 23184, NaN
1470809580.97, 0.0654591098427773, -0.0184521693736315, -0.0124141341075301, 33931, 32538, 23198, NaN
1470809580.97, 0.0634875297546387, -0.0184117816388607, -0.0128947552293539, 33933, 32542, 23186, NaN
1470809581.976, 0.0660809800028801, -0.0185166876763105, -0.0136208413168788, 33931, 32552, 23190, NaN
1470809582.976, 0.0736507177352905, -0.0184767134487629, -0.0136273605749011, 33924, 32535, 23189, NaN
1470809583.976, 0.0851078480482101, -0.018326323479414, -0.0135822091251612, 33935, 32551, 23190, NaN
1470809584.976, 0.0993093997240067, -0.0181984920054674, -0.0142119787633419, 33921, 32535, 23192, NaN
1470809584.976, 0.114348031580448, -0.0171121526509523, -0.0148087292909622, 33933, 32544, 23191, NaN
1470809585.98, 0.125932961702347, -0.0167505107820034, -0.0148656796664, 33921, 32548, 23203, NaN
1470809586.98, 0.0878930538892746, -0.0168206095695496, -0.0153004322201014, 33918, 32547, 23196, NaN
1470809587.98, 0.0549319684505463, -0.017892150208354, -0.0146530475467443, 33931, 32539, 23184, NaN
1470809588.98, 0.026715325191617, -0.0172411762177944, -0.015501856803894, 33928, 32537, 23188, NaN
1470809588.98, 0.00290426961146295, -0.0170096531510353, -0.0159006677567959, 33927, 32547, 23199, NaN
1470809589.982, -0.0168420933187008, -0.0168261621147394, -0.0165870282799006, 33926, 32547, 23196, NaN
1470809590.982, -0.0328641496598721, -0.0167207289487123, -0.0170050710439682, 33942, 32549, 23189, NaN
1470809591.982, -0.0454992167651653, -0.0172707624733448, -0.017302580177784, 33924, 32536, 23193, NaN
1470809592.982, -0.0550790280103683, -0.0170443523675203, -0.0179842095822096, 33928, 32529, 23198, NaN
1470809592.982, -0.0619273744523525, -0.0170830003917217, -0.0184502396732569, 33927, 32542, 23198, NaN
1470809593.984, -0.0663578882813454, -0.0167549625039101, -0.0183060765266418, 33934, 32538, 23196, NaN
1470809594.984, -0.0686720758676529, -0.0163573808968067, -0.0174890235066414, 33928, 32549, 23199, NaN
1470809595.984, -0.0691575407981873, -0.0153985507786274, -0.017952423542738, 33920, 32540, 23196, NaN
1470809596.984, -0.0680865570902824, -0.0151887284591794, -0.0185747649520636, 33940, 32549, 23194, NaN
1470809597.994, -0.0657147839665413, -0.0146947782486677, -0.0178600028157234, 33938, 32543, 23197, NaN
1470809598.994, -0.0622803680598736, -0.0140679478645325, -0.0179426986724138, 33944, 32541, 23185, NaN
1470809599.994, -0.0580032467842102, -0.0145032117143273, -0.0179863534867764, 33941, 32540, 23190, NaN
1470809600.994, -0.0530847311019897, -0.0142428949475288, -0.0179672539234161, 33925, 32528, 23198, NaN
1470809601.994, -0.0477073341608047, -0.0133918272331357, -0.0179532896727324, 33928, 32540, 23193, NaN
1470809602.994, -0.0420348085463047, -0.0134245445951819, -0.0184895768761635, 33936, 32547, 23180, NaN
1470809603.994, -0.0362124219536781, -0.0127099538221955, -0.0181638523936272, 33934, 32544, 23189, NaN
1470809604.994, -0.0303673949092627, -0.0117623284459114, -0.0177198145538568, 33930, 32548, 23188, NaN
1470809605.994, -0.0246095135807991, -0.0121631100773811, -0.0175829213112593, 33932, 32553, 23196, NaN
1470809606.994, -0.0190318934619427, -0.0124061014503241, -0.0175759680569172, 33925, 32544, 23196, NaN
1470809607.994, -0.0137118427082896, -0.013022025115788, -0.0172322876751423, 33937, 32545, 23190, NaN
1470809608.994, -0.00871184654533863, -0.0134584084153175, -0.0167367830872536, 33929, 32548, 23199, NaN
1470809609.994, -0.00408060476183891, -0.0136706689372659, -0.016405776143074, 33927, 32543, 23174, NaN
1470809610.994, 0.000145860482007265, -0.013112036511302, -0.0154033144935966, 33925, 32543, 23187, NaN
1470809611.994, 0.00394307170063257, -0.0130440527573228, -0.0150483408942819, 33937, 32554, 23192, NaN
1470809612.994, 0.00729694170877337, -0.0132946129888296, -0.0152433458715677, 33921, 32549, 23205, NaN
1470809613.994, 0.0102026211097836, -0.0137599026784301, -0.0149851553142071, 33946, 32534, 23186, NaN
1470809614.994, 0.0120905572548509, -0.0133176129311323, -0.0155640887096524, 33941, 32540, 23190, NaN
1470809615.994, 0.0115121640264988, -0.0133640570566058, -0.0159776154905558, 33930, 32544, 23180, NaN
1470809616.994, 0.0106706535443664, -0.0131761804223061, -0.0156108774244785, 33940, 32561, 23182, NaN
1470809617.994, 0.00898532476276159, -0.0130415996536613, -0.01615503244102, 33943, 32540, 23181, NaN
1470809618.994, 0.00636209500953555, -0.012574341148138, -0.0170948002487421, 33945, 32554, 23185, NaN
1470809619.994, 0.00237559829838574, -0.0125601021572948, -0.0169031731784344, 33945, 32550, 23196, NaN
1470809620.994, -0.00213227374479175, -0.0127786220982671, -0.0167632028460503, 33932, 32539, 23183, NaN
1470809621.994, -0.00687670242041349, -0.0126978484913707, -0.0172879695892334, 33929, 32553, 23180, NaN
1470809622.994, -0.0102420253679156, -0.01342614274472, -0.0174550786614418, 33934, 32542, 23179, NaN
1470809623.994, -0.0125576434656978, -0.0140101686120033, -0.017497044056654, 33930, 32545, 23192, NaN
1470809624.994, -0.0147524448111653, -0.0137708382681012, -0.0179009642452002, 33927, 32551, 23199, -46.9936752319336
1470809625.994, -0.0154510959982872, -0.0140331359580159, -0.0172851774841547, 33934, 32545, 23185, NaN
1470809626.994, -0.0133288810029626, -0.0136402435600758, -0.017936872318387, 33928, 32546, 23189, NaN
1470809628.002, -0.0097315851598978, -0.0131812142208219, -0.0185128096491098, 33940, 32539, 23189, NaN
1470809629.002, -0.00573056330904365, -0.0127882389351726, -0.0193472001701593, 33936, 32548, 23188, NaN
1470809630.002, -0.000183740878128447, -0.0126816472038627, -0.0198405161499977, 33926, 32547, 23192, NaN
1470809631.002, 0.00649006105959415, -0.0122651578858495, -0.0199925135821104, 33929, 32536, 23206, NaN
1470809631.002, 0.0126557862386107, -0.0121582392603159, -0.019699027761817, 33931, 32540, 23194, NaN
1470809632.01, 0.0180401690304279, -0.0120272934436798, -0.0200526602566242, 33928, 32547, 23194, NaN
1470809633.01, 0.0230312217026949, -0.0118448007851839, -0.0203282739967108, 33934, 32551, 23193, NaN
1470809634.01, 0.0266846492886543, -0.0114681478589773, -0.0207132510840893, 33934, 32548, 23202, NaN
1470809635.01, 0.0293504595756531, -0.0109462616965175, -0.020658815279603, 33920, 32546, 23202, NaN
1470809635.01, 0.030963346362114, -0.0111796511337161, -0.0208331160247326, 33925, 32545, 23189, NaN
1470809636.016, 0.0326155386865139, -0.0115726683288813, -0.0197255909442902, 33920, 32532, 23196, NaN
1470809637.016, 0.035261232405901, -0.0115590123459697, -0.0198552962392569, 33928, 32549, 23192, NaN
1470809638.016, 0.0377851203083992, -0.0114047005772591, -0.0202474575489759, 33927, 32550, 23184, NaN
1470809639.016, 0.0385507419705391, -0.0115556074306369, -0.0205532126128674, 33932, 32538, 23189, NaN
1470809640.02, 0.036896787583828, -0.0118192806839943, -0.0200939700007439, 33941, 32544, 23192, NaN
1470809641.02, 0.0355606749653816, -0.0120684830471873, -0.020413538441062, 33935, 32544, 23192, NaN
1470809642.02, 0.0337445996701717, -0.0124058797955513, -0.020149739459157, 33940, 32545, 23183, NaN
1470809643.02, 0.0316443406045437, -0.0128285065293312, -0.0203411243855953, 33930, 32537, 23187, NaN
1470809643.02, 0.0294502004981041, -0.0127033153548837, -0.0203561056405306, 33931, 32543, 23186, NaN
1470809644.022, 0.0272831134498119, -0.0122661078348756, -0.0209813863039017, 33922, 32540, 23199, NaN
1470809645.022, 0.0257995817810297, -0.0120863532647491, -0.0200850237160921, 33929, 32536, 23196, NaN
1470809646.022, 0.0227706804871559, -0.0118167418986559, -0.0206326600164175, 33930, 32543, 23187, NaN
1470809647.022, 0.0189618095755577, -0.0122766681015491, -0.020263908430934, 33923, 32548, 23192, NaN
1470809648.022, 0.0146288685500622, -0.0117784552276134, -0.0205017756670713, 33921, 32533, 23192, NaN
1470809649.022, 0.00973064173012972, -0.0119220875203609, -0.0208293963223696, 33926, 32551, 23187, NaN
1470809650.022, 0.00438255630433559, -0.0122185777872801, -0.0207132492214441, 33932, 32554, 23187, NaN
1470809651.022, -0.000510223209857941, -0.0128118563443422, -0.0206847488880157, 33924, 32536, 23191, NaN
1470809652.022, -0.00410279957577586, -0.0134106809273362, -0.0206526108086109, 33927, 32541, 23187, NaN
1470809652.022, -0.00738464994356036, -0.0132358251139522, -0.0201888661831617, 33931, 32543, 23182, NaN
1470809653.03, -0.00970572885125875, -0.0137708447873592, -0.0201787557452917, 33929, 32542, 23207, NaN
1470809654.03, -0.011833917349577, -0.0137957893311977, -0.0198195688426495, 33939, 32539, 23187, NaN
1470809655.03, -0.012855589389801, -0.0130806807428598, -0.0201824642717838, 33936, 32542, 23184, NaN
1470809656.03, -0.0137634668499231, -0.012954325415194, -0.0203722901642323, 33930, 32547, 23192, NaN
1470809657.03, -0.0157418139278889, -0.0123942606151104, -0.0194047968834639, 33930, 32535, 23189, NaN
1470809658.03, -0.0189994107931852, -0.0123928608372808, -0.0199254993349314, 33939, 32539, 23182, NaN
1470809659.03, -0.0219229348003864, -0.011882197111845, -0.0193789210170507, 33937, 32547, 23190, NaN
1470809660.03, -0.0230920389294624, -0.0119594419375062, -0.0192294288426638, 33940, 32548, 23187, NaN
1470809661.03, -0.0227608717978001, -0.0118181593716145, -0.0194394625723362, 33932, 32551, 23185, NaN
1470809662.03, -0.0231694523245096, -0.0118097988888621, -0.0185569170862436, 33931, 32552, 23190, NaN
1470809663.03, -0.0234738513827324, -0.0122342556715012, -0.0186555292457342, 33934, 32538, 23190, NaN
1470809664.03, -0.0226008128374815, -0.0124225607141852, -0.018003610894084, 33938, 32547, 23188, NaN
1470809665.03, -0.0212721154093742, -0.0122444489970803, -0.0176074169576168, 33940, 32551, 23202, NaN
1470809666.03, -0.0198798347264528, -0.0113459872081876, -0.0186532605439425, 33931, 32555, 23181, NaN
1470809667.03, -0.0181894414126873, -0.0108563229441643, -0.0193125624209642, 33940, 32538, 23185, NaN
1470809668.03, -0.0151984756812453, -0.0114916674792767, -0.0199020225554705, 33923, 32535, 23189, NaN
1470809669.03, -0.0132106179371476, -0.0118969082832336, -0.0197721887379885, 33942, 32549, 23183, NaN
1470809670.03, -0.0117632122710347, -0.0126432497054338, -0.0188846234232187, 33929, 32549, 23185, NaN
1470809671.03, -0.0101667484268546, -0.0116242654621601, -0.0182932671159506, 33933, 32549, 23196, NaN
1470809672.03, -0.00868656486272812, -0.0126381684094667, -0.0185337532311678, 33923, 32538, 23188, NaN
1470809673.03, -0.00688376137986779, -0.0134036093950272, -0.0180937498807907, 33932, 32541, 23186, NaN
1470809674.03, -0.00515289744362235, -0.0132192671298981, -0.0180161595344543, 33930, 32542, 23197, NaN
1470809675.03, -0.00473617622628808, -0.0130107458680868, -0.0181925948709249, 33937, 32527, 23196, NaN
1470809676.03, -0.00542932748794556, -0.0129317007958889, -0.017966166138649, 33937, 32540, 23191, NaN
1470809677.03, -0.00627755001187325, -0.0125029077753425, -0.0182907823473215, 33932, 32537, 23192, NaN
1470809678.03, -0.00601249886676669, -0.0128754079341888, -0.0175913032144308, 33928, 32546, 23193, NaN
1470809679.03, -0.00610165297985077, -0.0131822638213634, -0.0174735058099031, 33934, 32546, 23191, NaN
1470809680.03, -0.0066870991140604, -0.0126921199262142, -0.0173374358564615, 33927, 32539, 23194, -52.5086441040039
1470809681.03, -0.00758098624646664, -0.0128206368535757, -0.0179508719593287, 33942, 32539, 23195, NaN
1470809682.038, -0.00658772885799408, -0.0120393680408597, -0.0179190710186958, 33933, 32552, 23192, NaN
1470809683.038, -0.00461625726893544, -0.0111458394676447, -0.0175669360905886, 33923, 32543, 23194, NaN
1470809684.038, -0.00244960281997919, -0.0114581855013967, -0.0168399754911661, 33922, 32537, 23196, NaN
1470809685.038, -0.000111645706056152, -0.0118574062362313, -0.0178374610841274, 33923, 32540, 23206, NaN
1470809685.038, 0.00338336545974016, -0.012276254594326, -0.0177341792732477, 33932, 32552, 23196, NaN
1470809686.046, 0.00695319287478924, -0.0127281127497554, -0.01729616522789, 33927, 32541, 23192, NaN
1470809687.046, 0.0108638713136315, -0.0135649582371116, -0.0165229607373476, 33926, 32543, 23205, NaN
1470809688.046, 0.0144373141229153, -0.0133737968280911, -0.0166578497737646, 33935, 32558, 23178, NaN
1470809689.046, 0.0182631053030491, -0.0129976412281394, -0.015996728092432, 33924, 32534, 23191, NaN
1470809689.046, 0.0227698180824518, -0.0141218472272158, -0.0152164064347744, 33938, 32545, 23201, NaN
1470809690.052, 0.0264157522469759, -0.0144748659804463, -0.0155277494341135, 33926, 32545, 23200, NaN
1470809691.052, 0.0289867911487818, -0.0156142562627792, -0.0153088141232729, 33939, 32554, 23178, NaN
1470809692.052, 0.0308678429573774, -0.0158909372985363, -0.0155410831794143, 33934, 32542, 23183, NaN
1470809693.052, 0.0303274281322956, -0.0161570608615875, -0.0154662011191249, 33940, 32542, 23198, NaN
1470809693.052, 0.0287218801677227, -0.016722958534956, -0.0157028790563345, 33938, 32558, 23184, NaN
1470809694.056, 0.0267174504697323, -0.0168941337615252, -0.0158089306205511, 33933, 32537, 23191, NaN
1470809695.056, 0.0257562324404716, -0.0171254090964794, -0.0153191974386573, 33935, 32541, 23198, NaN
1470809696.056, 0.0240235775709152, -0.0169124994426966, -0.0153630925342441, 33936, 32546, 23184, NaN
1470809697.056, 0.0209051668643951, -0.0180280674248934, -0.0152525501325727, 33919, 32552, 23194, NaN
1470809698.056, 0.017019871622324, -0.0179524179548025, -0.0149377137422562, 33927, 32569, 23192, NaN
1470809699.056, 0.0126632042229176, -0.0182610806077719, -0.0143426861613989, 33927, 32542, 23195, NaN
1470809700.056, 0.00776610290631652, -0.0187819506973028, -0.0150019321590662, 33928, 32549, 23192, NaN
1470809701.056, 0.00299765914678574, -0.0192901808768511, -0.0144135905429721, 33934, 32552, 23192, NaN
1470809702.056, -0.00105584796983749, -0.0197731647640467, -0.0141971316188574, 33934, 32543, 23192, NaN
1470809703.056, -0.0051950728520751, -0.0198887269943953, -0.0147039694711566, 33931, 32546, 23195, NaN
1470809704.056, -0.00912120658904314, -0.019945565611124, -0.0149735370650887, 33934, 32541, 23190, NaN
1470809705.056, -0.0133860902860761, -0.0204048957675695, -0.0148214111104608, 33929, 32545, 23185, NaN
1470809706.056, -0.0170660186558962, -0.019818689674139, -0.0159466937184334, 33934, 32549, 23195, NaN
1470809707.064, -0.020367581397295, -0.0189989171922207, -0.0167058724910021, 33939, 32550, 23189, NaN
1470809707.064, -0.0231152474880219, -0.0188576970249414, -0.0169867388904095, 33926, 32545, 23199, NaN
1470809708.072, -0.0249199662357569, -0.0188754815608263, -0.0173521004617214, 33929, 32548, 23191, NaN
1470809709.072, -0.0259601846337318, -0.0193812418729067, -0.0175519194453955, 33935, 32545, 23204, NaN
1470809710.072, -0.0261185392737389, -0.0193638876080513, -0.0177975073456764, 33929, 32550, 23191, NaN
1470809711.072, -0.0285812988877296, -0.0189192034304142, -0.0173657815903425, 33936, 32548, 23198, NaN
1470809711.072, -0.0298218727111816, -0.0192188769578934, -0.0180319920182228, 33934, 32546, 23193, NaN
1470809712.08, -0.0300261676311493, -0.0198983047157526, -0.0180722288787365, 33947, 32535, 23182, NaN
1470809713.08, -0.0293664094060659, -0.0209613051265478, -0.0176122579723597, 33930, 32540, 23195, NaN
1470809714.08, -0.0280010495334864, -0.0209215506911278, -0.0182488039135933, 33934, 32553, 23193, NaN
1470809715.08, -0.0260747764259577, -0.02098198980093, -0.018267335370183, 33928, 32548, 23201, NaN
1470809716.08, -0.0237186495214701, -0.0208409689366817, -0.0173307415097952, 33939, 32539, 23197, NaN
1470809717.08, -0.0210503339767456, -0.0206705871969461, -0.0172317493706942, 33938, 32533, 23189, NaN
1470809718.08, -0.0181744564324617, -0.0213005989789963, -0.0171178914606571, 33928, 32537, 23192, NaN
1470809719.08, -0.0151830269023776, -0.0215312279760838, -0.0173229388892651, 33939, 32544, 23190, NaN
1470809720.08, -0.0121559649705887, -0.0223538335412741, -0.017591143026948, 33916, 32542, 23201, NaN
1470809721.08, -0.00916169211268425, -0.0224114581942558, -0.0179571714252234, 33930, 32536, 23208, NaN
1470809722.08, -0.00625777756795287, -0.021917462348938, -0.017326770350337, 33938, 32544, 23189, NaN
1470809723.08, -0.00349163683131337, -0.0221924558281898, -0.0168012827634811, 33943, 32541, 23185, NaN
1470809724.08, -0.000901268620509654, -0.0221548192203045, -0.0166693031787872, 33924, 32542, 23190, NaN
1470809725.08, 0.00148534320760518, -0.0227342881262302, -0.0166792590171099, 33930, 32539, 23188, NaN
