File timestamp: Thu Aug 11 13:00:00 2016, Internal temp: 17.6239013671875
1470921283.116, -0.0648675635457039, -0.00855024438351393, -0.0125348372384906, 33909, 32606, 23204, NaN
1470921284.116, -0.0534139163792133, -0.00943129695951939, -0.0125445248559117, 33903, 32600, 23191, NaN
1470921285.116, -0.0420721806585789, -0.00923273991793394, -0.011860410682857, 33908, 32588, 23188, NaN
1470921286.126, -0.0311605241149664, -0.00919326674193144, -0.0122020952403545, 33894, 32591, 23198, NaN
1470921287.128, -0.0213859025388956, -0.00921718683093786, -0.0121972886845469, 33916, 32604, 23186, NaN
1470921288.126, -0.0122488513588905, -0.00866919942200184, -0.0130904838442802, 33905, 32586, 23196, NaN
1470921289.126, -0.00383502733893692, -0.00859762728214264, -0.0129432221874595, 33890, 32605, 23207, NaN
1470921289.126, 0.00365936220623553, -0.00913842301815748, -0.0125779192894697, 33894, 32600, 23194, NaN
1470921290.134, 0.0102262077853084, -0.00851693283766508, -0.0133898891508579, 33904, 32593, 23184, NaN
1470921291.134, 0.0161286722868681, -0.00829722825437784, -0.0147911068052053, 33904, 32600, 23202, NaN
1470921292.134, 0.0202927347272635, -0.00827086623758078, -0.0147893466055393, 33892, 32608, 23200, NaN
1470921293.134, 0.0229932740330696, -0.0092509463429451, -0.0137615874409676, 33902, 32598, 23197, NaN
1470921294.134, 0.0251176878809929, -0.00931038893759251, -0.0129945548251271, 33899, 32592, 23197, NaN
1470921295.134, 0.0271230135113001, -0.00884090084582567, -0.0134311318397522, 33897, 32596, 23203, NaN
1470921296.134, 0.0286071207374334, -0.00877681095153093, -0.0133434794843197, 33897, 32591, 23184, NaN
1470921297.134, 0.0304332077503204, -0.00848166644573212, -0.0139135746285319, 33917, 32602, 23187, NaN
1470921298.134, 0.0329355485737324, -0.00819694437086582, -0.0135684972628951, 33901, 32592, 23196, NaN
1470921299.134, 0.0352851897478104, -0.00771403685212135, -0.0132610844448209, 33897, 32580, 23191, NaN
1470921300.134, 0.0375350154936314, -0.00767516111955047, -0.0132572008296847, 33901, 32599, 23196, NaN
1470921301.134, 0.0389160662889481, -0.00823168829083443, -0.0129067040979862, 33892, 32589, 23195, NaN
1470921302.134, 0.0401777401566505, -0.00787333678454161, -0.0129510741680861, 33893, 32609, 23204, NaN
1470921303.134, 0.0414128452539444, -0.0087079256772995, -0.0134459249675274, 33898, 32588, 23205, NaN
1470921304.134, 0.0415223613381386, -0.00859330594539642, -0.0130234509706497, 33905, 32612, 23197, NaN
1470921305.134, 0.0413907542824745, -0.00832777749747038, -0.0129217114299536, 33891, 32607, 23208, NaN
1470921306.134, 0.0411274619400501, -0.00756350019946694, -0.0132704926654696, 33902, 32599, 23204, NaN
1470921307.134, 0.0391141213476658, -0.00758447963744402, -0.0140259778127074, 33903, 32594, 23197, NaN
1470921308.134, 0.0367451794445515, -0.00747107248753309, -0.0139948325231671, 33907, 32609, 23206, NaN
1470921309.134, 0.0335005111992359, -0.00755057064816356, -0.0129887368530035, 33888, 32594, 23192, NaN
1470921310.134, 0.0306521244347095, -0.00757593428716063, -0.0130685782060027, 33903, 32613, 23196, NaN
1470921311.134, 0.0274559482932091, -0.00717894686385989, -0.0139202298596501, 33899, 32594, 23199, NaN
1470921312.134, 0.0234570801258087, -0.00758189288899302, -0.0140259144827724, 33897, 32600, 23202, NaN
1470921313.134, 0.0190977659076452, -0.0074789822101593, -0.0137066375464201, 33900, 32605, 23196, NaN
1470921314.134, 0.0151430014520884, -0.00756849534809589, -0.0138773964717984, 33892, 32599, 23204, NaN
1470921315.142, 0.0120735922828317, -0.00731370504945517, -0.0145592791959643, 33895, 32603, 23201, NaN
1470921316.142, 0.00946007203310728, -0.00748294126242399, -0.0150229968130589, 33894, 32599, 23195, NaN
1470921317.142, 0.00816771853715181, -0.00848882552236319, -0.015518156811595, 33897, 32596, 23204, NaN
1470921318.142, 0.00834299344569445, -0.00887288246303797, -0.0157796833664179, 33904, 32599, 23202, NaN
1470921318.142, 0.00818927772343159, -0.00758428266271949, -0.0156467016786337, 33889, 32605, 23207, NaN
1470921318.51, 0.00786585733294487, -0.00813198089599609, -0.0158547069877386, 33889, 32591, 23200, NaN
1470921319.51, 0.00703051779419184, -0.0078422287479043, -0.0153715210035443, 33898, 32597, 23206, NaN
1470921320.51, 0.00598534615710378, -0.00691293552517891, -0.0156875997781754, 33894, 32600, 23199, NaN
1470921321.51, 0.00519199436530471, -0.0067713656462729, -0.0157889276742935, 33907, 32598, 23200, NaN
1470921321.51, 0.00390587118454278, -0.00663331244140863, -0.0160097610205412, 33897, 32596, 23197, NaN
1470921322.516, 0.00170642219018191, -0.00610735826194286, -0.0162364598363638, 33893, 32608, 23199, NaN
1470921323.516, -0.0011625571642071, -0.00586495129391551, -0.0165235288441181, 33905, 32593, 23199, NaN
1470921324.516, -0.00425206311047077, -0.00659812614321709, -0.0164313446730375, 33905, 32599, 23207, NaN
1470921325.516, -0.00733557902276516, -0.00640717567875981, -0.0163502395153046, 33901, 32597, 23199, NaN
1470921325.516, -0.0103305550292134, -0.00649415515363216, -0.0170756615698338, 33903, 32607, 23211, NaN
1470921326.52, -0.0121379811316729, -0.00620032055303454, -0.016494357958436, 33886, 32586, 23199, -18.3538455963135
1470921327.52, -0.0136434407904744, -0.00552212214097381, -0.0163691435009241, 33899, 32594, 23196, NaN
1470921328.52, -0.015010129660368, -0.00574573827907443, -0.0168493259698153, 33899, 32593, 23203, NaN
1470921329.52, -0.0151026472449303, -0.00520678097382188, -0.0170428901910782, 33893, 32594, 23199, NaN
1470921329.52, -0.0148362554609776, -0.00535588385537267, -0.0170635227113962, 33905, 32593, 23192, NaN
1470921330.522, -0.0140882488340139, -0.00467712432146072, -0.0169582087546587, 33895, 32607, 23201, NaN
1470921331.522, -0.0130152553319931, -0.00464911852031946, -0.0164122804999352, 33908, 32605, 23193, NaN
1470921332.522, -0.0115519650280476, -0.00444491114467382, -0.0160874370485544, 33903, 32594, 23209, NaN
1470921333.522, -0.00823924504220486, -0.00497011374682188, -0.0157890114933252, 33893, 32588, 23201, NaN
1470921333.522, -0.000255171384196728, -0.00501670874655247, -0.0159425623714924, 33884, 32598, 23211, NaN
1470921334.522, 0.0137208290398121, -0.00498024467378855, -0.0153075437992811, 33899, 32600, 23215, NaN
1470921335.522, 0.034043874591589, -0.0046883262693882, -0.0161602851003408, 33902, 32604, 23201, NaN
1470921336.522, 0.0343929715454578, -0.00454730121418834, -0.0156466085463762, 33911, 32597, 23200, NaN
1470921337.522, 0.0233021229505539, -0.00484985765069723, -0.0165074840188026, 33902, 32594, 23194, NaN
1470921338.53, 0.0138330282643437, -0.00462864432483912, -0.0165630280971527, 33904, 32605, 23195, NaN
1470921339.53, 0.00585687905550003, -0.00531034776940942, -0.0166484490036964, 33894, 32596, 23210, NaN
1470921340.53, -0.000752881169319153, -0.00594431441277266, -0.0173112470656633, 33894, 32602, 23196, NaN
1470921341.53, -0.00612002890557051, -0.00536901038140059, -0.0172732267528772, 33901, 32602, 23197, NaN
1470921341.53, -0.0103650093078613, -0.00503109116107225, -0.0176171734929085, 33897, 32595, 23209, NaN
1470921342.538, -0.0136043876409531, -0.00523259164765477, -0.0170298144221306, 33900, 32595, 23192, NaN
1470921343.538, -0.0159503202885389, -0.00389092485420406, -0.0168412122875452, 33897, 32595, 23195, NaN
1470921344.538, -0.0175100713968277, -0.00442905351519585, -0.0172227248549461, 33921, 32599, 23190, NaN
1470921345.538, -0.0183855760842562, -0.00448202202096581, -0.0167107041925192, 33902, 32598, 23202, NaN
1470921346.538, -0.0186730660498142, -0.0047987406142056, -0.0160100348293781, 33910, 32588, 23194, NaN
1470921347.538, -0.018462773412466, -0.00445769540965557, -0.0157133862376213, 33911, 32599, 23202, NaN
1470921348.538, -0.0178386904299259, -0.00472419988363981, -0.0153578817844391, 33899, 32604, 23200, NaN
1470921349.538, -0.0168784148991108, -0.00480995653197169, -0.015141312032938, 33891, 32602, 23190, NaN
1470921350.538, -0.0156530607491732, -0.00455064326524734, -0.0149971591308713, 33903, 32597, 23198, NaN
1470921351.538, -0.0142272496595979, -0.00395166128873825, -0.0145939746871591, 33893, 32598, 23191, NaN
1470921352.538, -0.0126591455191374, -0.00430234801024199, -0.0138446325436234, 33902, 32602, 23199, NaN
1470921353.538, -0.0110005782917142, -0.00428548455238342, -0.0139605589210987, 33896, 32605, 23199, NaN
1470921354.538, -0.00929720513522625, -0.00459949346259236, -0.0133530450984836, 33904, 32594, 23194, NaN
1470921355.538, -0.00758873019367456, -0.00399143621325493, -0.013749266974628, 33891, 32590, 23191, NaN
1470921356.538, -0.00590915884822607, -0.00416404847055674, -0.0134690348058939, 33888, 32595, 23197, NaN
1470921357.538, -0.00428710039705038, -0.0043189087882638, -0.0129721229895949, 33901, 32594, 23207, NaN
1470921358.538, -0.00274608982726932, -0.0036168813239783, -0.0138493767008185, 33904, 32599, 23202, NaN
1470921359.538, -0.00130494008772075, -0.0040011522360146, -0.0130861382931471, 33902, 32599, 23190, NaN
1470921360.538, 2.18930454138899e-05, -0.00386115605942905, -0.0126949055120349, 33909, 32603, 23195, NaN
1470921361.538, 0.00122393202036619, -0.00408985232934356, -0.0126464944332838, 33907, 32595, 23205, NaN
1470921362.538, 0.00229429546743631, -0.0045189606025815, -0.0128601398319006, 33895, 32592, 23205, NaN
1470921363.538, 0.0032293158583343, -0.00457340152934194, -0.012110548093915, 33891, 32599, 23190, NaN
1470921364.538, 0.00402815965935588, -0.00488106068223715, -0.0123719731345773, 33903, 32596, 23199, NaN
1470921365.538, 0.00469245994463563, -0.00531040877103806, -0.0123944068327546, 33891, 32599, 23205, NaN
1470921366.538, 0.00522595830261707, -0.00559474993497133, -0.0125539032742381, 33903, 32599, 23194, NaN
1470921367.548, 0.0056341658346355, -0.00533840991556644, -0.0124987671151757, 33897, 32601, 23199, NaN
1470921368.548, 0.00592403952032328, -0.00624881032854319, -0.013095491565764, 33910, 32600, 23186, NaN
1470921369.548, 0.00555597199127078, -0.00718957604840398, -0.0129843037575483, 33892, 32596, 23207, NaN
1470921370.548, 0.00544041860848665, -0.00681955460458994, -0.0131474882364273, 33891, 32598, 23195, NaN
1470921370.548, 0.00655526947230101, -0.00716909300535917, -0.0128135224804282, 33907, 32594, 23208, NaN
1470921371.556, 0.00640920642763376, -0.00673906086012721, -0.0127065777778625, 33887, 32603, 23200, NaN
1470921372.556, 0.00619508745148778, -0.00623754411935806, -0.0126921972259879, 33902, 32596, 23204, NaN
1470921373.556, 0.00592297920957208, -0.00652929022908211, -0.0124032171443105, 33914, 32599, 23189, NaN
1470921374.556, 0.00560275418683887, -0.00637486949563026, -0.0123661318793893, 33909, 32595, 23194, NaN
1470921374.556, 0.00524395145475864, -0.00639969622716308, -0.0116694727912545, 33899, 32590, 23192, NaN
1470921375.562, 0.00485566072165966, -0.00616905326023698, -0.0115788681432605, 33904, 32603, 23188, NaN
1470921376.562, 0.0044464273378253, -0.00607132585719228, -0.0119375716894865, 33891, 32595, 23193, NaN
1470921377.562, 0.00402417965233326, -0.00654344912618399, -0.0124873537570238, 33898, 32596, 23198, NaN
1470921378.562, 0.0035961742978543, -0.00542436353862286, -0.0118298837915063, 33884, 32596, 23207, NaN
1470921378.562, 0.00316896010190248, -0.00513921398669481, -0.0122849456965923, 33892, 32602, 23197, NaN
1470921379.566, 0.00274835666641593, -0.00459246803075075, -0.0121358577162027, 33910, 32595, 23194, NaN
1470921380.566, 0.00233944784849882, -0.00533935241401196, -0.0128032322973013, 33902, 32605, 23197, -18.2552967071533
1470921381.566, 0.00194658699911088, -0.00579505925998092, -0.0126333152875304, 33890, 32597, 23199, NaN
1470921382.566, 0.00157341454178095, -0.00568312965333462, -0.0124811604619026, 33901, 32603, 23192, NaN
1470921382.566, 0.00122288335114717, -0.00552437640726566, -0.0124779492616653, 33907, 32592, 23196, NaN
1470921383.568, 0.000897291174624115, -0.0054001659154892, -0.0132850483059883, 33903, 32598, 23193, NaN
1470921384.568, 0.000598321494180709, -0.0059574912302196, -0.012423955835402, 33901, 32605, 23217, NaN
1470921385.568, 0.000327087385812774, -0.00557357724756002, -0.0122049804776907, 33902, 32592, 23187, NaN
1470921386.568, 8.41802248032764e-05, -0.00510571524500847, -0.0119807813316584, 33906, 32601, 23199, NaN
1470921387.568, 0.00272901845164597, -0.00494544114917517, -0.0119763519614935, 33908, 32601, 23193, NaN
1470921388.568, 0.017273398116231, -0.00490755774080753, -0.0111946035176516, 33904, 32602, 23199, NaN
1470921389.568, 0.0414888374507427, -0.00450466014444828, -0.0111136361956596, 33898, 32586, 23198, NaN
1470921390.568, 0.0724993348121643, -0.00422591017559171, -0.0111397868022323, 33891, 32600, 23206, NaN
1470921391.568, 0.107830181717873, -0.00295791612006724, -0.0113167082890868, 33910, 32607, 23196, NaN
1470921391.568, 0.145378097891808, -0.00282662292011082, -0.011642555706203, 33888, 32590, 23204, NaN
1470921392.576, 0.183381602168083, -0.00283773359842598, -0.0125608695670962, 33893, 32592, 23190, NaN
1470921393.576, 0.220391854643822, -0.00307015120051801, -0.0121897887438536, 33908, 32602, 23196, NaN
1470921394.576, 0.255244076251984, -0.0034610889852047, -0.0128881679847836, 33914, 32600, 23199, NaN
1470921395.576, 0.287029623985291, -0.00378250982612371, -0.0136343743652105, 33888, 32599, 23195, NaN
1470921396.576, 0.315069019794464, -0.00383891607634723, -0.0137606021016836, 33896, 32596, 23202, NaN
1470921397.576, 0.338885903358459, -0.00502287456765771, -0.0142313670367002, 33899, 32606, 23195, NaN
1470921398.576, 0.358182162046432, -0.00580943608656526, -0.0139491613954306, 33895, 32592, 23199, NaN
1470921399.576, 0.372814327478409, -0.00598645117133856, -0.0130055146291852, 33907, 32594, 23190, NaN
1470921400.576, 0.382771134376526, -0.0057412120513618, -0.0123096611350775, 33900, 32593, 23208, NaN
1470921401.576, 0.388152778148651, -0.00610917108133435, -0.0121016418561339, 33891, 32601, 23202, NaN
1470921402.576, 0.389151334762573, -0.00662351446226239, -0.0118087390437722, 33901, 32609, 23195, NaN
1470921403.576, 0.385730415582657, -0.00635896064341068, -0.0111279794946313, 33905, 32602, 23193, NaN
1470921404.576, 0.377110481262207, -0.00662855058908463, -0.0106445895507932, 33901, 32593, 23192, NaN
1470921405.576, 0.364026993513107, -0.00543062062934041, -0.00997233856469393, 33899, 32591, 23196, NaN
1470921406.576, 0.347106128931046, -0.00544231757521629, -0.0100942393764853, 33902, 32601, 23198, NaN
1470921407.576, 0.327183127403259, -0.00524454424157739, -0.00986585579812527, 33905, 32585, 23193, NaN
1470921408.576, 0.304352223873138, -0.00499660847708583, -0.0099273482337594, 33898, 32591, 23195, NaN
1470921409.576, 0.280251294374466, -0.00440770806744695, -0.00980761274695396, 33911, 32597, 23192, NaN
1470921410.576, 0.255090445280075, -0.00337130692787468, -0.00970219913870096, 33900, 32592, 23207, NaN
1470921411.576, 0.230632245540619, -0.0037964463699609, -0.0100686922669411, 33891, 32593, 23206, NaN
1470921412.576, 0.207413047552109, -0.00448799086734653, -0.0110688405111432, 33899, 32586, 23191, NaN
1470921413.576, 0.185041680932045, -0.00412722863256931, -0.0100700007751584, 33897, 32601, 23195, NaN
1470921414.576, 0.163776144385338, -0.00389071949757636, -0.0104982098564506, 33904, 32591, 23189, NaN
1470921415.576, 0.144496008753777, -0.00412989128381014, -0.0106409192085266, 33896, 32594, 23189, NaN
1470921416.576, 0.128009498119354, -0.00398939941078424, -0.0103239445015788, 33903, 32605, 23198, NaN
1470921417.576, 0.112132959067822, -0.00397472316399217, -0.00991087313741446, 33903, 32587, 23198, NaN
1470921418.576, 0.0962871536612511, -0.00385417020879686, -0.00990005303174257, 33906, 32600, 23204, NaN
1470921419.576, 0.0818821862339973, -0.00419653626158834, -0.0104781035333872, 33890, 32593, 23203, NaN
1470921420.576, 0.0693585947155952, -0.00439151655882597, -0.0113038113340735, 33908, 32600, 23189, NaN
1470921421.584, 0.0580615922808647, -0.00459500076249242, -0.01171466242522, 33900, 32594, 23209, NaN
1470921422.584, 0.0477642007172108, -0.00384454964660108, -0.0111641986295581, 33907, 32598, 23194, NaN
1470921423.584, 0.0377674289047718, -0.00458673806861043, -0.0111977411434054, 33898, 32601, 23202, NaN
1470921424.584, 0.0292104184627533, -0.00473828427493572, -0.0116733480244875, 33895, 32607, 23200, NaN
1470921424.584, 0.0209765136241913, -0.00501581188291311, -0.0111245159059763, 33907, 32584, 23205, NaN
1470921425.592, 0.01340645365417, -0.00423790886998177, -0.0103930747136474, 33907, 32592, 23206, NaN
1470921426.592, 0.00642593158408999, -0.00403121579438448, -0.00971285905689001, 33898, 32590, 23205, NaN
1470921427.592, 0.000430826796218753, -0.00463843904435635, -0.00913452450186014, 33906, 32597, 23193, NaN
1470921428.592, -0.00514581520110369, -0.00448224553838372, -0.00939986947923899, 33902, 32587, 23192, NaN
1470921428.592, -0.00992078986018896, -0.005259127356112, -0.00856029149144888, 33896, 32593, 23195, NaN
1470921429.598, -0.0145879471674562, -0.00568570522591472, -0.00951926410198212, 33902, 32602, 23202, NaN
1470921430.598, -0.0184455718845129, -0.00594735518097878, -0.00986473448574543, 33906, 32604, 23194, NaN
1470921431.598, -0.0216698925942183, -0.00556877069175243, -0.00944034103304148, 33895, 32591, 23195, NaN
1470921432.598, -0.0240743812173605, -0.0046098711900413, -0.00948512461036444, 33899, 32598, 23201, NaN
1470921432.598, -0.0256622135639191, -0.00495837675407529, -0.00904337037354708, 33903, 32598, 23197, NaN
1470921433.602, -0.0259577445685863, -0.0056250630877912, -0.0086201336234808, 33897, 32596, 23201, NaN
1470921434.602, -0.0256068892776966, -0.00532958004623652, -0.0080939969047904, 33915, 32598, 23187, NaN
1470921435.602, -0.0255879517644644, -0.00471233390271664, -0.0069835907779634, 33914, 32599, 23191, -15.9341325759888
1470921436.602, -0.0243129469454288, -0.00455674389377236, -0.00688981544226408, 33904, 32595, 23207, NaN
1470921437.602, -0.0215747803449631, -0.00444621313363314, -0.00710378447547555, 33895, 32593, 23203, NaN
1470921438.602, -0.0172250028699636, -0.0047609806060791, -0.0075210053473711, 33907, 32599, 23197, NaN
1470921439.602, -0.0117819681763649, -0.00479595037177205, -0.00757226441055536, 33901, 32594, 23195, NaN
1470921440.602, -0.00522652082145214, -0.00445868680253625, -0.00688706384971738, 33921, 32598, 23198, NaN
1470921441.602, 0.00204953760839999, -0.00342004932463169, -0.00686756195500493, 33895, 32593, 23197, NaN
1470921442.602, 0.0097389854490757, -0.00367388082668185, -0.00732622062787414, 33911, 32597, 23196, NaN
1470921443.602, 0.0167835913598537, -0.00369153707288206, -0.0071731791831553, 33894, 32602, 23205, NaN
1470921444.582, 0.0230666510760784, -0.0033529126085341, -0.00723040290176868, 33907, 32614, 23202, NaN
1470921445.582, 0.0281163025647402, -0.00384164438582957, -0.00694275787100196, 33913, 32599, 23186, NaN
1470921446.592, 0.0320271998643875, -0.00344227510504425, -0.00667234975844622, 33901, 32601, 23200, NaN
1470921446.592, 0.0346457473933697, -0.00466650491580367, -0.00657124165445566, 33912, 32596, 23198, NaN
1470921447.6, 0.0258445683866739, -0.00445815920829773, -0.00621131854131818, 33897, 32599, 23193, NaN
1470921448.6, 0.00583232194185257, -0.00344714941456914, -0.00604930054396391, 33899, 32602, 23199, NaN
1470921449.6, -0.0105818137526512, -0.0044179460965097, -0.0064669675193727, 33899, 32600, 23207, NaN
1470921450.6, -0.0237355120480061, -0.00482331635430455, -0.00752751948311925, 33898, 32596, 23204, NaN
1470921451.6, -0.0339564606547356, -0.00471642939373851, -0.00866390392184258, 33908, 32603, 23201, NaN
1470921452.6, -0.0415608733892441, -0.00447156187146902, -0.00896172877401114, 33905, 32578, 23208, NaN
1470921453.6, -0.0468520596623421, -0.00440263515338302, -0.00917875021696091, 33897, 32596, 23196, NaN
1470921454.6, -0.050119161605835, -0.00442736083641648, -0.00890548154711723, 33906, 32603, 23197, NaN
1470921455.6, -0.0516360178589821, -0.00510494923219085, -0.00894890166819096, 33889, 32609, 23203, NaN
1470921456.6, -0.0516602508723736, -0.00511414604261518, -0.00960845220834017, 33900, 32603, 23209, NaN
1470921457.6, -0.0504324994981289, -0.00590908946469426, -0.00937615241855383, 33897, 32603, 23190, NaN
1470921458.6, -0.0481759086251259, -0.00558275124058127, -0.00937309768050909, 33909, 32603, 23194, NaN
1470921459.6, -0.0450957678258419, -0.00555309513583779, -0.008954256772995, 33894, 32593, 23197, NaN
1470921460.6, -0.0413793846964836, -0.00514378771185875, -0.00927792675793171, 33899, 32594, 23194, NaN
1470921461.6, -0.0371961295604706, -0.00370949949137866, -0.00899390131235123, 33901, 32606, 23191, NaN
1470921462.6, -0.0326976776123047, -0.00457131210714579, -0.00917264353483915, 33893, 32604, 23186, NaN
1470921463.6, -0.0280183702707291, -0.0045673162676394, -0.00914125423878431, 33904, 32599, 23206, NaN
1470921464.6, -0.0232757795602083, -0.00546645233407617, -0.00949570443481207, 33910, 32590, 23199, NaN
1470921465.6, -0.0185713544487953, -0.00597998080775142, -0.00903362408280373, 33897, 32596, 23199, NaN
1470921466.6, -0.0139912012964487, -0.00628881575539708, -0.00966282654553652, 33904, 32600, 23200, NaN
1470921467.6, -0.00960694812238216, -0.00579806789755821, -0.00940989889204502, 33906, 32593, 23202, NaN
1470921468.6, -0.00547668663784862, -0.00571410870179534, -0.0106869461014867, 33895, 32595, 23201, NaN
1470921469.6, -0.0016459651524201, -0.00636199489235878, -0.00999083742499352, 33900, 32605, 23203, NaN
1470921470.6, 0.00185117882210761, -0.00705499108880758, -0.0107886008918285, 33889, 32600, 23198, NaN
1470921471.6, 0.00499116256833076, -0.00723541341722012, -0.01096336171031, 33897, 32600, 23191, NaN
1470921472.6, 0.00775979878380895, -0.0074411379173398, -0.0110384542495012, 33887, 32594, 23206, NaN
1470921473.6, 0.010151238180697, -0.00785220880061388, -0.0108586139976978, 33915, 32594, 23190, NaN
1470921474.6, 0.0121669368818402, -0.00761690502986312, -0.0100083881989121, 33904, 32590, 23206, NaN
1470921474.6, 0.0138146514073014, -0.00736717274412513, -0.0103986850008368, 33902, 32604, 23196, NaN
1470921475.608, 0.0151074696332216, -0.00719202123582363, -0.00999045744538307, 33898, 32593, 23199, NaN
1470921476.608, 0.0154678961262107, -0.00730877602472901, -0.0100208697840571, 33894, 32588, 23194, NaN
1470921477.608, 0.0158838015049696, -0.00726770330220461, -0.0110140182077885, 33893, 32609, 23194, NaN
1470921478.608, 0.0151659529656172, -0.00753844808787107, -0.0107328137382865, 33898, 32587, 23207, NaN
1470921478.608, 0.0128363994881511, -0.00813079252839088, -0.0104006640613079, 33908, 32600, 23192, NaN
1470921479.616, 0.00994544103741646, -0.00741364620625973, -0.0104224998503923, 33895, 32601, 23204, NaN
1470921480.616, 0.00610308069735765, -0.0079173743724823, -0.0114960176870227, 33888, 32598, 23203, NaN
1470921481.616, 0.00226356321945786, -0.00721207866445184, -0.0117695443332195, 33905, 32589, 23189, NaN
1470921482.616, -0.00123469182290137, -0.00699322205036879, -0.0117293065413833, 33891, 32600, 23194, NaN
1470921482.616, -0.00319706322625279, -0.00598251912742853, -0.0114845121279359, 33895, 32602, 23196, NaN
1470921483.622, -0.00377167575061321, -0.0058598960749805, -0.0120449932292104, 33890, 32595, 23214, NaN
1470921484.622, -0.00371620967052877, -0.00557764060795307, -0.0113540980964899, 33904, 32594, 23214, NaN
1470921485.622, -0.00343736261129379, -0.00612954469397664, -0.0115255163982511, 33877, 32613, 23210, NaN
1470921486.622, -0.00290932296775281, -0.00514567736536264, -0.0115220518782735, 33895, 32596, 23192, NaN
1470921486.624, -0.00156866945326328, -0.00530536472797394, -0.0123930210247636, 33898, 32589, 23195, NaN
1470921487.626, -8.00827110651881e-05, -0.00548156164586544, -0.0126118026673794, 33902, 32599, 23202, NaN
1470921488.626, 0.00164980930276215, -0.00548938987776637, -0.0134830651804805, 33894, 32592, 23205, NaN
1470921489.626, 0.00410027289763093, -0.00558466743677855, -0.0141918333247304, 33907, 32592, 23203, NaN
1470921490.626, 0.00710622547194362, -0.00485869124531746, -0.0140297105535865, 33908, 32596, 23198, -17.743200302124
1470921491.626, 0.010191080160439, -0.00462964503094554, -0.0140368128195405, 33901, 32583, 23197, NaN
1470921492.626, 0.0132823903113604, -0.00548388529568911, -0.0141376378014684, 33903, 32592, 23199, NaN
1470921493.626, 0.0163548681885004, -0.00578815536573529, -0.0136063871905208, 33919, 32602, 23185, NaN
1470921494.626, 0.019599225372076, -0.00627624103799462, -0.0130065642297268, 33896, 32605, 23201, NaN
1470921495.626, 0.0213149636983871, -0.00653679296374321, -0.0139399338513613, 33915, 32598, 23194, NaN
1470921496.626, 0.0225923992693424, -0.00712145026773214, -0.0141823552548885, 33901, 32605, 23202, NaN
1470921497.626, 0.02701161429286, -0.00728899426758289, -0.0137489698827267, 33900, 32602, 23198, NaN
1470921498.626, 0.0373734459280968, -0.00764968851581216, -0.0129623934626579, 33899, 32597, 23201, NaN
1470921499.626, 0.0531130842864513, -0.00777409458532929, -0.0126244835555553, 33900, 32598, 23202, NaN
1470921500.634, 0.0731138959527016, -0.00802439264953136, -0.0124284755438566, 33900, 32590, 23200, NaN
1470921500.634, 0.0718958303332329, -0.00753501011058688, -0.0124018117785454, 33884, 32588, 23195, NaN
1470921501.642, 0.0528722405433655, -0.00780675327405334, -0.0124512352049351, 33894, 32592, 23208, NaN
1470921502.642, 0.0361461043357849, -0.00770584680140018, -0.0121870012953877, 33896, 32603, 23192, NaN
1470921503.642, 0.0215954426676035, -0.00623166933655739, -0.0120746716856956, 33902, 32595, 23195, NaN
1470921504.642, 0.00909208692610264, -0.00753917545080185, -0.0114155681803823, 33886, 32601, 23192, NaN
1470921504.642, -0.0014970755437389, -0.00716785946860909, -0.0110017536208034, 33887, 32597, 23219, NaN
1470921505.65, -0.0103087574243546, -0.00661876564845443, -0.0102735720574856, 33897, 32600, 23207, NaN
1470921506.65, -0.0174818839877844, -0.00684779090806842, -0.0108743729069829, 33896, 32603, 23187, NaN
1470921507.65, -0.0231562219560146, -0.0073414035141468, -0.0110131176188588, 33890, 32590, 23204, NaN
1470921508.65, -0.0274710319936275, -0.00808275863528252, -0.010746537707746, 33902, 32589, 23203, NaN
1470921509.65, -0.0305638071149588, -0.00816028751432896, -0.0105456104502082, 33902, 32597, 23205, NaN
1470921510.65, -0.0325690805912018, -0.00787149276584387, -0.0109124490991235, 33901, 32591, 23199, NaN
1470921511.65, -0.0336173661053181, -0.00830671843141317, -0.010792582295835, 33900, 32592, 23200, NaN
1470921512.65, -0.0338341780006886, -0.00796582456678152, -0.0111576318740845, 33894, 32607, 23206, NaN
1470921513.65, -0.0333392284810543, -0.00716327177360654, -0.0113882794976234, 33897, 32586, 23192, NaN
1470921514.65, -0.0322457253932953, -0.00707450089976192, -0.0108427368104458, 33899, 32596, 23190, NaN
1470921515.65, -0.0306597873568535, -0.00732854241505265, -0.0111238500103354, 33901, 32605, 23195, NaN
1470921516.65, -0.0286800377070904, -0.00787623506039381, -0.0110139278694987, 33906, 32603, 23195, NaN
1470921517.65, -0.0263972859829664, -0.00858047045767307, -0.0103697245940566, 33910, 32589, 23191, NaN
1470921518.65, -0.023894339799881, -0.00929680839180946, -0.0102950194850564, 33891, 32598, 23198, NaN
1470921519.65, -0.0212459322065115, -0.00903144013136625, -0.0110310781747103, 33896, 32609, 23206, NaN
1470921520.65, -0.018518753349781, -0.00853599794209003, -0.0102259023115039, 33900, 32602, 23212, NaN
1470921521.65, -0.0157715752720833, -0.00873457547277212, -0.0101003758609295, 33897, 32588, 23192, NaN
1470921522.65, -0.0130554549396038, -0.00891048833727837, -0.00987285748124123, 33884, 32598, 23208, NaN
