File timestamp: Fri Aug  5 20:00:00 2016, Internal temp: 40.2069091796875
1470427872.94, 0.0208053179085255, 0.0384919829666615, 0.0070221247151494, 33746, 33064, 23273, NaN
1470427873.95, -0.0118443639948964, 0.0389443337917328, 0.00822742097079754, 33732, 33087, 23250, NaN
1470427874.95, -0.0395172722637653, 0.0400132387876511, 0.00920221954584122, 33689, 33140, 23201, NaN
1470427875.95, -0.0201440490782261, 0.0389175824820995, 0.00780563661828637, 33735, 33115, 23197, NaN
1470427876.95, 0.0127645954489708, 0.0388614162802696, 0.00642095087096095, 33752, 33059, 23252, NaN
1470427876.95, 0.00851218868046999, 0.0390120819211006, 0.00733011169359088, 33737, 33069, 23245, NaN
1470427877.958, -0.01280861441046, 0.0399853959679604, 0.00772323925048113, 33725, 33150, 23174, NaN
1470427878.958, -0.00234089163132012, 0.0394369103014469, 0.00725492695346475, 33736, 33137, 23188, NaN
1470427879.958, 0.0218561124056578, 0.0381255485117435, 0.00649241078644991, 33748, 33088, 23283, NaN
1470427880.958, 0.0125314528122544, 0.0367311462759972, 0.00783628225326538, 33744, 33063, 23282, NaN
1470427881.958, -0.0164849478751421, 0.0370315499603748, 0.00904700625687838, 33731, 33109, 23215, NaN
1470427882.958, -0.0175672993063927, 0.0374153293669224, 0.00975618604570627, 33704, 33112, 23215, NaN
1470427883.958, 0.00650347350165248, 0.0360419265925884, 0.00949158146977425, 33737, 33061, 23245, NaN
1470427884.958, 0.0110457045957446, 0.0348440408706665, 0.00854518916457891, 33762, 33051, 23260, NaN
1470427885.958, -0.00878516398370266, 0.0357415415346622, 0.0102815451100469, 33751, 33093, 23227, NaN
1470427886.958, -0.0168440081179142, 0.0365763790905476, 0.0122318919748068, 33715, 33137, 23213, NaN
1470427887.958, -0.0021532834507525, 0.0362437255680561, 0.0113262506201863, 33725, 33086, 23218, NaN
1470427888.958, 0.00279649416916072, 0.0355599112808704, 0.009803157299757, 33750, 33031, 23238, NaN
1470427889.958, -0.00991847366094589, 0.0363015234470367, 0.0108039965853095, 33740, 33098, 23214, NaN
1470427890.958, -0.00672952458262444, 0.0372624807059765, 0.0110254352912307, 33735, 33138, 23216, NaN
1470427891.958, 0.0201087184250355, 0.0372710041701794, 0.010813538916409, 33745, 33101, 23216, NaN
1470427892.958, 0.0356563180685043, 0.0358458682894707, 0.0107417311519384, 33735, 33065, 23289, NaN
1470427893.958, 0.0188172589987516, 0.0356926470994949, 0.0108350487425923, 33737, 33088, 23230, NaN
1470427894.958, -0.00341269630007446, 0.0361455976963043, 0.0112860826775432, 33729, 33103, 23220, NaN
1470427895.958, -0.00764572387561202, 0.0368515737354755, 0.0115777021273971, 33730, 33083, 23215, NaN
1470427896.958, 0.00179558794479817, 0.0371006019413471, 0.0112621327862144, 33733, 33078, 23254, NaN
1470427897.958, 0.00513295875862241, 0.0374535843729973, 0.0112161422148347, 33725, 33096, 23245, NaN
1470427898.958, -0.000197526693227701, 0.0376105681061745, 0.0107304286211729, 33722, 33109, 23232, NaN
1470427899.958, -0.00208776374347508, 0.0373997613787651, 0.0106852678582072, 33742, 33110, 23208, NaN
1470427900.958, 0.00687050353735685, 0.0366929210722446, 0.0104115316644311, 33746, 33104, 23246, NaN
1470427901.958, 0.0198195278644562, 0.0366118960082531, 0.0100753996521235, 33744, 33080, 23247, NaN
1470427902.966, 0.0264081656932831, 0.0358694866299629, 0.00960216857492924, 33743, 33097, 23241, NaN
1470427903.966, 0.0218580644577742, 0.0359766222536564, 0.00909557566046715, 33729, 33069, 23254, NaN
1470427904.966, 0.0117842582985759, 0.03670809045434, 0.00940033793449402, 33723, 33063, 23249, NaN
1470427905.966, 0.0061727249994874, 0.0370569787919521, 0.00929694529622793, 33717, 33085, 23225, NaN
1470427905.966, 0.00751375732943416, 0.0380176976323128, 0.00975313782691956, 33716, 33080, 23247, NaN
1470427906.974, 0.0051461448892951, 0.038849912583828, 0.00738772144541144, 33745, 33091, 23248, NaN
1470427907.974, 0.00102218589745462, 0.0398433245718479, 0.00687199458479881, 33741, 33112, 23213, NaN
1470427908.974, 0.00703904731199145, 0.0411928780376911, 0.00802838895469904, 33722, 33102, 23246, NaN
1470427909.974, 0.0139291966333985, 0.0419963821768761, 0.00879229698330164, 33736, 33096, 23261, NaN
1470427909.974, 0.0100039299577475, 0.0422685295343399, 0.00934069510549307, 33734, 33105, 23256, NaN
1470427910.98, 0.00176634441595525, 0.0435511060059071, 0.00922331959009171, 33731, 33100, 23234, -43.4242057800293
1470427911.98, -0.00102353829424828, 0.043871745467186, 0.00910902861505747, 33741, 33110, 23235, NaN
1470427912.98, 0.00737987039610744, 0.0442928522825241, 0.00941090751439333, 33750, 33109, 23242, NaN
1470427913.98, 0.0122502446174622, 0.0444593876600266, 0.00949778500944376, 33722, 33086, 23275, NaN
1470427913.98, -0.00727981189265847, 0.0456608757376671, 0.0101691568270326, 33708, 33096, 23256, NaN
1470427914.984, -0.0257920157164335, 0.0461962670087814, 0.00844701658934355, 33731, 33123, 23219, NaN
1470427915.984, -0.0177759174257517, 0.0457681156694889, 0.00641973409801722, 33768, 33086, 23224, NaN
1470427916.984, -0.00160389312077314, 0.0461812354624271, 0.00658287620171905, 33759, 33101, 23263, NaN
1470427917.984, -0.00106547039467841, 0.0466585978865623, 0.00859613623470068, 33713, 33095, 23263, NaN
1470427917.984, -0.013265429995954, 0.0465938560664654, 0.00963787734508514, 33697, 33107, 23223, NaN
1470427918.986, -0.0197441782802343, 0.0459735319018364, 0.00845194701105356, 33738, 33087, 23215, NaN
1470427919.986, -0.0300574712455273, 0.0463434420526028, 0.00646694842725992, 33775, 33052, 23252, NaN
1470427920.986, -0.044122438877821, 0.0464724600315094, 0.00604416290298104, 33773, 33106, 23206, NaN
1470427921.986, -0.0308912824839354, 0.0472845584154129, 0.00875777285546064, 33714, 33148, 23193, NaN
1470427921.986, 0.00576941575855017, 0.0469968169927597, 0.0100201796740294, 33695, 33084, 23263, NaN
1470427922.986, 0.0132969990372658, 0.0463946498930454, 0.00790655054152012, 33728, 33046, 23257, NaN
1470427923.986, -0.0166481714695692, 0.0457026772201061, 0.00589537853375077, 33778, 33104, 23230, NaN
1470427924.986, -0.0305235292762518, 0.0456712879240513, 0.0053581134416163, 33771, 33106, 23177, NaN
1470427925.986, -0.0060120839625597, 0.0460448749363422, 0.00639634812250733, 33719, 33094, 23211, NaN
1470427926.994, 0.0231841746717691, 0.0458520017564297, 0.00635238643735647, 33687, 33079, 23248, NaN
1470427927.994, 0.0253558177500963, 0.0462403893470764, 0.00450789788737893, 33728, 33090, 23264, NaN
1470427928.994, 0.00878700148314238, 0.0464242659509182, 0.00176478317007422, 33773, 33125, 23228, NaN
1470427929.994, 0.00544695556163788, 0.0465438403189182, 0.00102303293533623, 33751, 33107, 23234, NaN
1470427930.994, 0.0184662714600563, 0.0451393835246563, 0.00307546835392714, 33728, 33045, 23244, NaN
1470427931.994, 0.0155989220365882, 0.0452309921383858, 0.00374229392036796, 33716, 33037, 23262, NaN
1470427932.994, -0.00831830129027367, 0.0472424887120724, 0.00329448468983173, 33727, 33097, 23227, NaN
1470427933.994, -0.0243669264018536, 0.0492849536240101, 0.00259993341751397, 33718, 33117, 23239, NaN
1470427934.994, -0.0144170606508851, 0.0497839376330376, 0.0014333666767925, 33733, 33113, 23208, NaN
1470427935.994, 0.0125332595780492, 0.0489152632653713, 0.00131516007240862, 33751, 33113, 23222, NaN
1470427936.994, 0.0291835758835077, 0.0480369366705418, 0.0011027071159333, 33731, 33110, 23243, NaN
1470427937.994, 0.0207413658499718, 0.0479970872402191, 0.000365293817594647, 33734, 33086, 23232, NaN
1470427938.994, 0.00105579942464828, 0.047698438167572, -0.000419496383983642, 33734, 33104, 23201, NaN
1470427939.994, -0.000740799878258258, 0.0471315570175648, -0.000299154198728502, 33721, 33075, 23195, NaN
1470427940.994, 0.00817843899130821, 0.0467960573732853, -0.000579592946451157, 33708, 33057, 23247, NaN
1470427941.994, 0.00756036629900336, 0.0480916798114777, -0.0013599299127236, 33729, 33078, 23270, NaN
1470427942.994, -0.00548470951616764, 0.0488300733268261, -0.00189222313929349, 33746, 33071, 23227, NaN
1470427943.994, -0.0144331296905875, 0.0490273870527744, -0.00271751033142209, 33741, 33103, 23225, NaN
1470427944.994, -0.00690567912533879, 0.0483348742127419, -0.0034304668661207, 33740, 33105, 23218, NaN
1470427945.994, 0.00130504637490958, 0.046691220253706, -0.00359028158709407, 33725, 33064, 23227, NaN
1470427946.994, -0.00542010040953755, 0.0471723079681396, -0.00381853780709207, 33714, 33085, 23240, NaN
1470427947.994, -0.0139784775674343, 0.0481387749314308, -0.00416055135428905, 33729, 33142, 23213, NaN
1470427948.994, -0.00689392769709229, 0.0482052229344845, -0.00466809375211596, 33725, 33094, 23234, NaN
1470427949.994, 0.00707052601501346, 0.0469682104885578, -0.00468904059380293, 33761, 33078, 23216, NaN
1470427950.994, 0.00334115466102958, 0.0464813075959682, -0.00388409313745797, 33722, 33065, 23265, NaN
1470427951.994, -0.0146496091037989, 0.0469300225377083, -0.00323391822166741, 33721, 33088, 23217, NaN
1470427952.994, -0.0164002031087875, 0.0484840124845505, -0.00305595761165023, 33744, 33107, 23195, NaN
1470427953.994, 0.00248787994496524, 0.0497501939535141, -0.00381806795485318, 33727, 33109, 23230, NaN
1470427955.002, 0.0187631230801344, 0.0491267740726471, -0.00428147567436099, 33732, 33101, 23252, NaN
1470427955.002, 0.0116503275930882, 0.0477713197469711, -0.00525405304506421, 33757, 33058, 23249, NaN
1470427956.01, -0.0142874773591757, 0.0476447492837906, -0.00525012612342834, 33735, 33088, 23250, NaN
1470427957.01, -0.0230830200016499, 0.0493564605712891, -0.00447795819491148, 33734, 33123, 23176, NaN
1470427958.01, 0.00339236366562545, 0.050114132463932, -0.0037397057749331, 33702, 33127, 23209, NaN
1470427959.01, 0.030344482511282, 0.0504819042980671, -0.00418008165434003, 33719, 33101, 23276, NaN
1470427959.01, 0.0278479196131229, 0.049381960183382, -0.00465014344081283, 33744, 33082, 23256, NaN
1470427960.018, 0.0113435992971063, 0.0489278919994831, -0.00530086178332567, 33742, 33098, 23244, NaN
1470427961.018, -0.00178663909900934, 0.0472457371652126, -0.00555139081552625, 33717, 33072, 23250, NaN
1470427962.018, -0.00662114378064871, 0.0465613417327404, -0.00552861206233501, 33743, 33080, 23205, NaN
1470427963.018, 0.00249727116897702, 0.0469441525638103, -0.00527092255651951, 33745, 33109, 23221, NaN
1470427963.018, 0.0192908123135567, 0.046702153980732, -0.00479660835117102, 33718, 33070, 23259, NaN
1470427964.024, 0.0168174430727959, 0.0460541658103466, -0.00464413594454527, 33728, 33050, 23280, NaN
1470427965.024, -0.0018538786098361, 0.0471609272062778, -0.00420050695538521, 33725, 33093, 23256, -43.7099609375
1470427966.024, -0.0158572550863028, 0.0470417812466621, -0.00562396692112088, 33742, 33075, 23248, NaN
1470427967.024, -0.0148832388222218, 0.048011589795351, -0.0056993099860847, 33742, 33082, 23243, NaN
1470427967.024, -0.000123480727779679, 0.0495693571865559, -0.00477099278941751, 33740, 33089, 23254, NaN
1470427968.028, 0.00971501413732767, 0.0510345101356506, -0.00295218848623335, 33698, 33084, 23271, NaN
1470427969.028, 0.000458853261079639, 0.0512556992471218, -0.00314375967718661, 33726, 33087, 23290, NaN
1470427970.028, -0.0226234365254641, 0.0516080111265182, -0.00371513282880187, 33744, 33082, 23260, NaN
1470427971.028, -0.0316649004817009, 0.0517724417150021, -0.00405344273895025, 33754, 33113, 23228, NaN
1470427971.03, -0.00848778057843447, 0.0504762306809425, -0.00314349308609962, 33703, 33089, 23237, NaN
1470427972.03, 0.0124450391158462, 0.0489852353930473, -0.00155712047126144, 33689, 33080, 23292, NaN
1470427973.03, 0.00642897421494126, 0.0493640899658203, -0.00161951349582523, 33718, 33070, 23290, NaN
1470427974.03, -0.00700667826458812, 0.0502822212874889, -0.00138114206492901, 33742, 33135, 23242, NaN
1470427975.03, 0.000453355896752328, 0.0493822768330574, -0.000725805410183966, 33747, 33122, 23243, NaN
1470427976.03, 0.0205795876681805, 0.0489092171192169, -0.000421142030972987, 33718, 33054, 23278, NaN
1470427977.03, 0.0240443795919418, 0.0473292134702206, 0.00019499531481415, 33743, 33067, 23292, NaN
1470427978.03, 0.00897313747555017, 0.047702681273222, 0.00164513383060694, 33739, 33084, 23270, NaN
1470427979.038, -0.00238605868071318, 0.0485743694007397, 0.00288672931492329, 33710, 33110, 23227, NaN
1470427980.038, 0.00528209190815687, 0.0494349710643291, 0.00287784123793244, 33720, 33099, 23237, NaN
1470427980.038, 0.0146457999944687, 0.0491146370768547, 0.00204723840579391, 33731, 33089, 23279, NaN
1470427981.046, 0.00779465539380908, 0.0471419803798199, 0.00237724767066538, 33750, 33071, 23250, NaN
1470427982.046, -0.000637576216831803, 0.0467720292508602, 0.00323480926454067, 33736, 33065, 23264, NaN
1470427983.046, -0.00176494487095624, 0.046928633004427, 0.0043716817162931, 33731, 33086, 23283, NaN
1470427984.046, -0.00213724235072732, 0.0472998209297657, 0.00594185665249825, 33706, 33076, 23267, NaN
1470427985.046, -0.00467722536996007, 0.0475710369646549, 0.00558946188539267, 33722, 33075, 23243, NaN
1470427986.046, -0.00201295223087072, 0.0488684996962547, 0.00427119852975011, 33745, 33075, 23248, NaN
1470427987.046, 0.000866261252667755, 0.0474505051970482, 0.00494043016806245, 33750, 33084, 23250, NaN
1470427988.046, -0.0030138969887048, 0.0473027974367142, 0.00525556411594152, 33697, 33056, 23291, NaN
1470427989.046, -0.0213634166866541, 0.0481303371489048, 0.00532681308686733, 33721, 33068, 23262, NaN
1470427990.046, -0.0296230874955654, 0.0497628562152386, 0.0052231065928936, 33727, 33131, 23221, NaN
1470427991.046, 0.000824124086648226, 0.0511722825467587, 0.00473847100511193, 33732, 33179, 23209, NaN
1470427992.046, 0.0486552007496357, 0.0498547777533531, 0.00341686699539423, 33724, 33097, 23269, NaN
1470427993.046, 0.0489098653197289, 0.0472363829612732, 0.0029821339994669, 33708, 33024, 23348, NaN
1470427994.046, -0.0139780454337597, 0.048048734664917, 0.00326139968819916, 33739, 33069, 23277, NaN
1470427995.046, -0.0567432269454002, 0.0486831925809383, 0.00382615230046213, 33737, 33139, 23184, NaN
1470427996.046, -0.0257552769035101, 0.0479914173483849, 0.00454498268663883, 33710, 33108, 23221, NaN
1470427997.046, 0.0284917335957289, 0.0473183058202267, 0.00365232606418431, 33747, 33077, 23279, NaN
1470427998.046, 0.0366381220519543, 0.0474605299532413, 0.00313084363006055, 33736, 33086, 23300, NaN
1470427999.046, 0.00326783326454461, 0.0475900992751122, 0.00331812328658998, 33722, 33093, 23270, NaN
1470428000.046, -0.0306230876594782, 0.048076506704092, 0.00360315735451877, 33733, 33121, 23251, NaN
1470428001.046, -0.0368719175457954, 0.0483127348124981, 0.00423780223354697, 33744, 33099, 23234, NaN
1470428002.046, -0.0276752468198538, 0.0485895201563835, 0.0056034279987216, 33711, 33073, 23272, NaN
1470428003.046, -0.0226056706160307, 0.0479727014899254, 0.00594779290258884, 33713, 33091, 23256, NaN
1470428004.046, -0.019788583740592, 0.0482442006468773, 0.0054476005025208, 33727, 33108, 23272, NaN
1470428005.046, -0.0186208318918943, 0.0481191575527191, 0.00493086548522115, 33723, 33105, 23244, NaN
1470428006.046, -0.0115940934047103, 0.0480322986841202, 0.00404359260573983, 33731, 33086, 23248, NaN
1470428007.054, 0.00287576438859105, 0.0482409857213497, 0.0043045412749052, 33706, 33098, 23268, NaN
1470428008.054, 0.0107320239767432, 0.0472701974213123, 0.00477232178673148, 33707, 33093, 23272, NaN
1470428008.054, 0.00602610921487212, 0.0470825135707855, 0.00483113853260875, 33744, 33076, 23257, NaN
1470428009.062, -0.00520637631416321, 0.0457727164030075, 0.00387711147777736, 33724, 33086, 23287, NaN
1470428010.062, -0.0192655082792044, 0.0451410003006458, 0.00390729634091258, 33736, 33068, 23273, NaN
1470428011.062, -0.0224779304116964, 0.0472100079059601, 0.0045406948775053, 33722, 33109, 23234, NaN
1470428012.062, -0.00516990711912513, 0.0480429977178574, 0.00594007363542914, 33709, 33125, 23238, NaN
1470428012.062, 0.0147538268938661, 0.0478600673377514, 0.00557575048878789, 33731, 33090, 23272, NaN
1470428013.068, 0.0154047980904579, 0.0474828816950321, 0.00410357769578695, 33756, 33073, 23276, NaN
1470428014.068, 0.000919371785130352, 0.0469736978411674, 0.0048351613804698, 33737, 33109, 23252, NaN
1470428015.068, -0.000701393815688789, 0.0463048741221428, 0.00587003398686647, 33732, 33113, 23232, NaN
1470428016.068, 0.0158885810524225, 0.04521519318223, 0.00629370007663965, 33718, 33067, 23259, NaN
1470428016.068, 0.0199616011232138, 0.0438357517123222, 0.00596020743250847, 33718, 33067, 23277, NaN
1470428017.074, 0.0121030202135444, 0.0448390319943428, 0.00621971348300576, 33720, 33122, 23236, NaN
1470428018.074, 0.0185862239450216, 0.0453967377543449, 0.00682564359158278, 33713, 33089, 23223, NaN
1470428019.074, 0.0320855379104614, 0.0448974333703518, 0.00711516384035349, 33717, 33083, 23292, -43.4437217712402
1470428020.074, 0.0219397135078907, 0.0444806553423405, 0.0064210663549602, 33730, 33046, 23282, NaN
1470428020.074, -0.0133566511794925, 0.0457630641758442, 0.00628116121515632, 33754, 33064, 23266, NaN
1470428021.078, -0.0331016927957535, 0.0476987436413765, 0.00771944271400571, 33703, 33110, 23218, NaN
1470428022.078, -0.00326882442459464, 0.0486181564629078, 0.00837789569050074, 33694, 33148, 23229, NaN
1470428023.078, 0.0448287837207317, 0.0469630993902683, 0.00702891452237964, 33733, 33127, 23296, NaN
1470428024.078, 0.0482043400406837, 0.0469550266861916, 0.00531947985291481, 33752, 33087, 23311, NaN
1470428025.078, 0.0106915710493922, 0.0471406020224094, 0.00536542572081089, 33736, 33085, 23260, NaN
1470428026.078, -0.0144910467788577, 0.0472373180091381, 0.00638543767854571, 33704, 33105, 23225, NaN
1470428027.078, -0.00736890081316233, 0.0469131022691727, 0.006993118673563, 33713, 33089, 23238, NaN
1470428028.078, 0.0088851461187005, 0.0463565066456795, 0.0056662973947823, 33710, 33102, 23270, NaN
1470428029.078, 0.0168352201581001, 0.0464835092425346, 0.00554777123034, 33733, 33107, 23268, NaN
1470428030.078, 0.014766626060009, 0.0465311110019684, 0.00537074776366353, 33746, 33075, 23281, NaN
1470428031.078, 0.00472155213356018, 0.0457759536802769, 0.00607576826587319, 33709, 33098, 23274, NaN
1470428032.088, -0.00555064994841814, 0.0453915856778622, 0.00651313038542867, 33708, 33106, 23235, NaN
1470428033.088, -0.004674615804106, 0.0456369109451771, 0.00568006141111255, 33716, 33118, 23244, NaN
1470428034.088, 0.0104192439466715, 0.0446703843772411, 0.00504876067861915, 33724, 33079, 23269, NaN
1470428034.088, 0.0147739434614778, 0.0434966310858727, 0.00551857799291611, 33744, 33050, 23247, NaN
1470428035.096, 8.00299094407819e-05, 0.0438271798193455, 0.00608794577419758, 33733, 33085, 23237, NaN
1470428036.096, -0.0120107252150774, 0.0452345721423626, 0.00657269498333335, 33714, 33123, 23222, NaN
1470428037.096, -0.0136589100584388, 0.0446873754262924, 0.0058819237165153, 33709, 33096, 23221, NaN
1470428038.096, -0.0197911504656076, 0.0442829206585884, 0.00390813080593944, 33761, 33058, 23242, NaN
1470428038.096, -0.0293125212192535, 0.0440931618213654, 0.00369017594493926, 33762, 33082, 23195, NaN
1470428039.102, -0.0219550877809525, 0.0444420352578163, 0.00513175409287214, 33714, 33111, 23198, NaN
1470428040.102, -0.00250656343996525, 0.0448060594499111, 0.00595087744295597, 33670, 33082, 23259, NaN
1470428041.102, 0.000970920489635319, 0.0443977452814579, 0.003857467090711, 33726, 33098, 23259, NaN
1470428042.102, -0.0117978705093265, 0.0441770330071449, 0.00241380324587226, 33764, 33087, 23232, NaN
1470428043.102, -0.0150604611262679, 0.0450312308967113, 0.00251565431244671, 33753, 33085, 23204, NaN
1470428044.102, -0.00244443351402879, 0.0464980565011501, 0.00453948182985187, 33695, 33113, 23231, NaN
1470428045.102, 0.0123656513169408, 0.0459051989018917, 0.00408237148076296, 33687, 33100, 23230, NaN
1470428046.102, 0.0161975342780352, 0.0447580255568027, 0.00186340906657279, 33748, 33072, 23227, NaN
1470428047.102, 0.00919847749173641, 0.0441407300531864, -0.000259363267105073, 33759, 33080, 23243, NaN
1470428048.102, -0.00349458609707654, 0.0449359714984894, 0.000791734724771231, 33737, 33071, 23223, NaN
1470428049.102, -0.00909680221229792, 0.0455929823219776, 0.0026210960932076, 33708, 33104, 23183, NaN
1470428050.102, 0.00281619722954929, 0.0448045805096626, 0.00262476177886128, 33703, 33119, 23218, NaN
1470428051.102, 0.0149961048737168, 0.0436876453459263, 0.00114810769446194, 33736, 33112, 23243, NaN
1470428052.102, 0.00511687248945236, 0.0434697605669498, 0.000938932469580323, 33756, 33051, 23248, NaN
1470428053.102, -0.021600155159831, 0.0432476252317429, 0.00213400716893375, 33716, 33071, 23209, NaN
1470428054.102, -0.0309875663369894, 0.043127279728651, 0.00310779269784689, 33713, 33122, 23195, NaN
1470428055.102, -0.0134178204461932, 0.0434890948235989, 0.00231489259749651, 33738, 33122, 23179, NaN
1470428056.102, 0.00844423566013575, 0.0441377200186253, 0.00259505631402135, 33729, 33064, 23228, NaN
1470428057.102, 0.00368364830501378, 0.0443000346422195, 0.00158745830412954, 33733, 33074, 23230, NaN
1470428058.102, -0.0102747967466712, 0.0443502068519592, 0.000807673612143844, 33709, 33140, 23164, NaN
1470428059.112, -0.00431085424497724, 0.0434497110545635, -0.000470519124064595, 33719, 33098, 23192, NaN
1470428060.112, 0.00987896509468555, 0.0422074645757675, -0.00119657802861184, 33741, 33070, 23228, NaN
1470428061.112, 0.0102595956996083, 0.0429406240582466, -0.000761832285206765, 33737, 33116, 23207, NaN
1470428061.112, 0.0104918424040079, 0.0427257977426052, 0.00049328722525388, 33703, 33085, 23196, NaN
1470428062.12, 0.0130004435777664, 0.0427304916083813, 0.000818230852019042, 33675, 33095, 23243, NaN
1470428063.12, 0.00646124454215169, 0.0432903580367565, -0.000209066725801677, 33740, 33081, 23205, NaN
1470428064.12, 0.00337638356722891, 0.0429252050817013, -0.00127173669170588, 33750, 33124, 23205, NaN
1470428065.12, 0.013032665476203, 0.0420548096299171, -0.00201064557768404, 33740, 33099, 23217, NaN
1470428065.12, 0.01145398337394, 0.0403967723250389, -0.000896685523912311, 33710, 33033, 23250, NaN
1470428066.126, -0.0179687272757292, 0.0409780517220497, 0.000104670980363153, 33723, 33059, 23223, NaN
1470428067.126, -0.0434709563851357, 0.0422073267400265, 0.0008459318196401, 33699, 33090, 23184, NaN
1470428068.126, -0.0279795713722706, 0.0434652268886566, 0.000669558823574334, 33717, 33131, 23165, NaN
1470428069.126, 0.0108300456777215, 0.0426645502448082, -0.000173053907928988, 33725, 33106, 23220, NaN
1470428069.126, 0.0203441847115755, 0.0414272025227547, -0.00120182451792061, 33742, 33073, 23256, NaN
1470428070.13, -0.00259314756840467, 0.0400191210210323, -0.00134215829893947, 33734, 33059, 23208, NaN
1470428071.13, -0.013575884513557, 0.039508406072855, 0.00129288993775845, 33727, 33082, 23175, NaN
1470428072.13, 0.00633374555036426, 0.0396628491580486, 0.000635968230199069, 33688, 33095, 23199, NaN
1470428073.13, 0.0298526417464018, 0.0391717627644539, -8.00866400822997e-05, 33712, 33045, 23250, -43.8353614807129
1470428074.13, 0.0232940930873156, 0.0392964147031307, -0.00131020916160196, 33737, 33072, 23253, NaN
1470428075.13, 0.00100199272856116, 0.0396880097687244, -0.00108237890526652, 33753, 33094, 23207, NaN
1470428076.13, -0.00502040004357696, 0.0405617542564869, 8.38707783259451e-05, 33719, 33101, 23212, NaN
1470428077.13, -0.00304081314243376, 0.0402421988546848, 0.000567694951314479, 33692, 33039, 23251, NaN
1470428078.13, -0.0176209472119808, 0.0413695089519024, -0.000253501813858747, 33730, 33088, 23230, NaN
1470428079.13, -0.0267182569950819, 0.0419545508921146, -0.000791592639870942, 33747, 33120, 23211, NaN
1470428080.13, -0.0129644358530641, 0.0426900945603848, -0.00065762409940362, 33728, 33096, 23216, NaN
1470428081.13, 0.00239019864238799, 0.0424960851669312, -0.000540826411452144, 33723, 33083, 23253, NaN
1470428082.13, 0.00208699307404459, 0.0411898568272591, 0.000787309312727302, 33704, 33076, 23259, NaN
1470428083.13, -0.00459640566259623, 0.0410704389214516, 0.00119391735643148, 33717, 33093, 23229, NaN
1470428084.13, 0.00092222448438406, 0.0417063273489475, 0.000741689174901694, 33748, 33086, 23222, NaN
1470428085.14, 0.0114504816010594, 0.0424887761473656, 0.00179538258817047, 33734, 33067, 23240, NaN
1470428086.14, 0.0105748381465673, 0.0424864329397678, 0.00287595926783979, 33707, 33073, 23235, NaN
1470428087.14, 0.00455526122823358, 0.0434709973633289, 0.00276466738432646, 33711, 33052, 23239, NaN
1470428088.14, -0.00168030767235905, 0.0446715392172337, 0.0030937260016799, 33746, 33082, 23252, NaN
1470428088.14, -0.00900213234126568, 0.0459696538746357, 0.00247243838384748, 33744, 33112, 23251, NaN
1470428089.148, -0.0126745169982314, 0.0471260398626328, 0.00385187240317464, 33729, 33111, 23213, NaN
1470428090.148, -0.00713285757228732, 0.0470750890672207, 0.00441984832286835, 33721, 33108, 23243, NaN
1470428091.148, -0.00621909182518721, 0.0465163923799992, 0.00423602946102619, 33729, 33101, 23230, NaN
1470428092.148, -0.00853961519896984, 0.0463273487985134, 0.00291601289063692, 33746, 33111, 23219, NaN
1470428092.148, 0.00677128462120891, 0.0450959466397762, 0.00124678399879485, 33746, 33121, 23200, NaN
1470428093.154, 0.0371419228613377, 0.042917512357235, 0.00135090388357639, 33730, 33071, 23232, NaN
1470428094.154, 0.047963198274374, 0.040430873632431, 0.00261913216672838, 33690, 33033, 23266, NaN
1470428095.154, 0.0277015957981348, 0.0407961942255497, 0.00254927715286613, 33704, 33078, 23244, NaN
1470428096.154, 0.00759344827383757, 0.0415921807289124, 0.00103001692332327, 33741, 33093, 23208, NaN
1470428096.154, 0.0185473654419184, 0.0422589592635632, 0.000645246531348675, 33752, 33086, 23185, NaN
1470428097.158, 0.0479620024561882, 0.0412676930427551, 0.00159108929801732, 33722, 33064, 23218, NaN
1470428098.158, 0.0577470846474171, 0.0412609092891216, 0.00354748126119375, 33714, 33065, 23262, NaN
1470428099.158, 0.03665392100811, 0.0418860614299774, 0.0032683270983398, 33714, 33114, 23257, NaN
1470428100.158, 0.024003230035305, 0.0427790768444538, 0.00156629027333111, 33754, 33129, 23164, NaN
1470428101.158, 0.0165979377925396, 0.0436172932386398, 0.0012182998470962, 33758, 33112, 23206, NaN
1470428102.158, 0.00415092753246427, 0.0427325777709484, 0.00195291882846504, 33724, 33087, 23254, NaN
1470428103.158, -0.00612110458314419, 0.0409300960600376, 0.00378939742222428, 33719, 33060, 23273, NaN
1470428104.158, -0.014410232193768, 0.0402434058487415, 0.00423439126461744, 33742, 33055, 23227, NaN
1470428105.158, -0.0209080595523119, 0.0420367121696472, 0.00457321433350444, 33714, 33113, 23163, NaN
1470428106.158, -0.0258084740489721, 0.0422896854579449, 0.0042234375141561, 33703, 33113, 23196, NaN
1470428107.158, -0.0292839091271162, 0.0411649756133556, 0.00407599471509457, 33728, 33057, 23254, NaN
1470428108.158, -0.0345897041261196, 0.0402804315090179, 0.00386525806970894, 33751, 33033, 23262, NaN
1470428109.158, -0.0520574487745762, 0.0426310934126377, 0.00424400810152292, 33744, 33103, 23166, NaN
1470428110.158, -0.026288228109479, 0.0442792698740959, 0.00510356575250626, 33706, 33147, 23126, NaN
1470428111.168, -0.0262262467294931, 0.0433795712888241, 0.00636346312239766, 33700, 33110, 23185, NaN
