File timestamp: Wed Aug 31 23:00:00 2016, Internal temp: 23.651123046875
1472685166.956, 0.0593384280800819, -0.0757401213049889, 0.105396613478661, 32729, 31898, 23288, NaN
1472685167.956, 0.0597100630402565, -0.0756586119532585, 0.105640262365341, 32724, 31896, 23276, NaN
1472685168.956, 0.0591972135007381, -0.0757774040102959, 0.105534769594669, 32715, 31885, 23269, NaN
1472685169.956, 0.0593669712543488, -0.0761658996343613, 0.105980165302753, 32737, 31885, 23270, NaN
1472685169.956, 0.060740739107132, -0.0762033984065056, 0.105608090758324, 32721, 31899, 23292, NaN
1472685170.964, 0.0621341988444328, -0.0758037120103836, 0.105303905904293, 32717, 31896, 23290, NaN
1472685171.964, 0.0637738779187202, -0.0765850320458412, 0.104900114238262, 32716, 31891, 23274, NaN
1472685172.964, 0.0660919770598412, -0.0774029567837715, 0.104677274823189, 32715, 31894, 23285, NaN
1472685173.964, 0.068680465221405, -0.0777411386370659, 0.105061277747154, 32714, 31890, 23281, NaN
1472685173.964, 0.0711833909153938, -0.0773526728153229, 0.104646258056164, 32716, 31884, 23278, NaN
1472685174.97, 0.0739909037947655, -0.0773593410849571, 0.104614406824112, 32719, 31890, 23286, NaN
1472685175.97, 0.0762219354510307, -0.077449344098568, 0.104657217860222, 32724, 31893, 23290, NaN
1472685176.97, 0.0756409391760826, -0.078098751604557, 0.104847386479378, 32727, 31888, 23279, NaN
1472685177.97, 0.073094941675663, -0.0784578174352646, 0.104807488620281, 32725, 31886, 23281, NaN
1472685177.97, 0.0686161816120148, -0.0785190016031265, 0.104854479432106, 32711, 31881, 23280, NaN
1472685178.974, 0.0617334581911564, -0.0795406624674797, 0.10531871765852, 32720, 31893, 23276, NaN
1472685179.974, 0.0522025339305401, -0.0798059925436974, 0.105600029230118, 32713, 31889, 23289, NaN
1472685180.974, 0.0121221607550979, -0.0795490741729736, 0.106024838984013, 32729, 31900, 23283, NaN
1472685181.974, -0.0211367402225733, -0.0791134238243103, 0.106054566800594, 32715, 31897, 23298, NaN
1472685181.974, -0.0481546483933926, -0.0794957727193832, 0.106743104755878, 32721, 31890, 23293, NaN
1472685182.976, -0.0695043578743935, -0.080132745206356, 0.107448913156986, 32730, 31885, 23272, NaN
1472685183.976, -0.085747130215168, -0.0803509056568146, 0.107161052525043, 32713, 31885, 23281, NaN
1472685184.976, -0.0974290370941162, -0.0806056335568428, 0.10756728798151, 32708, 31902, 23299, NaN
1472685185.976, -0.105077549815178, -0.0802401900291443, 0.108026936650276, 32726, 31882, 23292, NaN
1472685185.976, -0.109198503196239, -0.0803745314478874, 0.108273580670357, 32724, 31892, 23284, NaN
1472685186.976, -0.110273413360119, -0.0809014886617661, 0.1077825948596, 32734, 31886, 23270, NaN
1472685187.976, -0.108757175505161, -0.0813226997852325, 0.107325531542301, 32710, 31896, 23288, NaN
1472685188.976, -0.105076253414154, -0.0824371799826622, 0.107220813632011, 32722, 31894, 23274, NaN
1472685189.976, -0.0996272638440132, -0.0829280912876129, 0.107038930058479, 32717, 31887, 23294, NaN
1472685190.984, -0.0927759781479836, -0.0838619470596313, 0.10607598721981, 32715, 31902, 23282, NaN
1472685191.984, -0.0848567485809326, -0.0839880555868149, 0.106352925300598, 32737, 31880, 23282, NaN
1472685192.984, -0.0761723443865776, -0.0836381241679192, 0.10649362206459, 32712, 31891, 23280, NaN
1472685193.984, -0.0669941082596779, -0.0843462273478508, 0.106649026274681, 32712, 31899, 23282, NaN
1472685194.984, -0.0575624890625477, -0.084603987634182, 0.10701147466898, 32724, 31897, 23283, NaN
1472685195.984, -0.0480878539383411, -0.0847572833299637, 0.106103673577309, 32728, 31891, 23279, NaN
1472685196.984, -0.038751557469368, -0.0842744112014771, 0.106463260948658, 32726, 31897, 23274, NaN
1472685197.984, -0.0297072604298592, -0.0844012275338173, 0.106284528970718, 32725, 31894, 23278, NaN
1472685198.984, -0.0210824068635702, -0.0839788988232613, 0.10676134377718, 32726, 31887, 23277, NaN
1472685199.984, -0.0129798892885447, -0.0847726538777351, 0.106127358973026, 32731, 31884, 23279, NaN
1472685200.984, -0.00549829378724098, -0.0856213346123695, 0.10547948628664, 32725, 31892, 23279, NaN
1472685201.984, 0.000920798280276358, -0.0855327397584915, 0.105040080845356, 32717, 31897, 23284, NaN
1472685202.984, 0.00609124545007944, -0.0855462253093719, 0.104523077607155, 32720, 31891, 23287, NaN
1472685203.984, 0.0103937974199653, -0.0852861553430557, 0.10460651665926, 32735, 31888, 23272, NaN
1472685204.984, 0.0140174310654402, -0.0850485265254974, 0.105339102447033, 32721, 31890, 23280, NaN
1472685205.984, 0.0170018188655376, -0.0844228565692902, 0.10528802126646, 32728, 31889, 23278, NaN
1472685206.984, 0.0192605033516884, -0.0842398554086685, 0.105100087821484, 32726, 31887, 23278, NaN
1472685207.984, 0.022404570132494, -0.0841134786605835, 0.10435489565134, 32725, 31890, 23294, NaN
1472685208.984, 0.0253559276461601, -0.0843292325735092, 0.103894799947739, 32711, 31904, 23288, NaN
1472685209.984, 0.0276997368782759, -0.085114523768425, 0.103969655930996, 32718, 31885, 23293, NaN
1472685210.984, 0.0293028280138969, -0.0842669531702995, 0.103873871266842, 32723, 31892, 23281, NaN
1472685211.984, 0.0299920011311769, -0.0843490213155746, 0.103514201939106, 32730, 31895, 23284, NaN
1472685212.984, 0.0294770337641239, -0.0835640132427216, 0.103191003203392, 32725, 31896, 23281, NaN
1472685213.984, 0.0283654555678368, -0.0841532722115517, 0.103566154837608, 32719, 31891, 23287, NaN
1472685214.984, 0.0262164529412985, -0.082503654062748, 0.104318059980869, 32724, 31888, 23271, NaN
1472685215.984, 0.0239988509565592, -0.0823227316141129, 0.103996410965919, 32716, 31888, 23286, NaN
1472685216.984, 0.0210095439106226, -0.0822062790393829, 0.104524157941341, 32708, 31885, 23288, NaN
1472685217.984, 0.0180031955242157, -0.0818157494068146, 0.104952573776245, 32727, 31888, 23284, NaN
1472685218.984, 0.0147085320204496, -0.0819920897483826, 0.10470212250948, 32712, 31883, 23293, NaN
1472685219.984, 0.0125460159033537, -0.0814995914697647, 0.105269335210323, 32725, 31886, 23281, NaN
1472685220.992, 0.0116142304614186, -0.0811621472239494, 0.10591597110033, 32722, 31883, 23274, 165.412139892578
1472685221.992, 0.0116095058619976, -0.081657774746418, 0.10537588596344, 32721, 31902, 23281, NaN
1472685222.992, 0.0123408222571015, -0.0816210433840752, 0.105858236551285, 32727, 31888, 23275, NaN
1472685223.992, 0.013523262925446, -0.08193589001894, 0.10548559576273, 32733, 31882, 23275, NaN
1472685223.992, 0.0148182446137071, -0.0820785760879517, 0.105303071439266, 32715, 31886, 23299, NaN
1472685225, 0.014633622020483, -0.081189438700676, 0.105771295726299, 32718, 31884, 23286, NaN
1472685226, 0.0143176503479481, -0.0805610567331314, 0.105141170322895, 32724, 31886, 23278, NaN
1472685227, 0.0141716348007321, -0.0803672298789024, 0.105408519506454, 32725, 31900, 23276, NaN
1472685228, 0.0142784034833312, -0.0803447216749191, 0.105535976588726, 32714, 31892, 23292, NaN
1472685228, 0.0144487721845508, -0.0811191648244858, 0.105422660708427, 32716, 31891, 23294, NaN
1472685229.006, 0.0140662146732211, -0.0813103914260864, 0.105181440711021, 32723, 31882, 23281, NaN
1472685230.006, 0.0136106163263321, -0.0811874866485596, 0.105185471475124, 32721, 31900, 23290, NaN
1472685231.006, 0.0138325029984117, -0.0815597921609879, 0.105550736188889, 32725, 31889, 23272, NaN
1472685232.006, 0.014233767054975, -0.0817651003599167, 0.105968065559864, 32703, 31885, 23286, NaN
1472685232.006, 0.0136542450636625, -0.0817664265632629, 0.10562277585268, 32733, 31888, 23284, NaN
1472685233.01, 0.0120651386678219, -0.0818487778306007, 0.105853877961636, 32716, 31881, 23285, NaN
1472685234.01, 0.00998147390782833, -0.0805844217538834, 0.106146268546581, 32714, 31895, 23287, NaN
1472685235.01, 0.00753379054367542, -0.0806433707475662, 0.106833823025227, 32732, 31885, 23276, NaN
1472685236.01, 0.004893415607512, -0.0804771333932877, 0.106387265026569, 32732, 31883, 23282, NaN
1472685236.01, 0.00327790575101972, -0.0797925963997841, 0.107049085199833, 32726, 31878, 23292, NaN
1472685237.012, 0.00172395212575793, -0.0797293186187744, 0.108217380940914, 32732, 31902, 23269, NaN
1472685238.012, 0.000875527446623892, -0.0794409215450287, 0.107727825641632, 32724, 31899, 23283, NaN
1472685239.012, 0.000449538958491758, -0.0798883810639381, 0.108165949583054, 32715, 31892, 23283, NaN
1472685240.012, 9.51408947003074e-05, -0.0798276141285896, 0.10811011493206, 32725, 31889, 23284, NaN
1472685241.012, 0.00134873169008642, -0.0798237398266792, 0.108991861343384, 32720, 31889, 23283, NaN
1472685242.012, 0.0105317085981369, -0.0805474296212196, 0.109262116253376, 32730, 31894, 23282, NaN
1472685243.012, 0.0267486926168203, -0.0803599953651428, 0.109532311558723, 32717, 31894, 23287, NaN
1472685244.012, 0.0478461794555187, -0.0806176587939262, 0.110109478235245, 32707, 31902, 23288, NaN
1472685245.012, 0.0714942663908005, -0.0802396312355995, 0.110373005270958, 32710, 31882, 23292, NaN
1472685245.012, 0.0965613648295403, -0.0801886469125748, 0.110059194266796, 32722, 31882, 23278, NaN
1472685246.02, 0.120886482298374, -0.080855593085289, 0.109520517289639, 32723, 31877, 23274, NaN
1472685247.02, 0.143808573484421, -0.0795836597681046, 0.110017508268356, 32725, 31889, 23279, NaN
1472685248.02, 0.164148300886154, -0.0805449709296227, 0.109714664518833, 32728, 31900, 23290, NaN
1472685249.02, 0.182370781898499, -0.079804353415966, 0.110287681221962, 32723, 31887, 23286, NaN
1472685250.02, 0.197437286376953, -0.0796570554375648, 0.109805434942245, 32718, 31888, 23285, NaN
1472685251.02, 0.209940850734711, -0.079067699611187, 0.109818518161774, 32731, 31891, 23272, NaN
1472685252.02, 0.22042416036129, -0.0791779235005379, 0.110162943601608, 32733, 31896, 23283, NaN
1472685253.02, 0.228121548891068, -0.078971229493618, 0.108781889081001, 32716, 31898, 23287, NaN
1472685254.02, 0.233586966991425, -0.0794943496584892, 0.10993730276823, 32718, 31899, 23291, NaN
1472685255.02, 0.236556157469749, -0.079810157418251, 0.110201433300972, 32730, 31878, 23272, NaN
1472685256.02, 0.237650215625763, -0.0802082866430283, 0.110057979822159, 32737, 31885, 23284, NaN
1472685257.02, 0.237083360552788, -0.0799883008003235, 0.110314324498177, 32724, 31887, 23276, NaN
1472685258.02, 0.234557047486305, -0.080176368355751, 0.111180700361729, 32732, 31893, 23286, NaN
1472685259.02, 0.229586601257324, -0.0802318081259727, 0.111189901828766, 32721, 31895, 23286, NaN
1472685260.02, 0.221759468317032, -0.0809246525168419, 0.109990537166595, 32717, 31890, 23284, NaN
1472685261.02, 0.213160529732704, -0.080585353076458, 0.110135443508625, 32724, 31904, 23297, NaN
1472685262.02, 0.204060673713684, -0.080194853246212, 0.109570562839508, 32720, 31887, 23282, NaN
1472685263.02, 0.194590643048286, -0.0795428603887558, 0.108441464602947, 32704, 31893, 23280, NaN
1472685264.02, 0.184599786996841, -0.0791696161031723, 0.108846478164196, 32716, 31891, 23294, NaN
1472685265.02, 0.173878282308578, -0.0790105313062668, 0.108882255852222, 32719, 31883, 23280, NaN
1472685266.02, 0.161940217018127, -0.0785130709409714, 0.109494604170322, 32722, 31906, 23286, NaN
1472685267.02, 0.148897036910057, -0.0781109407544136, 0.109093435108662, 32719, 31885, 23278, NaN
1472685268.02, 0.135452523827553, -0.0776353776454926, 0.109044216573238, 32724, 31893, 23276, NaN
1472685269.02, 0.12207105755806, -0.0770463198423386, 0.109284847974777, 32726, 31891, 23279, NaN
1472685270.02, 0.108554996550083, -0.0772231891751289, 0.10946274548769, 32726, 31889, 23292, NaN
1472685271.02, 0.0950046703219414, -0.0770062357187271, 0.110145546495914, 32721, 31890, 23276, NaN
1472685272.02, 0.0807921439409256, -0.0766974464058876, 0.110972285270691, 32739, 31889, 23286, NaN
1472685273.02, 0.0677040070295334, -0.0774185881018639, 0.111596509814262, 32723, 31893, 23285, NaN
1472685274.02, 0.056745532900095, -0.0775158405303955, 0.111017510294914, 32724, 31881, 23282, NaN
1472685275.028, 0.0470468811690807, -0.0786121040582657, 0.111486621201038, 32719, 31891, 23287, NaN
1472685276.028, 0.0386088117957115, -0.0791529193520546, 0.111697338521481, 32713, 31888, 23282, 161.437377929688
1472685277.028, 0.0305607989430428, -0.079470694065094, 0.111906632781029, 32722, 31903, 23281, NaN
1472685278.028, 0.0218645855784416, -0.0794531404972076, 0.111595265567303, 32721, 31903, 23288, NaN
1472685278.028, 0.0128872850909829, -0.0800273269414902, 0.111586473882198, 32718, 31889, 23298, NaN
1472685279.036, 0.00471323681995273, -0.0812039449810982, 0.111915439367294, 32729, 31886, 23282, NaN
1472685280.036, -0.00107725954148918, -0.0809171721339226, 0.111433140933514, 32724, 31892, 23282, NaN
1472685281.036, -0.00658438121899962, -0.0811571255326271, 0.111395910382271, 32728, 31889, 23288, NaN
1472685282.036, -0.0110792629420757, -0.081707090139389, 0.11135533452034, 32719, 31890, 23285, NaN
1472685282.036, -0.0156664457172155, -0.0813858881592751, 0.111561186611652, 32722, 31893, 23291, NaN
1472685283.042, -0.0199208874255419, -0.0808304026722908, 0.11097913980484, 32729, 31889, 23281, NaN
1472685284.042, -0.0235538054257631, -0.079936720430851, 0.11059083789587, 32712, 31876, 23289, NaN
1472685285.042, -0.0261035729199648, -0.0796789526939392, 0.110957473516464, 32711, 31884, 23283, NaN
1472685286.042, -0.0275264643132687, -0.0792780816555023, 0.111323617398739, 32721, 31891, 23276, NaN
1472685286.042, -0.0288950521498919, -0.0789272785186768, 0.111315287649632, 32722, 31893, 23280, NaN
1472685287.046, -0.0295235347002745, -0.0787285789847374, 0.111739054322243, 32718, 31896, 23281, NaN
1472685288.046, -0.0294536612927914, -0.0791183933615685, 0.112016141414642, 32730, 31895, 23284, NaN
1472685289.046, -0.0296605154871941, -0.0788246616721153, 0.111959010362625, 32727, 31898, 23285, NaN
1472685290.046, -0.0297521557658911, -0.078131876885891, 0.111151054501534, 32713, 31886, 23276, NaN
1472685291.046, -0.0295673031359911, -0.0779153406620026, 0.109835729002953, 32731, 31894, 23271, NaN
1472685292.046, -0.0279002618044615, -0.0779376029968262, 0.109880924224854, 32723, 31895, 23265, NaN
1472685293.046, -0.0250051226466894, -0.0782646611332893, 0.10910627245903, 32729, 31893, 23281, NaN
1472685294.046, -0.0212574601173401, -0.0791158974170685, 0.108567170798779, 32723, 31897, 23289, NaN
1472685295.046, -0.0175231155008078, -0.079311266541481, 0.10831331461668, 32726, 31890, 23268, NaN
1472685296.046, -0.014746499247849, -0.0797363296151161, 0.107702270150185, 32722, 31878, 23272, NaN
1472685297.046, -0.0128213968127966, -0.0792832374572754, 0.107152260839939, 32704, 31881, 23285, NaN
1472685298.046, -0.0121069457381964, -0.0796888396143913, 0.106893606483936, 32730, 31903, 23271, NaN
1472685299.046, -0.0116299968212843, -0.080600768327713, 0.105882801115513, 32719, 31902, 23293, NaN
1472685300.056, -0.0113938003778458, -0.080574169754982, 0.105402790009975, 32716, 31888, 23290, NaN
1472685300.056, -0.0107856728136539, -0.0807122588157654, 0.105120912194252, 32718, 31895, 23291, NaN
1472685301.064, -0.0110659645870328, -0.0809719860553741, 0.105778902769089, 32715, 31886, 23291, NaN
1472685302.064, -0.0120319118723273, -0.0809645056724548, 0.105826206505299, 32726, 31895, 23287, NaN
1472685303.064, -0.0118051171302795, -0.0812569931149483, 0.10579626262188, 32734, 31889, 23279, NaN
1472685304.064, -0.0113832708448172, -0.0816991850733757, 0.10643332451582, 32740, 31882, 23275, NaN
1472685304.064, -0.0103943506255746, -0.0818969309329987, 0.105514846742153, 32719, 31899, 23295, NaN
1472685305.072, -0.00934140849858522, -0.081432618200779, 0.105381332337856, 32742, 31897, 23283, NaN
1472685306.072, -0.00799338519573212, -0.0819676667451859, 0.105477459728718, 32720, 31899, 23286, NaN
1472685307.072, -0.00558848958462477, -0.0825637802481651, 0.105860970914364, 32719, 31885, 23298, NaN
1472685308.072, -0.00402597058564425, -0.081912599503994, 0.105317868292332, 32720, 31889, 23282, NaN
1472685309.072, -0.00336507428437471, -0.082066684961319, 0.105075836181641, 32723, 31896, 23274, NaN
1472685310.072, -0.00278713693842292, -0.0822684988379478, 0.104820467531681, 32726, 31887, 23284, NaN
1472685311.072, -0.00174724531825632, -0.0834305211901665, 0.104354776442051, 32729, 31897, 23278, NaN
1472685312.072, -0.00108593585900962, -0.0839216932654381, 0.103900104761124, 32724, 31889, 23278, NaN
1472685313.072, -0.00125153013505042, -0.083781011402607, 0.104173503816128, 32713, 31891, 23295, NaN
1472685314.072, -0.000956456875428557, -0.0839981138706207, 0.104280151426792, 32719, 31896, 23283, NaN
1472685315.072, 0.000896661367733032, -0.0847649946808815, 0.1047018840909, 32717, 31888, 23279, NaN
1472685316.072, 0.00953190959990025, -0.0847406536340714, 0.104283809661865, 32727, 31897, 23275, NaN
1472685317.072, 0.0252199117094278, -0.0855271592736244, 0.104809872806072, 32724, 31887, 23263, NaN
1472685318.072, 0.0457900241017342, -0.0861147567629814, 0.104756988584995, 32721, 31889, 23273, NaN
1472685319.072, 0.0698166340589523, -0.0862463265657425, 0.10414581745863, 32713, 31888, 23273, NaN
1472685320.072, 0.0992486104369164, -0.0854162275791168, 0.105768263339996, 32720, 31890, 23276, NaN
1472685321.072, 0.137780517339706, -0.0857450067996979, 0.105632521212101, 32719, 31883, 23276, NaN
1472685322.072, 0.185222804546356, -0.0857454538345337, 0.106050483882427, 32710, 31895, 23281, NaN
1472685323.072, 0.205514878034592, -0.0853810757398605, 0.105904541909695, 32729, 31897, 23275, NaN
1472685324.072, 0.214109316468239, -0.0853047892451286, 0.10632660984993, 32735, 31887, 23278, NaN
1472685325.072, 0.221894308924675, -0.0851703211665154, 0.106715597212315, 32721, 31891, 23278, NaN
1472685326.072, 0.228451117873192, -0.084096185863018, 0.106164157390594, 32721, 31906, 23309, NaN
1472685327.082, 0.233475744724274, -0.0833154693245888, 0.106075927615166, 32716, 31881, 23281, NaN
1472685327.082, 0.23676435649395, -0.0830520838499069, 0.106868639588356, 32718, 31880, 23277, NaN
1472685328.08999, 0.238199546933174, -0.0837364122271538, 0.106871768832207, 32719, 31880, 23286, NaN
1472685329.08999, 0.237737581133842, -0.0834636241197586, 0.107153810560703, 32719, 31892, 23282, NaN
1472685330.08999, 0.235396489500999, -0.0836572796106339, 0.106726370751858, 32733, 31881, 23289, 164.752532958984
1472685331.08999, 0.231245160102844, -0.083430603146553, 0.107468515634537, 32721, 31898, 23281, NaN
1472685331.08999, 0.22539333999157, -0.0839750170707703, 0.106732703745365, 32730, 31896, 23282, NaN
1472685332.09799, 0.217982545495033, -0.0834158733487129, 0.106888011097908, 32728, 31897, 23278, NaN
1472685333.09599, 0.209177985787392, -0.0835623741149902, 0.106680698692799, 32710, 31894, 23283, NaN
1472685334.09599, 0.199161142110825, -0.0839024409651756, 0.107015125453472, 32717, 31900, 23282, NaN
1472685335.09599, 0.188123509287834, -0.0834733843803406, 0.106927022337914, 32726, 31900, 23275, NaN
1472685335.09799, 0.176260873675346, -0.0829986482858658, 0.107041023671627, 32722, 31895, 23292, NaN
1472685336.10199, 0.163768574595451, -0.0829273909330368, 0.107695296406746, 32724, 31885, 23279, NaN
1472685337.10199, 0.150837421417236, -0.0836477652192116, 0.107562877237797, 32721, 31896, 23278, NaN
1472685338.10199, 0.137650296092033, -0.0836328640580177, 0.10685283690691, 32714, 31891, 23280, NaN
1472685339.10199, 0.124379448592663, -0.0838616490364075, 0.106892362236977, 32717, 31893, 23285, NaN
1472685340.10199, 0.111184298992157, -0.0826387330889702, 0.107240833342075, 32725, 31877, 23284, NaN
1472685341.10199, 0.0982099249958992, -0.0821021646261215, 0.106770575046539, 32719, 31889, 23282, NaN
1472685342.10199, 0.0855858772993088, -0.08116614818573, 0.106396593153477, 32725, 31896, 23275, NaN
1472685343.10199, 0.0734255686402321, -0.0809896364808083, 0.106301516294479, 32725, 31892, 23283, NaN
1472685344.10199, 0.0618259496986866, -0.0814078748226166, 0.105818256735802, 32731, 31891, 23275, NaN
1472685345.10199, 0.050867572426796, -0.0810091719031334, 0.106075167655945, 32719, 31887, 23278, NaN
1472685346.10199, 0.0406149514019489, -0.0800958052277565, 0.106053560972214, 32725, 31892, 23284, NaN
1472685347.10199, 0.0311171412467957, -0.0802722796797752, 0.105824306607246, 32733, 31910, 23279, NaN
1472685348.10199, 0.0224085189402103, -0.0814801380038261, 0.10563825070858, 32724, 31885, 23283, NaN
1472685349.10199, 0.0145097495988011, -0.0810059458017349, 0.104987815022469, 32715, 31888, 23277, NaN
1472685350.10199, 0.00742884771898389, -0.0809227898716927, 0.105257153511047, 32737, 31885, 23277, NaN
1472685351.10199, 0.00116234470624477, -0.0808891728520393, 0.104984626173973, 32717, 31883, 23277, NaN
1472685352.10199, -0.00430349027737975, -0.0810017436742783, 0.105154998600483, 32717, 31881, 23291, NaN
1472685353.10199, -0.00899140257388353, -0.0810990333557129, 0.105099603533745, 32726, 31882, 23275, NaN
1472685354.10999, -0.0129318917170167, -0.0816287398338318, 0.105194181203842, 32731, 31885, 23275, NaN
1472685354.10999, -0.0163713805377483, -0.0817903280258179, 0.105138003826141, 32704, 31891, 23292, NaN
1472685355.11799, -0.0237179286777973, -0.081910252571106, 0.105757124722004, 32714, 31890, 23285, NaN
1472685356.11799, -0.0339851006865501, -0.0821370631456375, 0.105100110173225, 32730, 31898, 23280, NaN
1472685357.11799, -0.0454477518796921, -0.0817029029130936, 0.105366431176662, 32720, 31889, 23280, NaN
1472685358.11799, -0.0564237050712109, -0.0814016610383987, 0.105644211173058, 32716, 31885, 23277, NaN
1472685358.11799, -0.0665877982974052, -0.0809606909751892, 0.105140574276447, 32719, 31886, 23279, NaN
1472685359.12399, -0.0750249251723289, -0.08133315294981, 0.10584481805563, 32722, 31892, 23280, NaN
1472685360.12399, -0.0813976526260376, -0.0815980806946754, 0.106307573616505, 32719, 31892, 23276, NaN
1472685361.12399, -0.0845288038253784, -0.0809039920568466, 0.106245703995228, 32732, 31895, 23277, NaN
1472685362.12399, -0.0841667577624321, -0.0798890814185143, 0.106275483965874, 32719, 31892, 23283, NaN
1472685362.12399, -0.0810619667172432, -0.0793842226266861, 0.106384500861168, 32719, 31887, 23286, NaN
1472685363.12999, -0.0750073567032814, -0.0789313167333603, 0.107061557471752, 32706, 31891, 23295, NaN
1472685364.12999, -0.0661699399352074, -0.0787544026970863, 0.106185227632523, 32718, 31878, 23277, NaN
1472685365.12999, -0.0561870820820332, -0.0783960148692131, 0.106383085250854, 32711, 31893, 23289, NaN
1472685366.12999, -0.0442357622087002, -0.0788879618048668, 0.107301719486713, 32730, 31888, 23272, NaN
1472685367.12999, -0.0313196182250977, -0.0786278545856476, 0.106688253581524, 32720, 31875, 23287, NaN
1472685368.12999, -0.0183554273098707, -0.0783268064260483, 0.105808228254318, 32718, 31882, 23279, NaN
1472685369.12999, -0.00446747709065676, -0.0782170444726944, 0.105901934206486, 32718, 31889, 23289, NaN
1472685370.12999, 0.00970843713730574, -0.0788922160863876, 0.106238096952438, 32726, 31890, 23281, NaN
1472685371.12999, 0.0226068459451199, -0.0792865306138992, 0.106270596385002, 32729, 31897, 23287, NaN
1472685372.12999, 0.034272164106369, -0.0791417807340622, 0.105820119380951, 32723, 31884, 23286, NaN
1472685373.12999, 0.0439655259251595, -0.0794054493308067, 0.105636022984982, 32717, 31888, 23277, NaN
1472685374.12999, 0.0535141825675964, -0.0801046416163445, 0.105674661695957, 32721, 31890, 23289, NaN
1472685375.12999, 0.0609040148556232, -0.0801979973912239, 0.106520533561707, 32725, 31892, 23289, NaN
1472685376.12999, 0.0668868497014046, -0.0805103331804276, 0.106197021901608, 32727, 31886, 23279, NaN
1472685377.12999, 0.0727486908435822, -0.0808291733264923, 0.10685521364212, 32734, 31889, 23267, NaN
1472685378.12999, 0.0770552009344101, -0.080688089132309, 0.1070861145854, 32711, 31882, 23283, NaN
1472685379.12999, 0.0801098421216011, -0.0810086652636528, 0.106183737516403, 32722, 31881, 23300, NaN
1472685380.13799, 0.0817499756813049, -0.0805014073848724, 0.105950616300106, 32712, 31891, 23287, NaN
1472685380.13799, 0.081801600754261, -0.0803234428167343, 0.105697564780712, 32718, 31884, 23277, NaN
1472685381.14599, 0.0803963914513588, -0.0797662362456322, 0.105107128620148, 32726, 31889, 23281, NaN
1472685382.14599, 0.0772418156266212, -0.0794088989496231, 0.104791983962059, 32719, 31895, 23278, NaN
1472685383.14599, 0.072385162115097, -0.0788803994655609, 0.104477234184742, 32723, 31889, 23274, NaN
1472685384.14599, 0.0667605698108673, -0.0782385170459747, 0.104626670479774, 32716, 31886, 23288, 160.350021362305
1472685384.14599, 0.0604276470839977, -0.0784905925393105, 0.104890570044518, 32722, 31893, 23264, NaN
1472685385.15399, 0.0531835369765759, -0.0783953964710236, 0.105110459029675, 32724, 31891, 23272, NaN
1472685386.15399, 0.0460136942565441, -0.0786656588315964, 0.10449156910181, 32728, 31886, 23279, NaN
1472685387.15399, 0.0384406857192516, -0.0784318745136261, 0.103886842727661, 32729, 31895, 23278, NaN
1472685388.15399, 0.0307327006012201, -0.0780936852097511, 0.103353932499886, 32727, 31899, 23281, NaN
1472685389.15399, 0.0228128153830767, -0.0781928151845932, 0.103402234613895, 32716, 31891, 23288, NaN
1472685390.15399, 0.0157481040805578, -0.0794093459844589, 0.103821352124214, 32719, 31888, 23267, NaN
1472685391.15399, 0.00934507790952921, -0.0795492008328438, 0.104700870811939, 32722, 31882, 23287, NaN
1472685392.15399, 0.00305270054377615, -0.0800504460930824, 0.104331098496914, 32721, 31891, 23280, NaN
1472685393.15399, -0.00342008820734918, -0.0802993550896645, 0.103811144828796, 32710, 31892, 23290, NaN
1472685394.15399, -0.010121101513505, -0.0808379650115967, 0.103560976684093, 32726, 31891, 23282, NaN
1472685395.15399, -0.0165377724915743, -0.0810333490371704, 0.104104973375797, 32732, 31900, 23270, NaN
1472685396.15399, -0.0224508736282587, -0.0810798853635788, 0.104225963354111, 32713, 31881, 23288, NaN
1472685397.15399, -0.0285026468336582, -0.0809766873717308, 0.10466106981039, 32724, 31893, 23280, NaN
1472685398.15399, -0.0336367450654507, -0.0820392370223999, 0.105803936719894, 32722, 31888, 23294, NaN
1472685399.15399, -0.037710003554821, -0.0816324055194855, 0.106218241155148, 32718, 31883, 23292, NaN
1472685400.15399, -0.0406328588724136, -0.0830380320549011, 0.106747835874557, 32714, 31884, 23280, NaN
1472685401.15399, -0.0437078028917313, -0.0827596634626389, 0.106512546539307, 32717, 31890, 23283, NaN
1472685402.15399, -0.0454754419624805, -0.0826490595936775, 0.106240749359131, 32722, 31880, 23283, NaN
1472685403.15399, -0.040876891463995, -0.0823967382311821, 0.106612801551819, 32729, 31886, 23274, NaN
1472685404.15399, -0.0276133716106415, -0.0826900973916054, 0.106321096420288, 32726, 31881, 23280, NaN
1472685405.15399, -0.00472146831452847, -0.0820513963699341, 0.106190092861652, 32729, 31888, 23281, NaN
1472685406.15399, 0.0281811356544495, -0.0825985819101334, 0.106886558234692, 32726, 31895, 23263, NaN
1472685407.16399, 0.069452628493309, -0.0825008451938629, 0.106369242072105, 32715, 31892, 23281, NaN
1472685408.16399, 0.114888057112694, -0.0832875967025757, 0.10710808634758, 32711, 31878, 23291, NaN
1472685408.16399, 0.162172943353653, -0.0832371935248375, 0.107104361057281, 32711, 31878, 23288, NaN
1472685409.17199, 0.110889881849289, -0.082994319498539, 0.107314892113209, 32711, 31885, 23297, NaN
1472685410.17199, 0.057995643466711, -0.0827920436859131, 0.107257440686226, 32731, 31892, 23285, NaN
