File timestamp: Sun Sep 11 10:00:00 2016, Internal temp: 14.8773193359375
1473588519.752, 0.0147934425622225, -0.13776358962059, 0.170475080609322, 32149, 31388, 23429, NaN
1473588520.752, 0.0142287435010076, -0.137640103697777, 0.169791221618652, 32147, 31387, 23434, NaN
1473588521.752, 0.0130605958402157, -0.137360617518425, 0.170184701681137, 32160, 31385, 23430, NaN
1473588522.752, 0.0109529523178935, -0.136507928371429, 0.171015217900276, 32161, 31393, 23429, NaN
1473588523.752, 0.007801812607795, -0.136024668812752, 0.170610561966896, 32151, 31389, 23433, NaN
1473588524.752, 0.00432217353954911, -0.135826125741005, 0.16999177634716, 32148, 31387, 23438, NaN
1473588525.752, 0.00140408019069582, -0.135569170117378, 0.169719740748405, 32154, 31374, 23440, NaN
1473588526.762, -0.00194618932437152, -0.13504895567894, 0.170480713248253, 32157, 31397, 23440, NaN
1473588526.762, -0.00536515610292554, -0.13539719581604, 0.170491218566895, 32154, 31385, 23436, NaN
1473588527.772, -0.00929113756865263, -0.13532018661499, 0.170102268457413, 32153, 31393, 23429, NaN
1473588528.772, -0.0129468087106943, -0.135159701108932, 0.169721201062202, 32153, 31385, 23429, NaN
1473588529.772, -0.0167691390961409, -0.135451883077621, 0.16938117146492, 32156, 31381, 23427, NaN
1473588530.772, -0.0190379377454519, -0.136178329586983, 0.169273257255554, 32139, 31389, 23437, NaN
1473588531.772, -0.0207070633769035, -0.136217594146729, 0.168708369135857, 32150, 31394, 23427, NaN
1473588532.772, -0.0213106442242861, -0.137194827198982, 0.169304266571999, 32150, 31379, 23425, NaN
1473588533.772, -0.0211573503911495, -0.136856526136398, 0.170138880610466, 32160, 31389, 23436, NaN
1473588534.772, -0.0199025701731443, -0.137290582060814, 0.169373214244843, 32130, 31387, 23443, NaN
1473588535.772, -0.0183045975863934, -0.138397380709648, 0.169622898101807, 32144, 31384, 23439, NaN
1473588536.772, -0.0180670637637377, -0.137564286589622, 0.169284656643867, 32144, 31389, 23437, NaN
1473588537.772, -0.0181336812674999, -0.137644201517105, 0.169428035616875, 32154, 31387, 23419, NaN
1473588538.772, -0.0192261878401041, -0.137530863285065, 0.169226080179214, 32138, 31386, 23444, NaN
1473588539.772, -0.0210241321474314, -0.13747775554657, 0.169218778610229, 32152, 31382, 23440, NaN
1473588540.772, -0.0227109380066395, -0.136948525905609, 0.169012531638145, 32161, 31380, 23430, NaN
1473588541.772, -0.0228970367461443, -0.13702104985714, 0.168871611356735, 32145, 31390, 23429, NaN
1473588542.772, -0.0217120479792356, -0.136925294995308, 0.168513089418411, 32161, 31386, 23431, NaN
1473588543.772, -0.0198900979012251, -0.137462258338928, 0.167953759431839, 32150, 31386, 23430, NaN
1473588544.772, -0.0174907967448235, -0.138000801205635, 0.168447524309158, 32169, 31382, 23419, NaN
1473588545.772, -0.015177215449512, -0.137880370020866, 0.169306054711342, 32142, 31387, 23437, NaN
1473588546.772, -0.0119018163532019, -0.138137340545654, 0.169192552566528, 32146, 31382, 23434, NaN
1473588547.772, -0.00863794796168804, -0.138436436653137, 0.169241562485695, 32148, 31392, 23432, NaN
1473588548.772, -0.00579644227400422, -0.138052836060524, 0.169248327612877, 32159, 31393, 23434, NaN
1473588549.772, -0.00360851944424212, -0.137743458151817, 0.169669166207314, 32146, 31392, 23434, NaN
1473588550.772, -0.0012065457412973, -0.137934684753418, 0.169414982199669, 32160, 31384, 23428, 126.476089477539
1473588551.772, 0.00138349342159927, -0.138063788414001, 0.16980291903019, 32145, 31392, 23438, NaN
1473588552.772, 0.00284819211810827, -0.137932792305946, 0.169618844985962, 32154, 31381, 23422, NaN
1473588553.772, 0.00493500009179115, -0.137976497411728, 0.170208320021629, 32153, 31381, 23434, NaN
1473588554.772, 0.00649451091885567, -0.13835334777832, 0.171123385429382, 32158, 31386, 23435, NaN
1473588555.782, 0.00792470201849937, -0.13825161755085, 0.171221181750298, 32147, 31388, 23435, NaN
1473588555.782, 0.00847288500517607, -0.139120161533356, 0.171522796154022, 32160, 31382, 23424, NaN
1473588556.79, 0.0086206765845418, -0.139116376638412, 0.171890556812286, 32151, 31399, 23448, NaN
1473588557.79, 0.00829855352640152, -0.13888181746006, 0.171760752797127, 32155, 31374, 23433, NaN
1473588558.79, 0.00773307727649808, -0.138769418001175, 0.170978933572769, 32157, 31387, 23430, NaN
1473588559.79, 0.00739202462136745, -0.138885647058487, 0.171400472521782, 32153, 31383, 23442, NaN
1473588559.79, 0.00734577374532819, -0.138891249895096, 0.1720350086689, 32163, 31383, 23441, NaN
1473588560.796, 0.00700969668105245, -0.13880667090416, 0.171400025486946, 32161, 31397, 23424, NaN
1473588561.796, 0.00787537824362516, -0.137922167778015, 0.171148493885994, 32139, 31380, 23434, NaN
1473588562.796, 0.00892358180135489, -0.138027191162109, 0.170666873455048, 32159, 31386, 23439, NaN
1473588563.796, 0.0105653461068869, -0.138067185878754, 0.171026393771172, 32146, 31392, 23437, NaN
1473588563.796, 0.0116688096895814, -0.137808799743652, 0.170982539653778, 32140, 31383, 23429, NaN
1473588564.802, 0.0118735125288367, -0.137436151504517, 0.170296847820282, 32152, 31393, 23435, NaN
1473588565.802, 0.0117794424295425, -0.136916235089302, 0.16974250972271, 32154, 31396, 23433, NaN
1473588566.802, 0.0118560288101435, -0.137522593140602, 0.168684706091881, 32151, 31387, 23435, NaN
1473588567.802, 0.0118745313957334, -0.138365864753723, 0.169100150465965, 32157, 31381, 23438, NaN
1473588567.802, 0.0116531802341342, -0.138008624315262, 0.169644191861153, 32162, 31388, 23434, NaN
1473588568.806, 0.0115836737677455, -0.137885555624962, 0.169531986117363, 32160, 31386, 23433, NaN
1473588569.806, 0.0110989538952708, -0.13800735771656, 0.169343292713165, 32136, 31382, 23437, NaN
1473588570.806, 0.0106118321418762, -0.138285845518112, 0.170047402381897, 32167, 31385, 23419, NaN
1473588571.806, 0.00962171703577042, -0.138250470161438, 0.169699981808662, 32164, 31391, 23426, NaN
1473588571.81, 0.00765710091218352, -0.138147801160812, 0.16978994011879, 32148, 31382, 23430, NaN
1473588572.81, 0.00475291768088937, -0.138184070587158, 0.169953227043152, 32151, 31389, 23435, NaN
1473588573.81, 0.00126286712475121, -0.138343065977097, 0.170067116618156, 32161, 31391, 23438, NaN
1473588574.81, -0.0023494204506278, -0.138106435537338, 0.170306593179703, 32161, 31395, 23421, NaN
1473588575.81, -0.0059659332036972, -0.137835428118706, 0.170334070920944, 32142, 31395, 23444, NaN
1473588576.81, -0.00923857372254133, -0.137538969516754, 0.170347809791565, 32150, 31381, 23429, NaN
1473588577.81, -0.0115058403462172, -0.13759657740593, 0.17019510269165, 32154, 31381, 23431, NaN
1473588578.81, -0.0122398277744651, -0.137651011347771, 0.171004086732864, 32141, 31380, 23443, NaN
1473588579.82, -0.0126216951757669, -0.137216001749039, 0.171074464917183, 32161, 31393, 23421, NaN
1473588580.82, -0.0117321899160743, -0.137106880545616, 0.171660110354424, 32154, 31389, 23431, NaN
1473588581.82, -0.0103084221482277, -0.137792482972145, 0.171358063817024, 32163, 31399, 23428, NaN
1473588582.82, -0.00938640907406807, -0.138226628303528, 0.170077860355377, 32150, 31385, 23430, NaN
1473588583.82, -0.00801807083189487, -0.138362035155296, 0.170528009533882, 32155, 31398, 23442, NaN
1473588584.82, -0.00515976967290044, -0.138080343604088, 0.170457184314728, 32155, 31395, 23439, NaN
1473588585.82, -0.00267019891180098, -0.138871178030968, 0.169834107160568, 32158, 31390, 23433, NaN
1473588586.82, -0.000322812324156985, -0.13827195763588, 0.170062273740768, 32162, 31397, 23437, NaN
1473588587.82, 0.00219253404065967, -0.138945341110229, 0.169446423649788, 32151, 31393, 23433, NaN
1473588588.82, 0.00372156593948603, -0.13888768851757, 0.169821843504906, 32162, 31386, 23443, NaN
1473588589.82, 0.00353387743234634, -0.138847708702087, 0.170254871249199, 32158, 31381, 23430, NaN
1473588590.82, 0.00252018379978836, -0.138424515724182, 0.169996842741966, 32144, 31384, 23442, NaN
1473588591.82, 0.000786470831371844, -0.13843309879303, 0.171286702156067, 32146, 31394, 23440, NaN
1473588592.82, -0.000412446650443599, -0.139521464705467, 0.171582952141762, 32157, 31390, 23434, NaN
1473588593.82, -0.000995707465335727, -0.139102548360825, 0.171806290745735, 32136, 31383, 23439, NaN
1473588594.82, -0.00125190650578588, -0.138726592063904, 0.172044441103935, 32154, 31397, 23434, NaN
1473588595.82, 3.60358717443887e-05, -0.138511598110199, 0.170851990580559, 32167, 31392, 23435, NaN
1473588596.82, 0.00956990197300911, -0.13772588968277, 0.172272518277168, 32166, 31377, 23423, NaN
1473588597.82, 0.0332467220723629, -0.13778130710125, 0.172014907002449, 32160, 31388, 23419, NaN
1473588598.82, 0.0700586438179016, -0.137837037444115, 0.172430589795113, 32149, 31396, 23430, NaN
1473588599.82, 0.087264709174633, -0.13739962875843, 0.172814205288887, 32147, 31383, 23442, NaN
1473588600.82, 0.0809371769428253, -0.137202680110931, 0.172670394182205, 32152, 31385, 23435, NaN
1473588601.82, 0.0776683911681175, -0.13752007484436, 0.172545567154884, 32157, 31396, 23439, NaN
1473588602.82, 0.076730988919735, -0.137394979596138, 0.172586843371391, 32148, 31398, 23433, NaN
1473588603.82, 0.0774978995323181, -0.138034045696259, 0.172190353274345, 32154, 31393, 23438, NaN
1473588604.82, 0.0794340223073959, -0.137279406189919, 0.172015756368637, 32151, 31389, 23428, NaN
1473588605.82, 0.0820882022380829, -0.13724473118782, 0.171017915010452, 32155, 31373, 23433, 125.694183349609
1473588606.82, 0.085085503757, -0.136687606573105, 0.170713886618614, 32159, 31393, 23417, NaN
1473588607.82, 0.0881197899580002, -0.136140272021294, 0.170596823096275, 32141, 31382, 23431, NaN
1473588608.828, 0.0909466668963432, -0.136557787656784, 0.170495972037315, 32157, 31369, 23436, NaN
1473588609.828, 0.0933766961097717, -0.136200726032257, 0.170319095253944, 32150, 31394, 23428, NaN
1473588609.828, 0.095269002020359, -0.136061564087868, 0.170829102396965, 32154, 31391, 23434, NaN
1473588610.836, 0.0965252444148064, -0.137161567807198, 0.171060457825661, 32153, 31389, 23426, NaN
1473588611.836, 0.0970839038491249, -0.137826055288315, 0.170639872550964, 32153, 31397, 23448, NaN
1473588612.836, 0.0969150215387344, -0.137814596295357, 0.170478954911232, 32159, 31382, 23432, NaN
1473588613.836, 0.0960152223706245, -0.136892154812813, 0.170435801148415, 32158, 31387, 23439, NaN
1473588613.836, 0.0944032296538353, -0.13648983836174, 0.170527786016464, 32143, 31398, 23440, NaN
1473588614.842, 0.0921156480908394, -0.135991111397743, 0.169934079051018, 32150, 31389, 23439, NaN
1473588615.842, 0.0892032012343407, -0.13569238781929, 0.168941929936409, 32148, 31390, 23435, NaN
1473588616.842, 0.0857273265719414, -0.135968208312988, 0.1695257127285, 32159, 31383, 23422, NaN
1473588617.842, 0.0817570984363556, -0.1364586353302, 0.16892683506012, 32152, 31400, 23442, NaN
1473588617.842, 0.0773665681481361, -0.135732531547546, 0.169353544712067, 32145, 31393, 23439, NaN
1473588618.848, 0.0726323425769806, -0.135221362113953, 0.168789848685265, 32149, 31386, 23440, NaN
1473588619.848, 0.0676315873861313, -0.134868085384369, 0.169471442699432, 32150, 31385, 23446, NaN
1473588620.848, 0.0624402686953545, -0.134394034743309, 0.168828994035721, 32152, 31386, 23424, NaN
1473588621.848, 0.0571317039430141, -0.13313989341259, 0.168706968426704, 32142, 31385, 23438, NaN
1473588621.852, 0.0517753735184669, -0.133671820163727, 0.168933689594269, 32150, 31399, 23443, NaN
1473588622.854, 0.0464359894394875, -0.134453222155571, 0.16853940486908, 32149, 31396, 23430, NaN
1473588623.854, 0.0411727540194988, -0.134498581290245, 0.168363079428673, 32154, 31397, 23426, NaN
1473588624.854, 0.0360388793051243, -0.13418984413147, 0.168514475226402, 32151, 31390, 23417, NaN
1473588625.854, 0.0310812368988991, -0.134126409888268, 0.168758362531662, 32148, 31386, 23431, NaN
1473588626.854, 0.0263401977717876, -0.133544638752937, 0.168808847665787, 32157, 31391, 23435, NaN
1473588627.854, 0.0218496061861515, -0.133694440126419, 0.168763548135757, 32155, 31399, 23436, NaN
1473588628.854, 0.0176368802785873, -0.133704006671906, 0.169507190585136, 32163, 31383, 23429, NaN
1473588629.854, 0.0137232085689902, -0.133664727210999, 0.169934511184692, 32157, 31375, 23430, NaN
1473588630.854, 0.00957316253334284, -0.134054899215698, 0.170663446187973, 32142, 31391, 23435, NaN
1473588631.854, 0.00194713578093797, -0.134212777018547, 0.171337187290192, 32160, 31400, 23433, NaN
1473588632.854, -0.00802132859826088, -0.134904876351357, 0.171056106686592, 32155, 31381, 23447, NaN
1473588633.854, -0.0189837440848351, -0.134842187166214, 0.170861050486565, 32159, 31401, 23440, NaN
1473588634.864, -0.0293255280703306, -0.134173840284348, 0.170069858431816, 32154, 31378, 23430, NaN
1473588635.864, -0.0388630405068398, -0.133407324552536, 0.169313430786133, 32167, 31389, 23437, NaN
1473588635.864, -0.0481760092079639, -0.133887872099876, 0.169156283140182, 32151, 31387, 23438, NaN
1473588636.872, -0.0554251782596111, -0.13363029062748, 0.169302672147751, 32159, 31387, 23441, NaN
1473588637.872, -0.0598728880286217, -0.133241564035416, 0.169558167457581, 32152, 31395, 23436, NaN
1473588638.872, -0.0619982667267323, -0.133118763566017, 0.169925272464752, 32160, 31391, 23435, NaN
1473588639.872, -0.0612566322088242, -0.132582053542137, 0.169296741485596, 32149, 31394, 23444, NaN
1473588640.872, -0.0582823790609837, -0.132407933473587, 0.169553846120834, 32158, 31392, 23432, NaN
1473588641.872, -0.0536196269094944, -0.133084043860435, 0.170513570308685, 32140, 31391, 23435, NaN
1473588642.872, -0.0469385348260403, -0.133680641651154, 0.171050786972046, 32153, 31389, 23441, NaN
1473588643.872, -0.0382295586168766, -0.13363328576088, 0.170625224709511, 32158, 31386, 23429, NaN
1473588644.872, -0.027990285307169, -0.133739545941353, 0.170582085847855, 32139, 31389, 23439, NaN
1473588645.872, -0.0181380547583103, -0.133227661252022, 0.16987818479538, 32155, 31390, 23435, NaN
1473588646.872, -0.00785841513425112, -0.133543387055397, 0.168892413377762, 32153, 31387, 23427, NaN
1473588647.872, 0.00268740067258477, -0.133137971162796, 0.169643938541412, 32161, 31380, 23426, NaN
1473588648.872, 0.0133226048201323, -0.133097127079964, 0.169766515493393, 32161, 31391, 23430, NaN
1473588649.872, 0.0236947853118181, -0.133447393774986, 0.16976872086525, 32150, 31390, 23442, NaN
1473588650.872, 0.0332726649940014, -0.132545113563538, 0.169226318597794, 32158, 31384, 23426, NaN
1473588651.872, 0.0419917032122612, -0.132337540388107, 0.169401034712791, 32148, 31381, 23437, NaN
1473588652.872, 0.0500585474073887, -0.132130190730095, 0.169024348258972, 32152, 31379, 23435, NaN
1473588653.872, 0.0567321144044399, -0.131673723459244, 0.168569341301918, 32146, 31398, 23429, NaN
1473588654.872, 0.0621849894523621, -0.130723863840103, 0.16805137693882, 32157, 31389, 23440, NaN
1473588655.872, 0.0662079751491547, -0.130045503377914, 0.168371349573135, 32147, 31393, 23424, NaN
1473588656.872, 0.0693452581763268, -0.130599394440651, 0.169518277049065, 32157, 31391, 23430, NaN
1473588657.872, 0.0701982975006104, -0.130500316619873, 0.168822258710861, 32155, 31382, 23438, NaN
1473588658.872, 0.069911390542984, -0.130927786231041, 0.169254198670387, 32150, 31375, 23446, NaN
1473588659.872, 0.0683143511414528, -0.130391210317612, 0.169563502073288, 32158, 31383, 23443, NaN
1473588660.872, 0.0656233951449394, -0.130593314766884, 0.16959972679615, 32150, 31392, 23432, 124.212371826172
1473588661.872, 0.0619383007287979, -0.131025776267052, 0.16977147758007, 32146, 31389, 23432, NaN
1473588662.88, 0.0573453232645988, -0.131502643227577, 0.16947528719902, 32157, 31388, 23440, NaN
1473588663.88, 0.0522948578000069, -0.130950793623924, 0.16957189142704, 32150, 31394, 23437, NaN
1473588663.88, 0.0470837578177452, -0.131604343652725, 0.1696947067976, 32140, 31401, 23442, NaN
1473588664.888, 0.0404251255095005, -0.130919829010963, 0.169822677969933, 32139, 31390, 23445, NaN
1473588665.888, 0.0336910933256149, -0.130264967679977, 0.169891148805618, 32148, 31370, 23441, NaN
1473588666.888, 0.0271459668874741, -0.130010187625885, 0.170310482382774, 32157, 31395, 23441, NaN
1473588667.888, 0.0204747542738914, -0.129398211836815, 0.170519351959229, 32165, 31390, 23415, NaN
1473588667.888, 0.0134095782414079, -0.130317181348801, 0.170789957046509, 32154, 31391, 23433, NaN
1473588668.894, 0.00615987088531256, -0.129702299833298, 0.170655980706215, 32148, 31388, 23431, NaN
1473588669.894, -0.000854281010106206, -0.12990391254425, 0.170721009373665, 32147, 31377, 23430, NaN
1473588670.894, -0.0073492806404829, -0.129754230380058, 0.171133637428284, 32152, 31390, 23425, NaN
1473588671.894, -0.0132717238739133, -0.129909783601761, 0.171133175492287, 32163, 31382, 23440, NaN
1473588671.894, -0.0185507703572512, -0.129745051264763, 0.171763807535172, 32151, 31387, 23435, NaN
1473588672.898, -0.0228134859353304, -0.129727303981781, 0.171963185071945, 32157, 31384, 23446, NaN
1473588673.898, -0.0269548129290342, -0.129366263747215, 0.172186627984047, 32146, 31387, 23432, NaN
1473588674.898, -0.0303250756114721, -0.129055097699165, 0.172263488173485, 32146, 31395, 23441, NaN
1473588675.898, -0.033142451196909, -0.128422379493713, 0.172195076942444, 32155, 31380, 23440, NaN
1473588676.898, -0.0350116677582264, -0.129053995013237, 0.172662973403931, 32158, 31382, 23438, NaN
1473588677.898, -0.0361266396939754, -0.129534214735031, 0.172892093658447, 32160, 31392, 23440, NaN
1473588678.898, -0.0374847650527954, -0.12929604947567, 0.173336923122406, 32141, 31385, 23453, NaN
1473588679.898, -0.0380113646388054, -0.129456609487534, 0.173271477222443, 32163, 31386, 23427, NaN
1473588680.898, -0.0375107303261757, -0.128882274031639, 0.174182027578354, 32160, 31393, 23431, NaN
1473588681.898, -0.03594621270895, -0.127645686268806, 0.174227774143219, 32155, 31388, 23434, NaN
1473588682.898, -0.0337088517844677, -0.127371564507484, 0.173692241311073, 32152, 31374, 23426, NaN
1473588683.898, -0.0323571674525738, -0.127767011523247, 0.174576953053474, 32152, 31391, 23442, NaN
1473588684.898, -0.0315374806523323, -0.127428516745567, 0.17411932349205, 32156, 31389, 23430, NaN
1473588685.898, -0.0297629032284021, -0.127269491553307, 0.174088165163994, 32159, 31390, 23437, NaN
1473588686.898, -0.0282506104558706, -0.127212703227997, 0.174113422632217, 32155, 31386, 23441, NaN
1473588687.898, -0.0263449959456921, -0.127470567822456, 0.17426997423172, 32149, 31393, 23434, NaN
1473588688.908, -0.0245646927505732, -0.127951055765152, 0.174848675727844, 32159, 31380, 23433, NaN
1473588689.908, -0.0220482554286718, -0.127047747373581, 0.174880191683769, 32138, 31379, 23447, NaN
1473588690.908, -0.0206456128507853, -0.127562806010246, 0.17431466281414, 32162, 31390, 23423, NaN
1473588690.908, -0.018452163785696, -0.127266049385071, 0.174919679760933, 32152, 31389, 23426, NaN
1473588691.916, -0.0156382266432047, -0.126637354493141, 0.174670904874802, 32153, 31375, 23432, NaN
1473588692.916, -0.0124883558601141, -0.126750349998474, 0.174699530005455, 32157, 31394, 23434, NaN
1473588693.916, -0.00985134672373533, -0.127195760607719, 0.174724414944649, 32161, 31398, 23433, NaN
1473588694.916, -0.00716852629557252, -0.126681625843048, 0.175883412361145, 32158, 31390, 23435, NaN
1473588694.916, -0.00413904804736376, -0.126845180988312, 0.175970450043678, 32150, 31393, 23438, NaN
1473588695.922, -0.00202226080000401, -0.127092272043228, 0.176183313131332, 32164, 31395, 23430, NaN
1473588696.922, -0.000348510860931128, -0.127121061086655, 0.176377028226852, 32146, 31368, 23431, NaN
1473588697.922, 0.00148035527672619, -0.127542272210121, 0.177101820707321, 32159, 31384, 23440, NaN
1473588698.922, 0.00291810813359916, -0.127700746059418, 0.17785233259201, 32146, 31391, 23451, NaN
1473588699.922, 0.00399085460230708, -0.128235101699829, 0.177240237593651, 32153, 31388, 23436, NaN
1473588700.922, 0.0054937950335443, -0.129097253084183, 0.176515698432922, 32149, 31387, 23436, NaN
1473588701.922, 0.00701326271519065, -0.128933236002922, 0.176584526896477, 32156, 31391, 23428, NaN
1473588702.922, 0.00850612856447697, -0.129280284047127, 0.177000567317009, 32149, 31381, 23440, NaN
1473588703.922, 0.009728261269629, -0.130354538559914, 0.176686331629753, 32156, 31391, 23429, NaN
1473588704.922, 0.0105795254930854, -0.131055384874344, 0.176353439688683, 32148, 31387, 23447, NaN
1473588705.922, 0.0117698768153787, -0.130816861987114, 0.175987482070923, 32146, 31392, 23440, NaN
1473588706.922, 0.0119372922927141, -0.130514428019524, 0.175341799855232, 32153, 31389, 23427, NaN
1473588707.922, 0.0126202125102282, -0.130475535988808, 0.17534227669239, 32148, 31391, 23449, NaN
1473588708.922, 0.0129874618723989, -0.131165370345116, 0.175769358873367, 32165, 31391, 23428, NaN
1473588709.922, 0.0133521491661668, -0.131668910384178, 0.176072314381599, 32143, 31383, 23442, NaN
1473588710.922, 0.0130792586132884, -0.131712377071381, 0.175682976841927, 32161, 31379, 23438, NaN
1473588711.922, 0.0130504779517651, -0.132040053606033, 0.174992829561234, 32155, 31398, 23434, NaN
1473588712.922, 0.0131165608763695, -0.132191047072411, 0.173722788691521, 32147, 31395, 23437, NaN
1473588713.922, 0.0129518983885646, -0.132435530424118, 0.17307411134243, 32150, 31377, 23432, NaN
1473588714.922, 0.0134213091805577, -0.132316678762436, 0.172625467181206, 32156, 31392, 23436, NaN
1473588715.922, 0.0127170523628592, -0.132175832986832, 0.172545671463013, 32153, 31387, 23431, 124.808883666992
1473588716.932, 0.011897811666131, -0.132332444190979, 0.172872304916382, 32143, 31387, 23435, NaN
1473588717.932, 0.0103080030530691, -0.132738023996353, 0.171903297305107, 32165, 31400, 23440, NaN
1473588717.932, 0.00815101061016321, -0.132395073771477, 0.172219544649124, 32153, 31380, 23434, NaN
1473588718.94, 0.00591012462973595, -0.132642269134521, 0.172048136591911, 32160, 31387, 23429, NaN
1473588719.94, 0.00378596875816584, -0.132564663887024, 0.171590000391006, 32144, 31395, 23430, NaN
1473588720.94, 0.00295221875421703, -0.133577704429626, 0.171169057488441, 32147, 31389, 23433, NaN
1473588721.94, 0.00223584496416152, -0.133071646094322, 0.170861288905144, 32154, 31386, 23440, NaN
1473588721.94, 0.000658683653455228, -0.132366463541985, 0.171033889055252, 32155, 31378, 23436, NaN
1473588722.946, -0.00129022973123938, -0.131982639431953, 0.170798122882843, 32161, 31379, 23433, NaN
1473588723.946, -0.00375315127894282, -0.132687449455261, 0.171702012419701, 32160, 31384, 23433, NaN
1473588724.946, -0.00567161245271564, -0.133077055215836, 0.171319738030434, 32148, 31387, 23443, NaN
1473588725.946, -0.00625987211242318, -0.133191093802452, 0.170395076274872, 32154, 31385, 23425, NaN
1473588725.946, -0.00713066477328539, -0.13300122320652, 0.169868543744087, 32153, 31386, 23432, NaN
1473588726.95, -0.00711692590266466, -0.133775651454926, 0.169486790895462, 32160, 31385, 23438, NaN
1473588727.95, -0.00717401783913374, -0.133467867970467, 0.169523224234581, 32159, 31385, 23433, NaN
1473588728.95, -0.0071181314997375, -0.133692368865013, 0.169921293854713, 32153, 31402, 23423, NaN
1473588729.95, -0.00755177298560739, -0.133153319358826, 0.169419690966606, 32147, 31388, 23440, NaN
1473588730.95, -0.00821455102413893, -0.132262781262398, 0.16877019405365, 32146, 31395, 23431, NaN
1473588731.95, -0.0091028269380331, -0.133330747485161, 0.168918490409851, 32149, 31383, 23426, NaN
1473588732.95, -0.00989566557109356, -0.133827909827232, 0.17027173936367, 32166, 31376, 23442, NaN
1473588733.95, -0.0110297901555896, -0.133061274886131, 0.171016335487366, 32141, 31381, 23437, NaN
1473588734.95, -0.0126612856984138, -0.133576035499573, 0.170420438051224, 32168, 31392, 23426, NaN
1473588735.95, -0.0136416163295507, -0.133916437625885, 0.170808345079422, 32148, 31392, 23437, NaN
1473588736.95, -0.0132866464555264, -0.13332861661911, 0.171186864376068, 32159, 31385, 23431, NaN
1473588737.95, -0.012054655700922, -0.134522795677185, 0.17097444832325, 32151, 31376, 23430, NaN
1473588738.95, -0.0105718988925219, -0.135370507836342, 0.171631157398224, 32152, 31397, 23430, NaN
1473588739.95, -0.00834863726049662, -0.135071322321892, 0.170844122767448, 32131, 31380, 23447, NaN
1473588740.95, -0.00608804263174534, -0.135072648525238, 0.171393036842346, 32158, 31377, 23436, NaN
1473588741.95, -0.00313103501684964, -0.135065421462059, 0.172209888696671, 32142, 31384, 23444, NaN
1473588742.958, -0.000951700378209352, -0.134803727269173, 0.172365665435791, 32152, 31400, 23428, NaN
1473588743.958, -0.000147758080856875, -0.134340226650238, 0.172281727194786, 32158, 31379, 23426, NaN
1473588744.958, 0.000824167858809233, -0.133678913116455, 0.172645807266235, 32162, 31391, 23427, NaN
1473588744.958, 0.00163037469610572, -0.133928790688515, 0.172472149133682, 32140, 31405, 23435, NaN
1473588745.966, 0.00261960504576564, -0.134349584579468, 0.171683341264725, 32145, 31391, 23440, NaN
1473588746.966, 0.00363636459223926, -0.134182706475258, 0.171245411038399, 32145, 31396, 23434, NaN
1473588747.966, 0.00524921342730522, -0.13369707763195, 0.170390829443932, 32159, 31390, 23426, NaN
1473588748.966, 0.00705745629966259, -0.133750751614571, 0.169781476259232, 32158, 31378, 23434, NaN
1473588748.966, 0.00874278414994478, -0.132716104388237, 0.169977933168411, 32152, 31383, 23437, NaN
1473588749.972, 0.00956887006759644, -0.133400291204453, 0.169688388705254, 32141, 31393, 23433, NaN
1473588750.972, 0.0105342948809266, -0.132746905088425, 0.169613793492317, 32150, 31375, 23444, NaN
1473588751.972, 0.01082927826792, -0.132653191685677, 0.168949827551842, 32149, 31388, 23432, NaN
1473588752.972, 0.0106402132660151, -0.131940066814423, 0.168077632784843, 32151, 31391, 23438, NaN
1473588752.972, 0.0102057829499245, -0.130980223417282, 0.168454334139824, 32144, 31385, 23427, NaN
1473588753.976, 0.00969878863543272, -0.131172955036163, 0.168355077505112, 32161, 31381, 23437, NaN
1473588754.976, 0.00865913927555084, -0.131286099553108, 0.168186545372009, 32152, 31381, 23432, NaN
1473588755.976, 0.00780030759051442, -0.131597578525543, 0.169142857193947, 32161, 31387, 23439, NaN
1473588756.976, 0.00820225849747658, -0.131635949015617, 0.168419390916824, 32168, 31389, 23439, NaN
1473588757.976, 0.00835127755999565, -0.131868004798889, 0.167778074741364, 32143, 31375, 23442, NaN
1473588758.976, 0.00781000079587102, -0.131258130073547, 0.168468445539474, 32151, 31386, 23430, NaN
1473588759.976, 0.00733235385268927, -0.130640119314194, 0.168388187885284, 32163, 31391, 23430, NaN
1473588760.976, 0.00745009118691087, -0.131244733929634, 0.169036090373993, 32150, 31387, 23434, NaN
1473588761.976, 0.00629330379888415, -0.131554812192917, 0.16862964630127, 32156, 31398, 23430, NaN
1473588762.976, 0.00571093708276749, -0.131497964262962, 0.168623700737953, 32152, 31374, 23441, NaN
1473588763.976, 0.00422277627512813, -0.131705597043037, 0.168422937393188, 32158, 31379, 23439, NaN
1473588764.976, 0.00216855085454881, -0.131837800145149, 0.167635798454285, 32154, 31392, 23437, NaN
1473588765.976, -0.000633917516097426, -0.131509065628052, 0.167985513806343, 32150, 31387, 23436, NaN
1473588766.976, -0.00330468383617699, -0.131614804267883, 0.168078988790512, 32160, 31388, 23435, NaN
1473588767.976, -0.00518716126680374, -0.131519436836243, 0.167546778917313, 32155, 31388, 23430, NaN
1473588768.986, -0.00592375313863158, -0.131550401449203, 0.167629063129425, 32145, 31384, 23437, NaN
1473588769.986, -0.00624206755310297, -0.131797924637794, 0.168067589402199, 32158, 31390, 23432, 109.650756835938
