File timestamp: Sun Sep  4 09:00:00 2016, Internal temp: 17.852783203125
1472980371.696, 0.00724122626706958, -0.123956196010113, 0.158255815505981, 32279, 31528, 23396, NaN
1472980372.696, 0.0132905710488558, -0.12504854798317, 0.158127531409264, 32290, 31514, 23388, NaN
1472980373.696, 0.023577619343996, -0.124632768332958, 0.15728771686554, 32301, 31528, 23377, -45.6462936401367
1472980374.696, 0.0350089147686958, -0.123791359364986, 0.15714105963707, 32279, 31531, 23391, NaN
1472980375.696, 0.0467020571231842, -0.123841486871243, 0.155763626098633, 32287, 31529, 23401, NaN
1472980376.696, 0.0591102726757526, -0.124300546944141, 0.156015172600746, 32292, 31523, 23397, NaN
1472980377.696, 0.0709821656346321, -0.12396265566349, 0.156613871455193, 32297, 31531, 23377, NaN
1472980378.696, 0.0477284714579582, -0.123427353799343, 0.156498566269875, 32281, 31542, 23398, NaN
1472980379.696, 0.0251440163701773, -0.122771114110947, 0.156774312257767, 32287, 31528, 23390, NaN
1472980380.696, 0.00622801808640361, -0.122504070401192, 0.157007724046707, 32284, 31521, 23390, NaN
1472980381.696, -0.00933466013520956, -0.123310603201389, 0.157149359583855, 32290, 31520, 23390, NaN
1472980381.696, -0.0218524765223265, -0.123768247663975, 0.157096609473228, 32291, 31521, 23388, NaN
1472980382.698, -0.031625684350729, -0.123329140245914, 0.157112538814545, 32283, 31523, 23386, NaN
1472980383.698, -0.0389448590576649, -0.123936899006367, 0.157224357128143, 32285, 31525, 23389, NaN
1472980384.698, -0.0440894812345505, -0.124775543808937, 0.156182393431664, 32290, 31540, 23384, NaN
1472980385.698, -0.0473266653716564, -0.125018551945686, 0.155789643526077, 32282, 31533, 23388, NaN
1472980386.698, -0.0489100329577923, -0.124347478151321, 0.155350252985954, 32280, 31539, 23385, NaN
1472980387.698, -0.0490787401795387, -0.123616591095924, 0.155044049024582, 32298, 31530, 23379, NaN
1472980388.698, -0.0480567254126072, -0.123562857508659, 0.154709368944168, 32291, 31526, 23386, NaN
1472980389.698, -0.0460521094501019, -0.123177051544189, 0.155180439352989, 32293, 31534, 23389, NaN
1472980390.698, -0.0432568192481995, -0.122905440628529, 0.154593229293823, 32293, 31515, 23391, NaN
1472980391.698, -0.0398463793098927, -0.121314935386181, 0.154678657650948, 32290, 31528, 23372, NaN
1472980392.698, -0.0359798930585384, -0.121018998324871, 0.154188379645348, 32298, 31527, 23382, NaN
1472980393.698, -0.0318001955747604, -0.119994558393955, 0.153844997286797, 32297, 31531, 23383, NaN
1472980394.698, -0.0274341534823179, -0.119228221476078, 0.154456496238708, 32287, 31543, 23381, NaN
1472980395.698, -0.0229931119829416, -0.118622995913029, 0.154668658971786, 32295, 31535, 23376, NaN
1472980396.698, -0.0185734741389751, -0.119513235986233, 0.154485404491425, 32289, 31522, 23392, NaN
1472980397.698, -0.0142573742195964, -0.119997464120388, 0.154802486300468, 32285, 31529, 23383, NaN
1472980398.698, -0.0101134488359094, -0.119458667933941, 0.155332267284393, 32283, 31532, 23395, NaN
1472980399.698, -0.00619768304750323, -0.119781851768494, 0.154788553714752, 32294, 31536, 23391, NaN
1472980400.698, -0.00255430955439806, -0.119924701750278, 0.155169755220413, 32285, 31530, 23384, NaN
1472980401.698, 0.000783251714892685, -0.119900099933147, 0.155712485313416, 32293, 31528, 23383, NaN
1472980402.698, 0.00379142863675952, -0.120597302913666, 0.154566466808319, 32301, 31529, 23381, NaN
1472980403.698, 0.0064555206336081, -0.120685882866383, 0.154959991574287, 32285, 31531, 23391, NaN
1472980404.698, 0.00876872800290585, -0.120107270777225, 0.154593229293823, 32303, 31529, 23385, NaN
1472980405.698, 0.0107259601354599, -0.119280800223351, 0.154341891407967, 32285, 31523, 23396, NaN
1472980406.698, 0.0114347087219357, -0.119038656353951, 0.154056310653687, 32284, 31523, 23384, NaN
1472980407.698, 0.0107631459832191, -0.11892381310463, 0.154066428542137, 32299, 31524, 23390, NaN
1472980408.698, 0.00977744627743959, -0.118591450154781, 0.154380634427071, 32286, 31530, 23390, NaN
1472980409.698, 0.00886109005659819, -0.118256084620953, 0.153860822319984, 32287, 31529, 23393, NaN
1472980409.698, 0.00685173878446221, -0.117625191807747, 0.153885647654533, 32288, 31532, 23390, NaN
1472980410.704, 0.00483566243201494, -0.117558933794498, 0.154267132282257, 32299, 31532, 23379, NaN
1472980411.704, 0.00405757827684283, -0.117593511939049, 0.154879555106163, 32281, 31532, 23394, NaN
1472980412.704, 0.00399925373494625, -0.117708571255207, 0.154441848397255, 32288, 31528, 23395, NaN
1472980413.704, 0.0039891772903502, -0.117483802139759, 0.153666481375694, 32283, 31531, 23393, NaN
1472980413.704, 0.00333763309754431, -0.116813823580742, 0.152936324477196, 32285, 31535, 23390, NaN
1472980414.712, 0.00225836806930602, -0.116097167134285, 0.152740493416786, 32295, 31531, 23386, NaN
1472980415.712, 0.000892518321052194, -0.115849107503891, 0.152350947260857, 32295, 31536, 23395, NaN
1472980416.712, 0.000217986933421344, -0.116461411118507, 0.152012571692467, 32298, 31535, 23388, NaN
1472980417.712, 0.000132143904920667, -0.116912633180618, 0.152826011180878, 32294, 31535, 23389, NaN
1472980417.712, 0.000811138073913753, -0.11644534766674, 0.152881264686584, 32288, 31529, 23399, NaN
1472980418.72, 0.00219796481542289, -0.116741098463535, 0.152483567595482, 32295, 31528, 23378, NaN
1472980419.72, 0.00428898120298982, -0.116705320775509, 0.152951687574387, 32294, 31532, 23392, NaN
1472980420.72, 0.00664766551926732, -0.116534553468227, 0.152467474341393, 32284, 31541, 23404, NaN
1472980421.72, 0.00905544590204954, -0.117404043674469, 0.153198152780533, 32294, 31529, 23399, NaN
1472980421.72, 0.0118970246985555, -0.117583498358727, 0.153395444154739, 32290, 31532, 23392, NaN
1472980422.73, 0.0143766328692436, -0.117501728236675, 0.153529688715935, 32292, 31530, 23381, NaN
1472980423.73, 0.0169615261256695, -0.118162795901299, 0.153020992875099, 32286, 31521, 23382, NaN
1472980424.73, 0.019442904740572, -0.118011869490147, 0.153426468372345, 32281, 31524, 23393, NaN
1472980425.73, 0.0208300389349461, -0.117243029177189, 0.153632968664169, 32294, 31541, 23387, NaN
1472980425.73, 0.028067821636796, -0.117264643311501, 0.153871357440948, 32293, 31520, 23396, NaN
1472980426.74, 0.044035330414772, -0.116934113204479, 0.153626561164856, 32278, 31528, 23388, NaN
1472980427.74, 0.0711760818958282, -0.116627171635628, 0.153512433171272, 32293, 31541, 23383, -26.2968482971191
1472980428.728, 0.0799168050289154, -0.116113863885403, 0.153717145323753, 32291, 31528, 23382, NaN
1472980429.728, 0.060645330697298, -0.116763301193714, 0.153813108801842, 32286, 31533, 23390, NaN
1472980430.728, 0.0435873307287693, -0.117701284587383, 0.15359254181385, 32289, 31533, 23378, NaN
1472980431.728, 0.0286354441195726, -0.117722652852535, 0.153316408395767, 32292, 31540, 23390, NaN
1472980432.728, 0.0156754292547703, -0.118184365332127, 0.153164878487587, 32304, 31529, 23378, NaN
1472980433.728, 0.00458731176331639, -0.11872560530901, 0.152666658163071, 32295, 31534, 23384, NaN
1472980434.728, -0.00475339172407985, -0.119042344391346, 0.152578592300415, 32292, 31529, 23383, NaN
1472980435.728, -0.0124743571504951, -0.118847325444221, 0.151808321475983, 32296, 31547, 23385, NaN
1472980436.728, -0.0187051296234131, -0.118067756295204, 0.151460573077202, 32291, 31523, 23392, NaN
1472980437.728, -0.023575821891427, -0.118853956460953, 0.15103343129158, 32282, 31534, 23388, NaN
1472980438.728, -0.0272158458828926, -0.117898210883141, 0.151483997702599, 32284, 31534, 23397, NaN
1472980439.088, -0.028249628841877, -0.11736249178648, 0.15167310833931, 32277, 31518, 23395, NaN
1472980439.088, -0.0304200630635023, -0.117347985506058, 0.15237732231617, 32290, 31531, 23387, NaN
1472980440.09, -0.0316558219492435, -0.117777645587921, 0.152922630310059, 32283, 31540, 23393, NaN
1472980441.09, -0.0320758409798145, -0.117524072527885, 0.153550773859024, 32273, 31529, 23387, NaN
1472980442.09, -0.0317939184606075, -0.117232114076614, 0.154130473732948, 32279, 31527, 23386, NaN
1472980443.09, -0.0309180244803429, -0.116798676550388, 0.154130145907402, 32290, 31526, 23380, NaN
1472980444.09, -0.0295497104525566, -0.117482006549835, 0.15462552011013, 32286, 31527, 23391, NaN
1472980445.09, -0.0277836602181196, -0.117463663220406, 0.154773384332657, 32279, 31531, 23386, NaN
1472980446.09, -0.0257073491811752, -0.117548637092113, 0.154643371701241, 32279, 31531, 23390, NaN
1472980447.09, -0.0234008263796568, -0.117343738675117, 0.153810858726501, 32296, 31524, 23379, NaN
1472980448.09, -0.0209366139024496, -0.117647312581539, 0.15403425693512, 32293, 31523, 23384, NaN
1472980449.09, -0.0183796808123589, -0.117384292185307, 0.154823824763298, 32284, 31524, 23400, NaN
1472980450.09, -0.0157875437289476, -0.117723807692528, 0.155160039663315, 32291, 31530, 23383, NaN
1472980451.09, -0.0132104223594069, -0.117535680532455, 0.154835283756256, 32298, 31532, 23389, NaN
1472980452.09, -0.0106914816424251, -0.117620058357716, 0.155160412192345, 32298, 31528, 23377, NaN
1472980453.09, -0.00826712790876627, -0.11768439412117, 0.155841305851936, 32294, 31523, 23381, NaN
1472980454.09, -0.00596736697480083, -0.117532543838024, 0.155754923820496, 32284, 31516, 23395, NaN
1472980455.09, -0.00381619366817176, -0.117217466235161, 0.156453996896744, 32289, 31534, 23384, NaN
1472980456.09, -0.00183202140033245, -0.116936273872852, 0.15708290040493, 32285, 31538, 23392, NaN
1472980457.09, -2.81327756965766e-05, -0.116743102669716, 0.157021880149841, 32287, 31533, 23389, NaN
1472980458.09, 0.00158685527276248, -0.116260267794132, 0.157158732414246, 32293, 31530, 23389, NaN
1472980459.09, 0.00300851697102189, -0.116250447928905, 0.156839236617088, 32282, 31526, 23387, NaN
1472980460.09, 0.00423614447936416, -0.115717090666294, 0.156785920262337, 32290, 31540, 23394, NaN
1472980461.09, 0.00527228182181716, -0.114493727684021, 0.156729862093925, 32293, 31525, 23392, NaN
1472980462.09, 0.00612226547673345, -0.115155018866062, 0.156018942594528, 32289, 31529, 23381, NaN
1472980463.09, 0.00672462163493037, -0.114839874207973, 0.155909553170204, 32302, 31527, 23386, NaN
1472980464.09, 0.00397908128798008, -0.115239843726158, 0.156055435538292, 32287, 31521, 23382, NaN
1472980465.09, -0.0030549899674952, -0.115282215178013, 0.156240254640579, 32284, 31526, 23390, NaN
1472980466.09, -0.0134988520294428, -0.11547464877367, 0.15655654668808, 32287, 31530, 23395, NaN
1472980467.09, -0.024897787719965, -0.115467436611652, 0.156044065952301, 32284, 31531, 23385, NaN
1472980467.09, -0.0350519269704819, -0.115138798952103, 0.155699670314789, 32284, 31532, 23398, NaN
1472980468.096, -0.043333251029253, -0.115603230893612, 0.155490830540657, 32286, 31527, 23386, NaN
1472980469.096, -0.0493391826748848, -0.116030499339104, 0.155982971191406, 32301, 31532, 23384, NaN
1472980470.096, -0.0539059340953827, -0.115771353244781, 0.15625686943531, 32280, 31541, 23395, NaN
1472980471.096, -0.0573365762829781, -0.115572310984135, 0.15622653067112, 32283, 31541, 23388, NaN
1472980471.096, -0.05853521078825, -0.115271024405956, 0.155933856964111, 32292, 31539, 23387, NaN
1472980472.102, -0.0571869574487209, -0.115553289651871, 0.155578881502151, 32279, 31529, 23396, NaN
1472980473.102, -0.0531642362475395, -0.115626573562622, 0.154920727014542, 32283, 31534, 23385, NaN
1472980474.102, -0.0466898679733276, -0.11592174321413, 0.154978692531586, 32288, 31525, 23388, NaN
1472980475.102, -0.0375546552240849, -0.116162069141865, 0.15433369576931, 32276, 31534, 23390, NaN
1472980475.102, -0.0276204645633698, -0.11622791737318, 0.155014231801033, 32285, 31527, 23375, NaN
1472980476.11, -0.0167438872158527, -0.116455629467964, 0.154805466532707, 32277, 31526, 23390, NaN
1472980477.11, -0.00589206954464316, -0.116121560335159, 0.155121251940727, 32291, 31530, 23392, NaN
1472980478.11, 0.00548010133206844, -0.11613904684782, 0.155360907316208, 32288, 31536, 23385, NaN
1472980479.11, 0.0170213095843792, -0.115836933255196, 0.155123755335808, 32290, 31525, 23390, NaN
1472980479.11, 0.0290072858333588, -0.116307936608791, 0.154852509498596, 32286, 31536, 23392, NaN
1472980480.118, 0.0409145951271057, -0.115377821028233, 0.155542209744453, 32289, 31542, 23399, NaN
1472980481.118, 0.0517223365604877, -0.115726135671139, 0.154894307255745, 32296, 31534, 23383, NaN
1472980482.118, 0.0618278756737709, -0.11629518866539, 0.154067561030388, 32296, 31524, 23387, -43.8711280822754
1472980483.118, 0.0713641494512558, -0.116186209022999, 0.154536202549934, 32297, 31528, 23388, NaN
1472980483.118, 0.0801465660333633, -0.116883471608162, 0.154125452041626, 32288, 31539, 23372, NaN
1472980484.126, 0.0878361985087395, -0.116584576666355, 0.154884800314903, 32277, 31527, 23398, NaN
1472980485.126, 0.0942343175411224, -0.115620620548725, 0.15499883890152, 32284, 31534, 23386, NaN
1472980486.116, 0.098250113427639, -0.116456106305122, 0.15415021777153, 32283, 31519, 23398, NaN
1472980487.116, 0.0995832905173302, -0.116727240383625, 0.154750227928162, 32283, 31532, 23395, NaN
1472980488.116, 0.0984808579087257, -0.116825647652149, 0.155116334557533, 32298, 31533, 23385, NaN
1472980489.116, 0.0948765426874161, -0.116982311010361, 0.155804291367531, 32285, 31527, 23391, NaN
1472980490.116, 0.0896976068615913, -0.11704958230257, 0.155778408050537, 32277, 31519, 23400, NaN
1472980491.116, 0.0824894309043884, -0.117542751133442, 0.155776485800743, 32300, 31534, 23375, NaN
1472980492.116, 0.0742371305823326, -0.11765256524086, 0.156748205423355, 32292, 31521, 23384, NaN
1472980493.116, 0.0664308220148087, -0.118421144783497, 0.157057881355286, 32282, 31529, 23390, NaN
1472980494.116, 0.057731457054615, -0.119031205773354, 0.157872304320335, 32280, 31526, 23384, NaN
1472980495.116, 0.0477168336510658, -0.118773102760315, 0.156791895627975, 32290, 31527, 23389, NaN
1472980496.116, 0.037213746458292, -0.119569450616837, 0.156911194324493, 32295, 31538, 23397, NaN
1472980497.116, 0.025434885174036, -0.119799345731735, 0.156246989965439, 32287, 31528, 23379, NaN
1472980497.116, 0.0141257205978036, -0.120224863290787, 0.156363859772682, 32286, 31517, 23400, NaN
1472980498.118, 0.00291369622573256, -0.120964854955673, 0.155797958374023, 32307, 31539, 23374, NaN
1472980499.118, -0.00778481503948569, -0.121346995234489, 0.156395584344864, 32281, 31528, 23392, NaN
1472980500.118, -0.0178013108670712, -0.120978869497776, 0.156506270170212, 32288, 31539, 23394, NaN
1472980501.118, -0.0266427788883448, -0.121198982000351, 0.156131833791733, 32280, 31527, 23387, NaN
1472980502.118, -0.033694364130497, -0.121332548558712, 0.155280157923698, 32285, 31538, 23387, NaN
1472980503.118, -0.0402541235089302, -0.120984025299549, 0.154658183455467, 32283, 31520, 23392, NaN
1472980504.118, -0.045574888586998, -0.121712736785412, 0.154897123575211, 32285, 31532, 23402, NaN
1472980505.118, -0.0502412766218185, -0.120522581040859, 0.154282107949257, 32283, 31537, 23390, NaN
1472980506.118, -0.0533502399921417, -0.120080515742302, 0.154661774635315, 32286, 31525, 23396, NaN
1472980507.098, -0.0558170489966869, -0.120432659983635, 0.154722288250923, 32298, 31517, 23391, NaN
1472980508.098, -0.0563422217965126, -0.120899185538292, 0.155341267585754, 32288, 31537, 23390, NaN
1472980509.098, -0.0561835281550884, -0.120921574532986, 0.155326366424561, 32296, 31530, 23392, NaN
1472980510.098, -0.0552287213504314, -0.120424121618271, 0.154998749494553, 32291, 31527, 23378, NaN
1472980511.098, -0.0533461682498455, -0.12042223662138, 0.155233472585678, 32298, 31537, 23392, NaN
1472980512.098, -0.0508260242640972, -0.12069720774889, 0.15487964451313, 32286, 31536, 23385, NaN
1472980513.098, -0.0467827916145325, -0.121308371424675, 0.154860720038414, 32295, 31528, 23383, NaN
1472980514.098, -0.0415465757250786, -0.122143797576427, 0.155065402388573, 32288, 31535, 23382, NaN
1472980515.098, -0.0375281162559986, -0.122402764856815, 0.155089169740677, 32293, 31530, 23391, NaN
1472980516.098, -0.0332121476531029, -0.123068310320377, 0.155035883188248, 32290, 31531, 23389, NaN
1472980517.098, -0.029801283031702, -0.122510403394699, 0.155815005302429, 32286, 31540, 23398, NaN
1472980518.098, -0.0261995755136013, -0.122999109327793, 0.155421137809753, 32283, 31530, 23390, NaN
1472980519.098, -0.0235734693706036, -0.123313300311565, 0.155406385660172, 32283, 31532, 23384, NaN
1472980520.098, -0.020828615874052, -0.123567909002304, 0.155638590455055, 32287, 31530, 23380, NaN
1472980521.098, -0.0173807684332132, -0.123981103301048, 0.155414432287216, 32305, 31534, 23381, NaN
1472980522.098, -0.0155415115877986, -0.124038323760033, 0.155557572841644, 32284, 31533, 23380, NaN
1472980523.098, -0.0148598495870829, -0.124453276395798, 0.155542358756065, 32290, 31531, 23394, NaN
1472980524.098, -0.0143275493755937, -0.123489953577518, 0.155996695160866, 32282, 31534, 23386, NaN
1472980525.098, -0.012999914586544, -0.123332776129246, 0.155847817659378, 32293, 31537, 23381, NaN
1472980525.098, -0.0102428421378136, -0.122890762984753, 0.156027510762215, 32289, 31533, 23396, NaN
1472980526.104, -0.00737441843375564, -0.122329227626324, 0.156833618879318, 32293, 31532, 23385, NaN
1472980527.104, -0.00411785626783967, -0.121826514601707, 0.157483503222466, 32285, 31538, 23389, NaN
1472980528.104, 0.000307142123347148, -0.122084453701973, 0.157456248998642, 32292, 31534, 23385, NaN
1472980529.104, 0.00544676603749394, -0.122222930192947, 0.156603053212166, 32287, 31526, 23381, NaN
1472980529.104, 0.00968497712165117, -0.121817648410797, 0.15665178000927, 32299, 31532, 23377, NaN
1472980530.11, 0.0131706353276968, -0.121869772672653, 0.156290143728256, 32288, 31531, 23386, NaN
1472980531.11, 0.0166958160698414, -0.121032908558846, 0.156342715024948, 32288, 31529, 23391, NaN
1472980532.11, 0.0195052586495876, -0.120574377477169, 0.156287863850594, 32289, 31523, 23385, NaN
1472980533.11, 0.0215101912617683, -0.120640650391579, 0.155868858098984, 32286, 31532, 23396, NaN
1472980533.11, 0.02153973095119, -0.120321944355965, 0.156082972884178, 32291, 31527, 23391, NaN
1472980534.118, 0.0201852694153786, -0.119485273957253, 0.156179741024971, 32295, 31532, 23399, NaN
1472980535.118, 0.0177980214357376, -0.119492702186108, 0.156451433897018, 32302, 31525, 23382, NaN
1472980536.118, 0.0154679976403713, -0.120169453322887, 0.156693801283836, 32286, 31526, 23397, NaN
1472980537.118, 0.012799559161067, -0.119922526180744, 0.156457602977753, 32287, 31535, 23381, -41.3966598510742
1472980537.118, 0.0103256199508905, -0.119405195116997, 0.156557515263557, 32295, 31528, 23387, NaN
1472980538.126, 0.00854653120040894, -0.119856156408787, 0.156633257865906, 32293, 31528, 23383, NaN
1472980539.126, 0.00705807795748115, -0.12042972445488, 0.156012013554573, 32291, 31535, 23375, NaN
1472980540.126, 0.00562852574512362, -0.119440071284771, 0.156235158443451, 32290, 31529, 23392, NaN
1472980541.126, 0.00363681674934924, -0.118463590741158, 0.156175494194031, 32293, 31528, 23391, NaN
1472980542.136, 3.93127520510461e-05, -0.118244729936123, 0.156511664390564, 32285, 31521, 23385, NaN
1472980543.126, -0.00166708487085998, -0.118514165282249, 0.156825035810471, 32287, 31523, 23380, NaN
1472980544.126, -0.00374600104987621, -0.119357079267502, 0.157284021377563, 32286, 31529, 23389, NaN
1472980545.126, -0.0058964854106307, -0.11993258446455, 0.15749303996563, 32292, 31535, 23379, NaN
1472980546.126, -0.00650979951024055, -0.1196658462286, 0.156964138150215, 32296, 31529, 23388, NaN
1472980547.126, -0.00674725836142898, -0.120449684560299, 0.156913608312607, 32289, 31535, 23389, NaN
1472980548.126, -0.00565367983654141, -0.119809322059155, 0.156689211726189, 32280, 31526, 23396, NaN
1472980549.126, -0.00436688307672739, -0.119591064751148, 0.156927481293678, 32299, 31527, 23376, NaN
1472980550.126, -0.00214843405410647, -0.118843019008636, 0.156963795423508, 32287, 31531, 23378, NaN
1472980551.126, -0.000697140989359468, -0.119285725057125, 0.156434312462807, 32298, 31519, 23388, NaN
1472980552.126, 0.000930720067117363, -0.120280668139458, 0.156040161848068, 32282, 31537, 23396, NaN
1472980553.126, 0.00306453183293343, -0.119583196938038, 0.155680775642395, 32282, 31528, 23387, NaN
1472980554.126, 0.00465298816561699, -0.119401857256889, 0.155750915408134, 32297, 31520, 23392, NaN
1472980555.126, 0.00714193983003497, -0.118856385350227, 0.155953034758568, 32291, 31524, 23381, NaN
1472980556.126, 0.00926950946450233, -0.118994802236557, 0.155463114380836, 32289, 31525, 23394, NaN
1472980557.126, 0.01194819342345, -0.11954278498888, 0.155732408165932, 32288, 31527, 23379, NaN
1472980558.126, 0.0146058946847916, -0.119615614414215, 0.155978322029114, 32289, 31513, 23391, NaN
1472980559.126, 0.0160335320979357, -0.119550496339798, 0.156101390719414, 32285, 31536, 23391, NaN
1472980560.126, 0.0162615962326527, -0.119716309010983, 0.155996963381767, 32287, 31532, 23387, NaN
1472980561.126, 0.0149085773155093, -0.118730567395687, 0.155368730425835, 32298, 31535, 23388, NaN
1472980562.126, 0.0118988649919629, -0.118197038769722, 0.154852211475372, 32289, 31525, 23396, NaN
1472980563.126, 0.00840529147535563, -0.117631733417511, 0.154476776719093, 32294, 31531, 23382, NaN
1472980564.126, 0.00412987871095538, -0.117558389902115, 0.153901427984238, 32284, 31519, 23396, NaN
1472980565.126, 0.00106907729059458, -0.117884181439877, 0.154533892869949, 32291, 31526, 23395, NaN
1472980566.126, -0.00209524552337825, -0.116638772189617, 0.15460404753685, 32294, 31524, 23382, NaN
1472980567.126, -0.00380253256298602, -0.116671018302441, 0.154642075300217, 32281, 31532, 23388, NaN
1472980568.126, -0.00561013584956527, -0.116299510002136, 0.155512720346451, 32288, 31530, 23389, NaN
1472980569.126, -0.0077182468958199, -0.116045296192169, 0.156247839331627, 32297, 31522, 23390, NaN
1472980570.126, -0.00955388695001602, -0.115378953516483, 0.156085416674614, 32282, 31526, 23389, NaN
1472980571.126, -0.0109933940693736, -0.115871883928776, 0.155684888362885, 32291, 31540, 23390, NaN
1472980572.126, -0.0130289746448398, -0.116360425949097, 0.155160456895828, 32286, 31520, 23389, NaN
1472980573.126, -0.0148374186828732, -0.115963950753212, 0.154698103666306, 32281, 31526, 23388, NaN
1472980574.126, -0.0160472597926855, -0.116268917918205, 0.154624596238136, 32295, 31542, 23379, NaN
1472980575.126, -0.0156617313623428, -0.115535728633404, 0.154914364218712, 32288, 31532, 23388, NaN
1472980576.126, -0.0143513046205044, -0.114790797233582, 0.155326575040817, 32294, 31536, 23390, NaN
1472980577.126, -0.0129757821559906, -0.114774093031883, 0.155142247676849, 32283, 31535, 23385, NaN
1472980578.126, -0.0112225133925676, -0.11543807387352, 0.154933497309685, 32278, 31530, 23384, NaN
1472980579.126, -0.00879012607038021, -0.116099752485752, 0.155100658535957, 32300, 31515, 23379, NaN
1472980580.126, -0.00595688913017511, -0.116323739290237, 0.155151084065437, 32285, 31524, 23393, NaN
1472980581.126, -0.00275190430693328, -0.117030113935471, 0.155313789844513, 32280, 31532, 23399, NaN
1472980582.126, 0.00237332889810205, -0.116391442716122, 0.155108913779259, 32290, 31517, 23387, NaN
1472980583.126, 0.00932236202061176, -0.116768054664135, 0.155144721269608, 32290, 31525, 23391, NaN
1472980584.126, 0.0175658091902733, -0.116361141204834, 0.155455335974693, 32286, 31527, 23394, NaN
1472980584.126, 0.0275314282625914, -0.116630233824253, 0.155509442090988, 32281, 31538, 23393, NaN
1472980585.132, 0.0384102091193199, -0.11676187813282, 0.15517121553421, 32290, 31539, 23391, NaN
1472980586.132, 0.0494519770145416, -0.116418950259686, 0.155358493328094, 32292, 31536, 23384, NaN
1472980587.132, 0.0603737831115723, -0.116494245827198, 0.155666619539261, 32290, 31532, 23380, NaN
1472980588.132, 0.0686841830611229, -0.116956882178783, 0.155317366123199, 32299, 31536, 23389, NaN
1472980588.132, 0.0750765353441238, -0.117314979434013, 0.155038341879845, 32286, 31537, 23383, NaN
1472980589.138, 0.0794657543301582, -0.11752538383007, 0.154290616512299, 32296, 31523, 23392, NaN
1472980590.138, 0.0817169398069382, -0.117215871810913, 0.153843060135841, 32275, 31522, 23396, NaN
1472980591.138, 0.0818382948637009, -0.117370367050171, 0.153987884521484, 32286, 31533, 23391, NaN
1472980592.138, 0.0797422826290131, -0.11791568249464, 0.153680086135864, 32296, 31529, 23383, NaN
1472980592.138, 0.0750016793608665, -0.117958396673203, 0.153333708643913, 32284, 31523, 23392, -41.0961036682129
1472980593.146, 0.0687369704246521, -0.118536241352558, 0.153003722429276, 32290, 31531, 23385, NaN
1472980594.146, 0.041794877499342, -0.118541210889816, 0.151833817362785, 32297, 31532, 23375, NaN
1472980595.146, 0.00224727462045848, -0.118955463171005, 0.151409983634949, 32279, 31534, 23389, NaN
1472980596.146, -0.0299704428762197, -0.118779458105564, 0.152142643928528, 32285, 31544, 23394, NaN
1472980596.146, -0.0555644072592258, -0.118970386683941, 0.151884838938713, 32287, 31529, 23393, NaN
1472980597.154, -0.0752179697155952, -0.119235157966614, 0.152123406529427, 32283, 31528, 23391, NaN
1472980598.154, -0.0895887091755867, -0.117945216596127, 0.152296751737595, 32297, 31524, 23374, NaN
1472980599.154, -0.0993056297302246, -0.118333220481873, 0.152615323662758, 32290, 31530, 23384, NaN
1472980600.154, -0.104966670274734, -0.11809341609478, 0.152702882885933, 32283, 31528, 23395, NaN
1472980601.144, -0.10713654011488, -0.117962703108788, 0.153017401695251, 32287, 31534, 23393, NaN
1472980602.144, -0.106344982981682, -0.117639183998108, 0.153622016310692, 32287, 31530, 23386, NaN
1472980603.144, -0.103085391223431, -0.117329694330692, 0.153486624360085, 32282, 31523, 23389, NaN
1472980604.144, -0.0978138968348503, -0.117333129048347, 0.154308408498764, 32282, 31530, 23394, NaN
1472980605.144, -0.0909488275647163, -0.117779895663261, 0.154908701777458, 32282, 31528, 23387, NaN
1472980606.144, -0.0828706324100494, -0.117776200175285, 0.155215233564377, 32295, 31524, 23382, NaN
1472980607.144, -0.0739221051335335, -0.117316715419292, 0.154399201273918, 32293, 31531, 23386, NaN
1472980608.144, -0.0644090250134468, -0.11607963591814, 0.154338076710701, 32293, 31534, 23378, NaN
1472980609.144, -0.0546011403203011, -0.115652792155743, 0.154266759753227, 32287, 31524, 23375, NaN
1472980610.144, -0.0447333604097366, -0.116087175905704, 0.154040068387985, 32297, 31520, 23394, NaN
1472980610.144, -0.0350072905421257, -0.116132959723473, 0.154563009738922, 32313, 31529, 23380, NaN
1472980611.144, -0.0255929157137871, -0.115487456321716, 0.15454064309597, 32284, 31532, 23393, NaN
1472980612.144, -0.0166305061429739, -0.115153223276138, 0.154661476612091, 32288, 31526, 23391, NaN
1472980613.144, -0.00823263637721539, -0.115118689835072, 0.15383705496788, 32300, 31526, 23376, NaN
1472980614.144, -0.000486302917124704, -0.115456305444241, 0.152992531657219, 32302, 31525, 23383, NaN
1472980615.144, 0.00560500891879201, -0.115116998553276, 0.152795523405075, 32283, 31527, 23391, NaN
1472980616.144, 0.010308681987226, -0.115990348160267, 0.152940884232521, 32291, 31513, 23392, NaN
1472980617.144, 0.0127854011952877, -0.116038091480732, 0.153059363365173, 32280, 31528, 23389, NaN
1472980618.144, 0.0153695810586214, -0.116740725934505, 0.152836561203003, 32294, 31523, 23384, NaN
1472980619.144, 0.0179084595292807, -0.116757832467556, 0.15286611020565, 32289, 31531, 23390, NaN
1472980620.144, 0.0187018141150475, -0.116377055644989, 0.152672827243805, 32278, 31532, 23392, NaN
1472980621.144, 0.0198370348662138, -0.116177186369896, 0.152972966432571, 32295, 31532, 23387, NaN
