File timestamp: Fri Aug 26 19:00:00 2016, Internal temp: 19.4549560546875
1472238585.826, -0.0548793487250805, -0.0299762785434723, 0.0215409118682146, 33561, 32383, 23212, NaN
1472238586.83, -0.0567100346088409, -0.0304375216364861, 0.0219288691878319, 33558, 32385, 23206, NaN
1472238587.83, -0.0576449297368526, -0.0308994110673666, 0.0217653177678585, 33560, 32376, 23198, NaN
1472238588.83, -0.0583308562636375, -0.0315983667969704, 0.0219115596264601, 33561, 32387, 23182, NaN
1472238589.83, -0.0576103068888187, -0.0317547395825386, 0.0218563564121723, 33557, 32372, 23205, NaN
1472238589.83, -0.0558063425123692, -0.0324655622243881, 0.0217021778225899, 33547, 32389, 23204, NaN
1472238590.834, -0.0531331822276115, -0.0323695056140423, 0.0222342181950808, 33549, 32385, 23202, NaN
1472238591.834, -0.0495301447808743, -0.0324754826724529, 0.0226663537323475, 33563, 32376, 23197, NaN
1472238592.834, -0.0452192351222038, -0.0326074995100498, 0.0232164226472378, 33549, 32381, 23214, NaN
1472238593.834, -0.0401097536087036, -0.032717403024435, 0.0231182985007763, 33552, 32382, 23214, NaN
1472238593.834, -0.035621203482151, -0.0324774831533432, 0.0234992522746325, 33563, 32393, 23196, NaN
1472238594.836, -0.0313840880990028, -0.0320703648030758, 0.02417017146945, 33559, 32377, 23213, NaN
1472238595.836, -0.0268564075231552, -0.0319458208978176, 0.0240928828716278, 33558, 32373, 23205, NaN
1472238596.836, -0.022719981148839, -0.0318038091063499, 0.0243237968534231, 33555, 32378, 23206, NaN
1472238597.836, -0.0185210593044758, -0.0317213982343674, 0.0234684757888317, 33549, 32391, 23204, NaN
1472238598.836, -0.0131521075963974, -0.0319097936153412, 0.0238874088972807, 33550, 32392, 23202, NaN
1472238599.836, -0.00505177909508348, -0.0323881767690182, 0.0241117943078279, 33567, 32386, 23198, NaN
1472238600.836, 0.00951470527797937, -0.0321523994207382, 0.0243462547659874, 33544, 32389, 23214, NaN
1472238601.836, 0.0327336266636848, -0.0320034883916378, 0.0245020017027855, 33547, 32398, 23203, NaN
1472238602.836, 0.0641527846455574, -0.0315756537020206, 0.0255862344056368, 33555, 32378, 23217, NaN
1472238603.836, 0.102433137595654, -0.0316029712557793, 0.0257730502635241, 33563, 32385, 23208, 141.950164794922
1472238604.846, 0.146107777953148, -0.0312360860407352, 0.0260463058948517, 33560, 32389, 23210, NaN
1472238605.846, 0.192969679832458, -0.0310653299093246, 0.0263033658266068, 33549, 32378, 23204, NaN
1472238606.846, 0.174387693405151, -0.0311672687530518, 0.0263917651027441, 33563, 32382, 23193, NaN
1472238607.846, 0.118292316794395, -0.0308123398572206, 0.0262845121324062, 33552, 32394, 23208, NaN
1472238607.846, 0.0703801661729813, -0.0299975909292698, 0.0261307377368212, 33550, 32393, 23208, NaN
1472238608.854, 0.0300038419663906, -0.0302095580846071, 0.0263028293848038, 33559, 32386, 23206, NaN
1472238609.854, -0.00347311142832041, -0.0293990150094032, 0.0258104503154755, 33551, 32384, 23217, NaN
1472238610.854, -0.0306735038757324, -0.0296142976731062, 0.025449063628912, 33551, 32384, 23216, NaN
1472238611.854, -0.0522036999464035, -0.0301824267953634, 0.0249337442219257, 33554, 32392, 23205, NaN
1472238612.854, -0.0686507970094681, -0.0308898463845253, 0.0246617887169123, 33548, 32388, 23205, NaN
1472238613.854, -0.0805799812078476, -0.0315632112324238, 0.0244135595858097, 33551, 32392, 23212, NaN
1472238614.854, -0.0885319784283638, -0.0315052792429924, 0.0245894435793161, 33558, 32394, 23199, NaN
1472238615.854, -0.0930209010839462, -0.0328687839210033, 0.0245763286948204, 33545, 32380, 23213, NaN
1472238616.854, -0.0945322811603546, -0.032779011875391, 0.0246671084314585, 33548, 32386, 23217, NaN
1472238617.854, -0.0935215726494789, -0.033284954726696, 0.0245965924113989, 33547, 32380, 23207, NaN
1472238618.854, -0.0904128924012184, -0.0334147401154041, 0.0249880198389292, 33556, 32380, 23205, NaN
1472238619.854, -0.0855982303619385, -0.0338117256760597, 0.0243127699941397, 33552, 32387, 23201, NaN
1472238620.854, -0.0794369727373123, -0.0335300862789154, 0.0242240056395531, 33557, 32379, 23206, NaN
1472238621.854, -0.0722558051347733, -0.0334877893328667, 0.0242720413953066, 33543, 32376, 23207, NaN
1472238622.854, -0.0643489211797714, -0.0328451730310917, 0.0258151777088642, 33555, 32402, 23200, NaN
1472238623.854, -0.05597859993577, -0.0329856052994728, 0.0250819120556116, 33544, 32387, 23218, NaN
1472238624.854, -0.0473759770393372, -0.0332930162549019, 0.0265062376856804, 33552, 32383, 23206, NaN
1472238625.854, -0.0387421697378159, -0.0337261408567429, 0.0262985974550247, 33552, 32378, 23215, NaN
1472238626.854, -0.0302495453506708, -0.0334002748131752, 0.0265127457678318, 33554, 32385, 23199, NaN
1472238627.854, -0.022043215110898, -0.0340304225683212, 0.0270949974656105, 33560, 32384, 23200, NaN
1472238628.854, -0.0142426714301109, -0.0350950211286545, 0.0266803540289402, 33569, 32383, 23202, NaN
1472238629.854, -0.00694353878498077, -0.035315178334713, 0.026511138305068, 33538, 32383, 23216, NaN
1472238630.854, -0.000219420646317303, -0.0347957722842693, 0.0267985928803682, 33553, 32382, 23207, NaN
1472238631.854, 0.00587620306760073, -0.0347519256174564, 0.0264210719615221, 33559, 32373, 23201, NaN
1472238632.862, 0.011308048851788, -0.033276442438364, 0.0260609239339828, 33547, 32384, 23207, NaN
1472238633.862, 0.0160570982843637, -0.0341591238975525, 0.0261059496551752, 33552, 32388, 23214, NaN
1472238634.862, 0.0201186984777451, -0.03474460542202, 0.0257318038493395, 33552, 32386, 23203, NaN
1472238635.862, 0.0235006902366877, -0.0353260114789009, 0.0255666766315699, 33556, 32392, 23198, NaN
1472238635.862, 0.0262171421200037, -0.0353664346039295, 0.026036836206913, 33553, 32380, 23216, NaN
1472238636.87, 0.0260881595313549, -0.035128828138113, 0.0257215555757284, 33558, 32386, 23197, NaN
1472238637.87, 0.022595901042223, -0.0351392030715942, 0.0254295691847801, 33550, 32386, 23220, NaN
1472238638.87, 0.0158113855868578, -0.0347542613744736, 0.0253259688615799, 33557, 32380, 23189, NaN
1472238639.87, 0.0070866858586669, -0.034966841340065, 0.0250217895954847, 33563, 32390, 23197, NaN
1472238639.87, -0.00127473741304129, -0.0342479683458805, 0.0252793170511723, 33554, 32389, 23217, NaN
1472238640.876, -0.00866600498557091, -0.0342562682926655, 0.0252438876777887, 33575, 32387, 23205, NaN
1472238641.876, -0.0144795058295131, -0.0344490110874176, 0.0252729300409555, 33556, 32394, 23213, NaN
1472238642.876, -0.0186927709728479, -0.0353223793208599, 0.0245468895882368, 33550, 32384, 23202, NaN
1472238643.876, -0.0210008900612593, -0.0350605025887489, 0.0240841303020716, 33550, 32383, 23202, NaN
1472238643.876, -0.0218890346586704, -0.0353274047374725, 0.0248623210936785, 33559, 32385, 23197, NaN
1472238644.88, -0.0207479074597359, -0.0356553085148335, 0.0244850814342499, 33536, 32379, 23215, NaN
1472238645.88, -0.017270166426897, -0.0359653569757938, 0.0240091271698475, 33563, 32396, 23189, NaN
1472238646.88, -0.0122480094432831, -0.03652623295784, 0.0240971781313419, 33553, 32402, 23208, NaN
1472238647.88, -0.00619226694107056, -0.0370722375810146, 0.0246438682079315, 33551, 32388, 23200, NaN
1472238648.88, 0.000518397719133645, -0.0373762287199497, 0.0242530945688486, 33558, 32383, 23205, NaN
1472238649.88, 0.00699751451611519, -0.0372342579066753, 0.0245241317898035, 33553, 32383, 23200, NaN
1472238650.88, 0.0133425295352936, -0.0379376672208309, 0.0249969605356455, 33546, 32384, 23215, NaN
1472238651.88, 0.0196835212409496, -0.037667527794838, 0.0243253726512194, 33559, 32384, 23209, NaN
1472238652.88, 0.0256749130785465, -0.0375425219535828, 0.0244117807596922, 33550, 32382, 23208, NaN
1472238653.88, 0.0310947839170694, -0.0372243449091911, 0.0249064937233925, 33560, 32397, 23203, NaN
1472238654.88, 0.0370228923857212, -0.0375538617372513, 0.0248106811195612, 33558, 32384, 23202, NaN
1472238655.88, 0.0418249703943729, -0.0371525287628174, 0.0249544400721788, 33561, 32388, 23220, NaN
1472238656.88, 0.0453097224235535, -0.0370559133589268, 0.0246003214269876, 33565, 32390, 23198, NaN
1472238657.88, 0.049503106623888, -0.0373088307678699, 0.0244044791907072, 33553, 32381, 23205, NaN
1472238658.88, 0.0528414696455002, -0.0373247377574444, 0.0233424678444862, 33541, 32384, 23200, NaN
1472238659.888, 0.0561108626425266, -0.0376183725893497, 0.0233889576047659, 33558, 32395, 23210, 144.293365478516
1472238660.888, 0.0585492514073849, -0.0377160161733627, 0.023490047082305, 33556, 32379, 23208, NaN
1472238661.888, 0.0589907802641392, -0.0382991023361683, 0.0231173280626535, 33556, 32383, 23215, NaN
1472238662.888, 0.0579994320869446, -0.0375858433544636, 0.0233199000358582, 33551, 32387, 23217, NaN
1472238662.888, 0.0560057573020458, -0.0379690602421761, 0.0232056006789207, 33548, 32399, 23210, NaN
1472238663.896, 0.0537426806986332, -0.0378360860049725, 0.0230461228638887, 33553, 32378, 23205, NaN
1472238664.896, 0.0506254434585571, -0.0377538613975048, 0.0232522804290056, 33553, 32381, 23204, NaN
1472238665.896, 0.0460847057402134, -0.0377717912197113, 0.0233050473034382, 33550, 32374, 23203, NaN
1472238666.896, 0.0406582280993462, -0.0376435630023479, 0.0229404121637344, 33546, 32390, 23214, NaN
1472238666.896, 0.0348586663603783, -0.0376983471214771, 0.0223348271101713, 33548, 32386, 23217, NaN
1472238667.902, 0.0297504477202892, -0.0380421690642834, 0.0224985424429178, 33555, 32379, 23200, NaN
1472238668.902, 0.0240166541188955, -0.0374150201678276, 0.0221037250012159, 33552, 32378, 23215, NaN
1472238669.902, 0.018008790910244, -0.0369636863470078, 0.0219110902398825, 33566, 32390, 23200, NaN
1472238670.902, 0.0125571526587009, -0.0374439992010593, 0.0221414752304554, 33554, 32383, 23211, NaN
1472238671.902, 0.0063161151483655, -0.0375483930110931, 0.0221833027899265, 33541, 32377, 23222, NaN
1472238672.902, 0.000553315156139433, -0.0374115705490112, 0.0220012366771698, 33554, 32380, 23198, NaN
1472238673.902, -0.00403037713840604, -0.0370403565466404, 0.0220703203231096, 33556, 32390, 23194, NaN
1472238674.902, -0.00835803057998419, -0.0373672284185886, 0.0221167393028736, 33553, 32391, 23209, NaN
1472238675.902, -0.0127207832410932, -0.03708091750741, 0.0220178626477718, 33556, 32372, 23189, NaN
1472238676.902, -0.0172607749700546, -0.0359834544360638, 0.0217076819390059, 33554, 32377, 23205, NaN
1472238677.902, -0.0215599220246077, -0.0365720801055431, 0.0216270238161087, 33556, 32386, 23209, NaN
1472238678.902, -0.0249576289206743, -0.0351800322532654, 0.0221183877438307, 33540, 32389, 23205, NaN
1472238679.902, -0.0278979931026697, -0.0349116101861, 0.0217436570674181, 33551, 32383, 23201, NaN
1472238680.902, -0.0301959998905659, -0.0343140289187431, 0.0216953419148922, 33553, 32383, 23209, NaN
1472238681.902, -0.031067131087184, -0.0337729752063751, 0.0217742770910263, 33561, 32381, 23199, NaN
1472238682.902, -0.0310442540794611, -0.0336973778903484, 0.0211507137864828, 33549, 32380, 23208, NaN
1472238683.902, -0.0295315533876419, -0.0339881852269173, 0.0206671133637428, 33558, 32381, 23208, NaN
1472238684.902, -0.027322705835104, -0.0339257195591927, 0.0202850960195065, 33544, 32380, 23207, NaN
1472238685.902, -0.0260981246829033, -0.0340683497488499, 0.0199605114758015, 33558, 32382, 23205, NaN
1472238686.91, -0.0262095537036657, -0.0343016237020493, 0.020217290148139, 33552, 32367, 23204, NaN
1472238687.91, -0.0266511868685484, -0.0340705774724483, 0.0200495105236769, 33557, 32377, 23208, NaN
1472238688.91, -0.0265469308942556, -0.034360084682703, 0.0203862655907869, 33575, 32385, 23188, NaN
1472238689.91, -0.0267431065440178, -0.0346461534500122, 0.0206453651189804, 33552, 32390, 23211, NaN
1472238690.91, -0.0266317296773195, -0.034866277128458, 0.0207188371568918, 33551, 32390, 23209, NaN
1472238692.91, -0.0257161576300859, -0.0343980900943279, 0.0206248331815004, 33544, 32382, 23199, NaN
1472238693.91, -0.0248622223734856, -0.0338199585676193, 0.0210613217204809, 33543, 32390, 23214, NaN
1472238694.91, -0.0244390331208706, -0.0342041663825512, 0.0215366538614035, 33560, 32378, 23202, NaN
1472238695.91, -0.022878922522068, -0.0347051322460175, 0.0219173822551966, 33565, 32385, 23198, NaN
1472238695.91, -0.0206714812666178, -0.0346545241773129, 0.021716482937336, 33554, 32379, 23193, NaN
1472238696.916, -0.0185908563435078, -0.0341265648603439, 0.0221846308559179, 33566, 32392, 23200, NaN
1472238697.916, -0.0169996824115515, -0.0342915914952755, 0.0218682140111923, 33550, 32396, 23206, NaN
1472238698.916, -0.0134477829560637, -0.0339766480028629, 0.0232993103563786, 33557, 32388, 23194, NaN
1472238699.916, -0.00944651197642088, -0.0340918600559235, 0.0237775221467018, 33551, 32384, 23199, NaN
1472238700.916, -0.00497725699096918, -0.0337562784552574, 0.023510979488492, 33563, 32389, 23208, NaN
1472238701.916, -0.00254146428778768, -0.0332104302942753, 0.0234948117285967, 33557, 32379, 23202, NaN
1472238702.916, -0.000351956288795918, -0.0323452427983284, 0.0235632713884115, 33542, 32384, 23209, NaN
1472238703.916, 0.00275694625452161, -0.0323630310595036, 0.0231282562017441, 33547, 32385, 23202, NaN
1472238704.916, 0.00616591749712825, -0.0326629467308521, 0.0237494166940451, 33553, 32388, 23212, NaN
1472238705.916, 0.0081209447234869, -0.032293226569891, 0.0235709138214588, 33563, 32381, 23195, NaN
1472238706.916, 0.0102683277800679, -0.0322142504155636, 0.0240892469882965, 33560, 32386, 23197, NaN
1472238707.916, 0.0111293634399772, -0.0317464284598827, 0.0242407377809286, 33558, 32372, 23202, NaN
1472238708.916, 0.0109914680942893, -0.0319903865456581, 0.0246283821761608, 33542, 32379, 23203, NaN
1472238709.916, 0.0115173272788525, -0.0310337617993355, 0.0243505798280239, 33550, 32380, 23213, NaN
1472238710.916, 0.0162000507116318, -0.0314022339880466, 0.0252294540405273, 33551, 32379, 23207, NaN
1472238711.916, 0.0275815259665251, -0.0311795696616173, 0.0255801193416119, 33544, 32376, 23215, NaN
1472238712.916, 0.0462371818721294, -0.0315317660570145, 0.0258916653692722, 33564, 32383, 23202, NaN
1472238713.916, 0.0710239857435226, -0.0318556912243366, 0.025388740003109, 33553, 32385, 23205, NaN
1472238714.916, 0.10039859265089, -0.0316228866577148, 0.02614950761199, 33551, 32386, 23206, NaN
1472238714.916, 0.131428435444832, -0.0321119129657745, 0.0261393263936043, 33552, 32378, 23201, NaN
1472238715.924, 0.162251129746437, -0.0322438329458237, 0.0264267530292273, 33536, 32381, 23212, NaN
1472238716.924, 0.119705252349377, -0.0322248414158821, 0.0262557473033667, 33560, 32373, 23194, 142.659408569336
1472238717.924, 0.0743104219436646, -0.0323763117194176, 0.0264917425811291, 33561, 32382, 23203, NaN
1472238718.924, 0.0358281917870045, -0.0335801281034946, 0.0268439743667841, 33551, 32389, 23218, NaN
1472238718.924, 0.00369923701509833, -0.0340734161436558, 0.0275467410683632, 33548, 32382, 23216, NaN
1472238719.932, -0.0226268582046032, -0.0345123745501041, 0.0282952338457108, 33550, 32387, 23198, NaN
1472238720.932, -0.0436888821423054, -0.034614335745573, 0.0282284636050463, 33563, 32383, 23201, NaN
1472238721.932, -0.0600112415850163, -0.0339883379638195, 0.0278240069746971, 33566, 32383, 23209, NaN
1472238722.932, -0.0721012726426125, -0.0332026816904545, 0.0282484889030457, 33546, 32390, 23210, NaN
1472238722.932, -0.0804467350244522, -0.0330291986465454, 0.0278284642845392, 33539, 32386, 23218, NaN
1472238723.938, -0.0855135694146156, -0.0326005853712559, 0.0279430896043777, 33553, 32382, 23207, NaN
1472238724.938, -0.0877438485622406, -0.0328966714441776, 0.0284943636506796, 33549, 32404, 23210, NaN
1472238725.938, -0.0875541418790817, -0.0327553302049637, 0.0281122643500566, 33555, 32384, 23214, NaN
1472238726.938, -0.0853341445326805, -0.032273568212986, 0.0279693491756916, 33543, 32384, 23212, NaN
1472238726.938, -0.081445686519146, -0.0319421403110027, 0.0269498750567436, 33549, 32379, 23203, NaN
1472238727.942, -0.0762220621109009, -0.0325262993574142, 0.0274481363594532, 33542, 32384, 23212, NaN
1472238728.942, -0.0699677169322968, -0.0320081673562527, 0.0272796135395765, 33549, 32381, 23214, NaN
1472238729.942, -0.0629582107067108, -0.0321679599583149, 0.0280176941305399, 33554, 32385, 23204, NaN
1472238730.942, -0.0554405562579632, -0.0322917476296425, 0.0276054907590151, 33560, 32384, 23204, NaN
1472238731.942, -0.047633733600378, -0.0331592671573162, 0.0275963135063648, 33552, 32374, 23199, NaN
1472238732.942, -0.039729543030262, -0.033462580293417, 0.0277221295982599, 33558, 32389, 23200, NaN
1472238733.942, -0.0318936295807362, -0.033548928797245, 0.0281537175178528, 33555, 32386, 23204, NaN
1472238734.942, -0.0242666825652122, -0.0325256548821926, 0.0281206332147121, 33541, 32388, 23209, NaN
1472238735.942, -0.0169658400118351, -0.0323928892612457, 0.0276270732283592, 33549, 32386, 23201, NaN
1472238736.942, -0.0100861666724086, -0.0328929647803307, 0.027971712872386, 33558, 32379, 23219, NaN
1472238737.942, -0.00370226753875613, -0.0333335101604462, 0.0300284679979086, 33563, 32378, 23200, NaN
1472238738.942, 0.00213005393743515, -0.0338740795850754, 0.0299506038427353, 33566, 32369, 23203, NaN
1472238739.942, 0.00737209059298038, -0.0332040451467037, 0.0298474747687578, 33545, 32383, 23203, NaN
1472238740.952, 0.0160056352615356, -0.0325563326478004, 0.0288337618112564, 33555, 32383, 23202, NaN
1472238741.952, 0.0193897802382708, -0.0327953211963177, 0.0277483332902193, 33553, 32384, 23208, NaN
1472238742.952, 0.0221124831587076, -0.0323672331869602, 0.0271216034889221, 33551, 32382, 23206, NaN
1472238743.952, 0.0227062124758959, -0.0331691987812519, 0.0270305965095758, 33550, 32383, 23197, NaN
1472238743.952, 0.0204599052667618, -0.0329421013593674, 0.0260287076234818, 33560, 32392, 23192, NaN
1472238744.96, 0.0168996322900057, -0.0331929884850979, 0.0255715567618608, 33565, 32387, 23202, NaN
1472238745.96, 0.0124529302120209, -0.0337232276797295, 0.0251585338264704, 33557, 32394, 23204, NaN
1472238746.96, 0.00782931689172983, -0.0332126133143902, 0.0245600584894419, 33543, 32386, 23203, NaN
1472238747.96, 0.00279937381856143, -0.0334264747798443, 0.0248113926500082, 33550, 32394, 23195, NaN
1472238748.96, -0.0017227791249752, -0.0338998176157475, 0.0249730162322521, 33563, 32382, 23206, NaN
1472238749.96, -0.00559669407084584, -0.0339472331106663, 0.0247596930712461, 33557, 32393, 23192, NaN
1472238750.96, -0.00701305642724037, -0.0340655893087387, 0.0244778543710709, 33547, 32381, 23205, NaN
1472238751.96, -0.00877712480723858, -0.0346927978098392, 0.0246451795101166, 33570, 32376, 23191, NaN
1472238752.96, -0.0103001156821847, -0.0347169637680054, 0.0240206532180309, 33563, 32395, 23204, NaN
1472238753.96, -0.0112986518070102, -0.0346581488847733, 0.0240879487246275, 33530, 32383, 23204, NaN
1472238754.96, -0.0113670658320189, -0.0349232777953148, 0.024089926853776, 33558, 32390, 23205, NaN
1472238755.96, -0.0110397785902023, -0.0343150645494461, 0.0241913460195065, 33553, 32395, 23195, NaN
1472238756.96, -0.00979114696383476, -0.0335312001407146, 0.0240225363522768, 33554, 32388, 23202, NaN
1472238757.96, -0.00699231261387467, -0.0329650454223156, 0.0246117133647203, 33546, 32396, 23194, NaN
1472238758.96, -0.00253656134009361, -0.0329093374311924, 0.0255912449210882, 33547, 32371, 23202, NaN
1472238759.96, 0.00296109123155475, -0.0325837843120098, 0.0259212832897902, 33544, 32386, 23197, NaN
1472238760.96, 0.00987427402287722, -0.0328520685434341, 0.0262491516768932, 33552, 32376, 23213, NaN
1472238761.96, 0.0171215441077948, -0.0331255942583084, 0.0259880498051643, 33560, 32391, 23207, NaN
1472238762.96, 0.0242690145969391, -0.0341186448931694, 0.0252763405442238, 33557, 32383, 23201, NaN
1472238763.96, 0.031043091788888, -0.0342032797634602, 0.0252712611109018, 33550, 32384, 23208, NaN
1472238764.96, 0.0366977974772453, -0.033837728202343, 0.0260045249015093, 33560, 32386, 23202, NaN
1472238765.96, 0.0407711043953896, -0.0338013544678688, 0.0256807301193476, 33558, 32394, 23211, NaN
1472238766.96, 0.0439189858734608, -0.0330902487039566, 0.025634178891778, 33558, 32387, 23204, NaN
1472238767.97, 0.046671200543642, -0.0338022634387016, 0.0255320072174072, 33565, 32386, 23197, NaN
1472238767.97, 0.0483559779822826, -0.0334600657224655, 0.0254547744989395, 33550, 32395, 23201, NaN
1472238768.978, 0.0488401427865028, -0.0324731655418873, 0.0250460486859083, 33555, 32391, 23187, NaN
1472238769.978, 0.0483513511717319, -0.0321258530020714, 0.0255279801785946, 33542, 32400, 23221, NaN
1472238770.978, 0.0461344420909882, -0.0324361175298691, 0.0254038199782372, 33556, 32376, 23207, 124.587921142578
1472238771.978, 0.0440887026488781, -0.0326990634202957, 0.0252263676375151, 33557, 32398, 23206, NaN
1472238771.978, 0.0427477173507214, -0.0324807055294514, 0.0250725410878658, 33543, 32384, 23204, NaN
1472238772.986, 0.0408065356314182, -0.0317236855626106, 0.0248167775571346, 33559, 32388, 23200, NaN
1472238773.986, 0.0381495580077171, -0.0311455465853214, 0.0241358317434788, 33547, 32382, 23220, NaN
1472238774.986, 0.0340901240706444, -0.0309766847640276, 0.0241235885769129, 33548, 32388, 23210, NaN
1472238775.986, 0.0300260707736015, -0.0311518143862486, 0.0240155942738056, 33559, 32373, 23208, NaN
1472238775.986, 0.0271038338541985, -0.0316047035157681, 0.0237467009574175, 33549, 32393, 23205, NaN
1472238776.992, 0.0251329522579908, -0.031902588903904, 0.0244054663926363, 33564, 32386, 23208, NaN
1472238777.992, 0.0219233762472868, -0.0317413546144962, 0.0246827062219381, 33546, 32376, 23208, NaN
1472238778.992, 0.0186158623546362, -0.0316842049360275, 0.0248182434588671, 33545, 32382, 23213, NaN
1472238779.992, 0.0142779285088181, -0.0313425362110138, 0.0251949820667505, 33565, 32383, 23207, NaN
1472238779.994, 0.00895505584776402, -0.0307270139455795, 0.0247194822877645, 33563, 32395, 23198, NaN
1472238780.996, 0.0033425111323595, -0.0309626553207636, 0.0247814990580082, 33547, 32389, 23194, NaN
1472238781.996, -0.0029477730859071, -0.0307988170534372, 0.0251665823161602, 33545, 32390, 23219, NaN
1472238782.996, -0.009044349193573, -0.0307147558778524, 0.0248917676508427, 33556, 32380, 23208, NaN
1472238783.996, -0.0151997581124306, -0.0316215865314007, 0.0249495934695005, 33549, 32376, 23202, NaN
1472238783.996, -0.0209403876215219, -0.0316947549581528, 0.0247042402625084, 33552, 32377, 23199, NaN
1472238784.998, -0.0243834163993597, -0.0316783674061298, 0.0245793256908655, 33561, 32377, 23204, NaN
1472238785.998, -0.0260542090982199, -0.0313871689140797, 0.024151124060154, 33563, 32398, 23197, NaN
1472238786.998, -0.0259647183120251, -0.0315155349671841, 0.024590028449893, 33553, 32382, 23201, NaN
1472238787.998, -0.0256524980068207, -0.0317579284310341, 0.0248349439352751, 33560, 32387, 23196, NaN
1472238788.998, -0.0253710709512234, -0.0313603281974792, 0.025166692212224, 33541, 32378, 23213, NaN
1472238789.998, -0.0249090287834406, -0.0318304561078548, 0.025250630453229, 33548, 32384, 23200, NaN
1472238790.998, -0.0237677041441202, -0.031213803216815, 0.0258071832358837, 33552, 32379, 23208, NaN
1472238792.008, -0.0229039508849382, -0.0315252542495728, 0.0255997963249683, 33547, 32382, 23211, NaN
1472238792.008, -0.0223969966173172, -0.0311253797262907, 0.0250583160668612, 33549, 32386, 23204, NaN
1472238793.016, -0.0222602784633636, -0.0311484951525927, 0.0247401911765337, 33537, 32386, 23218, NaN
1472238794.016, -0.0231533125042915, -0.0304752625524998, 0.024870527908206, 33555, 32379, 23192, NaN
1472238795.016, -0.0237056128680706, -0.0311459302902222, 0.0246216617524624, 33555, 32381, 23199, NaN
1472238796.016, -0.0243334956467152, -0.0309960674494505, 0.024975324049592, 33551, 32381, 23208, NaN
1472238797.016, -0.0252043623477221, -0.0315725579857826, 0.0251588057726622, 33561, 32391, 23211, NaN
1472238798.016, -0.0260805543512106, -0.031882781535387, 0.0260150376707315, 33563, 32388, 23194, NaN
1472238799.016, -0.0266663413494825, -0.0313636474311352, 0.0258259363472462, 33549, 32390, 23200, NaN
1472238800.016, -0.0263349562883377, -0.0313547141849995, 0.026135915890336, 33548, 32382, 23202, NaN
1472238801.016, -0.0256845857948065, -0.0314058139920235, 0.0264075305312872, 33549, 32382, 23207, NaN
1472238802.016, -0.0254387576133013, -0.0312760956585407, 0.0255150608718395, 33553, 32379, 23205, NaN
1472238803.016, -0.0247065890580416, -0.0312226861715317, 0.0250000301748514, 33550, 32396, 23217, NaN
1472238804.016, -0.0237142108380795, -0.0309606399387121, 0.0250064097344875, 33557, 32378, 23195, NaN
1472238805.016, -0.0224168933928013, -0.0311507731676102, 0.0246163830161095, 33559, 32386, 23213, NaN
1472238806.016, -0.0205625705420971, -0.0307552423328161, 0.0233512297272682, 33553, 32385, 23216, NaN
1472238807.016, -0.017844170331955, -0.0301340240985155, 0.024287436157465, 33550, 32377, 23200, NaN
1472238808.016, -0.014340135268867, -0.0296053271740675, 0.0241546519100666, 33546, 32390, 23208, NaN
1472238809.016, -0.0116641037166119, -0.0286592599004507, 0.023853562772274, 33554, 32386, 23212, NaN
1472238810.016, -0.00903461780399084, -0.0276586432009935, 0.0241179019212723, 33558, 32382, 23204, NaN
1472238811.016, -0.00578033505007625, -0.0270671714097261, 0.0242601130157709, 33544, 32386, 23211, NaN
1472238812.016, -0.00239618238992989, -0.0271522905677557, 0.0241049826145172, 33555, 32382, 23207, NaN
1472238813.016, 0.001256522256881, -0.0272772293537855, 0.0242972653359175, 33551, 32379, 23208, NaN
1472238814.016, 0.00499892141669989, -0.0275202821940184, 0.0252963714301586, 33544, 32381, 23215, NaN
1472238815.016, 0.00898224301636219, -0.0284554362297058, 0.0256727822124958, 33541, 32392, 23210, NaN
1472238816.016, 0.012737687677145, -0.0278502013534307, 0.0265113022178411, 33542, 32373, 23214, NaN
1472238817.016, 0.0152953220531344, -0.0274625718593597, 0.0268095005303621, 33561, 32383, 23196, NaN
1472238818.016, 0.0172412563115358, -0.0279853101819754, 0.0261365473270416, 33560, 32390, 23202, NaN
1472238819.016, 0.0187828056514263, -0.0283263195306063, 0.0255169384181499, 33552, 32384, 23206, NaN
1472238820.016, 0.0198890492320061, -0.02707733027637, 0.0248831175267696, 33550, 32376, 23203, NaN
1472238821.024, 0.0202065519988537, -0.0269952323287725, 0.0243692174553871, 33555, 32388, 23209, NaN
1472238821.024, 0.0203596726059914, -0.0263740383088589, 0.0243670754134655, 33553, 32389, 23203, NaN
1472238822.032, 0.0196184348315001, -0.0260077584534883, 0.0243772529065609, 33551, 32384, 23196, NaN
1472238823.032, 0.0185939818620682, -0.0270130522549152, 0.0246641542762518, 33564, 32398, 23216, NaN
1472238824.032, 0.0189561005681753, -0.0269970241934061, 0.024813674390316, 33545, 32389, 23205, NaN
1472238825.032, 0.0196121782064438, -0.0272989384829998, 0.0252569112926722, 33542, 32392, 23216, 142.336761474609
1472238825.032, 0.0194113124161959, -0.0268742218613625, 0.0250982474535704, 33542, 32384, 23218, NaN
1472238826.038, 0.0194006655365229, -0.026390828192234, 0.0254503712058067, 33555, 32389, 23213, NaN
1472238827.038, 0.0193433184176683, -0.0254327915608883, 0.026408351957798, 33547, 32383, 23214, NaN
1472238828.036, 0.0193864982575178, -0.0251410566270351, 0.0270862653851509, 33567, 32384, 23202, NaN
