File timestamp: Tue Sep  6 21:00:00 2016, Internal temp: 18.5394287109375
1473196068.338, 0.0638174936175346, -0.118719518184662, 0.161723300814629, 32233, 31491, 23398, NaN
1473196069.338, 0.0589039325714111, -0.11894629150629, 0.161019653081894, 32233, 31482, 23399, NaN
1473196070.338, 0.0552413985133171, -0.118767850100994, 0.160458877682686, 32235, 31490, 23392, NaN
1473196071.338, 0.0513914600014687, -0.118861846625805, 0.160246565937996, 32244, 31504, 23407, NaN
1473196072.338, 0.0456044897437096, -0.119745314121246, 0.160678267478943, 32252, 31491, 23383, NaN
1473196073.338, 0.0388487353920937, -0.119049593806267, 0.16041873395443, 32242, 31470, 23402, NaN
1473196074.338, 0.0340374410152435, -0.118486881256104, 0.16032563149929, 32227, 31483, 23400, NaN
1473196075.338, 0.0251410193741322, -0.117217473685741, 0.160795032978058, 32252, 31499, 23397, NaN
1473196076.338, 0.0167528428137302, -0.117301754653454, 0.160756796598434, 32225, 31495, 23402, NaN
1473196077.338, 0.00988637562841177, -0.116594791412354, 0.160962611436844, 32221, 31495, 23410, NaN
1473196078.338, 0.00115960196126252, -0.117532640695572, 0.160626918077469, 32232, 31475, 23403, NaN
1473196079.338, -0.00333055062219501, -0.117463789880276, 0.160907611250877, 32226, 31504, 23397, NaN
1473196080.346, -0.00811833050101995, -0.117914959788322, 0.160398855805397, 32233, 31504, 23404, NaN
1473196081.346, -0.0140377338975668, -0.117803044617176, 0.160042300820351, 32246, 31486, 23396, NaN
1473196082.346, -0.0159358512610197, -0.117726720869541, 0.160385757684708, 32229, 31497, 23400, NaN
1473196082.346, -0.0183930397033691, -0.118207804858685, 0.160337448120117, 32229, 31489, 23399, NaN
1473196083.354, -0.0201881565153599, -0.118293642997742, 0.159939393401146, 32232, 31495, 23401, NaN
1473196084.354, -0.0212060082703829, -0.116984404623508, 0.160109281539917, 32216, 31485, 23417, NaN
1473196085.354, -0.0236644614487886, -0.116577543318272, 0.16026371717453, 32227, 31515, 23401, NaN
1473196086.354, -0.025271350517869, -0.116391085088253, 0.160662963986397, 32243, 31500, 23399, NaN
1473196086.354, -0.0262011028826237, -0.116984687745571, 0.161054611206055, 32233, 31477, 23394, NaN
1473196087.36, -0.0258069429546595, -0.117400228977203, 0.160819783806801, 32242, 31488, 23399, NaN
1473196088.36, -0.0267676506191492, -0.117778964340687, 0.160109162330627, 32241, 31476, 23398, NaN
1473196089.36, -0.0294250641018152, -0.117950551211834, 0.159302070736885, 32230, 31479, 23392, NaN
1473196090.36, -0.0297980755567551, -0.117082469165325, 0.159787118434906, 32223, 31486, 23411, NaN
1473196091.36, -0.0335587374866009, -0.117296792566776, 0.159413799643517, 32225, 31482, 23402, NaN
1473196092.36, -0.0340798012912273, -0.117864899337292, 0.159480929374695, 32233, 31508, 23385, NaN
1473196093.34, -0.030752781778574, -0.117579229176044, 0.159980863332748, 32252, 31490, 23398, NaN
1473196094.34, -0.0309348814189434, -0.117942713201046, 0.160188928246498, 32223, 31501, 23396, -123.373474121094
1473196095.34, -0.0285807624459267, -0.117509812116623, 0.160771682858467, 32218, 31491, 23419, NaN
1473196096.34, -0.024459645152092, -0.118328727781773, 0.161314457654953, 32229, 31505, 23401, NaN
1473196097.34, -0.0224281139671803, -0.118311919271946, 0.161267757415771, 32237, 31475, 23398, NaN
1473196098.34, -0.0205427426844835, -0.118773981928825, 0.16165854036808, 32244, 31506, 23405, NaN
1473196099.34, -0.0198837574571371, -0.119243003427982, 0.161398708820343, 32244, 31487, 23400, NaN
1473196100.34, -0.0183320343494415, -0.11946265399456, 0.161076262593269, 32219, 31489, 23401, NaN
1473196101.34, -0.0170761309564114, -0.119537957012653, 0.160558298230171, 32233, 31491, 23398, NaN
1473196102.34, -0.0158541649580002, -0.11977630853653, 0.160455018281937, 32219, 31484, 23398, NaN
1473196103.34, -0.0124375186860561, -0.11969780921936, 0.160357058048248, 32251, 31483, 23400, NaN
1473196104.34, -0.0119002284482121, -0.120262004435062, 0.160166203975677, 32238, 31500, 23405, NaN
1473196105.34, -0.0114834429696202, -0.120731621980667, 0.158406779170036, 32226, 31478, 23401, NaN
1473196106.34, -0.0105375172570348, -0.120623625814915, 0.158468097448349, 32247, 31499, 23395, NaN
1473196107.35, -0.0093051940202713, -0.12093860656023, 0.15850342810154, 32240, 31493, 23389, NaN
1473196108.35, -0.00671047624200583, -0.121505305171013, 0.159193187952042, 32235, 31490, 23398, NaN
1473196109.35, -0.00267248624004424, -0.121612206101418, 0.158943891525269, 32225, 31485, 23398, NaN
1473196110.35, 0.000534490565769374, -0.121687188744545, 0.158662065863609, 32222, 31502, 23396, NaN
1473196110.35, 0.00287491199560463, -0.121951878070831, 0.158379048109055, 32235, 31499, 23400, NaN
1473196111.358, 0.00458811316639185, -0.122188672423363, 0.158084765076637, 32231, 31492, 23404, NaN
1473196112.358, 0.00676163844764233, -0.121620282530785, 0.158533483743668, 32228, 31496, 23408, NaN
1473196113.358, 0.00697620445862412, -0.121919356286526, 0.158336237072945, 32238, 31482, 23401, NaN
1473196114.358, 0.0086626885458827, -0.121893398463726, 0.158802717924118, 32248, 31487, 23399, NaN
1473196114.358, 0.0101052243262529, -0.121771343052387, 0.158092945814133, 32250, 31471, 23408, NaN
1473196115.364, 0.00956594664603472, -0.122213058173656, 0.158295169472694, 32224, 31484, 23395, NaN
1473196116.364, 0.012423787266016, -0.122151598334312, 0.159089297056198, 32224, 31496, 23410, NaN
1473196117.364, 0.0125494850799441, -0.123013131320477, 0.158728197216988, 32224, 31494, 23405, NaN
1473196118.364, 0.0120575372129679, -0.12307196110487, 0.159090861678123, 32229, 31484, 23403, NaN
1473196118.364, 0.0122992414981127, -0.122646249830723, 0.159371182322502, 32234, 31500, 23403, NaN
1473196119.368, 0.010566690005362, -0.122540786862373, 0.159335762262344, 32230, 31490, 23393, NaN
1473196120.368, 0.0114719411358237, -0.122526668012142, 0.158365935087204, 32217, 31481, 23410, NaN
1473196121.368, 0.0107908751815557, -0.122291341423988, 0.158810898661613, 32226, 31497, 23394, NaN
1473196122.368, 0.0105087403208017, -0.122026070952415, 0.158500909805298, 32227, 31486, 23402, NaN
1473196123.368, 0.0103781782090664, -0.121732659637928, 0.15883894264698, 32221, 31502, 23395, NaN
1473196124.368, 0.00774568552151322, -0.122694715857506, 0.159576043486595, 32245, 31467, 23387, NaN
1473196125.368, 0.00777367828413844, -0.122934147715569, 0.160699009895325, 32224, 31484, 23408, NaN
1473196126.368, 0.00294931582175195, -0.123718842864037, 0.161099568009377, 32228, 31480, 23387, NaN
1473196127.368, 0.00193448876962066, -0.124543726444244, 0.161106914281845, 32236, 31489, 23405, NaN
1473196128.368, -0.00151437753811479, -0.124516442418098, 0.161033198237419, 32231, 31489, 23393, NaN
1473196129.368, -0.00445068767294288, -0.124229192733765, 0.160579517483711, 32244, 31501, 23402, NaN
1473196130.368, -0.00487208086997271, -0.123708203434944, 0.160878106951714, 32220, 31495, 23406, NaN
1473196131.368, -0.00557796843349934, -0.12330262362957, 0.160605818033218, 32223, 31485, 23385, NaN
1473196132.368, -0.00318404170684516, -0.123044386506081, 0.16106453537941, 32237, 31495, 23402, NaN
1473196133.376, -0.00124855525791645, -0.122082971036434, 0.16212685406208, 32234, 31489, 23393, NaN
1473196134.376, -0.000537885935045779, -0.122937634587288, 0.161635980010033, 32230, 31495, 23396, NaN
1473196135.376, -0.000481186754768714, -0.123344011604786, 0.161727830767632, 32240, 31477, 23395, NaN
1473196136.376, 0.00203318847343326, -0.124303221702576, 0.161323592066765, 32240, 31490, 23407, NaN
1473196136.376, 0.00911279674619436, -0.124327249825001, 0.161847352981567, 32227, 31490, 23400, NaN
1473196137.384, 0.0287875421345234, -0.124260544776917, 0.161687612533569, 32235, 31487, 23402, NaN
1473196138.384, 0.0564062483608723, -0.125182941555977, 0.162252739071846, 32234, 31485, 23398, NaN
1473196139.384, 0.0936236679553986, -0.125390216708183, 0.161224842071533, 32238, 31491, 23392, NaN
1473196139.742, 0.109329402446747, -0.125321537256241, 0.160765737295151, 32253, 31482, 23382, NaN
1473196139.742, 0.156336739659309, -0.125420734286308, 0.160428166389465, 32226, 31484, 23410, NaN
1473196140.748, 0.142266511917114, -0.125556066632271, 0.160736307501793, 32232, 31486, 23385, NaN
1473196141.748, 0.094141498208046, -0.12592688202858, 0.160768151283264, 32267, 31490, 23381, NaN
1473196142.748, 0.0530633293092251, -0.12611423432827, 0.160855323076248, 32237, 31489, 23416, NaN
1473196143.748, 0.0184828154742718, -0.12548790872097, 0.16111709177494, 32234, 31478, 23397, NaN
1473196144.748, -0.0101421913132071, -0.125702187418938, 0.161531686782837, 32235, 31483, 23401, NaN
1473196145.748, -0.0333441495895386, -0.126072898507118, 0.162423521280289, 32225, 31491, 23403, NaN
1473196146.748, -0.051643081009388, -0.126064762473106, 0.162137821316719, 32228, 31489, 23400, NaN
1473196147.748, -0.0655438825488091, -0.126339972019196, 0.162430718541145, 32232, 31497, 23400, NaN
1473196148.748, -0.0755337178707123, -0.125947177410126, 0.163379460573196, 32218, 31490, 23405, NaN
1473196149.748, -0.08207967877388, -0.126453518867493, 0.162727370858192, 32239, 31484, 23398, -121.056678771973
1473196150.748, -0.0856266096234322, -0.126820504665375, 0.163017019629478, 32223, 31504, 23396, NaN
1473196151.748, -0.0865953341126442, -0.127692610025406, 0.162933737039566, 32238, 31485, 23406, NaN
1473196152.754, -0.0853810757398605, -0.127861648797989, 0.16317243874073, 32224, 31503, 23395, NaN
1473196153.748, -0.0823523625731468, -0.128414049744606, 0.163824081420898, 32239, 31498, 23394, NaN
1473196154.748, -0.0778501108288765, -0.12777841091156, 0.164433211088181, 32228, 31502, 23395, NaN
1473196155.748, -0.072187177836895, -0.12811703979969, 0.163386300206184, 32216, 31505, 23398, NaN
1473196156.748, -0.0656481608748436, -0.127638220787048, 0.164509415626526, 32224, 31489, 23402, NaN
1473196157.748, -0.0584895014762878, -0.127963781356812, 0.165159314870834, 32232, 31489, 23399, NaN
1473196158.748, -0.0509399436414242, -0.128048807382584, 0.165287435054779, 32217, 31488, 23400, NaN
1473196159.748, -0.0432011559605598, -0.12867583334446, 0.165601491928101, 32224, 31499, 23410, NaN
1473196160.756, -0.0354486480355263, -0.127979919314384, 0.16576623916626, 32231, 31496, 23386, NaN
1473196161.756, -0.0278328619897366, -0.127303346991539, 0.165995910763741, 32224, 31482, 23403, NaN
1473196162.756, -0.0204804465174675, -0.127104446291924, 0.165194749832153, 32234, 31495, 23393, NaN
1473196163.756, -0.0134956520050764, -0.127035662531853, 0.165029108524323, 32247, 31478, 23404, NaN
1473196163.756, -0.00696185464039445, -0.126114383339882, 0.165220454335213, 32238, 31489, 23404, NaN
1473196164.764, -0.000943154795095325, -0.125306457281113, 0.16508774459362, 32240, 31494, 23384, NaN
1473196165.764, 0.00451397569850087, -0.126257017254829, 0.163834497332573, 32218, 31498, 23404, NaN
1473196166.764, 0.00937901344150305, -0.126212671399117, 0.163173720240593, 32236, 31488, 23402, NaN
1473196167.764, 0.0136356987059116, -0.126606985926628, 0.162621453404427, 32216, 31498, 23402, NaN
1473196167.764, 0.0172803699970245, -0.12758731842041, 0.16262175142765, 32217, 31508, 23399, NaN
1473196168.77, 0.0203203354030848, -0.127712324261665, 0.162607759237289, 32222, 31487, 23396, NaN
1473196169.77, 0.0227722935378551, -0.127601593732834, 0.162003457546234, 32240, 31480, 23405, NaN
1473196170.77, 0.0246279574930668, -0.127116426825523, 0.161840975284576, 32235, 31499, 23406, NaN
1473196171.77, 0.0223634243011475, -0.126956224441528, 0.162729397416115, 32220, 31479, 23394, NaN
1473196171.772, 0.0182837788015604, -0.127300143241882, 0.161985665559769, 32240, 31495, 23412, NaN
1473196172.774, 0.00994871184229851, -0.126509308815002, 0.161940231919289, 32232, 31490, 23388, NaN
1473196173.774, 0.000192264997167513, -0.126502931118011, 0.162114486098289, 32222, 31483, 23408, NaN
1473196174.774, -0.00731378747150302, -0.126658990979195, 0.162211045622826, 32217, 31494, 23396, NaN
1473196175.774, -0.0157451406121254, -0.126700714230537, 0.162449643015862, 32228, 31478, 23403, NaN
1473196175.774, -0.0240992158651352, -0.127885088324547, 0.161962524056435, 32212, 31495, 23400, NaN
1473196176.776, -0.0297163166105747, -0.127663820981979, 0.161059573292732, 32237, 31481, 23397, NaN
1473196177.776, -0.0342588610947132, -0.12821002304554, 0.161162972450256, 32226, 31475, 23401, NaN
1473196178.756, -0.0372077189385891, -0.128271594643593, 0.161151468753815, 32224, 31498, 23388, NaN
1473196179.756, -0.0329361483454704, -0.128756314516068, 0.159745618700981, 32209, 31506, 23402, NaN
1473196180.756, -0.0302137974649668, -0.129356443881989, 0.160306215286255, 32234, 31492, 23405, NaN
1473196181.756, -0.0235152244567871, -0.129338830709457, 0.160209104418755, 32230, 31491, 23388, NaN
1473196182.756, -0.0161262471228838, -0.129586905241013, 0.160145312547684, 32218, 31491, 23406, NaN
1473196183.756, -0.00995168648660183, -0.129906684160233, 0.160480812191963, 32238, 31488, 23394, NaN
1473196184.756, -0.00270252162590623, -0.129670798778534, 0.160167410969734, 32222, 31493, 23399, NaN
1473196185.764, 0.00631411885842681, -0.129335343837738, 0.160400047898293, 32234, 31487, 23406, NaN
1473196186.764, 0.013534327968955, -0.129248723387718, 0.159632295370102, 32226, 31483, 23406, NaN
1473196187.764, 0.0222571417689323, -0.129388377070427, 0.159814521670341, 32233, 31484, 23388, NaN
1473196188.764, 0.031334713101387, -0.129012659192085, 0.159917652606964, 32219, 31496, 23406, NaN
1473196188.764, 0.0389840118587017, -0.128975138068199, 0.160932421684265, 32243, 31485, 23379, NaN
1473196189.772, 0.046654686331749, -0.129802584648132, 0.160887971520424, 32218, 31498, 23393, NaN
1473196190.772, 0.0543706268072128, -0.129035100340843, 0.160653591156006, 32245, 31485, 23396, NaN
1473196191.772, 0.0589704960584641, -0.129403710365295, 0.160211235284805, 32208, 31483, 23406, NaN
1473196192.772, 0.0652327314019203, -0.129940673708916, 0.160262554883957, 32255, 31475, 23397, NaN
1473196192.772, 0.0675082355737686, -0.129581972956657, 0.160463109612465, 32205, 31488, 23410, NaN
1473196193.778, 0.0688928663730621, -0.129965141415596, 0.16112095117569, 32220, 31498, 23399, NaN
1473196194.778, 0.0709083154797554, -0.129650443792343, 0.160427093505859, 32246, 31496, 23415, NaN
1473196195.778, 0.0672006979584694, -0.129428520798683, 0.160325422883034, 32217, 31483, 23398, NaN
1473196196.778, 0.0659119635820389, -0.129114881157875, 0.159811198711395, 32238, 31479, 23397, NaN
1473196197.778, 0.0610757507383823, -0.128823697566986, 0.159301593899727, 32234, 31502, 23383, NaN
1473196198.778, 0.0564270205795765, -0.128332152962685, 0.159130185842514, 32248, 31490, 23388, NaN
1473196199.778, 0.0540111064910889, -0.128123730421066, 0.159432470798492, 32244, 31483, 23406, NaN
1473196200.778, 0.047170490026474, -0.128282442688942, 0.159581422805786, 32221, 31475, 23396, NaN
1473196201.778, 0.0429944917559624, -0.127543225884438, 0.159977361559868, 32238, 31492, 23396, NaN
1473196202.778, 0.037178497761488, -0.127989798784256, 0.160855397582054, 32238, 31494, 23394, NaN
1473196203.778, 0.0319856405258179, -0.127910435199738, 0.160807102918625, 32254, 31480, 23386, -119.983589172363
1473196204.778, 0.0279706139117479, -0.12767493724823, 0.161571383476257, 32229, 31495, 23386, NaN
1473196205.778, 0.0230054724961519, -0.128303483128548, 0.161976054310799, 32241, 31498, 23392, NaN
1473196206.778, 0.0174769852310419, -0.128194451332092, 0.161790683865547, 32237, 31505, 23407, NaN
1473196207.778, 0.0116006284952164, -0.127597913146019, 0.162322178483009, 32239, 31480, 23399, NaN
1473196208.778, 0.00438206735998392, -0.128045722842216, 0.162401303648949, 32230, 31493, 23396, NaN
1473196209.778, -0.00156262924429029, -0.12832947075367, 0.162617787718773, 32218, 31497, 23407, NaN
1473196210.778, -0.00812173262238503, -0.128375962376595, 0.162440657615662, 32229, 31488, 23405, NaN
1473196211.778, -0.014364667236805, -0.128593295812607, 0.162128388881683, 32229, 31489, 23395, NaN
1473196212.778, -0.0221122018992901, -0.128680735826492, 0.162082746624947, 32223, 31505, 23395, NaN
1473196213.788, -0.0279344450682402, -0.128501921892166, 0.161495700478554, 32220, 31482, 23402, NaN
1473196214.788, -0.0319058373570442, -0.129484325647354, 0.16155107319355, 32232, 31489, 23400, NaN
1473196215.788, -0.0337026193737984, -0.128919795155525, 0.161058709025383, 32234, 31487, 23402, NaN
1473196216.788, -0.0360533446073532, -0.12867259979248, 0.161249577999115, 32221, 31498, 23401, NaN
1473196216.788, -0.0358655638992786, -0.128659695386887, 0.161077320575714, 32240, 31485, 23394, NaN
1473196217.796, -0.0373194962739944, -0.128475859761238, 0.161213502287865, 32227, 31483, 23393, NaN
1473196218.796, -0.0356743559241295, -0.128274008631706, 0.161168292164803, 32232, 31492, 23403, NaN
1473196219.796, -0.0383483469486237, -0.128003537654877, 0.161419883370399, 32230, 31488, 23395, NaN
1473196220.796, -0.0403514020144939, -0.128402769565582, 0.161115705966949, 32241, 31489, 23407, NaN
1473196220.796, -0.0404800996184349, -0.127979189157486, 0.160712778568268, 32231, 31500, 23395, NaN
1473196221.802, -0.0405611358582973, -0.12762314081192, 0.16084897518158, 32227, 31502, 23405, NaN
1473196222.802, -0.0389232374727726, -0.127793416380882, 0.160047590732574, 32229, 31489, 23386, NaN
1473196223.802, -0.0375739149749279, -0.12782047688961, 0.159486874938011, 32219, 31469, 23393, NaN
1473196224.802, -0.0361618734896183, -0.128106638789177, 0.160095274448395, 32227, 31488, 23403, NaN
1473196224.804, -0.0338291339576244, -0.127263188362122, 0.160517081618309, 32230, 31493, 23399, NaN
1473196225.806, -0.0306363068521023, -0.127331882715225, 0.160682052373886, 32241, 31484, 23398, NaN
1473196226.806, -0.0274289697408676, -0.12648418545723, 0.160315543413162, 32232, 31491, 23403, NaN
1473196227.806, -0.0218067336827517, -0.125612840056419, 0.160810068249702, 32232, 31499, 23397, NaN
1473196228.806, -0.0169491358101368, -0.125774517655373, 0.160693943500519, 32219, 31494, 23401, NaN
1473196228.806, -0.014073483645916, -0.125689044594765, 0.16133064031601, 32253, 31485, 23396, NaN
1473196229.808, -0.0102352853864431, -0.126876354217529, 0.161145612597466, 32220, 31470, 23409, NaN
1473196230.808, -0.0062629864551127, -0.126584067940712, 0.161705985665321, 32227, 31488, 23400, NaN
1473196231.808, -0.00183612946420908, -0.125535011291504, 0.16251228749752, 32231, 31486, 23406, NaN
1473196232.808, 0.000990668428130448, -0.125085011124611, 0.163102239370346, 32228, 31489, 23404, NaN
1473196233.808, 0.00307596265338361, -0.1252651065588, 0.162716746330261, 32231, 31484, 23400, NaN
1473196234.808, 0.00665545370429754, -0.12532465159893, 0.16234889626503, 32236, 31479, 23403, NaN
1473196235.808, 0.0112328436225653, -0.125248908996582, 0.161844968795776, 32240, 31484, 23399, NaN
1473196236.808, 0.0212517026811838, -0.126124247908592, 0.161797642707825, 32229, 31489, 23393, NaN
1473196237.808, 0.0370179004967213, -0.12662273645401, 0.162182062864304, 32245, 31498, 23402, NaN
1473196238.818, 0.0521436668932438, -0.126358523964882, 0.161737561225891, 32239, 31491, 23397, NaN
1473196239.818, 0.0724016204476357, -0.125812157988548, 0.161452755331993, 32234, 31492, 23415, NaN
1473196240.818, 0.0940659418702126, -0.125064432621002, 0.16122080385685, 32221, 31501, 23416, NaN
1473196241.818, 0.112806566059589, -0.124492645263672, 0.16163632273674, 32221, 31506, 23398, NaN
1473196241.818, 0.132018089294434, -0.124019622802734, 0.160272017121315, 32235, 31487, 23399, NaN
1473196242.826, 0.148687794804573, -0.123498648405075, 0.159208193421364, 32240, 31508, 23396, NaN
1473196243.826, 0.114907942712307, -0.124557070434093, 0.159980833530426, 32219, 31493, 23384, NaN
1473196244.826, 0.0672141686081886, -0.124986901879311, 0.159861609339714, 32229, 31506, 23401, NaN
1473196245.826, 0.0270438827574253, -0.124211966991425, 0.159545376896858, 32224, 31490, 23400, NaN
1473196246.826, -0.00623700954020023, -0.124234460294247, 0.160059839487076, 32227, 31493, 23391, NaN
1473196247.826, -0.0332495607435703, -0.124232620000839, 0.161256104707718, 32233, 31479, 23402, NaN
1473196248.826, -0.0545988753437996, -0.123893156647682, 0.161602541804314, 32227, 31491, 23414, NaN
1473196249.826, -0.0708712041378021, -0.124147437512875, 0.1617401689291, 32232, 31498, 23395, NaN
1473196250.826, -0.0826311931014061, -0.124910525977612, 0.161703824996948, 32228, 31494, 23401, NaN
1473196251.826, -0.0904193297028542, -0.12504155933857, 0.161795139312744, 32240, 31495, 23395, NaN
1473196252.826, -0.0947496518492699, -0.125104159116745, 0.163408800959587, 32233, 31501, 23403, NaN
1473196253.826, -0.0961078032851219, -0.125359877943993, 0.16268102824688, 32236, 31477, 23410, NaN
1473196254.826, -0.0949493944644928, -0.12587097287178, 0.163652926683426, 32230, 31490, 23405, NaN
1473196255.826, -0.0916988253593445, -0.12637697160244, 0.16331160068512, 32234, 31495, 23392, NaN
1473196256.826, -0.0867483764886856, -0.127202659845352, 0.163380354642868, 32226, 31505, 23410, NaN
1473196257.826, -0.0804577246308327, -0.126835569739342, 0.163791880011559, 32237, 31488, 23400, NaN
1473196258.826, -0.0731538534164429, -0.125847831368446, 0.163902834057808, 32228, 31492, 23388, -120.544441223145
1473196259.826, -0.0651312097907066, -0.125731125473976, 0.163988590240479, 32223, 31468, 23390, NaN
1473196260.826, -0.0566522814333439, -0.125797539949417, 0.164571776986122, 32234, 31510, 23399, NaN
1473196261.826, -0.0479483790695667, -0.125736951828003, 0.164795011281967, 32236, 31476, 23389, NaN
1473196262.826, -0.039220716804266, -0.125003054738045, 0.164800077676773, 32231, 31483, 23395, NaN
1473196263.826, -0.0306417141109705, -0.124389447271824, 0.16430002450943, 32228, 31479, 23406, NaN
1473196264.826, -0.0223564691841602, -0.124881953001022, 0.164273008704185, 32232, 31480, 23401, NaN
1473196265.826, -0.0144843952730298, -0.124694488942623, 0.164746999740601, 32224, 31505, 23400, NaN
1473196266.826, -0.00712098833173513, -0.124796882271767, 0.164992853999138, 32234, 31510, 23397, NaN
1473196267.836, -0.000339663994964212, -0.12479942291975, 0.164642348885536, 32216, 31496, 23399, NaN
1473196268.836, 0.00580633338540792, -0.124794185161591, 0.164268419146538, 32230, 31484, 23398, NaN
1473196269.836, 0.011281999759376, -0.124389462172985, 0.163550406694412, 32228, 31490, 23400, NaN
1473196270.836, 0.0160686373710632, -0.12443869560957, 0.163199707865715, 32239, 31491, 23408, NaN
1473196270.836, 0.0191769041121006, -0.125222384929657, 0.163884937763214, 32205, 31491, 23389, NaN
1473196271.844, 0.0221052188426256, -0.125894725322723, 0.164105176925659, 32217, 31514, 23415, NaN
1473196272.844, 0.0220475364476442, -0.126434817910194, 0.164672955870628, 32229, 31489, 23395, NaN
1473196273.844, 0.0207748990505934, -0.12678387761116, 0.165605068206787, 32228, 31494, 23401, NaN
1473196274.844, 0.0172328595072031, -0.125919669866562, 0.164630845189095, 32231, 31494, 23408, NaN
1473196274.844, 0.0138569148257375, -0.126026421785355, 0.164351880550385, 32232, 31489, 23396, NaN
1473196275.85, 0.0122270891442895, -0.126171544194221, 0.164912655949593, 32232, 31494, 23420, NaN
1473196276.85, 0.00860236026346684, -0.125542789697647, 0.165431082248688, 32222, 31503, 23392, NaN
1473196277.85, 0.00978405028581619, -0.125447556376457, 0.165895313024521, 32233, 31483, 23400, NaN
1473196278.85, 0.0111566875129938, -0.125945493578911, 0.165716052055359, 32228, 31515, 23407, NaN
1473196278.85, 0.0090060131624341, -0.126185357570648, 0.165154904127121, 32216, 31488, 23402, NaN
1473196279.854, 0.00989858899265528, -0.125915586948395, 0.164764702320099, 32208, 31493, 23405, NaN
1473196280.854, 0.0105815595015883, -0.126140385866165, 0.164649948477745, 32234, 31494, 23406, NaN
1473196281.854, 0.00724591547623277, -0.125794813036919, 0.164453744888306, 32234, 31485, 23394, NaN
1473196282.854, 0.00947264768183231, -0.126243621110916, 0.164647534489632, 32230, 31500, 23393, NaN
1473196282.854, 0.0116096185520291, -0.126925349235535, 0.164507254958153, 32248, 31484, 23389, NaN
1473196283.856, 0.0116782877594233, -0.126896381378174, 0.163990378379822, 32250, 31497, 23384, NaN
1473196284.856, 0.0144004840403795, -0.126575857400894, 0.164053738117218, 32214, 31483, 23405, NaN
1473196285.856, 0.0166023317724466, -0.125755906105042, 0.163142010569572, 32220, 31494, 23401, NaN
1473196286.856, 0.0160858426243067, -0.125973761081696, 0.162869229912758, 32246, 31502, 23392, NaN
1473196286.856, 0.0165818594396114, -0.12548366189003, 0.162633582949638, 32231, 31490, 23402, NaN
1473196287.856, 0.0191290695220232, -0.12453743070364, 0.162304013967514, 32244, 31503, 23390, NaN
1473196288.856, 0.0203079413622618, -0.124732159078121, 0.161647826433182, 32231, 31506, 23388, NaN
1473196289.856, 0.0218210089951754, -0.124868184328079, 0.161301821470261, 32237, 31485, 23404, NaN
1473196290.856, 0.0238200575113297, -0.124793581664562, 0.16114354133606, 32223, 31496, 23404, NaN
1473196291.864, 0.0258392505347729, -0.125227749347687, 0.16091525554657, 32229, 31485, 23395, NaN
1473196292.864, 0.0286712571978569, -0.125445768237114, 0.161187499761581, 32230, 31492, 23392, NaN
1473196293.864, 0.0307104028761387, -0.125742405653, 0.1602783203125, 32222, 31486, 23414, NaN
1473196294.864, 0.0319872573018074, -0.125726714730263, 0.160690978169441, 32236, 31492, 23388, NaN
1473196295.864, 0.0364449582993984, -0.125672072172165, 0.160512953996658, 32233, 31488, 23398, NaN
1473196296.864, 0.0441326946020126, -0.126202464103699, 0.161014378070831, 32224, 31486, 23382, NaN
1473196297.864, 0.0614186376333237, -0.125974416732788, 0.161592945456505, 32236, 31495, 23392, NaN
1473196298.864, 0.0828069448471069, -0.125914871692657, 0.161957785487175, 32233, 31494, 23414, NaN
1473196299.864, 0.108078569173813, -0.126177921891212, 0.162292942404747, 32214, 31507, 23405, NaN
1473196300.864, 0.116417579352856, -0.125929459929466, 0.162456557154655, 32237, 31482, 23402, NaN
1473196301.864, 0.0820212215185165, -0.125939175486565, 0.161610096693039, 32208, 31517, 23417, NaN
1473196302.864, 0.0520635955035686, -0.126490190625191, 0.162284478545189, 32215, 31487, 23407, NaN
1473196303.864, 0.026276458054781, -0.126473128795624, 0.162326544523239, 32223, 31502, 23397, NaN
1473196304.864, 0.00438363617286086, -0.127422213554382, 0.162143722176552, 32237, 31488, 23395, NaN
1473196305.864, -0.0138965509831905, -0.126615539193153, 0.161618486046791, 32228, 31479, 23411, NaN
1473196306.864, -0.0288487914949656, -0.126848772168159, 0.161473080515862, 32240, 31479, 23404, NaN
1473196307.864, -0.0407582446932793, -0.126527190208435, 0.160988390445709, 32236, 31485, 23406, NaN
1473196308.864, -0.0499080531299114, -0.126232624053955, 0.160345792770386, 32229, 31504, 23392, NaN
1473196309.864, -0.0565769784152508, -0.125924453139305, 0.16085310280323, 32211, 31492, 23403, NaN
1473196310.864, -0.0610371753573418, -0.12591215968132, 0.160676002502441, 32232, 31497, 23399, NaN
1473196311.864, -0.0635521858930588, -0.125719174742699, 0.160167425870895, 32223, 31509, 23392, NaN
1473196312.864, -0.0643751323223114, -0.124992862343788, 0.159926950931549, 32226, 31495, 23412, NaN
1473196313.864, -0.0637471526861191, -0.125034034252167, 0.160349279642105, 32227, 31495, 23402, -121.903373718262
1473196314.864, -0.0618960969150066, -0.125072225928307, 0.159935861825943, 32242, 31486, 23396, NaN
1473196315.864, -0.0590354464948177, -0.125602290034294, 0.160121291875839, 32227, 31484, 23408, NaN
1473196316.864, -0.0553635321557522, -0.125597640872002, 0.16038890182972, 32232, 31485, 23398, NaN
