File timestamp: Tue Aug  9 13:00:00 2016, Internal temp: 17.4713134765625
1470748445.986, 0.00256662000901997, -0.0192769430577755, -0.0167574696242809, 33985, 32507, 23202, NaN
1470748446.986, 0.00298913405276835, -0.0192525293678045, -0.0166394412517548, 33975, 32504, 23200, NaN
1470748447.986, 0.00313247973099351, -0.0189461894333363, -0.0175641272217035, 33963, 32512, 23210, NaN
1470748448.986, 0.00283536105416715, -0.0188176035881042, -0.0179277397692204, 33982, 32509, 23189, NaN
1470748449.986, 0.00247922679409385, -0.0180261917412281, -0.0182875078171492, 33980, 32491, 23199, NaN
1470748450.986, 0.00185841997154057, -0.0179136879742146, -0.0182275380939245, 33989, 32513, 23187, NaN
1470748451.986, 0.00242284289561212, -0.0178905837237835, -0.0181326027959585, 33959, 32506, 23215, NaN
1470748452.986, 0.00371623481623828, -0.0176181364804506, -0.0180546194314957, 33985, 32508, 23190, NaN
1470748453.986, 0.00472207879647613, -0.0170264653861523, -0.0188297089189291, 33980, 32491, 23197, NaN
1470748454.986, 0.00522098410874605, -0.0169500038027763, -0.0188219752162695, 33986, 32517, 23190, NaN
1470748455.986, 0.00627479935064912, -0.0167532041668892, -0.0194219760596752, 33978, 32510, 23198, NaN
1470748456.986, 0.00704332487657666, -0.016360679641366, -0.0190414153039455, 33968, 32496, 23201, NaN
1470748457.986, 0.00709111057221889, -0.0165307987481356, -0.018447607755661, 33985, 32495, 23196, NaN
1470748457.986, 0.00712961936369538, -0.0161476414650679, -0.017878195270896, 33971, 32496, 23207, NaN
1470748458.988, 0.0064473464153707, -0.0172341447323561, -0.017751032486558, 33972, 32497, 23196, NaN
1470748459.988, 0.00445986026898026, -0.01753119379282, -0.0166900213807821, 33985, 32495, 23206, NaN
1470748460.988, 0.00273775425739586, -0.0174861215054989, -0.0164261069148779, 33981, 32495, 23203, NaN
1470748461.988, 0.000939214834943414, -0.0173054803162813, -0.016445716843009, 33978, 32512, 23198, NaN
1470748461.988, -0.000331655202899128, -0.0162168126553297, -0.016518322750926, 33967, 32518, 23207, NaN
1470748462.992, -0.00172631966415793, -0.0167411211878061, -0.0163170285522938, 33977, 32511, 23207, NaN
1470748463.992, -0.00377484108321369, -0.0177082624286413, -0.0172915384173393, 33968, 32499, 23193, NaN
1470748464.992, -0.00482423976063728, -0.0176327843219042, -0.0177682228386402, 33974, 32508, 23203, NaN
1470748465.992, -0.00533832237124443, -0.0184172354638577, -0.0173218064010143, 33981, 32510, 23194, NaN
1470748466.992, -0.00639908947050571, -0.0181712228804827, -0.0171595551073551, 33969, 32502, 23204, NaN
1470748467.992, -0.00657994206994772, -0.0193116068840027, -0.0166548881679773, 33980, 32494, 23196, NaN
1470748468.992, -0.00717214401811361, -0.0188415423035622, -0.0168029889464378, 33979, 32502, 23198, NaN
1470748469.992, -0.00743960216641426, -0.0191729944199324, -0.0165878217667341, 33973, 32511, 23199, NaN
1470748470.992, -0.00812985748052597, -0.0192905757576227, -0.0171608664095402, 33976, 32506, 23199, NaN
1470748471.992, -0.00829141028225422, -0.0192588791251183, -0.0170109514147043, 33969, 32504, 23205, NaN
1470748472.992, -0.00940112303942442, -0.0188888441771269, -0.0173340272158384, 33971, 32507, 23196, NaN
1470748473.992, -0.0103753553703427, -0.0179978478699923, -0.0172491781413555, 33970, 32508, 23201, NaN
1470748474.992, -0.0103397462517023, -0.0178997926414013, -0.0168979931622744, 33979, 32506, 23195, NaN
1470748475.992, -0.00967112649232149, -0.0188498049974442, -0.0163710825145245, 33974, 32505, 23204, NaN
1470748476.992, -0.00823550019413233, -0.0191753283143044, -0.0163940209895372, 33975, 32508, 23208, -32.2547988891602
1470748477.992, -0.00694927060976624, -0.0200123339891434, -0.0168507415801287, 33956, 32500, 23205, NaN
1470748478.992, -0.00520821148529649, -0.0208646655082703, -0.0170233435928822, 33974, 32506, 23200, NaN
1470748479.992, -0.00422233203426003, -0.0202952940016985, -0.0172931086272001, 33978, 32512, 23193, NaN
1470748480.992, -0.00338023318909109, -0.0205214116722345, -0.0175286196172237, 33978, 32491, 23192, NaN
1470748481.992, -0.00197611609473825, -0.0214123018085957, -0.0177786238491535, 33987, 32502, 23197, NaN
1470748482.992, -0.000238828419242054, -0.0215911809355021, -0.0183828268200159, 33980, 32503, 23209, NaN
1470748483.992, 0.00104181235656142, -0.0212795119732618, -0.0186141636222601, 33971, 32501, 23196, NaN
1470748484.992, 0.00210108142346144, -0.0213481783866882, -0.0186882484704256, 33973, 32504, 23198, NaN
1470748484.996, 0.00352888065390289, -0.0219375677406788, -0.0191451534628868, 33966, 32509, 23202, NaN
1470748486, 0.00496383663266897, -0.0231151450425386, -0.0195884760469198, 33979, 32514, 23201, NaN
1470748487, 0.00546347629278898, -0.0236854776740074, -0.019965248182416, 33975, 32509, 23196, NaN
1470748488, 0.00454274518415332, -0.0243377611041069, -0.0191920008510351, 33975, 32500, 23199, NaN
1470748489, 0.00371059402823448, -0.0247378721833229, -0.0188183970749378, 33979, 32503, 23198, NaN
1470748489, 0.00344841904006898, -0.0250580161809921, -0.019386425614357, 33972, 32514, 23213, NaN
1470748490.008, 0.00342533411458135, -0.0252189040184021, -0.0198662877082825, 33977, 32503, 23194, NaN
1470748491.008, 0.00418817810714245, -0.0248649585992098, -0.0197514314204454, 33970, 32499, 23200, NaN
1470748492.008, 0.00613491423428059, -0.0240835621953011, -0.0199663601815701, 33971, 32503, 23201, NaN
1470748493.008, 0.00777427200227976, -0.0239070896059275, -0.0199726242572069, 33983, 32508, 23193, NaN
1470748493.008, 0.00910207908600569, -0.024170882999897, -0.0199147239327431, 33962, 32494, 23220, NaN
1470748494.016, 0.00974457897245884, -0.0233063995838165, -0.019556162878871, 33967, 32512, 23210, NaN
1470748495.016, 0.00964551419019699, -0.0232635643333197, -0.0206102933734655, 33971, 32503, 23193, NaN
1470748496.016, 0.00842016655951738, -0.0229958351701498, -0.0201104842126369, 33980, 32503, 23207, NaN
1470748497.016, 0.00691760377958417, -0.0221846010535955, -0.0198806021362543, 33981, 32504, 23191, NaN
1470748498.006, 0.00577287981286645, -0.0222424697130919, -0.0195923894643784, 33974, 32496, 23199, NaN
1470748499.006, 0.00425194948911667, -0.0219825748354197, -0.0190717987716198, 33975, 32514, 23193, NaN
1470748500.006, 0.00235070963390172, -0.0220575109124184, -0.0188694857060909, 33972, 32509, 23203, NaN
1470748501.006, 0.000928240246139467, -0.0219503603875637, -0.0182170588523149, 33980, 32498, 23199, NaN
1470748502.006, -3.4623149986146e-05, -0.0223085545003414, -0.0182346776127815, 33968, 32494, 23205, NaN
1470748503.006, -0.00111470429692417, -0.0216132625937462, -0.0183122437447309, 33989, 32501, 23191, NaN
1470748504.006, -0.00184758601244539, -0.0219540279358625, -0.0170318596065044, 33971, 32507, 23207, NaN
1470748505.006, -0.0010130638256669, -0.0221339017152786, -0.0168080683797598, 33986, 32504, 23185, NaN
1470748506.006, 0.00146099389530718, -0.0215981360524893, -0.0169730763882399, 33982, 32492, 23194, NaN
1470748507.006, 0.00303889391943812, -0.0213825274258852, -0.0169322099536657, 33979, 32505, 23196, NaN
1470748508.006, 0.0040334751829505, -0.0213685035705566, -0.0161312762647867, 33979, 32500, 23191, NaN
1470748509.006, 0.00541694462299347, -0.0214378070086241, -0.0158147178590298, 33981, 32500, 23198, NaN
1470748510.006, 0.00601785257458687, -0.0212889965623617, -0.0157333798706532, 33980, 32501, 23203, NaN
1470748511.006, 0.00627702102065086, -0.0212257131934166, -0.0148854190483689, 33983, 32504, 23196, NaN
1470748512.006, 0.00691847829148173, -0.0206136181950569, -0.0154006443917751, 33981, 32507, 23193, NaN
1470748513.006, 0.0074841515161097, -0.0217304807156324, -0.0153791578486562, 33981, 32506, 23204, NaN
1470748514.006, 0.00711891520768404, -0.021087285131216, -0.0157356765121222, 33977, 32497, 23208, NaN
1470748515.006, 0.0066626132465899, -0.020014364272356, -0.0157020725309849, 33967, 32494, 23198, NaN
1470748516.006, 0.0069385003298521, -0.0204199086874723, -0.0148278940469027, 33974, 32497, 23198, NaN
1470748517.006, 0.0071970815770328, -0.0203311312943697, -0.0153197562322021, 33971, 32503, 23202, NaN
1470748517.006, 0.00667463755235076, -0.0204121097922325, -0.0146110467612743, 33977, 32490, 23208, NaN
1470748518.008, 0.00614343071356416, -0.0204118862748146, -0.0148562770336866, 33966, 32499, 23206, NaN
1470748519.008, 0.00533871911466122, -0.0209926553070545, -0.0150231067091227, 33965, 32506, 23214, NaN
1470748520.008, 0.00335386907681823, -0.0220083203166723, -0.0152162881568074, 33969, 32504, 23212, NaN
1470748521.008, 0.000652014568913728, -0.0213549621403217, -0.0159771516919136, 33979, 32502, 23199, NaN
1470748521.008, -0.00286560738459229, -0.0207917969673872, -0.0158740468323231, 33974, 32508, 23206, NaN
1470748522.012, -0.00552170583978295, -0.0207798667252064, -0.0154689205810428, 33968, 32509, 23205, NaN
1470748523.012, -0.00713517284020782, -0.0210283156484365, -0.0158421136438847, 33969, 32503, 23210, NaN
1470748524.012, -0.0083851981908083, -0.0217019803822041, -0.0153321241959929, 33977, 32505, 23211, NaN
1470748525.012, -0.010059162043035, -0.0213201474398375, -0.0154751865193248, 33977, 32502, 23214, NaN
1470748526.012, -0.0121260434389114, -0.0209870580583811, -0.0158278327435255, 33973, 32505, 23203, NaN
1470748527.012, -0.0123016890138388, -0.0210931543260813, -0.0161765087395906, 33964, 32496, 23211, NaN
1470748528.012, -0.0122001133859158, -0.0215420201420784, -0.0163858812302351, 33968, 32508, 23202, NaN
1470748529.012, -0.0122807053849101, -0.0217956975102425, -0.0159520413726568, 33984, 32506, 23200, NaN
1470748530.012, -0.0132273761555552, -0.021406689658761, -0.0154222203418612, 33972, 32506, 23200, NaN
1470748531.012, -0.0135476812720299, -0.0215644538402557, -0.014006863348186, 33982, 32504, 23211, NaN
1470748532.012, -0.0124663356691599, -0.0209987703710794, -0.0138186076655984, 33970, 32501, 23218, -37.2041625976562
1470748533.012, -0.0112915225327015, -0.02108433842659, -0.0132865374907851, 33988, 32494, 23205, NaN
1470748534.012, -0.0101161198690534, -0.0217783004045486, -0.0127132069319487, 33958, 32506, 23206, NaN
1470748535.012, -0.0086767366155982, -0.0219114534556866, -0.0128782670944929, 33985, 32498, 23199, NaN
1470748536.012, -0.00692328065633774, -0.0222713239490986, -0.0131027447059751, 33972, 32503, 23202, NaN
1470748537.012, -0.00544045306742191, -0.0215802453458309, -0.0137052908539772, 33985, 32498, 23198, NaN
1470748538.012, -0.00443144980818033, -0.0210556704550982, -0.013246432878077, 33962, 32493, 23209, NaN
1470748539.012, -0.00315159722231328, -0.0211659632623196, -0.013207190670073, 33978, 32509, 23194, NaN
1470748540.012, -0.00300869275815785, -0.0212000347673893, -0.0134276617318392, 33969, 32506, 23198, NaN
1470748541.012, -0.00338865723460913, -0.0208385363221169, -0.0138471722602844, 33984, 32501, 23199, NaN
1470748542.012, -0.00380171928554773, -0.0207084212452173, -0.0143470074981451, 33967, 32500, 23204, NaN
1470748543.012, -0.00455520953983068, -0.0208146069198847, -0.0148365441709757, 33974, 32501, 23206, NaN
1470748544.012, -0.00492582935839891, -0.0202667806297541, -0.0149575686082244, 33984, 32490, 23195, NaN
1470748544.012, -0.00519544444978237, -0.0207923911511898, -0.0153340781107545, 33976, 32498, 23196, NaN
1470748545.02, -0.00542120123282075, -0.0209764819592237, -0.0154817551374435, 33969, 32516, 23218, NaN
1470748546.02, -0.00462400354444981, -0.0204217862337828, -0.0154289361089468, 33977, 32504, 23200, NaN
1470748547.02, -0.00388948735781014, -0.019440671429038, -0.0152975348755717, 33982, 32501, 23201, NaN
1470748548.02, -0.00242122053168714, -0.019318537786603, -0.0154694011434913, 33977, 32507, 23198, NaN
1470748548.02, -0.000793207436800003, -0.020283741876483, -0.0153946187347174, 33968, 32505, 23206, NaN
1470748549.028, 0.000191633502254263, -0.019840195775032, -0.0153884645551443, 33973, 32509, 23205, NaN
1470748550.028, 2.43199774558889e-05, -0.0192027222365141, -0.0156426634639502, 33977, 32503, 23198, NaN
1470748551.028, 0.000297174381557852, -0.018569752573967, -0.0155894262716174, 33966, 32503, 23198, NaN
1470748552.028, 0.0019422770710662, -0.0185636430978775, -0.0148838758468628, 33973, 32494, 23202, NaN
1470748552.028, 0.0042689461261034, -0.0186932608485222, -0.014134619385004, 33992, 32504, 23194, NaN
1470748553.036, 0.00763791240751743, -0.0181030239909887, -0.0140884667634964, 33964, 32511, 23202, NaN
1470748554.036, 0.0113057559356093, -0.018333213403821, -0.0149141736328602, 33965, 32499, 23205, NaN
1470748555.036, 0.0153122274205089, -0.0188447777181864, -0.0155769074335694, 33978, 32495, 23192, NaN
1470748556.036, 0.0199367459863424, -0.0180722773075104, -0.0151290101930499, 33975, 32506, 23195, NaN
1470748557.026, 0.0241320859640837, -0.0186195075511932, -0.0153353568166494, 33972, 32504, 23200, NaN
1470748558.026, 0.0276959892362356, -0.0188365336507559, -0.0151920644566417, 33976, 32507, 23196, NaN
1470748559.026, 0.031055673956871, -0.0187917314469814, -0.0152474250644445, 33977, 32507, 23195, NaN
1470748560.026, 0.0334994941949844, -0.0187905952334404, -0.0152367437258363, 33979, 32504, 23202, NaN
1470748561.026, 0.0349887534976006, -0.0190301835536957, -0.015087510459125, 33968, 32497, 23218, NaN
1470748562.026, 0.0351087711751461, -0.0173454005271196, -0.0152276614680886, 33972, 32504, 23197, NaN
1470748563.026, 0.0351117663085461, -0.0175746306777, -0.0156098362058401, 33973, 32510, 23203, NaN
1470748564.026, 0.0351554863154888, -0.0168930497020483, -0.0161964669823647, 33968, 32512, 23192, NaN
1470748565.026, 0.0343930870294571, -0.0173103585839272, -0.0171925462782383, 33979, 32508, 23203, NaN
1470748566.026, 0.0327677428722382, -0.0171263925731182, -0.0169889833778143, 33963, 32506, 23197, NaN
1470748567.026, 0.0317836552858353, -0.0158524587750435, -0.0183683279901743, 33964, 32502, 23200, NaN
1470748568.026, 0.0302110910415649, -0.0149396471679211, -0.018324626609683, 33975, 32501, 23199, NaN
1470748569.026, 0.0272478181868792, -0.0146147171035409, -0.0184561051428318, 33977, 32509, 23209, NaN
1470748570.026, 0.0227948352694511, -0.0152204530313611, -0.0182695165276527, 33974, 32507, 23201, NaN
1470748571.026, 0.0180967357009649, -0.0149934552609921, -0.0191028714179993, 33976, 32507, 23205, NaN
1470748572.026, 0.0133173270151019, -0.0150616187602282, -0.0181790180504322, 33968, 32512, 23202, NaN
1470748573.026, 0.00980209652334452, -0.014421908184886, -0.0188055727630854, 33978, 32506, 23191, NaN
1470748574.026, 0.00706164119765162, -0.014758869074285, -0.0182697474956512, 33982, 32501, 23203, NaN
1470748575.026, 0.00388896302320063, -0.0144634386524558, -0.0184446908533573, 33969, 32512, 23201, NaN
1470748576.026, 0.000135299982503057, -0.0151073150336742, -0.0186906978487968, 33973, 32515, 23201, NaN
1470748576.026, -0.00375618366524577, -0.0142405135557055, -0.0187952369451523, 33972, 32498, 23206, NaN
1470748577.028, -0.00714802974835038, -0.0142743187025189, -0.0185874756425619, 33984, 32504, 23201, NaN
1470748578.028, -0.0107960486784577, -0.0146273635327816, -0.0194383263587952, 33981, 32500, 23216, NaN
1470748579.028, -0.0144230164587498, -0.013850711286068, -0.0192480832338333, 33976, 32509, 23206, NaN
1470748580.028, -0.0169193334877491, -0.0136345867067575, -0.0196472834795713, 33975, 32500, 23199, NaN
1470748580.028, -0.018680714070797, -0.0132962726056576, -0.0194123666733503, 33972, 32501, 23200, NaN
1470748581.018, -0.0192088130861521, -0.0132384831085801, -0.0197941809892654, 33976, 32503, 23197, NaN
1470748582.018, -0.0185117293149233, -0.0133639536798, -0.0197367798537016, 33983, 32504, 23198, NaN
1470748583.018, -0.0161281228065491, -0.013548893854022, -0.0205529537051916, 33976, 32495, 23203, NaN
1470748584.018, -0.0130588803440332, -0.0132604455575347, -0.0210478324443102, 33992, 32495, 23189, NaN
1470748585.018, -0.0095818443223834, -0.0132142566144466, -0.0206590108573437, 33975, 32506, 23203, NaN
1470748586.018, -0.00639695208519697, -0.0138506609946489, -0.0203486867249012, 33970, 32505, 23190, NaN
1470748587.018, -0.00242051319219172, -0.0135727496817708, -0.0207332354038954, 33975, 32500, 23193, -38.0668296813965
1470748588.018, 0.0026738338638097, -0.0138684045523405, -0.0209662783890963, 33969, 32507, 23212, NaN
1470748589.018, 0.00764265190809965, -0.0134089086204767, -0.0205418225377798, 33970, 32492, 23200, NaN
1470748590.018, 0.012656232342124, -0.013229763135314, -0.0206954386085272, 33969, 32496, 23201, NaN
1470748591.018, 0.0166934076696634, -0.0131299644708633, -0.0206768326461315, 33978, 32508, 23203, NaN
1470748592.018, 0.0196618270128965, -0.0137022957205772, -0.0220253579318523, 33972, 32498, 23200, NaN
1470748593.018, 0.0225225333124399, -0.0144354337826371, -0.0220985058695078, 33982, 32510, 23206, NaN
1470748594.018, 0.0243797805160284, -0.0144316079095006, -0.0211777966469526, 33982, 32504, 23203, NaN
1470748595.018, 0.0248797014355659, -0.0147050963714719, -0.0215321257710457, 33976, 32502, 23197, NaN
1470748596.018, 0.0239507220685482, -0.0153544144704938, -0.0205144733190536, 33969, 32509, 23202, NaN
1470748597.018, 0.0225096698850393, -0.0153417745605111, -0.0208703987300396, 33971, 32517, 23203, NaN
1470748598.018, 0.0207695588469505, -0.0154492119327188, -0.0212906561791897, 33972, 32493, 23198, NaN
1470748598.018, 0.0169562287628651, -0.0155149390920997, -0.0213375221937895, 33980, 32514, 23207, NaN
1470748599.024, 0.0129691567271948, -0.0149159114807844, -0.0211007781326771, 33979, 32499, 23202, NaN
1470748600.024, 0.00847673881798983, -0.0148070761933923, -0.0204076170921326, 33967, 32499, 23198, NaN
1470748601.024, 0.0044851703569293, -0.0148501908406615, -0.0203434862196445, 33986, 32499, 23203, NaN
1470748602.024, 0.00171338196378201, -0.0150292320176959, -0.0199107602238655, 33974, 32510, 23204, NaN
1470748602.024, -0.000693835143465549, -0.0159597042948008, -0.0194185152649879, 33978, 32492, 23196, NaN
1470748603.032, -0.00243264040909708, -0.0161411892622709, -0.0195308942347765, 33975, 32510, 23196, NaN
1470748604.032, -0.00412778276950121, -0.0159346666187048, -0.0191625691950321, 33977, 32500, 23206, NaN
1470748605.032, -0.00607719784602523, -0.0158332791179419, -0.0202046819031239, 33979, 32501, 23207, NaN
1470748606.032, -0.00846863444894552, -0.0164350979030132, -0.0201874058693647, 33994, 32499, 23185, NaN
1470748606.032, -0.00955245923250914, -0.0166801027953625, -0.0212197117507458, 33976, 32498, 23192, NaN
1470748607.022, -0.00746356323361397, -0.016517411917448, -0.0212488621473312, 33963, 32502, 23214, NaN
1470748608.022, -0.00349590228870511, -0.0162790454924107, -0.0209848508238792, 33966, 32505, 23201, NaN
1470748609.022, 0.00369178294204175, -0.0159575026482344, -0.0216419529169798, 33976, 32511, 23209, NaN
1470748610.022, 0.0130245285108685, -0.0156687758862972, -0.0226324424147606, 33973, 32499, 23201, NaN
1470748610.022, 0.0108601469546556, -0.015903078019619, -0.0226441603153944, 33968, 32504, 23204, NaN
1470748611.03, 0.00320095848292112, -0.0162535551935434, -0.0222698468714952, 33971, 32496, 23205, NaN
1470748612.03, -0.00306143937632442, -0.0160792656242847, -0.0216642711311579, 33976, 32508, 23205, NaN
1470748613.03, -0.00806292332708836, -0.0158604122698307, -0.0213742610067129, 33973, 32507, 23216, NaN
1470748614.02, -0.0119344852864742, -0.0152323115617037, -0.0212398823350668, 33968, 32494, 23193, NaN
1470748615.02, -0.0148017536848783, -0.0150418784469366, -0.0213435590267181, 33969, 32497, 23211, NaN
1470748616.02, -0.0167845506221056, -0.0152859380468726, -0.0206064842641354, 33968, 32491, 23210, NaN
1470748617.02, -0.0179964974522591, -0.01521962787956, -0.0204913504421711, 33975, 32500, 23195, NaN
1470748618.02, -0.0185446664690971, -0.0147220799699426, -0.0205946769565344, 33971, 32506, 23200, NaN
1470748619.02, -0.0185293052345514, -0.0147740989923477, -0.019666250795126, 33981, 32511, 23204, NaN
1470748620.02, -0.0180436372756958, -0.0144686605781317, -0.0199057050049305, 33975, 32509, 23204, NaN
1470748621.02, -0.017173720523715, -0.0139390015974641, -0.0206390656530857, 33963, 32508, 23215, NaN
1470748622.02, -0.0159983951598406, -0.013409704901278, -0.0206511002033949, 33989, 32494, 23208, NaN
1470748623.02, -0.0145892854779959, -0.0133581943809986, -0.0208529122173786, 33980, 32515, 23193, NaN
1470748624.02, -0.013010879047215, -0.0131576592102647, -0.0206413231790066, 33979, 32502, 23209, NaN
1470748625.02, -0.0113206692039967, -0.0133268227800727, -0.0206513032317162, 33990, 32509, 23196, NaN
1470748626.02, -0.00956935156136751, -0.0143367256969213, -0.020435057580471, 33976, 32504, 23207, NaN
1470748627.02, -0.00780106987804174, -0.0144331660121679, -0.0194022320210934, 33970, 32503, 23188, NaN
1470748628.02, -0.00605371128767729, -0.0148824658244848, -0.0193680431693792, 33985, 32505, 23191, NaN
1470748629.02, -0.00435923552140594, -0.0153210097923875, -0.0194579996168613, 33983, 32502, 23201, NaN
1470748629.02, -0.00274403695948422, -0.0162147264927626, -0.0187384877353907, 33965, 32508, 23191, NaN
1470748630.022, -0.00122932891827077, -0.0165936946868896, -0.0186798423528671, 33962, 32502, 23211, NaN
1470748631.022, 0.000168453378137201, -0.0163638982921839, -0.0183394961059093, 33979, 32510, 23191, NaN
1470748632.022, 0.00143723958171904, -0.0159040242433548, -0.0177392326295376, 33982, 32500, 23201, NaN
1470748633.022, 0.00256890547461808, -0.0160431750118732, -0.0174703747034073, 33974, 32502, 23204, NaN
1470748634.022, 0.00355885666795075, -0.0161302145570517, -0.0174022763967514, 33970, 32496, 23194, NaN
1470748635.022, 0.0044056149199605, -0.0162389073520899, -0.0163449663668871, 33976, 32501, 23202, NaN
1470748636.022, 0.00511041842401028, -0.0159896872937679, -0.0172754675149918, 33986, 32500, 23194, NaN
1470748637.022, 0.00567682972177863, -0.0157525539398193, -0.0176737885922194, 33970, 32510, 23204, NaN
1470748638.022, 0.00611036829650402, -0.0157444402575493, -0.0172348488122225, 33982, 32513, 23201, NaN
1470748639.022, 0.00641815736889839, -0.0152004919946194, -0.0173440650105476, 33976, 32503, 23206, NaN
1470748640.022, 0.0066085965372622, -0.0157825592905283, -0.0175503846257925, 33977, 32504, 23193, NaN
1470748641.022, 0.00669105397537351, -0.0164436884224415, -0.0174451489001513, 33975, 32507, 23203, NaN
1470748642.022, 0.0066755898296833, -0.0156988818198442, -0.0174533165991306, 33977, 32496, 23204, -37.0476531982422
1470748643.022, 0.00640526041388512, -0.0149106876924634, -0.0171831771731377, 33978, 32506, 23206, NaN
1470748644.022, 0.00545734912157059, -0.014366464689374, -0.0171452164649963, 33979, 32514, 23205, NaN
1470748645.022, 0.0038154455833137, -0.014356916770339, -0.0172283016145229, 33975, 32502, 23210, NaN
1470748646.022, 0.00054851034656167, -0.0135701205581427, -0.018009714782238, 33975, 32502, 23210, NaN
1470748647.022, -0.00262440461665392, -0.0138776861131191, -0.0181177705526352, 33965, 32507, 23212, NaN
1470748648.022, -0.00559712201356888, -0.0143135199323297, -0.0176645517349243, 33984, 32509, 23194, NaN
1470748649.022, -0.00721007818356156, -0.014283905737102, -0.0172186326235533, 33975, 32515, 23196, NaN
1470748650.022, -0.0071717631071806, -0.0136735625565052, -0.0166306607425213, 33969, 32507, 23204, NaN
1470748651.022, -0.00697338860481977, -0.0140485307201743, -0.0169960111379623, 33978, 32499, 23205, NaN
1470748652.022, -0.0070819347165525, -0.014568897895515, -0.0176392309367657, 33963, 32501, 23201, NaN
1470748653.022, -0.00678297504782677, -0.015139258466661, -0.0173592157661915, 33977, 32508, 23198, NaN
1470748654.022, -0.00505490368232131, -0.0166507288813591, -0.015610191039741, 33980, 32496, 23200, NaN
1470748655.022, -0.00233351858332753, -0.0175442919135094, -0.0159303061664104, 33967, 32486, 23213, NaN
1470748656.022, 0.000453178829047829, -0.0174869447946548, -0.0165636204183102, 33975, 32496, 23210, NaN
1470748657.022, 0.00359927746467292, -0.0177280604839325, -0.0167292971163988, 33976, 32493, 23211, NaN
1470748657.022, 0.0068376837298274, -0.0170524287968874, -0.0168793555349112, 33981, 32510, 23195, NaN
1470748658.028, 0.00921639706939459, -0.0174596384167671, -0.0163243357092142, 33976, 32500, 23203, NaN
1470748659.028, 0.0113426689058542, -0.0179928336292505, -0.0166501142084599, 33969, 32506, 23188, NaN
1470748660.028, 0.0119450399652123, -0.0180342420935631, -0.0167368408292532, 33974, 32509, 23193, NaN
1470748661.028, 0.0100442552939057, -0.018104549497366, -0.0170651506632566, 33978, 32507, 23215, NaN
1470748661.028, 0.00740218767896295, -0.0170899964869022, -0.017025426030159, 33980, 32511, 23199, NaN
1470748662.036, 0.00532454811036587, -0.0173735469579697, -0.0173856969922781, 33968, 32505, 23209, NaN
1470748663.036, 0.00323184137232602, -0.0177153144031763, -0.0173081550747156, 33977, 32498, 23206, NaN
1470748664.036, 0.00246918038465083, -0.0177645534276962, -0.0169987790286541, 33973, 32502, 23193, NaN
1470748665.036, 0.00205644755624235, -0.0189264956861734, -0.0162704586982727, 33975, 32497, 23197, NaN
1470748665.036, 0.00166962423827499, -0.0187949668616056, -0.0162126589566469, 33977, 32498, 23202, NaN
1470748666.044, 0.00201808335259557, -0.0191036835312843, -0.0167458690702915, 33970, 32513, 23211, NaN
1470748667.044, 0.00354949245229363, -0.0192619320005178, -0.0166326742619276, 33963, 32503, 23209, NaN
1470748668.044, 0.00540874432772398, -0.0197225827723742, -0.0173615403473377, 33979, 32500, 23194, NaN
1470748669.044, 0.00718532782047987, -0.020411616191268, -0.017228651791811, 33976, 32506, 23206, NaN
1470748669.044, 0.00830177962779999, -0.020261375233531, -0.0175231378525496, 33974, 32494, 23202, NaN
1470748670.052, 0.0084460461512208, -0.0207825060933828, -0.0172963235527277, 33979, 32503, 23207, NaN
1470748671.052, 0.00825938116759062, -0.0211579389870167, -0.017785657197237, 33974, 32503, 23198, NaN
1470748672.042, 0.00809682626277208, -0.0211057085543871, -0.0176415778696537, 33973, 32505, 23192, NaN
1470748673.042, 0.00835701357573271, -0.0209581106901169, -0.0170668084174395, 33984, 32500, 23196, NaN
1470748674.042, 0.00840731151401997, -0.0212883912026882, -0.0178552530705929, 33969, 32509, 23201, NaN
1470748675.042, 0.00756753422319889, -0.0217689964920282, -0.0179172214120626, 33975, 32506, 23196, NaN
1470748676.042, 0.00668301992118359, -0.022193156182766, -0.018013522028923, 33978, 32516, 23208, NaN
1470748677.042, 0.00544385518878698, -0.021161250770092, -0.0178959183394909, 33971, 32501, 23211, NaN
1470748678.042, 0.00400845799595118, -0.0215125940740108, -0.0181129742413759, 33971, 32500, 23206, NaN
1470748679.042, 0.00307913217693567, -0.0223378036171198, -0.0191079769283533, 33971, 32491, 23204, NaN
1470748680.042, 0.00154482095967978, -0.0225322786718607, -0.0192074775695801, 33981, 32499, 23205, NaN
1470748681.042, -0.000753353058826178, -0.0222929865121841, -0.0189144778996706, 33972, 32505, 23203, NaN
1470748682.042, 0.00266751088202, -0.0224364101886749, -0.0192249231040478, 33971, 32517, 23204, NaN
1470748683.042, 0.0124211292713881, -0.0226923115551472, -0.0194313041865826, 33984, 32498, 23196, NaN
1470748683.042, 0.0280294101685286, -0.022244555875659, -0.0202694330364466, 33965, 32504, 23199, NaN
1470748684.044, 0.0470674932003021, -0.0218046791851521, -0.0200233235955238, 33967, 32509, 23210, NaN
1470748685.044, 0.0676074624061584, -0.0223682820796967, -0.0198755953460932, 33977, 32495, 23198, NaN
1470748686.044, 0.0887808427214622, -0.0228238254785538, -0.0193199720233679, 33962, 32505, 23210, NaN
1470748687.044, 0.110500127077103, -0.0234318971633911, -0.0187487117946148, 33974, 32499, 23189, NaN
