File timestamp: Sun Aug 21 18:00:00 2016, Internal temp: 16.2506103515625
1471802894.76, -0.00319052278064191, -0.0164502914994955, 0.0164046119898558, 33646, 32519, 23212, NaN
1471802895.76, -0.0135083589702845, -0.0163740739226341, 0.0162660144269466, 33626, 32525, 23205, NaN
1471802896.76, -0.0233981404453516, -0.0160086527466774, 0.0160670820623636, 33629, 32522, 23215, NaN
1471802897.76, -0.0317971333861351, -0.0159394908696413, 0.0170196611434221, 33632, 32528, 23201, NaN
1471802898.76, -0.0383738204836845, -0.0163680575788021, 0.016901982948184, 33641, 32524, 23205, NaN
1471802899.76, -0.0438014529645443, -0.0168181955814362, 0.016731483861804, 33639, 32531, 23204, NaN
1471802900.76, -0.0477252379059792, -0.0170701146125793, 0.016169510781765, 33647, 32532, 23210, NaN
1471802901.76, -0.0490109808743, -0.0171578079462051, 0.0159354843199253, 33639, 32538, 23210, NaN
1471802902.76, -0.0465339981019497, -0.0170129183679819, 0.0161256194114685, 33645, 32523, 23211, NaN
1471802903.76, -0.0424244552850723, -0.016557240858674, 0.0164362322539091, 33637, 32527, 23210, NaN
1471802904.76, -0.0357354804873466, -0.0165755022317171, 0.0169216860085726, 33634, 32523, 23201, NaN
1471802905.76, -0.0274219904094934, -0.0166704170405865, 0.0170109570026398, 33634, 32530, 23210, NaN
1471802906.76, -0.0179433841258287, -0.0166522450745106, 0.0167648065835238, 33638, 32531, 23201, NaN
1471802907.76, -0.00673467805609107, -0.0170690640807152, 0.0166996475309134, 33639, 32518, 23213, NaN
1471802908.76, 0.00429504970088601, -0.0166585259139538, 0.0166722442954779, 33633, 32524, 23203, NaN
1471802909.77, 0.0148788187652826, -0.0165975727140903, 0.0172522272914648, 33626, 32532, 23219, NaN
1471802910.77, 0.0249968767166138, -0.0163937341421843, 0.0178854428231716, 33637, 32529, 23203, NaN
1471802911.77, 0.0343218743801117, -0.0165040250867605, 0.0182883441448212, 33646, 32514, 23203, NaN
1471802912.77, 0.0423527620732784, -0.0167500302195549, 0.0180757995694876, 33644, 32522, 23218, NaN
1471802912.77, 0.0500047579407692, -0.0172229073941708, 0.0185950268059969, 33648, 32518, 23203, NaN
1471802913.778, 0.0586986243724823, -0.0177814997732639, 0.0192166399210691, 33641, 32513, 23215, NaN
1471802914.778, 0.0661888867616653, -0.0178405363112688, 0.019104141741991, 33642, 32518, 23206, NaN
1471802915.778, 0.0719216763973236, -0.0196199305355549, 0.0184526927769184, 33639, 32530, 23208, NaN
1471802916.778, 0.0750517100095749, -0.0202588941901922, 0.0181444529443979, 33652, 32510, 23196, NaN
1471802916.778, 0.0759234130382538, -0.0204692501574755, 0.0186658799648285, 33640, 32521, 23209, NaN
1471802917.784, 0.0751034468412399, -0.020559536293149, 0.0183707382529974, 33649, 32516, 23197, NaN
1471802918.784, 0.0731182768940926, -0.0208192877471447, 0.0187743157148361, 33643, 32514, 23199, NaN
1471802919.784, 0.0698538720607758, -0.0212991982698441, 0.0199148450046778, 33642, 32521, 23208, NaN
1471802920.784, 0.0645847618579865, -0.0216699615120888, 0.0199651103466749, 33648, 32514, 23206, NaN
1471802920.784, 0.0580185651779175, -0.0212838463485241, 0.0196825359016657, 33643, 32526, 23206, NaN
1471802921.788, 0.0498679950833321, -0.0216317623853683, 0.0191985610872507, 33641, 32523, 23194, NaN
1471802922.788, 0.0414258502423763, -0.0218654964119196, 0.0197480041533709, 33644, 32535, 23199, NaN
1471802923.788, 0.0342035442590714, -0.0226558670401573, 0.020577285438776, 33640, 32514, 23205, NaN
1471802924.788, 0.0270030405372381, -0.0228505730628967, 0.0207688435912132, 33633, 32520, 23215, NaN
1471802924.788, 0.0206600539386272, -0.0231589153409004, 0.02080980502069, 33645, 32528, 23203, NaN
1471802925.79, 0.0163544528186321, -0.0226089581847191, 0.0205824747681618, 33637, 32523, 23203, NaN
1471802926.79, 0.0122097823768854, -0.0224534813314676, 0.0200373623520136, 33633, 32530, 23212, NaN
1471802927.79, 0.00722225848585367, -0.022505346685648, 0.0201206374913454, 33639, 32527, 23203, NaN
1471802928.79, 0.00276389485225081, -0.0220475047826767, 0.0199575666338205, 33639, 32518, 23194, NaN
1471802929.79, -0.001608059508726, -0.0220291670411825, 0.0207218676805496, 33635, 32520, 23220, NaN
1471802930.79, -0.00624216627329588, -0.0219237301498652, 0.0208346247673035, 33633, 32525, 23201, NaN
1471802931.79, -0.0101135140284896, -0.0220248810946941, 0.0212034061551094, 33635, 32521, 23211, NaN
1471802932.79, -0.0146988173946738, -0.0218948926776648, 0.0210388004779816, 33655, 32528, 23193, NaN
1471802933.79, -0.0200748648494482, -0.0219883285462856, 0.020719027146697, 33639, 32531, 23201, NaN
1471802934.79, -0.0258339121937752, -0.0220620334148407, 0.0208447705954313, 33644, 32530, 23203, NaN
1471802935.798, -0.0304220896214247, -0.0220158230513334, 0.0206520669162273, 33642, 32524, 23207, NaN
1471802936.798, -0.0340908356010914, -0.0226533599197865, 0.0204043667763472, 33648, 32530, 23210, NaN
1471802937.798, -0.0373633913695812, -0.0223455782979727, 0.0199148487299681, 33641, 32521, 23209, NaN
1471802938.798, -0.0401897914707661, -0.0220278911292553, 0.0195483509451151, 33642, 32523, 23194, NaN
1471802939.798, -0.0418384373188019, -0.0214863941073418, 0.0191063899546862, 33637, 32536, 23218, NaN
1471802940.798, -0.0429309010505676, -0.0219654086977243, 0.0195020735263824, 33639, 32519, 23216, NaN
1471802941.798, -0.0434201397001743, -0.0225478895008564, 0.0180053804069757, 33648, 32523, 23198, NaN
1471802942.798, -0.042670913040638, -0.0227230712771416, 0.0173948090523481, 33635, 32537, 23210, NaN
1471802943.798, -0.0401647835969925, -0.0214939713478088, 0.016960309818387, 33651, 32510, 23202, NaN
1471802944.798, -0.0369856506586075, -0.021848700940609, 0.0168756283819675, 33651, 32508, 23205, NaN
1471802945.798, -0.0337118208408356, -0.0213813129812479, 0.0167674906551838, 33641, 32528, 23206, -51.6815986633301
1471802946.798, -0.0306209195405245, -0.0220425166189671, 0.0172556433826685, 33641, 32532, 23200, NaN
1471802947.798, -0.0274949315935373, -0.0223138686269522, 0.0180698242038488, 33642, 32525, 23202, NaN
1471802948.798, -0.0234111193567514, -0.0223128758370876, 0.0184085574001074, 33637, 32519, 23211, NaN
1471802949.796, -0.0171120818704367, -0.0219710282981396, 0.0177650563418865, 33645, 32522, 23200, NaN
1471802950.796, -0.00728850625455379, -0.022085253149271, 0.0184062048792839, 33636, 32524, 23206, NaN
1471802951.796, 0.0087284417822957, -0.0226826462894678, 0.019141411408782, 33637, 32509, 23211, NaN
1471802952.796, 0.0304206628352404, -0.0230423230677843, 0.0191770754754543, 33635, 32532, 23217, NaN
1471802953.796, 0.0562161505222321, -0.02381999976933, 0.0198182351887226, 33639, 32518, 23207, NaN
1471802954.796, 0.0851778090000153, -0.0232211966067553, 0.0197965763509274, 33634, 32528, 23199, NaN
1471802955.796, 0.114846222102642, -0.0228136666119099, 0.0201624780893326, 33647, 32521, 23209, NaN
1471802956.796, 0.144712641835213, -0.0219349227845669, 0.0209152027964592, 33639, 32525, 23210, NaN
1471802957.796, 0.15678559243679, -0.0221041105687618, 0.0213810093700886, 33650, 32522, 23198, NaN
1471802958.796, 0.103643693029881, -0.0225911252200603, 0.0209466405212879, 33633, 32514, 23213, NaN
1471802959.796, 0.0584424212574959, -0.0231304578483105, 0.0212387070059776, 33631, 32527, 23210, NaN
1471802960.796, 0.0205359365791082, -0.0242252871394157, 0.0209261439740658, 33635, 32524, 23210, NaN
1471802961.796, -0.0107087967917323, -0.0242253914475441, 0.0205692667514086, 33648, 32518, 23202, NaN
1471802962.796, -0.0359094254672527, -0.0236458815634251, 0.0205899402499199, 33635, 32531, 23203, NaN
1471802963.796, -0.0556655116379261, -0.0236510206013918, 0.0209190137684345, 33656, 32530, 23204, NaN
1471802964.804, -0.0705558806657791, -0.023947037756443, 0.0206389799714088, 33649, 32520, 23195, NaN
1471802965.804, -0.0811361223459244, -0.023424256592989, 0.0209291521459818, 33639, 32523, 23221, NaN
1471802966.804, -0.0879362598061562, -0.0238658413290977, 0.0216289684176445, 33646, 32533, 23204, NaN
1471802967.804, -0.0914587527513504, -0.0232382137328386, 0.0221033096313477, 33637, 32527, 23204, NaN
1471802967.804, -0.0921767950057983, -0.0226059351116419, 0.0218274742364883, 33627, 32537, 23212, NaN
1471802968.812, -0.0905328989028931, -0.0230713952332735, 0.0221714992076159, 33634, 32529, 23214, NaN
1471802969.812, -0.0869379416108131, -0.0234450418502092, 0.0220331456512213, 33652, 32518, 23202, NaN
1471802970.812, -0.0817704796791077, -0.0236438196152449, 0.0219724886119366, 33645, 32531, 23208, NaN
1471802971.812, -0.0753764659166336, -0.0230151116847992, 0.0217953119426966, 33627, 32532, 23207, NaN
1471802971.812, -0.0680692940950394, -0.023688280954957, 0.0220849327743053, 33635, 32523, 23204, NaN
1471802972.818, -0.0601301863789558, -0.0229753796011209, 0.0212889537215233, 33646, 32522, 23206, NaN
1471802973.818, -0.0518088117241859, -0.0225780420005322, 0.0206591226160526, 33637, 32524, 23204, NaN
1471802974.818, -0.0433242581784725, -0.0228081122040749, 0.0203838609158993, 33629, 32521, 23213, NaN
1471802975.818, -0.0348661728203297, -0.0224020816385746, 0.020156180486083, 33646, 32528, 23213, NaN
1471802975.818, -0.0265961494296789, -0.0221439711749554, 0.019826702773571, 33631, 32540, 23207, NaN
1471802976.822, -0.0186492633074522, -0.0227189417928457, 0.0199937205761671, 33639, 32517, 23205, NaN
1471802977.822, -0.0111357504501939, -0.0221059620380402, 0.0192965734750032, 33633, 32528, 23214, NaN
1471802978.822, -0.00414278591051698, -0.022530784830451, 0.0191922839730978, 33642, 32519, 23195, NaN
1471802979.822, 0.00226364773698151, -0.0228556655347347, 0.0193281564861536, 33651, 32522, 23202, NaN
1471802980.822, 0.00803686771541834, -0.0225591119378805, 0.0186618026345968, 33633, 32517, 23205, NaN
1471802981.822, 0.0131475673988461, -0.0227182302623987, 0.0180848129093647, 33640, 32527, 23213, NaN
1471802982.822, 0.0175819061696529, -0.0225644391030073, 0.0181099325418472, 33647, 32522, 23208, NaN
1471802983.822, 0.0213396325707436, -0.0221556592732668, 0.0182328000664711, 33648, 32528, 23204, NaN
1471802984.822, 0.0243304912000895, -0.0215010643005371, 0.0190024394541979, 33654, 32524, 23206, NaN
1471802985.822, 0.025362579151988, -0.0212826505303383, 0.0196522735059261, 33647, 32521, 23206, NaN
1471802986.822, 0.0244418848305941, -0.0209032688289881, 0.020255085080862, 33643, 32523, 23195, NaN
1471802987.822, 0.0215247999876738, -0.0211756117641926, 0.0210571736097336, 33640, 32523, 23196, NaN
1471802988.822, 0.0165789593011141, -0.020472289994359, 0.0208505764603615, 33641, 32525, 23214, NaN
1471802989.822, 0.0113213555887341, -0.0207736380398273, 0.021178113296628, 33647, 32517, 23206, NaN
1471802989.822, 0.00657631875947118, -0.0207295827567577, 0.0211445689201355, 33650, 32528, 23202, NaN
1471802990.83, 0.00151757954154164, -0.0202107336372137, 0.021040903404355, 33638, 32527, 23207, NaN
1471802991.83, -0.00254210666753352, -0.0202410332858562, 0.0208946671336889, 33646, 32527, 23202, NaN
1471802992.83, -0.00432813260704279, -0.0202185958623886, 0.0214599501341581, 33643, 32523, 23208, NaN
1471802993.83, -0.00431282725185156, -0.020096069201827, 0.0209480747580528, 33640, 32515, 23211, NaN
1471802993.83, -0.00274276174604893, -0.0199376624077559, 0.0199243426322937, 33632, 32521, 23224, NaN
1471802994.838, -0.0006940996972844, -0.0204890202730894, 0.0196386240422726, 33648, 32534, 23207, NaN
1471802995.838, 0.00135632371529937, -0.0203060004860163, 0.0192447602748871, 33637, 32518, 23210, NaN
1471802996.838, 0.00423986185342073, -0.0199878588318825, 0.0192402303218842, 33631, 32525, 23205, NaN
1471802997.838, 0.00777573371306062, -0.0197327677160501, 0.0185163002461195, 33650, 32526, 23198, NaN
1471802998.838, 0.0114352060481906, -0.0193602759391069, 0.0186767373234034, 33635, 32518, 23210, NaN
1471802999.838, 0.0148020135238767, -0.0185620412230492, 0.0184760726988316, 33648, 32518, 23198, NaN
1471803000.838, 0.0181151852011681, -0.0186732746660709, 0.0184828881174326, 33644, 32524, 23199, -48.7423782348633
1471803001.838, 0.0196246020495892, -0.0191085617989302, 0.0185787118971348, 33649, 32522, 23215, NaN
1471803002.838, 0.0211231596767902, -0.0188013128936291, 0.0187032707035542, 33633, 32531, 23208, NaN
1471803003.838, 0.0232119169086218, -0.0189391691237688, 0.0185291282832623, 33646, 32523, 23209, NaN
1471803004.838, 0.0249139070510864, -0.0187593847513199, 0.018852811306715, 33643, 32531, 23212, NaN
1471803005.838, 0.0254870485514402, -0.0181926563382149, 0.0186748150736094, 33651, 32523, 23206, NaN
1471803006.838, 0.025913767516613, -0.0175104811787605, 0.0183481555432081, 33647, 32524, 23207, NaN
1471803007.838, 0.0271306186914444, -0.0170439574867487, 0.0187522955238819, 33651, 32539, 23205, NaN
1471803008.838, 0.0288459975272417, -0.0175910424441099, 0.0193827524781227, 33631, 32527, 23214, NaN
1471803009.838, 0.0299504771828651, -0.0174009054899216, 0.0185877308249474, 33620, 32532, 23224, NaN
1471803010.838, 0.0302650928497314, -0.0170396752655506, 0.0178289636969566, 33648, 32529, 23208, NaN
1471803011.838, 0.030144952237606, -0.0171323549002409, 0.0175312776118517, 33638, 32524, 23209, NaN
1471803012.838, 0.0305199716240168, -0.0172761827707291, 0.0172758772969246, 33637, 32522, 23208, NaN
1471803013.838, 0.0305444393306971, -0.0173361487686634, 0.0176603179425001, 33634, 32509, 23216, NaN
1471803014.838, 0.0302745439112186, -0.0173118561506271, 0.0171666201204062, 33632, 32529, 23207, NaN
1471803015.838, 0.029472827911377, -0.0175928827375174, 0.0175150129944086, 33641, 32526, 23195, NaN
1471803016.838, 0.0280356779694557, -0.0185837857425213, 0.0171902552247047, 33627, 32530, 23208, NaN
1471803017.838, 0.0258811786770821, -0.0186735354363918, 0.0172751825302839, 33657, 32525, 23206, NaN
1471803018.848, 0.0234124660491943, -0.0192763023078442, 0.0172137655317783, 33649, 32513, 23195, NaN
1471803019.848, 0.0212538838386536, -0.0196604747325182, 0.0167533401399851, 33642, 32519, 23200, NaN
1471803020.848, 0.0185088645666838, -0.0197455361485481, 0.0167590770870447, 33635, 32524, 23222, NaN
1471803021.848, 0.0150260226801038, -0.0193344466388226, 0.0164502952247858, 33634, 32519, 23216, NaN
1471803021.848, 0.0113381939008832, -0.0190509650856256, 0.0160192307084799, 33638, 32522, 23206, NaN
1471803022.856, 0.00813459977507591, -0.0195735562592745, 0.015473990701139, 33637, 32536, 23210, NaN
1471803023.856, 0.00580894574522972, -0.0194528996944427, 0.0165063943713903, 33639, 32537, 23195, NaN
1471803024.856, 0.0050410870462656, -0.0195534992963076, 0.0171173885464668, 33640, 32520, 23208, NaN
1471803025.856, 0.00392798846587539, -0.0200005974620581, 0.0175949465483427, 33638, 32519, 23200, NaN
1471803025.856, 0.00183484831359237, -0.0209994576871395, 0.0170765873044729, 33629, 32521, 23202, NaN
1471803026.862, -0.000809679389931262, -0.0207911357283592, 0.0175847448408604, 33629, 32511, 23214, NaN
1471803027.862, -0.00339565612375736, -0.0207379050552845, 0.0177174862474203, 33637, 32532, 23211, NaN
1471803028.862, -0.00602136831730604, -0.0205070525407791, 0.0172165781259537, 33645, 32521, 23202, NaN
1471803029.862, -0.00886119715869427, -0.0202444065362215, 0.0167162511497736, 33639, 32533, 23215, NaN
1471803029.862, -0.0122957555577159, -0.0200233869254589, 0.0163807738572359, 33640, 32508, 23210, NaN
1471803030.866, -0.015673877671361, -0.0199902411550283, 0.0167389307171106, 33636, 32514, 23209, NaN
1471803031.866, -0.0180770494043827, -0.0199216902256012, 0.0163632966578007, 33638, 32527, 23206, NaN
1471803032.866, -0.0197519809007645, -0.0194897688925266, 0.0159573797136545, 33649, 32518, 23205, NaN
1471803033.866, -0.021928695961833, -0.0193565860390663, 0.0161130409687757, 33653, 32529, 23206, NaN
1471803034.866, -0.0231319200247526, -0.0201707035303116, 0.0164145641028881, 33637, 32519, 23213, NaN
1471803035.866, -0.0240516290068626, -0.0210184436291456, 0.0160004775971174, 33629, 32525, 23208, NaN
1471803036.866, -0.0252239480614662, -0.0210759453475475, 0.0157255791127682, 33633, 32520, 23206, NaN
1471803037.866, -0.024926844984293, -0.021281411871314, 0.0157570596784353, 33648, 32521, 23190, NaN
1471803038.866, -0.0243121460080147, -0.0218542739748955, 0.0161117278039455, 33649, 32516, 23208, NaN
1471803039.866, -0.0244080703705549, -0.0226224567741156, 0.0156887881457806, 33647, 32519, 23206, NaN
1471803040.866, -0.0243987031280994, -0.0219669677317142, 0.0153493247926235, 33637, 32534, 23196, NaN
1471803041.866, -0.0245690178126097, -0.0222338903695345, 0.0152134699746966, 33638, 32526, 23206, NaN
1471803042.866, -0.0253994725644588, -0.0220288541167974, 0.0143657540902495, 33643, 32532, 23195, NaN
1471803043.876, -0.025326257571578, -0.0223042126744986, 0.0146784707903862, 33634, 32527, 23212, NaN
1471803043.876, -0.024444367736578, -0.022945849224925, 0.0148453023284674, 33629, 32522, 23208, NaN
1471803044.884, -0.0238129142671824, -0.0225674267858267, 0.0150213446468115, 33641, 32524, 23206, NaN
1471803045.884, -0.0237663071602583, -0.0222175233066082, 0.0145824961364269, 33645, 32519, 23197, NaN
1471803046.884, -0.0231342166662216, -0.0230073556303978, 0.0147339217364788, 33649, 32531, 23208, NaN
1471803047.884, -0.0222818348556757, -0.022122735157609, 0.0145393181592226, 33662, 32513, 23193, NaN
1471803047.884, -0.0207014102488756, -0.0215758103877306, 0.014100756496191, 33637, 32528, 23203, NaN
1471803048.892, -0.018330667167902, -0.0222532488405704, 0.0140300272032619, 33654, 32517, 23198, NaN
1471803049.892, -0.0151147227734327, -0.0222821123898029, 0.0140617676079273, 33653, 32517, 23200, NaN
1471803050.892, -0.01152647100389, -0.022253567352891, 0.014317967928946, 33640, 32523, 23200, NaN
1471803051.892, -0.00695986347272992, -0.0217444226145744, 0.0141225978732109, 33643, 32525, 23198, NaN
1471803051.892, -0.00258323200978339, -0.0216119382530451, 0.0135872717946768, 33636, 32521, 23201, NaN
1471803052.898, 0.00176572392228991, -0.0230589564889669, 0.0140726780518889, 33647, 32523, 23205, NaN
1471803053.898, 0.00584696745499969, -0.0228189043700695, 0.0137808304280043, 33650, 32516, 23193, NaN
1471803054.898, 0.00997779332101345, -0.0229798275977373, 0.0139782046899199, 33640, 32521, 23212, -52.3539009094238
1471803055.898, 0.0132196852937341, -0.0236780308187008, 0.013404012657702, 33643, 32529, 23210, NaN
1471803056.898, 0.0145791964605451, -0.0241706669330597, 0.0138994883745909, 33647, 32533, 23210, NaN
1471803057.898, 0.015092495828867, -0.0232235472649336, 0.0142053980380297, 33643, 32521, 23210, NaN
1471803058.898, 0.0160801578313112, -0.0229011066257954, 0.0146088022738695, 33633, 32530, 23211, NaN
1471803059.898, 0.0173285640776157, -0.0227378699928522, 0.0140088833868504, 33640, 32507, 23202, NaN
1471803060.898, 0.0182532910257578, -0.0227306038141251, 0.0149726560339332, 33651, 32512, 23190, NaN
1471803061.898, 0.0196962617337704, -0.0216870568692684, 0.0148646989837289, 33644, 32527, 23204, NaN
1471803062.898, 0.0221586916595697, -0.0222954079508781, 0.0156880877912045, 33631, 32516, 23202, NaN
1471803063.898, 0.0235746148973703, -0.0232259333133698, 0.0158284492790699, 33632, 32518, 23210, NaN
1471803064.878, 0.022967828437686, -0.0229215640574694, 0.0159449763596058, 33635, 32526, 23213, NaN
1471803065.878, 0.0217875428497791, -0.0239393394440413, 0.0161790754646063, 33644, 32518, 23199, NaN
1471803066.878, 0.0205822959542274, -0.0251796301454306, 0.0158012602478266, 33629, 32531, 23214, NaN
1471803067.236, 0.0199841968715191, -0.0255424715578556, 0.0158642251044512, 33658, 32534, 23200, NaN
1471803068.236, 0.0178704410791397, -0.025756174698472, 0.0155729362741113, 33641, 32538, 23209, NaN
1471803069.236, 0.016343355178833, -0.025383124127984, 0.0157687179744244, 33636, 32531, 23204, NaN
1471803070.236, 0.014863301999867, -0.0254868436604738, 0.0149894347414374, 33646, 32530, 23206, NaN
1471803071.244, 0.0133414985612035, -0.0257689263671637, 0.0149378040805459, 33634, 32534, 23209, NaN
1471803072.244, 0.0127031672745943, -0.0252825133502483, 0.0152954244986176, 33634, 32519, 23192, NaN
1471803073.244, 0.0119406701996922, -0.0246182214468718, 0.0153053170070052, 33635, 32526, 23211, NaN
1471803074.244, 0.0107903722673655, -0.0240867044776678, 0.0158961266279221, 33642, 32525, 23202, NaN
1471803074.244, 0.00923299230635166, -0.0247665382921696, 0.0156429316848516, 33630, 32519, 23206, NaN
1471803075.252, 0.00657874578610063, -0.0247607566416264, 0.0152846965938807, 33639, 32516, 23218, NaN
1471803076.252, 0.00373158953152597, -0.0247984137386084, 0.0154218589887023, 33647, 32533, 23205, NaN
1471803077.252, 0.00181970873381943, -0.0242905523627996, 0.0147841842845082, 33638, 32536, 23212, NaN
1471803078.252, 6.90218730596825e-05, -0.0244108010083437, 0.0150843728333712, 33644, 32521, 23205, NaN
1471803078.252, -0.00124079280067235, -0.0247353930026293, 0.0145046059042215, 33634, 32535, 23202, NaN
1471803079.258, -0.000887006113771349, -0.0247430149465799, 0.0151618346571922, 33647, 32521, 23210, NaN
1471803080.258, 0.00159658386837691, -0.024266991764307, 0.0159787815064192, 33645, 32529, 23207, NaN
1471803081.258, 0.00776459882035851, -0.0235729888081551, 0.0164700653403997, 33640, 32519, 23195, NaN
1471803082.258, 0.0164001528173685, -0.0242352299392223, 0.0160601530224085, 33639, 32531, 23211, NaN
1471803082.258, 0.0254421159625053, -0.0248594619333744, 0.0160451848059893, 33639, 32543, 23200, NaN
1471803083.262, 0.0356086045503616, -0.0241973381489515, 0.0159388724714518, 33625, 32528, 23200, NaN
1471803084.262, 0.0468326769769192, -0.0238155592232943, 0.0155450468882918, 33640, 32521, 23191, NaN
1471803085.262, 0.0576040111482143, -0.0230823867022991, 0.0161505546420813, 33644, 32517, 23198, NaN
1471803086.262, 0.0685877129435539, -0.0229403879493475, 0.0165013466030359, 33635, 32536, 23212, NaN
1471803087.262, 0.078146368265152, -0.0220546629279852, 0.0162197537720203, 33635, 32514, 23213, NaN
1471803088.262, 0.0861607640981674, -0.0211402736604214, 0.0169236864894629, 33651, 32516, 23206, NaN
1471803089.262, 0.0933336243033409, -0.0214526988565922, 0.0161416586488485, 33647, 32533, 23208, NaN
1471803090.262, 0.0995930954813957, -0.0209058728069067, 0.0162283331155777, 33645, 32518, 23204, NaN
1471803091.262, 0.103429839015007, -0.0206080917268991, 0.0164621584117413, 33643, 32524, 23195, NaN
1471803092.262, 0.105159811675549, -0.0218442417681217, 0.0164290331304073, 33644, 32524, 23198, NaN
1471803093.262, 0.105919048190117, -0.0218216180801392, 0.0163223166018724, 33631, 32528, 23222, NaN
1471803094.262, 0.104355365037918, -0.0221533086150885, 0.0167815610766411, 33645, 32524, 23200, NaN
1471803095.262, 0.101954735815525, -0.0227559711784124, 0.0164289269596338, 33630, 32523, 23211, NaN
1471803096.272, 0.0992242246866226, -0.0226458646357059, 0.0159582421183586, 33644, 32546, 23204, NaN
1471803096.272, 0.095428891479969, -0.0228462126106024, 0.0158959645777941, 33630, 32525, 23215, NaN
1471803097.28, 0.0906333699822426, -0.0228700786828995, 0.0158622264862061, 33640, 32525, 23203, NaN
1471803098.28, 0.0866058543324471, -0.0230821911245584, 0.0161343477666378, 33632, 32529, 23196, NaN
1471803099.28, 0.0836194604635239, -0.0228332653641701, 0.0155168510973454, 33640, 32521, 23203, NaN
1471803100.28, 0.0806829929351807, -0.0230206791311502, 0.0155083443969488, 33651, 32529, 23200, NaN
1471803100.28, 0.0777294337749481, -0.0227025430649519, 0.0153271853923798, 33642, 32516, 23202, NaN
1471803101.288, 0.0738883912563324, -0.0228042863309383, 0.0157438758760691, 33644, 32520, 23209, NaN
1471803102.288, 0.0696771070361137, -0.0224941112101078, 0.0155547894537449, 33644, 32509, 23213, NaN
1471803103.288, 0.0658331140875816, -0.0227349009364843, 0.0153270671144128, 33651, 32526, 23196, NaN
1471803104.288, 0.0611507333815098, -0.0218633934855461, 0.0151078654453158, 33639, 32527, 23209, NaN
1471803104.288, 0.0563588216900826, -0.0218463428318501, 0.0148907294496894, 33630, 32522, 23214, NaN
1471803105.294, 0.0507868528366089, -0.0222075711935759, 0.01401062682271, 33641, 32524, 23213, NaN
1471803106.294, 0.0444905273616314, -0.0225346107035875, 0.0139571167528629, 33655, 32509, 23189, NaN
1471803107.294, 0.0379129648208618, -0.0224567782133818, 0.0141558684408665, 33636, 32512, 23206, NaN
1471803108.294, 0.030731750652194, -0.0223727896809578, 0.0142983626574278, 33644, 32525, 23205, -51.9017105102539
1471803109.294, 0.0239545740187168, -0.0230197999626398, 0.0135831879451871, 33638, 32519, 23212, NaN
1471803110.294, 0.0184027347713709, -0.0223591886460781, 0.0127585604786873, 33649, 32519, 23210, NaN
1471803111.294, 0.0136705152690411, -0.0223841890692711, 0.013214104808867, 33637, 32522, 23211, NaN
1471803112.294, 0.00688516069203615, -0.0216085072606802, 0.012936195358634, 33653, 32525, 23200, NaN
1471803113.294, 0.000601395266130567, -0.0209101513028145, 0.0134422294795513, 33639, 32512, 23210, NaN
1471803114.294, -0.00498920399695635, -0.0207185130566359, 0.0138724548742175, 33642, 32529, 23216, NaN
1471803115.294, -0.0108567690476775, -0.0211754273623228, 0.0139899756759405, 33645, 32523, 23200, NaN
1471803116.294, -0.0158919747918844, -0.0208652466535568, 0.0137404557317495, 33632, 32520, 23203, NaN
1471803117.274, -0.0202586054801941, -0.02116684243083, 0.0134876929223537, 33640, 32514, 23202, NaN
1471803118.274, -0.024061368778348, -0.0211435500532389, 0.0130955530330539, 33636, 32520, 23203, NaN
1471803119.274, -0.0263906475156546, -0.0210040714591742, 0.0126135069876909, 33652, 32517, 23213, NaN
1471803120.274, -0.0270610302686691, -0.0202533919364214, 0.0127872060984373, 33637, 32534, 23199, NaN
1471803121.274, -0.0255707949399948, -0.0197908245027065, 0.0134391253814101, 33643, 32514, 23193, NaN
1471803122.274, -0.0229712463915348, -0.0197845306247473, 0.0135471420362592, 33638, 32520, 23202, NaN
1471803122.274, -0.0201287064701319, -0.0190630089491606, 0.0130480183288455, 33636, 32528, 23209, NaN
1471803123.282, -0.0170195959508419, -0.0191219188272953, 0.0127727882936597, 33655, 32524, 23203, NaN
1471803124.282, -0.0152995092794299, -0.0194883570075035, 0.0128693450242281, 33632, 32532, 23205, NaN
1471803125.282, -0.0136224357411265, -0.0196896959096193, 0.0132711306214333, 33644, 32517, 23197, NaN
1471803126.282, -0.01099291164428, -0.0194328110665083, 0.0124773271381855, 33649, 32529, 23209, NaN
1471803126.282, -0.00818341504782438, -0.0189457535743713, 0.0120257185772061, 33641, 32528, 23205, NaN
1471803127.29, -0.00617569731548429, -0.0190118364989758, 0.011619258671999, 33638, 32521, 23203, NaN
1471803128.29, -0.00484289089217782, -0.0190401934087276, 0.0120234489440918, 33645, 32533, 23202, NaN
1471803129.29, -0.00339734484441578, -0.0186372175812721, 0.0117148337885737, 33637, 32524, 23210, NaN
1471803130.29, -0.00208983547054231, -0.0174795165657997, 0.0115455370396376, 33641, 32512, 23202, NaN
1471803130.29, -0.000587623915635049, -0.0173720642924309, 0.0116103459149599, 33637, 32530, 23205, NaN
1471803131.296, 0.00130610261112452, -0.0176532883197069, 0.0111958095803857, 33629, 32519, 23204, NaN
1471803132.296, 0.00940783973783255, -0.0178146883845329, 0.010938722640276, 33647, 32511, 23205, NaN
1471803133.296, 0.0231096725910902, -0.0175178945064545, 0.0111278807744384, 33642, 32518, 23204, NaN
