File timestamp: Thu Sep  8 23:00:00 2016, Internal temp: 23.49853515625
1473376513.522, 0.0736398473381996, -0.139426186680794, 0.165007904171944, 32135, 31393, 23427, NaN
1473376514.524, 0.0737011209130287, -0.139513716101646, 0.164621129631996, 32141, 31388, 23416, NaN
1473376515.524, 0.0726296007633209, -0.139137178659439, 0.164824917912483, 32144, 31407, 23418, NaN
1473376516.524, 0.0694511160254478, -0.139170542359352, 0.164536461234093, 32148, 31397, 23421, NaN
1473376517.524, 0.0648970380425453, -0.138484001159668, 0.164437562227249, 32123, 31388, 23440, NaN
1473376517.524, 0.0588473305106163, -0.137952849268913, 0.164519935846329, 32142, 31402, 23427, NaN
1473376518.524, 0.0517403520643711, -0.138024389743805, 0.165081769227982, 32151, 31390, 23414, NaN
1473376519.524, 0.0442289263010025, -0.137878507375717, 0.165061920881271, 32137, 31394, 23425, NaN
1473376520.524, 0.0357875339686871, -0.137926027178764, 0.165388315916061, 32141, 31395, 23420, NaN
1473376521.524, 0.0275865402072668, -0.138861164450645, 0.165731102228165, 32127, 31403, 23431, NaN
1473376522.534, 0.0199125912040472, -0.138861536979675, 0.16668975353241, 32139, 31400, 23420, NaN
1473376523.534, 0.012963387183845, -0.13933353126049, 0.166798681020737, 32145, 31392, 23409, NaN
1473376524.534, 0.0059438468888402, -0.13993775844574, 0.166594848036766, 32143, 31396, 23412, NaN
1473376525.534, -0.000937317963689566, -0.139524981379509, 0.166879460215569, 32140, 31393, 23425, NaN
1473376526.534, -0.00895437318831682, -0.139835059642792, 0.16720911860466, 32136, 31399, 23426, NaN
1473376527.534, -0.0166141800582409, -0.140056744217873, 0.167248606681824, 32145, 31391, 23418, NaN
1473376528.534, -0.0232516434043646, -0.140597864985466, 0.167081087827682, 32129, 31399, 23429, -116.957061767578
1473376529.534, -0.0286365821957588, -0.14010015130043, 0.167042091488838, 32144, 31391, 23413, NaN
1473376530.534, -0.032732617110014, -0.139367640018463, 0.167004764080048, 32151, 31399, 23409, NaN
1473376531.534, -0.0339288786053658, -0.139290422201157, 0.167085871100426, 32140, 31398, 23418, NaN
1473376532.534, -0.0346312634646893, -0.139004051685333, 0.166017040610313, 32167, 31391, 23417, NaN
1473376533.534, -0.0343617051839828, -0.138894021511078, 0.165696933865547, 32135, 31392, 23422, NaN
1473376534.534, -0.0342438742518425, -0.138771295547485, 0.165010005235672, 32137, 31393, 23421, NaN
1473376535.534, -0.0346320904791355, -0.138191267848015, 0.166002050042152, 32144, 31384, 23418, NaN
1473376536.534, -0.0349452085793018, -0.137376978993416, 0.166323453187943, 32146, 31401, 23412, NaN
1473376537.534, -0.0346928499639034, -0.13789564371109, 0.165850847959518, 32146, 31397, 23420, NaN
1473376538.534, -0.0347509644925594, -0.138493940234184, 0.16539740562439, 32138, 31393, 23419, NaN
1473376539.534, -0.034417912364006, -0.138823494315147, 0.16505828499794, 32140, 31393, 23418, NaN
1473376540.534, -0.0329543426632881, -0.138785526156425, 0.165448218584061, 32139, 31396, 23421, NaN
1473376541.534, -0.031020775437355, -0.138834223151207, 0.165188506245613, 32143, 31385, 23422, NaN
1473376542.534, -0.0286861155182123, -0.13897742331028, 0.164239108562469, 32144, 31401, 23415, NaN
1473376543.534, -0.0262540746480227, -0.139632865786552, 0.164458394050598, 32152, 31386, 23413, NaN
1473376544.534, -0.0246032457798719, -0.139093771576881, 0.164240851998329, 32141, 31391, 23414, NaN
1473376545.534, -0.0224113427102566, -0.140300914645195, 0.163883030414581, 32135, 31387, 23424, NaN
1473376546.534, -0.0213630646467209, -0.14023032784462, 0.164048030972481, 32144, 31391, 23421, NaN
1473376547.534, -0.0201425682753325, -0.139744535088539, 0.163905560970306, 32149, 31386, 23412, NaN
1473376548.534, -0.0194087419658899, -0.139673665165901, 0.16429391503334, 32136, 31402, 23434, NaN
1473376549.534, -0.019275588914752, -0.140214532613754, 0.163798436522484, 32139, 31390, 23415, NaN
1473376550.542, -0.0201924853026867, -0.139817073941231, 0.164196208119392, 32144, 31393, 23426, NaN
1473376550.542, -0.0198684707283974, -0.13967789709568, 0.164238125085831, 32143, 31386, 23427, NaN
1473376551.55, -0.0202435255050659, -0.139878943562508, 0.164324715733528, 32141, 31395, 23422, NaN
1473376552.55, -0.0191267859190702, -0.139644920825958, 0.16461443901062, 32151, 31383, 23407, NaN
1473376553.55, -0.016898337751627, -0.139150857925415, 0.164861232042313, 32153, 31385, 23412, NaN
1473376554.55, -0.0140318674966693, -0.139804780483246, 0.165283501148224, 32135, 31393, 23425, NaN
1473376554.55, -0.0109898159280419, -0.138980329036713, 0.166149601340294, 32133, 31395, 23420, NaN
1473376555.558, -0.00873404555022717, -0.139870956540108, 0.166006207466125, 32145, 31400, 23420, NaN
1473376556.558, -0.00586213544011116, -0.140300706028938, 0.16648231446743, 32150, 31392, 23413, NaN
1473376557.558, -0.00284065352752805, -0.140004470944405, 0.166351526975632, 32133, 31404, 23421, NaN
1473376558.558, 0.000414845446357504, -0.139812469482422, 0.166943281888962, 32136, 31395, 23430, NaN
1473376558.558, 0.00220263726077974, -0.138976722955704, 0.166818842291832, 32145, 31387, 23408, NaN
1473376559.564, 0.00405269023030996, -0.137942954897881, 0.165865182876587, 32148, 31396, 23416, NaN
1473376560.564, 0.0060941674746573, -0.137912288308144, 0.165515497326851, 32137, 31392, 23418, NaN
1473376561.564, 0.00809561181813478, -0.138303279876709, 0.165404587984085, 32142, 31389, 23418, NaN
1473376562.564, 0.00948491878807545, -0.139179334044456, 0.165885239839554, 32138, 31400, 23433, NaN
1473376562.564, 0.0108174122869968, -0.138724461197853, 0.165767341852188, 32143, 31390, 23433, NaN
1473376563.568, 0.0113334283232689, -0.139820665121078, 0.165713667869568, 32143, 31385, 23433, NaN
1473376564.568, 0.0107678910717368, -0.139755040407181, 0.165091201663017, 32148, 31397, 23420, NaN
1473376565.568, 0.0106686353683472, -0.139329701662064, 0.165885135531425, 32144, 31396, 23419, NaN
1473376566.568, 0.0115203559398651, -0.139344543218613, 0.166821137070656, 32149, 31385, 23409, NaN
1473376566.568, 0.0131961842998862, -0.140487775206566, 0.167198613286018, 32140, 31393, 23412, NaN
1473376567.57, 0.0158109646290541, -0.1407261043787, 0.167809560894966, 32142, 31382, 23420, NaN
1473376568.57, 0.0188220869749784, -0.141125068068504, 0.167730033397675, 32146, 31392, 23422, NaN
1473376569.57, 0.0205558147281408, -0.141786649823189, 0.166921064257622, 32149, 31388, 23415, NaN
1473376570.57, 0.0215775799006224, -0.14151918888092, 0.166589692234993, 32140, 31392, 23429, NaN
1473376571.57, 0.022064745426178, -0.141636550426483, 0.166528642177582, 32148, 31397, 23421, NaN
1473376572.57, 0.0218066107481718, -0.140914067625999, 0.167523100972176, 32139, 31396, 23429, NaN
1473376573.57, 0.0195396207273006, -0.141363486647606, 0.167193949222565, 32130, 31396, 23433, NaN
1473376574.578, 0.0169316213577986, -0.142034083604813, 0.167288050055504, 32145, 31379, 23418, NaN
1473376575.578, 0.0139595875516534, -0.142901375889778, 0.167494788765907, 32125, 31387, 23441, NaN
1473376575.578, 0.0111430361866951, -0.143437877297401, 0.167449146509171, 32143, 31389, 23421, NaN
1473376576.58599, 0.00976547319442034, -0.143701568245888, 0.167140379548073, 32142, 31399, 23421, NaN
1473376577.58599, 0.00957394111901522, -0.143635958433151, 0.167429178953171, 32133, 31395, 23428, NaN
1473376578.58599, 0.00996221881359816, -0.144292995333672, 0.168216034770012, 32138, 31396, 23421, NaN
1473376579.58599, 0.00994728691875935, -0.144594594836235, 0.168417796492577, 32130, 31387, 23433, NaN
1473376580.58599, 0.00826534163206816, -0.144542098045349, 0.168501436710358, 32139, 31394, 23415, NaN
1473376581.58599, 0.0059872786514461, -0.144930228590965, 0.169023439288139, 32144, 31392, 23414, NaN
1473376582.58599, 0.00420094188302755, -0.14458829164505, 0.169446378946304, 32142, 31398, 23408, -115.977638244629
1473376583.58599, 0.00318574998527765, -0.143466994166374, 0.169240683317184, 32135, 31395, 23419, NaN
1473376584.58599, 0.00158506713341922, -0.142538890242577, 0.169342413544655, 32139, 31395, 23417, NaN
1473376585.58599, -5.03522051076288e-06, -0.142063558101654, 0.169744327664375, 32128, 31395, 23429, NaN
1473376586.58599, -0.00184011459350586, -0.141912251710892, 0.169903263449669, 32144, 31395, 23424, NaN
1473376587.58599, -0.00431800540536642, -0.141603618860245, 0.169811815023422, 32136, 31386, 23421, NaN
1473376588.58599, -0.0068798353895545, -0.141450852155685, 0.170062750577927, 32135, 31404, 23427, NaN
1473376589.58599, -0.00904982443898916, -0.141547292470932, 0.170011788606644, 32152, 31395, 23401, NaN
1473376590.58599, -0.0101584475487471, -0.141779631376266, 0.170778006315231, 32139, 31388, 23419, NaN
1473376591.58599, -0.0114237200468779, -0.141327723860741, 0.171039938926697, 32136, 31393, 23416, NaN
1473376592.58599, -0.0126106739044189, -0.141063377261162, 0.171542957425117, 32147, 31402, 23427, NaN
1473376593.58599, -0.0142548140138388, -0.14173698425293, 0.17214572429657, 32145, 31390, 23421, NaN
1473376594.58599, -0.0152061227709055, -0.14207199215889, 0.173160523176193, 32134, 31391, 23425, NaN
1473376595.58599, -0.014830213971436, -0.141040220856667, 0.17263700067997, 32142, 31397, 23415, NaN
1473376596.58599, -0.0143534457311034, -0.140102803707123, 0.17218741774559, 32144, 31391, 23413, NaN
1473376597.58599, -0.0123220272362232, -0.139458000659943, 0.171935558319092, 32143, 31394, 23406, NaN
1473376598.58599, -0.00993371848016977, -0.138491809368134, 0.172023594379425, 32148, 31392, 23408, NaN
1473376599.58599, -0.00746226403862238, -0.138683751225471, 0.171637579798698, 32142, 31402, 23417, NaN
1473376600.58599, -0.00467850500717759, -0.137618631124496, 0.171651914715767, 32156, 31391, 23408, NaN
1473376601.58599, -0.00254819006659091, -0.137412339448929, 0.171877056360245, 32139, 31388, 23425, NaN
1473376602.58599, -0.00121533207129687, -0.13747975230217, 0.171459466218948, 32141, 31401, 23419, NaN
1473376603.59399, -0.000454780063591897, -0.137529164552689, 0.171500489115715, 32151, 31399, 23417, NaN
1473376603.59399, 0.000141096184961498, -0.136130750179291, 0.171709880232811, 32137, 31376, 23419, NaN
1473376604.60199, 0.000565892201848328, -0.136035308241844, 0.171802535653114, 32141, 31392, 23405, NaN
1473376605.60199, 0.000642480212263763, -0.136006399989128, 0.171575501561165, 32143, 31378, 23421, NaN
1473376606.60199, 0.00060136808315292, -0.135355427861214, 0.171477138996124, 32134, 31391, 23425, NaN
1473376607.60199, 0.000344862462952733, -0.135336726903915, 0.171585783362389, 32144, 31389, 23422, NaN
1473376607.60199, 0.000690207700245082, -0.135689780116081, 0.172013968229294, 32149, 31396, 23420, NaN
1473376608.60799, 0.00135089922696352, -0.135479956865311, 0.172677963972092, 32148, 31395, 23416, NaN
1473376609.60799, 0.00150166952516884, -0.136630013585091, 0.172730922698975, 32136, 31394, 23411, NaN
1473376610.60799, 0.000540643755812198, -0.136222139000893, 0.172272980213165, 32129, 31395, 23426, NaN
1473376611.60799, -0.00132124871015549, -0.135869339108467, 0.173167765140533, 32147, 31387, 23398, NaN
1473376611.60799, -0.00282220193184912, -0.135930553078651, 0.1734369546175, 32141, 31403, 23415, NaN
1473376612.61399, -0.00302745029330254, -0.136076673865318, 0.173200055956841, 32156, 31407, 23408, NaN
1473376613.61399, -0.00345968571491539, -0.136121362447739, 0.172416850924492, 32142, 31403, 23420, NaN
1473376614.61399, -0.00431952020153403, -0.135867238044739, 0.171684801578522, 32143, 31405, 23420, NaN
1473376615.61399, -0.00407598400488496, -0.136100560426712, 0.172692880034447, 32143, 31402, 23410, NaN
1473376615.61399, -0.00374549371190369, -0.136313378810883, 0.172001838684082, 32145, 31399, 23414, NaN
1473376616.61799, -0.00267027085646987, -0.136058434844017, 0.17189134657383, 32140, 31408, 23411, NaN
1473376617.61799, -0.00165542808827013, -0.135843053460121, 0.171584919095039, 32131, 31402, 23418, NaN
1473376618.61799, -0.00126580684445798, -0.135907024145126, 0.170507043600082, 32141, 31399, 23425, NaN
1473376619.61799, -0.00161451625172049, -0.136532694101334, 0.170812085270882, 32139, 31396, 23424, NaN
1473376620.61799, -0.00156078638974577, -0.135218605399132, 0.170389637351036, 32143, 31401, 23405, NaN
1473376621.61799, -0.00190390704665333, -0.134845897555351, 0.169889405369759, 32142, 31407, 23426, NaN
1473376622.61799, -0.00195485143922269, -0.134933069348335, 0.170325115323067, 32134, 31388, 23424, NaN
1473376623.61799, -0.00219498598016798, -0.134985461831093, 0.170121371746063, 32143, 31390, 23428, NaN
1473376624.61799, -0.00290926243178546, -0.134901732206345, 0.170719966292381, 32138, 31374, 23434, NaN
1473376625.61799, -0.00314699904993176, -0.135386422276497, 0.170257478952408, 32138, 31400, 23410, NaN
1473376626.61799, -0.00204248283989727, -0.135908678174019, 0.170663997530937, 32149, 31406, 23425, NaN
1473376627.61799, -0.000183399926754646, -0.137258514761925, 0.169868543744087, 32138, 31395, 23410, NaN
1473376628.62799, 0.00154642655979842, -0.137859627604485, 0.169413208961487, 32141, 31404, 23423, NaN
1473376629.62799, 0.00298381363973022, -0.137542128562927, 0.169633910059929, 32131, 31393, 23436, NaN
1473376629.62799, 0.00329296034760773, -0.137222796678543, 0.169505432248116, 32133, 31395, 23417, NaN
1473376630.63799, 0.00404449552297592, -0.137676805257797, 0.169331520795822, 32135, 31391, 23423, NaN
1473376631.63799, 0.0057326927781105, -0.137687221169472, 0.17031142115593, 32149, 31398, 23418, NaN
1473376632.63799, 0.00780212925747037, -0.137749806046486, 0.17055755853653, 32144, 31391, 23409, NaN
1473376633.63799, 0.00934735685586929, -0.13816611468792, 0.170933365821838, 32143, 31389, 23426, NaN
1473376633.63799, 0.00988270062953234, -0.137685358524323, 0.171054795384407, 32135, 31393, 23426, NaN
1473376634.64599, 0.00871194154024124, -0.13746602833271, 0.171279639005661, 32143, 31384, 23427, NaN
1473376635.64599, 0.0075892829336226, -0.136729419231415, 0.17109702527523, 32142, 31396, 23408, NaN
1473376636.64599, 0.00756727484986186, -0.13673447072506, 0.171076193451881, 32148, 31390, 23413, -116.897407531738
1473376637.64599, 0.0080061424523592, -0.137082546949387, 0.171331644058228, 32133, 31382, 23423, NaN
1473376638.64599, 0.00874946545809507, -0.137405544519424, 0.170772418379784, 32145, 31396, 23416, NaN
1473376639.64599, 0.00841199699789286, -0.137496277689934, 0.170982405543327, 32149, 31395, 23426, NaN
1473376640.64599, 0.00702203577384353, -0.1372110247612, 0.171062454581261, 32127, 31392, 23420, NaN
1473376641.64599, 0.00489466171711683, -0.136443421244621, 0.17078410089016, 32137, 31402, 23418, NaN
1473376642.64599, 0.00319799152202904, -0.136145517230034, 0.170422688126564, 32131, 31392, 23419, NaN
1473376643.64599, 0.00154016516171396, -0.136362433433533, 0.1712496727705, 32156, 31383, 23408, NaN
1473376644.64599, 0.000307540030917153, -0.136001423001289, 0.17192117869854, 32149, 31393, 23420, NaN
1473376645.64599, -0.000829338387120515, -0.135816007852554, 0.171619087457657, 32146, 31396, 23422, NaN
1473376646.64599, -0.00177634262945503, -0.135827749967575, 0.170991107821465, 32144, 31391, 23421, NaN
1473376647.64599, -0.00244850781746209, -0.135341361165047, 0.171048015356064, 32145, 31400, 23424, NaN
1473376648.64599, -0.00215860037133098, -0.134864166378975, 0.170608848333359, 32131, 31395, 23423, NaN
1473376649.64599, -0.00143796892371029, -0.134575560688972, 0.171365439891815, 32139, 31389, 23439, NaN
1473376650.64599, -0.00134575518313795, -0.134580835700035, 0.170940980315208, 32138, 31395, 23415, NaN
1473376651.64599, -0.000438016140833497, -0.134299576282501, 0.171441987156868, 32140, 31404, 23423, NaN
1473376652.64599, 0.000897887395694852, -0.134845480322838, 0.171223849058151, 32147, 31397, 23427, NaN
1473376653.64599, 0.00138677924405783, -0.134235858917236, 0.172582894563675, 32127, 31402, 23424, NaN
1473376654.64599, 0.00140241254121065, -0.133281499147415, 0.172283947467804, 32147, 31394, 23427, NaN
1473376655.65399, 0.000620765320491046, -0.133184358477592, 0.17171785235405, 32135, 31398, 23422, NaN
1473376656.65399, -0.00116247416008264, -0.133218020200729, 0.172358438372612, 32154, 31392, 23413, NaN
1473376656.65399, -0.00187328248284757, -0.132986843585968, 0.172567009925842, 32145, 31403, 23407, NaN
1473376657.66199, -0.00267253862693906, -0.13345493376255, 0.171871989965439, 32129, 31400, 23416, NaN
1473376658.66199, -0.00217455253005028, -0.133898571133614, 0.171636521816254, 32142, 31391, 23424, NaN
1473376659.66199, -0.000929587113205343, -0.133892968297005, 0.171499788761139, 32139, 31407, 23417, NaN
1473376660.66199, 0.00153572845738381, -0.134351953864098, 0.171626314520836, 32138, 31389, 23412, NaN
1473376660.66199, 0.00411225529387593, -0.134917929768562, 0.172567576169968, 32138, 31391, 23421, NaN
1473376661.66799, 0.00563746504485607, -0.135023683309555, 0.171249702572823, 32136, 31388, 23432, NaN
1473376662.66799, 0.0059253815561533, -0.134552910923958, 0.170675858855247, 32143, 31389, 23422, NaN
1473376663.66799, 0.00565972924232483, -0.134520098567009, 0.170412138104439, 32134, 31401, 23428, NaN
1473376664.66799, 0.0050621391274035, -0.13558703660965, 0.1703921854496, 32155, 31393, 23421, NaN
1473376664.66799, 0.00477444985881448, -0.135466620326042, 0.170018866658211, 32144, 31397, 23424, NaN
1473376665.67199, 0.00385097390972078, -0.135966122150421, 0.169356659054756, 32137, 31387, 23411, NaN
1473376666.67199, 0.0023442090023309, -0.134791389107704, 0.168641477823257, 32158, 31386, 23419, NaN
1473376667.67199, 0.000780354195740074, -0.135197833180428, 0.168664395809174, 32142, 31389, 23416, NaN
1473376668.67199, -0.000509267498273402, -0.134110450744629, 0.168755501508713, 32145, 31390, 23401, NaN
1473376669.67199, -0.00209830026142299, -0.134567007422447, 0.169877260923386, 32132, 31386, 23426, NaN
1473376670.67199, -0.00444784108549356, -0.134806200861931, 0.169031336903572, 32137, 31382, 23428, NaN
1473376671.67199, -0.00660239439457655, -0.134459748864174, 0.168912962079048, 32145, 31399, 23418, NaN
1473376672.67199, -0.00834356341511011, -0.1348807066679, 0.168681532144547, 32138, 31390, 23436, NaN
1473376673.67199, -0.00988077465444803, -0.135025754570961, 0.168417528271675, 32133, 31400, 23420, NaN
1473376674.67199, -0.0101814297959208, -0.135224580764771, 0.16895005106926, 32135, 31391, 23430, NaN
1473376675.67199, -0.00669641280546784, -0.136241048574448, 0.16861455142498, 32139, 31394, 23418, NaN
1473376676.67199, 0.00350984605029225, -0.135980829596519, 0.16883097589016, 32137, 31395, 23428, NaN
1473376677.67199, 0.0214732028543949, -0.136074632406235, 0.168615460395813, 32144, 31390, 23419, NaN
1473376678.67199, 0.0461855940520763, -0.137193277478218, 0.169335633516312, 32141, 31397, 23427, NaN
1473376679.67199, 0.0767190158367157, -0.137284159660339, 0.169279783964157, 32135, 31396, 23423, NaN
1473376680.67199, 0.111032344400883, -0.137340411543846, 0.169359475374222, 32140, 31386, 23424, NaN
1473376681.67999, 0.146662831306458, -0.13734832406044, 0.169775128364563, 32146, 31394, 23415, NaN
1473376682.67999, 0.122280642390251, -0.136716187000275, 0.169465333223343, 32143, 31402, 23413, NaN
1473376683.67999, 0.0753424018621445, -0.135843306779861, 0.169990986585617, 32143, 31404, 23421, NaN
1473376683.67999, 0.0356986522674561, -0.136177718639374, 0.170568361878395, 32146, 31390, 23416, NaN
1473376684.68799, 0.0027368247974664, -0.135926812887192, 0.170233368873596, 32134, 31411, 23428, NaN
1473376685.68799, -0.0241423584520817, -0.13547158241272, 0.169677242636681, 32143, 31389, 23419, NaN
1473376686.68799, -0.0455222688615322, -0.135120898485184, 0.168932035565376, 32139, 31401, 23414, NaN
1473376687.68799, -0.0619677789509296, -0.134625390172005, 0.169075325131416, 32145, 31404, 23408, NaN
1473376687.68799, -0.0740227550268173, -0.134332731366158, 0.169288471341133, 32136, 31400, 23424, NaN
1473376688.69399, -0.0822077095508575, -0.133999422192574, 0.16881400346756, 32144, 31390, 23407, NaN
1473376689.69399, -0.0870177000761032, -0.134274289011955, 0.168702989816666, 32138, 31405, 23415, NaN
1473376690.69399, -0.0889205262064934, -0.13341711461544, 0.168190732598305, 32143, 31402, 23419, NaN
1473376691.69399, -0.088355228304863, -0.13422192633152, 0.167902737855911, 32137, 31393, 23427, -117.117492675781
1473376691.69399, -0.0857309475541115, -0.134052485227585, 0.168359741568565, 32147, 31409, 23423, NaN
1473376692.69799, -0.0814261212944984, -0.133469343185425, 0.168148815631866, 32142, 31391, 23425, NaN
1473376693.69799, -0.0757880136370659, -0.134044408798218, 0.167167007923126, 32138, 31388, 23420, NaN
1473376694.69799, -0.0691325888037682, -0.134078994393349, 0.167289733886719, 32128, 31391, 23434, NaN
1473376695.69799, -0.061744749546051, -0.134032338857651, 0.167527109384537, 32142, 31396, 23413, NaN
1473376696.69799, -0.0538787767291069, -0.134422704577446, 0.167393684387207, 32135, 31403, 23426, NaN
1473376697.69799, -0.0457591377198696, -0.134965434670448, 0.166997089982033, 32147, 31388, 23415, NaN
1473376698.69799, -0.0375814698636532, -0.135150775313377, 0.167880669236183, 32127, 31395, 23422, NaN
1473376699.69799, -0.0295138228684664, -0.135900273919106, 0.167887166142464, 32145, 31390, 23427, NaN
1473376700.69799, -0.021698035299778, -0.135343998670578, 0.167380705475807, 32137, 31392, 23429, NaN
1473376701.69799, -0.0142513057217002, -0.135813415050507, 0.167487680912018, 32133, 31388, 23412, NaN
1473376702.69799, -0.0072678504511714, -0.135312706232071, 0.167456164956093, 32136, 31389, 23419, NaN
1473376703.69799, -0.000820650835521519, -0.134756207466125, 0.167063266038895, 32145, 31398, 23415, NaN
1473376704.69799, 0.00503673264756799, -0.134355589747429, 0.166192099452019, 32136, 31408, 23427, NaN
1473376705.69799, 0.0102683249861002, -0.134814381599426, 0.165548592805862, 32138, 31401, 23419, NaN
1473376706.69799, 0.0148538984358311, -0.134262815117836, 0.165599167346954, 32145, 31394, 23423, NaN
1473376707.70799, 0.0187871437519789, -0.133639991283417, 0.165556401014328, 32137, 31404, 23409, NaN
1473376708.70799, 0.0220738984644413, -0.133561626076698, 0.165639907121658, 32141, 31401, 23415, NaN
1473376709.70799, 0.0247304067015648, -0.132824078202248, 0.165659740567207, 32143, 31396, 23416, NaN
1473376709.70799, 0.0261948760598898, -0.133465871214867, 0.165340095758438, 32144, 31403, 23421, NaN
1473376710.71599, 0.0237479992210865, -0.13241021335125, 0.165544390678406, 32138, 31396, 23428, NaN
1473376711.71599, 0.0209498070180416, -0.132358983159065, 0.165416687726974, 32136, 31388, 23426, NaN
1473376712.71599, 0.0194840673357248, -0.132309287786484, 0.165413320064545, 32141, 31394, 23404, NaN
1473376713.71599, 0.0215484816581011, -0.131273537874222, 0.165029406547546, 32145, 31392, 23426, NaN
1473376713.71599, 0.0261723306030035, -0.131067335605621, 0.164256945252419, 32131, 31400, 23424, NaN
1473376714.72199, 0.0332256071269512, -0.131073370575905, 0.164334699511528, 32146, 31391, 23420, NaN
1473376715.72199, 0.0385330207645893, -0.131112709641457, 0.164874464273453, 32146, 31396, 23416, NaN
1473376716.72199, 0.03554967045784, -0.130558490753174, 0.165295988321304, 32154, 31387, 23417, NaN
1473376717.72199, 0.0324924923479557, -0.131018206477165, 0.165367990732193, 32135, 31397, 23417, NaN
1473376718.72199, 0.0294036138802767, -0.131641581654549, 0.165441170334816, 32147, 31390, 23421, NaN
1473376719.72199, 0.0263220705091953, -0.131158068776131, 0.166007146239281, 32148, 31395, 23411, NaN
1473376720.72199, 0.0232834126800299, -0.129907041788101, 0.166077688336372, 32133, 31402, 23428, NaN
1473376721.72199, 0.020319452509284, -0.129548668861389, 0.16609999537468, 32137, 31393, 23433, NaN
1473376722.72199, 0.0174580998718739, -0.130107879638672, 0.165749788284302, 32134, 31400, 23417, NaN
1473376723.72199, 0.0147232990711927, -0.130380287766457, 0.16599015891552, 32144, 31389, 23419, NaN
1473376724.72199, 0.0121350390836596, -0.13095235824585, 0.165871173143387, 32139, 31395, 23414, NaN
1473376725.72199, 0.00970943830907345, -0.131500586867332, 0.16599328815937, 32142, 31378, 23421, NaN
1473376726.72199, 0.00745888473466039, -0.130586102604866, 0.166290789842606, 32145, 31393, 23411, NaN
1473376727.72199, 0.00539222126826644, -0.130421057343483, 0.166555255651474, 32136, 31397, 23423, NaN
1473376728.72199, 0.00351497577503324, -0.130157321691513, 0.166415557265282, 32136, 31397, 23409, NaN
1473376729.72199, 0.00182961625978351, -0.130583748221397, 0.165716752409935, 32138, 31389, 23422, NaN
1473376730.72199, 0.000335827062372118, -0.129958242177963, 0.165746718645096, 32142, 31401, 23410, NaN
1473376731.72199, -0.000969197775702924, -0.129832342267036, 0.166006863117218, 32151, 31389, 23411, NaN
1473376732.72199, -0.00209045619703829, -0.130012854933739, 0.165900975465775, 32142, 31387, 23426, NaN
1473376733.72199, -0.00303483754396439, -0.131137818098068, 0.1657375395298, 32129, 31394, 23423, NaN
1473376734.72199, -0.00381082599051297, -0.131420657038689, 0.165368840098381, 32153, 31386, 23413, NaN
1473376735.73199, -0.00442821066826582, -0.131789535284042, 0.166073724627495, 32136, 31389, 23421, NaN
1473376736.73199, -0.00489781051874161, -0.131636545062065, 0.165673702955246, 32137, 31393, 23423, NaN
1473376737.73199, -0.00523121049627662, -0.131937816739082, 0.165154054760933, 32136, 31390, 23418, NaN
1473376737.73199, -0.00544051546603441, -0.13187763094902, 0.165117233991623, 32138, 31391, 23434, NaN
1473376738.73999, -0.00553812831640244, -0.131220698356628, 0.165174514055252, 32136, 31396, 23412, NaN
1473376739.73999, -0.00553654041141272, -0.13043674826622, 0.165200963616371, 32139, 31401, 23427, NaN
1473376740.73999, -0.0054481509141624, -0.129919722676277, 0.165630340576172, 32141, 31394, 23417, NaN
1473376741.73999, -0.00528510333970189, -0.131054624915123, 0.166176319122314, 32138, 31397, 23417, NaN
1473376741.73999, -0.00505914399400353, -0.131286174058914, 0.165475696325302, 32143, 31402, 23427, NaN
1473376742.74599, -0.0047815041616559, -0.131009921431541, 0.165409803390503, 32143, 31401, 23416, NaN
1473376743.74599, -0.00446280092000961, -0.131204038858414, 0.165969014167786, 32137, 31390, 23421, NaN
1473376744.74599, -0.00411295937374234, -0.130493253469467, 0.165698572993279, 32130, 31399, 23424, NaN
1473376745.74599, -0.00374115211889148, -0.130776897072792, 0.166562274098396, 32129, 31393, 23430, NaN
1473376745.74599, -0.00335575686767697, -0.130938991904259, 0.165945753455162, 32144, 31396, 23410, -119.320648193359
1473376746.74999, -0.00296630570665002, -0.131250604987144, 0.166200190782547, 32129, 31388, 23425, NaN
1473376747.74999, -0.00312403799034655, -0.131000131368637, 0.166427493095398, 32148, 31401, 23415, NaN
1473376748.74999, -0.00414411909878254, -0.131857126951218, 0.165900856256485, 32133, 31393, 23423, NaN
1473376749.74999, -0.00555340759456158, -0.132012933492661, 0.166056081652641, 32140, 31402, 23418, NaN
1473376749.74999, -0.00668187160044909, -0.132612630724907, 0.166281282901764, 32149, 31388, 23431, NaN
1473376750.75199, -0.00856534112244844, -0.132518440485001, 0.166036382317543, 32131, 31389, 23417, NaN
1473376751.75199, -0.0102130146697164, -0.132337644696236, 0.166502073407173, 32140, 31384, 23418, NaN
1473376752.75199, -0.0107618384063244, -0.131969287991524, 0.166007667779922, 32151, 31404, 23424, NaN
1473376753.75199, -0.0118178483098745, -0.13173708319664, 0.165552854537964, 32138, 31398, 23433, NaN
1473376754.75199, -0.0128712877631187, -0.132296472787857, 0.165751680731773, 32146, 31396, 23417, NaN
1473376755.75199, -0.0129706701263785, -0.132515370845795, 0.16586372256279, 32142, 31398, 23418, NaN
1473376756.75199, -0.0127772092819214, -0.132853478193283, 0.165486246347427, 32145, 31394, 23418, NaN
