File timestamp: Thu Sep  8 20:00:00 2016, Internal temp: 18.61572265625
1473365630.594, 0.00483366334810853, -0.137036025524139, 0.172700226306915, 32144, 31401, 23434, NaN
1473365631.602, 0.00455516716465354, -0.136403024196625, 0.172456175088882, 32158, 31401, 23424, NaN
1473365632.602, 0.00332700228318572, -0.137013137340546, 0.172079592943192, 32152, 31391, 23425, NaN
1473365633.602, 0.00163896137382835, -0.136862218379974, 0.172755777835846, 32151, 31407, 23414, NaN
1473365634.592, 0.000624990731012076, -0.136556327342987, 0.172004491090775, 32156, 31404, 23426, NaN
1473365635.592, -0.000403040496166795, -0.136775702238083, 0.171111956238747, 32158, 31414, 23425, NaN
1473365636.592, -0.00119261152576655, -0.136505872011185, 0.170937031507492, 32151, 31400, 23422, NaN
1473365637.592, -0.00177389080636203, -0.136868938803673, 0.170813962817192, 32159, 31412, 23435, NaN
1473365638.592, -0.00194910250138491, -0.137063652276993, 0.17116142809391, 32150, 31405, 23416, NaN
1473365639.592, -0.00125171896070242, -0.136517778038979, 0.171511515974998, 32146, 31397, 23431, NaN
1473365640.592, -0.000766086450312287, -0.136478438973427, 0.170972555875778, 32150, 31408, 23423, NaN
1473365641.592, 0.000272758072242141, -0.136822655797005, 0.171209931373596, 32147, 31397, 23420, NaN
1473365642.592, 0.00118301121983677, -0.137282967567444, 0.170846551656723, 32152, 31412, 23424, NaN
1473365643.592, 0.00164422090165317, -0.13849513232708, 0.170911476016045, 32155, 31393, 23416, NaN
1473365644.592, 0.00314904074184597, -0.138502702116966, 0.170795634388924, 32146, 31409, 23421, NaN
1473365645.592, 0.00374653260223567, -0.138813644647598, 0.17101077735424, 32151, 31403, 23410, NaN
1473365646.592, 0.00380827742628753, -0.138949930667877, 0.170408293604851, 32155, 31405, 23435, NaN
1473365647.592, 0.00304927001707256, -0.138595148921013, 0.170696437358856, 32157, 31407, 23422, NaN
1473365648.592, 0.00182820542249829, -0.139269113540649, 0.170767590403557, 32159, 31398, 23415, NaN
1473365649.592, 0.00235023349523544, -0.139041587710381, 0.171401277184486, 32146, 31408, 23426, NaN
1473365650.592, 0.00971080828458071, -0.139537572860718, 0.171659559011459, 32149, 31400, 23434, NaN
1473365651.592, 0.0263592526316643, -0.138959869742393, 0.171618059277534, 32161, 31396, 23419, NaN
1473365652.592, 0.0532312132418156, -0.138953655958176, 0.171809583902359, 32150, 31403, 23420, NaN
1473365653.592, 0.0890192538499832, -0.13941915333271, 0.171236917376518, 32142, 31404, 23427, NaN
1473365654.592, 0.0928029641509056, -0.140013307332993, 0.171153888106346, 32161, 31402, 23420, NaN
1473365654.592, 0.0630982965230942, -0.13978885114193, 0.171570643782616, 32149, 31403, 23423, NaN
1473365655.594, 0.037653561681509, -0.139464914798737, 0.170925542712212, 32156, 31398, 23426, NaN
1473365656.594, 0.0161435455083847, -0.13979572057724, 0.170687675476074, 32161, 31406, 23423, NaN
1473365657.594, -0.00175333849620074, -0.139910340309143, 0.16930191218853, 32157, 31412, 23413, NaN
1473365658.594, -0.0163534935563803, -0.139793276786804, 0.169446349143982, 32159, 31405, 23425, NaN
1473365658.594, -0.0279665216803551, -0.139885500073433, 0.169975906610489, 32152, 31401, 23429, NaN
1473365659.598, -0.0368935875594616, -0.139301344752312, 0.169448658823967, 32146, 31400, 23421, NaN
1473365660.598, -0.0434258729219437, -0.13963271677494, 0.169355288147926, 32145, 31400, 23433, NaN
1473365661.598, -0.0478431098163128, -0.13861782848835, 0.169269651174545, 32150, 31403, 23426, NaN
1473365662.598, -0.0504122637212276, -0.138725504279137, 0.169247686862946, 32158, 31405, 23427, NaN
1473365663.598, -0.0513864159584045, -0.138105407357216, 0.169393613934517, 32155, 31409, 23423, NaN
1473365664.598, -0.0510037764906883, -0.137869417667389, 0.168502226471901, 32146, 31397, 23427, NaN
1473365665.598, -0.049486942589283, -0.137053743004799, 0.168211296200752, 32155, 31410, 23422, NaN
1473365666.598, -0.0470423474907875, -0.136686310172081, 0.168123662471771, 32160, 31400, 23421, NaN
1473365667.598, -0.0438598729670048, -0.136813968420029, 0.168033957481384, 32147, 31401, 23419, NaN
1473365668.598, -0.0401127226650715, -0.136621788144112, 0.168338343501091, 32146, 31400, 23428, NaN
1473365669.598, -0.0359574109315872, -0.136763706803322, 0.168160244822502, 32147, 31398, 23429, NaN
1473365670.598, -0.0315339714288712, -0.13611076772213, 0.168229714035988, 32143, 31397, 23418, NaN
1473365671.598, -0.0269663035869598, -0.136295959353447, 0.168395429849625, 32148, 31398, 23421, NaN
1473365672.598, -0.0223626606166363, -0.135756403207779, 0.168840616941452, 32160, 31412, 23423, NaN
1473365673.598, -0.0178162660449743, -0.135449454188347, 0.168968185782433, 32148, 31390, 23429, NaN
1473365674.598, -0.0134060392156243, -0.135745212435722, 0.169030040502548, 32159, 31418, 23435, NaN
1473365675.598, -0.00919739808887243, -0.134991466999054, 0.168918535113335, 32139, 31402, 23425, NaN
1473365676.598, -0.00524314260110259, -0.135911449790001, 0.168990597128868, 32161, 31410, 23423, NaN
1473365677.598, -0.00158438785001636, -0.136031925678253, 0.168548032641411, 32140, 31405, 23429, NaN
1473365678.598, 0.00174846826121211, -0.136486977338791, 0.169264644384384, 32162, 31402, 23417, NaN
1473365679.598, 0.00473475456237793, -0.136826455593109, 0.169801399111748, 32148, 31393, 23415, NaN
1473365680.598, 0.00736253149807453, -0.136777997016907, 0.168835878372192, 32144, 31392, 23422, NaN
1473365681.598, 0.00962759647518396, -0.136869713664055, 0.169097617268562, 32153, 31398, 23415, NaN
1473365681.598, 0.0115325190126896, -0.137637406587601, 0.168871581554413, 32148, 31403, 23418, -170.21662902832
1473365682.606, 0.0130856893956661, -0.137220039963722, 0.167975127696991, 32153, 31394, 23416, NaN
1473365683.606, 0.0143004199489951, -0.137157663702965, 0.16712561249733, 32156, 31395, 23417, NaN
1473365684.606, 0.0151940817013383, -0.136600464582443, 0.166522145271301, 32144, 31403, 23427, NaN
1473365685.606, 0.0149130197241902, -0.136723905801773, 0.166809111833572, 32141, 31411, 23424, NaN
1473365685.606, 0.0102128507569432, -0.135991826653481, 0.167197152972221, 32142, 31407, 23432, NaN
1473365686.614, 0.00197202409617603, -0.135703429579735, 0.166194751858711, 32153, 31411, 23430, NaN
1473365687.614, -0.00716888485476375, -0.135417491197586, 0.166089534759521, 32145, 31417, 23417, NaN
1473365688.614, -0.01679627597332, -0.135321035981178, 0.165826261043549, 32148, 31409, 23414, NaN
1473365689.614, -0.0254549626260996, -0.135645627975464, 0.166325211524963, 32153, 31395, 23427, NaN
1473365689.614, -0.0332039594650269, -0.13591755926609, 0.166799411177635, 32156, 31394, 23424, NaN
1473365690.622, -0.0393038429319859, -0.135410994291306, 0.166568711400032, 32157, 31395, 23424, NaN
1473365691.622, -0.0437148325145245, -0.134683787822723, 0.166880443692207, 32150, 31395, 23431, NaN
1473365692.612, -0.0457097664475441, -0.134158581495285, 0.166973650455475, 32147, 31409, 23435, NaN
1473365693.612, -0.0460825189948082, -0.134146422147751, 0.166902467608452, 32155, 31402, 23413, NaN
1473365694.612, -0.0438259840011597, -0.133688777685165, 0.166643708944321, 32138, 31400, 23430, NaN
1473365695.612, -0.0388749614357948, -0.133455723524094, 0.166437655687332, 32143, 31395, 23426, NaN
1473365696.612, -0.0322012901306152, -0.133285984396935, 0.166187584400177, 32144, 31404, 23431, NaN
1473365697.612, -0.0236494597047567, -0.133704721927643, 0.166155114769936, 32161, 31398, 23430, NaN
1473365698.612, -0.0137552097439766, -0.134039223194122, 0.165601566433907, 32164, 31396, 23424, NaN
1473365699.612, -0.00309046520851552, -0.135225713253021, 0.165193155407906, 32149, 31390, 23425, NaN
1473365700.612, 0.00811368599534035, -0.135408207774162, 0.165026426315308, 32145, 31407, 23425, NaN
1473365701.612, 0.0191417615860701, -0.135398641228676, 0.164508730173111, 32150, 31407, 23414, NaN
1473365702.612, 0.0299617536365986, -0.136072784662247, 0.164536938071251, 32147, 31402, 23427, NaN
1473365703.612, 0.0404037050902843, -0.136147946119308, 0.164537400007248, 32155, 31405, 23417, NaN
1473365704.612, 0.0498416684567928, -0.136077091097832, 0.164430201053619, 32152, 31404, 23412, NaN
1473365705.612, 0.0584482364356518, -0.136735215783119, 0.164396524429321, 32159, 31387, 23417, NaN
1473365706.612, 0.0648543164134026, -0.137300819158554, 0.164498150348663, 32150, 31411, 23422, NaN
1473365707.612, 0.0687702521681786, -0.137560933828354, 0.164567664265633, 32136, 31382, 23431, NaN
1473365708.612, 0.0710790678858757, -0.13791598379612, 0.164454266428947, 32140, 31389, 23428, NaN
1473365709.612, 0.0723130106925964, -0.138030990958214, 0.165332049131393, 32152, 31402, 23439, NaN
1473365710.612, 0.0729393735527992, -0.137346982955933, 0.165438994765282, 32144, 31397, 23427, NaN
1473365711.612, 0.0730789378285408, -0.137822970747948, 0.165543600916862, 32151, 31407, 23428, NaN
1473365712.612, 0.0717864334583282, -0.137078464031219, 0.165823474526405, 32153, 31392, 23420, NaN
1473365713.612, 0.0695748627185822, -0.137032896280289, 0.16579781472683, 32136, 31400, 23434, NaN
1473365713.612, 0.0664041191339493, -0.136940896511078, 0.165803372859955, 32158, 31401, 23435, NaN
1473365714.616, 0.0633094385266304, -0.136742055416107, 0.165057241916656, 32150, 31414, 23423, NaN
1473365715.616, 0.0589268058538437, -0.136050969362259, 0.164664641022682, 32155, 31411, 23426, NaN
1473365716.616, 0.0535312667489052, -0.136012509465218, 0.165081784129143, 32142, 31404, 23427, NaN
1473365717.616, 0.0467519201338291, -0.13546097278595, 0.16469869017601, 32148, 31416, 23419, NaN
1473365717.616, 0.0394433997571468, -0.135222613811493, 0.165608301758766, 32160, 31403, 23424, NaN
1473365718.62, 0.0311221871525049, -0.135496467351913, 0.165724694728851, 32142, 31394, 23419, NaN
1473365719.62, 0.0227677002549171, -0.136205568909645, 0.165332853794098, 32148, 31391, 23425, NaN
1473365720.62, 0.0142743280157447, -0.136608228087425, 0.165140047669411, 32152, 31399, 23421, NaN
1473365721.62, 0.00531457317993045, -0.136152714490891, 0.164111524820328, 32156, 31400, 23418, NaN
1473365722.62, -0.00277190213091671, -0.135793119668961, 0.163625627756119, 32154, 31415, 23431, NaN
1473365723.62, -0.00963891390711069, -0.136062979698181, 0.163689628243446, 32139, 31390, 23424, NaN
1473365724.62, -0.0158695224672556, -0.136136457324028, 0.163163214921951, 32157, 31397, 23424, NaN
1473365725.62, -0.0216806903481483, -0.13579298555851, 0.163647383451462, 32142, 31407, 23441, NaN
1473365726.62, -0.0270346440374851, -0.135323509573936, 0.164242580533028, 32145, 31392, 23440, NaN
1473365727.62, -0.0331517569720745, -0.135030165314674, 0.164388194680214, 32155, 31405, 23432, NaN
1473365728.62, -0.0376719459891319, -0.134638473391533, 0.164241567254066, 32150, 31394, 23426, NaN
1473365729.62, -0.0416249074041843, -0.13482777774334, 0.164514809846878, 32151, 31399, 23426, NaN
1473365730.62, -0.0445444136857986, -0.135139390826225, 0.16523052752018, 32142, 31401, 23438, NaN
1473365731.62, -0.0462588034570217, -0.135072901844978, 0.164740115404129, 32164, 31391, 23413, NaN
1473365732.62, -0.0477018654346466, -0.135483950376511, 0.16461181640625, 32162, 31406, 23416, NaN
1473365733.62, -0.0490459501743317, -0.136217385530472, 0.164144933223724, 32148, 31402, 23427, NaN
1473365734.62, -0.0501496158540249, -0.13612662255764, 0.163827270269394, 32146, 31404, 23429, NaN
1473365735.62, -0.0505368746817112, -0.136336073279381, 0.164459362626076, 32164, 31396, 23422, NaN
1473365736.62, -0.0503806434571743, -0.136715054512024, 0.165347307920456, 32137, 31394, 23427, NaN
1473365737.62, -0.0490593947470188, -0.136925458908081, 0.16447326540947, 32160, 31406, 23407, -171.350128173828
1473365738.62, -0.0457576774060726, -0.136810570955276, 0.16441984474659, 32150, 31408, 23424, NaN
1473365739.62, -0.0414234772324562, -0.136757984757423, 0.164497643709183, 32146, 31399, 23431, NaN
1473365740.62, -0.0374053977429867, -0.13683246076107, 0.164170563220978, 32141, 31408, 23422, NaN
1473365740.62, -0.0340815372765064, -0.136492729187012, 0.164164006710052, 32156, 31407, 23413, NaN
1473365741.628, -0.0299324318766594, -0.137090221047401, 0.164927244186401, 32143, 31402, 23431, NaN
1473365742.628, -0.0250151921063662, -0.13683208823204, 0.16470941901207, 32150, 31407, 23412, NaN
1473365743.628, -0.0182696375995874, -0.137441515922546, 0.164836868643761, 32145, 31399, 23434, NaN
1473365744.628, -0.0127766700461507, -0.137942418456078, 0.165521740913391, 32147, 31403, 23440, NaN
1473365744.628, -0.00855212472379208, -0.137926667928696, 0.165524289011955, 32153, 31404, 23422, NaN
1473365745.636, -0.00449248589575291, -0.138749524950981, 0.166027307510376, 32153, 31402, 23430, NaN
1473365746.636, -0.000793873216025531, -0.138699352741241, 0.165398851037025, 32141, 31402, 23428, NaN
1473365747.636, 0.0031647477298975, -0.139239132404327, 0.165858790278435, 32161, 31398, 23422, NaN
1473365748.636, 0.00779705634340644, -0.13912545144558, 0.16622294485569, 32152, 31414, 23429, NaN
1473365749.646, 0.0152750397101045, -0.138248845934868, 0.166258826851845, 32151, 31400, 23429, NaN
1473365750.636, 0.0186040941625834, -0.138048902153969, 0.166042864322662, 32147, 31404, 23416, NaN
1473365751.636, 0.0212591253221035, -0.138597294688225, 0.165592387318611, 32146, 31411, 23419, NaN
1473365752.636, 0.0230965111404657, -0.139075636863708, 0.16510945558548, 32144, 31408, 23414, NaN
1473365753.636, 0.0247204806655645, -0.138731241226196, 0.16520382463932, 32147, 31404, 23430, NaN
1473365754.636, 0.025381600484252, -0.139130517840385, 0.16492472589016, 32156, 31399, 23415, NaN
1473365755.636, 0.0251435600221157, -0.138408675789833, 0.165253430604935, 32155, 31401, 23415, NaN
1473365756.636, 0.0249069854617119, -0.13812343776226, 0.165185838937759, 32157, 31400, 23431, NaN
1473365757.636, 0.0236601419746876, -0.137435734272003, 0.166273847222328, 32143, 31403, 23420, NaN
1473365758.636, 0.0221866350620985, -0.137313961982727, 0.166462600231171, 32156, 31394, 23428, NaN
1473365759.636, 0.0200261976569891, -0.136608004570007, 0.166049957275391, 32147, 31410, 23432, NaN
1473365760.636, 0.0166616160422564, -0.135780692100525, 0.16554868221283, 32157, 31393, 23429, NaN
1473365761.636, 0.0129111418500543, -0.135549753904343, 0.164684101939201, 32141, 31391, 23422, NaN
1473365762.636, 0.00934652145951986, -0.135468900203705, 0.164838299155235, 32144, 31403, 23421, NaN
1473365763.636, 0.00635047163814306, -0.135008692741394, 0.164849787950516, 32143, 31400, 23431, NaN
1473365764.636, 0.00413749413564801, -0.135367169976234, 0.164404004812241, 32143, 31398, 23432, NaN
1473365765.636, 0.00175525108352304, -0.135532051324844, 0.164325013756752, 32148, 31408, 23429, NaN
1473365766.636, -0.000832691206596792, -0.135767310857773, 0.164307281374931, 32154, 31389, 23420, NaN
1473365767.636, -0.00223829690366983, -0.135619267821312, 0.16453506052494, 32155, 31398, 23425, NaN
1473365767.636, -0.00271245068870485, -0.135896250605583, 0.163561195135117, 32149, 31397, 23418, NaN
1473365768.638, -0.00218360521830618, -0.135477736592293, 0.163971409201622, 32136, 31407, 23429, NaN
1473365769.638, -0.00341989332810044, -0.135190859436989, 0.163672059774399, 32165, 31392, 23412, NaN
1473365770.638, -0.00496578216552734, -0.134920820593834, 0.163194969296455, 32154, 31401, 23418, NaN
1473365771.638, -0.00646270113065839, -0.135112732648849, 0.162686049938202, 32146, 31402, 23418, NaN
1473365771.638, -0.00794532150030136, -0.134677991271019, 0.163342133164406, 32146, 31414, 23433, NaN
1473365772.64, -0.00900958105921745, -0.134047776460648, 0.164044931530952, 32156, 31382, 23425, NaN
1473365773.64, -0.0107253501191735, -0.133735224604607, 0.164579376578331, 32148, 31399, 23435, NaN
1473365774.64, -0.0122470632195473, -0.133671820163727, 0.164880856871605, 32153, 31397, 23429, NaN
1473365775.64, -0.0132198203355074, -0.133586436510086, 0.16442833840847, 32150, 31401, 23433, NaN
1473365775.64, -0.013649302534759, -0.134010806679726, 0.164824619889259, 32137, 31386, 23425, NaN
1473365776.644, -0.0140591021627188, -0.134061917662621, 0.164910778403282, 32161, 31404, 23428, NaN
1473365777.644, -0.0142492428421974, -0.134237140417099, 0.164374992251396, 32155, 31406, 23421, NaN
1473365778.644, -0.0129075348377228, -0.13419371843338, 0.164398118853569, 32148, 31400, 23426, NaN
1473365779.644, -0.0110993469133973, -0.134062215685844, 0.163934260606766, 32153, 31396, 23419, NaN
1473365780.644, -0.00829656329005957, -0.13377620279789, 0.164740666747093, 32147, 31399, 23420, NaN
1473365781.644, -0.00466819200664759, -0.133232533931732, 0.16517148911953, 32156, 31397, 23418, NaN
1473365782.644, -0.000998969888314605, -0.133450374007225, 0.165317982435226, 32155, 31390, 23426, NaN
1473365783.644, 0.00302232871763408, -0.133263915777206, 0.165181323885918, 32153, 31401, 23421, NaN
1473365784.644, 0.00531237106770277, -0.133750215172768, 0.164614170789719, 32149, 31388, 23428, NaN
1473365785.644, 0.00750053022056818, -0.133289501070976, 0.165376201272011, 32143, 31408, 23427, NaN
1473365786.644, 0.00772065622732043, -0.132740393280983, 0.165350884199142, 32143, 31392, 23424, NaN
1473365787.644, 0.00807637441903353, -0.133586317300797, 0.166026815772057, 32158, 31395, 23418, NaN
1473365788.644, 0.0075930287130177, -0.133050620555878, 0.166412532329559, 32146, 31399, 23432, NaN
1473365789.644, 0.00573550630360842, -0.132369682192802, 0.166743159294128, 32147, 31391, 23426, NaN
1473365790.644, 0.00324803008697927, -0.132361024618149, 0.166351690888405, 32158, 31396, 23427, NaN
1473365791.644, 0.000932658207602799, -0.132306337356567, 0.165874660015106, 32158, 31403, 23417, -172.37353515625
1473365792.644, 0.000578763603698462, -0.131779402494431, 0.16580605506897, 32148, 31394, 23422, NaN
1473365793.644, 0.00128173094708472, -0.132322147488594, 0.165167510509491, 32145, 31403, 23433, NaN
1473365794.644, 0.00068710173945874, -0.132855474948883, 0.164995700120926, 32146, 31412, 23429, NaN
1473365795.644, -0.000152745225932449, -0.132775902748108, 0.165338680148125, 32154, 31406, 23423, NaN
1473365796.644, 0.00200925301760435, -0.132380858063698, 0.165619865059853, 32137, 31412, 23430, NaN
1473365797.644, 0.00583845982328057, -0.13216407597065, 0.166119411587715, 32155, 31398, 23421, NaN
1473365798.644, 0.0110907917842269, -0.132372498512268, 0.166838869452477, 32142, 31405, 23428, NaN
1473365798.644, 0.0194603204727173, -0.132427081465721, 0.167262136936188, 32152, 31408, 23419, NaN
1473365799.652, 0.034225769340992, -0.13265261054039, 0.167474329471588, 32141, 31408, 23422, NaN
1473365800.652, 0.0552628301084042, -0.132818341255188, 0.167915731668472, 32145, 31399, 23441, NaN
1473365801.652, 0.0803714096546173, -0.133310571312904, 0.168104752898216, 32154, 31405, 23420, NaN
1473365802.652, 0.108799397945404, -0.133594676852226, 0.168472364544868, 32156, 31403, 23421, NaN
1473365802.652, 0.139405161142349, -0.13398078083992, 0.167635157704353, 32154, 31398, 23435, NaN
1473365803.66, 0.170726597309113, -0.134153947234154, 0.167095676064491, 32139, 31399, 23436, NaN
1473365804.66, 0.199895188212395, -0.134380966424942, 0.16781011223793, 32145, 31409, 23430, NaN
1473365805.66, 0.216648429632187, -0.1347316801548, 0.168112486600876, 32161, 31398, 23417, NaN
1473365806.66, 0.161358118057251, -0.134668245911598, 0.168016850948334, 32142, 31405, 23434, NaN
1473365807.65, 0.113956145942211, -0.134034067392349, 0.168592914938927, 32149, 31402, 23434, NaN
1473365808.65, 0.0737705901265144, -0.134501293301582, 0.16933698952198, 32132, 31399, 23440, NaN
1473365809.65, 0.0401542373001575, -0.134112313389778, 0.169486433267593, 32149, 31402, 23434, NaN
1473365810.65, 0.0124850599095225, -0.13390702009201, 0.169564783573151, 32150, 31403, 23417, NaN
1473365811.65, -0.00983296986669302, -0.134925410151482, 0.169026434421539, 32145, 31411, 23421, NaN
1473365812.65, -0.0273689217865467, -0.134575068950653, 0.168842434883118, 32149, 31409, 23422, NaN
1473365813.65, -0.0406639017164707, -0.134634211659431, 0.168753668665886, 32151, 31404, 23428, NaN
1473365814.65, -0.0502300634980202, -0.134614989161491, 0.168634966015816, 32165, 31401, 23417, NaN
1473365815.65, -0.0565497390925884, -0.135041430592537, 0.168664142489433, 32153, 31408, 23420, NaN
1473365816.65, -0.0600747093558311, -0.135601446032524, 0.169022545218468, 32154, 31397, 23431, NaN
1473365817.65, -0.0612256862223148, -0.136105701327324, 0.169741332530975, 32144, 31405, 23427, NaN
1473365818.65, -0.0603920072317123, -0.13540880382061, 0.169212594628334, 32160, 31409, 23417, NaN
1473365819.65, -0.0579315572977066, -0.134241968393326, 0.170309320092201, 32146, 31406, 23431, NaN
1473365820.65, -0.0541709437966347, -0.133701130747795, 0.170749306678772, 32152, 31408, 23421, NaN
1473365821.65, -0.0494058914482594, -0.133774533867836, 0.171039685606956, 32158, 31396, 23421, NaN
1473365822.65, -0.0439018867909908, -0.134038373827934, 0.170669585466385, 32146, 31403, 23430, NaN
1473365823.65, -0.0378950014710426, -0.13385634124279, 0.170682951807976, 32143, 31400, 23426, NaN
1473365824.65, -0.0315929502248764, -0.133861914277077, 0.170268073678017, 32146, 31398, 23423, NaN
1473365825.65, -0.0251762848347425, -0.133432433009148, 0.169532537460327, 32153, 31393, 23418, NaN
1473365826.65, -0.0187997650355101, -0.13383586704731, 0.169718131422997, 32142, 31407, 23427, NaN
1473365826.65, -0.0125938253477216, -0.134258836507797, 0.169669136404991, 32148, 31402, 23423, NaN
1473365827.652, -0.00666617089882493, -0.134308397769928, 0.169576436281204, 32141, 31411, 23419, NaN
1473365828.652, -0.00110342516563833, -0.135033130645752, 0.1690364331007, 32148, 31396, 23426, NaN
1473365829.652, 0.00402716128155589, -0.135405853390694, 0.169408157467842, 32150, 31403, 23418, NaN
1473365830.652, 0.00867597945034504, -0.13590495288372, 0.168812990188599, 32155, 31408, 23421, NaN
1473365830.652, 0.0128093231469393, -0.136316195130348, 0.169459342956543, 32137, 31404, 23426, NaN
1473365831.656, 0.0164076685905457, -0.136220559477806, 0.169845283031464, 32158, 31402, 23406, NaN
1473365832.656, 0.0194639880210161, -0.135693028569221, 0.169472947716713, 32149, 31408, 23428, NaN
1473365833.656, 0.0216812491416931, -0.13526163995266, 0.17021943628788, 32143, 31400, 23424, NaN
1473365834.656, 0.0210686679929495, -0.134852632880211, 0.169128447771072, 32154, 31404, 23424, NaN
1473365834.656, 0.0182876270264387, -0.134010300040245, 0.169193789362907, 32159, 31399, 23428, NaN
1473365835.66, 0.0145587306469679, -0.133949771523476, 0.169326350092888, 32154, 31407, 23412, NaN
1473365836.66, 0.0106620267033577, -0.133683025836945, 0.169385552406311, 32150, 31398, 23430, NaN
1473365837.66, 0.00593884103000164, -0.13420307636261, 0.168470501899719, 32146, 31387, 23423, NaN
1473365838.66, 0.00179869076237082, -0.133403703570366, 0.167927145957947, 32153, 31405, 23425, NaN
1473365839.66, -0.00180494145024568, -0.13311842083931, 0.167145550251007, 32147, 31396, 23415, NaN
1473365840.66, -0.00492868619039655, -0.134104505181313, 0.166498720645905, 32130, 31399, 23431, NaN
1473365841.66, -0.0071809315122664, -0.134466230869293, 0.166992634534836, 32143, 31399, 23424, NaN
1473365842.66, -0.00844112224876881, -0.135125875473022, 0.167036488652229, 32150, 31403, 23415, NaN
1473365843.66, -0.00868483819067478, -0.134821355342865, 0.16605144739151, 32144, 31402, 23420, NaN
1473365844.66, -0.00748463813215494, -0.134869456291199, 0.166699156165123, 32143, 31395, 23425, NaN
1473365845.66, -0.00491166952997446, -0.134732574224472, 0.1658616065979, 32147, 31402, 23429, NaN
1473365846.66, -0.00188448070548475, -0.134608790278435, 0.166042402386665, 32142, 31394, 23425, -170.077484130859
1473365847.66, 0.00173767970409244, -0.134723454713821, 0.166806146502495, 32147, 31393, 23428, NaN
1473365848.66, 0.00592497130855918, -0.13412044942379, 0.166554495692253, 32160, 31397, 23427, NaN
1473365849.66, 0.0110362553969026, -0.134611278772354, 0.167129367589951, 32148, 31399, 23436, NaN
1473365850.66, 0.0167905278503895, -0.134989365935326, 0.16676339507103, 32152, 31410, 23417, NaN
1473365851.66, 0.0227559451013803, -0.134508892893791, 0.16638009250164, 32148, 31394, 23436, NaN
1473365852.66, 0.0272324848920107, -0.134486839175224, 0.166410312056541, 32144, 31405, 23427, NaN
1473365852.66, 0.0311367847025394, -0.134967729449272, 0.166198343038559, 32169, 31409, 23420, NaN
1473365853.668, 0.0341807380318642, -0.13529597222805, 0.166260749101639, 32139, 31411, 23434, NaN
1473365854.668, 0.0372337251901627, -0.135293543338776, 0.166440814733505, 32152, 31402, 23435, NaN
1473365855.668, 0.0382814258337021, -0.135378330945969, 0.166837528347969, 32144, 31402, 23424, NaN
1473365856.668, 0.0391362942755222, -0.135887309908867, 0.166953340172768, 32137, 31403, 23432, NaN
1473365856.668, 0.0389857366681099, -0.135045453906059, 0.166977360844612, 32135, 31403, 23419, NaN
1473365857.676, 0.0386962704360485, -0.134647011756897, 0.167757406830788, 32147, 31398, 23419, NaN
1473365858.676, 0.0380327664315701, -0.134547963738441, 0.16870841383934, 32153, 31397, 23430, NaN
1473365859.676, 0.0366632267832756, -0.13539831340313, 0.168880373239517, 32150, 31394, 23428, NaN
1473365860.676, 0.0351130068302155, -0.135431870818138, 0.168606325984001, 32169, 31400, 23421, NaN
1473365860.676, 0.0337109826505184, -0.13566081225872, 0.167143419384956, 32150, 31395, 23422, NaN
1473365861.684, 0.0333763174712658, -0.13497394323349, 0.167829260230064, 32142, 31396, 23420, NaN
1473365862.684, 0.0319372490048409, -0.134646356105804, 0.168152570724487, 32143, 31405, 23435, NaN
1473365863.684, 0.0293440464884043, -0.134606882929802, 0.168430373072624, 32149, 31404, 23435, NaN
1473365864.684, 0.0260442346334457, -0.134442582726479, 0.169436365365982, 32148, 31402, 23419, NaN
1473365865.674, 0.0219737440347672, -0.134459257125854, 0.169487431645393, 32149, 31396, 23425, NaN
1473365866.674, 0.0166088454425335, -0.133455067873001, 0.169445767998695, 32151, 31394, 23431, NaN
1473365867.674, 0.0104645695537329, -0.133290275931358, 0.169397339224815, 32140, 31401, 23434, NaN
1473365868.674, 0.00497514195740223, -0.133618548512459, 0.169777676463127, 32152, 31403, 23424, NaN
1473365869.674, -0.000410465552704409, -0.133168369531631, 0.170824199914932, 32148, 31402, 23430, NaN
1473365870.674, -0.00470525911077857, -0.133296743035316, 0.170748248696327, 32147, 31392, 23411, NaN
1473365871.674, -0.00618144916370511, -0.132858574390411, 0.17104883491993, 32156, 31392, 23419, NaN
1473365872.674, -0.00752663007006049, -0.133701682090759, 0.171734198927879, 32152, 31410, 23420, NaN
1473365873.674, -0.00837116129696369, -0.133241072297096, 0.172258213162422, 32151, 31398, 23420, NaN
1473365874.674, -0.00943970493972301, -0.133788332343102, 0.172430783510208, 32146, 31401, 23434, NaN
1473365875.674, -0.0109932897612453, -0.132875472307205, 0.172952070832253, 32144, 31393, 23431, NaN
1473365876.674, -0.0129406442865729, -0.13296765089035, 0.173377320170403, 32151, 31407, 23427, NaN
1473365877.674, -0.0153508950024843, -0.133414715528488, 0.173526480793953, 32154, 31394, 23428, NaN
1473365878.674, -0.017994774505496, -0.133194997906685, 0.173581749200821, 32146, 31403, 23426, NaN
1473365879.674, -0.0206040740013123, -0.134459853172302, 0.173088371753693, 32157, 31403, 23423, NaN
1473365880.674, -0.0194030720740557, -0.134488731622696, 0.17347227036953, 32140, 31404, 23418, NaN
1473365881.674, -0.00962574779987335, -0.13450388610363, 0.172971367835999, 32148, 31404, 23413, NaN
1473365882.032, -0.00356021942570806, -0.134687781333923, 0.172836646437645, 32148, 31396, 23434, NaN
