File timestamp: Sun Aug 21 13:00:00 2016, Internal temp: 15.7928466796875
1471785103.59, -0.0109902927652001, -0.0113518666476011, 0.0127809410914779, 33655, 32528, 23198, NaN
1471785104.59, -0.0132749639451504, -0.0101798018440604, 0.0128456754609942, 33651, 32531, 23214, NaN
1471785105.59, -0.016093522310257, -0.00990576017647982, 0.0128801958635449, 33631, 32530, 23205, NaN
1471785106.59, -0.019192460924387, -0.00953508075326681, 0.0137577587738633, 33645, 32535, 23208, NaN
1471785107.59, -0.0228616837412119, -0.0099710626527667, 0.0138470213860273, 33651, 32522, 23203, NaN
1471785108.59, -0.0262523964047432, -0.0102724079042673, 0.0145316896960139, 33641, 32537, 23207, NaN
1471785109.59, -0.0288225952535868, -0.0107410550117493, 0.0138723896816373, 33641, 32523, 23213, NaN
1471785110.59, -0.0305695030838251, -0.0104431686922908, 0.0134443240240216, 33636, 32523, 23203, NaN
1471785111.59, -0.030946085229516, -0.0107392389327288, 0.0136929834261537, 33642, 32529, 23215, NaN
1471785112.6, -0.0315144695341587, -0.0113201858475804, 0.0137206390500069, 33645, 32527, 23194, NaN
1471785113.6, -0.0308625064790249, -0.0117230042815208, 0.0134760299697518, 33657, 32527, 23203, NaN
1471785113.6, -0.0294050872325897, -0.0116721782833338, 0.0141079854220152, 33640, 32529, 23209, NaN
1471785114.608, -0.0274984873831272, -0.012465501204133, 0.0142397964373231, 33639, 32527, 23200, NaN
1471785115.608, -0.0249671712517738, -0.0125581007450819, 0.0142386946827173, 33644, 32529, 23215, NaN
1471785116.608, -0.0224893167614937, -0.012039196677506, 0.0142373088747263, 33650, 32520, 23200, NaN
1471785117.608, -0.0198315866291523, -0.0109230317175388, 0.0140366582199931, 33644, 32520, 23202, -5.64718055725098
1471785118.608, -0.0162209924310446, -0.0103626120835543, 0.0146012613549829, 33658, 32517, 23204, NaN
1471785119.608, -0.0120884561911225, -0.00973003357648849, 0.0141477715224028, 33641, 32532, 23209, NaN
1471785120.608, -0.00852734502404928, -0.00846232008188963, 0.0141080757603049, 33653, 32535, 23198, NaN
1471785121.608, -0.00587934907525778, -0.0082605117931962, 0.0144977699965239, 33631, 32529, 23210, NaN
1471785122.608, -0.00352850719355047, -0.00833566021174192, 0.0137893445789814, 33638, 32524, 23211, NaN
1471785123.608, -0.00120504014194012, -0.00895719323307276, 0.0132312281057239, 33637, 32539, 23203, NaN
1471785124.608, 0.000578234379645437, -0.00912228226661682, 0.0132600590586662, 33656, 32529, 23198, NaN
1471785125.608, 0.00190142821520567, -0.00919982325285673, 0.0141654070466757, 33647, 32528, 23208, NaN
1471785126.608, 0.00219268351793289, -0.00899092387408018, 0.0143848415464163, 33627, 32533, 23211, NaN
1471785127.608, 0.00209430139511824, -0.00959510821849108, 0.0134550472721457, 33650, 32534, 23200, NaN
1471785128.608, 0.00281254295259714, -0.0102231055498123, 0.0140401003882289, 33641, 32527, 23205, NaN
1471785129.608, 0.00374101265333593, -0.0102166840806603, 0.0137910796329379, 33649, 32521, 23202, NaN
1471785130.608, 0.00393494917079806, -0.0110150659456849, 0.0133288558572531, 33633, 32536, 23206, NaN
1471785131.608, 0.00317252590321004, -0.0113651808351278, 0.0135515900328755, 33641, 32531, 23208, NaN
1471785132.608, 0.00227787857875228, -0.011682016775012, 0.0141659351065755, 33662, 32533, 23201, NaN
1471785133.608, 0.00144406408071518, -0.0113430973142385, 0.0138100860640407, 33646, 32537, 23206, NaN
1471785134.608, 0.00218571373261511, -0.0112993801012635, 0.0143691245466471, 33652, 32522, 23212, NaN
1471785135.608, 0.00233841640874743, -0.010943204164505, 0.0140860667452216, 33645, 32517, 23216, NaN
1471785136.608, 0.00325804646126926, -0.0114058088511229, 0.0134892724454403, 33632, 32521, 23215, NaN
1471785137.608, 0.00422458676621318, -0.0117216920480132, 0.0130099598318338, 33638, 32522, 23214, NaN
1471785138.608, 0.00471914187073708, -0.0117565207183361, 0.0134137533605099, 33641, 32526, 23213, NaN
1471785139.608, 0.00370003562420607, -0.0121325450018048, 0.0133579019457102, 33652, 32533, 23204, NaN
1471785140.616, 0.00204069260507822, -0.0118182254955173, 0.0138470372185111, 33646, 32521, 23200, NaN
1471785141.616, 0.000611414841841906, -0.0122053744271398, 0.0134817939251661, 33636, 32532, 23214, NaN
1471785141.616, -0.000983015634119511, -0.0122734354808927, 0.0135122248902917, 33649, 32534, 23214, NaN
1471785142.624, -0.00409064581617713, -0.0122539037838578, 0.0136038968339562, 33646, 32520, 23204, NaN
1471785143.624, -0.00697831902652979, -0.0124952029436827, 0.0132006155326962, 33640, 32523, 23213, NaN
1471785144.624, -0.00899792835116386, -0.0120775578543544, 0.0130935460329056, 33645, 32519, 23214, NaN
1471785145.624, -0.0104398773983121, -0.0119121493771672, 0.0133915180340409, 33647, 32526, 23209, NaN
1471785145.624, -0.0103247817605734, -0.011809497140348, 0.0129066361114383, 33656, 32522, 23209, NaN
1471785146.63, -0.0102374041453004, -0.0113085182383657, 0.0141758136451244, 33651, 32531, 23204, NaN
1471785147.63, -0.00832613557577133, -0.0114253284409642, 0.0141554763540626, 33650, 32522, 23209, NaN
1471785148.63, -0.00625853799283504, -0.0118319410830736, 0.0138075612485409, 33657, 32511, 23201, NaN
1471785149.63, -0.00366457505151629, -0.0121349096298218, 0.0132732214406133, 33648, 32515, 23208, NaN
1471785149.63, -0.000849556876346469, -0.0125983245670795, 0.0125463996082544, 33637, 32530, 23206, NaN
1471785150.636, 0.00182990380562842, -0.0125423055142164, 0.0116921812295914, 33649, 32538, 23200, NaN
1471785151.636, 0.00412052776664495, -0.0128632048144937, 0.0119154863059521, 33635, 32519, 23214, NaN
1471785152.636, 0.00674317451193929, -0.0131496340036392, 0.0117457928135991, 33647, 32530, 23201, NaN
1471785153.636, 0.00958750583231449, -0.0131827183067799, 0.0119802793487906, 33647, 32529, 23205, NaN
1471785154.636, 0.0123000172898173, -0.0127767492085695, 0.0127175217494369, 33632, 32529, 23212, NaN
1471785155.636, 0.0144480699673295, -0.0128166852518916, 0.0124582862481475, 33652, 32532, 23211, NaN
1471785156.636, 0.016671122983098, -0.0125603852793574, 0.012052970007062, 33639, 32531, 23211, NaN
1471785157.636, 0.0178544856607914, -0.0116346478462219, 0.0110869081690907, 33641, 32534, 23211, NaN
1471785158.636, 0.0178482886403799, -0.0115860225632787, 0.0112186791375279, 33648, 32529, 23197, NaN
1471785159.636, 0.0168946031481028, -0.0118489610031247, 0.0108129363507032, 33651, 32525, 23202, NaN
1471785160.636, 0.0153511818498373, -0.0115964841097593, 0.0115779154002666, 33645, 32531, 23210, NaN
1471785161.636, 0.0141337541863322, -0.0118616288527846, 0.0119837922975421, 33637, 32512, 23205, NaN
1471785162.636, 0.0118614546954632, -0.0109709929674864, 0.0119343139231205, 33653, 32528, 23216, NaN
1471785163.636, 0.00912077724933624, -0.0106340162456036, 0.0121090728789568, 33649, 32528, 23213, NaN
1471785164.636, 0.00539671862497926, -0.0107785565778613, 0.0120604401454329, 33646, 32528, 23207, NaN
1471785165.636, 0.00184814387466758, -0.0102550936862826, 0.0117812007665634, 33649, 32532, 23210, NaN
1471785166.646, -0.0016475054435432, -0.0100745251402259, 0.0115125318989158, 33639, 32522, 23197, NaN
1471785167.646, -0.00551033718511462, -0.0101769594475627, 0.0111422706395388, 33656, 32518, 23213, NaN
1471785168.646, -0.00927491020411253, -0.0105940625071526, 0.0113359894603491, 33644, 32522, 23211, NaN
1471785168.646, -0.0133251743391156, -0.0109959691762924, 0.0117441043257713, 33647, 32534, 23204, NaN
1471785169.654, -0.0157278012484312, -0.0113361375406384, 0.0113108130171895, 33654, 32532, 23204, NaN
1471785170.654, -0.0175526365637779, -0.0115148508921266, 0.0113172521814704, 33641, 32528, 23208, NaN
1471785171.654, -0.0187535937875509, -0.0119557362049818, 0.0107230925932527, 33649, 32527, 23210, NaN
1471785172.654, -0.0188180338591337, -0.0119292829185724, 0.0101682981476188, 33654, 32542, 23206, NaN
1471785172.654, -0.0180984996259212, -0.012632760219276, 0.0105344085022807, 33640, 32526, 23202, -8.00629329681396
1471785173.66, -0.0162968840450048, -0.0118502639234066, 0.0107702659443021, 33649, 32522, 23200, NaN
1471785174.66, -0.0137726347893476, -0.0124455979093909, 0.0106904320418835, 33641, 32526, 23213, NaN
1471785175.66, -0.0112684722989798, -0.0123417060822248, 0.0103610567748547, 33647, 32537, 23209, NaN
1471785176.66, -0.00885086134076118, -0.012079288251698, 0.00963303819298744, 33661, 32522, 23194, NaN
1471785177.66, -0.00617011217400432, -0.011966341175139, 0.00965821091085672, 33639, 32529, 23209, NaN
1471785178.66, -0.00425411760807037, -0.0117637030780315, 0.00995422340929508, 33650, 32522, 23212, NaN
1471785179.66, -0.0032594888471067, -0.0116043128073215, 0.00995470583438873, 33646, 32514, 23200, NaN
1471785180.66, -0.00246564741246402, -0.0106302844360471, 0.0104427263140678, 33644, 32534, 23193, NaN
1471785181.66, -0.0022382321767509, -0.0099067185074091, 0.0108496304601431, 33653, 32527, 23206, NaN
1471785182.66, -0.00164611055515707, -0.0100194197148085, 0.0114330993965268, 33644, 32511, 23219, NaN
1471785183.66, -0.000356861273758113, -0.0105472356081009, 0.0114729395136237, 33637, 32523, 23207, NaN
1471785184.66, 0.000147592611028813, -0.0105776451528072, 0.0112445587292314, 33646, 32540, 23209, NaN
1471785185.66, 0.000762704701628536, -0.0110810715705156, 0.0109214801341295, 33640, 32531, 23193, NaN
1471785186.66, 0.00194407452363521, -0.0114829372614622, 0.0108749847859144, 33651, 32526, 23211, NaN
1471785187.66, 0.00388597790151834, -0.0115747358649969, 0.0109855961054564, 33657, 32520, 23205, NaN
1471785188.66, 0.00566233787685633, -0.0119515853002667, 0.0109869465231895, 33637, 32519, 23210, NaN
1471785189.66, 0.00678479112684727, -0.0116321789100766, 0.0107408808544278, 33643, 32528, 23205, NaN
1471785190.66, 0.00759549252688885, -0.0123436497524381, 0.0109584154561162, 33646, 32527, 23208, NaN
1471785191.66, 0.00905756466090679, -0.0129023110494018, 0.0116112334653735, 33647, 32516, 23203, NaN
1471785192.66, 0.0117159392684698, -0.012269539758563, 0.0112211843952537, 33657, 32517, 23196, NaN
1471785193.66, 0.0141635155305266, -0.0117301652207971, 0.0111663686111569, 33653, 32517, 23203, NaN
1471785194.67, 0.0167222302407026, -0.0115781147032976, 0.0111656123772264, 33641, 32523, 23219, NaN
1471785195.67, 0.0168161988258362, -0.0114269712939858, 0.0112893907353282, 33650, 32531, 23213, NaN
1471785195.67, 0.0165086891502142, -0.0118710668757558, 0.0118749029934406, 33643, 32518, 23208, NaN
1471785196.678, 0.0160349309444427, -0.0113259525969625, 0.0119586614891887, 33648, 32532, 23208, NaN
1471785197.678, 0.0144106382504106, -0.0118120238184929, 0.0120080318301916, 33650, 32516, 23199, NaN
1471785198.678, 0.0132517917081714, -0.0119409402832389, 0.0120207043364644, 33651, 32526, 23197, NaN
1471785199.678, 0.0126777235418558, -0.0122346905991435, 0.0126181552186608, 33649, 32528, 23205, NaN
1471785199.678, 0.0119459209963679, -0.0127108357846737, 0.0126825943589211, 33645, 32521, 23204, NaN
1471785200.684, 0.0111430985853076, -0.0130705600604415, 0.013521421700716, 33659, 32523, 23203, NaN
1471785201.684, 0.0103841917589307, -0.0130810448899865, 0.0132517097517848, 33655, 32518, 23207, NaN
1471785202.684, 0.00854501407593489, -0.0138905188068748, 0.0127261402085423, 33647, 32524, 23213, NaN
1471785203.684, 0.00559589313343167, -0.0143340183421969, 0.0119310868903995, 33655, 32513, 23202, NaN
1471785203.684, 0.0029577910900116, -0.0142041416838765, 0.0113325295969844, 33644, 32529, 23203, NaN
1471785204.688, 0.000645941589027643, -0.0139606650918722, 0.0107368631288409, 33647, 32532, 23219, NaN
1471785205.688, -0.00259464932605624, -0.0135283032432199, 0.0112293837592006, 33654, 32524, 23205, NaN
1471785206.688, -0.00512856990098953, -0.0131491478532553, 0.0112165650352836, 33643, 32524, 23210, NaN
1471785207.688, -0.00723855476826429, -0.0128344977274537, 0.0115042012184858, 33632, 32533, 23207, NaN
1471785208.688, -0.00863716099411249, -0.0125545477494597, 0.0114515880122781, 33649, 32527, 23204, NaN
1471785209.688, -0.0102455858141184, -0.0126901995390654, 0.0117806550115347, 33639, 32520, 23210, NaN
1471785210.688, -0.0112223196774721, -0.0126637984067202, 0.0118560856208205, 33656, 32524, 23203, NaN
1471785211.688, -0.011639466509223, -0.0124916266649961, 0.0126695474609733, 33649, 32531, 23212, NaN
1471785212.688, -0.0107585219666362, -0.012276403605938, 0.012375745922327, 33649, 32530, 23201, NaN
1471785213.688, -0.00962851475924253, -0.0122407376766205, 0.0135120591148734, 33636, 32523, 23205, NaN
1471785214.688, -0.00881935376673937, -0.0125473057851195, 0.0134972119703889, 33655, 32525, 23202, NaN
1471785215.688, -0.00780579401180148, -0.0129172131419182, 0.0132765797898173, 33654, 32511, 23204, NaN
1471785216.688, -0.00752520700916648, -0.0133692575618625, 0.0128706721588969, 33650, 32517, 23208, NaN
1471785217.688, -0.00813820492476225, -0.013251013122499, 0.0135326068848372, 33659, 32523, 23207, NaN
1471785218.688, -0.0088888006284833, -0.0137060340493917, 0.0133382622152567, 33645, 32529, 23201, NaN
1471785219.688, -0.00902685802429914, -0.0141495056450367, 0.0135318748652935, 33641, 32535, 23212, NaN
1471785220.696, -0.00880036689341068, -0.0139282271265984, 0.014210513792932, 33645, 32515, 23208, NaN
1471785221.696, -0.00874959956854582, -0.0149018792435527, 0.013770847581327, 33644, 32531, 23225, NaN
1471785222.696, -0.00992788281291723, -0.0142659982666373, 0.0138063859194517, 33641, 32527, 23189, NaN
1471785222.696, -0.00988624431192875, -0.0137049071490765, 0.0145751424133778, 33670, 32516, 23200, NaN
1471785223.704, -0.0097889257594943, -0.0137014025822282, 0.0138996187597513, 33639, 32523, 23216, NaN
1471785224.704, -0.0100731579586864, -0.0137509163469076, 0.0144721660763025, 33656, 32524, 23213, NaN
1471785225.704, -0.0107905101031065, -0.0131098972633481, 0.0152001660317183, 33649, 32539, 23204, NaN
1471785226.704, -0.0108090490102768, -0.0127733210101724, 0.0157029926776886, 33657, 32515, 23198, NaN
1471785226.704, -0.00947095733135939, -0.0121563514694571, 0.0162175968289375, 33642, 32519, 23196, NaN
1471785227.71, -0.00757386116310954, -0.0117200696840882, 0.0164540130645037, 33658, 32524, 23195, -8.65088653564453
1471785228.71, -0.00599191337823868, -0.0124377636238933, 0.0161993466317654, 33637, 32529, 23201, NaN
1471785229.71, -0.00485170399770141, -0.0127248521894217, 0.0158434882760048, 33637, 32523, 23222, NaN
1471785230.71, -0.00456904014572501, -0.013411152176559, 0.0148614896461368, 33630, 32544, 23203, NaN
1471785230.714, -0.00315677025355399, -0.0134700741618872, 0.0154159432277083, 33639, 32511, 23205, NaN
1471785231.716, -0.00120762316510081, -0.0133009990677238, 0.0152737945318222, 33643, 32541, 23201, NaN
1471785232.714, 0.000840437423903495, -0.013644308783114, 0.0149098737165332, 33647, 32520, 23200, NaN
1471785233.714, 0.00286569888703525, -0.0141563396900892, 0.0163486357778311, 33657, 32526, 23210, NaN
1471785234.714, 0.00517286453396082, -0.0147767253220081, 0.0171808265149593, 33648, 32524, 23212, NaN
1471785235.714, 0.0071828686632216, -0.015186975710094, 0.0165678504854441, 33652, 32520, 23204, NaN
1471785236.714, 0.00875858124345541, -0.0148520609363914, 0.0160632096230984, 33654, 32520, 23209, NaN
1471785237.714, 0.00935599859803915, -0.0147251896560192, 0.0159622449427843, 33642, 32525, 23215, NaN
1471785238.714, 0.00966999214142561, -0.0151956724002957, 0.0153267858549953, 33643, 32523, 23221, NaN
1471785239.714, 0.0104736275970936, -0.0145168760791421, 0.0162413790822029, 33634, 32512, 23217, NaN
1471785240.714, 0.0109935104846954, -0.0146937612444162, 0.0162049252539873, 33626, 32527, 23215, NaN
1471785241.714, 0.0108509222045541, -0.0152043709531426, 0.0174055881798267, 33637, 32527, 23207, NaN
1471785242.714, 0.0100120501592755, -0.0155192632228136, 0.0176654197275639, 33644, 32526, 23212, NaN
1471785243.714, 0.00866345502436161, -0.0156882498413324, 0.0171280819922686, 33630, 32537, 23207, NaN
1471785244.714, 0.00675390381366014, -0.0157458670437336, 0.0172888431698084, 33672, 32532, 23189, NaN
1471785245.714, 0.0054895868524909, -0.0156502798199654, 0.0175159089267254, 33636, 32529, 23208, NaN
1471785246.722, 0.00515789445489645, -0.0155665362253785, 0.0167934354394674, 33656, 32521, 23209, NaN
1471785247.722, 0.00608760211616755, -0.0155342975631356, 0.0164663102477789, 33643, 32513, 23205, NaN
1471785248.722, 0.00663319136947393, -0.0156900174915791, 0.0168542675673962, 33638, 32526, 23206, NaN
1471785248.722, 0.00643005222082138, -0.0147367641329765, 0.0167519617825747, 33635, 32534, 23217, NaN
1471785249.73, 0.00576651468873024, -0.014104101806879, 0.0164798013865948, 33653, 32527, 23202, NaN
1471785250.73, 0.00499662291258574, -0.0136618446558714, 0.0166124254465103, 33655, 32526, 23197, NaN
1471785251.73, 0.00386123126372695, -0.0128089655190706, 0.0163323096930981, 33656, 32510, 23209, NaN
1471785252.73, 0.00449433643370867, -0.0124904159456491, 0.0161403119564056, 33649, 32533, 23208, NaN
1471785252.73, 0.0114884115755558, -0.0120772132650018, 0.0164409428834915, 33653, 32534, 23201, NaN
1471785253.736, 0.0287092141807079, -0.0122135598212481, 0.0177098624408245, 33645, 32517, 23199, NaN
1471785254.736, 0.0580054819583893, -0.0111659737303853, 0.0162802021950483, 33648, 32539, 23211, NaN
1471785255.736, 0.0983335971832275, -0.0108270198106766, 0.0162786860018969, 33644, 32529, 23205, NaN
1471785256.736, 0.146474674344063, -0.0110475337132812, 0.016712412238121, 33638, 32522, 23220, NaN
1471785257.736, 0.143547981977463, -0.0113846650347114, 0.0172301903367043, 33649, 32526, 23202, NaN
1471785258.736, 0.0960958674550056, -0.0109177706763148, 0.0172058437019587, 33648, 32518, 23196, NaN
1471785259.736, 0.0555002056062222, -0.00985223054885864, 0.0177716705948114, 33634, 32530, 23214, NaN
1471785260.736, 0.0212368238717318, -0.0094049833714962, 0.0179131478071213, 33644, 32535, 23215, NaN
1471785261.736, -0.00721306167542934, -0.00942938029766083, 0.0177552029490471, 33647, 32526, 23207, NaN
1471785262.736, -0.0303602088242769, -0.00959234312176704, 0.0184461809694767, 33639, 32523, 23203, NaN
1471785263.736, -0.0487046055495739, -0.00926261860877275, 0.0171904563903809, 33629, 32544, 23224, NaN
1471785264.736, -0.0627327710390091, -0.00934757199138403, 0.0170878879725933, 33651, 32528, 23212, NaN
1471785265.736, -0.0729151666164398, -0.00959879625588655, 0.0169169139117002, 33655, 32511, 23200, NaN
1471785266.736, -0.0797037482261658, -0.00957902241498232, 0.0172112807631493, 33652, 32515, 23204, NaN
1471785267.736, -0.0835298672318459, -0.00985023472458124, 0.017411271110177, 33644, 32517, 23200, NaN
1471785268.736, -0.0848023220896721, -0.0103555005043745, 0.017526526004076, 33641, 32520, 23215, NaN
1471785269.736, -0.0839058384299278, -0.0105053726583719, 0.0169686377048492, 33620, 32537, 23213, NaN
1471785270.736, -0.0811998024582863, -0.00993806589394808, 0.0167444627732038, 33647, 32521, 23196, NaN
1471785271.736, -0.0770173594355583, -0.00986651703715324, 0.0165127776563168, 33637, 32529, 23209, NaN
1471785272.736, -0.0716648027300835, -0.010319247841835, 0.0170938894152641, 33641, 32524, 23199, NaN
1471785273.736, -0.0654213577508926, -0.0104051055386662, 0.0161014087498188, 33651, 32517, 23205, NaN
1471785274.746, -0.0585391893982887, -0.0101032247766852, 0.0162125770002604, 33657, 32525, 23197, NaN
1471785275.746, -0.0512437000870705, -0.010425235144794, 0.0159887950867414, 33657, 32522, 23207, NaN
1471785276.746, -0.0437341593205929, -0.0107324942946434, 0.0162857230752707, 33657, 32522, 23199, NaN
1471785276.746, -0.0361844636499882, -0.0114113371819258, 0.0150685897096992, 33661, 32523, 23197, NaN
1471785277.754, -0.0287441667169333, -0.0110840080305934, 0.0149117894470692, 33652, 32525, 23195, NaN
1471785278.754, -0.0215396471321583, -0.0107331145554781, 0.0147831933572888, 33646, 32529, 23200, NaN
1471785279.754, -0.0146754430606961, -0.0103214457631111, 0.0144662735983729, 33655, 32533, 23196, NaN
1471785280.754, -0.00823567528277636, -0.0104666203260422, 0.014208996668458, 33648, 32530, 23192, NaN
1471785280.754, -0.00228557782247663, -0.00949768256396055, 0.0134278358891606, 33626, 32532, 23211, NaN
1471785281.76, 0.00312693021260202, -0.00907511357218027, 0.0139196049422026, 33642, 32516, 23202, NaN
1471785282.76, 0.00796962808817625, -0.00920940935611725, 0.014479991979897, 33641, 32543, 23203, -5.69818830490112
1471785283.76, 0.0122243762016296, -0.0092086298391223, 0.0151992356404662, 33640, 32524, 23204, NaN
1471785284.76, 0.0158854983747005, -0.00966195203363895, 0.0150224529206753, 33637, 32531, 23219, NaN
1471785284.76, 0.0189582165330648, -0.00867528561502695, 0.0150491874665022, 33637, 32523, 23209, NaN
1471785285.764, 0.0214571040123701, -0.00934810284525156, 0.0151705015450716, 33635, 32528, 23213, NaN
1471785286.764, 0.0234046261757612, -0.00949770677834749, 0.0154533982276917, 33653, 32527, 23201, NaN
1471785287.764, 0.0218501910567284, -0.0103078009560704, 0.0150554375723004, 33619, 32539, 23205, NaN
1471785288.764, 0.0149834211915731, -0.0103347562253475, 0.0151729183271527, 33641, 32512, 23191, NaN
1471785288.764, 0.00584559980779886, -0.0100319962948561, 0.0150694428011775, 33639, 32528, 23203, NaN
1471785289.766, -0.0044457521289587, -0.0100247468799353, 0.0151858869940042, 33653, 32514, 23203, NaN
1471785290.766, -0.0141632137820125, -0.00977666303515434, 0.0154438922181726, 33657, 32539, 23206, NaN
1471785291.766, -0.0237522181123495, -0.0103575689718127, 0.0160720907151699, 33643, 32541, 23214, NaN
1471785292.766, -0.0312139429152012, -0.0103711858391762, 0.0157733578234911, 33629, 32522, 23209, NaN
1471785293.766, -0.0354783982038498, -0.00987143907696009, 0.0156170148402452, 33643, 32525, 23210, NaN
1471785294.766, -0.0376879200339317, -0.0102866590023041, 0.0158614423125982, 33644, 32518, 23201, NaN
1471785295.766, -0.0372610911726952, -0.0107125099748373, 0.0164959207177162, 33639, 32527, 23215, NaN
1471785296.766, -0.0354737490415573, -0.00961207784712315, 0.0172143168747425, 33648, 32531, 23207, NaN
1471785297.766, -0.0321185067296028, -0.00943238288164139, 0.017440427094698, 33630, 32529, 23220, NaN
1471785298.766, -0.026291623711586, -0.010065384209156, 0.0172716099768877, 33644, 32526, 23208, NaN
1471785299.774, -0.0187808927148581, -0.00979117676615715, 0.0173931755125523, 33666, 32541, 23208, NaN
1471785300.774, -0.0100833959877491, -0.010168194770813, 0.0172962006181479, 33653, 32517, 23216, NaN
1471785301.774, -0.00064472877420485, -0.00949134211987257, 0.0174331180751324, 33645, 32532, 23199, NaN
1471785301.774, 0.00867763161659241, -0.00969643052667379, 0.017104284837842, 33654, 32526, 23207, NaN
1471785302.782, 0.0175995416939259, -0.00956045556813478, 0.0176837425678968, 33652, 32525, 23215, NaN
1471785303.782, 0.0255725923925638, -0.010619243606925, 0.0177572853863239, 33652, 32530, 23195, NaN
1471785304.782, 0.0336949490010738, -0.0116365067660809, 0.0175705440342426, 33638, 32534, 23207, NaN
1471785305.782, 0.0419189482927322, -0.0119916899129748, 0.0168094374239445, 33650, 32518, 23201, NaN
1471785306.782, 0.0497718565165997, -0.0122233517467976, 0.0176078416407108, 33634, 32531, 23213, NaN
1471785307.782, 0.0559694804251194, -0.0131858717650175, 0.0176102947443724, 33638, 32523, 23203, NaN
1471785308.782, 0.0616245046257973, -0.0130199510604143, 0.0184202510863543, 33658, 32523, 23204, NaN
1471785309.782, 0.0669031292200089, -0.0134842377156019, 0.0180458966642618, 33650, 32520, 23201, NaN
1471785310.782, 0.0706870257854462, -0.0135815180838108, 0.0179431233555079, 33649, 32531, 23206, NaN
1471785311.784, 0.0732709616422653, -0.0141738159582019, 0.0181531701236963, 33638, 32529, 23216, NaN
1471785312.782, 0.0740153789520264, -0.015702910721302, 0.0188569258898497, 33639, 32519, 23214, NaN
1471785313.782, 0.0726670175790787, -0.0155519768595695, 0.0193241685628891, 33647, 32517, 23206, NaN
1471785314.782, 0.0702470615506172, -0.0161796174943447, 0.0195786915719509, 33649, 32524, 23200, NaN
1471785315.782, 0.0672217160463333, -0.016465799883008, 0.0197782069444656, 33642, 32528, 23213, NaN
1471785316.782, 0.0639625191688538, -0.0156621430069208, 0.0193070936948061, 33641, 32526, 23196, NaN
1471785317.782, 0.0607906021177769, -0.0156762581318617, 0.0186711717396975, 33646, 32529, 23203, NaN
1471785318.782, 0.0565276332199574, -0.0148042291402817, 0.0176932029426098, 33641, 32525, 23208, NaN
1471785319.782, 0.0505743473768234, -0.0152436792850494, 0.0173238143324852, 33657, 32519, 23208, NaN
1471785320.782, 0.0445291139185429, -0.0154521828517318, 0.017944410443306, 33648, 32515, 23207, NaN
1471785321.782, 0.0383999943733215, -0.0150858415290713, 0.0176569744944572, 33641, 32513, 23214, NaN
1471785322.782, 0.0308358911424875, -0.015291147865355, 0.0181115455925465, 33648, 32516, 23216, NaN
1471785323.782, 0.0240454748272896, -0.0157195683568716, 0.0180049538612366, 33654, 32524, 23201, NaN
1471785324.782, 0.017522556707263, -0.0151797672733665, 0.0185447577387094, 33640, 32524, 23209, NaN
1471785325.782, 0.0111213065683842, -0.0151840168982744, 0.0184583570808172, 33642, 32532, 23201, NaN
1471785326.782, 0.00446075713261962, -0.0146519150584936, 0.0187204089015722, 33661, 32524, 23200, NaN
1471785327.792, -0.00149907649029046, -0.0138447722420096, 0.0189776103943586, 33648, 32528, 23205, NaN
1471785328.792, -0.00783796422183514, -0.0145304249599576, 0.0192793682217598, 33636, 32541, 23204, NaN
1471785329.792, -0.0145748285576701, -0.0146502461284399, 0.0197325255721807, 33660, 32531, 23203, NaN
1471785330.792, -0.0205657854676247, -0.0141243552789092, 0.0205322001129389, 33649, 32523, 23207, NaN
1471785330.792, -0.0256765875965357, -0.0146160898730159, 0.0203351099044085, 33646, 32548, 23206, NaN
1471785331.8, -0.0310835056006908, -0.0144645543769002, 0.0201644543558359, 33648, 32517, 23196, NaN
1471785332.8, -0.0355149246752262, -0.0139715895056725, 0.0196808148175478, 33645, 32523, 23213, NaN
1471785333.8, -0.0385154522955418, -0.0143750151619315, 0.0188556686043739, 33644, 32529, 23201, NaN
1471785334.8, -0.0406444519758224, -0.0142364725470543, 0.0192579459398985, 33659, 32530, 23192, NaN
1471785334.8, -0.0421451255679131, -0.0146859744563699, 0.0194865204393864, 33653, 32524, 23207, NaN
1471785335.806, -0.041870754212141, -0.0158109087496996, 0.019639840349555, 33653, 32528, 23196, NaN
1471785336.806, -0.0401770062744617, -0.0161540322005749, 0.0204228609800339, 33643, 32538, 23212, NaN
1471785337.806, -0.0388803891837597, -0.0159323308616877, 0.0202339496463537, 33664, 32518, 23211, -8.68703937530518
1471785338.806, -0.0373611189424992, -0.0148446252569556, 0.0203711222857237, 33640, 32515, 23198, NaN
1471785338.806, -0.0352474562823772, -0.0146932927891612, 0.0201656892895699, 33646, 32529, 23204, NaN
1471785339.81, -0.0340135022997856, -0.0156076457351446, 0.0206087734550238, 33655, 32533, 23195, NaN
1471785340.81, -0.0333479717373848, -0.0155098363757133, 0.0214415192604065, 33634, 32522, 23201, NaN
1471785341.81, -0.0327508375048637, -0.0143852606415749, 0.021361356601119, 33631, 32514, 23202, NaN
1471785342.81, -0.0326986461877823, -0.014707169495523, 0.0216376278549433, 33639, 32527, 23210, NaN
1471785342.81, -0.0289204232394695, -0.0146666551008821, 0.0213795024901628, 33641, 32525, 23190, NaN
