File timestamp: Sun Sep  4 18:00:00 2016, Internal temp: 17.6239013671875
1473012588.854, 0.0111003685742617, -0.12005677819252, 0.155307948589325, 32277, 31532, 23390, NaN
1473012589.862, 0.010927957482636, -0.119786009192467, 0.155278578400612, 32279, 31524, 23384, NaN
1473012590.862, 0.0104017071425915, -0.119209550321102, 0.155609503388405, 32282, 31520, 23398, NaN
1473012591.862, 0.00703460723161697, -0.118783369660378, 0.156090795993805, 32284, 31523, 23377, NaN
1473012592.862, 0.00282361707650125, -0.118381418287754, 0.155895590782166, 32278, 31520, 23393, NaN
1473012592.862, -0.00140239810571074, -0.117555357515812, 0.155489921569824, 32281, 31522, 23391, NaN
1473012593.868, -0.00309925968758762, -0.116589315235615, 0.155264168977737, 32274, 31523, 23399, NaN
1473012594.868, -0.00540836108848453, -0.115859523415565, 0.155195727944374, 32268, 31525, 23394, NaN
1473012595.868, -0.00715570896863937, -0.115655474364758, 0.154319003224373, 32287, 31532, 23396, NaN
1473012596.868, -0.0075111361220479, -0.114859685301781, 0.154776006937027, 32293, 31531, 23387, NaN
1473012597.868, -0.00577073451131582, -0.114735051989555, 0.155254364013672, 32274, 31530, 23393, NaN
1473012598.868, -0.00537332100793719, -0.115093424916267, 0.155508190393448, 32290, 31529, 23388, NaN
1473012599.868, -0.00534501625224948, -0.115580327808857, 0.156079828739166, 32283, 31530, 23388, NaN
1473012600.868, -0.00598860904574394, -0.116000920534134, 0.155935630202293, 32274, 31534, 23392, NaN
1473012601.868, -0.0052436119876802, -0.116394698619843, 0.155985698103905, 32295, 31538, 23406, NaN
1473012602.868, -0.00648098019883037, -0.11673180013895, 0.155928313732147, 32276, 31532, 23382, NaN
1473012603.868, -0.00652828440070152, -0.117040418088436, 0.15572102367878, 32284, 31515, 23399, NaN
1473012604.868, -0.00572711648419499, -0.116520255804062, 0.155254259705544, 32284, 31530, 23393, NaN
1473012605.868, -0.00564182223752141, -0.117014281451702, 0.155472308397293, 32271, 31532, 23384, NaN
1473012606.868, -0.00446230312809348, -0.117467992007732, 0.156417101621628, 32281, 31533, 23389, 3.65254378318787
1473012607.868, -0.000757902977056801, -0.117554217576981, 0.156758040189743, 32282, 31541, 23387, NaN
1473012608.868, 0.0067479251883924, -0.116827309131622, 0.156516075134277, 32275, 31530, 23390, NaN
1473012609.868, 0.0163832753896713, -0.117114074528217, 0.15613666176796, 32288, 31541, 23378, NaN
1473012610.868, 0.028500709682703, -0.117362879216671, 0.155958458781242, 32295, 31526, 23389, NaN
1473012611.868, 0.0434642769396305, -0.116973489522934, 0.155383452773094, 32271, 31535, 23397, NaN
1473012612.868, 0.0571576319634914, -0.115881875157356, 0.15586394071579, 32291, 31536, 23385, NaN
1473012613.868, 0.0597364567220211, -0.115836352109909, 0.155812919139862, 32270, 31518, 23398, NaN
1473012614.876, 0.0385711938142776, -0.116202898323536, 0.155634790658951, 32288, 31536, 23383, NaN
1473012615.876, 0.0206093452870846, -0.116556413471699, 0.155167743563652, 32277, 31528, 23386, NaN
1473012616.876, 0.00558817479759455, -0.116527818143368, 0.154891684651375, 32280, 31493, 23399, NaN
1473012616.876, -0.00674981670454144, -0.116594292223454, 0.155335336923599, 32291, 31529, 23402, NaN
1473012617.884, -0.0166557971388102, -0.116724483668804, 0.155863583087921, 32279, 31531, 23369, NaN
1473012618.884, -0.0243734810501337, -0.116412155330181, 0.15584808588028, 32261, 31547, 23398, NaN
1473012619.884, -0.0301380287855864, -0.116624057292938, 0.156293123960495, 32296, 31530, 23388, NaN
1473012620.884, -0.034175019711256, -0.116702377796173, 0.156883254647255, 32279, 31534, 23388, NaN
1473012620.884, -0.0366995073854923, -0.116845332086086, 0.157223165035248, 32278, 31526, 23395, NaN
1473012621.89, -0.0379151925444603, -0.116620138287544, 0.156539812684059, 32277, 31534, 23381, NaN
1473012622.89, -0.0380137376487255, -0.116777017712593, 0.156492367386818, 32298, 31528, 23386, NaN
1473012623.89, -0.037174217402935, -0.118181243538857, 0.156369507312775, 32293, 31520, 23382, NaN
1473012624.89, -0.0355627201497555, -0.11762909591198, 0.156879529356956, 32292, 31528, 23380, NaN
1473012624.89, -0.0333321020007133, -0.11721283942461, 0.156443879008293, 32287, 31530, 23398, NaN
1473012625.894, -0.0306218825280666, -0.116425022482872, 0.157295018434525, 32290, 31530, 23404, NaN
1473012626.894, -0.0275582633912563, -0.116174124181271, 0.157597526907921, 32287, 31538, 23377, NaN
1473012627.894, -0.0242543183267117, -0.115802995860577, 0.157997399568558, 32272, 31521, 23386, NaN
1473012628.894, -0.0208102632313967, -0.115927092730999, 0.157426968216896, 32271, 31524, 23389, NaN
1473012628.894, -0.0173138566315174, -0.11566611379385, 0.157513022422791, 32284, 31523, 23389, NaN
1473012629.898, -0.0138408886268735, -0.115997634828091, 0.157249718904495, 32285, 31514, 23384, NaN
1473012630.898, -0.0104557452723384, -0.115670032799244, 0.156866416335106, 32282, 31533, 23378, NaN
1473012631.898, -0.00721206236630678, -0.115638345479965, 0.156805843114853, 32274, 31544, 23398, NaN
1473012632.898, -0.00415340671315789, -0.115314073860645, 0.156835302710533, 32286, 31505, 23389, NaN
1473012633.898, -0.00131402048282325, -0.115504063665867, 0.157772824168205, 32283, 31527, 23390, NaN
1473012634.898, 0.00128042045980692, -0.116711623966694, 0.15800566971302, 32279, 31520, 23390, NaN
1473012635.898, 0.00361202214844525, -0.116695642471313, 0.15855348110199, 32289, 31516, 23401, NaN
1473012636.898, 0.00566988717764616, -0.116372026503086, 0.15809491276741, 32280, 31530, 23386, NaN
1473012637.898, 0.00744933402165771, -0.116596303880215, 0.15744286775589, 32283, 31526, 23408, NaN
1473012638.898, 0.00895112752914429, -0.116230420768261, 0.158033266663551, 32282, 31532, 23380, NaN
1473012639.898, 0.0101807359606028, -0.116459481418133, 0.158268675208092, 32269, 31531, 23392, NaN
1473012640.908, 0.0106460181996226, -0.115661144256592, 0.158339723944664, 32274, 31529, 23396, NaN
1473012641.908, 0.00948241446167231, -0.115804210305214, 0.158223554491997, 32278, 31527, 23396, NaN
1473012641.908, 0.0072589167393744, -0.115146286785603, 0.158115699887276, 32272, 31534, 23408, NaN
1473012642.916, 0.00450271228328347, -0.115524359047413, 0.157577753067017, 32273, 31516, 23397, NaN
1473012643.916, 0.00318561680614948, -0.115753397345543, 0.158755049109459, 32286, 31523, 23373, NaN
1473012644.916, 0.00165224960073829, -0.115705579519272, 0.158795192837715, 32278, 31521, 23388, NaN
1473012645.916, 0.00140165898483247, -0.116247311234474, 0.158599019050598, 32279, 31520, 23393, NaN
1473012646.916, 0.00177109928335994, -0.11689692735672, 0.158740639686584, 32265, 31526, 23384, NaN
1473012647.916, 0.00225685141049325, -0.116630807518959, 0.158691048622131, 32269, 31536, 23371, NaN
1473012648.916, 0.000866671616677195, -0.116776086390018, 0.158641472458839, 32271, 31530, 23391, NaN
1473012649.916, 0.000483674521092325, -0.117354772984982, 0.159198701381683, 32279, 31538, 23397, NaN
1473012650.916, -0.000254093552939594, -0.1173235476017, 0.159401431679726, 32286, 31531, 23387, NaN
1473012651.916, -0.00190991256386042, -0.117003314197063, 0.159899175167084, 32274, 31539, 23380, NaN
1473012652.916, -0.00205961265601218, -0.116354808211327, 0.160267621278763, 32294, 31539, 23391, NaN
1473012653.916, -0.00323977670632303, -0.116326048970222, 0.160642474889755, 32290, 31520, 23383, NaN
1473012654.916, -0.00463445950299501, -0.116463407874107, 0.160940989851952, 32273, 31516, 23396, NaN
1473012655.916, -0.00650040851905942, -0.116184748709202, 0.160423904657364, 32248, 31545, 23396, NaN
1473012656.916, -0.00609217444434762, -0.116693876683712, 0.160056367516518, 32279, 31516, 23398, NaN
1473012657.916, -0.00280226534232497, -0.117135785520077, 0.159879252314568, 32286, 31528, 23378, NaN
1473012658.916, 0.000246436073211953, -0.11775030195713, 0.159345656633377, 32304, 31526, 23387, NaN
1473012659.916, 0.00226915301755071, -0.117619648575783, 0.159929305315018, 32283, 31542, 23383, NaN
1473012660.916, 0.00532473996281624, -0.117604769766331, 0.160800561308861, 32268, 31523, 23394, NaN
1473012661.916, 0.00772304134443402, -0.117618203163147, 0.160370633006096, 32268, 31519, 23392, 6.54542922973633
1473012662.916, 0.0110835013911128, -0.117588646709919, 0.160939007997513, 32284, 31507, 23382, NaN
1473012663.916, 0.0147037040442228, -0.11720348149538, 0.160925179719925, 32269, 31524, 23384, NaN
1473012664.916, 0.0174301993101835, -0.116205923259258, 0.161624014377594, 32259, 31543, 23400, NaN
1473012665.916, 0.0203706119209528, -0.115656539797783, 0.16150090098381, 32273, 31523, 23385, NaN
1473012666.916, 0.022509228438139, -0.116145677864552, 0.162086620926857, 32271, 31536, 23393, NaN
1473012667.916, 0.0244323052465916, -0.11548924446106, 0.16258542239666, 32272, 31531, 23385, NaN
1473012668.926, 0.0261596031486988, -0.115270651876926, 0.161799341440201, 32281, 31538, 23413, NaN
1473012669.926, 0.026581022888422, -0.115316912531853, 0.16205757856369, 32268, 31527, 23390, NaN
1473012670.926, 0.028240418061614, -0.114626958966255, 0.161882638931274, 32287, 31533, 23381, NaN
1473012670.926, 0.0279626827687025, -0.116058275103569, 0.162322208285332, 32285, 31518, 23393, NaN
1473012671.934, 0.0257638487964869, -0.116810962557793, 0.162000939249992, 32276, 31532, 23397, NaN
1473012672.934, 0.0247358419001102, -0.117013648152351, 0.162394121289253, 32287, 31536, 23391, NaN
1473012673.934, 0.0210820399224758, -0.11748219281435, 0.162147834897041, 32291, 31520, 23381, NaN
1473012674.934, 0.0183628033846617, -0.116170302033424, 0.162432745099068, 32285, 31524, 23377, NaN
1473012674.934, 0.0143404882401228, -0.115895360708237, 0.162135303020477, 32281, 31533, 23397, NaN
1473012675.94, 0.0117923188954592, -0.115125983953476, 0.162185087800026, 32282, 31536, 23392, NaN
1473012676.94, 0.0100243631750345, -0.114867702126503, 0.162724047899246, 32286, 31525, 23394, NaN
1473012677.94, 0.00513884471729398, -0.114819549024105, 0.161506995558739, 32293, 31532, 23385, NaN
1473012678.94, 0.000963983067777008, -0.114813759922981, 0.161110490560532, 32289, 31526, 23388, NaN
1473012678.94, -0.00313524762168527, -0.115205332636833, 0.160943523049355, 32263, 31538, 23388, NaN
1473012679.944, -0.00551363499835134, -0.114612571895123, 0.161141619086266, 32279, 31529, 23390, NaN
1473012680.944, -0.00661259377375245, -0.115246400237083, 0.160710111260414, 32272, 31513, 23402, NaN
1473012681.944, -0.00968592800199986, -0.115252695977688, 0.160729095339775, 32257, 31533, 23396, NaN
1473012682.944, -0.0117742381989956, -0.116248518228531, 0.159479841589928, 32280, 31524, 23386, NaN
1473012682.944, -0.0124486042186618, -0.116433881223202, 0.158771991729736, 32278, 31515, 23399, NaN
1473012683.946, -0.0136122768744826, -0.115691937506199, 0.158079952001572, 32287, 31520, 23395, NaN
1473012684.946, -0.0156752187758684, -0.116487763822079, 0.158285617828369, 32275, 31522, 23391, NaN
1473012685.946, -0.0139690581709146, -0.116857841610909, 0.157508686184883, 32269, 31531, 23397, NaN
1473012686.946, -0.0074627217836678, -0.117236383259296, 0.156974539160728, 32274, 31524, 23394, NaN
1473012686.946, 0.00731683615595102, -0.116546794772148, 0.156927540898323, 32271, 31528, 23391, NaN
1473012687.948, 0.0319620855152607, -0.116922289133072, 0.157227039337158, 32288, 31536, 23387, NaN
1473012688.948, 0.0374548360705376, -0.117208331823349, 0.157234504818916, 32289, 31522, 23390, NaN
1473012689.948, 0.0216127410531044, -0.118260957300663, 0.157144084572792, 32281, 31514, 23381, NaN
1473012690.948, 0.00832130946218967, -0.117917202413082, 0.157298848032951, 32275, 31523, 23398, NaN
1473012691.948, -0.00264179450459778, -0.118285834789276, 0.15740267932415, 32296, 31521, 23362, NaN
1473012692.958, -0.0114932106807828, -0.119321770966053, 0.156864434480667, 32269, 31529, 23385, NaN
1473012693.958, -0.0184429902583361, -0.120419174432755, 0.156240954995155, 32275, 31506, 23382, NaN
1473012694.958, -0.0236937161535025, -0.120345912873745, 0.157031342387199, 32293, 31528, 23386, NaN
1473012695.958, -0.0274396594613791, -0.12083475291729, 0.15633137524128, 32277, 31532, 23388, NaN
1473012696.958, -0.0298660136759281, -0.12147319316864, 0.15611757338047, 32292, 31515, 23384, NaN
1473012697.958, -0.0311482194811106, -0.121321827173233, 0.156438484787941, 32258, 31537, 23395, NaN
1473012698.958, -0.0314513929188251, -0.121575772762299, 0.156413674354553, 32291, 31537, 23398, NaN
1473012699.958, -0.0309298746287823, -0.12127947062254, 0.15658412873745, 32261, 31521, 23388, NaN
1473012700.958, -0.0297268964350224, -0.120507515966892, 0.156704902648926, 32275, 31529, 23387, NaN
1473012701.958, -0.0279743727296591, -0.120438203215599, 0.157709464430809, 32278, 31526, 23389, NaN
1473012702.958, -0.025792820379138, -0.121651023626328, 0.157490670681, 32262, 31524, 23392, NaN
1473012703.958, -0.023291377350688, -0.121955014765263, 0.157846853137016, 32283, 31528, 23400, NaN
1473012704.958, -0.0205679461359978, -0.122548960149288, 0.158591419458389, 32274, 31537, 23392, NaN
1473012705.958, -0.0177094396203756, -0.122853644192219, 0.159103095531464, 32285, 31524, 23388, NaN
1473012706.958, -0.0147921033203602, -0.12180345505476, 0.159410446882248, 32287, 31526, 23377, NaN
1473012707.958, -0.0118819354102015, -0.122274279594421, 0.159133940935135, 32293, 31530, 23383, NaN
1473012708.958, -0.00903516635298729, -0.121295087039471, 0.158752471208572, 32286, 31524, 23390, NaN
1473012709.958, -0.00629879999905825, -0.121283769607544, 0.159726500511169, 32292, 31512, 23391, NaN
1473012710.958, -0.00371119915507734, -0.121493116021156, 0.160480156540871, 32297, 31531, 23379, NaN
1473012711.958, -0.00130271259695292, -0.121620111167431, 0.161125540733337, 32275, 31525, 23384, NaN
1473012712.958, 0.000903680280316621, -0.121613696217537, 0.161271452903748, 32297, 31530, 23382, NaN
1473012713.958, 0.00289170467294753, -0.121688216924667, 0.161552906036377, 32269, 31539, 23392, NaN
1473012714.958, 0.00465112272650003, -0.122384689748287, 0.161532759666443, 32284, 31545, 23394, NaN
1473012715.958, 0.00617706868797541, -0.122245743870735, 0.161505490541458, 32271, 31532, 23395, NaN
1473012716.958, 0.00746939424425364, -0.122676163911819, 0.161421656608582, 32278, 31525, 23376, 4.04600191116333
1473012717.958, 0.0085320333018899, -0.122843906283379, 0.16141314804554, 32280, 31530, 23396, NaN
1473012718.958, 0.00937239266932011, -0.122335262596607, 0.161103591322899, 32288, 31514, 23379, NaN
1473012719.958, 0.0100007653236389, -0.122817270457745, 0.160995081067085, 32271, 31531, 23402, NaN
1473012720.958, 0.010429784655571, -0.122791402041912, 0.161276593804359, 32284, 31530, 23390, NaN
1473012721.968, 0.0106739113107324, -0.123244285583496, 0.161088824272156, 32285, 31527, 23379, NaN
1473012722.968, 0.0105418069288135, -0.123231559991837, 0.16159750521183, 32272, 31543, 23393, NaN
1473012723.968, 0.0050413953140378, -0.123545460402966, 0.16177424788475, 32286, 31523, 23386, NaN
1473012724.968, -0.00174538791179657, -0.123847737908363, 0.161612838506699, 32278, 31521, 23396, NaN
1473012724.968, -0.0102422488853335, -0.12355999648571, 0.161224231123924, 32284, 31527, 23397, NaN
1473012725.976, -0.0189703218638897, -0.122886814177036, 0.160890832543373, 32279, 31539, 23394, NaN
1473012726.976, -0.0253340099006891, -0.122934378683567, 0.161277592182159, 32261, 31527, 23394, NaN
1473012727.976, -0.0329492203891277, -0.123072661459446, 0.161918476223946, 32275, 31522, 23388, NaN
1473012728.976, -0.0358993262052536, -0.123298421502113, 0.16139954328537, 32288, 31523, 23394, NaN
1473012728.976, -0.0393342226743698, -0.12381486594677, 0.161251455545425, 32284, 31531, 23389, NaN
1473012729.982, -0.0397825725376606, -0.123680479824543, 0.161269783973694, 32286, 31526, 23389, NaN
1473012730.982, -0.0380372107028961, -0.124110266566277, 0.161174401640892, 32258, 31518, 23401, NaN
1473012731.982, -0.0370825938880444, -0.124220669269562, 0.161539345979691, 32276, 31527, 23394, NaN
1473012732.982, -0.03135971352458, -0.124673120677471, 0.162157252430916, 32278, 31532, 23394, NaN
1473012732.982, -0.0264007970690727, -0.125056862831116, 0.161609306931496, 32282, 31543, 23387, NaN
1473012733.986, -0.0200349595397711, -0.124640762805939, 0.162412524223328, 32266, 31516, 23402, NaN
1473012734.986, -0.0111856842413545, -0.124507740139961, 0.162554293870926, 32284, 31529, 23384, NaN
1473012735.986, -0.00304786651395261, -0.123868174850941, 0.162385866045952, 32276, 31518, 23392, NaN
1473012736.986, 0.00664997985586524, -0.123445823788643, 0.162042245268822, 32277, 31528, 23395, NaN
1473012736.986, 0.0145968152210116, -0.123770169913769, 0.162014722824097, 32275, 31534, 23384, NaN
1473012737.988, 0.0235245618969202, -0.124021515250206, 0.161824703216553, 32285, 31529, 23389, NaN
1473012738.968, 0.0312718898057938, -0.123685017228127, 0.161220207810402, 32284, 31527, 23386, NaN
1473012739.968, 0.0378966219723225, -0.123339027166367, 0.161651313304901, 32279, 31525, 23379, NaN
1473012740.968, 0.0466883443295956, -0.12305773794651, 0.161680728197098, 32272, 31536, 23387, NaN
1473012740.968, 0.0493530407547951, -0.123536475002766, 0.16219025850296, 32266, 31526, 23379, NaN
1473012741.97, 0.0555217899382114, -0.124215506017208, 0.162077531218529, 32284, 31517, 23381, NaN
1473012742.97, 0.0597042441368103, -0.12418770045042, 0.162291273474693, 32283, 31523, 23391, NaN
1473012743.97, 0.0625557228922844, -0.123753070831299, 0.161698848009109, 32274, 31530, 23389, NaN
1473012744.97, 0.0648663192987442, -0.123124413192272, 0.161662399768829, 32294, 31522, 23391, NaN
1473012745.97, 0.0657666698098183, -0.122161947190762, 0.16203573346138, 32281, 31529, 23380, NaN
1473012746.978, 0.0664868652820587, -0.121262215077877, 0.162604555487633, 32260, 31529, 23407, NaN
1473012747.978, 0.064575657248497, -0.121551282703876, 0.163091063499451, 32278, 31525, 23386, NaN
1473012748.978, 0.0608004927635193, -0.120660252869129, 0.163292899727821, 32270, 31530, 23389, NaN
1473012749.978, 0.0559121780097485, -0.121088154613972, 0.16314822435379, 32286, 31540, 23396, NaN
1473012750.978, 0.0492587834596634, -0.12020755559206, 0.164154633879662, 32263, 31529, 23395, NaN
1473012751.978, 0.0426618531346321, -0.120202042162418, 0.164369061589241, 32293, 31526, 23392, NaN
1473012752.978, 0.0362114459276199, -0.119809217751026, 0.163625076413155, 32275, 31524, 23392, NaN
1473012753.978, 0.0296876281499863, -0.120310641825199, 0.16327366232872, 32268, 31533, 23387, NaN
1473012754.978, 0.0237625408917665, -0.119657069444656, 0.163064166903496, 32281, 31532, 23388, NaN
1473012755.978, 0.016480166465044, -0.118759974837303, 0.163413554430008, 32278, 31523, 23384, NaN
1473012756.978, 0.0112301120534539, -0.118651784956455, 0.163645848631859, 32285, 31535, 23397, NaN
1473012757.978, 0.00495180394500494, -0.119042426347733, 0.164095610380173, 32292, 31542, 23384, NaN
1473012758.978, -0.00125321501400322, -0.118357010185719, 0.164121344685555, 32273, 31528, 23403, NaN
1473012759.978, -0.00834260508418083, -0.118243753910065, 0.164128765463829, 32265, 31523, 23397, NaN
1473012760.978, -0.0149349132552743, -0.118515029549599, 0.164663553237915, 32273, 31532, 23384, NaN
1473012761.978, -0.0208297371864319, -0.11802988499403, 0.16415348649025, 32273, 31547, 23382, NaN
1473012762.978, -0.0252088624984026, -0.118331603705883, 0.163945913314819, 32288, 31541, 23386, NaN
1473012763.978, -0.0300652962177992, -0.118120521306992, 0.164506271481514, 32280, 31519, 23391, NaN
1473012764.978, -0.033455103635788, -0.118427269160748, 0.164394080638885, 32311, 31538, 23384, NaN
1473012765.978, -0.0383187532424927, -0.118803314864635, 0.164228349924088, 32279, 31512, 23389, NaN
1473012766.978, -0.0430753566324711, -0.11923798173666, 0.164540559053421, 32259, 31530, 23408, NaN
1473012767.978, -0.0475138798356056, -0.119733363389969, 0.164069265127182, 32278, 31549, 23394, NaN
1473012768.978, -0.0501121506094933, -0.119458727538586, 0.165389880537987, 32273, 31517, 23405, NaN
1473012769.978, -0.0512440986931324, -0.119277730584145, 0.165746837854385, 32291, 31522, 23379, NaN
1473012770.978, -0.05053785815835, -0.119283966720104, 0.165734007954597, 32272, 31519, 23390, NaN
1473012771.978, -0.0466808378696442, -0.119175173342228, 0.166487470269203, 32273, 31534, 23385, 4.04862070083618
1473012772.978, -0.0437201000750065, -0.119859859347343, 0.166402846574783, 32287, 31536, 23398, NaN
1473012773.978, -0.0400939956307411, -0.119576424360275, 0.166309624910355, 32284, 31535, 23393, NaN
1473012774.978, -0.0353291444480419, -0.120111577212811, 0.166072204709053, 32276, 31526, 23407, NaN
1473012775.986, -0.0315372422337532, -0.119557648897171, 0.166210561990738, 32270, 31516, 23396, NaN
1473012776.986, -0.027526743710041, -0.119362644851208, 0.166792392730713, 32266, 31513, 23389, NaN
1473012777.986, -0.0236785225570202, -0.119653448462486, 0.167416647076607, 32286, 31529, 23406, NaN
1473012778.986, -0.0202704779803753, -0.119755789637566, 0.167420253157616, 32279, 31524, 23390, NaN
1473012778.986, -0.0157355610281229, -0.119166344404221, 0.167731672525406, 32288, 31539, 23383, NaN
1473012779.994, -0.0135452151298523, -0.119156949222088, 0.167349621653557, 32262, 31519, 23375, NaN
1473012780.994, -0.00790429301559925, -0.118993826210499, 0.167518094182014, 32285, 31541, 23397, NaN
1473012781.994, -0.00466839363798499, -0.119806863367558, 0.168122425675392, 32283, 31516, 23401, NaN
1473012782.994, -0.00401809392496943, -0.119515299797058, 0.167782738804817, 32291, 31539, 23381, NaN
1473012782.994, -0.00144217512570322, -0.119018368422985, 0.167602330446243, 32256, 31550, 23396, NaN
1473012784, -0.000300089886877686, -0.119760774075985, 0.167221426963806, 32288, 31527, 23383, NaN
1473012785, 0.00283787562511861, -0.119316540658474, 0.166872560977936, 32277, 31518, 23388, NaN
1473012786, 0.00673276977613568, -0.119199894368649, 0.166552931070328, 32282, 31539, 23401, NaN
1473012787, 0.0100461477413774, -0.119188040494919, 0.166404604911804, 32289, 31533, 23390, NaN
1473012787, 0.0143656618893147, -0.118782296776772, 0.166297182440758, 32283, 31544, 23390, NaN
1473012788.004, 0.0176820047199726, -0.118838757276535, 0.166178345680237, 32288, 31541, 23390, NaN
1473012789.004, 0.020253274589777, -0.118923902511597, 0.166027337312698, 32287, 31524, 23391, NaN
1473012790.004, 0.0224702954292297, -0.119119465351105, 0.165711730718613, 32271, 31527, 23395, NaN
1473012791.004, 0.0240986254066229, -0.119417004287243, 0.164959281682968, 32291, 31536, 23397, NaN
1473012791.004, 0.025336068123579, -0.120330892503262, 0.164513602852821, 32272, 31533, 23391, NaN
1473012792.006, 0.0259711537510157, -0.120014749467373, 0.165421381592751, 32281, 31530, 23392, NaN
1473012793.006, 0.0255438275635242, -0.119894295930862, 0.165168315172195, 32272, 31526, 23379, NaN
1473012794.006, 0.0248307380825281, -0.120491690933704, 0.164439216256142, 32281, 31523, 23389, NaN
1473012795.006, 0.0232624690979719, -0.121759809553623, 0.164142936468124, 32278, 31531, 23398, NaN
1473012796.006, 0.0212208237498999, -0.12143362313509, 0.163271337747574, 32284, 31532, 23376, NaN
1473012797.006, 0.0188078656792641, -0.121334195137024, 0.163217484951019, 32281, 31537, 23389, NaN
1473012798.006, 0.0160569977015257, -0.120810121297836, 0.163112193346024, 32295, 31530, 23380, NaN
1473012799.006, 0.0132242972031236, -0.120004452764988, 0.164002239704132, 32290, 31528, 23382, NaN
1473012800.006, 0.0101410299539566, -0.119617559015751, 0.164139419794083, 32290, 31518, 23400, NaN
1473012801.006, 0.00696656620129943, -0.119609735906124, 0.164032071828842, 32285, 31536, 23392, NaN
1473012802.014, 0.00424205884337425, -0.119464419782162, 0.163426429033279, 32284, 31525, 23393, NaN
1473012803.014, 0.00284158322028816, -0.119012273848057, 0.162522047758102, 32289, 31528, 23387, NaN
1473012804.014, 0.000569080992136151, -0.11874470859766, 0.162821829319, 32294, 31523, 23377, NaN
1473012805.014, -0.00280903792008758, -0.118624687194824, 0.162594139575958, 32277, 31534, 23395, NaN
1473012806.014, -0.0065085762180388, -0.118810527026653, 0.162238508462906, 32280, 31528, 23402, NaN
1473012807.014, -0.00904677342623472, -0.118906959891319, 0.162219896912575, 32293, 31529, 23380, NaN
1473012808.014, -0.00998697988688946, -0.118626050651073, 0.162129148840904, 32281, 31531, 23396, NaN
1473012809.014, -0.0122011005878448, -0.117765031754971, 0.160898879170418, 32282, 31523, 23389, NaN
1473012810.014, -0.0142330024391413, -0.118139527738094, 0.1600741147995, 32280, 31534, 23390, NaN
1473012811.014, -0.0154889803379774, -0.11811251938343, 0.16017259657383, 32281, 31528, 23396, NaN
1473012812.014, -0.01615228690207, -0.118452578783035, 0.16013291478157, 32284, 31517, 23388, NaN
1473012813.014, -0.014715738594532, -0.119161441922188, 0.159982845187187, 32280, 31528, 23386, NaN
1473012814.014, -0.0125925531610847, -0.118968985974789, 0.160076230764389, 32273, 31520, 23399, NaN
1473012815.014, -0.0124317947775126, -0.119079142808914, 0.15990737080574, 32271, 31532, 23390, NaN
1473012816.014, -0.0119599066674709, -0.119032718241215, 0.159884557127953, 32285, 31530, 23384, NaN
1473012817.014, -0.0124680837616324, -0.119265392422676, 0.160505160689354, 32274, 31522, 23399, NaN
1473012818.014, -0.0120960120111704, -0.119737364351749, 0.160239219665527, 32290, 31539, 23382, NaN
1473012819.014, -0.0114598991349339, -0.119149126112461, 0.160131022334099, 32284, 31522, 23390, NaN
1473012820.014, -0.00919866468757391, -0.11940136551857, 0.160144597291946, 32275, 31517, 23398, NaN
1473012821.014, -0.00543474266305566, -0.118758119642735, 0.160868361592293, 32289, 31530, 23399, NaN
1473012822.014, -0.00420099403709173, -0.118695519864559, 0.160859614610672, 32277, 31530, 23396, NaN
1473012823.014, -0.00398392276838422, -0.118995681405067, 0.160758882761002, 32283, 31528, 23398, NaN
1473012824.014, -0.00305824517272413, -0.119053162634373, 0.16110622882843, 32283, 31520, 23390, NaN
1473012825.014, -0.00316166132688522, -0.119567461311817, 0.160403653979301, 32285, 31522, 23388, NaN
1473012826.014, -0.00217248545959592, -0.11998875439167, 0.160379275679588, 32278, 31529, 23387, NaN
1473012827.014, -0.000784841598942876, -0.119337156414986, 0.159157380461693, 32290, 31532, 23393, NaN
1473012828.014, -0.000477887282613665, -0.118913426995277, 0.159151002764702, 32287, 31530, 23395, 5.3146538734436
1473012829.014, 0.00110421201679856, -0.118533335626125, 0.159084185957909, 32284, 31517, 23391, NaN
1473012830.014, 0.0019916845485568, -0.118659056723118, 0.158461004495621, 32283, 31528, 23398, NaN
1473012831.022, 0.00288357236422598, -0.118882216513157, 0.157651409506798, 32287, 31525, 23381, NaN
1473012832.022, 0.00432522734627128, -0.11839110404253, 0.158063367009163, 32294, 31520, 23390, NaN
1473012833.022, 0.00855990778654814, -0.118158057332039, 0.157081097364426, 32300, 31521, 23368, NaN
1473012834.022, 0.0183700863271952, -0.119016282260418, 0.157390028238297, 32300, 31541, 23388, NaN
1473012834.022, 0.0348331332206726, -0.118399798870087, 0.15782131254673, 32291, 31522, 23390, NaN
1473012835.03, 0.0583105906844139, -0.117470614612103, 0.158278748393059, 32280, 31525, 23398, NaN
1473012836.03, 0.0858961343765259, -0.117383792996407, 0.157482206821442, 32284, 31520, 23400, NaN
1473012837.03, 0.116934753954411, -0.117264613509178, 0.156170532107353, 32288, 31526, 23383, NaN
1473012838.03, 0.149935141205788, -0.117743566632271, 0.155840560793877, 32285, 31522, 23389, NaN
1473012838.03, 0.122619658708572, -0.117896601557732, 0.156101673841476, 32294, 31526, 23394, NaN
1473012839.036, 0.079121820628643, -0.118020966649055, 0.156320810317993, 32268, 31538, 23398, NaN
