File timestamp: Fri Aug 26 18:00:00 2016, Internal temp: 18.9208984375
1472235090.96, 0.0534495674073696, -0.0337826162576675, 0.0169045366346836, 33552, 32390, 23220, NaN
1472235091.96, 0.0568803176283836, -0.0332445539534092, 0.0171949882060289, 33560, 32394, 23206, NaN
1472235092.96, 0.0595104843378067, -0.0337922945618629, 0.0170698650181293, 33564, 32391, 23201, NaN
1472235093.96, 0.0606216415762901, -0.0337655693292618, 0.0173426661640406, 33558, 32389, 23216, NaN
1472235094.96, 0.0595552660524845, -0.0336707830429077, 0.0168027486652136, 33555, 32385, 23207, NaN
1472235095.96, 0.0574147365987301, -0.0338373631238937, 0.0178644545376301, 33562, 32393, 23195, NaN
1472235096.96, 0.0547599568963051, -0.0332712829113007, 0.0184663776308298, 33565, 32385, 23197, NaN
1472235097.96, 0.0520868077874184, -0.0332878716289997, 0.0186476111412048, 33576, 32402, 23203, NaN
1472235098.96, 0.0487405695021152, -0.0334852710366249, 0.0192206725478172, 33558, 32381, 23204, NaN
1472235099.96, 0.044869814068079, -0.0336190238595009, 0.0191943068057299, 33548, 32383, 23219, NaN
1472235100.96, 0.040555827319622, -0.0332729890942574, 0.0196220204234123, 33556, 32381, 23211, NaN
1472235101.96, 0.0361752770841122, -0.0335494689643383, 0.0194045249372721, 33562, 32400, 23204, NaN
1472235102.96, 0.0313184782862663, -0.0338617712259293, 0.0202765613794327, 33562, 32390, 23203, NaN
1472235103.96, 0.0275313686579466, -0.0334868021309376, 0.0210826359689236, 33556, 32394, 23210, NaN
1472235104.96, 0.0243709944188595, -0.0337128490209579, 0.0209994558244944, 33553, 32380, 23205, NaN
1472235105.96, 0.0205349735915661, -0.0334841497242451, 0.0211759954690933, 33554, 32392, 23213, NaN
1472235106.96, 0.0162394065409899, -0.0334517732262611, 0.0205892156809568, 33555, 32382, 23218, NaN
1472235107.968, 0.0106937699019909, -0.0336384847760201, 0.0213879328221083, 33568, 32384, 23192, NaN
1472235108.968, 0.00484844017773867, -0.0332048013806343, 0.0211481656879187, 33559, 32390, 23199, 133.023727416992
1472235109.968, -0.000551328645087779, -0.0332411453127861, 0.0215391851961613, 33563, 32393, 23205, NaN
1472235109.968, -0.0054852357134223, -0.0330465510487556, 0.0222126394510269, 33546, 32393, 23209, NaN
1472235110.976, -0.012002500705421, -0.0334200896322727, 0.022472757846117, 33558, 32383, 23205, NaN
1472235111.976, -0.0183209292590618, -0.0327790603041649, 0.022656325250864, 33569, 32378, 23197, NaN
1472235112.976, -0.0222610309720039, -0.0328160002827644, 0.0233679134398699, 33555, 32394, 23207, NaN
1472235113.976, -0.0248582307249308, -0.0331108793616295, 0.0230971220880747, 33555, 32386, 23216, NaN
1472235113.976, -0.0272123143076897, -0.0331995375454426, 0.023613128811121, 33555, 32391, 23204, NaN
1472235114.982, -0.0286930836737156, -0.0329811200499535, 0.0249261669814587, 33569, 32387, 23198, NaN
1472235115.982, -0.0289787072688341, -0.032318539917469, 0.0261404532939196, 33554, 32383, 23203, NaN
1472235116.982, -0.0286101214587688, -0.0321946032345295, 0.0259523987770081, 33575, 32386, 23201, NaN
1472235117.982, -0.0282996315509081, -0.0315951816737652, 0.0264671333134174, 33560, 32383, 23204, NaN
1472235117.982, -0.0275892522186041, -0.0318736806511879, 0.0266734100878239, 33554, 32389, 23207, NaN
1472235118.986, -0.0260108057409525, -0.0311209745705128, 0.0274276118725538, 33562, 32389, 23208, NaN
1472235119.986, -0.0246262568980455, -0.0317508243024349, 0.0276425704360008, 33570, 32388, 23209, NaN
1472235120.986, -0.0230658426880836, -0.0310434866696596, 0.0273776650428772, 33550, 32385, 23213, NaN
1472235121.986, -0.0211523827165365, -0.0305868238210678, 0.0278540700674057, 33565, 32386, 23205, NaN
1472235122.986, -0.0195460096001625, -0.0301711764186621, 0.0281871668994427, 33554, 32383, 23218, NaN
1472235123.986, -0.0187210328876972, -0.0298286434262991, 0.0278886388987303, 33551, 32382, 23203, NaN
1472235124.986, -0.0176719930022955, -0.0299094393849373, 0.0272547621279955, 33543, 32385, 23217, NaN
1472235125.986, -0.0165176577866077, -0.03004514798522, 0.0277557130903006, 33562, 32387, 23213, NaN
1472235126.986, -0.0154437441378832, -0.0299055054783821, 0.027427090331912, 33554, 32383, 23207, NaN
1472235127.986, -0.0148276593536139, -0.0291612092405558, 0.0276467073708773, 33571, 32389, 23210, NaN
1472235128.986, -0.0145955616608262, -0.0290745422244072, 0.0282611288130283, 33576, 32404, 23203, NaN
1472235129.986, -0.013949790969491, -0.0290514454245567, 0.0280163753777742, 33555, 32389, 23211, NaN
1472235130.986, -0.0139901535585523, -0.0293610151857138, 0.0274010766297579, 33565, 32389, 23210, NaN
1472235131.986, -0.0132277840748429, -0.0286090672016144, 0.0278644803911448, 33565, 32395, 23206, NaN
1472235132.986, -0.0125399455428123, -0.0286503303796053, 0.0270108915865421, 33553, 32390, 23214, NaN
1472235133.994, -0.0112738702446222, -0.0285201668739319, 0.0266280770301819, 33566, 32400, 23215, NaN
1472235134.994, -0.00975130498409271, -0.0287463460117579, 0.026562387123704, 33563, 32399, 23200, NaN
1472235135.994, -0.00713885296136141, -0.0286955703049898, 0.0260633956640959, 33548, 32398, 23202, NaN
1472235136.994, -0.00496609881520271, -0.0288595631718636, 0.0263302195817232, 33556, 32381, 23208, NaN
1472235136.994, -0.00322570465505123, -0.0295772645622492, 0.0259438343346119, 33565, 32383, 23197, NaN
1472235138.002, -0.00117673410568386, -0.0297012217342854, 0.0254705678671598, 33568, 32381, 23201, NaN
1472235139.002, -0.00030353752663359, -0.0305376667529345, 0.0252381041646004, 33563, 32399, 23208, NaN
1472235140.002, 0.000851673248689622, -0.0312500968575478, 0.0250572543591261, 33566, 32397, 23208, NaN
1472235141.002, 0.00227296259254217, -0.0308897830545902, 0.0248636268079281, 33556, 32389, 23206, NaN
1472235141.002, 0.00346517493017018, -0.0309390760958195, 0.0254608541727066, 33553, 32399, 23208, NaN
1472235142.008, 0.00425108568742871, -0.0307632684707642, 0.0256370343267918, 33559, 32386, 23196, NaN
1472235143.008, 0.00567529164254665, -0.0297385863959789, 0.0255454145371914, 33566, 32380, 23207, NaN
1472235144.008, 0.00672112964093685, -0.0298203453421593, 0.0249584447592497, 33556, 32390, 23214, NaN
1472235145.008, 0.00740731367841363, -0.0292468704283237, 0.0247848965227604, 33550, 32376, 23204, NaN
1472235146.008, 0.00853808969259262, -0.0291618723422289, 0.0250519961118698, 33559, 32388, 23203, NaN
1472235147.008, 0.00948223192244768, -0.0299645569175482, 0.025358784943819, 33568, 32385, 23218, NaN
1472235148.008, 0.0105812065303326, -0.0293701104819775, 0.0246602520346642, 33561, 32384, 23199, NaN
1472235149.008, 0.0120393484830856, -0.0293859504163265, 0.0244814455509186, 33567, 32399, 23200, NaN
1472235150.008, 0.0135931307449937, -0.0291486196219921, 0.0249937698245049, 33565, 32389, 23203, NaN
1472235151.008, 0.0149617502465844, -0.0287956725805998, 0.0258332472294569, 33553, 32385, 23199, NaN
1472235152.008, 0.0164055544883013, -0.0288630891591311, 0.0267467387020588, 33562, 32396, 23195, NaN
1472235153.008, 0.0180882401764393, -0.0285821091383696, 0.0271171238273382, 33561, 32397, 23202, NaN
1472235154.008, 0.0185631867498159, -0.0277104061096907, 0.0267789624631405, 33560, 32387, 23198, NaN
1472235155.008, 0.0176527015864849, -0.0278407447040081, 0.02583047747612, 33558, 32388, 23206, NaN
1472235156.008, 0.0155399832874537, -0.0273251142352819, 0.0261533111333847, 33575, 32398, 23193, NaN
1472235157.008, 0.0126745095476508, -0.0278636068105698, 0.0258362926542759, 33560, 32387, 23198, NaN
1472235158.008, 0.00997873023152351, -0.0277486965060234, 0.0266214776784182, 33566, 32378, 23197, NaN
1472235159.008, 0.00725039467215538, -0.0280962716788054, 0.0265413653105497, 33557, 32392, 23197, NaN
1472235160.008, 0.0041741831228137, -0.0283655989915133, 0.0264938250184059, 33544, 32389, 23209, NaN
1472235161.016, 0.000228426491958089, -0.028061717748642, 0.0263365469872952, 33565, 32380, 23212, NaN
1472235162.016, -0.00268674152903259, -0.0277975238859653, 0.0255680847913027, 33562, 32382, 23201, NaN
1472235163.016, -0.00514502637088299, -0.0281156953424215, 0.0250930152833462, 33565, 32382, 23204, NaN
1472235164.016, -0.00684061320498586, -0.028158800676465, 0.0244955997914076, 33566, 32380, 23198, 131.757446289062
1472235164.016, -0.00778158009052277, -0.0289373658597469, 0.0243415385484695, 33563, 32392, 23211, NaN
1472235165.024, -0.00862568896263838, -0.0285134762525558, 0.0239471308887005, 33553, 32397, 23222, NaN
1472235166.024, -0.00948443822562695, -0.0285446383059025, 0.0236191749572754, 33569, 32385, 23201, NaN
1472235167.024, -0.00932988710701466, -0.0288898106664419, 0.0242804475128651, 33562, 32395, 23208, NaN
1472235168.024, -0.0100918607786298, -0.0283202808350325, 0.0244576930999756, 33560, 32378, 23202, NaN
1472235168.024, -0.0111778965219855, -0.0274698138237, 0.023551469668746, 33562, 32386, 23205, NaN
1472235169.03, -0.0124084735289216, -0.0271645933389664, 0.0233580861240625, 33562, 32380, 23204, NaN
1472235170.03, -0.0129643362015486, -0.0271014217287302, 0.022496597841382, 33561, 32403, 23215, NaN
1472235171.03, -0.0136916721239686, -0.0277886781841516, 0.0226031970232725, 33555, 32388, 23199, NaN
1472235172.03, -0.0143082793802023, -0.0280766934156418, 0.0226869806647301, 33557, 32389, 23208, NaN
1472235172.03, -0.0153111899271607, -0.0280960351228714, 0.0222661886364222, 33555, 32383, 23211, NaN
1472235173.034, -0.0165685247629881, -0.0284015238285065, 0.0221255403012037, 33547, 32386, 23203, NaN
1472235174.034, -0.0170039273798466, -0.0286095757037401, 0.0215481817722321, 33568, 32391, 23208, NaN
1472235175.034, -0.0159299038350582, -0.0293894894421101, 0.0210201870650053, 33573, 32395, 23195, NaN
1472235176.034, -0.0137259578332305, -0.0294004753232002, 0.0211934372782707, 33568, 32379, 23204, NaN
1472235177.034, -0.0109306667000055, -0.0302393026649952, 0.0206241346895695, 33561, 32386, 23210, NaN
1472235178.034, -0.00858370773494244, -0.0300596691668034, 0.0204850006848574, 33564, 32389, 23215, NaN
1472235179.034, -0.00603840220719576, -0.0289396941661835, 0.0204709749668837, 33562, 32388, 23208, NaN
1472235180.034, -0.00368267623707652, -0.0298596788197756, 0.0204219855368137, 33572, 32388, 23205, NaN
1472235181.034, -0.000596764555666596, -0.0296695623546839, 0.0203864742070436, 33561, 32392, 23215, NaN
1472235182.034, 0.00291014625690877, -0.0296465400606394, 0.0199444089084864, 33556, 32397, 23209, NaN
1472235183.034, 0.00514752930030227, -0.0301827844232321, 0.0193959604948759, 33552, 32387, 23206, NaN
1472235184.034, 0.00718405423685908, -0.0299248527735472, 0.0194878112524748, 33563, 32386, 23205, NaN
1472235185.034, 0.0123933851718903, -0.0306068509817123, 0.0188088268041611, 33561, 32385, 23203, NaN
1472235186.034, 0.0280297324061394, -0.0323748961091042, 0.0184388067573309, 33558, 32381, 23201, NaN
1472235187.034, 0.0566378682851791, -0.0319123603403568, 0.018847543746233, 33560, 32386, 23200, NaN
1472235188.042, 0.101137354969978, -0.0325080119073391, 0.0194260403513908, 33569, 32380, 23200, NaN
1472235189.042, 0.160144880414009, -0.0324607864022255, 0.0192745439708233, 33559, 32388, 23212, NaN
1472235190.042, 0.206794545054436, -0.0328551046550274, 0.0191492307931185, 33565, 32386, 23193, NaN
1472235191.042, 0.148052617907524, -0.0336288437247276, 0.0188800599426031, 33570, 32382, 23202, NaN
1472235191.042, 0.0973092690110207, -0.0334228686988354, 0.0187154188752174, 33565, 32384, 23205, NaN
1472235192.05, 0.0539874583482742, -0.0338842160999775, 0.0190692208707333, 33560, 32393, 23206, NaN
1472235193.05, 0.0175137408077717, -0.0334327109158039, 0.0185521747916937, 33557, 32388, 23213, NaN
1472235194.05, -0.0126790758222342, -0.0335874930024147, 0.0189464502036572, 33558, 32388, 23216, NaN
1472235195.05, -0.0371489673852921, -0.0339853689074516, 0.0188291650265455, 33541, 32371, 23216, NaN
1472235195.05, -0.0564416907727718, -0.0336097590625286, 0.0179607197642326, 33562, 32393, 23202, NaN
1472235196.056, -0.0710878074169159, -0.0336164310574532, 0.0179957281798124, 33562, 32385, 23211, NaN
1472235197.056, -0.0815998837351799, -0.0341428332030773, 0.0173794385045767, 33564, 32391, 23222, NaN
1472235198.056, -0.0884698405861855, -0.0347941741347313, 0.0179327074438334, 33550, 32382, 23229, NaN
1472235199.056, -0.0921666622161865, -0.0346338786184788, 0.0180801302194595, 33562, 32382, 23201, NaN
1472235199.056, -0.0931343510746956, -0.0339026302099228, 0.0181575566530228, 33565, 32379, 23210, NaN
1472235200.06, -0.0917902812361717, -0.0337494760751724, 0.0183286033570766, 33570, 32386, 23198, NaN
1472235201.06, -0.0885238572955132, -0.0332790873944759, 0.0188394710421562, 33559, 32384, 23207, NaN
1472235202.06, -0.0836956202983856, -0.033247247338295, 0.0184722654521465, 33542, 32392, 23211, NaN
1472235203.06, -0.0776366144418716, -0.0339489430189133, 0.018944138661027, 33552, 32391, 23209, NaN
1472235204.06, -0.0706481635570526, -0.0348047390580177, 0.0187186803668737, 33563, 32386, 23201, NaN
1472235205.06, -0.0630019754171371, -0.0343679413199425, 0.0188908725976944, 33566, 32373, 23208, NaN
1472235206.06, -0.0549405291676521, -0.0347006805241108, 0.0194789823144674, 33563, 32391, 23213, NaN
1472235207.06, -0.0466777272522449, -0.0350874178111553, 0.020002830773592, 33563, 32388, 23208, NaN
1472235208.06, -0.0383998528122902, -0.0348237715661526, 0.0198583845049143, 33554, 32381, 23195, NaN
1472235209.06, -0.0302666742354631, -0.0350313410162926, 0.0206239316612482, 33560, 32394, 23212, NaN
1472235210.06, -0.0224127843976021, -0.0349049083888531, 0.0207046326249838, 33564, 32391, 23205, NaN
1472235211.06, -0.014949063770473, -0.0348545275628567, 0.0202736910432577, 33570, 32380, 23201, NaN
1472235212.06, -0.00796427112072706, -0.0348320342600346, 0.0206090733408928, 33562, 32385, 23209, NaN
1472235213.06, -0.00152672943659127, -0.0343493111431599, 0.0202542897313833, 33560, 32372, 23199, NaN
1472235214.07, 0.00431394251063466, -0.0344969481229782, 0.0194598287343979, 33567, 32386, 23201, NaN
1472235215.07, 0.00952505506575108, -0.034144252538681, 0.0202233716845512, 33554, 32384, 23201, NaN
1472235216.07, 0.0140890693292022, -0.0342469550669193, 0.0205554999411106, 33560, 32384, 23204, NaN
1472235217.07, 0.0180018395185471, -0.0345173515379429, 0.0206511951982975, 33564, 32384, 23207, NaN
1472235217.07, 0.0212708860635757, -0.0346411541104317, 0.0208496432751417, 33563, 32386, 23209, 135.694458007812
1472235218.078, 0.0239137299358845, -0.0344072803854942, 0.0211385041475296, 33563, 32399, 23206, NaN
1472235219.08, 0.0259286258369684, -0.0343041867017746, 0.0210900101810694, 33557, 32378, 23206, NaN
1472235220.078, 0.0227052811533213, -0.0346754007041454, 0.0207652170211077, 33562, 32380, 23207, NaN
1472235221.078, 0.0124229276552796, -0.0354702807962894, 0.0206505097448826, 33558, 32376, 23203, NaN
1472235221.078, -0.000892888521775603, -0.0353006161749363, 0.0208354014903307, 33566, 32370, 23203, NaN
1472235222.084, -0.0159434583038092, -0.0354471206665039, 0.0211293771862984, 33559, 32370, 23204, NaN
1472235223.084, -0.0312453359365463, -0.0355054810643196, 0.0207577496767044, 33564, 32387, 23203, NaN
1472235224.084, -0.0446203351020813, -0.0354686006903648, 0.020517822355032, 33547, 32387, 23215, NaN
1472235225.084, -0.0557070076465607, -0.0358522273600101, 0.0200367737561464, 33557, 32388, 23212, NaN
1472235226.084, -0.0626898184418678, -0.0352733545005322, 0.0197622738778591, 33568, 32390, 23210, NaN
1472235227.084, -0.0659356638789177, -0.035120315849781, 0.0200905967503786, 33566, 32396, 23219, NaN
1472235228.084, -0.0656658634543419, -0.035413820296526, 0.0203697383403778, 33555, 32384, 23218, NaN
1472235229.084, -0.0618164353072643, -0.0341953448951244, 0.020153321325779, 33565, 32384, 23195, NaN
1472235230.084, -0.0548255629837513, -0.034708172082901, 0.0203816685825586, 33565, 32390, 23206, NaN
1472235231.084, -0.0449857376515865, -0.0344903990626335, 0.0201738979667425, 33560, 32384, 23206, NaN
1472235232.084, -0.0330082960426807, -0.0344146601855755, 0.019772520288825, 33575, 32395, 23206, NaN
1472235233.084, -0.0191362574696541, -0.0345283485949039, 0.0202702693641186, 33565, 32378, 23213, NaN
1472235234.084, -0.00352105754427612, -0.0343905501067638, 0.0204932671040297, 33566, 32383, 23208, NaN
1472235235.084, 0.0116187380626798, -0.0341784469783306, 0.0204076319932938, 33552, 32391, 23208, NaN
1472235236.084, 0.0266703087836504, -0.0342849418520927, 0.0206840578466654, 33572, 32389, 23198, NaN
1472235237.086, 0.0415560156106949, -0.0344888716936111, 0.0203877110034227, 33558, 32396, 23194, NaN
1472235238.082, 0.055640920996666, -0.0350088030099869, 0.020956464111805, 33566, 32396, 23201, NaN
1472235239.082, 0.0688088685274124, -0.0350922383368015, 0.0205779075622559, 33573, 32387, 23189, NaN
1472235240.082, 0.0811258181929588, -0.0345398373901844, 0.0200958754867315, 33564, 32386, 23198, NaN
1472235241.082, 0.0913497805595398, -0.0343800634145737, 0.0197616126388311, 33552, 32381, 23215, NaN
1472235242.092, 0.0990424379706383, -0.0347138755023479, 0.0190249029546976, 33556, 32388, 23208, NaN
1472235243.092, 0.10538063198328, -0.034897830337286, 0.0187379773706198, 33557, 32380, 23210, NaN
1472235244.092, 0.109272666275501, -0.0346875265240669, 0.0189977437257767, 33573, 32386, 23198, NaN
1472235245.092, 0.111471883952618, -0.033565241843462, 0.019540524110198, 33554, 32383, 23209, NaN
1472235245.092, 0.112278558313847, -0.0335201472043991, 0.019671231508255, 33552, 32390, 23207, NaN
1472235246.1, 0.111149601638317, -0.0334801003336906, 0.0192671790719032, 33563, 32373, 23213, NaN
1472235247.1, 0.108064636588097, -0.033213134855032, 0.0193328578025103, 33562, 32382, 23206, NaN
1472235248.1, 0.102467760443687, -0.0330792479217052, 0.0194833986461163, 33559, 32389, 23204, NaN
1472235249.1, 0.0944051146507263, -0.0334144271910191, 0.0195396579802036, 33559, 32383, 23204, NaN
1472235249.1, 0.0856082141399384, -0.0341325104236603, 0.0201317854225636, 33569, 32387, 23212, NaN
1472235250.106, 0.0764881372451782, -0.0341851972043514, 0.020190617069602, 33560, 32373, 23199, NaN
1472235251.106, 0.0665845945477486, -0.033630657941103, 0.0206139553338289, 33549, 32396, 23219, NaN
1472235252.106, 0.0559486225247383, -0.0334385707974434, 0.0211401171982288, 33566, 32385, 23202, NaN
1472235253.106, 0.0454909317195415, -0.0330256894230843, 0.021109564229846, 33574, 32388, 23195, NaN
1472235253.106, 0.0348487384617329, -0.0324122980237007, 0.0212100446224213, 33557, 32387, 23199, NaN
1472235254.11, 0.0244474280625582, -0.03202885389328, 0.0209381431341171, 33555, 32383, 23210, NaN
1472235255.11, 0.0135099682956934, -0.0311110448092222, 0.0213143900036812, 33567, 32388, 23202, NaN
1472235256.11, 0.00365423178300261, -0.0305750239640474, 0.0214984565973282, 33549, 32386, 23209, NaN
1472235257.11, -0.00625224318355322, -0.0304385349154472, 0.0211405698210001, 33561, 32402, 23210, NaN
1472235257.11, -0.0158661864697933, -0.029904892668128, 0.0212060790508986, 33564, 32402, 23211, NaN
1472235258.112, -0.0246448665857315, -0.0303752608597279, 0.0202661659568548, 33550, 32384, 23202, NaN
1472235259.112, -0.0323210805654526, -0.0307396333664656, 0.0205100551247597, 33561, 32391, 23217, NaN
1472235260.112, -0.0389452688395977, -0.0309308636933565, 0.021450275555253, 33555, 32375, 23205, NaN
1472235261.112, -0.0441403314471245, -0.0311514046043158, 0.0211433004587889, 33564, 32388, 23209, NaN
1472235262.112, -0.0496648289263248, -0.0315097905695438, 0.0208495929837227, 33560, 32394, 23204, NaN
1472235263.112, -0.0543926395475864, -0.0315413549542427, 0.020395178347826, 33566, 32385, 23202, NaN
1472235264.112, -0.0575404912233353, -0.0313399136066437, 0.0204310771077871, 33565, 32384, 23202, NaN
1472235265.112, -0.0597053654491901, -0.031067281961441, 0.0203340612351894, 33557, 32394, 23217, NaN
1472235266.112, -0.0610318779945374, -0.0303198397159576, 0.0210585054010153, 33544, 32391, 23213, NaN
1472235267.12, -0.0619157403707504, -0.0299800671637058, 0.0211251154541969, 33556, 32388, 23209, NaN
1472235268.12, -0.0617439299821854, -0.0299429129809141, 0.0205718819051981, 33552, 32381, 23211, NaN
1472235269.12, -0.0605863407254219, -0.0302541051059961, 0.0209305267781019, 33559, 32386, 23199, NaN
1472235270.12, -0.0581704452633858, -0.0305662862956524, 0.0204901825636625, 33546, 32388, 23213, NaN
1472235270.12, -0.0559917315840721, -0.0297371037304401, 0.020916236564517, 33565, 32388, 23207, NaN
1472235271.128, -0.0529475696384907, -0.029809545725584, 0.0211609080433846, 33571, 32383, 23210, 132.616348266602
1472235272.128, -0.049842294305563, -0.0299743097275496, 0.0206067282706499, 33558, 32391, 23202, NaN
1472235273.128, -0.0461369082331657, -0.0295790862292051, 0.01963771879673, 33560, 32387, 23204, NaN
1472235274.128, -0.0413873977959156, -0.0289786010980606, 0.0197301898151636, 33570, 32387, 23193, NaN
1472235275.128, -0.0342415198683739, -0.0286807660013437, 0.0197568833827972, 33571, 32385, 23198, NaN
1472235276.128, -0.0223448555916548, -0.0281217806041241, 0.0192557126283646, 33563, 32383, 23204, NaN
1472235277.128, -0.0045674885623157, -0.0275334846228361, 0.0184513572603464, 33558, 32393, 23209, NaN
1472235278.128, 0.0178731940686703, -0.0273653864860535, 0.0179390236735344, 33561, 32387, 23203, NaN
1472235279.128, 0.0438410528004169, -0.027167983353138, 0.0180839970707893, 33559, 32390, 23198, NaN
1472235280.128, 0.0725401192903519, -0.0263844840228558, 0.0174762159585953, 33562, 32387, 23212, NaN
1472235281.128, 0.102139800786972, -0.0267183091491461, 0.0167076531797647, 33554, 32391, 23212, NaN
1472235282.128, 0.131227061152458, -0.0253073256462812, 0.0167595017701387, 33551, 32382, 23198, NaN
1472235283.128, 0.158045589923859, -0.0251246504485607, 0.017701206728816, 33560, 32395, 23200, NaN
1472235284.128, 0.181126043200493, -0.0250226743519306, 0.0180479045957327, 33556, 32389, 23216, NaN
1472235285.128, 0.199373289942741, -0.0252360720187426, 0.0178880710154772, 33564, 32389, 23209, NaN
1472235286.128, 0.134945422410965, -0.025062520056963, 0.0173786338418722, 33566, 32385, 23190, NaN
1472235287.128, 0.0696898922324181, -0.0256721135228872, 0.0168733615428209, 33568, 32391, 23219, NaN
1472235288.128, 0.0153213888406754, -0.0256863888353109, 0.0162651557475328, 33572, 32384, 23207, NaN
1472235289.128, -0.0291375927627087, -0.026189049705863, 0.0158938579261303, 33566, 32394, 23200, NaN
1472235290.128, -0.0646372213959694, -0.0260579399764538, 0.0160347130149603, 33552, 32382, 23217, NaN
1472235291.128, -0.0920964255928993, -0.025698671117425, 0.0157270599156618, 33554, 32388, 23215, NaN
1472235292.128, -0.112399071455002, -0.0264185313135386, 0.0162977240979671, 33574, 32377, 23205, NaN
1472235293.128, -0.126390382647514, -0.0261869989335537, 0.0168367326259613, 33557, 32395, 23211, NaN
1472235294.136, -0.134873792529106, -0.0265184957534075, 0.0175759475678205, 33570, 32384, 23199, NaN
1472235294.136, -0.138608112931252, -0.0276940204203129, 0.0182963255792856, 33568, 32390, 23200, NaN
1472235295.144, -0.13830529153347, -0.0285529922693968, 0.0190544724464417, 33551, 32386, 23205, NaN
1472235296.144, -0.134628653526306, -0.0285289995372295, 0.0196648389101028, 33565, 32392, 23195, NaN
1472235297.144, -0.128191664814949, -0.0288161095231771, 0.0198528375476599, 33569, 32386, 23198, NaN
1472235298.144, -0.119557343423367, -0.0285801403224468, 0.0195574220269918, 33574, 32385, 23203, NaN
1472235298.144, -0.109238013625145, -0.0291072819381952, 0.019318388774991, 33559, 32383, 23215, NaN
1472235299.152, -0.0976957306265831, -0.0295836851000786, 0.0189864411950111, 33547, 32387, 23222, NaN
1472235300.152, -0.0853431224822998, -0.0290612503886223, 0.019769087433815, 33558, 32392, 23202, NaN
1472235301.152, -0.0725446194410324, -0.0291027203202248, 0.0186021346598864, 33566, 32398, 23215, NaN
1472235302.152, -0.0596180967986584, -0.0292161982506514, 0.0186083447188139, 33562, 32379, 23213, NaN
1472235302.152, -0.0468368791043758, -0.029219338670373, 0.0183890666812658, 33560, 32388, 23201, NaN
1472235303.158, -0.0344319902360439, -0.0300499033182859, 0.0178516730666161, 33550, 32391, 23209, NaN
1472235304.158, -0.0225946549326181, -0.0302243568003178, 0.0186335705220699, 33563, 32387, 23212, NaN
1472235305.158, -0.0114789819344878, -0.0304266102612019, 0.0186184532940388, 33563, 32387, 23189, NaN
1472235306.158, -0.00120479625184089, -0.0299444049596786, 0.0193050038069487, 33557, 32390, 23200, NaN
1472235306.158, 0.00813946221023798, -0.0299130324274302, 0.0190609619021416, 33560, 32400, 23209, NaN
1472235307.162, 0.0164937768131495, -0.0293002184480429, 0.0186342261731625, 33560, 32397, 23197, NaN
1472235308.162, 0.0238235890865326, -0.0287323892116547, 0.0192080214619637, 33566, 32384, 23191, NaN
1472235309.162, 0.0293184574693441, -0.0284699890762568, 0.0199394058436155, 33558, 32388, 23208, NaN
1472235310.162, 0.0317984446883202, -0.027679193764925, 0.0195380561053753, 33547, 32376, 23224, NaN
1472235310.162, 0.0310681238770485, -0.0280332639813423, 0.0193643737584352, 33567, 32383, 23204, NaN
1472235311.164, 0.0291125271469355, -0.0278690475970507, 0.0191796161234379, 33553, 32394, 23212, NaN
1472235312.164, 0.0264949537813663, -0.0270483288913965, 0.0192952249199152, 33568, 32390, 23200, NaN
1472235313.164, 0.0238962192088366, -0.0276636555790901, 0.0191593281924725, 33542, 32393, 23223, NaN
1472235314.164, 0.0214487183839083, -0.0283052306622267, 0.0192482005804777, 33559, 32393, 23207, NaN
1472235314.164, 0.0198311284184456, -0.0290060732513666, 0.0189133621752262, 33557, 32397, 23209, NaN
1472235315.164, 0.0193524062633514, -0.0293137822300196, 0.0181766245514154, 33550, 32390, 23202, NaN
1472235316.164, 0.0188410691916943, -0.029776943847537, 0.0184842813760042, 33552, 32393, 23215, NaN
1472235317.164, 0.0180404391139746, -0.029956191778183, 0.0182301010936499, 33563, 32385, 23212, NaN
1472235317.164, 0.0182099714875221, -0.0298031885176897, 0.0184161830693483, 33561, 32389, 23209, NaN
1472235318.172, 0.0182145033031702, -0.0302111990749836, 0.0185753218829632, 33567, 32383, 23198, NaN
1472235319.172, 0.0190658718347549, -0.0293389558792114, 0.018563786521554, 33566, 32389, 23196, NaN
1472235320.172, 0.0205084979534149, -0.0292147658765316, 0.0184161737561226, 33557, 32384, 23218, NaN
1472235321.172, 0.0226786583662033, -0.0301899500191212, 0.0182911157608032, 33559, 32392, 23217, NaN
1472235322.172, 0.0253215134143829, -0.0296782497316599, 0.0185567028820515, 33565, 32386, 23196, NaN
1472235323.172, 0.0283558089286089, -0.0293453764170408, 0.0193186439573765, 33555, 32396, 23203, NaN
1472235324.172, 0.0306105501949787, -0.0291043240576982, 0.0193871259689331, 33559, 32377, 23198, 134.062301635742
1472235325.172, 0.0336375646293163, -0.0293177291750908, 0.0199333056807518, 33562, 32377, 23207, NaN
1472235326.172, 0.0371069870889187, -0.0295256320387125, 0.0192829947918653, 33556, 32392, 23195, NaN
1472235327.172, 0.0395910628139973, -0.0287129525095224, 0.0189218632876873, 33565, 32381, 23209, NaN
1472235328.172, 0.0413147956132889, -0.0282005351036787, 0.0189110990613699, 33540, 32387, 23221, NaN
1472235329.172, 0.0419016256928444, -0.0279258266091347, 0.0192200988531113, 33557, 32385, 23210, NaN
