File timestamp: Sat Aug 13 17:00:00 2016, Internal temp: 17.7001953125
1471108280.228, 1.84167747647734e-05, 0.00432723481208086, -0.00674435729160905, 33853, 32694, 23212, NaN
1471108281.228, -0.00249618198722601, 0.00341903511434793, -0.00744956685230136, 33855, 32699, 23188, NaN
1471108282.228, -0.00440305611118674, 0.00386395351961255, -0.00706174504011869, 33837, 32701, 23211, NaN
1471108283.228, -0.00696709426119924, 0.00482406001538038, -0.00691104819998145, 33846, 32699, 23200, NaN
1471108283.228, -0.00962274614721537, 0.00544319441542029, -0.00625018868595362, 33841, 32686, 23215, NaN
1471108284.232, -0.0116254994645715, 0.00493665831163526, -0.00672352407127619, 33854, 32693, 23200, NaN
1471108285.232, -0.011734189465642, 0.00497478106990457, -0.00682949973270297, 33849, 32699, 23215, NaN
1471108286.232, -0.0109397200867534, 0.00585226062685251, -0.00701598031446338, 33866, 32699, 23191, NaN
1471108287.232, -0.00877544470131397, 0.0055997078306973, -0.00680152326822281, 33855, 32696, 23202, NaN
1471108287.232, -0.00645157182589173, 0.00620235363021493, -0.00722638051956892, 33857, 32694, 23199, NaN
1471108288.238, -0.00502232648432255, 0.00639188848435879, -0.00841878354549408, 33844, 32705, 23207, NaN
1471108289.238, -0.00278787920251489, 0.00703221466392279, -0.00870236754417419, 33838, 32704, 23213, NaN
1471108290.238, -0.000581245461944491, 0.00613166345283389, -0.00856103841215372, 33852, 32699, 23204, NaN
1471108291.238, 0.00130848796106875, 0.00635669240728021, -0.00748245185241103, 33851, 32699, 23199, NaN
1471108292.238, 0.00227333977818489, 0.00621296465396881, -0.00763225089758635, 33849, 32704, 23197, NaN
1471108293.238, 0.0026224865578115, 0.00683963811025023, -0.00796573422849178, 33850, 32702, 23195, NaN
1471108294.238, 0.00282502756454051, 0.00715384166687727, -0.00725452275946736, 33852, 32689, 23195, NaN
1471108295.238, 0.00341643276624382, 0.00706322537735105, -0.00805690325796604, 33852, 32703, 23189, NaN
1471108296.238, 0.00354889826849103, 0.00682121049612761, -0.00854960735887289, 33843, 32698, 23207, NaN
1471108297.238, 0.00353571260347962, 0.00697209360077977, -0.00845338311046362, 33855, 32706, 23199, NaN
1471108298.238, 0.00272869458422065, 0.00693564582616091, -0.00872170366346836, 33861, 32700, 23209, NaN
1471108299.238, 0.00110130489338189, 0.00655234744772315, -0.00850034784525633, 33857, 32694, 23202, NaN
1471108300.238, -0.00108907022513449, 0.00654530432075262, -0.0088835209608078, 33850, 32701, 23188, NaN
1471108300.238, -0.00285840104334056, 0.00656642951071262, -0.00957985501736403, 33853, 32695, 23195, NaN
1471108301.246, -0.00344674568623304, 0.00703856162726879, -0.00885875895619392, 33858, 32702, 23192, NaN
1471108302.246, -0.00367556652054191, 0.00748784095048904, -0.00878424569964409, 33845, 32694, 23208, NaN
1471108303.246, -0.00427367631345987, 0.00691536581143737, -0.00831288192421198, 33833, 32699, 23213, NaN
1471108304.246, -0.00327402306720614, 0.00665728794410825, -0.00756515096873045, 33840, 32703, 23211, NaN
1471108304.246, -0.00224646786227822, 0.00667979288846254, -0.00700815720483661, 33847, 32697, 23210, NaN
1471108305.254, -0.00109708576928824, 0.00651853298768401, -0.00716344779357314, 33847, 32714, 23207, NaN
1471108306.254, -0.000387073785532266, 0.00591844134032726, -0.00701519893482327, 33847, 32707, 23210, NaN
1471108307.254, -8.91435556695797e-05, 0.00520857563242316, -0.00669215572997928, 33847, 32706, 23195, NaN
1471108308.254, 0.00182340852916241, 0.00512954453006387, -0.00683191418647766, 33848, 32702, 23198, NaN
1471108309.244, 0.00373699027113616, 0.00386589462868869, -0.00669162021949887, 33862, 32696, 23199, NaN
1471108310.244, 0.00406512664631009, 0.00317677878774703, -0.00676106149330735, 33855, 32701, 23210, NaN
1471108311.244, 0.00347747700288892, 0.00271892384625971, -0.00672747846692801, 33863, 32701, 23201, NaN
1471108312.244, 0.00339515949599445, 0.00227917404845357, -0.00661501428112388, 33840, 32708, 23213, -40.1535224914551
1471108313.244, 0.00337187061086297, 0.00204838975332677, -0.00624911114573479, 33857, 32696, 23194, NaN
1471108314.244, 0.00312499445863068, 0.00272769411094487, -0.00647460203617811, 33850, 32714, 23206, NaN
1471108315.244, 0.00322623201645911, 0.00328699150122702, -0.00605995254591107, 33851, 32700, 23200, NaN
1471108316.244, 0.00386581872589886, 0.00252270139753819, -0.00662019429728389, 33864, 32706, 23185, NaN
1471108317.244, 0.00477090245112777, 0.00222610705532134, -0.00737918959930539, 33845, 32701, 23199, NaN
1471108318.244, 0.0060702795162797, 0.00232106074690819, -0.0069532124325633, 33854, 32697, 23209, NaN
1471108319.244, 0.00687519647181034, 0.00320305372588336, -0.00750624388456345, 33848, 32700, 23205, NaN
1471108320.244, 0.00676014088094234, 0.00349278887733817, -0.0082744974642992, 33845, 32701, 23215, NaN
1471108321.244, 0.00655810162425041, 0.00382905476726592, -0.0082037104293704, 33838, 32695, 23216, NaN
1471108322.244, 0.00583601649850607, 0.00328641710802913, -0.00866330694407225, 33853, 32703, 23197, NaN
1471108323.244, 0.00549356453120708, 0.00308624375611544, -0.0086063165217638, 33840, 32693, 23199, NaN
1471108324.244, 0.00481093302369118, 0.00256407051347196, -0.00844335462898016, 33847, 32701, 23208, NaN
1471108325.244, 0.00431285612285137, 0.00285203964449465, -0.00924964249134064, 33850, 32704, 23206, NaN
1471108326.244, 0.00500100757926702, 0.00116391840856522, -0.00917843915522099, 33840, 32719, 23204, NaN
1471108327.244, 0.00403701514005661, 0.000603899010457098, -0.00880479067564011, 33843, 32698, 23211, NaN
1471108328.244, 0.00284152035601437, 0.000648241199087352, -0.0086975172162056, 33849, 32707, 23208, NaN
1471108329.244, 0.00234915432520211, 0.000736891233827919, -0.00804922264069319, 33839, 32694, 23188, NaN
1471108330.244, 0.000967314874287695, -0.000946747255511582, -0.00788865424692631, 33849, 32714, 23208, NaN
1471108331.244, -0.0018873083172366, -0.00107543356716633, -0.00737008824944496, 33847, 32700, 23202, NaN
1471108332.244, -0.00424210634082556, -0.000768226804211736, -0.00719827739521861, 33857, 32709, 23194, NaN
1471108333.244, -0.00701650138944387, -0.000650478759780526, -0.00755586521700025, 33860, 32703, 23204, NaN
1471108333.244, -0.00914774090051651, -0.000840464606881142, -0.00755980517715216, 33852, 32704, 23183, NaN
1471108334.248, -0.0100500024855137, -0.000300856510875747, -0.00714796269312501, 33835, 32701, 23202, NaN
1471108335.248, -0.010758169926703, 1.78051777766086e-05, -0.00696749472990632, 33860, 32707, 23198, NaN
1471108336.248, -0.0107752755284309, 0.000804291223175824, -0.00656937109306455, 33855, 32709, 23208, NaN
1471108337.248, -0.0115828700363636, 0.000896097684744745, -0.00605064397677779, 33857, 32705, 23201, NaN
1471108337.248, -0.013473104685545, 0.000574416422750801, -0.00608784053474665, 33837, 32709, 23201, NaN
1471108338.252, -0.0147238215431571, 0.000864975503645837, -0.00582156656309962, 33843, 32700, 23202, NaN
1471108339.252, -0.0149593967944384, 0.000339847698342055, -0.00645676301792264, 33855, 32708, 23196, NaN
1471108340.252, -0.0141279026865959, 0.000473715626867488, -0.00616659643128514, 33853, 32700, 23205, NaN
1471108341.252, -0.0125192571431398, 0.00102227134630084, -0.00565307214856148, 33851, 32695, 23199, NaN
1471108341.252, -0.0104774655774236, 0.00151206378359348, -0.00521407835185528, 33851, 32704, 23209, NaN
1471108342.256, -0.00812323112040758, 0.00119307357817888, -0.00516637414693832, 33864, 32698, 23199, NaN
1471108343.256, -0.00562194781377912, 0.00205986783839762, -0.00579238682985306, 33844, 32698, 23212, NaN
1471108344.256, -0.00291613209992647, 0.00155286572407931, -0.00536843575537205, 33837, 32707, 23213, NaN
1471108345.256, -0.000485104566905648, 0.00079535914119333, -0.00506965629756451, 33850, 32709, 23199, NaN
1471108345.256, 0.00156902498565614, 0.00141478527802974, -0.00511268805712461, 33847, 32701, 23199, NaN
1471108346.262, 0.00361767271533608, 0.00105089589487761, -0.00521277356892824, 33859, 32710, 23192, NaN
1471108347.262, 0.00544814765453339, 0.000819611654151231, -0.00588862085714936, 33854, 32682, 23203, NaN
1471108348.262, 0.00687151309102774, 0.0005609430372715, -0.00638982048258185, 33838, 32707, 23207, NaN
1471108349.262, 0.00803278479725122, 0.000548464886378497, -0.00654421607032418, 33859, 32700, 23202, NaN
1471108350.262, 0.00910476502031088, 0.00016292383952532, -0.00699421297758818, 33847, 32707, 23210, NaN
1471108351.262, 0.00938364677131176, 6.10666756983846e-05, -0.00660503748804331, 33837, 32703, 23200, NaN
1471108352.262, 0.00979129038751125, -0.000486186181660742, -0.00636694300919771, 33855, 32704, 23199, NaN
1471108353.262, 0.00991781149059534, -0.000913658353965729, -0.0077432282269001, 33849, 32722, 23204, NaN
1471108354.262, 0.00944484397768974, -0.000826175441034138, -0.00773935904726386, 33853, 32708, 23213, NaN
1471108355.262, 0.00926865823566914, -0.000977924675680697, -0.00819617137312889, 33848, 32714, 23199, NaN
1471108356.262, 0.00843986216932535, -0.000683999620378017, -0.00843473803251982, 33849, 32706, 23198, NaN
1471108357.262, 0.00731079140678048, -0.000655935669783503, -0.00824882835149765, 33856, 32709, 23193, NaN
1471108358.262, 0.00654494715854526, -0.000876838341355324, -0.0076630674302578, 33838, 32697, 23208, NaN
1471108358.262, 0.00569822872057557, -0.000646384665742517, -0.00811934750527143, 33862, 32707, 23200, NaN
1471108359.27, 0.00499179773032665, -0.000816267158370465, -0.00899176672101021, 33855, 32694, 23206, NaN
1471108360.27, 0.00384023296646774, -0.000513123814016581, -0.00807982962578535, 33850, 32700, 23200, NaN
1471108361.27, 0.00301265856251121, -0.000306811794871464, -0.00811169296503067, 33851, 32709, 23202, NaN
1471108362.27, 0.00219074357300997, 0.00049191463040188, -0.00814695376902819, 33845, 32702, 23202, NaN
1471108362.27, 0.00226276437751949, 0.00123778113629669, -0.00798595137894154, 33852, 32703, 23204, NaN
1471108363.278, 0.00219889706932008, 0.00146681349724531, -0.00786655861884356, 33850, 32709, 23198, NaN
1471108364.278, 0.00215744785964489, 0.00109173322562128, -0.00755159836262465, 33852, 32701, 23200, NaN
1471108365.278, 0.00224191509187222, 0.000714458641596138, -0.00788554083555937, 33835, 32694, 23199, NaN
1471108366.268, 0.00220964523032308, 0.000779443711508065, -0.00813313480466604, 33846, 32700, 23205, -40.2188262939453
1471108367.268, 0.00160801759921014, 0.000452797947218642, -0.00787220895290375, 33843, 32696, 23198, NaN
1471108368.268, 8.33666927064769e-05, 6.73106160320458e-06, -0.00756931351497769, 33856, 32708, 23197, NaN
1471108369.268, -0.000886154535692185, 0.000304062443319708, -0.00732616242021322, 33856, 32695, 23196, NaN
1471108370.268, -0.00209859875030816, 0.000460402079625055, -0.00701318215578794, 33862, 32694, 23202, NaN
1471108371.268, -0.0044897380284965, 0.00161146966274828, -0.00664340518414974, 33850, 32699, 23200, NaN
1471108372.268, -0.00618155114352703, 0.00182423740625381, -0.00639553600922227, 33859, 32708, 23193, NaN
1471108373.268, -0.00650050258263946, 0.000941517937462777, -0.00606969697400928, 33857, 32699, 23202, NaN
1471108374.268, -0.00658103497698903, 0.00126188388094306, -0.00667176768183708, 33855, 32699, 23197, NaN
1471108375.268, -0.00414412608370185, 0.00116834533400834, -0.00682587129995227, 33862, 32696, 23187, NaN
1471108376.268, 0.00189851841423661, 0.00177259650081396, -0.00763807119801641, 33869, 32713, 23178, NaN
1471108377.268, 0.000323233165545389, 0.00157233839854598, -0.00757299363613129, 33854, 32707, 23205, NaN
1471108378.268, -0.000946853368077427, 0.00206098472699523, -0.00776104535907507, 33852, 32705, 23211, NaN
1471108379.268, -0.00194359757006168, 0.00121673359535635, -0.00730028096586466, 33836, 32695, 23218, NaN
1471108380.268, -0.00269741634838283, 0.00188737560529262, -0.00722590042278171, 33842, 32689, 23210, NaN
1471108381.268, -0.00323721044696867, 0.00175901828333735, -0.00748960301280022, 33854, 32690, 23197, NaN
1471108382.268, -0.00359029485844076, 0.000981178018264472, -0.00723609793931246, 33852, 32692, 23207, NaN
1471108383.268, -0.00378234055824578, 0.0016909857513383, -0.0064106984063983, 33855, 32697, 23200, NaN
1471108384.268, -0.00383732840418816, 0.00190365535672754, -0.00590509362518787, 33850, 32692, 23202, NaN
1471108385.268, -0.0037775153759867, 0.00213358947075903, -0.00568031752482057, 33852, 32697, 23199, NaN
1471108386.268, -0.00362341897562146, 0.00147700821980834, -0.00599395483732224, 33856, 32699, 23203, NaN
1471108387.268, -0.00339381373487413, 0.00189927557948977, -0.00617025699466467, 33857, 32714, 23193, NaN
1471108388.268, -0.0031057430896908, 0.00263712927699089, -0.00597926741465926, 33851, 32716, 23202, NaN
1471108389.268, -0.00277454638853669, 0.00307333213277161, -0.00653158640488982, 33851, 32703, 23201, NaN
1471108390.268, -0.0024138989392668, 0.00264418870210648, -0.00581683218479156, 33852, 32710, 23198, NaN
1471108391.268, -0.00203586323186755, 0.00323953060433269, -0.00581011641770601, 33853, 32692, 23200, NaN
1471108391.268, -0.00165095273405313, 0.00296939443796873, -0.00497256917878985, 33854, 32706, 23195, NaN
1471108392.272, -0.00126820406876504, 0.00286373542621732, -0.00479506608098745, 33846, 32697, 23196, NaN
1471108393.272, -0.000895257107913494, 0.0027137934230268, -0.00542719615623355, 33841, 32693, 23214, NaN
1471108394.272, -0.000538441585376859, 0.00270183896645904, -0.00564795499667525, 33846, 32707, 23214, NaN
1471108395.272, -0.000202868977794424, 0.00226454949006438, -0.00603400869295001, 33850, 32709, 23198, NaN
1471108395.276, 0.000107471525552683, 0.00150402565486729, -0.00655492674559355, 33854, 32699, 23205, NaN
1471108396.278, 0.000389615772292018, 0.00136571167968214, -0.0064399647526443, 33863, 32708, 23192, NaN
1471108397.278, 0.000641526305116713, 0.00125010334886611, -0.00769613357260823, 33847, 32707, 23208, NaN
1471108398.258, 0.00086199416546151, 0.00147020432632416, -0.00790644902735949, 33856, 32696, 23201, NaN
1471108399.258, 0.00105054257437587, 0.000634342490229756, -0.0081616472452879, 33853, 32698, 23190, NaN
1471108399.258, 0.00120733364019543, 0.0011206321651116, -0.00796944089233875, 33841, 32712, 23212, NaN
1471108400.264, 0.00133307639043778, 0.00142178300302476, -0.00791763793677092, 33850, 32712, 23201, NaN
1471108401.264, 0.0014289413811639, 0.000812970800325274, -0.00780881987884641, 33854, 32713, 23189, NaN
1471108402.264, 0.00149647810030729, 0.000803347385954112, -0.00868904497474432, 33848, 32702, 23207, NaN
1471108403.264, 0.00153753871563822, 0.00125379383098334, -0.00908209290355444, 33855, 32700, 23210, NaN
1471108404.264, 0.00155420741066337, 0.000845471804495901, -0.00856980495154858, 33862, 32704, 23197, NaN
1471108405.264, 0.00154873449355364, 0.000842580397147685, -0.00868364423513412, 33850, 32700, 23195, NaN
1471108406.264, 0.00152347842231393, 0.000350389775121585, -0.00934239663183689, 33846, 32693, 23203, NaN
1471108407.264, 0.00148085202090442, 0.000177364199771546, -0.0092664984986186, 33847, 32695, 23202, NaN
1471108408.264, 0.00142327591311187, -0.000190311810001731, -0.009175144135952, 33858, 32700, 23195, NaN
1471108409.264, 0.00135313742794096, -0.000467211444629356, -0.00973245780915022, 33855, 32707, 23198, NaN
1471108410.264, 0.00127275532577187, -0.000265221198787913, -0.00953130517154932, 33843, 32701, 23206, NaN
1471108411.264, 0.000555742590222508, 0.00071555795148015, -0.00945607759058475, 33850, 32698, 23211, NaN
1471108412.264, -0.00202714651823044, 0.000963949365541339, -0.00970325153321028, 33852, 32711, 23211, NaN
1471108412.264, -0.00599126983433962, -0.000211065504117869, -0.00995512679219246, 33861, 32698, 23209, NaN
1471108413.272, -0.0102465832605958, 0.000142048491397873, -0.0102488258853555, 33838, 32703, 23200, NaN
1471108414.272, -0.0149895315989852, 0.000488643010612577, -0.00986224599182606, 33829, 32695, 23204, NaN
1471108415.272, -0.0200086124241352, 0.00128553446847945, -0.010070176795125, 33850, 32709, 23201, NaN
1471108416.272, -0.0239710062742233, 0.00132184301037341, -0.00931958761066198, 33839, 32698, 23210, NaN
1471108416.272, -0.027254281565547, 0.00198313500732183, -0.00918891746550798, 33836, 32700, 23210, NaN
1471108417.28, -0.0293498151004314, 0.00232620374299586, -0.00887829717248678, 33848, 32707, 23193, NaN
1471108418.28, -0.029964592307806, 0.00232837302610278, -0.0081873070448637, 33845, 32699, 23202, NaN
1471108419.28, -0.0306491032242775, 0.00329880346544087, -0.00839294400066137, 33857, 32704, 23197, NaN
1471108420.28, -0.0297583155333996, 0.00309617887251079, -0.00779109913855791, 33858, 32702, 23200, NaN
1471108420.28, -0.0286668036133051, 0.00343258143402636, -0.0081686545163393, 33857, 32698, 23207, -40.2251739501953
1471108421.288, -0.0257992949336767, 0.00270369998179376, -0.00787030067294836, 33859, 32700, 23192, NaN
1471108422.288, -0.0218791980296373, 0.00256089260801673, -0.00828456040471792, 33851, 32707, 23207, NaN
1471108423.28, -0.0169399604201317, 0.00253211031667888, -0.00819204933941364, 33845, 32706, 23212, NaN
1471108424.278, -0.0109984092414379, 0.00307667884044349, -0.00831875763833523, 33859, 32701, 23194, NaN
1471108425.278, -0.00500178849324584, 0.00335602089762688, -0.00800968427211046, 33844, 32699, 23217, NaN
1471108426.278, 0.00130425789393485, 0.00327260140329599, -0.00701985601335764, 33850, 32695, 23207, NaN
1471108427.278, 0.0081438971683383, 0.00311158434487879, -0.00725214555859566, 33844, 32703, 23209, NaN
1471108428.278, 0.0141427926719189, 0.00337195675820112, -0.00648469571024179, 33850, 32712, 23199, NaN
1471108429.278, 0.0196031983941793, 0.00341726094484329, -0.0067419852130115, 33848, 32693, 23198, NaN
1471108430.278, 0.0249067526310682, 0.00407854979857802, -0.0065566967241466, 33863, 32707, 23190, NaN
1471108431.278, 0.0302282776683569, 0.00413084728643298, -0.00650930916890502, 33847, 32710, 23202, NaN
1471108432.278, 0.0348680652678013, 0.00345947034657001, -0.00690852198749781, 33852, 32698, 23203, NaN
1471108433.278, 0.0381069295108318, 0.00397949339821935, -0.00750575819984078, 33853, 32700, 23199, NaN
1471108434.278, 0.0402925871312618, 0.00461984938010573, -0.0074756070971489, 33851, 32704, 23210, NaN
1471108435.278, 0.0418857708573341, 0.00499361986294389, -0.00793627090752125, 33856, 32704, 23198, NaN
1471108436.278, 0.0438561663031578, 0.00573813589289784, -0.00802948139607906, 33859, 32711, 23197, NaN
1471108437.278, 0.0445152372121811, 0.00595802906900644, -0.00867991987615824, 33854, 32707, 23193, NaN
1471108438.278, 0.0442374721169472, 0.0052109775133431, -0.00754911638796329, 33848, 32701, 23205, NaN
1471108439.278, 0.0424116626381874, 0.00609870813786983, -0.00704427482560277, 33851, 32705, 23219, NaN
1471108440.278, 0.0404351651668549, 0.00586867332458496, -0.0073740566149354, 33854, 32701, 23206, NaN
1471108441.278, 0.0377462208271027, 0.0066173723898828, -0.00820573698729277, 33856, 32695, 23197, NaN
1471108442.278, 0.0348796844482422, 0.00629389332607388, -0.00860936194658279, 33855, 32706, 23207, NaN
1471108443.278, 0.0306288972496986, 0.00718355132266879, -0.00878027360886335, 33849, 32701, 23198, NaN
1471108444.278, 0.0266407653689384, 0.0067804497666657, -0.00873719714581966, 33849, 32703, 23204, NaN
1471108444.278, 0.0222331769764423, 0.00659840740263462, -0.00890250690281391, 33855, 32706, 23204, NaN
1471108445.28, 0.0178714524954557, 0.00661298399791121, -0.00899786315858364, 33848, 32703, 23201, NaN
1471108446.28, 0.013367778621614, 0.00676522217690945, -0.0084403557702899, 33849, 32695, 23207, NaN
1471108447.28, 0.00840155873447657, 0.00710834097117186, -0.00833814032375813, 33856, 32702, 23213, NaN
1471108448.28, 0.00401928974315524, 0.00670191226527095, -0.00857650861144066, 33842, 32710, 23203, NaN
1471108448.28, 0.0011020798701793, 0.0060629234649241, -0.00820976588875055, 33854, 32701, 23201, NaN
1471108449.284, -0.000973799382336438, 0.00669661397114396, -0.00811524875462055, 33843, 32695, 23203, NaN
1471108450.284, -0.00276366900652647, 0.00750458566471934, -0.00865643378347158, 33845, 32701, 23220, NaN
1471108451.284, -0.00425360584631562, 0.00752390176057816, -0.00806310679763556, 33860, 32703, 23201, NaN
1471108452.284, -0.00559686915948987, 0.00762175908312201, -0.00769005250185728, 33857, 32697, 23187, NaN
1471108452.284, -0.00690402137115598, 0.00718786846846342, -0.0078932847827673, 33851, 32710, 23212, NaN
1471108453.288, -0.00820231344550848, 0.00687125371769071, -0.00801816023886204, 33848, 32698, 23201, NaN
1471108454.288, -0.00953006371855736, 0.00694894231855869, -0.00704071437940001, 33858, 32699, 23201, NaN
1471108455.288, -0.0111987739801407, 0.00680157681927085, -0.00647473335266113, 33841, 32694, 23208, NaN
1471108456.288, -0.0130169093608856, 0.00594663014635444, -0.00753934215754271, 33843, 32704, 23212, NaN
1471108456.288, -0.0147749753668904, 0.00707731489092112, -0.00799828860908747, 33845, 32704, 23194, NaN
1471108457.294, -0.0163108892738819, 0.00783020351082087, -0.00808336865156889, 33840, 32704, 23202, NaN
1471108458.294, -0.0177307706326246, 0.00764503190293908, -0.00854637939482927, 33856, 32698, 23205, NaN
1471108459.294, -0.0193994715809822, 0.00787007249891758, -0.00790270511060953, 33852, 32705, 23206, NaN
1471108460.294, -0.0210637971758842, 0.00788395293056965, -0.0076857996173203, 33848, 32701, 23208, NaN
1471108461.294, -0.0220681000500917, 0.00727813085541129, -0.00819444004446268, 33845, 32690, 23200, NaN
1471108462.294, -0.0229111164808273, 0.00804397091269493, -0.00805457960814238, 33852, 32702, 23211, NaN
1471108463.294, -0.0234272945672274, 0.00767664425075054, -0.00801307428628206, 33854, 32703, 23204, NaN
1471108464.294, -0.0242318864911795, 0.00774014927446842, -0.00821709353476763, 33856, 32702, 23205, NaN
1471108465.294, -0.0242627114057541, 0.00673924526199698, -0.008665238507092, 33851, 32695, 23199, NaN
1471108466.294, -0.0237063970416784, 0.00720841903239489, -0.00913729891180992, 33858, 32694, 23184, NaN
1471108467.294, -0.0230577830225229, 0.00748868053779006, -0.00952847395092249, 33858, 32705, 23193, NaN
1471108468.294, -0.0228204056620598, 0.0070000858977437, -0.00943491887301207, 33846, 32704, 23198, NaN
1471108469.294, -0.0220861993730068, 0.0078280121088028, -0.00929724890738726, 33864, 32703, 23200, NaN
1471108469.294, -0.020451782271266, 0.00693544978275895, -0.00967538263648748, 33857, 32704, 23196, NaN
1471108470.302, -0.0190178528428078, 0.00653361063450575, -0.00928392168134451, 33851, 32704, 23204, NaN
1471108471.302, -0.0178676303476095, 0.0065557174384594, -0.00892332289367914, 33853, 32700, 23191, NaN
1471108472.302, -0.0163677707314491, 0.00576139753684402, -0.00875056721270084, 33858, 32705, 23212, NaN
1471108473.302, -0.0145183661952615, 0.0058099958114326, -0.00915503595024347, 33848, 32704, 23193, NaN
1471108473.302, -0.0123857725411654, 0.00518651027232409, -0.0096242418512702, 33862, 32708, 23204, NaN
1471108474.31, -0.010112033225596, 0.00442377431318164, -0.0101508889347315, 33839, 32708, 23205, -41.2808265686035
1471108475.31, -0.00765505991876125, 0.00420589977875352, -0.0109361112117767, 33853, 32693, 23205, NaN
1471108476.31, -0.00484188739210367, 0.00442240433767438, -0.0116424113512039, 33854, 32705, 23201, NaN
1471108477.31, -0.00254786340519786, 0.00393312843516469, -0.0117073645815253, 33856, 32705, 23206, NaN
1471108477.31, -0.000398283737013116, 0.00360358553007245, -0.0116018261760473, 33868, 32710, 23190, NaN
1471108478.32, 0.00198315223678946, 0.00349720451049507, -0.010935477912426, 33845, 32695, 23206, NaN
1471108479.31, 0.00412840163335204, 0.00326977577060461, -0.011919679120183, 33840, 32703, 23198, NaN
1471108480.31, 0.00539525505155325, 0.00292748375795782, -0.0117956642061472, 33844, 32695, 23204, NaN
1471108481.31, 0.00668592471629381, 0.00214604265056551, -0.0117883989587426, 33861, 32705, 23195, NaN
1471108482.31, 0.00810906663537025, 0.00243723671883345, -0.011545130982995, 33837, 32697, 23203, NaN
1471108483.31, 0.0096058389171958, 0.00240807887166739, -0.011172722093761, 33855, 32700, 23194, NaN
1471108484.31, 0.0104178329929709, 0.00258805509656668, -0.0117805497720838, 33857, 32702, 23202, NaN
1471108485.31, 0.0110538667067885, 0.00286032911390066, -0.0118966987356544, 33851, 32704, 23202, NaN
1471108486.31, 0.0117371594533324, 0.00247218646109104, -0.011729147285223, 33842, 32705, 23205, NaN
1471108487.31, 0.0120008708909154, 0.00195293477736413, -0.0116824582219124, 33840, 32713, 23215, NaN
1471108488.31, 0.0121099855750799, 0.00165877013932914, -0.0114928549155593, 33848, 32703, 23205, NaN
1471108489.31, 0.012189457193017, 0.00221852422691882, -0.011914262548089, 33849, 32708, 23204, NaN
1471108490.31, 0.0126999085769057, 0.00264883972704411, -0.0113447085022926, 33846, 32696, 23208, NaN
1471108491.31, 0.0126394890248775, 0.00301328068599105, -0.0116211287677288, 33844, 32703, 23203, NaN
1471108492.31, 0.0121431229636073, 0.00281301653012633, -0.0110867107287049, 33851, 32702, 23210, NaN
1471108493.31, 0.0108282184228301, 0.00275555928237736, -0.0113420709967613, 33858, 32705, 23197, NaN
1471108494.31, 0.00973969697952271, 0.00358299096114933, -0.0109249139204621, 33849, 32709, 23200, NaN
1471108495.31, 0.00875981524586678, 0.00363856763578951, -0.0109998844563961, 33847, 32694, 23207, NaN
1471108496.31, 0.00816039275377989, 0.00293866568244994, -0.0107697090134025, 33843, 32701, 23202, NaN
1471108497.31, 0.00820198189467192, 0.00320751103572547, -0.0102961668744683, 33851, 32704, 23201, NaN
1471108498.31, 0.00830455776304007, 0.00351489637978375, -0.0108527261763811, 33862, 32695, 23199, NaN
1471108499.31, 0.00818095728754997, 0.00328018073923886, -0.0112018445506692, 33842, 32697, 23200, NaN
1471108500.31, 0.00787769351154566, 0.00354275037534535, -0.0111723495647311, 33860, 32714, 23192, NaN
1471108501.31, 0.0072453529573977, 0.00306811835616827, -0.0109557388350368, 33840, 32708, 23209, NaN
1471108501.31, 0.00574651127681136, 0.00320845586247742, -0.0111047942191362, 33841, 32717, 23209, NaN
1471108502.314, 0.00366759183816612, 0.00353190675377846, -0.0105772707611322, 33856, 32690, 23193, NaN
1471108503.314, 0.00176741206087172, 0.00326832174323499, -0.0108101619407535, 33853, 32708, 23210, NaN
1471108504.314, 5.72197459405288e-05, 0.00235096411779523, -0.0111992591992021, 33844, 32699, 23200, NaN
1471108505.314, -0.000515062594786286, 0.00293216714635491, -0.0108110681176186, 33839, 32696, 23206, NaN
1471108505.314, -0.00193257769569755, 0.00249870191328228, -0.0101418951526284, 33848, 32709, 23195, NaN
1471108506.318, -0.0028365021571517, 0.00293764309026301, -0.0113348802551627, 33852, 32715, 23209, NaN
1471108507.318, -0.00372494431212544, 0.00327132432721555, -0.0111930258572102, 33852, 32697, 23196, NaN
1471108508.318, -0.00377172022126615, 0.00410039070993662, -0.010972429998219, 33845, 32694, 23204, NaN
1471108509.318, -0.00501803588122129, 0.0041144504211843, -0.010724606923759, 33838, 32697, 23202, NaN
1471108509.318, -0.00725183077156544, 0.00479967193678021, -0.0111002456396818, 33846, 32701, 23212, NaN
1471108510.322, -0.00974170584231615, 0.00560366362333298, -0.0108549892902374, 33850, 32700, 23209, NaN
1471108511.322, -0.0123580945655704, 0.00541826291009784, -0.0100429775193334, 33853, 32708, 23196, NaN
1471108512.322, -0.014366895891726, 0.00655824039131403, -0.0104243773967028, 33841, 32705, 23210, NaN
1471108513.322, -0.0156933702528477, 0.00662251794710755, -0.0103128626942635, 33862, 32697, 23189, NaN
1471108513.322, -0.0158169008791447, 0.00636156927794218, -0.0110261021181941, 33845, 32699, 23211, NaN
1471108514.328, -0.0156496968120337, 0.00620631081983447, -0.0113869002088904, 33854, 32709, 23198, NaN
1471108515.328, -0.014382703229785, 0.0065748174674809, -0.0115842493250966, 33846, 32700, 23197, NaN
