File timestamp: Wed Sep 14 17:00:00 2016, Internal temp: 15.7928466796875
1473873035.628, 0.00626472337171435, -0.135404095053673, 0.176208734512329, 32132, 31365, 23439, NaN
1473873036.628, 0.01026357896626, -0.135602056980133, 0.175247251987457, 32140, 31359, 23446, NaN
1473873037.628, 0.0110244322568178, -0.13500902056694, 0.175460994243622, 32134, 31379, 23449, NaN
1473873038.628, 0.00860829837620258, -0.135117754340172, 0.175120666623116, 32136, 31378, 23449, NaN
1473873039.628, 0.00889370683580637, -0.134186625480652, 0.175689369440079, 32128, 31361, 23447, NaN
1473873040.628, 0.00569109991192818, -0.134876862168312, 0.176279723644257, 32141, 31356, 23437, NaN
1473873041.628, 0.00106959114782512, -0.135771900415421, 0.176352351903915, 32145, 31374, 23439, NaN
1473873042.628, -0.00493490276858211, -0.135772064328194, 0.1761095225811, 32125, 31359, 23434, NaN
1473873043.628, -0.00600666692480445, -0.135833948850632, 0.176006257534027, 32146, 31361, 23428, NaN
1473873044.628, -0.00102695205714554, -0.136808484792709, 0.175824537873268, 32130, 31350, 23435, NaN
1473873045.628, 0.0041146888397634, -0.135922968387604, 0.175876408815384, 32119, 31371, 23441, NaN
1473873046.628, 0.00684084137901664, -0.136393487453461, 0.175938650965691, 32142, 31366, 23452, NaN
1473873047.628, 0.00844658818095922, -0.13667306303978, 0.176393359899521, 32129, 31347, 23447, NaN
1473873048.628, 0.00921580102294683, -0.136899277567863, 0.1754150390625, 32134, 31356, 23455, NaN
1473873049.628, 0.00547025818377733, -0.137608632445335, 0.175378456711769, 32118, 31362, 23451, NaN
1473873050.628, -0.000990477856248617, -0.136766046285629, 0.174704596400261, 32127, 31353, 23439, NaN
1473873051.628, -0.00594885461032391, -0.137104228138924, 0.174474835395813, 32128, 31354, 23440, NaN
1473873052.628, -0.00650999648496509, -0.136908292770386, 0.174015909433365, 32135, 31362, 23445, NaN
1473873053.628, -0.00592984724789858, -0.13666507601738, 0.173566833138466, 32126, 31357, 23442, NaN
1473873054.628, -0.0092151602730155, -0.136990413069725, 0.173217132687569, 32109, 31353, 23449, NaN
1473873055.628, -0.012600009329617, -0.137209177017212, 0.17276756465435, 32119, 31359, 23433, NaN
1473873056.628, -0.00986073166131973, -0.136908188462257, 0.172934040427208, 32137, 31362, 23433, NaN
1473873057.628, -0.00464526517316699, -0.136401787400246, 0.173204004764557, 32137, 31365, 23445, NaN
1473873058.628, -0.00636957306414843, -0.13596972823143, 0.173242330551147, 32138, 31365, 23430, NaN
1473873059.628, -0.0127704162150621, -0.135335117578506, 0.17310194671154, 32137, 31349, 23440, NaN
1473873060.628, -0.0148465149104595, -0.136261627078056, 0.172388523817062, 32112, 31371, 23427, NaN
1473873061.628, -0.00898370146751404, -0.13665272295475, 0.17267444729805, 32133, 31358, 23438, 96.0393142700195
1473873062.628, -0.00419911462813616, -0.137080371379852, 0.172534465789795, 32124, 31362, 23438, NaN
1473873063.628, -0.00311617460101843, -0.136651322245598, 0.17211551964283, 32137, 31364, 23461, NaN
1473873064.628, -0.00523061165586114, -0.137429341673851, 0.171906545758247, 32120, 31367, 23436, NaN
1473873065.628, -0.00298877898603678, -0.137690916657448, 0.17149806022644, 32121, 31356, 23436, NaN
1473873065.628, 0.00231293612159789, -0.137092038989067, 0.171668663620949, 32122, 31348, 23449, NaN
1473873066.634, 0.00237936223857105, -0.137821361422539, 0.171957850456238, 32135, 31370, 23434, NaN
1473873067.634, -0.000873749901074916, -0.13836170732975, 0.171766936779022, 32115, 31367, 23446, NaN
1473873068.634, -0.00133139989338815, -0.138499885797501, 0.173042684793472, 32116, 31357, 23447, NaN
1473873069.634, 0.00168348220176995, -0.138495191931725, 0.173309445381165, 32132, 31367, 23452, NaN
1473873069.634, 0.00802070088684559, -0.138527482748032, 0.173759922385216, 32142, 31374, 23448, NaN
1473873070.64, 0.0171610936522484, -0.138161331415176, 0.173918187618256, 32119, 31358, 23445, NaN
1473873071.64, 0.0318106710910797, -0.137362584471703, 0.173814922571182, 32125, 31354, 23450, NaN
1473873072.64, 0.0524478033185005, -0.136484146118164, 0.173992663621902, 32129, 31358, 23439, NaN
1473873073.64, 0.0748278349637985, -0.135430127382278, 0.173679932951927, 32131, 31372, 23449, NaN
1473873073.64, 0.091345526278019, -0.134702891111374, 0.173647210001945, 32151, 31365, 23447, NaN
1473873074.648, 0.101091958582401, -0.135031178593636, 0.173682227730751, 32152, 31347, 23441, NaN
1473873075.648, 0.111027039587498, -0.134884461760521, 0.173814669251442, 32129, 31362, 23445, NaN
1473873076.648, 0.121422693133354, -0.134794160723686, 0.173947542905807, 32127, 31361, 23430, NaN
1473873077.648, 0.131616041064262, -0.134829491376877, 0.173952892422676, 32143, 31362, 23439, NaN
1473873077.648, 0.141672879457474, -0.135351240634918, 0.174571871757507, 32120, 31363, 23446, NaN
1473873078.656, 0.153096050024033, -0.134684860706329, 0.175016537308693, 32128, 31375, 23424, NaN
1473873079.656, 0.166743889451027, -0.134753152728081, 0.175097540020943, 32119, 31367, 23429, NaN
1473873080.656, 0.177478730678558, -0.134649157524109, 0.174866631627083, 32130, 31356, 23432, NaN
1473873081.656, 0.179311066865921, -0.133660167455673, 0.174154326319695, 32128, 31355, 23450, NaN
1473873082.646, 0.17223459482193, -0.134142890572548, 0.174409508705139, 32127, 31367, 23442, NaN
1473873083.646, 0.161956459283829, -0.133898660540581, 0.174639359116554, 32144, 31372, 23451, NaN
1473873084.646, 0.153037384152412, -0.134179696440697, 0.174634680151939, 32130, 31362, 23440, NaN
1473873085.646, 0.145159035921097, -0.134918302297592, 0.174201890826225, 32123, 31369, 23453, NaN
1473873086.646, 0.138369679450989, -0.134942024946213, 0.173726305365562, 32117, 31353, 23444, NaN
1473873087.646, 0.134962782263756, -0.135128036141396, 0.173205435276031, 32136, 31365, 23428, NaN
1473873088.646, 0.133746147155762, -0.135932669043541, 0.173037812113762, 32130, 31366, 23434, NaN
1473873089.646, 0.131665632128716, -0.13623882830143, 0.172780692577362, 32137, 31362, 23443, NaN
1473873090.646, 0.125411316752434, -0.135916292667389, 0.173210740089417, 32105, 31330, 23451, NaN
1473873091.646, 0.116398364305496, -0.134843692183495, 0.173672661185265, 32102, 31359, 23450, NaN
1473873091.646, 0.103643447160721, -0.134843856096268, 0.17379979789257, 32140, 31373, 23440, NaN
1473873092.646, 0.0856308490037918, -0.133885785937309, 0.173881381750107, 32143, 31385, 23449, NaN
1473873093.646, 0.0681841745972633, -0.134012043476105, 0.173922672867775, 32130, 31370, 23446, NaN
1473873094.646, 0.0554547905921936, -0.133813500404358, 0.174205586314201, 32131, 31356, 23440, NaN
1473873095.646, 0.0483491383492947, -0.133966967463493, 0.175564706325531, 32128, 31363, 23443, NaN
1473873096.646, 0.0426378175616264, -0.134546130895615, 0.175966173410416, 32128, 31363, 23438, NaN
1473873097.646, 0.0380734242498875, -0.134902834892273, 0.175597414374352, 32158, 31369, 23428, NaN
1473873098.646, 0.0347851552069187, -0.134913057088852, 0.175041243433952, 32121, 31349, 23437, NaN
1473873099.646, 0.0295173265039921, -0.134494096040726, 0.174609541893005, 32127, 31352, 23447, NaN
1473873100.646, 0.019233638420701, -0.135182321071625, 0.174920603632927, 32139, 31357, 23429, NaN
1473873101.646, 0.00758525030687451, -0.135615259408951, 0.175189092755318, 32138, 31343, 23429, NaN
1473873102.646, -0.000716871523763984, -0.136041194200516, 0.175180658698082, 32135, 31344, 23432, NaN
1473873103.646, -0.00608644913882017, -0.136577636003494, 0.17505769431591, 32127, 31372, 23446, NaN
1473873104.646, -0.00949487555772066, -0.135984852910042, 0.175413236021996, 32110, 31364, 23446, NaN
1473873105.646, -0.0103465858846903, -0.136632695794106, 0.175314396619797, 32123, 31370, 23444, NaN
1473873106.646, -0.00960587803274393, -0.136186450719833, 0.175668269395828, 32143, 31348, 23432, NaN
1473873107.646, -0.00743750389665365, -0.13507242500782, 0.175437644124031, 32132, 31361, 23430, NaN
1473873108.646, -0.00583977857604623, -0.134608700871468, 0.175041452050209, 32133, 31358, 23444, NaN
1473873109.646, -0.00662893708795309, -0.134340777993202, 0.174964010715485, 32132, 31364, 23454, NaN
1473873110.646, -0.00870813801884651, -0.134779527783394, 0.175072893500328, 32129, 31366, 23452, NaN
1473873111.646, -0.00956173520535231, -0.135764077305794, 0.17449651658535, 32132, 31365, 23436, NaN
1473873112.646, -0.00922580063343048, -0.135743707418442, 0.174848005175591, 32139, 31350, 23440, NaN
1473873113.646, -0.00920838490128517, -0.135316833853722, 0.174818202853203, 32143, 31365, 23440, NaN
1473873114.646, -0.00853747595101595, -0.133953034877777, 0.174908697605133, 32131, 31357, 23450, NaN
1473873115.646, -0.00530051440000534, -0.132424920797348, 0.175246432423592, 32158, 31353, 23441, NaN
1473873116.646, -0.00357932737097144, -0.132083132863045, 0.175247445702553, 32122, 31359, 23432, 95.6703186035156
1473873117.646, -0.00304844113998115, -0.132619634270668, 0.175229430198669, 32124, 31370, 23448, NaN
1473873118.646, -0.00351615436375141, -0.133479341864586, 0.174995809793472, 32135, 31374, 23432, NaN
1473873119.646, -0.00505822757259011, -0.132841169834137, 0.1741803586483, 32130, 31350, 23448, NaN
1473873120.646, -0.00428901612758636, -0.133224099874496, 0.174242466688156, 32131, 31351, 23439, NaN
1473873121.646, -0.00384469400160015, -0.132866829633713, 0.174482300877571, 32100, 31373, 23451, NaN
1473873122.646, -0.0067102718167007, -0.132685035467148, 0.174145311117172, 32141, 31369, 23444, NaN
1473873123.646, -0.00828005466610193, -0.133174911141396, 0.174200743436813, 32138, 31360, 23434, NaN
1473873124.646, -0.00832621660083532, -0.133043020963669, 0.174626976251602, 32137, 31361, 23446, NaN
1473873124.646, -0.00659369211643934, -0.132684215903282, 0.174978166818619, 32135, 31358, 23439, NaN
1473873125.652, -0.00662733288481832, -0.132822901010513, 0.174966171383858, 32122, 31365, 23444, NaN
1473873126.652, -0.00821264367550611, -0.132787749171257, 0.174829319119453, 32126, 31358, 23447, NaN
1473873127.652, -0.00961531605571508, -0.13358248770237, 0.174394369125366, 32136, 31357, 23441, NaN
1473873128.652, -0.00935982447117567, -0.132615968585014, 0.174232423305511, 32125, 31363, 23442, NaN
1473873128.652, -0.00680703343823552, -0.132013350725174, 0.174096688628197, 32135, 31332, 23440, NaN
1473873129.658, -0.0076490631327033, -0.131124496459961, 0.174298256635666, 32143, 31364, 23445, NaN
1473873130.658, -0.0106618450954556, -0.130168274044991, 0.174374863505363, 32142, 31362, 23432, NaN
1473873131.658, -0.0119310840964317, -0.129990667104721, 0.173374518752098, 32129, 31357, 23433, NaN
1473873132.658, -0.0113304918631911, -0.130653232336044, 0.172808349132538, 32124, 31357, 23438, NaN
1473873132.658, -0.0083874175325036, -0.130534946918488, 0.172966957092285, 32133, 31368, 23434, NaN
1473873133.666, -0.0035603113938123, -0.129467412829399, 0.174026563763618, 32128, 31370, 23440, NaN
1473873134.666, 0.0004861542256549, -0.130419194698334, 0.17415252327919, 32136, 31361, 23436, NaN
1473873135.666, 0.00314273312687874, -0.130413427948952, 0.173850655555725, 32145, 31351, 23438, NaN
1473873136.666, 0.00595465721562505, -0.130619540810585, 0.172730684280396, 32124, 31341, 23426, NaN
1473873136.666, 0.00615823874250054, -0.130254566669464, 0.171949163079262, 32132, 31366, 23455, NaN
1473873137.674, -0.000370558322174475, -0.130673378705978, 0.171696156263351, 32130, 31359, 23448, NaN
1473873138.674, -0.00605269242078066, -0.131109267473221, 0.172528252005577, 32119, 31372, 23447, NaN
1473873139.674, -0.00874115340411663, -0.131359204649925, 0.172974810004234, 32129, 31364, 23440, NaN
1473873140.674, -0.00800305977463722, -0.132220849394798, 0.172254025936127, 32131, 31372, 23447, NaN
1473873141.664, -0.00675428006798029, -0.132237702608109, 0.172295868396759, 32129, 31366, 23441, NaN
1473873142.664, -0.00247661164030433, -0.132603585720062, 0.171945065259933, 32130, 31372, 23444, NaN
1473873143.664, 0.0045727682299912, -0.131797879934311, 0.172766506671906, 32123, 31362, 23436, NaN
1473873144.664, 0.00907019060105085, -0.132347881793976, 0.173565775156021, 32132, 31357, 23444, NaN
1473873145.664, 0.00929827895015478, -0.131888210773468, 0.174240842461586, 32136, 31357, 23450, NaN
1473873146.664, 0.00808108039200306, -0.132002025842667, 0.174313858151436, 32124, 31368, 23435, NaN
1473873147.664, 0.00460143946111202, -0.132695645093918, 0.174185335636139, 32132, 31371, 23444, NaN
1473873148.664, -0.000967333617154509, -0.132622793316841, 0.173922717571259, 32135, 31356, 23449, NaN
1473873149.664, -0.00506570795550942, -0.132566392421722, 0.173088237643242, 32137, 31369, 23441, NaN
1473873150.664, -0.00327027402818203, -0.133432194590569, 0.172305598855019, 32122, 31355, 23430, NaN
1473873150.664, 0.00182932242751122, -0.133668661117554, 0.172121077775955, 32136, 31366, 23424, NaN
1473873151.664, 0.0110169015824795, -0.133564800024033, 0.171872988343239, 32131, 31366, 23440, NaN
1473873152.664, 0.0156951248645782, -0.133979946374893, 0.171814665198326, 32140, 31361, 23444, NaN
1473873153.664, 0.0123392380774021, -0.13478796184063, 0.17121809720993, 32130, 31371, 23439, NaN
1473873154.664, 0.00515017472207546, -0.134824931621552, 0.171299144625664, 32116, 31356, 23449, NaN
1473873155.664, -0.000655436015222222, -0.134786188602448, 0.171010732650757, 32134, 31360, 23458, NaN
1473873156.664, -0.00324435136280954, -0.13482004404068, 0.171401828527451, 32122, 31364, 23442, NaN
1473873157.664, -0.00848976243287325, -0.134630993008614, 0.171633437275887, 32128, 31361, 23433, NaN
1473873158.664, -0.0100424345582724, -0.134549558162689, 0.171551451086998, 32138, 31349, 23436, NaN
1473873159.664, -0.00981468334794044, -0.134813100099564, 0.170899778604507, 32121, 31374, 23442, NaN
1473873160.664, -0.00860241614282131, -0.134339109063148, 0.170910999178886, 32123, 31357, 23436, NaN
1473873161.664, -0.00127148977480829, -0.133984610438347, 0.17089219391346, 32132, 31362, 23445, NaN
1473873162.664, 0.00516770267859101, -0.133385136723518, 0.171303033828735, 32125, 31379, 23431, NaN
1473873163.664, 0.00865181069821119, -0.134034693241119, 0.171485349535942, 32125, 31362, 23450, NaN
1473873164.664, 0.00699799368157983, -0.134485319256783, 0.170560300350189, 32133, 31364, 23445, NaN
1473873165.664, 0.00263525336049497, -0.134587988257408, 0.170999795198441, 32134, 31361, 23435, NaN
1473873166.664, -3.41752493113745e-05, -0.134523004293442, 0.170678496360779, 32127, 31357, 23455, NaN
1473873167.664, -0.000600004801526666, -0.135206013917923, 0.170225620269775, 32117, 31360, 23434, NaN
1473873168.664, 0.00149808509740978, -0.135999977588654, 0.170063138008118, 32122, 31367, 23450, NaN
1473873169.664, 0.0032038725912571, -0.135514214634895, 0.169805318117142, 32125, 31369, 23442, NaN
1473873170.664, 0.0078885480761528, -0.135599851608276, 0.169420287013054, 32134, 31362, 23435, NaN
1473873171.664, 0.0117923682555556, -0.134657502174377, 0.169727444648743, 32135, 31369, 23446, 97.1330032348633
1473873172.664, 0.0114331329241395, -0.134697183966637, 0.169067859649658, 32119, 31360, 23443, NaN
1473873173.666, 0.00724655576050282, -0.135314330458641, 0.169377192854881, 32116, 31358, 23428, NaN
1473873174.664, 0.00377108831889927, -0.134513765573502, 0.170034840703011, 32128, 31375, 23442, NaN
1473873175.664, 0.00127717107534409, -0.134110122919083, 0.169342756271362, 32139, 31367, 23441, NaN
1473873176.664, -0.000449318788014352, -0.134586066007614, 0.169208273291588, 32126, 31375, 23443, NaN
1473873177.664, -0.00114146561827511, -0.134675726294518, 0.169386804103851, 32128, 31367, 23437, NaN
1473873178.664, 0.00176421564538032, -0.135408535599709, 0.169879913330078, 32130, 31350, 23440, NaN
1473873178.664, 0.00791039224714041, -0.136303663253784, 0.169768214225769, 32120, 31360, 23430, NaN
1473873179.67, 0.0118840523064137, -0.135448023676872, 0.168868109583855, 32130, 31367, 23460, NaN
1473873180.67, 0.00753880525007844, -0.134154543280602, 0.168857291340828, 32126, 31370, 23441, NaN
1473873181.67, 0.00107620155904442, -0.133692979812622, 0.169307619333267, 32118, 31359, 23439, NaN
1473873182.67, -0.00132672069594264, -0.134017944335938, 0.168897211551666, 32122, 31361, 23442, NaN
1473873182.67, -0.00181071530096233, -0.134099826216698, 0.169265478849411, 32131, 31358, 23452, NaN
1473873183.676, -0.00334163708612323, -0.133561730384827, 0.170521602034569, 32130, 31375, 23428, NaN
1473873184.676, -0.00787391979247332, -0.133430495858192, 0.170071706175804, 32140, 31357, 23441, NaN
1473873185.676, -0.0100553389638662, -0.13268281519413, 0.169890031218529, 32128, 31358, 23445, NaN
1473873186.676, -0.00910438783466816, -0.133013516664505, 0.169499844312668, 32130, 31386, 23439, NaN
1473873186.676, -0.0051043457351625, -0.133417665958405, 0.169812962412834, 32124, 31364, 23451, NaN
1473873187.684, -0.00575988600030541, -0.133425548672676, 0.169815391302109, 32141, 31369, 23440, NaN
1473873188.684, -0.00842263270169497, -0.134000286459923, 0.169236034154892, 32137, 31365, 23450, NaN
1473873189.684, -0.0109585700556636, -0.134824872016907, 0.168791800737381, 32134, 31355, 23431, NaN
1473873190.684, -0.0100558316335082, -0.135007753968239, 0.16947104036808, 32134, 31367, 23455, NaN
1473873190.684, -0.0107037927955389, -0.135055288672447, 0.169459030032158, 32137, 31357, 23448, NaN
1473873191.692, -0.0112278331071138, -0.13453608751297, 0.167982190847397, 32129, 31361, 23444, NaN
1473873192.692, -0.00949987303465605, -0.134018525481224, 0.167805224657059, 32130, 31357, 23444, NaN
1473873193.692, -0.00503442296758294, -0.134662657976151, 0.166483536362648, 32131, 31363, 23438, NaN
1473873194.692, 0.00293329451233149, -0.135216727852821, 0.166423156857491, 32144, 31354, 23445, NaN
1473873194.692, 0.00519625237211585, -0.135362505912781, 0.166456311941147, 32128, 31360, 23450, NaN
1473873195.7, 0.00123462418559939, -0.135318726301193, 0.166920453310013, 32115, 31366, 23423, NaN
1473873196.7, 0.0043873218819499, -0.135050296783447, 0.166571572422981, 32143, 31369, 23458, NaN
1473873197.7, 0.00623383279889822, -0.134886637330055, 0.166590571403503, 32133, 31343, 23416, NaN
1473873198.69, 0.0111171957105398, -0.135152921080589, 0.166779667139053, 32122, 31368, 23451, NaN
1473873199.69, 0.0096714161336422, -0.135065212845802, 0.166355296969414, 32126, 31369, 23453, NaN
1473873200.69, 0.00287470407783985, -0.134692162275314, 0.166690081357956, 32119, 31368, 23444, NaN
1473873201.69, -6.84832994011231e-05, -0.133703455328941, 0.167677000164986, 32112, 31377, 23453, NaN
1473873202.69, -0.00402611494064331, -0.133850261569023, 0.168099328875542, 32112, 31354, 23443, NaN
1473873203.69, 0.0020462297834456, -0.133871242403984, 0.168805986642838, 32126, 31360, 23451, NaN
1473873204.69, 0.0111670726910233, -0.134073078632355, 0.169230803847313, 32142, 31342, 23430, NaN
1473873205.69, 0.0166528597474098, -0.133794620633125, 0.169466093182564, 32119, 31355, 23444, NaN
1473873206.69, 0.0176575165241957, -0.13331364095211, 0.169477820396423, 32127, 31369, 23464, NaN
1473873207.69, 0.0135742006823421, -0.133458733558655, 0.170025631785393, 32134, 31342, 23422, NaN
1473873208.69, 0.0170633494853973, -0.134227246046066, 0.169163376092911, 32133, 31365, 23448, NaN
1473873208.69, 0.0221603214740753, -0.133960545063019, 0.168907716870308, 32128, 31368, 23449, NaN
1473873209.692, 0.0224098209291697, -0.134132131934166, 0.169459268450737, 32136, 31361, 23441, NaN
1473873210.692, 0.0225279126316309, -0.134641364216805, 0.16958712041378, 32144, 31362, 23441, NaN
1473873211.692, 0.0214972011744976, -0.135049849748611, 0.169779717922211, 32143, 31362, 23446, NaN
1473873212.692, 0.0179216656833887, -0.134551078081131, 0.170144870877266, 32142, 31358, 23432, NaN
1473873213.692, 0.0166287403553724, -0.13460998237133, 0.170066684484482, 32131, 31355, 23429, NaN
1473873214.692, 0.0213685389608145, -0.13511960208416, 0.169600740075111, 32126, 31356, 23442, NaN
1473873215.692, 0.0291808377951384, -0.135821551084518, 0.169380307197571, 32136, 31366, 23435, NaN
1473873216.692, 0.0367215275764465, -0.135703518986702, 0.169998437166214, 32153, 31367, 23438, NaN
1473873217.692, 0.0411284118890762, -0.136410966515541, 0.170260965824127, 32132, 31373, 23435, NaN
1473873218.692, 0.0438909456133842, -0.136865198612213, 0.169894143939018, 32136, 31362, 23447, NaN
1473873219.692, 0.0427241437137127, -0.136239424347878, 0.169939383864403, 32147, 31360, 23445, NaN
1473873220.692, 0.0375458523631096, -0.136409103870392, 0.169585883617401, 32138, 31366, 23437, NaN
1473873221.692, 0.0333012081682682, -0.136270090937614, 0.169534087181091, 32132, 31359, 23433, NaN
1473873222.692, 0.0311644244939089, -0.135613664984703, 0.169171363115311, 32138, 31367, 23439, NaN
1473873223.692, 0.0246666092425585, -0.136442497372627, 0.168559223413467, 32119, 31366, 23459, NaN
1473873224.692, 0.0195292457938194, -0.137673199176788, 0.167940557003021, 32134, 31357, 23440, NaN
1473873225.692, 0.0179118234664202, -0.13803867995739, 0.16796638071537, 32127, 31364, 23440, 91.0116806030273
1473873226.692, 0.0240470077842474, -0.138458862900734, 0.167857795953751, 32125, 31367, 23445, NaN
1473873227.692, 0.0271897651255131, -0.138169541954994, 0.168420270085335, 32134, 31356, 23439, NaN
1473873228.692, 0.0243891812860966, -0.137148126959801, 0.168535754084587, 32142, 31368, 23455, NaN
1473873229.692, 0.0167795158922672, -0.136748760938644, 0.168860077857971, 32136, 31363, 23441, NaN
1473873230.692, 0.00890211015939713, -0.136819452047348, 0.168946966528893, 32129, 31375, 23434, NaN
1473873231.692, 0.00152482907287776, -0.136701673269272, 0.169211149215698, 32128, 31358, 23427, NaN
1473873232.692, 0.000825064664240927, -0.137467935681343, 0.168545484542847, 32129, 31356, 23443, NaN
1473873233.692, 0.000655344629194587, -0.137788265943527, 0.168233335018158, 32123, 31363, 23430, NaN
1473873234.692, 0.00126766157336533, -0.137727648019791, 0.168698385357857, 32130, 31358, 23448, NaN
1473873235.692, 0.00164498505182564, -0.139004722237587, 0.168036088347435, 32129, 31363, 23436, NaN
1473873236.692, 0.00384350935928524, -0.139445632696152, 0.16774794459343, 32122, 31349, 23411, NaN
1473873236.692, 0.0118091087788343, -0.139487594366074, 0.167904376983643, 32144, 31356, 23455, NaN
1473873237.698, 0.0118823237717152, -0.139617413282394, 0.168095141649246, 32136, 31379, 23436, NaN
1473873238.698, 0.00983999669551849, -0.138959407806396, 0.168456181883812, 32131, 31361, 23443, NaN
1473873239.698, 0.00483315251767635, -0.138300895690918, 0.169420063495636, 32127, 31377, 23445, NaN
1473873240.698, 0.000231708356295712, -0.138359978795052, 0.16937267780304, 32126, 31367, 23464, NaN
1473873240.698, -0.00161089422181249, -0.13821516931057, 0.169805258512497, 32138, 31359, 23438, NaN
1473873241.704, -0.00223358604125679, -0.139218971133232, 0.170226067304611, 32134, 31374, 23427, NaN
1473873242.704, 0.00249969493597746, -0.138688415288925, 0.169527605175972, 32123, 31362, 23445, NaN
1473873243.704, 0.00833200756460428, -0.13833612203598, 0.169897928833961, 32136, 31364, 23451, NaN
1473873244.704, 0.0110655846074224, -0.13915129005909, 0.169997483491898, 32140, 31373, 23436, NaN
1473873244.704, 0.0138346357271075, -0.138383075594902, 0.170766651630402, 32128, 31348, 23431, NaN
1473873245.712, 0.0151708386838436, -0.138781234622002, 0.171232387423515, 32138, 31368, 23443, NaN
1473873246.712, 0.0107880430296063, -0.138588607311249, 0.172508090734482, 32126, 31353, 23447, NaN
1473873247.712, 0.0023489254526794, -0.138693198561668, 0.172612592577934, 32127, 31357, 23425, NaN
1473873248.712, -0.00610997574403882, -0.138420447707176, 0.172607406973839, 32133, 31380, 23444, NaN
1473873248.712, -0.0109682325273752, -0.137851014733315, 0.171954810619354, 32126, 31376, 23446, NaN
1473873249.72, -0.0154652753844857, -0.137710407376289, 0.171537011861801, 32133, 31372, 23440, NaN
1473873250.72, -0.0173524133861065, -0.137785136699677, 0.172022879123688, 32128, 31372, 23438, NaN
1473873251.72, -0.012947459705174, -0.138043686747551, 0.172275245189667, 32140, 31354, 23430, NaN
1473873252.72, -0.00543160689994693, -0.138536870479584, 0.17263175547123, 32109, 31364, 23445, NaN
1473873252.72, -0.00447003077715635, -0.138180181384087, 0.172731325030327, 32136, 31381, 23453, NaN
1473873253.728, -0.0074875052087009, -0.137527301907539, 0.173914954066277, 32138, 31365, 23444, NaN
1473873254.728, -0.012649611569941, -0.137379810214043, 0.173515573143959, 32138, 31360, 23428, NaN
1473873255.718, -0.0135331181809306, -0.136652007699013, 0.173344731330872, 32126, 31366, 23456, NaN
1473873256.718, -0.0137917827814817, -0.137817621231079, 0.173058018088341, 32130, 31359, 23450, NaN
1473873257.718, -0.015420381911099, -0.137741550803185, 0.172664538025856, 32145, 31368, 23440, NaN
1473873258.718, -0.0181670635938644, -0.137947604060173, 0.172361955046654, 32134, 31339, 23417, NaN
1473873259.718, -0.0139027647674084, -0.138178735971451, 0.172604531049728, 32121, 31364, 23425, NaN
1473873260.718, -0.00540344975888729, -0.138335704803467, 0.173269376158714, 32132, 31354, 23441, NaN
1473873261.718, 0.00122556183487177, -0.138086095452309, 0.173652559518814, 32140, 31359, 23422, NaN
1473873262.718, 0.0030023877043277, -0.138480871915817, 0.173408702015877, 32136, 31363, 23449, NaN
1473873263.718, 0.00106453045736998, -0.138331934809685, 0.172737687826157, 32136, 31357, 23429, NaN
1473873264.718, 0.000861391075886786, -0.138396680355072, 0.172885239124298, 32137, 31362, 23430, NaN
1473873265.718, 0.00148852332495153, -0.138425663113594, 0.172539934515953, 32123, 31359, 23455, NaN
1473873266.718, -0.0024329551961273, -0.138643935322762, 0.172257333993912, 32132, 31364, 23447, NaN
1473873266.718, -0.00881689321249723, -0.139247089624405, 0.172682538628578, 32139, 31361, 23421, NaN
1473873267.72, -0.0127707794308662, -0.139229834079742, 0.17251443862915, 32137, 31357, 23439, NaN
1473873268.72, -0.0122268442064524, -0.139256000518799, 0.172535941004753, 32136, 31363, 23435, NaN
1473873269.72, -0.00776050798594952, -0.138874545693398, 0.171702906489372, 32130, 31377, 23433, NaN
1473873270.72, -0.00176994991488755, -0.138913229107857, 0.171914950013161, 32122, 31367, 23461, NaN
1473873271.72, 0.00203978922218084, -0.138509914278984, 0.171413868665695, 32133, 31356, 23431, NaN
1473873272.72, 0.00596437370404601, -0.139255657792091, 0.16984911262989, 32131, 31359, 23436, NaN
1473873273.72, 0.0097418911755085, -0.139189049601555, 0.16977858543396, 32128, 31357, 23439, NaN
1473873274.72, 0.0137207983061671, -0.139254868030548, 0.16910158097744, 32133, 31364, 23441, NaN
1473873275.72, 0.0138108422979712, -0.139481201767921, 0.169582590460777, 32136, 31358, 23440, NaN
1473873276.72, 0.00956253986805677, -0.140084490180016, 0.1697096824646, 32132, 31352, 23430, NaN
1473873277.72, 0.0086545143276453, -0.140330106019974, 0.168581947684288, 32129, 31359, 23448, NaN
1473873278.72, 0.0112935332581401, -0.139988332986832, 0.168145298957825, 32130, 31359, 23430, NaN
1473873279.72, 0.0138773508369923, -0.13987697660923, 0.167491674423218, 32134, 31359, 23444, 93.7922592163086
1473873280.72, 0.011971184052527, -0.140125960111618, 0.167552918195724, 32132, 31366, 23434, NaN
1473873281.72, 0.011440921574831, -0.140272229909897, 0.168241247534752, 32141, 31373, 23450, NaN
1473873282.72, 0.0126734711229801, -0.141153603792191, 0.168221399188042, 32145, 31350, 23434, NaN
1473873283.72, 0.0141405882313848, -0.141801461577415, 0.167351514101028, 32118, 31363, 23440, NaN
1473873284.72, 0.0114634353667498, -0.141830042004585, 0.16685064136982, 32139, 31339, 23432, NaN
1473873285.72, 0.00812654476612806, -0.142511263489723, 0.16694375872612, 32133, 31374, 23443, NaN
