File timestamp: Sat Sep 10 09:00:00 2016, Internal temp: 15.4876708984375
1473498490.372, -0.00331908417865634, -0.140270337462425, 0.168602883815765, 32151, 31395, 23435, 122.098876953125
1473498491.372, -0.00342857278883457, -0.140003904700279, 0.168320655822754, 32155, 31386, 23440, NaN
1473498492.372, -0.00234602810814977, -0.139845967292786, 0.169162303209305, 32155, 31394, 23439, NaN
1473498493.372, -0.000834285980090499, -0.139545455574989, 0.168783783912659, 32168, 31388, 23424, NaN
1473498493.372, 0.000860330648720264, -0.139676421880722, 0.169083312153816, 32157, 31386, 23425, NaN
1473498494.378, 0.00166375213302672, -0.13902436196804, 0.169292896986008, 32157, 31396, 23436, NaN
1473498495.378, 0.00256656110286713, -0.139399588108063, 0.168437033891678, 32150, 31387, 23426, NaN
1473498496.378, 0.00416244613006711, -0.13896219432354, 0.168348073959351, 32144, 31380, 23439, NaN
1473498497.378, 0.00611978024244308, -0.138736143708229, 0.168518900871277, 32152, 31380, 23419, NaN
1473498498.378, 0.00749245611950755, -0.138725623488426, 0.169171333312988, 32155, 31379, 23428, NaN
1473498499.378, 0.00807142537087202, -0.138993769884109, 0.169317454099655, 32154, 31394, 23444, NaN
1473498500.378, 0.00812258291989565, -0.138676464557648, 0.169962644577026, 32151, 31394, 23433, NaN
1473498501.378, 0.00772246159613132, -0.138813361525536, 0.169574528932571, 32158, 31380, 23436, NaN
1473498502.378, 0.00648072827607393, -0.139765873551369, 0.169892698526382, 32153, 31390, 23432, NaN
1473498503.378, 0.00527456309646368, -0.139487326145172, 0.170103505253792, 32178, 31387, 23425, NaN
1473498504.378, 0.0041646221652627, -0.139652922749519, 0.170252904295921, 32147, 31395, 23425, NaN
1473498505.378, 0.00371882040053606, -0.138994857668877, 0.170810058712959, 32148, 31397, 23434, NaN
1473498506.378, 0.00290087005123496, -0.139061480760574, 0.170610219240189, 32148, 31388, 23435, NaN
1473498507.378, 0.00194693123921752, -0.138590574264526, 0.170947209000587, 32155, 31387, 23435, NaN
1473498508.378, 0.00121581531129777, -0.138495594263077, 0.170453384518623, 32147, 31385, 23432, NaN
1473498509.378, 0.000749867293052375, -0.138723984360695, 0.171207442879677, 32142, 31382, 23432, NaN
1473498510.378, 0.000585642177611589, -0.13899128139019, 0.17175766825676, 32146, 31375, 23433, NaN
1473498511.378, 0.00156023516319692, -0.138975962996483, 0.171723693609238, 32151, 31388, 23437, NaN
1473498512.378, 0.00308863213285804, -0.138768896460533, 0.171907931566238, 32148, 31387, 23427, NaN
1473498513.378, 0.00579429790377617, -0.139118254184723, 0.172040954232216, 32150, 31400, 23429, NaN
1473498514.378, 0.00874597486108541, -0.139323443174362, 0.172620207071304, 32146, 31406, 23433, NaN
1473498515.378, 0.0117607451975346, -0.139275163412094, 0.173310279846191, 32153, 31387, 23426, NaN
1473498516.378, 0.0144727006554604, -0.13939456641674, 0.173817366361618, 32148, 31386, 23422, NaN
1473498517.378, 0.0168230086565018, -0.139642640948296, 0.17398627102375, 32149, 31389, 23429, NaN
1473498518.388, 0.0188459884375334, -0.139970391988754, 0.173556312918663, 32136, 31396, 23436, NaN
1473498519.388, 0.0208008922636509, -0.13985812664032, 0.172718554735184, 32136, 31389, 23439, NaN
1473498520.388, 0.0225173626095057, -0.139688491821289, 0.172072038054466, 32148, 31397, 23439, NaN
1473498521.388, 0.0231505818665028, -0.140064880251884, 0.171735554933548, 32153, 31386, 23427, NaN
1473498521.388, 0.0230603571981192, -0.140639141201973, 0.17114694416523, 32158, 31383, 23436, NaN
1473498522.396, 0.0220190789550543, -0.139617279171944, 0.171366736292839, 32139, 31392, 23420, NaN
1473498523.396, 0.0206857714802027, -0.139384970068932, 0.171398594975471, 32147, 31388, 23428, NaN
1473498524.396, 0.0189240109175444, -0.138988882303238, 0.171265453100204, 32151, 31393, 23432, NaN
1473498525.396, 0.0167749300599098, -0.138836473226547, 0.170538052916527, 32164, 31396, 23427, NaN
1473498525.396, 0.0142919197678566, -0.13825561106205, 0.170144870877266, 32151, 31391, 23431, NaN
1473498526.402, 0.0118278730660677, -0.137868240475655, 0.170266419649124, 32133, 31393, 23448, NaN
1473498527.402, 0.0083931116387248, -0.137848734855652, 0.170791387557983, 32144, 31405, 23437, NaN
1473498528.402, 0.00438732514157891, -0.138077884912491, 0.170035019516945, 32161, 31382, 23429, NaN
1473498529.402, -0.000169118036865257, -0.137517392635345, 0.169881701469421, 32144, 31378, 23427, NaN
1473498529.402, -0.00471082888543606, -0.137513130903244, 0.169783756136894, 32154, 31388, 23432, NaN
1473498530.406, -0.00967864226549864, -0.137500748038292, 0.169993385672569, 32165, 31388, 23429, NaN
1473498531.406, -0.0144446641206741, -0.138044416904449, 0.169345378875732, 32163, 31392, 23430, NaN
1473498532.406, -0.0199859291315079, -0.138526916503906, 0.168974921107292, 32163, 31406, 23431, NaN
1473498533.406, -0.0247688461095095, -0.138565331697464, 0.169650316238403, 32149, 31385, 23425, NaN
1473498534.406, -0.0283131469041109, -0.139724895358086, 0.170117393136024, 32149, 31388, 23424, NaN
1473498535.406, -0.031425129622221, -0.140888348221779, 0.170078188180923, 32153, 31396, 23431, NaN
1473498536.406, -0.0339496023952961, -0.141198918223381, 0.169378131628036, 32153, 31390, 23437, NaN
1473498537.406, -0.0355303697288036, -0.14084093272686, 0.168958202004433, 32155, 31389, 23435, NaN
1473498538.406, -0.036710686981678, -0.140625223517418, 0.168759688735008, 32158, 31390, 23428, NaN
1473498539.406, -0.0370891653001308, -0.141065657138824, 0.168726176023483, 32141, 31398, 23428, NaN
1473498540.406, -0.0368958972394466, -0.140805706381798, 0.169155731797218, 32163, 31396, 23435, NaN
1473498541.406, -0.0363410785794258, -0.14050167798996, 0.169024735689163, 32144, 31394, 23444, NaN
1473498542.406, -0.0352538265287876, -0.140295639634132, 0.169619590044022, 32149, 31394, 23434, NaN
1473498543.406, -0.0335630476474762, -0.140296041965485, 0.170183718204498, 32162, 31389, 23442, NaN
1473498544.414, -0.0290700290352106, -0.139981105923653, 0.17073068022728, 32146, 31393, 23442, NaN
1473498545.414, -0.0265297666192055, -0.140805140137672, 0.170398980379105, 32160, 31380, 23427, 120.151512145996
1473498546.414, -0.0237030517309904, -0.140979066491127, 0.170710831880569, 32160, 31399, 23428, NaN
1473498547.414, -0.020519133657217, -0.141857638955116, 0.170701429247856, 32162, 31383, 23435, NaN
1473498547.414, -0.0174459498375654, -0.141339272260666, 0.170023709535599, 32152, 31393, 23438, NaN
1473498548.422, -0.0142664778977633, -0.140922233462334, 0.169454678893089, 32146, 31382, 23434, NaN
1473498549.422, -0.0110236098989844, -0.141180917620659, 0.170358642935753, 32161, 31389, 23423, NaN
1473498550.422, -0.00782570522278547, -0.140643760561943, 0.170754432678223, 32149, 31391, 23440, NaN
1473498551.422, -0.00456090597435832, -0.141346856951714, 0.169979363679886, 32151, 31398, 23433, NaN
1473498551.422, -0.0014453207841143, -0.140816479921341, 0.170137166976929, 32157, 31383, 23432, NaN
1473498552.428, 0.00144405360333622, -0.140194356441498, 0.170124262571335, 32146, 31398, 23447, NaN
1473498553.428, 0.00416463706642389, -0.139464303851128, 0.170207291841507, 32146, 31393, 23443, NaN
1473498554.428, 0.00686033675447106, -0.139573574066162, 0.169991195201874, 32154, 31396, 23437, NaN
1473498555.428, 0.00933753792196512, -0.138970047235489, 0.170050948858261, 32147, 31391, 23430, NaN
1473498556.428, 0.0113401915878057, -0.139073073863983, 0.170021414756775, 32167, 31383, 23428, NaN
1473498557.428, 0.0131923407316208, -0.138622432947159, 0.170614153146744, 32166, 31389, 23428, NaN
1473498558.428, 0.01490259449929, -0.139253094792366, 0.170470252633095, 32151, 31397, 23427, NaN
1473498559.428, 0.0163433142006397, -0.139317631721497, 0.171401232481003, 32146, 31397, 23435, NaN
1473498560.428, 0.0177160315215588, -0.138816341757774, 0.170811921358109, 32135, 31381, 23434, NaN
1473498561.428, 0.0181973781436682, -0.138357564806938, 0.170048445463181, 32158, 31378, 23424, NaN
1473498562.428, 0.0185849014669657, -0.138958767056465, 0.169975131750107, 32146, 31390, 23431, NaN
1473498563.428, 0.0187127012759447, -0.138960942625999, 0.169080197811127, 32162, 31392, 23432, NaN
1473498564.428, 0.0185793321579695, -0.139079332351685, 0.168628945946693, 32151, 31393, 23425, NaN
1473498565.428, 0.0184220299124718, -0.139208689332008, 0.168329849839211, 32139, 31379, 23440, NaN
1473498566.428, 0.018036101013422, -0.140451803803444, 0.168445870280266, 32141, 31397, 23445, NaN
1473498567.428, 0.0179775152355433, -0.140880614519119, 0.169004008173943, 32154, 31387, 23442, NaN
1473498568.428, 0.0174677316099405, -0.14112301170826, 0.168812319636345, 32134, 31393, 23431, NaN
1473498569.428, 0.0170098412781954, -0.141394108533859, 0.169027060270309, 32148, 31396, 23426, NaN
1473498570.428, 0.015640527009964, -0.140470653772354, 0.168439030647278, 32149, 31389, 23430, NaN
1473498571.436, 0.0141598880290985, -0.139983594417572, 0.169251844286919, 32135, 31384, 23440, NaN
1473498572.436, 0.0127598447725177, -0.139716699719429, 0.169488072395325, 32165, 31391, 23430, NaN
1473498573.436, 0.0113302804529667, -0.140118300914764, 0.168750986456871, 32155, 31400, 23437, NaN
1473498574.436, 0.00996674410998821, -0.140282541513443, 0.168206006288528, 32142, 31380, 23445, NaN
1473498574.436, 0.00899791903793812, -0.141474112868309, 0.168377324938774, 32156, 31381, 23442, NaN
1473498575.444, 0.00800128001719713, -0.141018226742744, 0.167808949947357, 32168, 31392, 23425, NaN
1473498576.444, 0.00643984973430634, -0.140139192342758, 0.16833807528019, 32151, 31377, 23447, NaN
1473498577.444, 0.00528630800545216, -0.140540823340416, 0.167567983269691, 32157, 31393, 23433, NaN
1473498578.444, 0.0039439033716917, -0.140050366520882, 0.167988821864128, 32149, 31384, 23437, NaN
1473498578.444, 0.00309052295051515, -0.139403060078621, 0.168086916208267, 32146, 31378, 23434, NaN
1473498579.45, 0.00224639242514968, -0.138959750533104, 0.16895803809166, 32162, 31393, 23431, NaN
1473498580.45, 0.00228417152538896, -0.139525786042213, 0.169191658496857, 32157, 31383, 23427, NaN
1473498581.45, 0.00210809195414186, -0.139418110251427, 0.168793946504593, 32154, 31397, 23427, NaN
1473498582.45, 0.00192882842384279, -0.139559373259544, 0.168587744235992, 32158, 31381, 23440, NaN
1473498583.45, 0.000577194383367896, -0.139289155602455, 0.167779520153999, 32161, 31386, 23419, NaN
1473498584.45, -0.000578049512114376, -0.139346033334732, 0.167546987533569, 32149, 31394, 23440, NaN
1473498585.45, -0.0019787207711488, -0.139559671282768, 0.168180376291275, 32152, 31392, 23427, NaN
1473498586.45, -0.00307778641581535, -0.140102386474609, 0.168575584888458, 32138, 31385, 23438, NaN
1473498587.45, -0.00370203494094312, -0.140615195035934, 0.169243186712265, 32160, 31390, 23416, NaN
1473498588.45, -0.00372149050235748, -0.140549704432487, 0.16895617544651, 32149, 31389, 23434, NaN
1473498589.45, -0.00326831708662212, -0.139989241957664, 0.169044882059097, 32151, 31388, 23429, NaN
1473498590.45, -0.00302738114260137, -0.140178740024567, 0.169174984097481, 32144, 31403, 23434, NaN
1473498591.45, -0.00319976941682398, -0.139851167798042, 0.16901308298111, 32145, 31375, 23435, NaN
1473498592.45, -0.0030854600481689, -0.139751255512238, 0.168836459517479, 32155, 31390, 23438, NaN
1473498593.45, -0.00254178466275334, -0.139487519860268, 0.16869692504406, 32146, 31387, 23448, NaN
1473498594.45, -0.00254451017826796, -0.139422222971916, 0.168133422732353, 32140, 31378, 23443, NaN
1473498595.45, -0.00344901834614575, -0.138939544558525, 0.169235602021217, 32151, 31403, 23437, NaN
1473498596.45, -0.00368843344040215, -0.138872697949409, 0.169420167803764, 32141, 31379, 23437, NaN
1473498597.458, -0.00386314163915813, -0.139304861426353, 0.169158890843391, 32152, 31397, 23430, NaN
1473498597.458, -0.00282913609407842, -0.139297336339951, 0.169295102357864, 32149, 31372, 23427, NaN
1473498598.466, 0.0027454630471766, -0.139447614550591, 0.168740153312683, 32136, 31385, 23436, NaN
1473498599.466, 0.014281733892858, -0.139664679765701, 0.16829814016819, 32148, 31393, 23429, NaN
1473498600.466, 0.0312385782599449, -0.13891664147377, 0.167870879173279, 32152, 31380, 23426, 120.379821777344
1473498601.466, 0.0267632808536291, -0.138650968670845, 0.167389392852783, 32149, 31386, 23443, NaN
1473498601.466, 0.0171162914484739, -0.138301581144333, 0.167505949735641, 32149, 31393, 23429, NaN
1473498602.474, 0.00895015895366669, -0.139480575919151, 0.167463168501854, 32150, 31388, 23432, NaN
1473498603.474, 0.00214073155075312, -0.139608293771744, 0.16747085750103, 32152, 31393, 23431, NaN
1473498604.474, -0.00343328574672341, -0.139472275972366, 0.167586222290993, 32144, 31378, 23424, NaN
1473498605.474, -0.00788985099643469, -0.139763414859772, 0.167979583144188, 32137, 31397, 23443, NaN
1473498605.474, -0.0113430973142385, -0.139486640691757, 0.168153434991837, 32149, 31389, 23433, NaN
1473498606.48, -0.0139028541743755, -0.139490187168121, 0.167968153953552, 32157, 31397, 23421, NaN
1473498607.48, -0.0156742017716169, -0.13920533657074, 0.167956545948982, 32147, 31388, 23431, NaN
1473498608.48, -0.0167570672929287, -0.139432936906815, 0.168520405888557, 32147, 31393, 23424, NaN
1473498609.48, -0.0172458738088608, -0.140326529741287, 0.168032422661781, 32145, 31397, 23442, NaN
1473498609.48, -0.017229251563549, -0.139841929078102, 0.167652010917664, 32150, 31387, 23439, NaN
1473498610.484, -0.0167898219078779, -0.139920890331268, 0.168328210711479, 32150, 31388, 23424, NaN
1473498611.484, -0.0160040333867073, -0.13912957906723, 0.168222337961197, 32147, 31389, 23445, NaN
1473498612.484, -0.0149420769885182, -0.139191076159477, 0.168681189417839, 32147, 31390, 23424, NaN
1473498613.484, -0.0136678665876389, -0.138742849230766, 0.169345766305923, 32149, 31400, 23431, NaN
1473498614.484, -0.0122390734031796, -0.138665720820427, 0.169131487607956, 32149, 31391, 23434, NaN
1473498615.484, -0.0107072293758392, -0.138640105724335, 0.170173659920692, 32156, 31387, 23433, NaN
1473498616.484, -0.00911787990480661, -0.137968763709068, 0.170375198125839, 32156, 31398, 23429, NaN
1473498617.484, -0.0075107840821147, -0.138051316142082, 0.170139342546463, 32144, 31401, 23437, NaN
1473498618.484, -0.00592015497386456, -0.138271793723106, 0.171328037977219, 32136, 31380, 23425, NaN
1473498619.484, -0.0043749432079494, -0.138174414634705, 0.172584101557732, 32129, 31391, 23444, NaN
1473498620.484, -0.00289914221502841, -0.138444557785988, 0.173248961567879, 32139, 31390, 23431, NaN
1473498621.484, -0.0015121215255931, -0.138477742671967, 0.173828050494194, 32137, 31393, 23425, NaN
1473498622.484, -0.000228974284254946, -0.138096630573273, 0.17426110804081, 32157, 31397, 23425, NaN
1473498623.494, 0.00198453245684505, -0.138099506497383, 0.174457371234894, 32153, 31385, 23437, NaN
1473498624.494, 0.00290281069464982, -0.138487592339516, 0.173875287175179, 32147, 31388, 23443, NaN
1473498625.494, 0.00369232194498181, -0.137786909937859, 0.17427009344101, 32138, 31397, 23416, NaN
1473498626.494, 0.00435389205813408, -0.138220384716988, 0.174323186278343, 32155, 31385, 23440, NaN
1473498626.494, 0.00489046238362789, -0.138903051614761, 0.174703449010849, 32152, 31385, 23444, NaN
1473498627.502, 0.00530675891786814, -0.139192178845406, 0.174681857228279, 32147, 31395, 23438, NaN
1473498628.502, 0.00560897681862116, -0.139134094119072, 0.175186157226562, 32145, 31383, 23433, NaN
1473498629.502, 0.00580448843538761, -0.138925120234489, 0.175391897559166, 32149, 31393, 23441, NaN
1473498630.502, 0.00590156670659781, -0.13828706741333, 0.175585135817528, 32161, 31394, 23426, NaN
1473498631.502, 0.00527002615854144, -0.137724488973618, 0.175150811672211, 32153, 31387, 23441, NaN
1473498632.502, 0.00189092569053173, -0.137799128890038, 0.174476325511932, 32137, 31387, 23439, NaN
1473498633.502, -0.00338363042101264, -0.138043478131294, 0.174673110246658, 32152, 31385, 23426, NaN
1473498634.502, -0.00927959568798542, -0.137733370065689, 0.174368664622307, 32143, 31405, 23443, NaN
1473498635.502, -0.015248129144311, -0.138098746538162, 0.17462295293808, 32152, 31392, 23444, NaN
1473498636.502, -0.0205259807407856, -0.137393817305565, 0.174752071499825, 32141, 31396, 23444, NaN
1473498637.502, -0.0250407941639423, -0.136818155646324, 0.174479365348816, 32146, 31392, 23435, NaN
1473498638.502, -0.028284527361393, -0.137282073497772, 0.174263700842857, 32159, 31386, 23433, NaN
1473498639.502, -0.0301512144505978, -0.136651366949081, 0.173962607979774, 32134, 31396, 23434, NaN
1473498640.502, -0.0303921233862638, -0.136572152376175, 0.173798561096191, 32152, 31386, 23431, NaN
1473498641.502, -0.0295805092900991, -0.136550933122635, 0.174395278096199, 32143, 31400, 23440, NaN
1473498642.502, -0.0270253233611584, -0.135958686470985, 0.174418196082115, 32142, 31396, 23454, NaN
1473498643.502, -0.0240729339420795, -0.135569155216217, 0.174139559268951, 32158, 31377, 23419, NaN
1473498644.502, -0.0197600610554218, -0.135598242282867, 0.174692258238792, 32144, 31393, 23436, NaN
1473498645.502, -0.0149246277287602, -0.13617779314518, 0.175588041543961, 32159, 31395, 23433, NaN
1473498646.502, -0.00957669783383608, -0.135365441441536, 0.175665140151978, 32145, 31388, 23429, NaN
1473498647.502, -0.00378685561008751, -0.134641468524933, 0.175085037946701, 32166, 31381, 23441, NaN
1473498648.502, 0.00233677495270967, -0.134569734334946, 0.174554601311684, 32154, 31390, 23425, NaN
1473498649.502, 0.00870232470333576, -0.134092211723328, 0.175079986453056, 32146, 31392, 23437, NaN
1473498650.51, 0.0156338475644588, -0.133377462625504, 0.175873592495918, 32139, 31404, 23438, NaN
1473498650.51, 0.0212353151291609, -0.133147820830345, 0.175765737891197, 32147, 31388, 23443, NaN
1473498651.518, 0.0263507906347513, -0.132556796073914, 0.175213053822517, 32147, 31387, 23435, NaN
1473498652.518, 0.0311263613402843, -0.132361829280853, 0.175187155604362, 32146, 31402, 23441, NaN
1473498653.518, 0.0351417548954487, -0.132816851139069, 0.175040975213051, 32149, 31400, 23430, NaN
1473498654.518, 0.0387649461627007, -0.132249608635902, 0.175081595778465, 32143, 31390, 23430, 116.948692321777
1473498654.518, 0.0413542352616787, -0.132530152797699, 0.174789294600487, 32149, 31387, 23433, NaN
1473498655.526, 0.0431809760630131, -0.131735071539879, 0.175043269991875, 32145, 31384, 23434, NaN
1473498656.526, 0.0440331175923347, -0.131925970315933, 0.174834564328194, 32159, 31396, 23425, NaN
1473498657.526, 0.0446465164422989, -0.131803706288338, 0.1744185090065, 32140, 31389, 23434, NaN
1473498658.526, 0.0441761128604412, -0.130861550569534, 0.174466282129288, 32175, 31372, 23428, NaN
1473498658.526, 0.0426007062196732, -0.130320593714714, 0.174733564257622, 32150, 31396, 23423, NaN
1473498659.532, 0.0406849682331085, -0.130540996789932, 0.174337223172188, 32152, 31392, 23446, NaN
1473498660.532, 0.038218330591917, -0.131048902869225, 0.174413710832596, 32145, 31388, 23436, NaN
1473498661.532, 0.0351930595934391, -0.131704062223434, 0.174363106489182, 32156, 31386, 23437, NaN
1473498662.532, 0.0327781513333321, -0.132655397057533, 0.174147829413414, 32160, 31396, 23434, NaN
1473498662.532, 0.0298984311521053, -0.132538542151451, 0.17493562400341, 32161, 31385, 23433, NaN
1473498663.536, 0.02614501491189, -0.132856711745262, 0.174765482544899, 32139, 31380, 23442, NaN
1473498664.536, 0.0216373130679131, -0.132667824625969, 0.175842642784119, 32143, 31377, 23447, NaN
1473498665.536, 0.0165694616734982, -0.132084473967552, 0.175787642598152, 32149, 31395, 23439, NaN
1473498666.536, 0.011020090430975, -0.131659731268883, 0.175688073039055, 32146, 31402, 23440, NaN
1473498666.536, 0.00510567240417004, -0.1319230645895, 0.175347447395325, 32141, 31396, 23438, NaN
1473498667.538, -0.000804110837634653, -0.131851330399513, 0.175077989697456, 32156, 31399, 23420, NaN
1473498668.538, -0.00524254702031612, -0.131970465183258, 0.175071313977242, 32162, 31398, 23433, NaN
1473498669.538, -0.00971562508493662, -0.131822764873505, 0.17593315243721, 32146, 31373, 23441, NaN
1473498670.538, -0.0139455869793892, -0.132324323058128, 0.175264298915863, 32143, 31392, 23432, NaN
1473498671.538, -0.0170234888792038, -0.132656216621399, 0.174682319164276, 32154, 31380, 23435, NaN
1473498672.538, -0.0194492787122726, -0.131985649466515, 0.17494609951973, 32162, 31395, 23427, NaN
1473498673.538, -0.0220404788851738, -0.131950154900551, 0.174442082643509, 32140, 31383, 23426, NaN
1473498674.548, -0.0234343018382788, -0.13164459168911, 0.174478933215141, 32154, 31402, 23440, NaN
1473498674.548, -0.0246072746813297, -0.132057636976242, 0.174311980605125, 32147, 31396, 23443, NaN
1473498675.556, -0.0250249113887548, -0.132634192705154, 0.174920260906219, 32151, 31385, 23437, NaN
1473498676.556, -0.0249048229306936, -0.132289037108421, 0.174800038337708, 32142, 31393, 23437, NaN
1473498677.556, -0.0243935659527779, -0.131630539894104, 0.175411477684975, 32148, 31385, 23436, NaN
1473498678.556, -0.0227632615715265, -0.131891429424286, 0.174562454223633, 32138, 31391, 23433, NaN
1473498678.556, -0.0215178783982992, -0.131385132670403, 0.174459874629974, 32154, 31380, 23428, NaN
1473498679.564, -0.0207311324775219, -0.130711540579796, 0.17350909113884, 32144, 31399, 23429, NaN
1473498680.564, -0.0192382205277681, -0.13080570101738, 0.173861891031265, 32146, 31395, 23439, NaN
1473498681.564, -0.0176792908459902, -0.130339369177818, 0.174025014042854, 32152, 31385, 23435, NaN
1473498682.564, -0.0154401753097773, -0.130139172077179, 0.174107179045677, 32144, 31393, 23424, NaN
1473498683.564, -0.0143188359215856, -0.130671069025993, 0.173455432057381, 32161, 31389, 23433, NaN
1473498684.564, -0.0142702702432871, -0.131083205342293, 0.173309653997421, 32143, 31381, 23438, NaN
1473498685.564, -0.0145322773605585, -0.131433054804802, 0.173201531171799, 32150, 31405, 23438, NaN
1473498686.564, -0.0142491431906819, -0.132651180028915, 0.173271134495735, 32149, 31388, 23429, NaN
1473498687.564, -0.0129881873726845, -0.132319718599319, 0.173214972019196, 32149, 31386, 23436, NaN
1473498688.564, -0.0106797972694039, -0.132133051753044, 0.173090055584908, 32142, 31392, 23448, NaN
1473498689.564, -0.00808637402951717, -0.132600575685501, 0.172591924667358, 32154, 31389, 23434, NaN
1473498690.564, -0.00460317172110081, -0.131877452135086, 0.172271907329559, 32151, 31396, 23432, NaN
1473498691.564, -0.00152090785559267, -0.131770819425583, 0.17229363322258, 32147, 31382, 23422, NaN
1473498692.564, 0.000902846455574036, -0.131565615534782, 0.171796053647995, 32144, 31393, 23438, NaN
1473498693.564, 0.00163908919785172, -0.132076472043991, 0.172148108482361, 32140, 31381, 23432, NaN
1473498694.564, 0.00258327764458954, -0.132085561752319, 0.171443089842796, 32135, 31392, 23435, NaN
1473498695.564, 0.00193105149082839, -0.13190945982933, 0.171139061450958, 32153, 31386, 23435, NaN
1473498696.564, 2.66370425379137e-05, -0.130794078111649, 0.170841842889786, 32153, 31380, 23427, NaN
1473498697.564, -0.00197948352433741, -0.129878714680672, 0.171047851443291, 32147, 31391, 23442, NaN
1473498698.564, -0.00428360141813755, -0.130001425743103, 0.170903325080872, 32146, 31386, 23438, NaN
1473498699.564, -0.00643266504630446, -0.129536435008049, 0.170667126774788, 32150, 31395, 23434, NaN
1473498700.564, -0.00806128326803446, -0.129456698894501, 0.170426607131958, 32148, 31397, 23438, NaN
1473498701.564, -0.00954286381602287, -0.128914132714272, 0.170438677072525, 32150, 31392, 23435, NaN
1473498702.572, -0.0106075666844845, -0.128816798329353, 0.170177951455116, 32157, 31397, 23428, NaN
1473498702.572, -0.0108168916776776, -0.128535479307175, 0.169771015644073, 32149, 31394, 23429, NaN
1473498703.58, -0.00984379183501005, -0.128348156809807, 0.169817373156548, 32147, 31385, 23429, NaN
1473498704.58, -0.00816762633621693, -0.128560364246368, 0.16956989467144, 32153, 31391, 23425, NaN
1473498705.58, -0.00588641641661525, -0.128453299403191, 0.168940022587776, 32151, 31387, 23426, NaN
1473498706.58, -0.00200728699564934, -0.128724172711372, 0.169072315096855, 32146, 31392, 23437, NaN
1473498706.58, 0.00100431509781629, -0.12900198996067, 0.168431237339973, 32150, 31398, 23437, 119.181106567383
1473498707.588, 0.00414447719231248, -0.12930591404438, 0.168871894478798, 32152, 31389, 23435, NaN
1473498708.588, 0.00653909891843796, -0.128933474421501, 0.16814848780632, 32139, 31388, 23446, NaN
1473498709.588, 0.00925486069172621, -0.12962980568409, 0.168382450938225, 32151, 31388, 23441, NaN
1473498710.588, 0.012466081418097, -0.129602789878845, 0.168299570679665, 32144, 31384, 23436, NaN
1473498710.588, 0.0152964210137725, -0.129659578204155, 0.168724119663239, 32155, 31381, 23425, NaN
1473498711.594, 0.0176801159977913, -0.130182638764381, 0.169281154870987, 32158, 31391, 23432, NaN
1473498712.594, 0.0191935505717993, -0.130149632692337, 0.16986982524395, 32156, 31388, 23429, NaN
1473498713.594, 0.0206741113215685, -0.130892485380173, 0.169910773634911, 32151, 31388, 23428, NaN
1473498714.594, 0.0218129865825176, -0.130790993571281, 0.169645398855209, 32153, 31400, 23425, NaN
1473498714.594, 0.0217535980045795, -0.13131020963192, 0.169870510697365, 32149, 31394, 23438, NaN
1473498715.598, 0.0212717577815056, -0.131123661994934, 0.169461995363235, 32148, 31396, 23438, NaN
1473498716.598, 0.0207454767078161, -0.130977749824524, 0.169093728065491, 32147, 31382, 23442, NaN
1473498717.598, 0.0187578778713942, -0.131188303232193, 0.168715506792068, 32159, 31381, 23422, NaN
1473498718.598, 0.0168087687343359, -0.131712108850479, 0.16852143406868, 32154, 31384, 23428, NaN
1473498718.598, 0.0136688463389874, -0.132288798689842, 0.167393401265144, 32143, 31401, 23446, NaN
1473498719.6, 0.0105913896113634, -0.131966426968575, 0.167552664875984, 32144, 31392, 23436, NaN
1473498720.6, 0.0076136183924973, -0.131981238722801, 0.167440757155418, 32155, 31391, 23429, NaN
1473498721.6, 0.00518854940310121, -0.132864937186241, 0.167401984333992, 32151, 31400, 23435, NaN
1473498722.6, 0.00333742890506983, -0.132295414805412, 0.16757045686245, 32150, 31394, 23437, NaN
1473498723.6, 0.000903850712347776, -0.132429882884026, 0.16764260828495, 32150, 31388, 23440, NaN
1473498724.6, -0.00162702903617173, -0.13202203810215, 0.167613804340363, 32152, 31386, 23432, NaN
1473498725.6, -0.00433812057599425, -0.13190832734108, 0.167617961764336, 32156, 31384, 23429, NaN
1473498726.608, -0.00725770881399512, -0.132582485675812, 0.168240234255791, 32155, 31392, 23429, NaN
1473498726.608, -0.00945394951850176, -0.132952004671097, 0.168577238917351, 32153, 31390, 23421, NaN
1473498727.616, -0.0109448209404945, -0.133481204509735, 0.168128147721291, 32155, 31388, 23441, NaN
1473498728.616, -0.0119667137041688, -0.13365250825882, 0.168099135160446, 32150, 31402, 23438, NaN
1473498729.616, -0.0130817322060466, -0.134238675236702, 0.167898386716843, 32162, 31384, 23420, NaN
1473498730.616, -0.0128534724935889, -0.134647056460381, 0.167946740984917, 32165, 31395, 23420, NaN
1473498731.616, -0.0124479457736015, -0.135138854384422, 0.168195843696594, 32149, 31399, 23438, NaN
1473498732.616, -0.0124841816723347, -0.134849980473518, 0.168560400605202, 32148, 31381, 23440, NaN
1473498733.616, -0.0125060807913542, -0.13461834192276, 0.1691704839468, 32161, 31393, 23423, NaN
1473498734.616, -0.0114605985581875, -0.135480955243111, 0.168565839529037, 32150, 31379, 23434, NaN
1473498735.616, -0.0106050195172429, -0.135457322001457, 0.168658062815666, 32155, 31386, 23433, NaN
1473498736.616, -0.0102559132501483, -0.135471194982529, 0.16870328783989, 32157, 31402, 23439, NaN
