File timestamp: Thu Aug 11 19:00:00 2016, Internal temp: 20.751953125
1470942552.82, -0.0055829961784184, -0.0120767978951335, -0.0109941475093365, 33894, 32599, 23190, NaN
1470942553.83, -0.00597550021484494, -0.0122253987938166, -0.0115357125177979, 33895, 32600, 23205, NaN
1470942554.83, -0.00586904818192124, -0.0124479243531823, -0.0118857622146606, 33902, 32608, 23187, NaN
1470942554.83, -0.00699034193530679, -0.0131044741719961, -0.0121967000886798, 33912, 32601, 23179, NaN
1470942555.838, -0.00816214550286531, -0.0128610320389271, -0.0127834565937519, 33899, 32603, 23191, NaN
1470942556.838, -0.00773304468020797, -0.0126109980046749, -0.0124502303078771, 33902, 32596, 23193, NaN
1470942557.838, -0.00725896703079343, -0.012585268355906, -0.0136413313448429, 33891, 32580, 23201, NaN
1470942558.838, -0.00681166630238295, -0.0116907535120845, -0.0142349628731608, 33903, 32597, 23195, NaN
1470942558.838, -0.00650211609899998, -0.0125042842701077, -0.0139518259093165, 33893, 32590, 23211, NaN
1470942559.844, -0.00725785084068775, -0.0137575604021549, -0.0142445098608732, 33909, 32595, 23175, NaN
1470942560.844, -0.00877183210104704, -0.0135029815137386, -0.0149593353271484, 33892, 32592, 23186, NaN
1470942561.844, -0.0109544713050127, -0.013275345787406, -0.0158082060515881, 33897, 32601, 23200, NaN
1470942562.844, -0.0131804216653109, -0.0130310906097293, -0.0155544253066182, 33897, 32590, 23195, NaN
1470942562.844, -0.013711211271584, -0.0127812521532178, -0.0155866425484419, 33903, 32599, 23199, NaN
1470942563.85, -0.0145429046824574, -0.012162372469902, -0.0150488009676337, 33893, 32600, 23192, NaN
1470942564.85, -0.0148747134953737, -0.0126292835921049, -0.0150174833834171, 33901, 32598, 23201, NaN
1470942565.85, -0.0136059615761042, -0.0128909721970558, -0.0151763083413243, 33903, 32614, 23194, NaN
1470942566.85, -0.0128315826877952, -0.0127126257866621, -0.0149261681362987, 33887, 32579, 23210, NaN
1470942567.85, -0.0110708782449365, -0.0122031085193157, -0.0149674210697412, 33903, 32604, 23191, NaN
1470942568.85, -0.00858156569302082, -0.0129846883937716, -0.0148961888626218, 33900, 32593, 23191, NaN
1470942569.85, -0.00557883735746145, -0.0129327280446887, -0.0145787568762898, 33889, 32591, 23198, NaN
1470942570.85, -0.00346649065613747, -0.0132091650739312, -0.0143285132944584, 33901, 32600, 23203, NaN
1470942571.85, -0.000749960832763463, -0.0132225714623928, -0.0142122562974691, 33891, 32606, 23198, NaN
1470942572.85, 0.00256493547931314, -0.0135817574337125, -0.0143208811059594, 33897, 32592, 23196, NaN
1470942573.85, 0.00604545651003718, -0.0142381172627211, -0.014654228463769, 33904, 32595, 23186, NaN
1470942574.85, 0.009092110209167, -0.0145273404195905, -0.0145802116021514, 33899, 32591, 23201, NaN
1470942575.85, 0.0115274880081415, -0.0144650191068649, -0.0145355155691504, 33896, 32602, 23191, NaN
1470942576.85, 0.0124805681407452, -0.0146532272920012, -0.0145543199032545, 33897, 32598, 23197, NaN
1470942577.85, 0.0132855530828238, -0.0140646230429411, -0.0143413916230202, 33910, 32601, 23183, NaN
1470942578.85, 0.0155977355316281, -0.013674708083272, -0.0147482482716441, 33897, 32601, 23201, NaN
1470942579.85, 0.0187658723443747, -0.0133763263002038, -0.014625676907599, 33891, 32595, 23191, NaN
1470942580.86, 0.0222090054303408, -0.0133732138201594, -0.0150362402200699, 33893, 32597, 23188, NaN
1470942580.86, 0.0237286109477282, -0.0130791170522571, -0.0149667290970683, 33897, 32600, 23197, NaN
1470942581.868, 0.0244601015001535, -0.0124028949066997, -0.0146461231634021, 33898, 32594, 23190, NaN
1470942582.868, 0.0240715481340885, -0.0121514331549406, -0.014340003952384, 33913, 32608, 23193, NaN
1470942583.868, 0.0234538391232491, -0.0117009859532118, -0.0137444008141756, 33893, 32601, 23202, NaN
1470942584.868, 0.0220151096582413, -0.0124189406633377, -0.013744086958468, 33896, 32597, 23192, NaN
1470942584.868, 0.0198517087846994, -0.0124388970434666, -0.013946570456028, 33893, 32604, 23194, NaN
1470942585.874, 0.0176574867218733, -0.0125830667093396, -0.0139868203550577, 33885, 32599, 23197, NaN
1470942586.874, 0.0149603532627225, -0.0131881926208735, -0.013928659260273, 33889, 32590, 23198, NaN
1470942587.874, 0.0114001566544175, -0.0126939341425896, -0.0144824581220746, 33896, 32594, 23200, NaN
1470942588.874, 0.00764044979587197, -0.0129183745011687, -0.0145289357751608, 33890, 32595, 23192, NaN
1470942589.874, 0.00437398767098784, -0.0129523128271103, -0.0147007722407579, 33916, 32606, 23192, NaN
1470942590.874, 0.0021720037329942, -0.0131894368678331, -0.0151096377521753, 33902, 32595, 23193, NaN
1470942591.874, -0.000766914046835154, -0.0133733181282878, -0.0150383217260242, 33894, 32597, 23200, NaN
1470942592.874, -0.00354903913103044, -0.0140589345246553, -0.0149820605292916, 33892, 32602, 23197, NaN
1470942593.874, -0.00680032791569829, -0.0137018887326121, -0.015101345255971, 33910, 32599, 23177, NaN
1470942594.874, -0.0105549236759543, -0.0130245061591268, -0.0148843973875046, 33898, 32598, 23195, NaN
1470942595.874, -0.012894700281322, -0.0131197422742844, -0.0139971189200878, 33895, 32588, 23204, NaN
1470942596.874, -0.014064340852201, -0.0130458381026983, -0.0130705498158932, 33915, 32594, 23187, NaN
1470942597.874, -0.0139446910470724, -0.0134072862565517, -0.0112668229267001, 33890, 32597, 23205, NaN
1470942598.854, -0.0141588868573308, -0.0138506591320038, -0.0109614133834839, 33897, 32609, 23179, NaN
1470942599.854, -0.0145495012402534, -0.0142886247485876, -0.0108909793198109, 33902, 32604, 23180, NaN
1470942600.854, -0.0145275667309761, -0.0146445278078318, -0.00988428574055433, 33901, 32598, 23202, -45.5833854675293
1470942601.854, -0.0138791585341096, -0.0149288205429912, -0.00904756691306829, 33894, 32596, 23191, NaN
1470942602.854, -0.0128324953839183, -0.0146914254873991, -0.00832037441432476, 33898, 32603, 23198, NaN
1470942603.854, -0.0117555921897292, -0.0149164656177163, -0.00846014451235533, 33902, 32610, 23187, NaN
1470942604.854, -0.0101748863235116, -0.0151158440858126, -0.00811902806162834, 33895, 32601, 23189, NaN
1470942605.854, -0.0083752479404211, -0.0155791295692325, -0.00720846839249134, 33898, 32606, 23192, NaN
1470942606.854, -0.00709712225943804, -0.0150265926495194, -0.00756568973883986, 33896, 32605, 23200, NaN
1470942607.864, -0.00459494721144438, -0.0155284609645605, -0.00800938159227371, 33903, 32586, 23188, NaN
1470942608.864, -0.0016542102675885, -0.0160891488194466, -0.00784599408507347, 33891, 32596, 23198, NaN
1470942608.864, -0.000480875722132623, -0.0163548681885004, -0.00853187683969736, 33902, 32601, 23190, NaN
1470942609.872, -6.8450506660156e-05, -0.0157014690339565, -0.00876538455486298, 33908, 32595, 23185, NaN
1470942610.872, -6.88662985339761e-05, -0.0158648807555437, -0.00901647657155991, 33903, 32608, 23193, NaN
1470942611.872, 6.78501100992435e-06, -0.015340119600296, -0.00829711649566889, 33905, 32574, 23193, NaN
1470942612.872, 0.00026528281159699, -0.0152175147086382, -0.00787769909948111, 33897, 32597, 23205, NaN
1470942612.872, -0.000421157717937604, -0.0150107704102993, -0.00828085374087095, 33909, 32596, 23199, NaN
1470942613.878, -0.000571688753552735, -0.0148402927443385, -0.00842976756393909, 33889, 32592, 23203, NaN
1470942614.878, -0.000677033560350537, -0.0150727601721883, -0.00936391018331051, 33889, 32594, 23188, NaN
1470942615.878, -0.000674747454468161, -0.0148277999833226, -0.00971562229096889, 33907, 32586, 23193, NaN
1470942616.878, -0.00167957367375493, -0.0143184261396527, -0.0102798249572515, 33899, 32603, 23192, NaN
1470942616.878, -0.00289392191916704, -0.0145772900432348, -0.0110393157228827, 33891, 32601, 23193, NaN
1470942617.884, -0.00400679744780064, -0.014288236387074, -0.0120006715878844, 33901, 32605, 23188, NaN
1470942618.884, -0.00435822829604149, -0.0144369471818209, -0.0120692243799567, 33901, 32598, 23200, NaN
1470942619.884, -0.00475396169349551, -0.0146700469776988, -0.0116534726694226, 33903, 32601, 23190, NaN
1470942620.884, -0.00536537915468216, -0.0136830667033792, -0.0115107269957662, 33887, 32597, 23197, NaN
1470942621.884, -0.00538059510290623, -0.0130861755460501, -0.0120348334312439, 33911, 32590, 23174, NaN
1470942622.884, -0.0046865725889802, -0.0134245846420527, -0.0122663537040353, 33894, 32590, 23206, NaN
1470942623.884, -0.00481239100918174, -0.0139915701001883, -0.0120754577219486, 33900, 32596, 23198, NaN
1470942624.884, -0.00412903027608991, -0.013455044478178, -0.0118456929922104, 33890, 32595, 23205, NaN
1470942625.884, -0.00243156845681369, -0.0137672927230597, -0.012105974368751, 33910, 32598, 23190, NaN
1470942626.884, -0.000845632457640022, -0.0139734409749508, -0.0126310624182224, 33882, 32601, 23205, NaN
1470942627.884, 0.00120161904487759, -0.0135048935189843, -0.0124783301725984, 33896, 32597, 23201, NaN
1470942628.884, 0.00288716750219464, -0.0130200926214457, -0.0122005948796868, 33891, 32593, 23206, NaN
1470942629.884, 0.00371123105287552, -0.0129995495080948, -0.0112058790400624, 33884, 32583, 23189, NaN
1470942630.884, 0.00717761786654592, -0.0140863973647356, -0.0117326993495226, 33900, 32597, 23188, NaN
1470942631.884, 0.0149664962664247, -0.0147901773452759, -0.0115408292040229, 33906, 32596, 23193, NaN
1470942632.884, 0.0279125552624464, -0.0144253559410572, -0.0115183349698782, 33901, 32587, 23188, NaN
1470942633.892, 0.0457518808543682, -0.0152652887627482, -0.0121207758784294, 33907, 32599, 23185, NaN
1470942634.892, 0.0687310323119164, -0.0157238114625216, -0.0124651901423931, 33888, 32596, 23198, NaN
1470942634.892, 0.0791893675923347, -0.0156889390200377, -0.0118015669286251, 33902, 32593, 23185, NaN
1470942635.9, 0.0563542731106281, -0.0153443608433008, -0.0110917277634144, 33902, 32585, 23190, NaN
1470942636.9, 0.0366498790681362, -0.0161403529345989, -0.0110596735030413, 33898, 32597, 23198, NaN
1470942637.9, 0.019848620519042, -0.01648167707026, -0.0106357457116246, 33901, 32607, 23191, NaN
1470942638.9, 0.00572447013109922, -0.0162838101387024, -0.0103865843266249, 33896, 32598, 23200, NaN
1470942638.9, -0.00594596890732646, -0.0157569367438555, -0.00973560102283955, 33905, 32606, 23193, NaN
1470942639.906, -0.0153823094442487, -0.0156141528859735, -0.0105605321004987, 33895, 32599, 23198, NaN
1470942640.906, -0.0227991994470358, -0.0153520256280899, -0.0106434067711234, 33899, 32604, 23190, NaN
1470942641.906, -0.0284051578491926, -0.0147817116230726, -0.0106872646138072, 33900, 32601, 23200, NaN
1470942642.906, -0.032401479780674, -0.01464818790555, -0.0102903367951512, 33900, 32602, 23183, NaN
1470942643.906, -0.0349812097847462, -0.0147812524810433, -0.0100573282688856, 33897, 32594, 23202, NaN
1470942644.906, -0.0363282524049282, -0.0154254650697112, -0.0101636163890362, 33907, 32600, 23195, NaN
1470942645.906, -0.0366165824234486, -0.0156643353402615, -0.0105164255946875, 33907, 32589, 23185, NaN
1470942646.906, -0.0360096134245396, -0.0155392037704587, -0.0104544665664434, 33901, 32593, 23194, NaN
1470942647.906, -0.0346596799790859, -0.0159078016877174, -0.00942510459572077, 33889, 32599, 23189, NaN
1470942648.906, -0.0327077098190784, -0.0157264117151499, -0.00939511507749557, 33890, 32589, 23201, NaN
1470942649.906, -0.0302829835563898, -0.0153637276962399, -0.00892713014036417, 33906, 32603, 23200, NaN
1470942650.906, -0.0275030694901943, -0.0158087536692619, -0.00869910605251789, 33902, 32601, 23197, NaN
1470942651.906, -0.0244738683104515, -0.0158839859068394, -0.00834996253252029, 33886, 32604, 23211, NaN
1470942652.906, -0.0212897825986147, -0.0158459916710854, -0.00865852739661932, 33887, 32591, 23191, NaN
1470942653.906, -0.0180339887738228, -0.0157965067774057, -0.00766932358965278, 33906, 32603, 23190, NaN
1470942654.906, -0.0147788180038333, -0.0166496075689793, -0.00789368711411953, 33899, 32599, 23200, NaN
1470942655.906, -0.0115862051025033, -0.0165410898625851, -0.00800702441483736, 33890, 32596, 23203, -48.2990036010742
1470942656.906, -0.0085082184523344, -0.0164172891527414, -0.00858086533844471, 33899, 32598, 23198, NaN
1470942657.906, -0.00558764580637217, -0.0161444246768951, -0.00832919310778379, 33884, 32607, 23203, NaN
1470942658.906, -0.00285862316377461, -0.0166607238352299, -0.00852228235453367, 33902, 32599, 23203, NaN
1470942659.906, -0.000347303139278665, -0.0170769691467285, -0.0086787436157465, 33906, 32586, 23171, NaN
1470942660.916, 0.00192745996173471, -0.0161660648882389, -0.00861879996955395, 33882, 32595, 23209, NaN
1470942661.916, 0.00395341124385595, -0.0156751088798046, -0.00775795849040151, 33890, 32597, 23206, NaN
1470942662.916, 0.00572419632226229, -0.0152777088806033, -0.00790430046617985, 33898, 32601, 23194, NaN
1470942662.916, 0.00723866606131196, -0.0146107655018568, -0.00876810029149055, 33897, 32599, 23193, NaN
1470942663.924, 0.00850020069628954, -0.0141239697113633, -0.00884864386171103, 33892, 32591, 23211, NaN
1470942664.924, 0.00951605662703514, -0.0136218583211303, -0.00820113718509674, 33897, 32597, 23196, NaN
1470942665.924, 0.0102967340499163, -0.0136690204963088, -0.0085775600746274, 33900, 32598, 23207, NaN
1470942666.924, 0.00952495168894529, -0.0136427339166403, -0.0085005322471261, 33901, 32603, 23192, NaN
1470942666.924, 0.00581292528659105, -0.0144220124930143, -0.00809469353407621, 33901, 32602, 23198, NaN
1470942667.93, -0.00027291668811813, -0.0140830492600799, -0.00881627947092056, 33894, 32588, 23192, NaN
1470942668.93, -0.00676913512870669, -0.0130703765898943, -0.00840923842042685, 33888, 32596, 23188, NaN
1470942669.93, -0.0133156552910805, -0.0132720256224275, -0.00807394925504923, 33897, 32593, 23178, NaN
1470942670.93, -0.0190267637372017, -0.0132782096043229, -0.00781011581420898, 33893, 32602, 23192, NaN
1470942670.93, -0.0236070808023214, -0.0140726398676634, -0.00710482010617852, 33912, 32586, 23191, NaN
1470942671.934, -0.0266654174774885, -0.0135264117270708, -0.00740002561360598, 33909, 32593, 23181, NaN
1470942672.934, -0.0272574182599783, -0.0145316710695624, -0.00711242435500026, 33888, 32595, 23196, NaN
1470942673.934, -0.0264043919742107, -0.0149700874462724, -0.00736027536913753, 33884, 32607, 23204, NaN
1470942674.934, -0.0247399155050516, -0.0148576777428389, -0.00812031701207161, 33891, 32609, 23203, NaN
1470942674.934, -0.0212733540683985, -0.0144636640325189, -0.00846256222575903, 33885, 32596, 23202, NaN
1470942675.938, -0.016525024548173, -0.0143750673159957, -0.00779091799631715, 33905, 32601, 23190, NaN
1470942676.938, -0.0110010588541627, -0.0149267995730042, -0.00706271454691887, 33898, 32609, 23189, NaN
1470942677.938, -0.00480589643120766, -0.0149776348844171, -0.00778309814631939, 33904, 32589, 23188, NaN
1470942678.938, 0.00235004140995443, -0.0142821697518229, -0.00772827491164207, 33897, 32604, 23181, NaN
1470942679.938, 0.010157817043364, -0.0126752126961946, -0.00712735624983907, 33903, 32586, 23197, NaN
1470942680.938, 0.0168691240251064, -0.012016442604363, -0.00696741975843906, 33902, 32600, 23184, NaN
1470942681.938, 0.0232839118689299, -0.0120025239884853, -0.0068366127088666, 33893, 32593, 23194, NaN
1470942682.938, 0.0286757759749889, -0.0126868393272161, -0.0073577337898314, 33893, 32587, 23200, NaN
1470942683.938, 0.0331973806023598, -0.0129721937701106, -0.0073805651627481, 33893, 32595, 23202, NaN
1470942684.938, 0.0370933450758457, -0.0131951924413443, -0.00696121854707599, 33893, 32602, 23199, NaN
1470942685.938, 0.0396316200494766, -0.013018075376749, -0.00715075293555856, 33890, 32607, 23200, NaN
1470942686.948, 0.0417282804846764, -0.0128432000055909, -0.00753569649532437, 33881, 32598, 23182, NaN
1470942687.948, 0.0422087199985981, -0.0129668619483709, -0.00677660666406155, 33893, 32602, 23192, NaN
1470942687.948, 0.0407150760293007, -0.012787900865078, -0.00731501076370478, 33889, 32609, 23189, NaN
1470942688.956, 0.038824088871479, -0.0120582915842533, -0.0067962259054184, 33895, 32593, 23197, NaN
1470942689.956, 0.0371698327362537, -0.0130566461011767, -0.00736891897395253, 33900, 32598, 23190, NaN
1470942690.956, 0.0351894088089466, -0.012913060374558, -0.00774764223024249, 33902, 32599, 23201, NaN
1470942691.956, 0.0315289050340652, -0.0131925819441676, -0.00790090300142765, 33899, 32596, 23198, NaN
1470942692.956, 0.0275957714766264, -0.0129362037405372, -0.00801082793623209, 33899, 32600, 23191, NaN
1470942693.956, 0.0245723053812981, -0.012886549346149, -0.00699520111083984, 33896, 32594, 23192, NaN
1470942694.956, 0.020856749266386, -0.0121967140585184, -0.00609530787914991, 33906, 32610, 23190, NaN
1470942695.956, 0.0168731641024351, -0.01216203533113, -0.00621264800429344, 33900, 32594, 23203, NaN
1470942696.956, 0.0132630644366145, -0.0121748605743051, -0.00568263232707977, 33886, 32603, 23190, NaN
1470942697.956, 0.0098996190354228, -0.0125258723273873, -0.00527895661070943, 33892, 32604, 23192, NaN
1470942698.956, 0.00739422393962741, -0.0122195109724998, -0.0051333331502974, 33894, 32599, 23194, NaN
1470942699.956, 0.00615388480946422, -0.0131040262058377, -0.00513128051534295, 33899, 32586, 23184, NaN
1470942700.956, 0.00482651079073548, -0.0134775619953871, -0.00525057641789317, 33900, 32597, 23188, NaN
1470942701.956, 0.00386385200545192, -0.012816371396184, -0.00531619694083929, 33910, 32595, 23190, NaN
1470942702.956, 0.00310775404796004, -0.0132527304813266, -0.00508225103840232, 33896, 32610, 23198, NaN
1470942703.956, 0.00214368966408074, -0.0133129404857755, -0.00531356828287244, 33900, 32591, 23185, NaN
1470942704.956, 0.00149960292037576, -0.0141615942120552, -0.00509759271517396, 33899, 32593, 23193, NaN
1470942705.956, -0.000478619505884126, -0.0146531742066145, -0.00588731234893203, 33904, 32597, 23194, NaN
1470942706.956, -0.00299876974895597, -0.0148669611662626, -0.00656835129484534, 33905, 32591, 23199, NaN
1470942707.956, -0.00599074736237526, -0.0161184035241604, -0.00633789412677288, 33890, 32598, 23191, NaN
1470942708.956, -0.00821558851748705, -0.0160072166472673, -0.00687547354027629, 33902, 32582, 23191, NaN
1470942709.956, -0.0107238432392478, -0.0167742632329464, -0.00730185443535447, 33918, 32594, 23183, NaN
1470942710.956, -0.0139364432543516, -0.0171856116503477, -0.00782546680420637, 33885, 32599, 23199, -44.3279304504395
1470942711.956, -0.0159820057451725, -0.0175162646919489, -0.00735603785142303, 33904, 32595, 23193, NaN
1470942712.956, -0.0166438799351454, -0.0166974849998951, -0.0071488912217319, 33883, 32603, 23192, NaN
1470942713.956, -0.0169632583856583, -0.0157518815249205, -0.00714590633288026, 33889, 32600, 23195, NaN
1470942714.964, -0.016214344650507, -0.0155031699687243, -0.00756924459710717, 33899, 32596, 23189, NaN
1470942715.964, -0.0150820529088378, -0.0150171266868711, -0.00786239095032215, 33898, 32599, 23198, NaN
1470942716.964, -0.0141289532184601, -0.0150537816807628, -0.00851611606776714, 33898, 32604, 23199, NaN
1470942716.964, -0.0127857709303498, -0.0147565575316548, -0.00845467671751976, 33889, 32598, 23194, NaN
1470942717.972, -0.011217201128602, -0.0149342389777303, -0.00808813981711864, 33897, 32613, 23177, NaN
1470942718.972, -0.00988510437309742, -0.0147843938320875, -0.00795928481966257, 33902, 32598, 23186, NaN
1470942719.972, -0.00894792564213276, -0.0148656237870455, -0.0076359617523849, 33901, 32599, 23196, NaN
1470942720.972, -0.00888901669532061, -0.0145811820402741, -0.00677527580410242, 33897, 32595, 23187, NaN
1470942720.972, -0.00931443367153406, -0.0146463066339493, -0.00621008966118097, 33908, 32591, 23193, NaN
1470942721.978, -0.0104587553068995, -0.0145824262872338, -0.0065329228527844, 33893, 32598, 23201, NaN
1470942722.978, -0.0127781154587865, -0.0152481496334076, -0.00675235921517015, 33894, 32599, 23202, NaN
1470942723.978, -0.0153998825699091, -0.015100521966815, -0.00669695762917399, 33910, 32601, 23196, NaN
1470942724.978, -0.0170232597738504, -0.0156231820583344, -0.00666206190362573, 33907, 32602, 23190, NaN
1470942724.978, -0.0184633377939463, -0.0160377696156502, -0.00705679226666689, 33897, 32600, 23197, NaN
1470942725.982, -0.0196742806583643, -0.0167374610900879, -0.00672035850584507, 33899, 32588, 23190, NaN
1470942726.982, -0.0196125395596027, -0.0164585132151842, -0.00657370639964938, 33903, 32597, 23195, NaN
1470942727.982, -0.0186136532574892, -0.0166032761335373, -0.00674388837069273, 33892, 32598, 23197, NaN
1470942728.982, -0.0163956955075264, -0.0163098890334368, -0.00705478712916374, 33893, 32600, 23189, NaN
1470942728.982, -0.0137608116492629, -0.0165363308042288, -0.00722670694813132, 33898, 32592, 23198, NaN
1470942729.984, -0.0109998434782028, -0.0167642757296562, -0.00736654829233885, 33890, 32595, 23207, NaN
1470942730.984, -0.00787322781980038, -0.015777662396431, -0.00722730811685324, 33898, 32597, 23175, NaN
1470942731.984, -0.00515757827088237, -0.0155316200107336, -0.00700120907276869, 33904, 32600, 23193, NaN
1470942732.984, -0.00223966338671744, -0.0151119465008378, -0.00705686816945672, 33885, 32596, 23203, NaN
1470942732.984, 3.94262387999333e-05, -0.0150988437235355, -0.00781927816569805, 33899, 32594, 23188, NaN
1470942733.986, 0.00163959653582424, -0.0148838823661208, -0.00755554810166359, 33893, 32598, 23199, NaN
1470942734.986, 0.00321582658216357, -0.0146925235167146, -0.00666471803560853, 33900, 32596, 23185, NaN
1470942735.986, 0.00560977403074503, -0.0147873228415847, -0.00705266045406461, 33897, 32596, 23199, NaN
1470942736.986, 0.00791159830987453, -0.0146411349996924, -0.00697058532387018, 33898, 32596, 23192, NaN
1470942737.986, 0.00900367274880409, -0.0146281318739057, -0.00674209790304303, 33896, 32592, 23196, NaN
1470942738.996, 0.00977583415806293, -0.0144432047381997, -0.00697996374219656, 33894, 32592, 23206, NaN
1470942739.996, 0.0105290040373802, -0.0142384888604283, -0.00799170229583979, 33882, 32590, 23204, NaN
1470942740.996, 0.0115201082080603, -0.0141369486227632, -0.00816791597753763, 33888, 32610, 23192, NaN
1470942741.996, 0.0130227524787188, -0.0140328016132116, -0.00816239882260561, 33895, 32593, 23181, NaN
1470942742.996, 0.0146630816161633, -0.0138445543125272, -0.00804206635802984, 33885, 32588, 23208, NaN
1470942743.996, 0.0153984045609832, -0.0138077074661851, -0.00790992844849825, 33908, 32604, 23183, NaN
1470942744.996, 0.0153609188273549, -0.0136710470542312, -0.0080827921628952, 33907, 32585, 23191, NaN
1470942745.996, 0.0150444358587265, -0.012931783683598, -0.00874175317585468, 33889, 32597, 23208, NaN
1470942746.996, 0.0136893726885319, -0.0130405612289906, -0.00901285279542208, 33902, 32606, 23189, NaN
1470942747.996, 0.0128088658675551, -0.0132037727162242, -0.00889330636709929, 33893, 32593, 23193, NaN
1470942748.996, 0.0115807019174099, -0.0128726763650775, -0.00905459746718407, 33895, 32596, 23196, NaN
1470942749.996, 0.00979863107204437, -0.0122258625924587, -0.00891333166509867, 33893, 32602, 23189, NaN
1470942750.996, 0.00746624916791916, -0.0115057276561856, -0.00834993738681078, 33899, 32600, 23192, NaN
1470942751.996, 0.00501048192381859, -0.0110132750123739, -0.00794063229113817, 33893, 32603, 23188, NaN
1470942752.996, 0.00184536946471781, -0.0112334312871099, -0.00845168065279722, 33898, 32603, 23201, NaN
1470942753.996, -0.00138630182482302, -0.0112675148993731, -0.00857717450708151, 33895, 32594, 23198, NaN
1470942754.996, -0.00457748072221875, -0.0115638813003898, -0.00848108064383268, 33897, 32588, 23195, NaN
1470942755.996, -0.00638344371691346, -0.0112090604379773, -0.00834996998310089, 33909, 32601, 23187, NaN
1470942756.996, -0.0071592815220356, -0.0113744074478745, -0.00871920958161354, 33900, 32592, 23199, NaN
1470942757.996, -0.00862463284283876, -0.0115372333675623, -0.00804224610328674, 33900, 32599, 23198, NaN
1470942758.996, -0.010577361099422, -0.0115247741341591, -0.0080794645473361, 33893, 32599, 23190, NaN
1470942759.996, -0.0111652575433254, -0.0111108608543873, -0.00777079025283456, 33904, 32595, 23189, NaN
1470942760.996, -0.0103518972173333, -0.0109331980347633, -0.0077404547482729, 33904, 32585, 23178, NaN
1470942761.996, -0.00881361961364746, -0.0106165017932653, -0.00800965819507837, 33899, 32604, 23196, NaN
1470942762.996, -0.00686109997332096, -0.0103477798402309, -0.00814421288669109, 33906, 32614, 23182, NaN
1470942763.996, -0.00458603072911501, -0.0100022666156292, -0.00790871400386095, 33895, 32602, 23187, NaN
1470942764.996, -0.00209642550908029, -0.0103088924661279, -0.00727275013923645, 33903, 32600, 23191, NaN
1470942765.996, 0.000272346544079483, -0.010555756278336, -0.00662920158356428, 33889, 32609, 23202, -41.8356437683105
1470942766.996, 0.00148519268259406, -0.0104041919112206, -0.00720164552330971, 33900, 32594, 23198, NaN
1470942768.006, 0.00242904340848327, -0.0109343519434333, -0.0073698814958334, 33893, 32594, 23185, NaN
1470942769.008, 0.00302751641720533, -0.0107913734391332, -0.00743810273706913, 33907, 32589, 23191, NaN
1470942770.006, 0.00356729631312191, -0.0103463865816593, -0.00717590935528278, 33905, 32587, 23190, NaN
1470942771.006, 0.00398606760427356, -0.0100903017446399, -0.00756009109318256, 33914, 32585, 23189, NaN
1470942771.006, 0.00445414846763015, -0.00968876760452986, -0.00783995259553194, 33892, 32591, 23184, NaN
1470942772.014, 0.00398318655788898, -0.00930648390203714, -0.00819711294025183, 33908, 32603, 23192, NaN
1470942773.014, 0.00351279927417636, -0.00919172167778015, -0.00849263928830624, 33902, 32586, 23195, NaN
1470942774.014, 0.00406098738312721, -0.00879763998091221, -0.00901217758655548, 33907, 32598, 23177, NaN
1470942775.014, 0.00538826594129205, -0.00876532960683107, -0.00790431536734104, 33897, 32608, 23185, NaN
1470942775.014, 0.0054015745408833, -0.00909894797950983, -0.0074100554920733, 33896, 32600, 23200, NaN
1470942776.02, 0.00421797577291727, -0.00888005271553993, -0.00744143826887012, 33887, 32594, 23200, NaN
1470942777.02, 0.00184753723442554, -0.00929153058677912, -0.00764922052621841, 33894, 32604, 23196, NaN
1470942778.02, -0.000614650547504425, -0.00876429956406355, -0.00731923198327422, 33900, 32589, 23193, NaN
1470942779.02, -0.00341988727450371, -0.00872357655316591, -0.00777960009872913, 33905, 32596, 23191, NaN
1470942779.02, -0.00591949792578816, -0.00865404773503542, -0.00701941270381212, 33901, 32597, 23197, NaN
1470942780.024, -0.00746532436460257, -0.00894396565854549, -0.00625387392938137, 33900, 32604, 23190, NaN
1470942781.024, -0.00842409674078226, -0.0090272706001997, -0.00594194978475571, 33886, 32606, 23201, NaN
1470942782.024, -0.00949754752218723, -0.00899819564074278, -0.00609797006472945, 33895, 32598, 23195, NaN
1470942783.024, -0.00984419323503971, -0.00838103052228689, -0.00582064455375075, 33894, 32590, 23196, NaN
1470942783.024, -0.00973692070692778, -0.00844431389123201, -0.00582178169861436, 33890, 32597, 23192, NaN
1470942784.026, -0.00923766475170851, -0.00887044332921505, -0.00676266336813569, 33893, 32595, 23195, NaN
1470942785.006, -0.00818419735878706, -0.00859663356095552, -0.00696005439385772, 33896, 32592, 23193, NaN
1470942786.006, -0.00694768829271197, -0.00828385911881924, -0.00693135382607579, 33896, 32599, 23193, NaN
1470942787.006, -0.00551413977518678, -0.0091409832239151, -0.00745114963501692, 33892, 32598, 23195, NaN
1470942787.006, -0.00342758558690548, -0.00890032574534416, -0.00769352447241545, 33897, 32596, 23196, NaN
1470942788.008, -0.00218889652751386, -0.00925424695014954, -0.00804324727505445, 33901, 32606, 23195, NaN
1470942789.008, -0.00137107504997402, -0.00949095468968153, -0.00795821007341146, 33904, 32595, 23184, NaN
1470942790.008, 0.000241384783294052, -0.00924541708081961, -0.00772078847512603, 33880, 32591, 23206, NaN
