File timestamp: Sun Aug 14 08:00:00 2016, Internal temp: 18.61572265625
1471162547.2, 0.0263041779398918, 0.0097577515989542, -0.00773958582431078, 33806, 32781, 23200, NaN
1471162548.2, 0.0282397661358118, 0.00992144737392664, -0.007384710945189, 33807, 32779, 23193, NaN
1471162549.2, 0.0300176050513983, 0.010254985652864, -0.00684741232544184, 33807, 32782, 23199, NaN
1471162550.2, 0.0308964066207409, 0.00989201199263334, -0.00632296781986952, 33812, 32787, 23193, NaN
1471162550.2, 0.0312964469194412, 0.0102501958608627, -0.00583332404494286, 33804, 32785, 23203, NaN
1471162551.206, 0.0310366787016392, 0.00941126793622971, -0.00554482778534293, 33807, 32780, 23209, NaN
1471162552.206, 0.0305377691984177, 0.00970842689275742, -0.00562933972105384, 33806, 32785, 23201, NaN
1471162553.206, 0.0293983314186335, 0.00940046086907387, -0.00567908585071564, 33811, 32790, 23198, NaN
1471162554.206, 0.0279540847986937, 0.00934618059545755, -0.0061324629932642, 33809, 32783, 23192, NaN
1471162554.206, 0.0262113865464926, 0.00919323973357677, -0.00631255842745304, 33820, 32786, 23207, NaN
1471162555.21, 0.0244663190096617, 0.00951707176864147, -0.00676942802965641, 33799, 32795, 23215, NaN
1471162555.56999, 0.0237200446426868, 0.00898631010204554, -0.00713515235111117, 33807, 32776, 23206, NaN
1471162556.56999, 0.0211589485406876, 0.00919597130268812, -0.00786520075052977, 33796, 32776, 23197, NaN
1471162557.56999, 0.0180156081914902, 0.0099104018881917, -0.00723997317254543, 33815, 32787, 23204, NaN
1471162558.56999, 0.0150957955047488, 0.0098233874887228, -0.00783656071871519, 33800, 32784, 23210, NaN
1471162559.56999, 0.0124635118991137, 0.0102506885305047, -0.00759363872930408, 33806, 32787, 23205, NaN
1471162560.56999, 0.0102366805076599, 0.010000173933804, -0.00723963836207986, 33821, 32781, 23187, NaN
1471162561.56999, 0.00745665747672319, 0.0093893688172102, -0.0073708756826818, 33815, 32779, 23206, NaN
1471162562.56999, 0.00383425317704678, 0.00907556246966124, -0.00726410653442144, 33809, 32771, 23191, NaN
1471162563.56999, -0.000295529869617894, 0.00959430076181889, -0.00670878402888775, 33809, 32765, 23204, NaN
1471162564.56999, -0.00392084987834096, 0.00990113709121943, -0.00670358026400208, 33815, 32778, 23192, NaN
1471162565.56999, -0.00699573801830411, 0.0098684960976243, -0.00674433261156082, 33804, 32777, 23200, NaN
1471162566.56999, -0.00934697687625885, 0.0102538550272584, -0.00748466234654188, 33810, 32770, 23191, NaN
1471162567.56999, -0.0114705301821232, 0.0108983367681503, -0.00815020874142647, 33811, 32778, 23198, NaN
1471162568.56999, -0.0131918350234628, 0.0122257489711046, -0.00868241395801306, 33807, 32780, 23196, NaN
1471162569.56999, -0.0148879699409008, 0.0116703193634748, -0.00885193701833487, 33817, 32785, 23196, NaN
1471162570.57999, -0.0156704485416412, 0.01108618080616, -0.00920115690678358, 33811, 32779, 23206, NaN
1471162571.57999, -0.0162618272006512, 0.0113785676658154, -0.00934389047324657, 33813, 32780, 23200, NaN
1471162572.57999, -0.0171589571982622, 0.0121592935174704, -0.00982141681015491, 33804, 32792, 23203, NaN
1471162572.57999, -0.0175759103149176, 0.0116210281848907, -0.0101158879697323, 33819, 32776, 23189, NaN
1471162573.58799, -0.0175767708569765, 0.0111274085938931, -0.0101063335314393, 33821, 32782, 23204, NaN
1471162574.58799, -0.0171918533742428, 0.0104095209389925, -0.00913117080926895, 33817, 32780, 23197, NaN
1471162575.58799, -0.0159339439123869, 0.0104802157729864, -0.00973778683692217, 33809, 32788, 23210, NaN
1471162576.58799, -0.0150347864255309, 0.0106777008622885, -0.00974463764578104, 33806, 32786, 23188, NaN
1471162576.58799, -0.0139596546068788, 0.0104543678462505, -0.0102444309741259, 33815, 32775, 23198, NaN
1471162577.59399, -0.013997164554894, 0.0106290122494102, -0.010168788023293, 33818, 32789, 23186, NaN
1471162578.59399, -0.013806358911097, 0.010933212004602, -0.0108237890526652, 33801, 32789, 23204, -73.0933990478516
1471162579.59399, -0.0133443409577012, 0.011296964250505, -0.0111905969679356, 33812, 32781, 23196, NaN
1471162580.59399, -0.0125430785119534, 0.011670796200633, -0.0115264868363738, 33816, 32784, 23206, NaN
1471162580.59399, -0.0107700461521745, 0.0115851247683167, -0.0120083596557379, 33807, 32785, 23207, NaN
1471162581.59799, -0.00875235442072153, 0.0108868898823857, -0.0114914868026972, 33811, 32778, 23200, NaN
1471162582.59799, -0.00684446329250932, 0.011936173774302, -0.0116031877696514, 33826, 32788, 23188, NaN
1471162583.59799, -0.00596127100288868, 0.0118647860363126, -0.0116447377949953, 33803, 32785, 23199, NaN
1471162584.59799, -0.00498958583921194, 0.0121229328215122, -0.0120460651814938, 33811, 32784, 23205, NaN
1471162585.59799, -0.00427526514977217, 0.0127286212518811, -0.0121569493785501, 33805, 32791, 23207, NaN
1471162586.59799, -0.00389936286956072, 0.0129304202273488, -0.0123106939718127, 33813, 32796, 23199, NaN
1471162587.59799, -0.00332121457904577, 0.011969281360507, -0.0124412858858705, 33822, 32785, 23191, NaN
1471162588.59799, -0.00248778634704649, 0.0114111918956041, -0.0126327825710177, 33807, 32777, 23202, NaN
1471162589.59799, -0.000541221990715712, 0.0108319371938705, -0.0129092298448086, 33818, 32783, 23197, NaN
1471162590.59799, 0.00209365645423532, 0.0103603154420853, -0.0132816657423973, 33816, 32782, 23200, NaN
1471162591.59799, 0.00426115514710546, 0.0101949432864785, -0.0135073866695166, 33803, 32797, 23194, NaN
1471162592.59799, 0.00532667897641659, 0.0103770354762673, -0.0131883015856147, 33820, 32782, 23192, NaN
1471162593.59799, 0.00531586445868015, 0.0110950749367476, -0.013851267285645, 33806, 32780, 23206, NaN
1471162594.59799, 0.00505960267037153, 0.0108443601056933, -0.0141952289268374, 33804, 32781, 23208, NaN
1471162595.59799, 0.00385529431514442, 0.00987823493778706, -0.0138353817164898, 33804, 32786, 23203, NaN
1471162596.60599, 0.00198250310495496, 0.0097547173500061, -0.0142531599849463, 33816, 32782, 23190, NaN
1471162597.60599, 0.000248203607043251, 0.00968083739280701, -0.0147144393995404, 33814, 32777, 23197, NaN
1471162598.60599, -0.000613179116044194, 0.00886622723191977, -0.0147012984380126, 33800, 32774, 23197, NaN
1471162598.60599, -0.000879552797414362, 0.00915563572198153, -0.0147115960717201, 33810, 32785, 23195, NaN
1471162599.61399, -0.000645257416181266, 0.00983216799795628, -0.0143634555861354, 33811, 32784, 23194, NaN
1471162600.61399, 5.68034811294638e-05, 0.00990817509591579, -0.0151789803057909, 33805, 32775, 23203, NaN
1471162601.61399, 0.00120364688336849, 0.0103110913187265, -0.0139713706448674, 33816, 32784, 23206, NaN
1471162602.61399, 0.00228176219388843, 0.0103129176422954, -0.013896563090384, 33807, 32784, 23201, NaN
1471162602.61399, 0.00296233408153057, 0.0104454951360822, -0.0137005858123302, 33813, 32787, 23202, NaN
1471162603.61999, 0.00367690110579133, 0.0105972681194544, -0.0135417012497783, 33805, 32789, 23195, NaN
1471162604.61999, 0.00445300247520208, 0.0109642203897238, -0.014494183473289, 33822, 32773, 23192, NaN
1471162605.61999, 0.00497844070196152, 0.0102810906246305, -0.0152925765141845, 33803, 32787, 23193, NaN
1471162606.61999, 0.00563661428168416, 0.0100718028843403, -0.0150159792974591, 33815, 32785, 23197, NaN
1471162607.61999, 0.0057432958856225, 0.00973821710795164, -0.0147160738706589, 33799, 32783, 23201, NaN
1471162608.61999, 0.00582880759611726, 0.00986652635037899, -0.0141049344092607, 33808, 32784, 23198, NaN
1471162609.61999, 0.0056441961787641, 0.00930136721581221, -0.0131854740902781, 33816, 32775, 23199, NaN
1471162610.61999, 0.00548064056783915, 0.00960594601929188, -0.0127094276249409, 33820, 32802, 23199, NaN
1471162611.61999, 0.00545684946700931, 0.00873037520796061, -0.0131677780300379, 33810, 32786, 23194, NaN
1471162612.61999, 0.00587568385526538, 0.00880491454154253, -0.0129929864779115, 33798, 32775, 23193, NaN
1471162613.61999, 0.00661364942789078, 0.00802410859614611, -0.0130018936470151, 33809, 32776, 23204, NaN
1471162614.61999, 0.00595530681312084, 0.00768223777413368, -0.0130601283162832, 33822, 32787, 23189, NaN
1471162615.61999, 0.00433521717786789, 0.00718048401176929, -0.0119525492191315, 33810, 32790, 23202, NaN
1471162616.61999, 0.00228723767213523, 0.00680503994226456, -0.0113103585317731, 33816, 32786, 23193, NaN
1471162617.61999, 0.00183706660754979, 0.00604943605139852, -0.0104669313877821, 33813, 32790, 23201, NaN
1471162618.61999, 0.00706781772896647, 0.00587672367691994, -0.00996851827949286, 33808, 32779, 23194, NaN
1471162619.61999, 0.0207743458449841, 0.0051797186024487, -0.0100361565127969, 33809, 32782, 23192, NaN
1471162620.61999, 0.042919285595417, 0.00597969628870487, -0.0103422785177827, 33811, 32785, 23189, NaN
1471162621.61999, 0.0732496008276939, 0.00568190682679415, -0.00972127541899681, 33824, 32777, 23204, NaN
1471162622.61999, 0.0802929326891899, 0.00554599845781922, -0.00946858059614897, 33813, 32780, 23201, NaN
1471162623.62799, 0.0543154925107956, 0.0057010892778635, -0.0105811469256878, 33826, 32779, 23183, NaN
1471162624.62799, 0.0320820510387421, 0.00576527323573828, -0.0112650245428085, 33809, 32775, 23198, NaN
1471162625.62799, 0.0133050605654716, 0.00563985342159867, -0.0109110595658422, 33812, 32781, 23199, NaN
1471162626.62799, -0.00229964568279684, 0.00630618678405881, -0.0103154834359884, 33817, 32781, 23194, NaN
1471162626.62799, -0.0150114670395851, 0.00643021240830421, -0.00975296925753355, 33820, 32782, 23186, NaN
1471162627.63599, -0.0251036174595356, 0.00678238086402416, -0.00964104477316141, 33800, 32787, 23208, NaN
1471162628.63599, -0.0328417010605335, 0.00603523850440979, -0.0100425826385617, 33816, 32778, 23186, NaN
1471162629.63599, -0.0384823493659496, 0.00584443053230643, -0.00969875045120716, 33811, 32770, 23195, NaN
1471162630.63599, -0.0422719530761242, 0.00612336723133922, -0.00934041664004326, 33802, 32791, 23205, NaN
1471162630.63599, -0.0444455221295357, 0.00627914117649198, -0.0100764920935035, 33806, 32775, 23202, NaN
1471162631.64199, -0.0452256835997105, 0.00682278675958514, -0.00975978560745716, 33809, 32788, 23196, NaN
1471162632.64199, -0.0448218807578087, 0.00665930984541774, -0.00934287067502737, 33812, 32777, 23210, NaN
1471162633.64199, -0.0434296913444996, 0.0068997791968286, -0.00955022405833006, 33802, 32773, 23203, -75.10107421875
1471162634.64199, -0.0412303768098354, 0.00728294486179948, -0.0093838619068265, 33798, 32781, 23205, NaN
1471162634.64199, -0.0383905582129955, 0.00716780172660947, -0.00991898402571678, 33823, 32773, 23196, NaN
1471162635.64599, -0.0350621081888676, 0.00668527139350772, -0.0096027934923768, 33814, 32786, 23197, NaN
1471162636.64599, -0.0313821732997894, 0.0069347508251667, -0.00967600382864475, 33816, 32785, 23195, NaN
1471162637.64599, -0.0274733603000641, 0.00567450514063239, -0.00941794645041227, 33815, 32791, 23193, NaN
1471162638.64599, -0.0234440434724092, 0.00623542349785566, -0.00952178984880447, 33815, 32789, 23200, NaN
1471162638.64599, -0.0193888265639544, 0.00634460290893912, -0.00880330987274647, 33811, 32785, 23196, NaN
1471162639.64799, -0.0153890838846564, 0.00557284895330667, -0.00844152830541134, 33820, 32783, 23197, NaN
1471162640.64799, -0.0115136075764894, 0.00476203812286258, -0.00760974222794175, 33810, 32778, 23195, NaN
1471162641.64799, -0.00781932752579451, 0.0044184704311192, -0.00722442613914609, 33810, 32782, 23186, NaN
1471162642.64799, -0.0043520899489522, 0.00440283957868814, -0.00735084386542439, 33815, 32789, 23198, NaN
1471162643.64799, -0.00114749022759497, 0.0043245954439044, -0.00668175611644983, 33818, 32774, 23190, NaN
1471162644.64799, 0.00176827562972903, 0.00470571732148528, -0.00663502188399434, 33810, 32774, 23193, NaN
1471162645.64799, 0.00437753228470683, 0.00431771017611027, -0.00675537902861834, 33814, 32786, 23194, NaN
1471162646.64799, 0.00667024776339531, 0.00436647888273001, -0.00632423907518387, 33812, 32779, 23191, NaN
1471162647.64799, 0.00864315684884787, 0.00498792016878724, -0.00619115447625518, 33807, 32784, 23201, NaN
1471162648.64799, 0.0102989077568054, 0.00535590667277575, -0.00653290841728449, 33821, 32781, 23188, NaN
1471162649.65599, 0.0116452304646373, 0.00526650296524167, -0.00573736289516091, 33816, 32780, 23192, NaN
1471162650.65599, 0.0126941381022334, 0.0059130247682333, -0.00569892721250653, 33813, 32787, 23203, NaN
1471162651.65599, 0.013432651758194, 0.00560469971969724, -0.00480755884200335, 33815, 32795, 23191, NaN
1471162651.65599, 0.0110394591465592, 0.00517916027456522, -0.00524002406746149, 33805, 32784, 23206, NaN
1471162652.66399, 0.00481510115787387, 0.00473649427294731, -0.00543736945837736, 33818, 32772, 23193, NaN
1471162653.66399, -0.00165259628556669, 0.00475609069690108, -0.00534894829615951, 33806, 32770, 23203, NaN
1471162654.66399, -0.00816418696194887, 0.0043794522061944, -0.00561292469501495, 33822, 32788, 23192, NaN
1471162655.66399, -0.0144893052056432, 0.00346235348843038, -0.00589587073773146, 33812, 32788, 23208, NaN
1471162656.66399, -0.0209250301122665, 0.00406884821131825, -0.00519992131739855, 33807, 32785, 23201, NaN
1471162657.66399, -0.0263780280947685, 0.00367251667194068, -0.00510840723291039, 33815, 32767, 23190, NaN
1471162658.66399, -0.0297806803137064, 0.00377885694615543, -0.00529188569635153, 33811, 32778, 23201, NaN
1471162659.66399, -0.0312974341213703, 0.00434047915041447, -0.0045803845860064, 33815, 32788, 23197, NaN
1471162660.66399, -0.0309320315718651, 0.00375484488904476, -0.00387670821510255, 33808, 32775, 23195, NaN
1471162661.66399, -0.029361005872488, 0.00352383335120976, -0.0036316504701972, 33807, 32786, 23199, NaN
1471162662.66399, -0.0264024883508682, 0.00349363032728434, -0.00354472128674388, 33803, 32781, 23185, NaN
1471162663.66399, -0.0222574379295111, 0.00403203442692757, -0.00351129868067801, 33806, 32790, 23194, NaN
1471162664.66399, -0.0173647273331881, 0.00485802860930562, -0.0036128731444478, 33812, 32779, 23200, NaN
1471162665.66399, -0.0116153573617339, 0.00542451627552509, -0.00392847647890449, 33807, 32788, 23192, NaN
1471162666.66399, -0.00501149892807007, 0.00502227339893579, -0.00388790061697364, 33819, 32788, 23200, NaN
1471162667.66399, 0.00227195979095995, 0.0051035569049418, -0.00327608431689441, 33803, 32778, 23202, NaN
1471162668.66399, 0.0108827110379934, 0.00523891765624285, -0.0031299099791795, 33802, 32792, 23197, NaN
1471162669.66399, 0.0195851810276508, 0.00556254014372826, -0.0028787050396204, 33806, 32784, 23195, NaN
1471162670.66399, 0.0276771001517773, 0.00557634932920337, -0.00274305697530508, 33802, 32785, 23203, NaN
1471162671.66399, 0.0349022150039673, 0.00597011065110564, -0.00244047958403826, 33822, 32798, 23197, NaN
1471162672.66399, 0.0414370372891426, 0.00667815934866667, -0.0029046512208879, 33816, 32780, 23194, NaN
1471162673.66399, 0.0465225353837013, 0.00657612876966596, -0.00310376891866326, 33807, 32788, 23192, NaN
1471162674.66399, 0.050503633916378, 0.00671880412846804, -0.00284055527299643, 33807, 32782, 23196, NaN
1471162675.66399, 0.052877102047205, 0.00642854766920209, -0.00303301378153265, 33818, 32776, 23196, NaN
1471162676.66399, 0.0548620373010635, 0.00604901649057865, -0.00339354132302105, 33814, 32783, 23193, NaN
1471162677.67199, 0.0554237142205238, 0.00567629467695951, -0.00324718654155731, 33807, 32774, 23203, NaN
1471162678.67199, 0.054540604352951, 0.00539120007306337, -0.00256054010242224, 33809, 32786, 23191, NaN
1471162679.67199, 0.0548544190824032, 0.00544422585517168, -0.00259675201959908, 33808, 32790, 23200, NaN
1471162680.67199, 0.0546983033418655, 0.00542685762047768, -0.00290431245230138, 33820, 32779, 23183, NaN
1471162680.67199, 0.0525727160274982, 0.00566116999834776, -0.00245105102658272, 33808, 32782, 23197, NaN
1471162681.67999, 0.0488632023334503, 0.00530960410833359, -0.00303431157954037, 33810, 32790, 23193, NaN
1471162682.67999, 0.0436494760215282, 0.00492965895682573, -0.00342313200235367, 33808, 32785, 23189, NaN
1471162683.67999, 0.0381649434566498, 0.00438158772885799, -0.00320044625550508, 33816, 32788, 23198, NaN
1471162684.67999, 0.0316508635878563, 0.00503224181011319, -0.00391512410715222, 33827, 32783, 23194, NaN
1471162684.67999, 0.0254702977836132, 0.00434399396181107, -0.00327649828977883, 33807, 32780, 23202, NaN
1471162685.68599, 0.0201264321804047, 0.00447338214144111, -0.00332211400382221, 33815, 32783, 23202, NaN
1471162686.68599, 0.0157726407051086, 0.00493987696245313, -0.00393693521618843, 33810, 32779, 23202, NaN
1471162687.68599, 0.010330930352211, 0.00564434891566634, -0.00406734040006995, 33819, 32786, 23201, NaN
1471162688.68599, 0.00356077798642218, 0.00629838788881898, -0.00437020370736718, 33812, 32783, 23192, -71.2915878295898
1471162688.68599, -0.00352824456058443, 0.00706692598760128, -0.00405043223872781, 33820, 32793, 23203, NaN
1471162689.68999, -0.00984296668320894, 0.00660690432414412, -0.00465103005990386, 33807, 32781, 23197, NaN
1471162690.68999, -0.0120454179123044, 0.00672922842204571, -0.00515928445383906, 33810, 32787, 23199, NaN
1471162691.68999, -0.00837882235646248, 0.00692930584773421, -0.00532936491072178, 33811, 32789, 23199, NaN
1471162692.68999, 0.000953778333496302, 0.00574294244870543, -0.00530566601082683, 33801, 32783, 23204, NaN
1471162692.68999, 0.0165165290236473, 0.00549115054309368, -0.00544647220522165, 33814, 32784, 23202, NaN
1471162693.69199, 0.0369624830782413, 0.00557277677580714, -0.00605692202225327, 33817, 32797, 23188, NaN
1471162694.69199, 0.0598224774003029, 0.00540774967521429, -0.00633428292348981, 33808, 32792, 23208, NaN
1471162695.69199, 0.0833475813269615, 0.00573788024485111, -0.00602048542350531, 33808, 32777, 23190, NaN
1471162696.69199, 0.0995875671505928, 0.00589193403720856, -0.00524933356791735, 33804, 32788, 23209, NaN
1471162696.69199, 0.0552215613424778, 0.00636695791035891, -0.0053949267603457, 33818, 32795, 23192, NaN
1471162697.69199, 0.0179061833769083, 0.00709967501461506, -0.0052236164920032, 33806, 32782, 23198, NaN
1471162698.69199, -0.0129487132653594, 0.00694254180416465, -0.00524982251226902, 33810, 32787, 23200, NaN
1471162699.69199, -0.0379226580262184, 0.00655571324750781, -0.00526828086003661, 33813, 32777, 23200, NaN
1471162700.69199, -0.0575815513730049, 0.00647694151848555, -0.00532688200473785, 33817, 32775, 23193, NaN
1471162701.70199, -0.0724747180938721, 0.00670585781335831, -0.00486803380772471, 33813, 32784, 23192, NaN
1471162702.70199, -0.0831320881843567, 0.007166663184762, -0.00529247475787997, 33806, 32787, 23201, NaN
1471162703.70199, -0.0900615900754929, 0.00779465353116393, -0.00578117230907083, 33808, 32788, 23200, NaN
1471162704.70199, -0.0937468782067299, 0.00814566481858492, -0.00564550561830401, 33813, 32780, 23204, NaN
1471162704.70199, -0.0946452841162682, 0.00866686645895243, -0.00551284197717905, 33807, 32779, 23191, NaN
1471162705.70999, -0.0931862443685532, 0.00923110730946064, -0.00528844306245446, 33821, 32775, 23190, NaN
1471162706.70999, -0.0897699967026711, 0.00842956081032753, -0.00452454760670662, 33810, 32787, 23187, NaN
1471162707.70999, -0.0847666710615158, 0.00903390813618898, -0.00385769573040307, 33811, 32778, 23193, NaN
1471162708.70999, -0.0785157978534698, 0.0091362651437521, -0.00340571976266801, 33819, 32776, 23201, NaN
1471162709.70999, -0.0713260695338249, 0.00903352443128824, -0.00339979701675475, 33799, 32771, 23195, NaN
1471162710.70999, -0.0634755343198776, 0.00884062424302101, -0.00347596942447126, 33795, 32794, 23204, NaN
1471162711.70999, -0.0552120469510555, 0.00925289466977119, -0.0029964370187372, 33800, 32794, 23214, NaN
1471162712.70999, -0.0467539839446545, 0.00817382801324129, -0.00206335145048797, 33814, 32783, 23200, NaN
1471162713.70999, -0.0382912531495094, 0.00804892461746931, -0.00207279645837843, 33810, 32783, 23211, NaN
1471162714.70999, -0.0299865081906319, 0.00813406426459551, -0.00134109903592616, 33806, 32791, 23197, NaN
1471162715.70999, -0.0219765044748783, 0.00858061388134956, -0.000942019571084529, 33814, 32791, 23196, NaN
1471162716.70999, -0.0143736721947789, 0.00866726599633694, -0.00127672892995179, 33812, 32790, 23204, NaN
1471162717.70999, -0.00726775731891394, 0.00916308537125587, -0.000793856801465154, 33805, 32793, 23201, NaN
1471162718.70999, -0.000727574923075736, 0.00907772034406662, 6.93511974532157e-05, 33810, 32778, 23205, NaN
1471162719.70999, 0.00519719067960978, 0.0102821215987206, 0.00107021222356707, 33816, 32792, 23195, NaN
1471162720.70999, 0.0104741537943482, 0.0103032328188419, 0.000437753886217251, 33812, 32779, 23193, NaN
1471162721.70999, 0.0150863919407129, 0.0107271820306778, 0.00103293394204229, 33801, 32773, 23203, NaN
1471162722.70999, 0.0190306268632412, 0.0108831208199263, 0.000910426839254797, 33804, 32783, 23203, NaN
1471162723.70999, 0.022315451875329, 0.0107552753761411, 0.000544142269063741, 33803, 32789, 23200, NaN
1471162724.70999, 0.0248132701963186, 0.0102599505335093, 0.00158060668036342, 33805, 32770, 23194, NaN
1471162725.70999, 0.0242848768830299, 0.0112116457894444, 0.00209393468685448, 33811, 32786, 23202, NaN
1471162726.70999, 0.0215975418686867, 0.0116735128685832, 0.00230474397540092, 33809, 32784, 23195, NaN
1471162727.70999, 0.0175331272184849, 0.0117024108767509, 0.00214211968705058, 33802, 32779, 23208, NaN
1471162728.70999, 0.0126994121819735, 0.0116894245147705, 0.00171829969622195, 33807, 32775, 23196, NaN
1471162729.70999, 0.00931630469858646, 0.0115797678008676, 0.001898885355331, 33821, 32770, 23197, NaN
1471162730.71799, 0.00581553811207414, 0.0118969809263945, 0.00133333483245224, 33801, 32789, 23194, NaN
1471162731.71799, 0.00125732831656933, 0.0126637341454625, 0.00170612486544997, 33809, 32778, 23200, NaN
1471162732.71799, -0.00151585007552058, 0.0127770090475678, 0.00206064921803772, 33817, 32781, 23198, NaN
1471162733.71799, -0.0028428053483367, 0.0126872695982456, 0.00263165310025215, 33815, 32780, 23195, NaN
1471162733.71799, -0.00322422431781888, 0.0116842016577721, 0.00217456580139697, 33814, 32777, 23191, NaN
1471162734.72599, -0.00315742008388042, 0.0113983117043972, 0.00240053771995008, 33804, 32781, 23204, NaN
1471162735.72599, -0.00251336535438895, 0.0107755232602358, 0.00252565182745457, 33806, 32784, 23208, NaN
1471162736.72599, -0.00032139229006134, 0.0111705521121621, 0.00202137138694525, 33817, 32782, 23188, NaN
1471162737.72599, 0.00321006937883794, 0.010938155464828, 0.00210127723403275, 33820, 32782, 23192, NaN
1471162737.72599, 0.0079987021163106, 0.0111519796773791, 0.00180990295484662, 33808, 32783, 23197, NaN
1471162738.73199, 0.0139948595315218, 0.0116864526644349, 0.00139546312857419, 33810, 32775, 23211, NaN
1471162739.73199, 0.0192795787006617, 0.0119073148816824, 0.00097885075956583, 33812, 32780, 23199, NaN
1471162740.73199, 0.0249755624681711, 0.0124721108004451, 0.000413798115914688, 33823, 32781, 23187, NaN
1471162741.73199, 0.0301446504890919, 0.0126471947878599, 0.000476323184557259, 33822, 32786, 23203, NaN
1471162741.73199, 0.0339454635977745, 0.0136226732283831, 8.41655346448533e-05, 33808, 32776, 23200, -69.0909271240234
1471162742.73599, 0.0366025641560555, 0.0144013343378901, -0.000264751201029867, 33817, 32786, 23199, NaN
1471162743.73599, 0.0376616381108761, 0.0152022754773498, -0.00110939156729728, 33781, 32775, 23215, NaN
1471162744.73599, 0.0381537303328514, 0.0155294807627797, -0.00112218968570232, 33802, 32784, 23200, NaN
1471162745.73599, 0.0376070849597454, 0.0157166682183743, -0.000861868902575225, 33801, 32781, 23202, NaN
1471162745.73599, 0.0369652695953846, 0.0153971184045076, -0.001202009501867, 33820, 32776, 23199, NaN
1471162746.73799, 0.0350933112204075, 0.0150751052424312, -0.00188221805728972, 33818, 32779, 23199, NaN
1471162747.73799, 0.032066386193037, 0.0148222502321005, -0.0020610885694623, 33813, 32774, 23198, NaN
1471162748.73799, 0.0280370526015759, 0.0150541150942445, -0.00235697394236922, 33830, 32785, 23200, NaN
1471162749.73799, 0.0239321459084749, 0.0153510365635157, -0.00245432206429541, 33815, 32776, 23193, NaN
1471162750.73799, 0.0199769530445337, 0.0155416335910559, -0.00251742475666106, 33820, 32779, 23198, NaN
1471162751.73799, 0.0152018256485462, 0.0151337534189224, -0.00166473316494375, 33818, 32783, 23187, NaN
1471162752.73799, 0.011207265779376, 0.0145878409966826, -0.00166055362205952, 33816, 32778, 23197, NaN
1471162753.73799, 0.00842415634542704, 0.0153191862627864, -0.00169744528830051, 33807, 32780, 23200, NaN
1471162754.73799, 0.00689823040738702, 0.0149323577061296, -0.00135574978776276, 33808, 32789, 23199, NaN
1471162754.73799, 0.00563079724088311, 0.0143750151619315, -0.00154602201655507, 33819, 32787, 23189, NaN
1471162755.74599, 0.00468749180436134, 0.0145764658227563, -0.00261125597171485, 33811, 32787, 23196, NaN
1471162756.74599, 0.00399900646880269, 0.0148771042004228, -0.0027899828273803, 33823, 32785, 23198, NaN
1471162757.74599, 0.00212834822013974, 0.0146295744925737, -0.00238740257918835, 33803, 32781, 23201, NaN
1471162758.74599, 0.000612294243182987, 0.0144990738481283, -0.00266963127069175, 33806, 32784, 23190, NaN
1471162759.74599, -0.000825186027213931, 0.0139906611293554, -0.00145236705429852, 33806, 32777, 23206, NaN
1471162760.74599, -0.0025171295274049, 0.0133958440274, -0.000172883737832308, 33808, 32787, 23201, NaN
1471162761.74599, -0.00422541284933686, 0.0131585653871298, -1.86950273928232e-05, 33811, 32776, 23200, NaN
1471162762.74599, -0.00636952975764871, 0.0139130242168903, 0.00105157471261919, 33832, 32782, 23192, NaN
1471162763.74599, -0.00814730022102594, 0.0150964800268412, 0.00090171629562974, 33804, 32779, 23203, NaN
1471162764.74599, -0.00903798080980778, 0.0151028921827674, 0.0010292207589373, 33808, 32795, 23210, NaN
1471162765.74599, -0.00981564819812775, 0.0152991693466902, 0.00137992575764656, 33788, 32786, 23206, NaN
1471162766.74599, -0.0109602604061365, 0.0156230758875608, 0.00110455497633666, 33818, 32779, 23203, NaN
1471162767.74599, -0.0127234635874629, 0.0155479786917567, 0.00154042209032923, 33817, 32792, 23202, NaN
1471162768.74599, -0.0144263599067926, 0.015217742882669, 0.00153197417967021, 33815, 32788, 23199, NaN
1471162769.74599, -0.0150111885741353, 0.0148973912000656, 0.00142921786755323, 33810, 32773, 23190, NaN
1471162770.74599, -0.0148137137293816, 0.0149108255282044, 0.00123487983364612, 33812, 32780, 23197, NaN
1471162771.74599, -0.0136389825493097, 0.0156913232058287, 0.00117926381062716, 33807, 32786, 23205, NaN
1471162772.74599, -0.0121070528402925, 0.0155254257842898, 0.00018396190716885, 33808, 32774, 23191, NaN
1471162773.74599, -0.0111685208976269, 0.0152429062873125, 0.000722479948308319, 33810, 32783, 23188, NaN
1471162774.74599, -0.0101454956457019, 0.0152839729562402, 0.000871863740030676, 33810, 32791, 23197, NaN
1471162775.74599, -0.00988454278558493, 0.0160781107842922, 0.000531254976522177, 33810, 32768, 23195, NaN
1471162776.74599, -0.00979786925017834, 0.0168237276375294, 0.000765331671573222, 33819, 32792, 23196, NaN
1471162777.74599, -0.00843734852969646, 0.0171137396246195, 0.000351459748344496, 33801, 32784, 23213, NaN
1471162778.74599, -0.0077056810259819, 0.0169374663382769, 0.000552166718989611, 33821, 32789, 23191, NaN
1471162779.74599, -0.00700244214385748, 0.0167817566543818, 0.000624520471319556, 33822, 32782, 23199, NaN
1471162780.74599, -0.00654762051999569, 0.0158095192164183, 0.000450769206508994, 33813, 32776, 23200, NaN
