File timestamp: Thu Sep  8 17:00:00 2016, Internal temp: 15.6402587890625
1473354412.62, 0.00104678340721875, -0.135540440678596, 0.171400427818298, 32157, 31407, 23434, NaN
1473354412.62, -0.000891322502866387, -0.135266244411469, 0.170816734433174, 32167, 31385, 23420, NaN
1473354413.628, -0.00250715599395335, -0.135026767849922, 0.170678123831749, 32164, 31387, 23433, NaN
1473354414.628, -0.00454343855381012, -0.135605305433273, 0.170729398727417, 32163, 31394, 23417, NaN
1473354415.628, -0.00733869383111596, -0.134826585650444, 0.17081655561924, 32157, 31411, 23434, NaN
1473354416.628, -0.01006811670959, -0.134394332766533, 0.170958146452904, 32160, 31402, 23435, NaN
1473354416.628, -0.0120695596560836, -0.134278416633606, 0.171179041266441, 32154, 31405, 23430, NaN
1473354417.634, -0.0146989114582539, -0.133359000086784, 0.171576797962189, 32160, 31403, 23432, NaN
1473354418.634, -0.0149047300219536, -0.13414891064167, 0.171942889690399, 32158, 31400, 23442, NaN
1473354419.634, -0.00842761900275946, -0.134548425674438, 0.172022700309753, 32158, 31400, 23432, NaN
1473354420.634, 0.00729694729670882, -0.133959785103798, 0.171442106366158, 32154, 31394, 23427, NaN
1473354420.634, 0.0317242927849293, -0.134307533502579, 0.171366333961487, 32153, 31395, 23428, NaN
1473354421.638, 0.0632293447852135, -0.134766936302185, 0.171312615275383, 32158, 31389, 23436, NaN
1473354422.638, 0.0397730953991413, -0.135329231619835, 0.171375960111618, 32162, 31406, 23426, NaN
1473354423.638, 0.0199220906943083, -0.134877473115921, 0.170885622501373, 32159, 31396, 23422, NaN
1473354424.638, 0.0033765307161957, -0.134723708033562, 0.169918358325958, 32158, 31400, 23414, NaN
1473354424.638, -0.0101570952683687, -0.133884102106094, 0.169621720910072, 32160, 31396, 23425, NaN
1473354425.64, -0.020964752882719, -0.134157404303551, 0.170053109526634, 32149, 31394, 23426, NaN
1473354426.64, -0.0293235816061497, -0.133813172578812, 0.169848129153252, 32154, 31406, 23442, NaN
1473354427.64, -0.0355006605386734, -0.132783874869347, 0.169137448072433, 32162, 31402, 23430, NaN
1473354428.64, -0.0397518463432789, -0.13251718878746, 0.169496282935143, 32147, 31394, 23434, NaN
1473354428.64, -0.0423207171261311, -0.132402360439301, 0.169990256428719, 32171, 31402, 23422, NaN
1473354429.642, -0.0434376783668995, -0.132355749607086, 0.169669464230537, 32161, 31399, 23428, NaN
1473354430.642, -0.0433191955089569, -0.131345048546791, 0.169504970312119, 32164, 31401, 23432, NaN
1473354431.642, -0.0421672165393829, -0.130739644169807, 0.169477745890617, 32144, 31400, 23433, NaN
1473354432.642, -0.0401687398552895, -0.131084233522415, 0.169593453407288, 32156, 31396, 23448, NaN
1473354433.642, -0.0374955721199512, -0.13166369497776, 0.169945597648621, 32160, 31401, 23428, NaN
1473354434.65, -0.034304253757, -0.131278306245804, 0.169303178787231, 32155, 31412, 23438, NaN
1473354435.65, -0.0307361073791981, -0.131412535905838, 0.16960971057415, 32166, 31399, 23423, 164.135238647461
1473354436.65, -0.026917478069663, -0.131642237305641, 0.169983878731728, 32154, 31393, 23429, NaN
1473354437.644, -0.0229600835591555, -0.131888076663017, 0.170809090137482, 32147, 31405, 23430, NaN
1473354438.582, -0.018961489200592, -0.132428929209709, 0.171093359589577, 32149, 31391, 23429, NaN
1473354439.582, -0.015005687251687, -0.133185029029846, 0.1712267100811, 32164, 31390, 23436, NaN
1473354440.582, -0.0111637711524963, -0.132458820939064, 0.171377569437027, 32159, 31389, 23420, NaN
1473354441.582, -0.00749468384310603, -0.132150232791901, 0.170846283435822, 32157, 31410, 23444, NaN
1473354441.582, -0.00404601916670799, -0.131801694631577, 0.170648083090782, 32166, 31398, 23418, NaN
1473354442.588, -0.000854876299854368, -0.131557658314705, 0.170887291431427, 32163, 31395, 23430, NaN
1473354443.588, 0.00205126311630011, -0.132187113165855, 0.171835005283356, 32157, 31397, 23425, NaN
1473354444.588, 0.00465363776311278, -0.131952881813049, 0.171247944235802, 32162, 31410, 23433, NaN
1473354445.588, 0.00694130687043071, -0.13146111369133, 0.171884536743164, 32154, 31389, 23438, NaN
1473354446.588, 0.00891026016324759, -0.131711915135384, 0.17218242585659, 32156, 31385, 23432, NaN
1473354447.588, 0.0105625428259373, -0.13225907087326, 0.172476768493652, 32161, 31396, 23425, NaN
1473354448.588, 0.0119054075330496, -0.131762161850929, 0.172415107488632, 32161, 31397, 23435, NaN
1473354449.588, 0.012950505129993, -0.132219702005386, 0.172045797109604, 32158, 31389, 23414, NaN
1473354450.588, 0.0137131130322814, -0.131878316402435, 0.172184199094772, 32145, 31400, 23441, NaN
1473354451.588, 0.0142114078626037, -0.132387921214104, 0.171545132994652, 32158, 31397, 23421, NaN
1473354452.588, 0.0141934705898166, -0.132447481155396, 0.171679690480232, 32153, 31402, 23428, NaN
1473354453.588, 0.0110920034348965, -0.132510423660278, 0.171899914741516, 32161, 31396, 23421, NaN
1473354454.588, 0.00514698214828968, -0.132394224405289, 0.172207027673721, 32165, 31406, 23426, NaN
1473354455.588, -0.00191334064584225, -0.131497874855995, 0.172539412975311, 32164, 31394, 23429, NaN
1473354456.588, -0.00950831267982721, -0.131488844752312, 0.172746017575264, 32160, 31390, 23419, NaN
1473354457.588, -0.0168153960257769, -0.132104262709618, 0.172969207167625, 32166, 31394, 23432, NaN
1473354458.588, -0.0234223622828722, -0.132532209157944, 0.172982007265091, 32156, 31396, 23429, NaN
1473354459.588, -0.0276910550892353, -0.131996065378189, 0.172974228858948, 32148, 31408, 23427, NaN
1473354460.588, -0.0303577557206154, -0.132598772644997, 0.172826051712036, 32155, 31399, 23433, NaN
1473354461.588, -0.0321621298789978, -0.132398054003716, 0.172942414879799, 32153, 31393, 23433, NaN
1473354462.588, -0.0319041647017002, -0.13223423063755, 0.172982811927795, 32161, 31395, 23434, NaN
1473354463.596, -0.0294013004750013, -0.132230341434479, 0.173161387443542, 32160, 31404, 23428, NaN
1473354464.596, -0.0249091703444719, -0.132271230220795, 0.173624187707901, 32152, 31402, 23423, NaN
1473354465.596, -0.0196569804102182, -0.132453352212906, 0.174012929201126, 32155, 31409, 23434, NaN
1473354465.596, -0.0149958292022347, -0.132025867700577, 0.174880087375641, 32158, 31398, 23431, NaN
1473354466.604, -0.0094233863055706, -0.132099822163582, 0.174364551901817, 32153, 31395, 23424, NaN
1473354467.604, -0.00409228354692459, -0.133130237460136, 0.173330560326576, 32159, 31396, 23435, NaN
1473354468.604, 0.00183006771840155, -0.132909417152405, 0.172591015696526, 32167, 31407, 23428, NaN
1473354469.604, 0.00776106910780072, -0.131572157144547, 0.173185050487518, 32154, 31394, 23429, NaN
1473354469.604, 0.0123477960005403, -0.130268305540085, 0.17382138967514, 32158, 31394, 23423, NaN
1473354470.61, 0.0163729581981897, -0.130481779575348, 0.173362597823143, 32158, 31395, 23436, NaN
1473354471.61, 0.0211381521075964, -0.130523413419724, 0.17365762591362, 32159, 31397, 23437, NaN
1473354472.61, 0.0267066806554794, -0.130189418792725, 0.173541590571404, 32143, 31412, 23427, NaN
1473354473.61, 0.0326802246272564, -0.130744442343712, 0.173507422208786, 32148, 31402, 23440, NaN
1473354473.61, 0.0384170301258564, -0.130908191204071, 0.173690229654312, 32171, 31400, 23426, NaN
1473354474.614, 0.0444271191954613, -0.131471320986748, 0.173789352178574, 32158, 31399, 23441, NaN
1473354475.614, 0.04877008497715, -0.130964949727058, 0.173207521438599, 32155, 31407, 23426, NaN
1473354476.614, 0.0520778857171535, -0.130031540989876, 0.173342600464821, 32169, 31382, 23423, NaN
1473354477.614, 0.0542737618088722, -0.130073666572571, 0.173174172639847, 32165, 31404, 23421, NaN
1473354477.614, 0.0559735856950283, -0.130618408322334, 0.173008173704147, 32149, 31412, 23438, NaN
1473354478.616, 0.0560847297310829, -0.130226403474808, 0.173163667321205, 32155, 31391, 23436, NaN
1473354479.616, 0.0549129880964756, -0.129870131611824, 0.172873303294182, 32151, 31388, 23442, NaN
1473354480.616, 0.0530343540012836, -0.129285663366318, 0.172337546944618, 32151, 31393, 23418, NaN
1473354481.616, 0.0503305122256279, -0.128705158829689, 0.172541245818138, 32166, 31400, 23430, NaN
1473354481.616, 0.0475462228059769, -0.128889307379723, 0.173199087381363, 32163, 31404, 23427, NaN
1473354482.618, 0.0434077382087708, -0.129148051142693, 0.173531293869019, 32152, 31393, 23432, NaN
1473354483.618, 0.0382036492228508, -0.12935496866703, 0.173404112458229, 32169, 31408, 23424, NaN
1473354484.618, 0.0326850153505802, -0.129528880119324, 0.173962011933327, 32160, 31405, 23436, NaN
1473354485.618, 0.0262806285172701, -0.129634454846382, 0.173894301056862, 32162, 31387, 23427, NaN
1473354486.618, 0.0198897067457438, -0.129396110773087, 0.174189016222954, 32157, 31398, 23429, NaN
1473354487.626, 0.0137693947181106, -0.129213929176331, 0.174348056316376, 32161, 31399, 23442, NaN
1473354488.626, 0.00811497122049332, -0.130027011036873, 0.174827173352242, 32158, 31401, 23429, NaN
1473354489.626, 0.00209490675479174, -0.130316197872162, 0.175524175167084, 32149, 31400, 23442, 163.041564941406
1473354489.626, -0.00314353825524449, -0.131223052740097, 0.177179485559464, 32153, 31379, 23430, NaN
1473354490.634, -0.00879683811217546, -0.131367340683937, 0.177420690655708, 32160, 31399, 23437, NaN
1473354491.634, -0.0132179977372289, -0.131878271698952, 0.177864491939545, 32160, 31396, 23435, NaN
1473354492.634, -0.0179972313344479, -0.132188767194748, 0.177920177578926, 32164, 31397, 23428, NaN
1473354493.634, -0.0221767742186785, -0.13201005756855, 0.17814128100872, 32154, 31406, 23435, NaN
1473354494.634, -0.0253008659929037, -0.131148770451546, 0.178704917430878, 32163, 31405, 23433, NaN
1473354495.634, -0.0280362535268068, -0.131695330142975, 0.178614690899849, 32155, 31391, 23421, NaN
1473354496.634, -0.0305086374282837, -0.131343603134155, 0.178615406155586, 32148, 31396, 23433, NaN
1473354497.634, -0.0323920361697674, -0.131095245480537, 0.178096190094948, 32157, 31404, 23434, NaN
1473354498.634, -0.034436609596014, -0.131067395210266, 0.177617400884628, 32150, 31407, 23434, NaN
1473354499.634, -0.0357798524200916, -0.130905032157898, 0.177936270833015, 32153, 31404, 23445, NaN
1473354500.634, -0.0364723019301891, -0.130930364131927, 0.178072556853294, 32166, 31396, 23438, NaN
1473354501.634, -0.0346718467772007, -0.131298020482063, 0.178092867136002, 32166, 31396, 23433, NaN
1473354502.634, -0.0322665572166443, -0.131869658827782, 0.177407518029213, 32160, 31394, 23434, NaN
1473354503.634, -0.0301616173237562, -0.131330788135529, 0.178226575255394, 32142, 31399, 23444, NaN
1473354504.634, -0.0291154235601425, -0.131657898426056, 0.178406551480293, 32147, 31409, 23429, NaN
1473354505.634, -0.0281394515186548, -0.13134491443634, 0.177574247121811, 32160, 31411, 23427, NaN
1473354506.634, -0.0276742000132799, -0.131308794021606, 0.177634850144386, 32151, 31398, 23434, NaN
1473354507.634, -0.0268069468438625, -0.131308346986771, 0.178051427006721, 32156, 31394, 23426, NaN
1473354508.634, -0.0250147208571434, -0.132017582654953, 0.177815318107605, 32165, 31393, 23432, NaN
1473354509.634, -0.0228933729231358, -0.130927920341492, 0.177347332239151, 32160, 31393, 23420, NaN
1473354510.634, -0.0200601760298014, -0.130761355161667, 0.177840501070023, 32162, 31394, 23431, NaN
1473354511.634, -0.018001351505518, -0.130569189786911, 0.178192600607872, 32163, 31391, 23429, NaN
1473354512.634, -0.014565178193152, -0.130415543913841, 0.177912458777428, 32158, 31397, 23434, NaN
1473354513.634, -0.0117266830056906, -0.129818141460419, 0.177927911281586, 32170, 31407, 23428, NaN
1473354514.634, -0.0093075092881918, -0.129221335053444, 0.177972584962845, 32154, 31413, 23428, NaN
1473354515.642, -0.00715767405927181, -0.129175513982773, 0.177347078919411, 32160, 31400, 23414, NaN
1473354516.642, -0.00518954824656248, -0.128554716706276, 0.176828861236572, 32166, 31405, 23434, NaN
1473354517.642, -0.00309933931566775, -0.128504186868668, 0.176241829991341, 32162, 31406, 23438, NaN
1473354518.642, -0.00059268344193697, -0.128521293401718, 0.176828071475029, 32155, 31391, 23439, NaN
1473354518.642, 0.00299756578169763, -0.12827330827713, 0.176443234086037, 32155, 31392, 23426, NaN
1473354519.65, 0.0122891878709197, -0.128932043910027, 0.17633256316185, 32160, 31394, 23421, NaN
1473354520.65, 0.0252713412046432, -0.128943115472794, 0.175658971071243, 32153, 31402, 23432, NaN
1473354521.65, 0.0395923592150211, -0.128568440675735, 0.176019281148911, 32151, 31387, 23443, NaN
1473354522.65, 0.0547911189496517, -0.129030704498291, 0.176227509975433, 32163, 31408, 23423, NaN
1473354522.65, 0.0709197148680687, -0.129342064261436, 0.176474720239639, 32161, 31397, 23440, NaN
1473354523.656, 0.0869844779372215, -0.129824221134186, 0.176210299134254, 32166, 31398, 23430, NaN
1473354524.656, 0.105321891605854, -0.130282074213028, 0.17589245736599, 32152, 31397, 23426, NaN
1473354525.656, 0.128692477941513, -0.130011901259422, 0.175605401396751, 32154, 31393, 23429, NaN
1473354526.656, 0.155837431550026, -0.130049988627434, 0.176016628742218, 32168, 31393, 23420, NaN
1473354526.656, 0.188377797603607, -0.131607130169868, 0.176173716783524, 32158, 31407, 23424, NaN
1473354527.66, 0.22296878695488, -0.13162849843502, 0.176063314080238, 32168, 31405, 23426, NaN
1473354528.66, 0.257938981056213, -0.131431221961975, 0.176041707396507, 32146, 31396, 23435, NaN
1473354529.66, 0.290094017982483, -0.130925595760345, 0.175798505544662, 32157, 31404, 23438, NaN
1473354530.66, 0.273119449615479, -0.130220919847488, 0.175148025155067, 32155, 31393, 23430, NaN
1473354530.66, 0.231386244297028, -0.130765751004219, 0.174556389451027, 32146, 31393, 23430, NaN
1473354531.662, 0.194414302706718, -0.130404859781265, 0.174485042691231, 32156, 31402, 23430, NaN
1473354532.662, 0.161804050207138, -0.130720928311348, 0.174727737903595, 32155, 31395, 23424, NaN
1473354533.662, 0.133183985948563, -0.130882233381271, 0.174684405326843, 32156, 31393, 23437, NaN
1473354534.662, 0.108207434415817, -0.130606606602669, 0.174773633480072, 32153, 31397, 23435, NaN
1473354535.662, 0.0865500569343567, -0.130857393145561, 0.17412868142128, 32151, 31389, 23431, NaN
1473354536.662, 0.0679078325629234, -0.131359055638313, 0.174660101532936, 32147, 31403, 23428, NaN
1473354537.662, 0.0519954673945904, -0.131829604506493, 0.174924865365028, 32158, 31396, 23434, NaN
1473354538.662, 0.0385451726615429, -0.13116817176342, 0.176059305667877, 32147, 31405, 23433, NaN
1473354539.662, 0.0273056961596012, -0.130661159753799, 0.175609797239304, 32155, 31390, 23430, NaN
1473354540.662, 0.018041567876935, -0.130980536341667, 0.175487652420998, 32150, 31407, 23440, NaN
1473354541.672, 0.0105324992910028, -0.131922751665115, 0.175242140889168, 32149, 31399, 23427, NaN
1473354542.672, 0.00457288138568401, -0.131860464811325, 0.175407469272614, 32161, 31395, 23424, NaN
1473354543.672, -2.86288905044785e-05, -0.130799904465675, 0.175116419792175, 32158, 31407, 23429, NaN
1473354544.672, -0.00344948726706207, -0.130348071455956, 0.17638635635376, 32151, 31383, 23425, 162.170425415039
1473354545.672, -0.0058536222204566, -0.130149334669113, 0.175313040614128, 32163, 31402, 23422, NaN
1473354546.672, -0.00739179039373994, -0.129160985350609, 0.175004482269287, 32169, 31401, 23422, NaN
1473354547.672, -0.00820194743573666, -0.129519060254097, 0.174091845750809, 32157, 31403, 23426, NaN
1473354548.672, -0.00840964168310165, -0.12997829914093, 0.173354893922806, 32168, 31399, 23428, NaN
1473354549.672, -0.00812842976301908, -0.130064785480499, 0.173118144273758, 32160, 31401, 23433, NaN
1473354550.672, -0.00746033573523164, -0.129506841301918, 0.17278778553009, 32168, 31412, 23424, NaN
1473354551.672, -0.00649632746353745, -0.129640117287636, 0.17255274951458, 32163, 31409, 23421, NaN
1473354552.672, -0.00531684048473835, -0.129615589976311, 0.172923147678375, 32156, 31392, 23419, NaN
1473354553.672, -0.00399231957271695, -0.130400583148003, 0.172637179493904, 32159, 31393, 23437, NaN
1473354554.672, -0.0025837910361588, -0.131409108638763, 0.172636672854424, 32155, 31408, 23425, NaN
1473354555.672, -0.00114345294423401, -0.131918400526047, 0.172280460596085, 32161, 31394, 23433, NaN
1473354556.672, 0.00028471669065766, -0.131934091448784, 0.172814533114433, 32162, 31408, 23432, NaN
1473354557.672, 0.0016643424751237, -0.131933748722076, 0.171914219856262, 32162, 31391, 23421, NaN
1473354558.672, 0.00296602956950665, -0.132583275437355, 0.170645907521248, 32153, 31399, 23416, NaN
1473354559.672, 0.00416674325242639, -0.132549062371254, 0.169677391648293, 32154, 31396, 23436, NaN
1473354560.672, 0.00441490998491645, -0.132649302482605, 0.169192805886269, 32163, 31408, 23423, NaN
1473354561.672, 0.00189260533079505, -0.132513076066971, 0.168477937579155, 32154, 31389, 23429, NaN
1473354562.672, -0.00177383061964065, -0.132999658584595, 0.168412402272224, 32160, 31400, 23441, NaN
1473354563.672, -0.00620328821241856, -0.132573917508125, 0.168814599514008, 32160, 31394, 23431, NaN
1473354564.672, -0.0116595439612865, -0.131719201803207, 0.168242186307907, 32161, 31383, 23438, NaN
1473354565.672, -0.0168786402791739, -0.130987703800201, 0.168767541646957, 32150, 31397, 23425, NaN
1473354566.672, -0.0222859680652618, -0.13141331076622, 0.16991238296032, 32164, 31394, 23423, NaN
1473354567.672, -0.0258457213640213, -0.130776315927505, 0.170411884784698, 32162, 31406, 23419, NaN
1473354568.672, -0.0275123454630375, -0.130330085754395, 0.170318275690079, 32159, 31390, 23420, NaN
1473354569.672, -0.0266070980578661, -0.130445912480354, 0.170765355229378, 32154, 31404, 23420, NaN
1473354570.68, -0.0242702923715115, -0.130599573254585, 0.170170322060585, 32156, 31383, 23424, NaN
1473354571.68, -0.0210550986230373, -0.130700528621674, 0.17043037712574, 32164, 31395, 23425, NaN
1473354572.68, -0.0169785190373659, -0.131386339664459, 0.170558929443359, 32152, 31399, 23434, NaN
1473354573.68, -0.0118336919695139, -0.131916761398315, 0.170368492603302, 32166, 31390, 23428, NaN
1473354573.68, -0.00600453978404403, -0.131351515650749, 0.170030653476715, 32171, 31399, 23430, NaN
1473354574.688, 0.000280276843113825, -0.131287306547165, 0.170019954442978, 32151, 31403, 23427, NaN
1473354575.688, 0.00732510769739747, -0.130987942218781, 0.168894454836845, 32157, 31396, 23422, NaN
1473354576.688, 0.0151700116693974, -0.130730956792831, 0.168052807450294, 32149, 31403, 23436, NaN
1473354577.688, 0.0221282597631216, -0.130808264017105, 0.168611109256744, 32172, 31402, 23431, NaN
1473354577.688, 0.0278599262237549, -0.131262019276619, 0.169197857379913, 32161, 31392, 23427, NaN
1473354578.694, 0.0328397192060947, -0.130653560161591, 0.168715745210648, 32165, 31416, 23422, NaN
1473354579.694, 0.0371025688946247, -0.130724862217903, 0.16922453045845, 32165, 31398, 23429, NaN
1473354580.694, 0.0402654558420181, -0.130284294486046, 0.169952526688576, 32160, 31389, 23433, NaN
1473354581.694, 0.0424102656543255, -0.130084753036499, 0.170247718691826, 32165, 31401, 23419, NaN
1473354581.694, 0.0443870611488819, -0.130493819713593, 0.170057132840157, 32154, 31387, 23430, NaN
1473354582.698, 0.0463268309831619, -0.129801481962204, 0.169641405344009, 32160, 31408, 23439, NaN
1473354583.698, 0.050538744777441, -0.129547789692879, 0.169958680868149, 32162, 31396, 23420, NaN
1473354584.698, 0.0602875985205173, -0.130464106798172, 0.170167073607445, 32143, 31393, 23433, NaN
1473354585.698, 0.0753758028149605, -0.13041914999485, 0.169601574540138, 32157, 31386, 23427, NaN
1473354585.698, 0.0964943617582321, -0.130685299634933, 0.169327631592751, 32161, 31394, 23417, NaN
1473354586.7, 0.120931066572666, -0.130198150873184, 0.169710800051689, 32154, 31390, 23423, NaN
1473354587.7, 0.147023901343346, -0.131138563156128, 0.1690713763237, 32157, 31396, 23440, NaN
1473354588.7, 0.129303261637688, -0.130126178264618, 0.168674156069756, 32154, 31401, 23429, NaN
1473354589.7, 0.0887344107031822, -0.129986196756363, 0.169475764036179, 32162, 31401, 23413, NaN
1473354590.7, 0.0535143166780472, -0.131013706326485, 0.169497013092041, 32161, 31395, 23433, NaN
1473354591.7, 0.0233121290802956, -0.131549328565598, 0.169296830892563, 32157, 31406, 23434, NaN
1473354592.7, -0.00221218494698405, -0.131679549813271, 0.16911706328392, 32164, 31404, 23436, NaN
1473354593.7, -0.0234047938138247, -0.131869986653328, 0.169919192790985, 32160, 31395, 23428, NaN
1473354594.7, -0.0406148657202721, -0.131945937871933, 0.169074669480324, 32158, 31398, 23432, NaN
1473354595.7, -0.0541914515197277, -0.131996259093285, 0.169174298644066, 32152, 31401, 23434, NaN
1473354596.708, -0.0644804090261459, -0.13188324868679, 0.169275373220444, 32160, 31399, 23426, NaN
1473354597.708, -0.0718215703964233, -0.132380619645119, 0.16980667412281, 32159, 31404, 23412, NaN
1473354598.708, -0.0765460059046745, -0.132421657443047, 0.169247642159462, 32145, 31411, 23426, NaN
1473354599.708, -0.0789736583828926, -0.132823199033737, 0.170615434646606, 32154, 31393, 23436, NaN
1473354599.708, -0.0794111415743828, -0.133425757288933, 0.170399338006973, 32167, 31406, 23433, 164.216171264648
1473354600.716, -0.0781499519944191, -0.133345156908035, 0.170518204569817, 32158, 31389, 23412, NaN
1473354601.716, -0.0754648894071579, -0.133508667349815, 0.171441808342934, 32159, 31401, 23429, NaN
1473354602.716, -0.0716128498315811, -0.132669359445572, 0.170862689614296, 32145, 31403, 23440, NaN
1473354603.716, -0.0668319091200829, -0.132385447621346, 0.170608252286911, 32163, 31408, 23423, NaN
1473354604.716, -0.0613406971096992, -0.133139729499817, 0.170435100793839, 32160, 31408, 23432, NaN
1473354605.716, -0.0553380474448204, -0.132619291543961, 0.169620990753174, 32162, 31403, 23432, NaN
1473354606.716, -0.0490029379725456, -0.132863208651543, 0.168470069766045, 32159, 31403, 23419, NaN
1473354607.716, -0.0424946360290051, -0.133102744817734, 0.168061137199402, 32146, 31402, 23441, NaN
1473354608.716, -0.0359530746936798, -0.133269280195236, 0.168191432952881, 32156, 31401, 23436, NaN
1473354609.716, -0.0294994525611401, -0.133029505610466, 0.167516484856606, 32154, 31405, 23436, NaN
1473354610.716, -0.0232369396835566, -0.133747056126595, 0.167809933423996, 32177, 31409, 23415, NaN
1473354611.716, -0.0172515772283077, -0.13442525267601, 0.166917741298676, 32164, 31396, 23423, NaN
1473354612.716, -0.0116132795810699, -0.133522555232048, 0.167049750685692, 32156, 31397, 23433, NaN
1473354613.716, -0.0063769081607461, -0.133315190672874, 0.167510882019997, 32153, 31399, 23427, NaN
1473354614.716, -0.00158344162628055, -0.132687300443649, 0.167281165719032, 32159, 31392, 23432, NaN
1473354615.716, 0.00273882504552603, -0.132245615124702, 0.167421087622643, 32164, 31404, 23433, NaN
1473354616.716, 0.00657304981723428, -0.131932526826859, 0.16749769449234, 32164, 31403, 23434, NaN
1473354617.716, 0.00991260819137096, -0.132256805896759, 0.168494045734406, 32163, 31395, 23435, NaN
1473354618.716, 0.0127598652616143, -0.132381126284599, 0.168129190802574, 32155, 31404, 23434, NaN
1473354619.716, 0.0148123949766159, -0.132546186447144, 0.167611852288246, 32161, 31399, 23440, NaN
1473354620.716, 0.0139013901352882, -0.132643684744835, 0.166571334004402, 32163, 31403, 23424, NaN
1473354621.716, 0.0100388117134571, -0.131901919841766, 0.1673434227705, 32152, 31400, 23430, NaN
1473354622.716, 0.0049632228910923, -0.13250358402729, 0.167919754981995, 32166, 31392, 23429, NaN
1473354623.716, 0.000219891488086432, -0.133395954966545, 0.168404191732407, 32160, 31392, 23430, NaN
1473354624.724, -0.00342238857410848, -0.133313804864883, 0.168467432260513, 32157, 31396, 23437, NaN
1473354625.724, -0.00665898248553276, -0.133376270532608, 0.16766045987606, 32166, 31397, 23419, NaN
1473354626.724, -0.00911330711096525, -0.133249327540398, 0.166900902986526, 32157, 31405, 23425, NaN
1473354627.724, -0.0108236353844404, -0.132499530911446, 0.166657999157906, 32168, 31401, 23420, NaN
1473354627.724, -0.0113620534539223, -0.132763013243675, 0.167615458369255, 32153, 31395, 23427, NaN
1473354628.732, -0.011532417498529, -0.132943660020828, 0.167236000299454, 32163, 31401, 23423, NaN
1473354629.732, -0.0115785989910364, -0.132973685860634, 0.16675229370594, 32147, 31403, 23438, NaN
1473354630.732, -0.0106396153569221, -0.132916182279587, 0.166444376111031, 32154, 31392, 23434, NaN
1473354631.732, -0.0083506191149354, -0.132596805691719, 0.166234046220779, 32168, 31399, 23434, NaN
1473354631.732, -0.00456961151212454, -0.131824389100075, 0.165898144245148, 32152, 31389, 23420, NaN
1473354632.738, 0.000120616285130382, -0.131708905100822, 0.165961474180222, 32157, 31400, 23432, NaN
1473354633.738, 0.00425455626100302, -0.131530866026878, 0.166114419698715, 32165, 31393, 23440, NaN
1473354634.738, 0.00895017571747303, -0.132043600082397, 0.166279375553131, 32148, 31405, 23430, NaN
1473354635.738, 0.0144283035770059, -0.132136568427086, 0.165375337004662, 32153, 31407, 23430, NaN
1473354635.738, 0.0199866220355034, -0.131368055939674, 0.164483249187469, 32170, 31405, 23421, NaN
1473354636.742, 0.0248079393059015, -0.131513372063637, 0.163950011134148, 32153, 31404, 23432, NaN
1473354637.742, 0.0283616669476032, -0.132495358586311, 0.164168164134026, 32149, 31399, 23433, NaN
1473354638.742, 0.0308424588292837, -0.133650273084641, 0.165280818939209, 32173, 31404, 23423, NaN
1473354639.742, 0.0326016992330551, -0.134308591485023, 0.165420472621918, 32156, 31395, 23431, NaN
1473354640.742, 0.0335793755948544, -0.134169429540634, 0.165428414940834, 32165, 31380, 23422, NaN
1473354641.742, 0.035272303968668, -0.134564131498337, 0.165503770112991, 32166, 31398, 23426, NaN
1473354642.742, 0.0363267883658409, -0.134235426783562, 0.165765672922134, 32145, 31402, 23441, NaN
1473354643.742, 0.0376643799245358, -0.1348777115345, 0.165861234068871, 32154, 31404, 23425, NaN
1473354644.742, 0.0378027595579624, -0.134230092167854, 0.165949478745461, 32144, 31412, 23438, NaN
1473354645.742, 0.0368452742695808, -0.135144636034966, 0.16597281396389, 32146, 31389, 23432, NaN
1473354646.742, 0.0351144224405289, -0.134854599833488, 0.165533438324928, 32157, 31395, 23423, NaN
1473354647.742, 0.0336833000183105, -0.135053157806396, 0.164996221661568, 32157, 31395, 23436, NaN
1473354648.742, 0.0324339158833027, -0.135023280978203, 0.164782240986824, 32143, 31417, 23426, NaN
1473354649.742, 0.0307361464947462, -0.135924726724625, 0.165007099509239, 32155, 31405, 23432, NaN
1473354649.742, 0.0280204731971025, -0.135818347334862, 0.164602041244507, 32169, 31398, 23432, NaN
1473354650.75, 0.0252988338470459, -0.13627889752388, 0.164692491292953, 32143, 31398, 23440, NaN
1473354651.75, 0.0224888194352388, -0.136941984295845, 0.165145546197891, 32162, 31402, 23422, NaN
1473354652.75, 0.0194806959480047, -0.136984661221504, 0.16632966697216, 32154, 31398, 23441, NaN
1473354653.75, 0.0166001971811056, -0.137464940547943, 0.167054504156113, 32163, 31393, 23422, NaN
1473354653.75, 0.0127588165923953, -0.137475803494453, 0.166948899626732, 32155, 31398, 23435, NaN
1473354654.758, 0.00915651302784681, -0.137671947479248, 0.16716830432415, 32162, 31406, 23428, 166.343872070312
1473354655.758, 0.00566511135548353, -0.137279465794563, 0.167207434773445, 32159, 31398, 23433, NaN
1473354656.758, 0.00226596440188587, -0.137130126357079, 0.167111441493034, 32151, 31386, 23432, NaN
1473354657.758, -0.000828686112072319, -0.136991083621979, 0.167444139719009, 32159, 31395, 23414, NaN
1473354657.76, -0.00407397141680121, -0.137425824999809, 0.167638331651688, 32152, 31402, 23430, NaN
