File timestamp: Sun Aug 21 05:00:00 2016, Internal temp: 16.8609619140625
1471756384.972, -0.0998893678188324, -0.0214993022382259, 0.0160234142094851, 33659, 32528, 23195, NaN
1471756385.98, -0.089720793068409, -0.0207501780241728, 0.0158401839435101, 33650, 32526, 23195, NaN
1471756386.98, -0.0790536552667618, -0.021253788843751, 0.0167119521647692, 33645, 32542, 23200, NaN
1471756387.98, -0.06814856082201, -0.0219572391360998, 0.01653060503304, 33646, 32529, 23205, NaN
1471756388.98, -0.057233739644289, -0.0220380183309317, 0.0167627539485693, 33657, 32532, 23203, NaN
1471756388.98, -0.0465060397982597, -0.0222354494035244, 0.0172980520874262, 33652, 32530, 23198, NaN
1471756389.986, -0.0361322984099388, -0.0213305521756411, 0.0176155176013708, 33644, 32534, 23204, NaN
1471756390.986, -0.0262508690357208, -0.0222163666039705, 0.01765201613307, 33660, 32530, 23194, NaN
1471756391.986, -0.0169733408838511, -0.0215645842254162, 0.0166093949228525, 33629, 32525, 23220, NaN
1471756392.986, -0.00838643684983253, -0.0215111561119556, 0.0176306255161762, 33640, 32534, 23208, NaN
1471756393.986, -0.0005539744743146, -0.0209725107997656, 0.0174819100648165, 33653, 32527, 23196, NaN
1471756394.986, 0.00648108636960387, -0.0206231717020273, 0.0165883246809244, 33655, 32525, 23200, NaN
1471756395.986, 0.0126945609226823, -0.0201224703341722, 0.0168065614998341, 33629, 32525, 23213, NaN
1471756396.986, 0.0180789604783058, -0.0208551492542028, 0.0161613710224628, 33642, 32522, 23208, NaN
1471756397.986, 0.0226414334028959, -0.0211580358445644, 0.0165830906480551, 33650, 32531, 23207, NaN
1471756398.986, 0.0255105663090944, -0.0207795556634665, 0.0163174718618393, 33639, 32531, 23207, NaN
1471756399.986, 0.023163003847003, -0.0208306778222322, 0.0160527620464563, 33655, 32521, 23199, NaN
1471756400.986, 0.0173536483198404, -0.0210328046232462, 0.0157331954687834, 33650, 32520, 23199, NaN
1471756401.966, 0.00927804503589869, -0.0207648258656263, 0.015763696283102, 33638, 32510, 23206, NaN
1471756402.966, 2.95689205813687e-05, -0.020051633939147, 0.0148823233321309, 33645, 32524, 23200, NaN
1471756403.966, -0.00913770869374275, -0.0205568075180054, 0.0150924902409315, 33642, 32527, 23210, NaN
1471756404.966, -0.0182611774653196, -0.0201355423778296, 0.0150858853012323, 33649, 32528, 23205, NaN
1471756405.966, -0.0250701680779457, -0.0200931821018457, 0.0152269341051579, 33646, 32524, 23207, NaN
1471756406.966, -0.0293350592255592, -0.0196802038699389, 0.0149919223040342, 33626, 32531, 23216, NaN
1471756407.974, -0.0320719182491302, -0.0196745693683624, 0.0143436416983604, 33651, 32523, 23203, NaN
1471756407.974, -0.0325774028897285, -0.020307881757617, 0.0152382617816329, 33640, 32530, 23209, NaN
1471756408.982, -0.0315639562904835, -0.0203858390450478, 0.0149788921698928, 33632, 32526, 23200, NaN
1471756409.982, -0.027323991060257, -0.0204350333660841, 0.0144636873155832, 33648, 32526, 23212, NaN
1471756410.982, -0.0199183970689774, -0.0205967649817467, 0.0146574415266514, 33647, 32531, 23195, NaN
1471756411.982, -0.0109973922371864, -0.0206179320812225, 0.0150128230452538, 33651, 32530, 23202, NaN
1471756411.982, -0.00164464279077947, -0.0204362068325281, 0.0154708828777075, 33647, 32527, 23194, NaN
1471756412.988, 0.00718780560418963, -0.0209587328135967, 0.0156404823064804, 33637, 32531, 23207, NaN
1471756413.988, 0.0163801498711109, -0.0207748208194971, 0.0158746484667063, 33638, 32523, 23204, NaN
1471756414.988, 0.0262992177158594, -0.0212550219148397, 0.0156428404152393, 33642, 32543, 23210, NaN
1471756415.988, 0.0366010926663876, -0.0210414510220289, 0.0139882573857903, 33657, 32532, 23189, NaN
1471756416.988, 0.0472614765167236, -0.0202252101153135, 0.0148979108780622, 33642, 32526, 23213, NaN
1471756417.988, 0.0568508729338646, -0.0208641365170479, 0.0150156253948808, 33630, 32521, 23207, NaN
1471756418.988, 0.0646379888057709, -0.0212153289467096, 0.0147527689114213, 33645, 32520, 23211, 44.8813285827637
1471756419.988, 0.0702606290578842, -0.0208029504865408, 0.0146688409149647, 33643, 32533, 23197, NaN
1471756420.988, 0.0742415636777878, -0.0212106555700302, 0.0147131206467748, 33642, 32530, 23205, NaN
1471756421.988, 0.0765789076685905, -0.021437706425786, 0.0143484957516193, 33663, 32518, 23199, NaN
1471756422.988, 0.0774861127138138, -0.021692581474781, 0.0149709936231375, 33648, 32531, 23202, NaN
1471756423.988, 0.0781877711415291, -0.0213761404156685, 0.014553994871676, 33643, 32534, 23208, NaN
1471756424.988, 0.0783067122101784, -0.0211700797080994, 0.0145050659775734, 33630, 32523, 23206, NaN
1471756425.968, 0.0774949267506599, -0.0209960285574198, 0.0136190569028258, 33641, 32531, 23200, NaN
1471756426.968, 0.0758123248815536, -0.0211365949362516, 0.0134136071428657, 33651, 32525, 23213, NaN
1471756427.968, 0.0730566307902336, -0.0207258313894272, 0.0141357183456421, 33654, 32521, 23194, NaN
1471756428.968, 0.0683894082903862, -0.0207770522683859, 0.0141593003645539, 33655, 32528, 23210, NaN
1471756429.968, 0.0613879524171352, -0.0200816802680492, 0.0133512020111084, 33662, 32526, 23196, NaN
1471756430.968, 0.0532883033156395, -0.0195703413337469, 0.0130242733284831, 33641, 32527, 23211, NaN
1471756431.968, 0.0452167354524136, -0.0191273000091314, 0.0126795908436179, 33649, 32530, 23204, NaN
1471756432.968, 0.0369450636208057, -0.0187248811125755, 0.0119668217375875, 33648, 32532, 23190, NaN
1471756433.968, 0.0292893182486296, -0.0185753796249628, 0.0125747118145227, 33640, 32515, 23208, NaN
1471756434.976, 0.0229549594223499, -0.0178606268018484, 0.0127347847446799, 33653, 32524, 23204, NaN
1471756434.976, 0.0168526004999876, -0.0171947088092566, 0.0114407846704125, 33652, 32524, 23210, NaN
1471756435.984, 0.0101672876626253, -0.0168322771787643, 0.0110338665544987, 33644, 32528, 23204, NaN
1471756436.984, 0.00382965384051204, -0.0165542140603065, 0.0112690944224596, 33653, 32537, 23196, NaN
1471756437.984, -0.00190026441123337, -0.015865171328187, 0.011432247236371, 33641, 32523, 23212, NaN
1471756438.984, -0.00793181173503399, -0.0160866938531399, 0.0117211742326617, 33658, 32528, 23206, NaN
1471756438.984, -0.0139923626556993, -0.0152145978063345, 0.0119366813451052, 33647, 32525, 23217, NaN
1471756439.992, -0.0205136723816395, -0.0150058576837182, 0.0122333941981196, 33636, 32524, 23197, NaN
1471756440.992, -0.0266009699553251, -0.0149567881599069, 0.0128567749634385, 33642, 32535, 23204, NaN
1471756441.992, -0.0316528379917145, -0.0144005427137017, 0.0130745200440288, 33659, 32534, 23200, NaN
1471756442.992, -0.0354586914181709, -0.0144599471241236, 0.0132890250533819, 33639, 32528, 23198, NaN
1471756442.992, -0.0379728376865387, -0.0146366972476244, 0.0129083646461368, 33647, 32511, 23199, NaN
1471756443.998, -0.0393744334578514, -0.0148998182266951, 0.0130403870716691, 33639, 32540, 23205, NaN
1471756444.998, -0.0403145179152489, -0.0154426200315356, 0.013613149523735, 33629, 32514, 23201, NaN
1471756445.998, -0.0425158627331257, -0.0148352002725005, 0.0139516871422529, 33646, 32523, 23213, NaN
1471756446.998, -0.0449000149965286, -0.0146841425448656, 0.0135858505964279, 33648, 32526, 23198, NaN
1471756446.998, -0.0467107333242893, -0.0148570677265525, 0.0144808581098914, 33631, 32536, 23201, NaN
1471756448.002, -0.0472163036465645, -0.015705643221736, 0.0148351769894361, 33643, 32512, 23202, NaN
1471756449.002, -0.0470848418772221, -0.0168808922171593, 0.0147571936249733, 33647, 32517, 23187, NaN
1471756450.002, -0.0449719130992889, -0.0167320519685745, 0.0151856113225222, 33650, 32529, 23214, NaN
1471756451.002, -0.0435553342103958, -0.0176928751170635, 0.0146864112466574, 33631, 32529, 23213, NaN
1471756452.002, -0.0422392934560776, -0.0175366140902042, 0.0144462082535028, 33646, 32528, 23205, NaN
1471756453.002, -0.0400423593819141, -0.0167106427252293, 0.0145723987370729, 33639, 32513, 23216, NaN
1471756454.002, -0.0378092303872108, -0.0172721706330776, 0.0151750734075904, 33639, 32534, 23201, NaN
1471756455.002, -0.0350253656506538, -0.0170968193560839, 0.0144979609176517, 33641, 32520, 23204, NaN
1471756456.002, -0.0317752994596958, -0.0176639575511217, 0.0149920722469687, 33653, 32530, 23198, NaN
1471756457.002, -0.0281143467873335, -0.0187211502343416, 0.0158022381365299, 33653, 32530, 23202, NaN
1471756458.002, -0.0242632236331701, -0.0193247515708208, 0.015333091840148, 33638, 32520, 23206, NaN
1471756459.002, -0.0203251857310534, -0.0188738219439983, 0.0150126880034804, 33636, 32523, 23210, NaN
1471756460.012, -0.0161810666322708, -0.0184659082442522, 0.0142368953675032, 33635, 32529, 23210, NaN
1471756461.012, -0.0126217706128955, -0.01760283857584, 0.0143023673444986, 33651, 32519, 23191, NaN
1471756461.012, -0.0090585071593523, -0.0181353557854891, 0.0140986004844308, 33638, 32526, 23209, NaN
1471756462.01999, -0.00541126308962703, -0.0182939413934946, 0.0141582582145929, 33638, 32530, 23207, NaN
1471756463.01999, -0.00227898708544672, -0.0184665787965059, 0.0142060229554772, 33628, 32526, 23206, NaN
1471756464.01999, 0.000621451006736606, -0.0182009749114513, 0.0134531334042549, 33654, 32513, 23205, NaN
1471756465.01999, 0.00317651941441, -0.0177167411893606, 0.0141316810622811, 33645, 32530, 23212, NaN
1471756465.01999, 0.00563052901998162, -0.0180392991751432, 0.0139895556494594, 33659, 32530, 23203, NaN
1471756466.026, 0.00790455099195242, -0.0174376219511032, 0.0135566229000688, 33641, 32534, 23208, NaN
1471756467.026, 0.0100519042462111, -0.0178185012191534, 0.0132289789617062, 33645, 32532, 23200, NaN
1471756468.026, 0.0117549831047654, -0.0178582184016705, 0.0130017939954996, 33653, 32524, 23207, NaN
1471756469.026, 0.0135201867669821, -0.0179780758917332, 0.0126258218660951, 33649, 32526, 23213, NaN
1471756470.026, 0.0145523836836219, -0.0181078184396029, 0.0123287066817284, 33639, 32530, 23209, NaN
1471756471.026, 0.0152957569807768, -0.018393762409687, 0.0123791182413697, 33645, 32529, 23216, NaN
1471756472.026, 0.0157830864191055, -0.0181121323257685, 0.013333004899323, 33637, 32534, 23202, NaN
1471756473.026, 0.0161149390041828, -0.0177869647741318, 0.0131650250405073, 33646, 32521, 23214, 46.103759765625
1471756474.026, 0.0161062218248844, -0.0167810916900635, 0.0136789092794061, 33653, 32523, 23205, NaN
1471756475.026, 0.0159834902733564, -0.0172115303575993, 0.0132144140079618, 33657, 32533, 23202, NaN
1471756476.026, 0.015744436532259, -0.0173976328223944, 0.0134604182094336, 33646, 32539, 23199, NaN
1471756477.026, 0.0163440480828285, -0.0175678059458733, 0.0131280636414886, 33633, 32527, 23210, NaN
1471756478.026, 0.0179218016564846, -0.0175624340772629, 0.0128348162397742, 33633, 32536, 23210, NaN
1471756479.026, 0.019140062853694, -0.0175307039171457, 0.0130254784598947, 33657, 32523, 23202, NaN
1471756480.026, 0.0206144023686647, -0.016579108312726, 0.0124851567670703, 33646, 32511, 23202, NaN
1471756481.026, 0.0225792452692986, -0.0164495017379522, 0.0125135574489832, 33639, 32537, 23207, NaN
1471756482.026, 0.0249692890793085, -0.0167412701994181, 0.012261001393199, 33629, 32527, 23203, NaN
1471756483.026, 0.0276425965130329, -0.0167301706969738, 0.0123270554468036, 33656, 32524, 23200, NaN
1471756484.026, 0.0302196908742189, -0.0169880855828524, 0.0125839002430439, 33647, 32538, 23207, NaN
1471756485.026, 0.0330237783491611, -0.0168191883713007, 0.0129384268075228, 33633, 32523, 23213, NaN
1471756486.026, 0.0356993786990643, -0.0173826906830072, 0.0129870846867561, 33631, 32541, 23200, NaN
1471756487.03399, 0.0372939966619015, -0.0176136028021574, 0.0135199381038547, 33642, 32535, 23206, NaN
1471756488.03399, 0.0376581288874149, -0.0178462248295546, 0.0140370531007648, 33658, 32517, 23210, NaN
1471756488.03399, 0.03741754591465, -0.0182108636945486, 0.0142646515741944, 33653, 32526, 23198, NaN
1471756489.04199, 0.0347521975636482, -0.0184368044137955, 0.0144279533997178, 33656, 32532, 23205, NaN
1471756490.04199, 0.0310935284942389, -0.0184354800730944, 0.0140564814209938, 33655, 32522, 23197, NaN
1471756491.04199, 0.027644794434309, -0.0184502806514502, 0.0135103734210134, 33646, 32524, 23210, NaN
1471756492.04199, 0.0234760660678148, -0.0182005036622286, 0.0135137187317014, 33643, 32529, 23212, NaN
1471756492.04199, 0.018122773617506, -0.0174295995384455, 0.0133979823440313, 33641, 32520, 23200, NaN
1471756493.04799, 0.0119347581639886, -0.0172406565397978, 0.0126339551061392, 33645, 32517, 23216, NaN
1471756494.04799, 0.00463007856160402, -0.0173625387251377, 0.0120656350627542, 33641, 32536, 23211, NaN
1471756495.04799, -0.00361818121746182, -0.0171160269528627, 0.0123368008062243, 33657, 32520, 23205, NaN
1471756496.04799, -0.0113874282687902, -0.0171821471303701, 0.012331766076386, 33655, 32530, 23208, NaN
1471756496.04799, -0.0190645102411509, -0.016747722402215, 0.0120987948030233, 33645, 32527, 23204, NaN
1471756497.05399, -0.0265699699521065, -0.0170786734670401, 0.0121418451890349, 33652, 32525, 23211, NaN
1471756498.05399, -0.0334817506372929, -0.0173822026699781, 0.0115751568228006, 33650, 32528, 23210, NaN
1471756498.41199, -0.0355132967233658, -0.017523443326354, 0.0114635163918138, 33646, 32524, 23211, NaN
1471756499.41199, -0.0405954420566559, -0.0167483277618885, 0.0108322743326426, 33641, 32526, 23207, NaN
1471756500.41199, -0.0448945686221123, -0.0163251366466284, 0.0108461305499077, 33659, 32529, 23196, NaN
1471756501.41199, -0.0476163290441036, -0.0168176237493753, 0.0109889479354024, 33650, 32532, 23194, NaN
1471756502.41199, -0.0490521006286144, -0.0167973302304745, 0.0113352220505476, 33652, 32526, 23212, NaN
1471756503.41199, -0.0496475137770176, -0.0170193184167147, 0.0107699586078525, 33654, 32530, 23199, NaN
1471756504.41199, -0.0489074140787125, -0.0170856975018978, 0.0106383310630918, 33655, 32513, 23202, NaN
1471756505.41199, -0.0480976440012455, -0.0166155435144901, 0.00939163938164711, 33651, 32518, 23205, NaN
1471756506.41199, -0.047054149210453, -0.0167366322129965, 0.00894309300929308, 33641, 32527, 23208, NaN
1471756507.41199, -0.0456523708999157, -0.0160410702228546, 0.00911236461251974, 33661, 32527, 23205, NaN
1471756508.41199, -0.0423471666872501, -0.0165056306868792, 0.00992096588015556, 33655, 32524, 23198, NaN
1471756509.41199, -0.0386803187429905, -0.0164410416036844, 0.0113138603046536, 33646, 32542, 23209, NaN
1471756510.41199, -0.0349371843039989, -0.0161213986575603, 0.0107884202152491, 33644, 32536, 23216, NaN
1471756511.41199, -0.0306400172412395, -0.0160809885710478, 0.011453514918685, 33644, 32525, 23199, NaN
1471756512.41199, -0.0270329546183348, -0.0162971522659063, 0.0118385618552566, 33648, 32532, 23207, NaN
1471756513.41999, -0.0227160174399614, -0.0160496737807989, 0.0109277376905084, 33649, 32530, 23198, NaN
1471756514.41999, -0.0185533706098795, -0.0164959598332644, 0.0107046691700816, 33655, 32530, 23202, NaN
1471756514.41999, -0.0146505162119865, -0.0171380005776882, 0.0108659733086824, 33646, 32519, 23201, NaN
1471756515.42799, -0.0114933010190725, -0.0164905115962029, 0.0119126588106155, 33644, 32533, 23202, NaN
1471756516.42799, -0.00769542856141925, -0.0169171951711178, 0.0112677672877908, 33648, 32534, 23201, NaN
1471756517.42799, -0.00334716984070837, -0.017505319789052, 0.0114013776183128, 33640, 32531, 23210, NaN
1471756518.42799, 0.00143264525104314, -0.0170297287404537, 0.0115235839039087, 33643, 32517, 23213, NaN
1471756518.42799, 0.0050221486017108, -0.0174664221704006, 0.0111276563256979, 33643, 32514, 23203, NaN
1471756519.43399, 0.00784605275839567, -0.0168981570750475, 0.0107972286641598, 33631, 32518, 23207, NaN
1471756520.43399, 0.0105084935203195, -0.0170247908681631, 0.0107847554609179, 33648, 32525, 23205, NaN
1471756521.43399, 0.0125066032633185, -0.0165696647018194, 0.0109002441167831, 33650, 32531, 23214, NaN
1471756522.43399, 0.0140260551124811, -0.0161585994064808, 0.0111265014857054, 33631, 32523, 23211, NaN
1471756522.43399, 0.0152554614469409, -0.0158788487315178, 0.0114709325134754, 33651, 32533, 23206, NaN
1471756523.43999, 0.0157460253685713, -0.0166558418422937, 0.0120532000437379, 33653, 32530, 23201, NaN
1471756524.43999, 0.0163640398532152, -0.0167970042675734, 0.0123295094817877, 33636, 32528, 23212, NaN
1471756525.43999, 0.0170133281499147, -0.016637621447444, 0.0126020926982164, 33639, 32538, 23207, NaN
1471756526.43999, 0.0173707623034716, -0.0167092904448509, 0.0135467648506165, 33662, 32521, 23201, 46.8468742370605
1471756527.43999, 0.0172565542161465, -0.0158407483249903, 0.0140434065833688, 33636, 32524, 23213, NaN
1471756528.43999, 0.0166798532009125, -0.0158538166433573, 0.0142678208649158, 33647, 32526, 23212, NaN
1471756529.43999, 0.0150173157453537, -0.0150389429181814, 0.0141854882240295, 33649, 32524, 23209, NaN
1471756530.43999, 0.0116179399192333, -0.0149354552850127, 0.0153636829927564, 33642, 32526, 23204, NaN
1471756531.43999, 0.00879819039255381, -0.0151522159576416, 0.0148742077872157, 33657, 32531, 23200, NaN
1471756532.43999, 0.00681387819349766, -0.0146144861355424, 0.014232593588531, 33633, 32519, 23221, NaN
1471756533.43999, 0.00514636002480984, -0.0144916595891118, 0.0141075076535344, 33659, 32527, 23197, NaN
1471756534.43999, 0.00443752761930227, -0.0148539124056697, 0.0140941450372338, 33638, 32529, 23204, NaN
1471756535.43999, 0.00344858109019697, -0.0157250426709652, 0.0145757338032126, 33646, 32518, 23204, NaN
1471756536.43999, 0.00286641321144998, -0.0158130172640085, 0.0147992419078946, 33648, 32516, 23199, NaN
1471756537.43999, 0.00337480660527945, -0.0158834047615528, 0.0148721821606159, 33643, 32529, 23200, NaN
1471756538.43999, 0.00434354459866881, -0.0155748026445508, 0.0150668136775494, 33651, 32524, 23209, NaN
1471756539.43999, 0.00615783780813217, -0.0156556852161884, 0.0142340175807476, 33648, 32535, 23206, NaN
1471756540.44799, 0.00753556657582521, -0.014470374211669, 0.0143903316929936, 33647, 32525, 23207, NaN
1471756540.44799, 0.00892063695937395, -0.0140229891985655, 0.0145126339048147, 33639, 32530, 23216, NaN
1471756541.45599, 0.0102140121161938, -0.0140746850520372, 0.0142575139179826, 33636, 32529, 23210, NaN
1471756542.45599, 0.0112318582832813, -0.0142266312614083, 0.0141693083569407, 33646, 32523, 23196, NaN
1471756543.45599, 0.0121080009266734, -0.0146092502400279, 0.0142897432669997, 33657, 32534, 23200, NaN
1471756544.45599, 0.0123495953157544, -0.0152524253353477, 0.0128456205129623, 33658, 32524, 23192, NaN
1471756544.45599, 0.0137529736384749, -0.0161990132182837, 0.0129025196656585, 33647, 32515, 23199, NaN
1471756545.46199, 0.015713956207037, -0.016758156940341, 0.0126247834414244, 33643, 32529, 23195, NaN
1471756546.46199, 0.0170758236199617, -0.0164194535464048, 0.0132843293249607, 33655, 32525, 23214, NaN
1471756547.46199, 0.017665596678853, -0.0165848061442375, 0.0139637794345617, 33640, 32512, 23205, NaN
1471756548.46199, 0.017740661278367, -0.0162978395819664, 0.0138376830145717, 33640, 32528, 23207, NaN
1471756549.46199, 0.0166811384260654, -0.0160023085772991, 0.0140006328001618, 33639, 32523, 23214, NaN
1471756550.46199, 0.0139401350170374, -0.0158850103616714, 0.0139282997697592, 33642, 32526, 23203, NaN
1471756551.46199, 0.0122212842106819, -0.0163850914686918, 0.0141126709058881, 33656, 32521, 23206, NaN
1471756552.46199, 0.00988448224961758, -0.0161729529500008, 0.0137528507038951, 33643, 32524, 23207, NaN
1471756553.46199, 0.00782991480082273, -0.0158357974141836, 0.0135535597801208, 33646, 32515, 23217, NaN
1471756554.46199, 0.00601063575595617, -0.0148476893082261, 0.0136980013921857, 33639, 32537, 23202, NaN
1471756555.46199, 0.00316054909490049, -0.0161095354706049, 0.0125881060957909, 33638, 32525, 23202, NaN
1471756556.46199, 0.000795524392742664, -0.0168387610465288, 0.0126761831343174, 33625, 32533, 23213, NaN
1471756557.46199, -0.00144457328133285, -0.016905365511775, 0.0126481028273702, 33650, 32535, 23200, NaN
1471756558.44199, -0.00373248942196369, -0.0164784882217646, 0.0129515929147601, 33644, 32525, 23210, NaN
1471756559.44199, -0.00267430767416954, -0.0167915038764477, 0.0131595814600587, 33643, 32519, 23199, NaN
1471756560.44199, 0.00719813676550984, -0.0166105255484581, 0.0127185313031077, 33636, 32531, 23211, NaN
1471756561.44199, 0.0274767596274614, -0.0174006838351488, 0.0130396289750934, 33642, 32526, 23210, NaN
1471756562.44199, 0.0252698455005884, -0.0178155973553658, 0.0133868483826518, 33639, 32521, 23210, NaN
1471756563.44199, 0.0143512710928917, -0.017896356061101, 0.0133500536903739, 33648, 32525, 23203, NaN
1471756564.44199, 0.00514225848019123, -0.0174000207334757, 0.0133250076323748, 33642, 32527, 23213, NaN
1471756565.44199, -0.00249733333475888, -0.0166254136711359, 0.0128640690818429, 33641, 32524, 23198, NaN
1471756566.44199, -0.00870552659034729, -0.0165513940155506, 0.0124620869755745, 33657, 32534, 23194, NaN
1471756567.44999, -0.0136174755170941, -0.0161941405385733, 0.0117245726287365, 33644, 32521, 23183, NaN
1471756568.44999, -0.0173647198826075, -0.0155200976878405, 0.0125056263059378, 33635, 32522, 23206, NaN
1471756568.44999, -0.020074475556612, -0.0162174087017775, 0.0133717991411686, 33663, 32524, 23201, NaN
1471756569.45799, -0.0218689683824778, -0.015756256878376, 0.0135763399302959, 33626, 32529, 23215, NaN
1471756570.45799, -0.0228648502379656, -0.0159818213433027, 0.0138064166530967, 33646, 32519, 23206, NaN
1471756571.45799, -0.0231726784259081, -0.0155624076724052, 0.0135077200829983, 33644, 32517, 23200, NaN
1471756572.45799, -0.0228964909911156, -0.0157430861145258, 0.0131220836192369, 33644, 32537, 23215, NaN
1471756572.45799, -0.0221334639936686, -0.0145807266235352, 0.0126510262489319, 33648, 32532, 23215, NaN
1471756573.46399, -0.0209736693650484, -0.0145481647923589, 0.0121814673766494, 33655, 32533, 23195, NaN
1471756574.46399, -0.0194999072700739, -0.0135286934673786, 0.0126359779387712, 33648, 32536, 23202, NaN
1471756575.46399, -0.0177876371890306, -0.0131437843665481, 0.0127087319269776, 33649, 32542, 23191, NaN
1471756576.46399, -0.0159049909561872, -0.0136747229844332, 0.0130303623154759, 33654, 32534, 23197, NaN
1471756576.46399, -0.0139128556475043, -0.0136913554742932, 0.0124992439523339, 33652, 32525, 23196, NaN
1471756577.46799, -0.0118650319054723, -0.0145170604810119, 0.0126789920032024, 33637, 32532, 23203, NaN
1471756578.46799, -0.00980845186859369, -0.0148176476359367, 0.0121012534946203, 33643, 32526, 23196, NaN
1471756579.46799, -0.00778345484286547, -0.014949532225728, 0.0129275573417544, 33646, 32537, 23207, NaN
1471756580.46799, -0.00582410395145416, -0.015422273427248, 0.0126400608569384, 33660, 32526, 23207, NaN
1471756581.46799, -0.00395855028182268, -0.0164347514510155, 0.0126564400270581, 33642, 32519, 23205, 51.1149635314941
1471756582.46799, -0.00220941798761487, -0.0157956518232822, 0.0122498963028193, 33663, 32527, 23211, NaN
1471756583.46799, -0.00059421977493912, -0.016668189316988, 0.0116592617705464, 33637, 32517, 23213, NaN
1471756584.46799, 0.000874214631039649, -0.0166915785521269, 0.011968033388257, 33636, 32528, 23212, NaN
1471756585.46799, 0.00218730187043548, -0.016762537881732, 0.0116782542318106, 33647, 32521, 23197, NaN
1471756586.46799, 0.00334026431664824, -0.0169528182595968, 0.0114626539871097, 33649, 32525, 23196, NaN
1471756587.46799, 0.00433169398456812, -0.0171952806413174, 0.0113575095310807, 33638, 32533, 23208, NaN
1471756588.46799, 0.00516312569379807, -0.0166813414543867, 0.0117423720657825, 33650, 32534, 23195, NaN
1471756589.46799, 0.00583861907944083, -0.0167123358696699, 0.0110169462859631, 33652, 32528, 23202, NaN
1471756590.46799, 0.00636436324566603, -0.0164083912968636, 0.011573581956327, 33632, 32521, 23212, NaN
1471756591.46799, 0.00674829678609967, -0.0168438740074635, 0.0109174903482199, 33630, 32529, 23201, NaN
1471756592.46799, 0.00699975248426199, -0.0169469434767962, 0.0117494491860271, 33639, 32533, 23202, NaN
1471756593.47799, 0.00712912948802114, -0.017450001090765, 0.0115300174802542, 33647, 32522, 23202, NaN
1471756594.47799, 0.00652993749827147, -0.0173093788325787, 0.0109507162123919, 33654, 32526, 23198, NaN
1471756594.47799, 0.00166907522361726, -0.0174307469278574, 0.0110545661300421, 33636, 32533, 23201, NaN
1471756595.48599, -0.00662385812029243, -0.0167911183089018, 0.0111039727926254, 33637, 32534, 23205, NaN
1471756596.48599, -0.0158000458031893, -0.0163417626172304, 0.0116374352946877, 33632, 32540, 23211, NaN
1471756597.48599, -0.0249499417841434, -0.0165612418204546, 0.0122703574597836, 33645, 32518, 23205, NaN
1471756598.48599, -0.0336064770817757, -0.016874460503459, 0.0121148349717259, 33652, 32535, 23208, NaN
1471756598.48599, -0.0423556976020336, -0.0174871440976858, 0.0119306221604347, 33654, 32515, 23207, NaN
1471756599.49199, -0.0492952354252338, -0.0173422992229462, 0.0120486188679934, 33650, 32517, 23216, NaN
1471756600.49799, -0.0539176017045975, -0.0167776253074408, 0.0119752380996943, 33641, 32539, 23213, NaN
1471756601.49199, -0.0560304224491119, -0.0162014923989773, 0.0117445355281234, 33646, 32524, 23210, NaN
1471756602.49199, -0.0556233152747154, -0.0161139443516731, 0.0116100218147039, 33642, 32525, 23209, NaN
1471756603.49199, -0.0527237728238106, -0.0170362871140242, 0.0119413463398814, 33650, 32523, 23213, NaN
1471756604.49199, -0.0479727312922478, -0.0163352340459824, 0.0117631433531642, 33645, 32523, 23200, NaN
1471756605.49199, -0.0404924154281616, -0.0153466295450926, 0.0114754624664783, 33644, 32530, 23214, NaN
1471756606.49199, -0.0314754322171211, -0.015045590698719, 0.0117754014208913, 33636, 32518, 23207, NaN
1471756607.49199, -0.0211839862167835, -0.0138312010094523, 0.0112080844119191, 33655, 32518, 23196, NaN
1471756608.49199, -0.0102474065497518, -0.013432402163744, 0.0117497565224767, 33652, 32530, 23195, NaN
1471756609.49199, 0.000338969257427379, -0.0133095430210233, 0.0113555220887065, 33655, 32525, 23200, NaN
1471756610.49199, 0.012274676002562, -0.0130501873791218, 0.0119105549529195, 33659, 32525, 23198, NaN
1471756611.49199, 0.0248358268290758, -0.0132174752652645, 0.0115489177405834, 33636, 32537, 23208, NaN
1471756612.49199, 0.0371411852538586, -0.013398252427578, 0.0110967736691236, 33642, 32520, 23212, NaN
1471756613.49199, 0.0483494363725185, -0.0135249178856611, 0.0111340628936887, 33641, 32532, 23213, NaN
1471756614.49199, 0.0578835345804691, -0.013977998867631, 0.010945008136332, 33640, 32526, 23206, NaN
1471756615.49199, 0.0664079189300537, -0.0139451147988439, 0.0110168661922216, 33641, 32524, 23201, NaN
1471756616.49199, 0.0725201442837715, -0.0134522346779704, 0.0112106986343861, 33656, 32531, 23211, NaN
1471756617.49199, 0.0771687477827072, -0.0138033786788583, 0.0109326364472508, 33650, 32521, 23208, NaN
1471756618.49199, 0.0800836235284805, -0.0128720086067915, 0.0111633986234665, 33656, 32530, 23204, NaN
1471756619.49199, 0.0813864171504974, -0.0133248353376985, 0.0114769628271461, 33657, 32539, 23208, NaN
1471756620.49999, 0.0798004120588303, -0.0138278836384416, 0.0116705903783441, 33634, 32533, 23211, NaN
1471756621.49999, 0.077060654759407, -0.0138019025325775, 0.0120983207598329, 33656, 32530, 23206, NaN
1471756622.49999, 0.0730846151709557, -0.0141874412074685, 0.0124518284574151, 33645, 32537, 23205, NaN
