File timestamp: Thu Sep  1 21:00:00 2016, Internal temp: 17.7764892578125
1472764519.38999, 0.0103292381390929, -0.0836803391575813, 0.117912903428078, 32640, 31822, 23300, NaN
1472764520.38999, 0.0120637388899922, -0.0833384171128273, 0.116933412849903, 32634, 31819, 23300, NaN
1472764521.38999, 0.0133560067042708, -0.0830534398555756, 0.1172059699893, 32639, 31808, 23308, NaN
1472764522.38999, 0.0141052473336458, -0.0834914371371269, 0.11662121117115, 32641, 31836, 23313, NaN
1472764523.38999, 0.0158506408333778, -0.0834289342164993, 0.116516426205635, 32636, 31812, 23317, NaN
1472764524.39999, 0.0196649506688118, -0.0834720656275749, 0.116350449621677, 32641, 31825, 23308, NaN
1472764525.39999, 0.0261177960783243, -0.083708256483078, 0.116060070693493, 32632, 31820, 23317, NaN
1472764526.39999, 0.0343151204288006, -0.0845656394958496, 0.115214563906193, 32640, 31810, 23306, NaN
1472764526.39999, 0.04407724365592, -0.0848132818937302, 0.11431248486042, 32637, 31812, 23308, NaN
1472764527.40599, 0.0543472021818161, -0.0840601325035095, 0.11469454318285, 32634, 31831, 23310, NaN
1472764528.40599, 0.0629676729440689, -0.0845283269882202, 0.114852912724018, 32641, 31829, 23311, NaN
1472764529.40599, 0.0708306655287743, -0.0839705988764763, 0.113962285220623, 32630, 31816, 23313, NaN
1472764530.40599, 0.0776287317276001, -0.0844955146312714, 0.113117344677448, 32639, 31818, 23307, NaN
1472764530.40599, 0.0837824270129204, -0.0841346606612206, 0.113380894064903, 32637, 31814, 23319, NaN
1472764531.40799, 0.0882849097251892, -0.0839567855000496, 0.113169461488724, 32634, 31824, 23322, NaN
1472764532.40799, 0.0913761630654335, -0.0837566182017326, 0.112918250262737, 32645, 31814, 23324, 158.819137573242
1472764533.40799, 0.0921830609440804, -0.0841050446033478, 0.113462008535862, 32626, 31823, 23319, NaN
1472764534.41799, 0.0906748697161674, -0.0840187966823578, 0.113235756754875, 32635, 31823, 23308, NaN
1472764535.41799, 0.0869298204779625, -0.083495169878006, 0.113388150930405, 32640, 31816, 23313, NaN
1472764536.41799, 0.0582695007324219, -0.0838241279125214, 0.113791354000568, 32640, 31818, 23306, NaN
1472764537.41799, 0.0116546293720603, -0.0845086649060249, 0.113793894648552, 32638, 31819, 23299, NaN
1472764538.41799, -0.0265524014830589, -0.0847510546445847, 0.113364279270172, 32636, 31813, 23302, NaN
1472764539.41799, -0.0571414642035961, -0.0852193757891655, 0.113755315542221, 32640, 31826, 23308, NaN
1472764540.41799, -0.0808791518211365, -0.0850764811038971, 0.113276660442352, 32646, 31830, 23304, NaN
1472764541.41799, -0.0985052511096001, -0.0850441977381706, 0.113377034664154, 32646, 31807, 23304, NaN
1472764542.41799, -0.110729403793812, -0.0845867469906807, 0.113432250916958, 32638, 31824, 23311, NaN
1472764543.41799, -0.118228070437908, -0.083781473338604, 0.113820947706699, 32645, 31814, 23310, NaN
1472764544.41799, -0.121641933917999, -0.0835781320929527, 0.113794356584549, 32632, 31815, 23320, NaN
1472764545.41799, -0.121573656797409, -0.0835224315524101, 0.114261172711849, 32646, 31816, 23303, NaN
1472764546.42599, -0.118586167693138, -0.0828242897987366, 0.114024072885513, 32647, 31816, 23302, NaN
1472764547.42599, -0.113201379776001, -0.0827498510479927, 0.114197917282581, 32638, 31815, 23307, NaN
1472764548.42599, -0.105899408459663, -0.0832924768328667, 0.113314390182495, 32636, 31820, 23313, NaN
1472764549.42599, -0.0971182510256767, -0.0832420513033867, 0.11355897039175, 32640, 31834, 23299, NaN
1472764550.42599, -0.0872538760304451, -0.0837787166237831, 0.114111758768559, 32637, 31816, 23309, NaN
1472764551.42599, -0.0766608044505119, -0.0839582309126854, 0.114150442183018, 32647, 31834, 23310, NaN
1472764552.42599, -0.0656529814004898, -0.0849155783653259, 0.113561861217022, 32658, 31818, 23288, NaN
1472764553.42599, -0.0545050501823425, -0.0856217220425606, 0.113093487918377, 32642, 31825, 23310, NaN
1472764554.42599, -0.0434539206326008, -0.0858564525842667, 0.113334693014622, 32643, 31816, 23298, NaN
1472764555.42599, -0.0327005796134472, -0.0859566777944565, 0.113261148333549, 32647, 31809, 23316, NaN
1472764556.42599, -0.0224121194332838, -0.0852199792861938, 0.112800098955631, 32636, 31819, 23301, NaN
1472764557.42599, -0.0127239413559437, -0.0849356055259705, 0.112911179661751, 32643, 31820, 23308, NaN
1472764558.43599, -0.00374210346490145, -0.0844351947307587, 0.113469749689102, 32643, 31819, 23317, NaN
1472764558.43599, 0.00397350126877427, -0.0847556814551353, 0.113864548504353, 32639, 31827, 23305, NaN
1472764559.44399, 0.00911263469606638, -0.0851323679089546, 0.113526329398155, 32650, 31830, 23314, NaN
1472764560.44399, 0.0126251233741641, -0.0855808705091476, 0.113458603620529, 32646, 31819, 23303, NaN
1472764561.44399, 0.0145018892362714, -0.0851782038807869, 0.113429918885231, 32644, 31818, 23312, NaN
1472764562.44399, 0.0156925190240145, -0.0855465307831764, 0.11334602534771, 32629, 31816, 23309, NaN
1472764563.44399, 0.0174393262714148, -0.0857588425278664, 0.113914921879768, 32645, 31812, 23309, NaN
1472764564.44399, 0.0191203616559505, -0.086712472140789, 0.114419043064117, 32639, 31817, 23302, NaN
1472764565.44399, 0.0197668541222811, -0.0871042534708977, 0.114450454711914, 32651, 31821, 23309, NaN
1472764566.44399, 0.0199067872017622, -0.0870893001556396, 0.114004522562027, 32631, 31821, 23305, NaN
1472764567.44399, 0.0208699144423008, -0.0868722572922707, 0.113042637705803, 32633, 31808, 23308, NaN
1472764568.44399, 0.0225861147046089, -0.0860847905278206, 0.113829135894775, 32639, 31815, 23306, NaN
1472764569.45399, 0.0253039374947548, -0.0862027406692505, 0.113625206053257, 32643, 31817, 23312, NaN
1472764570.45399, 0.0278983600437641, -0.0863555148243904, 0.113969460129738, 32656, 31821, 23307, NaN
1472764571.45399, 0.0297344997525215, -0.0869881138205528, 0.115586705505848, 32641, 31835, 23314, NaN
1472764572.45399, 0.0310205593705177, -0.0866492539644241, 0.115574277937412, 32644, 31812, 23307, NaN
1472764572.45399, 0.0325480177998543, -0.0874651819467545, 0.11566436290741, 32631, 31809, 23310, NaN
1472764573.45999, 0.034255925565958, -0.0878555402159691, 0.116376675665379, 32628, 31813, 23308, NaN
1472764574.45999, 0.0344816595315933, -0.0875627472996712, 0.115974225103855, 32640, 31821, 23305, NaN
1472764575.45999, 0.0344076044857502, -0.0874279662966728, 0.115877620875835, 32641, 31817, 23315, NaN
1472764576.45999, 0.0344591177999973, -0.0883231610059738, 0.115976199507713, 32636, 31820, 23314, NaN
1472764577.45999, 0.0351927913725376, -0.0883369594812393, 0.115054853260517, 32649, 31820, 23298, NaN
1472764578.45999, 0.0364035442471504, -0.0883132666349411, 0.115463897585869, 32631, 31808, 23319, NaN
1472764579.46999, 0.0367412641644478, -0.0883698835968971, 0.115125216543674, 32642, 31829, 23308, NaN
1472764580.46999, 0.0369713865220547, -0.0883569270372391, 0.11499796807766, 32633, 31826, 23312, NaN
1472764581.46999, 0.036224864423275, -0.0885488167405128, 0.115442708134651, 32637, 31819, 23301, NaN
1472764581.46999, 0.0351767055690289, -0.0895500108599663, 0.115662969648838, 32630, 31815, 23312, NaN
1472764582.47599, 0.0323046520352364, -0.0893755108118057, 0.115694269537926, 32631, 31809, 23310, NaN
1472764583.47599, 0.0293631553649902, -0.0895888358354568, 0.11632002145052, 32638, 31812, 23304, NaN
1472764584.47599, 0.0255960915237665, -0.0892149955034256, 0.117105558514595, 32634, 31833, 23309, NaN
1472764585.47599, 0.0217767059803009, -0.0892390236258507, 0.117558941245079, 32652, 31817, 23302, NaN
1472764585.47599, 0.0171130374073982, -0.0894981920719147, 0.118598461151123, 32647, 31830, 23309, NaN
1472764586.47799, 0.0129815898835659, -0.0904250741004944, 0.119067505002022, 32632, 31820, 23315, NaN
1472764587.47799, 0.00868208054453135, -0.0898232012987137, 0.119355238974094, 32628, 31814, 23319, NaN
1472764588.47799, 0.00547471456229687, -0.0898789837956429, 0.120147161185741, 32643, 31815, 23305, 159.550827026367
1472764589.48799, 0.00305845006369054, -0.0900365486741066, 0.120395727455616, 32638, 31808, 23308, NaN
1472764589.48799, 0.000727567297872156, -0.0897069424390793, 0.120889507234097, 32633, 31812, 23320, NaN
1472764590.49799, -0.00128972053062171, -0.0892026722431183, 0.121790274977684, 32626, 31818, 23320, NaN
1472764591.49799, -0.00288289319723845, -0.0887089595198631, 0.121306218206882, 32638, 31819, 23324, NaN
1472764592.49799, -0.00394773157313466, -0.0894732251763344, 0.121174119412899, 32633, 31815, 23308, NaN
1472764593.49799, -0.00470591289922595, -0.0890464708209038, 0.121053889393806, 32652, 31817, 23310, NaN
1472764594.49799, -0.00550565402954817, -0.0889812633395195, 0.12094009667635, 32633, 31822, 23307, NaN
1472764595.49799, -0.00516286678612232, -0.0879596024751663, 0.120690792798996, 32636, 31819, 23313, NaN
1472764596.49799, -0.00596093665808439, -0.0879577323794365, 0.121211014688015, 32635, 31830, 23302, NaN
1472764597.49799, -0.00710401870310307, -0.0875890552997589, 0.121252223849297, 32639, 31807, 23312, NaN
1472764598.49799, -0.00751461461186409, -0.0875082090497017, 0.120962128043175, 32646, 31808, 23301, NaN
1472764599.49799, -0.00813374854624271, -0.0876114368438721, 0.120593272149563, 32643, 31821, 23302, NaN
1472764600.50599, -0.00841328874230385, -0.0872105658054352, 0.120970986783504, 32641, 31812, 23320, NaN
1472764601.50599, -0.00859144888818264, -0.0870348438620567, 0.121432267129421, 32642, 31821, 23301, NaN
1472764602.50599, -0.00853206776082516, -0.0873714610934258, 0.121968872845173, 32647, 31826, 23298, NaN
1472764603.50599, -0.00760627491399646, -0.0873529240489006, 0.122893564403057, 32626, 31818, 23313, NaN
1472764604.50599, -0.00699611334130168, -0.0868718847632408, 0.1230338960886, 32639, 31820, 23304, NaN
1472764605.50599, -0.00652901036664844, -0.0865990370512009, 0.123569302260876, 32630, 31817, 23312, NaN
1472764606.50599, -0.00672968337312341, -0.0871229469776154, 0.124230436980724, 32639, 31819, 23298, NaN
1472764607.50599, -0.00748083461076021, -0.0878895223140717, 0.124414265155792, 32641, 31809, 23301, NaN
1472764608.50599, -0.00870971847325563, -0.0883522629737854, 0.124306902289391, 32625, 31820, 23310, NaN
1472764609.50599, -0.00979158375412226, -0.0895456224679947, 0.124527767300606, 32646, 31821, 23305, NaN
1472764610.50599, -0.0104295834898949, -0.0901795402169228, 0.124513909220695, 32632, 31817, 23310, NaN
1472764611.50599, -0.00977347511798143, -0.0907671377062798, 0.124139823019505, 32642, 31812, 23313, NaN
1472764612.51399, -0.00667017884552479, -0.0912328064441681, 0.124408945441246, 32656, 31830, 23305, NaN
1472764612.51399, -0.00153884768951684, -0.0912095755338669, 0.124280646443367, 32636, 31825, 23309, NaN
1472764613.52199, 0.00518407858908176, -0.0908619314432144, 0.123751975595951, 32640, 31814, 23306, NaN
1472764614.52199, 0.0138851692900062, -0.090268686413765, 0.123283408582211, 32645, 31830, 23295, NaN
1472764615.52199, 0.0237542148679495, -0.0901027023792267, 0.123780488967896, 32639, 31822, 23319, NaN
1472764616.52199, 0.0338295362889767, -0.090673916041851, 0.124768257141113, 32641, 31809, 23304, NaN
1472764617.52199, 0.0305674839764833, -0.0908244252204895, 0.124808333814144, 32634, 31825, 23310, NaN
1472764618.52199, 0.0172318071126938, -0.0912823900580406, 0.124562911689281, 32635, 31824, 23318, NaN
1472764619.52199, 0.00610514497384429, -0.090961791574955, 0.12450760602951, 32632, 31825, 23311, NaN
1472764620.52199, -0.00301351654343307, -0.0916249230504036, 0.124604269862175, 32635, 31822, 23305, NaN
1472764621.52199, -0.0103188063949347, -0.0922178626060486, 0.124531514942646, 32634, 31821, 23316, NaN
1472764622.52199, -0.0159983057528734, -0.0915315374732018, 0.124462887644768, 32632, 31821, 23305, NaN
1472764623.52999, -0.0202318876981735, -0.0913746580481529, 0.124394938349724, 32632, 31817, 23314, NaN
1472764624.52999, -0.0231911055743694, -0.0913723036646843, 0.124369688332081, 32638, 31813, 23311, NaN
1472764625.52999, -0.0250386334955692, -0.0907607600092888, 0.124162212014198, 32630, 31816, 23321, NaN
1472764626.52999, -0.025927796959877, -0.0896972790360451, 0.124168008565903, 32636, 31815, 23307, NaN
1472764626.52999, -0.0260021761059761, -0.0899456739425659, 0.124119952321053, 32650, 31813, 23300, NaN
1472764627.53599, -0.025395330041647, -0.0897436141967773, 0.124611683189869, 32643, 31808, 23310, NaN
1472764628.53599, -0.0242305975407362, -0.0897975116968155, 0.124816842377186, 32645, 31822, 23311, NaN
1472764629.53599, -0.0226210169494152, -0.0895622000098228, 0.124454028904438, 32644, 31816, 23310, NaN
1472764630.53599, -0.0206693448126316, -0.0891655683517456, 0.125632092356682, 32638, 31819, 23302, NaN
1472764631.53599, -0.018468152731657, -0.0884557068347931, 0.125652387738228, 32630, 31819, 23309, NaN
1472764632.53599, -0.0161000397056341, -0.0886330455541611, 0.126198574900627, 32638, 31830, 23311, NaN
1472764633.53599, -0.0136378956958652, -0.0879269540309906, 0.126634940505028, 32639, 31817, 23304, NaN
1472764634.54599, -0.0111452657729387, -0.088129349052906, 0.1258654743433, 32653, 31821, 23304, NaN
1472764635.54599, -0.00867675803601742, -0.0879273265600204, 0.125108599662781, 32623, 31825, 23313, NaN
1472764635.54599, -0.00627851160243154, -0.0878751128911972, 0.125348791480064, 32636, 31822, 23307, NaN
1472764636.55399, -0.00398871302604675, -0.0879140123724937, 0.125798210501671, 32646, 31825, 23300, NaN
1472764637.55399, -0.00183813937474042, -0.0877168774604797, 0.125697329640388, 32636, 31818, 23297, NaN
1472764638.55399, 0.000149269966641441, -0.0885603651404381, 0.125280916690826, 32643, 31820, 23300, NaN
1472764639.55399, 0.00195582467131317, -0.0881935134530067, 0.124337546527386, 32634, 31808, 23321, NaN
1472764639.55399, 0.00356949004344642, -0.0897409841418266, 0.124086320400238, 32647, 31815, 23299, NaN
1472764640.55599, 0.00498329289257526, -0.0895139425992966, 0.124160386621952, 32630, 31816, 23314, NaN
1472764641.55599, 0.00619473541155457, -0.0908734053373337, 0.123356938362122, 32645, 31820, 23317, NaN
1472764642.55599, 0.00720521993935108, -0.0915390849113464, 0.123223945498466, 32649, 31814, 23302, NaN
1472764643.55599, 0.00792388524860144, -0.0915337949991226, 0.123505294322968, 32625, 31796, 23309, 155.539474487305
1472764643.55599, 0.00753457751125097, -0.0912526622414589, 0.123784437775612, 32638, 31825, 23311, NaN
1472764644.56399, 0.00638878159224987, -0.0913852602243423, 0.123802281916142, 32655, 31804, 23300, NaN
1472764645.56399, 0.00460540549829602, -0.091001994907856, 0.123934291303158, 32637, 31811, 23319, NaN
1472764646.56399, 0.0024853611830622, -0.0915806218981743, 0.123595759272575, 32636, 31820, 23312, NaN
1472764647.56399, -0.000196159046026878, -0.091339074075222, 0.123960241675377, 32638, 31821, 23302, NaN
1472764647.56399, -0.00169754528906196, -0.090912751853466, 0.123715333640575, 32647, 31818, 23302, NaN
1472764648.56799, -0.00260116648860276, -0.0905628353357315, 0.12354776263237, 32630, 31821, 23310, NaN
1472764649.56799, -0.00290431012399495, -0.0906418859958649, 0.124495133757591, 32647, 31817, 23305, NaN
1472764650.56799, -0.00235645193606615, -0.0910836458206177, 0.123793683946133, 32636, 31828, 23309, NaN
1472764651.56799, -0.00112387270200998, -0.0909373164176941, 0.123806037008762, 32649, 31812, 23292, NaN
1472764652.56799, 0.000645958352833986, -0.0908964425325394, 0.123787671327591, 32643, 31817, 23319, NaN
1472764653.56799, 0.00242218235507607, -0.0908704251050949, 0.123857490718365, 32646, 31814, 23302, NaN
1472764654.57799, 0.00472940318286419, -0.0903963521122932, 0.124180793762207, 32644, 31808, 23313, NaN
1472764655.57799, 0.00673575140535831, -0.0911973193287849, 0.124496914446354, 32651, 31821, 23295, NaN
1472764656.57799, 0.00837437063455582, -0.0912743732333183, 0.125243723392487, 32648, 31819, 23311, NaN
1472764657.57799, 0.00939573626965284, -0.0913879126310349, 0.124808870255947, 32640, 31817, 23297, NaN
1472764658.57799, 0.0101603418588638, -0.0914235338568687, 0.124779812991619, 32644, 31809, 23308, NaN
1472764659.57799, 0.0101745519787073, -0.0914871022105217, 0.125393584370613, 32647, 31811, 23315, NaN
1472764660.57799, 0.00945938564836979, -0.0919433161616325, 0.125415340065956, 32631, 31815, 23304, NaN
1472764661.57799, 0.00952682085335255, -0.0908425003290176, 0.125654563307762, 32648, 31820, 23300, NaN
1472764662.57799, 0.00921891070902348, -0.0912015363574028, 0.125451281666756, 32640, 31804, 23310, NaN
1472764663.57799, 0.00845933984965086, -0.090829961001873, 0.125092580914497, 32637, 31817, 23315, NaN
1472764664.57799, 0.0075661726295948, -0.090559609234333, 0.125103563070297, 32636, 31826, 23311, NaN
1472764665.58599, 0.00711724907159805, -0.0904412269592285, 0.12497490644455, 32621, 31820, 23317, NaN
1472764665.58599, 0.00687821255996823, -0.0904457494616508, 0.125471338629723, 32628, 31834, 23320, NaN
1472764666.59399, 0.00731858192011714, -0.0896548703312874, 0.125145629048347, 32641, 31825, 23313, NaN
1472764667.59399, 0.00743705360218883, -0.0897742360830307, 0.124861866235733, 32635, 31815, 23304, NaN
1472764668.59399, 0.00678634690120816, -0.0894955843687057, 0.125753939151764, 32632, 31810, 23310, NaN
1472764669.59399, 0.00667816400527954, -0.0891528949141502, 0.125995591282845, 32647, 31808, 23301, NaN
1472764670.59399, 0.00607283320277929, -0.089217871427536, 0.125977203249931, 32644, 31827, 23315, NaN
1472764671.59399, 0.00462222564965487, -0.0892899036407471, 0.125212714076042, 32648, 31821, 23301, NaN
1472764672.59399, 0.00339158228598535, -0.0894499346613884, 0.124741278588772, 32646, 31819, 23303, NaN
1472764673.59399, 0.00170932640321553, -0.0892253369092941, 0.124718099832535, 32649, 31814, 23299, NaN
1472764674.59399, -0.000638079887721688, -0.0893713682889938, 0.124303460121155, 32630, 31815, 23317, NaN
1472764675.59399, -0.0027320443186909, -0.0885223895311356, 0.124692425131798, 32638, 31813, 23317, NaN
1472764676.60399, -0.0050986735150218, -0.0880959779024124, 0.123803615570068, 32627, 31813, 23314, NaN
1472764677.60399, -0.0077414414845407, -0.0877398401498795, 0.123228177428246, 32634, 31821, 23320, NaN
1472764678.60399, -0.00979971699416637, -0.0877638086676598, 0.122475311160088, 32649, 31825, 23304, NaN
1472764679.60399, -0.0105854580178857, -0.0874707028269768, 0.122554123401642, 32632, 31821, 23305, NaN
1472764679.60399, -0.00965006090700626, -0.0879138335585594, 0.122446663677692, 32640, 31825, 23315, NaN
1472764680.60999, -0.00735121732577682, -0.0879027917981148, 0.122595958411694, 32627, 31821, 23310, NaN
1472764681.60999, -0.00481664482504129, -0.0875998437404633, 0.121978387236595, 32647, 31818, 23301, NaN
1472764682.60999, -0.00135414418764412, -0.0875856801867485, 0.121558517217636, 32621, 31830, 23309, NaN
1472764683.60999, 0.00426378985866904, -0.0877204686403275, 0.121737129986286, 32643, 31820, 23300, NaN
1472764684.60999, 0.014537651091814, -0.0885367840528488, 0.121998332440853, 32645, 31826, 23300, NaN
1472764685.60999, 0.030389541760087, -0.0888976156711578, 0.122406169772148, 32639, 31807, 23313, NaN
1472764686.60999, 0.0524245351552963, -0.0892454236745834, 0.122627317905426, 32633, 31822, 23306, NaN
1472764687.61999, 0.0780854895710945, -0.0888401344418526, 0.122097596526146, 32636, 31818, 23301, NaN
1472764688.61999, 0.0576961822807789, -0.0898911207914352, 0.122204847633839, 32646, 31817, 23302, NaN
1472764688.61999, 0.0398950837552547, -0.0905700251460075, 0.121367998421192, 32627, 31818, 23314, NaN
1472764689.62799, 0.024518083781004, -0.0902286618947983, 0.12108888477087, 32631, 31816, 23308, NaN
1472764690.62799, 0.01139897108078, -0.0902475118637085, 0.121014699339867, 32654, 31816, 23295, NaN
1472764691.62799, 0.000370430148905143, -0.0894799903035164, 0.121314615011215, 32645, 31827, 23303, NaN
1472764692.62799, -0.00873484555631876, -0.0886672139167786, 0.121991269290447, 32642, 31825, 23309, NaN
1472764692.62799, -0.0160830020904541, -0.0892903283238411, 0.122065760195255, 32646, 31808, 23315, NaN
1472764693.63199, -0.0218378771096468, -0.08835668861866, 0.122321590781212, 32633, 31822, 23315, NaN
1472764694.63199, -0.0261598601937294, -0.08829515427351, 0.1217932254076, 32638, 31814, 23308, NaN
1472764695.63199, -0.0292048491537571, -0.0881618782877922, 0.121900521218777, 32635, 31825, 23311, NaN
1472764696.63199, -0.031123261898756, -0.0884979069232941, 0.122256353497505, 32634, 31820, 23307, NaN
1472764697.63199, -0.0320591665804386, -0.0883955806493759, 0.122379764914513, 32635, 31814, 23299, 156.591003417969
1472764698.63999, -0.0321495197713375, -0.0888908430933952, 0.123005397617817, 32638, 31830, 23307, NaN
1472764699.63999, -0.031523521989584, -0.0886857137084007, 0.122322432696819, 32632, 31822, 23299, NaN
1472764700.63999, -0.030302120372653, -0.0884971767663956, 0.12253399938345, 32649, 31809, 23302, NaN
1472764701.63999, -0.0285975895822048, -0.0891764834523201, 0.122019931674004, 32642, 31799, 23308, NaN
1472764701.63999, -0.0265132989734411, -0.0896481722593307, 0.121088683605194, 32648, 31820, 23302, NaN
1472764702.64599, -0.0241435505449772, -0.0899332910776138, 0.120812401175499, 32638, 31814, 23311, NaN
1472764703.64599, -0.0215735472738743, -0.0900920853018761, 0.119920842349529, 32635, 31806, 23308, NaN
1472764704.64599, -0.0188794638961554, -0.0895789712667465, 0.119170434772968, 32645, 31825, 23315, NaN
1472764705.64599, -0.0161286164075136, -0.0887941047549248, 0.118549406528473, 32624, 31824, 23322, NaN
1472764706.64599, -0.0133797051385045, -0.0887115299701691, 0.119455575942993, 32642, 31823, 23308, NaN
1472764707.64599, -0.0106831463053823, -0.0887820646166801, 0.118965908885002, 32629, 31822, 23313, NaN
1472764708.65599, -0.00808145478367805, -0.0886728093028069, 0.119112327694893, 32635, 31807, 23312, NaN
1472764709.65599, -0.00560969021171331, -0.0882522761821747, 0.118470199406147, 32629, 31822, 23316, NaN
1472764710.65599, -0.00329593406058848, -0.0879154056310654, 0.118620648980141, 32642, 31834, 23302, NaN
1472764711.65599, -0.00116180942859501, -0.0886096209287643, 0.117901965975761, 32627, 31824, 23326, NaN
1472764712.65599, 0.000776983855757862, -0.08794105052948, 0.117713019251823, 32628, 31822, 23324, NaN
1472764713.65599, 0.00251011899672449, -0.0878045707941055, 0.118359513580799, 32642, 31817, 23306, NaN
1472764714.65599, 0.00403208704665303, -0.0877436846494675, 0.118378974497318, 32637, 31820, 23312, NaN
1472764715.65599, 0.00534164486452937, -0.0872099176049232, 0.118760086596012, 32634, 31827, 23305, NaN
1472764716.65599, 0.00644127046689391, -0.0879430621862411, 0.119397684931755, 32632, 31799, 23309, NaN
1472764717.65599, 0.00733663979917765, -0.0870332643389702, 0.119646243751049, 32631, 31815, 23312, NaN
1472764718.65599, 0.00789845548570156, -0.0878731310367584, 0.119276098906994, 32641, 31821, 23310, NaN
1472764719.65599, 0.00523268152028322, -0.087548665702343, 0.119925297796726, 32626, 31825, 23315, NaN
1472764719.65599, 3.98784577555489e-05, -0.087996169924736, 0.119052782654762, 32638, 31825, 23310, NaN
1472764720.66399, -0.00565876113250852, -0.088278129696846, 0.118626467883587, 32640, 31807, 23310, NaN
1472764721.66399, -0.0114701986312866, -0.0884346291422844, 0.118889451026917, 32643, 31801, 23307, NaN
1472764722.66399, -0.0164835155010223, -0.0879474431276321, 0.118997663259506, 32632, 31809, 23314, NaN
1472764723.66399, -0.0202921386808157, -0.0882070958614349, 0.118583619594574, 32645, 31811, 23297, NaN
1472764724.66399, -0.0225381106138229, -0.0874929800629616, 0.118558973073959, 32645, 31829, 23299, NaN
1472764725.66399, -0.0250454898923635, -0.0880881920456886, 0.11823283135891, 32640, 31816, 23318, NaN
1472764726.66399, -0.0261888783425093, -0.0884655117988586, 0.118155308067799, 32638, 31823, 23290, NaN
1472764727.66399, -0.0256323833018541, -0.0884510204195976, 0.117971040308475, 32645, 31800, 23307, NaN
1472764728.02399, -0.0249504465609789, -0.0881759896874428, 0.118123888969421, 32641, 31820, 23303, NaN
1472764729.02399, -0.0223954152315855, -0.0890103876590729, 0.116846337914467, 32641, 31808, 23302, NaN
1472764730.02399, -0.0186068397015333, -0.0892096683382988, 0.118172124028206, 32628, 31813, 23322, NaN
1472764731.03399, -0.0140882702544332, -0.0889042243361473, 0.118362531065941, 32630, 31839, 23314, NaN
1472764732.03399, -0.00980736222118139, -0.0894927754998207, 0.118962489068508, 32633, 31813, 23313, NaN
1472764733.03399, -0.00458003487437963, -0.0892068222165108, 0.119875095784664, 32647, 31811, 23304, NaN
1472764733.03399, 0.00159443134907633, -0.088902473449707, 0.119413182139397, 32639, 31815, 23315, NaN
1472764734.03999, 0.00720826536417007, -0.089587576687336, 0.120164275169373, 32646, 31818, 23305, NaN
1472764735.03999, 0.0130660282447934, -0.0894413515925407, 0.121222577989101, 32643, 31808, 23317, NaN
1472764736.03999, 0.0190479829907417, -0.0893117040395737, 0.120978884398937, 32636, 31806, 23310, NaN
1472764737.03999, 0.0256938543170691, -0.0890839993953705, 0.120702512562275, 32651, 31817, 23301, NaN
1472764738.03999, 0.0308066215366125, -0.0895306617021561, 0.120809152722359, 32634, 31830, 23305, NaN
1472764739.03999, 0.0352558940649033, -0.0897764340043068, 0.120925009250641, 32637, 31814, 23313, NaN
1472764740.03999, 0.0384140126407146, -0.0888575315475464, 0.121273085474968, 32639, 31820, 23302, NaN
1472764741.03999, 0.0412106402218342, -0.0891013368964195, 0.120164684951305, 32645, 31808, 23317, NaN
1472764742.04799, 0.0431281998753548, -0.088857002556324, 0.120680764317513, 32636, 31835, 23314, NaN
1472764742.04799, 0.0452836118638515, -0.0897383764386177, 0.120135843753815, 32632, 31817, 23299, NaN
1472764743.05599, 0.0460372343659401, -0.0905165448784828, 0.120499566197395, 32632, 31817, 23299, NaN
1472764744.05599, 0.0457412675023079, -0.0909281522035599, 0.120772749185562, 32640, 31805, 23299, NaN
1472764745.05599, 0.043829508125782, -0.0911381617188454, 0.121044717729092, 32637, 31817, 23305, NaN
1472764746.05599, 0.0416884273290634, -0.0914878770709038, 0.121600106358528, 32627, 31816, 23321, NaN
1472764746.05599, 0.0385619327425957, -0.0913675501942635, 0.121414363384247, 32639, 31825, 23307, NaN
1472764747.05999, 0.0346178449690342, -0.0920001491904259, 0.121178328990936, 32625, 31809, 23311, NaN
1472764748.05999, 0.0297476183623075, -0.0930475667119026, 0.120485104620457, 32642, 31813, 23301, NaN
1472764749.05999, 0.0252653248608112, -0.0926134213805199, 0.120404027402401, 32649, 31820, 23300, NaN
1472764750.05999, 0.0221640542149544, -0.0923653990030289, 0.119534857571125, 32644, 31819, 23301, NaN
1472764751.05999, 0.0184962302446365, -0.091482974588871, 0.119611851871014, 32631, 31819, 23309, NaN
1472764752.06999, 0.014070357196033, -0.0908316075801849, 0.119590125977993, 32636, 31831, 23303, 158.475692749023
1472764753.06999, 0.00925446767359972, -0.0907843708992004, 0.11921963095665, 32647, 31817, 23301, NaN
1472764754.06999, 0.00513230916112661, -0.0909005925059319, 0.119753621518612, 32627, 31821, 23314, NaN
1472764755.06999, 0.000416187656810507, -0.0909554287791252, 0.119200058281422, 32638, 31819, 23303, NaN
1472764755.06999, -0.00461127841845155, -0.0905194506049156, 0.119531743228436, 32644, 31815, 23317, NaN
1472764756.07599, -0.0084681436419487, -0.0909081399440765, 0.120070159435272, 32623, 31823, 23308, NaN
1472764757.07599, -0.0120416451245546, -0.0907873585820198, 0.120277009904385, 32632, 31824, 23298, NaN
1472764758.07599, -0.0150092216208577, -0.0899431109428406, 0.120515659451485, 32637, 31826, 23314, NaN
