File timestamp: Tue Sep  6 13:00:00 2016, Internal temp: 17.1661376953125
1473167304.498, -0.0166709180921316, -0.113047242164612, 0.158867344260216, 32239, 31501, 23418, NaN
1473167305.498, -0.0167870838195086, -0.112623229622841, 0.158840537071228, 32224, 31510, 23400, NaN
1473167306.498, -0.0153091475367546, -0.112568452954292, 0.159289360046387, 32236, 31496, 23409, NaN
1473167307.498, -0.0165559370070696, -0.112848684191704, 0.160158723592758, 32241, 31501, 23391, NaN
1473167308.498, -0.0154807697981596, -0.112624764442444, 0.159986883401871, 32228, 31489, 23413, NaN
1473167309.498, -0.0161454994231462, -0.113095603883266, 0.160208642482758, 32225, 31492, 23399, NaN
1473167310.498, -0.0150843048468232, -0.113732509315014, 0.159912258386612, 32231, 31500, 23399, NaN
1473167311.498, -0.0119000878185034, -0.113611675798893, 0.160004213452339, 32234, 31511, 23412, NaN
1473167312.498, -0.0108958976343274, -0.114032179117203, 0.159898996353149, 32231, 31487, 23390, NaN
1473167313.498, -0.00721921119838953, -0.114305466413498, 0.160309836268425, 32219, 31504, 23414, NaN
1473167314.498, -0.00696767494082451, -0.114191815257072, 0.159955337643623, 32229, 31505, 23411, NaN
1473167315.498, -0.00695870257914066, -0.113546155393124, 0.159971818327904, 32236, 31498, 23385, NaN
1473167316.498, -0.00450863549485803, -0.113060027360916, 0.159572005271912, 32244, 31506, 23406, NaN
1473167317.498, -0.00332905817776918, -0.113038808107376, 0.159405335783958, 32226, 31516, 23391, NaN
1473167318.498, 0.00237565347924829, -0.112929068505764, 0.159705772995949, 32233, 31501, 23404, NaN
1473167319.498, 0.00476580671966076, -0.113211706280708, 0.160417750477791, 32245, 31518, 23401, NaN
1473167320.498, 0.00695652374997735, -0.113166928291321, 0.161528408527374, 32234, 31491, 23394, NaN
1473167321.498, 0.0112460637465119, -0.112974144518375, 0.16045568883419, 32259, 31458, 23403, NaN
1473167322.498, 0.0113921146839857, -0.112725861370564, 0.160125151276588, 32243, 31492, 23388, NaN
1473167323.498, 0.0134607497602701, -0.113632053136826, 0.160623714327812, 32241, 31517, 23387, NaN
1473167324.498, 0.0146389910951257, -0.11351066082716, 0.160515666007996, 32232, 31511, 23405, NaN
1473167325.498, 0.0140220671892166, -0.112919844686985, 0.161170184612274, 32241, 31494, 23387, NaN
1473167326.498, 0.0157140549272299, -0.113578647375107, 0.161622658371925, 32235, 31503, 23406, NaN
1473167327.498, 0.0144777167588472, -0.11461415886879, 0.16205121576786, 32231, 31499, 23401, NaN
1473167328.498, 0.0146239213645458, -0.115445241332054, 0.162528783082962, 32238, 31509, 23388, NaN
1473167329.498, 0.0141213284805417, -0.115682519972324, 0.162268400192261, 32229, 31505, 23394, NaN
1473167330.498, 0.0127922166138887, -0.116113632917404, 0.162307187914848, 32243, 31494, 23388, NaN
1473167331.498, 0.0128325596451759, -0.117091976106167, 0.161182641983032, 32221, 31512, 23416, NaN
1473167332.498, 0.0103185856714845, -0.117487609386444, 0.161311164498329, 32217, 31513, 23403, NaN
1473167333.498, 0.0102194035425782, -0.118136167526245, 0.161620616912842, 32220, 31512, 23408, NaN
1473167334.498, 0.00788365863263607, -0.118608504533768, 0.161221891641617, 32235, 31500, 23397, NaN
1473167335.498, 0.00564858503639698, -0.119272150099277, 0.161444649100304, 32208, 31506, 23407, NaN
1473167336.498, 0.00280474196188152, -0.119513116776943, 0.161876365542412, 32231, 31505, 23393, NaN
1473167337.498, 0.00127661926671863, -0.118973553180695, 0.161039650440216, 32242, 31505, 23394, NaN
1473167337.498, -0.000664081424474716, -0.118647940456867, 0.15976095199585, 32222, 31512, 23392, NaN
1473167338.504, 0.000533763901330531, -0.119119107723236, 0.159695252776146, 32241, 31512, 23406, NaN
1473167339.504, -0.00156626605894417, -0.119629584252834, 0.159152403473854, 32251, 31491, 23399, NaN
1473167340.504, 0.000176083209225908, -0.119320511817932, 0.15911777317524, 32226, 31511, 23409, NaN
1473167341.504, 0.000325483386404812, -0.118612922728062, 0.159156635403633, 32232, 31508, 23385, NaN
1473167341.504, 0.00227051274850965, -0.118530511856079, 0.159937188029289, 32255, 31485, 23403, NaN
1473167342.51, 0.00581001443788409, -0.119210496544838, 0.161001101136208, 32233, 31509, 23396, NaN
1473167343.51, 0.0104541145265102, -0.119399815797806, 0.161017253994942, 32236, 31504, 23403, NaN
1473167344.51, 0.0151743330061436, -0.11902666836977, 0.161215826869011, 32228, 31494, 23399, NaN
1473167345.51, 0.0215528700500727, -0.119271785020828, 0.161280825734138, 32232, 31499, 23407, NaN
1473167345.51, 0.0271235555410385, -0.119997270405293, 0.16184401512146, 32233, 31493, 23386, NaN
1473167346.518, 0.0328694581985474, -0.11914324015379, 0.161502420902252, 32233, 31501, 23407, NaN
1473167347.518, 0.0382549613714218, -0.119231469929218, 0.160105317831039, 32234, 31503, 23388, NaN
1473167348.518, 0.0442291051149368, -0.118953317403793, 0.159548699855804, 32230, 31498, 23406, NaN
1473167349.518, 0.0468926951289177, -0.119584657251835, 0.159513503313065, 32220, 31485, 23395, NaN
1473167349.518, 0.0516642294824123, -0.119620829820633, 0.159670561552048, 32230, 31497, 23408, -158.785064697266
1473167350.526, 0.0521218664944172, -0.118896342813969, 0.160081192851067, 32222, 31487, 23401, NaN
1473167351.526, 0.0550040155649185, -0.119440630078316, 0.159936979413033, 32237, 31500, 23396, NaN
1473167352.526, 0.0552322119474411, -0.120045520365238, 0.160073399543762, 32219, 31496, 23403, NaN
1473167353.526, 0.0538486875593662, -0.119857303798199, 0.159526154398918, 32234, 31507, 23397, NaN
1473167353.526, 0.0514298379421234, -0.120680414140224, 0.158565163612366, 32246, 31507, 23391, NaN
1473167354.534, 0.0472606755793095, -0.120793640613556, 0.159063071012497, 32238, 31508, 23403, NaN
1473167355.534, 0.0422373414039612, -0.120238654315472, 0.159049302339554, 32233, 31506, 23401, NaN
1473167356.534, 0.0216970555484295, -0.120667047798634, 0.157941818237305, 32237, 31501, 23405, NaN
1473167357.534, 0.00457381550222635, -0.120603024959564, 0.157872945070267, 32222, 31494, 23410, NaN
1473167358.524, -0.00931546185165644, -0.120107814669609, 0.157734572887421, 32231, 31515, 23406, NaN
1473167359.524, -0.0202979501336813, -0.119894735515118, 0.15740829706192, 32260, 31503, 23404, NaN
1473167360.524, -0.0286874175071716, -0.119180783629417, 0.157547116279602, 32244, 31501, 23395, NaN
1473167361.524, -0.034783273935318, -0.119064591825008, 0.157511115074158, 32239, 31487, 23408, NaN
1473167362.524, -0.0388696789741516, -0.118760406970978, 0.156855791807175, 32221, 31501, 23402, NaN
1473167363.524, -0.0412147827446461, -0.118768401443958, 0.155896425247192, 32245, 31502, 23398, NaN
1473167364.524, -0.0420700758695602, -0.118706338107586, 0.156021162867546, 32255, 31525, 23385, NaN
1473167365.524, -0.0416699126362801, -0.118680916726589, 0.155476123094559, 32230, 31509, 23399, NaN
1473167366.524, -0.040231179445982, -0.118955165147781, 0.155653476715088, 32240, 31497, 23398, NaN
1473167367.524, -0.0379531383514404, -0.1191730722785, 0.155628636479378, 32234, 31492, 23393, NaN
1473167368.524, -0.0350174307823181, -0.119643442332745, 0.155674174427986, 32235, 31499, 23403, NaN
1473167369.524, -0.0315882414579391, -0.119715303182602, 0.156225591897964, 32245, 31496, 23400, NaN
1473167370.524, -0.0278125870972872, -0.119955815374851, 0.156645923852921, 32243, 31493, 23399, NaN
1473167371.524, -0.0238207932561636, -0.119915068149567, 0.158043369650841, 32228, 31492, 23400, NaN
1473167372.524, -0.0197270400822163, -0.119926683604717, 0.158315628767014, 32233, 31509, 23406, NaN
1473167373.524, -0.0157015081495047, -0.120159149169922, 0.158301204442978, 32232, 31509, 23409, NaN
1473167374.524, -0.0130802001804113, -0.12034709751606, 0.158758655190468, 32230, 31505, 23398, NaN
1473167375.524, -0.00908445846289396, -0.12090165168047, 0.158252537250519, 32238, 31503, 23396, NaN
1473167376.524, -0.00696799857541919, -0.12132515758276, 0.15836076438427, 32237, 31502, 23401, NaN
1473167377.524, -0.00486478488892317, -0.121112011373043, 0.158185884356499, 32247, 31498, 23388, NaN
1473167378.524, -0.00056742737069726, -0.120911203324795, 0.15833805501461, 32233, 31499, 23416, NaN
1473167379.524, 0.000105414597783238, -0.120607301592827, 0.158192485570908, 32238, 31495, 23390, NaN
1473167380.524, 0.00348031800240278, -0.121029652655125, 0.15776190161705, 32234, 31496, 23408, NaN
1473167381.524, 0.004370735026896, -0.121714167296886, 0.157703310251236, 32253, 31486, 23415, NaN
1473167382.524, 0.0047416053712368, -0.121497593820095, 0.157085627317429, 32234, 31492, 23395, NaN
1473167383.524, 0.00604518223553896, -0.121986337006092, 0.156420707702637, 32241, 31513, 23401, NaN
1473167384.524, 0.00533073209226131, -0.121337562799454, 0.15681965649128, 32235, 31500, 23405, NaN
1473167385.524, 0.00666966428980231, -0.122184731066227, 0.157379791140556, 32241, 31480, 23389, NaN
1473167386.524, 0.00667933188378811, -0.122801907360554, 0.157230347394943, 32231, 31504, 23406, NaN
1473167387.524, 0.00885261688381433, -0.123038306832314, 0.157612577080727, 32238, 31502, 23401, NaN
1473167388.524, 0.00900736637413502, -0.123335286974907, 0.157506361603737, 32243, 31494, 23395, NaN
1473167389.524, 0.011413337662816, -0.123644590377808, 0.157645910978317, 32223, 31491, 23394, NaN
1473167390.524, 0.0152074964717031, -0.123642101883888, 0.157953798770905, 32229, 31484, 23410, NaN
1473167391.524, 0.0164277423173189, -0.123641230165958, 0.158276170492172, 32237, 31486, 23384, NaN
1473167392.524, 0.0199709162116051, -0.123920351266861, 0.157863721251488, 32235, 31500, 23406, NaN
1473167393.524, 0.021129097789526, -0.123719953000546, 0.158455774188042, 32217, 31501, 23394, NaN
1473167394.524, 0.0233845338225365, -0.123928315937519, 0.158416345715523, 32247, 31507, 23412, NaN
1473167395.524, 0.0238749347627163, -0.124070346355438, 0.159198731184006, 32235, 31492, 23401, NaN
1473167396.524, 0.0241371411830187, -0.123372547328472, 0.159345582127571, 32242, 31503, 23392, NaN
1473167396.524, 0.0229068119078875, -0.123289383947849, 0.15914648771286, 32248, 31510, 23392, NaN
1473167397.53, 0.0218844134360552, -0.123889185488224, 0.159365937113762, 32240, 31503, 23396, NaN
1473167398.53, 0.0208422020077705, -0.124020792543888, 0.159434780478477, 32232, 31512, 23403, NaN
1473167399.53, 0.0192672424018383, -0.124374836683273, 0.158677086234093, 32241, 31486, 23394, NaN
1473167400.53, 0.0183381885290146, -0.124204203486443, 0.158522918820381, 32244, 31506, 23393, NaN
1473167400.53, 0.0160511154681444, -0.124607093632221, 0.158126518130302, 32240, 31496, 23383, NaN
1473167401.536, 0.0149610992521048, -0.124967724084854, 0.15827289223671, 32226, 31502, 23406, NaN
1473167402.536, 0.0131397480145097, -0.125307783484459, 0.157921344041824, 32230, 31500, 23394, NaN
1473167403.536, 0.0106187611818314, -0.12536346912384, 0.157259911298752, 32233, 31507, 23406, NaN
1473167404.536, 0.00619647419080138, -0.125265091657639, 0.156458303332329, 32226, 31512, 23398, NaN
1473167404.536, 0.00235152849927545, -0.124942116439342, 0.156399443745613, 32243, 31479, 23393, NaN
1473167405.544, 0.000182846866664477, -0.124720893800259, 0.156834870576859, 32245, 31510, 23397, -158.276473999023
1473167406.544, -0.000168419181136414, -0.124134175479412, 0.157026454806328, 32245, 31501, 23396, NaN
1473167407.544, 0.00747652910649776, -0.123618617653847, 0.156934395432472, 32240, 31510, 23392, NaN
1473167408.546, 0.024326104670763, -0.12334818392992, 0.157727092504501, 32233, 31512, 23407, NaN
1473167408.546, 0.0210406836122274, -0.123468682169914, 0.158170640468597, 32233, 31479, 23385, NaN
1473167409.554, 0.012497728690505, -0.123863585293293, 0.158557206392288, 32229, 31502, 23399, NaN
1473167410.554, 0.00520913535729051, -0.124213010072708, 0.159239009022713, 32220, 31502, 23407, NaN
1473167411.554, -0.000916072400286794, -0.123842880129814, 0.158666476607323, 32242, 31505, 23413, NaN
1473167412.554, -0.00596936186775565, -0.123612500727177, 0.159235790371895, 32230, 31503, 23401, NaN
1473167412.554, -0.0100419875234365, -0.12359493970871, 0.158991903066635, 32230, 31507, 23402, NaN
1473167413.562, -0.0132242888212204, -0.123717918992043, 0.159442022442818, 32234, 31502, 23395, NaN
1473167414.562, -0.015605011023581, -0.123896785080433, 0.159213989973068, 32236, 31500, 23392, NaN
1473167415.562, -0.017270665615797, -0.124375231564045, 0.158958807587624, 32233, 31507, 23393, NaN
1473167416.552, -0.0183049440383911, -0.123604595661163, 0.159133926033974, 32240, 31517, 23391, NaN
1473167417.552, -0.0187881793826818, -0.123788520693779, 0.158988371491432, 32235, 31490, 23395, NaN
1473167418.552, -0.0187968965619802, -0.124102056026459, 0.159592181444168, 32235, 31508, 23400, NaN
1473167419.552, -0.0184034202247858, -0.124037116765976, 0.160446926951408, 32237, 31506, 23385, NaN
1473167420.552, -0.0176755487918854, -0.124261938035488, 0.160696282982826, 32242, 31497, 23397, NaN
1473167421.552, -0.0166763290762901, -0.123808331787586, 0.160110235214233, 32228, 31496, 23400, NaN
1473167421.552, -0.0154638700187206, -0.12372151017189, 0.15911577641964, 32244, 31505, 23378, NaN
1473167422.552, -0.0140912523493171, -0.124003209173679, 0.158265486359596, 32247, 31502, 23410, NaN
1473167423.552, -0.0126064885407686, -0.123873248696327, 0.1594008654356, 32248, 31494, 23398, NaN
1473167424.552, -0.0110525488853455, -0.124141812324524, 0.159796893596649, 32232, 31500, 23405, NaN
1473167425.552, -0.00946744251996279, -0.124055340886116, 0.160163551568985, 32237, 31496, 23399, NaN
1473167426.552, -0.00788434874266386, -0.123520955443382, 0.161041900515556, 32227, 31512, 23390, NaN
1473167427.552, -0.00633178884163499, -0.122975282371044, 0.160961881279945, 32216, 31505, 23404, NaN
1473167428.552, -0.00483383797109127, -0.123804859817028, 0.161701217293739, 32238, 31501, 23397, NaN
1473167429.552, -0.00341036799363792, -0.123293407261372, 0.161649912595749, 32247, 31500, 23391, NaN
1473167430.552, -0.00207731267437339, -0.123932249844074, 0.161571279168129, 32229, 31510, 23411, NaN
1473167431.552, -0.000846956099849194, -0.124931186437607, 0.161340445280075, 32240, 31507, 23390, NaN
1473167432.552, 0.000271769764367491, -0.124440163373947, 0.1613440066576, 32229, 31490, 23412, NaN
1473167433.552, 0.0012729752343148, -0.124635897576809, 0.160910472273827, 32242, 31495, 23396, NaN
1473167434.552, 0.00215350254438818, -0.124942868947983, 0.161188080906868, 32241, 31507, 23398, NaN
1473167435.552, 0.00291261472739279, -0.125238597393036, 0.161982074379921, 32245, 31497, 23397, NaN
1473167436.552, 0.00355169014073908, -0.126190334558487, 0.162912547588348, 32234, 31491, 23397, NaN
1473167437.552, 0.0040739243850112, -0.126085683703423, 0.163721710443497, 32244, 31490, 23389, NaN
1473167438.552, 0.00448404625058174, -0.125861942768097, 0.163975849747658, 32242, 31503, 23394, NaN
1473167439.552, 0.00478804390877485, -0.126432701945305, 0.164658278226852, 32240, 31503, 23400, NaN
1473167440.552, 0.00499291019514203, -0.126866295933723, 0.16455739736557, 32239, 31507, 23387, NaN
1473167441.552, 0.00510640302672982, -0.126013442873955, 0.165081545710564, 32236, 31505, 23406, NaN
1473167442.552, 0.0025728817563504, -0.125488325953484, 0.164399400353432, 32237, 31504, 23404, NaN
1473167443.552, -0.00303207873366773, -0.126404643058777, 0.163854956626892, 32235, 31508, 23397, NaN
1473167444.552, -0.0107052382081747, -0.127142429351807, 0.16447077691555, 32232, 31506, 23412, NaN
1473167445.552, -0.0207570753991604, -0.127407610416412, 0.164136335253716, 32232, 31488, 23391, NaN
1473167446.552, -0.0273465123027563, -0.127182811498642, 0.164269417524338, 32228, 31505, 23413, NaN
1473167447.552, -0.0364883653819561, -0.128364562988281, 0.164145112037659, 32229, 31502, 23407, NaN
1473167448.552, -0.04276192933321, -0.128643825650215, 0.163877546787262, 32225, 31491, 23420, NaN
1473167449.552, -0.0462883859872818, -0.128762871026993, 0.163529619574547, 32242, 31495, 23394, NaN
1473167450.552, -0.0492759048938751, -0.12937068939209, 0.163743317127228, 32250, 31500, 23371, NaN
1473167451.552, -0.0464593470096588, -0.129825413227081, 0.163877621293068, 32231, 31480, 23395, NaN
1473167452.552, -0.0439829677343369, -0.129071295261383, 0.164182469248772, 32230, 31500, 23410, NaN
1473167453.552, -0.039791576564312, -0.129606634378433, 0.164787396788597, 32253, 31505, 23387, NaN
1473167454.552, -0.0344119109213352, -0.129710927605629, 0.164604350924492, 32235, 31510, 23406, NaN
1473167454.552, -0.0292156636714935, -0.129423469305038, 0.164635598659515, 32239, 31502, 23398, NaN
1473167455.558, -0.0200391169637442, -0.12946717441082, 0.164973720908165, 32228, 31505, 23400, NaN
1473167456.558, -0.011673272587359, -0.130007028579712, 0.165350839495659, 32221, 31504, 23408, NaN
1473167457.558, -0.00242050411179662, -0.129810407757759, 0.165345072746277, 32242, 31501, 23383, NaN
1473167458.558, 0.00877158716320992, -0.129856094717979, 0.164783954620361, 32236, 31492, 23395, NaN
1473167458.558, 0.0168879386037588, -0.128789097070694, 0.165183901786804, 32226, 31514, 23398, NaN
1473167459.564, 0.0260850843042135, -0.129193037748337, 0.165319830179214, 32242, 31500, 23388, NaN
1473167460.564, 0.0343442261219025, -0.129486441612244, 0.166008591651917, 32236, 31503, 23394, -153.932891845703
1473167461.564, 0.0417412295937538, -0.129280805587769, 0.166055023670197, 32233, 31509, 23406, NaN
1473167462.564, 0.0484119690954685, -0.12949737906456, 0.166389882564545, 32256, 31499, 23400, NaN
1473167462.564, 0.0541634596884251, -0.129767775535583, 0.165288954973221, 32233, 31492, 23417, NaN
1473167463.572, 0.0598901882767677, -0.130168721079826, 0.165504187345505, 32240, 31516, 23402, NaN
1473167464.572, 0.0635043159127235, -0.130159765481949, 0.165305286645889, 32233, 31496, 23395, NaN
1473167465.572, 0.0667769238352776, -0.130530714988708, 0.164425507187843, 32239, 31511, 23394, NaN
1473167466.572, 0.0680088400840759, -0.130565315485001, 0.164534464478493, 32244, 31505, 23402, NaN
1473167466.572, 0.0686547756195068, -0.130942031741142, 0.164142146706581, 32229, 31507, 23400, NaN
1473167467.58, 0.0673042461276054, -0.130358949303627, 0.163680702447891, 32240, 31502, 23404, NaN
1473167468.58, 0.0658309757709503, -0.129992038011551, 0.16340996325016, 32233, 31502, 23398, NaN
1473167469.58, 0.0642355158925056, -0.129609897732735, 0.163768216967583, 32237, 31497, 23400, NaN
1473167470.58, 0.0583332143723965, -0.129862457513809, 0.163936778903008, 32231, 31498, 23398, NaN
1473167470.58, 0.053234588354826, -0.129828557372093, 0.163595542311668, 32233, 31507, 23401, NaN
1473167471.588, 0.0455259010195732, -0.130365341901779, 0.163862079381943, 32219, 31516, 23395, NaN
1473167472.588, 0.0378737226128578, -0.130367562174797, 0.164352864027023, 32241, 31477, 23403, NaN
1473167473.578, 0.0305902510881424, -0.130972266197205, 0.164578422904015, 32230, 31512, 23407, NaN
1473167474.578, 0.0232766550034285, -0.13058166205883, 0.163854256272316, 32252, 31509, 23393, NaN
1473167475.578, 0.0167167503386736, -0.130414992570877, 0.163625255227089, 32242, 31506, 23398, NaN
1473167476.578, 0.00994024891406298, -0.130867660045624, 0.163922443985939, 32219, 31492, 23403, NaN
1473167477.578, 0.00351680046878755, -0.131522789597511, 0.163623750209808, 32225, 31496, 23400, NaN
1473167478.578, -0.00231135520152748, -0.131689503788948, 0.163790956139565, 32227, 31511, 23412, NaN
1473167479.578, -0.00827345997095108, -0.131693080067635, 0.163986876606941, 32237, 31505, 23399, NaN
1473167479.578, -0.0131170274689794, -0.131439402699471, 0.163531169295311, 32231, 31512, 23408, NaN
1473167480.578, -0.0181521717458963, -0.131126150488853, 0.164115697145462, 32234, 31503, 23398, NaN
1473167481.578, -0.0222648400813341, -0.13092440366745, 0.16476121544838, 32244, 31498, 23387, NaN
1473167482.578, -0.02508276514709, -0.130834922194481, 0.164407268166542, 32221, 31492, 23409, NaN
1473167483.578, -0.0287822373211384, -0.130342811346054, 0.165123134851456, 32247, 31493, 23397, NaN
1473167484.578, -0.0313088670372963, -0.129276424646378, 0.165158852934837, 32222, 31504, 23405, NaN
1473167485.578, -0.034270741045475, -0.12943571805954, 0.165398120880127, 32228, 31484, 23400, NaN
1473167486.578, -0.0352304093539715, -0.129110857844353, 0.165409430861473, 32225, 31498, 23397, NaN
1473167487.578, -0.0349599830806255, -0.129028841853142, 0.165406212210655, 32253, 31517, 23404, NaN
1473167488.578, -0.0366464853286743, -0.129330351948738, 0.165014684200287, 32231, 31501, 23406, NaN
1473167489.578, -0.0352090075612068, -0.12931789457798, 0.16464376449585, 32235, 31498, 23403, NaN
1473167490.578, -0.03441197052598, -0.128197237849236, 0.16437628865242, 32226, 31503, 23402, NaN
1473167491.578, -0.0334539264440536, -0.127587080001831, 0.16390760242939, 32250, 31471, 23401, NaN
1473167492.578, -0.0323852375149727, -0.125810280442238, 0.164055362343788, 32230, 31520, 23399, NaN
1473167493.578, -0.0325962342321873, -0.125466004014015, 0.163354814052582, 32237, 31501, 23392, NaN
1473167494.578, -0.03244524076581, -0.125298738479614, 0.163037911057472, 32235, 31494, 23391, NaN
1473167495.578, -0.0311601515859365, -0.125299409031868, 0.162744417786598, 32230, 31501, 23404, NaN
1473167496.578, -0.0301093086600304, -0.125904947519302, 0.161598324775696, 32222, 31491, 23392, NaN
1473167497.578, -0.0265378523617983, -0.125911861658096, 0.162156045436859, 32236, 31514, 23409, NaN
1473167498.578, -0.025181183591485, -0.125772759318352, 0.162303507328033, 32233, 31514, 23397, NaN
1473167499.578, -0.0202740579843521, -0.125800415873528, 0.161999613046646, 32242, 31495, 23397, NaN
1473167500.578, -0.0174303948879242, -0.125271022319794, 0.162200629711151, 32207, 31498, 23395, NaN
1473167501.578, -0.0139253418892622, -0.125514447689056, 0.162358567118645, 32217, 31522, 23403, NaN
1473167502.578, -0.0117471748962998, -0.125771060585976, 0.16213670372963, 32223, 31498, 23396, NaN
1473167503.578, -0.0104783633723855, -0.125380948185921, 0.162565872073174, 32239, 31501, 23384, NaN
1473167504.578, -0.00710326433181763, -0.125103443861008, 0.162430182099342, 32243, 31511, 23404, NaN
1473167505.578, -0.00581178581342101, -0.125293835997581, 0.162960439920425, 32241, 31495, 23406, NaN
1473167506.578, -0.00249646394513547, -0.125257283449173, 0.162058398127556, 32242, 31494, 23398, NaN
1473167507.578, 0.000747202313505113, -0.125636249780655, 0.16257780790329, 32240, 31502, 23389, NaN
1473167507.578, 0.00335994292981923, -0.125603005290031, 0.162152349948883, 32233, 31493, 23390, NaN
1473167508.584, 0.00705639971420169, -0.124507993459702, 0.161282539367676, 32250, 31503, 23394, NaN
1473167509.584, 0.00901376362890005, -0.124248065054417, 0.161016702651978, 32231, 31494, 23392, NaN
1473167510.584, 0.0131513066589832, -0.12435469776392, 0.16131192445755, 32248, 31513, 23396, NaN
1473167511.584, 0.0156711749732494, -0.123956277966499, 0.161139205098152, 32239, 31515, 23393, NaN
1473167511.584, 0.0152153754606843, -0.12446067482233, 0.1612468957901, 32231, 31504, 23393, NaN
1473167512.59, 0.0173859037458897, -0.124681875109673, 0.161308750510216, 32245, 31513, 23399, NaN
1473167513.59, 0.0153966136276722, -0.12498564273119, 0.162176370620728, 32219, 31484, 23391, NaN
1473167514.59, 0.0162265859544277, -0.124773375689983, 0.161293789744377, 32241, 31496, 23409, -157.226425170898
1473167515.59, 0.0126118808984756, -0.124619655311108, 0.161087304353714, 32235, 31499, 23389, NaN
1473167515.59, 0.00995177216827869, -0.124785028398037, 0.161868825554848, 32230, 31507, 23401, NaN
1473167516.596, 0.00684271240606904, -0.124523259699345, 0.162270680069923, 32237, 31502, 23407, NaN
1473167517.596, 0.00417320569977164, -0.125203266739845, 0.162536606192589, 32249, 31504, 23395, NaN
1473167518.596, 0.00133774580899626, -0.125222846865654, 0.162724196910858, 32237, 31501, 23403, NaN
1473167519.596, 0.00172329635825008, -0.124049715697765, 0.162448659539223, 32238, 31495, 23408, NaN
1473167519.596, -0.000773978012148291, -0.12384832650423, 0.162406697869301, 32221, 31521, 23397, NaN
1473167520.604, 0.000395968439988792, -0.123614177107811, 0.162122115492821, 32229, 31506, 23410, NaN
1473167521.604, 0.000806499738246202, -0.123012810945511, 0.162401884794235, 32244, 31495, 23399, NaN
1473167522.604, 0.000371697242371738, -0.122625015676022, 0.162282258272171, 32236, 31502, 23405, NaN
1473167523.604, 0.000579412269871682, -0.122810676693916, 0.161898344755173, 32221, 31508, 23397, NaN
1473167523.604, 0.00162999704480171, -0.122698113322258, 0.162369653582573, 32231, 31501, 23408, NaN
1473167524.612, 0.000857254723086953, -0.122713550925255, 0.162289470434189, 32228, 31500, 23393, NaN
1473167525.612, 0.00404444476589561, -0.122488491237164, 0.161934480071068, 32235, 31512, 23414, NaN
1473167526.612, 0.00723491655662656, -0.122397854924202, 0.162445142865181, 32232, 31493, 23397, NaN
1473167527.612, 0.0170717723667622, -0.121451050043106, 0.162285998463631, 32236, 31497, 23397, NaN
1473167527.612, 0.03179931640625, -0.121707558631897, 0.161658480763435, 32235, 31510, 23404, NaN
1473167528.62, 0.0470763258635998, -0.122140660881996, 0.161351278424263, 32243, 31509, 23394, NaN
1473167529.61, 0.0675399303436279, -0.122593089938164, 0.160589545965195, 32240, 31497, 23404, NaN
1473167530.61, 0.0869152247905731, -0.122668348252773, 0.161408767104149, 32245, 31502, 23399, NaN
1473167531.61, 0.106835715472698, -0.122646518051624, 0.162042170763016, 32238, 31509, 23399, NaN
1473167532.61, 0.127740114927292, -0.122867554426193, 0.162424802780151, 32236, 31507, 23392, NaN
1473167533.61, 0.144457072019577, -0.122441358864307, 0.163169980049133, 32250, 31496, 23396, NaN
1473167534.61, 0.0940793007612228, -0.122645847499371, 0.162486106157303, 32239, 31489, 23399, NaN
1473167535.61, 0.0499489903450012, -0.122647225856781, 0.162231639027596, 32227, 31511, 23395, NaN
1473167536.61, 0.0129355397075415, -0.121984779834747, 0.162205830216408, 32233, 31489, 23405, NaN
1473167536.61, -0.0175653789192438, -0.121445320546627, 0.161677941679955, 32224, 31507, 23403, NaN
1473167537.61, -0.0421463437378407, -0.121761851012707, 0.162014082074165, 32238, 31486, 23390, NaN
1473167538.61, -0.0613851472735405, -0.122270785272121, 0.161560848355293, 32241, 31493, 23395, NaN
1473167539.61, -0.0758418366312981, -0.1216856315732, 0.160712867975235, 32223, 31511, 23395, NaN
1473167540.61, -0.0860558748245239, -0.121328949928284, 0.160810545086861, 32232, 31513, 23396, NaN
1473167541.61, -0.0925435796380043, -0.121837019920349, 0.161076933145523, 32237, 31503, 23397, NaN
1473167542.61, -0.0957958400249481, -0.121441006660461, 0.161323636770248, 32215, 31486, 23402, NaN
1473167543.61, -0.0962761789560318, -0.121028877794743, 0.161789491772652, 32242, 31486, 23408, NaN
1473167544.61, -0.0944191291928291, -0.121408104896545, 0.161828503012657, 32248, 31512, 23389, NaN
1473167545.61, -0.0906290635466576, -0.121090680360794, 0.161914438009262, 32225, 31503, 23395, NaN
1473167546.61, -0.0852793455123901, -0.120466403663158, 0.161947190761566, 32243, 31502, 23385, NaN
1473167547.61, -0.0787118524312973, -0.12045294046402, 0.161450773477554, 32242, 31498, 23399, NaN
1473167548.61, -0.0712368935346603, -0.120462529361248, 0.161689132452011, 32237, 31507, 23396, NaN
1473167549.61, -0.0631333813071251, -0.12123354524374, 0.16160923242569, 32220, 31501, 23403, NaN
1473167550.61, -0.0546494498848915, -0.120984710752964, 0.160975188016891, 32227, 31510, 23405, NaN
1473167551.61, -0.0460031777620316, -0.120971083641052, 0.160925775766373, 32241, 31493, 23382, NaN
1473167552.61, -0.0373837128281593, -0.12052821367979, 0.16090989112854, 32247, 31510, 23406, NaN
