File timestamp: Wed Aug 24 21:00:00 2016, Internal temp: 18.3868408203125
1472072830.714, -0.0233481824398041, -0.0133106289431453, 0.0160894263535738, 33616, 32512, 23200, NaN
1472072831.714, -0.0256597809493542, -0.0129048526287079, 0.0155095085501671, 33632, 32504, 23187, NaN
1472072832.714, -0.0272610522806644, -0.0131272403523326, 0.0152907548472285, 33621, 32502, 23214, NaN
1472072833.714, -0.0294569041579962, -0.0129957813769579, 0.0145391533151269, 33626, 32503, 23207, NaN
1472072834.714, -0.0317053012549877, -0.0129396244883537, 0.0142951486632228, 33626, 32497, 23210, NaN
1472072835.714, -0.0331522524356842, -0.0127214724197984, 0.0139051033183932, 33626, 32499, 23202, NaN
1472072836.714, -0.0338811762630939, -0.0128711760044098, 0.0135267395526171, 33625, 32492, 23212, NaN
1472072837.714, -0.0340222232043743, -0.013638686388731, 0.0130857583135366, 33639, 32476, 23194, NaN
1472072838.714, -0.0326164327561855, -0.0135607803240418, 0.0133675104007125, 33623, 32493, 23208, NaN
1472072839.714, -0.0303580556064844, -0.0136086940765381, 0.0123742623254657, 33630, 32495, 23195, NaN
1472072840.714, -0.0270125325769186, -0.0144499829038978, 0.01204280462116, 33638, 32482, 23189, NaN
1472072841.714, -0.0228585079312325, -0.0152911189943552, 0.0120886554941535, 33619, 32494, 23203, NaN
1472072842.714, -0.0188342444598675, -0.015538171865046, 0.0126562481746078, 33629, 32504, 23200, NaN
1472072843.714, -0.0144416261464357, -0.0158363003283739, 0.0132929887622595, 33627, 32487, 23195, -168.211059570312
1472072844.714, -0.00910447351634502, -0.015985120087862, 0.0131350914016366, 33630, 32493, 23209, NaN
1472072845.714, -0.00385269522666931, -0.0160608626902103, 0.0139488112181425, 33614, 32494, 23210, NaN
1472072846.714, 0.00147464196197689, -0.0161013267934322, 0.0144480420276523, 33613, 32501, 23206, NaN
1472072847.714, 0.00696984864771366, -0.0160904619842768, 0.0136094465851784, 33629, 32489, 23204, NaN
1472072848.714, 0.0120042460039258, -0.0157895665615797, 0.013738539069891, 33620, 32501, 23215, NaN
1472072849.714, 0.0175904296338558, -0.016093460842967, 0.0132877053692937, 33622, 32499, 23203, NaN
1472072850.722, 0.023442380130291, -0.0158300455659628, 0.012546518817544, 33629, 32491, 23206, NaN
1472072850.722, 0.0281192157417536, -0.0157757252454758, 0.0116099752485752, 33629, 32508, 23212, NaN
1472072851.73, 0.0316505618393421, -0.0166184045374393, 0.0120695335790515, 33643, 32490, 23191, NaN
1472072852.73, 0.0343563929200172, -0.0159255154430866, 0.011904438957572, 33628, 32489, 23189, NaN
1472072853.73, 0.0364555642008781, -0.016571369022131, 0.0123992068693042, 33637, 32485, 23205, NaN
1472072854.73, 0.0372625067830086, -0.0168306510895491, 0.0122336139902472, 33629, 32502, 23188, NaN
1472072854.73, 0.0377883017063141, -0.0169487837702036, 0.0125605370849371, 33638, 32487, 23207, NaN
1472072855.738, 0.0371951535344124, -0.0165198314934969, 0.0122131761163473, 33637, 32506, 23196, NaN
1472072856.738, 0.033002145588398, -0.0171815231442451, 0.0120199797675014, 33633, 32495, 23213, NaN
1472072857.738, 0.0150104332715273, -0.0170478504151106, 0.0126184746623039, 33627, 32494, 23193, NaN
1472072858.738, 0.000142175413202494, -0.0156832113862038, 0.0138726700097322, 33625, 32501, 23194, NaN
1472072858.738, -0.0118953455239534, -0.0161883011460304, 0.0142146237194538, 33630, 32498, 23212, NaN
1472072859.744, -0.0213852021843195, -0.0162887964397669, 0.0144331343472004, 33623, 32503, 23194, NaN
1472072860.744, -0.02859977632761, -0.0160874128341675, 0.0151786589995027, 33634, 32489, 23198, NaN
1472072861.744, -0.0337997563183308, -0.0160189662128687, 0.0148592889308929, 33624, 32498, 23210, NaN
1472072862.744, -0.0372332222759724, -0.0165610630065203, 0.014404159039259, 33624, 32494, 23195, NaN
1472072862.744, -0.0391348339617252, -0.0163934379816055, 0.0133389765396714, 33631, 32490, 23200, NaN
1472072863.748, -0.039725162088871, -0.0161601882427931, 0.0132912015542388, 33630, 32490, 23196, NaN
1472072864.748, -0.0392101444303989, -0.0164623912423849, 0.01475765183568, 33635, 32493, 23194, NaN
1472072865.748, -0.0377807170152664, -0.0162812992930412, 0.0137579347938299, 33633, 32498, 23194, NaN
1472072866.748, -0.0356125868856907, -0.0160783175379038, 0.013436540029943, 33630, 32495, 23205, NaN
1472072866.748, -0.0328661650419235, -0.016425846144557, 0.012931234203279, 33623, 32494, 23200, NaN
1472072867.75, -0.0296866465359926, -0.0160095617175102, 0.0122549030929804, 33624, 32501, 23203, NaN
1472072868.75, -0.0262042135000229, -0.0154404072090983, 0.0122644109651446, 33617, 32513, 23207, NaN
1472072869.75, -0.0225344058126211, -0.0152409756556153, 0.0122274495661259, 33622, 32504, 23206, NaN
1472072870.75, -0.0187785625457764, -0.0157228261232376, 0.0120293963700533, 33631, 32489, 23196, NaN
1472072871.75, -0.0150244068354368, -0.0152551615610719, 0.012574071995914, 33639, 32493, 23200, NaN
1472072872.75, -0.0113466857001185, -0.0159960091114044, 0.0131590999662876, 33630, 32494, 23194, NaN
1472072873.75, -0.00780790811404586, -0.0160770528018475, 0.0129974270239472, 33635, 32495, 23217, NaN
1472072874.758, -0.00448944233357906, -0.0157820004969835, 0.0133179295808077, 33644, 32484, 23198, NaN
1472072875.758, -0.00237173028290272, -0.0154137965291739, 0.0139889335259795, 33629, 32487, 23201, NaN
1472072876.758, -0.00111067108809948, -0.0166376102715731, 0.0144478194415569, 33622, 32499, 23213, NaN
1472072877.758, -0.000428016704972833, -0.0162679608911276, 0.0141581324860454, 33616, 32501, 23207, NaN
1472072878.758, 0.000144426958286203, -0.0157235693186522, 0.014217977412045, 33633, 32504, 23205, NaN
1472072879.758, 0.00197667279280722, -0.0159403141587973, 0.0145056862384081, 33632, 32487, 23193, NaN
1472072880.758, 0.00379597884602845, -0.0161455050110817, 0.015333654358983, 33623, 32494, 23210, NaN
1472072881.758, 0.00379085820168257, -0.0162942484021187, 0.0159069448709488, 33625, 32492, 23208, NaN
1472072882.758, 0.00344252120703459, -0.0162765737622976, 0.0161242224276066, 33632, 32498, 23195, NaN
1472072883.758, 0.00370261864736676, -0.0166480336338282, 0.0167363323271275, 33617, 32499, 23198, NaN
1472072884.758, 0.00426641060039401, -0.0168926361948252, 0.0167157575488091, 33627, 32502, 23191, NaN
1472072885.758, 0.00544034130871296, -0.0170064102858305, 0.0170655231922865, 33625, 32496, 23200, NaN
1472072886.758, 0.00768674025312066, -0.0179340820759535, 0.0175222083926201, 33627, 32507, 23205, NaN
1472072887.758, 0.00995465274900198, -0.0186518672853708, 0.0174901932477951, 33630, 32493, 23198, NaN
1472072888.758, 0.0110926544293761, -0.0185759589076042, 0.0172881484031677, 33638, 32483, 23190, NaN
1472072889.758, 0.0125321950763464, -0.0185558889061213, 0.0171402115374804, 33632, 32487, 23199, NaN
1472072890.758, 0.0142591362819076, -0.0183646157383919, 0.0166577212512493, 33622, 32493, 23215, NaN
1472072891.758, 0.015205922536552, -0.0187040325254202, 0.0164832565933466, 33625, 32503, 23205, NaN
1472072892.758, 0.0166581496596336, -0.0185498595237732, 0.0171626210212708, 33623, 32496, 23209, NaN
1472072893.758, 0.0170997716486454, -0.0192141719162464, 0.017144076526165, 33637, 32487, 23204, NaN
1472072894.758, 0.0166969988495111, -0.0194614753127098, 0.0167314074933529, 33619, 32499, 23200, NaN
1472072895.758, 0.0166830029338598, -0.0194083470851183, 0.0170931685715914, 33629, 32493, 23198, NaN
1472072896.758, 0.0167589820921421, -0.0193879473954439, 0.0177574194967747, 33628, 32498, 23208, NaN
1472072897.758, 0.0163978543132544, -0.0201113801449537, 0.0177531056106091, 33630, 32497, 23206, NaN
1472072898.758, 0.0152964098379016, -0.0209954492747784, 0.0178877711296082, 33611, 32491, 23206, -163.443481445312
1472072899.758, 0.0143661368638277, -0.0217154715210199, 0.0182411968708038, 33626, 32500, 23207, NaN
1472072900.758, 0.0136868944391608, -0.0214906930923462, 0.0179667286574841, 33629, 32494, 23187, NaN
1472072901.758, 0.015018917620182, -0.0221607498824596, 0.0178097803145647, 33628, 32492, 23203, NaN
1472072902.758, 0.0190445464104414, -0.0230910964310169, 0.0178457517176867, 33630, 32494, 23195, NaN
1472072903.766, 0.0261905528604984, -0.0228840354830027, 0.017333097755909, 33633, 32505, 23193, NaN
1472072904.766, 0.0363236516714096, -0.0229389332234859, 0.0178738795220852, 33620, 32490, 23201, NaN
1472072904.766, 0.0466058552265167, -0.0225598551332951, 0.0180506184697151, 33637, 32501, 23206, NaN
1472072905.774, 0.0341585539281368, -0.0230545215308666, 0.0184231530874968, 33626, 32500, 23193, NaN
1472072906.774, 0.0232250280678272, -0.0234282035380602, 0.0183685943484306, 33622, 32506, 23197, NaN
1472072907.774, 0.0137235876172781, -0.0230089370161295, 0.0187564976513386, 33627, 32494, 23192, NaN
1472072908.774, 0.00556863937526941, -0.0229363739490509, 0.0189714133739471, 33617, 32498, 23211, NaN
1472072908.774, -0.00132849160581827, -0.021722536534071, 0.0187296811491251, 33629, 32502, 23204, NaN
1472072909.78, -0.00705868378281593, -0.0215986240655184, 0.0189201477915049, 33627, 32495, 23210, NaN
1472072910.78, -0.0117141138762236, -0.0217206291854382, 0.0188292022794485, 33634, 32496, 23206, NaN
1472072911.78, -0.0153873637318611, -0.021392485126853, 0.0189252812415361, 33629, 32492, 23207, NaN
1472072912.78, -0.0181705430150032, -0.0205600615590811, 0.0188265722244978, 33648, 32485, 23197, NaN
1472072912.78, -0.0201544687151909, -0.020521953701973, 0.0183409601449966, 33629, 32494, 23199, NaN
1472072913.786, -0.0214278902858496, -0.0200620349496603, 0.0184035319834948, 33634, 32502, 23203, NaN
1472072914.786, -0.0220768060535192, -0.0200199745595455, 0.0185030568391085, 33623, 32487, 23200, NaN
1472072915.786, -0.0221838317811489, -0.02001559920609, 0.0187670197337866, 33620, 32509, 23212, NaN
1472072916.786, -0.0218276809900999, -0.0200894102454185, 0.0189566053450108, 33631, 32495, 23216, NaN
1472072916.786, -0.0210827067494392, -0.0194580517709255, 0.0192916318774223, 33631, 32488, 23203, NaN
1472072917.79, -0.0200185477733612, -0.0184337384998798, 0.0193567369133234, 33630, 32494, 23197, NaN
1472072918.79, -0.018699849024415, -0.0182061158120632, 0.0202693343162537, 33630, 32499, 23203, NaN
1472072919.77, -0.0171860791742802, -0.0175560526549816, 0.0201197061687708, 33631, 32490, 23200, NaN
1472072920.77, -0.0155314030125737, -0.0180058125406504, 0.0196696147322655, 33628, 32497, 23199, NaN
1472072920.77, -0.0137846553698182, -0.0182387139648199, 0.0191919952630997, 33628, 32489, 23197, NaN
1472072921.772, -0.0119893606752157, -0.0183881744742393, 0.0204334128648043, 33628, 32500, 23204, NaN
1472072922.772, -0.0101838242262602, -0.0182147994637489, 0.0197450052946806, 33633, 32496, 23194, NaN
1472072923.772, -0.00840127654373646, -0.018009839579463, 0.020263010635972, 33616, 32491, 23205, NaN
1472072924.772, -0.00667005963623524, -0.0169871337711811, 0.0194267965853214, 33626, 32495, 23211, NaN
1472072925.772, -0.00501386169344187, -0.0171696245670319, 0.0195017531514168, 33623, 32499, 23206, NaN
1472072926.772, -0.00345197762362659, -0.0171067044138908, 0.0205173511058092, 33623, 32509, 23196, NaN
1472072927.772, -0.00199960055761039, -0.0181180275976658, 0.0205652974545956, 33629, 32498, 23205, NaN
1472072928.78, -0.000668130931444466, -0.018069202080369, 0.020540663972497, 33639, 32485, 23203, NaN
1472072929.78, 0.000534500926733017, -0.0172091796994209, 0.0197617057710886, 33628, 32490, 23207, NaN
1472072930.78, 0.00160350312944502, -0.0170612800866365, 0.0193772632628679, 33631, 32512, 23209, NaN
1472072931.78, 0.00253688707016408, -0.0166291501373053, 0.0186823830008507, 33621, 32506, 23205, NaN
1472072932.78, 0.00333513738587499, -0.0172474645078182, 0.0187885276973248, 33628, 32490, 23209, NaN
1472072933.78, 0.0038903052918613, -0.0169248972088099, 0.0180519763380289, 33638, 32488, 23201, NaN
1472072934.78, 0.00301395496353507, -0.0172976348549128, 0.0178399458527565, 33629, 32501, 23205, NaN
1472072935.78, 0.00184171320870519, -0.0175070073455572, 0.0177236683666706, 33625, 32502, 23203, NaN
1472072936.78, 0.000479895999887958, -0.018065819516778, 0.018189299851656, 33632, 32491, 23204, NaN
1472072937.78, -0.00199820916168392, -0.0181727446615696, 0.0177367329597473, 33620, 32491, 23204, NaN
1472072938.78, -0.00499094044789672, -0.0186556298285723, 0.0170294046401978, 33622, 32505, 23213, NaN
1472072939.78, -0.00709237065166235, -0.0191625840961933, 0.0174935553222895, 33625, 32501, 23204, NaN
1472072940.78, -0.00900101568549871, -0.0181558523327112, 0.0171821489930153, 33628, 32497, 23198, NaN
1472072941.78, -0.0116319078952074, -0.0178555492311716, 0.0166771411895752, 33621, 32491, 23216, NaN
1472072942.78, -0.0135026508942246, -0.0181847717612982, 0.0162426922470331, 33616, 32494, 23210, NaN
1472072943.78, -0.0142599083483219, -0.0188775323331356, 0.0165326111018658, 33632, 32486, 23201, NaN
1472072944.78, -0.0141676925122738, -0.0182852502912283, 0.015501294285059, 33636, 32501, 23222, NaN
1472072945.78, -0.0129363425076008, -0.0189409181475639, 0.0148050738498569, 33623, 32498, 23200, NaN
1472072946.78, -0.0107700899243355, -0.0192539747804403, 0.0143217043951154, 33621, 32494, 23205, NaN
1472072947.78, -0.00765497237443924, -0.0190625879913568, 0.0135881658643484, 33620, 32487, 23207, NaN
1472072948.78, -0.00371368788182735, -0.0193370021879673, 0.0139493308961391, 33617, 32500, 23197, NaN
1472072949.78, -0.000964944483712316, -0.0192878153175116, 0.0131519557908177, 33638, 32503, 23197, NaN
1472072950.78, 0.00177597440779209, -0.0194083638489246, 0.0121983932331204, 33621, 32491, 23209, NaN
1472072951.78, 0.0050985817797482, -0.0198450833559036, 0.0114847915247083, 33626, 32508, 23193, NaN
1472072952.78, 0.00826369412243366, -0.0193005874752998, 0.0100182611495256, 33623, 32493, 23205, NaN
1472072953.78, 0.0108377886936069, -0.019141212105751, 0.0102234818041325, 33630, 32496, 23202, -165.658752441406
1472072954.78, 0.0134517438709736, -0.0189528968185186, 0.00948488991707563, 33628, 32503, 23195, NaN
1472072955.78, 0.0159653574228287, -0.0181872472167015, 0.00889687612652779, 33626, 32501, 23207, NaN
1472072956.78, 0.0182628072798252, -0.0184369515627623, 0.00842735916376114, 33624, 32495, 23199, NaN
1472072957.788, 0.020352466031909, -0.0184949673712254, 0.00883590523153543, 33636, 32491, 23205, NaN
1472072958.788, 0.0225158464163542, -0.0189994741231203, 0.00887104030698538, 33632, 32491, 23193, NaN
1472072958.788, 0.0245383605360985, -0.0184710323810577, 0.0091705871745944, 33632, 32497, 23205, NaN
1472072959.796, 0.0247033983469009, -0.0180485434830189, 0.0100306179374456, 33631, 32499, 23201, NaN
1472072960.796, 0.0244549438357353, -0.0178133361041546, 0.00990108493715525, 33625, 32495, 23193, NaN
1472072961.796, 0.023870911449194, -0.0173751264810562, 0.0103618465363979, 33633, 32491, 23211, NaN
1472072962.796, 0.0227803699672222, -0.0182865913957357, 0.0107471272349358, 33639, 32493, 23205, NaN
1472072962.796, 0.0214718636125326, -0.0179055221378803, 0.0102238301187754, 33619, 32495, 23207, NaN
1472072963.802, 0.0202458631247282, -0.0177039839327335, 0.00986036285758018, 33620, 32490, 23205, NaN
1472072964.802, 0.0184668190777302, -0.0170716941356659, 0.00996536482125521, 33637, 32478, 23189, NaN
1472072965.802, 0.0167993307113647, -0.0178095307201147, 0.00969447195529938, 33631, 32486, 23205, NaN
1472072966.802, 0.0146808950230479, -0.0172639265656471, 0.0097998445853591, 33629, 32490, 23194, NaN
1472072966.802, 0.0122693507000804, -0.0176499802619219, 0.00991366896778345, 33630, 32487, 23204, NaN
1472072967.808, 0.009906942024827, -0.0184630174189806, 0.0109542394056916, 33608, 32493, 23210, NaN
1472072968.808, 0.00757758552208543, -0.0189764220267534, 0.0117512904107571, 33616, 32496, 23208, NaN
1472072969.808, 0.00512272957712412, -0.019509619101882, 0.0115502402186394, 33643, 32486, 23191, NaN
1472072970.808, 0.00281831226311624, -0.019501680508256, 0.0122325960546732, 33624, 32489, 23208, NaN
1472072970.808, 0.000912719639018178, -0.019416768103838, 0.0135963978245854, 33625, 32498, 23185, NaN
1472072971.812, -0.000801685673650354, -0.018622562289238, 0.013923766091466, 33644, 32500, 23191, NaN
1472072972.812, -0.00312843709252775, -0.0183336567133665, 0.0133832106366754, 33638, 32492, 23194, NaN
1472072973.812, -0.00528053613379598, -0.0180509220808744, 0.013266053982079, 33631, 32496, 23201, NaN
1472072974.812, -0.0067503578029573, -0.0187138617038727, 0.0136889405548573, 33632, 32492, 23202, NaN
1472072975.812, -0.00805902201682329, -0.0190404634922743, 0.0137680284678936, 33635, 32499, 23198, NaN
1472072976.812, -0.00991613697260618, -0.0189357083290815, 0.0136874699965119, 33627, 32499, 23211, NaN
1472072977.812, -0.011335245333612, -0.0198173671960831, 0.0138267716392875, 33620, 32504, 23209, NaN
1472072978.812, -0.0123874694108963, -0.0198088940232992, 0.0147253749892116, 33630, 32489, 23192, NaN
1472072979.812, -0.0131634483113885, -0.0196955967694521, 0.0149685945361853, 33632, 32494, 23198, NaN
1472072980.812, -0.0137201268225908, -0.0191378127783537, 0.0152405602857471, 33624, 32508, 23205, NaN
1472072981.812, -0.0139961550012231, -0.0182234644889832, 0.0155706712976098, 33606, 32496, 23212, NaN
1472072982.82, -0.013657221570611, -0.0190197844058275, 0.0164914932101965, 33641, 32502, 23204, NaN
1472072983.82, -0.0134400743991137, -0.0183743853121996, 0.0164221711456776, 33614, 32497, 23209, NaN
1472072984.82, -0.0131750861182809, -0.0185741689056158, 0.0167141258716583, 33623, 32494, 23207, NaN
1472072984.82, -0.0129870800301433, -0.0190356522798538, 0.0156448315829039, 33627, 32503, 23199, NaN
1472072985.828, -0.0117340991273522, -0.0184503793716431, 0.016431599855423, 33620, 32489, 23211, NaN
1472072986.828, -0.0109634473919868, -0.0180489141494036, 0.0170264896005392, 33616, 32496, 23221, NaN
1472072987.828, -0.010721243917942, -0.0193047523498535, 0.017363527789712, 33628, 32498, 23203, NaN
1472072988.828, -0.0101282130926847, -0.0194833595305681, 0.0167463403195143, 33616, 32501, 23210, NaN
1472072989.828, -0.0093379570171237, -0.0199684072285891, 0.0160340666770935, 33629, 32502, 23207, NaN
1472072990.828, -0.00828105211257935, -0.0197680350393057, 0.0160627253353596, 33620, 32492, 23198, NaN
1472072991.828, -0.00700629781931639, -0.0192004404962063, 0.0165526084601879, 33635, 32493, 23202, NaN
1472072992.828, -0.00606691604480147, -0.0191664509475231, 0.0171329565346241, 33627, 32496, 23202, NaN
1472072993.828, -0.00484411139041185, -0.0194080136716366, 0.0168904569000006, 33644, 32490, 23202, NaN
1472072994.828, -0.00381005043163896, -0.0199257638305426, 0.0169567503035069, 33624, 32499, 23220, NaN
1472072995.828, -0.00299222324974835, -0.0198637377470732, 0.0173184238374233, 33609, 32490, 23213, NaN
1472072996.828, -0.00212337006814778, -0.0206593181937933, 0.017485998570919, 33627, 32497, 23208, NaN
1472072997.828, -0.00125971750821918, -0.0203964225947857, 0.0169312506914139, 33632, 32487, 23201, NaN
1472072998.828, -0.000397934374632314, -0.0202416982501745, 0.0167593136429787, 33629, 32496, 23201, NaN
1472072999.828, 0.000413705449318513, -0.0195681899785995, 0.0167819224298, 33628, 32488, 23197, NaN
1472073000.828, 0.00223641400225461, -0.0201277639716864, 0.0165624637156725, 33620, 32501, 23210, NaN
1472073001.828, 0.00436439039185643, -0.0203050673007965, 0.0165572371333838, 33624, 32495, 23196, NaN
1472073002.828, 0.00513239717110991, -0.0199859049171209, 0.0162589177489281, 33629, 32496, 23202, NaN
1472073003.828, 0.00517945177853107, -0.0193151403218508, 0.0172878131270409, 33618, 32500, 23210, NaN
1472073004.828, 0.0050649531185627, -0.0198368560522795, 0.0176242664456367, 33624, 32507, 23198, NaN
1472073005.828, 0.00541441468521953, -0.0198888946324587, 0.016808120533824, 33627, 32503, 23215, NaN
1472073006.828, 0.00477858679369092, -0.0194381531327963, 0.0161433946341276, 33630, 32484, 23200, NaN
1472073007.828, 0.00403162697330117, -0.0201092641800642, 0.0163493566215038, 33623, 32483, 23213, NaN
1472073008.828, 0.0028738509863615, -0.0199124030768871, 0.0160461459308863, 33622, 32498, 23211, -166.195739746094
1472073009.828, 0.00140356097836047, -0.0201076399534941, 0.0148952240124345, 33627, 32491, 23195, NaN
1472073010.838, 0.000906642759218812, -0.0209219288080931, 0.0147418007254601, 33623, 32498, 23198, NaN
1472073011.838, 0.001258087111637, -0.019632950425148, 0.0139792049303651, 33630, 32500, 23205, NaN
1472073012.836, 0.00166129565332085, -0.0195064507424831, 0.0152992568910122, 33625, 32508, 23207, NaN
1472073012.836, 0.00191174657084048, -0.019657650962472, 0.0146513637155294, 33630, 32492, 23186, NaN
1472073013.844, 0.003001055913046, -0.0199732389301062, 0.0143161807209253, 33618, 32501, 23220, NaN
1472073014.844, 0.00392315117642283, -0.0200309734791517, 0.0148573061451316, 33616, 32495, 23215, NaN
1472073015.844, 0.00497596384957433, -0.0196540653705597, 0.0143931107595563, 33618, 32496, 23224, NaN
1472073016.844, 0.0049785845912993, -0.0202231407165527, 0.0146678602322936, 33626, 32488, 23196, NaN
1472073016.844, 0.00467025535181165, -0.0203300025314093, 0.0143197821453214, 33631, 32494, 23200, NaN
1472073017.85, 0.00457996036857367, -0.020192252472043, 0.0144551675766706, 33634, 32486, 23195, NaN
1472073018.85, 0.00448400899767876, -0.0210203137248755, 0.0141554102301598, 33630, 32503, 23206, NaN
1472073019.85, 0.00287800026126206, -0.0217559598386288, 0.0141820413991809, 33632, 32488, 23204, NaN
1472073020.85, 0.000483074865769595, -0.0218332447111607, 0.0134059125557542, 33627, 32492, 23215, NaN
1472073020.85, -0.00103822571691126, -0.0219222512096167, 0.0129845608025789, 33623, 32489, 23186, NaN
1472073021.854, -0.00148107705172151, -0.0222592521458864, 0.0131263816729188, 33631, 32496, 23205, NaN
1472073022.854, -0.00086509040556848, -0.0229162573814392, 0.0137007972225547, 33629, 32504, 23213, NaN
1472073023.854, -0.000633857969660312, -0.023161169141531, 0.0132809318602085, 33629, 32503, 23200, NaN
1472073024.854, -0.00213436177000403, -0.0232959184795618, 0.0135416779667139, 33628, 32491, 23192, NaN
1472073025.854, -0.0044718780554831, -0.0236433800309896, 0.0139988772571087, 33621, 32498, 23200, NaN
1472073026.854, -0.00765543431043625, -0.0241460185497999, 0.0148651925846934, 33620, 32497, 23220, NaN
1472073027.854, -0.00960238557308912, -0.0243970155715942, 0.0154775800183415, 33629, 32505, 23204, NaN
1472073028.854, -0.0114901158958673, -0.0253345426172018, 0.0147804357111454, 33630, 32482, 23202, NaN
1472073029.854, -0.0112810097634792, -0.0251312311738729, 0.0139429233968258, 33616, 32489, 23207, NaN
1472073030.854, -0.0108609432354569, -0.0257790870964527, 0.0140901589766145, 33632, 32493, 23194, NaN
1472073031.854, -0.00981432572007179, -0.0258000735193491, 0.0150722274556756, 33612, 32496, 23205, NaN
1472073032.854, -0.00822429079562426, -0.0257234890013933, 0.0145825790241361, 33625, 32497, 23193, NaN
1472073033.854, -0.00544759957119823, -0.025643490254879, 0.014852786436677, 33620, 32491, 23193, NaN
1472073034.854, -0.00240106717683375, -0.0252441428601742, 0.0147130498662591, 33620, 32497, 23196, NaN
1472073035.854, 0.000894166354555637, -0.0245298370718956, 0.0155125362798572, 33631, 32494, 23200, NaN
1472073036.854, 0.00292935664765537, -0.0253995377570391, 0.0156984645873308, 33630, 32494, 23188, NaN
1472073037.864, 0.00343192229047418, -0.0245817918330431, 0.0162730645388365, 33635, 32492, 23193, NaN
1472073038.864, 0.00437106564640999, -0.0247285440564156, 0.0160086899995804, 33633, 32499, 23208, NaN
1472073039.864, 0.005569270811975, -0.0243152789771557, 0.016635512933135, 33624, 32512, 23205, NaN
1472073039.864, 0.00687747821211815, -0.0236823223531246, 0.0171299185603857, 33626, 32503, 23195, NaN
1472073040.872, 0.00841574370861053, -0.0232044700533152, 0.0175337083637714, 33633, 32506, 23194, NaN
1472073041.872, 0.0101459538564086, -0.022316126152873, 0.0184184666723013, 33612, 32491, 23206, NaN
1472073042.872, 0.0105882491916418, -0.0229050908237696, 0.0187178365886211, 33629, 32495, 23204, NaN
1472073043.872, 0.0103812394663692, -0.0236878879368305, 0.0191619172692299, 33625, 32500, 23204, NaN
1472073043.872, 0.0108644030988216, -0.0238555558025837, 0.0193015057593584, 33615, 32508, 23214, NaN
1472073044.878, 0.0107174795120955, -0.0235275533050299, 0.0185906961560249, 33630, 32496, 23201, NaN
1472073045.878, 0.0102045238018036, -0.023667624220252, 0.0184719599783421, 33628, 32480, 23190, NaN
1472073046.878, 0.00916366651654243, -0.0237028244882822, 0.0180714633315802, 33621, 32507, 23204, NaN
1472073047.878, 0.00775591982528567, -0.0234187282621861, 0.0170137118548155, 33631, 32503, 23201, NaN
1472073048.878, 0.00582022592425346, -0.0235456973314285, 0.0160814076662064, 33626, 32497, 23209, NaN
1472073049.878, 0.00389365386217833, -0.0227920655161142, 0.0163939092308283, 33628, 32506, 23220, NaN
1472073050.858, 0.000615968718193471, -0.0225290469825268, 0.0165244247764349, 33635, 32506, 23194, NaN
1472073051.858, -0.00160004384815693, -0.0222622193396091, 0.0159751996397972, 33637, 32481, 23193, NaN
1472073052.858, -0.00260445266030729, -0.0213654395192862, 0.0156409218907356, 33617, 32492, 23205, NaN
1472073053.858, -0.00339445914141834, -0.0212764497846365, 0.0160737708210945, 33623, 32510, 23216, NaN
1472073054.858, -0.00403818860650063, -0.0211023166775703, 0.0167447607964277, 33626, 32492, 23205, NaN
1472073055.858, -0.00250659673474729, -0.0205478109419346, 0.0171431880444288, 33625, 32498, 23213, NaN
1472073056.858, 0.00109217362478375, -0.0208276081830263, 0.0174882933497429, 33631, 32495, 23213, NaN
1472073057.858, 0.00878173764795065, -0.0208986159414053, 0.0170176196843386, 33620, 32497, 23205, NaN
1472073058.858, 0.0202397275716066, -0.0210730340331793, 0.0169604048132896, 33629, 32485, 23202, NaN
1472073059.858, 0.0342985801398754, -0.0208059996366501, 0.0166525039821863, 33619, 32503, 23218, NaN
1472073060.858, 0.0509963519871235, -0.0209480673074722, 0.0164106953889132, 33633, 32506, 23186, NaN
1472073061.858, 0.0484125204384327, -0.021126139909029, 0.0163918863981962, 33635, 32491, 23201, NaN
1472073062.858, 0.030632521957159, -0.0206350088119507, 0.0154093708842993, 33636, 32492, 23215, NaN
1472073063.858, 0.0155524676665664, -0.0201026387512684, 0.0144456597045064, 33637, 32483, 23200, -164.381164550781
1472073064.866, 0.00295250909402966, -0.0195507407188416, 0.0135372504591942, 33632, 32496, 23196, NaN
1472073065.866, -0.00738329300656915, -0.0202765539288521, 0.0136227542534471, 33631, 32482, 23189, NaN
1472073066.866, -0.015665965154767, -0.0200596172362566, 0.0137603748589754, 33617, 32487, 23206, NaN
1472073066.866, -0.0221006106585264, -0.021288363263011, 0.0142995296046138, 33630, 32499, 23192, NaN
1472073067.874, -0.0268854089081287, -0.0218213610351086, 0.0140645727515221, 33626, 32482, 23198, NaN
1472073068.874, -0.0302106998860836, -0.0224958341568708, 0.0142298564314842, 33645, 32492, 23188, NaN
1472073069.874, -0.0322581268846989, -0.0223986878991127, 0.0147840511053801, 33619, 32500, 23200, NaN
1472073070.874, -0.0331999100744724, -0.0230110790580511, 0.0147675722837448, 33631, 32494, 23208, NaN
1472073070.874, -0.0331982150673866, -0.0233742650598288, 0.0145873120054603, 33633, 32494, 23197, NaN
1472073071.88, -0.0324046574532986, -0.0231723785400391, 0.0138858454301953, 33626, 32490, 23208, NaN
