File timestamp: Thu Aug 25 10:00:00 2016, Internal temp: 18.463134765625
1472119728.166, -0.0153456088155508, -0.0244316048920155, 0.01663001999259, 33626, 32464, 23201, NaN
1472119729.166, -0.0200564134865999, -0.0243089608848095, 0.0167656578123569, 33615, 32449, 23209, NaN
1472119730.166, -0.0239370223134756, -0.0240808352828026, 0.0166878700256348, 33632, 32471, 23207, NaN
1472119731.166, -0.0275693796575069, -0.0242108665406704, 0.0166951008141041, 33619, 32484, 23188, NaN
1472119732.166, -0.0292957201600075, -0.0243767984211445, 0.016654834151268, 33631, 32466, 23194, NaN
1472119733.166, -0.0288853459060192, -0.0242296196520329, 0.0163515340536833, 33628, 32470, 23203, NaN
1472119734.166, -0.0278141293674707, -0.023559732362628, 0.0170113369822502, 33633, 32467, 23210, NaN
1472119735.166, -0.0246480479836464, -0.0237966068089008, 0.0169873870909214, 33639, 32459, 23206, NaN
1472119736.166, -0.0194859988987446, -0.0231407806277275, 0.0170542728155851, 33618, 32466, 23201, NaN
1472119737.166, -0.0134229520335793, -0.0234667919576168, 0.0166554115712643, 33613, 32480, 23203, NaN
1472119738.166, -0.0071873371489346, -0.0230587907135487, 0.0171065162867308, 33623, 32475, 23204, NaN
1472119739.166, 0.000108450774860103, -0.0230621863156557, 0.0176362507045269, 33624, 32481, 23195, NaN
1472119740.166, 0.00775279151275754, -0.0234841648489237, 0.0177659057080746, 33627, 32484, 23212, NaN
1472119741.166, 0.0146246002987027, -0.0232784636318684, 0.0190932918339968, 33611, 32469, 23204, NaN
1472119742.166, 0.0215304624289274, -0.0225807689130306, 0.0194184612482786, 33622, 32469, 23214, NaN
1472119743.166, 0.0274443849921227, -0.0219829604029655, 0.0203967038542032, 33628, 32465, 23208, NaN
1472119744.166, 0.0340695530176163, -0.0219001267105341, 0.0208401363343, 33616, 32471, 23201, NaN
1472119745.166, 0.0397789254784584, -0.0210455767810345, 0.0207509119063616, 33628, 32475, 23202, NaN
1472119746.166, 0.0444066487252712, -0.0209848657250404, 0.0213106404989958, 33621, 32473, 23195, NaN
1472119747.166, 0.0484268330037594, -0.0213177166879177, 0.021370792761445, 33619, 32473, 23216, NaN
1472119748.166, 0.0509778559207916, -0.0214653164148331, 0.0209504161030054, 33628, 32476, 23193, NaN
1472119749.166, 0.052619643509388, -0.0224137585610151, 0.0218342933803797, 33618, 32464, 23208, NaN
1472119749.166, 0.0537756532430649, -0.022187290713191, 0.0219160206615925, 33628, 32462, 23202, NaN
1472119750.168, 0.0534325651824474, -0.0217371601611376, 0.0225664805620909, 33629, 32463, 23203, NaN
1472119751.168, 0.0530357919633389, -0.0208027064800262, 0.0219143573194742, 33625, 32466, 23203, NaN
1472119752.168, 0.0509319715201855, -0.0203212276101112, 0.0223222058266401, 33616, 32468, 23200, NaN
1472119753.168, 0.0486675016582012, -0.0199309289455414, 0.022406218573451, 33622, 32458, 23209, -27.5954914093018
1472119753.168, 0.0461019612848759, -0.0205857250839472, 0.0225197039544582, 33620, 32467, 23207, NaN
1472119754.172, 0.0429408848285675, -0.02023571357131, 0.0222202129662037, 33626, 32474, 23214, NaN
1472119755.172, 0.0369765982031822, -0.0197711046785116, 0.0223550014197826, 33611, 32462, 23204, NaN
1472119756.17, 0.0311039071530104, -0.0200071856379509, 0.0226175598800182, 33623, 32468, 23200, NaN
1472119757.17, 0.0250034295022488, -0.0200923718512058, 0.0222579035907984, 33627, 32456, 23205, NaN
1472119758.17, 0.0193284712731838, -0.0199848972260952, 0.0208265539258718, 33625, 32459, 23197, NaN
1472119759.17, 0.0143694449216127, -0.0191863905638456, 0.0213678739964962, 33617, 32479, 23203, NaN
1472119760.17, 0.00859576649963856, -0.0190791692584753, 0.0213588457554579, 33621, 32456, 23210, NaN
1472119761.17, 0.00239539169706404, -0.0192227624356747, 0.0216968860477209, 33627, 32468, 23207, NaN
1472119762.17, -0.00376164354383945, -0.018959566950798, 0.0221223197877407, 33635, 32456, 23215, NaN
1472119763.17, -0.0097779193893075, -0.0182596817612648, 0.0229546017944813, 33621, 32471, 23202, NaN
1472119764.17, -0.0126077327877283, -0.0178495012223721, 0.0241282675415277, 33614, 32468, 23201, NaN
1472119765.17, -0.0151709411293268, -0.0175413452088833, 0.0244449526071548, 33636, 32462, 23213, NaN
1472119766.17, -0.0180003829300404, -0.0171375200152397, 0.0247677471488714, 33622, 32464, 23205, NaN
1472119767.17, -0.0192346181720495, -0.0168344005942345, 0.0248195268213749, 33607, 32467, 23206, NaN
1472119768.17, -0.0188330430537462, -0.0169165171682835, 0.0240584518760443, 33639, 32447, 23186, NaN
1472119769.17, -0.0181056447327137, -0.0171001106500626, 0.0255997888743877, 33619, 32464, 23207, NaN
1472119770.17, -0.0182819124311209, -0.0172287467867136, 0.025748061016202, 33603, 32478, 23207, NaN
1472119771.17, -0.018963510170579, -0.0178075563162565, 0.0261342115700245, 33617, 32474, 23212, NaN
1472119772.17, -0.0195442624390125, -0.0179532002657652, 0.0263644773513079, 33625, 32477, 23197, NaN
1472119773.17, -0.0207476578652859, -0.0179098695516586, 0.0268946271389723, 33628, 32457, 23203, NaN
1472119774.17, -0.0221824906766415, -0.0174947939813137, 0.0271128360182047, 33619, 32480, 23203, NaN
1472119775.17, -0.0234141070395708, -0.0182759072631598, 0.026897806674242, 33624, 32459, 23201, NaN
1472119776.17, -0.024367606267333, -0.0185308270156384, 0.0272971615195274, 33620, 32463, 23197, NaN
1472119776.17, -0.0252545401453972, -0.0186730045825243, 0.0272579174488783, 33620, 32457, 23199, NaN
1472119777.178, -0.023422509431839, -0.019213430583477, 0.0266832634806633, 33618, 32471, 23209, NaN
1472119778.178, -0.015959532931447, -0.0186567753553391, 0.026602428406477, 33617, 32464, 23205, NaN
1472119779.178, -0.00380328414030373, -0.0188097152858973, 0.0272224582731724, 33616, 32462, 23212, NaN
1472119780.178, 0.0136044584214687, -0.019340081140399, 0.0269919410347939, 33623, 32458, 23202, NaN
1472119780.178, 0.0335970222949982, -0.0188428889960051, 0.0279543269425631, 33608, 32481, 23221, NaN
1472119781.186, 0.0562832280993462, -0.0184696856886148, 0.0280488189309835, 33626, 32472, 23210, NaN
1472119782.186, 0.0805090218782425, -0.0190818458795547, 0.027726273983717, 33628, 32472, 23196, NaN
1472119783.186, 0.103966064751148, -0.0195629745721817, 0.0272971075028181, 33640, 32464, 23203, NaN
1472119784.186, 0.081494614481926, -0.0196438767015934, 0.0273461434990168, 33622, 32453, 23182, NaN
1472119785.176, 0.0450521036982536, -0.0188463013619184, 0.027403375133872, 33630, 32473, 23193, NaN
1472119786.184, 0.0146074239164591, -0.0188732519745827, 0.0280851926654577, 33611, 32478, 23191, NaN
1472119787.174, -0.0103754475712776, -0.0183212198317051, 0.0272799488157034, 33620, 32466, 23205, NaN
1472119788.174, -0.0304172355681658, -0.017922917380929, 0.0270020272582769, 33629, 32471, 23200, NaN
1472119789.174, -0.0460213497281075, -0.0177602432668209, 0.0267300736159086, 33641, 32471, 23190, NaN
1472119790.174, -0.0576719045639038, -0.0178046263754368, 0.0271404646337032, 33606, 32469, 23212, NaN
1472119791.174, -0.0658318400382996, -0.0177859161049128, 0.0267215352505445, 33637, 32466, 23200, NaN
1472119792.174, -0.0709412321448326, -0.0181064046919346, 0.0269473735243082, 33620, 32470, 23202, NaN
1472119793.174, -0.0734158381819725, -0.0181560516357422, 0.0270946677774191, 33630, 32474, 23211, NaN
1472119794.174, -0.0736458450555801, -0.0184079669415951, 0.0282495059072971, 33632, 32462, 23204, NaN
1472119795.174, -0.0719949901103973, -0.0183163918554783, 0.0281633287668228, 33624, 32459, 23203, NaN
1472119796.174, -0.0687998533248901, -0.0187913924455643, 0.0285364408046007, 33623, 32458, 23215, NaN
1472119797.174, -0.0643695443868637, -0.0189375746995211, 0.0282509941607714, 33621, 32475, 23205, NaN
1472119798.174, -0.0589855834841728, -0.0184718072414398, 0.027983607724309, 33634, 32463, 23204, NaN
1472119799.174, -0.0529021248221397, -0.0184530206024647, 0.0276220515370369, 33614, 32465, 23208, NaN
1472119800.174, -0.046346377581358, -0.0186125189065933, 0.0275123585015535, 33618, 32472, 23199, NaN
1472119801.174, -0.0395192950963974, -0.0181346721947193, 0.0268145725131035, 33622, 32466, 23192, NaN
1472119802.174, -0.0325964465737343, -0.0182839334011078, 0.0267268940806389, 33624, 32460, 23206, NaN
1472119803.174, -0.0257290881127119, -0.0187678970396519, 0.0270013511180878, 33619, 32456, 23207, NaN
1472119804.174, -0.0190453790128231, -0.0190233141183853, 0.0263400916010141, 33628, 32476, 23195, NaN
1472119804.174, -0.0126517368480563, -0.0195364840328693, 0.0258634500205517, 33644, 32450, 23221, NaN
1472119805.176, -0.00663428008556366, -0.0188685655593872, 0.0252523962408304, 33652, 32475, 23202, NaN
1472119806.176, -0.00106035720091313, -0.0192535296082497, 0.0250324532389641, 33602, 32487, 23206, NaN
1472119807.176, 0.00401987647637725, -0.0194628946483135, 0.0264048092067242, 33607, 32461, 23192, NaN
1472119808.176, 0.0085718585178256, -0.0202897749841213, 0.0262681432068348, 33631, 32482, 23205, NaN
1472119808.176, 0.0125750117003918, -0.0199239905923605, 0.0266209989786148, 33624, 32469, 23196, -25.2748622894287
1472119809.18, 0.0160211510956287, -0.0193414594978094, 0.0268743857741356, 33626, 32463, 23212, NaN
1472119810.18, 0.0189129319041967, -0.0198324918746948, 0.0263900756835938, 33618, 32468, 23212, NaN
1472119811.18, 0.0212585758417845, -0.0203833747655153, 0.0258937627077103, 33631, 32471, 23202, NaN
1472119812.178, 0.0210604798048735, -0.0202752854675055, 0.0260753072798252, 33627, 32465, 23194, NaN
1472119812.182, 0.0191979706287384, -0.0203784313052893, 0.0259930212050676, 33645, 32455, 23202, NaN
1472119813.184, 0.0171229764819145, -0.0201786458492279, 0.0262478664517403, 33627, 32477, 23192, NaN
1472119814.184, 0.0134033672511578, -0.0205669421702623, 0.025920458137989, 33616, 32465, 23200, NaN
1472119815.184, 0.00799117144197226, -0.0212699249386787, 0.0257590375840664, 33647, 32476, 23197, NaN
1472119816.184, 0.00488234078511596, -0.0212491489946842, 0.0251035671681166, 33623, 32456, 23206, NaN
1472119817.184, 0.00177969865035266, -0.0210237111896276, 0.02518330514431, 33611, 32475, 23199, NaN
1472119818.184, 0.000759263755753636, -0.0211210995912552, 0.0256887748837471, 33623, 32466, 23205, NaN
1472119819.184, 0.000496557913720608, -0.0212353952229023, 0.0255585256963968, 33638, 32467, 23199, NaN
1472119820.184, 0.000362850580131635, -0.0213769599795341, 0.0253574773669243, 33625, 32477, 23196, NaN
1472119821.184, 0.000669512839522213, -0.020263310521841, 0.0246846377849579, 33645, 32475, 23198, NaN
1472119822.184, 0.000533568440005183, -0.0202738139778376, 0.0243623349815607, 33613, 32482, 23199, NaN
1472119823.184, 0.00113754288759083, -0.0206536110490561, 0.0241538267582655, 33623, 32452, 23202, NaN
1472119824.184, 0.00219444697722793, -0.0202113017439842, 0.0236174594610929, 33581, 32464, 23200, NaN
1472119825.184, 0.00488187884911895, -0.0194784663617611, 0.0237464737147093, 33610, 32463, 23211, NaN
1472119826.184, 0.00692387716844678, -0.0192601699382067, 0.0246672611683607, 33617, 32463, 23210, NaN
1472119827.184, 0.00901442021131516, -0.0184868630021811, 0.0243478864431381, 33631, 32457, 23198, NaN
1472119828.184, 0.0102077592164278, -0.0182562582194805, 0.0244786515831947, 33628, 32453, 23194, NaN
1472119829.184, 0.0117361154407263, -0.0179380588233471, 0.0235546808689833, 33628, 32475, 23188, NaN
1472119830.184, 0.0136341359466314, -0.0181317459791899, 0.0229223873466253, 33614, 32453, 23207, NaN
1472119831.184, 0.0156654547899961, -0.0193821676075459, 0.0229581333696842, 33616, 32471, 23202, NaN
1472119832.184, 0.0177057739347219, -0.0190956890583038, 0.0229528211057186, 33633, 32463, 23191, NaN
1472119833.184, 0.0201893579214811, -0.0186886880546808, 0.0229600146412849, 33632, 32472, 23210, NaN
1472119834.184, 0.0220776926726103, -0.0192888304591179, 0.0229530911892653, 33630, 32455, 23212, NaN
1472119835.184, 0.0232830550521612, -0.0183808207511902, 0.0230657327920198, 33620, 32472, 23211, NaN
1472119835.184, 0.0243335068225861, -0.0186516735702753, 0.0229960028082132, 33627, 32480, 23198, NaN
1472119836.192, 0.0245397798717022, -0.0198172554373741, 0.0228832848370075, 33623, 32469, 23204, NaN
1472119837.192, 0.0244899913668633, -0.019809864461422, 0.0234246850013733, 33624, 32473, 23200, NaN
1472119838.192, 0.0243617631494999, -0.019101969897747, 0.0236205812543631, 33622, 32488, 23195, NaN
1472119839.192, 0.0252582114189863, -0.0192562974989414, 0.0239830184727907, 33622, 32474, 23203, NaN
1472119839.192, 0.0259486194700003, -0.0190790537744761, 0.0235432032495737, 33614, 32480, 23206, NaN
1472119840.2, 0.0258079301565886, -0.0188625622540712, 0.0228319354355335, 33637, 32461, 23213, NaN
1472119841.2, 0.0253968611359596, -0.0193066857755184, 0.0228227507323027, 33611, 32465, 23207, NaN
1472119842.2, 0.0241508353501558, -0.0194743033498526, 0.0221150033175945, 33633, 32453, 23205, NaN
1472119843.2, 0.0239934828132391, -0.0187974683940411, 0.0215560458600521, 33645, 32464, 23191, NaN
1472119844.19, 0.0239681638777256, -0.0197287537157536, 0.0228044334799051, 33626, 32470, 23202, NaN
1472119845.19, 0.0220757927745581, -0.0197301413863897, 0.0227393340319395, 33623, 32475, 23204, NaN
1472119846.19, 0.0189876295626163, -0.0195812918245792, 0.0232017822563648, 33626, 32462, 23203, NaN
1472119847.19, 0.0153307765722275, -0.0201188027858734, 0.023104153573513, 33617, 32460, 23197, NaN
1472119848.19, 0.0108885727822781, -0.0202160757035017, 0.0233098175376654, 33625, 32493, 23199, NaN
1472119849.19, 0.00724317179992795, -0.0196294616907835, 0.0231768358498812, 33610, 32467, 23215, NaN
1472119850.19, 0.00294341705739498, -0.0192438866943121, 0.0227670967578888, 33617, 32463, 23202, NaN
1472119851.19, -0.00135850557126105, -0.0193900130689144, 0.0227680243551731, 33602, 32481, 23209, NaN
1472119852.19, -0.00431289151310921, -0.0193495526909828, 0.0222180038690567, 33614, 32464, 23208, NaN
1472119853.19, -0.00666603399440646, -0.0182969383895397, 0.0222029313445091, 33604, 32482, 23199, NaN
1472119854.19, -0.00846663676202297, -0.0185870360583067, 0.0215912237763405, 33620, 32467, 23204, NaN
1472119855.19, -0.00979874469339848, -0.0175651684403419, 0.0219680946320295, 33619, 32469, 23208, NaN
1472119856.19, -0.0111378319561481, -0.0185484383255243, 0.0223476719111204, 33626, 32470, 23200, NaN
1472119857.19, -0.0121439015492797, -0.0183139331638813, 0.021739587187767, 33614, 32476, 23200, NaN
1472119858.19, -0.0124217625707388, -0.0179722160100937, 0.0215280931442976, 33624, 32466, 23203, NaN
1472119859.19, -0.0130561133846641, -0.0181586761027575, 0.0210159011185169, 33620, 32479, 23205, NaN
1472119860.19, -0.0135488361120224, -0.0186713244765997, 0.0205181036144495, 33620, 32461, 23208, NaN
1472119861.19, -0.0140986554324627, -0.0190393179655075, 0.0197277124971151, 33644, 32458, 23203, NaN
1472119862.19, -0.0150688830763102, -0.0188881512731314, 0.0193519033491611, 33620, 32464, 23197, NaN
1472119863.19, -0.0157319400459528, -0.0187873523682356, 0.0180618707090616, 33625, 32461, 23208, NaN
1472119863.19, -0.0161311123520136, -0.0184638425707817, 0.0185884926468134, 33612, 32470, 23213, NaN
1472119864.192, -0.0163835305720568, -0.0195606127381325, 0.0178695041686296, 33611, 32463, 23203, -29.1080780029297
1472119865.192, -0.0156499911099672, -0.0192335080355406, 0.0178175531327724, 33626, 32467, 23191, NaN
1472119866.192, -0.0153379617258906, -0.0191576760262251, 0.0183008462190628, 33630, 32476, 23198, NaN
1472119867.192, -0.0152260158210993, -0.0189969632774591, 0.0179209318011999, 33621, 32469, 23200, NaN
1472119867.192, -0.011276837438345, -0.0183860249817371, 0.0176893323659897, 33620, 32462, 23199, NaN
1472119868.196, -0.00184867414645851, -0.0189351085573435, 0.0175692830234766, 33620, 32472, 23203, NaN
1472119869.196, 0.0133497780188918, -0.0190286301076412, 0.018108019605279, 33638, 32469, 23203, NaN
1472119870.196, 0.035478301346302, -0.019408805295825, 0.0179346725344658, 33615, 32465, 23201, NaN
1472119871.196, 0.062285341322422, -0.0193015690892935, 0.0181590411812067, 33626, 32461, 23201, NaN
1472119871.196, 0.0733317136764526, -0.0191359911113977, 0.0182715710252523, 33628, 32472, 23196, NaN
1472119872.2, 0.0476886704564095, -0.0205705482512712, 0.0183026306331158, 33617, 32463, 23203, NaN
1472119873.2, 0.0259792823344469, -0.0211121216416359, 0.0188895743340254, 33617, 32459, 23204, NaN
1472119874.2, 0.00787037331610918, -0.0220408793538809, 0.0184768009930849, 33629, 32467, 23188, NaN
1472119875.2, -0.00696276174858212, -0.0224072840064764, 0.0179230235517025, 33639, 32475, 23207, NaN
1472119876.2, -0.0188352074474096, -0.0231524650007486, 0.0171829573810101, 33625, 32461, 23206, NaN
1472119877.2, -0.0280512310564518, -0.0216713733971119, 0.0173049662262201, 33608, 32474, 23193, NaN
1472119878.2, -0.0349031127989292, -0.0215911529958248, 0.0182166583836079, 33622, 32484, 23202, NaN
1472119879.2, -0.0396700575947762, -0.0222049988806248, 0.0186243038624525, 33630, 32442, 23192, NaN
1472119880.2, -0.0426172018051147, -0.0226664487272501, 0.0184484850615263, 33638, 32461, 23202, NaN
1472119881.2, -0.0439947657287121, -0.0231524929404259, 0.0186240021139383, 33624, 32472, 23212, NaN
1472119882.2, -0.0440373495221138, -0.0233262628316879, 0.0186887420713902, 33620, 32469, 23207, NaN
1472119883.18, -0.0429634116590023, -0.0235058385878801, 0.0188626870512962, 33631, 32477, 23211, NaN
1472119884.18, -0.0409749038517475, -0.0234659370034933, 0.0189990010112524, 33621, 32463, 23200, NaN
1472119885.18, -0.0382570810616016, -0.0231787376105785, 0.0189029201865196, 33620, 32472, 23209, NaN
1472119886.18, -0.0349784903228283, -0.0234004464000463, 0.0178752839565277, 33624, 32482, 23205, NaN
1472119887.18, -0.0312911048531532, -0.0236757714301348, 0.0180658977478743, 33619, 32465, 23205, NaN
1472119888.18, -0.0273306295275688, -0.0232122037559748, 0.0179986041039228, 33627, 32465, 23200, NaN
1472119889.18, -0.0232169106602669, -0.0225756298750639, 0.01785933598876, 33621, 32458, 23193, NaN
1472119889.18, -0.0190545041114092, -0.0219813007861376, 0.0185937620699406, 33623, 32463, 23206, NaN
1472119890.19, -0.0149333318695426, -0.021440289914608, 0.0189375374466181, 33623, 32455, 23207, NaN
1472119891.186, -0.0109294252470136, -0.0210783984512091, 0.0178355444222689, 33612, 32470, 23196, NaN
1472119892.186, -0.00710576213896275, -0.0218267906457186, 0.0180193968117237, 33617, 32472, 23200, NaN
1472119893.186, -0.00351314712315798, -0.022052114829421, 0.0172502472996712, 33627, 32486, 23212, NaN
1472119893.186, -0.000191138591617346, -0.0214025713503361, 0.0166065022349358, 33623, 32472, 23207, NaN
1472119894.194, 0.00283099221996963, -0.0213068462908268, 0.0167895015329123, 33623, 32473, 23191, NaN
1472119895.194, 0.00553329102694988, -0.0220675282180309, 0.0163621306419373, 33637, 32463, 23199, NaN
1472119896.194, 0.00790414866060019, -0.0212349873036146, 0.016367157921195, 33623, 32468, 23200, NaN
1472119897.194, 0.00993934273719788, -0.0213861260563135, 0.0167554058134556, 33634, 32461, 23199, NaN
1472119897.194, 0.0116410935297608, -0.0212258510291576, 0.0163640584796667, 33621, 32456, 23208, NaN
1472119898.202, 0.013017158024013, -0.0219640284776688, 0.0167874190956354, 33624, 32463, 23214, NaN
1472119899.202, 0.0140799600630999, -0.0217099860310555, 0.0172499101608992, 33625, 32478, 23197, NaN
1472119900.202, 0.0148017210885882, -0.0212437678128481, 0.0177949909120798, 33611, 32472, 23202, NaN
1472119901.202, 0.0136196194216609, -0.0214388780295849, 0.0178430378437042, 33627, 32466, 23198, NaN
1472119902.192, 0.00999412126839161, -0.0216073393821716, 0.017881290987134, 33611, 32460, 23197, NaN
1472119903.192, 0.00447244150564075, -0.0227305870503187, 0.0188254397362471, 33611, 32466, 23207, NaN
1472119904.192, -0.00223097205162048, -0.0226411167532206, 0.0188550502061844, 33638, 32478, 23204, NaN
1472119905.192, -0.0085917990654707, -0.0221406612545252, 0.0190035011619329, 33613, 32472, 23207, NaN
1472119906.192, -0.0135777182877064, -0.0222674552351236, 0.0178815182298422, 33620, 32474, 23204, NaN
1472119907.192, -0.0185497887432575, -0.0220803059637547, 0.0177978686988354, 33618, 32469, 23190, NaN
1472119908.192, -0.0221538599580526, -0.0228411424905062, 0.0175219662487507, 33629, 32482, 23196, NaN
1472119909.192, -0.0250980295240879, -0.0223157946020365, 0.0168684516102076, 33623, 32480, 23203, NaN
1472119910.192, -0.0259094852954149, -0.0225767809897661, 0.0172665938735008, 33603, 32473, 23201, NaN
1472119911.192, -0.0248108580708504, -0.0229330789297819, 0.0174905024468899, 33616, 32478, 23210, NaN
1472119912.192, -0.0222077630460262, -0.0229967534542084, 0.0174694769084454, 33604, 32464, 23208, NaN
1472119913.192, -0.0188068803399801, -0.0226588658988476, 0.0179387964308262, 33624, 32473, 23207, NaN
1472119914.192, -0.0143892420455813, -0.0229497849941254, 0.0178670398890972, 33635, 32454, 23196, NaN
1472119915.192, -0.00801362656056881, -0.022984966635704, 0.0170664843171835, 33634, 32448, 23216, NaN
1472119916.192, -0.00225546257570386, -0.0235383678227663, 0.0172987710684538, 33622, 32493, 23196, NaN
1472119917.192, 0.00534069165587425, -0.0232978090643883, 0.0170511063188314, 33621, 32463, 23206, NaN
1472119918.192, 0.0121798384934664, -0.0226961448788643, 0.0170192439109087, 33619, 32476, 23205, NaN
1472119919.192, 0.0186767373234034, -0.024370439350605, 0.0169394090771675, 33615, 32456, 23194, -30.5845069885254
1472119920.192, 0.0252866316586733, -0.0237758122384548, 0.0172351319342852, 33628, 32465, 23210, NaN
1472119921.192, 0.0301447194069624, -0.0246614925563335, 0.0170264206826687, 33635, 32483, 23183, NaN
1472119921.192, 0.0349552184343338, -0.0248326882719994, 0.0166590120643377, 33626, 32469, 23199, NaN
1472119922.194, 0.03940374776721, -0.0248775258660316, 0.0166397988796234, 33623, 32452, 23196, NaN
1472119923.194, 0.0420423150062561, -0.0248051974922419, 0.0169378500431776, 33627, 32473, 23196, NaN
1472119924.194, 0.0437734052538872, -0.0245361495763063, 0.0173471365123987, 33614, 32458, 23195, NaN
1472119925.194, 0.0447106286883354, -0.0242594126611948, 0.01787662319839, 33620, 32452, 23205, NaN
1472119925.194, 0.044942319393158, -0.0234581157565117, 0.0188104659318924, 33618, 32449, 23201, NaN
1472119926.198, 0.0448235459625721, -0.0234836079180241, 0.0183047279715538, 33619, 32473, 23199, NaN
1472119927.198, 0.043272215873003, -0.0231428239494562, 0.0179635994136333, 33612, 32473, 23204, NaN
1472119928.198, 0.0406973510980606, -0.0224858801811934, 0.0180843770503998, 33602, 32455, 23186, NaN
1472119929.198, 0.0391244441270828, -0.0220990460366011, 0.01789859123528, 33627, 32467, 23205, NaN
1472119930.198, 0.0354997143149376, -0.0218602251261473, 0.0174575559794903, 33631, 32470, 23189, NaN
1472119931.198, 0.0322228223085403, -0.0215775780379772, 0.0176948867738247, 33615, 32474, 23201, NaN
1472119932.198, 0.0276009161025286, -0.0216754600405693, 0.0178887732326984, 33623, 32478, 23197, NaN
1472119933.198, 0.0224400609731674, -0.0211267787963152, 0.0180589519441128, 33641, 32460, 23203, NaN
1472119934.198, 0.0170808918774128, -0.0211174841970205, 0.0171850491315126, 33623, 32470, 23210, NaN
1472119935.198, 0.0144552178680897, -0.0218324232846498, 0.0170252453535795, 33629, 32473, 23210, NaN
1472119936.198, 0.0170997176319361, -0.0222432035952806, 0.0169314704835415, 33607, 32458, 23212, NaN
1472119937.198, 0.0266576521098614, -0.0224119517952204, 0.017103249207139, 33628, 32474, 23209, NaN
1472119938.198, 0.042168602347374, -0.0221582725644112, 0.0170350279659033, 33635, 32479, 23187, NaN
1472119939.198, 0.0645349249243736, -0.0228464733809233, 0.0178539510816336, 33621, 32457, 23200, NaN
1472119940.198, 0.0915805771946907, -0.0239094998687506, 0.0178307592868805, 33621, 32469, 23199, NaN
1472119941.198, 0.120475113391876, -0.0236735325306654, 0.017821192741394, 33623, 32480, 23194, NaN
1472119942.198, 0.0881431400775909, -0.0232887491583824, 0.0181805975735188, 33640, 32456, 23190, NaN
1472119943.198, 0.0478670857846737, -0.0232968218624592, 0.0178674720227718, 33618, 32464, 23197, NaN
1472119944.198, 0.0138300145044923, -0.0235407464206219, 0.0184375774115324, 33620, 32468, 23203, NaN
1472119945.198, -0.0144592756405473, -0.0224726349115372, 0.0180342644453049, 33622, 32457, 23211, NaN
1472119946.198, -0.0374885909259319, -0.0223994795233011, 0.0188297294080257, 33620, 32468, 23201, NaN
1472119947.198, -0.0557391308248043, -0.0219717882573605, 0.0188607275485992, 33619, 32472, 23198, NaN
1472119948.198, -0.0696823075413704, -0.0219523198902607, 0.0192355960607529, 33621, 32456, 23194, NaN
1472119948.198, -0.0797767415642738, -0.0213808286935091, 0.0198229532688856, 33597, 32463, 23215, NaN
1472119949.206, -0.0864654257893562, -0.0208293870091438, 0.0199799071997404, 33634, 32453, 23199, NaN
1472119950.206, -0.0901732221245766, -0.0207989029586315, 0.0203081741929054, 33629, 32467, 23186, NaN
1472119951.206, -0.0913046002388, -0.0206948053091764, 0.0202132631093264, 33628, 32471, 23195, NaN
1472119952.206, -0.0902417749166489, -0.0206858739256859, 0.0207073390483856, 33625, 32489, 23206, NaN
1472119952.206, -0.0873431488871574, -0.0207508224993944, 0.0207476913928986, 33613, 32459, 23198, NaN
1472119953.214, -0.0829421430826187, -0.0201225206255913, 0.0209341552108526, 33631, 32472, 23202, NaN
1472119954.214, -0.0773463696241379, -0.0204347800463438, 0.021258907392621, 33618, 32456, 23209, NaN
1472119955.214, -0.0708371624350548, -0.0204422418028116, 0.0211171358823776, 33622, 32489, 23203, NaN
1472119956.214, -0.0636693835258484, -0.019805995747447, 0.0213458146899939, 33616, 32475, 23193, NaN
1472119956.214, -0.0560716055333614, -0.0198277924209833, 0.0218354724347591, 33629, 32474, 23195, NaN
1472119957.222, -0.0482465028762817, -0.0196385532617569, 0.0210545547306538, 33639, 32492, 23203, NaN
1472119958.222, -0.0403715558350086, -0.0191023088991642, 0.0212287101894617, 33619, 32465, 23199, NaN
1472119959.222, -0.032599925994873, -0.0202380940318108, 0.0201949328184128, 33624, 32497, 23192, NaN
1472119960.212, -0.0250615570694208, -0.019863236695528, 0.0209373217076063, 33622, 32486, 23199, NaN
1472119961.212, -0.017864391207695, -0.019510492682457, 0.0202996991574764, 33638, 32440, 23205, NaN
1472119962.212, -0.0110957715660334, -0.0190785359591246, 0.0202637277543545, 33610, 32450, 23205, NaN
1472119963.212, -0.00482389470562339, -0.0197819340974092, 0.0206401143223047, 33629, 32456, 23198, NaN
1472119964.212, 0.000900641200132668, -0.0191443506628275, 0.0203116405755281, 33617, 32449, 23214, NaN
1472119965.212, 0.00604324927553535, -0.0194993652403355, 0.0207340940833092, 33615, 32458, 23202, NaN
1472119966.212, 0.0105837499722838, -0.0202730186283588, 0.0204632617533207, 33618, 32463, 23197, NaN
1472119967.212, 0.0145147684961557, -0.0203124340623617, 0.0204667206853628, 33615, 32470, 23192, NaN
1472119968.212, 0.0178401544690132, -0.0203860141336918, 0.0194009244441986, 33613, 32475, 23208, NaN
1472119969.212, 0.0205734428018332, -0.0200352985411882, 0.0190776363015175, 33637, 32483, 23196, NaN
1472119970.212, 0.0227363724261522, -0.0196525026112795, 0.0195759832859039, 33600, 32471, 23201, NaN
1472119971.212, 0.0224852319806814, -0.0197723396122456, 0.0194349698722363, 33622, 32469, 23212, NaN
