File timestamp: Sat Sep  3 21:00:00 2016, Internal temp: 20.44677734375
1472936950.784, -0.0275290720164776, -0.119567036628723, 0.148193538188934, 32335, 31557, 23374, NaN
1472936951.784, -0.0210064388811588, -0.118444323539734, 0.148207932710648, 32335, 31555, 23381, NaN
1472936952.784, -0.0133531559258699, -0.118304431438446, 0.148316100239754, 32341, 31555, 23372, NaN
1472936953.784, -0.00470001716166735, -0.118118837475777, 0.148032173514366, 32348, 31547, 23373, NaN
1472936953.784, 0.00352419354021549, -0.117684960365295, 0.148213982582092, 32339, 31560, 23367, NaN
1472936954.792, 0.011602221056819, -0.117591388523579, 0.147354006767273, 32326, 31554, 23371, NaN
1472936955.792, 0.0198102034628391, -0.117638155817986, 0.14668370783329, 32333, 31553, 23368, NaN
1472936956.792, 0.0269859693944454, -0.118137799203396, 0.146938621997833, 32343, 31559, 23361, NaN
1472936957.792, 0.0338747277855873, -0.118145257234573, 0.146795332431793, 32344, 31562, 23368, NaN
1472936958.792, 0.0406435877084732, -0.118024364113808, 0.146796822547913, 32335, 31568, 23374, NaN
1472936959.792, 0.0473049022257328, -0.117549382150173, 0.14691561460495, 32352, 31562, 23371, NaN
1472936960.792, 0.0528366714715958, -0.11703784018755, 0.147392198443413, 32339, 31574, 23365, NaN
1472936961.792, 0.0569577738642693, -0.117217808961868, 0.14733000099659, 32336, 31551, 23366, NaN
1472936962.792, 0.0609072372317314, -0.116340041160583, 0.147533372044563, 32350, 31563, 23369, NaN
1472936963.792, 0.0641522258520126, -0.11603419482708, 0.1467514783144, 32344, 31565, 23379, NaN
1472936964.792, 0.0655237585306168, -0.115777805447578, 0.147524043917656, 32335, 31551, 23375, NaN
1472936965.792, 0.0652573183178902, -0.116107404232025, 0.146344989538193, 32338, 31553, 23362, NaN
1472936966.792, 0.0640892386436462, -0.116360731422901, 0.146631330251694, 32343, 31550, 23372, NaN
1472936967.792, 0.06275674700737, -0.117062732577324, 0.146453812718391, 32330, 31558, 23369, NaN
1472936968.792, 0.0590332671999931, -0.116962984204292, 0.147346049547195, 32346, 31558, 23366, NaN
1472936969.792, 0.0541254580020905, -0.116751238703728, 0.147947371006012, 32342, 31564, 23380, NaN
1472936970.792, 0.0478398762643337, -0.116943046450615, 0.147446200251579, 32346, 31563, 23365, NaN
1472936971.792, 0.0408157482743263, -0.117018088698387, 0.147674277424812, 32333, 31556, 23381, NaN
1472936972.792, 0.0333650782704353, -0.117148086428642, 0.14833328127861, 32333, 31555, 23382, NaN
1472936973.792, 0.0261118561029434, -0.117845334112644, 0.148619055747986, 32338, 31553, 23381, NaN
1472936974.792, 0.0177676100283861, -0.117810733616352, 0.148018762469292, 32339, 31567, 23369, NaN
1472936975.792, 0.00995228532701731, -0.117119990289211, 0.147837981581688, 32320, 31565, 23371, NaN
1472936976.792, 0.00299785775132477, -0.118091754615307, 0.148438990116119, 32343, 31550, 23379, NaN
1472936977.792, -0.00289408001117408, -0.118066012859344, 0.14812944829464, 32345, 31556, 23364, NaN
1472936978.8, -0.0117439068853855, -0.119488440454006, 0.148030489683151, 32327, 31554, 23381, NaN
1472936979.8, -0.0143849086016417, -0.119746223092079, 0.14903299510479, 32343, 31556, 23369, NaN
1472936980.8, -0.0162086468189955, -0.119200944900513, 0.14826700091362, 32334, 31566, 23375, NaN
1472936981.8, -0.0184375625103712, -0.118397861719131, 0.147610723972321, 32326, 31555, 23375, NaN
1472936981.8, -0.0199822429567575, -0.117889061570168, 0.147483229637146, 32345, 31557, 23372, NaN
1472936982.808, -0.0221798773854971, -0.118188463151455, 0.14797680079937, 32340, 31564, 23370, NaN
1472936983.808, -0.0247586015611887, -0.117566213011742, 0.147398829460144, 32336, 31549, 23366, NaN
1472936984.808, -0.0271574463695288, -0.117468386888504, 0.147337317466736, 32329, 31556, 23370, NaN
1472936985.808, -0.0288851596415043, -0.117917396128178, 0.147091791033745, 32348, 31552, 23376, NaN
1472936985.808, -0.0300126783549786, -0.118144549429417, 0.146673649549484, 32327, 31570, 23378, NaN
1472936986.814, -0.0307612810283899, -0.118999630212784, 0.146964684128761, 32340, 31551, 23369, NaN
1472936987.814, -0.0313221961259842, -0.118246637284756, 0.146992430090904, 32313, 31562, 23370, NaN
1472936988.814, -0.0314101725816727, -0.118803955614567, 0.1469457000494, 32338, 31552, 23367, NaN
1472936989.814, -0.0303318127989769, -0.118145674467087, 0.146705254912376, 32322, 31556, 23375, NaN
1472936989.814, -0.0283484123647213, -0.118757054209709, 0.147984370589256, 32334, 31546, 23372, NaN
1472936990.818, -0.0272946134209633, -0.118439085781574, 0.148110255599022, 32340, 31551, 23364, NaN
1472936991.818, -0.0264335367828608, -0.118623994290829, 0.1477872133255, 32327, 31556, 23387, NaN
1472936992.818, -0.025743605569005, -0.118961997330189, 0.148325622081757, 32338, 31557, 23373, NaN
1472936993.818, -0.0243096128106117, -0.118925392627716, 0.147573783993721, 32339, 31569, 23372, NaN
1472936993.818, -0.0213068164885044, -0.120058804750443, 0.147623762488365, 32352, 31543, 23374, NaN
1472936994.82, -0.0182703230530024, -0.119992434978485, 0.146941795945168, 32330, 31550, 23360, NaN
1472936995.82, -0.0156169570982456, -0.12042348831892, 0.147254064679146, 32332, 31571, 23381, NaN
1472936996.82, -0.0142932301387191, -0.120703183114529, 0.147303760051727, 32323, 31540, 23384, NaN
1472936997.82, -0.0131854312494397, -0.120307549834251, 0.147716388106346, 32331, 31564, 23368, NaN
1472936997.82, -0.0120287509635091, -0.120475381612778, 0.147500857710838, 32329, 31556, 23372, NaN
1472936998.8, -0.0104150734841824, -0.12003505975008, 0.148154616355896, 32327, 31572, 23378, NaN
1472936999.8, -0.00761735485866666, -0.12059460580349, 0.148249164223671, 32331, 31559, 23388, NaN
1472937000.8, -0.00599828315898776, -0.120090052485466, 0.148801997303963, 32329, 31565, 23375, -177.081787109375
1472937001.8, -0.00488611357286572, -0.120383039116859, 0.148845255374908, 32326, 31551, 23363, NaN
1472937002.81, -0.00334202940575778, -0.119249016046524, 0.148901090025902, 32341, 31560, 23359, NaN
1472937003.81, -0.00208078557625413, -0.118968524038792, 0.149049893021584, 32333, 31560, 23377, NaN
1472937004.81, -0.00145269115455449, -0.118812896311283, 0.149083986878395, 32342, 31562, 23355, NaN
1472937005.81, -0.00107025855686516, -0.118058830499649, 0.14932507276535, 32346, 31551, 23375, NaN
1472937005.81, -0.000718700350262225, -0.118225514888763, 0.149070590734482, 32332, 31559, 23366, NaN
1472937006.818, -0.000514799263328314, -0.117441728711128, 0.148610666394234, 32332, 31559, 23370, NaN
1472937007.818, 0.000265357055468485, -0.117198817431927, 0.147892013192177, 32324, 31564, 23384, NaN
1472937008.818, 0.000610115006566048, -0.116606533527374, 0.147012755274773, 32341, 31551, 23369, NaN
1472937009.818, 0.000496827648021281, -0.116252958774567, 0.147295385599136, 32322, 31564, 23379, NaN
1472937010.818, -0.000136484595714137, -0.115882724523544, 0.147218704223633, 32331, 31553, 23387, NaN
1472937011.818, 0.000168815458891913, -0.116453230381012, 0.147101178765297, 32341, 31554, 23373, NaN
1472937012.818, 0.00095513608539477, -0.115707293152809, 0.147272795438766, 32336, 31568, 23373, NaN
1472937013.818, 0.00186175585258752, -0.115027643740177, 0.147004812955856, 32329, 31546, 23378, NaN
1472937014.818, 0.00255171628668904, -0.115162007510662, 0.147066816687584, 32333, 31556, 23385, NaN
1472937015.818, 0.00294737494550645, -0.114759542047977, 0.147726520895958, 32338, 31545, 23373, NaN
1472937016.818, 0.00381076219491661, -0.114739671349525, 0.147910222411156, 32336, 31555, 23371, NaN
1472937017.818, 0.00485025253146887, -0.114784628152847, 0.147456750273705, 32326, 31568, 23375, NaN
1472937018.818, 0.00548603944480419, -0.1147156432271, 0.14796082675457, 32331, 31549, 23362, NaN
1472937019.818, 0.00657741026952863, -0.114294610917568, 0.147965267300606, 32337, 31558, 23363, NaN
1472937020.818, 0.00875960942357779, -0.114276416599751, 0.149056732654572, 32318, 31574, 23380, NaN
1472937021.818, 0.0115340873599052, -0.114539921283722, 0.149491995573044, 32340, 31556, 23370, NaN
1472937022.818, 0.0146267767995596, -0.115282662212849, 0.150427594780922, 32324, 31561, 23377, NaN
1472937023.818, 0.0171973910182714, -0.114211946725845, 0.150904253125191, 32346, 31551, 23381, NaN
1472937024.818, 0.0189923662692308, -0.115335956215858, 0.150945708155632, 32341, 31557, 23374, NaN
1472937025.818, 0.0198482498526573, -0.115145295858383, 0.150934174656868, 32333, 31574, 23384, NaN
1472937026.818, 0.018518578261137, -0.115717977285385, 0.151876837015152, 32336, 31557, 23378, NaN
1472937027.818, 0.0169281605631113, -0.115525431931019, 0.151627153158188, 32333, 31562, 23369, NaN
1472937028.818, 0.0156198535114527, -0.116174221038818, 0.151107475161552, 32338, 31562, 23371, NaN
1472937029.826, 0.0140899494290352, -0.115503326058388, 0.151838734745979, 32344, 31562, 23365, NaN
1472937029.826, 0.0118577443063259, -0.114665992558002, 0.151128023862839, 32330, 31562, 23370, NaN
1472937030.834, 0.00944622233510017, -0.114465944468975, 0.152005195617676, 32342, 31553, 23379, NaN
1472937031.834, 0.00748698832467198, -0.11507959663868, 0.152126133441925, 32332, 31561, 23388, NaN
1472937032.834, 0.00445878691971302, -0.116306893527508, 0.15207003057003, 32332, 31557, 23383, NaN
1472937033.834, 0.000581396976485848, -0.116740316152573, 0.152578294277191, 32331, 31557, 23380, NaN
1472937033.834, -0.00336031639017165, -0.117445819079876, 0.152510464191437, 32334, 31565, 23376, NaN
1472937034.842, -0.00647119665518403, -0.1175352409482, 0.153191760182381, 32338, 31558, 23375, NaN
1472937035.842, -0.00857566948980093, -0.116489350795746, 0.153787180781364, 32326, 31568, 23387, NaN
1472937036.842, -0.0100192287936807, -0.116730757057667, 0.154159128665924, 32345, 31560, 23373, NaN
1472937037.842, -0.0100445775315166, -0.117008700966835, 0.154265910387039, 32347, 31555, 23374, NaN
1472937037.842, -0.00897493120282888, -0.117525368928909, 0.153668731451035, 32342, 31546, 23348, NaN
1472937038.848, -0.00699312286451459, -0.118300102651119, 0.153842657804489, 32332, 31570, 23371, NaN
1472937039.848, -0.00583715550601482, -0.118354670703411, 0.154513582587242, 32335, 31555, 23375, NaN
1472937040.848, -0.00441578356549144, -0.118386819958687, 0.155276417732239, 32334, 31566, 23376, NaN
1472937041.848, -0.00305416714400053, -0.118956871330738, 0.155356332659721, 32333, 31552, 23377, NaN
1472937041.848, -0.00123527902178466, -0.119135499000549, 0.155340179800987, 32346, 31558, 23370, NaN
1472937042.852, 0.000925679574720562, -0.119717970490456, 0.155083820223808, 32343, 31561, 23373, NaN
1472937043.852, 0.00290605612099171, -0.120487332344055, 0.155624806880951, 32337, 31559, 23375, NaN
1472937044.852, 0.00425633322447538, -0.12024237215519, 0.156265452504158, 32342, 31549, 23357, NaN
1472937045.852, 0.00446835067123175, -0.120257996022701, 0.157364904880524, 32331, 31563, 23370, NaN
1472937045.852, 0.00431050779297948, -0.119851313531399, 0.157406911253929, 32334, 31562, 23371, NaN
1472937046.842, 0.00309365568682551, -0.120096653699875, 0.156193256378174, 32335, 31558, 23371, NaN
1472937047.842, 0.00207379157654941, -0.119574636220932, 0.156093522906303, 32347, 31571, 23370, NaN
1472937048.842, 0.00113902939483523, -0.118681974709034, 0.15582537651062, 32331, 31565, 23386, NaN
1472937049.842, -0.00110011361539364, -0.119872659444809, 0.155421242117882, 32336, 31565, 23367, NaN
1472937050.842, -0.00288047315552831, -0.120189771056175, 0.155197262763977, 32336, 31563, 23375, NaN
1472937051.842, -0.00319084757938981, -0.120604574680328, 0.154788047075272, 32328, 31557, 23366, NaN
1472937052.842, 0.00178028305526823, -0.120962612330914, 0.15553343296051, 32326, 31552, 23381, NaN
1472937053.842, 0.0111723421141505, -0.121004149317741, 0.15607351064682, 32346, 31546, 23364, NaN
1472937053.842, 0.0270030163228512, -0.121571734547615, 0.156231060624123, 32335, 31563, 23372, -177.052612304688
1472937054.85, 0.0484536737203598, -0.12204721570015, 0.156829684972763, 32339, 31555, 23376, NaN
1472937055.85, 0.0741663202643394, -0.121362403035164, 0.158291310071945, 32335, 31554, 23363, NaN
1472937056.85, 0.103072993457317, -0.121447928249836, 0.157632246613503, 32325, 31566, 23368, NaN
1472937057.85, 0.132262513041496, -0.121725812554359, 0.158558025956154, 32342, 31569, 23366, NaN
1472937057.85, 0.116825625300407, -0.121431663632393, 0.158423766493797, 32330, 31557, 23383, NaN
1472937058.858, 0.0714821517467499, -0.120686382055283, 0.158173114061356, 32338, 31557, 23366, NaN
1472937059.858, 0.0331755205988884, -0.120744422078133, 0.158442601561546, 32328, 31558, 23377, NaN
1472937060.858, 0.00131870934274048, -0.120879635214806, 0.158742889761925, 32337, 31561, 23379, NaN
1472937061.858, -0.0246633440256119, -0.121288485825062, 0.158444285392761, 32333, 31552, 23369, NaN
1472937062.858, -0.0453311391174793, -0.122286200523376, 0.157504349946976, 32336, 31547, 23365, NaN
1472937063.858, -0.0612280033528805, -0.122434817254543, 0.157596364617348, 32347, 31564, 23367, NaN
1472937064.858, -0.0728775933384895, -0.122888818383217, 0.157245591282845, 32329, 31539, 23382, NaN
1472937065.858, -0.0807815343141556, -0.123391024768353, 0.157336488366127, 32321, 31553, 23381, NaN
1472937066.858, -0.0854173377156258, -0.123500414192677, 0.157789319753647, 32327, 31558, 23390, NaN
1472937067.858, -0.0872365608811378, -0.122551336884499, 0.158013015985489, 32321, 31559, 23376, NaN
1472937068.858, -0.0866633281111717, -0.123100832104683, 0.158269613981247, 32354, 31565, 23365, NaN
1472937069.858, -0.0840931385755539, -0.123887084424496, 0.158400446176529, 32335, 31558, 23372, NaN
1472937070.858, -0.0798920467495918, -0.123919703066349, 0.158447220921516, 32335, 31556, 23379, NaN
1472937071.858, -0.074396163225174, -0.124106548726559, 0.15772320330143, 32332, 31562, 23371, NaN
1472937072.858, -0.0679115131497383, -0.123708784580231, 0.157168075442314, 32325, 31552, 23387, NaN
1472937073.858, -0.0607141517102718, -0.123585738241673, 0.156719386577606, 32324, 31560, 23381, NaN
1472937074.858, -0.0530506558716297, -0.123922422528267, 0.156567275524139, 32330, 31559, 23370, NaN
1472937075.858, -0.0451387949287891, -0.123424559831619, 0.155628308653831, 32331, 31557, 23374, NaN
1472937076.858, -0.0371685102581978, -0.123342029750347, 0.155567795038223, 32343, 31562, 23366, NaN
1472937077.858, -0.0293030515313148, -0.123045988380909, 0.15566311776638, 32342, 31556, 23377, NaN
1472937078.858, -0.0216803234070539, -0.123025871813297, 0.155629947781563, 32340, 31555, 23378, NaN
1472937079.858, -0.0144143691286445, -0.122259274125099, 0.155312106013298, 32334, 31552, 23374, NaN
1472937080.858, -0.00759696308523417, -0.122217789292336, 0.154956564307213, 32334, 31562, 23377, NaN
1472937081.866, -0.00129929778631777, -0.122441560029984, 0.154610648751259, 32335, 31545, 23361, NaN
1472937081.866, 0.00442627351731062, -0.122959621250629, 0.154798313975334, 32340, 31569, 23361, NaN
1472937082.874, 0.00954446755349636, -0.122278980910778, 0.155501738190651, 32334, 31556, 23368, NaN
1472937083.874, 0.0140352929010987, -0.122339643537998, 0.154380202293396, 32335, 31561, 23366, NaN
1472937084.874, 0.0178922899067402, -0.122732013463974, 0.155183583498001, 32339, 31560, 23365, NaN
1472937085.874, 0.0211208071559668, -0.122428104281425, 0.154426693916321, 32333, 31562, 23383, NaN
1472937085.874, 0.0237363334745169, -0.122352302074432, 0.153516054153442, 32339, 31558, 23374, NaN
1472937086.88, 0.0247575864195824, -0.122506625950336, 0.152934283018112, 32340, 31558, 23369, NaN
1472937087.88, 0.0221202448010445, -0.122393414378166, 0.152390047907829, 32345, 31563, 23375, NaN
1472937088.88, 0.0182221196591854, -0.122294425964355, 0.152932077646255, 32318, 31558, 23376, NaN
1472937089.88, 0.0123991072177887, -0.122140668332577, 0.152776762843132, 32330, 31565, 23371, NaN
1472937089.88, 0.00620804540812969, -0.122083052992821, 0.153030931949615, 32333, 31552, 23376, NaN
1472937090.886, -0.000664066930767149, -0.122125923633575, 0.153406575322151, 32346, 31549, 23371, NaN
1472937091.886, -0.00714824348688126, -0.123134844005108, 0.152403965592384, 32323, 31553, 23377, NaN
1472937092.886, -0.0132661126554012, -0.123129576444626, 0.15308028459549, 32334, 31557, 23387, NaN
1472937093.886, -0.0179707854986191, -0.123071067035198, 0.153665438294411, 32329, 31560, 23368, NaN
1472937093.886, -0.020402455702424, -0.122162103652954, 0.153370976448059, 32335, 31549, 23371, NaN
1472937094.89, -0.0201469883322716, -0.122353039681911, 0.153641432523727, 32320, 31565, 23391, NaN
1472937095.89, -0.0185449942946434, -0.122921660542488, 0.153544098138809, 32332, 31561, 23376, NaN
1472937096.87, -0.0147687364369631, -0.122957535088062, 0.153809115290642, 32341, 31566, 23373, NaN
1472937097.87, -0.0102195963263512, -0.123074993491173, 0.153206944465637, 32328, 31561, 23384, NaN
1472937097.87, -0.00439032400026917, -0.12276142090559, 0.153014719486237, 32332, 31564, 23372, NaN
1472937098.872, 0.00286702113226056, -0.123528189957142, 0.152690410614014, 32338, 31567, 23377, NaN
1472937099.872, 0.010585967451334, -0.123023211956024, 0.151896521449089, 32335, 31555, 23373, NaN
1472937100.872, 0.0184988081455231, -0.12283056229353, 0.152370259165764, 32329, 31563, 23386, NaN
1472937101.872, 0.0255418960005045, -0.121931299567223, 0.152090579271317, 32327, 31564, 23373, NaN
1472937102.872, 0.0320090800523758, -0.121806509792805, 0.151916712522507, 32336, 31558, 23364, NaN
1472937103.872, 0.0369101725518703, -0.121238224208355, 0.152596682310104, 32343, 31563, 23380, NaN
1472937104.872, 0.0411712303757668, -0.121091179549694, 0.153305262327194, 32324, 31561, 23374, NaN
1472937105.88, 0.0456488654017448, -0.120831325650215, 0.15386301279068, 32339, 31560, 23380, NaN
1472937105.88, 0.0484216958284378, -0.120725579559803, 0.153690829873085, 32342, 31559, 23368, NaN
1472937106.888, 0.0504353307187557, -0.121268682181835, 0.152995467185974, 32324, 31547, 23396, -176.080215454102
1472937107.888, 0.051196314394474, -0.120974577963352, 0.153569877147675, 32328, 31570, 23372, NaN
1472937108.888, 0.05018375441432, -0.12127086520195, 0.153914913535118, 32331, 31557, 23368, NaN
1472937109.888, 0.0498671866953373, -0.121224470436573, 0.155156210064888, 32343, 31560, 23379, NaN
1472937109.888, 0.0477124862372875, -0.12044220417738, 0.15476655960083, 32344, 31557, 23369, NaN
1472937110.896, 0.0454686358571053, -0.120160318911076, 0.15442019701004, 32332, 31573, 23377, NaN
1472937111.896, 0.0434578992426395, -0.121341228485107, 0.153149649500847, 32343, 31551, 23366, NaN
1472937112.896, 0.0413735322654247, -0.121462129056454, 0.15274341404438, 32326, 31545, 23369, NaN
1472937113.896, 0.039019487798214, -0.121218539774418, 0.153212055563927, 32333, 31563, 23386, NaN
1472937114.896, 0.0363515429198742, -0.121963687241077, 0.153531178832054, 32339, 31553, 23371, NaN
1472937115.896, 0.0330280065536499, -0.122026816010475, 0.154092565178871, 32331, 31569, 23376, NaN
1472937116.896, 0.0293905902653933, -0.121926605701447, 0.15420064330101, 32338, 31553, 23381, NaN
1472937117.896, 0.0250584874302149, -0.122344173491001, 0.153935134410858, 32343, 31552, 23379, NaN
1472937118.896, 0.0206187721341848, -0.122614741325378, 0.153502941131592, 32326, 31557, 23377, NaN
1472937119.896, 0.0160734057426453, -0.122364804148674, 0.153234273195267, 32335, 31558, 23369, NaN
1472937120.896, 0.0114629175513983, -0.121805846691132, 0.152786120772362, 32336, 31555, 23365, NaN
1472937121.896, 0.00592441484332085, -0.123055525124073, 0.152661979198456, 32328, 31552, 23372, NaN
1472937122.896, 0.00137104117311537, -0.122265733778477, 0.151784420013428, 32334, 31554, 23375, NaN
1472937123.896, -0.00349713326431811, -0.122569069266319, 0.152326568961143, 32325, 31571, 23388, NaN
1472937124.896, -0.00790488533675671, -0.12177886813879, 0.15248429775238, 32335, 31568, 23363, NaN
1472937125.896, -0.0136040393263102, -0.121423594653606, 0.151982128620148, 32338, 31568, 23372, NaN
1472937126.896, -0.0180896334350109, -0.121379926800728, 0.152372047305107, 32322, 31555, 23383, NaN
1472937127.896, -0.0233094412833452, -0.121334001421928, 0.152121245861053, 32337, 31552, 23386, NaN
1472937128.896, -0.0290114209055901, -0.120316348969936, 0.152749061584473, 32341, 31558, 23378, NaN
1472937129.896, -0.0344844497740269, -0.121065825223923, 0.152442201972008, 32341, 31557, 23372, NaN
1472937130.896, -0.0384142249822617, -0.120908938348293, 0.152346149086952, 32339, 31559, 23367, NaN
1472937131.896, -0.0410006120800972, -0.121215358376503, 0.152914896607399, 32330, 31556, 23375, NaN
1472937132.904, -0.0422046072781086, -0.121755972504616, 0.153262361884117, 32332, 31546, 23380, NaN
1472937133.904, -0.042411744594574, -0.121215499937534, 0.153076305985451, 32343, 31557, 23370, NaN
1472937133.904, -0.0418202318251133, -0.120882384479046, 0.151888564229012, 32341, 31560, 23381, NaN
1472937134.912, -0.0399122498929501, -0.120123237371445, 0.152418062090874, 32327, 31553, 23380, NaN
1472937135.912, -0.0375372022390366, -0.120354786515236, 0.152292132377625, 32337, 31561, 23375, NaN
1472937136.912, -0.0350568816065788, -0.120913848280907, 0.152413159608841, 32338, 31559, 23373, NaN
1472937137.912, -0.0319505296647549, -0.121608644723892, 0.153092682361603, 32341, 31560, 23360, NaN
1472937137.912, -0.0282067414373159, -0.121986404061317, 0.153104305267334, 32334, 31562, 23382, NaN
1472937138.918, -0.0250499546527863, -0.121762968599796, 0.154198795557022, 32338, 31556, 23373, NaN
1472937139.918, -0.0219932869076729, -0.121499113738537, 0.154493793845177, 32333, 31548, 23378, NaN
1472937140.918, -0.0190580673515797, -0.122612327337265, 0.154269963502884, 32345, 31566, 23366, NaN
1472937141.918, -0.0158848576247692, -0.123013906180859, 0.154157280921936, 32341, 31552, 23381, NaN
1472937141.918, -0.012592158280313, -0.122265711426735, 0.154623836278915, 32333, 31568, 23375, NaN
1472937142.924, -0.0100347939878702, -0.122284419834614, 0.154904380440712, 32333, 31560, 23374, NaN
1472937143.924, -0.00745076267048717, -0.121800489723682, 0.155599310994148, 32329, 31563, 23376, NaN
1472937144.924, -0.00449954764917493, -0.122177682816982, 0.155176490545273, 32338, 31553, 23382, NaN
1472937145.924, -0.00154022069182247, -0.122469782829285, 0.155742719769478, 32328, 31565, 23386, NaN
1472937145.924, 0.000928112945985049, -0.121848881244659, 0.156155377626419, 32328, 31557, 23376, NaN
1472937146.928, 0.00318098952993751, -0.121321208775043, 0.156407430768013, 32329, 31552, 23381, NaN
1472937147.928, 0.00547575484961271, -0.122143566608429, 0.156984388828278, 32338, 31554, 23375, NaN
1472937148.928, 0.00794176198542118, -0.121443927288055, 0.156681329011917, 32333, 31556, 23374, NaN
1472937149.928, 0.00951815582811832, -0.120590940117836, 0.156085342168808, 32335, 31568, 23371, NaN
1472937149.928, 0.0106489434838295, -0.120532631874084, 0.157046109437943, 32337, 31561, 23381, NaN
1472937150.93, 0.0117567675188184, -0.120522275567055, 0.157035201787949, 32325, 31557, 23386, NaN
1472937151.93, 0.0125959729775786, -0.120859302580357, 0.157048895955086, 32338, 31556, 23375, NaN
1472937152.93, 0.0132104055956006, -0.120149232447147, 0.156929045915604, 32335, 31573, 23375, NaN
1472937153.93, 0.0133964410051703, -0.120524786412716, 0.156384021043777, 32325, 31559, 23385, NaN
1472937154.93, 0.0139934029430151, -0.121030896902084, 0.155968427658081, 32344, 31545, 23380, NaN
1472937155.93, 0.0139148039743304, -0.119623996317387, 0.155370160937309, 32337, 31558, 23378, NaN
1472937156.94, 0.0134388543665409, -0.119659721851349, 0.155487447977066, 32336, 31557, 23372, NaN
1472937157.94, 0.012841459363699, -0.119806215167046, 0.155499026179314, 32353, 31557, 23367, NaN
1472937157.94, 0.0119576072320342, -0.119958534836769, 0.155408635735512, 32323, 31561, 23365, NaN
1472937158.948, 0.0111939031630754, -0.120152465999126, 0.155241027474403, 32318, 31567, 23385, NaN
1472937159.948, 0.0158720891922712, -0.120471678674221, 0.154669538140297, 32334, 31552, 23370, -178.482849121094
1472937160.948, 0.0334433913230896, -0.120300449430943, 0.154282927513123, 32329, 31559, 23380, NaN
1472937161.948, 0.0680645927786827, -0.120794728398323, 0.153570726513863, 32333, 31562, 23376, NaN
1472937162.948, 0.120320968329906, -0.120440073311329, 0.154114112257957, 32337, 31559, 23386, NaN
1472937163.948, 0.152935117483139, -0.120817057788372, 0.153939917683601, 32333, 31555, 23366, NaN
1472937164.948, 0.108396984636784, -0.121010899543762, 0.154024630784988, 32332, 31548, 23367, NaN
1472937165.306, 0.0938807427883148, -0.120828896760941, 0.154003962874413, 32334, 31554, 23374, NaN
1472937166.306, 0.0575370602309704, -0.120723597705364, 0.154286801815033, 32332, 31550, 23376, NaN
1472937167.306, 0.0266990382224321, -0.120939701795578, 0.153706669807434, 32334, 31551, 23372, NaN
1472937168.306, 0.000929496833123267, -0.120800979435444, 0.153050646185875, 32325, 31562, 23377, NaN
1472937169.306, -0.0202034115791321, -0.122666075825691, 0.152952834963799, 32330, 31555, 23373, NaN
1472937170.306, -0.0371238365769386, -0.122964888811111, 0.152876034379005, 32336, 31558, 23370, NaN
1472937171.306, -0.0502458587288857, -0.123313590884209, 0.152616366744041, 32337, 31561, 23375, NaN
1472937172.306, -0.0599711835384369, -0.122963972389698, 0.152684599161148, 32343, 31551, 23365, NaN
1472937173.306, -0.0666869804263115, -0.123431317508221, 0.152241632342339, 32338, 31557, 23371, NaN
1472937174.306, -0.0707639381289482, -0.123284630477428, 0.151915654540062, 32323, 31556, 23383, NaN
1472937175.306, -0.0725545063614845, -0.123712837696075, 0.152224466204643, 32336, 31542, 23368, NaN
1472937176.306, -0.0723914504051208, -0.123154625296593, 0.152206435799599, 32341, 31560, 23377, NaN
1472937177.306, -0.0705866441130638, -0.122498281300068, 0.151969656348228, 32344, 31547, 23365, NaN
1472937178.306, -0.0674301609396935, -0.122708201408386, 0.152916327118874, 32327, 31553, 23388, NaN
1472937179.306, -0.0631896555423737, -0.123253434896469, 0.153874069452286, 32340, 31569, 23368, NaN
1472937180.306, -0.0581099949777126, -0.122637175023556, 0.153347611427307, 32345, 31554, 23375, NaN
1472937181.306, -0.0524131990969181, -0.122382432222366, 0.153653413057327, 32347, 31561, 23377, NaN
1472937182.306, -0.046298585832119, -0.121881194412708, 0.154457584023476, 32336, 31561, 23373, NaN
1472937183.306, -0.0399431698024273, -0.121013529598713, 0.15446101129055, 32338, 31557, 23374, NaN
1472937184.308, -0.033502247184515, -0.120794601738453, 0.154726400971413, 32320, 31554, 23376, NaN
1472937185.314, -0.0271101910620928, -0.120732851326466, 0.155051738023758, 32321, 31563, 23377, NaN
1472937186.314, -0.020881375297904, -0.119746491312981, 0.154759764671326, 32338, 31554, 23369, NaN
1472937186.314, -0.014911251142621, -0.119689419865608, 0.153846740722656, 32326, 31552, 23368, NaN
1472937187.322, -0.00927751418203115, -0.119187735021114, 0.154327869415283, 32332, 31563, 23370, NaN
1472937188.322, -0.00404136441648006, -0.119047366082668, 0.154550313949585, 32335, 31548, 23379, NaN
1472937189.322, 0.00075117259984836, -0.118823647499084, 0.154791429638863, 32334, 31550, 23378, NaN
1472937190.322, 0.00506789935752749, -0.117557041347027, 0.154464602470398, 32326, 31551, 23365, NaN
1472937190.322, 0.00888907164335251, -0.11813397705555, 0.154018014669418, 32323, 31555, 23375, NaN
1472937191.328, 0.0122060328722, -0.117963083088398, 0.15413111448288, 32338, 31562, 23375, NaN
1472937192.328, 0.0150198685005307, -0.11835041642189, 0.154796704649925, 32343, 31556, 23383, NaN
1472937193.328, 0.0173400864005089, -0.118929207324982, 0.154657557606697, 32337, 31555, 23376, NaN
