File timestamp: Tue Aug 16 21:00:00 2016, Internal temp: 18.3868408203125
1471381952.944, -0.110773853957653, 0.0200322568416595, -0.00929045956581831, 33835, 32886, 23201, NaN
1471381953.944, -0.106182441115379, 0.0202942229807377, -0.00952480547130108, 33831, 32885, 23195, NaN
1471381954.944, -0.0997916683554649, 0.0207428149878979, -0.00929117109626532, 33819, 32885, 23216, NaN
1471381955.944, -0.0919994115829468, 0.0213502459228039, -0.00930954702198505, 33814, 32893, 23221, NaN
1471381956.944, -0.0831666216254234, 0.0214825924485922, -0.00844830553978682, 33824, 32883, 23203, NaN
1471381957.944, -0.0736176148056984, 0.0221315436065197, -0.0078831696882844, 33815, 32880, 23207, NaN
1471381958.944, -0.0636406764388084, 0.0224459674209356, -0.00836136285215616, 33817, 32879, 23204, NaN
1471381959.944, -0.0534890703856945, 0.0224374979734421, -0.00805909652262926, 33820, 32890, 23212, NaN
1471381960.944, -0.0433822311460972, 0.0220918264240026, -0.0080725010484457, 33805, 32884, 23204, NaN
1471381961.944, -0.0335073322057724, 0.0217829365283251, -0.00865097809582949, 33816, 32887, 23214, NaN
1471381962.944, -0.0240209568291903, 0.0213004443794489, -0.00892039202153683, 33829, 32874, 23198, NaN
1471381963.944, -0.0150509923696518, 0.0215883851051331, -0.00882134027779102, 33811, 32885, 23204, NaN
1471381964.944, -0.00669865915551782, 0.02189576998353, -0.00908752903342247, 33818, 32875, 23196, NaN
1471381965.954, 0.000959387049078941, 0.0217321235686541, -0.00945809856057167, 33832, 32891, 23202, NaN
1471381965.954, 0.0078688794746995, 0.021451260894537, -0.00977195613086224, 33824, 32888, 23197, NaN
1471381966.962, 0.0139957424253225, 0.0225250441581011, -0.00950460415333509, 33819, 32881, 23206, NaN
1471381967.962, 0.0193238910287619, 0.0240875780582428, -0.009911241941154, 33826, 32877, 23193, NaN
1471381968.962, 0.0238530691713095, 0.0246377922594547, -0.00965368654578924, 33820, 32881, 23198, NaN
1471381969.962, 0.0275967344641685, 0.0246243681758642, -0.00929992832243443, 33821, 32877, 23205, -172.920669555664
1471381969.962, 0.0305800251662731, 0.0241200570017099, -0.00976574793457985, 33822, 32883, 23211, NaN
1471381970.97, 0.0328378081321716, 0.0248525384813547, -0.00949060264974833, 33805, 32881, 23213, NaN
1471381971.97, 0.0329486653208733, 0.0242166463285685, -0.00982486642897129, 33833, 32886, 23200, NaN
1471381972.97, 0.0287385694682598, 0.0251434966921806, -0.00980867259204388, 33821, 32874, 23192, NaN
1471381973.97, 0.0231324713677168, 0.02497723326087, -0.0107338475063443, 33830, 32882, 23201, NaN
1471381973.97, 0.0150105152279139, 0.0249079838395119, -0.0110001368448138, 33822, 32877, 23200, NaN
1471381974.976, 0.00699560903012753, 0.0246099922806025, -0.0111874025315046, 33826, 32892, 23205, NaN
1471381975.976, -0.000499376503285021, 0.0252588409930468, -0.0111315464600921, 33821, 32872, 23201, NaN
1471381976.976, -0.00727589800953865, 0.0246561374515295, -0.0114982286468148, 33823, 32873, 23206, NaN
1471381977.976, -0.0126742571592331, 0.0256504565477371, -0.0114274621009827, 33821, 32870, 23199, NaN
1471381978.976, -0.0162152461707592, 0.0258166715502739, -0.0115211717784405, 33812, 32888, 23214, NaN
1471381979.976, -0.0174998100847006, 0.0261185206472874, -0.0118267806246877, 33827, 32877, 23202, NaN
1471381980.976, -0.0175970122218132, 0.0257354620844126, -0.0114501742646098, 33808, 32882, 23215, NaN
1471381981.976, -0.0160654354840517, 0.025789849460125, -0.011358605697751, 33823, 32877, 23206, NaN
1471381982.976, -0.0130467545241117, 0.0255953446030617, -0.0107934447005391, 33821, 32877, 23197, NaN
1471381983.976, -0.00919719692319632, 0.0254237242043018, -0.0112189901992679, 33813, 32883, 23214, NaN
1471381984.976, -0.00482523301616311, 0.0251602251082659, -0.011386645026505, 33817, 32882, 23205, NaN
1471381985.976, 0.000556570594199002, 0.0252973176538944, -0.0110470522195101, 33814, 32883, 23200, NaN
1471381986.966, 0.00665529258549213, 0.0256429295986891, -0.0106132030487061, 33820, 32877, 23197, NaN
1471381987.966, 0.0138049488887191, 0.0253619495779276, -0.010609608143568, 33819, 32876, 23203, NaN
1471381988.966, 0.0206032209098339, 0.0257010459899902, -0.0102713843807578, 33825, 32887, 23196, NaN
1471381989.966, 0.0265265889465809, 0.0256295204162598, -0.00943206157535315, 33817, 32885, 23193, NaN
1471381990.966, 0.0316414423286915, 0.0253951493650675, -0.0102523947134614, 33833, 32884, 23195, NaN
1471381991.974, 0.0360486209392548, 0.0246741622686386, -0.0101336296647787, 33810, 32884, 23203, NaN
1471381992.974, 0.0401890613138676, 0.024515563622117, -0.0096605084836483, 33825, 32880, 23200, NaN
1471381992.974, 0.0440825670957565, 0.0250543225556612, -0.00950739439576864, 33826, 32878, 23209, NaN
1471381993.982, 0.0474191531538963, 0.0251732692122459, -0.010006545111537, 33821, 32885, 23200, NaN
1471381994.982, 0.049921028316021, 0.0257559139281511, -0.0106933563947678, 33824, 32880, 23209, NaN
1471381995.982, 0.0519260689616203, 0.025481641292572, -0.0108233531937003, 33823, 32885, 23207, NaN
1471381996.982, 0.0530790127813816, 0.0250769592821598, -0.011088059283793, 33807, 32882, 23211, NaN
1471381996.982, 0.0534468628466129, 0.0245031714439392, -0.011373926885426, 33821, 32888, 23204, NaN
1471381997.988, 0.0532030947506428, 0.024229085072875, -0.0121044181287289, 33823, 32888, 23213, NaN
1471381998.988, 0.0518047623336315, 0.0246168095618486, -0.0121222166344523, 33827, 32890, 23212, NaN
1471381999.988, 0.0491227582097054, 0.024831997230649, -0.012251565232873, 33822, 32885, 23199, NaN
1471382000.988, 0.0459403581917286, 0.0243217535316944, -0.0119045423343778, 33815, 32887, 23206, NaN
1471382000.988, 0.041971892118454, 0.0244414862245321, -0.0116088707000017, 33825, 32882, 23208, NaN
1471382001.994, 0.0376190021634102, 0.024089815095067, -0.0113414227962494, 33829, 32883, 23198, NaN
1471382002.994, 0.0333921574056149, 0.0233147721737623, -0.011157632805407, 33825, 32883, 23204, NaN
1471382003.994, 0.0281372386962175, 0.0221116952598095, -0.0109185427427292, 33809, 32886, 23211, NaN
1471382004.994, 0.0225246362388134, 0.0220253057777882, -0.0106682693585753, 33820, 32885, 23211, NaN
1471382005.994, 0.0169411413371563, 0.0229842104017735, -0.0103449271991849, 33822, 32883, 23220, NaN
1471382006.994, 0.0115803740918636, 0.0230936519801617, -0.0104349097236991, 33832, 32880, 23202, NaN
1471382007.994, 0.0065413904376328, 0.0235008355230093, -0.0106835244223475, 33823, 32887, 23198, NaN
1471382008.994, 0.00164921151008457, 0.0236387345939875, -0.0102428290992975, 33818, 32884, 23207, NaN
1471382009.994, -0.00332969101145864, 0.0234813541173935, -0.0106491707265377, 33834, 32887, 23207, NaN
1471382010.994, -0.0080375149846077, 0.0233766138553619, -0.0105639938265085, 33807, 32883, 23208, NaN
1471382011.994, -0.0130562866106629, 0.022769408300519, -0.0105058206245303, 33821, 32878, 23215, NaN
1471382012.994, -0.0178051851689816, 0.0231284108012915, -0.0104314107447863, 33826, 32887, 23204, NaN
1471382013.994, -0.0218309760093689, 0.0231624282896519, -0.0100854979828, 33822, 32890, 23202, NaN
1471382014.994, -0.0256765801459551, 0.0238275099545717, -0.0104095321148634, 33814, 32893, 23209, NaN
1471382015.994, -0.0285345558077097, 0.023835388943553, -0.00999546982347965, 33816, 32889, 23211, NaN
1471382016.994, -0.0310626085847616, 0.0242490787059069, -0.00942638888955116, 33816, 32893, 23200, NaN
1471382017.996, -0.0327690690755844, 0.0238573551177979, -0.00905070826411247, 33813, 32893, 23217, NaN
1471382019.002, -0.033544085919857, 0.0241253077983856, -0.0076981601305306, 33825, 32890, 23187, NaN
1471382019.002, -0.0341110676527023, 0.0247464198619127, -0.00715498114004731, 33825, 32881, 23202, NaN
1471382020.01, -0.0341984704136848, 0.0249231066554785, -0.00692146783694625, 33822, 32888, 23201, NaN
1471382021.01, -0.0337203592061996, 0.0254117306321859, -0.00610204460099339, 33814, 32892, 23210, NaN
1471382022.01, -0.0325224958360195, 0.0256870593875647, -0.00565390242263675, 33820, 32885, 23221, NaN
1471382023.01, -0.0312464851886034, 0.0258384831249714, -0.00550220534205437, 33830, 32890, 23203, NaN
1471382023.01, -0.0295345727354288, 0.0257205683737993, -0.00535866199061275, 33828, 32888, 23190, -160.508880615234
1471382024.016, -0.0278192814439535, 0.0254341848194599, -0.00500982999801636, 33813, 32889, 23207, NaN
1471382025.016, -0.0253038704395294, 0.0261553041636944, -0.00498597975820303, 33827, 32879, 23200, NaN
1471382026.016, -0.0227816645056009, 0.0259862896054983, -0.00474487757310271, 33823, 32876, 23205, NaN
1471382027.016, -0.0194007139652967, 0.0260970890522003, -0.00473754573613405, 33824, 32871, 23210, NaN
1471382027.016, -0.0175049379467964, 0.0254883877933025, -0.00584233226254582, 33828, 32882, 23201, NaN
1471382028.022, -0.0160737093538046, 0.0260579790920019, -0.0056310361251235, 33820, 32888, 23213, NaN
1471382029.022, -0.0144201116636395, 0.0265407748520374, -0.00613045273348689, 33820, 32879, 23206, NaN
1471382030.022, -0.012307507917285, 0.0267124753445387, -0.00547230709344149, 33818, 32869, 23219, NaN
1471382031.022, -0.0101715810596943, 0.0262969508767128, -0.00567744905129075, 33817, 32887, 23202, NaN
1471382032.022, -0.00728384731337428, 0.0258792564272881, -0.00549926143139601, 33818, 32894, 23206, NaN
1471382033.022, -0.00308480951935053, 0.0254178382456303, -0.00572048546746373, 33812, 32880, 23202, NaN
1471382034.022, 0.00781636219471693, 0.0258553847670555, -0.00555368373170495, 33820, 32885, 23199, NaN
1471382035.022, 0.0288191810250282, 0.0258065536618233, -0.00554220424965024, 33823, 32892, 23205, NaN
1471382036.022, 0.0601934380829334, 0.0262108910828829, -0.00607154937461019, 33835, 32879, 23195, NaN
1471382037.022, 0.10087126493454, 0.0261212456971407, -0.00506493123248219, 33811, 32880, 23212, NaN
1471382038.022, 0.149135395884514, 0.0268900729715824, -0.0050772107206285, 33822, 32888, 23197, NaN
1471382039.022, 0.157663941383362, 0.02683992870152, -0.00526021746918559, 33825, 32865, 23197, NaN
1471382040.022, 0.109430015087128, 0.0269826706498861, -0.00581333786249161, 33818, 32882, 23190, NaN
1471382041.022, 0.0680912807583809, 0.0277705267071724, -0.0051474729552865, 33813, 32877, 23205, NaN
1471382042.022, 0.0331130027770996, 0.027649162337184, -0.00493519240990281, 33845, 32881, 23199, NaN
1471382043.022, 0.00396865792572498, 0.0271622110158205, -0.00501486519351602, 33824, 32888, 23195, NaN
1471382044.022, -0.0198578555136919, 0.0269315242767334, -0.00440675485879183, 33820, 32888, 23209, NaN
1471382045.03, -0.0388699099421501, 0.0260320026427507, -0.00411253003403544, 33821, 32882, 23204, NaN
1471382046.03, -0.0535558052361012, 0.0265890471637249, -0.00386921595782042, 33812, 32878, 23209, NaN
1471382046.03, -0.0643864870071411, 0.026006693020463, -0.00467532500624657, 33822, 32883, 23205, NaN
1471382047.038, -0.0718134418129921, 0.0263609327375889, -0.00443466985598207, 33814, 32888, 23219, NaN
1471382048.038, -0.0762667655944824, 0.0265796650201082, -0.0038265367038548, 33821, 32893, 23209, NaN
1471382049.038, -0.0781535282731056, 0.0250833462923765, -0.00367118348367512, 33826, 32877, 23205, NaN
1471382050.038, -0.0778563469648361, 0.0243977420032024, -0.00354811339639127, 33818, 32882, 23205, NaN
1471382050.038, -0.0757323428988457, 0.0241260714828968, -0.0045584999024868, 33812, 32893, 23209, NaN
1471382051.046, -0.0721123367547989, 0.0248690322041512, -0.00452415365725756, 33815, 32876, 23217, NaN
1471382052.046, -0.0673003867268562, 0.0242140740156174, -0.00463993242010474, 33827, 32881, 23204, NaN
1471382053.046, -0.0615735910832882, 0.0225465074181557, -0.00402021175250411, 33814, 32897, 23203, NaN
1471382054.046, -0.0551822036504745, 0.0223361123353243, -0.00400588102638721, 33820, 32872, 23208, NaN
1471382054.046, -0.0483500137925148, 0.021936122328043, -0.00423597078770399, 33817, 32882, 23203, NaN
1471382055.05, -0.0412749350070953, 0.0220550559461117, -0.00426292279735208, 33819, 32876, 23208, NaN
1471382056.05, -0.0341298393905163, 0.022019924595952, -0.00369324185885489, 33814, 32884, 23195, NaN
1471382057.05, -0.0270635839551687, 0.0214442182332277, -0.00323183066211641, 33813, 32889, 23204, NaN
1471382058.05, -0.020202174782753, 0.0204251818358898, -0.00245815329253674, 33817, 32880, 23197, NaN
1471382058.05, -0.0136500969529152, 0.0196088347584009, -0.00306939822621644, 33818, 32880, 23211, NaN
1471382059.054, -0.00749171711504459, 0.0194243788719177, -0.00307885999791324, 33824, 32878, 23206, NaN
1471382060.054, -0.00179280049633235, 0.0193815603852272, -0.00351865123957396, 33815, 32890, 23202, NaN
1471382061.054, 0.00339794321916997, 0.0200855880975723, -0.00299749313853681, 33823, 32879, 23200, NaN
1471382062.054, 0.00804727338254452, 0.0194619651883841, -0.00330036459490657, 33826, 32875, 23213, NaN
1471382063.054, 0.0121358260512352, 0.019369687885046, -0.0034194802865386, 33829, 32886, 23195, NaN
1471382064.054, 0.0156565345823765, 0.0187010988593102, -0.0038706234190613, 33807, 32884, 23199, NaN
1471382065.054, 0.0186130814254284, 0.0177163798362017, -0.00354269868694246, 33832, 32882, 23198, NaN
1471382066.054, 0.0210183970630169, 0.0175836849957705, -0.00352068175561726, 33815, 32887, 23202, NaN
1471382067.054, 0.0228932201862335, 0.0173267684876919, -0.00276673026382923, 33824, 32885, 23204, NaN
1471382068.054, 0.0219904035329819, 0.0175068229436874, -0.00387530983425677, 33820, 32875, 23203, NaN
1471382069.054, 0.0151554783806205, 0.0174102429300547, -0.00348812760785222, 33823, 32872, 23202, NaN
1471382070.064, 0.005080278031528, 0.0171232037246227, -0.00312396278604865, 33819, 32883, 23205, NaN
1471382071.064, -0.00701002264395356, 0.0173117406666279, -0.00288787414319813, 33821, 32889, 23198, NaN
1471382071.064, -0.0188959315419197, 0.0163292679935694, -0.00344909215345979, 33821, 32878, 23203, NaN
1471382072.072, -0.0291261468082666, 0.0170530341565609, -0.00430627167224884, 33817, 32888, 23206, NaN
1471382073.072, -0.0372828803956509, 0.016723295673728, -0.00423701154068112, 33814, 32882, 23210, NaN
1471382074.072, -0.0430690832436085, 0.016447002068162, -0.00463015213608742, 33818, 32871, 23200, NaN
1471382075.072, -0.0458593182265759, 0.0161902848631144, -0.00445366930216551, 33826, 32886, 23196, NaN
1471382075.072, -0.045374721288681, 0.0165488552302122, -0.00459450809285045, 33829, 32873, 23196, NaN
1471382076.078, -0.0416571423411369, 0.0166074130684137, -0.00537818716838956, 33826, 32881, 23207, -158.042755126953
1471382077.078, -0.0362816788256168, 0.0167265050113201, -0.00644092680886388, 33814, 32886, 23205, NaN
1471382078.078, -0.0299690887331963, 0.016823772341013, -0.00698575563728809, 33827, 32875, 23208, NaN
1471382079.078, -0.0224892403930426, 0.0166348982602358, -0.00701554631814361, 33822, 32881, 23209, NaN
1471382080.078, -0.0134966485202312, 0.0163961220532656, -0.00729136448353529, 33836, 32877, 23199, NaN
1471382081.076, -0.00312697910703719, 0.0173428934067488, -0.00825883075594902, 33815, 32888, 23215, NaN
1471382082.076, 0.00842572655528784, 0.01718988455832, -0.00845769140869379, 33821, 32878, 23205, NaN
1471382083.076, 0.0211001075804234, 0.0181942153722048, -0.00800246931612492, 33814, 32895, 23216, NaN
1471382084.076, 0.03304423391819, 0.0186696276068687, -0.00764455506578088, 33825, 32890, 23191, NaN
1471382085.076, 0.0438613444566727, 0.0183173846453428, -0.00747974496334791, 33827, 32870, 23205, NaN
1471382086.076, 0.0539046376943588, 0.0181710552424192, -0.00672111194580793, 33820, 32878, 23207, NaN
1471382087.076, 0.0628562942147255, 0.0182599257677794, -0.00705476850271225, 33837, 32890, 23195, NaN
1471382088.076, 0.0711164996027946, 0.0185398124158382, -0.00620246073231101, 33822, 32885, 23199, NaN
1471382089.076, 0.0774103179574013, 0.0186918545514345, -0.00667333137243986, 33826, 32878, 23197, NaN
1471382090.076, 0.0827312469482422, 0.0189570356160402, -0.00521042570471764, 33832, 32886, 23196, NaN
1471382091.076, 0.086409293115139, 0.0193690601736307, -0.00534449517726898, 33821, 32884, 23201, NaN
1471382092.076, 0.0876537710428238, 0.0189231615513563, -0.00502823432907462, 33826, 32898, 23201, NaN
1471382093.076, 0.0869692862033844, 0.0185780934989452, -0.00501402886584401, 33819, 32892, 23207, NaN
1471382094.076, 0.0848320573568344, 0.0191071424633265, -0.00560180936008692, 33818, 32899, 23203, NaN
1471382095.076, 0.0807893425226212, 0.0191124584525824, -0.00590734276920557, 33808, 32889, 23220, NaN
1471382096.076, 0.0746024027466774, 0.0190033558756113, -0.00542235095053911, 33818, 32893, 23214, NaN
1471382097.084, 0.067590706050396, 0.0195286516100168, -0.00577802397310734, 33815, 32890, 23203, NaN
1471382098.084, 0.0603886991739273, 0.0194631665945053, -0.00548669137060642, 33819, 32883, 23218, NaN
1471382099.084, 0.0528025552630424, 0.0192385222762823, -0.00510204210877419, 33834, 32894, 23186, NaN
1471382099.084, 0.0456061400473118, 0.0191885177046061, -0.00527588091790676, 33812, 32880, 23194, NaN
1471382100.092, 0.0375571064651012, 0.0196610279381275, -0.00536010274663568, 33811, 32884, 23211, NaN
1471382101.092, 0.029006926342845, 0.0198115706443787, -0.00466502783820033, 33813, 32886, 23204, NaN
1471382102.092, 0.0211379081010818, 0.0201484505087137, -0.00503155589103699, 33815, 32887, 23207, NaN
1471382103.092, 0.014640755020082, 0.0203151702880859, -0.00603653118014336, 33817, 32873, 23205, NaN
1471382103.092, 0.00822840817272663, 0.0205930024385452, -0.00537226907908916, 33822, 32877, 23195, NaN
1471382104.098, 0.00153354986105114, 0.0199642591178417, -0.00509324856102467, 33832, 32877, 23201, NaN
1471382105.098, -0.00575471669435501, 0.0199011750519276, -0.00439763208851218, 33825, 32882, 23209, NaN
1471382106.098, -0.0131477518007159, 0.0197709687054157, -0.0041574970819056, 33831, 32876, 23209, NaN
1471382107.098, -0.01906300149858, 0.0198383871465921, -0.00387855293229222, 33828, 32885, 23204, NaN
1471382107.098, -0.0236409325152636, 0.0190521311014891, -0.00436605606228113, 33833, 32880, 23201, NaN
1471382108.10199, -0.0284775402396917, 0.0181063376367092, -0.00458321161568165, 33821, 32879, 23208, NaN
1471382109.10199, -0.0349730290472507, 0.0177679564803839, -0.00464325118809938, 33809, 32883, 23208, NaN
1471382110.10199, -0.0409574955701828, 0.0173652395606041, -0.00402621133252978, 33826, 32887, 23203, NaN
1471382111.10199, -0.0458051487803459, 0.0167185682803392, -0.0041526248678565, 33819, 32879, 23207, NaN
1471382111.10199, -0.0500804260373116, 0.0176228377968073, -0.00375690823420882, 33815, 32889, 23209, NaN
1471382112.10599, -0.0538896657526493, 0.0177938118577003, -0.00341201713308692, 33820, 32882, 23202, NaN
1471382113.10599, -0.0559547059237957, 0.0171562489122152, -0.00333866220898926, 33826, 32892, 23214, NaN
1471382114.10599, -0.0565269328653812, 0.0172713305801153, -0.00332052772864699, 33836, 32879, 23198, NaN
1471382115.10599, -0.0555384941399097, 0.0168479774147272, -0.00372953782789409, 33823, 32887, 23198, NaN
1471382115.10599, -0.0528442189097404, 0.0169421769678593, -0.00338885979726911, 33826, 32881, 23202, NaN
1471382116.108, -0.049859132617712, 0.017523281276226, -0.00244688196107745, 33833, 32896, 23198, NaN
1471382117.108, -0.0470115691423416, 0.01756233535707, -0.00228021154180169, 33802, 32891, 23211, NaN
1471382118.108, -0.043664276599884, 0.0175680425018072, -0.00154435855802149, 33827, 32882, 23209, NaN
1471382119.108, -0.0409723296761513, 0.0176672805100679, -0.00164131796918809, 33817, 32881, 23212, NaN
1471382120.108, -0.0377038307487965, 0.0175197441130877, -0.00168646511156112, 33810, 32884, 23210, NaN
1471382121.108, -0.0327060744166374, 0.0171149633824825, -0.00215433421544731, 33814, 32870, 23209, NaN
1471382122.11599, -0.0277795009315014, 0.0166634917259216, -0.0021437166724354, 33820, 32880, 23205, NaN
1471382123.11599, -0.022184019908309, 0.0166691765189171, -0.00257403473369777, 33811, 32882, 23215, NaN
1471382123.11599, -0.0167184974998236, 0.016646571457386, -0.0032067212741822, 33816, 32888, 23201, NaN
1471382124.12399, -0.0118399010971189, 0.0173967350274324, -0.00322047201916575, 33807, 32894, 23204, NaN
1471382125.12399, -0.00680948188528419, 0.0180264953523874, -0.00293388986028731, 33825, 32893, 23206, NaN
1471382126.12399, -0.00157375924754888, 0.0179528780281544, -0.00227790279313922, 33821, 32888, 23216, NaN
1471382127.12399, 0.00260398257523775, 0.018107483163476, -0.00280337082222104, 33810, 32885, 23211, NaN
1471382128.12399, 0.00653202598914504, 0.0179102420806885, -0.00241930712945759, 33820, 32887, 23198, NaN
1471382129.12399, 0.0107453055679798, 0.0175251942127943, -0.00210650148801506, 33824, 32868, 23201, NaN
1471382130.12399, 0.0153810614719987, 0.0177526418119669, -0.00128318171482533, 33823, 32882, 23203, -158.125640869141
1471382131.12399, 0.0194125585258007, 0.0177594181150198, -0.00124548596795648, 33832, 32883, 23200, NaN
1471382132.12399, 0.0228392630815506, 0.0179304908961058, -0.000635215488728136, 33823, 32888, 23206, NaN
1471382133.12399, 0.0241551492363214, 0.0170806813985109, -0.00089852832024917, 33827, 32877, 23200, NaN
1471382134.12399, 0.0240511521697044, 0.0170998591929674, -0.00126136350445449, 33828, 32882, 23193, NaN
1471382135.12399, 0.0225220061838627, 0.0167664885520935, -0.000894008961040527, 33821, 32891, 23203, NaN
1471382136.12399, 0.0201063305139542, 0.0168246235698462, -0.000661454047076404, 33830, 32875, 23187, NaN
1471382137.12399, 0.0172295738011599, 0.0172044895589352, -0.000287295959424227, 33821, 32883, 23210, NaN
1471382138.12399, 0.0134688364341855, 0.0166613701730967, -0.000599339720793068, 33830, 32872, 23191, NaN
1471382139.12399, 0.0100309057161212, 0.0168755017220974, 0.000200873022549786, 33826, 32878, 23199, NaN
1471382140.12399, 0.00601470423862338, 0.0169232673943043, 0.000107548577943817, 33814, 32885, 23201, NaN
1471382141.12399, 0.00315308873541653, 0.017654525116086, -0.000170558952959254, 33822, 32887, 23194, NaN
1471382142.12399, 0.00184018420986831, 0.0185981467366219, -2.16066036955453e-05, 33823, 32885, 23204, NaN
1471382143.12399, 0.00116991542745382, 0.0192032158374786, 0.000187899611773901, 33827, 32882, 23196, NaN
1471382144.12399, 0.00041419398621656, 0.019888274371624, 0.000777809938881546, 33833, 32884, 23185, NaN
1471382145.12399, 0.000194480293430388, 0.0193584263324738, 0.000273309153271839, 33819, 32880, 23189, NaN
1471382146.12399, -0.000365676387446001, 0.0190472323447466, 0.000292929849820212, 33814, 32871, 23208, NaN
1471382147.12399, -0.000329751666868106, 0.0191703513264656, 0.000354402960510924, 33815, 32874, 23199, NaN
1471382148.12399, 0.000301724474411458, 0.01864361949265, 0.000267645315034315, 33821, 32874, 23215, NaN
1471382149.12399, 0.00029278511647135, 0.0185698885470629, -0.000134518297272734, 33814, 32887, 23212, NaN
1471382150.13399, 0.00043299188837409, 0.0185462608933449, -0.000146558755659498, 33821, 32887, 23210, NaN
1471382151.13399, 0.000866024347487837, 0.0192429218441248, -0.000303396722301841, 33820, 32889, 23193, NaN
1471382152.13399, 0.0017065639840439, 0.0194772258400917, -9.90591724985279e-05, 33816, 32887, 23209, NaN
1471382152.13399, 0.00187524943612516, 0.0191719233989716, -0.000249612610787153, 33825, 32882, 23203, NaN
1471382153.14199, 0.0019382304744795, 0.0197781473398209, -0.000706289720255882, 33821, 32883, 23207, NaN
1471382154.14199, 0.00258030905388296, 0.0207942631095648, -0.000856237311381847, 33825, 32875, 23195, NaN
1471382155.14199, 0.00268282811157405, 0.0202190279960632, -0.00134284247178584, 33820, 32876, 23212, NaN
1471382156.14199, 0.00211441912688315, 0.0208138804882765, -0.00101053761318326, 33815, 32890, 23212, NaN
1471382156.14599, 0.00170413905289024, 0.0216522794216871, -0.00118053157348186, 33830, 32884, 23201, NaN
1471382157.14999, 0.00136100070085377, 0.0212417636066675, -0.000664763269014657, 33812, 32890, 23209, NaN
1471382158.14999, 0.000983617268502712, 0.0224451534450054, 3.03860506392084e-05, 33815, 32879, 23204, NaN
1471382159.14999, 0.000719592208042741, 0.0225492846220732, 0.000716850627213717, 33809, 32881, 23198, NaN
1471382160.14999, 0.00197012303397059, 0.0228866003453732, 0.000587139162234962, 33821, 32878, 23205, NaN
1471382160.14999, 0.00283908634446561, 0.0230482816696167, 0.000835418235510588, 33822, 32884, 23200, NaN
1471382161.15399, 0.00274252751842141, 0.0236903317272663, 0.000732507614884526, 33819, 32882, 23216, NaN
1471382162.15399, 0.00208180258050561, 0.0226171426475048, 0.00133492227178067, 33823, 32891, 23209, NaN
1471382163.15399, 0.000317266560159624, 0.0222350284457207, 0.00282585551030934, 33829, 32883, 23210, NaN
1471382164.15399, -0.00202473229728639, 0.0225736498832703, 0.00266333902254701, 33819, 32881, 23220, NaN
1471382164.15399, -0.00378035451285541, 0.0226572602987289, 0.00276820617727935, 33817, 32896, 23205, NaN
1471382165.15599, -0.00494389981031418, 0.0227332413196564, 0.00243118056096137, 33821, 32884, 23205, NaN
1471382166.15599, -0.00489013316109776, 0.0222693867981434, 0.00226668943651021, 33820, 32876, 23204, NaN
1471382167.15599, -0.00448694685474038, 0.0217150244861841, 0.00203724345192313, 33815, 32899, 23199, NaN
1471382168.15599, -0.00485748844221234, 0.0216336715966463, 0.00172196456696838, 33825, 32882, 23201, NaN
1471382168.15599, -0.00523799331858754, 0.0212469585239887, 0.00240444066002965, 33816, 32885, 23194, NaN
1471382169.15799, -0.00503444392234087, 0.0211335439234972, 0.00294791720807552, 33822, 32885, 23216, NaN
1471382170.15799, -0.00461526587605476, 0.0216311346739531, 0.00313794729299843, 33835, 32870, 23195, NaN
1471382171.15799, -0.00364166451618075, 0.0218610670417547, 0.00358406477607787, 33815, 32896, 23210, NaN
1471382171.51599, -0.00342227192595601, 0.0217956490814686, 0.0038930990267545, 33823, 32890, 23202, NaN
1471382172.51599, -0.00305650592781603, 0.0219423044472933, 0.00465093413367867, 33811, 32887, 23208, NaN
1471382173.51599, -0.00210554338991642, 0.0222968999296427, 0.0046885390765965, 33819, 32886, 23200, NaN
1471382174.52399, -0.000485121185192838, 0.0223414860665798, 0.00368034397251904, 33836, 32880, 23200, NaN
1471382175.52399, 0.00169726728927344, 0.022329144179821, 0.00374073442071676, 33827, 32885, 23194, NaN
1471382176.52399, 0.00318055413663387, 0.0215649399906397, 0.00379283633083105, 33835, 32887, 23202, NaN
1471382177.52399, 0.00348622817546129, 0.0220242626965046, 0.00269019184634089, 33823, 32872, 23207, NaN
1471382178.52399, 0.00273703085258603, 0.0224817488342524, 0.0022676766384393, 33813, 32891, 23200, NaN
1471382179.52399, 0.00242340285331011, 0.0226861927658319, 0.00249476125463843, 33815, 32887, 23198, NaN
1471382180.52399, 0.00177967722993344, 0.0233470015227795, 0.00287757976911962, 33814, 32881, 23207, NaN
1471382181.52399, 0.00117988593410701, 0.0240220502018929, 0.0027760392986238, 33821, 32885, 23201, NaN
1471382182.52399, 0.000555925071239471, 0.0240436419844627, 0.00265042902901769, 33821, 32886, 23206, NaN
1471382183.52399, -0.000577918952330947, 0.0247407779097557, 0.00179287779610604, 33837, 32885, 23194, NaN
1471382184.52399, -0.00246454798616469, 0.0251714624464512, 0.00155120436102152, 33828, 32884, 23201, NaN
1471382185.52399, -0.00307600200176239, 0.0253641903400421, 0.00145589583553374, 33833, 32883, 23203, -158.648742675781
1471382186.52399, -0.00366046605631709, 0.0258280411362648, 0.00101115822326392, 33811, 32876, 23215, NaN
1471382187.52399, -0.004008574411273, 0.0266518332064152, 0.00129640544764698, 33826, 32883, 23198, NaN
