File timestamp: Sat Sep 10 06:00:00 2016, Internal temp: 16.0980224609375
1473487845.978, 0.064018689095974, -0.139926120638847, 0.169903263449669, 32148, 31381, 23426, NaN
1473487846.978, 0.0678541511297226, -0.139914497733116, 0.170025512576103, 32155, 31409, 23430, NaN
1473487847.978, 0.0690227821469307, -0.139466121792793, 0.169690251350403, 32146, 31397, 23436, NaN
1473487848.978, 0.0687322393059731, -0.139557436108589, 0.168765664100647, 32137, 31409, 23434, NaN
1473487849.978, 0.066077895462513, -0.139134779572487, 0.169008687138557, 32141, 31387, 23432, NaN
1473487850.978, 0.0623549297451973, -0.139494687318802, 0.168564289808273, 32128, 31398, 23439, NaN
1473487851.978, 0.0569609515368938, -0.140061482787132, 0.168773591518402, 32146, 31384, 23422, 120.144309997559
1473487852.978, 0.0520594604313374, -0.139834612607956, 0.168596282601357, 32146, 31391, 23428, NaN
1473487853.978, 0.047453124076128, -0.139463752508163, 0.168539643287659, 32150, 31389, 23429, NaN
1473487854.978, 0.0406420566141605, -0.138852640986443, 0.16845615208149, 32155, 31402, 23435, NaN
1473487855.978, 0.0337712317705154, -0.138208538293839, 0.168733894824982, 32142, 31391, 23425, NaN
1473487856.978, 0.0265761110931635, -0.137614786624908, 0.168820455670357, 32145, 31409, 23432, NaN
1473487857.978, 0.0200796462595463, -0.137647718191147, 0.169243574142456, 32150, 31386, 23436, NaN
1473487858.978, 0.0148070100694895, -0.13765349984169, 0.169568940997124, 32160, 31397, 23422, NaN
1473487859.978, 0.0097079686820507, -0.137405604124069, 0.16879016160965, 32147, 31394, 23429, NaN
1473487860.988, 0.00439916970208287, -0.137769386172295, 0.169891685247421, 32147, 31378, 23435, NaN
1473487861.988, -0.000763336138334125, -0.137604966759682, 0.169414460659027, 32153, 31384, 23413, NaN
1473487861.988, -0.0061297444626689, -0.137706518173218, 0.169575497508049, 32147, 31389, 23422, NaN
1473487862.996, -0.0107197947800159, -0.137003824114799, 0.169849038124084, 32173, 31395, 23443, NaN
1473487863.996, -0.0171350631862879, -0.137707099318504, 0.169679403305054, 32147, 31423, 23447, NaN
1473487864.996, -0.0238435734063387, -0.137128412723541, 0.169654488563538, 32147, 31390, 23436, NaN
1473487865.996, -0.0303657781332731, -0.136782467365265, 0.169490739703178, 32151, 31378, 23429, NaN
1473487865.996, -0.034382551908493, -0.136703103780746, 0.169548407196999, 32148, 31387, 23431, NaN
1473487867.002, -0.0378363616764545, -0.136953458189964, 0.170289561152458, 32140, 31403, 23427, NaN
1473487868.002, -0.0404634587466717, -0.137504696846008, 0.170803382992744, 32158, 31406, 23432, NaN
1473487869.002, -0.0424182079732418, -0.137791588902473, 0.170918270945549, 32157, 31383, 23422, NaN
1473487870.002, -0.0422064028680325, -0.13806189596653, 0.171085447072983, 32146, 31379, 23445, NaN
1473487870.002, -0.0421657301485538, -0.13822303712368, 0.171688199043274, 32149, 31391, 23417, NaN
1473487871.006, -0.0393553078174591, -0.137297943234444, 0.172233775258064, 32153, 31395, 23428, NaN
1473487872.006, -0.0379035696387291, -0.136709988117218, 0.17218092083931, 32161, 31397, 23434, NaN
1473487873.006, -0.0359921604394913, -0.135931178927422, 0.17263089120388, 32149, 31394, 23435, NaN
1473487874.006, -0.0344694554805756, -0.135055184364319, 0.17245914041996, 32151, 31400, 23430, NaN
1473487875.006, -0.0327827408909798, -0.134505301713943, 0.172607272863388, 32150, 31394, 23415, NaN
1473487876.006, -0.0299909226596355, -0.134467557072639, 0.173342779278755, 32158, 31386, 23429, NaN
1473487877.006, -0.0280609019100666, -0.134454056620598, 0.173487544059753, 32160, 31393, 23433, NaN
1473487878.006, -0.024925708770752, -0.134922906756401, 0.173947021365166, 32153, 31401, 23440, NaN
1473487879.006, -0.0245437826961279, -0.135710254311562, 0.173733606934547, 32163, 31374, 23420, NaN
1473487880.006, -0.022833252325654, -0.135885044932365, 0.173981219530106, 32159, 31400, 23426, NaN
1473487881.006, -0.0208684746176004, -0.136368587613106, 0.173461705446243, 32151, 31382, 23430, NaN
1473487882.006, -0.0173921119421721, -0.135932013392448, 0.174072235822678, 32159, 31395, 23432, NaN
1473487883.006, -0.0144860241562128, -0.135820969939232, 0.174293264746666, 32151, 31405, 23444, NaN
1473487884.006, -0.0112509001046419, -0.134863644838333, 0.174263328313828, 32142, 31379, 23423, NaN
1473487885.006, -0.00878863222897053, -0.134901717305183, 0.174209877848625, 32155, 31390, 23436, NaN
1473487886.006, -0.00588668882846832, -0.13448728621006, 0.173921182751656, 32132, 31380, 23448, NaN
1473487887.014, -0.00260587758384645, -0.135137096047401, 0.173374742269516, 32157, 31379, 23423, NaN
1473487888.014, 0.0014509818283841, -0.13509327173233, 0.173461437225342, 32164, 31393, 23427, NaN
1473487888.014, 0.00597163941711187, -0.134707093238831, 0.172537967562675, 32155, 31394, 23422, NaN
1473487889.022, 0.00951023306697607, -0.134944781661034, 0.172182723879814, 32137, 31401, 23436, NaN
1473487890.022, 0.0111578507348895, -0.135109752416611, 0.17253266274929, 32155, 31388, 23429, NaN
1473487891.022, 0.0120707349851727, -0.135081186890602, 0.171391710639, 32150, 31398, 23434, NaN
1473487892.022, 0.0129334172233939, -0.136121422052383, 0.171861886978149, 32153, 31379, 23423, NaN
1473487892.022, 0.0137634724378586, -0.136334404349327, 0.171544954180717, 32159, 31382, 23420, NaN
1473487893.028, 0.0132828755304217, -0.136226132512093, 0.17077149450779, 32143, 31382, 23422, NaN
1473487894.028, 0.0134256901219487, -0.135571449995041, 0.170030295848846, 32145, 31392, 23435, NaN
1473487895.028, 0.013267326168716, -0.134837478399277, 0.169419318437576, 32148, 31380, 23437, NaN
1473487896.028, 0.0132146012037992, -0.134921103715897, 0.169217869639397, 32140, 31399, 23437, NaN
1473487897.028, 0.0126749612390995, -0.134206175804138, 0.169588595628738, 32131, 31393, 23448, NaN
1473487898.028, 0.0120077719911933, -0.133481070399284, 0.16938541829586, 32132, 31376, 23439, NaN
1473487899.028, 0.0107777658849955, -0.133690357208252, 0.169918164610863, 32162, 31378, 23434, NaN
1473487900.028, 0.00913460366427898, -0.134206831455231, 0.169132903218269, 32148, 31384, 23439, NaN
1473487901.028, 0.00690646702423692, -0.134195581078529, 0.169448420405388, 32163, 31386, 23425, NaN
1473487902.028, 0.00594544783234596, -0.133105039596558, 0.169264078140259, 32134, 31403, 23436, NaN
1473487903.028, 0.00561260199174285, -0.132521733641624, 0.169123992323875, 32158, 31375, 23422, NaN
1473487904.028, 0.0068206712603569, -0.132205620408058, 0.168567538261414, 32166, 31378, 23433, NaN
1473487905.028, 0.00635024020448327, -0.131773248314857, 0.168924435973167, 32145, 31381, 23422, NaN
1473487906.028, 0.00696542020887136, -0.13185016810894, 0.167886734008789, 32143, 31389, 23430, NaN
1473487907.028, 0.00731424381956458, -0.132651075720787, 0.167496606707573, 32136, 31378, 23429, 119.137428283691
1473487908.028, 0.0083265732973814, -0.132121309638023, 0.167483955621719, 32139, 31415, 23430, NaN
1473487909.028, 0.00854504108428955, -0.132642924785614, 0.167983829975128, 32161, 31390, 23429, NaN
1473487910.028, 0.00906964670866728, -0.132348030805588, 0.167785197496414, 32134, 31375, 23429, NaN
1473487911.028, 0.00902332738041878, -0.13268817961216, 0.168241873383522, 32143, 31386, 23431, NaN
1473487912.028, 0.00932268891483545, -0.132481187582016, 0.167946070432663, 32157, 31386, 23436, NaN
1473487913.028, 0.00926638580858707, -0.133195623755455, 0.167692199349403, 32123, 31383, 23431, NaN
1473487914.038, 0.00857858918607235, -0.132871463894844, 0.167824372649193, 32149, 31404, 23436, NaN
1473487915.038, 0.00748506421223283, -0.133176699280739, 0.168075412511826, 32146, 31379, 23420, NaN
1473487916.038, 0.00617807265371084, -0.132704004645348, 0.167372196912766, 32151, 31393, 23433, NaN
1473487916.038, 0.00566472020000219, -0.133888944983482, 0.167197108268738, 32166, 31390, 23424, NaN
1473487917.046, 0.00412008631974459, -0.134146064519882, 0.167308792471886, 32158, 31393, 23428, NaN
1473487918.046, 0.00263825850561261, -0.134311452507973, 0.167656376957893, 32156, 31390, 23442, NaN
1473487919.046, 0.00109359063208103, -0.134370133280754, 0.167155668139458, 32152, 31386, 23417, NaN
1473487920.046, -0.00020035907800775, -0.133648917078972, 0.166846230626106, 32150, 31378, 23431, NaN
1473487920.046, -0.0023344624787569, -0.133664220571518, 0.166528776288033, 32147, 31397, 23432, NaN
1473487921.052, -0.00488648749887943, -0.133868589997292, 0.166985958814621, 32146, 31393, 23441, NaN
1473487922.052, -0.00714436126872897, -0.134420737624168, 0.167564675211906, 32134, 31399, 23437, NaN
1473487923.052, -0.00879478733986616, -0.134945273399353, 0.166723802685738, 32147, 31397, 23420, NaN
1473487924.052, -0.00870213937014341, -0.135799005627632, 0.166750371456146, 32131, 31388, 23422, NaN
1473487924.052, -0.00904923677444458, -0.136484816670418, 0.167179420590401, 32156, 31391, 23425, NaN
1473487925.056, -0.00901812314987183, -0.136961340904236, 0.167211756110191, 32163, 31391, 23419, NaN
1473487926.056, -0.0095732668414712, -0.136978149414062, 0.167205780744553, 32149, 31383, 23433, NaN
1473487927.056, -0.0101034240797162, -0.137074545025826, 0.167603492736816, 32146, 31403, 23427, NaN
1473487928.056, -0.0101457061246037, -0.137343659996986, 0.167687609791756, 32149, 31370, 23421, NaN
1473487928.056, -0.00912356469780207, -0.13796503841877, 0.167479619383812, 32178, 31400, 23426, NaN
1473487929.06, -0.00826748181134462, -0.137509018182755, 0.167538940906525, 32152, 31387, 23432, NaN
1473487930.06, -0.00543838879093528, -0.138057589530945, 0.168319344520569, 32144, 31397, 23439, NaN
1473487931.06, 0.00375742348842323, -0.138540342450142, 0.168907538056374, 32131, 31388, 23414, NaN
1473487932.06, 0.0253032837063074, -0.138683497905731, 0.169561207294464, 32157, 31375, 23427, NaN
1473487933.06, 0.056174099445343, -0.138624519109726, 0.169511839747429, 32154, 31388, 23427, NaN
1473487934.06, 0.0963202640414238, -0.13921919465065, 0.169458493590355, 32153, 31377, 23447, NaN
1473487935.06, 0.141884088516235, -0.1395313590765, 0.169584438204765, 32152, 31381, 23423, NaN
1473487936.06, 0.113592498004436, -0.138937696814537, 0.169595032930374, 32133, 31408, 23423, NaN
1473487937.06, 0.0735170170664787, -0.138487383723259, 0.168892294168472, 32152, 31382, 23443, NaN
1473487938.06, 0.0394718162715435, -0.138628765940666, 0.168157979846001, 32153, 31407, 23442, NaN
1473487939.068, 0.0109674325212836, -0.138282030820847, 0.168408989906311, 32162, 31386, 23427, NaN
1473487940.068, -0.0124766444787383, -0.137900054454803, 0.167828217148781, 32150, 31383, 23438, NaN
1473487941.068, -0.0313298031687737, -0.137277334928513, 0.167652770876884, 32153, 31383, 23424, NaN
1473487941.068, -0.0460481531918049, -0.137185275554657, 0.167354926466942, 32141, 31367, 23427, NaN
1473487942.076, -0.0570723786950111, -0.1366016715765, 0.167581081390381, 32137, 31382, 23429, NaN
1473487943.076, -0.0648257359862328, -0.136466190218925, 0.167622074484825, 32154, 31405, 23428, NaN
1473487944.076, -0.0697122067213058, -0.135988801717758, 0.168384596705437, 32148, 31388, 23429, NaN
1473487945.076, -0.0721149072051048, -0.135859087109566, 0.168551415205002, 32151, 31384, 23430, NaN
1473487945.076, -0.0723946988582611, -0.136211454868317, 0.168930202722549, 32137, 31383, 23435, NaN
1473487946.082, -0.0708890929818153, -0.136890292167664, 0.169645860791206, 32142, 31411, 23438, NaN
1473487947.082, -0.0679114833474159, -0.136592671275139, 0.169886648654938, 32149, 31390, 23418, NaN
1473487948.082, -0.0637505874037743, -0.137089669704437, 0.170349985361099, 32148, 31403, 23434, NaN
1473487949.082, -0.0586702115833759, -0.136494010686874, 0.170072704553604, 32155, 31385, 23423, NaN
1473487950.082, -0.0529092513024807, -0.136100515723228, 0.169616252183914, 32155, 31379, 23424, NaN
1473487951.082, -0.046681996434927, -0.13561238348484, 0.169767320156097, 32125, 31375, 23440, NaN
1473487952.082, -0.0401786044239998, -0.135238915681839, 0.169539257884026, 32144, 31395, 23434, NaN
1473487953.082, -0.033565815538168, -0.134377777576447, 0.169694453477859, 32153, 31407, 23434, NaN
1473487954.082, -0.0269878394901752, -0.134045600891113, 0.169945105910301, 32132, 31389, 23426, NaN
1473487955.082, -0.0205674134194851, -0.134878650307655, 0.170006632804871, 32163, 31391, 23436, NaN
1473487956.082, -0.014406974427402, -0.135234832763672, 0.170471370220184, 32145, 31395, 23439, NaN
1473487957.082, -0.00858995504677296, -0.135728448629379, 0.170102536678314, 32157, 31400, 23425, NaN
1473487958.082, -0.00318214949220419, -0.135954707860947, 0.169733121991158, 32152, 31378, 23441, NaN
1473487959.082, 0.00176686269696802, -0.135697603225708, 0.170013844966888, 32136, 31395, 23440, NaN
1473487960.082, 0.00622225133702159, -0.136236742138863, 0.169645920395851, 32143, 31396, 23436, NaN
1473487961.082, 0.010162465274334, -0.136508107185364, 0.169635504484177, 32158, 31383, 23431, 118.087966918945
1473487962.082, 0.0135777648538351, -0.13626292347908, 0.169652596116066, 32155, 31383, 23414, NaN
1473487963.082, 0.0164687763899565, -0.136548087000847, 0.169631570577621, 32162, 31404, 23426, NaN
1473487964.082, 0.0188450925052166, -0.136874407529831, 0.169360533356667, 32157, 31400, 23442, NaN
1473487965.082, 0.0207239203155041, -0.136535137891769, 0.169484779238701, 32156, 31386, 23443, NaN
1473487966.082, 0.0221287924796343, -0.136533871293068, 0.169401630759239, 32157, 31388, 23431, NaN
1473487967.092, 0.0201243441551924, -0.13743157684803, 0.168174281716347, 32152, 31405, 23424, NaN
1473487968.092, 0.0141478758305311, -0.137541234493256, 0.16781023144722, 32151, 31396, 23429, NaN
1473487969.092, 0.00525871571153402, -0.137143716216087, 0.16753077507019, 32166, 31382, 23429, NaN
1473487969.092, -0.0040574730373919, -0.136833757162094, 0.167249530553818, 32140, 31381, 23442, NaN
1473487970.1, -0.0141406925395131, -0.136716082692146, 0.166739389300346, 32148, 31391, 23434, NaN
1473487971.1, -0.021994274109602, -0.135825425386429, 0.166748732328415, 32145, 31377, 23440, NaN
1473487972.1, -0.0281786620616913, -0.135806113481522, 0.167531445622444, 32142, 31379, 23436, NaN
1473487973.1, -0.0343055538833141, -0.135373696684837, 0.168107375502586, 32139, 31394, 23440, NaN
1473487973.1, -0.0383931957185268, -0.135081917047501, 0.167515158653259, 32154, 31390, 23428, NaN
1473487974.106, -0.0405971333384514, -0.135470226407051, 0.167691126465797, 32149, 31381, 23426, NaN
1473487975.106, -0.0399366021156311, -0.136156737804413, 0.167948186397552, 32151, 31384, 23432, NaN
1473487976.106, -0.0368272550404072, -0.136299312114716, 0.168144479393959, 32145, 31397, 23428, NaN
1473487977.106, -0.0320452600717545, -0.137477695941925, 0.168585255742073, 32168, 31386, 23433, NaN
1473487977.106, -0.0253950692713261, -0.138360515236855, 0.168636932969093, 32143, 31386, 23438, NaN
1473487978.11, -0.0170114897191525, -0.138012692332268, 0.168834835290909, 32157, 31388, 23417, NaN
1473487979.11, -0.00731271365657449, -0.138083681464195, 0.169100165367126, 32157, 31396, 23436, NaN
1473487980.11, 0.00274245999753475, -0.137809202075005, 0.168751358985901, 32157, 31389, 23434, NaN
1473487981.11, 0.0126819126307964, -0.1378513276577, 0.169006481766701, 32158, 31399, 23425, NaN
1473487981.11, 0.023429099470377, -0.138221278786659, 0.169489935040474, 32169, 31391, 23438, NaN
1473487982.112, 0.0328465178608894, -0.138205260038376, 0.169791951775551, 32156, 31395, 23432, NaN
1473487983.112, 0.0421502180397511, -0.136645659804344, 0.169984519481659, 32139, 31386, 23431, NaN
1473487984.112, 0.0505752079188824, -0.136632323265076, 0.170416787266731, 32145, 31397, 23436, NaN
1473487985.112, 0.0583736672997475, -0.136664003133774, 0.170936614274979, 32154, 31383, 23435, NaN
1473487985.112, 0.0643435791134834, -0.136909648776054, 0.170233979821205, 32145, 31393, 23425, NaN
1473487986.114, 0.0690140873193741, -0.136773824691772, 0.171202465891838, 32162, 31388, 23424, NaN
1473487987.114, 0.0735478550195694, -0.136814504861832, 0.171770170331001, 32146, 31410, 23434, NaN
1473487988.114, 0.0752400010824203, -0.136769220232964, 0.172536984086037, 32164, 31387, 23425, NaN
1473487989.114, 0.0757237300276756, -0.13666869699955, 0.172236546874046, 32137, 31379, 23428, NaN
1473487990.114, 0.0755409970879555, -0.137008488178253, 0.172595545649529, 32134, 31403, 23427, NaN
1473487991.122, 0.0739873871207237, -0.137474820017815, 0.171890050172806, 32144, 31392, 23431, NaN
1473487992.122, 0.071310006082058, -0.137700334191322, 0.171608239412308, 32165, 31411, 23431, NaN
1473487993.122, 0.0659116059541702, -0.137883692979813, 0.17120823264122, 32164, 31400, 23440, NaN
1473487993.122, 0.060927227139473, -0.137752592563629, 0.171369105577469, 32157, 31395, 23418, NaN
1473487994.13, 0.0556100942194462, -0.138386264443398, 0.170641928911209, 32158, 31382, 23439, NaN
1473487995.13, 0.0502213463187218, -0.137812778353691, 0.17065504193306, 32142, 31385, 23444, NaN
1473487996.13, 0.0431071221828461, -0.137839809060097, 0.171648323535919, 32167, 31387, 23430, NaN
1473487997.13, 0.0357718132436275, -0.138095289468765, 0.171063587069511, 32148, 31393, 23422, NaN
1473487998.13, 0.0282576866447926, -0.138891264796257, 0.170331582427025, 32156, 31385, 23437, NaN
1473487999.13, 0.0208337474614382, -0.138757914304733, 0.169656246900558, 32138, 31389, 23435, NaN
1473488000.13, 0.0140432510524988, -0.139456212520599, 0.169473007321358, 32143, 31387, 23452, NaN
1473488001.13, 0.0055392705835402, -0.140015482902527, 0.169370353221893, 32138, 31398, 23428, NaN
1473488002.13, -0.00211761938408017, -0.139977902173996, 0.169451802968979, 32152, 31391, 23437, NaN
1473488003.13, -0.0102564124390483, -0.140033930540085, 0.170589476823807, 32137, 31363, 23430, NaN
1473488004.13, -0.0171320661902428, -0.139147415757179, 0.170548498630524, 32139, 31396, 23441, NaN
1473488005.13, -0.0246764719486237, -0.139357835054398, 0.170210406184196, 32151, 31391, 23433, NaN
1473488006.13, -0.0309499185532331, -0.139446407556534, 0.170582786202431, 32165, 31386, 23423, NaN
1473488007.13, -0.0361808314919472, -0.139589414000511, 0.170597359538078, 32150, 31384, 23424, NaN
1473488008.13, -0.0403436347842216, -0.139397546648979, 0.170085176825523, 32157, 31371, 23440, NaN
1473488009.13, -0.0432999394834042, -0.138948738574982, 0.169943362474442, 32137, 31388, 23434, NaN
1473488010.13, -0.0445833168923855, -0.139099165797234, 0.169993549585342, 32156, 31389, 23423, NaN
1473488011.13, -0.0453727841377258, -0.139957025647163, 0.170263901352882, 32148, 31394, 23424, NaN
1473488012.13, -0.0434233918786049, -0.138990819454193, 0.17003145813942, 32141, 31399, 23442, NaN
1473488013.13, -0.0420207530260086, -0.138929635286331, 0.169080004096031, 32143, 31375, 23428, NaN
1473488014.13, -0.0394104272127151, -0.137600645422935, 0.169238343834877, 32159, 31397, 23445, NaN
1473488015.13, -0.0389279685914516, -0.13796903192997, 0.168797358870506, 32135, 31397, 23432, 120.292556762695
1473488016.13, -0.0382141321897507, -0.13759171962738, 0.168837890028954, 32152, 31383, 23421, NaN
1473488017.13, -0.037347212433815, -0.137641862034798, 0.16853728890419, 32154, 31395, 23430, NaN
1473488018.13, -0.0342720523476601, -0.137442409992218, 0.168717682361603, 32150, 31386, 23437, NaN
1473488019.138, -0.0309696272015572, -0.138190224766731, 0.168593153357506, 32147, 31381, 23427, NaN
1473488020.138, -0.0269768983125687, -0.13787080347538, 0.168405249714851, 32145, 31385, 23410, NaN
1473488021.138, -0.0237755421549082, -0.137673601508141, 0.168547123670578, 32154, 31394, 23421, NaN
1473488022.138, -0.0212685223668814, -0.137026265263557, 0.168588772416115, 32142, 31371, 23422, NaN
1473488022.138, -0.0190405771136284, -0.137146338820457, 0.168784514069557, 32152, 31399, 23440, NaN
1473488023.146, -0.0174967050552368, -0.137179896235466, 0.168795049190521, 32140, 31393, 23435, NaN
1473488024.146, -0.0146549623459578, -0.137102678418159, 0.168868735432625, 32139, 31398, 23444, NaN
1473488025.146, -0.0126985823735595, -0.137078180909157, 0.168892607092857, 32162, 31399, 23431, NaN
1473488026.146, -0.00972758512943983, -0.137626275420189, 0.169637143611908, 32143, 31400, 23430, NaN
1473488026.146, -0.00839127972722054, -0.136194601655006, 0.170017704367638, 32167, 31404, 23420, NaN
1473488027.152, -0.00585942715406418, -0.135521173477173, 0.169889003038406, 32146, 31406, 23428, NaN
1473488028.152, -0.00491002248600125, -0.135324150323868, 0.169663786888123, 32152, 31392, 23419, NaN
1473488029.152, -0.00383339007385075, -0.135633006691933, 0.170723780989647, 32150, 31394, 23429, NaN
1473488030.152, -0.00289062270894647, -0.135873466730118, 0.171448051929474, 32144, 31389, 23432, NaN
1473488030.156, 3.4007247450063e-05, -0.135473981499672, 0.171448722481728, 32146, 31385, 23430, NaN
1473488031.158, 0.00113687256816775, -0.134913071990013, 0.171228170394897, 32142, 31392, 23423, NaN
1473488032.158, 0.00216199178248644, -0.135337635874748, 0.170938044786453, 32153, 31383, 23442, NaN
1473488033.158, 0.00196369923651218, -0.134890601038933, 0.17060449719429, 32140, 31400, 23430, NaN
1473488034.158, 0.00303306267596781, -0.134224608540535, 0.171235784888268, 32159, 31388, 23437, NaN
1473488034.158, 0.00483705243095756, -0.134058356285095, 0.17180509865284, 32140, 31389, 23419, NaN
1473488035.16, 0.00636464217677712, -0.133633852005005, 0.172134891152382, 32166, 31392, 23436, NaN
1473488036.16, 0.00734577002003789, -0.134771510958672, 0.172339081764221, 32146, 31399, 23433, NaN
1473488037.16, 0.00875219237059355, -0.134520083665848, 0.171883583068848, 32155, 31380, 23422, NaN
1473488038.16, 0.00971121992915869, -0.134315773844719, 0.172006368637085, 32154, 31380, 23431, NaN
1473488038.16, 0.010478270240128, -0.134742945432663, 0.172157645225525, 32153, 31402, 23425, NaN
1473488039.162, 0.0102306781336665, -0.134555757045746, 0.172314152121544, 32142, 31389, 23432, NaN
1473488040.162, 0.0101989330723882, -0.134864702820778, 0.172366738319397, 32144, 31399, 23424, NaN
1473488041.162, 0.00946144387125969, -0.135044008493423, 0.172032669186592, 32140, 31367, 23432, NaN
1473488042.162, 0.00876252166926861, -0.135084569454193, 0.171566545963287, 32137, 31387, 23435, NaN
1473488043.162, 0.00828710291534662, -0.136632457375526, 0.170925140380859, 32137, 31382, 23440, NaN
1473488044.17, 0.00729651609435678, -0.136307865381241, 0.170987397432327, 32141, 31379, 23444, NaN
1473488045.17, 0.00647652428597212, -0.136726200580597, 0.170685693621635, 32145, 31388, 23430, NaN
1473488046.17, 0.0068650133907795, -0.137794017791748, 0.171460419893265, 32150, 31398, 23436, NaN
1473488047.17, 0.00731097487732768, -0.137798726558685, 0.171612188220024, 32154, 31398, 23427, NaN
1473488048.17, 0.00845087505877018, -0.137149915099144, 0.172262445092201, 32146, 31395, 23446, NaN
1473488049.17, 0.00850210525095463, -0.137291491031647, 0.172730505466461, 32152, 31397, 23434, NaN
1473488050.17, 0.00832922197878361, -0.137208431959152, 0.172987133264542, 32135, 31406, 23437, NaN
1473488051.17, 0.00745606468990445, -0.137091398239136, 0.173257693648338, 32161, 31390, 23417, NaN
1473488052.17, 0.00772214774042368, -0.136795029044151, 0.173141166567802, 32150, 31366, 23425, NaN
1473488053.17, 0.00943978782743216, -0.136220946907997, 0.171929627656937, 32146, 31398, 23423, NaN
1473488054.17, 0.0153163708746433, -0.135155573487282, 0.172231867909431, 32152, 31386, 23429, NaN
1473488055.17, 0.0243789181113243, -0.135127007961273, 0.172391384840012, 32133, 31387, 23421, NaN
1473488056.17, 0.0374509990215302, -0.134579464793205, 0.173154711723328, 32141, 31388, 23430, NaN
1473488057.17, 0.0536318682134151, -0.134826585650444, 0.173619732260704, 32168, 31383, 23439, NaN
1473488058.17, 0.0717671886086464, -0.134596779942513, 0.173558562994003, 32152, 31401, 23424, NaN
1473488059.17, 0.0903320088982582, -0.134363308548927, 0.173664316534996, 32149, 31400, 23429, NaN
1473488060.17, 0.108419097959995, -0.134878158569336, 0.174127474427223, 32162, 31382, 23444, NaN
1473488061.17, 0.125426664948463, -0.134717136621475, 0.174051195383072, 32155, 31386, 23429, NaN
1473488062.17, 0.139951899647713, -0.134787619113922, 0.173781931400299, 32147, 31392, 23435, NaN
1473488063.17, 0.133253455162048, -0.13434374332428, 0.173042729496956, 32151, 31377, 23434, NaN
1473488064.17, 0.0771128386259079, -0.134338274598122, 0.173122718930244, 32147, 31390, 23445, NaN
1473488065.17, 0.0297850389033556, -0.134485244750977, 0.172629565000534, 32152, 31387, 23411, NaN
1473488066.17, -0.00946200545877218, -0.133684158325195, 0.172192245721817, 32148, 31390, 23429, NaN
1473488067.17, -0.0413472875952721, -0.134401872754097, 0.172585159540176, 32152, 31402, 23425, NaN
1473488068.17, -0.0665730983018875, -0.133922755718231, 0.173044264316559, 32149, 31387, 23433, NaN
1473488069.17, -0.0858214050531387, -0.132866278290749, 0.172800287604332, 32154, 31390, 23424, NaN
1473488070.17, -0.0997504219412804, -0.132315397262573, 0.172135636210442, 32141, 31390, 23430, 117.062538146973
1473488071.17, -0.108991414308548, -0.132151812314987, 0.171822026371956, 32170, 31384, 23417, NaN
1473488072.17, -0.114145815372467, -0.132810637354851, 0.172274827957153, 32156, 31383, 23444, NaN
1473488073.18, -0.115782789885998, -0.133008360862732, 0.172526940703392, 32155, 31405, 23435, NaN
1473488074.178, -0.114437185227871, -0.132809013128281, 0.1722781509161, 32157, 31380, 23425, NaN
1473488075.178, -0.110607892274857, -0.132707014679909, 0.172976478934288, 32153, 31371, 23423, NaN
1473488076.178, -0.104756750166416, -0.13247512280941, 0.173487678170204, 32145, 31382, 23423, NaN
1473488076.178, -0.0973078086972237, -0.132672592997551, 0.173477247357368, 32128, 31384, 23447, NaN
1473488077.186, -0.0886470973491669, -0.13240647315979, 0.174075096845627, 32156, 31381, 23427, NaN
1473488078.186, -0.0791227295994759, -0.132988408207893, 0.174296364188194, 32157, 31380, 23427, NaN
1473488079.186, -0.0690454691648483, -0.132571294903755, 0.173761069774628, 32149, 31376, 23423, NaN
1473488080.186, -0.0586895942687988, -0.132898271083832, 0.173867836594582, 32150, 31390, 23426, NaN
1473488080.186, -0.0482940636575222, -0.13185478746891, 0.172979831695557, 32150, 31398, 23428, NaN
1473488081.192, -0.038064006716013, -0.132331073284149, 0.172439873218536, 32151, 31352, 23433, NaN
1473488082.192, -0.0281724017113447, -0.131455346941948, 0.172712162137032, 32132, 31405, 23438, NaN
1473488083.192, -0.0187619458884001, -0.131353363394737, 0.172720775008202, 32154, 31398, 23421, NaN
1473488084.192, -0.009947101585567, -0.131400510668755, 0.172538071870804, 32170, 31388, 23429, NaN
1473488084.192, -0.00181622500531375, -0.131118819117546, 0.172607392072678, 32151, 31389, 23424, NaN
1473488085.196, 0.00556620676070452, -0.131411716341972, 0.17296876013279, 32152, 31388, 23431, NaN
1473488086.196, 0.0121573470532894, -0.131445974111557, 0.172360554337502, 32152, 31408, 23441, NaN
1473488087.196, 0.0178986694663763, -0.131556928157806, 0.171333879232407, 32146, 31391, 23434, NaN
1473488088.196, 0.0209130328148603, -0.131921574473381, 0.171683073043823, 32137, 31379, 23427, NaN
1473488088.196, 0.0219813287258148, -0.13247537612915, 0.17109951376915, 32158, 31394, 23426, NaN
1473488089.198, 0.0215250998735428, -0.132724061608315, 0.171199589967728, 32155, 31380, 23421, NaN
1473488090.198, 0.0210301950573921, -0.132668301463127, 0.170898452401161, 32160, 31394, 23428, NaN
1473488091.198, 0.0189634803682566, -0.133185490965843, 0.171335443854332, 32141, 31382, 23420, NaN
1473488092.198, 0.0181294828653336, -0.133279547095299, 0.170791894197464, 32177, 31393, 23422, NaN
