File timestamp: Fri Aug 19 07:00:00 2016, Internal temp: 18.2342529296875
1471590587.086, 0.0256177503615618, -0.0104640079662204, 0.001467663096264, 33687, 32592, 23189, NaN
1471590588.092, 0.0518685914576054, -0.0104559361934662, 0.000958952761720866, 33686, 32560, 23193, NaN
1471590589.092, 0.0887659788131714, -0.0104940384626389, 0.000970427470747381, 33685, 32557, 23190, NaN
1471590590.092, 0.0958269685506821, -0.0117357624694705, 0.000633414078038186, 33694, 32560, 23204, NaN
1471590591.092, 0.0668568462133408, -0.0115243727341294, 0.000482310715597123, 33678, 32579, 23195, NaN
1471590592.092, 0.0419624075293541, -0.0119348894804716, 0.00128208217211068, 33685, 32584, 23191, NaN
1471590593.092, 0.020836990326643, -0.0125122684985399, 0.00160019309259951, 33697, 32582, 23194, NaN
1471590594.092, 0.00317722605541348, -0.0133769419044256, 0.0020388790871948, 33691, 32584, 23198, NaN
1471590595.102, -0.0113155487924814, -0.0132522992789745, 0.00208719586953521, 33688, 32573, 23201, NaN
1471590596.102, -0.0229338202625513, -0.0133271561935544, 0.00193020922597498, 33676, 32569, 23200, NaN
1471590596.102, -0.0319623909890652, -0.0129681807011366, 0.00269006192684174, 33689, 32552, 23191, NaN
1471590597.11, -0.0386769399046898, -0.0130605483427644, 0.00359468744136393, 33685, 32572, 23206, NaN
1471590598.11, -0.0433426350355148, -0.0136550571769476, 0.00404125871136785, 33679, 32566, 23213, NaN
1471590599.11, -0.0462129041552544, -0.0140984831377864, 0.00369379995390773, 33696, 32559, 23208, NaN
1471590600.11, -0.0475283265113831, -0.0131553560495377, 0.00361328269354999, 33697, 32555, 23199, NaN
1471590600.11, -0.0475157350301743, -0.0137389451265335, 0.00381355313584208, 33701, 32559, 23192, NaN
1471590601.112, -0.0463874377310276, -0.0134341027587652, 0.00383760663680732, 33680, 32555, 23216, 93.4916610717773
1471590602.112, -0.0443406775593758, -0.0142587013542652, 0.00415224907919765, 33694, 32573, 23193, NaN
1471590603.112, -0.0415572635829449, -0.014607597142458, 0.00485777389258146, 33688, 32576, 23203, NaN
1471590604.112, -0.0382033698260784, -0.0147083196789026, 0.00469802226871252, 33689, 32564, 23210, NaN
1471590604.112, -0.0344295166432858, -0.0145465759560466, 0.00491494312882423, 33671, 32578, 23199, NaN
1471590605.12, -0.0303707327693701, -0.0141343120485544, 0.00479296268895268, 33682, 32569, 23198, NaN
1471590606.12, -0.0261468328535557, -0.0131804523989558, 0.00548582337796688, 33674, 32585, 23200, NaN
1471590607.12, -0.0218628607690334, -0.0130656622350216, 0.0065626623108983, 33691, 32557, 23195, NaN
1471590608.12, -0.0176096353679895, -0.0132081247866154, 0.00717753870412707, 33681, 32560, 23194, NaN
1471590608.12, -0.0134644052013755, -0.0134116588160396, 0.00753127178177238, 33672, 32550, 23205, NaN
1471590609.124, -0.00949158892035484, -0.0135250808671117, 0.00728933233767748, 33685, 32537, 23208, NaN
1471590610.124, -0.00574358366429806, -0.0127442330121994, 0.00724433735013008, 33696, 32590, 23196, NaN
1471590611.124, -0.00226162886247039, -0.0123825808987021, 0.00668598664924502, 33675, 32564, 23209, NaN
1471590612.124, 0.000923294166568667, -0.0126044536009431, 0.00701149785891175, 33689, 32592, 23204, NaN
1471590613.124, 0.0037895399145782, -0.012437978759408, 0.00735141942277551, 33677, 32568, 23212, NaN
1471590614.104, 0.00632386608049273, -0.0109136011451483, 0.00752776768058538, 33672, 32567, 23207, NaN
1471590615.114, 0.00852050445973873, -0.0109498156234622, 0.00739391846582294, 33685, 32565, 23207, NaN
1471590616.114, 0.0103802476078272, -0.0108578214421868, 0.00802801828831434, 33688, 32562, 23191, NaN
1471590617.114, 0.0119095565751195, -0.0113613400608301, 0.00831735134124756, 33673, 32553, 23204, NaN
1471590618.114, 0.0131197096779943, -0.0111072529107332, 0.00816993229091167, 33696, 32548, 23180, NaN
1471590619.114, 0.0140259796753526, -0.0110366409644485, 0.00843224115669727, 33663, 32578, 23210, NaN
1471590620.114, 0.0146241337060928, -0.0111592914909124, 0.00705450447276235, 33694, 32558, 23204, NaN
1471590621.114, 0.0113093666732311, -0.0110555719584227, 0.00684185000136495, 33687, 32594, 23183, NaN
1471590622.114, 0.00452740071341395, -0.0106963850557804, 0.00654674880206585, 33684, 32568, 23198, NaN
1471590623.114, -0.00511192763224244, -0.0109645063057542, 0.0065967096015811, 33685, 32544, 23201, NaN
1471590624.114, -0.0163061488419771, -0.0117151075974107, 0.00612529832869768, 33697, 32599, 23193, NaN
1471590625.114, -0.0282060354948044, -0.0109653295949101, 0.00600040983408689, 33698, 32579, 23194, NaN
1471590626.124, -0.0377973988652229, -0.00997032131999731, 0.00561784533783793, 33678, 32568, 23198, NaN
1471590626.124, -0.0454854406416416, -0.0103346668183804, 0.00557641265913844, 33689, 32558, 23198, NaN
1471590627.132, -0.0510749295353889, -0.01005351357162, 0.0058494252152741, 33668, 32584, 23202, NaN
1471590628.132, -0.0541628897190094, -0.0100388107821345, 0.00648153573274612, 33681, 32560, 23205, NaN
1471590629.132, -0.0533685497939587, -0.00966129079461098, 0.00582090066745877, 33682, 32586, 23201, NaN
1471590630.132, -0.049229372292757, -0.00998569745570421, 0.00576692773029208, 33694, 32580, 23190, NaN
1471590631.132, -0.0433785691857338, -0.00899118930101395, 0.00562134757637978, 33686, 32579, 23202, NaN
1471590632.132, -0.0361203365027905, -0.00866198912262917, 0.0057472619228065, 33688, 32581, 23204, NaN
1471590633.132, -0.0273530445992947, -0.00830756220966578, 0.0058132610283792, 33686, 32588, 23196, NaN
1471590634.132, -0.0182259194552898, -0.0084884213283658, 0.00659371865913272, 33690, 32565, 23194, NaN
1471590635.132, -0.00801011640578508, -0.00818118080496788, 0.0066933766938746, 33677, 32569, 23211, NaN
1471590636.132, 0.00321949529461563, -0.00802275538444519, 0.00683566648513079, 33684, 32565, 23205, NaN
1471590637.14, 0.0147964665666223, -0.00753288995474577, 0.00618385104462504, 33683, 32584, 23204, NaN
1471590638.14, 0.0260156542062759, -0.00765144592151046, 0.00689101172611117, 33706, 32570, 23194, NaN
1471590639.14, 0.0363945662975311, -0.0073777656070888, 0.00736046396195889, 33695, 32533, 23207, NaN
1471590640.14, 0.04542276263237, -0.00805437937378883, 0.00704777473583817, 33701, 32564, 23204, NaN
1471590640.14, 0.0534555539488792, -0.0081061776727438, 0.00735618406906724, 33685, 32568, 23208, NaN
1471590641.146, 0.0604726783931255, -0.00929137505590916, 0.00731130316853523, 33678, 32576, 23209, NaN
1471590642.146, 0.0658251941204071, -0.00884356070309877, 0.00863831304013729, 33692, 32567, 23211, NaN
1471590643.146, 0.0706533491611481, -0.00945501029491425, 0.00852412171661854, 33683, 32565, 23205, NaN
1471590644.146, 0.0739109218120575, -0.00921376422047615, 0.00846302416175604, 33677, 32576, 23208, NaN
1471590645.146, 0.0759713351726532, -0.00966064631938934, 0.00873284973204136, 33681, 32566, 23207, NaN
1471590646.146, 0.0768548920750618, -0.00996351148933172, 0.00853801146149635, 33691, 32579, 23196, NaN
1471590647.146, 0.0760699808597565, -0.0104248765856028, 0.00931648816913366, 33680, 32581, 23198, NaN
1471590648.156, 0.0735859572887421, -0.01051408611238, 0.00959355942904949, 33685, 32569, 23200, NaN
1471590649.156, 0.0702625662088394, -0.010920487344265, 0.00948749016970396, 33695, 32579, 23198, NaN
1471590649.156, 0.06685721129179, -0.0105646830052137, 0.00953213963657618, 33691, 32556, 23198, NaN
1471590650.164, 0.0669357776641846, -0.0109443292021751, 0.00958842318505049, 33693, 32570, 23203, NaN
1471590651.164, 0.072830393910408, -0.0110209826380014, 0.0104591194540262, 33684, 32569, 23211, NaN
1471590652.164, 0.0856962352991104, -0.0114117953926325, 0.0116096306592226, 33675, 32546, 23200, NaN
1471590653.164, 0.105102427303791, -0.011992335319519, 0.0123851364478469, 33672, 32575, 23200, NaN
1471590653.164, 0.129871383309364, -0.0132020134478807, 0.0129621038213372, 33671, 32576, 23201, NaN
1471590654.168, 0.159367740154266, -0.013551514595747, 0.013391176238656, 33686, 32565, 23209, NaN
1471590655.168, 0.190563753247261, -0.013014879077673, 0.014244188554585, 33699, 32578, 23200, 88.744758605957
1471590656.168, 0.221289232373238, -0.012485034763813, 0.0140627361834049, 33682, 32573, 23205, NaN
1471590657.168, 0.175582021474838, -0.0119249494746327, 0.0142811508849263, 33664, 32572, 23213, NaN
1471590657.168, 0.0994070544838905, -0.0115255918353796, 0.0142149422317743, 33686, 32560, 23204, NaN
1471590658.176, 0.0346962846815586, -0.0118893776088953, 0.0135900108143687, 33698, 32578, 23187, NaN
1471590659.176, -0.019410565495491, -0.0120801143348217, 0.0140644125640392, 33670, 32565, 23205, NaN
1471590660.176, -0.0637743771076202, -0.0116344410926104, 0.0137971583753824, 33684, 32584, 23205, NaN
1471590661.176, -0.0992502793669701, -0.0114938737824559, 0.0142577467486262, 33686, 32569, 23211, NaN
1471590661.176, -0.126681372523308, -0.0114742508158088, 0.0137525098398328, 33686, 32558, 23208, NaN
1471590662.18, -0.146892741322517, -0.0114047462120652, 0.0143546415492892, 33678, 32592, 23199, NaN
1471590663.18, -0.160685762763023, -0.0114948553964496, 0.0140566034242511, 33688, 32574, 23201, NaN
1471590664.18, -0.16883297264576, -0.0119849843904376, 0.0139280678704381, 33686, 32582, 23201, NaN
1471590664.53999, -0.170527324080467, -0.012037449516356, 0.0138296531513333, 33677, 32567, 23200, NaN
1471590665.53999, -0.172175258398056, -0.0126783503219485, 0.0141076473519206, 33691, 32562, 23196, NaN
1471590666.53999, -0.169861078262329, -0.0129758212715387, 0.0142528582364321, 33676, 32568, 23193, NaN
1471590667.53999, -0.164230540394783, -0.0127336056903005, 0.014073196798563, 33692, 32577, 23207, NaN
1471590668.54999, -0.155885323882103, -0.0121946251019835, 0.0129470508545637, 33685, 32557, 23203, NaN
1471590669.54999, -0.145381361246109, -0.012203105725348, 0.0135068213567138, 33686, 32569, 23210, NaN
1471590670.54999, -0.133227735757828, -0.0127199459820986, 0.0133948205038905, 33678, 32582, 23197, NaN
1471590671.54999, -0.119886219501495, -0.0126853100955486, 0.0133858323097229, 33689, 32561, 23202, NaN
1471590672.54999, -0.105771407485008, -0.0125997206196189, 0.0132592413574457, 33694, 32573, 23196, NaN
1471590673.54999, -0.0912513583898544, -0.0118167661130428, 0.0127222314476967, 33668, 32581, 23212, NaN
1471590674.54999, -0.0766486823558807, -0.0114227188751101, 0.0129079204052687, 33692, 32566, 23204, NaN
1471590675.54999, -0.0622421018779278, -0.0116236731410027, 0.0132024697959423, 33683, 32577, 23206, NaN
1471590676.54999, -0.0482682883739471, -0.0113653065636754, 0.0140632968395948, 33675, 32574, 23210, NaN
1471590677.54999, -0.0349240973591805, -0.0111494483426213, 0.0144680123776197, 33672, 32568, 23190, NaN
1471590678.54999, -0.0223689805716276, -0.0112820910289884, 0.0136564783751965, 33688, 32578, 23208, NaN
1471590679.54999, -0.0107276039198041, -0.0110339084640145, 0.0136384656652808, 33687, 32576, 23200, NaN
1471590680.55799, -9.26193533814512e-05, -0.0108193745836616, 0.013524760492146, 33696, 32558, 23202, NaN
1471590681.55799, 0.00947248563170433, -0.0108556104823947, 0.0137160401791334, 33694, 32556, 23199, NaN
1471590682.55799, 0.0179304946213961, -0.0106550054624677, 0.0130503913387656, 33686, 32571, 23206, NaN
1471590683.55799, 0.0252675730735064, -0.0108663840219378, 0.0130982613191009, 33680, 32574, 23198, NaN
1471590684.55799, 0.0310895182192326, -0.0106885973364115, 0.013890415430069, 33679, 32584, 23205, NaN
1471590685.55799, 0.0325821936130524, -0.0111277494579554, 0.0144738722592592, 33682, 32575, 23211, NaN
1471590686.55799, 0.0309485718607903, -0.0106786927208304, 0.0146198747679591, 33684, 32573, 23201, NaN
1471590687.55799, 0.0270820334553719, -0.00998178124427795, 0.0146342320367694, 33676, 32563, 23206, NaN
1471590688.55799, 0.0217088926583529, -0.00976365152746439, 0.0157773047685623, 33690, 32566, 23213, NaN
1471590689.55799, 0.016206182539463, -0.0100996075198054, 0.0162808354943991, 33676, 32566, 23204, NaN
1471590690.55799, 0.0111118331551552, -0.0102949710562825, 0.0163631085306406, 33686, 32571, 23215, NaN
1471590691.56599, 0.00679867807775736, -0.0107418922707438, 0.0166297927498817, 33678, 32579, 23205, NaN
1471590692.56599, 0.00348294037394226, -0.0113324373960495, 0.0172038096934557, 33688, 32566, 23200, NaN
1471590693.56599, 0.0016370085068047, -0.011379336938262, 0.0172637924551964, 33671, 32577, 23205, NaN
1471590693.56599, 0.000950840360019356, -0.0110148638486862, 0.017684219405055, 33696, 32584, 23209, NaN
1471590694.57199, 0.00238350173458457, -0.0113043393939734, 0.0178733356297016, 33683, 32540, 23200, NaN
1471590695.57199, 0.00505355605855584, -0.0116142015904188, 0.0186773259192705, 33676, 32567, 23189, NaN
1471590696.57199, 0.00789263937622309, -0.0119150271639228, 0.0189805943518877, 33688, 32575, 23198, NaN
1471590697.57199, 0.0121940607205033, -0.0113489953801036, 0.0197862312197685, 33659, 32577, 23214, NaN
1471590698.57199, 0.0165170952677727, -0.011797197163105, 0.0201615262776613, 33675, 32566, 23202, NaN
1471590699.57199, 0.0203363299369812, -0.0118955364450812, 0.0202756281942129, 33687, 32570, 23194, NaN
1471590700.57199, 0.0237817689776421, -0.0125530604273081, 0.0203562043607235, 33687, 32573, 23198, NaN
1471590701.57199, 0.0278080962598324, -0.0126209706068039, 0.0204822681844234, 33688, 32567, 23196, NaN
1471590702.58199, 0.0318256318569183, -0.0127707282081246, 0.0201692748814821, 33681, 32587, 23182, NaN
1471590702.58199, 0.0362225621938705, -0.0129602653905749, 0.0192965194582939, 33680, 32563, 23210, NaN
1471590703.58999, 0.040731605142355, -0.0128915524110198, 0.0195610616356134, 33682, 32568, 23201, NaN
1471590704.58999, 0.0449935533106327, -0.0125062391161919, 0.0207704026252031, 33697, 32574, 23193, NaN
1471590705.58999, 0.0488982796669006, -0.0130305727943778, 0.0209890194237232, 33700, 32566, 23193, NaN
1471590706.58999, 0.0520278587937355, -0.0127305425703526, 0.0209051910787821, 33681, 32578, 23203, NaN
1471590706.58999, 0.0538791976869106, -0.0130599597468972, 0.0213966611772776, 33698, 32546, 23203, NaN
1471590707.59399, 0.0550652146339417, -0.0121177677065134, 0.0216514673084021, 33693, 32577, 23191, NaN
1471590708.59399, 0.0553516708314419, -0.0131198102608323, 0.0213780160993338, 33677, 32576, 23206, NaN
1471590709.59399, 0.0551858171820641, -0.0134749514982104, 0.0217553190886974, 33688, 32573, 23202, NaN
1471590710.59399, 0.0576092638075352, -0.0147209698334336, 0.0213515479117632, 33683, 32583, 23210, 80.0501251220703
1471590711.59399, 0.065577894449234, -0.0151101741939783, 0.0212047956883907, 33681, 32553, 23198, NaN
1471590712.60399, 0.0812961757183075, -0.0153208374977112, 0.0208886433392763, 33697, 32558, 23190, NaN
1471590713.60399, 0.104622818529606, -0.0150705501437187, 0.0211253724992275, 33687, 32578, 23208, NaN
1471590714.60399, 0.134361997246742, -0.0155048090964556, 0.0219924338161945, 33681, 32566, 23196, NaN
1471590715.60399, 0.168626338243484, -0.015011596493423, 0.0215487685054541, 33681, 32582, 23206, NaN
1471590715.60399, 0.205243676900864, -0.0155164962634444, 0.0217379163950682, 33687, 32562, 23200, NaN
1471590716.60999, 0.145667687058449, -0.0168932732194662, 0.0211830008774996, 33696, 32562, 23211, NaN
1471590717.60999, 0.0904946997761726, -0.017362741753459, 0.0213863756507635, 33681, 32559, 23196, NaN
1471590718.60999, 0.0431508496403694, -0.0174572765827179, 0.0210840031504631, 33682, 32568, 23189, NaN
1471590719.60999, 0.00309972581453621, -0.0172527115792036, 0.0210959147661924, 33672, 32586, 23209, NaN
1471590719.60999, -0.0302028078585863, -0.0170029383152723, 0.0217103455215693, 33684, 32563, 23202, NaN
1471590720.61199, -0.0573039874434471, -0.0170915108174086, 0.0217860247939825, 33693, 32568, 23197, NaN
1471590721.61199, -0.0787495374679565, -0.0175150018185377, 0.0223332121968269, 33680, 32574, 23211, NaN
1471590722.62199, -0.0950791537761688, -0.0175419934093952, 0.0222520008683205, 33691, 32558, 23191, NaN
1471590723.62199, -0.106822229921818, -0.0179913192987442, 0.0221814047545195, 33699, 32576, 23199, NaN
1471590724.62199, -0.114493854343891, -0.0187069568783045, 0.0214527323842049, 33683, 32561, 23202, NaN
1471590725.62199, -0.118591219186783, -0.0185330305248499, 0.021836819127202, 33689, 32569, 23208, NaN
1471590726.62199, -0.119590409100056, -0.0191815383732319, 0.0223524626344442, 33696, 32568, 23201, NaN
1471590727.62199, -0.117943651974201, -0.0197434648871422, 0.0222078394144773, 33689, 32561, 23200, NaN
1471590728.62199, -0.114077039062977, -0.0202182214707136, 0.0217248480767012, 33684, 32565, 23205, NaN
1471590729.62199, -0.108388714492321, -0.0201203804463148, 0.0217521470040083, 33681, 32566, 23201, NaN
1471590730.62199, -0.101247489452362, -0.0200707837939262, 0.021317832171917, 33672, 32565, 23209, NaN
1471590731.62199, -0.0929919853806496, -0.0203143693506718, 0.021187586709857, 33680, 32571, 23203, NaN
1471590732.62199, -0.083930104970932, -0.0201260950416327, 0.0212117433547974, 33677, 32564, 23206, NaN
1471590733.62199, -0.074338972568512, -0.020222244784236, 0.0211222115904093, 33681, 32572, 23204, NaN
1471590734.63199, -0.0644652098417282, -0.0196830276399851, 0.0214025191962719, 33681, 32580, 23195, NaN
1471590735.63199, -0.0545255430042744, -0.0194970406591892, 0.0207124724984169, 33679, 32570, 23208, NaN
1471590736.63199, -0.044707715511322, -0.0195416454225779, 0.0205443128943443, 33681, 32564, 23200, NaN
1471590737.63199, -0.0351716354489326, -0.0193689856678247, 0.019411887973547, 33696, 32559, 23203, NaN
1471590738.63199, -0.0260507501661777, -0.0195200275629759, 0.018961425870657, 33668, 32570, 23208, NaN
1471590739.63199, -0.0174535978585482, -0.0199445653706789, 0.0188533272594213, 33687, 32562, 23191, NaN
1471590740.63199, -0.00946549512445927, -0.0209747850894928, 0.0185104291886091, 33687, 32574, 23204, NaN
1471590741.63199, -0.00215032137930393, -0.021279064938426, 0.0175471547991037, 33682, 32572, 23202, NaN
1471590742.63199, 0.00444761477410793, -0.0212854761630297, 0.0175590422004461, 33684, 32594, 23198, NaN
1471590743.63199, 0.0103016821667552, -0.0215372145175934, 0.016625365242362, 33681, 32564, 23214, NaN
1471590744.63199, 0.0154010178521276, -0.0213437955826521, 0.0159523952752352, 33681, 32572, 23199, NaN
1471590745.63199, 0.0197486374527216, -0.0211414620280266, 0.01545200496912, 33689, 32567, 23214, NaN
1471590746.63999, 0.0227750856429338, -0.0213406961411238, 0.0164469573646784, 33698, 32560, 23202, NaN
1471590747.63999, 0.0216725151985884, -0.0219590570777655, 0.0158524997532368, 33679, 32576, 23204, NaN
1471590747.63999, 0.0180707704275846, -0.0222323630005121, 0.0156158618628979, 33679, 32571, 23202, NaN
1471590748.64599, 0.0121077168732882, -0.0220047682523727, 0.0157950203865767, 33691, 32573, 23209, NaN
1471590749.64599, 0.00488853640854359, -0.0224159713834524, 0.0163012575358152, 33697, 32578, 23208, NaN
1471590750.64599, -0.00171019998379052, -0.0229020845144987, 0.0161015819758177, 33686, 32556, 23207, NaN
1471590751.64599, -0.00781236030161381, -0.0227053575217724, 0.0158851537853479, 33696, 32568, 23200, NaN
1471590752.64599, -0.0128231914713979, -0.0216054879128933, 0.0153333116322756, 33689, 32568, 23217, NaN
1471590753.64599, -0.0162486899644136, -0.021884897723794, 0.0163318812847137, 33670, 32572, 23197, NaN
1471590754.64599, -0.0180791262537241, -0.022768409922719, 0.0163035616278648, 33675, 32577, 23199, NaN
1471590755.64599, -0.0182665567845106, -0.0230900403112173, 0.015677722170949, 33679, 32566, 23194, NaN
1471590756.64599, -0.0167940706014633, -0.0218666102737188, 0.0156378708779812, 33689, 32578, 23201, NaN
1471590756.64599, -0.0136977145448327, -0.0220232419669628, 0.0159336905926466, 33686, 32566, 23202, NaN
1471590757.65399, -0.00944483559578657, -0.0217121113091707, 0.0156938787549734, 33688, 32564, 23208, NaN
1471590758.65399, -0.00414217216894031, -0.021889004856348, 0.0155773488804698, 33690, 32570, 23210, NaN
1471590759.65399, 0.00205223239026964, -0.0219213496893644, 0.016571057960391, 33685, 32574, 23209, NaN
1471590760.65399, 0.00884344335645437, -0.0215285234153271, 0.0167530067265034, 33684, 32577, 23204, NaN
1471590760.65399, 0.0157792586833239, -0.0220295190811157, 0.0162255112081766, 33686, 32543, 23196, NaN
1471590761.65799, 0.0229151770472527, -0.0216654054820538, 0.0152318431064487, 33670, 32564, 23216, NaN
1471590762.65799, 0.029985286295414, -0.0214181374758482, 0.0150710372254252, 33687, 32564, 23206, NaN
1471590763.65799, 0.0364162251353264, -0.0208162441849709, 0.015453988686204, 33669, 32600, 23207, NaN
1471590764.65799, 0.0423668175935745, -0.020297683775425, 0.0151232285425067, 33685, 32587, 23198, NaN
1471590765.65799, 0.0475815758109093, -0.0201675929129124, 0.0146060129627585, 33674, 32569, 23204, 89.0585632324219
1471590766.64799, 0.0519677214324474, -0.0199171826243401, 0.015258202329278, 33687, 32548, 23207, NaN
1471590767.64799, 0.0554331541061401, -0.0200027320533991, 0.0148342158645391, 33683, 32574, 23203, NaN
1471590768.64799, 0.0585162527859211, -0.0193309634923935, 0.0142015125602484, 33682, 32552, 23210, NaN
1471590769.64799, 0.0599867403507233, -0.0192364789545536, 0.0139010148122907, 33686, 32568, 23199, NaN
1471590769.64799, 0.0604053065180779, -0.0186626929789782, 0.0139680616557598, 33674, 32561, 23217, NaN
1471590770.65399, 0.0596284829080105, -0.017650380730629, 0.0138961486518383, 33681, 32587, 23190, NaN
1471590771.65399, 0.0579605102539062, -0.017914354801178, 0.0135401142761111, 33670, 32559, 23210, NaN
1471590772.65399, 0.0557449832558632, -0.0177651681005955, 0.0133714471012354, 33699, 32548, 23203, NaN
1471590773.65399, 0.0523590296506882, -0.0171962138265371, 0.0134479887783527, 33679, 32565, 23213, NaN
1471590774.65399, 0.0483837276697159, -0.0172368492931128, 0.0142295658588409, 33679, 32565, 23202, NaN
1471590775.65399, 0.0438701771199703, -0.0167780984193087, 0.0141843827441335, 33689, 32571, 23197, NaN
1471590776.65399, 0.0388297513127327, -0.0166090410202742, 0.0143224345520139, 33683, 32573, 23190, NaN
1471590777.66199, 0.0333937779068947, -0.016999239102006, 0.0145217292010784, 33684, 32585, 23208, NaN
1471590778.66199, 0.027684397995472, -0.0165692642331123, 0.0150420498102903, 33692, 32572, 23202, NaN
1471590779.66199, 0.0218609757721424, -0.0165637955069542, 0.0160522200167179, 33695, 32574, 23198, NaN
1471590780.66199, 0.0159635934978724, -0.0164752341806889, 0.0153314638882875, 33695, 32545, 23192, NaN
1471590781.66199, 0.0102500878274441, -0.0163439605385065, 0.0151056777685881, 33688, 32580, 23215, NaN
1471590782.66199, 0.00436832243576646, -0.0168083291500807, 0.0160077605396509, 33690, 32591, 23204, NaN
1471590783.66199, -0.00100115791428834, -0.0165547393262386, 0.0166291724890471, 33699, 32557, 23211, NaN
1471590784.66199, -0.00632807333022356, -0.0154023794457316, 0.0169834215193987, 33685, 32558, 23200, NaN
1471590785.66199, -0.0111881345510483, -0.0159677844494581, 0.0167915876954794, 33681, 32598, 23189, NaN
1471590786.66199, -0.0156120462343097, -0.015953253954649, 0.0173155795782804, 33684, 32555, 23212, NaN
1471590787.66199, -0.0198796857148409, -0.0161950886249542, 0.0174537729471922, 33679, 32573, 23187, NaN
1471590788.66199, -0.0236681643873453, -0.0163661614060402, 0.0169099941849709, 33686, 32569, 23194, NaN
1471590789.66999, -0.0269840359687805, -0.0170680172741413, 0.0168389584869146, 33680, 32590, 23201, NaN
1471590790.66999, -0.0295207612216473, -0.0169052258133888, 0.0175918266177177, 33669, 32582, 23203, NaN
1471590791.66999, -0.031630352139473, -0.0175046902149916, 0.0174129512161016, 33686, 32569, 23196, NaN
1471590792.66999, -0.0332281515002251, -0.0174134708940983, 0.0175521373748779, 33689, 32590, 23204, NaN
1471590793.66999, -0.0342324748635292, -0.0169371068477631, 0.0176566652953625, 33687, 32602, 23196, NaN
1471590794.66999, -0.0346464216709137, -0.0167610235512257, 0.0178680773824453, 33681, 32575, 23208, NaN
1471590795.66999, -0.034516729414463, -0.0162291377782822, 0.0178846623748541, 33684, 32578, 23203, NaN
1471590796.66999, -0.0340627990663052, -0.0167853217571974, 0.018098920583725, 33684, 32552, 23199, NaN
1471590797.66999, -0.0326287783682346, -0.0173655971884727, 0.0183517020195723, 33682, 32553, 23199, NaN
1471590798.66999, -0.0311444792896509, -0.0175523590296507, 0.0183838959783316, 33703, 32584, 23200, NaN
1471590799.66999, -0.0298315212130547, -0.018442515283823, 0.0191616360098124, 33682, 32549, 23205, NaN
1471590800.66999, -0.0282943658530712, -0.0181197728961706, 0.018661642447114, 33680, 32588, 23190, NaN
1471590801.67799, -0.0261351689696312, -0.0171457529067993, 0.0185514651238918, 33682, 32565, 23196, NaN
1471590802.67799, -0.0238733068108559, -0.0167585127055645, 0.0186222326010466, 33674, 32595, 23192, NaN
1471590802.67799, -0.0207515098154545, -0.0155267948284745, 0.0181688796728849, 33678, 32584, 23193, NaN
1471590803.68599, -0.0182490888983011, -0.0153325544670224, 0.0183516256511211, 33677, 32573, 23206, NaN
1471590804.68599, -0.0163313467055559, -0.0152830621227622, 0.0185575820505619, 33674, 32588, 23217, NaN
1471590805.68599, -0.0143755478784442, -0.0147120757028461, 0.0192001014947891, 33693, 32562, 23195, NaN
1471590806.68599, -0.0127176493406296, -0.0145066529512405, 0.0190308149904013, 33675, 32580, 23202, NaN
1471590807.68599, -0.01139310374856, -0.0151570700109005, 0.0185147728770971, 33684, 32565, 23212, NaN
1471590808.68599, -0.00966267660260201, -0.0148037075996399, 0.0181316696107388, 33690, 32573, 23200, NaN
1471590809.68599, -0.00759136117994785, -0.0142728872597218, 0.0181300714612007, 33694, 32574, 23198, NaN
1471590810.68599, -0.00535339489579201, -0.0146949207410216, 0.018044225871563, 33683, 32552, 23221, NaN
1471590811.68599, -0.00284145609475672, -0.0146374003961682, 0.0183741133660078, 33672, 32585, 23206, NaN
1471590811.68599, -4.61091731267516e-05, -0.0136672193184495, 0.0182806141674519, 33695, 32565, 23197, NaN
1471590812.69399, 0.00181573675945401, -0.0136831207200885, 0.018228642642498, 33683, 32564, 23213, NaN
1471590813.69399, 0.00369194406084716, -0.0144935753196478, 0.0174429267644882, 33674, 32583, 23204, NaN
1471590814.69399, 0.00498170265927911, -0.0145699866116047, 0.0174830108880997, 33681, 32566, 23197, NaN
1471590815.69399, 0.00615287059918046, -0.0144247198477387, 0.0176013465970755, 33671, 32569, 23208, NaN
1471590815.69399, 0.007593491114676, -0.0138509450480342, 0.0178630519658327, 33672, 32588, 23195, NaN
1471590816.69799, 0.00915368180721998, -0.0144974831491709, 0.018058842048049, 33683, 32580, 23202, NaN
1471590817.69799, 0.0103496536612511, -0.0136140044778585, 0.0175512656569481, 33686, 32568, 23190, NaN
1471590818.69799, 0.0111479042097926, -0.0135697303339839, 0.0180400926619768, 33689, 32577, 23204, NaN
1471590819.69799, 0.0108104189857841, -0.0128845106810331, 0.0173608269542456, 33685, 32577, 23203, NaN
1471590820.69799, 0.0104729374870658, -0.0125499786809087, 0.0172592829912901, 33689, 32566, 23203, NaN
1471590821.69799, 0.0103736119344831, -0.0123362056910992, 0.0168879851698875, 33687, 32579, 23203, 87.2042694091797
1471590822.70799, 0.013433444313705, -0.0126505699008703, 0.0161102823913097, 33680, 32565, 23201, NaN
1471590823.70799, 0.023959718644619, -0.012467191554606, 0.0160859208554029, 33686, 32568, 23206, NaN
1471590824.70799, 0.0442486926913261, -0.012337202206254, 0.0158484447747469, 33681, 32577, 23217, NaN
