File timestamp: Thu Jul 21 09:00:00 2016, Internal temp: 38.3758544921875
1469092486.148, 0.00140385015401989, 0.015064905397594, -0.0192968510091305, 33915, 32923, 23173, NaN
1469092486.148, 0.000402878824388608, 0.0155054032802582, -0.0188052840530872, 33906, 32943, 23186, NaN
1469092487.156, 0.000217656925087795, 0.0154383676126599, -0.0184780322015285, 33908, 32934, 23190, NaN
1469092488.156, -0.000837475119624287, 0.0149461887776852, -0.0188364256173372, 33921, 32934, 23168, NaN
1469092489.156, -0.00216651055961847, 0.0157236624509096, -0.0177482236176729, 33921, 32924, 23175, NaN
1469092490.156, -0.00419535115361214, 0.0158163011074066, -0.0175692904740572, 33924, 32939, 23178, NaN
1469092490.156, -0.00615868903696537, 0.0155116561800241, -0.0174490474164486, 33904, 32939, 23186, NaN
1469092491.162, -0.0072813699953258, 0.0154859786853194, -0.0171629674732685, 33913, 32921, 23182, NaN
1469092492.162, -0.00814732257276773, 0.0157983750104904, -0.0170045737177134, 33907, 32929, 23198, NaN
1469092493.162, -0.00950785353779793, 0.0156049849465489, -0.0169439427554607, 33911, 32935, 23184, NaN
1469092494.162, -0.010173293761909, 0.0153266880661249, -0.0166819356381893, 33908, 32932, 23176, NaN
1469092494.162, -0.0111125642433763, 0.0154522862285376, -0.0165250282734632, 33899, 32922, 23184, NaN
1469092495.166, -0.0119440518319607, 0.0153534449636936, -0.0167912617325783, 33907, 32930, 23176, NaN
1469092496.166, -0.0126921143382788, 0.0163284465670586, -0.0167537424713373, 33908, 32935, 23188, NaN
1469092497.166, -0.014086757786572, 0.0158303007483482, -0.0166783016175032, 33909, 32927, 23183, NaN
1469092498.146, -0.0146670183166862, 0.01656842418015, -0.0162057764828205, 33912, 32947, 23181, NaN
1469092498.146, -0.0133064985275269, 0.0165547002106905, -0.0160994902253151, 33911, 32932, 23183, NaN
1469092499.148, -0.0113888783380389, 0.0168636590242386, -0.0167907755821943, 33915, 32940, 23181, NaN
1469092500.148, -0.00995092839002609, 0.0175469350069761, -0.0179818570613861, 33923, 32933, 23174, NaN
1469092501.148, -0.00729112885892391, 0.0176726300269365, -0.0189886726438999, 33903, 32940, 23185, NaN
1469092502.148, -0.00392728624865413, 0.0182860605418682, -0.0192171074450016, 33900, 32940, 23193, NaN
1469092503.148, -0.00074815476546064, 0.0189179331064224, -0.0197372082620859, 33912, 32920, 23170, NaN
1469092504.148, 0.00260468758642673, 0.0187771804630756, -0.0199746917933226, 33909, 32939, 23173, NaN
1469092505.148, 0.00633829785510898, 0.0191388130187988, -0.0202556792646646, 33904, 32941, 23196, NaN
1469092506.148, 0.00843169912695885, 0.0199553593993187, -0.0199905633926392, 33916, 32937, 23181, NaN
1469092507.148, 0.00950050633400679, 0.0202912874519825, -0.0191893894225359, 33914, 32941, 23176, NaN
1469092508.148, 0.00986878573894501, 0.0208274852484465, -0.018877275288105, 33910, 32948, 23179, NaN
1469092509.138, 0.00931728072464466, 0.0216437876224518, -0.0195903293788433, 33904, 32935, 23186, NaN
1469092510.138, 0.00802032276988029, 0.022737555205822, -0.0198316350579262, 33904, 32938, 23181, NaN
1469092511.138, 0.00611640466377139, 0.0235175080597401, -0.0200054794549942, 33901, 32937, 23187, NaN
1469092512.138, 0.00468814186751842, 0.0241812188178301, -0.0199413653463125, 33905, 32936, 23195, NaN
1469092513.138, 0.00399315031245351, 0.0247841253876686, -0.0201595202088356, 33908, 32938, 23180, NaN
1469092514.138, 0.0043734610080719, 0.0251583363860846, -0.0198580697178841, 33904, 32927, 23181, NaN
1469092515.138, 0.00421982305124402, 0.0247449539601803, -0.018657922744751, 33904, 32923, 23180, NaN
1469092516.138, 0.00378597411327064, 0.0254967752844095, -0.018254317343235, 33919, 32928, 23183, NaN
1469092517.138, 0.00335105042904615, 0.0248906128108501, -0.0178436376154423, 33904, 32938, 23188, NaN
1469092518.138, 0.00393386511132121, 0.0256301816552877, -0.017484650015831, 33906, 32937, 23180, NaN
1469092519.138, 0.00480750622227788, 0.0255239959806204, -0.0168544482439756, 33901, 32943, 23195, NaN
1469092520.138, 0.00557919591665268, 0.0258525237441063, -0.0173262804746628, 33901, 32938, 23187, NaN
1469092521.138, 0.00607605837285519, 0.0261321682482958, -0.0165326334536076, 33905, 32928, 23184, NaN
1469092522.138, 0.00655105663463473, 0.0259822681546211, -0.0162991397082806, 33901, 32925, 23204, NaN
1469092523.138, 0.00645424285903573, 0.0275309607386589, -0.015701349824667, 33915, 32928, 23183, NaN
1469092524.138, 0.00608304515480995, 0.0280395299196243, -0.0154242422431707, 33914, 32927, 23181, NaN
1469092525.138, 0.0060645928606391, 0.0283473432064056, -0.0150507688522339, 33921, 32929, 23186, NaN
1469092526.138, 0.00635134661570191, 0.0286555271595716, -0.0154043566435575, 33912, 32940, 23185, NaN
1469092527.138, 0.00630476651713252, 0.0285217985510826, -0.0152206560596824, 33909, 32930, 23173, NaN
1469092528.138, 0.00580007350072265, 0.0293821655213833, -0.0154243782162666, 33912, 32935, 23178, NaN
1469092529.138, 0.00482197105884552, 0.0289370846003294, -0.0160205587744713, 33911, 32936, 23166, NaN
1469092530.138, 0.00293733924627304, 0.0294627659022808, -0.0153318904340267, 33914, 32929, 23178, NaN
1469092531.138, 0.00114571931771934, 0.0292137451469898, -0.0155888041481376, 33914, 32934, 23195, NaN
1469092532.138, -0.000347978697391227, 0.0291521586477757, -0.0152443461120129, 33925, 32939, 23174, NaN
1469092533.138, -0.00137130846269429, 0.029318556189537, -0.0137826688587666, 33909, 32922, 23193, NaN
1469092534.138, -0.00284849153831601, 0.0295341070741415, -0.0136969909071922, 33919, 32937, 23180, NaN
1469092535.138, -0.00397216901183128, 0.0292788166552782, -0.0144547978416085, 33918, 32939, 23178, 137.919189453125
1469092536.138, -0.00484975567087531, 0.0289443843066692, -0.0153336208313704, 33903, 32946, 23184, NaN
1469092537.138, -0.00561648700386286, 0.0282715279608965, -0.0150165027007461, 33907, 32931, 23182, NaN
1469092538.146, -0.00756405899301171, 0.0274951849132776, -0.0156984813511372, 33906, 32930, 23180, NaN
1469092539.146, -0.00951195880770683, 0.0266414061188698, -0.0163835864514112, 33915, 32941, 23172, NaN
1469092540.146, -0.0102587742730975, 0.0261245928704739, -0.0166286788880825, 33900, 32919, 23182, NaN
1469092541.146, -0.00992724113166332, 0.0261689759790897, -0.016389450058341, 33907, 32941, 23185, NaN
1469092541.146, -0.00952570606023073, 0.0266987662762403, -0.0166515875607729, 33899, 32934, 23191, NaN
1469092542.154, -0.00926017854362726, 0.0266151521354914, -0.0169704761356115, 33899, 32925, 23188, NaN
1469092543.154, -0.00916836597025394, 0.0265888813883066, -0.0175726935267448, 33911, 32931, 23181, NaN
1469092544.154, -0.00866229180246592, 0.0262781102210283, -0.0178005378693342, 33912, 32941, 23182, NaN
1469092545.154, -0.00732141360640526, 0.0262932851910591, -0.0183087475597858, 33905, 32941, 23190, NaN
1469092545.154, -0.00561180990189314, 0.0267299767583609, -0.0187497306615114, 33899, 32935, 23180, NaN
1469092546.16, -0.00414779270067811, 0.0269460827112198, -0.018408689647913, 33912, 32950, 23182, NaN
1469092547.16, -0.00250548659823835, 0.0266873203217983, -0.0182966124266386, 33904, 32940, 23194, NaN
1469092548.16, -0.000962012680247426, 0.0279391128569841, -0.0178052671253681, 33903, 32934, 23180, NaN
1469092549.16, 0.000372486771084368, 0.0278835576027632, -0.017810944467783, 33916, 32937, 23188, NaN
1469092549.16, 0.00169142393860966, 0.0285741109400988, -0.0179126746952534, 33901, 32942, 23169, NaN
1469092550.164, 0.0034027264919132, 0.028592636808753, -0.0170684475451708, 33891, 32923, 23189, NaN
1469092551.164, 0.00494970427826047, 0.0291244126856327, -0.0172105450183153, 33908, 32926, 23173, NaN
1469092552.164, 0.00565666286274791, 0.0290624089539051, -0.0167392753064632, 33907, 32922, 23187, NaN
1469092553.164, 0.00629438692703843, 0.0286598168313503, -0.0178045555949211, 33909, 32938, 23177, NaN
1469092553.164, 0.00676727294921875, 0.0277569834142923, -0.0177589617669582, 33912, 32947, 23185, NaN
1469092554.166, 0.00699347071349621, 0.0278784167021513, -0.0176767241209745, 33901, 32940, 23189, NaN
1469092555.166, 0.00578876445069909, 0.0290082022547722, -0.0178979802876711, 33908, 32929, 23187, NaN
1469092556.166, 0.00447329832240939, 0.029432775452733, -0.0186824966222048, 33907, 32941, 23188, NaN
1469092557.166, 0.00406795088201761, 0.0286952778697014, -0.0189084801822901, 33907, 32936, 23192, NaN
1469092558.166, 0.00355453114025295, 0.0280449260026217, -0.0185346491634846, 33907, 32935, 23174, NaN
1469092559.166, 0.00451067183166742, 0.0281263031065464, -0.0182626768946648, 33908, 32939, 23180, NaN
1469092560.166, 0.00571306655183434, 0.0274504814296961, -0.0177547577768564, 33906, 32935, 23194, NaN
1469092561.166, 0.00628517149016261, 0.0267495699226856, -0.0179266799241304, 33897, 32937, 23182, NaN
1469092562.176, 0.00618844851851463, 0.0268020499497652, -0.0180781409144402, 33908, 32935, 23192, NaN
1469092562.176, 0.00620075548067689, 0.0261435378342867, -0.0186126939952374, 33913, 32919, 23181, NaN
1469092563.184, 0.00708054937422276, 0.0265061017125845, -0.018942890688777, 33918, 32941, 23181, NaN
1469092564.184, 0.00775760179385543, 0.0259211082011461, -0.018907867372036, 33903, 32932, 23178, NaN
1469092565.184, 0.00748057151213288, 0.0257590599358082, -0.0191347375512123, 33919, 32933, 23176, NaN
1469092566.184, 0.00611275900155306, 0.0256167575716972, -0.0189276337623596, 33896, 32921, 23184, NaN
1469092567.184, 0.00411959970369935, 0.0246418546885252, -0.0185257326811552, 33909, 32926, 23174, NaN
1469092568.184, 0.00204555643722415, 0.0240835808217525, -0.0186956096440554, 33904, 32939, 23182, NaN
1469092569.184, 6.8669360189233e-05, 0.0241494402289391, -0.0188123472034931, 33919, 32937, 23187, NaN
1469092570.184, 0.000114031274279114, 0.0248806159943342, -0.0184082631021738, 33895, 32924, 23187, NaN
1469092571.184, -0.000293815624900162, 0.0249042678624392, -0.0186546705663204, 33917, 32928, 23182, NaN
1469092572.184, -0.00135845667682588, 0.0247740168124437, -0.0189052149653435, 33919, 32935, 23179, NaN
1469092573.184, -0.00300392019562423, 0.0247275084257126, -0.0194264948368073, 33910, 32927, 23186, NaN
1469092574.184, -0.00482750590890646, 0.0250519998371601, -0.0188626106828451, 33922, 32931, 23178, NaN
1469092575.184, -0.00573466997593641, 0.0244853012263775, -0.0184944551438093, 33908, 32931, 23177, NaN
1469092576.184, -0.00753531092777848, 0.0242648385465145, -0.0173583123832941, 33910, 32920, 23180, NaN
1469092577.184, -0.0083515215665102, 0.0249624624848366, -0.0166996791958809, 33908, 32935, 23184, NaN
1469092578.184, -0.00891007483005524, 0.025673383846879, -0.0173412784934044, 33903, 32940, 23181, NaN
1469092579.184, -0.00937836151570082, 0.025714548304677, -0.0175857432186604, 33909, 32933, 23177, NaN
1469092580.184, -0.0101659186184406, 0.0259469226002693, -0.0169884003698826, 33919, 32932, 23186, NaN
1469092581.184, -0.0106149204075336, 0.0261839982122183, -0.0166947208344936, 33907, 32941, 23190, NaN
1469092582.184, -0.0117010455578566, 0.0265312697738409, -0.0168908145278692, 33906, 32925, 23178, NaN
1469092583.184, -0.0131859229877591, 0.0264261644333601, -0.0158070083707571, 33900, 32934, 23179, NaN
1469092584.184, -0.0146442716941237, 0.0272535476833582, -0.0153085514903069, 33899, 32940, 23196, NaN
1469092585.184, -0.0144292265176773, 0.0278334319591522, -0.0148170655593276, 33916, 32925, 23177, NaN
1469092586.184, -0.0129405995830894, 0.0276471190154552, -0.0135294990614057, 33909, 32938, 23182, NaN
1469092587.184, -0.0110634593293071, 0.028706930577755, -0.0136632537469268, 33908, 32931, 23183, NaN
1469092588.184, -0.00922541879117489, 0.0295682493597269, -0.0139888459816575, 33913, 32931, 23181, NaN
1469092589.184, -0.00716968532651663, 0.0297505334019661, -0.0126958545297384, 33915, 32937, 23189, NaN
1469092590.192, -0.00570503622293472, 0.0306560508906841, -0.0119607606902719, 33907, 32934, 23182, 137.77668762207
1469092590.192, -0.00424773944541812, 0.0302076525986195, -0.0124805122613907, 33906, 32935, 23181, NaN
1469092591.2, -0.00232690060511231, 0.0295381043106318, -0.0122995376586914, 33922, 32938, 23180, NaN
1469092592.2, 8.82083186297677e-05, 0.0301735680550337, -0.0111516155302525, 33898, 32939, 23196, NaN
1469092593.2, 0.00233402918092906, 0.0295053776353598, -0.0113969091325998, 33911, 32940, 23182, NaN
1469092594.2, 0.00486518023535609, 0.029466824606061, -0.0114216674119234, 33905, 32931, 23202, NaN
1469092594.2, 0.00699478248134255, 0.0298421140760183, -0.0105620445683599, 33900, 32944, 23183, NaN
1469092595.206, 0.00853374693542719, 0.0294036995619535, -0.0100459782406688, 33905, 32923, 23192, NaN
1469092596.206, 0.00907120108604431, 0.0302433967590332, -0.0100335301831365, 33906, 32925, 23191, NaN
1469092597.206, 0.00953135266900063, 0.0304101835936308, -0.0103414263576269, 33908, 32948, 23183, NaN
1469092598.206, 0.00833615567535162, 0.0299577675759792, -0.0103440368548036, 33902, 32941, 23183, NaN
1469092598.208, 0.00729214027523994, 0.0298336688429117, -0.0111128250136971, 33904, 32935, 23183, NaN
1469092599.21, 0.00598191889002919, 0.0301697440445423, -0.0116693004965782, 33913, 32935, 23190, NaN
1469092600.21, 0.0055437539704144, 0.0293377060443163, -0.0113633796572685, 33900, 32924, 23175, NaN
1469092601.21, 0.00513876136392355, 0.0288820490241051, -0.0117247570306063, 33908, 32943, 23190, NaN
1469092602.21, 0.00526516418904066, 0.0284388456493616, -0.0125832976773381, 33907, 32935, 23183, NaN
1469092602.21, 0.00680782925337553, 0.0286598522216082, -0.0118239596486092, 33906, 32932, 23185, NaN
1469092603.214, 0.00876728910952806, 0.0292482525110245, -0.0124380979686975, 33910, 32933, 23188, NaN
1469092604.214, 0.00996058620512486, 0.0298670828342438, -0.0124259674921632, 33905, 32938, 23185, NaN
1469092605.214, 0.0109230233356357, 0.0304101835936308, -0.0134305004030466, 33906, 32927, 23185, NaN
1469092606.214, 0.0108901960775256, 0.0302421059459448, -0.013772776350379, 33914, 32945, 23177, NaN
1469092607.214, 0.0107820369303226, 0.0305012501776218, -0.013651073910296, 33915, 32926, 23169, NaN
1469092608.214, 0.0108931437134743, 0.0301486328244209, -0.0139660630375147, 33917, 32937, 23179, NaN
1469092609.214, 0.0113381622359157, 0.0300494134426117, -0.0144029036164284, 33899, 32947, 23187, NaN
1469092610.214, 0.0120262810960412, 0.0305315386503935, -0.0138987461104989, 33913, 32935, 23172, NaN
1469092611.214, 0.0124637288972735, 0.0308104697614908, -0.014431519433856, 33905, 32935, 23167, NaN
1469092612.214, 0.0129592968150973, 0.031014010310173, -0.0147760575637221, 33909, 32940, 23178, NaN
1469092613.214, 0.0127449566498399, 0.0311247017234564, -0.0146798156201839, 33904, 32941, 23191, NaN
1469092614.214, 0.0124077582731843, 0.0309501141309738, -0.0160523187369108, 33900, 32934, 23176, NaN
1469092615.224, 0.0120306108146906, 0.0309737510979176, -0.0154566466808319, 33901, 32938, 23179, NaN
1469092616.224, 0.0105161778628826, 0.030606247484684, -0.0150733133777976, 33910, 32919, 23188, NaN
1469092616.224, 0.00899134483188391, 0.0305396746844053, -0.0141052948310971, 33916, 32920, 23180, NaN
1469092617.232, 0.00769743183627725, 0.029461583122611, -0.0140916621312499, 33914, 32932, 23185, NaN
1469092618.232, 0.00630756001919508, 0.0292354244738817, -0.0154202356934547, 33903, 32934, 23182, NaN
1469092619.232, 0.00404694583266973, 0.0290826614946127, -0.0158920343965292, 33926, 32935, 23181, NaN
1469092620.232, 0.0010050090495497, 0.0291580334305763, -0.0154124172404408, 33900, 32939, 23202, NaN
1469092620.232, -0.00469456100836396, 0.0288665201514959, -0.0147251160815358, 33904, 32942, 23177, NaN
1469092621.238, -0.00927792955189943, 0.0290860384702682, -0.0144919203594327, 33902, 32936, 23175, NaN
1469092622.238, -0.0129123041406274, 0.029194213449955, -0.0151587650179863, 33899, 32931, 23187, NaN
1469092623.238, -0.0155193824321032, 0.0289862025529146, -0.0145158208906651, 33899, 32930, 23187, NaN
1469092624.238, -0.0176027975976467, 0.0294087622314692, -0.0143800713121891, 33891, 32926, 23191, NaN
1469092625.238, -0.0199617817997932, 0.0290451794862747, -0.0151750138029456, 33915, 32934, 23168, NaN
1469092626.238, -0.0221396926790476, 0.0286013502627611, -0.0148556688800454, 33913, 32938, 23179, NaN
1469092627.238, -0.0238194093108177, 0.0289290510118008, -0.0154518447816372, 33900, 32929, 23182, NaN
1469092628.238, -0.024118697270751, 0.0294643100351095, -0.0158198699355125, 33900, 32924, 23202, NaN
1469092629.238, -0.0228738263249397, 0.0298637077212334, -0.0170006565749645, 33897, 32940, 23188, NaN
1469092630.238, -0.0218051243573427, 0.0296203456819057, -0.0168171413242817, 33914, 32929, 23164, NaN
1469092631.238, -0.0200671870261431, 0.029693590477109, -0.016876770183444, 33904, 32944, 23190, NaN
1469092632.238, -0.0182085130363703, 0.0292780641466379, -0.0171182937920094, 33905, 32920, 23182, NaN
1469092633.238, -0.017022293061018, 0.0289736911654472, -0.0177149381488562, 33911, 32932, 23184, NaN
1469092634.238, -0.0156335346400738, 0.0288107171654701, -0.0177502315491438, 33895, 32933, 23198, NaN
1469092635.238, -0.014340796507895, 0.0294446386396885, -0.0193848628550768, 33905, 32942, 23188, NaN
1469092636.238, -0.0124599728733301, 0.0281095597893, -0.0188129171729088, 33905, 32936, 23189, NaN
1469092637.238, -0.0107293892651796, 0.0286100953817368, -0.0184110905975103, 33914, 32946, 23186, NaN
1469092638.238, -0.0076923007145524, 0.0284203328192234, -0.0184109024703503, 33899, 32927, 23178, NaN
1469092639.238, -0.00411522015929222, 0.0284093972295523, -0.0179381240159273, 33894, 32924, 23198, NaN
1469092640.238, -0.000772342609707266, 0.0284179076552391, -0.0174462478607893, 33898, 32925, 23188, NaN
1469092641.238, 0.00270383269526064, 0.0284336172044277, -0.016517635434866, 33897, 32936, 23192, NaN
1469092642.248, 0.00510878302156925, 0.0289083290845156, -0.0170587655156851, 33912, 32946, 23191, NaN
1469092643.248, 0.00654180394485593, 0.0282014608383179, -0.0172835625708103, 33911, 32935, 23176, NaN
1469092643.248, 0.00769056379795074, 0.0283542890101671, -0.0172148607671261, 33910, 32925, 23179, 138.097137451172
1469092644.256, 0.00843590497970581, 0.0284622777253389, -0.0174990333616734, 33904, 32937, 23175, NaN
1469092645.256, 0.00977650377899408, 0.0286021567881107, -0.0182949211448431, 33898, 32934, 23185, NaN
1469092646.256, 0.0117718679830432, 0.0283801164478064, -0.0182028524577618, 33912, 32935, 23175, NaN
1469092647.256, 0.0133222136646509, 0.0288476757705212, -0.0177252870053053, 33910, 32933, 23181, NaN
1469092647.256, 0.013851878233254, 0.0289143975824118, -0.0180806871503592, 33906, 32926, 23185, NaN
1469092648.262, 0.0150991696864367, 0.0291159842163324, -0.018497547134757, 33917, 32932, 23177, NaN
1469092649.262, 0.0158310160040855, 0.0295993518084288, -0.0188879184424877, 33911, 32935, 23178, NaN
1469092650.262, 0.0167629048228264, 0.029770914465189, -0.0195010546594858, 33907, 32938, 23183, NaN
1469092651.262, 0.0167295169085264, 0.0305567048490047, -0.0200670249760151, 33900, 32935, 23183, NaN
1469092651.262, 0.0166008397936821, 0.0307891648262739, -0.0203685816377401, 33913, 32944, 23176, NaN
1469092652.266, 0.0162761956453323, 0.0312108155339956, -0.0211134199053049, 33908, 32937, 23178, NaN
1469092653.266, 0.0152022233232856, 0.0302158705890179, -0.0214756932109594, 33902, 32926, 23198, NaN
1469092654.266, 0.0148377232253551, 0.030375549569726, -0.0214889850467443, 33908, 32934, 23187, NaN
1469092655.266, 0.0153361288830638, 0.0293694399297237, -0.0210687350481749, 33894, 32934, 23185, NaN
1469092656.266, 0.0152314696460962, 0.0292750615626574, -0.0204939339309931, 33912, 32935, 23180, NaN
1469092657.266, 0.0134220262989402, 0.0290804449468851, -0.020384106785059, 33904, 32931, 23179, NaN
1469092658.266, 0.0103061525151134, 0.0293542016297579, -0.020852779969573, 33899, 32935, 23190, NaN
1469092659.266, 0.00634310767054558, 0.0282284561544657, -0.020852105692029, 33904, 32945, 23187, NaN
1469092660.266, 0.00217211828567088, 0.0279969107359648, -0.0209787432104349, 33911, 32932, 23179, NaN
1469092661.266, -0.00150648003909737, 0.0279743410646915, -0.0214595198631287, 33906, 32936, 23178, NaN
1469092662.266, -0.00457637058570981, 0.0270018093287945, -0.0220074653625488, 33904, 32931, 23177, NaN
1469092663.266, -0.00722331833094358, 0.0262203887104988, -0.0213287267833948, 33897, 32934, 23174, NaN
1469092664.266, -0.00918424036353827, 0.0271750930696726, -0.0215382091701031, 33904, 32933, 23174, NaN
1469092665.266, -0.0105377417057753, 0.0268297605216503, -0.0220306050032377, 33905, 32943, 23180, NaN
1469092666.266, -0.0126359527930617, 0.0265747606754303, -0.022190485149622, 33914, 32927, 23179, NaN
1469092667.266, -0.0146274333819747, 0.0265067238360643, -0.0227172542363405, 33905, 32925, 23181, NaN
1469092668.276, -0.015666950494051, 0.0267327576875687, -0.0232617389410734, 33910, 32932, 23173, NaN
1469092669.276, -0.016552047803998, 0.0266630984842777, -0.0232957992702723, 33926, 32930, 23179, NaN
1469092670.276, -0.0169721134006977, 0.0269276648759842, -0.0234433468431234, 33895, 32930, 23182, NaN
1469092670.276, -0.0176610555499792, 0.027411937713623, -0.0237339437007904, 33915, 32925, 23181, NaN
1469092671.284, -0.0171865951269865, 0.0275038480758667, -0.0236119814217091, 33897, 32933, 23186, NaN
1469092672.284, -0.0150234280154109, 0.026790564879775, -0.0228290725499392, 33912, 32927, 23164, NaN
1469092673.284, -0.0123350983485579, 0.0264611169695854, -0.0223465003073215, 33902, 32940, 23189, NaN
1469092674.284, -0.00896584056317806, 0.0270149949938059, -0.0219418276101351, 33911, 32930, 23177, NaN
1469092674.284, -0.00561939273029566, 0.0260998494923115, -0.0216620899736881, 33892, 32939, 23184, NaN
1469092675.29, -0.0016696066595614, 0.0259658172726631, -0.0217985678464174, 33902, 32933, 23181, NaN
1469092676.29, 0.00149207294452935, 0.0256814751774073, -0.0225896388292313, 33928, 32938, 23177, NaN
1469092677.29, 0.00255911308340728, 0.0253309514373541, -0.0220843348652124, 33920, 32930, 23172, NaN
1469092678.29, 0.00274539832025766, 0.0259725917130709, -0.0223827641457319, 33908, 32929, 23181, NaN
1469092678.29, 0.00203934265300632, 0.0264974012970924, -0.022675383836031, 33911, 32930, 23181, NaN
1469092679.294, 0.000857412116602063, 0.0267649795860052, -0.0237391740083694, 33905, 32928, 23186, NaN
1469092680.294, 0.000516470870934427, 0.0261692497879267, -0.0240110512822866, 33907, 32937, 23190, NaN
1469092681.294, 0.00135016324929893, 0.0271479524672031, -0.0242621265351772, 33900, 32942, 23178, NaN
1469092682.294, 0.00285601895302534, 0.0272268913686275, -0.024198766797781, 33902, 32935, 23186, NaN
1469092683.294, 0.00360852084122598, 0.0268533732742071, -0.0235432982444763, 33902, 32923, 23188, NaN
1469092684.294, 0.00385627057403326, 0.0268429275602102, -0.0229282006621361, 33919, 32939, 23170, NaN
1469092685.294, 0.0038752316031605, 0.0264645386487246, -0.0228704009205103, 33913, 32937, 23187, NaN
1469092686.294, 0.00146461674012244, 0.0271989181637764, -0.0237987414002419, 33907, 32931, 23190, NaN
1469092687.294, -0.000853689736686647, 0.0277434624731541, -0.0242041628807783, 33907, 32941, 23178, NaN
1469092688.294, -0.00134552526287735, 0.0270441267639399, -0.0244258753955364, 33894, 32926, 23185, NaN
1469092689.294, -0.00145661074202508, 0.0267918650060892, -0.0242447108030319, 33915, 32930, 23175, NaN
1469092690.294, -0.000686030660290271, 0.0268189068883657, -0.0240110326558352, 33898, 32937, 23185, NaN
1469092691.294, -0.000278585474006832, 0.0260308645665646, -0.0234699100255966, 33918, 32933, 23170, NaN
1469092692.294, 0.00238268170505762, 0.025833286345005, -0.0231869742274284, 33907, 32938, 23168, NaN
1469092693.294, 0.0101863509044051, 0.0256040189415216, -0.0224796868860722, 33915, 32931, 23175, NaN
1469092694.302, 0.0221583433449268, 0.0258688423782587, -0.0217504221946001, 33900, 32942, 23186, NaN
1469092695.302, 0.0368375852704048, 0.0264566838741302, -0.0228568967431784, 33910, 32942, 23184, NaN
1469092696.302, 0.0537785366177559, 0.0265312548726797, -0.022118017077446, 33911, 32932, 23184, NaN
1469092696.30599, 0.0711890533566475, 0.0268149897456169, -0.0224225893616676, 33911, 32932, 23183, NaN
1469092697.30999, 0.0893733352422714, 0.0269433967769146, -0.0221449118107557, 33912, 32931, 23170, 138.342010498047
1469092698.30999, 0.106516219675541, 0.0265394542366266, -0.0216200724244118, 33918, 32934, 23168, NaN
1469092699.30999, 0.121496193110943, 0.0268467385321856, -0.022012010216713, 33907, 32929, 23201, NaN
1469092700.30999, 0.134500578045845, 0.0265470631420612, -0.0218267943710089, 33910, 32932, 23186, NaN
1469092700.30999, 0.145677074790001, 0.0275288932025433, -0.022368548437953, 33915, 32914, 23181, NaN
1469092701.31599, 0.154881298542023, 0.0273540019989014, -0.0228275787085295, 33903, 32935, 23185, NaN
1469092702.31599, 0.161643445491791, 0.0269957091659307, -0.0233839806169271, 33909, 32931, 23182, NaN
1469092703.31599, 0.166026309132576, 0.0272878538817167, -0.023336922749877, 33906, 32936, 23183, NaN
1469092704.31599, 0.167426481842995, 0.027426129207015, -0.0236549023538828, 33912, 32929, 23179, NaN
1469092705.31599, 0.168086960911751, 0.0274034887552261, -0.0233088489621878, 33906, 32936, 23188, NaN
1469092706.31599, 0.165506020188332, 0.0279786568135023, -0.0229702293872833, 33920, 32940, 23174, NaN
1469092707.31599, 0.161389723420143, 0.0285983197391033, -0.022290226072073, 33906, 32928, 23187, NaN
1469092708.31599, 0.156246781349182, 0.0289594102650881, -0.0228408128023148, 33900, 32935, 23183, NaN
1469092709.31599, 0.149077773094177, 0.02838652767241, -0.0226082038134336, 33910, 32928, 23175, NaN
1469092710.31599, 0.141266137361526, 0.0283552687615156, -0.0220232140272856, 33906, 32942, 23183, NaN
1469092711.31599, 0.132946491241455, 0.0283200554549694, -0.021666407585144, 33908, 32940, 23195, NaN
1469092712.31599, 0.123574309051037, 0.0275434628129005, -0.0218502338975668, 33917, 32938, 23162, NaN
1469092713.31599, 0.113636367022991, 0.0274890568107367, -0.0214361678808928, 33905, 32929, 23197, NaN
1469092714.31599, 0.103091575205326, 0.0279943365603685, -0.0211034119129181, 33900, 32945, 23177, NaN
1469092715.31599, 0.0935435369610786, 0.0278448965400457, -0.020634688436985, 33902, 32925, 23186, NaN
1469092716.31599, 0.0840003117918968, 0.0284789483994246, -0.0210354346781969, 33910, 32936, 23180, NaN
1469092717.31599, 0.0745400711894035, 0.0288356859236956, -0.0207507573068142, 33905, 32931, 23182, NaN
1469092718.31599, 0.0658055618405342, 0.0288747027516365, -0.0205241460353136, 33916, 32939, 23181, NaN
1469092719.31599, 0.0573472790420055, 0.028234938159585, -0.0208906270563602, 33906, 32934, 23180, NaN
1469092720.31599, 0.0505985133349895, 0.0280210711061954, -0.0204877443611622, 33892, 32929, 23183, NaN
1469092721.32599, 0.0471667759120464, 0.0264694169163704, -0.0208055209368467, 33917, 32937, 23181, NaN
1469092722.32599, 0.0491404011845589, 0.0260130446404219, -0.0203981325030327, 33908, 32933, 23181, NaN
1469092723.32599, 0.0549890659749508, 0.0264472533017397, -0.020116426050663, 33891, 32930, 23198, NaN
1469092724.32599, 0.0425564274191856, 0.0259809773415327, -0.020499711856246, 33907, 32937, 23185, NaN
1469092724.32599, 0.0295684970915318, 0.0261980928480625, -0.0210263319313526, 33910, 32930, 23194, NaN
